Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:21;;;;;;;9.35;4.78;;;;;;;10.00;45.00;100854.56;5063863;28;20029;-64
2021/05/11 00:03:48;;;;;;;8.32;4.55;;;;;;;9.97;46.39;100859.75;5055258;28;20037;-63
2021/05/11 00:06:14;;;;;;;7.68;4.43;;;;;;;9.93;45.58;100860.59;5063570;28;20250;-64
2021/05/11 00:08:39;;;;;;;7.53;4.93;;;;;;;9.89;45.71;100859.75;5062672;28;20029;-64
2021/05/11 00:11:05;;;;;;;9.38;4.57;;;;;;;9.92;46.13;100864.03;5063887;28;20099;-64
2021/05/11 00:13:31;;;;;;;10.13;4.30;;;;;;;9.82;46.13;100866.66;5054925;28;20040;-63
2021/05/11 00:15:58;;;;;;;5.13;4.30;;;;;;;9.92;45.68;100866.63;5042743;28;20056;-66
2021/05/11 00:18:24;;;;;;;14.15;5.32;;;;;;;9.83;46.65;100865.78;5043183;28;20092;-66
2021/05/11 00:20:50;;;;;;;11.15;4.68;;;;;;;9.88;45.59;100867.53;5043850;28;20026;-67
2021/05/11 00:23:15;;;;;;;5.28;4.05;;;;;;;9.78;45.96;100864.91;5050354;28;20165;-64
2021/05/11 00:25:41;;;;;;;5.47;4.10;;;;;;;9.66;45.56;100862.28;5061406;28;20028;-64
2021/05/11 00:28:07;;;;;;;6.20;4.15;;;;;;;9.67;46.11;100861.44;5043618;28;20043;-64
2021/05/11 00:30:33;;;;;;;6.75;3.80;;;;;;;9.55;45.74;100862.28;5043631;28;20041;-65
2021/05/11 00:33:07;;;;;;;6.13;3.95;;;;;;;9.64;45.23;100856.28;5043569;28;20093;-64
2021/05/11 00:35:32;;;;;;;8.65;3.83;;;;;;;9.65;45.62;100852.84;5043627;28;20028;-65
2021/05/11 00:37:58;;;;;;;6.95;4.00;;;;;;;9.65;46.20;100834.72;5043483;28;20071;-65
2021/05/11 00:40:24;;;;;;;8.73;4.38;;;;;;;9.48;45.98;100845.91;5043357;28;20393;-65
2021/05/11 00:42:50;;;;;;;9.75;4.55;;;;;;;9.51;46.31;100860.56;5045857;28;20043;-63
2021/05/11 00:45:15;;;;;;;6.93;3.97;;;;;;;9.65;45.33;100864.03;5063321;28;20021;-64
2021/05/11 00:47:41;;;;;;;10.77;4.53;;;;;;;9.66;47.33;100864.88;5063025;28;20025;-64
2021/05/11 00:50:08;;;;;;;6.88;3.92;;;;;;;9.65;45.81;100870.94;5063305;28;20048;-64
2021/05/11 00:52:35;;;;;;;6.90;3.97;;;;;;;9.44;46.68;100861.41;5062636;28;20367;-64
2021/05/11 00:55:01;;;;;;;9.13;4.03;;;;;;;9.50;46.47;100859.72;5041813;28;20074;-64
2021/05/11 00:57:29;;;;;;;5.97;4.18;;;;;;;9.36;46.50;100858.78;5042990;28;20029;-65
2021/05/11 00:59:57;;;;;;;7.53;3.88;;;;;;;9.43;46.80;100870.88;5042914;28;20029;-64
2021/05/11 01:02:23;;;;;;;8.82;5.80;;;;;;;9.42;46.53;100876.91;5042964;28;20034;-64
2021/05/11 01:04:48;;;;;;;8.98;6.00;;;;;;;9.35;46.56;100885.53;5061253;28;20367;-65
2021/05/11 01:07:14;;;;;;;8.13;3.97;;;;;;;9.37;46.40;100883.78;5062967;28;20123;-64
2021/05/11 01:09:40;;;;;;;7.20;3.92;;;;;;;9.38;46.87;100875.19;5062810;28;20037;-64
2021/05/11 01:12:06;;;;;;;7.47;4.07;;;;;;;9.39;46.86;100882.09;5062803;28;20035;-63
2021/05/11 01:14:32;;;;;;;8.18;4.13;;;;;;;9.32;46.30;100885.53;5046741;28;20032;-65
2021/05/11 01:17:00;;;;;;;5.82;4.05;;;;;;;9.25;46.41;100889.78;5042986;28;20033;-65
2021/05/11 01:24:58;;;;;;;6.40;3.85;;;;;;;9.28;46.91;100871.72;5056945;28;20112;-65
2021/05/11 02:23:55;;;;;;;7.45;3.97;;;;;;;9.75;46.81;100900.25;5053399;28;20071;-65
2021/05/11 02:26:21;;;;;;;6.32;4.03;;;;;;;10.07;45.48;100910.63;5063871;28;20074;-65
2021/05/11 02:28:47;;;;;;;6.25;3.88;;;;;;;10.41;46.24;100921.03;5065632;28;20024;-65
2021/05/11 02:31:13;;;;;;;6.97;4.32;;;;;;;10.53;45.97;100913.25;5065565;28;20029;-65
2021/05/11 02:33:39;;;;;;;7.50;3.90;;;;;;;10.83;45.50;100911.47;5052313;28;20036;-64
2021/05/11 02:36:05;;;;;;;7.63;3.85;;;;;;;11.45;44.03;100906.03;5064798;28;20116;-64
2021/05/11 02:38:31;;;;;;;6.97;3.92;;;;;;;11.72;42.28;100907.59;5064727;28;20036;-65
2021/05/11 02:40:57;;;;;;;4.90;3.63;;;;;;;11.63;41.82;100906.78;5065663;28;20078;-64
2021/05/11 02:43:33;;;;;;;5.13;3.58;;;;;;;11.85;41.28;100898.00;5061485;28;20093;-65
2021/05/11 02:45:59;;;;;;;5.93;3.40;;;;;;;12.67;41.06;100899.94;5045791;28;20310;-65
2021/05/11 02:48:26;;;;;;;8.32;3.95;;;;;;;12.57;40.08;100901.75;5045606;28;20025;-65
2021/05/11 02:50:52;;;;;;;8.02;3.75;;;;;;;12.88;41.21;100901.44;5045558;28;20037;-64
2021/05/11 02:53:17;;;;;;;8.40;3.72;;;;;;;13.35;38.83;100898.31;5048639;28;20037;-65
2021/05/11 02:55:43;;;;;;;4.30;3.30;;;;;;;13.18;39.74;100901.97;5065396;28;20028;-65
2021/05/11 02:58:13;;;;;;;7.35;3.75;;;;;;;13.18;38.76;100901.09;5065221;28;20029;-65
2021/05/11 03:00:39;;;;;;;6.28;3.42;;;;;;;13.16;39.01;100902.84;5065200;28;20040;-64
2021/05/11 03:03:05;;;;;;;8.13;3.63;;;;;;;12.71;39.68;100904.22;5052739;28;20029;-64
2021/05/11 03:05:31;;;;;;;6.25;3.13;;;;;;;12.66;40.48;100898.22;5065038;28;20210;-64
2021/05/11 03:07:57;;;;;;;6.55;3.05;;;;;;;12.86;40.43;100907.53;5065187;28;20104;-64
2021/05/11 03:10:22;;;;;;;3.75;2.92;;;;;;;12.90;38.81;100904.88;5065171;28;20036;-64
2021/05/11 03:12:49;;;;;;;4.38;3.10;;;;;;;12.97;39.95;100910.88;5065145;28;20070;-64
2021/05/11 03:15:15;;;;;;;5.07;3.20;;;;;;;12.56;40.27;100917.38;5045734;28;20033;-64
2021/05/11 03:17:41;;;;;;;5.88;3.22;;;;;;;12.29;40.31;100911.56;5045084;28;20052;-63
2021/05/11 03:20:09;;;;;;;5.60;3.20;;;;;;;12.39;40.37;100875.97;5045194;28;20029;-64
2021/05/11 03:22:35;;;;;;;5.80;3.05;;;;;;;12.86;39.92;100913.59;5045125;28;20022;-66
2021/05/11 03:25:01;;;;;;;6.43;2.88;;;;;;;12.79;39.43;100917.13;5061546;28;20035;-65
2021/05/11 03:27:27;;;;;;;7.88;3.42;;;;;;;13.30;39.67;100911.34;5064798;28;20078;-64
2021/05/11 03:29:53;;;;;;;3.80;2.80;;;;;;;13.59;39.39;100910.97;5064925;28;20044;-64
2021/05/11 03:32:18;;;;;;;5.65;3.15;;;;;;;13.79;39.83;100912.44;5064725;28;20032;-66
2021/05/11 03:34:44;;;;;;;5.30;3.10;;;;;;;14.00;38.56;100911.25;5050267;28;20032;-62
2021/05/11 03:37:10;;;;;;;4.93;2.85;;;;;;;13.81;37.77;100908.94;5044789;28;20033;-65
2021/05/11 03:39:39;;;;;;;5.57;3.13;;;;;;;13.70;37.52;100918.63;5044412;28;20021;-64
2021/05/11 03:42:48;;;;;;;7.00;2.70;;;;;;;13.08;39.05;100870.00;5044136;28;20025;-64
2021/05/11 03:45:02;;;;;;;4.30;2.83;;;;;;;13.34;38.42;100927.75;5059937;28;20094;-64
2021/05/11 03:47:35;;;;;;;7.25;2.95;;;;;;;13.63;38.48;100914.41;5064087;28;20233;-65
2021/05/11 03:50:01;;;;;;;4.88;3.00;;;;;;;14.48;38.04;100913.91;5064470;28;20299;-65
2021/05/11 03:52:26;;;;;;;3.47;2.63;;;;;;;15.01;36.68;100911.22;5064345;28;20330;-65
2021/05/11 03:54:52;;;;;;;4.07;2.38;;;;;;;14.77;36.18;100927.34;5048908;28;20037;-64
2021/05/11 03:57:18;;;;;;;5.22;2.92;;;;;;;14.58;36.58;100918.94;5044197;28;20321;-64
2021/05/11 03:59:44;;;;;;;4.25;2.50;;;;;;;14.73;37.67;100925.69;5043951;28;20044;-65
2021/05/11 04:02:09;;;;;;;6.68;2.85;;;;;;;14.60;37.71;100927.63;5043818;28;20218;-65
2021/05/11 04:04:35;;;;;;;7.63;2.72;;;;;;;14.48;38.63;100923.50;5046835;28;20232;-65
2021/05/11 04:07:01;;;;;;;4.35;2.33;;;;;;;14.24;38.49;100914.34;5041673;28;20337;-64
2021/05/11 04:09:49;;;;;;;2.70;2.25;;;;;;;13.67;38.75;100926.50;5043620;28;20025;-65
2021/05/11 04:12:35;;;;;;;6.10;2.30;;;;;;;13.65;39.68;100923.03;5043768;28;20314;-64
2021/05/11 04:17:45;;;;;;;4.32;2.47;;;;;;;14.16;39.31;100922.28;5049333;28;20060;-64
2021/05/11 04:20:12;;;;;;;3.58;2.45;;;;;;;13.62;38.48;100869.31;5042042;28;20029;-64
2021/05/11 04:22:39;;;;;;;2.80;2.38;;;;;;;13.84;39.08;100923.66;5043722;28;20029;-63
2021/05/11 04:25:05;;;;;;;3.58;2.17;;;;;;;14.20;39.97;100934.38;5058622;28;20325;-65
2021/05/11 04:27:31;;;;;;;6.25;2.40;;;;;;;14.86;39.00;100923.72;5062226;28;20028;-65
2021/05/11 04:30:00;;;;;;;4.00;2.45;;;;;;;14.65;38.67;100925.81;5063460;28;20029;-63
2021/05/11 04:32:26;;;;;;;5.90;2.53;;;;;;;15.07;38.16;100915.44;5062449;28;20032;-65
2021/05/11 04:34:52;;;;;;;3.47;2.00;;;;;;;15.64;37.04;100914.22;5048945;28;20044;-65
2021/05/11 04:37:18;;;;;;;3.05;2.20;;;;;;;15.56;36.78;100923.13;5074060;28;20033;-64
2021/05/11 04:39:44;;;;;;;3.65;2.00;;;;;;;15.95;36.01;100907.50;5041322;28;20032;-63
2021/05/11 04:42:11;;;;;;;2.75;1.80;;;;;;;16.22;35.77;100912.03;5041320;28;20029;-64
2021/05/11 04:44:37;;;;;;;2.13;1.90;;;;;;;16.46;35.20;100912.31;5052734;28;20047;-65
2021/05/11 04:47:11;;;;;;;2.83;1.90;;;;;;;16.49;35.15;100917.47;5061464;28;20036;-64
2021/05/11 04:49:38;;;;;;;7.07;2.20;;;;;;;16.23;35.22;100915.50;5061307;28;20029;-65
2021/05/11 04:52:05;;;;;;;2.95;2.33;;;;;;;17.01;34.90;100912.56;5062260;28;20028;-64
2021/05/11 04:54:31;;;;;;;3.97;2.00;;;;;;;16.96;34.46;100917.09;5052485;28;20025;-65
2021/05/11 04:56:56;;;;;;;2.10;1.73;;;;;;;16.41;34.95;100916.78;5042956;28;20017;-65
2021/05/11 04:59:22;;;;;;;3.42;1.85;;;;;;;17.13;35.12;100915.75;5042533;28;20033;-65
2021/05/11 05:01:50;;;;;;;2.88;1.95;;;;;;;16.98;34.53;100920.53;5042567;28;20029;-63
2021/05/11 05:04:16;;;;;;;2.10;1.88;;;;;;;17.32;34.32;100914.31;5050656;28;20028;-64
2021/05/11 05:06:42;;;;;;;2.55;1.70;;;;;;;17.21;34.02;100914.63;5062562;28;20191;-64
2021/05/11 05:09:08;;;;;;;3.20;2.13;;;;;;;18.06;33.15;100903.34;5062529;28;20305;-63
2021/05/11 05:11:39;;;;;;;4.03;2.10;;;;;;;16.89;34.21;100919.03;5062482;28;20059;-64
2021/05/11 05:14:05;;;;;;;3.17;1.95;;;;;;;16.45;35.27;100904.50;5056282;28;20021;-65
2021/05/11 05:16:32;;;;;;;5.30;1.80;;;;;;;16.84;34.69;100902.56;5042431;28;20056;-63
2021/05/11 05:18:58;;;;;;;3.08;1.92;;;;;;;17.72;33.75;100905.25;5042985;28;20101;-63
2021/05/11 05:21:24;;;;;;;2.50;1.70;;;;;;;18.04;32.85;100903.41;5042491;28;20025;-64
2021/05/11 05:23:58;;;;;;;4.57;2.00;;;;;;;17.71;33.68;100907.91;5044113;28;20048;-64
2021/05/11 05:26:26;;;;;;;4.65;2.00;;;;;;;18.01;33.50;100876.41;5022607;28;20048;-64
2021/05/11 05:28:52;;;;;;;4.55;1.67;;;;;;;18.37;32.74;100900.53;5022674;28;20025;-64
2021/05/11 05:31:18;;;;;;;4.28;2.05;;;;;;;19.04;33.41;100900.84;5022786;28;20308;-64
2021/05/11 05:33:44;;;;;;;5.35;1.92;;;;;;;17.96;33.74;100897.53;5027567;28;20328;-65
2021/05/11 05:36:10;;;;;;;3.30;1.85;;;;;;;17.79;33.33;100897.19;5053776;28;20032;-62
2021/05/11 05:38:39;;;;;;;3.05;1.83;;;;;;;18.44;32.39;100894.19;5041913;28;20405;-63
2021/05/11 05:41:09;;;;;;;3.58;1.92;;;;;;;18.96;32.16;100896.72;5041248;28;20029;-63
2021/05/11 05:43:34;;;;;;;7.15;1.85;;;;;;;18.57;32.29;100893.72;5041616;28;20203;-62
2021/05/11 05:46:01;;;;;;;2.20;1.60;;;;;;;18.02;32.65;100892.09;5062138;28;20075;-63
2021/05/11 05:48:26;;;;;;;3.72;1.80;;;;;;;17.87;33.23;100903.03;5061824;28;20084;-63
2021/05/11 05:50:59;;;;;;;2.92;1.70;;;;;;;17.79;33.17;100898.06;5062404;28;20317;-64
2021/05/11 05:53:34;;;;;;;5.15;1.90;;;;;;;18.62;33.24;100891.81;5061746;28;20029;-63
2021/05/11 05:56:01;;;;;;;2.13;1.70;;;;;;;18.43;32.06;100892.47;5021168;28;20030;-64
2021/05/11 05:58:27;;;;;;;1.60;1.40;;;;;;;18.20;33.06;100888.00;5022550;28;20056;-63
2021/05/11 06:00:58;;;;;;;2.17;1.77;;;;;;;17.69;32.23;100888.78;5022331;28;20302;-63
2021/05/11 06:06:07;;;;;;;4.43;1.60;;;;;;;17.87;33.16;100879.44;5022569;28;20034;-63
2021/05/11 06:08:34;;;;;;;4.80;2.00;;;;;;;17.71;32.48;100879.94;5021507;28;20103;-62
2021/05/11 06:13:43;;;;;;;5.80;1.63;;;;;;;17.19;33.65;100890.25;5023987;28;20311;-64
2021/05/11 06:18:53;;;;;;;4.15;1.85;;;;;;;17.48;33.15;100864.09;5061579;28;20199;-64
2021/05/11 06:21:19;;;;;;;2.47;1.42;;;;;;;17.48;31.18;100880.66;5061383;28;20036;-64
2021/05/11 06:23:45;;;;;;;2.45;1.70;;;;;;;18.02;31.43;100876.34;5048576;28;20014;-63
2021/05/11 06:26:13;;;;;;;2.05;1.60;;;;;;;17.84;30.68;100892.66;5053067;28;20029;-66
2021/05/11 06:28:43;;;;;;;2.65;1.65;;;;;;;17.46;31.11;100897.31;5042095;28;20361;-65
2021/05/11 06:31:09;;;;;;;2.72;1.85;;;;;;;17.44;30.63;100886.91;5042019;28;20041;-65
2021/05/11 06:33:36;;;;;;;2.80;1.50;;;;;;;17.48;30.77;100885.91;5042201;28;20030;-66
2021/05/11 06:36:02;;;;;;;2.03;1.70;;;;;;;17.39;31.56;100891.44;5061991;28;20095;-65
2021/05/11 06:38:28;;;;;;;2.00;1.67;;;;;;;17.20;31.12;100898.97;5062029;28;20032;-66
2021/05/11 06:40:54;;;;;;;3.17;1.50;;;;;;;17.16;31.46;100894.72;5061657;28;20225;-64
2021/05/11 06:43:34;;;;;;;3.50;1.60;;;;;;;17.43;31.10;100880.81;5062069;28;20031;-66
2021/05/11 06:53:54;;;;;;;4.22;2.05;;;;;;;18.53;30.30;100850.16;5030413;28;20052;-67
2021/05/11 06:56:21;;;;;;;3.25;1.90;;;;;;;18.89;31.72;100862.88;5065693;28;20104;-66
2021/05/11 06:58:47;;;;;;;6.82;3.33;;;;;;;19.26;30.93;100866.75;5065361;28;20052;-66
2021/05/11 07:01:20;;;;;;;4.55;1.77;;;;;;;18.85;30.92;100866.50;5065312;28;20221;-65
2021/05/11 07:03:47;;;;;;;4.13;1.90;;;;;;;19.60;30.11;100847.03;5045887;28;20021;-65
2021/05/11 07:06:13;;;;;;;1.80;1.70;;;;;;;20.37;29.92;100866.69;5065409;28;20096;-66
2021/05/11 07:13:54;;;;;;;3.28;2.20;;;;;;;20.03;28.36;100861.06;5045923;28;20045;-68
2021/05/11 07:16:20;;;;;;;4.03;2.08;;;;;;;20.24;29.50;100864.56;5045197;28;20037;-65
2021/05/11 07:18:46;;;;;;;3.05;2.20;;;;;;;19.74;29.39;100857.84;5044612;28;20040;-66
2021/05/11 07:21:12;;;;;;;4.68;2.30;;;;;;;19.63;30.46;100852.16;5044631;28;20047;-66
2021/05/11 07:23:38;;;;;;;4.80;2.08;;;;;;;20.05;29.83;100843.47;5044368;28;20068;-65
2021/05/11 07:31:13;;;;;;;4.93;2.17;;;;;;;20.06;29.23;100852.19;5044419;28;20038;-64
2021/05/11 07:36:06;;;;;;;3.92;1.80;;;;;;;20.35;30.85;100858.81;5046103;28;20319;-65
2021/05/11 07:38:32;;;;;;;3.35;1.60;;;;;;;20.16;29.12;100858.75;5043045;28;20057;-64
2021/05/11 07:40:58;;;;;;;6.40;1.92;;;;;;;19.75;29.30;100856.94;5042544;28;20029;-65
2021/05/11 07:43:26;;;;;;;3.25;2.00;;;;;;;19.60;28.63;100840.00;5043395;28;20037;-64
2021/05/11 08:04:37;;;;;;;4.07;1.75;;;;;;;19.81;28.16;100825.16;5043068;28;20017;-64
2021/05/11 08:15:21;;;;;;;5.78;1.83;;;;;;;19.78;29.26;100812.09;5045187;28;20218;-65
2021/05/11 08:18:17;;;;;;;5.65;1.90;;;;;;;19.87;29.01;100816.16;5040958;28;20032;-64
2021/05/11 08:28:43;;;;;;;7.10;2.00;;;;;;;20.12;29.14;100797.56;5043000;28;20226;-64
2021/05/11 08:31:09;;;;;;;3.63;1.90;;;;;;;20.28;28.36;100807.38;5042752;28;20033;-64
2021/05/11 08:33:35;;;;;;;3.55;1.70;;;;;;;20.46;28.46;100795.19;5042539;28;20029;-64
2021/05/11 08:36:02;;;;;;;2.63;1.90;;;;;;;20.50;27.58;100800.25;5041829;28;20040;-64
2021/05/11 08:38:28;;;;;;;7.10;2.28;;;;;;;20.22;28.43;100798.00;5040735;28;20281;-66
2021/05/11 08:40:54;;;;;;;2.13;1.70;;;;;;;20.07;26.84;100798.69;5041686;28;20024;-64
2021/05/11 08:43:37;;;;;;;2.05;1.48;;;;;;;19.56;26.78;100795.50;5042782;28;20037;-64
2021/05/11 08:46:07;;;;;;;2.17;1.50;;;;;;;20.24;28.50;100795.31;5042579;28;20096;-63
2021/05/11 08:48:34;;;;;;;2.58;2.10;;;;;;;20.58;28.02;100785.88;5041231;28;20254;-62
2021/05/11 09:05:03;;;;;;;4.00;1.90;;;;;;;20.42;27.17;100733.97;5038774;28;20040;-62
2021/05/11 09:08:11;;;;;;;3.63;1.60;;;;;;;20.34;25.59;100773.78;5042964;28;20295;-62
2021/05/11 09:27:10;;;;;;;4.95;1.52;;;;;;;21.17;26.58;100753.28;5040650;28;20286;-61
2021/05/11 10:41:28;;;;;;;5.18;2.08;;;;;;;21.58;24.96;100709.16;5045413;28;20039;-63
2021/05/11 10:47:04;;;;;;;5.90;1.90;;;;;;;21.34;25.44;100712.94;5051929;28;20206;-62
2021/05/11 10:49:38;;;;;;;2.47;1.67;;;;;;;21.74;26.77;100710.09;5045633;28;20439;-62
2021/05/11 10:52:15;;;;;;;2.78;1.80;;;;;;;21.56;26.06;100698.72;5045158;28;20040;-61
2021/05/11 10:54:42;;;;;;;4.97;1.80;;;;;;;21.78;26.99;100695.00;5048690;28;20036;-61
2021/05/11 10:57:26;;;;;;;4.70;1.80;;;;;;;21.75;25.93;100693.34;5047827;28;20287;-61
2021/05/11 11:05:00;;;;;;;2.07;1.70;;;;;;;22.15;26.33;100685.97;5050208;28;20029;-60
2021/05/11 11:07:32;;;;;;;3.38;1.90;;;;;;;21.98;26.17;100693.94;5037080;28;20427;-62
2021/05/11 11:10:00;;;;;;;2.92;1.60;;;;;;;22.03;26.97;100694.53;5044949;28;20033;-61
2021/05/11 11:12:40;;;;;;;3.15;2.00;;;;;;;21.83;26.62;100656.03;5044653;28;20326;-62
2021/05/11 11:15:18;;;;;;;2.00;1.52;;;;;;;21.57;26.58;100654.75;5050399;28;20057;-62
2021/05/11 11:17:49;;;;;;;4.07;1.92;;;;;;;21.62;26.75;100648.31;5044869;28;20036;-61
2021/05/11 11:20:16;;;;;;;2.28;1.70;;;;;;;21.84;26.41;100689.38;5044591;28;20097;-61
2021/05/11 11:25:40;;;;;;;4.05;1.75;;;;;;;22.05;26.38;100688.25;5043876;28;20029;-63
2021/05/11 11:28:06;;;;;;;4.90;1.90;;;;;;;22.09;26.79;100673.13;5044415;28;20021;-62
2021/05/11 11:30:32;;;;;;;5.38;1.70;;;;;;;22.17;26.33;100680.59;5044554;28;20036;-62
2021/05/11 11:33:01;;;;;;;4.93;2.08;;;;;;;22.15;26.60;100672.78;5044405;28;20029;-61
2021/05/11 11:35:32;;;;;;;6.15;1.52;;;;;;;22.44;26.88;100675.63;5049290;28;20036;-61
2021/05/11 11:37:57;;;;;;;4.40;1.90;;;;;;;22.69;27.51;100674.28;5044614;28;20026;-63
2021/05/11 11:40:23;;;;;;;4.95;2.00;;;;;;;22.63;26.91;100671.97;5045713;28;20053;-62
2021/05/11 11:42:49;;;;;;;2.40;1.65;;;;;;;22.51;26.65;100674.34;5044758;28;20063;-61
2021/05/11 11:45:21;;;;;;;1.98;1.42;;;;;;;22.33;26.14;100662.19;5049403;28;20043;-62
2021/05/11 11:48:00;;;;;;;5.90;1.90;;;;;;;22.19;26.11;100662.88;5044412;28;20076;-61
2021/05/11 11:50:26;;;;;;;3.83;1.50;;;;;;;22.43;26.52;100666.00;5044079;28;20087;-62
2021/05/11 11:58:08;;;;;;;4.53;1.80;;;;;;;22.43;26.26;100666.00;5044191;28;20048;-62
2021/05/11 12:00:36;;;;;;;1.83;1.65;;;;;;;22.43;26.46;100660.72;5044010;28;20071;-65
2021/05/11 12:03:13;;;;;;;4.70;1.83;;;;;;;22.60;27.12;100657.16;5043948;28;20061;-62
2021/05/11 12:05:49;;;;;;;4.28;1.65;;;;;;;22.50;27.30;100609.31;5041083;28;20064;-62
2021/05/11 12:10:46;;;;;;;4.13;1.92;;;;;;;22.46;27.30;100623.63;5038184;28;20037;-62
2021/05/11 12:13:13;;;;;;;3.95;1.90;;;;;;;22.53;26.83;100646.09;5040107;28;20064;-62
2021/05/11 12:15:41;;;;;;;3.45;2.03;;;;;;;22.17;26.99;100597.00;5040740;28;20041;-62
2021/05/11 12:18:16;;;;;;;2.85;1.90;;;;;;;22.73;27.25;100641.47;5040064;28;20048;-62
2021/05/11 12:20:42;;;;;;;5.05;1.70;;;;;;;22.81;26.52;100633.13;5038787;28;20021;-65
2021/05/11 12:23:18;;;;;;;6.18;1.80;;;;;;;22.70;26.40;100604.66;5037115;28;20317;-62
2021/05/11 12:26:05;;;;;;;6.47;2.20;;;;;;;22.97;26.23;100622.50;5038723;28;20104;-63
2021/05/11 12:28:38;;;;;;;5.55;1.90;;;;;;;22.85;26.45;100626.72;5039705;28;20029;-62
2021/05/11 12:31:08;;;;;;;4.63;1.67;;;;;;;22.66;26.73;100621.63;5042068;28;20033;-62
2021/05/11 12:33:42;;;;;;;3.75;1.83;;;;;;;22.70;26.64;100613.47;5042124;28;20029;-63
2021/05/11 12:36:21;;;;;;;3.53;1.75;;;;;;;22.78;27.15;100618.28;5044356;28;20227;-62
2021/05/11 12:38:49;;;;;;;4.28;1.92;;;;;;;23.00;27.12;100619.69;5043356;28;20036;-63
2021/05/11 12:41:32;;;;;;;5.72;1.92;;;;;;;22.90;26.42;100596.44;5042249;28;20388;-62
2021/05/11 12:44:02;;;;;;;3.50;1.90;;;;;;;22.67;26.46;100538.81;5043469;28;20033;-62
2021/05/11 12:46:29;;;;;;;5.95;2.10;;;;;;;23.06;27.03;100620.19;5042718;28;20063;-63
2021/05/11 12:48:59;;;;;;;5.32;1.70;;;;;;;23.24;26.88;100615.63;5042520;28;20036;-62
2021/05/11 12:51:51;;;;;;;2.92;1.50;;;;;;;23.22;26.34;100612.22;5045506;28;20029;-63
2021/05/11 12:54:24;;;;;;;5.00;1.67;;;;;;;23.14;26.58;100603.06;5038351;28;20307;-62
2021/05/11 12:57:02;;;;;;;5.63;1.65;;;;;;;23.20;27.44;100614.13;5046366;28;20066;-63
2021/05/11 12:59:46;;;;;;;4.68;1.98;;;;;;;22.99;26.79;100615.31;5041933;28;20052;-62
2021/05/11 13:35:00;;;;;;;3.95;1.70;;;;;;;23.48;27.24;100606.31;5039149;28;20029;-61
2021/05/11 13:37:28;;;;;;;5.03;1.85;;;;;;;23.40;27.61;100605.00;5041760;28;20048;-62
2021/05/11 13:39:55;;;;;;;32.75;17.88;;;;;;;23.16;27.59;100611.72;5040158;28;20036;-61
2021/05/11 13:42:22;;;;;;;3.63;1.77;;;;;;;23.17;27.72;100621.38;5041996;28;20022;-61
2021/05/11 13:44:49;;;;;;;7.35;1.83;;;;;;;22.94;27.75;100575.97;5041273;28;20063;-59
2021/05/11 13:47:15;;;;;;;6.10;2.00;;;;;;;23.14;27.90;100609.16;5042943;28;20401;-60
2021/05/11 13:49:41;;;;;;;5.10;1.67;;;;;;;22.85;27.85;100618.78;5042003;28;20033;-60
2021/05/11 13:52:07;;;;;;;6.10;1.85;;;;;;;22.93;28.14;100617.41;5041822;28;20032;-60
2021/05/11 13:54:33;;;;;;;10.20;1.92;;;;;;;23.08;28.43;100620.09;5042035;28;20021;-60
2021/05/11 13:57:13;;;;;;;4.90;2.00;;;;;;;23.05;28.47;100615.00;5043337;28;20350;-61
2021/05/11 14:05:01;;;;;;;3.67;1.90;;;;;;;23.14;28.83;100603.88;5039954;28;20025;-61
2021/05/11 14:07:27;;;;;;;4.35;1.88;;;;;;;23.37;28.07;100610.47;5039757;28;20021;-60
2021/05/11 14:09:53;;;;;;;3.97;1.70;;;;;;;23.18;28.45;100615.16;5040328;28;20356;-61
2021/05/11 14:12:18;;;;;;;3.90;2.08;;;;;;;23.19;28.11;100611.56;5037146;28;20048;-60
2021/05/11 14:14:44;;;;;;;13.23;8.65;;;;;;;22.93;28.51;100604.19;5037299;28;20050;-60
2021/05/11 14:17:10;;;;;;;2.42;1.88;;;;;;;22.75;28.31;100605.25;5043079;28;20029;-60
2021/05/11 14:19:35;;;;;;;3.50;1.70;;;;;;;22.79;28.54;100612.06;5041547;28;20316;-59
2021/05/11 14:22:01;;;;;;;4.97;2.25;;;;;;;22.91;28.61;100618.44;5041545;28;20033;-60
2021/05/11 14:24:27;;;;;;;3.70;1.73;;;;;;;22.82;28.08;100611.06;5041588;28;20061;-59
2021/05/11 14:26:53;;;;;;;5.35;2.10;;;;;;;22.86;28.54;100592.28;5043138;28;20029;-61
2021/05/11 14:29:19;;;;;;;6.35;1.88;;;;;;;22.87;28.65;100599.28;5041827;28;20263;-60
2021/05/11 14:31:45;;;;;;;5.22;1.92;;;;;;;22.99;28.80;100596.81;5041689;28;20037;-60
2021/05/11 14:34:10;;;;;;;4.03;2.08;;;;;;;22.96;28.54;100599.66;5041760;28;20211;-62
2021/05/11 14:36:37;;;;;;;7.10;2.72;;;;;;;23.04;28.77;100600.06;5042745;28;20033;-61
2021/05/11 14:39:05;;;;;;;4.80;2.15;;;;;;;22.92;28.74;100604.28;5041343;28;20026;-61
2021/05/11 14:41:31;;;;;;;2.95;2.20;;;;;;;22.97;28.87;100601.38;5033425;28;20033;-61
2021/05/11 14:43:57;;;;;;;5.47;2.38;;;;;;;22.96;29.49;100615.50;5038800;28;20034;-61
2021/05/11 14:46:22;;;;;;;4.43;2.33;;;;;;;22.93;29.39;100601.56;5041037;28;20033;-62
2021/05/11 14:48:50;;;;;;;5.43;2.60;;;;;;;22.93;29.64;100605.97;5039825;28;20025;-61
2021/05/11 14:51:16;;;;;;;9.52;2.88;;;;;;;22.89;29.48;100600.03;5031963;28;20366;-60
2021/05/11 14:53:42;;;;;;;8.23;3.17;;;;;;;22.89;29.46;100591.25;5038146;28;20346;-62
2021/05/11 14:56:08;;;;;;;7.13;4.00;;;;;;;22.95;29.63;100595.34;5049714;28;20051;-61
2021/05/11 14:58:36;;;;;;;8.02;2.95;;;;;;;22.93;29.81;100596.28;5059538;28;20067;-61
2021/05/11 15:01:02;;;;;;;4.60;2.95;;;;;;;22.85;29.35;100593.22;5041541;28;20029;-62
2021/05/11 15:03:28;;;;;;;5.28;3.25;;;;;;;23.03;29.36;100590.44;5041484;28;20037;-62
2021/05/11 15:05:54;;;;;;;5.70;2.78;;;;;;;22.95;29.84;100598.81;5041555;28;20025;-61
2021/05/11 15:08:20;;;;;;;3.97;3.17;;;;;;;22.87;29.33;100590.47;5040250;28;20022;-62
2021/05/11 15:10:46;;;;;;;5.43;3.20;;;;;;;22.63;29.46;100580.41;5043172;28;20029;-61
2021/05/11 15:13:12;;;;;;;3.53;3.00;;;;;;;22.69;29.68;100587.13;5044977;28;20499;-61
2021/05/11 15:15:39;;;;;;;6.35;3.33;;;;;;;22.79;29.60;100587.44;5049881;28;20083;-62
2021/05/11 15:18:06;;;;;;;6.03;3.10;;;;;;;22.74;29.75;100585.91;5064985;28;20032;-62
2021/05/11 15:20:33;;;;;;;5.13;3.03;;;;;;;22.82;30.04;100582.84;5064923;28;20036;-64
2021/05/11 15:23:00;;;;;;;5.18;2.95;;;;;;;22.64;29.62;100581.25;5064716;28;20029;-61
2021/05/11 15:25:27;;;;;;;7.15;3.10;;;;;;;22.67;29.95;100595.13;5061712;28;20036;-62
2021/05/11 15:27:55;;;;;;;5.95;3.03;;;;;;;22.51;30.05;100541.50;5044148;28;20045;-61
2021/05/11 15:30:23;;;;;;;6.90;3.00;;;;;;;22.55;29.87;100535.97;5043028;28;20071;-62
2021/05/11 15:32:55;;;;;;;4.60;3.45;;;;;;;22.73;29.84;100593.91;5046830;28;20025;-61
2021/05/11 15:35:22;;;;;;;;;;;;;;;22.80;29.83;100583.84;5045939;28;20108;-61
2021/05/11 15:37:53;;;;;;;3.28;2.50;;;;;;;22.69;30.19;100592.41;5049517;28;19974;-61
2021/05/11 15:40:21;;;;;;;6.00;2.40;;;;;;;22.73;30.08;100589.50;5044124;28;20314;-61
2021/05/11 15:42:48;;;;;;;6.22;3.05;;;;;;;22.59;30.24;100592.09;5043752;28;20025;-60
2021/05/11 15:45:14;;;;;;;4.55;2.75;;;;;;;22.61;30.58;100584.09;5045180;28;20128;-61
2021/05/11 15:48:03;;;;;;;8.02;2.78;;;;;;;22.45;30.54;100552.44;5063657;28;20108;-60
2021/05/11 15:50:31;;;;;;;5.88;2.83;;;;;;;22.61;30.52;100592.84;5045585;28;20033;-60
2021/05/11 15:53:02;;;;;;;5.82;2.60;;;;;;;22.56;30.66;100585.19;5043861;28;20029;-61
2021/05/11 15:55:30;;;;;;;6.00;3.25;;;;;;;22.61;30.88;100587.56;5046850;28;20020;-61
2021/05/11 15:57:56;;;;;;;8.40;3.00;;;;;;;22.54;30.73;100594.97;5063586;28;20021;-60
2021/05/11 16:00:23;;;;;;;3.55;2.67;;;;;;;22.53;30.97;100593.28;5063487;28;20033;-60
2021/05/11 16:02:49;;;;;;;4.80;2.60;;;;;;;22.33;30.72;100581.22;5052708;28;20060;-60
2021/05/11 16:05:20;;;;;;;3.97;2.63;;;;;;;22.37;30.95;100603.00;5045158;28;20025;-60
2021/05/11 16:07:46;;;;;;;3.77;2.60;;;;;;;22.40;30.79;100587.00;5063950;28;20047;-61
2021/05/11 16:10:13;;;;;;;3.25;2.60;;;;;;;22.41;31.12;100588.69;5063760;28;20029;-60
2021/05/11 16:12:38;;;;;;;5.05;2.60;;;;;;;22.30;31.36;100593.69;5063936;28;20044;-61
2021/05/11 16:15:08;;;;;;;9.10;3.00;;;;;;;22.36;31.35;100591.59;5063860;28;20057;-62
2021/05/11 16:17:35;;;;;;;7.47;2.55;;;;;;;22.23;31.44;100601.09;5063534;28;20069;-60
2021/05/11 16:20:01;;;;;;;4.57;2.63;;;;;;;22.18;31.57;100603.16;5063789;28;20070;-63