Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:41;;;;;;;1.03;0.30;;;6.80;99.90;;;;;;5019469;28;20450;-75
2023/01/12 00:04:08;;;;;;;0.77;0.20;;;6.70;99.90;;;;;;5024450;28;20893;-75
2023/01/12 00:06:35;;;;;;;1.35;0.30;;;6.70;99.90;;;;;;5023523;28;20490;-75
2023/01/12 00:09:05;;;;;;;0.83;0.30;;;6.70;99.90;;;;;;5023554;28;20238;-74
2023/01/12 00:11:33;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5020230;28;20954;-75
2023/01/12 00:14:00;;;;;;;2.50;0.43;;;6.70;99.90;;;;;;5025031;28;20571;-75
2023/01/12 00:16:40;;;;;;;1.70;0.20;;;6.80;99.90;;;;;;5028786;28;20551;-75
2023/01/12 00:19:12;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5024539;28;20548;-75
2023/01/12 00:21:48;;;;;;;1.10;0.40;;;6.70;99.90;;;;;;5016302;28;20496;-75
2023/01/12 00:24:17;;;;;;;0.60;0.30;;;6.70;99.90;;;;;;5023836;28;20983;-75
2023/01/12 00:26:46;;;;;;;1.27;0.40;;;6.70;99.90;;;;;;5020212;28;20910;-75
2023/01/12 00:29:13;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5023767;28;20758;-75
2023/01/12 00:31:40;;;;;;;1.20;0.40;;;6.70;99.90;;;;;;5022667;28;20524;-75
2023/01/12 00:34:07;;;;;;;0.60;0.40;;;6.70;99.90;;;;;;5023017;28;20524;-75
2023/01/12 00:36:34;;;;;;;0.77;0.50;;;6.70;99.90;;;;;;5021008;28;20805;-74
2023/01/12 00:39:01;;;;;;;0.47;0.43;;;6.70;99.90;;;;;;5025409;28;20832;-75
2023/01/12 00:46:58;;;;;;;0.75;0.50;;;6.60;99.90;;;;;;5024643;28;20567;-75
2023/01/12 00:49:25;;;;;;;0.57;0.30;;;6.60;99.90;;;;;;5028035;28;20635;-75
2023/01/12 00:51:52;;;;;;;2.30;0.80;;;6.60;99.90;;;;;;5023037;28;20511;-75
2023/01/12 00:54:19;;;;;;;0.60;0.50;;;6.60;99.90;;;;;;5026395;28;20997;-75
2023/01/12 00:56:45;;;;;;;0.50;0.30;;;6.60;99.90;;;;;;5024130;28;20967;-75
2023/01/12 00:59:14;;;;;;;1.40;0.50;;;6.70;99.90;;;;;;5022139;28;20500;-75
2023/01/12 01:01:41;;;;;;;0.63;0.40;;;6.70;99.90;;;;;;5020796;28;20507;-75
2023/01/12 01:04:08;;;;;;;3.13;0.40;;;6.70;99.90;;;;;;5023469;28;20890;-75
2023/01/12 01:06:37;;;;;;;0.87;0.43;;;6.70;99.90;;;;;;5020111;28;20531;-75
2023/01/12 01:09:05;;;;;;;2.27;0.50;;;6.70;99.90;;;;;;5024024;28;20454;-75
2023/01/12 01:11:32;;;;;;;0.83;0.40;;;6.70;99.90;;;;;;5024032;28;20807;-75
2023/01/12 01:13:59;;;;;;;0.60;0.50;;;6.70;99.90;;;;;;5019123;28;20506;-75
2023/01/12 01:16:28;;;;;;;0.60;0.30;;;6.70;99.90;;;;;;5022347;28;20882;-75
2023/01/12 01:18:55;;;;;;;0.60;0.40;;;6.70;99.90;;;;;;5026652;28;20553;-75
2023/01/12 01:21:22;;;;;;;1.47;0.50;;;6.70;99.90;;;;;;5021580;28;20559;-75
2023/01/12 01:23:49;;;;;;;0.73;0.50;;;6.70;99.90;;;;;;5018991;28;20521;-75
2023/01/12 01:26:18;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5022272;28;20484;-75
2023/01/12 01:28:46;;;;;;;1.73;0.60;;;6.70;99.90;;;;;;5019994;28;20489;-75
2023/01/12 01:31:15;;;;;;;1.57;0.50;;;6.60;99.90;;;;;;5019252;28;20462;-75
2023/01/12 01:33:44;;;;;;;2.47;0.50;;;6.50;99.90;;;;;;5023014;28;20513;-75
2023/01/12 01:36:11;;;;;;;0.90;0.40;;;6.50;99.90;;;;;;5020921;28;20469;-75
2023/01/12 01:38:39;;;;;;;0.60;0.40;;;6.40;99.90;;;;;;5018638;28;20818;-75
2023/01/12 01:41:07;;;;;;;5.77;0.50;;;6.40;99.90;;;;;;5019364;28;20491;-75
2023/01/12 01:43:49;;;;;;;2.40;0.47;;;6.40;99.90;;;;;;5024024;28;20551;-75
2023/01/12 01:46:26;;;;;;;0.87;0.70;;;6.30;99.90;;;;;;5026304;28;20838;-75
2023/01/12 01:48:56;;;;;;;1.10;0.60;;;6.30;99.90;;;;;;5022967;28;21023;-75
2023/01/12 01:51:23;;;;;;;0.50;0.38;;;6.30;99.90;;;;;;5024860;28;20481;-75
2023/01/12 01:53:50;;;;;;;0.60;0.40;;;6.30;99.90;;;;;;5016812;28;20670;-75
2023/01/12 01:56:22;;;;;;;2.33;0.47;;;6.20;99.90;;;;;;5023681;28;20563;-75
2023/01/12 01:58:53;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5021568;28;20482;-75
2023/01/12 02:01:19;;;;;;;1.90;0.50;;;6.30;99.90;;;;;;5022587;28;20475;-75
2023/01/12 02:03:46;;;;;;;1.63;0.93;;;6.30;99.90;;;;;;5017495;28;21241;-75
2023/01/12 02:06:15;;;;;;;3.80;0.50;;;6.30;99.90;;;;;;5020079;28;20953;-75
2023/01/12 02:08:46;;;;;;;1.10;0.40;;;6.20;99.90;;;;;;5018456;28;20487;-75
2023/01/12 02:16:53;;;;;;;1.57;0.50;;;6.10;99.90;;;;;;5019443;28;20418;-75
2023/01/12 02:19:39;;;;;;;0.60;0.40;;;6.10;99.90;;;;;;5022910;28;20536;-75
2023/01/12 02:22:46;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5018105;28;20966;-75
2023/01/12 02:25:42;;;;;;;0.60;0.50;;;6.10;99.90;;;;;;5020750;28;20469;-75
2023/01/12 02:28:44;;;;;;;3.60;0.60;;;6.10;99.90;;;;;;5014921;28;21011;-75
2023/01/12 02:31:37;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5020867;28;20912;-74
2023/01/12 02:34:15;;;;;;;1.53;0.67;;;6.10;99.90;;;;;;5015986;28;20548;-75
2023/01/12 02:36:50;;;;;;;2.10;0.97;;;6.10;99.90;;;;;;5017815;28;20493;-75
2023/01/12 02:39:24;;;;;;;1.30;0.60;;;6.10;99.90;;;;;;5019713;28;20489;-75
2023/01/12 02:44:50;;;;;;;1.47;0.70;;;6.20;99.90;;;;;;5018745;28;20452;-75
2023/01/12 02:47:27;;;;;;;0.80;0.50;;;6.20;99.90;;;;;;5020855;28;20457;-75
2023/01/12 02:49:59;;;;;;;0.90;0.40;;;6.20;99.90;;;;;;5021438;28;20537;-75
2023/01/12 02:52:31;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5021510;28;20556;-75
2023/01/12 02:55:00;;;;;;;3.90;0.60;;;6.20;99.90;;;;;;5016565;28;21599;-75
2023/01/12 02:57:29;;;;;;;7.73;1.60;;;6.20;99.90;;;;;;5019802;28;20494;-75
2023/01/12 02:59:57;;;;;;;1.88;0.50;;;6.20;99.90;;;;;;5023333;28;20768;-75
2023/01/12 03:02:26;;;;;;;5.63;0.60;;;6.20;99.90;;;;;;5024379;28;20285;-75
2023/01/12 03:04:54;;;;;;;2.33;0.70;;;6.20;99.90;;;;;;5023418;28;20439;-75
2023/01/12 03:07:33;;;;;;;2.90;0.50;;;6.10;99.90;;;;;;5022027;28;20481;-75
2023/01/12 03:10:09;;;;;;;0.70;0.40;;;6.10;99.90;;;;;;5019096;28;20851;-75
2023/01/12 03:12:38;;;;;;;0.83;0.40;;;6.10;99.90;;;;;;5025941;28;20662;-75
2023/01/12 03:15:08;;;;;;;2.63;0.50;;;6.10;99.90;;;;;;5024190;28;20989;-75
2023/01/12 03:17:40;;;;;;;1.40;0.50;;;6.00;99.90;;;;;;5023966;28;20581;-75
2023/01/12 03:20:12;;;;;;;0.90;0.40;;;5.90;99.90;;;;;;5026533;28;20490;-75
2023/01/12 03:22:39;;;;;;;1.17;0.40;;;5.80;99.90;;;;;;5019918;28;20607;-75
2023/01/12 03:25:12;;;;;;;0.77;0.50;;;5.80;99.90;;;;;;5027679;28;20476;-75
2023/01/12 03:27:42;;;;;;;1.97;1.00;;;5.70;99.90;;;;;;5023424;28;20497;-75
2023/01/12 03:30:15;;;;;;;2.80;0.60;;;5.70;99.90;;;;;;5024993;28;20489;-75
2023/01/12 03:32:44;;;;;;;0.53;0.50;;;5.60;99.90;;;;;;5019622;28;20848;-75
2023/01/12 03:35:12;;;;;;;1.53;1.07;;;5.40;99.90;;;;;;5024710;28;20540;-75
2023/01/12 03:37:44;;;;;;;0.97;0.60;;;5.40;99.90;;;;;;5019965;28;20494;-75
2023/01/12 03:40:15;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5026433;28;20488;-75
2023/01/12 03:42:49;;;;;;;1.30;0.60;;;5.30;99.90;;;;;;5021484;28;20500;-75
2023/01/12 03:45:30;;;;;;;1.53;0.50;;;5.20;99.90;;;;;;5023926;28;21124;-75
2023/01/12 03:48:03;;;;;;;0.87;0.50;;;5.20;99.90;;;;;;5024965;28;20519;-75
2023/01/12 03:50:37;;;;;;;1.30;0.57;;;5.10;99.90;;;;;;5021665;28;20563;-75
2023/01/12 03:53:05;;;;;;;0.83;0.50;;;5.00;99.90;;;;;;5019676;28;20497;-75
2023/01/12 03:55:34;;;;;;;0.80;0.60;;;5.00;99.90;;;;;;5024053;28;20489;-75
2023/01/12 03:58:01;;;;;;;1.17;0.50;;;4.90;99.90;;;;;;5021336;28;21079;-75
2023/01/12 04:00:30;;;;;;;1.20;0.60;;;4.80;99.90;;;;;;5027609;28;20585;-75
2023/01/12 04:03:09;;;;;;;1.73;0.50;;;4.90;99.90;;;;;;5021481;28;20500;-75
2023/01/12 04:05:36;;;;;;;1.77;0.50;;;5.00;99.90;;;;;;5023516;28;20480;-74
2023/01/12 04:08:03;;;;;;;2.20;0.60;;;5.00;99.90;;;;;;5023376;28;20531;-75
2023/01/12 04:10:30;;;;;;;0.53;0.50;;;5.00;99.90;;;;;;5021281;28;20493;-75
2023/01/12 04:12:57;;;;;;;0.80;0.50;;;5.00;99.90;;;;;;5022112;28;20496;-75
2023/01/12 04:15:24;;;;;;;0.90;0.40;;;4.90;99.90;;;;;;5024868;28;20568;-75
2023/01/12 04:17:51;;;;;;;0.90;0.60;;;4.80;99.90;;;;;;5023941;28;20458;-75
2023/01/12 04:20:20;;;;;;;3.07;0.50;;;4.70;99.90;;;;;;5025155;28;20446;-75
2023/01/12 04:22:46;;;;;;;2.20;0.60;;;4.60;99.90;;;;;;5025362;28;20492;-75
2023/01/12 04:25:14;;;;;;;1.60;0.60;;;4.50;99.90;;;;;;5023521;28;20715;-75
2023/01/12 04:27:45;;;;;;;1.33;0.40;;;4.50;99.90;;;;;;5021862;28;20235;-75
2023/01/12 04:30:13;;;;;;;3.30;0.60;;;4.50;99.90;;;;;;5026052;28;20559;-74
2023/01/12 04:32:41;;;;;;;0.55;0.52;;;4.50;99.90;;;;;;5022329;28;20519;-75
2023/01/12 04:35:08;;;;;;;1.50;0.50;;;4.50;99.90;;;;;;5023671;28;20227;-75
2023/01/12 04:37:37;;;;;;;1.27;0.40;;;4.40;99.90;;;;;;5021782;28;20458;-75
2023/01/12 04:40:04;;;;;;;2.70;0.50;;;4.40;99.90;;;;;;5019830;28;20494;-74
2023/01/12 04:45:16;;;;;;;2.10;0.83;;;4.40;99.90;;;;;;5027592;28;20765;-75
2023/01/12 04:47:43;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5018688;28;20979;-75
2023/01/12 04:50:10;;;;;;;1.58;0.65;;;4.20;99.90;;;;;;5022951;28;20199;-75
2023/01/12 04:52:39;;;;;;;2.10;0.40;;;4.20;99.90;;;;;;5018690;28;22546;-75
2023/01/12 04:55:06;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5020048;28;20918;-75
2023/01/12 04:57:33;;;;;;;1.67;0.50;;;4.20;99.90;;;;;;5020630;28;20984;-75
2023/01/12 05:00:00;;;;;;;1.60;0.87;;;4.20;99.90;;;;;;5021750;28;20449;-75
2023/01/12 05:02:28;;;;;;;0.50;0.30;;;4.20;99.90;;;;;;5020897;28;20550;-74
2023/01/12 05:04:54;;;;;;;1.40;0.50;;;4.30;99.90;;;;;;5020116;28;20588;-74
2023/01/12 05:07:21;;;;;;;0.47;0.40;;;4.30;99.90;;;;;;5021790;28;20551;-75
2023/01/12 05:12:34;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;5021543;28;21047;-74
2023/01/12 05:15:02;;;;;;;2.30;0.33;;;4.40;99.90;;;;;;5021323;28;20520;-75
2023/01/12 05:17:30;;;;;;;3.37;0.40;;;4.40;99.90;;;;;;5021779;28;20937;-75
2023/01/12 05:19:57;;;;;;;1.17;0.40;;;4.40;99.90;;;;;;5025038;28;20485;-75
2023/01/12 05:22:24;;;;;;;0.60;0.50;;;4.30;99.90;;;;;;5019904;28;20559;-75
2023/01/12 05:24:52;;;;;;;3.10;0.50;;;4.30;99.90;;;;;;5018075;28;20548;-74
2023/01/12 05:27:20;;;;;;;1.67;0.50;;;4.30;99.90;;;;;;5021364;28;20485;-75
2023/01/12 05:29:48;;;;;;;2.37;0.53;;;4.20;99.90;;;;;;5019791;28;20493;-74
2023/01/12 05:32:15;;;;;;;2.20;0.40;;;4.20;99.90;;;;;;5016950;28;20820;-74
2023/01/12 05:34:42;;;;;;;0.83;0.50;;;4.20;99.90;;;;;;5015187;28;20513;-75
2023/01/12 05:37:09;;;;;;;0.68;0.40;;;4.10;99.90;;;;;;5020469;28;20800;-75
2023/01/12 05:39:35;;;;;;;1.03;0.30;;;4.10;99.90;;;;;;5019830;28;20241;-74
2023/01/12 05:44:49;;;;;;;1.13;0.47;;;4.10;99.90;;;;;;5014534;28;20456;-75
2023/01/12 05:47:16;;;;;;;6.60;0.80;;;4.20;99.90;;;;;;5020425;28;20935;-75
2023/01/12 05:49:43;;;;;;;1.47;0.80;;;4.40;99.90;;;;;;5019662;28;20532;-75
2023/01/12 05:52:10;;;;;;;1.47;0.47;;;4.40;99.90;;;;;;5023136;28;20502;-75
2023/01/12 05:54:36;;;;;;;0.60;0.30;;;4.50;99.90;;;;;;5019127;28;20586;-74
2023/01/12 05:57:05;;;;;;;1.87;0.40;;;4.50;99.90;;;;;;5023596;28;20520;-75
2023/01/12 05:59:32;;;;;;;2.83;0.40;;;4.50;99.90;;;;;;5019135;28;20905;-75
2023/01/12 06:01:59;;;;;;;0.90;0.70;;;4.60;99.90;;;;;;5024013;28;20486;-74
2023/01/12 06:04:26;;;;;;;0.47;0.30;;;4.70;99.90;;;;;;5021053;28;20933;-75
2023/01/12 06:06:53;;;;;;;1.33;0.40;;;4.70;99.90;;;;;;5019430;28;20542;-75
2023/01/12 06:09:20;;;;;;;1.50;0.40;;;4.70;99.90;;;;;;5016051;28;20946;-74
2023/01/12 06:14:32;;;;;;;0.43;0.30;;;4.80;99.90;;;;;;5021880;28;20488;-74
2023/01/12 06:16:59;;;;;;;1.17;0.50;;;4.90;99.90;;;;;;5019882;28;20474;-75
2023/01/12 06:19:26;;;;;;;0.90;0.40;;;5.00;99.90;;;;;;5019734;28;20498;-75
2023/01/12 06:21:54;;;;;;;0.50;0.30;;;5.00;99.90;;;;;;5016014;28;20899;-75
2023/01/12 06:24:21;;;;;;;1.80;0.45;;;5.10;99.90;;;;;;5022743;28;20468;-75
2023/01/12 06:26:48;;;;;;;2.17;0.60;;;5.20;99.90;;;;;;5020624;28;20745;-75
2023/01/12 06:29:15;;;;;;;2.43;0.40;;;5.30;99.90;;;;;;5020703;28;20910;-75
2023/01/12 06:31:44;;;;;;;0.93;0.40;;;5.30;99.90;;;;;;5019833;28;20930;-75
2023/01/12 06:34:11;;;;;;;3.40;0.50;;;5.30;99.90;;;;;;5020362;28;20533;-74
2023/01/12 06:36:38;;;;;;;3.60;0.75;;;5.30;99.90;;;;;;5024415;28;20501;-74
2023/01/12 06:39:05;;;;;;;0.63;0.40;;;5.30;99.90;;;;;;5026145;28;20315;-75
2023/01/12 06:44:18;;;;;;;1.90;0.30;;;5.10;99.90;;;;;;5026744;28;20599;-75
2023/01/12 06:46:47;;;;;;;0.97;0.40;;;5.00;99.90;;;;;;5023423;28;20799;-74
2023/01/12 06:49:15;;;;;;;1.13;0.67;;;4.90;99.90;;;;;;5022967;28;20492;-75
2023/01/12 06:51:42;;;;;;;3.43;0.40;;;4.80;99.90;;;;;;5022046;28;20465;-75
2023/01/12 06:54:09;;;;;;;1.53;0.47;;;4.60;99.90;;;;;;5021554;28;20492;-75
2023/01/12 06:56:36;;;;;;;2.97;0.50;;;4.50;99.90;;;;;;5018656;28;20571;-75
2023/01/12 06:59:03;;;;;;;1.90;0.60;;;4.50;99.90;;;;;;5022619;28;20873;-75
2023/01/12 07:01:30;;;;;;;1.40;0.50;;;4.50;99.90;;;;;;5020884;28;20963;-75
2023/01/12 07:03:58;;;;;;;9.67;0.50;;;4.40;99.90;;;;;;5014665;28;20597;-74
2023/01/12 07:06:25;;;;;;;1.73;0.40;;;4.50;99.90;;;;;;5021231;28;20756;-74
2023/01/12 07:08:52;;;;;;;1.33;0.50;;;4.70;99.90;;;;;;5022105;28;20477;-75
2023/01/12 07:11:19;;;;;;;0.77;0.40;;;4.70;99.90;;;;;;5012868;28;20477;-75
2023/01/12 07:13:46;;;;;;;2.27;0.50;;;4.60;99.90;;;;;;5012390;28;20912;-75
2023/01/12 07:16:13;;;;;;;2.70;0.43;;;4.70;99.90;;;;;;5008517;28;20513;-75
2023/01/12 07:18:40;;;;;;;2.78;0.57;;;4.80;99.90;;;;;;5018859;28;20934;-75
2023/01/12 07:21:12;;;;;;;1.60;0.57;;;4.80;99.90;;;;;;5016785;28;20231;-75
2023/01/12 07:23:40;;;;;;;1.60;0.50;;;4.90;99.90;;;;;;5006745;28;20654;-74
2023/01/12 07:26:08;;;;;;;1.23;0.40;;;4.80;99.90;;;;;;5017718;28;20459;-75
2023/01/12 07:28:35;;;;;;;1.90;0.60;;;4.90;99.90;;;;;;5022839;28;20244;-74
2023/01/12 07:31:02;;;;;;;1.40;0.40;;;4.90;99.90;;;;;;5020485;28;20929;-75
2023/01/12 07:33:29;;;;;;;2.93;0.50;;;5.00;99.90;;;;;;5018907;28;20532;-75
2023/01/12 07:35:58;;;;;;;2.10;0.50;;;5.10;99.90;;;;;;5014684;28;20485;-75
2023/01/12 07:38:27;;;;;;;2.40;0.60;;;5.20;99.90;;;;;;5021481;28;20802;-75
2023/01/12 07:40:54;;;;;;;4.43;0.60;;;5.20;99.90;;;;;;5023380;28;20477;-75
2023/01/12 07:43:22;;;;;;;1.27;0.40;;;5.20;99.90;;;;;;5015576;28;20509;-75
2023/01/12 07:45:49;;;;;;;1.17;0.40;;;5.20;99.90;;;;;;5020895;28;20488;-75
2023/01/12 07:48:16;;;;;;;2.13;0.40;;;5.20;99.90;;;;;;5024809;28;20469;-75
2023/01/12 07:50:43;;;;;;;0.60;0.30;;;5.20;99.90;;;;;;5023730;28;21173;-75
2023/01/12 07:53:10;;;;;;;2.50;1.07;;;5.30;99.90;;;;;;5018543;28;20980;-75
2023/01/12 07:55:42;;;;;;;1.03;0.40;;;5.40;99.90;;;;;;5021499;28;20572;-75
2023/01/12 07:58:09;;;;;;;2.20;0.40;;;5.60;99.90;;;;;;5026642;28;21100;-77
2023/01/12 08:00:37;;;;;;;3.67;0.60;;;5.60;99.90;;;;;;5021708;28;20867;-77
2023/01/12 08:03:06;;;;;;;0.70;0.50;;;5.70;99.90;;;;;;5022928;28;20930;-77
2023/01/12 08:05:34;;;;;;;1.43;0.40;;;5.80;99.90;;;;;;5020677;28;20589;-77
2023/01/12 08:08:01;;;;;;;2.00;0.40;;;5.80;99.90;;;;;;5023299;28;20536;-77
2023/01/12 08:10:28;;;;;;;1.33;0.50;;;5.90;99.90;;;;;;5024012;28;20482;-77
2023/01/12 08:12:56;;;;;;;4.50;0.60;;;6.00;99.90;;;;;;5022679;28;20570;-77
2023/01/12 08:15:25;;;;;;;1.27;0.38;;;6.10;99.90;;;;;;5016208;28;20581;-77
2023/01/12 08:17:56;;;;;;;4.80;0.50;;;6.30;99.90;;;;;;5006817;28;20205;-77
2023/01/12 08:20:28;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5010548;28;20469;-77
2023/01/12 08:22:59;;;;;;;1.43;0.40;;;6.60;99.90;;;;;;5012272;28;20913;-77
2023/01/12 08:25:30;;;;;;;1.23;0.50;;;6.60;99.90;;;;;;5010371;28;20491;-77
2023/01/12 08:28:01;;;;;;;2.05;0.57;;;6.60;99.90;;;;;;5009285;28;20458;-77
2023/01/12 08:30:28;;;;;;;0.70;0.40;;;6.70;99.90;;;;;;5007356;28;20256;-77
2023/01/12 08:32:57;;;;;;;2.00;0.60;;;6.70;99.90;;;;;;5005836;28;20476;-77
2023/01/12 08:35:26;;;;;;;4.37;0.50;;;6.70;99.90;;;;;;5008961;28;20526;-77
2023/01/12 08:37:54;;;;;;;1.23;0.50;;;6.60;99.90;;;;;;5013422;28;21030;-77
2023/01/12 08:41:30;;;;;;;1.10;0.80;;;6.60;99.90;;;;;;5008818;28;20880;-76
2023/01/12 08:43:12;;;;;;;2.20;0.50;;;6.60;99.90;;;;;;5006702;28;20489;-76
2023/01/12 08:45:39;;;;;;;1.87;0.60;;;6.70;99.90;;;;;;5010544;28;20484;-76
2023/01/12 08:48:06;;;;;;;1.27;0.40;;;6.70;99.90;;;;;;5012177;28;20490;-76
2023/01/12 08:50:33;;;;;;;1.90;0.40;;;6.80;99.90;;;;;;5009808;28;20994;-76
2023/01/12 08:53:00;;;;;;;2.97;0.60;;;6.90;99.90;;;;;;5010257;28;20501;-76
2023/01/12 08:55:27;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;5012494;28;20540;-76
2023/01/12 08:57:55;;;;;;;3.93;0.50;;;7.10;99.90;;;;;;5013986;28;20584;-76
2023/01/12 09:00:24;;;;;;;2.73;0.50;;;7.10;99.90;;;;;;5024391;28;20495;-76
2023/01/12 09:02:51;;;;;;;1.70;0.40;;;7.20;99.90;;;;;;5022078;28;20458;-76
2023/01/12 09:05:18;;;;;;;3.27;0.60;;;7.30;99.90;;;;;;5015031;28;21829;-76
2023/01/12 09:07:45;;;;;;;1.50;0.50;;;7.40;99.90;;;;;;5010293;28;20456;-76
2023/01/12 09:10:12;;;;;;;2.07;1.87;;;7.40;99.90;;;;;;5012805;28;20853;-77
2023/01/12 09:12:39;;;;;;;4.73;2.37;;;7.50;99.90;;;;;;5009830;28;20525;-76
2023/01/12 09:15:07;;;;;;;278.90;180.30;;;7.50;99.90;;;;;;5015455;28;20498;-76
2023/01/12 09:17:35;;;;;;;65.00;42.93;;;7.60;99.90;;;;;;5007356;28;20564;-76
2023/01/12 09:20:02;;;;;;;211.20;124.20;;;7.60;99.90;;;;;;5017019;28;20955;-76
2023/01/12 09:22:29;;;;;;;77.83;42.90;;;7.60;99.90;;;;;;5023871;28;20536;-76
2023/01/12 09:24:56;;;;;;;52.23;30.93;;;7.60;99.90;;;;;;5019448;28;20493;-76
2023/01/12 09:27:23;;;;;;;11.67;6.70;;;7.60;99.90;;;;;;5010812;28;20565;-76
2023/01/12 09:29:50;;;;;;;50.73;31.40;;;7.70;99.90;;;;;;5009371;28;20815;-76
2023/01/12 09:32:17;;;;;;;16.43;7.90;;;7.70;99.90;;;;;;5007896;28;20494;-76
2023/01/12 09:34:47;;;;;;;27.30;15.93;;;7.70;99.90;;;;;;5016691;28;20559;-76
2023/01/12 09:37:14;;;;;;;25.53;13.53;;;7.60;99.90;;;;;;5012197;28;20497;-76
2023/01/12 09:39:41;;;;;;;33.50;19.90;;;7.50;99.90;;;;;;5022551;28;20480;-76
2023/01/12 09:48:06;;;;;;;1.37;1.10;;;7.40;99.90;;;;;;5015421;28;20499;-76
2023/01/12 09:50:39;;;;;;;1.53;0.80;;;7.30;99.90;;;;;;5023521;28;20482;-76
2023/01/12 09:53:11;;;;;;;2.70;0.80;;;7.40;99.90;;;;;;5014362;28;20446;-76
2023/01/12 09:55:47;;;;;;;1.20;0.80;;;7.60;99.90;;;;;;5016055;28;20547;-76
2023/01/12 09:58:25;;;;;;;1.90;0.80;;;7.70;99.90;;;;;;5013450;28;20489;-76
2023/01/12 10:00:56;;;;;;;3.37;0.97;;;7.90;99.90;;;;;;5013783;28;20461;-76
2023/01/12 10:03:29;;;;;;;1.58;0.93;;;8.00;99.90;;;;;;5008297;28;20791;-75
2023/01/12 10:06:00;;;;;;;3.50;1.20;;;8.10;99.90;;;;;;5007846;28;20296;-76
2023/01/12 10:08:32;;;;;;;6.50;4.70;;;8.30;99.90;;;;;;5006816;28;20528;-76
2023/01/12 10:11:08;;;;;;;11.17;9.30;;;8.40;99.90;;;;;;5007490;28;20599;-76
2023/01/12 10:14:11;;;;;;;4.93;3.17;;;8.50;99.90;;;;;;5003423;28;20511;-76
2023/01/12 10:16:53;;;;;;;2.10;1.40;;;8.70;99.90;;;;;;5004974;28;20523;-76
2023/01/12 10:19:25;;;;;;;2.20;1.27;;;8.60;99.90;;;;;;5003690;28;20486;-76
2023/01/12 10:21:54;;;;;;;2.33;0.60;;;8.60;99.90;;;;;;5010722;28;20486;-76
2023/01/12 10:24:23;;;;;;;2.20;0.60;;;8.50;99.90;;;;;;5006776;28;20497;-76
2023/01/12 10:26:57;;;;;;;1.43;0.97;;;8.40;99.90;;;;;;5010544;28;20490;-76
2023/01/12 10:29:25;;;;;;;1.40;0.47;;;8.40;99.90;;;;;;5010186;28;20553;-76
2023/01/12 10:31:52;;;;;;;1.23;0.30;;;8.40;99.90;;;;;;5014805;28;20211;-75
2023/01/12 10:34:18;;;;;;;4.70;0.43;;;8.30;99.90;;;;;;5008906;28;20493;-75
2023/01/12 10:36:48;;;;;;;17.13;1.90;;;8.30;99.90;;;;;;5012733;28;20547;-75
2023/01/12 10:39:34;;;;;;;4.70;1.35;;;8.20;99.90;;;;;;5006594;28;20465;-76
2023/01/12 10:45:17;;;;;;;2.92;0.57;;;8.30;99.90;;;;;;5009650;28;21230;-76
2023/01/12 10:47:45;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;5011190;28;20195;-76
2023/01/12 10:50:21;;;;;;;2.73;1.13;;;8.30;99.90;;;;;;5011872;28;21029;-76
2023/01/12 10:52:50;;;;;;;2.00;0.63;;;8.30;99.90;;;;;;5012953;28;20497;-76
2023/01/12 10:55:20;;;;;;;1.40;1.00;;;8.30;99.90;;;;;;5015740;28;20464;-76
2023/01/12 10:57:48;;;;;;;1.70;0.50;;;8.20;99.90;;;;;;5016397;28;21153;-76
2023/01/12 11:00:21;;;;;;;11.53;2.27;;;8.20;99.90;;;;;;5015431;28;20501;-76
2023/01/12 11:02:48;;;;;;;3.03;0.93;;;8.30;99.90;;;;;;5017993;28;20550;-75
2023/01/12 11:05:32;;;;;;;2.30;1.00;;;8.30;99.90;;;;;;5021223;28;20513;-76
2023/01/12 11:08:00;;;;;;;1.10;0.50;;;8.40;99.90;;;;;;5011516;28;20479;-76
2023/01/12 11:10:30;;;;;;;2.30;0.40;;;8.50;99.90;;;;;;5021648;28;20490;-76
2023/01/12 11:12:58;;;;;;;5.27;2.43;;;8.60;99.90;;;;;;5021851;28;20469;-77
2023/01/12 11:15:27;;;;;;;2.27;1.00;;;8.80;99.90;;;;;;5022970;28;20952;-76
2023/01/12 11:18:10;;;;;;;2.63;0.53;;;8.90;99.90;;;;;;5018321;28;21201;-76
2023/01/12 11:20:42;;;;;;;2.93;0.63;;;8.90;99.90;;;;;;5011426;28;20493;-76
2023/01/12 11:23:15;;;;;;;3.73;1.50;;;9.00;99.90;;;;;;5011638;28;20577;-76
2023/01/12 11:25:46;;;;;;;5.10;1.47;;;9.00;99.90;;;;;;5009909;28;20466;-76
2023/01/12 11:28:17;;;;;;;0.98;0.60;;;9.10;99.90;;;;;;5023454;28;20944;-75
2023/01/12 11:30:50;;;;;;;0.53;0.53;;;9.00;99.90;;;;;;5018982;28;20235;-76
2023/01/12 11:33:22;;;;;;;6.00;0.87;;;9.00;99.90;;;;;;5018949;28;20470;-76
2023/01/12 11:35:56;;;;;;;1.60;0.60;;;9.10;99.90;;;;;;5021445;28;20547;-76
2023/01/12 11:38:29;;;;;;;2.10;0.60;;;9.20;99.90;;;;;;5021950;28;22062;-76
2023/01/12 11:40:58;;;;;;;2.70;0.57;;;9.20;99.90;;;;;;5012582;28;20486;-76
2023/01/12 11:43:49;;;;;;;3.70;0.80;;;9.20;99.90;;;;;;5021364;28;20555;-76
2023/01/12 11:46:23;;;;;;;0.53;0.40;;;9.30;99.90;;;;;;5018777;28;20480;-76
2023/01/12 11:49:03;;;;;;;1.40;0.83;;;9.30;99.90;;;;;;5020594;28;20461;-76
2023/01/12 11:51:30;;;;;;;0.60;0.40;;;9.30;99.90;;;;;;5022045;28;20461;-76
2023/01/12 11:53:57;;;;;;;2.40;0.70;;;9.30;99.90;;;;;;5023413;28;20474;-76
2023/01/12 11:56:53;;;;;;;3.07;0.40;;;9.30;99.90;;;;;;5022986;28;20879;-76
2023/01/12 11:59:26;;;;;;;1.17;0.60;;;9.30;99.90;;;;;;5017225;28;20942;-76
2023/01/12 12:02:03;;;;;;;2.10;0.60;;;9.30;99.90;;;;;;5022784;28;20532;-76
2023/01/12 12:04:45;;;;;;;1.70;0.70;;;9.30;99.90;;;;;;5018934;28;20469;-76
2023/01/12 12:07:25;;;;;;;0.87;0.50;;;9.30;99.90;;;;;;5010443;28;20807;-76
2023/01/12 12:10:17;;;;;;;2.70;0.80;;;9.40;99.90;;;;;;5020388;28;20545;-76
2023/01/12 12:13:09;;;;;;;1.97;0.60;;;9.40;99.90;;;;;;5021464;28;20446;-77
2023/01/12 12:15:45;;;;;;;3.03;0.90;;;9.30;99.90;;;;;;5020873;28;20568;-76
2023/01/12 12:18:24;;;;;;;3.10;0.50;;;9.30;99.90;;;;;;5024021;28;20874;-76
2023/01/12 12:21:02;;;;;;;1.83;0.57;;;9.20;99.90;;;;;;5024493;28;20473;-76
2023/01/12 12:23:39;;;;;;;1.33;0.43;;;9.20;99.90;;;;;;5019381;28;20520;-77
2023/01/12 12:26:15;;;;;;;1.10;0.60;;;9.20;99.90;;;;;;5022814;28;21083;-78
2023/01/12 12:29:04;;;;;;;1.90;0.77;;;9.20;99.90;;;;;;5018468;28;20495;-77
2023/01/12 12:31:43;;;;;;;0.97;0.53;;;9.20;99.90;;;;;;5015809;28;20535;-77
2023/01/12 12:34:31;;;;;;;5.57;0.63;;;9.20;99.90;;;;;;5020418;28;20515;-77
2023/01/12 12:37:07;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5012995;28;20513;-77
2023/01/12 12:39:49;;;;;;;1.80;0.40;;;9.10;99.90;;;;;;5023093;28;20493;-77
2023/01/12 12:45:30;;;;;;;1.50;0.97;;;9.00;99.90;;;;;;5017266;28;20608;-77
2023/01/12 12:48:05;;;;;;;1.60;0.63;;;8.90;99.90;;;;;;5012119;28;20454;-77
2023/01/12 12:50:39;;;;;;;1.10;0.40;;;8.80;99.90;;;;;;5023937;28;20551;-77
2023/01/12 12:53:13;;;;;;;0.60;0.43;;;8.90;99.90;;;;;;5020601;28;20482;-77
2023/01/12 12:55:41;;;;;;;1.92;0.70;;;8.80;99.90;;;;;;5024525;28;20480;-77
2023/01/12 12:58:38;;;;;;;1.50;0.50;;;8.70;99.90;;;;;;5018007;28;20231;-77
2023/01/12 13:01:44;;;;;;;1.27;0.67;;;8.60;99.90;;;;;;5017755;28;21312;-75
2023/01/12 13:04:13;;;;;;;1.40;0.40;;;8.60;99.90;;;;;;5011749;28;20480;-75
2023/01/12 13:06:46;;;;;;;3.80;0.50;;;8.50;99.90;;;;;;5020996;28;20719;-75
2023/01/12 13:09:50;;;;;;;2.30;0.70;;;8.40;99.90;;;;;;5020072;28;20512;-75
2023/01/12 13:12:30;;;;;;;1.57;0.50;;;8.40;99.90;;;;;;5023287;28;20906;-77
2023/01/12 13:15:35;;;;;;;0.90;0.50;;;8.30;99.90;;;;;;5021667;28;20908;-77
2023/01/12 13:18:04;;;;;;;1.00;0.47;;;8.30;99.90;;;;;;5022514;28;20477;-77
2023/01/12 13:20:52;;;;;;;1.33;0.60;;;8.30;99.90;;;;;;5023139;28;20457;-77
2023/01/12 13:23:49;;;;;;;2.13;0.73;;;8.20;99.90;;;;;;5015517;28;20538;-78
2023/01/12 13:26:51;;;;;;;0.68;0.30;;;8.20;99.90;;;;;;5019508;28;20466;-77
2023/01/12 13:29:41;;;;;;;1.77;0.50;;;8.10;99.90;;;;;;5017502;28;20206;-77
2023/01/12 13:32:35;;;;;;;0.53;0.30;;;8.10;99.90;;;;;;5014427;28;20472;-77
2023/01/12 13:35:02;;;;;;;0.80;0.37;;;8.00;99.90;;;;;;5014661;28;20441;-77
2023/01/12 13:37:43;;;;;;;2.57;0.60;;;8.00;99.90;;;;;;5022503;28;20841;-77
2023/01/12 13:40:18;;;;;;;1.10;0.60;;;8.00;99.90;;;;;;5013799;28;20559;-77
2023/01/12 13:45:31;;;;;;;1.63;0.60;;;8.00;99.90;;;;;;5018016;28;20752;-77
2023/01/12 13:47:58;;;;;;;0.80;0.40;;;7.90;99.90;;;;;;5018799;28;21025;-77
2023/01/12 13:50:27;;;;;;;2.87;0.63;;;7.90;99.90;;;;;;5017289;28;21029;-77
2023/01/12 13:53:00;;;;;;;0.80;0.40;;;7.90;99.90;;;;;;5016458;28;20489;-77
2023/01/12 13:55:29;;;;;;;0.70;0.40;;;7.90;99.90;;;;;;5021785;28;20871;-77
2023/01/12 13:57:58;;;;;;;2.03;0.50;;;7.90;99.90;;;;;;5019105;28;20522;-77
2023/01/12 14:00:26;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5017907;28;20521;-77