Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:21;;;;;;;;;0.00;0.00;;;;;14.78;100.00;101341.09;4961801;28;44864;-84
2021/12/30 00:04:46;;;;;;;;;0.60;0.60;;;;;14.76;100.00;101347.53;4952590;28;44927;-85
2021/12/30 00:07:12;;;;;;;;;0.00;0.00;;;;;14.76;100.00;101351.06;4972585;28;46168;-84
2021/12/30 00:09:38;;;;;;;;;0.00;0.00;;;;;14.76;100.00;101348.38;4956454;28;45567;-83
2021/12/30 00:12:05;;;;;;;;;2.00;0.00;;;;;14.76;100.00;101352.88;4944784;28;44919;-83
2021/12/30 00:14:31;;;;;;;;;0.00;0.00;;;;;14.74;100.00;101349.44;4969310;28;44924;-82
2021/12/30 00:16:57;;;;;;;;;1.00;1.00;;;;;14.75;100.00;101354.72;4972144;28;45363;-83
2021/12/30 00:19:22;;;;;;;;;0.75;0.75;;;;;14.79;100.00;101355.31;4952460;28;44829;-83
2021/12/30 00:21:48;;;;;;;;;1.00;1.00;;;;;14.77;100.00;101355.44;4969853;28;44756;-83
2021/12/30 00:24:13;;;;;;;;;1.50;1.50;;;;;14.74;100.00;101352.97;4964743;28;45555;-82
2021/12/30 00:26:38;;;;;;;;;2.00;1.00;;;;;14.75;100.00;101353.84;4958219;28;45014;-83
2021/12/30 00:29:04;;;;;;;;;0.00;0.00;;;;;14.74;100.00;101358.31;4961251;28;44722;-84
2021/12/30 00:31:30;;;;;;;;;1.00;0.50;;;;;14.79;100.00;101361.50;4959405;28;45518;-84
2021/12/30 00:33:55;;;;;;;;;0.00;0.00;;;;;14.74;100.00;101355.66;4942037;28;44963;-84
2021/12/30 00:36:21;;;;;;;;;0.50;0.50;;;;;14.76;100.00;101350.22;4957239;28;45426;-83
2021/12/30 00:38:46;;;;;;;;;1.00;1.00;;;;;14.76;100.00;101361.75;4959421;28;44797;-82
2021/12/30 00:41:12;;;;;;;;;0.50;0.50;;;;;14.76;100.00;101364.44;4960981;28;44760;-83
2021/12/30 00:43:38;;;;;;;;;0.40;0.00;;;;;14.79;100.00;101368.69;4958920;28;44794;-84
2021/12/30 00:46:06;;;;;;;;;0.50;0.50;;;;;14.81;100.00;101358.75;4957830;28;45453;-83
2021/12/30 00:48:31;;;;;;;;;0.80;0.80;;;;;14.78;100.00;101367.81;4960818;28;44803;-83
2021/12/30 00:50:57;;;;;;;;;0.25;0.25;;;;;14.73;100.00;101363.78;4962629;28;45361;-84
2021/12/30 00:53:22;;;;;;;;;0.00;0.00;;;;;14.74;100.00;101378.88;4960914;28;44910;-85
2021/12/30 00:55:48;;;;;;;;;0.00;0.00;;;;;14.77;100.00;101375.97;4959427;28;45413;-83
2021/12/30 00:58:13;;;;;;;;;1.00;1.00;;;;;14.79;100.00;101384.72;4958577;28;45442;-83
2021/12/30 01:00:42;;;;;;;;;0.75;0.75;;;;;14.79;100.00;101390.06;4962959;28;45330;-83
2021/12/30 01:03:08;;;;;;;;;0.80;0.80;;;;;14.81;100.00;101397.03;4961082;28;44914;-84
2021/12/30 01:05:34;;;;;;;;;0.00;0.00;;;;;14.82;100.00;101388.03;4958079;28;45498;-84
2021/12/30 01:08:02;;;;;;;;;0.80;0.80;;;;;14.82;100.00;101392.53;4956909;28;44729;-83
2021/12/30 01:10:28;;;;;;;;;0.00;0.00;;;;;14.82;100.00;101392.53;4955361;28;45496;-83
2021/12/30 01:12:55;;;;;;;;;0.80;0.80;;;;;14.78;100.00;101402.59;4956715;28;44827;-83
2021/12/30 01:15:33;;;;;;;;;1.40;0.00;;;;;14.74;100.00;101400.25;4955459;28;46344;-83
2021/12/30 01:18:21;;;;;;;;;0.20;0.20;;;;;14.72;100.00;101405.75;4956510;28;45389;-83
2021/12/30 01:20:44;;;;;;;;;0.00;0.00;;;;;14.72;100.00;101412.91;4959596;28;44775;-83
2021/12/30 01:23:09;;;;;;;;;2.00;0.25;;;;;14.72;100.00;101413.75;4960024;28;44821;-83
2021/12/30 01:25:35;;;;;;;;;0.00;0.00;;;;;14.70;100.00;101431.75;4959879;28;45142;-82
2021/12/30 01:28:00;;;;;;;;;0.00;0.00;;;;;14.70;100.00;101433.53;4960461;28;45353;-82
2021/12/30 01:30:26;;;;;;;;;0.25;0.25;;;;;14.67;100.00;101437.31;4959660;28;44772;-83
2021/12/30 01:32:51;;;;;;;;;3.00;1.00;;;;;14.69;100.00;101447.91;4959745;28;44954;-82
2021/12/30 01:35:22;;;;;;;;;1.00;1.00;;;;;14.69;100.00;101450.56;4958121;28;46670;-82
2021/12/30 01:37:49;;;;;;;;;0.40;0.40;;;;;14.65;100.00;101449.97;4959479;28;44811;-83
2021/12/30 01:40:16;;;;;;;;;0.00;0.00;;;;;14.64;100.00;101456.25;4958424;28;44864;-82
2021/12/30 01:42:42;;;;;;;;;1.00;1.00;;;;;14.66;100.00;101465.03;4964308;28;44819;-82
2021/12/30 01:45:09;;;;;;;;;0.00;0.00;;;;;14.63;100.00;101468.78;4970477;28;46020;-82
2021/12/30 01:47:36;;;;;;;;;1.00;1.00;;;;;14.63;100.00;101467.91;4968800;28;44748;-83
2021/12/30 01:50:01;;;;;;;;;1.00;1.00;;;;;14.64;100.00;101466.94;4967190;28;45239;-82
2021/12/30 01:52:27;;;;;;;;;1.00;1.00;;;;;14.66;100.00;101470.38;4967747;28;45226;-83
2021/12/30 01:54:52;;;;;;;;;0.25;0.25;;;;;14.68;100.00;101470.25;4964849;28;45349;-83
2021/12/30 01:57:19;;;;;;;;;0.00;0.00;;;;;14.69;100.00;101469.28;4964019;28;44795;-82
2021/12/30 01:59:45;;;;;;;;;0.40;0.40;;;;;14.65;100.00;101466.00;4964526;28;44795;-82
2021/12/30 02:02:10;;;;;;;;;0.00;0.00;;;;;14.65;100.00;101463.34;4959998;28;44747;-83
2021/12/30 02:04:35;;;;;;;;;0.00;0.00;;;;;14.67;100.00;101471.22;4963465;28;45117;-82
2021/12/30 02:07:01;;;;;;;;;2.00;1.00;;;;;14.69;100.00;101471.97;4958434;28;45189;-83
2021/12/30 02:09:29;;;;;;;;;0.00;0.00;;;;;14.64;100.00;101473.16;4959420;28;45232;-83
2021/12/30 02:11:54;;;;;;;;;3.00;1.00;;;;;14.68;100.00;101473.78;4959314;28;45223;-83
2021/12/30 02:14:20;;;;;;;;;0.50;0.50;;;;;14.64;100.00;101475.81;4959341;28;45160;-82
2021/12/30 02:16:45;;;;;;;;;0.00;0.00;;;;;14.62;100.00;101480.44;4959849;28;45316;-82
2021/12/30 02:19:11;;;;;;;;;1.50;0.00;;;;;14.61;100.00;101485.91;4960880;28;45272;-83
2021/12/30 02:21:37;;;;;;;;;1.00;1.00;;;;;14.66;100.00;101486.44;4960742;28;45646;-83
2021/12/30 02:24:03;;;;;;;;;1.00;1.00;;;;;14.65;100.00;101487.41;4964620;28;45259;-83
2021/12/30 02:26:28;;;;;;;;;0.20;0.20;;;;;14.64;100.00;101488.34;4962708;28;45313;-83
2021/12/30 02:28:54;;;;;;;;;2.00;0.00;;;;;14.63;100.00;101492.84;4959172;28;45505;-83
2021/12/30 02:31:23;;;;;;;;;1.00;1.00;;;;;14.66;100.00;101494.44;4959555;28;45468;-83
2021/12/30 02:33:50;;;;;;;;;1.20;0.40;;;;;14.66;100.00;101494.44;4960388;28;47058;-83
2021/12/30 02:36:21;;;;;;;;;0.20;0.20;;;;;14.71;100.00;101499.47;4963550;28;44896;-83
2021/12/30 02:38:47;;;;;;;;;1.00;1.00;;;;;14.72;100.00;101496.69;4961685;28;44763;-82
2021/12/30 02:41:17;;;;;;;;;0.00;0.00;;;;;14.73;100.00;101492.19;4957855;28;45418;-83
2021/12/30 02:43:44;;;;;;;;;1.20;0.00;;;;;14.73;100.00;101494.84;4958967;28;45255;-83
2021/12/30 02:46:10;;;;;;;;;1.00;0.20;;;;;14.72;100.00;101502.03;4958830;28;45359;-83
2021/12/30 02:48:37;;;;;;;;;0.00;0.00;;;;;14.73;100.00;101514.44;4961195;28;44791;-82
2021/12/30 02:51:05;;;;;;;;;0.00;0.00;;;;;14.73;100.00;101506.41;4969559;28;44808;-82
2021/12/30 02:53:31;;;;;;;;;0.00;0.00;;;;;14.77;100.00;101512.41;4973605;28;45382;-83
2021/12/30 02:55:56;;;;;;;;;0.00;0.00;;;;;14.78;100.00;101514.94;4973450;28;44741;-82
2021/12/30 02:58:23;;;;;;;;;2.00;0.75;;;;;14.77;100.00;101509.72;4973317;28;44886;-83
2021/12/30 03:00:55;;;;;;;;;2.00;0.40;;;;;14.74;100.00;101512.59;4975718;28;45477;-82
2021/12/30 03:03:24;;;;;;;;;1.00;1.00;;;;;14.69;100.00;101515.59;4975220;28;45337;-82
2021/12/30 03:05:55;;;;;;;;;0.00;0.00;;;;;14.71;100.00;101513.69;4973874;28;45343;-82
2021/12/30 03:08:22;;;;;;;;;0.00;0.00;;;;;14.72;100.00;101507.38;4968601;28;44767;-84
2021/12/30 03:10:48;;;;;;;;;0.20;0.20;;;;;14.70;100.00;101505.75;4972419;28;44907;-81
2021/12/30 03:13:15;;;;;;;;;0.00;0.00;;;;;14.74;100.00;101505.44;4974441;28;45172;-82
2021/12/30 03:15:42;;;;;;;;;0.00;0.00;;;;;14.76;100.00;101500.84;4974838;28;44859;-82
2021/12/30 03:18:07;;;;;;;;;1.00;0.00;;;;;14.78;100.00;101496.22;4976314;28;44776;-82
2021/12/30 03:20:36;;;;;;;;;0.00;0.00;;;;;14.75;100.00;101499.13;4974936;28;44838;-82
2021/12/30 03:23:03;;;;;;;;;0.20;0.00;;;;;14.75;100.00;101498.28;4974930;28;45410;-81
2021/12/30 03:25:29;;;;;;;;;0.00;0.00;;;;;14.76;100.00;101500.84;4974961;28;44776;-82
2021/12/30 03:27:54;;;;;;;;;0.00;0.00;;;;;14.78;100.00;101504.25;4975216;28;44766;-83
2021/12/30 03:30:20;;;;;;;;;0.00;0.00;;;;;14.78;100.00;101501.56;4971299;28;45651;-81
2021/12/30 03:32:45;;;;;;;;;0.00;0.00;;;;;14.84;100.00;101505.63;4969611;28;45634;-81
2021/12/30 03:35:12;;;;;;;;;0.00;0.00;;;;;14.83;100.00;101512.78;4968582;28;44800;-84
2021/12/30 03:37:37;;;;;;;;;0.00;0.00;;;;;14.85;100.00;101510.88;4969910;28;44791;-82
2021/12/30 03:40:08;;;;;;;;;0.00;0.00;;;;;14.83;100.00;101506.59;4969574;28;44875;-82
2021/12/30 03:42:33;;;;;;;;;0.00;0.00;;;;;14.86;100.00;101503.72;4968351;28;45012;-80
2021/12/30 03:45:00;;;;;;;;;2.00;0.00;;;;;14.87;100.00;101513.44;4970981;28;44664;-82
2021/12/30 03:47:26;;;;;;;;;0.00;0.00;;;;;14.87;100.00;101511.59;4974042;28;44835;-83
2021/12/30 03:49:52;;;;;;;;;0.00;0.00;;;;;14.87;100.00;101503.59;4974223;28;44831;-81
2021/12/30 03:52:26;;;;;;;;;0.00;0.00;;;;;14.90;100.00;101514.06;4973741;28;45552;-83
2021/12/30 03:54:51;;;;;;;;;0.00;0.00;;;;;14.90;100.00;101508.72;4976825;28;44763;-82
2021/12/30 03:57:17;;;;;;;;;0.00;0.00;;;;;14.94;100.00;101511.16;4971372;28;44795;-82
2021/12/30 03:59:42;;;;;;;;;1.00;0.00;;;;;14.93;100.00;101510.31;4971866;28;45413;-83
2021/12/30 04:02:08;;;;;;;;;1.75;0.50;;;;;14.91;100.00;101505.06;4973437;28;45905;-82
2021/12/30 04:04:33;;;;;;;;;1.00;1.00;;;;;14.97;100.00;101502.91;4973567;28;44694;-81
2021/12/30 04:07:00;;;;;;;;;0.00;0.00;;;;;14.97;100.00;101497.56;4968211;28;45240;-81
2021/12/30 04:09:26;;;;;;;;;0.00;0.00;;;;;14.97;100.00;101498.41;4968525;28;44856;-83
2021/12/30 04:11:52;;;;;;;;;0.40;0.00;;;;;15.00;100.00;101492.84;4969240;28;45572;-82
2021/12/30 04:14:17;;;;;;;;;0.00;0.00;;;;;14.99;100.00;101487.59;4971637;28;44826;-82
2021/12/30 04:16:43;;;;;;;;;0.00;0.00;;;;;14.99;100.00;101503.66;4971620;28;45285;-82
2021/12/30 04:19:09;;;;;;;;;0.00;0.00;;;;;14.97;100.00;101501.09;4973245;28;44880;-83
2021/12/30 04:21:34;;;;;;;;;2.50;0.75;;;;;14.97;100.00;101508.28;4974285;28;45081;-83
2021/12/30 04:24:00;;;;;;;;;0.00;0.00;;;;;14.97;100.00;101508.28;4975800;28;44658;-81
2021/12/30 04:26:26;;;;;;;;;3.00;0.00;;;;;15.00;100.00;101508.06;4972802;28;44737;-82
2021/12/30 04:28:51;;;;;;;;;2.00;0.00;;;;;14.98;100.00;101501.94;4975541;28;44942;-84
2021/12/30 04:31:16;;;;;;;;;0.00;0.00;;;;;14.99;100.00;101501.84;4972964;28;45247;-83
2021/12/30 04:33:42;;;;;;;;;0.00;0.00;;;;;14.99;100.00;101499.19;4971160;28;44700;-82
2021/12/30 04:36:08;;;;;;;;;0.00;0.00;;;;;14.99;100.00;101491.16;4975585;28;44787;-82
2021/12/30 04:38:35;;;;;;;;;0.20;0.00;;;;;14.97;100.00;101482.38;4957810;28;44868;-83
2021/12/30 04:41:01;;;;;;;;;0.00;0.00;;;;;14.97;100.00;101493.06;4956412;28;45464;-81
2021/12/30 04:43:27;;;;;;;;;1.60;0.00;;;;;14.97;100.00;101493.06;4974938;28;44798;-81
2021/12/30 04:45:54;;;;;;;;;0.25;0.25;;;;;14.95;100.00;101495.00;4974849;28;45165;-82
2021/12/30 04:48:20;;;;;;;;;0.00;0.00;;;;;14.96;100.00;101491.38;4974028;28;44851;-81
2021/12/30 04:50:46;;;;;;;;;0.80;0.60;;;;;14.95;100.00;101495.00;4956977;28;45317;-83
2021/12/30 04:53:13;;;;;;;;;0.00;0.00;;;;;14.93;100.00;101496.06;4975139;28;44804;-82
2021/12/30 04:55:38;;;;;;;;;0.00;0.00;;;;;14.90;100.00;101508.72;4972687;28;44770;-80
2021/12/30 04:58:04;;;;;;;;;0.00;0.00;;;;;14.88;100.00;101504.44;4964376;28;45468;-80
2021/12/30 05:00:33;;;;;;;;;0.40;0.00;;;;;14.85;100.00;101504.69;4963975;28;45167;-81
2021/12/30 05:03:13;;;;;;;;;0.00;0.00;;;;;14.78;100.00;101509.59;4963995;28;45379;-81
2021/12/30 05:05:44;;;;;;;;;3.00;0.00;;;;;14.73;100.00;101518.94;4964215;28;44760;-79
2021/12/30 05:08:10;;;;;;;;;0.00;0.00;;;;;14.67;100.00;101522.03;4965777;28;44774;-81
2021/12/30 05:10:36;;;;;;;;;0.00;0.00;;;;;14.62;100.00;101528.56;4967101;28;45278;-81
2021/12/30 05:13:04;;;;;;;;;0.00;0.00;;;;;14.58;100.00;101536.91;4967211;28;44688;-80
2021/12/30 05:15:29;;;;;;;;;0.00;0.00;;;;;14.54;100.00;101540.78;4963058;28;45278;-80
2021/12/30 05:17:55;;;;;;;;;0.50;0.00;;;;;14.53;100.00;101549.75;4963906;28;45462;-80
2021/12/30 05:20:21;;;;;;;;;1.50;0.50;;;;;14.51;100.00;101547.22;4963323;28;45283;-80
2021/12/30 05:22:47;;;;;;;;;0.00;0.00;;;;;14.50;100.00;101558.00;4964163;28;45303;-80
2021/12/30 05:25:14;;;;;;;;;1.25;0.25;;;;;14.52;100.00;101556.94;4963869;28;44754;-80
2021/12/30 05:27:40;;;;;;;;;0.80;0.00;;;;;14.54;100.00;101554.13;4963688;28;45342;-79
2021/12/30 05:30:08;;;;;;;;;0.50;0.00;;;;;14.50;100.00;101549.97;4962573;28;46205;-80
2021/12/30 05:32:35;;;;;;;;;1.00;0.00;;;;;14.45;100.00;101546.72;4963532;28;45479;-80
2021/12/30 05:35:02;;;;;;;;;0.80;0.80;;;;;14.42;100.00;101534.47;4963299;28;44876;-80
2021/12/30 05:37:27;;;;;;;;;1.20;0.00;;;;;14.35;100.00;101546.53;4964292;28;44807;-79
2021/12/30 05:39:52;;;;;;;;;1.50;0.75;;;;;14.29;100.00;101550.47;4963917;28;45097;-81
2021/12/30 05:42:19;;;;;;;;;2.00;0.00;;;;;14.25;100.00;101581.06;4964156;28;44763;-81
2021/12/30 05:44:44;;;;;;;;;1.40;0.80;;;;;14.21;100.00;101576.88;4964947;28;45329;-80
2021/12/30 05:47:10;;;;;;;;;2.25;0.50;;;;;14.18;100.00;101587.78;4963482;28;44850;-81
2021/12/30 05:49:35;;;;;;;;;1.00;1.00;;;;;14.17;100.00;101583.41;4965798;28;45306;-82
2021/12/30 05:52:00;;;;;;;;;2.00;1.00;;;;;14.13;100.00;101588.09;4967596;28;44704;-81
2021/12/30 05:54:26;;;;;;;;;1.75;0.50;;;;;14.11;100.00;101586.47;4969233;28;44750;-82
2021/12/30 05:56:51;;;;;;;;;2.25;1.00;;;;;14.07;100.00;101584.97;4964806;28;44957;-80
2021/12/30 05:59:17;;;;;;;;;1.00;1.00;;;;;14.05;100.00;101586.91;4963517;28;45179;-79
2021/12/30 06:01:42;;;;;;;;;3.25;2.00;;;;;13.99;100.00;101590.00;4963864;28;44739;-80
2021/12/30 06:04:07;;;;;;;;;5.25;2.00;;;;;13.99;100.00;101598.03;4963273;28;44744;-80
2021/12/30 06:06:33;;;;;;;;;0.00;0.00;;;;;13.97;100.00;101606.13;4964110;28;44850;-81
2021/12/30 06:08:58;;;;;;;;;4.00;1.00;;;;;13.93;100.00;101599.28;4963150;28;44958;-82
2021/12/30 06:11:24;;;;;;;;;1.00;1.00;;;;;13.91;100.00;101605.69;4946428;28;45464;-81
2021/12/30 06:13:49;;;;;;;;;1.75;0.25;;;;;13.88;100.00;101617.44;4963929;28;45020;-80
2021/12/30 06:16:16;;;;;;;;;2.50;0.00;;;;;13.86;100.00;101614.00;4964007;28;44809;-81
2021/12/30 06:18:41;;;;;;;;;3.20;2.00;;;;;13.82;100.00;101616.00;4963461;28;45388;-81
2021/12/30 06:21:06;;;;;;;;;2.75;1.00;;;;;13.80;100.00;101619.75;4963630;28;44654;-81
2021/12/30 06:23:32;;;;;;;;;1.50;1.00;;;;;13.77;100.00;101604.78;4963753;28;45166;-81
2021/12/30 06:25:57;;;;;;;;;1.75;1.00;;;;;13.75;100.00;101616.53;4959379;28;44941;-82
2021/12/30 06:28:23;;;;;;;;;0.25;0.25;;;;;13.71;100.00;101629.22;4961388;28;45507;-81
2021/12/30 06:30:48;;;;;;;;;2.50;1.00;;;;;13.68;100.00;101618.75;4962049;28;45326;-80
2021/12/30 06:33:13;;;;;;;;;2.00;1.00;;;;;13.68;100.00;101607.22;4964005;28;45103;-81
2021/12/30 06:35:39;;;;;;;;;1.50;1.50;;;;;13.63;100.00;101600.38;4967506;28;45040;-80
2021/12/30 06:38:05;;;;;;;;;4.50;1.00;;;;;13.62;100.00;101597.78;4961851;28;45111;-81
2021/12/30 06:40:31;;;;;;;;;1.75;1.75;;;;;13.59;100.00;101612.22;4958655;28;45474;-81
2021/12/30 06:42:56;;;;;;;;;2.60;0.40;;;;;13.59;100.00;101614.88;4964046;28;44783;-80
2021/12/30 06:45:22;;;;;;;;;4.00;2.75;;;;;13.56;100.00;101616.88;4962583;28;45267;-80
2021/12/30 06:47:48;;;;;;;;;3.00;1.25;;;;;13.52;100.00;101623.38;4962807;28;45093;-80
2021/12/30 06:50:15;;;;;;;;;5.00;2.25;;;;;13.51;100.00;101619.00;4962941;28;45394;-81
2021/12/30 06:52:43;;;;;;;;;2.20;1.60;;;;;13.49;100.00;101627.13;4962338;28;45407;-82
2021/12/30 06:55:09;;;;;;;;;6.40;3.00;;;;;13.48;100.00;101620.03;4963563;28;44867;-81
2021/12/30 06:57:35;;;;;;;;;8.60;3.80;;;;;13.46;100.00;101616.63;4962682;28;45058;-81
2021/12/30 07:00:02;;;;;;;;;5.40;3.40;;;;;13.45;100.00;101625.59;4962203;28;45349;-82
2021/12/30 07:02:28;;;;;;;;;1.60;1.60;;;;;13.44;100.00;101631.91;4961836;28;44840;-81
2021/12/30 07:04:53;;;;;;;;;8.25;2.50;;;;;13.41;100.00;101632.09;4960175;28;45339;-80
2021/12/30 07:07:19;;;;;;;;;10.00;3.00;;;;;13.40;100.00;101634.88;4960616;28;45473;-82
2021/12/30 07:09:44;;;;;;;;;0.50;0.00;;;;;13.37;100.00;101631.44;4961438;28;44814;-82
2021/12/30 07:12:09;;;;;;;;;8.50;4.00;;;;;13.36;100.00;101635.06;4963239;28;45158;-81
2021/12/30 07:14:35;;;;;;;;;3.50;1.75;;;;;13.33;100.00;101634.38;4963934;28;44902;-81
2021/12/30 07:17:00;;;;;;;;;2.00;2.00;;;;;13.32;100.00;101646.88;4965081;28;44994;-80
2021/12/30 07:19:25;;;;;;;;;4.25;2.50;;;;;13.31;100.00;101649.66;4963411;28;45228;-81
2021/12/30 07:21:52;;;;;;;;;5.75;3.50;;;;;13.28;100.00;101663.19;4960867;28;45675;-81
2021/12/30 07:24:20;;;;;;;;;7.00;3.20;;;;;13.27;100.00;101664.16;4960767;28;44894;-82
2021/12/30 07:26:46;;;;;;;;;5.00;3.80;;;;;13.28;100.00;101666.69;4961013;28;45454;-82
2021/12/30 07:29:12;;;;;;;;;3.75;2.75;;;;;13.29;100.00;101664.88;4959463;28;44921;-81
2021/12/30 07:31:37;;;;;;;;;10.50;3.25;;;;;13.32;100.00;101665.56;4958446;28;45465;-83
2021/12/30 07:34:02;;;;;;;;;6.25;4.50;;;;;13.31;100.00;101666.53;4957765;28;45428;-82
2021/12/30 07:36:28;;;;;;;;;6.50;5.25;;;;;13.33;100.00;101666.41;4959321;28;45298;-83
2021/12/30 07:38:53;;;;;;;;;6.75;3.00;;;;;13.35;100.00;101662.72;4959837;28;44811;-81
2021/12/30 07:41:19;;;;;;;;;8.50;4.50;;;;;13.37;100.00;101659.94;4959649;28;45679;-80
2021/12/30 07:43:44;;;;;;;;;7.25;3.75;;;;;13.38;100.00;101670.50;4959685;28;44760;-81
2021/12/30 07:46:11;;;;;;;;;4.50;4.00;;;;;13.37;100.00;101660.78;4959692;28;45367;-80
2021/12/30 07:48:37;;;;;;;;;5.40;2.40;;;;;13.37;100.00;101657.25;4963131;28;44827;-81
2021/12/30 07:51:03;;;;;;;;;6.20;3.60;;;;;13.40;100.00;101659.75;4961957;28;44692;-82
2021/12/30 07:53:28;;;;;;;;;2.00;1.75;;;;;13.38;100.00;101648.28;4959846;28;45367;-82
2021/12/30 07:55:53;;;;;;;;;5.00;3.50;;;;;13.38;100.00;101657.16;4959338;28;45251;-81
2021/12/30 07:58:19;;;;;;;;;3.75;3.00;;;;;13.40;100.00;101662.41;4963753;28;45044;-82
2021/12/30 08:00:44;;;;;;;;;4.50;3.00;;;;;13.44;100.00;101665.72;4962385;28;45256;-82
2021/12/30 08:03:09;;;;;;;;;6.75;2.75;;;;;13.46;100.00;101672.69;4957806;28;44894;-81
2021/12/30 08:05:35;;;;;;;;;5.00;2.75;;;;;13.51;100.00;101683.06;4957483;28;45432;-82
2021/12/30 08:08:00;;;;;;;;;6.75;0.00;;;;;13.54;100.00;101697.09;4957279;28;45436;-82
2021/12/30 08:10:28;;;;;;;;;7.00;2.50;;;;;13.54;100.00;101701.59;4956923;28;45370;-82
2021/12/30 08:12:54;;;;;;;;;7.20;2.80;;;;;13.58;100.00;101708.41;4957527;28;44764;-81
2021/12/30 08:15:21;;;;;;;;;4.40;2.40;;;;;13.62;100.00;101709.94;4956395;28;45289;-80
2021/12/30 08:17:48;;;;;;;;;8.20;5.60;;;;;13.61;100.00;101700.22;4956930;28;44677;-82
2021/12/30 08:20:14;;;;;;;;;7.20;3.20;;;;;13.61;100.00;101719.75;4955707;28;44728;-83
2021/12/30 08:22:40;;;;;;;;;3.80;3.80;;;;;13.62;100.00;101720.63;4956825;28;45312;-82
2021/12/30 08:25:07;;;;;;;;;4.75;3.50;;;;;13.62;100.00;101724.13;4956493;28;45508;-82
2021/12/30 08:27:33;;;;;;;;;7.60;3.40;;;;;13.63;100.00;101709.84;4957469;28;45498;-81
2021/12/30 08:30:00;;;;;;;;;7.25;4.00;;;;;13.65;100.00;101717.75;4960363;28;44815;-82
2021/12/30 08:32:26;;;;;;;;;4.00;4.00;;;;;13.62;100.00;101721.47;4960933;28;45473;-83
2021/12/30 08:34:52;;;;;;;;;6.00;2.50;;;;;13.69;100.00;101726.44;4961193;28;45065;-80
2021/12/30 08:37:18;;;;;;;;;5.00;3.50;;;;;13.70;100.00;101739.69;4960944;28;45579;-82
2021/12/30 08:39:44;;;;;;;;;5.80;3.20;;;;;13.73;100.00;101747.50;4964596;28;45168;-83
2021/12/30 08:42:24;;;;;;;;;13.00;4.00;;;;;13.71;100.00;101740.53;4962536;28;45004;-82
2021/12/30 08:44:51;;;;;;;;;7.80;3.80;;;;;13.71;100.00;101741.41;4958993;28;45369;-81
2021/12/30 08:47:17;;;;;;;;;3.20;3.20;;;;;13.74;100.00;101756.38;4960358;28;44840;-81
2021/12/30 08:49:46;;;;;;;;;7.25;5.50;;;;;13.75;100.00;101748.25;4961500;28;44770;-82
2021/12/30 08:52:18;;;;;;;;;10.00;4.00;;;;;13.79;100.00;101751.59;4960747;28;44939;-81
2021/12/30 08:54:45;;;;;;;;;8.00;4.40;;;;;13.81;100.00;101750.53;4963289;28;45382;-81
2021/12/30 08:57:11;;;;;;;;;8.00;4.40;;;;;13.80;100.00;101750.63;4964270;28;44822;-80
2021/12/30 08:59:37;;;;;;;;;5.60;3.40;;;;;13.81;100.00;101749.66;4961108;28;44923;-81
2021/12/30 09:02:04;;;;;;;;;5.60;4.00;;;;;13.86;100.00;101740.41;4960035;28;45579;-83
2021/12/30 09:04:30;;;;;;;;;18.00;6.60;;;;;13.92;100.00;101740.97;4958580;28;45435;-82
2021/12/30 09:06:55;;;;;;;;;10.00;5.75;;;;;13.93;100.00;101740.88;4960501;28;45248;-80
2021/12/30 09:09:21;;;;;;;;;5.50;4.00;;;;;13.94;100.00;101749.75;4960478;28;44763;-82
2021/12/30 09:11:46;;;;;;;;;10.25;6.50;;;;;13.95;100.00;101746.97;4960428;28;45339;-82
2021/12/30 09:14:13;;;;;;;;;6.00;6.00;;;;;13.95;100.00;101746.13;4960322;28;45545;-81
2021/12/30 09:16:40;;;;;;;;;5.80;5.80;;;;;13.98;100.00;101752.13;4960519;28;45057;-81
2021/12/30 09:19:06;;;;;;;;;4.60;4.60;;;;;14.00;100.00;101757.34;4961121;28;44736;-81
2021/12/30 09:21:31;;;;;;;;;3.00;3.00;;;;;14.02;100.00;101748.28;4962857;28;44861;-81
2021/12/30 09:23:57;;;;;;;;;6.00;6.00;;;;;14.03;100.00;101754.50;4963302;28;44986;-81
2021/12/30 09:26:22;;;;;;;;;4.00;3.50;;;;;14.06;100.00;101759.63;4959379;28;45431;-82
2021/12/30 09:28:49;;;;;;;;;12.50;8.50;;;;;14.10;100.00;101761.13;4959944;28;45311;-83
2021/12/30 09:31:15;;;;;;;;;12.60;3.80;;;;;14.12;100.00;101753.91;4959513;28;45239;-81
2021/12/30 09:33:40;;;;;;;;;7.00;5.75;;;;;14.13;100.00;101756.47;4959473;28;45502;-82
2021/12/30 09:36:05;;;;;;;;;4.00;4.00;;;;;14.18;100.00;101749.97;4959368;28;44693;-82
2021/12/30 09:38:31;;;;;;;;;4.00;4.00;;;;;14.24;100.00;101749.53;4958944;28;45102;-81
2021/12/30 09:40:56;;;;;;;;;8.75;3.00;;;;;14.30;100.00;101754.47;4958044;28;45450;-82
2021/12/30 09:43:22;;;;;;;;;6.25;3.50;;;;;14.31;100.00;101758.84;4959215;28;45091;-83
2021/12/30 09:45:47;;;;;;;;;5.50;4.50;;;;;14.38;100.00;101754.84;4958079;28;45435;-81
2021/12/30 09:48:14;;;;;;;;;8.25;5.25;;;;;14.33;100.00;101763.16;4959070;28;45343;-82
2021/12/30 09:50:49;;;;;;;;;5.00;3.40;;;;;14.36;100.00;101770.13;4959400;28;44793;-82
2021/12/30 09:53:21;;;;;;;;;8.80;4.00;;;;;14.37;100.00;101769.16;4958723;28;45279;-82
2021/12/30 09:55:47;;;;;;;;;5.40;2.00;;;;;14.48;100.00;101773.81;4962658;28;45312;-81
2021/12/30 09:58:13;;;;;;;;;9.50;6.00;;;;;14.51;100.00;101774.50;4966084;28;45567;-81
2021/12/30 10:00:39;;;;;;;;;8.60;4.00;;;;;14.52;100.00;101770.84;4967785;28;44871;-81
2021/12/30 10:03:05;;;;;;;;;6.75;3.75;;;;;14.58;100.00;101777.59;4969522;28;45456;-82
2021/12/30 10:05:34;;;;;;;;;7.80;4.00;;;;;14.56;100.00;101768.84;4969055;28;45462;-82
2021/12/30 10:08:13;;;;;;;;;5.00;3.60;;;;;14.55;100.00;101769.78;4961838;28;44863;-81
2021/12/30 10:10:41;;;;;;;;;3.60;3.60;;;;;14.63;100.00;101779.00;4959383;28;45260;-83
2021/12/30 10:13:19;;;;;;;;;4.60;1.60;;;;;14.53;100.00;101764.53;4958683;28;45427;-83
2021/12/30 10:15:47;;;;;;;;;4.80;3.40;;;;;14.58;100.00;101767.75;4958817;28;44636;-81
2021/12/30 10:18:15;;;;;;;;;13.40;11.00;;;;;14.61;100.00;101780.94;4957126;28;45391;-83
2021/12/30 10:20:42;;;;;;;;;7.00;3.80;;;;;14.71;100.00;101785.66;4958582;28;45424;-82
2021/12/30 10:23:13;;;;;;;;;5.20;4.20;;;;;14.64;100.00;101786.06;4957968;28;45592;-82
2021/12/30 10:25:47;;;;;;;;;10.00;8.00;;;;;14.75;100.00;101777.31;4958452;28;44693;-80
2021/12/30 10:28:20;;;;;;;;;12.60;3.20;;;;;14.76;100.00;101775.50;4958779;28;45545;-81
2021/12/30 10:30:47;;;;;;;;;6.20;3.00;;;;;14.82;100.00;101775.94;4958835;28;45484;-83
2021/12/30 10:33:21;;;;;;;;;6.00;4.60;;;;;14.99;100.00;101768.56;4958474;28;45380;-84
2021/12/30 10:35:49;;;;;;;;;3.40;3.40;;;;;15.08;100.00;101775.94;4956241;28;44840;-82
2021/12/30 10:38:14;;;;;;;;;5.20;3.60;;;;;15.11;100.00;101767.72;4958363;28;45393;-83
2021/12/30 10:40:43;;;;;;;;;11.25;5.00;;;;;15.27;100.00;101765.69;4960906;28;44859;-83
2021/12/30 10:43:37;;;;;;;;;8.00;6.40;;;;;15.20;100.00;101763.56;4961235;28;45521;-85
2021/12/30 10:46:08;;;;;;;;;11.80;4.80;;;;;15.17;100.00;101773.50;4963795;28;44879;-85
2021/12/30 10:48:34;;;;;;;;;5.00;3.60;;;;;15.18;100.00;101774.34;4959320;28;45363;-84
2021/12/30 10:51:11;;;;;;;;;7.00;5.80;;;;;15.23;100.00;101769.56;4957799;28;45314;-84
2021/12/30 10:53:37;;;;;;;;;5.80;5.00;;;;;15.26;100.00;101769.31;4958938;28;46400;-84
2021/12/30 10:56:27;;;;;;;;;7.75;5.00;;;;;15.32;100.00;101760.00;4962215;28;45461;-85
2021/12/30 10:58:54;;;;;;;;;3.40;3.00;;;;;15.31;100.00;101753.78;4927058;28;45326;-82
2021/12/30 11:01:21;;;;;;;;;5.00;3.40;;;;;15.34;100.00;101755.41;4944569;28;44888;-84
2021/12/30 11:04:00;;;;;;;;;4.00;3.60;;;;;15.35;100.00;101754.44;4941381;28;47366;-83
2021/12/30 11:06:26;;;;;;;;;4.00;3.40;;;;;15.39;100.00;101751.44;4939120;28;44740;-82
2021/12/30 11:09:12;;;;;;;;;6.00;5.80;;;;;15.43;100.00;101747.59;4939411;28;44739;-83
2021/12/30 11:11:53;;;;;;;;;4.40;3.20;;;;;15.45;100.00;101744.78;4939483;28;45359;-83
2021/12/30 11:14:25;;;;;;;;;4.40;4.00;;;;;15.49;100.00;101743.59;4937639;28;46465;-82
2021/12/30 11:16:59;;;;;;;;;4.00;2.80;;;;;15.49;100.00;101743.59;4938948;28;45489;-81