Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:24;;;;;;;23.25;9.77;;;;;;;6.50;72.92;98538.75;4447424;32;20089;-78
2022/12/01 00:03:50;;;;;;;;;;;;;;;6.35;73.96;98539.00;4448292;32;20069;-79
2022/12/01 00:06:19;;;;;;;22.62;10.75;;;;;;;6.78;71.89;98538.19;4447978;32;19976;-79
2022/12/01 00:11:36;;;;;;;24.00;11.12;;;;;;;6.94;70.93;98540.44;4447410;32;20116;-79
2022/12/01 00:14:03;;;;;;;25.45;11.18;;;;;;;7.06;71.57;98544.47;4433135;32;20097;-79
2022/12/01 00:16:30;;;;;;;25.52;10.63;;;;;;;7.71;67.81;98543.91;4447599;32;20107;-79
2022/12/01 00:18:57;;;;;;;26.27;12.35;;;;;;;6.74;70.35;98545.13;4447483;32;20108;-79
2022/12/01 00:21:25;;;;;;;28.20;12.00;;;;;;;7.19;69.11;98558.72;4447214;32;20121;-78
2022/12/01 00:23:54;;;;;;;23.55;9.77;;;;;;;7.27;69.33;98555.16;4447585;32;20158;-79
2022/12/01 00:26:21;;;;;;;27.87;11.85;;;;;;;7.99;65.33;98554.38;4446971;32;20089;-79
2022/12/01 00:28:51;;;;;;;26.33;11.07;;;;;;;7.18;68.11;98556.19;4447105;32;20678;-79
2022/12/01 00:31:18;;;;;;;25.50;11.77;;;;;;;7.80;66.71;98556.53;4432997;32;20097;-79
2022/12/01 00:33:45;;;;;;;23.90;10.25;;;;;;;8.30;64.45;98562.16;4445203;32;20105;-79
2022/12/01 00:36:12;;;;;;;28.35;11.75;;;;;;;7.58;67.23;98568.19;4444636;32;20139;-79
2022/12/01 00:38:39;;;;;;;27.15;10.45;;;;;;;7.99;65.49;98574.94;4446107;32;20779;-79
2022/12/01 00:41:06;;;;;;;26.27;11.10;;;;;;;7.51;68.23;98577.72;4443766;32;20162;-79
2022/12/01 00:43:33;;;;;;;23.35;11.20;;;;;;;8.83;62.06;98577.94;4443425;32;20162;-79
2022/12/01 00:46:00;;;;;;;22.08;9.70;;;;;;;7.06;66.84;98580.38;4443931;32;20057;-78
2022/12/01 00:48:27;;;;;;;23.23;10.40;;;;;;;7.68;65.48;98588.47;4443741;32;20143;-79
2022/12/01 00:50:54;;;;;;;;;;;;;;;8.46;62.08;98594.34;4444000;32;20456;-79
2022/12/01 00:53:22;;;;;;;21.30;9.90;;;;;;;7.76;65.08;98594.28;4443778;32;20011;-79
2022/12/01 00:55:49;;;;;;;24.90;10.43;;;;;;;7.83;64.39;98593.25;4445929;32;20150;-79
2022/12/01 00:58:16;;;;;;;15.20;6.35;;;;;;;7.51;65.78;98595.69;4447408;32;20120;-79
2022/12/01 01:00:46;;;;;;;25.20;10.68;;;;;;;7.09;67.57;98595.72;4446587;32;20145;-79
2022/12/01 01:03:13;;;;;;;23.55;10.48;;;;;;;6.56;70.10;98602.69;4447105;32;20070;-78
2022/12/01 01:05:40;;;;;;;;;;;;;;;6.78;68.75;98604.88;4447875;32;20089;-79
2022/12/01 01:08:09;;;;;;;24.92;11.05;;;;;;;7.12;66.75;98594.81;4447409;32;20044;-78
2022/12/01 01:10:41;;;;;;;19.30;9.00;;;;;;;7.25;66.43;98591.97;4447633;32;20081;-79
2022/12/01 01:13:10;;;;;;;16.52;6.75;;;;;;;6.45;69.99;98594.34;4447662;32;20116;-78
2022/12/01 01:15:37;;;;;;;26.77;9.85;;;;;;;7.36;66.36;98591.75;4446648;32;20093;-79
2022/12/01 01:18:04;;;;;;;24.65;10.75;;;;;;;6.75;68.17;98584.44;4446941;32;20119;-79
2022/12/01 01:20:33;;;;;;;29.08;12.27;;;;;;;6.70;69.82;98583.66;4446777;32;20093;-79
2022/12/01 01:23:00;;;;;;;26.20;12.23;;;;;;;6.51;71.46;98575.47;4446045;32;20116;-79
2022/12/01 01:25:27;;;;;;;;;;;;;;;6.96;69.85;98573.75;4446590;32;20085;-79
2022/12/01 01:27:54;;;;;;;26.95;12.30;;;;;;;7.50;67.74;98571.75;4446408;32;19965;-79
2022/12/01 01:30:21;;;;;;;;;;;;;;;6.71;70.83;98572.53;4446209;32;20111;-79
2022/12/01 01:32:48;;;;;;;30.67;13.25;;;;;;;6.99;70.61;98563.41;4446320;32;20636;-79
2022/12/01 01:35:15;;;;;;;26.98;11.93;;;;;;;6.81;70.24;98556.94;4446103;32;20104;-79
2022/12/01 01:37:42;;;;;;;28.58;13.98;;;;;;;7.18;69.60;98559.59;4445968;32;20102;-79
2022/12/01 01:40:09;;;;;;;;;;;;;;;5.75;76.33;98545.09;4446120;32;20102;-79
2022/12/01 01:42:36;;;;;;;30.15;13.40;;;;;;;6.36;73.89;98550.94;4446058;32;19996;-79
2022/12/01 01:45:04;;;;;;;27.98;13.07;;;;;;;6.40;73.52;98552.59;4445505;32;20088;-79
2022/12/01 01:47:34;;;;;;;30.37;14.30;;;;;;;7.30;69.84;98555.09;4446403;32;20077;-79
2022/12/01 01:50:08;;;;;;;28.02;13.43;;;;;;;6.88;70.08;98539.69;4432511;32;20102;-79
2022/12/01 01:52:42;;;;;;;28.80;13.57;;;;;;;6.46;72.73;98537.09;4447427;32;20098;-79
2022/12/01 01:55:09;;;;;;;28.52;13.75;;;;;;;6.85;71.50;98537.22;4433689;32;20151;-78
2022/12/01 01:57:37;;;;;;;31.15;13.45;;;;;;;7.32;68.93;98548.19;4432781;32;20146;-79
2022/12/01 02:00:09;;;;;;;29.45;14.68;;;;;;;7.80;66.29;98554.81;4446196;32;20080;-79
2022/12/01 02:02:39;;;;;;;29.87;14.05;;;;;;;8.11;64.86;98547.19;4447220;32;20155;-79
2022/12/01 02:05:10;;;;;;;26.10;12.98;;;;;;;8.24;64.41;98540.00;4446165;32;20110;-79
2022/12/01 02:07:38;;;;;;;27.48;13.27;;;;;;;7.80;64.90;98541.12;4446996;32;20073;-79
2022/12/01 02:10:06;;;;;;;27.42;12.57;;;;;;;7.13;68.23;98543.47;4432837;32;20066;-79
2022/12/01 02:12:37;;;;;;;28.85;13.62;;;;;;;6.43;71.71;98542.28;4431802;32;20097;-79
2022/12/01 02:15:14;;;;;;;29.65;13.95;;;;;;;6.96;69.83;98545.53;4445214;32;20065;-79
2022/12/01 02:17:50;;;;;;;27.40;12.82;;;;;;;6.75;70.04;98540.81;4432520;32;20640;-79
2022/12/01 02:20:44;;;;;;;26.98;10.93;;;;;;;5.78;74.44;98533.97;4444892;32;20158;-79
2022/12/01 02:23:41;;;;;;;28.83;12.98;;;;;;;4.97;79.17;98534.25;4431146;32;20084;-79
2022/12/01 02:26:35;;;;;;;32.00;12.82;;;;;;;5.23;78.97;98533.06;4430668;32;20730;-78
2022/12/01 02:29:35;;;;;;;27.60;12.52;;;;;;;5.97;75.93;98547.38;4430322;32;20049;-79
2022/12/01 02:32:37;;;;;;;26.02;12.00;;;;;;;6.68;72.12;98551.19;4444178;32;20090;-79
2022/12/01 02:35:10;;;;;;;23.50;11.85;;;;;;;6.73;71.61;98552.84;4432966;32;20507;-79
2022/12/01 02:38:03;;;;;;;26.10;11.63;;;;;;;8.12;65.49;98553.19;4443875;32;20089;-79
2022/12/01 02:40:46;;;;;;;25.77;12.45;;;;;;;8.09;64.01;98550.69;4443793;32;20081;-79
2022/12/01 02:43:31;;;;;;;25.85;11.98;;;;;;;8.26;63.29;98553.66;4444481;32;20085;-79
2022/12/01 02:46:07;;;;;;;24.10;11.23;;;;;;;8.34;62.98;98550.91;4444289;32;20094;-79
2022/12/01 02:48:37;;;;;;;23.33;10.95;;;;;;;7.82;65.16;98544.47;4443690;32;20085;-79
2022/12/01 02:51:18;;;;;;;24.75;10.65;;;;;;;8.45;62.32;98553.25;4443516;32;20077;-79
2022/12/01 02:53:45;;;;;;;27.73;12.90;;;;;;;8.38;62.56;98547.41;4429894;32;20097;-79
2022/12/01 02:56:14;;;;;;;26.25;11.00;;;;;;;8.79;60.15;98548.03;4429475;32;20156;-79
2022/12/01 02:58:42;;;;;;;21.15;10.02;;;;;;;7.95;63.05;98547.59;4443254;32;20085;-79
2022/12/01 03:01:32;;;;;;;26.27;10.93;;;;;;;7.77;63.94;98552.31;4443034;32;20053;-79
2022/12/01 03:04:33;;;;;;;20.80;9.40;;;;;;;7.34;65.54;98549.88;4429543;32;20114;-79
2022/12/01 03:07:23;;;;;;;23.02;9.32;;;;;;;7.27;66.50;98558.56;4443087;32;20094;-79
2022/12/01 03:10:24;;;;;;;21.33;8.30;;;;;;;6.68;67.47;98553.75;4443132;32;20101;-79
2022/12/01 03:12:58;;;;;;;19.25;9.02;;;;;;;6.87;66.74;98569.63;4430416;32;20054;-79
2022/12/01 03:15:50;;;;;;;22.87;9.70;;;;;;;5.98;70.55;98554.16;4429452;32;20163;-78
2022/12/01 03:18:38;;;;;;;19.12;8.73;;;;;;;6.42;70.32;98553.41;4444679;32;20541;-78
2022/12/01 03:21:14;;;;;;;20.23;8.98;;;;;;;6.37;69.80;98550.06;4431180;32;20130;-78
2022/12/01 03:23:44;;;;;;;22.02;7.35;;;;;;;6.94;67.13;98550.69;4444957;32;20061;-79
2022/12/01 03:26:15;;;;;;;16.35;6.93;;;;;;;6.84;66.95;98543.22;4432438;32;20109;-78
2022/12/01 03:28:45;;;;;;;20.73;8.38;;;;;;;5.40;72.87;98537.09;4445698;32;20101;-79
2022/12/01 03:31:16;;;;;;;19.77;8.75;;;;;;;5.01;76.07;98528.25;4445646;32;20116;-78
2022/12/01 03:33:51;;;;;;;19.52;7.32;;;;;;;4.29;79.98;98535.03;4432427;32;20077;-78
2022/12/01 03:36:28;;;;;;;20.40;8.80;;;;;;;4.54;80.18;98543.28;4432414;32;20070;-79
2022/12/01 03:39:01;;;;;;;21.83;8.77;;;;;;;4.51;80.36;98545.03;4432599;32;20114;-78
2022/12/01 03:41:34;;;;;;;18.73;7.62;;;;;;;4.54;80.37;98532.22;4432890;32;20463;-78
2022/12/01 03:44:15;;;;;;;23.50;9.32;;;;;;;3.53;85.95;98527.16;4431836;32;20083;-78
2022/12/01 03:47:20;;;;;;;22.20;9.45;;;;;;;4.29;84.47;98532.47;4445228;32;20116;-78
2022/12/01 03:49:49;;;;;;;20.73;7.97;;;;;;;4.93;80.91;98530.91;4402488;32;20102;-78
2022/12/01 03:52:16;;;;;;;16.65;5.75;;;;;;;4.92;80.40;98542.00;4444924;32;20082;-79
2022/12/01 03:54:52;;;;;;;;;;;;;;;5.77;76.38;98535.69;4445012;32;20115;-79
2022/12/01 03:57:28;;;;;;;19.55;7.32;;;;;;;5.59;75.74;98551.31;4430706;32;19989;-79
2022/12/01 03:59:55;;;;;;;18.15;6.20;;;;;;;5.69;74.18;98558.00;4444752;32;20088;-78
2022/12/01 04:02:26;;;;;;;20.25;7.60;;;;;;;5.46;75.04;98549.81;4431366;32;20106;-78
2022/12/01 04:04:53;;;;;;;14.90;6.20;;;;;;;5.15;77.24;98555.34;4443985;32;20058;-78
2022/12/01 04:07:21;;;;;;;16.02;6.40;;;;;;;5.07;76.40;98553.75;4444730;32;20065;-78
2022/12/01 04:09:48;;;;;;;18.95;7.68;;;;;;;5.11;77.43;98560.53;4444400;32;20097;-79
2022/12/01 04:12:28;;;;;;;17.98;8.05;;;;;;;4.99;76.68;98558.94;4444062;32;20103;-78
2022/12/01 04:14:58;;;;;;;18.90;6.90;;;;;;;4.34;79.77;98553.69;4444734;32;20081;-78
2022/12/01 04:17:26;;;;;;;15.90;6.15;;;;;;;4.90;77.90;98552.25;4430701;32;20791;-79
2022/12/01 04:19:54;;;;;;;17.73;7.25;;;;;;;4.74;78.65;98558.41;4444878;32;20111;-78
2022/12/01 04:22:21;;;;;;;15.15;6.40;;;;;;;4.82;77.29;98553.19;4444674;32;20085;-78
2022/12/01 04:24:48;;;;;;;18.60;7.18;;;;;;;4.91;76.99;98553.09;4444689;32;20057;-78
2022/12/01 04:27:15;;;;;;;19.92;7.47;;;;;;;4.52;77.79;98549.28;4445392;32;20101;-78
2022/12/01 04:29:44;;;;;;;18.98;7.62;;;;;;;4.74;76.53;98552.44;4446190;32;20107;-79
2022/12/01 04:32:12;;;;;;;18.90;8.50;;;;;;;4.68;76.52;98565.28;4446157;32;20085;-78
2022/12/01 04:34:39;;;;;;;21.52;8.40;;;;;;;4.52;76.89;98567.16;4445852;32;20100;-78
2022/12/01 04:37:06;;;;;;;22.35;8.68;;;;;;;4.88;74.48;98563.34;4447657;32;20108;-78
2022/12/01 04:39:33;;;;;;;20.02;8.00;;;;;;;4.80;74.79;98554.94;4433474;32;20077;-79
2022/12/01 04:42:01;;;;;;;20.27;8.65;;;;;;;4.98;74.64;98556.41;4446965;32;20086;-78
2022/12/01 04:44:27;;;;;;;19.75;7.75;;;;;;;4.99;74.17;98550.41;4447433;32;20139;-78
2022/12/01 04:47:02;;;;;;;16.85;6.50;;;;;;;4.80;74.45;98547.25;4446634;32;20080;-78
2022/12/01 04:49:30;;;;;;;22.60;8.80;;;;;;;4.05;77.05;98551.44;4446280;32;20688;-79
2022/12/01 04:51:57;;;;;;;18.50;7.60;;;;;;;5.17;73.91;98557.88;4446715;32;20161;-79
2022/12/01 04:54:24;;;;;;;20.92;8.50;;;;;;;5.55;71.20;98559.06;4446553;32;20050;-79
2022/12/01 04:56:50;;;;;;;;;;;;;;;4.48;75.57;98566.34;4446614;32;20107;-79
2022/12/01 04:59:17;;;;;;;22.15;8.90;;;;;;;4.95;73.91;98564.97;4446321;32;19990;-79
2022/12/01 05:01:46;;;;;;;22.35;8.77;;;;;;;4.04;76.79;98561.63;4446749;32;20081;-79
2022/12/01 05:04:14;;;;;;;21.48;8.75;;;;;;;3.92;78.30;98562.59;4446459;32;20069;-79
2022/12/01 05:06:41;;;;;;;19.67;8.55;;;;;;;4.93;74.56;98564.16;4446028;32;20116;-79
2022/12/01 05:09:12;;;;;;;20.85;8.20;;;;;;;4.27;77.71;98554.63;4446533;32;20111;-79
2022/12/01 05:11:43;;;;;;;18.75;8.15;;;;;;;3.70;80.61;98549.12;4446617;32;20053;-79
2022/12/01 05:14:10;;;;;;;24.65;10.25;;;;;;;4.56;76.72;98558.59;4446173;32;20085;-79
2022/12/01 05:16:37;;;;;;;19.27;8.57;;;;;;;4.86;75.00;98565.06;4446513;32;20154;-78
2022/12/01 05:21:53;;;;;;;21.92;9.60;;;;;;;4.18;78.37;98557.28;4445526;32;20085;-78
2022/12/01 05:24:21;;;;;;;22.95;9.38;;;;;;;4.97;75.26;98559.84;4445905;32;20443;-78
2022/12/01 05:26:48;;;;;;;23.00;9.82;;;;;;;4.70;75.20;98561.00;4446666;32;20433;-78
2022/12/01 05:29:15;;;;;;;22.60;9.68;;;;;;;4.85;75.12;98564.22;4446219;32;20057;-78
2022/12/01 05:31:42;;;;;;;23.27;10.48;;;;;;;5.60;71.30;98565.81;4447060;32;20480;-78
2022/12/01 05:34:08;;;;;;;24.58;10.30;;;;;;;5.27;72.86;98574.78;4445421;32;20070;-79
2022/12/01 05:36:35;;;;;;;23.87;10.43;;;;;;;6.05;69.41;98571.97;4442794;32;20580;-79
2022/12/01 05:39:03;;;;;;;26.33;10.82;;;;;;;6.85;66.42;98579.09;4443028;32;20109;-78
2022/12/01 05:41:30;;;;;;;25.23;10.65;;;;;;;7.87;61.02;98575.19;4445002;32;20143;-79
2022/12/01 05:43:57;;;;;;;22.02;9.55;;;;;;;8.46;58.26;98586.62;4444342;32;20104;-78
2022/12/01 05:46:24;;;;;;;21.73;9.45;;;;;;;8.67;57.18;98591.22;4446709;32;20773;-78
2022/12/01 05:48:51;;;;;;;20.62;9.75;;;;;;;8.13;58.66;98581.41;4447306;32;20112;-79
2022/12/01 05:51:18;;;;;;;23.52;10.20;;;;;;;8.27;57.38;98572.50;4448941;32;20099;-79
2022/12/01 05:53:45;;;;;;;;;;;;;;;8.32;58.11;98579.25;4448805;32;20100;-79
2022/12/01 05:56:12;;;;;;;22.23;10.27;;;;;;;8.16;58.15;98584.78;4449094;32;19990;-79
2022/12/01 05:58:41;;;;;;;22.52;9.18;;;;;;;8.47;57.76;98585.75;4449128;32;20097;-79
2022/12/01 06:01:08;;;;;;;24.12;10.75;;;;;;;6.96;61.98;98581.44;4448242;32;20150;-79
2022/12/01 06:03:35;;;;;;;23.98;10.07;;;;;;;7.46;61.81;98580.41;4446747;32;20049;-79
2022/12/01 06:06:02;;;;;;;22.52;9.55;;;;;;;7.59;61.17;98586.13;4446960;32;20456;-79
2022/12/01 06:08:28;;;;;;;20.88;9.30;;;;;;;7.39;60.72;98589.09;4447508;32;20093;-79
2022/12/01 06:10:55;;;;;;;21.58;9.32;;;;;;;8.11;59.01;98580.59;4447299;32;20182;-79
2022/12/01 06:13:22;;;;;;;24.55;10.00;;;;;;;8.10;58.24;98578.94;4447338;32;20104;-79
2022/12/01 06:15:59;;;;;;;22.58;9.60;;;;;;;7.50;60.81;98579.44;4432609;32;20085;-79
2022/12/01 06:18:31;;;;;;;22.80;9.90;;;;;;;8.21;57.48;98588.94;4446694;32;20089;-79
2022/12/01 06:20:58;;;;;;;27.05;11.68;;;;;;;8.02;58.30;98596.25;4446675;32;20089;-79
2022/12/01 06:23:25;;;;;;;26.48;11.27;;;;;;;7.12;62.76;98597.38;4446880;32;20200;-79
2022/12/01 06:25:56;;;;;;;24.12;10.25;;;;;;;5.31;71.11;98601.19;4445965;32;20129;-79
2022/12/01 06:28:23;;;;;;;24.02;10.15;;;;;;;4.71;74.87;98594.22;4445780;32;20459;-78
2022/12/01 06:30:50;;;;;;;;;;;;;;;4.06;78.01;98590.59;4445553;32;20120;-78
2022/12/01 06:33:17;;;;;;;26.55;11.27;;;;;;;3.60;81.37;98588.34;4444770;32;19969;-78
2022/12/01 06:35:43;;;;;;;;;;;;;;;4.36;79.56;98584.37;4445100;32;20061;-79
2022/12/01 06:38:10;;;;;;;24.77;10.98;;;;;;;4.90;77.09;98590.59;4444241;32;19980;-79
2022/12/01 06:40:38;;;;;;;25.08;11.10;;;;;;;6.26;71.20;98595.53;4444089;32;20085;-78
2022/12/01 06:43:05;;;;;;;26.60;11.20;;;;;;;7.65;63.03;98595.38;4444180;32;20444;-79
2022/12/01 06:45:32;;;;;;;26.02;11.00;;;;;;;7.57;63.48;98595.56;4443800;32;20101;-79
2022/12/01 06:47:59;;;;;;;24.92;11.45;;;;;;;7.99;62.30;98604.03;4444152;32;20447;-79
2022/12/01 06:50:26;;;;;;;;;;;;;;;8.36;59.72;98606.59;4444152;32;20097;-79
2022/12/01 06:52:53;;;;;;;24.95;11.43;;;;;;;9.08;57.15;98599.53;4428992;32;20041;-79
2022/12/01 06:55:20;;;;;;;34.85;12.25;;;;;;;7.59;60.92;98600.69;4442292;32;20094;-79
2022/12/01 06:57:47;;;;;;;28.20;12.50;;;;;;;6.97;62.31;98601.09;4441838;32;20231;-78
2022/12/01 07:00:15;;;;;;;27.17;12.20;;;;;;;6.88;64.07;98607.25;4442861;32;20061;-78
2022/12/01 07:02:42;;;;;;;25.80;11.23;;;;;;;6.33;67.25;98615.91;4444320;32;20053;-78
2022/12/01 07:05:09;;;;;;;27.85;11.93;;;;;;;6.38;67.28;98614.13;4445404;32;20062;-78
2022/12/01 07:07:38;;;;;;;28.17;12.27;;;;;;;5.01;73.01;98618.62;4446850;32;20075;-79
2022/12/01 07:10:06;;;;;;;29.20;13.25;;;;;;;5.47;71.67;98618.88;4443546;32;20146;-78
2022/12/01 07:12:34;;;;;;;26.98;12.18;;;;;;;6.52;67.81;98621.59;4443741;32;20122;-79
2022/12/01 07:15:01;;;;;;;26.35;10.50;;;;;;;6.19;69.45;98617.03;4445838;32;20119;-78
2022/12/01 07:17:29;;;;;;;29.45;12.60;;;;;;;4.68;74.33;98614.72;4451593;32;20170;-78
2022/12/01 07:19:57;;;;;;;28.23;12.65;;;;;;;4.19;79.61;98620.25;4453203;32;20066;-78
2022/12/01 07:22:24;;;;;;;25.62;10.70;;;;;;;4.52;79.63;98621.66;4449803;32;20077;-78
2022/12/01 07:24:58;;;;;;;27.27;11.18;;;;;;;5.85;71.54;98639.69;4449381;32;20061;-78
2022/12/01 07:27:28;;;;;;;28.10;12.15;;;;;;;6.25;69.02;98637.41;4419864;32;236552;-82
2022/12/01 07:29:55;;;;;;;26.27;11.32;;;;;;;5.75;72.92;98636.44;4440078;32;20081;-82
2022/12/01 07:32:22;;;;;;;23.90;9.40;;;;;;;6.38;68.12;98632.09;4440232;32;20130;-82
2022/12/01 07:34:49;;;;;;;29.73;11.95;;;;;;;6.08;69.32;98638.53;4439816;32;20105;-82
2022/12/01 07:37:16;;;;;;;;;;;;;;;6.04;70.18;98642.00;4440368;32;20093;-82
2022/12/01 07:39:42;;;;;;;25.35;10.32;;;;;;;5.86;70.95;98646.53;4439953;32;19973;-83
2022/12/01 07:42:09;;;;;;;;;;;;;;;5.84;70.43;98641.41;4439976;32;20077;-82
2022/12/01 07:44:36;;;;;;;23.90;9.95;;;;;;;4.00;77.22;98626.34;4439851;32;19984;-82
2022/12/01 07:47:03;;;;;;;;;;;;;;;3.46;82.32;98629.25;4440207;32;20097;-81
2022/12/01 07:49:30;;;;;;;26.27;10.25;;;;;;;2.97;85.02;98625.19;4425539;32;19991;-83
2022/12/01 07:51:56;;;;;;;22.80;8.25;;;;;;;2.95;86.90;98637.09;4439741;32;20078;-83
2022/12/01 07:54:24;;;;;;;27.60;9.95;;;;;;;3.35;84.58;98633.56;4425724;32;20098;-83
2022/12/01 07:56:51;;;;;;;24.48;9.20;;;;;;;2.82;87.82;98631.19;4439393;32;20419;-82
2022/12/01 07:59:18;;;;;;;23.70;9.82;;;;;;;3.86;83.25;98636.69;4439495;32;20111;-83
2022/12/01 08:01:45;;;;;;;26.55;10.80;;;;;;;3.89;82.90;98638.34;4439886;32;20078;-83
2022/12/01 08:04:12;;;;;;;25.40;10.90;;;;;;;3.72;84.11;98641.00;4439044;32;20132;-83
2022/12/01 08:06:39;;;;;;;21.10;8.93;;;;;;;3.81;82.55;98646.06;4439298;32;20162;-83
2022/12/01 08:09:06;;;;;;;27.77;9.95;;;;;;;3.68;81.88;98635.06;4439103;32;20081;-83
2022/12/01 08:11:33;;;;;;;25.27;10.95;;;;;;;3.83;80.76;98646.91;4441159;32;20078;-83
2022/12/01 08:14:00;;;;;;;24.90;11.18;;;;;;;4.18;80.24;98650.94;4441485;32;20170;-83
2022/12/01 08:16:27;;;;;;;32.47;9.43;;;;;;;4.39;79.20;98642.25;4441230;32;20097;-83
2022/12/01 08:18:54;;;;;;;22.17;9.95;;;;;;;3.85;80.52;98634.13;4441493;32;20081;-82
2022/12/01 08:21:22;;;;;;;26.48;9.90;;;;;;;3.63;82.66;98641.09;4441547;32;20142;-82
2022/12/01 08:23:55;;;;;;;26.27;10.60;;;;;;;3.74;81.96;98645.25;4441083;32;20085;-81
2022/12/01 08:26:24;;;;;;;28.60;12.48;;;;;;;4.42;79.72;98642.22;4441551;32;20154;-83
2022/12/01 08:28:51;;;;;;;23.10;9.90;;;;;;;5.08;77.73;98643.25;4441189;32;20444;-82
2022/12/01 08:31:21;;;;;;;21.33;7.12;;;;;;;4.57;77.85;98640.38;4441191;32;20073;-81
2022/12/01 08:33:49;;;;;;;19.10;7.22;;;;;;;4.16;78.07;98634.78;4441306;32;20407;-82
2022/12/01 08:36:16;;;;;;;23.60;9.85;;;;;;;4.14;79.02;98647.53;4427422;32;20178;-82
2022/12/01 08:38:44;;;;;;;25.37;10.40;;;;;;;4.75;76.59;98639.34;4426969;32;20093;-81
2022/12/01 08:41:12;;;;;;;28.98;12.13;;;;;;;5.46;75.14;98652.19;4427508;32;20142;-82
2022/12/01 08:43:41;;;;;;;26.58;11.43;;;;;;;5.18;74.96;98654.22;4441259;32;20094;-82
2022/12/01 08:46:27;;;;;;;28.75;9.50;;;;;;;4.46;77.86;98654.09;4441023;32;20105;-82
2022/12/01 08:48:56;;;;;;;26.95;12.23;;;;;;;4.52;77.66;98656.59;4441251;32;20466;-81
2022/12/01 08:51:24;;;;;;;26.48;11.82;;;;;;;4.71;78.20;98655.56;4440824;32;20119;-81
2022/12/01 08:53:51;;;;;;;22.33;9.57;;;;;;;5.05;76.51;98657.78;4441035;32;20114;-82
2022/12/01 08:56:25;;;;;;;25.62;10.93;;;;;;;4.87;74.66;98654.53;4441177;32;20411;-82
2022/12/01 08:58:55;;;;;;;25.90;10.57;;;;;;;4.40;80.58;98661.81;4440794;32;20093;-80
2022/12/01 09:01:26;;;;;;;28.25;11.77;;;;;;;4.87;77.11;98653.69;4441252;32;20135;-82
2022/12/01 09:04:09;;;;;;;26.90;11.57;;;;;;;5.08;75.97;98650.06;4441063;32;20113;-81
2022/12/01 09:06:41;;;;;;;26.30;9.90;;;;;;;4.56;79.23;98653.16;4428566;32;20082;-82
2022/12/01 09:09:11;;;;;;;29.87;11.48;;;;;;;4.06;81.34;98646.75;4441036;32;20151;-81
2022/12/01 09:11:38;;;;;;;26.00;11.57;;;;;;;4.62;79.02;98651.37;4441010;32;20081;-83
2022/12/01 09:14:05;;;;;;;23.58;9.77;;;;;;;4.37;79.79;98654.19;4440615;32;20144;-83
2022/12/01 09:16:32;;;;;;;21.75;8.93;;;;;;;4.17;80.51;98664.56;4441049;32;20097;-82
2022/12/01 09:18:59;;;;;;;26.92;11.77;;;;;;;4.48;79.56;98649.84;4440960;32;20092;-82
2022/12/01 09:21:29;;;;;;;20.83;8.63;;;;;;;5.15;77.21;98661.94;4440494;32;20077;-81
2022/12/01 09:23:57;;;;;;;29.67;11.95;;;;;;;4.94;78.34;98658.75;4440764;32;20197;-82
2022/12/01 09:26:25;;;;;;;24.85;9.93;;;;;;;5.15;77.30;98656.81;4440506;32;20465;-82
2022/12/01 09:28:53;;;;;;;20.25;8.35;;;;;;;5.47;76.27;98654.72;4440898;32;20183;-82
2022/12/01 09:31:22;;;;;;;20.45;8.68;;;;;;;5.02;78.23;98648.44;4441068;32;20432;-82
2022/12/01 09:34:03;;;;;;;25.05;10.70;;;;;;;4.71;78.98;98647.06;4440625;32;20097;-82
2022/12/01 09:36:32;;;;;;;25.60;9.75;;;;;;;4.21;81.03;98645.78;4441006;32;20380;-80
2022/12/01 09:38:59;;;;;;;20.85;8.23;;;;;;;5.46;77.73;98642.78;4440740;32;20157;-79
2022/12/01 09:41:52;;;;;;;21.05;9.63;;;;;;;4.98;78.41;98640.78;4440457;32;20600;-80
2022/12/01 09:44:25;;;;;;;20.17;8.27;;;;;;;5.04;77.53;98635.63;4432706;32;20380;-81
2022/12/01 09:46:56;;;;;;;18.27;8.45;;;;;;;5.31;76.55;98637.00;4440772;32;20106;-81
2022/12/01 09:50:01;;;;;;;22.92;9.27;;;;;;;5.37;76.23;98632.66;4440586;32;20085;-81
2022/12/01 09:52:32;;;;;;;21.17;8.57;;;;;;;5.47;78.12;98631.69;4427177;32;20081;-80
2022/12/01 09:55:00;;;;;;;18.75;7.40;;;;;;;6.81;72.33;98640.75;4440460;32;20101;-79
2022/12/01 09:57:31;;;;;;;22.35;9.13;;;;;;;8.02;66.68;98637.37;4426978;32;20166;-78
2022/12/01 10:00:03;;;;;;;23.92;10.63;;;;;;;6.92;68.01;98626.00;4441148;32;20086;-77
2022/12/01 10:02:35;;;;;;;20.12;8.93;;;;;;;7.61;65.00;98633.16;4441991;32;20080;-77
2022/12/01 10:05:12;;;;;;;24.58;10.27;;;;;;;7.62;66.89;98626.28;4440917;32;20115;-78
2022/12/01 10:07:45;;;;;;;17.80;8.02;;;;;;;7.75;65.85;98622.56;4440985;32;20115;-78
2022/12/01 10:10:38;;;;;;;20.05;9.10;;;;;;;8.04;65.08;98624.47;4440106;32;20098;-78
2022/12/01 10:13:21;;;;;;;21.10;9.77;;;;;;;7.99;65.43;98626.31;4426838;32;20100;-78
2022/12/01 10:15:53;;;;;;;14.18;6.28;;;;;;;8.83;61.31;98614.81;4440339;32;20352;-78
2022/12/01 10:18:45;;;;;;;22.33;9.40;;;;;;;9.65;58.49;98613.34;4440554;32;20408;-78
2022/12/01 10:21:31;;;;;;;18.37;7.80;;;;;;;8.61;61.52;98609.41;4426910;32;20097;-77
2022/12/01 10:24:07;;;;;;;18.80;7.47;;;;;;;7.02;67.43;98603.56;4426753;32;20081;-77
2022/12/01 10:26:48;;;;;;;21.12;9.57;;;;;;;6.86;68.20;98605.59;4441185;32;20154;-78
2022/12/01 10:29:47;;;;;;;23.08;8.98;;;;;;;8.46;62.95;98598.63;4426909;32;20105;-78
2022/12/01 10:32:20;;;;;;;19.62;8.85;;;;;;;8.30;62.15;98591.28;4440984;32;20115;-78
2022/12/01 10:34:47;;;;;;;17.77;7.32;;;;;;;7.20;66.34;98592.94;4427606;32;20440;-79
2022/12/01 10:37:20;;;;;;;17.48;7.82;;;;;;;7.33;63.47;98590.94;4441415;32;20101;-79
2022/12/01 10:39:50;;;;;;;18.95;9.20;;;;;;;8.65;59.94;98590.41;4426726;32;20460;-79
2022/12/01 10:42:33;;;;;;;22.10;8.88;;;;;;;8.87;60.41;98582.13;4440754;32;20558;-78
2022/12/01 10:45:03;;;;;;;21.80;9.98;;;;;;;9.00;58.06;98583.47;4440093;32;20089;-77
2022/12/01 10:47:30;;;;;;;18.77;8.25;;;;;;;8.76;59.84;98579.00;4440432;32;20440;-78
2022/12/01 10:49:58;;;;;;;20.67;8.80;;;;;;;7.99;60.32;98580.91;4440485;32;20159;-78
2022/12/01 10:52:40;;;;;;;22.20;9.90;;;;;;;8.48;61.21;98574.56;4440018;32;20113;-78
2022/12/01 10:55:35;;;;;;;21.55;9.30;;;;;;;8.67;59.84;98573.19;4426550;32;20081;-78
2022/12/01 10:58:05;;;;;;;16.12;6.55;;;;;;;9.06;59.51;98573.00;4426150;32;20140;-78
2022/12/01 11:00:37;;;;;;;23.15;10.82;;;;;;;8.85;60.32;98565.88;4426780;32;20539;-78
2022/12/01 11:03:30;;;;;;;24.65;10.55;;;;;;;7.87;65.47;98560.66;4428637;32;20104;-77
2022/12/01 11:06:00;;;;;;;20.10;8.65;;;;;;;8.52;61.89;98565.06;4413431;32;20093;-77
2022/12/01 11:08:36;;;;;;;23.75;9.45;;;;;;;7.27;65.88;98561.13;4426585;32;20521;-78
2022/12/01 11:11:03;;;;;;;23.98;9.73;;;;;;;7.78;63.32;98556.56;4440270;32;20105;-78
2022/12/01 11:13:34;;;;;;;19.62;8.52;;;;;;;7.94;64.52;98559.59;4439811;32;20494;-78
2022/12/01 11:16:04;;;;;;;22.87;9.15;;;;;;;7.92;62.27;98561.37;4440290;32;20151;-79
2022/12/01 11:18:34;;;;;;;23.15;10.50;;;;;;;8.14;63.39;98556.56;4425986;32;20173;-79
2022/12/01 11:21:14;;;;;;;24.23;9.23;;;;;;;7.17;68.01;98559.63;4440215;32;20094;-78
2022/12/01 11:23:46;;;;;;;24.08;9.57;;;;;;;7.62;63.11;98552.66;4439979;32;20108;-79
2022/12/01 11:26:19;;;;;;;23.10;9.80;;;;;;;6.93;66.12;98555.88;4439786;32;20143;-78
2022/12/01 11:29:21;;;;;;;23.33;9.77;;;;;;;7.19;65.84;98557.88;4439935;32;20094;-78
2022/12/01 11:31:49;;;;;;;24.98;8.88;;;;;;;6.41;70.52;98559.41;4426062;32;20089;-79
2022/12/01 11:34:19;;;;;;;21.23;8.93;;;;;;;6.67;68.70;98551.22;4425938;32;20155;-81
2022/12/01 11:36:49;;;;;;;20.75;9.32;;;;;;;7.48;65.59;98559.81;4439902;32;20111;-80
2022/12/01 11:39:32;;;;;;;22.50;9.70;;;;;;;8.02;63.29;98562.00;4439762;32;20452;-80
2022/12/01 11:42:12;;;;;;;20.27;8.73;;;;;;;6.87;67.57;98559.38;4439762;32;20510;-80
2022/12/01 11:44:53;;;;;;;23.12;9.60;;;;;;;6.58;68.01;98554.81;4439833;32;20089;-81
2022/12/01 11:47:23;;;;;;;22.52;9.95;;;;;;;7.04;67.46;98551.34;4441605;32;20073;-80
2022/12/01 11:49:57;;;;;;;24.35;10.68;;;;;;;6.79;67.95;98560.41;4427860;32;20113;-79
2022/12/01 11:52:31;;;;;;;18.70;8.52;;;;;;;7.07;66.72;98560.72;4441734;32;20100;-80
2022/12/01 11:55:10;;;;;;;20.05;8.93;;;;;;;7.03;65.59;98549.66;4441172;32;20089;-80
2022/12/01 11:57:40;;;;;;;22.40;9.27;;;;;;;7.09;66.26;98556.38;4441515;32;20139;-80
2022/12/01 12:00:14;;;;;;;19.00;8.02;;;;;;;6.83;66.29;98565.47;4427847;32;20154;-80