Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 05:01:34;;;;;;;26.17;11.30;;;5.80;99.90;;;;;;5429346;23;20332;-72
2024/03/03 05:04:01;;;;;;;21.30;12.20;;;5.80;99.90;;;;;;4968056;28;20690;-72
2024/03/03 05:06:28;;;;;;;17.30;10.57;;;5.80;99.90;;;;;;4965467;28;20205;-72
2024/03/03 05:08:54;;;;;;;27.48;11.48;;;5.80;99.90;;;;;;4970146;28;20675;-72
2024/03/03 05:11:22;;;;;;;25.85;12.02;;;5.80;99.90;;;;;;4965518;28;20231;-72
2024/03/03 05:13:48;;;;;;;15.90;10.40;;;5.70;99.90;;;;;;4959029;28;20216;-72
2024/03/03 05:16:15;;;;;;;17.60;11.15;;;5.70;99.90;;;;;;4956042;28;20208;-72
2024/03/03 05:18:44;;;;;;;15.20;9.35;;;5.60;99.90;;;;;;4954226;28;20206;-72
2024/03/03 05:21:13;;;;;;;19.73;9.77;;;5.60;99.90;;;;;;4953597;28;20235;-71
2024/03/03 05:23:40;;;;;;;20.40;12.93;;;5.60;99.90;;;;;;4956046;28;20201;-72
2024/03/03 05:26:06;;;;;;;19.65;12.45;;;5.60;99.90;;;;;;4954567;28;20226;-72
2024/03/03 05:28:33;;;;;;;21.13;12.68;;;5.60;99.90;;;;;;4953139;28;20205;-71
2024/03/03 05:31:01;;;;;;;13.85;9.05;;;5.60;99.90;;;;;;4954342;28;20224;-72
2024/03/03 05:33:28;;;;;;;19.08;11.90;;;5.60;99.90;;;;;;4955951;28;20227;-72
2024/03/03 05:35:56;;;;;;;18.23;10.10;;;5.50;99.90;;;;;;4954923;28;20556;-72
2024/03/03 05:38:23;;;;;;;18.65;10.93;;;5.50;99.90;;;;;;4959785;28;20205;-72
2024/03/03 05:40:49;;;;;;;25.95;11.63;;;5.50;99.90;;;;;;4953812;28;20236;-72
2024/03/03 05:43:16;;;;;;;22.40;13.05;;;5.40;99.90;;;;;;4954488;28;20680;-72
2024/03/03 05:45:43;;;;;;;16.83;11.35;;;5.40;99.90;;;;;;4954559;28;20228;-72
2024/03/03 05:48:10;;;;;;;18.70;9.48;;;5.40;99.90;;;;;;4948191;28;20280;-72
2024/03/03 05:50:37;;;;;;;16.92;9.65;;;5.40;99.90;;;;;;4952754;28;20226;-73
2024/03/03 05:53:06;;;;;;;19.67;10.75;;;5.40;99.90;;;;;;4950130;28;20677;-73
2024/03/03 05:55:33;;;;;;;20.40;13.20;;;5.40;99.90;;;;;;4950470;28;20209;-71
2024/03/03 05:58:00;;;;;;;16.35;9.85;;;5.40;99.90;;;;;;4953269;28;20665;-71
2024/03/03 06:00:26;;;;;;;22.48;11.18;;;5.40;99.90;;;;;;4951609;28;20226;-71
2024/03/03 06:02:53;;;;;;;19.33;13.07;;;5.40;99.90;;;;;;4952468;28;20205;-71
2024/03/03 06:05:20;;;;;;;22.48;10.50;;;5.40;99.90;;;;;;4953288;28;20234;-71
2024/03/03 06:07:46;;;;;;;17.73;10.35;;;5.40;99.90;;;;;;4952543;28;20213;-71
2024/03/03 06:10:14;;;;;;;19.80;12.55;;;5.40;99.90;;;;;;4952778;28;20433;-71
2024/03/03 06:12:41;;;;;;;24.45;11.48;;;5.30;99.90;;;;;;4951513;28;20584;-71
2024/03/03 06:15:08;;;;;;;18.52;11.52;;;5.30;99.90;;;;;;4943462;28;20207;-71
2024/03/03 06:17:37;;;;;;;24.40;13.88;;;5.30;99.90;;;;;;4950775;28;20656;-71
2024/03/03 06:20:06;;;;;;;28.08;11.65;;;5.30;99.90;;;;;;4952257;29;20209;-71
2024/03/03 06:22:32;;;;;;;23.35;11.55;;;5.30;99.90;;;;;;4946256;29;20253;-72
2024/03/03 06:24:59;;;;;;;19.38;9.85;;;5.30;99.90;;;;;;4950414;28;20235;-71
2024/03/03 06:27:27;;;;;;;19.73;11.75;;;5.30;99.90;;;;;;4945597;28;20548;-70
2024/03/03 06:29:54;;;;;;;22.00;12.50;;;5.30;99.90;;;;;;4951407;29;20209;-70
2024/03/03 06:32:20;;;;;;;21.35;12.85;;;5.30;99.90;;;;;;4951702;28;20236;-70
2024/03/03 06:34:49;;;;;;;18.83;10.43;;;5.30;99.90;;;;;;4953555;28;20211;-71
2024/03/03 06:37:17;;;;;;;27.80;13.52;;;5.30;99.90;;;;;;4952362;29;20668;-70
2024/03/03 06:39:44;;;;;;;22.45;12.15;;;5.30;99.90;;;;;;4951028;28;20243;-71
2024/03/03 06:42:11;;;;;;;15.60;11.82;;;5.30;99.90;;;;;;4951429;29;20694;-71
2024/03/03 06:44:42;;;;;;;24.88;12.02;;;5.30;99.90;;;;;;4947655;28;20228;-70
2024/03/03 06:47:08;;;;;;;22.80;12.38;;;5.30;99.90;;;;;;4946821;28;20272;-71
2024/03/03 06:49:35;;;;;;;15.48;11.13;;;5.30;99.90;;;;;;4954112;28;20222;-71
2024/03/03 06:52:03;;;;;;;23.52;12.98;;;5.40;99.90;;;;;;4952254;28;20229;-71
2024/03/03 06:54:29;;;;;;;30.10;13.40;;;5.40;99.90;;;;;;4956786;28;20304;-71
2024/03/03 06:56:56;;;;;;;19.83;11.90;;;5.40;99.90;;;;;;4958904;28;20564;-71
2024/03/03 06:59:23;;;;;;;32.85;13.07;;;5.40;99.90;;;;;;4952916;28;20297;-71
2024/03/03 07:01:51;;;;;;;26.17;13.48;;;5.50;99.90;;;;;;4950864;28;20244;-71
2024/03/03 07:04:23;;;;;;;26.73;11.50;;;5.50;99.90;;;;;;4947375;28;20290;-71
2024/03/03 07:06:51;;;;;;;21.98;13.13;;;5.50;99.90;;;;;;4950730;29;20229;-71
2024/03/03 07:09:22;;;;;;;23.60;12.65;;;5.50;99.90;;;;;;4950219;28;20202;-72
2024/03/03 07:11:49;;;;;;;24.63;13.27;;;5.50;99.90;;;;;;4952564;28;20271;-71
2024/03/03 07:14:16;;;;;;;25.20;14.80;;;5.60;99.90;;;;;;4950754;28;20257;-71
2024/03/03 07:16:43;;;;;;;18.85;12.55;;;5.60;99.90;;;;;;4953140;28;20197;-71
2024/03/03 07:19:11;;;;;;;23.52;12.60;;;5.70;99.90;;;;;;4953229;28;20197;-71
2024/03/03 07:21:38;;;;;;;19.40;12.02;;;5.70;99.90;;;;;;4946517;28;20230;-71
2024/03/03 07:24:04;;;;;;;27.08;11.73;;;5.80;99.90;;;;;;4951108;28;20220;-71
2024/03/03 07:26:31;;;;;;;30.05;13.63;;;5.80;99.90;;;;;;4950634;28;20232;-71
2024/03/03 07:28:58;;;;;;;35.78;15.10;;;5.90;99.90;;;;;;4952085;28;20228;-72
2024/03/03 07:31:25;;;;;;;30.02;14.23;;;5.90;99.90;;;;;;4949819;28;20225;-72
2024/03/03 07:33:52;;;;;;;26.40;15.45;;;6.00;99.90;;;;;;4960470;28;20216;-72
2024/03/03 07:36:20;;;;;;;26.02;14.25;;;6.00;99.90;;;;;;4949654;28;20213;-72
2024/03/03 07:38:46;;;;;;;26.13;14.00;;;6.00;99.90;;;;;;4958185;28;20316;-72
2024/03/03 07:41:13;;;;;;;32.03;16.00;;;6.10;99.90;;;;;;4956799;28;20229;-72
2024/03/03 07:43:40;;;;;;;23.83;13.35;;;6.10;99.90;;;;;;4965536;28;20201;-72
2024/03/03 07:46:07;;;;;;;27.02;14.02;;;6.20;99.90;;;;;;4954523;28;20240;-72
2024/03/03 07:48:34;;;;;;;24.00;14.52;;;6.20;99.90;;;;;;4956042;28;20225;-72
2024/03/03 07:51:03;;;;;;;22.80;14.20;;;6.30;99.90;;;;;;4953683;28;20334;-72
2024/03/03 07:53:32;;;;;;;32.42;16.27;;;6.40;99.90;;;;;;4955591;28;20217;-72
2024/03/03 07:55:58;;;;;;;27.75;16.38;;;6.50;99.90;;;;;;4953040;28;20440;-72
2024/03/03 07:58:25;;;;;;;25.48;14.30;;;6.60;99.90;;;;;;4952398;28;20216;-72
2024/03/03 08:00:53;;;;;;;32.75;14.85;;;6.70;99.90;;;;;;4951345;28;21498;-72
2024/03/03 08:03:20;;;;;;;35.50;16.50;;;6.80;99.90;;;;;;4947996;28;20213;-71
2024/03/03 08:05:47;;;;;;;29.90;16.42;;;6.90;99.90;;;;;;4941998;28;20224;-71
2024/03/03 08:08:13;;;;;;;29.33;13.70;;;7.10;99.90;;;;;;4946134;28;20715;-70
2024/03/03 08:10:41;;;;;;;22.05;15.35;;;7.20;99.90;;;;;;4950881;29;20221;-71
2024/03/03 08:13:09;;;;;;;38.72;17.45;;;7.30;99.90;;;;;;4942369;28;20222;-71
2024/03/03 08:15:35;;;;;;;32.30;16.15;;;7.40;99.90;;;;;;4950205;28;20709;-71
2024/03/03 08:18:02;;;;;;;31.35;16.70;;;7.50;99.90;;;;;;4948469;28;20214;-70
2024/03/03 08:20:29;;;;;;;25.05;14.52;;;7.60;99.90;;;;;;4947235;28;20609;-70
2024/03/03 08:22:56;;;;;;;32.67;17.25;;;7.70;99.90;;;;;;4943693;28;20216;-71
2024/03/03 08:25:23;;;;;;;44.35;18.42;;;7.80;99.90;;;;;;4950577;28;20236;-70
2024/03/03 08:27:52;;;;;;;43.45;19.65;;;8.00;99.90;;;;;;4951200;29;20208;-71
2024/03/03 08:30:19;;;;;;;27.13;15.65;;;8.10;99.90;;;;;;4950863;28;20695;-71
2024/03/03 08:32:45;;;;;;;31.38;16.15;;;8.20;99.90;;;;;;4949825;28;20204;-71
2024/03/03 08:35:12;;;;;;;33.50;16.15;;;8.30;99.90;;;;;;4946931;28;20209;-71
2024/03/03 08:37:39;;;;;;;37.95;19.23;;;8.40;99.90;;;;;;4951284;28;20216;-71
2024/03/03 08:40:08;;;;;;;37.10;17.88;;;8.50;99.90;;;;;;4942320;28;20713;-71
2024/03/03 08:42:35;;;;;;;31.75;16.80;;;8.60;99.90;;;;;;4950243;28;20733;-70
2024/03/03 08:45:03;;;;;;;29.52;15.85;;;8.70;99.90;;;;;;4949942;28;20213;-70
2024/03/03 08:47:31;;;;;;;29.63;16.95;;;8.70;99.90;;;;;;4946895;29;20221;-70
2024/03/03 08:49:58;;;;;;;35.88;17.48;;;8.80;99.90;;;;;;4951530;28;20642;-69
2024/03/03 08:52:26;;;;;;;27.52;13.82;;;8.90;99.90;;;;;;4950687;28;20303;-71
2024/03/03 08:54:52;;;;;;;27.35;16.25;;;8.90;99.90;;;;;;4948039;28;20236;-70
2024/03/03 08:57:20;;;;;;;33.45;18.60;;;9.00;99.90;;;;;;4946874;28;20201;-70
2024/03/03 08:59:47;;;;;;;24.55;14.32;;;9.10;99.90;;;;;;4948295;28;20215;-70
2024/03/03 09:02:15;;;;;;;37.60;18.13;;;9.20;99.90;;;;;;4949439;28;20240;-70
2024/03/03 09:04:41;;;;;;;27.05;16.25;;;9.20;99.90;;;;;;4952945;28;20209;-68
2024/03/03 09:07:08;;;;;;;39.50;18.65;;;9.30;99.90;;;;;;4948764;28;20225;-68
2024/03/03 09:09:35;;;;;;;36.40;18.80;;;9.40;99.90;;;;;;4947588;28;20217;-68
2024/03/03 09:12:02;;;;;;;34.00;15.57;;;9.40;99.90;;;;;;4946950;28;20232;-68
2024/03/03 09:14:29;;;;;;;27.88;14.70;;;9.50;99.90;;;;;;4946201;28;20707;-70
2024/03/03 09:16:55;;;;;;;26.23;14.70;;;9.60;99.90;;;;;;4951415;29;20214;-71
2024/03/03 09:19:23;;;;;;;38.97;17.35;;;9.70;99.90;;;;;;4951779;28;20244;-71
2024/03/03 09:21:50;;;;;;;36.90;19.88;;;9.70;99.90;;;;;;4953234;28;20234;-70
2024/03/03 09:24:19;;;;;;;36.40;18.60;;;9.80;99.90;;;;;;4951791;28;20528;-71
2024/03/03 09:26:46;;;;;;;32.20;16.85;;;9.90;99.90;;;;;;4951551;28;20222;-71
2024/03/03 09:29:12;;;;;;;36.47;15.68;;;10.00;99.90;;;;;;4951021;28;20213;-71
2024/03/03 09:31:40;;;;;;;31.75;17.67;;;10.10;99.90;;;;;;4951950;28;20247;-70
2024/03/03 09:34:06;;;;;;;32.17;16.83;;;10.20;99.90;;;;;;4951484;28;20281;-71
2024/03/03 09:36:35;;;;;;;32.45;17.75;;;10.20;99.90;;;;;;4951503;28;20675;-71
2024/03/03 09:39:03;;;;;;;33.85;16.58;;;10.30;99.90;;;;;;4952304;28;20256;-71
2024/03/03 09:41:31;;;;;;;25.30;15.43;;;10.30;99.90;;;;;;4952322;28;20428;-71
2024/03/03 09:44:05;;;;;;;26.60;14.63;;;10.40;99.90;;;;;;4950966;28;20211;-71
2024/03/03 09:46:36;;;;;;;25.08;14.13;;;10.50;99.90;;;;;;4951081;28;20648;-71
2024/03/03 09:49:04;;;;;;;23.58;14.35;;;10.60;99.90;;;;;;4960188;28;20657;-71
2024/03/03 09:51:32;;;;;;;25.60;13.88;;;10.60;99.90;;;;;;4953721;28;20258;-71
2024/03/03 09:54:02;;;;;;;20.43;14.67;;;10.70;99.90;;;;;;4954687;28;20660;-71
2024/03/03 09:56:32;;;;;;;27.35;14.15;;;10.70;99.90;;;;;;4955036;28;21023;-71
2024/03/03 09:58:58;;;;;;;25.50;13.13;;;10.70;99.90;;;;;;4959144;28;20654;-71
2024/03/03 10:01:26;;;;;;;27.47;14.80;;;10.80;99.90;;;;;;4953023;28;20241;-71
2024/03/03 10:03:53;;;;;;;30.37;14.43;;;10.80;99.90;;;;;;4954611;28;20468;-71
2024/03/03 10:06:22;;;;;;;21.90;13.15;;;10.80;99.90;;;;;;4948200;29;20487;-71
2024/03/03 10:08:52;;;;;;;29.10;14.80;;;10.90;99.90;;;;;;4955752;28;20212;-71
2024/03/03 10:11:24;;;;;;;18.73;11.88;;;11.00;99.90;;;;;;4953145;28;20499;-71
2024/03/03 10:13:52;;;;;;;22.63;12.47;;;11.20;99.90;;;;;;4952962;28;20572;-71
2024/03/03 10:16:20;;;;;;;11.00;8.00;;;11.30;99.90;;;;;;4953646;28;20460;-71
2024/03/03 10:18:59;;;;;;;18.03;11.20;;;11.40;99.90;;;;;;4953545;28;20471;-71
2024/03/03 10:21:26;;;;;;;19.98;12.23;;;11.50;99.90;;;;;;4953972;28;20566;-71
2024/03/03 10:24:13;;;;;;;17.33;12.70;;;11.60;99.90;;;;;;4956280;28;20238;-72
2024/03/03 10:26:41;;;;;;;19.73;11.73;;;11.60;99.90;;;;;;4950495;29;20503;-72
2024/03/03 10:29:08;;;;;;;20.10;12.40;;;11.70;99.90;;;;;;4956540;28;20471;-72
2024/03/03 10:31:35;;;;;;;20.27;12.63;;;11.80;99.90;;;;;;4952291;28;20492;-71
2024/03/03 10:34:01;;;;;;;17.60;12.57;;;12.00;99.90;;;;;;4952556;28;20471;-72
2024/03/03 10:36:29;;;;;;;24.17;13.20;;;12.00;99.90;;;;;;4954047;28;20805;-71
2024/03/03 10:38:57;;;;;;;20.27;11.00;;;12.10;99.90;;;;;;4954581;28;20476;-72
2024/03/03 10:41:24;;;;;;;22.63;13.67;;;12.20;99.90;;;;;;4949702;29;20572;-72
2024/03/03 10:43:52;;;;;;;15.60;11.00;;;12.40;99.90;;;;;;4952535;28;20955;-72
2024/03/03 10:46:19;;;;;;;18.87;10.70;;;12.40;99.90;;;;;;4953292;28;20484;-72
2024/03/03 10:48:46;;;;;;;15.83;10.73;;;12.50;99.90;;;;;;4953791;28;20935;-72
2024/03/03 10:51:18;;;;;;;18.17;11.23;;;12.60;99.90;;;;;;4952964;28;20491;-72
2024/03/03 10:53:45;;;;;;;14.60;9.10;;;12.70;99.90;;;;;;4956179;28;20469;-72
2024/03/03 10:56:12;;;;;;;21.47;11.80;;;12.80;99.90;;;;;;4953470;28;20464;-72
2024/03/03 10:58:40;;;;;;;15.10;9.43;;;12.80;99.90;;;;;;4952284;28;20469;-72
2024/03/03 11:01:09;;;;;;;16.70;11.00;;;12.80;99.90;;;;;;4952441;28;20496;-72
2024/03/03 11:03:37;;;;;;;13.00;10.03;;;12.80;99.90;;;;;;4952465;28;20480;-72
2024/03/03 11:06:06;;;;;;;22.13;11.30;;;12.90;99.90;;;;;;4953206;28;20883;-72
2024/03/03 11:08:33;;;;;;;13.50;10.03;;;12.90;99.90;;;;;;4950779;28;20465;-72
2024/03/03 11:11:06;;;;;;;20.87;10.90;;;13.00;99.90;;;;;;4952804;28;20491;-72
2024/03/03 11:13:36;;;;;;;17.80;12.33;;;13.00;99.90;;;;;;4951407;28;20483;-72
2024/03/03 11:16:04;;;;;;;13.37;9.63;;;13.10;99.90;;;;;;4952449;28;20472;-72
2024/03/03 11:18:36;;;;;;;14.50;9.50;;;13.20;99.90;;;;;;4948030;28;20527;-72
2024/03/03 11:21:08;;;;;;;16.80;10.60;;;13.30;99.90;;;;;;4952557;28;20564;-70
2024/03/03 11:23:49;;;;;;;17.70;8.90;;;13.40;99.90;;;;;;4951411;28;20548;-70
2024/03/03 11:26:26;;;;;;;10.23;7.93;;;13.50;99.90;;;;;;4953871;29;20597;-71
2024/03/03 11:28:57;;;;;;;12.67;8.37;;;13.60;99.90;;;;;;4955719;28;21141;-72
2024/03/03 11:31:24;;;;;;;10.10;8.57;;;13.60;99.90;;;;;;4953110;28;20539;-71
2024/03/03 11:33:53;;;;;;;14.67;8.23;;;13.70;99.90;;;;;;4951629;28;20472;-71
2024/03/03 11:36:21;;;;;;;15.93;8.90;;;13.60;99.90;;;;;;4952849;28;20490;-72
2024/03/03 11:38:48;;;;;;;11.97;8.37;;;13.60;99.90;;;;;;4952809;28;20461;-71
2024/03/03 11:41:18;;;;;;;16.20;8.97;;;13.60;99.90;;;;;;4951982;28;20635;-71
2024/03/03 11:43:45;;;;;;;12.70;8.40;;;13.70;99.90;;;;;;4951101;28;20528;-71
2024/03/03 11:46:48;;;;;;;13.87;8.40;;;13.70;99.90;;;;;;4952106;28;20574;-71
2024/03/03 11:49:18;;;;;;;10.23;7.60;;;13.70;99.90;;;;;;4951178;29;20467;-71
2024/03/03 11:51:45;;;;;;;15.60;8.70;;;13.70;99.90;;;;;;4952268;28;20487;-71
2024/03/03 11:54:13;;;;;;;12.33;8.20;;;13.80;99.90;;;;;;4951677;28;20464;-71
2024/03/03 11:56:46;;;;;;;11.03;8.10;;;13.80;99.90;;;;;;4952835;28;20453;-71
2024/03/03 11:59:14;;;;;;;14.30;9.83;;;13.80;99.90;;;;;;4950720;29;20579;-71
2024/03/03 12:01:46;;;;;;;14.60;9.90;;;13.80;99.90;;;;;;4951637;28;20492;-71
2024/03/03 12:04:13;;;;;;;12.20;8.57;;;13.70;99.90;;;;;;4949818;28;20507;-71
2024/03/03 12:06:42;;;;;;;15.97;9.83;;;13.60;99.90;;;;;;4952826;28;20499;-71
2024/03/03 12:09:11;;;;;;;11.67;8.13;;;13.70;99.90;;;;;;4947627;29;20488;-71
2024/03/03 12:11:37;;;;;;;13.00;8.20;;;13.80;99.90;;;;;;4952563;28;20685;-71
2024/03/03 12:14:04;;;;;;;16.33;10.10;;;14.00;99.90;;;;;;4950595;28;20547;-71
2024/03/03 12:16:31;;;;;;;15.90;10.50;;;14.10;99.90;;;;;;4950828;28;20872;-72
2024/03/03 12:18:58;;;;;;;14.73;7.53;;;14.00;99.90;;;;;;4953596;28;20465;-72
2024/03/03 12:21:26;;;;;;;12.77;8.97;;;13.90;99.90;;;;;;4952074;28;21010;-72
2024/03/03 12:23:54;;;;;;;14.30;10.30;;;13.90;99.90;;;;;;4952571;28;20487;-72
2024/03/03 12:26:21;;;;;;;19.43;9.60;;;13.80;99.90;;;;;;4951840;28;20475;-72
2024/03/03 12:28:49;;;;;;;16.90;10.57;;;13.70;99.90;;;;;;4951865;28;20479;-72
2024/03/03 12:31:15;;;;;;;13.40;11.00;;;13.70;99.90;;;;;;4955547;28;20508;-72
2024/03/03 12:33:43;;;;;;;16.80;9.73;;;13.70;99.90;;;;;;4951723;28;20827;-72
2024/03/03 12:36:10;;;;;;;16.20;9.27;;;13.90;99.90;;;;;;4949731;29;21201;-72
2024/03/03 12:38:37;;;;;;;14.30;9.93;;;14.10;99.90;;;;;;4952513;28;20472;-72
2024/03/03 12:41:06;;;;;;;15.70;9.83;;;14.20;99.90;;;;;;4950538;28;20507;-72
2024/03/03 12:43:33;;;;;;;12.97;11.03;;;14.20;99.90;;;;;;4950818;28;20539;-71
2024/03/03 12:46:01;;;;;;;16.43;10.03;;;14.20;99.90;;;;;;4951818;28;20877;-71
2024/03/03 12:48:28;;;;;;;14.00;10.17;;;14.30;99.90;;;;;;4951865;28;20488;-71
2024/03/03 12:50:56;;;;;;;14.20;9.67;;;14.30;99.90;;;;;;4955381;28;20487;-71
2024/03/03 12:53:23;;;;;;;14.27;8.13;;;14.30;99.90;;;;;;4951175;28;20504;-72
2024/03/03 12:55:50;;;;;;;17.40;10.43;;;14.20;99.90;;;;;;4951411;28;20519;-71
2024/03/03 12:58:19;;;;;;;9.83;8.63;;;14.20;99.90;;;;;;4951802;28;20464;-71
2024/03/03 13:00:46;;;;;;;14.10;9.30;;;14.10;99.90;;;;;;4950726;28;20538;-71
2024/03/03 13:03:12;;;;;;;15.17;9.93;;;14.10;99.90;;;;;;4948036;28;20474;-72
2024/03/03 13:05:39;;;;;;;15.43;10.57;;;14.10;99.90;;;;;;4951728;28;20461;-72
2024/03/03 13:08:06;;;;;;;17.80;11.57;;;14.10;99.90;;;;;;4952000;28;20488;-72
2024/03/03 13:10:35;;;;;;;14.23;8.97;;;14.10;99.90;;;;;;4950368;28;21045;-72
2024/03/03 13:13:02;;;;;;;14.87;9.80;;;14.20;99.90;;;;;;4951076;28;20552;-72
2024/03/03 13:15:31;;;;;;;11.10;8.70;;;14.10;99.90;;;;;;4950872;28;20461;-73
2024/03/03 13:18:05;;;;;;;10.10;8.00;;;14.10;99.90;;;;;;4945703;28;20935;-70
2024/03/03 13:20:33;;;;;;;12.73;9.27;;;14.00;99.90;;;;;;4949747;28;20480;-72
2024/03/03 13:23:10;;;;;;;12.47;9.83;;;14.00;99.90;;;;;;4952718;28;20476;-71
2024/03/03 13:25:37;;;;;;;11.70;8.40;;;14.00;99.90;;;;;;4955661;28;20491;-72
2024/03/03 13:28:06;;;;;;;16.23;9.10;;;14.10;99.90;;;;;;4955879;28;20492;-72
2024/03/03 13:30:35;;;;;;;14.60;8.93;;;14.10;99.90;;;;;;4953524;28;20524;-72
2024/03/03 13:33:01;;;;;;;11.97;8.80;;;14.10;99.90;;;;;;4956081;28;20849;-71
2024/03/03 13:35:28;;;;;;;12.57;9.40;;;14.10;99.90;;;;;;4955044;28;20464;-71
2024/03/03 13:37:55;;;;;;;17.80;9.60;;;14.10;99.90;;;;;;4955765;28;20492;-71
2024/03/03 13:40:22;;;;;;;14.80;9.03;;;14.10;99.90;;;;;;4954189;28;20461;-71
2024/03/03 13:42:48;;;;;;;12.43;7.70;;;14.20;99.90;;;;;;4954688;28;20456;-72
2024/03/03 13:45:15;;;;;;;11.17;8.33;;;14.20;99.90;;;;;;4950533;28;20557;-72
2024/03/03 13:47:43;;;;;;;14.17;8.60;;;14.20;99.90;;;;;;4955155;28;20484;-71
2024/03/03 13:50:10;;;;;;;12.23;7.87;;;14.20;99.90;;;;;;4951606;29;20468;-71
2024/03/03 13:52:38;;;;;;;13.37;9.33;;;14.30;99.90;;;;;;4954877;28;20515;-71
2024/03/03 13:55:06;;;;;;;12.83;7.47;;;14.40;99.90;;;;;;4956869;28;20472;-71
2024/03/03 13:57:32;;;;;;;13.00;8.37;;;14.40;99.90;;;;;;4954635;28;20457;-71
2024/03/03 13:59:59;;;;;;;12.57;8.93;;;14.40;99.90;;;;;;4953700;28;20463;-70
2024/03/03 14:02:26;;;;;;;12.00;8.27;;;14.30;99.90;;;;;;4954232;28;20496;-69
2024/03/03 14:04:54;;;;;;;11.10;10.13;;;14.30;99.90;;;;;;4951700;28;20568;-70
2024/03/03 14:07:21;;;;;;;12.90;8.70;;;14.30;99.90;;;;;;4954493;28;21025;-70
2024/03/03 14:09:47;;;;;;;13.00;8.53;;;14.20;99.90;;;;;;4948744;28;20476;-70
2024/03/03 14:12:14;;;;;;;11.53;7.80;;;14.20;99.90;;;;;;4953713;28;20493;-71
2024/03/03 14:14:41;;;;;;;9.30;8.40;;;14.10;99.90;;;;;;4954045;28;20496;-69
2024/03/03 14:17:08;;;;;;;14.10;8.47;;;14.10;99.90;;;;;;4957092;28;20472;-70
2024/03/03 14:19:35;;;;;;;14.67;8.50;;;14.00;99.90;;;;;;4951669;28;20480;-69
2024/03/03 14:22:03;;;;;;;10.77;8.70;;;14.00;99.90;;;;;;4953058;28;20495;-69
2024/03/03 14:24:29;;;;;;;12.27;8.27;;;14.00;99.90;;;;;;4954551;28;20460;-70
2024/03/03 14:26:56;;;;;;;12.10;8.23;;;14.00;99.90;;;;;;4952838;28;20457;-70
2024/03/03 14:29:23;;;;;;;14.20;8.60;;;14.00;99.90;;;;;;4947658;29;20483;-68
2024/03/03 14:31:49;;;;;;;18.80;9.17;;;13.90;99.90;;;;;;4952416;28;20522;-70
2024/03/03 14:34:16;;;;;;;12.23;10.13;;;13.90;99.90;;;;;;4952450;28;20479;-71
2024/03/03 14:36:43;;;;;;;11.70;7.53;;;13.90;99.90;;;;;;4954055;28;20920;-69
2024/03/03 14:39:11;;;;;;;15.60;10.03;;;13.90;99.90;;;;;;4953237;28;20475;-69
2024/03/03 14:41:38;;;;;;;13.77;8.17;;;13.80;99.90;;;;;;4948169;29;20555;-69
2024/03/03 14:44:05;;;;;;;11.73;7.97;;;13.80;99.90;;;;;;4955058;28;20862;-69
2024/03/03 14:46:32;;;;;;;10.80;8.00;;;13.80;99.90;;;;;;4953584;28;20887;-70
2024/03/03 14:48:59;;;;;;;17.03;9.97;;;13.80;99.90;;;;;;4949830;28;20488;-70
2024/03/03 14:51:27;;;;;;;13.37;9.00;;;13.70;99.90;;;;;;4953169;28;20571;-69
2024/03/03 14:53:54;;;;;;;14.17;9.17;;;13.70;99.90;;;;;;4953538;28;20471;-70
2024/03/03 14:56:22;;;;;;;12.70;9.20;;;13.70;99.90;;;;;;4952224;28;20496;-70
2024/03/03 14:58:49;;;;;;;11.80;8.37;;;13.70;99.90;;;;;;4956870;28;20473;-70
2024/03/03 15:01:16;;;;;;;11.80;8.97;;;13.70;99.90;;;;;;4947609;28;21090;-69
2024/03/03 15:03:43;;;;;;;17.47;10.17;;;13.70;99.90;;;;;;4954042;28;20465;-69
2024/03/03 15:06:11;;;;;;;5.70;5.07;;;13.70;99.90;;;;;;4943936;29;20465;-69
2024/03/03 15:08:39;;;;;;;11.33;9.30;;;13.70;99.90;;;;;;4943882;29;20488;-70
2024/03/03 15:11:06;;;;;;;9.27;7.77;;;13.60;99.90;;;;;;4946943;28;20587;-70
2024/03/03 15:13:34;;;;;;;10.10;9.00;;;13.70;99.90;;;;;;4955399;28;20469;-70
2024/03/03 15:16:03;;;;;;;15.67;9.90;;;13.60;99.90;;;;;;4953357;28;20461;-70
2024/03/03 15:18:29;;;;;;;9.80;8.33;;;13.60;99.90;;;;;;4947582;28;20831;-70
2024/03/03 15:20:57;;;;;;;12.03;8.33;;;13.60;99.90;;;;;;4950731;29;20488;-71
2024/03/03 15:23:24;;;;;;;17.17;8.97;;;13.60;99.90;;;;;;4952706;28;20548;-71
2024/03/03 15:25:50;;;;;;;12.47;9.10;;;13.60;99.90;;;;;;4952279;28;20472;-71
2024/03/03 15:28:17;;;;;;;10.80;8.20;;;13.60;99.90;;;;;;4949915;28;20491;-71
2024/03/03 15:30:46;;;;;;;8.87;7.77;;;13.70;99.90;;;;;;4948366;28;21065;-70
2024/03/03 15:33:13;;;;;;;12.90;9.97;;;13.70;99.90;;;;;;4950718;28;20473;-70
2024/03/03 15:35:40;;;;;;;10.33;8.40;;;13.80;99.90;;;;;;4950313;28;20460;-70
2024/03/03 15:38:07;;;;;;;13.70;10.10;;;13.80;99.90;;;;;;4951094;28;20457;-70
2024/03/03 15:40:33;;;;;;;13.10;9.33;;;13.90;99.90;;;;;;4951234;28;20608;-71
2024/03/03 15:43:00;;;;;;;13.30;9.80;;;13.90;99.90;;;;;;4952967;28;20475;-70
2024/03/03 15:45:27;;;;;;;11.73;8.90;;;13.90;99.90;;;;;;4951394;28;20472;-70
2024/03/03 15:47:55;;;;;;;19.57;10.73;;;13.90;99.90;;;;;;4953411;28;20488;-71
2024/03/03 15:50:21;;;;;;;9.30;7.63;;;13.90;99.90;;;;;;4950476;28;20469;-71
2024/03/03 15:52:48;;;;;;;17.77;10.53;;;13.90;99.90;;;;;;4950884;28;20472;-71
2024/03/03 15:55:15;;;;;;;15.43;9.30;;;13.90;99.90;;;;;;4952656;28;20476;-71
2024/03/03 15:57:42;;;;;;;13.40;9.00;;;13.90;99.90;;;;;;4948827;29;20457;-71
2024/03/03 16:00:11;;;;;;;17.73;10.87;;;13.80;99.90;;;;;;4952082;28;20465;-70
2024/03/03 16:02:38;;;;;;;17.00;9.77;;;13.70;99.90;;;;;;4951637;29;20500;-71
2024/03/03 16:05:07;;;;;;;17.47;9.97;;;13.70;99.90;;;;;;4954109;28;20472;-71
2024/03/03 16:07:34;;;;;;;15.70;9.93;;;13.60;99.90;;;;;;4948631;28;20476;-71
2024/03/03 16:10:00;;;;;;;13.77;10.30;;;13.60;99.90;;;;;;4951007;29;20483;-71
2024/03/03 16:12:28;;;;;;;14.47;9.57;;;13.50;99.90;;;;;;4946449;29;20562;-70
2024/03/03 16:14:54;;;;;;;11.40;9.30;;;13.50;99.90;;;;;;4947701;28;20851;-71
2024/03/03 16:17:21;;;;;;;16.43;10.27;;;13.50;99.90;;;;;;4953075;28;20475;-71
2024/03/03 16:19:48;;;;;;;12.70;9.67;;;13.40;99.90;;;;;;4951933;28;20418;-69
2024/03/03 16:22:16;;;;;;;12.87;9.13;;;13.40;99.90;;;;;;4953797;28;20503;-69
2024/03/03 16:24:43;;;;;;;16.67;10.33;;;13.40;99.90;;;;;;4947876;29;20469;-69
2024/03/03 16:27:12;;;;;;;22.10;11.20;;;13.40;99.90;;;;;;4951801;28;21069;-69
2024/03/03 16:29:38;;;;;;;15.23;10.70;;;13.40;99.90;;;;;;4943432;28;20501;-70
2024/03/03 16:32:05;;;;;;;13.30;9.90;;;13.30;99.90;;;;;;4948258;28;20509;-71
2024/03/03 16:34:32;;;;;;;17.47;9.20;;;13.30;99.90;;;;;;4950424;29;20461;-69
2024/03/03 16:36:59;;;;;;;11.30;9.33;;;13.30;99.90;;;;;;4949480;28;20469;-69
2024/03/03 16:39:27;;;;;;;18.93;10.90;;;13.10;99.90;;;;;;4950193;28;20477;-70
2024/03/03 16:41:53;;;;;;;13.47;9.03;;;13.10;99.90;;;;;;4951483;28;20974;-70
2024/03/03 16:44:20;;;;;;;13.67;9.40;;;12.90;99.90;;;;;;4953865;28;20473;-70
2024/03/03 16:46:47;;;;;;;19.57;11.07;;;12.80;99.90;;;;;;4951563;28;20847;-69
2024/03/03 16:49:14;;;;;;;14.50;10.50;;;12.80;99.90;;;;;;4946905;28;20982;-70
2024/03/03 16:51:40;;;;;;;17.60;10.57;;;12.70;99.90;;;;;;4951386;28;20492;-72
2024/03/03 16:54:07;;;;;;;13.80;9.77;;;12.70;99.90;;;;;;4951970;28;20558;-70
2024/03/03 16:56:35;;;;;;;11.30;8.73;;;12.60;99.90;;;;;;4941038;28;20469;-70
2024/03/03 16:59:02;;;;;;;16.70;11.07;;;12.50;99.90;;;;;;4949894;28;20544;-70
2024/03/03 17:01:29;;;;;;;14.07;10.10;;;12.50;99.90;;;;;;4946480;28;20522;-69
2024/03/03 17:03:56;;;;;;;16.87;10.70;;;12.50;99.90;;;;;;4952279;28;20904;-70
2024/03/03 17:06:23;;;;;;;23.73;11.77;;;12.40;99.90;;;;;;4946062;28;20858;-70
2024/03/03 17:08:50;;;;;;;16.13;10.80;;;12.40;99.90;;;;;;4943861;29;20615;-70
2024/03/03 17:11:17;;;;;;;20.40;10.63;;;12.40;99.90;;;;;;4942593;28;20722;-70
2024/03/03 17:13:45;;;;;;;16.30;10.00;;;12.30;99.90;;;;;;4937051;28;20491;-69
2024/03/03 17:16:12;;;;;;;16.97;11.87;;;12.30;99.90;;;;;;4934555;28;20480;-69
2024/03/03 17:18:39;;;;;;;23.50;11.90;;;12.20;99.90;;;;;;4942497;28;20524;-70
2024/03/03 17:21:06;;;;;;;20.53;11.20;;;12.10;99.90;;;;;;4943321;29;20505;-69
2024/03/03 17:23:32;;;;;;;15.37;10.80;;;12.10;99.90;;;;;;4945797;28;20569;-69
2024/03/03 17:25:59;;;;;;;15.27;9.93;;;12.00;99.90;;;;;;4945452;28;20477;-69
2024/03/03 17:28:26;;;;;;;16.63;10.87;;;11.90;99.90;;;;;;4947626;28;20981;-69
2024/03/03 17:30:54;;;;;;;18.33;10.97;;;11.90;99.90;;;;;;4944651;28;20500;-69
2024/03/03 17:33:21;;;;;;;17.70;11.60;;;11.70;99.90;;;;;;4952919;28;20475;-70
2024/03/03 17:35:48;;;;;;;23.63;13.27;;;11.70;99.90;;;;;;4945916;28;20478;-69
2024/03/03 17:38:14;;;;;;;25.67;12.30;;;11.60;99.90;;;;;;4941182;28;20575;-70