Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:09;;;;;;;;;;;10.90;99.90;;;;;;6247444;23;20312;-73
2022/12/25 00:02:34;;;;;;;;;;;10.90;99.90;;;;;;6247412;23;19978;-73
2022/12/25 00:05:00;;;;;;;;;;;10.90;99.90;;;;;;6247758;23;19927;-72
2022/12/25 00:07:25;;;;;;;;;;;10.90;99.90;;;;;;6247781;23;19900;-72
2022/12/25 00:09:51;;;;;;;;;;;10.90;99.90;;;;;;6247294;23;19903;-73
2022/12/25 00:12:18;;;;;;;;;;;11.00;99.90;;;;;;6247076;23;19899;-73
2022/12/25 00:14:44;;;;;;;;;;;11.00;99.90;;;;;;6247320;23;19899;-73
2022/12/25 00:17:09;;;;;;;;;;;11.00;99.90;;;;;;6247287;23;20006;-74
2022/12/25 00:19:35;;;;;;;;;;;10.90;99.90;;;;;;6247255;23;19899;-72
2022/12/25 00:22:00;;;;;;;;;;;11.00;99.90;;;;;;6247610;23;19906;-72
2022/12/25 00:24:26;;;;;;;;;;;11.00;99.90;;;;;;6247149;22;20276;-73
2022/12/25 00:26:51;;;;;;;;;;;10.90;99.90;;;;;;6247562;23;20336;-73
2022/12/25 00:29:17;;;;;;;;;;;11.00;99.90;;;;;;6247071;23;19910;-72
2022/12/25 00:31:42;;;;;;;;;;;11.00;99.90;;;;;;6246979;23;20249;-73
2022/12/25 00:34:08;;;;;;;;;;;11.00;99.90;;;;;;6247129;23;19938;-74
2022/12/25 00:36:33;;;;;;;;;;;11.00;99.90;;;;;;6247477;23;19906;-72
2022/12/25 00:38:59;;;;;;;;;;;11.00;99.90;;;;;;6247059;23;19910;-72
2022/12/25 00:44:10;;;;;;;;;;;11.00;99.90;;;;;;6247120;23;19946;-72
2022/12/25 00:46:35;;;;;;;;;;;11.00;99.90;;;;;;6247005;23;20241;-73
2022/12/25 00:49:01;;;;;;;;;;;11.10;99.90;;;;;;6247626;23;19904;-72
2022/12/25 00:51:27;;;;;;;;;;;11.10;99.90;;;;;;6246905;23;19905;-73
2022/12/25 00:53:52;;;;;;;;;;;11.00;99.90;;;;;;6247622;23;19903;-72
2022/12/25 00:56:18;;;;;;;;;;;11.00;99.90;;;;;;6246923;23;19899;-72
2022/12/25 00:58:43;;;;;;;;;;;11.00;99.90;;;;;;6247251;23;20225;-72
2022/12/25 01:01:10;;;;;;;;;;;11.00;99.90;;;;;;6246851;23;19951;-72
2022/12/25 01:03:35;;;;;;;;;;;11.00;99.90;;;;;;6246867;23;20310;-73
2022/12/25 01:06:02;;;;;;;;;;;11.00;99.90;;;;;;6247496;23;19906;-72
2022/12/25 01:08:29;;;;;;;;;;;11.00;99.90;;;;;;6246997;23;19953;-73
2022/12/25 01:10:55;;;;;;;;;;;11.10;99.90;;;;;;6246660;23;20241;-73
2022/12/25 01:13:21;;;;;;;;;;;11.10;99.90;;;;;;6247067;23;19906;-71
2022/12/25 01:15:46;;;;;;;;;;;11.10;99.90;;;;;;6247062;23;19900;-74
2022/12/25 01:18:12;;;;;;;;;;;11.20;99.90;;;;;;6246711;23;19926;-72
2022/12/25 01:20:38;;;;;;;;;;;11.20;99.90;;;;;;6246661;23;20337;-74
2022/12/25 01:23:04;;;;;;;;;;;11.30;99.90;;;;;;6246918;23;19957;-72
2022/12/25 01:25:30;;;;;;;;;;;11.30;99.90;;;;;;6246561;22;19903;-73
2022/12/25 01:27:55;;;;;;;;;;;11.30;99.90;;;;;;6246565;23;19938;-72
2022/12/25 01:30:21;;;;;;;;;;;11.20;99.90;;;;;;6247001;23;20318;-72
2022/12/25 01:32:46;;;;;;;;;;;11.30;99.90;;;;;;6246150;23;19934;-73
2022/12/25 01:35:12;;;;;;;;;;;11.30;99.90;;;;;;6246875;23;20298;-73
2022/12/25 01:37:37;;;;;;;;;;;11.30;99.90;;;;;;6246549;23;19899;-72
2022/12/25 01:40:03;;;;;;;;;;;11.30;99.90;;;;;;6246544;23;19950;-73
2022/12/25 01:42:29;;;;;;;;;;;11.30;99.90;;;;;;6246428;23;20219;-71
2022/12/25 01:45:13;;;;;;;;;;;11.30;99.90;;;;;;6246557;23;19899;-73
2022/12/25 01:47:38;;;;;;;;;;;11.30;99.90;;;;;;6246743;23;20308;-73
2022/12/25 01:50:04;;;;;;;;;;;11.20;99.90;;;;;;6246500;23;19900;-71
2022/12/25 01:52:30;;;;;;;;;;;11.30;99.90;;;;;;6219675;23;19950;-72
2022/12/25 01:55:02;;;;;;;;;;;11.30;99.90;;;;;;6246556;23;19899;-74
2022/12/25 01:57:30;;;;;;;;;;;11.30;99.90;;;;;;6246834;23;19903;-73
2022/12/25 01:59:56;;;;;;;;;;;11.30;99.90;;;;;;6246444;23;19906;-73
2022/12/25 02:02:22;;;;;;;;;;;11.40;99.90;;;;;;6246458;23;19907;-72
2022/12/25 02:05:08;;;;;;;;;;;11.30;99.90;;;;;;6246757;23;20234;-74
2022/12/25 02:07:34;;;;;;;;;;;11.30;99.90;;;;;;6245154;23;19899;-73
2022/12/25 02:09:59;;;;;;;;;;;11.30;99.90;;;;;;6246441;23;20237;-73
2022/12/25 02:12:29;;;;;;;;;;;11.30;99.90;;;;;;6246453;23;19927;-73
2022/12/25 02:14:57;;;;;;;;;;;11.30;99.90;;;;;;6246426;23;19900;-73
2022/12/25 02:17:28;;;;;;;;;;;11.30;99.90;;;;;;6246351;23;19900;-73
2022/12/25 02:20:15;;;;;;;;;;;11.40;99.90;;;;;;6246369;23;20310;-73
2022/12/25 02:22:53;;;;;;;;;;;11.40;99.90;;;;;;6246750;23;19900;-73
2022/12/25 02:25:37;;;;;;;;;;;11.30;99.90;;;;;;6246478;22;19899;-72
2022/12/25 02:28:06;;;;;;;;;;;11.30;99.90;;;;;;6219319;23;20245;-72
2022/12/25 02:30:34;;;;;;;;;;;11.30;99.90;;;;;;6246734;23;20226;-73
2022/12/25 02:35:49;;;;;;;;;;;11.40;99.90;;;;;;6247703;23;19907;-72
2022/12/25 02:38:18;;;;;;;;;;;11.40;99.90;;;;;;6248929;23;20265;-72
2022/12/25 02:40:48;;;;;;;;;;;11.30;99.90;;;;;;6248243;23;19987;-72
2022/12/25 03:08:13;;;;;;;;;;;11.10;99.90;;;;;;6248314;23;19959;-72
2022/12/25 03:13:27;;;;;;;;;;;11.10;99.90;;;;;;6247994;23;19906;-73
2022/12/25 03:18:37;;;;;;;;;;;11.00;99.90;;;;;;6247954;23;19987;-73
2022/12/25 03:32:08;;;;;;;;;;;11.10;99.90;;;;;;6247538;23;19918;-72
2022/12/25 04:38:19;;;;;;;;;;;11.10;99.90;;;;;;6247201;23;19949;-72
2022/12/25 04:40:45;;;;;;;;;;;11.10;99.90;;;;;;6247762;23;19899;-73
2022/12/25 04:43:10;;;;;;;;;;;11.10;99.90;;;;;;6247041;23;19899;-72
2022/12/25 04:45:36;;;;;;;;;;;11.10;99.90;;;;;;6247366;23;20337;-73
2022/12/25 04:48:01;;;;;;;;;;;11.10;99.90;;;;;;6247279;23;19904;-71
2022/12/25 04:50:27;;;;;;;;;;;11.10;99.90;;;;;;6247025;23;19904;-72
2022/12/25 04:52:52;;;;;;;;;;;11.00;99.90;;;;;;6247285;23;19946;-73
2022/12/25 04:55:18;;;;;;;;;;;11.00;99.90;;;;;;6246916;23;20246;-72
2022/12/25 04:57:43;;;;;;;;;;;11.00;99.90;;;;;;6246559;23;19906;-72
2022/12/25 05:00:09;;;;;;;;;;;11.00;99.90;;;;;;6247241;23;19951;-74
2022/12/25 05:02:35;;;;;;;;;;;11.00;99.90;;;;;;6247212;23;20292;-72
2022/12/25 05:05:00;;;;;;;;;;;11.00;99.90;;;;;;6247176;23;20307;-72
2022/12/25 05:07:26;;;;;;;;;;;11.00;99.90;;;;;;6246858;23;19900;-72
2022/12/25 05:09:51;;;;;;;;;;;11.00;99.90;;;;;;6246697;23;19904;-73
2022/12/25 05:12:17;;;;;;;;;;;11.00;99.90;;;;;;6246383;23;19945;-73
2022/12/25 05:14:42;;;;;;;;;;;11.00;99.90;;;;;;6247102;23;19900;-72
2022/12/25 05:17:08;;;;;;;;;;;11.00;99.90;;;;;;6246743;23;20336;-73
2022/12/25 05:19:33;;;;;;;;;;;11.00;99.90;;;;;;6247373;23;20303;-72
2022/12/25 05:21:59;;;;;;;;;;;11.00;99.90;;;;;;6246704;23;19993;-72
2022/12/25 05:24:26;;;;;;;;;;;11.00;99.90;;;;;;6246883;22;19900;-72
2022/12/25 05:26:52;;;;;;;;;;;11.10;99.90;;;;;;6219722;23;19899;-72
2022/12/25 05:29:17;;;;;;;;;;;11.00;99.90;;;;;;6246906;23;19935;-73
2022/12/25 05:31:43;;;;;;;;;;;11.00;99.90;;;;;;6246654;23;19958;-73
2022/12/25 05:34:08;;;;;;;;;;;11.00;99.90;;;;;;6246619;23;19903;-73
2022/12/25 05:36:34;;;;;;;;;;;11.00;99.90;;;;;;6247247;23;20372;-74
2022/12/25 05:38:59;;;;;;;;;;;11.00;99.90;;;;;;6246569;23;19903;-72
2022/12/25 05:41:25;;;;;;;;;;;11.00;99.90;;;;;;6246895;23;20384;-73
2022/12/25 05:43:51;;;;;;;;;;;11.00;99.90;;;;;;6246541;23;20238;-74
2022/12/25 05:46:16;;;;;;;;;;;10.90;99.90;;;;;;6246885;23;19900;-74
2022/12/25 05:48:42;;;;;;;;;;;10.90;99.90;;;;;;6246441;23;20294;-72
2022/12/25 05:51:11;;;;;;;;;;;11.00;99.90;;;;;;6246840;23;20280;-71
2022/12/25 05:53:37;;;;;;;;;;;11.00;99.90;;;;;;6246559;23;20234;-72
2022/12/25 05:56:03;;;;;;;;;;;11.00;99.90;;;;;;6246524;23;19900;-73
2022/12/25 05:58:30;;;;;;;;;;;11.00;99.90;;;;;;6246497;23;19899;-73
2022/12/25 06:00:56;;;;;;;;;;;11.00;99.90;;;;;;6246777;23;20303;-74
2022/12/25 06:03:22;;;;;;;;;;;11.00;99.90;;;;;;6246881;23;19900;-72
2022/12/25 06:05:48;;;;;;;;;;;11.00;99.90;;;;;;6246742;23;19906;-72
2022/12/25 06:08:13;;;;;;;;;;;11.00;99.90;;;;;;6246447;23;20348;-73
2022/12/25 06:10:39;;;;;;;;;;;11.00;99.90;;;;;;6248916;23;19935;-73
2022/12/25 06:13:05;;;;;;;;;;;11.00;99.90;;;;;;6248544;23;19910;-73
2022/12/25 06:15:30;;;;;;;;;;;11.00;99.90;;;;;;6248905;23;19899;-73
2022/12/25 06:17:58;;;;;;;;;;;11.00;99.90;;;;;;6248512;23;19945;-74
2022/12/25 06:20:23;;;;;;;;;;;10.90;99.90;;;;;;6248786;23;19931;-72
2022/12/25 06:22:49;;;;;;;;;;;10.90;99.90;;;;;;6248435;23;19903;-73
2022/12/25 06:25:15;;;;;;;;;;;10.90;99.90;;;;;;6248296;22;20337;-73
2022/12/25 06:27:41;;;;;;;;;;;10.80;99.90;;;;;;6249096;23;19927;-73
2022/12/25 06:30:07;;;;;;;;;;;10.80;99.90;;;;;;6248230;23;19910;-71
2022/12/25 06:32:32;;;;;;;;;;;10.80;99.90;;;;;;6248284;23;19912;-72
2022/12/25 06:34:58;;;;;;;;;;;10.80;99.90;;;;;;6248959;23;19899;-73
2022/12/25 06:37:23;;;;;;;;;;;10.90;99.90;;;;;;6248290;23;19899;-73
2022/12/25 06:39:49;;;;;;;;;;;10.90;99.90;;;;;;6248244;23;19926;-73
2022/12/25 06:42:14;;;;;;;;;;;10.90;99.90;;;;;;6248616;23;19899;-73
2022/12/25 06:44:40;;;;;;;;;;;10.90;99.90;;;;;;6248269;23;20285;-73
2022/12/25 06:47:05;;;;;;;;;;;10.90;99.90;;;;;;6248502;23;20302;-72
2022/12/25 06:49:31;;;;;;;;;;;10.90;99.90;;;;;;6248015;23;19904;-71
2022/12/25 06:51:56;;;;;;;;;;;10.90;99.90;;;;;;6248496;23;19907;-74
2022/12/25 06:54:22;;;;;;;;;;;10.90;99.90;;;;;;6248137;23;20234;-73
2022/12/25 06:56:48;;;;;;;;;;;10.90;99.90;;;;;;6248427;23;19900;-72
2022/12/25 06:59:14;;;;;;;;;;;10.90;99.90;;;;;;6248462;23;19957;-73
2022/12/25 07:01:42;;;;;;;;;;;10.90;99.90;;;;;;6248790;23;19903;-72
2022/12/25 07:04:14;;;;;;;;;;;10.90;99.90;;;;;;6248017;23;19906;-71
2022/12/25 07:06:40;;;;;;;;;;;10.80;99.90;;;;;;6248282;23;19903;-72
2022/12/25 07:09:05;;;;;;;;;;;10.80;99.90;;;;;;6247831;23;20001;-73
2022/12/25 07:11:31;;;;;;;;;;;10.90;99.90;;;;;;6247923;23;19982;-74
2022/12/25 07:13:56;;;;;;;;;;;10.90;99.90;;;;;;6248316;23;20295;-74
2022/12/25 07:16:22;;;;;;;;;;;10.80;99.90;;;;;;6247910;23;19982;-75
2022/12/25 07:18:47;;;;;;;;;;;10.80;99.90;;;;;;6247900;23;19970;-74
2022/12/25 07:21:14;;;;;;;;;;;10.80;99.90;;;;;;6248239;23;19899;-72
2022/12/25 07:23:41;;;;;;;;;;;10.70;99.90;;;;;;6248518;23;19985;-72
2022/12/25 07:26:06;;;;;;;;;;;10.70;99.90;;;;;;6247744;22;19906;-74
2022/12/25 07:28:32;;;;;;;;;;;10.70;99.90;;;;;;6247694;23;19903;-74
2022/12/25 07:31:05;;;;;;;;;;;10.70;99.90;;;;;;6248253;23;19931;-74
2022/12/25 07:33:31;;;;;;;;;;;10.70;99.90;;;;;;6248145;23;19903;-73
2022/12/25 07:35:57;;;;;;;;;;;10.60;99.90;;;;;;6247699;23;20211;-73
2022/12/25 07:38:22;;;;;;;;;;;10.60;99.90;;;;;;6248065;23;20368;-73
2022/12/25 07:40:49;;;;;;;;;;;10.60;99.90;;;;;;6247982;23;20394;-72
2022/12/25 07:43:14;;;;;;;;;;;10.60;99.90;;;;;;6220598;23;19930;-73
2022/12/25 07:45:40;;;;;;;;;;;10.50;99.90;;;;;;6247624;23;19899;-73
2022/12/25 07:48:06;;;;;;;;;;;10.60;99.90;;;;;;6247501;23;20277;-72
2022/12/25 07:50:31;;;;;;;;;;;10.60;99.90;;;;;;6248273;23;19899;-73
2022/12/25 07:52:57;;;;;;;;;;;10.60;99.90;;;;;;6247594;23;19900;-74
2022/12/25 07:55:22;;;;;;;;;;;10.60;99.90;;;;;;6248209;23;19906;-74
2022/12/25 07:57:48;;;;;;;;;;;10.60;99.90;;;;;;6247895;23;19949;-73
2022/12/25 08:00:14;;;;;;;;;;;10.60;99.90;;;;;;6247508;23;19986;-73
2022/12/25 08:02:39;;;;;;;;;;;10.60;99.90;;;;;;6248226;23;19907;-74
2022/12/25 08:05:06;;;;;;;;;;;10.60;99.90;;;;;;6247841;23;19899;-71
2022/12/25 08:07:31;;;;;;;;;;;10.60;99.90;;;;;;6247711;23;19921;-72
2022/12/25 08:09:57;;;;;;;;;;;10.60;99.90;;;;;;6247313;23;20386;-71
2022/12/25 08:12:22;;;;;;;;;;;10.60;99.90;;;;;;6247719;23;20230;-72
2022/12/25 08:14:48;;;;;;;;;;;10.60;99.90;;;;;;6247346;23;19900;-71
2022/12/25 08:17:13;;;;;;;;;;;10.60;99.90;;;;;;6220419;23;19900;-72
2022/12/25 08:19:39;;;;;;;;;;;10.60;99.90;;;;;;6247325;23;19906;-73
2022/12/25 08:22:04;;;;;;;;;;;10.60;99.90;;;;;;6247252;23;19903;-73
2022/12/25 08:24:30;;;;;;;;;;;10.70;99.90;;;;;;6247040;22;19911;-74
2022/12/25 08:26:55;;;;;;;;;;;10.70;99.90;;;;;;6247608;23;19899;-73
2022/12/25 08:29:21;;;;;;;;;;;10.60;99.90;;;;;;6247090;23;19911;-74
2022/12/25 08:31:46;;;;;;;;;;;10.70;99.90;;;;;;6246651;23;20278;-73
2022/12/25 08:34:12;;;;;;;;;;;10.70;99.90;;;;;;6246929;23;19904;-73
2022/12/25 08:36:38;;;;;;;;;;;10.70;99.90;;;;;;6247821;23;19907;-74
2022/12/25 08:39:04;;;;;;;;;;;10.60;99.90;;;;;;6247119;23;19900;-74
2022/12/25 08:41:30;;;;;;;;;;;10.70;99.90;;;;;;6247725;23;19911;-73
2022/12/25 08:43:55;;;;;;;;;;;10.80;99.90;;;;;;6247005;23;19906;-73
2022/12/25 08:46:21;;;;;;;;;;;10.80;99.90;;;;;;6220134;23;19906;-74
2022/12/25 08:48:47;;;;;;;;;;;10.90;99.90;;;;;;6247222;23;20310;-73
2022/12/25 08:51:18;;;;;;;;;;;11.00;99.90;;;;;;6247332;23;19899;-73
2022/12/25 08:53:44;;;;;;;;;;;11.10;99.90;;;;;;6247658;23;19900;-73
2022/12/25 08:56:10;;;;;;;;;;;11.20;99.90;;;;;;6246923;23;19904;-72
2022/12/25 08:58:36;;;;;;;;;;;11.20;99.90;;;;;;6246915;23;19906;-72
2022/12/25 09:01:02;;;;;;;;;;;11.10;99.90;;;;;;6246888;23;19936;-73
2022/12/25 09:03:30;;;;;;;;;;;11.10;99.90;;;;;;6247564;23;19908;-73
2022/12/25 09:06:00;;;;;;;;;;;11.00;99.90;;;;;;6246870;23;19900;-72
2022/12/25 09:08:26;;;;;;;;;;;11.00;99.90;;;;;;6246737;23;19958;-73
2022/12/25 09:10:51;;;;;;;;;;;11.00;99.90;;;;;;6247179;23;19932;-71
2022/12/25 09:13:16;;;;;;;;;;;10.90;99.90;;;;;;6246766;23;19995;-74
2022/12/25 09:15:42;;;;;;;;;;;11.00;99.90;;;;;;6247157;23;20368;-73
2022/12/25 09:18:07;;;;;;;;;;;11.00;99.90;;;;;;6219972;23;19931;-73
2022/12/25 09:20:33;;;;;;;;;;;11.00;99.90;;;;;;6246730;23;19908;-74
2022/12/25 09:22:58;;;;;;;;;;;11.00;99.90;;;;;;6246698;23;19900;-74
2022/12/25 09:25:24;;;;;;;;;;;11.00;99.90;;;;;;6246726;22;19935;-73
2022/12/25 09:27:49;;;;;;;;;;;11.00;99.90;;;;;;6246973;23;19986;-72
2022/12/25 09:30:15;;;;;;;;;;;11.00;99.90;;;;;;6246531;23;19904;-72
2022/12/25 09:32:41;;;;;;;;;;;11.00;99.90;;;;;;6246322;23;20348;-73
2022/12/25 09:35:07;;;;;;;;;;;10.90;99.90;;;;;;6247030;23;19911;-72
2022/12/25 09:37:33;;;;;;;;;;;11.00;99.90;;;;;;6246643;23;19926;-73
2022/12/25 09:39:58;;;;;;;;;;;11.10;99.90;;;;;;6247275;23;19906;-74
2022/12/25 09:42:27;;;;;;;;;;;11.10;99.90;;;;;;6246601;23;19900;-74
2022/12/25 09:44:55;;;;;;;;;;;11.10;99.90;;;;;;6246807;23;19945;-72
2022/12/25 09:47:24;;;;;;;;;;;11.10;99.90;;;;;;6246530;23;19904;-72
2022/12/25 09:49:53;;;;;;;;;;;11.10;99.90;;;;;;6247103;23;19908;-72
2022/12/25 09:52:27;;;;;;;;;;;11.10;99.90;;;;;;6246808;23;19900;-74
2022/12/25 09:54:53;;;;;;;;;;;11.10;99.90;;;;;;6246846;23;20306;-72
2022/12/25 09:57:18;;;;;;;;;;;11.10;99.90;;;;;;6246811;23;19899;-72
2022/12/25 09:59:46;;;;;;;;;;;11.30;99.90;;;;;;6246486;23;19899;-73
2022/12/25 10:02:30;;;;;;;;;;;11.50;99.90;;;;;;6246830;23;19907;-72
2022/12/25 10:05:07;;;;;;;;;;;11.50;99.90;;;;;;6246738;23;19899;-73
2022/12/25 10:07:42;;;;;;;;;;;11.50;99.90;;;;;;6247022;23;19946;-73
2022/12/25 10:10:23;;;;;;;;;;;11.60;99.90;;;;;;6246378;23;19939;-73
2022/12/25 10:12:59;;;;;;;;;;;11.60;99.90;;;;;;6246432;23;19899;-71
2022/12/25 10:15:31;;;;;;;;;;;11.80;99.90;;;;;;6247178;23;19930;-74
2022/12/25 10:18:03;;;;;;;;;;;11.80;99.90;;;;;;6246789;23;19906;-73
2022/12/25 10:20:29;;;;;;;;;;;11.90;99.90;;;;;;6247152;23;19904;-72
2022/12/25 10:22:58;;;;;;;;;;;12.10;99.90;;;;;;6246330;23;20310;-73
2022/12/25 10:25:24;;;;;;;;;;;12.30;99.90;;;;;;6246421;22;19937;-74
2022/12/25 10:27:51;;;;;;;;;;;12.60;99.90;;;;;;6246741;23;19903;-74
2022/12/25 10:30:19;;;;;;;;;;;12.70;99.90;;;;;;6246213;23;19904;-72
2022/12/25 10:32:44;;;;;;;;;;;12.50;99.90;;;;;;6246206;23;19918;-72
2022/12/25 10:35:14;;;;;;;;;;;12.40;99.90;;;;;;6246341;23;20230;-73
2022/12/25 10:37:40;;;;;;;;;;;12.30;99.90;;;;;;6246284;23;20303;-73
2022/12/25 10:40:24;;;;;;;;;;;12.20;99.90;;;;;;6246283;23;20318;-72
2022/12/25 10:43:03;;;;;;;;;;;12.10;99.90;;;;;;6246300;23;19950;-73
2022/12/25 10:45:28;;;;;;;;;;;12.10;99.90;;;;;;6246652;23;19903;-73
2022/12/25 10:48:01;;;;;;;;;;;12.20;99.90;;;;;;6246148;23;20238;-73
2022/12/25 10:50:27;;;;;;;;;;;12.20;99.90;;;;;;6246634;23;19900;-72
2022/12/25 10:53:01;;;;;;;;;;;12.20;99.90;;;;;;6246211;23;20062;-73
2022/12/25 10:55:26;;;;;;;;;;;12.30;99.90;;;;;;6246466;23;19906;-72
2022/12/25 10:57:53;;;;;;;;;;;12.50;99.90;;;;;;6248694;23;19899;-73
2022/12/25 11:00:20;;;;;;;;;;;12.90;99.90;;;;;;6248015;23;19949;-72
2022/12/25 11:02:45;;;;;;;;;;;13.00;99.90;;;;;;6247956;23;19903;-73
2022/12/25 11:05:22;;;;;;;;;;;13.00;99.90;;;;;;6248375;23;19949;-72
2022/12/25 11:07:54;;;;;;;;;;;12.90;99.90;;;;;;6248067;23;19954;-73
2022/12/25 11:10:19;;;;;;;;;;;12.90;99.90;;;;;;6248347;23;20269;-72
2022/12/25 11:12:45;;;;;;;;;;;12.80;99.90;;;;;;6247910;23;19945;-73
2022/12/25 11:15:29;;;;;;;;;;;12.70;99.90;;;;;;6247968;23;19899;-74
2022/12/25 11:17:54;;;;;;;;;;;12.70;99.90;;;;;;6247876;23;20345;-73
2022/12/25 11:20:20;;;;;;;;;;;12.70;99.90;;;;;;6248555;23;19903;-73
2022/12/25 11:22:47;;;;;;;;;;;12.90;99.90;;;;;;6248173;23;19905;-72
2022/12/25 11:25:14;;;;;;;;;;;12.90;99.90;;;;;;6247728;22;20297;-73
2022/12/25 11:27:39;;;;;;;;;;;12.90;99.90;;;;;;6248537;23;19954;-74
2022/12/25 11:30:05;;;;;;;;;;;13.00;99.90;;;;;;6248153;23;20265;-74
2022/12/25 11:32:36;;;;;;;;;;;13.00;99.90;;;;;;6247758;23;19982;-74
2022/12/25 11:35:04;;;;;;;;;;;13.00;99.90;;;;;;6247793;23;19981;-72
2022/12/25 11:37:36;;;;;;;;;;;13.00;99.90;;;;;;6247658;23;19982;-73
2022/12/25 11:40:03;;;;;;;;;;;13.00;99.90;;;;;;6248366;23;20306;-73
2022/12/25 11:42:31;;;;;;;;;;;13.20;99.90;;;;;;6247729;23;19986;-72
2022/12/25 11:45:15;;;;;;;;;;;13.30;99.90;;;;;;6248039;23;19900;-73
2022/12/25 11:47:44;;;;;;;;;;;13.50;99.90;;;;;;6248000;23;19899;-74
2022/12/25 11:50:12;;;;;;;;;;;13.70;99.90;;;;;;6247888;23;19903;-73
2022/12/25 11:52:39;;;;;;;;;;;13.80;99.90;;;;;;6247545;23;19907;-72
2022/12/25 11:55:16;;;;;;;;;;;13.70;99.90;;;;;;6247889;23;19900;-73
2022/12/25 11:57:44;;;;;;;;;;;13.60;99.90;;;;;;6247586;23;20241;-73
2022/12/25 12:00:12;;;;;;;;;;;13.50;99.90;;;;;;6247864;23;19906;-73
2022/12/25 12:02:42;;;;;;;;;;;13.50;99.90;;;;;;6247512;23;20282;-71
2022/12/25 12:05:12;;;;;;;;;;;13.40;99.90;;;;;;6247453;23;19906;-73
2022/12/25 12:07:49;;;;;;;;;;;13.30;99.90;;;;;;6247360;23;19928;-74
2022/12/25 12:10:24;;;;;;;;;;;13.20;99.90;;;;;;6247616;23;19986;-75
2022/12/25 12:12:50;;;;;;;;;;;13.10;99.90;;;;;;6247302;23;19903;-74
2022/12/25 12:15:15;;;;;;;;;;;13.10;99.90;;;;;;6247380;23;19945;-73
2022/12/25 12:17:41;;;;;;;;;;;13.10;99.90;;;;;;6247676;23;19922;-74
2022/12/25 12:20:25;;;;;;;;;;;13.30;99.90;;;;;;6247287;23;19958;-72
2022/12/25 12:22:51;;;;;;;;;;;13.40;99.90;;;;;;6247635;23;19910;-74
2022/12/25 12:25:17;;;;;;;;;;;13.40;99.90;;;;;;6247166;22;19966;-73
2022/12/25 12:27:42;;;;;;;;;;;13.30;99.90;;;;;;6247578;23;19899;-74
2022/12/25 12:30:40;;;;;;;;;;;13.30;99.90;;;;;;6247121;23;20230;-71
2022/12/25 12:33:06;;;;;;;;;;;13.20;99.90;;;;;;6164116;23;19912;-72
2022/12/25 12:35:32;;;;;;;;;;;13.10;99.90;;;;;;6247127;23;20018;-72
2022/12/25 12:38:05;;;;;;;;;;;13.10;99.90;;;;;;6247172;23;20226;-73
2022/12/25 12:40:34;;;;;;;;;;;13.20;99.90;;;;;;6247072;23;19906;-73
2022/12/25 12:43:00;;;;;;;;;;;13.60;99.90;;;;;;6247461;23;19982;-74
2022/12/25 12:45:28;;;;;;;;;;;13.80;99.90;;;;;;6247009;23;19949;-73
2022/12/25 12:47:54;;;;;;;;;;;14.00;99.90;;;;;;6247358;23;19899;-72
2022/12/25 12:50:28;;;;;;;;;;;14.00;99.90;;;;;;6246912;23;19958;-72
2022/12/25 12:52:54;;;;;;;;;;;14.00;99.90;;;;;;6247370;23;19899;-74
2022/12/25 12:55:30;;;;;;;;;;;14.10;99.90;;;;;;6246898;23;20342;-72
2022/12/25 12:58:03;;;;;;;;;;;14.10;99.90;;;;;;6246956;23;19950;-75
2022/12/25 13:00:39;;;;;;;;;;;14.10;99.90;;;;;;6247546;23;20333;-74
2022/12/25 13:03:31;;;;;;;;;;;13.90;99.90;;;;;;6246925;23;20246;-73
2022/12/25 13:06:01;;;;;;;;;;;13.90;99.90;;;;;;6239469;23;19900;-72
2022/12/25 13:08:26;;;;;;;;;;;14.10;99.90;;;;;;6246708;23;19903;-71
2022/12/25 13:11:02;;;;;;;;;;;14.40;99.90;;;;;;6246782;23;19899;-74
2022/12/25 13:13:35;;;;;;;;;;;14.40;99.90;;;;;;6247121;23;20329;-72
2022/12/25 13:16:02;;;;;;;;;;;14.20;99.90;;;;;;6246641;23;20330;-73
2022/12/25 13:18:27;;;;;;;;;;;13.90;99.90;;;;;;6246407;23;20382;-73
2022/12/25 13:20:55;;;;;;;;;;;13.80;99.90;;;;;;6247428;23;19904;-74
2022/12/25 13:23:47;;;;;;;;;;;13.70;99.90;;;;;;6247099;23;19899;-73
2022/12/25 13:26:14;;;;;;;;;;;13.60;99.90;;;;;;6239615;23;19927;-73
2022/12/25 13:28:40;;;;;;;;;;;13.60;99.90;;;;;;6219668;23;20266;-72
2022/12/25 13:31:11;;;;;;;;;;;13.60;99.90;;;;;;6246683;23;19900;-74
2022/12/25 13:33:37;;;;;;;;;;;13.50;99.90;;;;;;6246671;23;20033;-74
2022/12/25 13:36:03;;;;;;;;;;;13.50;99.90;;;;;;6246663;23;19899;-72
2022/12/25 13:38:29;;;;;;;;;;;13.60;99.90;;;;;;6246641;23;19974;-72
2022/12/25 13:43:41;;;;;;;;;;;13.90;99.90;;;;;;6246327;23;19910;-73
2022/12/25 13:46:06;;;;;;;;;;;14.00;99.90;;;;;;6246570;23;19899;-72
2022/12/25 13:48:32;;;;;;;;;;;14.00;99.90;;;;;;6247147;23;19910;-75
2022/12/25 13:50:59;;;;;;;;;;;13.90;99.90;;;;;;6246496;23;19907;-75
2022/12/25 13:53:25;;;;;;;;;;;13.80;99.90;;;;;;6246543;23;20293;-74
2022/12/25 13:55:51;;;;;;;;;;;13.80;99.90;;;;;;6246512;23;19942;-73
2022/12/25 13:58:31;;;;;;;;;;;13.80;99.90;;;;;;6246837;23;19900;-74
2022/12/25 14:00:58;;;;;;;;;;;13.70;99.90;;;;;;6246463;23;19899;-72
2022/12/25 14:03:34;;;;;;;;;;;13.60;99.90;;;;;;6247156;23;19899;-72
2022/12/25 14:06:04;;;;;;;;;;;13.60;99.90;;;;;;6246431;23;19906;-71
2022/12/25 14:08:31;;;;;;;;;;;13.50;99.90;;;;;;6219491;23;20285;-73
2022/12/25 14:10:57;;;;;;;;;;;13.60;99.90;;;;;;6246768;23;19900;-72
2022/12/25 14:13:25;;;;;;;;;;;13.60;99.90;;;;;;6246445;23;19978;-73
2022/12/25 14:15:52;;;;;;;;;;;13.70;99.90;;;;;;6246372;23;19976;-71
2022/12/25 14:18:18;;;;;;;;;;;13.80;99.90;;;;;;6246434;23;19899;-74
2022/12/25 14:20:56;;;;;;;;;;;13.90;99.90;;;;;;6219597;23;20281;-74
2022/12/25 14:23:21;;;;;;;;;;;13.90;99.90;;;;;;6246380;23;19961;-73
2022/12/25 14:25:47;;;;;;;;;;;13.90;99.90;;;;;;6246417;22;20330;-74
2022/12/25 14:28:17;;;;;;;;;;;13.90;99.90;;;;;;6246293;23;20234;-73
2022/12/25 14:30:42;;;;;;;;;;;13.90;99.90;;;;;;6247517;23;20255;-75
2022/12/25 14:33:13;;;;;;;;;;;13.90;99.90;;;;;;6248117;23;19918;-73
2022/12/25 14:35:38;;;;;;;;;;;13.90;99.90;;;;;;6249077;23;19900;-72
2022/12/25 14:38:05;;;;;;;;;;;13.80;99.90;;;;;;6248151;23;19969;-72
2022/12/25 14:40:31;;;;;;;;;;;13.70;99.90;;;;;;6248290;23;19903;-72
2022/12/25 14:42:56;;;;;;;;;;;13.60;99.90;;;;;;6248578;23;20318;-73
2022/12/25 14:45:30;;;;;;;;;;;13.60;99.90;;;;;;6248566;23;20199;-73
2022/12/25 14:47:57;;;;;;;;;;;13.50;99.90;;;;;;6248571;23;19930;-73
2022/12/25 14:50:24;;;;;;;;;;;13.50;99.90;;;;;;6248095;23;19904;-73
2022/12/25 14:52:50;;;;;;;;;;;13.30;99.90;;;;;;6248852;23;19911;-72
2022/12/25 14:55:20;;;;;;;;;;;13.20;99.90;;;;;;6248141;23;19900;-71
2022/12/25 14:57:47;;;;;;;;;;;13.00;99.90;;;;;;6248125;23;20289;-72
2022/12/25 15:00:24;;;;;;;;;;;13.00;99.90;;;;;;6248421;23;19899;-71
2022/12/25 15:02:51;;;;;;;;;;;13.00;99.90;;;;;;6248053;23;19938;-73
2022/12/25 15:05:24;;;;;;;;;;;13.00;99.90;;;;;;6248693;23;19965;-74
2022/12/25 15:07:59;;;;;;;;;;;12.90;99.90;;;;;;6247993;23;20311;-72
2022/12/25 15:10:24;;;;;;;;;;;13.00;99.90;;;;;;6248255;23;20352;-75
2022/12/25 15:12:50;;;;;;;;;;;13.10;99.90;;;;;;6247994;23;19907;-73
2022/12/25 15:15:15;;;;;;;;;;;13.30;99.90;;;;;;6247960;23;19900;-74
2022/12/25 15:17:41;;;;;;;;;;;13.30;99.90;;;;;;6247935;23;19907;-73
2022/12/25 15:20:09;;;;;;;;;;;13.30;99.90;;;;;;6248272;23;20203;-72
2022/12/25 15:22:34;;;;;;;;;;;13.20;99.90;;;;;;6247812;23;19906;-73
2022/12/25 15:25:00;;;;;;;;;;;13.10;99.90;;;;;;6247684;22;20226;-73
2022/12/25 15:27:25;;;;;;;;;;;12.90;99.90;;;;;;6247864;23;19945;-72
2022/12/25 15:29:51;;;;;;;;;;;12.70;99.90;;;;;;6248047;23;19904;-72
2022/12/25 15:32:17;;;;;;;;;;;12.50;99.90;;;;;;6247527;23;20215;-72
2022/12/25 15:34:45;;;;;;;;;;;12.40;99.90;;;;;;6247765;23;19907;-72
2022/12/25 15:37:12;;;;;;;;;;;12.50;99.90;;;;;;6248101;23;19977;-74
2022/12/25 15:39:37;;;;;;;;;;;12.40;99.90;;;;;;6247709;23;19906;-72
2022/12/25 15:42:12;;;;;;;;;;;12.40;99.90;;;;;;6247424;23;19899;-72
2022/12/25 15:44:38;;;;;;;;;;;12.40;99.90;;;;;;6248071;23;19899;-72
2022/12/25 15:47:03;;;;;;;;;;;12.20;99.90;;;;;;6220824;23;19907;-72
2022/12/25 15:49:29;;;;;;;;;;;12.10;99.90;;;;;;6248297;23;19939;-73
2022/12/25 15:51:54;;;;;;;;;;;12.10;99.90;;;;;;6247616;23;20238;-73
2022/12/25 15:54:20;;;;;;;;;;;12.10;99.90;;;;;;6247612;23;19904;-72
2022/12/25 15:56:48;;;;;;;;;;;12.10;99.90;;;;;;6247931;23;19907;-72
2022/12/25 15:59:14;;;;;;;;;;;12.10;99.90;;;;;;6247468;23;20338;-74
2022/12/25 16:01:41;;;;;;;;;;;12.10;99.90;;;;;;6247506;23;19926;-74
2022/12/25 16:04:07;;;;;;;;;;;12.10;99.90;;;;;;6247827;23;19900;-73
2022/12/25 16:06:33;;;;;;;;;;;12.10;99.90;;;;;;6247386;23;20037;-74
2022/12/25 16:08:58;;;;;;;;;;;12.10;99.90;;;;;;6248003;23;19903;-72
2022/12/25 16:11:23;;;;;;;;;;;12.10;99.90;;;;;;6247328;23;19900;-73