Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:33;;;;;;;26.10;13.17;;;10.10;99.90;;;;;;4426198;32;20135;-71
2021/09/07 00:03:00;;;;;;;27.20;13.83;;;10.00;99.90;;;;;;4426094;32;20440;-71
2021/09/07 00:05:27;;;;;;;29.43;13.37;;;10.00;99.90;;;;;;4424602;32;20126;-71
2021/09/07 00:07:53;;;;;;;27.20;13.37;;;10.00;99.90;;;;;;4425503;32;20441;-71
2021/09/07 00:10:20;;;;;;;24.13;13.80;;;10.00;99.90;;;;;;4424275;32;20184;-71
2021/09/07 00:12:47;;;;;;;26.77;13.87;;;9.90;99.90;;;;;;4426127;32;20401;-71
2021/09/07 00:15:16;;;;;;;26.00;13.53;;;9.90;99.90;;;;;;4423789;32;20583;-71
2021/09/07 00:17:43;;;;;;;25.40;13.30;;;9.90;99.90;;;;;;4424410;32;20422;-71
2021/09/07 00:20:11;;;;;;;25.47;12.87;;;9.90;99.90;;;;;;4424421;32;20462;-71
2021/09/07 00:22:38;;;;;;;25.93;13.53;;;9.90;99.90;;;;;;4426058;32;20380;-71
2021/09/07 00:25:06;;;;;;;23.13;12.33;;;10.00;99.90;;;;;;4426056;32;20362;-71
2021/09/07 00:27:34;;;;;;;24.77;12.93;;;10.00;99.90;;;;;;4424394;32;20174;-72
2021/09/07 00:30:02;;;;;;;22.30;12.00;;;9.90;99.90;;;;;;4424458;32;20149;-71
2021/09/07 00:32:29;;;;;;;24.83;12.43;;;9.90;99.90;;;;;;4424263;32;20176;-71
2021/09/07 00:34:56;;;;;;;25.10;12.50;;;10.00;99.90;;;;;;4425898;32;20180;-71
2021/09/07 00:37:22;;;;;;;27.03;12.40;;;10.00;99.90;;;;;;4424931;32;20123;-72
2021/09/07 00:39:49;;;;;;;22.50;12.23;;;10.00;99.90;;;;;;4425832;32;20196;-71
2021/09/07 00:42:16;;;;;;;25.47;12.53;;;10.00;99.90;;;;;;4424380;32;20180;-71
2021/09/07 00:44:43;;;;;;;25.07;12.33;;;9.90;99.90;;;;;;4425797;32;20139;-71
2021/09/07 00:47:10;;;;;;;25.27;13.33;;;9.90;99.90;;;;;;4425133;32;20143;-70
2021/09/07 00:49:37;;;;;;;28.00;13.17;;;9.90;99.90;;;;;;4425551;32;20413;-70
2021/09/07 00:52:05;;;;;;;20.80;12.43;;;9.90;99.90;;;;;;4424496;32;20196;-71
2021/09/07 00:54:36;;;;;;;27.83;13.60;;;9.90;99.90;;;;;;4408815;32;20135;-71
2021/09/07 00:57:06;;;;;;;24.10;13.60;;;9.90;99.90;;;;;;4410417;32;20147;-71
2021/09/07 00:59:33;;;;;;;25.57;13.57;;;9.90;99.90;;;;;;4409817;32;20428;-71
2021/09/07 01:02:00;;;;;;;27.27;13.77;;;9.80;99.90;;;;;;4410375;32;20378;-71
2021/09/07 01:04:27;;;;;;;25.60;13.50;;;9.80;99.90;;;;;;4409267;32;20181;-71
2021/09/07 01:06:55;;;;;;;27.50;13.53;;;9.80;99.90;;;;;;4410084;32;20131;-71
2021/09/07 01:09:22;;;;;;;25.97;13.00;;;9.80;99.90;;;;;;4409177;32;20151;-71
2021/09/07 01:11:49;;;;;;;26.73;14.23;;;9.80;99.90;;;;;;4408143;32;20177;-71
2021/09/07 01:14:18;;;;;;;24.27;13.47;;;9.80;99.90;;;;;;4408514;32;20153;-71
2021/09/07 01:16:45;;;;;;;27.30;13.80;;;9.80;99.90;;;;;;4408434;32;20244;-70
2021/09/07 01:19:12;;;;;;;23.77;13.20;;;9.80;99.90;;;;;;4409156;32;20229;-71
2021/09/07 01:21:39;;;;;;;23.07;12.80;;;9.80;99.90;;;;;;4410204;32;20131;-71
2021/09/07 01:24:06;;;;;;;23.43;12.53;;;9.70;99.90;;;;;;4410300;32;20123;-71
2021/09/07 01:26:33;;;;;;;25.00;12.90;;;9.70;99.90;;;;;;4408616;32;20157;-71
2021/09/07 01:29:00;;;;;;;22.63;12.17;;;9.70;99.90;;;;;;4407942;32;20123;-72
2021/09/07 01:31:26;;;;;;;21.70;12.27;;;9.70;99.90;;;;;;4408336;32;20180;-71
2021/09/07 01:33:53;;;;;;;26.80;12.37;;;9.70;99.90;;;;;;4409389;32;20192;-71
2021/09/07 01:36:22;;;;;;;29.87;12.60;;;9.70;99.90;;;;;;4409387;32;20193;-72
2021/09/07 01:38:48;;;;;;;23.40;11.43;;;9.70;99.90;;;;;;4409187;32;20155;-72
2021/09/07 01:41:15;;;;;;;24.73;12.20;;;9.70;99.90;;;;;;4407297;32;20143;-72
2021/09/07 01:43:48;;;;;;;23.77;11.77;;;9.70;99.90;;;;;;4409219;32;20185;-72
2021/09/07 01:46:15;;;;;;;21.73;11.03;;;9.70;99.90;;;;;;4424054;32;20142;-72
2021/09/07 01:48:43;;;;;;;22.33;11.00;;;9.70;99.90;;;;;;4423431;32;20247;-72
2021/09/07 01:51:10;;;;;;;21.97;11.27;;;9.70;99.90;;;;;;4423582;32;20183;-72
2021/09/07 01:53:37;;;;;;;19.37;11.20;;;9.70;99.90;;;;;;4425238;32;20145;-72
2021/09/07 01:56:04;;;;;;;22.83;11.57;;;9.60;99.90;;;;;;4423739;32;20135;-73
2021/09/07 01:58:30;;;;;;;21.83;11.23;;;9.70;99.90;;;;;;4424799;32;20171;-72
2021/09/07 02:00:57;;;;;;;19.47;11.03;;;9.60;99.90;;;;;;4423241;32;20179;-72
2021/09/07 02:03:24;;;;;;;23.23;12.27;;;9.60;99.90;;;;;;4422749;32;20537;-72
2021/09/07 02:05:51;;;;;;;21.57;11.27;;;9.60;99.90;;;;;;4423568;32;20354;-72
2021/09/07 02:08:18;;;;;;;20.90;10.47;;;9.60;99.90;;;;;;4424239;32;20151;-72
2021/09/07 02:10:44;;;;;;;21.53;11.23;;;9.60;99.90;;;;;;4423291;32;20139;-72
2021/09/07 02:13:11;;;;;;;22.30;11.43;;;9.60;99.90;;;;;;4424815;32;20123;-72
2021/09/07 02:15:38;;;;;;;19.37;11.33;;;9.60;99.90;;;;;;4423356;32;20123;-72
2021/09/07 02:18:05;;;;;;;20.97;10.90;;;9.60;99.90;;;;;;4423171;32;20157;-73
2021/09/07 02:20:32;;;;;;;20.17;11.07;;;9.50;99.90;;;;;;4424943;32;20130;-72
2021/09/07 02:22:58;;;;;;;22.90;11.50;;;9.50;99.90;;;;;;4425465;32;20180;-72
2021/09/07 02:25:26;;;;;;;19.80;10.70;;;9.50;99.90;;;;;;4427970;32;20128;-72
2021/09/07 02:27:52;;;;;;;24.00;10.87;;;9.50;99.90;;;;;;4427199;32;20180;-73
2021/09/07 02:30:19;;;;;;;23.13;10.53;;;9.50;99.90;;;;;;4427764;32;20124;-72
2021/09/07 02:32:48;;;;;;;22.03;11.10;;;9.50;99.90;;;;;;4426775;32;20367;-72
2021/09/07 02:35:14;;;;;;;19.47;10.40;;;9.50;99.90;;;;;;4427856;32;20124;-72
2021/09/07 02:37:41;;;;;;;20.23;10.60;;;9.50;99.90;;;;;;4427692;32;20155;-72
2021/09/07 02:40:08;;;;;;;19.97;11.07;;;9.50;99.90;;;;;;4426041;32;20135;-73
2021/09/07 02:42:35;;;;;;;22.00;10.80;;;9.50;99.90;;;;;;4426076;32;20176;-72
2021/09/07 02:45:03;;;;;;;22.27;9.50;;;9.40;99.90;;;;;;4426327;32;20180;-72
2021/09/07 02:47:30;;;;;;;18.00;9.80;;;9.40;99.90;;;;;;4425603;32;20181;-72
2021/09/07 02:49:56;;;;;;;20.43;10.03;;;9.40;99.90;;;;;;4425982;32;20173;-73
2021/09/07 02:52:23;;;;;;;18.43;10.00;;;9.40;99.90;;;;;;4425502;32;20162;-72
2021/09/07 02:54:50;;;;;;;15.97;9.57;;;9.40;99.90;;;;;;4427287;32;20135;-72
2021/09/07 02:57:17;;;;;;;18.77;10.17;;;9.40;99.90;;;;;;4425965;32;20441;-73
2021/09/07 02:59:43;;;;;;;19.43;10.10;;;9.40;99.90;;;;;;4425554;32;20500;-72
2021/09/07 03:02:10;;;;;;;20.27;10.03;;;9.30;99.90;;;;;;4427233;32;20472;-72
2021/09/07 03:04:37;;;;;;;20.40;10.30;;;9.30;99.90;;;;;;4426078;32;20166;-72
2021/09/07 03:07:04;;;;;;;18.40;10.43;;;9.30;99.90;;;;;;4425568;32;20449;-72
2021/09/07 03:09:31;;;;;;;21.03;10.43;;;9.30;99.90;;;;;;4426674;32;20188;-73
2021/09/07 03:11:58;;;;;;;21.47;10.13;;;9.30;99.90;;;;;;4426341;32;20187;-73
2021/09/07 03:14:25;;;;;;;22.27;10.37;;;9.30;99.90;;;;;;4426486;32;20155;-72
2021/09/07 03:16:51;;;;;;;20.87;10.50;;;9.30;99.90;;;;;;4427258;32;20177;-73
2021/09/07 03:19:18;;;;;;;21.47;11.37;;;9.20;99.90;;;;;;4425760;32;20510;-72
2021/09/07 03:21:47;;;;;;;16.90;10.30;;;9.30;99.90;;;;;;4425440;32;20153;-72
2021/09/07 03:24:14;;;;;;;19.63;9.83;;;9.30;99.90;;;;;;4425967;32;20136;-72
2021/09/07 03:26:41;;;;;;;19.30;10.90;;;9.20;99.90;;;;;;4426936;32;20131;-73
2021/09/07 03:29:09;;;;;;;22.03;10.33;;;9.20;99.90;;;;;;4425139;32;20135;-72
2021/09/07 03:31:37;;;;;;;20.13;10.43;;;9.20;99.90;;;;;;4424883;32;20453;-72
2021/09/07 03:34:04;;;;;;;23.27;10.80;;;9.20;99.90;;;;;;4425487;32;20512;-73
2021/09/07 03:36:31;;;;;;;19.30;9.90;;;9.20;99.90;;;;;;4426262;32;20196;-72
2021/09/07 03:38:58;;;;;;;18.87;10.17;;;9.20;99.90;;;;;;4424690;32;20146;-73
2021/09/07 03:41:24;;;;;;;18.90;9.60;;;9.20;99.90;;;;;;4426447;32;20400;-73
2021/09/07 03:43:51;;;;;;;20.47;9.87;;;9.10;99.90;;;;;;4425032;32;20154;-73
2021/09/07 03:46:18;;;;;;;19.63;10.47;;;9.10;99.90;;;;;;4426712;32;20382;-73
2021/09/07 03:48:45;;;;;;;17.57;9.77;;;9.10;99.90;;;;;;4424872;32;20533;-72
2021/09/07 03:51:11;;;;;;;19.93;10.27;;;9.10;99.90;;;;;;4423965;32;20143;-73
2021/09/07 03:53:38;;;;;;;17.40;9.50;;;9.10;99.90;;;;;;4422694;32;20554;-73
2021/09/07 03:56:05;;;;;;;20.30;9.83;;;9.10;99.90;;;;;;4424379;32;20157;-73
2021/09/07 03:58:32;;;;;;;17.47;9.60;;;9.10;99.90;;;;;;4426520;32;20195;-73
2021/09/07 04:00:59;;;;;;;19.13;9.53;;;9.10;99.90;;;;;;4425152;32;20283;-73
2021/09/07 04:03:25;;;;;;;18.07;9.63;;;9.10;99.90;;;;;;4426044;32;20542;-72
2021/09/07 04:05:52;;;;;;;17.30;9.90;;;9.10;99.90;;;;;;4425699;32;20124;-72
2021/09/07 04:08:19;;;;;;;20.57;9.67;;;9.00;99.90;;;;;;4424628;32;20155;-73
2021/09/07 04:10:46;;;;;;;18.17;9.63;;;9.00;99.90;;;;;;4424197;32;20126;-73
2021/09/07 04:13:12;;;;;;;19.07;9.13;;;9.00;99.90;;;;;;4426190;32;20127;-72
2021/09/07 04:15:39;;;;;;;17.27;9.27;;;9.00;99.90;;;;;;4425569;32;20131;-73
2021/09/07 04:18:06;;;;;;;16.70;9.37;;;9.00;99.90;;;;;;4425913;32;20135;-73
2021/09/07 04:20:33;;;;;;;17.70;9.03;;;9.00;99.90;;;;;;4426029;32;20343;-73
2021/09/07 04:23:00;;;;;;;23.37;9.87;;;9.00;99.90;;;;;;4425014;32;20204;-73
2021/09/07 04:25:27;;;;;;;17.37;9.07;;;9.00;99.90;;;;;;4424719;32;20158;-72
2021/09/07 04:27:53;;;;;;;20.50;9.37;;;9.00;99.90;;;;;;4426070;32;20174;-73
2021/09/07 04:30:21;;;;;;;17.93;9.30;;;9.00;99.90;;;;;;4426038;32;20135;-73
2021/09/07 04:32:48;;;;;;;16.50;8.90;;;9.00;99.90;;;;;;4424377;32;20140;-73
2021/09/07 04:35:15;;;;;;;19.50;9.33;;;9.00;99.90;;;;;;4425516;32;20123;-73
2021/09/07 04:37:42;;;;;;;16.80;8.73;;;9.00;99.90;;;;;;4424208;32;20204;-73
2021/09/07 04:40:09;;;;;;;18.17;9.03;;;9.00;99.90;;;;;;4425867;32;20150;-73
2021/09/07 04:42:36;;;;;;;16.97;9.23;;;9.00;99.90;;;;;;4425690;32;20376;-73
2021/09/07 04:45:04;;;;;;;16.83;9.10;;;9.10;99.90;;;;;;4424135;32;20434;-73
2021/09/07 04:47:32;;;;;;;17.40;9.90;;;9.20;99.90;;;;;;4423701;32;20170;-72
2021/09/07 04:49:59;;;;;;;17.00;9.03;;;9.10;99.90;;;;;;4424901;32;20408;-72
2021/09/07 04:52:26;;;;;;;18.50;9.70;;;9.10;99.90;;;;;;4424775;32;20189;-72
2021/09/07 04:54:53;;;;;;;18.70;9.73;;;9.20;99.90;;;;;;4424131;32;20132;-72
2021/09/07 04:57:20;;;;;;;16.43;9.93;;;9.20;99.90;;;;;;4425401;32;20127;-72
2021/09/07 04:59:46;;;;;;;14.30;8.70;;;9.20;99.90;;;;;;4423748;32;20135;-72
2021/09/07 05:02:13;;;;;;;16.17;9.43;;;9.20;99.90;;;;;;4423812;32;20128;-71
2021/09/07 05:04:41;;;;;;;20.10;9.70;;;9.30;99.90;;;;;;4425202;32;20464;-73
2021/09/07 05:07:07;;;;;;;18.00;9.57;;;9.30;99.90;;;;;;4425287;32;20450;-73
2021/09/07 05:09:34;;;;;;;19.20;9.60;;;9.40;99.90;;;;;;4423437;32;20146;-73
2021/09/07 05:12:01;;;;;;;16.33;9.13;;;9.40;99.90;;;;;;4424292;32;20223;-73
2021/09/07 05:14:28;;;;;;;17.23;9.17;;;9.40;99.90;;;;;;4423654;32;20500;-73
2021/09/07 05:16:55;;;;;;;16.90;9.77;;;9.50;99.90;;;;;;4424761;32;20178;-73
2021/09/07 05:19:24;;;;;;;20.00;10.37;;;9.60;99.90;;;;;;4425544;32;20123;-73
2021/09/07 05:21:51;;;;;;;19.93;10.30;;;9.60;99.90;;;;;;4423743;32;20222;-73
2021/09/07 05:24:17;;;;;;;16.80;10.33;;;9.80;99.90;;;;;;4425270;32;20392;-73
2021/09/07 05:26:44;;;;;;;16.90;9.13;;;9.80;99.90;;;;;;4424602;32;20416;-73
2021/09/07 05:29:11;;;;;;;16.63;9.53;;;9.90;99.90;;;;;;4424457;32;20123;-73
2021/09/07 05:31:38;;;;;;;19.37;10.03;;;10.00;99.90;;;;;;4424815;32;20139;-73
2021/09/07 05:34:04;;;;;;;16.30;9.80;;;10.10;99.90;;;;;;4423556;32;20139;-73
2021/09/07 05:36:31;;;;;;;16.80;9.20;;;10.20;99.90;;;;;;4425383;32;20132;-73
2021/09/07 05:38:58;;;;;;;15.67;9.17;;;10.30;99.90;;;;;;4424212;32;20433;-72
2021/09/07 05:41:25;;;;;;;18.47;9.20;;;10.40;99.90;;;;;;4423926;32;20225;-72
2021/09/07 05:43:51;;;;;;;16.27;9.23;;;10.50;99.90;;;;;;4425228;32;20123;-73
2021/09/07 05:46:18;;;;;;;15.87;9.10;;;10.60;99.90;;;;;;4423454;32;20361;-72
2021/09/07 05:48:46;;;;;;;19.87;9.40;;;10.70;99.90;;;;;;4422967;32;20222;-72
2021/09/07 05:51:13;;;;;;;17.10;9.43;;;10.80;99.90;;;;;;4422129;32;20218;-72
2021/09/07 05:53:40;;;;;;;17.13;9.23;;;10.90;99.90;;;;;;4424073;32;20376;-72
2021/09/07 05:56:08;;;;;;;20.50;9.87;;;11.00;99.90;;;;;;4424007;32;20360;-72
2021/09/07 05:58:35;;;;;;;18.47;9.37;;;11.10;99.90;;;;;;4420620;32;20185;-71
2021/09/07 06:01:02;;;;;;;16.63;9.13;;;11.10;99.90;;;;;;4423128;32;20154;-72
2021/09/07 06:03:29;;;;;;;18.50;9.77;;;11.20;99.90;;;;;;4424013;32;20154;-71
2021/09/07 06:05:56;;;;;;;14.90;8.80;;;11.30;99.90;;;;;;4420637;32;20448;-71
2021/09/07 06:08:23;;;;;;;17.00;9.00;;;11.40;99.90;;;;;;4423778;32;20151;-70
2021/09/07 06:10:50;;;;;;;17.47;9.27;;;11.50;99.90;;;;;;4423595;32;20148;-70
2021/09/07 06:13:16;;;;;;;16.07;9.40;;;11.60;99.90;;;;;;4424469;32;20204;-71
2021/09/07 06:15:43;;;;;;;18.90;9.00;;;11.70;99.90;;;;;;4423253;32;20196;-70
2021/09/07 06:18:10;;;;;;;16.50;8.87;;;11.80;99.90;;;;;;4424763;32;20397;-71
2021/09/07 06:20:37;;;;;;;20.40;8.80;;;11.90;99.90;;;;;;4423405;32;20208;-70
2021/09/07 06:23:04;;;;;;;16.00;8.90;;;12.00;99.90;;;;;;4421041;32;20419;-71
2021/09/07 06:25:31;;;;;;;17.40;8.90;;;12.10;99.90;;;;;;4423127;32;20147;-72
2021/09/07 06:27:58;;;;;;;15.23;8.73;;;12.20;99.90;;;;;;4421129;32;20170;-71
2021/09/07 06:30:25;;;;;;;18.37;9.10;;;12.30;99.90;;;;;;4422307;32;20148;-71
2021/09/07 06:32:51;;;;;;;14.50;8.70;;;12.40;99.90;;;;;;4423893;32;20197;-69
2021/09/07 06:35:18;;;;;;;14.40;8.73;;;12.50;99.90;;;;;;4422555;32;20545;-70
2021/09/07 06:37:46;;;;;;;15.13;9.00;;;12.50;99.90;;;;;;4423163;32;20455;-70
2021/09/07 06:40:13;;;;;;;16.87;8.93;;;12.60;99.90;;;;;;4419547;32;20550;-70
2021/09/07 06:42:40;;;;;;;16.93;9.00;;;12.60;99.90;;;;;;4417190;32;20218;-70
2021/09/07 06:45:08;;;;;;;15.80;9.27;;;12.70;99.90;;;;;;4417320;32;20149;-70
2021/09/07 06:47:35;;;;;;;17.83;8.70;;;12.80;99.90;;;;;;4418117;32;20209;-71
2021/09/07 06:50:02;;;;;;;15.67;8.50;;;12.90;99.90;;;;;;4423093;32;20167;-70
2021/09/07 06:52:30;;;;;;;15.47;8.73;;;13.00;99.90;;;;;;4423808;32;20143;-70
2021/09/07 06:54:56;;;;;;;14.80;9.10;;;13.00;99.90;;;;;;4424094;32;20511;-72
2021/09/07 06:57:26;;;;;;;16.73;8.87;;;13.00;99.90;;;;;;4423525;32;20386;-70
2021/09/07 06:59:54;;;;;;;17.27;9.50;;;13.10;99.90;;;;;;4422285;32;20405;-72
2021/09/07 07:02:23;;;;;;;18.13;8.40;;;13.20;99.90;;;;;;4424129;32;20147;-71
2021/09/07 07:04:50;;;;;;;19.83;8.73;;;13.20;99.90;;;;;;4422412;32;20225;-71
2021/09/07 07:07:17;;;;;;;15.77;8.47;;;13.30;99.90;;;;;;4420884;32;20565;-71
2021/09/07 07:09:44;;;;;;;14.67;8.27;;;13.40;99.90;;;;;;4424053;32;20220;-69
2021/09/07 07:12:11;;;;;;;14.33;8.23;;;13.40;99.90;;;;;;4425076;32;20235;-69
2021/09/07 07:14:37;;;;;;;13.33;7.80;;;13.50;99.90;;;;;;4424203;32;20145;-69
2021/09/07 07:17:04;;;;;;;19.60;8.10;;;13.60;99.90;;;;;;4425666;32;20387;-69
2021/09/07 07:19:31;;;;;;;14.53;7.83;;;13.70;99.90;;;;;;4425813;32;20472;-71
2021/09/07 07:21:58;;;;;;;11.70;7.20;;;13.80;99.90;;;;;;4424650;32;20548;-69
2021/09/07 07:24:24;;;;;;;16.57;7.90;;;13.90;99.90;;;;;;4425190;32;20159;-70
2021/09/07 07:27:03;;;;;;;12.77;6.80;;;14.00;99.90;;;;;;4423927;32;20141;-69
2021/09/07 07:29:30;;;;;;;12.43;7.20;;;14.10;99.90;;;;;;4426831;32;20154;-69
2021/09/07 07:31:58;;;;;;;13.80;6.77;;;14.20;99.90;;;;;;4424166;32;20146;-71
2021/09/07 07:34:25;;;;;;;13.93;7.07;;;14.30;99.90;;;;;;4426418;32;20154;-70
2021/09/07 07:36:54;;;;;;;13.47;6.90;;;14.50;99.90;;;;;;4426501;32;20433;-69
2021/09/07 07:39:21;;;;;;;12.87;6.90;;;14.60;99.90;;;;;;4423945;32;20163;-70
2021/09/07 07:41:48;;;;;;;13.23;6.90;;;14.70;99.90;;;;;;4425900;32;20146;-70
2021/09/07 07:44:15;;;;;;;15.13;6.97;;;14.90;99.90;;;;;;4425521;32;20262;-68
2021/09/07 07:46:42;;;;;;;14.73;6.47;;;15.00;99.90;;;;;;4425422;32;20162;-69
2021/09/07 07:49:09;;;;;;;13.80;6.30;;;15.10;99.90;;;;;;4424753;32;20465;-69
2021/09/07 07:51:36;;;;;;;14.80;5.87;;;15.20;99.90;;;;;;4425395;32;20223;-69
2021/09/07 07:54:07;;;;;;;13.50;6.57;;;15.30;99.90;;;;;;4424607;32;20188;-69
2021/09/07 07:56:37;;;;;;;11.93;6.07;;;15.30;99.90;;;;;;4426520;32;20189;-68
2021/09/07 07:59:05;;;;;;;15.10;5.90;;;15.40;99.90;;;;;;4424266;32;20217;-70
2021/09/07 08:01:32;;;;;;;11.17;5.63;;;15.50;99.90;;;;;;4425632;32;20208;-69
2021/09/07 08:03:59;;;;;;;11.33;5.60;;;15.70;99.90;;;;;;4424295;32;20210;-71
2021/09/07 08:06:26;;;;;;;8.93;5.40;;;15.80;99.90;;;;;;4424537;32;20212;-67
2021/09/07 08:08:53;;;;;;;12.03;5.30;;;16.00;99.90;;;;;;4425787;32;20163;-69
2021/09/07 08:11:20;;;;;;;9.93;5.47;;;16.10;99.90;;;;;;4424652;32;20228;-69
2021/09/07 08:13:46;;;;;;;10.23;5.50;;;16.30;99.90;;;;;;4425443;32;20194;-69
2021/09/07 08:16:13;;;;;;;9.90;5.20;;;16.40;99.90;;;;;;4424996;32;20147;-70
2021/09/07 08:18:40;;;;;;;9.57;4.40;;;16.60;99.90;;;;;;4423749;32;20233;-69
2021/09/07 08:21:07;;;;;;;7.50;4.23;;;16.80;99.90;;;;;;4423937;32;20190;-69
2021/09/07 08:23:34;;;;;;;9.70;4.70;;;16.90;99.90;;;;;;4422274;32;20131;-69
2021/09/07 08:26:00;;;;;;;7.97;4.40;;;17.20;99.90;;;;;;4421820;32;20157;-69
2021/09/07 08:28:29;;;;;;;8.70;4.47;;;17.70;99.90;;;;;;4372788;32;20144;-69
2021/09/07 08:30:56;;;;;;;8.77;4.87;;;18.30;99.90;;;;;;4376983;32;20481;-70
2021/09/07 08:33:22;;;;;;;8.97;4.90;;;19.00;99.90;;;;;;4377157;32;20173;-69
2021/09/07 08:35:50;;;;;;;8.90;4.70;;;19.60;99.90;;;;;;4377216;32;20210;-71
2021/09/07 08:38:17;;;;;;;10.43;4.63;;;20.10;99.90;;;;;;4376982;32;20184;-69
2021/09/07 08:40:45;;;;;;;8.43;4.60;;;20.60;99.90;;;;;;4375447;32;20428;-68
2021/09/07 08:43:12;;;;;;;8.67;4.63;;;21.10;99.90;;;;;;4376080;32;20152;-68
2021/09/07 08:45:39;;;;;;;10.13;4.70;;;21.30;99.90;;;;;;4382549;32;20680;-69
2021/09/07 08:48:06;;;;;;;9.50;4.40;;;21.60;99.90;;;;;;4423830;32;20232;-70
2021/09/07 08:50:33;;;;;;;7.10;4.30;;;21.90;99.90;;;;;;4424314;32;20224;-69
2021/09/07 08:53:00;;;;;;;9.27;4.40;;;22.20;99.90;;;;;;4424556;32;20154;-70
2021/09/07 08:55:28;;;;;;;8.60;4.23;;;22.60;99.90;;;;;;4421772;32;20497;-70
2021/09/07 08:57:55;;;;;;;6.43;3.90;;;23.00;99.90;;;;;;4423281;32;20143;-70
2021/09/07 09:00:27;;;;;;;7.37;4.00;;;23.30;99.90;;;;;;4423620;32;20441;-70
2021/09/07 09:02:55;;;;;;;5.83;3.70;;;23.30;95.30;;;;;;4423471;32;20242;-70
2021/09/07 09:05:28;;;;;;;7.37;4.07;;;23.40;95.50;;;;;;4422971;32;20146;-69
2021/09/07 09:07:57;;;;;;;8.13;4.05;;;23.70;95.10;;;;;;4422318;32;20155;-69
2021/09/07 09:10:25;;;;;;;10.82;4.22;;;24.10;95.10;;;;;;4424368;32;20169;-69
2021/09/07 09:13:05;;;;;;;10.38;4.55;;;24.50;94.20;;;;;;4423853;32;20169;-70
2021/09/07 09:15:33;;;;;;;8.13;4.28;;;24.80;92.60;;;;;;4415453;32;20150;-70
2021/09/07 09:18:08;;;;;;;6.80;4.15;;;24.90;90.20;;;;;;4424530;32;20540;-69
2021/09/07 09:20:36;;;;;;;9.48;4.50;;;25.00;90.10;;;;;;4424619;32;20138;-68
2021/09/07 09:23:05;;;;;;;7.05;3.78;;;25.20;87.30;;;;;;4423196;32;20181;-68
2021/09/07 09:25:36;;;;;;;5.55;3.83;;;25.40;83.90;;;;;;4423104;32;20155;-69
2021/09/07 09:28:22;;;;;;;7.32;4.00;;;25.60;81.30;;;;;;4423136;32;20199;-69
2021/09/07 09:30:55;;;;;;;9.30;4.25;;;25.90;81.20;;;;;;4423174;32;20227;-69
2021/09/07 09:33:26;;;;;;;6.43;3.70;;;26.10;80.60;;;;;;4423193;32;20147;-69
2021/09/07 09:36:02;;;;;;;6.50;4.05;;;26.10;78.10;;;;;;4419961;32;20154;-70
2021/09/07 09:38:34;;;;;;;7.05;4.00;;;26.40;75.30;;;;;;4421624;32;20154;-70
2021/09/07 09:41:06;;;;;;;8.60;4.10;;;26.40;74.60;;;;;;4425221;32;20176;-68
2021/09/07 09:43:45;;;;;;;7.00;3.78;;;26.60;73.30;;;;;;4422538;32;20216;-69
2021/09/07 09:46:23;;;;;;;7.07;4.00;;;26.80;70.70;;;;;;4409896;32;20238;-69
2021/09/07 09:48:52;;;;;;;6.03;3.60;;;27.10;72.30;;;;;;4421837;32;20223;-67
2021/09/07 09:51:21;;;;;;;6.72;3.20;;;26.90;66.50;;;;;;4422373;32;20135;-67
2021/09/07 09:53:49;;;;;;;6.43;3.00;;;27.00;66.10;;;;;;4423267;32;20434;-69
2021/09/07 09:56:17;;;;;;;8.10;3.58;;;27.10;64.10;;;;;;4421754;32;20476;-70
2021/09/07 09:58:44;;;;;;;4.60;3.12;;;27.10;63.80;;;;;;4424533;32;20418;-71
2021/09/07 10:01:11;;;;;;;5.03;3.10;;;27.10;62.70;;;;;;4423599;32;20155;-70
2021/09/07 10:03:40;;;;;;;4.97;2.87;;;27.30;63.30;;;;;;4424584;32;20401;-69
2021/09/07 10:06:09;;;;;;;6.18;2.72;;;27.50;62.20;;;;;;4420765;32;20182;-68
2021/09/07 10:08:40;;;;;;;5.28;2.70;;;27.40;60.60;;;;;;4419436;32;20198;-69
2021/09/07 10:11:11;;;;;;;6.30;2.95;;;27.70;60.40;;;;;;4422954;32;20139;-70
2021/09/07 10:13:45;;;;;;;4.28;3.10;;;27.90;60.50;;;;;;4423623;32;20202;-68
2021/09/07 10:16:24;;;;;;;4.55;2.80;;;28.20;58.60;;;;;;4422909;32;20426;-69
2021/09/07 10:18:54;;;;;;;4.53;2.72;;;28.50;59.20;;;;;;4422510;32;20163;-68
2021/09/07 10:26:40;;;;;;;6.43;3.15;;;28.10;57.50;;;;;;4422573;32;20212;-68
2021/09/07 10:29:12;;;;;;;4.85;3.00;;;28.30;57.20;;;;;;4422781;32;20203;-68
2021/09/07 10:31:49;;;;;;;5.65;2.80;;;28.60;56.10;;;;;;4416428;32;20147;-70
2021/09/07 10:34:17;;;;;;;5.15;2.67;;;28.60;56.10;;;;;;4424674;32;20169;-69
2021/09/07 10:37:07;;;;;;;6.47;2.92;;;29.00;55.30;;;;;;4422884;32;20174;-70
2021/09/07 10:39:37;;;;;;;4.20;2.50;;;29.50;54.50;;;;;;4417895;32;20151;-68
2021/09/07 10:42:07;;;;;;;5.05;2.75;;;29.50;53.60;;;;;;4422569;32;20135;-69
2021/09/07 10:44:43;;;;;;;4.70;2.55;;;29.40;52.80;;;;;;4422422;32;20150;-71
2021/09/07 10:47:11;;;;;;;3.80;2.53;;;29.10;51.60;;;;;;4425275;32;20267;-70
2021/09/07 10:49:47;;;;;;;6.07;2.80;;;29.00;52.80;;;;;;4426195;32;20139;-70
2021/09/07 10:52:18;;;;;;;4.50;2.70;;;28.70;52.30;;;;;;4427158;32;20183;-69
2021/09/07 10:55:21;;;;;;;5.03;2.80;;;28.80;52.60;;;;;;4424945;32;20212;-69
2021/09/07 10:57:52;;;;;;;3.83;2.78;;;28.60;52.70;;;;;;4422902;32;20150;-69
2021/09/07 11:00:19;;;;;;;4.30;2.62;;;29.00;53.50;;;;;;4426809;32;20123;-69
2021/09/07 11:02:49;;;;;;;5.85;2.85;;;29.30;52.10;;;;;;4425760;32;20368;-68
2021/09/07 11:05:25;;;;;;;5.00;2.55;;;29.50;52.00;;;;;;4426474;32;20139;-68
2021/09/07 11:08:02;;;;;;;4.03;2.50;;;30.00;50.80;;;;;;4424787;32;20150;-69
2021/09/07 11:10:32;;;;;;;4.93;2.30;;;30.40;50.00;;;;;;4425350;32;20190;-70
2021/09/07 11:13:03;;;;;;;5.35;2.80;;;30.30;49.40;;;;;;4425438;32;20127;-69
2021/09/07 11:15:32;;;;;;;5.47;2.40;;;30.40;49.70;;;;;;4426547;32;20200;-70
2021/09/07 11:18:06;;;;;;;4.30;2.50;;;30.50;49.20;;;;;;4423701;32;20147;-69
2021/09/07 11:20:38;;;;;;;4.97;2.60;;;30.90;49.60;;;;;;4425069;32;20147;-69
2021/09/07 11:23:11;;;;;;;3.97;2.55;;;30.70;47.30;;;;;;4421557;32;20548;-68
2021/09/07 11:25:40;;;;;;;3.62;2.30;;;30.60;48.40;;;;;;4426359;32;20516;-68
2021/09/07 11:28:13;;;;;;;4.60;2.40;;;31.00;47.90;;;;;;4424858;32;20184;-69
2021/09/07 11:30:50;;;;;;;4.85;2.30;;;31.70;46.60;;;;;;4424847;32;20443;-75
2021/09/07 11:33:24;;;;;;;4.45;2.30;;;32.60;45.20;;;;;;4425525;32;20511;-71
2021/09/07 11:36:06;;;;;;;4.35;2.40;;;33.40;44.70;;;;;;4426266;32;20123;-71
2021/09/07 11:38:40;;;;;;;4.82;2.60;;;33.90;42.60;;;;;;4424399;32;20150;-71
2021/09/07 11:41:12;;;;;;;3.05;2.10;;;34.40;42.10;;;;;;4426442;32;20153;-71
2021/09/07 11:43:50;;;;;;;3.67;2.40;;;35.10;42.20;;;;;;4425385;32;20157;-71
2021/09/07 11:46:30;;;;;;;4.32;2.37;;;35.40;39.50;;;;;;4425073;32;20500;-71
2021/09/07 11:49:08;;;;;;;4.22;2.65;;;35.70;40.00;;;;;;4426636;32;20127;-71
2021/09/07 11:51:38;;;;;;;3.45;2.45;;;36.00;39.30;;;;;;4426784;32;20405;-70
2021/09/07 11:54:09;;;;;;;4.87;2.67;;;35.90;39.10;;;;;;4426439;32;20135;-72
2021/09/07 11:56:38;;;;;;;4.93;2.70;;;35.80;38.60;;;;;;4424855;32;20136;-71
2021/09/07 11:59:09;;;;;;;4.55;2.78;;;36.10;38.90;;;;;;4425363;32;20127;-71
2021/09/07 12:01:41;;;;;;;3.58;2.50;;;36.20;38.50;;;;;;4424856;32;20180;-71
2021/09/07 12:04:13;;;;;;;4.10;2.37;;;36.40;37.70;;;;;;4424831;32;20159;-72
2021/09/07 12:06:48;;;;;;;5.28;2.75;;;36.00;36.70;;;;;;4425776;32;20419;-71
2021/09/07 12:09:26;;;;;;;3.90;2.40;;;35.30;38.50;;;;;;4424583;32;20233;-71
2021/09/07 12:12:05;;;;;;;4.45;2.58;;;35.00;37.80;;;;;;4423896;32;20154;-72
2021/09/07 12:14:40;;;;;;;5.10;2.70;;;35.30;38.60;;;;;;4422590;32;20511;-70
2021/09/07 12:17:12;;;;;;;8.73;2.70;;;35.40;37.60;;;;;;4420962;32;20194;-69
2021/09/07 12:19:50;;;;;;;4.30;2.62;;;35.70;38.10;;;;;;4425441;32;20516;-69
2021/09/07 12:22:28;;;;;;;3.47;2.60;;;36.20;37.40;;;;;;4425065;32;20369;-70
2021/09/07 12:25:17;;;;;;;4.32;2.90;;;36.30;37.00;;;;;;4425978;32;20195;-71
2021/09/07 12:27:56;;;;;;;3.58;2.70;;;36.20;37.00;;;;;;4420765;32;20404;-70
2021/09/07 12:30:23;;;;;;;4.55;2.60;;;36.20;38.00;;;;;;4422947;32;20216;-70
2021/09/07 12:32:54;;;;;;;4.60;2.70;;;36.10;37.30;;;;;;4425993;32;20143;-70
2021/09/07 12:35:42;;;;;;;4.45;3.03;;;35.60;37.50;;;;;;4424615;32;20158;-71
2021/09/07 12:38:09;;;;;;;4.60;2.70;;;35.20;38.10;;;;;;4424169;32;20190;-71
2021/09/07 12:40:48;;;;;;;4.97;2.90;;;35.60;37.70;;;;;;4424240;32;20169;-71
2021/09/07 12:43:16;;;;;;;4.37;2.78;;;35.90;38.20;;;;;;4424704;32;20139;-71
2021/09/07 12:45:45;;;;;;;4.30;3.00;;;36.20;38.20;;;;;;4425033;32;20194;-71
2021/09/07 12:48:12;;;;;;;5.37;3.10;;;36.20;38.10;;;;;;4424444;32;20139;-70
2021/09/07 12:50:39;;;;;;;4.75;3.10;;;35.90;36.90;;;;;;4424685;32;20162;-70
2021/09/07 12:53:08;;;;;;;4.55;2.83;;;35.70;38.00;;;;;;4422655;32;20140;-70