Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:15;;;;;;;3.40;2.50;;;;;;;22.33;68.16;94863.78;4937481;28;20243;-69
2023/08/01 00:02:42;;;;;;;3.65;2.42;;;;;;;22.39;67.87;94865.38;4953603;28;20225;-68
2023/08/01 00:05:08;;;;;;;3.30;2.40;;;;;;;22.32;68.14;94869.41;4941940;28;20243;-68
2023/08/01 00:07:34;;;;;;;4.07;2.40;;;;;;;22.25;67.50;94872.38;4926260;28;20623;-69
2023/08/01 00:09:59;;;;;;;3.97;2.50;;;;;;;22.20;68.19;94864.41;4954371;28;20236;-70
2023/08/01 00:12:25;;;;;;;6.13;2.50;;;;;;;22.24;67.92;94864.63;4930502;28;20232;-70
2023/08/01 00:14:51;;;;;;;4.10;2.38;;;;;;;22.13;68.49;94861.22;4938404;28;20236;-70
2023/08/01 00:17:16;;;;;;;3.72;2.50;;;;;;;22.14;68.42;94855.59;4942085;28;20235;-69
2023/08/01 00:19:42;;;;;;;5.35;2.45;;;;;;;22.12;68.31;94859.63;4942073;28;20229;-68
2023/08/01 00:22:08;;;;;;;3.13;2.38;;;;;;;22.14;68.37;94857.47;4933152;28;20324;-69
2023/08/01 00:24:35;;;;;;;6.20;2.50;;;;;;;22.15;68.20;94856.41;4948804;28;20807;-69
2023/08/01 00:27:01;;;;;;;4.75;2.45;;;;;;;22.06;68.93;94858.06;4953437;28;20281;-69
2023/08/01 00:29:27;;;;;;;3.05;2.40;;;;;;;22.05;69.11;94861.78;4946593;28;20263;-69
2023/08/01 00:31:52;;;;;;;3.40;2.40;;;;;;;22.13;68.56;94851.38;4928064;28;20247;-69
2023/08/01 00:34:18;;;;;;;5.55;2.55;;;;;;;21.90;70.00;94851.19;4947805;28;20247;-70
2023/08/01 00:36:44;;;;;;;4.88;2.45;;;;;;;21.91;69.67;94858.09;4935551;28;20255;-69
2023/08/01 00:39:09;;;;;;;4.20;2.40;;;;;;;21.83;69.63;94858.63;4952590;28;20237;-69
2023/08/01 00:41:35;;;;;;;4.97;2.60;;;;;;;21.92;69.50;94865.03;4951689;28;20219;-69
2023/08/01 00:44:00;;;;;;;2.70;2.42;;;;;;;21.86;70.08;94858.91;4932764;28;20298;-69
2023/08/01 00:46:26;;;;;;;5.57;2.60;;;;;;;21.86;70.19;94860.75;4947582;28;20836;-69
2023/08/01 00:48:53;;;;;;;3.13;2.25;;;;;;;21.83;70.13;94859.41;4934580;28;20243;-69
2023/08/01 00:51:18;;;;;;;4.13;2.47;;;;;;;21.65;70.99;94861.84;4935810;28;20650;-71
2023/08/01 00:53:46;;;;;;;4.90;2.40;;;;;;;21.70;70.67;94856.53;4928954;28;20255;-69
2023/08/01 00:56:11;;;;;;;4.95;2.60;;;;;;;21.58;71.33;94842.69;4934190;28;20240;-69
2023/08/01 00:58:37;;;;;;;5.22;2.50;;;;;;;21.65;70.63;94845.88;4934232;28;20235;-70
2023/08/01 01:01:03;;;;;;;4.55;2.38;;;;;;;21.78;70.04;94845.31;4952070;28;20812;-69
2023/08/01 01:03:29;;;;;;;5.53;2.38;;;;;;;21.74;70.34;94844.25;4963787;28;20293;-70
2023/08/01 01:06:24;;;;;;;5.18;2.47;;;;;;;21.56;71.58;94844.81;4956253;28;20914;-69
2023/08/01 01:08:51;;;;;;;3.72;2.45;;;;;;;21.61;70.78;94848.28;4997050;28;20244;-70
2023/08/01 01:11:16;;;;;;;4.15;2.53;;;;;;;21.71;69.85;94842.91;4931452;28;20229;-69
2023/08/01 01:13:42;;;;;;;3.45;2.35;;;;;;;21.73;69.94;94840.81;4921588;28;20804;-69
2023/08/01 01:16:07;;;;;;;2.80;2.47;;;;;;;21.65;70.13;94837.88;4919766;29;20240;-68
2023/08/01 01:18:33;;;;;;;5.25;2.40;;;;;;;21.78;69.50;94832.00;4942778;28;21018;-69
2023/08/01 01:20:59;;;;;;;4.78;2.35;;;;;;;21.79;69.23;94834.38;4957169;28;20225;-71
2023/08/01 01:23:24;;;;;;;3.65;2.70;;;;;;;21.85;68.72;94830.66;4990800;28;20316;-69
2023/08/01 01:25:50;;;;;;;3.88;2.60;;;;;;;21.91;68.14;94826.91;4959674;28;20240;-70
2023/08/01 01:28:16;;;;;;;2.72;2.30;;;;;;;21.84;68.66;94825.56;4931053;28;20247;-69
2023/08/01 01:30:42;;;;;;;5.72;2.50;;;;;;;21.83;67.93;94824.75;4922166;28;20254;-69
2023/08/01 01:33:07;;;;;;;2.80;2.50;;;;;;;21.89;67.36;94822.91;4939123;28;20275;-70
2023/08/01 01:35:34;;;;;;;3.90;2.30;;;;;;;21.94;67.08;94820.25;4935017;28;20282;-70
2023/08/01 01:38:03;;;;;;;3.08;2.50;;;;;;;21.86;66.94;94829.59;4930600;28;20327;-69
2023/08/01 01:40:32;;;;;;;3.05;2.28;;;;;;;21.86;67.43;94829.59;4935728;28;20290;-70
2023/08/01 01:42:58;;;;;;;2.65;2.42;;;;;;;21.74;67.88;94822.94;4931227;28;20224;-69
2023/08/01 01:45:24;;;;;;;3.33;2.40;;;;;;;21.65;68.54;94814.69;4937558;28;20624;-69
2023/08/01 01:47:49;;;;;;;3.90;2.47;;;;;;;21.37;70.00;94821.41;4936953;28;20233;-70
2023/08/01 01:50:15;;;;;;;4.20;2.30;;;;;;;21.12;71.08;94823.28;4934459;28;20241;-69
2023/08/01 01:52:40;;;;;;;5.38;2.58;;;;;;;21.19;70.97;94826.47;4933784;28;20600;-69
2023/08/01 01:55:06;;;;;;;3.40;2.50;;;;;;;21.25;71.13;94834.22;4921029;28;20248;-69
2023/08/01 01:57:32;;;;;;;4.50;3.20;;;;;;;21.23;71.98;94832.91;4924302;28;20247;-69
2023/08/01 01:59:58;;;;;;;5.60;3.80;;;;;;;21.11;73.56;94829.69;4944776;28;20233;-69
2023/08/01 02:02:23;;;;;;;8.45;3.40;;;;;;;20.94;74.68;94829.94;4937406;28;20263;-69
2023/08/01 02:04:50;;;;;;;6.22;3.65;;;;;;;20.59;76.43;94835.19;4922932;28;20252;-70
2023/08/01 02:07:15;;;;;;;4.30;3.80;;;;;;;20.77;75.85;94832.03;4937100;28;20236;-69
2023/08/01 02:09:41;;;;;;;6.32;3.95;;;;;;;20.81;75.72;94825.13;4936796;28;20255;-69
2023/08/01 02:12:09;;;;;;;5.25;3.85;;;;;;;20.43;77.56;94823.75;4935081;28;20229;-70
2023/08/01 02:14:35;;;;;;;6.38;3.90;;;;;;;20.56;77.26;94827.75;4935865;28;20283;-69
2023/08/01 02:17:01;;;;;;;7.15;4.03;;;;;;;20.35;78.21;94826.13;4927560;28;20233;-69
2023/08/01 02:19:26;;;;;;;4.78;3.50;;;;;;;20.52;77.50;94829.34;4938140;28;20236;-68
2023/08/01 02:21:52;;;;;;;4.85;3.55;;;;;;;20.49;77.39;94822.69;4924369;28;20255;-68
2023/08/01 02:24:18;;;;;;;7.03;3.50;;;;;;;20.49;77.34;94825.34;4919149;28;20244;-69
2023/08/01 02:26:44;;;;;;;8.45;3.63;;;;;;;20.45;78.14;94826.13;4937076;28;20251;-70
2023/08/01 02:29:09;;;;;;;6.78;3.67;;;;;;;20.53;77.22;94820.31;4951895;28;20236;-70
2023/08/01 02:31:35;;;;;;;5.43;3.70;;;;;;;20.43;77.89;94818.44;4949629;28;20233;-70
2023/08/01 02:34:01;;;;;;;6.78;3.53;;;;;;;20.33;78.48;94814.94;5014807;28;20248;-69
2023/08/01 02:36:26;;;;;;;5.03;3.10;;;;;;;20.22;78.81;94822.09;4941678;28;20240;-69
2023/08/01 02:38:52;;;;;;;5.78;3.30;;;;;;;20.23;78.90;94812.28;4950821;28;20294;-69
2023/08/01 02:41:18;;;;;;;6.50;3.35;;;;;;;20.12;79.32;94811.41;4922596;28;20238;-70
2023/08/01 02:43:44;;;;;;;4.78;3.30;;;;;;;19.88;80.29;94819.03;4950332;28;20347;-69
2023/08/01 02:46:10;;;;;;;4.27;3.23;;;;;;;19.85;80.75;94813.41;4924550;28;20240;-69
2023/08/01 02:48:35;;;;;;;5.90;3.47;;;;;;;19.83;80.80;94820.84;4917583;28;20257;-70
2023/08/01 02:51:01;;;;;;;4.88;3.13;;;;;;;19.94;80.52;94823.28;4937360;28;20247;-70
2023/08/01 02:53:27;;;;;;;4.80;3.30;;;;;;;20.13;79.35;94823.63;4934881;28;21087;-69
2023/08/01 02:55:53;;;;;;;5.15;3.17;;;;;;;20.08;79.54;94819.06;4951863;28;20243;-68
2023/08/01 02:58:18;;;;;;;7.03;3.10;;;;;;;20.02;79.68;94820.13;4932744;28;20643;-70
2023/08/01 03:00:47;;;;;;;5.20;2.97;;;;;;;20.05;79.22;94814.31;4935213;28;20908;-69
2023/08/01 03:03:13;;;;;;;4.47;3.20;;;;;;;19.88;80.06;94826.97;4942516;28;20225;-69
2023/08/01 03:05:38;;;;;;;6.25;3.20;;;;;;;19.81;80.66;94829.09;4953647;28;20235;-69
2023/08/01 03:08:04;;;;;;;4.90;3.03;;;;;;;19.80;80.80;94826.69;4920398;28;20233;-70
2023/08/01 03:10:30;;;;;;;7.53;3.05;;;;;;;19.96;79.72;94828.34;4921735;28;20238;-69
2023/08/01 03:12:56;;;;;;;5.70;3.20;;;;;;;19.98;79.68;94823.56;4922119;28;20240;-70
2023/08/01 03:15:21;;;;;;;3.88;3.03;;;;;;;19.84;80.50;94820.59;4936303;28;20627;-70
2023/08/01 03:17:47;;;;;;;5.27;3.37;;;;;;;19.75;80.90;94824.78;4917906;28;21060;-69
2023/08/01 03:20:14;;;;;;;4.88;3.13;;;;;;;19.95;80.22;94819.56;4933532;28;20232;-69
2023/08/01 03:22:41;;;;;;;5.70;3.13;;;;;;;19.71;81.11;94825.56;4936041;28;20232;-69
2023/08/01 03:25:10;;;;;;;4.73;3.23;;;;;;;19.54;81.88;94827.59;4925678;28;20240;-69
2023/08/01 03:27:35;;;;;;;5.13;3.45;;;;;;;19.70;81.45;94827.44;4934595;28;20275;-70
2023/08/01 03:30:02;;;;;;;6.07;3.42;;;;;;;19.53;82.01;94832.13;4936262;28;20874;-69
2023/08/01 03:32:27;;;;;;;5.23;3.40;;;;;;;19.45;82.53;94836.06;4926697;28;20235;-70
2023/08/01 03:34:53;;;;;;;6.33;4.17;;;;;;;19.51;82.09;94841.41;4935400;28;20252;-70
2023/08/01 03:37:19;;;;;;;6.60;4.27;;;;;;;19.56;80.97;94841.44;4926443;28;20259;-70
2023/08/01 03:39:45;;;;;;;7.73;4.23;;;;;;;19.69;79.68;94840.97;4919991;28;20233;-69
2023/08/01 03:42:10;;;;;;;7.47;4.47;;;;;;;19.59;79.88;94847.00;4943949;28;20232;-69
2023/08/01 03:44:36;;;;;;;6.07;4.57;;;;;;;19.40;80.67;94841.31;4932559;28;20298;-70
2023/08/01 03:47:02;;;;;;;7.78;4.45;;;;;;;19.39;80.33;94853.00;4931912;28;20236;-69
2023/08/01 03:49:27;;;;;;;8.27;4.73;;;;;;;19.27;80.76;94854.22;4934528;28;20800;-70
2023/08/01 03:51:53;;;;;;;7.95;5.13;;;;;;;19.17;81.59;94846.19;4936244;28;20791;-70
2023/08/01 03:54:18;;;;;;;8.83;5.20;;;;;;;19.17;81.20;94860.25;4921296;28;20726;-69
2023/08/01 03:56:45;;;;;;;7.07;5.10;;;;;;;19.34;80.69;94855.59;4934647;28;20232;-70
2023/08/01 03:59:12;;;;;;;7.63;5.20;;;;;;;19.28;80.67;94851.31;4953372;28;20809;-68
2023/08/01 04:01:38;;;;;;;8.20;4.80;;;;;;;19.51;79.81;94849.38;4932670;28;20237;-70
2023/08/01 04:04:04;;;;;;;6.90;5.20;;;;;;;19.52;79.70;94848.28;4936162;28;20232;-69
2023/08/01 04:06:30;;;;;;;6.67;4.90;;;;;;;19.50;79.66;94856.53;4917383;28;20228;-69
2023/08/01 04:08:56;;;;;;;6.32;4.72;;;;;;;19.28;80.70;94858.47;4922741;28;21016;-69
2023/08/01 04:11:22;;;;;;;6.33;4.60;;;;;;;19.18;81.04;94855.72;4942728;28;20315;-68
2023/08/01 04:13:47;;;;;;;6.95;4.70;;;;;;;19.58;79.76;94857.91;4933464;28;20320;-68
2023/08/01 04:16:13;;;;;;;5.70;4.37;;;;;;;19.64;78.72;94862.97;4922909;28;20718;-69
2023/08/01 04:18:39;;;;;;;9.05;4.50;;;;;;;19.60;79.83;94855.78;4948995;28;20714;-69
2023/08/01 04:21:04;;;;;;;7.90;4.70;;;;;;;19.43;79.90;94859.41;4927035;28;20243;-69
2023/08/01 04:23:30;;;;;;;8.33;4.57;;;;;;;19.21;80.98;94863.19;4941657;28;20236;-69
2023/08/01 04:25:55;;;;;;;6.93;4.63;;;;;;;19.00;82.13;94861.41;4922555;28;20240;-69
2023/08/01 04:28:21;;;;;;;5.43;4.47;;;;;;;19.24;81.32;94866.13;4955487;28;20240;-69
2023/08/01 04:30:50;;;;;;;7.43;4.38;;;;;;;19.17;81.21;94865.56;4951474;28;20236;-69
2023/08/01 04:33:16;;;;;;;6.43;4.20;;;;;;;19.32;81.18;94862.22;4937929;28;20233;-68
2023/08/01 04:35:41;;;;;;;6.67;4.27;;;;;;;19.69;78.89;94860.34;4930584;28;20240;-69
2023/08/01 04:38:08;;;;;;;5.87;4.40;;;;;;;19.65;79.64;94858.47;4933816;28;20232;-69
2023/08/01 04:40:34;;;;;;;5.00;4.20;;;;;;;19.80;78.84;94856.69;4950993;28;20737;-69
2023/08/01 04:43:01;;;;;;;6.37;4.23;;;;;;;19.90;78.19;94861.25;4922515;28;20242;-69
2023/08/01 04:45:27;;;;;;;6.30;4.10;;;;;;;19.98;77.63;94858.91;4919640;28;20745;-70
2023/08/01 04:47:52;;;;;;;5.80;4.30;;;;;;;19.84;76.78;94854.34;4930488;28;20270;-67
2023/08/01 04:50:18;;;;;;;6.93;4.20;;;;;;;19.72;78.11;94851.88;4932250;28;20260;-70
2023/08/01 04:52:43;;;;;;;8.60;4.33;;;;;;;19.90;77.54;94848.78;4931727;28;20238;-68
2023/08/01 04:55:09;;;;;;;7.30;4.47;;;;;;;19.95;77.51;94851.47;4925658;28;20246;-70
2023/08/01 04:57:35;;;;;;;6.77;4.77;;;;;;;20.00;77.12;94846.16;4918211;28;20327;-69
2023/08/01 05:00:02;;;;;;;8.97;4.57;;;;;;;20.22;76.60;94859.31;4930603;28;20232;-71
2023/08/01 05:02:27;;;;;;;8.07;4.43;;;;;;;20.11;77.01;94855.78;4914127;28;20288;-71
2023/08/01 05:04:55;;;;;;;6.97;4.63;;;;;;;19.85;76.51;94846.09;4950028;28;20239;-70
2023/08/01 05:07:21;;;;;;;7.07;4.47;;;;;;;20.02;76.66;94848.56;4953869;28;20240;-69
2023/08/01 05:09:47;;;;;;;8.73;4.75;;;;;;;20.00;76.64;94854.13;4946214;28;20650;-69
2023/08/01 05:12:12;;;;;;;10.15;4.93;;;;;;;20.03;75.97;94855.47;4950634;28;20229;-70
2023/08/01 05:14:38;;;;;;;7.73;4.90;;;;;;;20.21;75.60;94856.88;4948394;28;20248;-70
2023/08/01 05:17:06;;;;;;;7.83;4.60;;;;;;;20.27;75.05;94864.66;4946890;28;20238;-71
2023/08/01 05:19:31;;;;;;;7.03;5.00;;;;;;;20.16;75.37;94861.09;4923102;28;20233;-70
2023/08/01 05:21:57;;;;;;;8.90;4.97;;;;;;;19.88;75.13;94863.38;4953650;28;20243;-71
2023/08/01 05:24:23;;;;;;;8.10;4.87;;;;;;;20.38;73.66;94855.63;4938302;28;20319;-70
2023/08/01 05:26:48;;;;;;;9.07;4.83;;;;;;;20.72;72.15;94855.97;4920319;28;20228;-70
2023/08/01 05:29:14;;;;;;;10.03;4.70;;;;;;;21.82;68.49;94857.84;4939215;28;20253;-70
2023/08/01 05:31:39;;;;;;;7.60;4.70;;;;;;;22.53;65.36;94854.91;4922942;28;20312;-70
2023/08/01 05:34:05;;;;;;;7.32;4.45;;;;;;;21.71;68.32;94858.13;4935049;28;20274;-71
2023/08/01 05:36:31;;;;;;;7.18;4.45;;;;;;;22.10;67.39;94864.44;4931762;28;20694;-71
2023/08/01 05:38:57;;;;;;;9.35;4.10;;;;;;;22.81;63.99;94867.56;4946242;28;20233;-71
2023/08/01 05:41:23;;;;;;;9.18;4.65;;;;;;;21.94;67.05;94862.88;4933535;28;20243;-72
2023/08/01 05:43:49;;;;;;;9.32;4.50;;;;;;;21.65;68.39;94859.19;4952546;28;20685;-70
2023/08/01 05:46:15;;;;;;;10.43;4.35;;;;;;;21.56;68.79;94861.63;4948368;28;20691;-69
2023/08/01 05:48:41;;;;;;;8.50;4.63;;;;;;;21.52;69.46;94855.22;4936152;28;20240;-70
2023/08/01 05:51:07;;;;;;;7.18;4.30;;;;;;;21.71;68.74;94852.81;4934059;28;20241;-72
2023/08/01 05:53:33;;;;;;;85.70;6.88;;;;;;;21.64;68.67;94854.94;4941817;28;20236;-70
2023/08/01 05:55:59;;;;;;;12.88;4.60;;;;;;;21.78;68.79;94855.97;4940359;28;20311;-71
2023/08/01 05:58:25;;;;;;;9.65;4.78;;;;;;;21.82;68.05;94854.34;4945524;28;20312;-71
2023/08/01 06:00:51;;;;;;;8.48;4.68;;;;;;;21.74;68.55;94847.72;4945761;28;20232;-71
2023/08/01 06:03:17;;;;;;;13.90;4.67;;;;;;;21.52;68.54;94849.09;4940285;28;20239;-73
2023/08/01 06:05:43;;;;;;;12.32;4.93;;;;;;;21.57;68.95;94851.72;4951363;28;20834;-70
2023/08/01 06:08:09;;;;;;;9.07;4.32;;;;;;;21.48;67.39;94846.16;4955486;28;20241;-70
2023/08/01 06:10:35;;;;;;;8.18;4.15;;;;;;;21.63;66.95;94843.47;4950480;28;20315;-70
2023/08/01 06:13:01;;;;;;;7.43;3.80;;;;;;;21.76;66.70;94844.78;4941383;28;20282;-70
2023/08/01 06:15:27;;;;;;;8.95;3.90;;;;;;;21.78;66.37;94850.66;4954074;28;20248;-71
2023/08/01 06:17:53;;;;;;;8.32;4.75;;;;;;;21.69;67.48;94854.91;4918786;28;20239;-72
2023/08/01 06:20:19;;;;;;;8.95;4.65;;;;;;;21.93;67.31;94854.09;4942073;28;20217;-73
2023/08/01 06:22:45;;;;;;;8.57;4.25;;;;;;;21.92;67.66;94844.50;5013887;28;20244;-71
2023/08/01 06:25:11;;;;;;;9.85;4.57;;;;;;;22.07;66.71;94844.44;4947545;28;20235;-71
2023/08/01 06:27:37;;;;;;;10.85;4.20;;;;;;;22.07;67.09;94848.97;4943202;28;20229;-71
2023/08/01 06:30:03;;;;;;;9.07;4.20;;;;;;;22.03;66.22;94850.59;4920697;28;20248;-71
2023/08/01 06:32:30;;;;;;;8.48;4.38;;;;;;;21.86;67.13;94844.78;4927427;28;20259;-71
2023/08/01 06:34:56;;;;;;;11.05;4.80;;;;;;;21.61;67.95;94839.50;4932149;28;20747;-72
2023/08/01 06:37:21;;;;;;;10.10;4.53;;;;;;;21.63;68.10;94840.81;4934279;28;20232;-72
2023/08/01 06:39:47;;;;;;;6.72;4.03;;;;;;;21.85;68.07;94833.31;4932382;28;20297;-72
2023/08/01 06:42:13;;;;;;;8.05;4.32;;;;;;;21.75;66.87;94830.66;4948797;28;20237;-71
2023/08/01 06:44:40;;;;;;;7.97;4.35;;;;;;;21.79;66.86;94831.72;4943832;28;20249;-70
2023/08/01 06:47:05;;;;;;;8.73;4.07;;;;;;;21.97;67.31;94833.81;4933913;28;20224;-71
2023/08/01 06:49:32;;;;;;;9.88;4.43;;;;;;;22.14;66.13;94836.13;4919239;28;20247;-71
2023/08/01 06:51:57;;;;;;;6.95;4.28;;;;;;;22.16;65.36;94830.56;4922095;28;20236;-70
2023/08/01 06:54:23;;;;;;;7.70;4.45;;;;;;;22.20;64.61;94835.06;4942991;28;20233;-71
2023/08/01 06:56:49;;;;;;;6.65;4.18;;;;;;;22.19;64.67;94838.78;4949138;28;20235;-71
2023/08/01 06:59:15;;;;;;;8.43;4.57;;;;;;;22.26;64.63;94835.84;4946097;28;20225;-72
2023/08/01 07:01:43;;;;;;;8.23;4.40;;;;;;;22.41;64.49;94828.56;4934715;28;20235;-71
2023/08/01 07:04:11;;;;;;;15.30;8.02;;;;;;;22.56;63.53;94836.47;4953001;28;20229;-71
2023/08/01 07:06:37;;;;;;;9.88;4.60;;;;;;;22.50;64.29;94844.78;4952694;28;20244;-70
2023/08/01 07:09:03;;;;;;;10.52;4.30;;;;;;;22.55;63.83;94834.88;4960047;28;20385;-70
2023/08/01 07:11:28;;;;;;;7.18;4.25;;;;;;;22.52;64.04;94829.31;4950216;28;20229;-71
2023/08/01 07:13:54;;;;;;;6.57;4.07;;;;;;;;;;4933413;28;20241;-70
2023/08/01 07:16:19;;;;;;;8.68;4.30;;;;;;;22.66;62.66;94831.09;4950993;28;20236;-73
2023/08/01 07:18:48;;;;;;;9.02;4.10;;;;;;;22.59;62.18;94827.13;4955728;28;20240;-72
2023/08/01 07:21:13;;;;;;;23.08;4.90;;;;;;;22.47;62.91;94827.47;4920851;28;20331;-72
2023/08/01 07:23:39;;;;;;;7.15;4.30;;;;;;;;;;4952790;28;20315;-71
2023/08/01 07:26:04;;;;;;;8.85;4.03;;;;;;;22.75;62.37;94829.47;4952473;28;20271;-71
2023/08/01 07:28:30;;;;;;;11.13;4.32;;;;;;;22.94;62.46;94820.78;4951878;28;20225;-69
2023/08/01 07:31:04;;;;;;;9.07;3.90;;;;;;;23.10;62.12;94824.91;4934813;28;20241;-71
2023/08/01 07:33:29;;;;;;;8.63;4.20;;;;;;;23.15;62.21;94814.19;4929838;28;20908;-70
2023/08/01 07:35:55;;;;;;;9.43;4.15;;;;;;;23.06;60.92;94816.69;4947944;28;20236;-70
2023/08/01 07:38:21;;;;;;;8.43;4.10;;;;;;;23.13;60.46;94813.69;4941392;28;20239;-70
2023/08/01 07:40:47;;;;;;;8.18;4.00;;;;;;;23.12;60.65;94809.44;4949125;28;20237;-70
2023/08/01 07:43:13;;;;;;;9.52;4.13;;;;;;;23.31;60.60;94808.44;4947232;28;20268;-71
2023/08/01 07:45:38;;;;;;;6.57;3.97;;;;;;;23.49;60.00;94819.53;4934649;28;20247;-70
2023/08/01 07:48:04;;;;;;;6.85;4.05;;;;;;;23.74;59.66;94814.72;4951053;28;20241;-70
2023/08/01 07:50:30;;;;;;;6.22;3.90;;;;;;;23.71;59.30;94812.63;4940238;28;20247;-69
2023/08/01 07:52:56;;;;;;;9.32;4.18;;;;;;;23.79;60.23;94814.66;4950643;28;20908;-71
2023/08/01 07:55:21;;;;;;;10.38;4.15;;;;;;;23.91;59.26;94817.75;4932286;28;20243;-70
2023/08/01 07:57:47;;;;;;;9.68;4.15;;;;;;;23.90;58.85;94816.16;4957810;28;20790;-70
2023/08/01 08:00:13;;;;;;;9.95;3.88;;;;;;;23.83;58.79;94802.34;4950083;28;20281;-71
2023/08/01 08:02:40;;;;;;;6.80;3.65;;;;;;;23.84;59.37;94811.13;4930117;28;20248;-70
2023/08/01 08:05:07;;;;;;;6.10;3.97;;;;;;;23.98;58.07;94810.16;4926808;28;20242;-70
2023/08/01 08:07:33;;;;;;;7.97;3.97;;;;;;;24.16;58.78;94805.19;4924267;28;20256;-71
2023/08/01 08:09:58;;;;;;;6.22;3.80;;;;;;;24.15;57.35;94811.59;4935056;28;20260;-71
2023/08/01 08:12:24;;;;;;;7.50;4.07;;;;;;;24.05;56.82;94802.59;4952623;28;20260;-71
2023/08/01 08:14:50;;;;;;;11.63;4.03;;;;;;;24.07;57.92;94797.78;4951284;28;21031;-71
2023/08/01 08:17:15;;;;;;;5.95;4.20;;;;;;;24.05;57.61;94797.25;4936285;28;20232;-70
2023/08/01 08:19:41;;;;;;;7.32;4.10;;;;;;;24.28;57.01;94792.19;4949675;28;20290;-70
2023/08/01 08:22:07;;;;;;;8.75;4.40;;;;;;;24.21;56.95;94789.88;4950015;28;20228;-70
2023/08/01 08:24:32;;;;;;;8.05;4.10;;;;;;;24.25;56.47;94782.84;4943788;28;20260;-69
2023/08/01 08:26:58;;;;;;;6.65;4.00;;;;;;;24.43;56.01;94789.31;4950378;28;20232;-71
2023/08/01 08:29:24;;;;;;;9.95;4.25;;;;;;;24.45;56.37;94789.81;4954705;28;20255;-71
2023/08/01 08:31:50;;;;;;;6.72;4.20;;;;;;;24.53;56.25;94784.59;4916260;28;20239;-71
2023/08/01 08:34:16;;;;;;;8.13;3.90;;;;;;;24.72;55.71;94784.59;4924089;28;20263;-70
2023/08/01 08:36:41;;;;;;;7.53;3.80;;;;;;;24.68;55.13;94775.56;4929783;28;20316;-70
2023/08/01 08:39:07;;;;;;;6.43;3.80;;;;;;;24.88;55.28;94769.13;4940024;28;20796;-70
2023/08/01 08:41:39;;;;;;;8.25;3.75;;;;;;;25.05;54.46;94772.06;4938373;28;20817;-70
2023/08/01 08:44:07;;;;;;;8.70;4.22;;;;;;;25.25;53.69;94774.38;4947241;28;20248;-70
2023/08/01 08:46:32;;;;;;;7.88;4.00;;;;;;;25.13;53.49;94769.50;4947354;28;20785;-70
2023/08/01 08:48:58;;;;;;;4.65;3.70;;;;;;;25.11;54.07;94760.97;4947153;28;20283;-72
2023/08/01 08:51:26;;;;;;;6.35;3.85;;;;;;;25.14;54.25;94763.06;4954346;28;20266;-71
2023/08/01 08:53:53;;;;;;;12.50;4.00;;;;;;;25.15;53.92;94761.19;4937274;28;20232;-69
2023/08/01 08:56:19;;;;;;;6.25;3.70;;;;;;;25.38;52.66;94754.88;4926711;28;20250;-71
2023/08/01 08:58:46;;;;;;;8.15;3.90;;;;;;;25.48;53.03;94757.41;4936996;28;20653;-71
2023/08/01 09:01:12;;;;;;;8.43;3.90;;;;;;;25.63;53.12;94754.41;4933961;28;20239;-70
2023/08/01 09:03:37;;;;;;;8.73;3.92;;;;;;;25.71;52.02;94756.41;4934589;28;20244;-69
2023/08/01 09:06:07;;;;;;;7.88;4.15;;;;;;;25.79;52.14;94747.69;4930426;28;20253;-70
2023/08/01 09:08:34;;;;;;;7.85;3.80;;;;;;;25.91;52.14;94749.88;4921266;28;20601;-71
2023/08/01 09:11:03;;;;;;;8.73;3.80;;;;;;;25.87;50.74;94748.84;4934984;28;20743;-71
2023/08/01 09:13:29;;;;;;;9.88;4.20;;;;;;;25.80;51.31;94737.75;4926751;28;20270;-72
2023/08/01 09:15:54;;;;;;;5.50;3.72;;;;;;;26.04;51.44;94732.94;4918538;28;20654;-70
2023/08/01 09:18:20;;;;;;;5.40;3.92;;;;;;;26.21;49.84;94737.72;4932367;28;20233;-71
2023/08/01 09:20:47;;;;;;;6.03;3.60;;;;;;;26.36;49.38;94735.53;4934777;28;20229;-73
2023/08/01 09:23:12;;;;;;;8.63;3.60;;;;;;;26.39;49.95;94734.88;4934177;28;20239;-71
2023/08/01 09:25:38;;;;;;;5.72;3.58;;;;;;;26.40;49.66;94736.50;4933675;28;20232;-71
2023/08/01 09:28:15;;;;;;;5.35;3.58;;;;;;;26.36;49.79;94734.72;4936966;28;20389;-70
2023/08/01 09:30:48;;;;;;;6.25;3.97;;;;;;;26.48;49.03;94740.34;4941919;28;20228;-69
2023/08/01 09:33:13;;;;;;;8.75;4.00;;;;;;;26.52;49.34;94731.38;4930876;28;20291;-71
2023/08/01 09:35:39;;;;;;;6.63;3.85;;;;;;;26.67;48.92;94733.72;4929299;28;20237;-70
2023/08/01 09:38:04;;;;;;;6.80;3.80;;;;;;;26.66;47.85;94732.13;4950389;28;20298;-69
2023/08/01 09:40:37;;;;;;;7.55;4.45;;;;;;;26.69;48.16;94730.72;4933747;28;20371;-71
2023/08/01 09:43:02;;;;;;;6.10;3.83;;;;;;;26.82;47.91;94727.19;4933208;28;20273;-70
2023/08/01 09:45:28;;;;;;;18.83;4.45;;;;;;;26.85;48.11;94726.59;4953283;28;20290;-74
2023/08/01 09:47:54;;;;;;;5.30;3.95;;;;;;;26.59;47.62;94720.22;4952247;28;20294;-71
2023/08/01 09:50:20;;;;;;;7.53;4.00;;;;;;;26.86;48.63;94713.97;4932366;28;20236;-73
2023/08/01 09:52:52;;;;;;;5.90;3.90;;;;;;;27.09;47.53;94713.63;4918792;28;20340;-71
2023/08/01 09:55:34;;;;;;;7.10;4.00;;;;;;;27.18;46.94;94711.78;4938632;28;20324;-72
2023/08/01 09:57:59;;;;;;;8.32;4.32;;;;;;;27.25;47.23;94704.06;4938011;28;20596;-70
2023/08/01 10:00:28;;;;;;;5.47;3.88;;;;;;;27.11;47.31;94695.31;4936298;28;20302;-71
2023/08/01 10:03:01;;;;;;;6.90;4.05;;;;;;;27.28;47.82;94692.72;4952532;28;20235;-69
2023/08/01 10:05:34;;;;;;;6.53;4.00;;;;;;;27.32;47.55;94696.34;4944635;28;20244;-73
2023/08/01 10:08:00;;;;;;;7.80;4.40;;;;;;;27.36;46.40;94688.47;4936100;28;20282;-70
2023/08/01 10:10:27;;;;;;;7.88;4.60;;;;;;;27.55;46.32;94683.69;4963589;28;20248;-72
2023/08/01 10:12:56;;;;;;;6.47;4.57;;;;;;;27.70;46.25;94685.97;4946368;28;20232;-70
2023/08/01 10:15:24;;;;;;;7.72;4.55;;;;;;;27.83;45.69;94684.22;4952059;28;20248;-70
2023/08/01 10:17:49;;;;;;;10.90;4.53;;;;;;;27.71;46.42;94671.38;4939758;28;20282;-70
2023/08/01 10:20:15;;;;;;;5.63;4.43;;;;;;;27.98;46.56;94673.03;4935597;28;20228;-69
2023/08/01 10:22:40;;;;;;;7.25;4.85;;;;;;;28.02;46.03;94674.00;4936993;28;20625;-70
2023/08/01 10:25:07;;;;;;;8.02;4.72;;;;;;;27.98;45.06;94676.53;4928820;28;20229;-71
2023/08/01 10:27:35;;;;;;;6.47;4.55;;;;;;;27.98;45.10;94678.41;4935599;28;20236;-70
2023/08/01 10:30:02;;;;;;;7.75;4.47;;;;;;;27.89;46.15;94667.66;4953302;28;20293;-70
2023/08/01 10:32:39;;;;;;;6.80;4.35;;;;;;;28.00;46.99;94663.56;4935446;28;20248;-71
2023/08/01 10:35:06;;;;;;;8.18;4.55;;;;;;;28.11;45.17;94658.66;4928407;28;20853;-70
2023/08/01 10:37:40;;;;;;;12.52;6.63;;;;;;;28.24;44.51;94646.16;4919054;28;20314;-71
2023/08/01 10:40:07;;;;;;;8.68;4.80;;;;;;;28.34;44.53;94654.72;4952797;28;20289;-72
2023/08/01 10:42:45;;;;;;;6.63;4.40;;;;;;;28.57;45.58;94656.13;4934742;28;20331;-71
2023/08/01 10:45:31;;;;;;;8.73;4.45;;;;;;;28.69;44.73;94648.22;4947698;28;20238;-71
2023/08/01 10:48:09;;;;;;;7.82;4.70;;;;;;;28.86;43.34;94647.41;4944115;28;20238;-69
2023/08/01 10:50:35;;;;;;;11.18;5.75;;;;;;;28.90;43.64;94647.56;4938522;28;20244;-70
2023/08/01 10:53:05;;;;;;;7.53;4.35;;;;;;;28.80;43.12;94643.31;4936010;28;20233;-70
2023/08/01 10:55:44;;;;;;;7.88;4.38;;;;;;;28.84;42.75;94633.47;4933130;28;20644;-70
2023/08/01 10:58:10;;;;;;;8.50;4.22;;;;;;;28.67;43.21;94630.81;4936209;28;20607;-72
2023/08/01 11:00:35;;;;;;;6.75;4.43;;;;;;;28.29;43.70;94635.25;4927678;28;20322;-71
2023/08/01 11:03:01;;;;;;;7.70;4.30;;;;;;;28.63;42.22;94627.97;4941658;28;20251;-70
2023/08/01 11:05:28;;;;;;;5.32;4.25;;;;;;;28.64;43.10;94626.03;4930025;28;20633;-71
2023/08/01 11:07:55;;;;;;;5.80;4.20;;;;;;;28.78;42.96;94625.88;5017267;28;20248;-71
2023/08/01 11:10:21;;;;;;;7.32;5.20;;;;;;;28.87;43.23;94615.88;4917642;28;20240;-72
2023/08/01 11:12:47;;;;;;;7.13;4.25;;;;;;;28.86;41.49;94604.28;4949863;28;20290;-71
2023/08/01 11:15:14;;;;;;;6.70;4.03;;;;;;;28.67;41.40;94611.94;4937117;28;20243;-72
2023/08/01 11:17:46;;;;;;;6.65;4.18;;;;;;;28.83;41.91;94599.53;4953476;28;20225;-71
2023/08/01 11:20:12;;;;;;;9.43;4.78;;;;;;;29.11;41.69;94606.09;4929320;28;20233;-71
2023/08/01 11:22:48;;;;;;;5.40;4.07;;;;;;;29.23;41.00;94595.44;4936546;28;20818;-71
2023/08/01 11:25:14;;;;;;;8.38;4.18;;;;;;;29.26;41.41;94592.09;4927268;28;20240;-71
2023/08/01 11:27:40;;;;;;;9.02;4.38;;;;;;;29.29;40.47;94604.16;4951325;28;20233;-72
2023/08/01 11:30:07;;;;;;;9.10;4.40;;;;;;;29.32;41.76;94598.91;4928472;28;20764;-70