Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:14;;;;;;;7.13;4.83;;;10.70;99.90;;;;;;5023182;28;20246;-82
2020/12/20 00:03:40;;;;;;;6.43;4.87;;;10.70;99.90;;;;;;5006369;28;20761;-82
2020/12/20 00:06:05;;;;;;;7.77;4.93;;;10.60;99.90;;;;;;5005438;28;20205;-82
2020/12/20 00:08:31;;;;;;;6.17;4.60;;;10.70;99.90;;;;;;5006113;28;20434;-82
2020/12/20 00:10:56;;;;;;;5.90;4.27;;;10.60;99.90;;;;;;5005879;28;20179;-82
2020/12/20 00:13:22;;;;;;;6.53;4.97;;;10.60;99.90;;;;;;5005779;28;20190;-82
2020/12/20 00:15:47;;;;;;;6.63;4.47;;;10.60;99.90;;;;;;5005735;28;20298;-82
2020/12/20 00:18:13;;;;;;;7.43;4.53;;;10.60;99.90;;;;;;5005287;28;20210;-82
2020/12/20 00:20:39;;;;;;;5.07;4.00;;;10.60;99.90;;;;;;5005669;28;20179;-82
2020/12/20 00:23:04;;;;;;;6.40;3.80;;;10.70;99.90;;;;;;5006101;28;20189;-82
2020/12/20 00:25:30;;;;;;;6.87;3.83;;;10.70;99.90;;;;;;5004895;28;20225;-82
2020/12/20 00:27:55;;;;;;;5.93;4.00;;;10.70;99.90;;;;;;5022107;28;20175;-82
2020/12/20 00:30:21;;;;;;;7.77;4.10;;;10.70;99.90;;;;;;5006320;28;20185;-82
2020/12/20 00:32:46;;;;;;;7.83;4.37;;;10.80;99.90;;;;;;5006439;28;20183;-82
2020/12/20 00:35:12;;;;;;;4.63;3.60;;;10.80;99.90;;;;;;5005211;28;20306;-82
2020/12/20 00:37:37;;;;;;;5.23;3.77;;;10.60;99.90;;;;;;5021880;28;20203;-82
2020/12/20 00:40:03;;;;;;;6.87;4.33;;;10.60;99.90;;;;;;5006173;28;20174;-82
2020/12/20 00:42:29;;;;;;;6.23;3.87;;;10.50;99.90;;;;;;5006184;28;20273;-82
2020/12/20 00:44:55;;;;;;;5.30;4.30;;;10.40;99.90;;;;;;5021842;28;20238;-82
2020/12/20 00:47:20;;;;;;;6.50;4.20;;;10.40;99.90;;;;;;5021559;28;20182;-82
2020/12/20 00:49:46;;;;;;;7.60;4.37;;;10.40;99.90;;;;;;5004276;28;20182;-82
2020/12/20 00:52:11;;;;;;;6.43;4.63;;;10.30;99.90;;;;;;5004281;28;20189;-82
2020/12/20 00:54:37;;;;;;;6.47;4.97;;;10.20;99.90;;;;;;5004396;28;20182;-81
2020/12/20 00:57:03;;;;;;;6.70;4.90;;;10.10;99.90;;;;;;5004588;28;20206;-82
2020/12/20 00:59:28;;;;;;;7.40;4.97;;;10.10;99.90;;;;;;5005039;28;20696;-82
2020/12/20 01:01:58;;;;;;;7.47;4.70;;;10.00;99.90;;;;;;5020682;28;20220;-82
2020/12/20 01:04:23;;;;;;;7.50;4.47;;;10.00;99.90;;;;;;5005127;28;20201;-82
2020/12/20 01:06:54;;;;;;;9.13;4.93;;;10.00;99.90;;;;;;5020934;28;20672;-82
2020/12/20 01:09:19;;;;;;;6.53;4.70;;;10.10;99.90;;;;;;5005556;28;20182;-82
2020/12/20 01:11:45;;;;;;;7.80;4.23;;;10.10;99.90;;;;;;5005138;28;20183;-82
2020/12/20 01:14:11;;;;;;;6.13;4.83;;;10.10;99.90;;;;;;5004954;28;20276;-83
2020/12/20 01:16:36;;;;;;;7.47;4.70;;;10.10;99.90;;;;;;5004486;28;20678;-82
2020/12/20 01:19:02;;;;;;;8.27;4.47;;;10.10;99.90;;;;;;5004547;28;20634;-82
2020/12/20 01:21:27;;;;;;;7.67;4.70;;;10.10;99.90;;;;;;5020946;28;20659;-82
2020/12/20 01:23:53;;;;;;;7.07;3.80;;;10.20;99.90;;;;;;5004694;28;20320;-82
2020/12/20 01:26:21;;;;;;;5.27;4.00;;;10.20;99.90;;;;;;5033884;22;20251;-76
2020/12/20 01:28:46;;;;;;;5.53;3.90;;;10.10;99.90;;;;;;5031714;28;20178;-77
2020/12/20 01:31:12;;;;;;;7.10;3.97;;;10.30;99.90;;;;;;5015355;28;20281;-76
2020/12/20 01:33:38;;;;;;;5.73;4.23;;;10.40;99.90;;;;;;5032089;28;20181;-76
2020/12/20 01:36:11;;;;;;;9.00;4.23;;;10.40;99.90;;;;;;5028674;28;20218;-77
2020/12/20 01:38:36;;;;;;;5.97;4.00;;;10.40;99.90;;;;;;4996709;28;20206;-76
2020/12/20 01:41:02;;;;;;;6.03;4.00;;;10.40;99.90;;;;;;5012832;28;20598;-77
2020/12/20 01:43:41;;;;;;;6.17;3.97;;;10.40;99.90;;;;;;4996354;28;20183;-76
2020/12/20 01:46:14;;;;;;;6.07;3.87;;;10.30;99.90;;;;;;5028982;28;20677;-76
2020/12/20 01:48:39;;;;;;;6.67;4.03;;;10.20;99.90;;;;;;5012765;28;20175;-77
2020/12/20 01:51:06;;;;;;;5.13;3.87;;;10.20;99.90;;;;;;5012691;28;20186;-77
2020/12/20 01:53:32;;;;;;;6.23;3.97;;;10.10;99.90;;;;;;5012500;28;20247;-78
2020/12/20 01:55:59;;;;;;;5.43;3.77;;;10.10;99.90;;;;;;5012354;28;20210;-77
2020/12/20 01:58:25;;;;;;;4.87;4.10;;;10.10;99.90;;;;;;5013499;28;20187;-77
2020/12/20 02:00:51;;;;;;;5.97;3.73;;;10.10;99.90;;;;;;5028719;28;20310;-77
2020/12/20 02:03:16;;;;;;;6.47;3.63;;;10.20;99.90;;;;;;5012257;28;20207;-76
2020/12/20 02:05:42;;;;;;;5.47;3.87;;;10.20;99.90;;;;;;5012251;28;20623;-77
2020/12/20 02:08:07;;;;;;;5.00;4.00;;;10.20;99.90;;;;;;5012081;28;20600;-76
2020/12/20 02:10:33;;;;;;;4.70;3.80;;;10.20;99.90;;;;;;5028646;28;20547;-76
2020/12/20 02:13:02;;;;;;;6.63;4.10;;;10.20;99.90;;;;;;5012047;28;20179;-77
2020/12/20 02:15:27;;;;;;;5.97;4.33;;;10.10;99.90;;;;;;5012096;28;20178;-76
2020/12/20 02:17:53;;;;;;;6.53;3.93;;;10.00;99.90;;;;;;5011809;28;20565;-76
2020/12/20 02:20:18;;;;;;;5.10;3.70;;;9.90;99.90;;;;;;5028394;28;20176;-75
2020/12/20 02:22:44;;;;;;;5.03;3.73;;;9.90;99.90;;;;;;5013151;28;20203;-77
2020/12/20 02:25:09;;;;;;;5.23;3.80;;;9.80;99.90;;;;;;4995623;28;20613;-77
2020/12/20 02:27:35;;;;;;;4.60;3.87;;;9.70;99.90;;;;;;5011362;28;20686;-76
2020/12/20 02:30:01;;;;;;;5.20;3.80;;;9.70;99.90;;;;;;5011705;28;20175;-77
2020/12/20 02:32:26;;;;;;;6.97;4.00;;;9.60;99.90;;;;;;5011899;28;20269;-77
2020/12/20 02:34:52;;;;;;;5.43;3.70;;;9.60;99.90;;;;;;5028073;28;20213;-77
2020/12/20 02:37:19;;;;;;;5.53;3.73;;;9.50;99.90;;;;;;5011353;28;20223;-75
2020/12/20 02:39:45;;;;;;;7.00;4.17;;;9.60;99.90;;;;;;5019775;28;20184;-77
2020/12/20 02:42:10;;;;;;;4.53;3.40;;;9.50;99.90;;;;;;5015343;28;20247;-75
2020/12/20 02:44:36;;;;;;;5.17;3.90;;;9.50;99.90;;;;;;4991986;28;20179;-77
2020/12/20 02:47:01;;;;;;;6.00;3.73;;;9.40;99.90;;;;;;4991688;28;20208;-76
2020/12/20 02:49:27;;;;;;;6.10;3.80;;;9.40;99.90;;;;;;5008286;28;20190;-76
2020/12/20 02:51:52;;;;;;;5.83;3.83;;;9.30;99.90;;;;;;4991864;28;20559;-77
2020/12/20 02:54:18;;;;;;;6.00;4.00;;;9.30;99.90;;;;;;4991912;28;20242;-77
2020/12/20 02:56:47;;;;;;;6.40;3.90;;;9.20;99.90;;;;;;4991721;28;20245;-76
2020/12/20 02:59:12;;;;;;;5.17;4.10;;;9.20;99.90;;;;;;4991383;28;20176;-76
2020/12/20 03:01:38;;;;;;;8.07;4.03;;;9.30;99.90;;;;;;4991869;28;20674;-76
2020/12/20 03:04:03;;;;;;;5.37;4.03;;;9.30;99.90;;;;;;4991086;28;20172;-77
2020/12/20 03:06:29;;;;;;;5.47;3.77;;;9.20;99.90;;;;;;4991379;28;20686;-77
2020/12/20 03:08:55;;;;;;;6.47;3.63;;;9.20;99.90;;;;;;4991741;28;20238;-76
2020/12/20 03:11:20;;;;;;;6.47;4.00;;;9.20;99.90;;;;;;4991507;28;20176;-76
2020/12/20 03:13:46;;;;;;;4.97;3.83;;;9.30;99.90;;;;;;4991589;28;20186;-77
2020/12/20 03:16:11;;;;;;;6.13;4.13;;;9.30;99.90;;;;;;4991217;28;20270;-77
2020/12/20 03:18:37;;;;;;;6.97;3.73;;;9.30;99.90;;;;;;4991727;28;20180;-76
2020/12/20 03:21:02;;;;;;;5.83;3.80;;;9.40;99.90;;;;;;4992829;28;20190;-76
2020/12/20 03:23:28;;;;;;;4.97;3.87;;;9.40;99.90;;;;;;5007808;28;20230;-76
2020/12/20 03:25:53;;;;;;;5.90;3.77;;;9.50;99.90;;;;;;4991593;28;20855;-76
2020/12/20 03:28:19;;;;;;;6.23;3.93;;;9.40;99.90;;;;;;4991926;28;20200;-77
2020/12/20 03:30:44;;;;;;;5.97;3.80;;;9.40;99.90;;;;;;4992157;28;20175;-75
2020/12/20 03:33:10;;;;;;;5.17;3.90;;;9.40;99.90;;;;;;4992540;28;20179;-78
2020/12/20 03:35:35;;;;;;;4.47;3.53;;;9.40;99.90;;;;;;4993192;28;20222;-77
2020/12/20 03:38:01;;;;;;;6.87;4.00;;;9.50;99.90;;;;;;4991344;28;20210;-77
2020/12/20 03:40:27;;;;;;;5.83;3.90;;;9.50;99.90;;;;;;4991175;28;20250;-77
2020/12/20 03:42:52;;;;;;;4.27;3.20;;;9.40;99.90;;;;;;4991547;28;20275;-77
2020/12/20 03:45:18;;;;;;;5.60;3.63;;;9.40;99.90;;;;;;4991213;28;20179;-78
2020/12/20 03:47:44;;;;;;;5.03;3.90;;;9.30;99.90;;;;;;4991039;28;20195;-77
2020/12/20 03:50:10;;;;;;;6.90;4.27;;;9.20;99.90;;;;;;4991305;28;20262;-78
2020/12/20 03:52:35;;;;;;;4.53;3.63;;;9.10;99.90;;;;;;4991696;28;20552;-77
2020/12/20 03:55:02;;;;;;;4.97;3.50;;;9.00;99.90;;;;;;4991207;28;20181;-76
2020/12/20 03:57:27;;;;;;;4.60;3.43;;;8.80;99.90;;;;;;4974979;28;20242;-76
2020/12/20 03:59:53;;;;;;;5.03;3.27;;;8.80;99.90;;;;;;4991418;28;20179;-77
2020/12/20 04:02:18;;;;;;;6.33;3.83;;;8.70;99.90;;;;;;4991367;28;20297;-78
2020/12/20 04:04:44;;;;;;;5.80;3.80;;;8.60;99.90;;;;;;4991289;28;20185;-77
2020/12/20 04:07:09;;;;;;;4.77;3.50;;;8.70;99.90;;;;;;4991201;28;20201;-76
2020/12/20 04:09:35;;;;;;;5.67;3.47;;;8.70;99.90;;;;;;4991685;28;20747;-78
2020/12/20 04:12:02;;;;;;;5.30;3.47;;;8.60;99.90;;;;;;4995068;28;20602;-77
2020/12/20 04:14:27;;;;;;;4.93;3.57;;;8.60;99.90;;;;;;4994876;28;20262;-76
2020/12/20 04:16:53;;;;;;;7.07;3.40;;;8.60;99.90;;;;;;4995527;28;20297;-78
2020/12/20 04:19:18;;;;;;;8.20;4.13;;;8.60;99.90;;;;;;4994733;28;20224;-77
2020/12/20 04:21:44;;;;;;;4.90;3.83;;;8.60;99.90;;;;;;4994458;28;20175;-77
2020/12/20 04:24:09;;;;;;;4.20;3.47;;;8.60;99.90;;;;;;4994512;28;20565;-78
2020/12/20 04:26:35;;;;;;;5.30;3.27;;;8.80;99.90;;;;;;4977887;28;20675;-78
2020/12/20 04:29:00;;;;;;;4.30;3.47;;;8.70;99.90;;;;;;4994795;28;20708;-78
2020/12/20 04:31:26;;;;;;;4.93;3.70;;;8.80;99.90;;;;;;4994374;28;20190;-77
2020/12/20 04:33:51;;;;;;;6.70;3.57;;;8.80;99.90;;;;;;4994497;28;20242;-78
2020/12/20 04:36:17;;;;;;;6.30;3.40;;;8.80;99.90;;;;;;4994067;28;20211;-78
2020/12/20 04:38:43;;;;;;;5.77;3.67;;;8.80;99.90;;;;;;4994374;28;20238;-78
2020/12/20 04:41:11;;;;;;;3.90;3.50;;;8.70;99.90;;;;;;4996620;28;20254;-75
2020/12/20 04:43:38;;;;;;;6.20;3.90;;;8.80;99.90;;;;;;4978409;28;20179;-77
2020/12/20 04:46:03;;;;;;;5.47;3.97;;;8.90;99.90;;;;;;4994173;28;20205;-77
2020/12/20 04:48:36;;;;;;;7.03;3.90;;;9.00;99.90;;;;;;4994410;28;20654;-77
2020/12/20 04:51:06;;;;;;;5.23;3.60;;;9.10;99.90;;;;;;4994426;28;20214;-75
2020/12/20 04:53:31;;;;;;;6.77;3.80;;;9.00;99.90;;;;;;4994370;28;20566;-77
2020/12/20 04:56:01;;;;;;;4.53;3.77;;;9.10;99.90;;;;;;4993754;28;20222;-78
2020/12/20 04:58:26;;;;;;;6.07;4.20;;;9.10;99.90;;;;;;4994037;28;20655;-77
2020/12/20 05:00:53;;;;;;;5.57;3.77;;;9.10;99.90;;;;;;4994098;28;20259;-78
2020/12/20 05:03:18;;;;;;;6.40;4.00;;;9.10;99.90;;;;;;4993920;28;20187;-77
2020/12/20 05:05:44;;;;;;;4.90;3.90;;;9.10;99.90;;;;;;4994330;28;20200;-77
2020/12/20 05:08:10;;;;;;;6.63;4.10;;;9.00;99.90;;;;;;4993689;28;20191;-77
2020/12/20 05:10:39;;;;;;;6.20;4.07;;;8.90;99.90;;;;;;4994556;28;20181;-77
2020/12/20 05:13:05;;;;;;;6.37;4.17;;;8.80;99.90;;;;;;4993831;28;20652;-78
2020/12/20 05:15:31;;;;;;;8.40;5.00;;;8.70;99.90;;;;;;4993481;28;20183;-75
2020/12/20 05:18:26;;;;;;;4.87;4.07;;;8.70;99.90;;;;;;4993445;28;20176;-78
2020/12/20 05:20:51;;;;;;;6.83;4.40;;;8.60;99.90;;;;;;4997201;28;20196;-75
2020/12/20 05:23:17;;;;;;;6.57;4.27;;;8.60;99.90;;;;;;4992966;28;20181;-78
2020/12/20 05:25:43;;;;;;;7.73;4.37;;;8.60;99.90;;;;;;4993163;28;20541;-78
2020/12/20 05:28:18;;;;;;;5.23;4.50;;;8.50;99.90;;;;;;4993390;28;20705;-77
2020/12/20 05:30:44;;;;;;;5.63;4.33;;;8.50;99.90;;;;;;4978291;28;20190;-77
2020/12/20 05:33:10;;;;;;;5.47;4.30;;;8.50;99.90;;;;;;4993850;28;20227;-77
2020/12/20 05:35:36;;;;;;;5.63;4.70;;;8.40;99.90;;;;;;4993284;28;20725;-76
2020/12/20 05:38:03;;;;;;;5.90;4.53;;;8.40;99.90;;;;;;4993155;28;20575;-75
2020/12/20 05:40:34;;;;;;;6.03;4.23;;;8.40;99.90;;;;;;4993331;28;20179;-77
2020/12/20 05:43:07;;;;;;;6.07;4.40;;;8.40;99.90;;;;;;4993388;28;20189;-77
2020/12/20 05:45:34;;;;;;;4.83;4.10;;;8.40;99.90;;;;;;4993069;28;20650;-78
2020/12/20 05:48:15;;;;;;;7.23;4.20;;;8.40;99.90;;;;;;4993123;28;20536;-76
2020/12/20 05:50:55;;;;;;;8.47;4.63;;;8.30;99.90;;;;;;4993439;28;20254;-78
2020/12/20 05:53:31;;;;;;;10.60;4.67;;;8.30;99.90;;;;;;4993972;28;20183;-77
2020/12/20 05:55:57;;;;;;;8.77;4.90;;;8.30;99.90;;;;;;4992776;28;20760;-77
2020/12/20 05:58:23;;;;;;;6.80;5.13;;;8.30;99.90;;;;;;4992810;28;20309;-77
2020/12/20 06:00:48;;;;;;;8.70;5.63;;;8.30;99.90;;;;;;4992885;28;20265;-77
2020/12/20 06:03:15;;;;;;;7.00;5.03;;;8.40;99.90;;;;;;4992660;28;20180;-78
2020/12/20 06:05:44;;;;;;;8.13;5.90;;;8.30;99.90;;;;;;4992702;28;20185;-77
2020/12/20 06:08:11;;;;;;;6.80;5.57;;;8.40;99.90;;;;;;4992875;28;20657;-76
2020/12/20 06:10:39;;;;;;;7.93;5.67;;;8.30;99.90;;;;;;4993157;28;20210;-77
2020/12/20 06:13:06;;;;;;;7.83;5.30;;;8.50;99.90;;;;;;4992588;28;20168;-76
2020/12/20 06:15:35;;;;;;;9.03;5.43;;;8.40;99.90;;;;;;4992572;28;20270;-77
2020/12/20 06:18:12;;;;;;;8.20;5.37;;;8.40;99.90;;;;;;4992815;28;20203;-76
2020/12/20 06:20:58;;;;;;;8.17;5.83;;;8.40;99.90;;;;;;4993836;28;20270;-78
2020/12/20 06:23:28;;;;;;;8.77;6.07;;;8.40;99.90;;;;;;5008544;28;20187;-77
2020/12/20 06:25:54;;;;;;;12.60;6.37;;;8.40;99.90;;;;;;4993186;28;20309;-76
2020/12/20 06:28:25;;;;;;;9.27;6.37;;;8.40;99.90;;;;;;4992919;28;20200;-76
2020/12/20 06:30:50;;;;;;;7.50;5.90;;;8.40;99.90;;;;;;4992691;28;20617;-78
2020/12/20 06:33:42;;;;;;;9.40;6.60;;;8.40;99.90;;;;;;4991454;28;20218;-77
2020/12/20 06:36:09;;;;;;;9.30;6.70;;;8.50;99.90;;;;;;5001839;28;20241;-77
2020/12/20 06:38:35;;;;;;;10.00;6.73;;;8.60;99.90;;;;;;4992554;28;20221;-76
2020/12/20 06:41:00;;;;;;;7.97;6.00;;;8.60;99.90;;;;;;4992343;28;20191;-78
2020/12/20 06:43:33;;;;;;;7.73;5.90;;;8.60;99.90;;;;;;4991889;28;20180;-77
2020/12/20 06:45:59;;;;;;;7.63;6.43;;;8.60;99.90;;;;;;4992910;28;20213;-78
2020/12/20 06:48:37;;;;;;;9.43;5.87;;;8.60;99.90;;;;;;4991906;28;20261;-77
2020/12/20 06:51:07;;;;;;;7.70;6.30;;;8.50;99.90;;;;;;4991745;28;20176;-78
2020/12/20 06:53:49;;;;;;;7.70;6.30;;;8.50;99.90;;;;;;4991817;28;20662;-77
2020/12/20 06:56:24;;;;;;;9.90;6.40;;;8.40;99.90;;;;;;5008031;28;20221;-78
2020/12/20 06:58:50;;;;;;;7.37;6.30;;;8.40;99.90;;;;;;4991978;28;20200;-77
2020/12/20 07:01:38;;;;;;;9.20;6.23;;;8.30;99.90;;;;;;4991857;28;20746;-77
2020/12/20 07:04:05;;;;;;;7.93;5.63;;;8.30;99.90;;;;;;4991800;28;20170;-77
2020/12/20 07:06:31;;;;;;;8.37;5.87;;;8.40;99.90;;;;;;4991435;28;20581;-77
2020/12/20 07:09:06;;;;;;;8.80;5.90;;;8.30;99.90;;;;;;4991691;28;20193;-78
2020/12/20 07:11:38;;;;;;;8.00;5.87;;;8.20;99.90;;;;;;4992660;28;20176;-77
2020/12/20 07:14:19;;;;;;;7.63;5.57;;;8.20;99.90;;;;;;4976393;28;20190;-77
2020/12/20 07:16:44;;;;;;;7.53;5.27;;;8.20;99.90;;;;;;4991522;28;20208;-77
2020/12/20 07:19:10;;;;;;;7.60;6.30;;;8.20;99.90;;;;;;4991833;28;20261;-76
2020/12/20 07:21:52;;;;;;;7.97;5.97;;;8.20;99.90;;;;;;4991622;28;20176;-75
2020/12/20 07:24:19;;;;;;;7.77;5.37;;;8.20;99.90;;;;;;4976693;28;20517;-78
2020/12/20 07:26:49;;;;;;;9.80;6.33;;;8.20;99.90;;;;;;4991861;28;20285;-76
2020/12/20 07:29:15;;;;;;;8.20;5.93;;;8.10;99.90;;;;;;4991465;28;20662;-75
2020/12/20 07:31:40;;;;;;;12.00;6.60;;;8.20;99.90;;;;;;4991366;28;20181;-75
2020/12/20 07:34:06;;;;;;;8.77;6.10;;;8.20;99.90;;;;;;4991461;28;20186;-76
2020/12/20 07:36:32;;;;;;;7.70;6.10;;;8.20;99.90;;;;;;4991298;28;20207;-76
2020/12/20 07:38:57;;;;;;;9.53;6.20;;;8.20;99.90;;;;;;4991392;28;20534;-76
2020/12/20 07:41:24;;;;;;;6.90;6.10;;;8.30;99.90;;;;;;4991304;28;20226;-75
2020/12/20 07:43:50;;;;;;;8.93;5.90;;;8.30;99.90;;;;;;4991296;28;20174;-75
2020/12/20 07:46:15;;;;;;;8.37;6.47;;;8.30;99.90;;;;;;4994418;28;20199;-75
2020/12/20 07:48:41;;;;;;;10.67;6.30;;;8.40;99.90;;;;;;4995213;28;20274;-75
2020/12/20 07:51:08;;;;;;;12.80;7.03;;;8.40;99.90;;;;;;4995344;28;20638;-76
2020/12/20 07:53:34;;;;;;;9.10;6.67;;;8.60;99.90;;;;;;4995293;28;20200;-75
2020/12/20 07:56:00;;;;;;;8.80;6.10;;;8.70;99.90;;;;;;4994953;28;20711;-74
2020/12/20 07:58:25;;;;;;;7.27;6.47;;;8.80;99.90;;;;;;5012954;28;20207;-74
2020/12/20 08:01:03;;;;;;;8.57;6.50;;;8.90;99.90;;;;;;5017613;28;20195;-75
2020/12/20 08:03:29;;;;;;;8.10;6.40;;;8.80;99.90;;;;;;5018118;28;20268;-75
2020/12/20 08:06:08;;;;;;;7.83;6.40;;;8.90;99.90;;;;;;5034097;28;20281;-75
2020/12/20 08:08:34;;;;;;;9.13;6.27;;;8.90;99.90;;;;;;5034346;28;20185;-75
2020/12/20 08:11:02;;;;;;;8.60;6.73;;;8.80;99.90;;;;;;5013648;28;20178;-75
2020/12/20 08:13:27;;;;;;;9.17;6.70;;;8.80;99.90;;;;;;5017547;28;20267;-75
2020/12/20 08:15:53;;;;;;;8.70;6.40;;;8.80;99.90;;;;;;5030664;28;20994;-75
2020/12/20 08:18:18;;;;;;;11.10;7.33;;;8.70;99.90;;;;;;5033870;28;20170;-75
2020/12/20 08:20:44;;;;;;;10.90;7.67;;;8.60;99.90;;;;;;5035036;28;20216;-75
2020/12/20 08:23:09;;;;;;;8.83;7.00;;;8.60;99.90;;;;;;5034213;28;20592;-81
2020/12/20 08:25:35;;;;;;;11.00;7.50;;;8.60;99.90;;;;;;5004093;28;20178;-81
2020/12/20 08:28:00;;;;;;;9.37;7.07;;;8.60;99.90;;;;;;5004123;28;20170;-80
2020/12/20 08:30:26;;;;;;;8.93;6.37;;;8.80;99.90;;;;;;5004942;28;20229;-81
2020/12/20 08:32:52;;;;;;;8.93;6.57;;;8.90;99.90;;;;;;5019625;28;20179;-81
2020/12/20 08:35:24;;;;;;;7.80;6.67;;;8.90;99.90;;;;;;5019200;28;20182;-79
2020/12/20 08:37:58;;;;;;;11.97;7.20;;;8.90;99.90;;;;;;5004670;28;20212;-83
2020/12/20 08:40:24;;;;;;;7.57;6.60;;;8.90;99.90;;;;;;5021321;28;20189;-81
2020/12/20 08:42:52;;;;;;;9.57;6.50;;;8.90;99.90;;;;;;5004910;28;20182;-82
2020/12/20 08:45:18;;;;;;;8.37;6.37;;;8.90;99.90;;;;;;5004128;28;20182;-83
2020/12/20 08:47:44;;;;;;;8.63;6.40;;;8.90;99.90;;;;;;5036680;28;20471;-82
2020/12/20 08:50:11;;;;;;;8.50;6.83;;;8.90;99.90;;;;;;5002430;28;20642;-80
2020/12/20 08:52:36;;;;;;;9.97;7.47;;;9.00;99.90;;;;;;5014073;28;20190;-81
2020/12/20 08:55:03;;;;;;;10.50;7.13;;;9.00;99.90;;;;;;5017520;28;20640;-82
2020/12/20 08:57:32;;;;;;;11.43;8.17;;;9.10;99.90;;;;;;5015857;28;20689;-79
2020/12/20 09:00:11;;;;;;;9.53;7.67;;;9.10;99.90;;;;;;5017924;28;20179;-81
2020/12/20 09:02:37;;;;;;;8.53;7.20;;;9.10;99.90;;;;;;5017542;28;20178;-80
2020/12/20 09:05:06;;;;;;;10.90;7.77;;;9.10;99.90;;;;;;4998515;28;20545;-80
2020/12/20 09:07:36;;;;;;;10.40;8.67;;;9.00;99.90;;;;;;5046522;28;20198;-80
2020/12/20 09:10:09;;;;;;;12.10;8.50;;;9.10;99.90;;;;;;4997529;28;20186;-81
2020/12/20 09:12:36;;;;;;;9.37;6.83;;;9.40;99.90;;;;;;5016948;28;20218;-81
2020/12/20 09:15:10;;;;;;;10.03;7.53;;;9.50;99.90;;;;;;4974902;28;20222;-80
2020/12/20 09:17:36;;;;;;;9.20;6.90;;;9.60;99.90;;;;;;5013926;28;20681;-79
2020/12/20 09:20:05;;;;;;;10.70;7.47;;;9.70;99.90;;;;;;5032884;28;20182;-79
2020/12/20 09:23:00;;;;;;;8.60;7.00;;;9.80;99.90;;;;;;5000579;28;20182;-80
2020/12/20 09:25:38;;;;;;;10.67;7.27;;;9.80;99.90;;;;;;5006317;28;20198;-81
2020/12/20 09:28:05;;;;;;;9.17;8.10;;;10.00;99.90;;;;;;5032690;28;20206;-78
2020/12/20 09:30:34;;;;;;;9.90;7.37;;;10.10;99.90;;;;;;5032536;28;20184;-79
2020/12/20 09:32:59;;;;;;;7.97;6.70;;;10.20;99.90;;;;;;5032789;28;20185;-80
2020/12/20 09:35:25;;;;;;;10.00;7.60;;;10.10;99.90;;;;;;5015960;28;20194;-81
2020/12/20 09:37:50;;;;;;;11.83;8.40;;;10.10;99.90;;;;;;4995745;28;20209;-80
2020/12/20 09:40:16;;;;;;;10.33;7.97;;;10.10;99.90;;;;;;5009416;28;20192;-79
2020/12/20 09:42:42;;;;;;;11.13;7.73;;;10.00;99.90;;;;;;5013684;28;20185;-78
2020/12/20 09:45:09;;;;;;;12.07;8.37;;;10.10;99.90;;;;;;5039376;28;20211;-80
2020/12/20 09:47:41;;;;;;;8.13;6.73;;;10.10;99.90;;;;;;5001075;28;20586;-80
2020/12/20 09:50:07;;;;;;;11.30;7.67;;;10.10;99.90;;;;;;5024143;28;20316;-80
2020/12/20 09:52:33;;;;;;;12.13;8.30;;;10.10;99.90;;;;;;5015952;28;20266;-79
2020/12/20 09:54:59;;;;;;;8.83;7.93;;;10.10;99.90;;;;;;5013226;28;20182;-80
2020/12/20 09:57:25;;;;;;;11.00;8.03;;;10.20;99.90;;;;;;4985565;28;20204;-78
2020/12/20 09:59:51;;;;;;;8.97;7.73;;;10.20;99.90;;;;;;5011292;28;20239;-81
2020/12/20 10:02:16;;;;;;;9.93;7.67;;;10.20;99.90;;;;;;4997203;28;20270;-80
2020/12/20 10:04:42;;;;;;;12.67;8.27;;;10.20;99.90;;;;;;5013610;28;20237;-80
2020/12/20 10:07:07;;;;;;;10.33;7.80;;;10.20;99.90;;;;;;5013161;28;20203;-79
2020/12/20 10:09:33;;;;;;;11.00;7.63;;;10.30;99.90;;;;;;4995282;28;20187;-79
2020/12/20 10:11:58;;;;;;;10.67;8.00;;;10.40;99.90;;;;;;5027909;28;20267;-78
2020/12/20 10:14:24;;;;;;;10.20;7.57;;;10.40;99.90;;;;;;5004962;28;20189;-80
2020/12/20 10:16:53;;;;;;;8.87;7.70;;;10.40;99.90;;;;;;5012784;28;20273;-79
2020/12/20 10:19:19;;;;;;;8.70;7.33;;;10.40;99.90;;;;;;5009595;28;20645;-80
2020/12/20 10:21:51;;;;;;;10.47;8.23;;;10.50;99.90;;;;;;5010720;28;20188;-81
2020/12/20 10:24:20;;;;;;;8.77;7.70;;;10.50;99.90;;;;;;4995360;28;20195;-79
2020/12/20 10:26:49;;;;;;;10.33;7.60;;;10.60;99.90;;;;;;5001603;28;20648;-78
2020/12/20 10:29:15;;;;;;;12.40;7.63;;;10.70;99.90;;;;;;5009176;28;20184;-80
2020/12/20 10:31:44;;;;;;;9.87;7.53;;;10.80;99.90;;;;;;5001365;28;20187;-80
2020/12/20 10:34:10;;;;;;;10.77;7.73;;;10.80;99.90;;;;;;4995933;28;20246;-82
2020/12/20 10:36:36;;;;;;;9.57;7.57;;;10.80;99.90;;;;;;5027736;28;20702;-81
2020/12/20 10:39:02;;;;;;;8.57;7.30;;;10.80;99.90;;;;;;5030112;28;20217;-80
2020/12/20 10:41:37;;;;;;;9.17;7.10;;;10.90;99.90;;;;;;5020277;28;20229;-79
2020/12/20 10:44:04;;;;;;;9.70;7.57;;;10.90;99.90;;;;;;4997281;28;20655;-81
2020/12/20 10:46:29;;;;;;;8.53;6.87;;;11.10;99.90;;;;;;5003362;28;20732;-80
2020/12/20 10:48:55;;;;;;;9.90;6.90;;;11.10;99.90;;;;;;5026097;28;20180;-81
2020/12/20 10:51:20;;;;;;;7.67;6.63;;;11.20;99.90;;;;;;4995809;28;20178;-82
2020/12/20 10:53:47;;;;;;;11.30;6.70;;;11.30;99.90;;;;;;5011784;28;20680;-78
2020/12/20 10:56:15;;;;;;;8.73;6.37;;;11.40;99.90;;;;;;5028660;28;20700;-79
2020/12/20 10:58:42;;;;;;;9.17;6.30;;;11.40;99.90;;;;;;5012605;28;20175;-78
2020/12/20 11:01:08;;;;;;;8.67;6.63;;;11.50;99.90;;;;;;5033056;28;20182;-78
2020/12/20 11:03:33;;;;;;;8.27;6.37;;;11.60;99.90;;;;;;5014393;28;20251;-80
2020/12/20 11:05:59;;;;;;;8.93;6.33;;;11.70;99.90;;;;;;5028660;28;20274;-76
2020/12/20 11:08:24;;;;;;;10.00;6.03;;;11.80;99.90;;;;;;5027935;28;20241;-76
2020/12/20 11:10:50;;;;;;;9.90;5.93;;;11.80;99.90;;;;;;5028823;28;20218;-74
2020/12/20 11:13:15;;;;;;;8.03;4.77;;;11.80;99.90;;;;;;5024890;28;20185;-77
2020/12/20 11:15:41;;;;;;;9.73;5.27;;;12.00;99.90;;;;;;5008383;28;20268;-76
2020/12/20 11:18:06;;;;;;;8.77;5.03;;;12.00;99.90;;;;;;5008353;28;20302;-73
2020/12/20 11:20:32;;;;;;;7.17;4.73;;;12.00;99.90;;;;;;5008859;28;20172;-73
2020/12/20 11:23:04;;;;;;;6.77;4.70;;;11.90;99.90;;;;;;4994225;28;20187;-74
2020/12/20 11:25:30;;;;;;;7.33;4.23;;;12.00;99.90;;;;;;5007659;28;20556;-74
2020/12/20 11:27:55;;;;;;;6.10;4.33;;;11.90;99.90;;;;;;5015858;28;20199;-73
2020/12/20 11:30:21;;;;;;;10.57;4.80;;;11.90;99.90;;;;;;5019782;28;20269;-73
2020/12/20 11:32:47;;;;;;;8.77;4.23;;;11.90;99.90;;;;;;5012317;28;20222;-74
2020/12/20 11:35:16;;;;;;;9.27;4.83;;;11.80;99.90;;;;;;5029754;28;20184;-73
2020/12/20 11:37:45;;;;;;;7.77;4.13;;;11.80;99.90;;;;;;5030232;28;20210;-73
2020/12/20 11:40:10;;;;;;;7.83;4.23;;;11.80;99.90;;;;;;5031548;28;20178;-74
2020/12/20 11:42:36;;;;;;;9.07;4.30;;;11.80;99.90;;;;;;5030868;28;20189;-74
2020/12/20 11:45:01;;;;;;;8.30;4.10;;;11.70;99.90;;;;;;5030786;28;20201;-74
2020/12/20 11:47:27;;;;;;;7.90;4.27;;;11.60;99.90;;;;;;5014109;28;20556;-73
2020/12/20 11:49:52;;;;;;;8.13;4.03;;;11.70;99.90;;;;;;5014203;28;20575;-73
2020/12/20 11:52:18;;;;;;;11.07;4.10;;;11.70;99.90;;;;;;5030827;28;20556;-74
2020/12/20 11:54:43;;;;;;;8.17;4.17;;;11.70;99.90;;;;;;5013955;28;20569;-73
2020/12/20 11:57:09;;;;;;;8.33;4.00;;;11.70;99.90;;;;;;5014104;28;20218;-74
2020/12/20 11:59:34;;;;;;;7.93;3.73;;;11.70;99.90;;;;;;5030916;28;20179;-75
2020/12/20 12:02:03;;;;;;;9.27;3.43;;;11.60;99.90;;;;;;5030797;28;20178;-73
2020/12/20 12:04:29;;;;;;;9.57;3.83;;;11.70;99.90;;;;;;5014569;28;20179;-73
2020/12/20 12:06:54;;;;;;;7.90;3.80;;;11.70;99.90;;;;;;5013979;28;20206;-73
2020/12/20 12:09:20;;;;;;;7.30;3.47;;;11.70;99.90;;;;;;5014057;28;20256;-73
2020/12/20 12:11:45;;;;;;;9.00;4.17;;;11.70;99.90;;;;;;5014098;28;20224;-73
2020/12/20 12:14:11;;;;;;;7.43;3.57;;;11.70;99.90;;;;;;5013993;28;20206;-72
2020/12/20 12:16:36;;;;;;;7.47;3.83;;;11.60;99.90;;;;;;5031223;28;20238;-72
2020/12/20 12:19:02;;;;;;;7.47;3.70;;;11.60;99.90;;;;;;5030515;28;20201;-72
2020/12/20 12:21:27;;;;;;;5.97;3.50;;;11.60;99.90;;;;;;5030478;28;20176;-73
2020/12/20 12:23:53;;;;;;;6.70;3.93;;;11.70;99.90;;;;;;5014005;28;20198;-73
2020/12/20 12:26:18;;;;;;;8.53;3.93;;;11.70;99.90;;;;;;5031847;28;20218;-77
2020/12/20 12:28:44;;;;;;;7.00;4.10;;;11.70;99.90;;;;;;5014466;28;20185;-75
2020/12/20 12:31:09;;;;;;;7.63;3.40;;;11.60;99.90;;;;;;5014668;28;20182;-74
2020/12/20 12:33:35;;;;;;;9.33;3.93;;;11.70;99.90;;;;;;5017612;28;20190;-74
2020/12/20 12:36:03;;;;;;;7.47;3.63;;;11.70;99.90;;;;;;5035106;28;20195;-73
2020/12/20 12:38:28;;;;;;;10.60;3.93;;;11.70;99.90;;;;;;5035329;28;20233;-74
2020/12/20 12:40:54;;;;;;;8.40;3.67;;;11.70;99.90;;;;;;5017540;28;20175;-73
2020/12/20 12:43:19;;;;;;;7.33;3.53;;;11.60;99.90;;;;;;5017428;28;20175;-73
2020/12/20 12:45:45;;;;;;;6.33;3.27;;;11.70;99.90;;;;;;5033689;28;20287;-74
2020/12/20 12:48:10;;;;;;;9.90;3.80;;;11.80;99.90;;;;;;5016854;28;20266;-74
2020/12/20 12:50:36;;;;;;;7.67;3.30;;;11.70;99.90;;;;;;5033487;28;20198;-74