Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:08;;;;;;;2.50;1.33;;;11.60;95.00;;;;;;4986899;28;20027;-90
2023/11/15 00:02:37;;;;;;;1.75;0.73;;;11.60;94.80;;;;;;4985716;28;20023;-91
2023/11/15 00:05:03;;;;;;;3.13;1.60;;;11.60;95.40;;;;;;4985239;28;20046;-90
2023/11/15 00:07:30;;;;;;;1.75;1.23;;;11.60;95.30;;;;;;5002847;28;20049;-92
2023/11/15 00:09:56;;;;;;;2.63;0.98;;;11.60;95.80;;;;;;5002697;28;20073;-92
2023/11/15 00:12:22;;;;;;;3.30;1.17;;;11.60;96.30;;;;;;5002367;28;20019;-91
2023/11/15 00:14:48;;;;;;;2.22;1.38;;;11.50;96.90;;;;;;5002856;28;20029;-90
2023/11/15 00:17:16;;;;;;;5.03;0.88;;;11.50;97.30;;;;;;4986501;28;20037;-92
2023/11/15 00:19:45;;;;;;;3.20;1.85;;;11.40;96.80;;;;;;5002330;28;20080;-89
2023/11/15 00:22:15;;;;;;;2.40;1.52;;;11.50;97.00;;;;;;4984980;28;20026;-92
2023/11/15 00:24:41;;;;;;;3.08;2.35;;;11.40;96.80;;;;;;5002787;28;20485;-91
2023/11/15 00:27:08;;;;;;;3.50;0.73;;;11.40;96.80;;;;;;4985989;28;20031;-91
2023/11/15 00:29:35;;;;;;;1.75;0.88;;;11.40;98.10;;;;;;5003440;28;20507;-90
2023/11/15 00:32:04;;;;;;;3.05;1.10;;;11.40;98.00;;;;;;5001623;28;20023;-89
2023/11/15 00:34:30;;;;;;;1.92;1.75;;;11.30;98.40;;;;;;5000978;28;20022;-90
2023/11/15 00:36:56;;;;;;;3.08;1.90;;;11.30;98.50;;;;;;5003084;28;20037;-91
2023/11/15 00:39:22;;;;;;;3.33;1.65;;;11.20;98.40;;;;;;5001668;28;20489;-89
2023/11/15 00:41:48;;;;;;;2.80;1.73;;;11.10;98.30;;;;;;5002121;28;20049;-90
2023/11/15 00:44:16;;;;;;;1.95;1.38;;;11.10;99.00;;;;;;5001840;28;20477;-90
2023/11/15 00:46:42;;;;;;;2.47;1.80;;;11.20;98.70;;;;;;5001934;28;20018;-92
2023/11/15 00:49:08;;;;;;;2.08;1.88;;;11.10;98.20;;;;;;5001690;28;20057;-92
2023/11/15 00:51:34;;;;;;;6.78;2.58;;;11.20;98.00;;;;;;5003521;28;20027;-91
2023/11/15 00:54:00;;;;;;;2.78;1.02;;;11.20;98.30;;;;;;5002423;28;20030;-90
2023/11/15 00:56:26;;;;;;;3.50;1.77;;;11.30;98.20;;;;;;5002295;28;20019;-90
2023/11/15 00:58:53;;;;;;;3.58;1.45;;;11.20;98.90;;;;;;5002147;28;20489;-91
2023/11/15 01:01:24;;;;;;;1.33;1.23;;;11.30;98.50;;;;;;5002194;28;20047;-90
2023/11/15 01:03:58;;;;;;;2.88;0.95;;;11.30;98.10;;;;;;4985953;28;20030;-90
2023/11/15 01:06:25;;;;;;;2.35;1.33;;;11.30;97.70;;;;;;5002298;28;20061;-90
2023/11/15 01:08:59;;;;;;;3.95;1.67;;;11.30;98.20;;;;;;5001119;28;20065;-91
2023/11/15 01:11:28;;;;;;;2.67;1.88;;;11.30;98.70;;;;;;4968717;28;20515;-90
2023/11/15 01:13:54;;;;;;;5.05;1.92;;;11.20;99.30;;;;;;5001332;28;20078;-90
2023/11/15 01:16:23;;;;;;;5.60;1.85;;;11.30;99.80;;;;;;5001491;28;20110;-91
2023/11/15 01:18:49;;;;;;;5.53;1.40;;;11.30;99.90;;;;;;4983756;28;20026;-91
2023/11/15 01:21:20;;;;;;;2.92;0.98;;;11.30;99.90;;;;;;5001369;28;20026;-90
2023/11/15 01:23:45;;;;;;;5.80;0.93;;;11.30;99.90;;;;;;5001466;28;20019;-90
2023/11/15 01:26:14;;;;;;;4.15;1.13;;;11.30;99.90;;;;;;5001042;28;20037;-89
2023/11/15 01:28:40;;;;;;;3.15;0.93;;;11.30;99.90;;;;;;4983171;28;20392;-90
2023/11/15 01:31:07;;;;;;;6.63;1.65;;;11.20;99.90;;;;;;5001812;28;20489;-91
2023/11/15 01:33:32;;;;;;;2.90;1.13;;;11.20;99.90;;;;;;4983501;28;20110;-91
2023/11/15 01:35:58;;;;;;;2.75;0.93;;;11.20;99.90;;;;;;5000810;28;20038;-90
2023/11/15 01:38:24;;;;;;;3.30;1.48;;;11.20;99.90;;;;;;5000536;28;20030;-90
2023/11/15 01:40:50;;;;;;;3.45;1.10;;;11.20;99.90;;;;;;4999493;28;20069;-91
2023/11/15 01:43:16;;;;;;;3.72;1.15;;;11.20;99.90;;;;;;5000471;28;20062;-92
2023/11/15 01:45:46;;;;;;;2.90;1.42;;;11.20;99.90;;;;;;5000126;28;20038;-89
2023/11/15 01:48:13;;;;;;;2.42;2.05;;;11.20;99.90;;;;;;4982955;28;20034;-90
2023/11/15 01:50:39;;;;;;;5.60;1.27;;;11.20;99.90;;;;;;4982996;28;20023;-91
2023/11/15 01:53:05;;;;;;;3.58;0.75;;;11.20;99.90;;;;;;5001307;28;20101;-91
2023/11/15 01:55:31;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5000277;28;20022;-90
2023/11/15 01:57:58;;;;;;;1.90;1.17;;;11.20;99.90;;;;;;4983376;28;20056;-90
2023/11/15 02:00:24;;;;;;;3.17;1.08;;;11.20;99.90;;;;;;4980297;28;20046;-91
2023/11/15 02:02:50;;;;;;;4.82;1.75;;;11.10;99.90;;;;;;4980436;28;20030;-90
2023/11/15 02:05:17;;;;;;;4.13;1.73;;;11.10;99.90;;;;;;4981918;28;20029;-91
2023/11/15 02:07:45;;;;;;;5.07;1.08;;;11.10;99.90;;;;;;4999261;28;20106;-91
2023/11/15 02:10:13;;;;;;;5.30;1.38;;;11.00;99.90;;;;;;4983037;28;20023;-91
2023/11/15 02:12:39;;;;;;;2.95;1.27;;;11.00;99.90;;;;;;4983279;28;20018;-90
2023/11/15 02:15:05;;;;;;;3.15;1.95;;;11.00;99.90;;;;;;5000350;28;20022;-90
2023/11/15 02:17:32;;;;;;;3.17;1.35;;;11.00;99.90;;;;;;4983006;28;20029;-90
2023/11/15 02:19:58;;;;;;;3.85;1.63;;;11.00;99.90;;;;;;5001710;28;20178;-89
2023/11/15 02:22:26;;;;;;;3.40;1.40;;;11.00;99.90;;;;;;5003528;28;20422;-91
2023/11/15 02:24:51;;;;;;;4.05;1.52;;;11.00;99.90;;;;;;4986254;28;20098;-90
2023/11/15 02:27:17;;;;;;;3.97;1.88;;;10.90;99.90;;;;;;5003521;28;20437;-91
2023/11/15 02:29:43;;;;;;;3.10;1.50;;;11.00;99.90;;;;;;5001778;28;20500;-91
2023/11/15 02:32:09;;;;;;;3.00;1.20;;;10.90;99.90;;;;;;5003038;28;20042;-90
2023/11/15 02:34:36;;;;;;;2.72;1.38;;;10.90;99.90;;;;;;4985752;28;20130;-91
2023/11/15 02:37:01;;;;;;;5.55;1.75;;;11.00;99.90;;;;;;5002328;28;20027;-91
2023/11/15 02:39:27;;;;;;;2.75;1.40;;;11.00;99.90;;;;;;4985808;28;20184;-90
2023/11/15 02:41:53;;;;;;;2.67;1.52;;;11.00;99.90;;;;;;4985260;28;20033;-90
2023/11/15 02:44:19;;;;;;;1.83;1.33;;;11.00;99.90;;;;;;5003094;28;20026;-90
2023/11/15 02:46:45;;;;;;;3.10;1.88;;;11.00;99.90;;;;;;5002288;28;20022;-92
2023/11/15 02:49:10;;;;;;;4.38;1.88;;;11.00;99.90;;;;;;5002346;28;20030;-90
2023/11/15 02:51:36;;;;;;;2.60;2.00;;;11.00;99.90;;;;;;5003510;28;20026;-90
2023/11/15 02:54:04;;;;;;;4.90;1.48;;;10.90;99.90;;;;;;5002964;28;20030;-90
2023/11/15 02:56:30;;;;;;;5.55;1.35;;;10.80;99.90;;;;;;5002925;28;20349;-90
2023/11/15 02:58:56;;;;;;;4.30;1.75;;;10.80;99.90;;;;;;5004524;28;20034;-88
2023/11/15 03:01:22;;;;;;;4.15;1.95;;;10.80;99.90;;;;;;5004210;28;20081;-92
2023/11/15 03:03:48;;;;;;;4.10;1.60;;;10.80;99.90;;;;;;5002885;28;20480;-91
2023/11/15 03:06:14;;;;;;;4.18;1.80;;;10.80;99.90;;;;;;5001019;28;20053;-90
2023/11/15 03:08:39;;;;;;;3.42;1.13;;;10.80;99.90;;;;;;5001670;28;20397;-90
2023/11/15 03:11:06;;;;;;;3.83;1.73;;;10.70;99.90;;;;;;5002835;28;20049;-90
2023/11/15 03:13:33;;;;;;;1.65;1.10;;;10.70;99.90;;;;;;4984992;28;20106;-90
2023/11/15 03:15:58;;;;;;;2.92;1.67;;;10.80;99.90;;;;;;5000279;28;20030;-91
2023/11/15 03:18:25;;;;;;;3.97;2.13;;;10.80;99.90;;;;;;4983877;28;20034;-92
2023/11/15 03:20:51;;;;;;;4.43;1.80;;;10.90;99.90;;;;;;5001442;28;20038;-89
2023/11/15 03:23:16;;;;;;;3.97;1.70;;;10.80;99.90;;;;;;5001716;28;20424;-91
2023/11/15 03:25:43;;;;;;;4.15;1.98;;;10.80;99.90;;;;;;5002132;28;20022;-90
2023/11/15 03:28:09;;;;;;;5.72;2.45;;;10.80;99.90;;;;;;4984419;28;20035;-90
2023/11/15 03:30:35;;;;;;;3.08;1.50;;;10.80;99.90;;;;;;4984621;28;20031;-90
2023/11/15 03:33:01;;;;;;;5.97;1.90;;;10.80;99.90;;;;;;5002613;28;20657;-90
2023/11/15 03:35:27;;;;;;;6.78;2.38;;;10.80;99.90;;;;;;5004054;28;20088;-91
2023/11/15 03:37:53;;;;;;;6.50;2.20;;;10.70;99.90;;;;;;4983913;28;20026;-90
2023/11/15 03:40:22;;;;;;;4.97;1.35;;;10.80;99.90;;;;;;5001635;28;20073;-89
2023/11/15 03:42:47;;;;;;;5.60;1.95;;;10.70;99.90;;;;;;5000989;28;20098;-91
2023/11/15 03:45:14;;;;;;;5.85;1.48;;;10.70;99.90;;;;;;5001502;28;20065;-90
2023/11/15 03:47:41;;;;;;;4.80;2.10;;;10.70;99.90;;;;;;4984327;28;20088;-90
2023/11/15 03:50:07;;;;;;;3.70;1.45;;;10.80;99.90;;;;;;5001341;28;20022;-90
2023/11/15 03:52:33;;;;;;;3.20;2.08;;;10.70;99.90;;;;;;4984256;28;20073;-91
2023/11/15 03:54:59;;;;;;;4.88;1.08;;;10.80;99.90;;;;;;4984247;28;20027;-90
2023/11/15 03:57:26;;;;;;;3.97;1.13;;;10.80;99.90;;;;;;5000942;28;20081;-89
2023/11/15 03:59:58;;;;;;;4.85;1.38;;;10.80;99.90;;;;;;4983728;28;20453;-89
2023/11/15 04:02:24;;;;;;;5.25;1.85;;;10.80;99.90;;;;;;4984650;28;20027;-91
2023/11/15 04:04:51;;;;;;;2.70;1.25;;;10.80;99.90;;;;;;4984041;28;20446;-91
2023/11/15 04:07:19;;;;;;;5.78;1.65;;;10.80;99.90;;;;;;4984147;28;20109;-90
2023/11/15 04:09:45;;;;;;;5.30;1.92;;;10.70;99.90;;;;;;5001525;28;20508;-89
2023/11/15 04:12:11;;;;;;;3.75;1.42;;;10.80;99.90;;;;;;5001899;28;20022;-90
2023/11/15 04:14:37;;;;;;;5.85;1.95;;;10.70;99.90;;;;;;5000344;28;20485;-91
2023/11/15 04:17:04;;;;;;;4.97;2.17;;;10.50;99.90;;;;;;4999721;28;20022;-91
2023/11/15 04:19:29;;;;;;;6.68;2.75;;;10.40;99.90;;;;;;4997747;28;20357;-88
2023/11/15 04:21:55;;;;;;;8.90;2.53;;;10.30;99.90;;;;;;4985348;28;20021;-91
2023/11/15 04:24:21;;;;;;;3.58;1.92;;;10.20;99.90;;;;;;4997478;28;20084;-91
2023/11/15 04:26:47;;;;;;;8.68;3.25;;;10.20;99.90;;;;;;4997000;28;20030;-91
2023/11/15 04:29:12;;;;;;;6.28;2.15;;;10.10;99.90;;;;;;4996752;28;20038;-91
2023/11/15 04:31:38;;;;;;;5.35;2.95;;;10.00;99.90;;;;;;4997710;28;20063;-90
2023/11/15 04:34:07;;;;;;;5.95;1.95;;;10.00;99.90;;;;;;4997471;28;20030;-91
2023/11/15 04:36:34;;;;;;;4.50;2.15;;;10.00;99.90;;;;;;4980975;28;20054;-91
2023/11/15 04:38:59;;;;;;;6.93;3.63;;;10.00;99.90;;;;;;4980443;28;20049;-91
2023/11/15 04:41:25;;;;;;;5.18;2.05;;;10.00;99.90;;;;;;5001246;28;20061;-89
2023/11/15 04:43:50;;;;;;;6.18;1.98;;;9.90;99.90;;;;;;4998111;28;20026;-89
2023/11/15 04:46:18;;;;;;;5.88;2.08;;;10.00;99.90;;;;;;4998501;28;20389;-92
2023/11/15 04:48:43;;;;;;;6.97;2.25;;;10.00;99.90;;;;;;4999112;28;20018;-91
2023/11/15 04:51:10;;;;;;;5.55;1.85;;;10.00;99.90;;;;;;4999499;28;20033;-91
2023/11/15 04:53:36;;;;;;;6.25;2.90;;;10.00;99.90;;;;;;4999151;28;20392;-91
2023/11/15 04:56:05;;;;;;;4.15;1.77;;;10.10;99.90;;;;;;4998988;28;20105;-91
2023/11/15 04:58:31;;;;;;;9.65;2.08;;;10.10;99.90;;;;;;4998930;28;20096;-91
2023/11/15 05:00:57;;;;;;;10.38;2.22;;;10.00;99.90;;;;;;4998814;28;20026;-92
2023/11/15 05:03:23;;;;;;;6.07;1.98;;;10.10;99.90;;;;;;4999007;28;20037;-91
2023/11/15 05:05:49;;;;;;;4.75;1.63;;;10.10;99.90;;;;;;4999881;28;20018;-91
2023/11/15 05:08:14;;;;;;;5.95;2.88;;;10.10;99.90;;;;;;5001666;28;20535;-91
2023/11/15 05:10:40;;;;;;;9.75;2.33;;;10.10;99.90;;;;;;5001967;28;20077;-91
2023/11/15 05:13:06;;;;;;;6.03;1.80;;;10.10;99.90;;;;;;4999600;28;20063;-90
2023/11/15 05:15:32;;;;;;;7.82;3.00;;;10.10;99.90;;;;;;4999809;28;20489;-92
2023/11/15 05:17:58;;;;;;;5.25;1.75;;;10.10;99.90;;;;;;4998104;28;20022;-90
2023/11/15 05:20:25;;;;;;;4.55;2.42;;;10.10;99.90;;;;;;4997532;28;20026;-90
2023/11/15 05:22:51;;;;;;;5.80;1.92;;;10.10;99.90;;;;;;5003280;28;20026;-94
2023/11/15 05:25:17;;;;;;;8.20;2.88;;;10.10;99.90;;;;;;5003625;28;20026;-93
2023/11/15 05:27:45;;;;;;;5.95;1.65;;;10.10;99.90;;;;;;4986382;28;20022;-92
2023/11/15 05:30:11;;;;;;;6.38;2.35;;;10.10;99.90;;;;;;5003617;28;20437;-90
2023/11/15 05:32:37;;;;;;;18.27;3.47;;;10.00;99.90;;;;;;5002734;28;20027;-90
2023/11/15 05:35:06;;;;;;;6.30;2.58;;;10.00;99.90;;;;;;4983891;28;20022;-90
2023/11/15 05:37:32;;;;;;;6.03;2.25;;;10.00;99.90;;;;;;5000854;28;20023;-90
2023/11/15 05:39:57;;;;;;;9.52;2.35;;;9.90;99.90;;;;;;4998564;28;20023;-91
2023/11/15 05:42:23;;;;;;;5.07;3.28;;;9.90;99.90;;;;;;4999309;28;20031;-91
2023/11/15 05:44:49;;;;;;;7.72;2.65;;;9.80;99.90;;;;;;4999153;28;20026;-91
2023/11/15 05:47:18;;;;;;;7.43;2.75;;;9.80;99.90;;;;;;4999957;28;20026;-92
2023/11/15 05:49:44;;;;;;;7.22;2.90;;;9.80;99.90;;;;;;4998987;28;20091;-91
2023/11/15 05:52:11;;;;;;;6.20;2.05;;;9.80;99.90;;;;;;4981641;28;20026;-91
2023/11/15 05:54:40;;;;;;;;;;;9.80;99.90;;;;;;5002306;28;20023;-91
2023/11/15 05:57:05;;;;;;;6.07;2.55;;;9.80;99.90;;;;;;5004963;28;19917;-91
2023/11/15 05:59:31;;;;;;;6.22;3.22;;;9.80;99.90;;;;;;4986616;28;20023;-91
2023/11/15 06:01:57;;;;;;;5.93;2.47;;;9.70;99.90;;;;;;4995437;28;20050;-91
2023/11/15 06:04:23;;;;;;;10.43;3.10;;;9.80;99.90;;;;;;4995454;28;20032;-90
2023/11/15 06:06:48;;;;;;;7.15;2.78;;;9.80;99.90;;;;;;5003861;28;20019;-90
2023/11/15 06:09:17;;;;;;;9.68;2.33;;;9.80;99.90;;;;;;5003473;28;20126;-92
2023/11/15 06:11:45;;;;;;;10.63;2.65;;;9.80;99.90;;;;;;4986419;28;20023;-92
2023/11/15 06:14:14;;;;;;;9.07;2.10;;;9.80;99.90;;;;;;5003142;28;20049;-90
2023/11/15 06:16:40;;;;;;;6.40;2.60;;;9.80;99.90;;;;;;4987301;28;20022;-92
2023/11/15 06:19:08;;;;;;;10.73;2.53;;;9.80;99.90;;;;;;5007107;28;20034;-89
2023/11/15 06:21:35;;;;;;;7.78;1.85;;;9.80;99.90;;;;;;5006002;28;20034;-92
2023/11/15 06:24:01;;;;;;;10.70;3.13;;;9.80;99.90;;;;;;5005478;28;20026;-92
2023/11/15 06:26:28;;;;;;;5.22;1.83;;;9.90;99.90;;;;;;5022542;28;20026;-90
2023/11/15 06:28:54;;;;;;;4.15;2.17;;;9.90;99.90;;;;;;5021395;28;20109;-91
2023/11/15 06:31:22;;;;;;;4.38;2.20;;;9.90;99.90;;;;;;4994074;28;20053;-88
2023/11/15 06:33:48;;;;;;;4.70;1.98;;;9.90;99.90;;;;;;4987076;28;20117;-92
2023/11/15 06:36:15;;;;;;;9.27;2.20;;;9.90;99.90;;;;;;5013141;28;20054;-91
2023/11/15 06:38:41;;;;;;;6.43;3.75;;;9.90;99.90;;;;;;4986509;28;20565;-91
2023/11/15 06:41:08;;;;;;;6.63;2.72;;;10.00;99.90;;;;;;5003631;28;20046;-92
2023/11/15 06:43:34;;;;;;;5.38;2.78;;;9.90;99.90;;;;;;5002367;28;20028;-92
2023/11/15 06:46:00;;;;;;;7.80;2.75;;;9.90;99.90;;;;;;4985457;28;20057;-91
2023/11/15 06:48:26;;;;;;;6.45;1.73;;;9.90;99.90;;;;;;5003239;28;20045;-94
2023/11/15 06:50:51;;;;;;;3.95;2.22;;;9.90;99.90;;;;;;4972576;28;20023;-93
2023/11/15 06:53:18;;;;;;;3.72;1.88;;;9.90;99.90;;;;;;4998859;28;20085;-92
2023/11/15 06:55:46;;;;;;;4.72;2.42;;;9.90;99.90;;;;;;4996712;28;20034;-94
2023/11/15 06:58:16;;;;;;;6.85;3.63;;;9.90;99.90;;;;;;4997473;28;20121;-92
2023/11/15 07:00:47;;;;;;;7.55;1.88;;;9.90;99.90;;;;;;4979606;28;20061;-91
2023/11/15 07:03:13;;;;;;;9.07;2.67;;;10.00;99.90;;;;;;4978405;28;20045;-94
2023/11/15 07:05:40;;;;;;;7.32;2.72;;;10.00;99.90;;;;;;4979799;28;20022;-93
2023/11/15 07:08:07;;;;;;;8.85;2.03;;;10.00;99.90;;;;;;4996414;28;20022;-91
2023/11/15 07:10:33;;;;;;;7.82;2.47;;;10.00;99.90;;;;;;4998805;28;20033;-93
2023/11/15 07:13:00;;;;;;;6.20;2.33;;;9.90;99.90;;;;;;4997622;28;20026;-93
2023/11/15 07:15:26;;;;;;;11.50;3.42;;;9.90;99.90;;;;;;4993892;28;20102;-92
2023/11/15 07:17:54;;;;;;;9.77;2.90;;;10.00;99.90;;;;;;4995579;28;20037;-93
2023/11/15 07:20:21;;;;;;;6.10;2.45;;;10.00;99.90;;;;;;4980264;28;20022;-93
2023/11/15 07:22:47;;;;;;;11.30;2.17;;;10.00;99.90;;;;;;4999771;28;20037;-92
2023/11/15 07:25:14;;;;;;;7.95;2.97;;;10.00;99.90;;;;;;5003364;28;20433;-92
2023/11/15 07:27:40;;;;;;;8.45;2.60;;;10.00;99.90;;;;;;5003011;28;20029;-92
2023/11/15 07:30:08;;;;;;;10.60;1.83;;;10.00;99.90;;;;;;4990393;28;20019;-91
2023/11/15 07:32:33;;;;;;;9.05;2.58;;;10.00;99.90;;;;;;5004477;28;20023;-92
2023/11/15 07:34:59;;;;;;;5.65;2.60;;;10.00;99.90;;;;;;5004496;28;20038;-91
2023/11/15 07:37:25;;;;;;;10.55;2.53;;;10.00;99.90;;;;;;5004845;28;20114;-93
2023/11/15 07:39:51;;;;;;;6.80;1.58;;;10.00;99.90;;;;;;5005093;28;20026;-92
2023/11/15 07:42:17;;;;;;;6.00;2.38;;;10.00;99.90;;;;;;4987799;28;20037;-93
2023/11/15 07:44:43;;;;;;;8.88;2.38;;;10.10;99.90;;;;;;5005942;28;20035;-92
2023/11/15 07:47:10;;;;;;;6.93;2.50;;;10.10;99.90;;;;;;5004679;28;20086;-90
2023/11/15 07:49:36;;;;;;;11.65;2.78;;;10.10;99.90;;;;;;5001719;28;20120;-93
2023/11/15 07:52:02;;;;;;;5.75;2.00;;;10.20;99.90;;;;;;5003793;28;20027;-92
2023/11/15 07:54:28;;;;;;;6.28;1.95;;;10.20;99.90;;;;;;4985487;28;20101;-93
2023/11/15 07:56:53;;;;;;;5.97;1.75;;;10.30;99.90;;;;;;4985736;28;20022;-92
2023/11/15 07:59:21;;;;;;;6.13;2.17;;;10.30;99.90;;;;;;4986432;28;20037;-91
2023/11/15 08:01:47;;;;;;;;;;;10.40;99.90;;;;;;5004942;28;20026;-92
2023/11/15 08:04:13;;;;;;;5.72;2.95;;;10.40;99.90;;;;;;5003900;28;19910;-92
2023/11/15 08:06:40;;;;;;;7.38;1.70;;;10.40;99.90;;;;;;5004258;28;20102;-92
2023/11/15 08:09:07;;;;;;;5.32;2.47;;;10.40;99.90;;;;;;5003425;28;20041;-93
2023/11/15 08:11:36;;;;;;;8.50;2.67;;;10.40;99.90;;;;;;4986286;28;20080;-93
2023/11/15 08:14:06;;;;;;;3.85;2.28;;;10.40;99.90;;;;;;5003252;28;20054;-91
2023/11/15 08:16:33;;;;;;;9.63;3.20;;;10.40;99.90;;;;;;5003187;28;20117;-94
2023/11/15 08:19:00;;;;;;;6.65;2.50;;;10.30;99.90;;;;;;5002840;28;20109;-92
2023/11/15 08:21:25;;;;;;;6.68;2.50;;;10.40;99.90;;;;;;4986492;28;20037;-91
2023/11/15 08:23:51;;;;;;;5.53;2.88;;;10.30;99.90;;;;;;4986782;28;20030;-92
2023/11/15 08:26:21;;;;;;;4.63;2.17;;;10.40;99.90;;;;;;5004777;28;20101;-91
2023/11/15 08:28:47;;;;;;;8.93;3.42;;;10.40;99.90;;;;;;4986733;28;20452;-92
2023/11/15 08:31:14;;;;;;;4.72;1.83;;;10.40;99.90;;;;;;4986177;28;20023;-92
2023/11/15 08:33:40;;;;;;;8.45;2.00;;;10.40;99.90;;;;;;5004179;28;20037;-90
2023/11/15 08:36:09;;;;;;;11.15;2.92;;;10.40;99.90;;;;;;5006190;28;20038;-93
2023/11/15 08:38:35;;;;;;;6.47;2.63;;;10.40;99.90;;;;;;5005272;28;20074;-91
2023/11/15 08:41:00;;;;;;;6.07;2.33;;;10.40;99.90;;;;;;4986788;28;20567;-91
2023/11/15 08:43:26;;;;;;;8.35;2.22;;;10.40;99.90;;;;;;4987454;28;20078;-92
2023/11/15 08:45:53;;;;;;;8.38;2.38;;;10.40;99.90;;;;;;5004800;28;20110;-91
2023/11/15 08:48:21;;;;;;;7.07;2.38;;;10.40;99.90;;;;;;4986909;28;20034;-94
2023/11/15 08:50:47;;;;;;;9.73;2.80;;;10.40;99.90;;;;;;5003572;28;20038;-91
2023/11/15 08:53:24;;;;;;;7.10;2.40;;;10.50;99.90;;;;;;4986823;28;20073;-91
2023/11/15 08:55:52;;;;;;;7.55;1.95;;;10.50;99.90;;;;;;5004610;28;20033;-91
2023/11/15 08:58:18;;;;;;;6.03;1.92;;;10.50;99.90;;;;;;4986925;28;20026;-91
2023/11/15 09:00:46;;;;;;;4.30;1.70;;;10.50;99.90;;;;;;5004632;28;20029;-92
2023/11/15 09:03:14;;;;;;;3.97;1.83;;;10.50;99.90;;;;;;5003034;28;20389;-92
2023/11/15 09:05:43;;;;;;;4.80;2.15;;;10.50;99.90;;;;;;5002393;28;20110;-91
2023/11/15 09:08:10;;;;;;;6.57;1.40;;;10.50;99.90;;;;;;5002952;28;20455;-92
2023/11/15 09:10:39;;;;;;;5.20;2.38;;;10.50;99.90;;;;;;4985188;28;20026;-93
2023/11/15 09:13:08;;;;;;;5.10;1.80;;;10.50;99.90;;;;;;5002985;28;20026;-92
2023/11/15 09:15:37;;;;;;;4.07;1.73;;;10.50;99.90;;;;;;5003202;28;20022;-91
2023/11/15 09:18:06;;;;;;;4.70;2.65;;;10.50;99.90;;;;;;5003285;28;20018;-90
2023/11/15 09:20:32;;;;;;;;;;;10.70;99.90;;;;;;5004024;28;20041;-92
2023/11/15 09:23:47;;;;;;;5.88;2.95;;;10.90;99.90;;;;;;5001137;28;19916;-91
2023/11/15 09:26:19;;;;;;;5.35;1.60;;;11.30;99.90;;;;;;5002312;28;20053;-90
2023/11/15 09:28:45;;;;;;;6.80;2.03;;;11.40;99.90;;;;;;5002745;28;20026;-92
2023/11/15 09:31:17;;;;;;;4.47;2.25;;;11.40;99.90;;;;;;4986303;28;20029;-94
2023/11/15 09:33:51;;;;;;;7.25;2.65;;;11.30;99.90;;;;;;5004845;28;20030;-92
2023/11/15 09:36:21;;;;;;;5.53;2.83;;;11.20;99.90;;;;;;4988205;28;20038;-91
2023/11/15 09:38:47;;;;;;;5.55;1.98;;;11.10;99.90;;;;;;4987144;28;20031;-92
2023/11/15 09:41:13;;;;;;;3.92;1.73;;;11.10;99.90;;;;;;4986708;28;20088;-92
2023/11/15 09:43:43;;;;;;;4.65;1.70;;;11.10;99.90;;;;;;4986008;28;20081;-90
2023/11/15 09:46:19;;;;;;;6.22;2.83;;;11.10;99.90;;;;;;5004226;28;20034;-92
2023/11/15 09:48:54;;;;;;;6.80;2.55;;;11.10;99.90;;;;;;5004000;28;20459;-93
2023/11/15 09:51:24;;;;;;;5.90;1.98;;;11.10;99.90;;;;;;4985585;28;20023;-92
2023/11/15 09:53:55;;;;;;;8.15;2.22;;;11.10;99.90;;;;;;4986283;28;20097;-92
2023/11/15 09:56:30;;;;;;;7.43;1.92;;;11.20;99.90;;;;;;5003567;28;20050;-91
2023/11/15 09:58:59;;;;;;;6.10;2.75;;;11.10;99.90;;;;;;4985799;28;20421;-92
2023/11/15 10:01:26;;;;;;;7.22;2.38;;;11.10;99.90;;;;;;4984850;28;20022;-92
2023/11/15 10:03:52;;;;;;;7.80;2.30;;;11.00;99.90;;;;;;5002502;28;20031;-91
2023/11/15 10:06:18;;;;;;;6.40;2.15;;;10.90;99.90;;;;;;4984830;28;20026;-91
2023/11/15 10:08:53;;;;;;;9.88;3.25;;;10.80;99.90;;;;;;4984707;28;20027;-91
2023/11/15 10:11:20;;;;;;;5.25;2.75;;;10.80;99.90;;;;;;4984420;28;20114;-91
2023/11/15 10:13:49;;;;;;;7.38;2.17;;;10.80;99.90;;;;;;5002511;28;20034;-92
2023/11/15 10:16:23;;;;;;;12.32;2.72;;;10.80;99.90;;;;;;5002007;28;20038;-91
2023/11/15 10:18:49;;;;;;;5.22;2.45;;;10.90;99.90;;;;;;4984461;28;20563;-92
2023/11/15 10:21:15;;;;;;;4.00;1.63;;;10.90;99.90;;;;;;5001865;28;20365;-91
2023/11/15 10:23:41;;;;;;;6.38;2.63;;;11.00;99.90;;;;;;5000661;28;20030;-90
2023/11/15 10:26:12;;;;;;;7.18;2.17;;;11.00;99.90;;;;;;5003086;28;20507;-93
2023/11/15 10:28:43;;;;;;;4.97;1.85;;;11.10;99.90;;;;;;4984511;28;20022;-91
2023/11/15 10:31:18;;;;;;;9.15;2.40;;;11.10;99.90;;;;;;5003490;28;20030;-91
2023/11/15 10:33:54;;;;;;;10.25;2.15;;;11.20;99.90;;;;;;5002660;28;20042;-91
2023/11/15 10:36:21;;;;;;;7.95;3.08;;;11.10;99.90;;;;;;5002035;28;20026;-91
2023/11/15 10:38:51;;;;;;;;;;;11.00;99.90;;;;;;4985572;28;20046;-91
2023/11/15 10:41:19;;;;;;;5.45;2.70;;;11.00;99.90;;;;;;4987770;28;19920;-91
2023/11/15 10:43:50;;;;;;;5.55;3.08;;;11.00;99.90;;;;;;5006406;28;20029;-91
2023/11/15 10:46:17;;;;;;;7.30;2.78;;;11.00;99.90;;;;;;5005785;28;20035;-91
2023/11/15 10:48:45;;;;;;;9.25;2.17;;;11.10;99.90;;;;;;5006048;28;20361;-91
2023/11/15 10:51:22;;;;;;;;;;;11.10;99.90;;;;;;4988527;28;20515;-91
2023/11/15 10:53:48;;;;;;;6.95;2.22;;;11.30;99.90;;;;;;5006407;28;19921;-90
2023/11/15 10:56:19;;;;;;;8.05;2.17;;;11.50;99.90;;;;;;5006019;28;20034;-91
2023/11/15 10:58:53;;;;;;;8.98;2.45;;;11.60;99.90;;;;;;4987802;28;20081;-91
2023/11/15 11:01:22;;;;;;;6.75;2.38;;;11.50;99.90;;;;;;5006129;28;20037;-91
2023/11/15 11:03:55;;;;;;;6.95;1.70;;;11.50;99.90;;;;;;5005607;28;20064;-92
2023/11/15 11:06:25;;;;;;;10.93;3.13;;;11.60;99.90;;;;;;5005684;28;20027;-90
2023/11/15 11:09:21;;;;;;;4.63;1.40;;;11.90;99.90;;;;;;5006310;28;20023;-91
2023/11/15 11:12:33;;;;;;;7.38;1.70;;;12.00;98.30;;;;;;5011535;28;20046;-90
2023/11/15 11:15:19;;;;;;;;;;;12.00;96.60;;;;;;4988266;28;20035;-92
2023/11/15 11:17:49;;;;;;;7.00;1.42;;;11.90;97.50;;;;;;4989265;28;19952;-90
2023/11/15 11:20:26;;;;;;;9.48;2.20;;;11.90;97.90;;;;;;5008289;28;20038;-93
2023/11/15 11:23:20;;;;;;;4.95;1.80;;;12.20;96.30;;;;;;4992634;28;20022;-91
2023/11/15 11:26:35;;;;;;;6.07;1.15;;;12.30;97.50;;;;;;4969857;28;20027;-92
2023/11/15 11:29:05;;;;;;;6.45;1.40;;;12.10;96.30;;;;;;4946617;29;20024;-92
2023/11/15 11:39:14;;;;;;;9.63;2.45;;;11.70;99.30;;;;;;4949423;29;20063;-93
2023/11/15 11:41:40;;;;;;;4.65;1.33;;;11.60;99.20;;;;;;4964429;29;20032;-92
2023/11/15 11:44:14;;;;;;;4.85;2.30;;;11.50;99.90;;;;;;4964899;29;20155;-91
2023/11/15 11:46:43;;;;;;;5.22;1.33;;;11.50;99.90;;;;;;4964935;28;20084;-92
2023/11/15 11:49:09;;;;;;;4.45;1.20;;;11.50;99.90;;;;;;4987262;28;20034;-91
2023/11/15 11:51:38;;;;;;;3.95;2.03;;;11.50;99.90;;;;;;4987485;28;20066;-93
2023/11/15 11:54:04;;;;;;;4.95;1.73;;;11.50;99.90;;;;;;4987333;28;20026;-90
2023/11/15 11:56:30;;;;;;;5.25;1.42;;;11.30;99.90;;;;;;5005925;28;20049;-91
2023/11/15 11:59:07;;;;;;;6.70;2.17;;;11.30;99.90;;;;;;5001840;28;20037;-88
2023/11/15 12:01:50;;;;;;;5.10;1.60;;;11.20;99.90;;;;;;4984301;28;20109;-89
2023/11/15 12:04:16;;;;;;;4.97;1.52;;;11.20;99.90;;;;;;4967125;28;20113;-90
2023/11/15 12:06:42;;;;;;;5.93;1.67;;;11.30;99.90;;;;;;4983794;28;20060;-90
2023/11/15 12:09:10;;;;;;;9.05;2.05;;;11.20;99.90;;;;;;4983699;28;20050;-88
2023/11/15 12:11:38;;;;;;;8.15;1.92;;;11.20;99.90;;;;;;4984566;28;20070;-90
2023/11/15 12:14:04;;;;;;;10.20;2.22;;;11.30;99.90;;;;;;4985045;28;20425;-88
2023/11/15 12:16:30;;;;;;;7.97;1.92;;;11.30;99.90;;;;;;4984795;28;20022;-92
2023/11/15 12:19:09;;;;;;;4.43;2.58;;;11.40;99.90;;;;;;4985368;28;20054;-90
2023/11/15 12:21:45;;;;;;;10.02;2.88;;;11.40;99.90;;;;;;4966854;28;20081;-91
2023/11/15 12:24:17;;;;;;;4.95;1.52;;;11.40;99.90;;;;;;4985179;28;20023;-89
2023/11/15 12:26:47;;;;;;;9.90;4.13;;;11.40;99.90;;;;;;4986345;28;20035;-91
2023/11/15 12:29:27;;;;;;;8.07;3.15;;;11.30;99.90;;;;;;4966746;28;20030;-89
2023/11/15 12:32:05;;;;;;;;;;;11.30;99.90;;;;;;4969001;28;20102;-90
2023/11/15 12:34:51;;;;;;;4.90;1.80;;;11.30;99.90;;;;;;4983322;28;20018;-89
2023/11/15 12:37:32;;;;;;;8.98;2.65;;;11.30;99.90;;;;;;4986191;28;20565;-90
2023/11/15 12:40:22;;;;;;;11.30;3.70;;;11.30;99.90;;;;;;4985418;28;20126;-90
2023/11/15 12:43:30;;;;;;;12.95;4.60;;;11.40;99.90;;;;;;4968692;28;20134;-91
2023/11/15 12:45:59;;;;;;;17.27;5.10;;;11.50;99.90;;;;;;4968112;28;20027;-89
2023/11/15 12:48:29;;;;;;;18.33;5.30;;;11.60;99.90;;;;;;4986904;28;20042;-91
2023/11/15 12:51:15;;;;;;;9.63;3.53;;;11.70;99.90;;;;;;4970682;28;20050;-91
2023/11/15 12:57:13;;;;;;;9.75;3.42;;;12.00;99.30;;;;;;4985854;28;20058;-90
2023/11/15 12:59:42;;;;;;;9.38;2.30;;;12.00;96.40;;;;;;4967707;28;20026;-92
2023/11/15 13:02:11;;;;;;;7.78;2.15;;;12.80;94.60;;;;;;4983134;28;20026;-92
2023/11/15 13:04:45;;;;;;;6.95;2.65;;;13.00;92.60;;;;;;5000796;28;20027;-93
2023/11/15 13:07:11;;;;;;;;;;;12.90;91.40;;;;;;4990207;28;20029;-90