Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:02:25;;;;;;;10.77;4.40;;;;;;;9.44;84.71;100587.73;3470364;83;32507;-86
2021/05/28 00:07:26;;;;;;;8.57;4.10;;;;;;;9.39;84.97;100591.38;3537467;82;98526;-86
2021/05/28 00:12:27;;;;;;;9.48;4.20;;;;;;;9.32;85.20;100589.28;3538886;82;32520;-87
2021/05/28 00:17:28;;;;;;;9.28;4.50;;;;;;;9.28;85.21;100587.03;3539265;82;98637;-87
2021/05/28 00:22:29;;;;;;;7.97;4.03;;;;;;;9.21;85.63;100586.14;3552324;82;26467;-87
2021/05/28 00:27:30;;;;;;;12.35;4.85;;;;;;;9.17;85.79;100582.52;3555780;82;98750;-88
2021/05/28 00:32:31;;;;;;;9.63;4.73;;;;;;;9.14;86.17;100587.35;3553604;82;25891;-87
2021/05/28 00:37:32;;;;;;;8.30;4.60;;;;;;;9.10;86.33;100580.42;3554892;82;98623;-86
2021/05/28 00:42:33;;;;;;;8.93;4.40;;;;;;;9.09;86.57;100583.52;3547651;82;26173;-86
2021/05/28 00:47:35;;;;;;;8.50;4.77;;;;;;;9.05;86.73;100582.09;3546551;82;98746;-87
2021/05/28 00:52:36;;;;;;;10.77;4.57;;;;;;;9.04;86.65;100575.02;3541671;82;25950;-88
2021/05/28 00:57:37;;;;;;;9.07;4.83;;;;;;;9.04;86.65;100575.02;3545477;82;98523;-87
2021/05/28 01:02:38;;;;;;;8.90;4.00;;;;;;;9.02;86.45;100571.05;3549940;82;25970;-87
2021/05/28 01:07:39;;;;;;;11.37;4.27;;;;;;;8.98;86.55;100569.61;3556083;82;98720;-87
2021/05/28 01:12:40;;;;;;;8.04;3.96;;;;;;;8.91;86.23;100574.97;3550432;82;25930;-89
2021/05/28 01:17:41;;;;;;;7.00;3.57;;;;;;;8.85;86.04;100576.42;3550166;82;98543;-88
2021/05/28 01:22:42;;;;;;;10.40;4.10;;;;;;;8.80;86.04;100572.59;3558081;82;33279;-88
2021/05/28 01:27:43;;;;;;;7.33;4.83;;;;;;;8.76;86.53;100577.20;3542488;82;98802;-87
2021/05/28 01:32:46;;;;;;;8.90;4.60;;;;;;;8.76;86.38;100588.17;3556853;82;33263;-89
2021/05/28 01:37:47;;;;;;;8.93;4.80;;;;;;;8.80;86.89;100584.94;3543905;82;98758;-86
2021/05/28 01:42:49;;;;;;;9.23;5.12;;;;;;;8.83;87.13;100580.67;3558364;82;25871;-89
2021/05/28 01:47:51;;;;;;;9.33;5.40;;;;;;;8.84;87.43;100589.13;3548172;82;98518;-88
2021/05/28 01:52:52;;;;;;;11.27;5.57;;;;;;;8.86;87.75;100590.91;3558278;82;26331;-87
2021/05/28 01:57:52;;;;;;;9.43;5.67;;;;;;;8.87;88.02;100590.56;3487540;83;98807;-88
2021/05/28 02:02:53;;;;;;;10.13;5.73;;;;;;;8.92;87.98;100601.81;3497077;83;33586;-87
2021/05/28 02:07:54;;;;;;;10.00;5.70;;;;;;;8.96;87.71;100600.75;3488327;83;98600;-88
2021/05/28 02:12:57;;;;;;;10.80;5.67;;;;;;;9.00;88.25;100590.62;3477763;83;33167;-88
2021/05/28 02:17:57;;;;;;;10.60;6.00;;;;;;;9.04;88.27;100589.31;3427131;83;98392;-88
2021/05/28 02:22:58;;;;;;;9.40;5.37;;;;;;;9.07;88.37;100588.59;3416922;85;33114;-86
2021/05/28 02:27:59;;;;;;;9.03;5.43;;;;;;;9.11;88.54;100596.33;3484992;83;98217;-87
2021/05/28 02:33:00;;;;;;;11.07;5.87;;;;;;;9.13;88.67;100602.24;3487645;82;33186;-89
2021/05/28 02:38:01;;;;;;;10.80;5.60;;;;;;;9.15;88.82;100593.05;3439568;83;98431;-88
2021/05/28 02:43:01;;;;;;;9.15;5.40;;;;;;;9.19;88.99;100605.72;3442314;85;33283;-88
2021/05/28 02:48:03;;;;;;;13.47;6.50;;;;;;;9.23;89.11;100612.08;3411279;85;98439;-88
2021/05/28 02:53:04;;;;;;;10.93;5.63;;;;;;;9.26;89.63;100624.29;3424662;85;29547;-89
2021/05/28 02:58:05;;;;;;;12.17;5.87;;;;;;;9.28;89.63;100624.11;3424897;84;98624;-88
2021/05/28 03:03:06;;;;;;;12.97;5.93;;;;;;;9.33;89.80;100625.79;3444427;85;31646;-86
2021/05/28 03:08:07;;;;;;;10.07;5.80;;;;;;;9.39;90.15;100627.08;3417032;85;98332;-86
2021/05/28 03:13:08;;;;;;;11.07;6.23;;;;;;;9.43;90.24;100630.70;3430892;85;32423;-88
2021/05/28 03:18:16;;;;;;;10.40;6.20;;;;;;;9.48;90.34;100634.52;3470534;83;98347;-88
2021/05/28 03:23:12;;;;;;;10.53;6.70;;;;;;;9.55;90.45;100633.27;3475118;83;32423;-87
2021/05/28 03:28:12;;;;;;;10.57;6.30;;;;;;;9.62;90.50;100638.31;3537298;82;98586;-87
2021/05/28 03:33:13;;;;;;;11.90;7.77;;;;;;;9.68;90.54;100636.85;3480732;83;31600;-88
2021/05/28 03:38:14;;;;;;;12.98;8.15;;;;;;;9.75;90.94;100638.94;3539562;82;98329;-87
2021/05/28 03:43:15;;;;;;;13.07;7.93;;;;;;;9.80;91.07;100634.48;3554694;82;31579;-88
2021/05/28 03:48:16;;;;;;;14.60;9.60;;;;;;;9.86;91.05;100629.70;3469329;83;98542;-87
2021/05/28 03:53:16;;;;;;;13.00;8.80;;;;;;;9.95;91.19;100634.95;3545596;82;31801;-88
2021/05/28 03:58:17;;;;;;;15.83;9.80;;;;;;;10.05;91.55;100639.86;3541668;82;98889;-88
2021/05/28 04:03:18;;;;;;;15.37;10.53;;;;;;;10.12;91.57;100642.16;3479142;83;25909;-89
2021/05/28 04:08:19;;;;;;;14.27;9.73;;;;;;;10.20;91.70;100632.84;3473213;83;99000;-88
2021/05/28 04:13:20;;;;;;;13.17;9.47;;;;;;;10.30;91.67;100641.06;3551620;82;35940;-88
2021/05/28 04:18:21;;;;;;;13.70;10.00;;;;;;;10.39;91.60;100636.87;3534912;82;98716;-87
2021/05/28 04:23:22;;;;;;;13.67;9.73;;;;;;;10.48;91.66;100633.86;3542560;82;35245;-87
2021/05/28 04:28:25;;;;;;;12.17;8.87;;;;;;;10.57;91.75;100638.52;3472051;83;98719;-88
2021/05/28 04:33:28;;;;;;;12.47;8.60;;;;;;;10.65;91.48;100641.58;3543151;82;25775;-92
2021/05/28 04:38:28;;;;;;;12.58;8.33;;;;;;;10.72;91.79;100651.30;3458187;83;99489;-86
2021/05/28 04:43:29;;;;;;;11.63;7.70;;;;;;;10.76;91.69;100660.41;3454175;84;26343;-89
2021/05/28 04:48:30;;;;;;;12.27;8.83;;;;;;;10.83;91.49;100652.23;3460795;83;98810;-87
2021/05/28 04:53:31;;;;;;;11.27;8.03;;;;;;;10.88;91.55;100655.47;3447847;84;34837;-88
2021/05/28 04:58:32;;;;;;;11.63;7.73;;;;;;;10.93;91.60;100659.28;3448814;84;98692;-87
2021/05/28 05:03:32;;;;;;;11.20;7.67;;;;;;;10.96;91.48;100659.89;3450117;84;34791;-88
2021/05/28 05:08:35;;;;;;;10.93;7.57;;;;;;;11.02;91.60;100665.88;3447704;83;99268;-90
2021/05/28 05:13:36;;;;;;;12.23;8.07;;;;;;;11.08;91.62;100672.08;3458736;83;35061;-88
2021/05/28 05:18:37;;;;;;;15.33;7.80;;;;;;;11.15;91.53;100665.27;3426906;83;99016;-88
2021/05/28 05:23:39;;;;;;;12.90;8.03;;;;;;;11.23;91.33;100668.30;3559732;82;35071;-87
2021/05/28 05:28:40;;;;;;;11.73;7.97;;;;;;;11.32;91.24;100675.70;3553771;82;99010;-87
2021/05/28 05:33:41;;;;;;;11.77;7.47;;;;;;;11.43;91.07;100679.38;3533179;82;34843;-87
2021/05/28 05:38:42;;;;;;;12.90;8.57;;;;;;;11.52;90.81;100681.27;3558589;82;98874;-89
2021/05/28 05:43:43;;;;;;;12.47;8.20;;;;;;;11.62;90.71;100688.09;3559516;82;34780;-88
2021/05/28 05:48:44;;;;;;;12.47;8.38;;;;;;;11.72;90.47;100686.03;3554151;82;99005;-90
2021/05/28 05:53:44;;;;;;;11.67;8.10;;;;;;;11.82;90.36;100683.98;3531112;82;28041;-89
2021/05/28 05:58:45;;;;;;;11.13;7.63;;;;;;;11.92;90.24;100691.54;3554425;82;98743;-89
2021/05/28 06:03:46;;;;;;;13.37;8.40;;;;;;;12.04;89.76;100692.06;3552972;82;33098;-89
2021/05/28 06:08:47;;;;;;;16.13;9.13;;;;;;;12.14;89.64;100693.32;3545563;82;99032;-89
2021/05/28 06:13:48;;;;;;;13.10;8.03;;;;;;;12.26;89.26;100687.53;3560946;82;32599;-88
2021/05/28 06:18:49;;;;;;;13.63;7.87;;;;;;;12.38;88.82;100700.42;3551213;81;98688;-88
2021/05/28 06:23:50;;;;;;;13.13;7.73;;;;;;;12.50;88.71;100694.63;3568174;82;32432;-86
2021/05/28 06:28:51;;;;;;;13.13;8.13;;;;;;;12.58;88.24;100703.73;3560157;81;99014;-90
2021/05/28 06:33:51;;;;;;;12.90;7.92;;;;;;;12.61;88.06;100702.98;3557907;82;32624;-90
2021/05/28 06:38:52;;;;;;;12.80;8.47;;;;;;;12.67;87.69;100707.77;3548491;82;98880;-89
2021/05/28 06:43:53;;;;;;;11.87;8.37;;;;;;;12.73;87.57;100715.09;3549415;82;26669;-89
2021/05/28 06:48:58;;;;;;;14.80;9.83;;;;;;;12.84;87.41;100711.81;3527025;82;98890;-91
2021/05/28 06:54:01;;;;;;;12.45;9.05;;;;;;;12.96;86.60;100718.42;3552110;82;32603;-89
2021/05/28 06:59:09;;;;;;;13.88;9.53;;;;;;;13.04;86.17;100716.70;3446501;83;99082;-91
2021/05/28 07:04:10;;;;;;;14.98;10.00;;;;;;;13.15;85.72;100714.00;3543216;82;32410;-89
2021/05/28 07:09:19;;;;;;;14.27;10.47;;;;;;;13.34;85.81;100716.45;3537231;82;99109;-91
2021/05/28 07:14:19;;;;;;;15.58;11.60;;;;;;;13.52;85.40;100715.34;3539051;82;32490;-89
2021/05/28 07:19:20;;;;;;;15.90;12.00;;;;;;;13.66;85.19;100717.37;3544333;82;98721;-88
2021/05/28 07:24:21;;;;;;;17.73;11.87;;;;;;;13.88;84.84;100711.52;3537735;82;25813;-89
2021/05/28 07:29:22;;;;;;;16.20;12.13;;;;;;;14.00;84.47;100717.28;3545987;82;98994;-87
2021/05/28 07:34:23;;;;;;;15.50;11.63;;;;;;;14.01;83.31;100721.02;3539703;82;26423;-89
2021/05/28 07:39:23;;;;;;;18.10;12.80;;;;;;;13.96;83.76;100733.84;3540360;82;99387;-86
2021/05/28 07:44:27;;;;;;;19.33;15.60;;;;;;;13.93;84.13;100736.03;3546988;82;25882;-87
2021/05/28 07:49:28;;;;;;;17.70;14.23;;;;;;;13.98;84.63;100738.42;3545791;82;99343;-87
2021/05/28 07:54:29;;;;;;;21.17;14.90;;;;;;;13.91;84.78;100734.23;3543832;82;25821;-91
2021/05/28 07:59:39;;;;;;;19.00;14.57;;;;;;;14.06;85.30;100742.00;3545391;82;25687;-88
2021/05/28 08:04:38;;;;;;;17.95;14.63;;;;;;;14.24;85.53;100737.30;3517051;82;98984;-94
2021/05/28 08:09:41;;;;;;;20.90;15.30;;;;;;;14.66;86.59;100737.33;3539032;82;26533;-90
2021/05/28 08:15:00;;;;;;;18.27;14.23;;;;;;;15.10;85.70;100737.65;3539340;82;99100;-88
2021/05/28 08:20:12;;;;;;;10.48;7.75;;;;;;;15.36;84.31;100742.15;3534387;82;32443;-88
2021/05/28 08:25:19;;;;;;;10.90;8.90;;;;;;;15.59;81.47;100742.45;3507814;82;98876;-95
2021/05/28 08:30:20;;;;;;;13.50;10.70;;;;;;;15.74;81.62;100741.20;3538131;82;32588;-91
2021/05/28 08:35:21;;;;;;;12.18;8.93;;;;;;;15.94;80.78;100743.68;3540474;82;99403;-90
2021/05/28 08:40:23;;;;;;;12.10;9.67;;;;;;;16.20;80.72;100743.13;3540301;82;30181;-87
2021/05/28 08:45:31;;;;;;;11.43;8.70;;;;;;;16.34;79.34;100742.20;3534046;82;98904;-92
2021/05/28 08:50:32;;;;;;;10.93;8.43;;;;;;;16.49;79.72;100743.72;3539791;82;32468;-89
2021/05/28 08:55:40;;;;;;;11.45;7.80;;;;;;;16.77;79.63;100752.61;3535910;81;98831;-91
2021/05/28 09:00:45;;;;;;;12.70;8.78;;;;;;;17.10;78.61;100762.22;3474814;83;32455;-92
2021/05/28 09:05:46;;;;;;;10.72;7.35;;;;;;;17.26;76.99;100754.10;3550692;81;98811;-89
2021/05/28 09:10:47;;;;;;;10.28;6.97;;;;;;;17.29;75.66;100758.27;3554504;82;32462;-87
2021/05/28 09:16:04;;;;;;;8.73;6.40;;;;;;;17.60;75.75;100755.72;3545693;82;98333;-87
2021/05/28 09:21:05;;;;;;;6.92;3.62;;;;;;;17.91;74.32;100767.66;3528224;82;32523;-89
2021/05/28 09:26:09;;;;;;;4.67;1.77;;;;;;;17.88;73.21;100792.95;3506880;82;98776;-93
2021/05/28 09:31:17;;;;;;;2.83;1.30;;;;;;;17.70;72.38;100792.39;3551130;82;32451;-93
2021/05/28 09:36:27;;;;;;;2.35;1.25;;;;;;;17.19;72.27;100795.91;3460301;83;98692;-84
2021/05/28 09:41:42;;;;;;;6.00;1.35;;;;;;;17.01;72.31;100803.02;3489259;83;33039;-90
2021/05/28 09:47:13;;;;;;;3.30;1.47;;;;;;;16.74;72.45;100802.69;3452286;84;98717;-85
2021/05/28 09:52:21;;;;;;;3.55;2.08;;;;;;;16.47;73.25;100794.75;3465332;83;32393;-85
2021/05/28 09:57:32;;;;;;;4.85;2.62;;;;;;;16.42;74.25;100794.59;3486390;82;98745;-85
2021/05/28 10:02:37;;;;;;;4.85;2.83;;;;;;;16.33;74.99;100788.66;3458594;84;32613;-86
2021/05/28 10:07:37;;;;;;;6.47;3.10;;;;;;;16.34;75.36;100794.40;3441505;84;98998;-85
2021/05/28 10:12:39;;;;;;;4.87;2.65;;;;;;;16.35;75.53;100797.36;3458308;83;32395;-85
2021/05/28 10:17:39;;;;;;;3.67;2.70;;;;;;;16.26;75.57;100793.47;3448434;83;98660;-84
2021/05/28 10:22:41;;;;;;;4.22;2.72;;;;;;;16.28;75.60;100796.03;3563819;81;31579;-85
2021/05/28 10:27:53;;;;;;;4.47;2.75;;;;;;;16.34;75.84;100793.59;3568564;81;99356;-84
2021/05/28 10:33:16;;;;;;;5.90;2.90;;;;;;;16.35;75.82;100798.75;3531575;81;33741;-84
2021/05/28 10:38:47;;;;;;;5.70;3.25;;;;;;;16.40;76.17;100782.30;3550264;81;98538;-84
2021/05/28 10:43:54;;;;;;;5.97;2.75;;;;;;;16.45;76.08;100785.42;3569798;81;32430;-84
2021/05/28 10:49:10;;;;;;;6.47;3.22;;;;;;;16.57;76.17;100780.77;3556487;81;98653;-85
2021/05/28 10:54:17;;;;;;;;;;;;;;;16.74;76.10;100783.23;3566576;81;27389;-85
2021/05/28 10:59:21;;;;;;;4.42;2.90;;;;;;;16.88;75.83;100783.09;3543142;81;84967;-84
2021/05/28 11:04:50;;;;;;;7.53;3.35;;;;;;;17.06;76.12;100776.16;3553643;81;32496;-87
2021/05/28 11:09:53;;;;;;;5.62;2.40;;;;;;;17.17;75.42;100778.23;3558347;81;32500;-87
2021/05/28 11:15:14;;;;;;;4.87;1.67;;;;;;;17.18;74.00;100794.34;3563622;81;98690;-85
2021/05/28 11:20:20;;;;;;;2.80;1.77;;;;;;;16.70;71.99;100806.08;3553859;81;32421;-91
2021/05/28 11:25:24;;;;;;;3.50;2.17;;;;;;;16.42;72.74;100807.09;3541655;82;98775;-90
2021/05/28 11:30:28;;;;;;;4.90;2.10;;;;;;;16.35;72.80;100803.53;3549879;82;32581;-92
2021/05/28 11:35:42;;;;;;;3.65;2.05;;;;;;;16.17;72.83;100807.80;3548035;82;98930;-90
2021/05/28 11:40:46;;;;;;;5.40;1.90;;;;;;;16.05;74.01;100795.77;3549651;82;33155;-92
2021/05/28 11:45:53;;;;;;;2.87;1.30;;;;;;;16.12;74.70;100799.09;3522399;82;99006;-88
2021/05/28 11:50:59;;;;;;;1.55;1.00;;;;;;;16.14;73.55;100793.33;3533800;82;30611;-90
2021/05/28 11:56:02;;;;;;;3.27;1.50;;;;;;;16.17;72.97;100793.91;3532511;82;98701;-90
2021/05/28 12:01:26;;;;;;;3.83;1.82;;;;;;;16.20;72.63;100796.48;3535588;82;32427;-96
2021/05/28 12:06:42;;;;;;;1.37;1.12;;;;;;;16.28;73.62;100777.97;3482151;82;98670;-94
2021/05/28 12:12:02;;;;;;;;;;;;;;;16.85;74.34;100794.43;3531314;82;27398;-92
2021/05/28 12:17:09;;;;;;;1.47;0.85;;;;;;;17.44;71.46;100797.26;3520242;82;85670;-91
2021/05/28 12:22:10;;;;;;;1.12;0.65;;;;;;;17.76;70.19;100785.16;3538364;82;32479;-92
2021/05/28 12:27:11;;;;;;;0.82;0.60;;;;;;;18.31;69.55;100784.20;3529941;82;98651;-91
2021/05/28 12:32:12;;;;;;;1.98;0.80;;;;;;;18.71;68.13;100790.19;3521300;82;30568;-91
2021/05/28 12:37:19;;;;;;;1.02;0.70;;;;;;;19.30;67.14;100798.75;3405799;84;98750;-93
2021/05/28 12:42:23;;;;;;;1.25;0.68;;;;;;;19.75;66.95;100801.25;3532840;82;32944;-88
2021/05/28 12:47:24;;;;;;;2.55;0.57;;;;;;;19.88;63.97;100802.16;3534299;82;99065;-88
2021/05/28 12:52:27;;;;;;;2.08;0.60;;;;;;;19.96;63.13;100810.59;3533873;82;33135;-89
2021/05/28 12:57:30;;;;;;;6.55;1.02;;;;;;;20.11;62.85;100814.07;3542539;82;99212;-89
2021/05/28 13:02:35;;;;;;;1.45;0.70;;;;;;;20.13;61.84;100815.84;3548451;82;32483;-88
2021/05/28 13:07:44;;;;;;;2.17;0.68;;;;;;;20.05;60.08;100815.00;3468125;83;99102;-89
2021/05/28 13:12:44;;;;;;;1.90;1.10;;;;;;;20.08;61.15;100813.55;3555689;82;26958;-87
2021/05/28 13:17:57;;;;;;;1.55;0.90;;;;;;;20.31;60.48;100819.63;3548141;82;99088;-87
2021/05/28 13:22:59;;;;;;;1.90;1.00;;;;;;;20.46;60.36;100819.48;3547353;81;32682;-87
2021/05/28 13:28:13;;;;;;;1.07;0.80;;;;;;;20.31;59.01;100815.43;3548420;82;98863;-88
2021/05/28 13:33:38;;;;;;;2.83;1.00;;;;;;;20.16;58.57;100817.75;3549762;82;32420;-87
2021/05/28 13:38:44;;;;;;;1.25;0.85;;;;;;;20.24;58.85;100812.80;3550870;82;99219;-88
2021/05/28 13:43:47;;;;;;;3.60;1.20;;;;;;;20.41;59.83;100816.61;3550256;82;32545;-88
2021/05/28 13:48:48;;;;;;;3.05;1.40;;;;;;;20.47;58.76;100820.45;3548451;82;98521;-90
2021/05/28 13:53:49;;;;;;;2.12;1.20;;;;;;;20.54;58.84;100820.91;3544218;82;32961;-91
2021/05/28 13:58:50;;;;;;;3.72;1.60;;;;;;;20.58;58.55;100832.78;3539332;82;98550;-85
2021/05/28 14:03:51;;;;;;;3.15;1.40;;;;;;;20.40;58.98;100826.22;3546334;82;31109;-90
2021/05/28 14:08:51;;;;;;;2.83;1.50;;;;;;;20.32;58.34;100821.22;3538693;82;98737;-91
2021/05/28 14:13:52;;;;;;;4.30;1.45;;;;;;;20.23;58.24;100821.81;3533366;82;32974;-89
2021/05/28 14:18:53;;;;;;;1.82;1.30;;;;;;;20.30;58.35;100819.45;3558216;82;98503;-91
2021/05/28 14:23:54;;;;;;;2.85;1.30;;;;;;;20.47;58.27;100821.86;3561727;82;26485;-91
2021/05/28 14:28:55;;;;;;;1.40;0.90;;;;;;;20.33;56.55;100815.80;3544046;82;98936;-90
2021/05/28 14:33:58;;;;;;;1.57;1.10;;;;;;;20.46;57.97;100817.48;3558899;82;25876;-92
2021/05/28 14:39:03;;;;;;;1.62;1.00;;;;;;;20.56;57.29;100817.06;3550438;82;98922;-93
2021/05/28 14:44:16;;;;;;;1.07;0.85;;;;;;;20.53;56.46;100829.10;3517584;82;26240;-90
2021/05/28 14:49:17;;;;;;;2.90;1.30;;;;;;;20.43;56.26;100826.73;3534539;82;98496;-88
2021/05/28 14:54:19;;;;;;;1.57;1.00;;;;;;;20.40;55.47;100826.22;3547758;82;25797;-92
2021/05/28 14:59:20;;;;;;;1.70;1.10;;;;;;;20.29;55.67;100818.68;3517230;82;98470;-92
2021/05/28 15:04:21;;;;;;;1.87;1.17;;;;;;;20.20;55.73;100813.48;3535707;82;25773;-91
2021/05/28 15:09:22;;;;;;;2.60;1.30;;;;;;;20.10;55.50;100803.34;3504422;82;99441;-90
2021/05/28 15:14:22;;;;;;;4.43;1.67;;;;;;;19.75;54.50;100811.03;3557167;82;25957;-91
2021/05/28 15:19:24;;;;;;;2.73;1.40;;;;;;;19.73;55.71;100814.23;3555762;82;98774;-89
2021/05/28 15:24:25;;;;;;;4.40;1.10;;;;;;;19.54;55.79;100801.07;3543796;82;34313;-90
2021/05/28 15:29:25;;;;;;;1.90;1.20;;;;;;;19.35;55.77;100799.66;3535606;82;98867;-90
2021/05/28 15:34:28;;;;;;;2.97;1.47;;;;;;;19.30;56.39;100800.14;3549198;82;33723;-91
2021/05/28 15:39:29;;;;;;;2.57;1.50;;;;;;;19.07;55.93;100802.31;3542854;82;98912;-90
2021/05/28 15:44:30;;;;;;;2.87;1.30;;;;;;;18.94;56.10;100820.08;3537234;82;99152;-93
2021/05/28 15:49:31;;;;;;;3.03;1.83;;;;;;;18.72;56.19;100815.47;3466343;83;33304;-90
2021/05/28 15:54:32;;;;;;;3.23;1.90;;;;;;;18.60;56.19;100812.47;3449206;84;99395;-90
2021/05/28 15:59:33;;;;;;;3.73;1.60;;;;;;;18.54;57.16;100821.90;3489074;83;33788;-88
2021/05/28 16:04:34;;;;;;;4.55;1.98;;;;;;;18.45;57.31;100820.86;3443541;84;99021;-88
2021/05/28 16:09:35;;;;;;;4.58;2.20;;;;;;;18.42;57.56;100816.91;3456064;84;33176;-87
2021/05/28 16:14:36;;;;;;;3.53;1.87;;;;;;;18.41;58.34;100822.89;3435995;83;98951;-86
2021/05/28 16:19:37;;;;;;;4.93;1.90;;;;;;;18.36;58.05;100820.61;3452572;83;25850;-87
2021/05/28 16:24:40;;;;;;;5.77;2.07;;;;;;;18.20;58.11;100825.35;3451195;83;98749;-90
2021/05/28 16:29:44;;;;;;;3.50;1.87;;;;;;;17.92;57.71;100820.16;3558306;81;98746;-89
2021/05/28 16:34:44;;;;;;;6.83;2.92;;;;;;;17.85;58.83;100825.82;3507886;81;99083;-90
2021/05/28 16:39:45;;;;;;;6.80;2.30;;;;;;;17.84;59.00;100827.03;3565293;81;28433;-89
2021/05/28 16:44:47;;;;;;;3.17;1.30;;;;;;;17.83;60.10;100821.88;3538574;81;99112;-87
2021/05/28 16:49:48;;;;;;;2.53;1.20;;;;;;;17.79;58.47;100826.09;3537378;81;26703;-90
2021/05/28 16:54:49;;;;;;;1.70;1.10;;;;;;;17.71;57.43;100823.81;3557207;81;123649;-90
2021/05/28 16:59:50;;;;;;;2.93;1.20;;;;;;;17.55;56.92;100827.77;3558104;81;26355;-90
2021/05/28 17:04:51;;;;;;;2.80;1.30;;;;;;;17.49;56.84;100828.04;3563300;81;99125;-88
2021/05/28 17:09:52;;;;;;;3.00;1.40;;;;;;;17.51;57.65;100831.98;3567070;81;31691;-90
2021/05/28 17:14:52;;;;;;;2.70;1.40;;;;;;;17.48;56.95;100836.98;3558931;81;99050;-87
2021/05/28 17:19:53;;;;;;;3.67;1.80;;;;;;;17.22;57.38;100834.81;3557027;81;31670;-86
2021/05/28 17:24:54;;;;;;;2.97;1.73;;;;;;;17.08;57.72;100828.59;3558261;81;99028;-87
2021/05/28 17:29:55;;;;;;;3.80;1.87;;;;;;;16.88;57.89;100835.91;3548797;82;26006;-87
2021/05/28 17:34:55;;;;;;;4.10;2.37;;;;;;;16.78;58.77;100832.64;3540491;82;98986;-88
2021/05/28 17:39:56;;;;;;;3.97;2.20;;;;;;;16.56;59.58;100804.20;3543288;82;26411;-88
2021/05/28 17:44:57;;;;;;;5.77;2.47;;;;;;;16.56;59.58;100804.20;3540895;82;98876;-88
2021/05/28 17:49:58;;;;;;;6.90;3.03;;;;;;;16.65;59.62;100818.44;3550947;82;25868;-87
2021/05/28 17:54:59;;;;;;;4.93;2.80;;;;;;;16.59;59.83;100827.02;3537440;82;98971;-88
2021/05/28 18:00:00;;;;;;;5.23;2.50;;;;;;;16.55;60.19;100834.58;3526455;82;34723;-88
2021/05/28 18:05:00;;;;;;;6.78;2.87;;;;;;;16.50;60.59;100831.42;3547578;82;99110;-87
2021/05/28 18:10:04;;;;;;;6.07;2.57;;;;;;;16.43;60.77;100828.11;3561120;82;32563;-88
2021/05/28 18:15:08;;;;;;;7.50;3.22;;;;;;;16.35;60.80;100826.53;3546441;82;99163;-87
2021/05/28 18:20:14;;;;;;;7.00;2.47;;;;;;;16.22;61.10;100830.98;3555500;82;34831;-87
2021/05/28 18:25:16;;;;;;;6.42;2.42;;;;;;;16.10;61.38;100831.45;3540849;82;98951;-87
2021/05/28 18:30:22;;;;;;;6.42;2.72;;;;;;;15.96;61.53;100839.83;3552983;82;35127;-88
2021/05/28 18:35:25;;;;;;;;;;;;;;;15.84;61.98;100837.50;3553733;82;99241;-88
2021/05/28 18:40:36;;;;;;;11.50;4.60;;;;;;;15.71;62.83;100836.96;3555334;82;35468;-87
2021/05/28 18:45:35;;;;;;;12.10;7.00;;;;;;;15.64;62.66;100845.31;3551806;82;99039;-87
2021/05/28 18:55:55;;;;;;;10.35;5.45;;;;;;;15.41;63.21;100839.40;3559890;82;99247;-88
2021/05/28 19:00:57;;;;;;;11.60;5.10;;;;;;;15.22;63.86;100852.29;3549116;82;32532;-87
2021/05/28 19:06:01;;;;;;;9.77;4.57;;;;;;;15.04;64.35;100860.61;3547700;82;99248;-88
2021/05/28 19:11:07;;;;;;;10.43;4.33;;;;;;;14.91;64.86;100873.29;3554474;82;35604;-87
2021/05/28 19:16:08;;;;;;;8.10;4.15;;;;;;;14.78;65.32;100871.30;3539780;80;99132;-87
2021/05/28 19:21:11;;;;;;;9.55;5.08;;;;;;;14.61;65.95;100872.84;3524954;82;32988;-87
2021/05/28 19:26:13;;;;;;;9.75;5.60;;;;;;;14.18;67.14;100867.57;3547069;82;99496;-88
2021/05/28 19:31:15;;;;;;;14.23;7.67;;;;;;;14.18;67.14;100867.57;3547499;82;35929;-86
2021/05/28 19:36:15;;;;;;;15.17;8.93;;;;;;;14.07;67.55;100891.04;3551803;82;99224;-88
2021/05/28 19:41:18;;;;;;;24.53;14.23;;;;;;;13.94;68.43;100907.80;3557822;82;30532;-88
2021/05/28 19:46:19;;;;;;;35.90;21.30;;;;;;;13.75;68.95;100920.55;3445810;84;99060;-88
2021/05/28 19:51:20;;;;;;;38.87;20.03;;;;;;;13.75;68.95;100920.55;3452496;84;26533;-88
2021/05/28 19:56:20;;;;;;;37.03;22.17;;;;;;;13.53;69.45;100898.66;3542389;82;99052;-88
2021/05/28 20:01:21;;;;;;;34.53;16.53;;;;;;;13.50;70.07;100929.26;3558528;82;27674;-87
2021/05/28 20:06:22;;;;;;;31.30;15.38;;;;;;;13.40;70.41;100934.12;3552079;82;99027;-87
2021/05/28 20:11:33;;;;;;;23.73;13.13;;;;;;;13.20;71.00;100932.76;3505647;82;32880;-87
2021/05/28 20:16:26;;;;;;;17.90;10.30;;;;;;;13.22;71.25;100937.91;3484806;83;99707;-87
2021/05/28 20:21:28;;;;;;;18.37;9.00;;;;;;;13.18;71.40;100937.08;3492035;83;32534;-87
2021/05/28 20:26:31;;;;;;;16.30;8.47;;;;;;;13.13;71.18;100940.23;3426978;84;99219;-87
2021/05/28 20:31:33;;;;;;;14.65;7.58;;;;;;;13.07;71.55;100944.48;3437835;84;35088;-87
2021/05/28 20:36:33;;;;;;;13.87;6.60;;;;;;;12.99;71.88;100944.23;3430317;84;99249;-88
2021/05/28 20:41:36;;;;;;;12.23;6.40;;;;;;;12.96;71.89;100951.31;3419997;84;28607;-88
2021/05/28 20:46:36;;;;;;;14.83;7.90;;;;;;;12.89;72.35;100955.93;3437331;84;98921;-87
2021/05/28 20:51:37;;;;;;;18.10;8.73;;;;;;;12.82;72.43;100962.17;3437296;84;29058;-89
2021/05/28 21:01:47;;;;;;;;;;;;;;;12.74;72.51;100966.05;3444613;84;25755;-86
2021/05/28 21:07:03;;;;;;;11.45;5.22;;;;;;;12.62;74.01;100972.41;3440827;83;84960;-88
2021/05/28 21:12:00;;;;;;;10.38;4.65;;;;;;;12.47;74.06;100981.69;3440095;84;34983;-89
2021/05/28 21:17:04;;;;;;;12.97;5.63;;;;;;;12.29;74.72;100991.72;3427971;84;99142;-87
2021/05/28 21:22:06;;;;;;;11.93;5.08;;;;;;;12.18;75.32;100994.92;3430082;84;34907;-87
2021/05/28 21:27:07;;;;;;;8.73;4.77;;;;;;;12.12;75.76;100995.05;3443885;83;99106;-87
2021/05/28 21:32:08;;;;;;;9.17;4.73;;;;;;;12.04;75.94;100998.28;3470820;83;27163;-87
2021/05/28 21:37:09;;;;;;;13.50;5.23;;;;;;;11.96;76.55;100999.37;3446429;83;98947;-88
2021/05/28 21:42:10;;;;;;;8.10;4.13;;;;;;;11.87;76.71;100998.02;3470196;83;27161;-88
2021/05/28 21:47:11;;;;;;;7.83;4.10;;;;;;;11.80;77.18;100994.59;3465762;83;98870;-87
2021/05/28 21:52:12;;;;;;;8.43;3.97;;;;;;;11.72;77.34;101002.53;3451470;83;26335;-87
2021/05/28 21:57:13;;;;;;;9.87;4.53;;;;;;;11.67;77.84;101005.59;3466355;83;99180;-88
2021/05/28 22:02:23;;;;;;;9.97;4.83;;;;;;;11.59;77.67;100994.83;3471174;83;32473;-86
2021/05/28 22:07:24;;;;;;;7.57;4.00;;;;;;;11.56;78.11;100990.04;3461474;83;100492;-86
2021/05/28 22:12:25;;;;;;;8.60;4.57;;;;;;;11.40;78.02;101001.78;3467193;83;28639;-87
2021/05/28 22:17:26;;;;;;;9.20;5.10;;;;;;;11.33;78.21;100991.42;3464756;83;98788;-87
2021/05/28 22:22:26;;;;;;;8.83;4.17;;;;;;;11.25;78.24;100989.73;3447873;84;25968;-87
2021/05/28 22:27:36;;;;;;;11.03;4.43;;;;;;;11.21;78.43;100983.36;3454577;83;99059;-87
2021/05/28 22:37:50;;;;;;;9.00;4.22;;;;;;;11.02;78.51;100992.26;3448789;83;99154;-86
2021/05/28 22:42:51;;;;;;;10.27;4.70;;;;;;;10.86;78.96;100994.31;3486428;83;28155;-85
2021/05/28 22:47:54;;;;;;;8.97;4.50;;;;;;;10.69;79.25;100994.17;3478212;83;98768;-86
2021/05/28 22:52:54;;;;;;;8.30;4.58;;;;;;;10.59;79.05;100989.28;3475661;83;35402;-85
2021/05/28 22:57:55;;;;;;;8.97;4.03;;;;;;;10.44;79.54;100994.85;3481453;83;98538;-87
2021/05/28 23:02:56;;;;;;;9.23;4.33;;;;;;;10.24;79.59;100996.80;3461211;83;28775;-87
2021/05/28 23:08:05;;;;;;;9.17;4.70;;;;;;;10.19;79.40;100993.55;3472894;83;98918;-87
2021/05/28 23:13:06;;;;;;;8.38;4.17;;;;;;;10.11;79.58;100984.34;3473732;83;33018;-87
2021/05/28 23:18:07;;;;;;;8.93;3.87;;;;;;;9.98;79.62;100983.42;3467671;83;98798;-87
2021/05/28 23:23:08;;;;;;;7.50;3.80;;;;;;;9.84;79.63;100985.28;3474807;83;26373;-88
2021/05/28 23:28:09;;;;;;;7.97;3.80;;;;;;;9.67;79.92;100995.86;3548264;82;98414;-88
2021/05/28 23:33:10;;;;;;;7.70;3.77;;;;;;;9.51;79.84;100992.33;3548002;82;33190;-88
2021/05/28 23:38:11;;;;;;;9.00;4.50;;;;;;;9.43;80.02;100997.44;3521531;82;98616;-88
2021/05/28 23:43:13;;;;;;;11.90;4.50;;;;;;;9.25;80.47;101000.30;3528320;82;30609;-87