Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:29;;;;;;;;;;;;;;;0.88;57.56;101646.81;4933398;28;6948;-74
2024/01/20 00:02:54;;;;;;;;;;;;;;;0.85;57.86;101657.47;4952911;28;7078;-76
2024/01/20 00:05:20;;;;;;;;;;;;;;;0.82;57.39;101653.00;4967051;28;6756;-75
2024/01/20 00:07:45;;;;;;;;;;;;;;;0.79;57.89;101651.78;4965768;28;7853;-74
2024/01/20 00:10:11;;;;;;;;;;;;;;;0.76;57.40;101642.25;4952767;28;6784;-75
2024/01/20 00:12:38;;;;;;;;;;;;;;;0.75;57.34;101642.06;4951108;28;6976;-75
2024/01/20 00:15:06;;;;;;;;;;;;;;;0.72;57.70;101637.59;4953671;28;6992;-74
2024/01/20 00:17:32;;;;;;;;;;;;;;;0.74;57.97;101638.66;4955593;28;7488;-75
2024/01/20 00:19:57;;;;;;;;;;;;;;;0.76;58.58;101633.75;4955507;28;6962;-75
2024/01/20 00:22:23;;;;;;;;;;;;;;;0.80;58.34;101639.31;4953382;28;6864;-75
2024/01/20 00:24:49;;;;;;;;;;;;;;;0.85;58.45;101642.31;4960057;28;7227;-75
2024/01/20 00:27:14;;;;;;;;;;;;;;;0.87;58.38;101640.88;4972350;28;6784;-74
2024/01/20 00:29:40;;;;;;;;;;;;;;;0.89;57.56;101643.53;4940019;28;7690;-74
2024/01/20 00:32:05;;;;;;;;;;;;;;;0.88;57.83;101647.72;4954534;28;6792;-75
2024/01/20 00:34:31;;;;;;;;;;;;;;;0.86;57.71;101644.09;4955375;28;7273;-74
2024/01/20 00:36:58;;;;;;;;;;;;;;;0.86;57.80;101646.63;4971545;28;6945;-76
2024/01/20 00:39:23;;;;;;;;;;;;;;;0.84;57.88;101645.56;4954551;28;9950;-75
2024/01/20 00:41:49;;;;;;;;;;;;;;;0.83;57.79;101642.19;4954372;28;7149;-75
2024/01/20 00:44:14;;;;;;;;;;;;;;;0.81;57.69;101640.22;4970663;28;6961;-74
2024/01/20 00:46:40;;;;;;;;;;;;;;;0.79;58.03;101639.16;4955725;28;6976;-75
2024/01/20 00:49:06;;;;;;;;;;;;;;;0.77;58.07;101645.66;4971333;28;6907;-74
2024/01/20 00:51:31;;;;;;;;;;;;;;;0.74;57.31;101643.72;4955212;28;7174;-75
2024/01/20 00:53:57;;;;;;;;;;;;;;;0.68;57.31;101643.97;4954994;28;7215;-75
2024/01/20 00:56:22;;;;;;;;;;;;;;;0.62;57.33;101643.28;4970718;28;7186;-74
2024/01/20 00:58:48;;;;;;;;;;;;;;;0.57;57.25;101641.88;4970629;28;6764;-75
2024/01/20 01:01:14;;;;;;;;;;;;;;;0.50;56.66;101640.31;4969258;28;6784;-74
2024/01/20 01:03:41;;;;;;;;;;;;;;;0.43;57.05;101647.94;4971575;28;6776;-75
2024/01/20 01:06:07;;;;;;;;;;;;;;;0.36;57.01;101641.34;4972499;28;6800;-75
2024/01/20 01:08:33;;;;;;;;;;;;;;;0.31;56.81;101644.09;4966610;28;6804;-74
2024/01/20 01:10:58;;;;;;;;;;;;;;;0.25;57.06;101650.28;4971709;28;6926;-75
2024/01/20 01:13:24;;;;;;;;;;;;;;;0.19;57.09;101653.72;4954361;28;6792;-75
2024/01/20 01:15:49;;;;;;;;;;;;;;;0.11;57.23;101646.25;4973336;28;6844;-72
2024/01/20 01:18:15;;;;;;;;;;;;;;;0.07;57.24;101649.13;4971503;28;6855;-72
2024/01/20 01:20:41;;;;;;;;;;;;;;;0.01;57.00;101652.63;4971551;28;6897;-73
2024/01/20 01:23:06;;;;;;;;;;;;;;;-0.04;57.36;101660.59;4970425;28;7195;-73
2024/01/20 01:25:32;;;;;;;;;;;;;;;-0.07;57.46;101664.38;4951547;28;6788;-73
2024/01/20 01:27:58;;;;;;;;;;;;;;;-0.12;57.57;101675.56;4955385;28;7322;-72
2024/01/20 01:30:24;;;;;;;;;;;;;;;-0.17;57.57;101677.56;4954191;28;6995;-72
2024/01/20 01:32:49;;;;;;;;;;;;;;;-0.21;57.70;101673.81;4970435;28;7001;-72
2024/01/20 01:35:15;;;;;;;;;;;;;;;-0.23;57.70;101676.91;4970696;28;6832;-72
2024/01/20 01:37:41;;;;;;;;;;;;;;;-0.25;57.79;101674.19;4951913;28;6768;-72
2024/01/20 01:40:07;;;;;;;;;;;;;;;-0.26;57.31;101689.13;4971573;28;6800;-73
2024/01/20 01:42:33;;;;;;;;;;;;;;;-0.30;57.70;101680.34;4955013;28;6788;-73
2024/01/20 01:44:59;;;;;;;;;;;;;;;-0.31;58.04;101678.53;4954645;28;7050;-72
2024/01/20 01:47:25;;;;;;;;;;;;;;;-0.32;57.58;101684.31;4970470;28;6799;-73
2024/01/20 01:49:50;;;;;;;;;;;;;;;-0.35;57.99;101681.47;4955107;28;6919;-71
2024/01/20 01:52:17;;;;;;;;;;;;;;;-0.35;57.67;101683.97;4938418;28;6961;-73
2024/01/20 01:54:44;;;;;;;;;;;;;;;-0.35;57.67;101696.56;4954755;28;6780;-71
2024/01/20 01:57:11;;;;;;;;;;;;;;;-0.37;57.84;101687.94;4953671;28;6776;-73
2024/01/20 01:59:38;;;;;;;;;;;;;;;-0.37;58.16;101693.00;4936780;28;7166;-72
2024/01/20 02:02:04;;;;;;;;;;;;;;;-0.38;57.90;101687.03;4953704;28;6784;-73
2024/01/20 02:04:29;;;;;;;;;;;;;;;-0.38;58.06;101689.56;4952909;28;6852;-72
2024/01/20 02:06:55;;;;;;;;;;;;;;;-0.39;57.75;101695.31;4952260;28;7096;-71
2024/01/20 02:09:22;;;;;;;;;;;;;;;-0.42;57.53;101692.47;4947340;28;6776;-72
2024/01/20 02:11:49;;;;;;;;;;;;;;;-0.43;57.78;101699.13;4953864;28;6820;-71
2024/01/20 02:14:14;;;;;;;;;;;;;;;-0.45;57.92;101703.09;4971586;28;6796;-73
2024/01/20 02:16:40;;;;;;;;;;;;;;;-0.46;57.70;101702.91;4971878;28;6795;-73
2024/01/20 02:19:05;;;;;;;;;;;;;;;-0.49;57.71;101717.69;4953123;28;6784;-72
2024/01/20 02:21:32;;;;;;;;;;;;;;;-0.54;57.51;101708.69;4948713;28;6792;-72
2024/01/20 02:23:59;;;;;;;;;;;;;;;-0.59;57.45;101716.63;4954112;28;7347;-73
2024/01/20 02:26:29;;;;;;;;;;;;;;;-0.62;57.41;101715.38;4952955;28;6776;-73
2024/01/20 02:28:54;;;;;;;;;;;;;;;-0.66;57.59;101710.75;4953922;28;7197;-73
2024/01/20 02:31:20;;;;;;;;;;;;;;;-0.71;56.95;101715.25;4952444;28;7362;-72
2024/01/20 02:33:45;;;;;;;;;;;;;;;-0.74;57.44;101720.81;4953758;28;6775;-72
2024/01/20 02:36:11;;;;;;;;;;;;;;;-0.78;57.53;101715.25;4953495;28;6756;-72
2024/01/20 02:38:37;;;;;;;;;;;;;;;-0.80;57.63;101720.13;4930494;28;7273;-73
2024/01/20 02:41:02;;;;;;;;;;;;;;;-0.85;57.18;101716.19;4948823;28;6796;-72
2024/01/20 02:43:28;;;;;;;;;;;;;;;-0.89;57.51;101714.03;4967738;28;6835;-72
2024/01/20 02:45:54;;;;;;;;;;;;;;;-0.93;57.44;101714.41;4949273;28;6776;-71
2024/01/20 02:48:19;;;;;;;;;;;;;;;-0.99;56.86;101707.94;4953801;28;6891;-73
2024/01/20 02:50:45;;;;;;;;;;;;;;;-1.04;57.03;101701.47;4968670;28;6760;-71
2024/01/20 02:53:10;;;;;;;;;;;;;;;-1.04;57.49;101710.63;4972087;28;6799;-73
2024/01/20 02:55:36;;;;;;;;;;;;;;;-1.06;57.18;101710.47;4963741;28;6768;-71
2024/01/20 02:58:02;;;;;;;;;;;;;;;-1.08;57.79;101705.97;4971081;28;7021;-72
2024/01/20 03:00:28;;;;;;;;;;;;;;;-1.12;57.27;101702.22;4944757;28;7298;-72
2024/01/20 03:02:55;;;;;;;;;;;;;;;-1.15;57.65;101709.41;4970174;28;7125;-72
2024/01/20 03:05:20;;;;;;;;;;;;;;;-1.16;57.61;101707.59;4950829;28;6800;-72
2024/01/20 03:07:46;;;;;;;;;;;;;;;-1.20;57.36;101710.47;4953157;28;6776;-71
2024/01/20 03:10:12;;;;;;;;;;;;;;;-1.22;57.68;101706.91;4953203;28;6907;-72
2024/01/20 03:12:37;;;;;;;;;;;;;;;-1.21;58.03;101706.16;4947573;28;6856;-73
2024/01/20 03:15:04;;;;;;;;;;;;;;;-1.22;57.57;101710.28;4971101;28;7211;-72
2024/01/20 03:17:29;;;;;;;;;;;;;;;-1.23;57.48;101712.66;4971994;28;6991;-72
2024/01/20 03:19:56;;;;;;;;;;;;;;;-1.23;57.77;101715.16;4938433;28;6796;-71
2024/01/20 03:22:21;;;;;;;;;;;;;;;-1.23;58.20;101708.50;4956526;28;6877;-73
2024/01/20 03:24:47;;;;;;;;;;;;;;;-1.23;57.54;101708.50;4952332;28;6772;-73
2024/01/20 03:27:14;;;;;;;;;;;;;;;-1.26;57.51;101714.09;4969447;28;7472;-72
2024/01/20 03:29:40;;;;;;;;;;;;;;;-1.25;57.55;101717.50;4952105;28;6983;-72
2024/01/20 03:32:06;;;;;;;;;;;;;;;-1.25;57.75;101717.50;4952142;28;6963;-73
2024/01/20 03:34:31;;;;;;;;;;;;;;;-1.24;58.14;101724.31;4952356;28;6768;-72
2024/01/20 03:36:57;;;;;;;;;;;;;;;-1.24;58.33;101726.84;4970102;28;6788;-75
2024/01/20 03:39:23;;;;;;;;;;;;;;;-1.24;57.88;101726.84;4950771;28;6978;-75
2024/01/20 03:41:48;;;;;;;;;;;;;;;-1.24;58.23;101720.94;4951599;28;7335;-75
2024/01/20 03:44:14;;;;;;;;;;;;;;;-1.23;57.80;101723.59;4968875;28;6844;-75
2024/01/20 03:46:40;;;;;;;;;;;;;;;-1.21;58.14;101726.31;4949498;28;7187;-75
2024/01/20 03:49:05;;;;;;;;;;;;;;;-1.21;58.56;101724.66;4952099;28;6784;-75
2024/01/20 03:51:31;;;;;;;;;;;;;;;-1.18;58.27;101726.66;4954955;28;7245;-75
2024/01/20 03:53:56;;;;;;;;;;;;;;;-1.17;58.42;101718.38;4954004;28;7005;-74
2024/01/20 03:56:22;;;;;;;;;;;;;;;-1.16;57.82;101730.22;4953721;28;8433;-75
2024/01/20 03:58:48;;;;;;;;;;;;;;;-1.14;58.19;101731.34;4954687;28;6772;-76
2024/01/20 04:01:13;;;;;;;;;;;;;;;-1.13;58.14;101723.06;4953521;28;6780;-76
2024/01/20 04:03:39;;;;;;;;;;;;;;;-1.16;57.82;101721.09;4953557;28;6788;-73
2024/01/20 04:06:05;;;;;;;;;;;;;;;-1.15;58.08;101727.91;4954363;28;6765;-75
2024/01/20 04:08:30;;;;;;;;;;;;;;;-1.16;58.11;101731.16;4954026;28;6765;-74
2024/01/20 04:10:56;;;;;;;;;;;;;;;-1.18;58.37;101730.09;4970329;28;6768;-75
2024/01/20 04:13:21;;;;;;;;;;;;;;;-1.20;58.07;101733.13;4968720;28;6860;-75
2024/01/20 04:15:47;;;;;;;;;;;;;;;-1.22;58.10;101732.06;4971159;28;6919;-75
2024/01/20 04:18:13;;;;;;;;;;;;;;;-1.26;58.19;101724.16;4951764;28;6880;-76
2024/01/20 04:20:39;;;;;;;;;;;;;;;-1.23;58.23;101725.22;4934325;28;6952;-76
2024/01/20 04:23:04;;;;;;;;;;;;;;;-1.22;58.50;101727.91;4952923;28;6982;-75
2024/01/20 04:25:30;;;;;;;;;;;;;;;-1.20;58.44;101726.50;4969177;28;6836;-75
2024/01/20 04:27:55;;;;;;;;;;;;;;;-1.18;58.09;101734.19;4946851;28;7412;-75
2024/01/20 04:30:21;;;;;;;;;;;;;;;-1.20;57.93;101734.03;4965757;28;6768;-73
2024/01/20 04:32:47;;;;;;;;;;;;;;;-1.21;58.13;101729.69;4953195;28;6919;-75
2024/01/20 04:35:12;;;;;;;;;;;;;;;-1.22;58.22;101737.09;4965926;28;6760;-75
2024/01/20 04:37:39;;;;;;;;;;;;;;;-1.25;57.95;101737.63;4951564;28;6860;-76
2024/01/20 04:40:06;;;;;;;;;;;;;;;-1.29;57.76;101753.97;4948473;28;6800;-75
2024/01/20 04:42:31;;;;;;;;;;;;;;;-1.32;57.44;101752.72;4938157;28;7273;-75
2024/01/20 04:44:57;;;;;;;;;;;;;;;-1.37;57.55;101754.69;4967348;28;9250;-76
2024/01/20 04:47:23;;;;;;;;;;;;;;;-1.42;57.61;101764.22;4948790;28;7086;-74
2024/01/20 04:49:51;;;;;;;;;;;;;;;-1.46;57.46;101763.66;4948127;28;7146;-74
2024/01/20 04:52:19;;;;;;;;;;;;;;;-1.51;57.11;101763.13;4968146;28;6808;-74
2024/01/20 04:54:45;;;;;;;;;;;;;;;-1.54;57.31;101762.78;4944973;28;6800;-73
2024/01/20 04:57:10;;;;;;;;;;;;;;;-1.55;57.66;101761.84;4951821;28;7154;-74
2024/01/20 04:59:36;;;;;;;;;;;;;;;-1.55;57.64;101763.50;4964179;28;6764;-74
2024/01/20 05:02:02;;;;;;;;;;;;;;;-1.58;57.31;101766.53;4963198;28;7099;-74
2024/01/20 05:04:27;;;;;;;;;;;;;;;-1.60;57.36;101770.50;4946696;28;6776;-73
2024/01/20 05:06:53;;;;;;;;;;;;;;;-1.62;57.51;101769.41;4966889;28;7139;-73
2024/01/20 05:09:18;;;;;;;;;;;;;;;-1.64;57.48;101774.97;4951539;28;7274;-74
2024/01/20 05:11:44;;;;;;;;;;;;;;;-1.67;57.47;101780.53;4949543;28;6944;-74
2024/01/20 05:14:10;;;;;;;;;;;;;;;-1.69;57.26;101782.88;4951560;28;6788;-74
2024/01/20 05:16:35;;;;;;;;;;;;;;;-1.71;57.88;101789.31;4949972;28;6795;-73
2024/01/20 05:19:01;;;;;;;;;;;;;;;-1.72;57.63;101791.66;4935135;28;7108;-74
2024/01/20 05:21:27;;;;;;;;;;;;;;;-1.73;58.02;101789.88;4948443;28;6867;-74
2024/01/20 05:23:52;;;;;;;;;;;;;;;-1.73;57.65;101785.72;4946988;28;7417;-73
2024/01/20 05:26:18;;;;;;;;;;;;;;;-1.74;57.92;101783.94;4947998;28;7112;-73
2024/01/20 05:28:43;;;;;;;;;;;;;;;-1.74;57.64;101783.94;4964676;28;6780;-74
2024/01/20 05:31:10;;;;;;;;;;;;;;;-1.75;57.95;101786.25;4965136;28;7316;-74
2024/01/20 05:33:36;;;;;;;;;;;;;;;-1.77;58.15;101787.69;4965526;28;6780;-73
2024/01/20 05:36:02;;;;;;;;;;;;;;;-1.78;57.54;101785.88;4965804;28;7210;-73
2024/01/20 05:38:27;;;;;;;;;;;;;;;-1.78;57.86;101796.88;4945357;28;7297;-74
2024/01/20 05:40:53;;;;;;;;;;;;;;;-1.80;57.84;101792.34;4951046;28;6772;-73
2024/01/20 05:43:18;;;;;;;;;;;;;;;-1.84;57.52;101791.09;4960588;28;7747;-74
2024/01/20 05:45:45;;;;;;;;;;;;;;;-1.87;57.82;101796.63;4947626;28;6776;-74
2024/01/20 05:48:10;;;;;;;;;;;;;;;-1.91;57.39;101798.59;4966491;28;6788;-74
2024/01/20 05:50:36;;;;;;;;;;;;;;;-1.96;57.50;101793.94;4961480;28;7251;-74
2024/01/20 05:53:01;;;;;;;;;;;;;;;-1.99;57.55;101791.03;4966188;28;6951;-73
2024/01/20 05:55:27;;;;;;;;;;;;;;;-2.04;57.38;101788.69;4949121;28;6943;-72
2024/01/20 05:57:53;;;;;;;;;;;;;;;-2.07;57.18;101794.25;4949338;28;9659;-73
2024/01/20 06:00:21;;;;;;;;;;;;;;;-2.08;57.82;101794.94;4949111;28;7165;-73
2024/01/20 06:02:47;;;;;;;;;;;;;;;-2.11;57.12;101795.50;4962781;28;7412;-73
2024/01/20 06:05:12;;;;;;;;;;;;;;;-2.08;57.53;101801.59;4948849;28;6780;-73
2024/01/20 06:07:38;;;;;;;;;;;;;;;-2.09;57.54;101795.66;4944833;28;7620;-73
2024/01/20 06:10:04;;;;;;;;;;;;;;;-2.10;57.53;101801.41;4950405;28;6792;-74
2024/01/20 06:12:29;;;;;;;;;;;;;;;-2.10;57.40;101802.31;4948411;28;6800;-73
2024/01/20 06:14:55;;;;;;;;;;;;;;;-2.11;57.65;101810.56;4956599;28;6964;-73
2024/01/20 06:17:21;;;;;;;;;;;;;;;-2.10;57.69;101817.38;4964597;28;7220;-73
2024/01/20 06:19:46;;;;;;;;;;;;;;;-2.14;57.37;101827.75;4965963;28;6772;-73
2024/01/20 06:22:12;;;;;;;;;;;;;;;-2.19;56.83;101823.81;4960466;28;7757;-73
2024/01/20 06:24:37;;;;;;;;;;;;;;;-2.26;57.32;101827.19;4931722;28;7244;-73
2024/01/20 06:27:03;;;;;;;;;;;;;;;-2.33;56.78;101831.25;4964433;28;7375;-73
2024/01/20 06:29:29;;;;;;;;;;;;;;;-2.39;57.60;101831.41;4946711;28;6779;-74
2024/01/20 06:31:54;;;;;;;;;;;;;;;-2.45;57.66;101828.16;4963821;28;6875;-73
2024/01/20 06:34:20;;;;;;;;;;;;;;;-2.48;57.29;101837.81;4931392;28;7259;-73
2024/01/20 06:36:46;;;;;;;;;;;;;;;-2.53;57.70;101837.25;4963774;28;7128;-73
2024/01/20 06:39:11;;;;;;;;;;;;;;;-2.56;57.86;101836.88;4947281;28;6820;-73
2024/01/20 06:41:37;;;;;;;;;;;;;;;-2.59;57.26;101832.34;4949528;28;7185;-73
2024/01/20 06:44:03;;;;;;;;;;;;;;;-2.63;57.58;101835.22;4955666;28;7214;-73
2024/01/20 06:46:28;;;;;;;;;;;;;;;-2.71;56.95;101844.28;4944683;28;6776;-73
2024/01/20 06:48:54;;;;;;;;;;;;;;;-2.82;56.32;101855.53;4948369;28;6923;-73
2024/01/20 06:51:22;;;;;;;;;;;;;;;-2.91;56.78;101846.84;4942544;28;8245;-73
2024/01/20 06:53:52;;;;;;;;;;;;;;;-3.02;56.21;101858.03;4947325;28;6969;-73
2024/01/20 06:56:18;;;;;;;;;;;;;;;-3.07;56.36;101861.59;4966440;28;6800;-73
2024/01/20 06:58:43;;;;;;;;;;;;;;;-3.13;57.02;101865.81;4964722;28;6911;-73
2024/01/20 07:01:09;;;;;;;;;;;;;;;-3.17;57.30;101871.16;4966054;28;6939;-73
2024/01/20 07:03:34;;;;;;;;;;;;;;;-3.23;56.33;101869.66;4965865;28;7075;-74
2024/01/20 07:06:00;;;;;;;;;;;;;;;-3.26;56.41;101873.38;4965300;28;7748;-77
2024/01/20 07:08:26;;;;;;;;;;;;;;;-3.28;56.66;101872.31;4944975;28;6788;-75
2024/01/20 07:10:51;;;;;;;;;;;;;;;-3.28;56.73;101882.34;4961665;28;8001;-75
2024/01/20 07:13:17;;;;;;;;;;;;;;;-3.29;57.06;101881.41;4946415;28;6971;-74
2024/01/20 07:15:42;;;;;;;;;;;;;;;-3.28;56.99;101893.28;4961796;28;6868;-76
2024/01/20 07:18:08;;;;;;;;;;;;;;;-3.31;57.32;101890.34;4948883;28;6998;-77
2024/01/20 07:20:34;;;;;;;;;;;;;;;-3.31;57.09;101886.97;4963874;28;7215;-75
2024/01/20 07:22:59;;;;;;;;;;;;;;;-3.33;56.99;101883.34;4966162;28;7033;-76
2024/01/20 07:25:25;;;;;;;;;;;;;;;-3.35;56.84;101879.03;4951401;28;6776;-74
2024/01/20 07:27:51;;;;;;;;;;;;;;;-3.36;57.18;101882.25;4952120;28;6968;-76
2024/01/20 07:30:16;;;;;;;;;;;;;;;-3.38;57.11;101881.16;4967260;28;7002;-78
2024/01/20 07:32:42;;;;;;;;;;;;;;;-3.37;57.26;101893.00;4968027;28;8528;-76
2024/01/20 07:35:09;;;;;;;;;;;;;;;-3.39;56.88;101889.41;4951113;28;6948;-76
2024/01/20 07:37:37;;;;;;;;;;;;;;;-3.41;57.59;101888.31;4947962;28;6785;-76
2024/01/20 07:40:04;;;;;;;;;;;;;;;-3.40;57.30;101895.13;4967904;28;6988;-76
2024/01/20 07:42:32;;;;;;;;;;;;;;;-3.39;57.63;101885.97;4971868;28;6796;-76
2024/01/20 07:44:59;;;;;;;;;;;;;;;-3.37;57.47;101894.63;4949952;28;7224;-76
2024/01/20 07:47:25;;;;;;;;;;;;;;;-3.34;57.68;101897.50;4954314;28;6963;-76
2024/01/20 07:49:50;;;;;;;;;;;;;;;-3.31;57.90;101890.34;4953162;28;7299;-76
2024/01/20 07:52:16;;;;;;;;;;;;;;;-3.25;58.18;101895.25;4948808;28;7194;-75
2024/01/20 07:54:42;;;;;;;;;;;;;;;-3.23;57.51;101899.75;4967364;28;7943;-76
2024/01/20 07:57:07;;;;;;;;;;;;;;;-3.21;57.66;101902.47;4967389;28;6780;-75
2024/01/20 07:59:33;;;;;;;;;;;;;;;-3.21;57.27;101908.38;4948951;28;6957;-76
2024/01/20 08:01:59;;;;;;;;;;;;;;;-3.21;57.56;101910.00;4951391;28;6828;-76
2024/01/20 08:04:24;;;;;;;;;;;;;;;-3.19;57.97;101910.19;4954781;28;7119;-76
2024/01/20 08:06:50;;;;;;;;;;;;;;;-3.18;57.53;101910.38;4954029;28;6864;-76
2024/01/20 08:09:16;;;;;;;;;;;;;;;-3.15;57.20;101903.25;4945567;28;6939;-76
2024/01/20 08:11:42;;;;;;;;;;;;;;;-3.12;57.85;101905.25;4951301;28;7127;-75
2024/01/20 08:14:07;;;;;;;;;;;;;;;-3.10;57.59;101903.81;4970266;28;6776;-75
2024/01/20 08:16:33;;;;;;;;;;;;;;;-3.06;57.65;101901.00;4967840;28;7047;-75
2024/01/20 08:18:59;;;;;;;;;;;;;;;-3.03;58.22;101911.44;4969081;28;6993;-76
2024/01/20 08:21:24;;;;;;;;;;;;;;;-3.01;57.65;101905.00;4962783;28;7426;-76
2024/01/20 08:23:50;;;;;;;;;;;;;;;-2.98;58.34;101905.41;4949014;28;7297;-75
2024/01/20 08:26:16;;;;;;;;;;;;;;;-2.95;58.15;101910.78;4952804;28;6780;-75
2024/01/20 08:28:41;;;;;;;;;;;;;;;-2.93;58.46;101909.38;4968769;28;6932;-76
2024/01/20 08:31:07;;;;;;;;;;;;;;;-2.86;58.63;101902.63;4942005;28;8017;-75
2024/01/20 08:33:33;;;;;;;;;;;;;;;-2.79;58.48;101907.72;4966994;28;6776;-75
2024/01/20 08:35:59;;;;;;;;;;;;;;;-2.72;58.34;101907.75;4949056;28;7211;-75
2024/01/20 08:38:24;;;;;;;;;;;;;;;-2.63;57.98;101904.59;4959969;28;7543;-74
2024/01/20 08:40:50;;;;;;;;;;;;;;;-2.53;58.27;101905.03;4950941;28;6757;-76
2024/01/20 08:43:16;;;;;;;;;;;;;;;-2.43;58.48;101899.56;4952751;28;6768;-75
2024/01/20 08:45:42;;;;;;;;;;;;;;;-2.31;58.58;101900.19;4966718;28;7020;-75
2024/01/20 08:48:08;;;;;;;;;;;;;;;-2.20;58.98;101904.91;4952523;28;7004;-74
2024/01/20 08:50:33;;;;;;;;;;;;;;;-2.06;58.89;101908.22;4927778;28;6873;-74
2024/01/20 08:52:59;;;;;;;;;;;;;;;-1.94;58.56;101913.84;4969631;28;6768;-75
2024/01/20 08:55:25;;;;;;;;;;;;;;;-1.82;58.97;101911.22;4953802;28;6961;-75
2024/01/20 08:57:50;;;;;;;;;;;;;;;-1.69;59.23;101910.19;4949673;28;6815;-75
2024/01/20 09:00:16;;;;;;;;;;;;;;;-1.56;58.84;101903.41;4967892;28;6806;-74
2024/01/20 09:02:43;;;;;;;;;;;;;;;-1.44;58.88;101905.63;4950464;28;7153;-74
2024/01/20 09:05:10;;;;;;;;;;;;;;;-1.31;59.18;101901.34;4964854;28;6784;-73
2024/01/20 09:07:36;;;;;;;;;;;;;;;-1.17;58.96;101900.47;4961235;28;7541;-74
2024/01/20 09:10:05;;;;;;;;;;;;;;;-1.03;59.03;101904.63;4946475;28;6798;-76
2024/01/20 09:12:30;;;;;;;;;;;;;;;-0.88;59.12;101907.13;4968898;28;6803;-74
2024/01/20 09:14:57;;;;;;;;;;;;;;;-0.74;59.14;101911.28;4950210;28;7070;-74
2024/01/20 09:17:22;;;;;;;;;;;;;;;-0.61;58.73;101912.03;4951166;28;6792;-74
2024/01/20 09:19:48;;;;;;;;;;;;;;;-0.48;58.66;101906.81;4950173;28;6947;-75
2024/01/20 09:22:14;;;;;;;;;;;;;;;-0.34;58.76;101905.91;4965935;28;7172;-74
2024/01/20 09:24:39;;;;;;;;;;;;;;;-0.22;58.64;101911.44;4934576;28;6827;-75
2024/01/20 09:27:05;;;;;;;;;;;;;;;-0.10;58.38;101916.06;4950203;28;6799;-76
2024/01/20 09:29:31;;;;;;;;;;;;;;;0.01;58.42;101914.81;4966644;28;6768;-74
2024/01/20 09:31:57;;;;;;;;;;;;;;;0.10;58.67;101911.72;4966414;28;7004;-75
2024/01/20 09:34:22;;;;;;;;;;;;;;;0.18;58.30;101906.63;4965734;28;6769;-74
2024/01/20 09:36:49;;;;;;;;;;;;;;;0.27;58.57;101910.22;4948732;28;6769;-74
2024/01/20 09:39:15;;;;;;;;;;;;;;;0.36;58.25;101918.81;4965135;28;7530;-72
2024/01/20 09:41:42;;;;;;;;;;;;;;;0.46;58.20;101920.78;4947872;28;7172;-74
2024/01/20 09:44:08;;;;;;;;;;;;;;;0.56;58.42;101920.16;4940935;28;8598;-74
2024/01/20 09:46:35;;;;;;;;;;;;;;;0.67;58.39;101929.84;4950788;28;7398;-74
2024/01/20 09:49:00;;;;;;;;;;;;;;;0.78;58.17;101922.59;4935132;28;7961;-74
2024/01/20 09:51:31;;;;;;;;;;;;;;;0.86;58.20;101929.38;4933125;28;7694;-74
2024/01/20 09:53:59;;;;;;;;;;;;;;;0.94;57.42;101935.31;4927185;28;6999;-73
2024/01/20 09:56:26;;;;;;;;;;;;;;;1.03;57.84;101941.38;4948304;28;6991;-74
2024/01/20 09:58:55;;;;;;;;;;;;;;;1.10;57.30;101948.00;4931899;28;7059;-74
2024/01/20 10:01:22;;;;;;;;;;;;;;;1.18;57.69;101942.19;4947650;28;6840;-73
2024/01/20 10:03:49;;;;;;;;;;;;;;;1.22;57.61;101941.78;4964039;28;6800;-74
2024/01/20 10:06:15;;;;;;;;;;;;;;;1.24;56.53;101941.94;4965717;28;8104;-74
2024/01/20 10:08:41;;;;;;;;;;;;;;;1.24;56.57;101939.44;4964024;28;6992;-74
2024/01/20 10:11:06;;;;;;;;;;;;;;;1.24;57.31;101945.34;4946329;28;6776;-74
2024/01/20 10:13:32;;;;;;;;;;;;;;;1.31;56.78;101938.47;4938580;28;7034;-73
2024/01/20 10:15:58;;;;;;;;;;;;;;;1.45;57.50;101932.41;4945457;28;7623;-74
2024/01/20 10:18:23;;;;;;;;;;;;;;;1.59;57.30;101928.84;4944650;28;8308;-73
2024/01/20 10:20:59;;;;;;;;;;;;;;;1.79;58.40;101926.84;4964871;28;7837;-74
2024/01/20 10:23:25;;;;;;;;;;;;;;;2.02;58.24;101919.94;4948736;28;7312;-74
2024/01/20 10:26:06;;;;;;;;;;;;;;;2.26;58.64;101924.19;4949811;28;6784;-74
2024/01/20 10:28:33;;;;;;;;;;;;;;;2.48;57.44;101923.91;4947732;28;6808;-74
2024/01/20 10:31:08;;;;;;;;;;;;;;;2.70;57.53;101908.41;4949853;28;6964;-74
2024/01/20 10:33:34;;;;;;;;;;;;;;;2.89;57.54;101912.13;4948826;28;6804;-74
2024/01/20 10:36:03;;;;;;;;;;;;;;;3.10;57.64;101912.56;4945854;28;7206;-74
2024/01/20 10:38:29;;;;;;;;;;;;;;;3.31;57.37;101906.22;4933143;28;6991;-74
2024/01/20 10:40:58;;;;;;;;;;;;;;;3.50;57.76;101903.00;4948575;28;6795;-74
2024/01/20 10:43:28;;;;;;;;;;;;;;;3.72;56.97;101900.13;4942647;28;8134;-73
2024/01/20 10:46:08;;;;;;;;;;;;;;;3.94;56.54;101898.03;4963113;28;6824;-73
2024/01/20 10:48:41;;;;;;;;;;;;;;;4.16;56.34;101895.09;4949497;28;7150;-74
2024/01/20 10:51:11;;;;;;;;;;;;;;;4.40;55.78;101894.06;4936665;28;7854;-73
2024/01/20 10:53:39;;;;;;;;;;;;;;;4.64;55.83;101892.06;4945877;28;7314;-74
2024/01/20 10:56:08;;;;;;;;;;;;;;;4.87;54.89;101888.28;4947445;28;6991;-74
2024/01/20 10:58:41;;;;;;;;;;;;;;;5.11;54.44;101879.53;4948556;28;6844;-73
2024/01/20 11:01:09;;;;;;;;;;;;;;;5.35;54.04;101869.88;4964136;28;7021;-74
2024/01/20 11:03:35;;;;;;;;;;;;;;;5.58;53.01;101870.22;4932418;28;6853;-74
2024/01/20 11:06:03;;;;;;;;;;;;;;;5.82;52.89;101866.47;4946618;28;6824;-74
2024/01/20 11:08:28;;;;;;;;;;;;;;;6.06;52.42;101866.91;4925176;28;7275;-74
2024/01/20 11:10:57;;;;;;;;;;;;;;;6.31;51.88;101877.63;4947687;28;7929;-74
2024/01/20 11:13:26;;;;;;;;;;;;;;;6.60;50.98;101868.25;4966528;28;7859;-74
2024/01/20 11:15:52;;;;;;;;;;;;;;;6.90;50.89;101861.47;4947411;28;7120;-74
2024/01/20 11:18:23;;;;;;;;;;;;;;;7.19;49.75;101861.41;4963691;28;6792;-74
2024/01/20 11:21:03;;;;;;;;;;;;;;;7.56;48.78;101853.44;4931281;28;8550;-74
2024/01/20 11:23:29;;;;;;;;;;;;;;;7.89;48.42;101861.22;4948444;28;6804;-74
2024/01/20 11:25:58;;;;;;;;;;;;;;;8.23;47.81;101863.06;4948515;28;6812;-74
2024/01/20 11:28:32;;;;;;;;;;;;;;;8.63;46.93;101858.63;4949503;28;6804;-75
2024/01/20 11:30:59;;;;;;;;;;;;;;;9.05;46.82;101845.63;4931822;28;7228;-74
2024/01/20 11:33:25;;;;;;;;;;;;;;;9.41;45.49;101849.22;4944150;28;7123;-75
2024/01/20 11:35:54;;;;;;;;;;;;;;;9.65;43.99;101841.59;4962016;28;6796;-74
2024/01/20 11:38:21;;;;;;;;;;;;;;;9.66;42.76;101839.16;4963376;28;6804;-74
2024/01/20 11:41:02;;;;;;;;;;;;;;;9.59;42.31;101835.28;4948155;28;6784;-74
2024/01/20 11:43:27;;;;;;;;;;;;;;;9.63;41.94;101838.03;4964738;28;6796;-74
2024/01/20 11:45:55;;;;;;;;;;;;;;;9.75;42.08;101841.50;4962315;28;6989;-74
2024/01/20 11:48:21;;;;;;;;;;;;;;;9.89;41.74;101844.22;4965187;28;8029;-74
2024/01/20 11:50:48;;;;;;;;;;;;;;;10.04;41.25;101837.66;4948501;28;6864;-75
2024/01/20 11:53:15;;;;;;;;;;;;;;;10.23;41.04;101833.88;4953373;28;7585;-74
2024/01/20 11:55:51;;;;;;;;;;;;;;;10.46;40.60;101832.13;4961000;28;8380;-74
2024/01/20 11:58:16;;;;;;;;;;;;;;;10.76;40.22;101827.38;4933098;28;7070;-76
2024/01/20 12:00:42;;;;;;;;;;;;;;;11.02;40.22;101820.63;4934867;28;7509;-76
2024/01/20 12:03:08;;;;;;;;;;;;;;;11.13;39.77;101817.09;4965495;28;6776;-73
2024/01/20 12:05:34;;;;;;;;;;;;;;;11.31;39.17;101812.31;4946508;28;6785;-75
2024/01/20 12:08:00;;;;;;;;;;;;;;;11.52;38.59;101817.09;4932096;28;7107;-76
2024/01/20 12:10:26;;;;;;;;;;;;;;;11.76;38.66;101819.53;4943414;28;7490;-73
2024/01/20 12:12:51;;;;;;;;;;;;;;;11.99;37.68;101815.91;4967454;28;6935;-77
2024/01/20 12:15:17;;;;;;;;;;;;;;;12.23;37.42;101810.59;4967123;28;6864;-75
2024/01/20 12:17:43;;;;;;;;;;;;;;;12.45;37.57;101809.38;4930378;28;7964;-74
2024/01/20 12:20:09;;;;;;;;;;;;;;;12.70;37.13;101800.63;4951476;28;6976;-74
2024/01/20 12:22:36;;;;;;;;;;;;;;;12.49;36.15;101806.22;4951695;28;6788;-75
2024/01/20 12:25:02;;;;;;;;;;;;;;;11.67;36.99;101812.09;4948292;28;7899;-74
2024/01/20 12:27:28;;;;;;;;;;;;;;;10.72;37.54;101813.44;4967261;28;6874;-75
2024/01/20 12:29:54;;;;;;;;;;;;;;;9.90;38.34;101820.41;4967382;28;6780;-74
2024/01/20 12:32:20;;;;;;;;;;;;;;;9.21;39.07;101817.91;4950816;28;7221;-74
2024/01/20 12:34:45;;;;;;;;;;;;;;;8.67;39.52;101812.09;4950445;28;6915;-74
2024/01/20 12:37:11;;;;;;;;;;;;;;;8.23;39.09;101810.31;4967288;28;7190;-75
2024/01/20 12:39:36;;;;;;;;;;;;;;;7.90;39.47;101810.25;4970255;28;6867;-75
2024/01/20 12:42:02;;;;;;;;;;;;;;;7.64;39.84;101813.25;4952378;28;6777;-74
2024/01/20 12:44:28;;;;;;;;;;;;;;;7.46;39.39;101808.38;4970292;28;6792;-75