Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:14;;;;;;;6.73;4.03;;;-1.00;99.90;;;;;;5051279;28;20225;-89
2021/12/26 00:03:43;;;;;;;6.70;4.60;;;-1.00;99.90;;;;;;5051634;28;20216;-89
2021/12/26 00:06:15;;;;;;;7.17;5.13;;;-1.10;99.90;;;;;;5051362;28;20312;-84
2021/12/26 00:08:46;;;;;;;6.77;4.43;;;-1.00;99.90;;;;;;5051527;28;20291;-84
2021/12/26 00:11:15;;;;;;;5.60;4.90;;;-1.10;99.90;;;;;;5051689;28;20237;-84
2021/12/26 00:13:43;;;;;;;13.97;7.10;;;-1.10;99.90;;;;;;5051781;28;20309;-84
2021/12/26 00:16:12;;;;;;;12.07;6.60;;;-1.00;99.90;;;;;;5051270;28;20309;-84
2021/12/26 00:18:46;;;;;;;7.57;5.40;;;-1.00;99.90;;;;;;5050781;28;20210;-84
2021/12/26 00:21:15;;;;;;;5.57;5.00;;;-1.10;99.90;;;;;;5051718;28;20283;-83
2021/12/26 00:23:46;;;;;;;7.50;4.53;;;-1.00;99.90;;;;;;5052234;28;20233;-83
2021/12/26 00:26:15;;;;;;;5.03;4.53;;;-1.10;99.90;;;;;;5053276;28;20280;-83
2021/12/26 00:28:44;;;;;;;6.23;4.57;;;-1.10;99.90;;;;;;5055194;28;20256;-83
2021/12/26 00:31:13;;;;;;;6.10;5.03;;;-1.10;99.90;;;;;;5055320;28;20364;-83
2021/12/26 00:33:41;;;;;;;6.50;5.23;;;-1.10;99.90;;;;;;5055239;28;20202;-83
2021/12/26 00:36:10;;;;;;;4.97;4.37;;;-1.10;99.90;;;;;;5055313;28;20230;-89
2021/12/26 00:38:38;;;;;;;6.33;4.83;;;-1.20;99.90;;;;;;5055047;28;20209;-89
2021/12/26 00:41:08;;;;;;;5.30;4.40;;;-1.20;99.90;;;;;;5054732;28;20237;-89
2021/12/26 00:43:38;;;;;;;12.50;4.40;;;-1.20;99.90;;;;;;5055045;28;20230;-83
2021/12/26 00:46:06;;;;;;;5.70;4.93;;;-1.20;99.90;;;;;;5054955;28;20325;-83
2021/12/26 00:48:35;;;;;;;5.07;4.27;;;-1.20;99.90;;;;;;5055058;28;20202;-83
2021/12/26 00:51:03;;;;;;;4.70;3.73;;;-1.20;99.90;;;;;;5054742;28;20245;-83
2021/12/26 00:53:33;;;;;;;6.50;4.33;;;-1.20;99.90;;;;;;5054951;28;20316;-83
2021/12/26 00:56:01;;;;;;;4.60;4.10;;;-1.20;99.90;;;;;;5054890;28;20305;-83
2021/12/26 00:58:31;;;;;;;6.33;4.43;;;-1.20;99.90;;;;;;5054765;28;20210;-83
2021/12/26 01:01:00;;;;;;;5.60;4.67;;;-1.20;99.90;;;;;;5054591;28;20212;-90
2021/12/26 01:03:29;;;;;;;5.30;4.20;;;-1.20;99.90;;;;;;5054651;28;20198;-83
2021/12/26 01:05:58;;;;;;;5.20;4.63;;;-1.30;99.90;;;;;;5054626;28;20230;-89
2021/12/26 01:08:31;;;;;;;5.90;5.07;;;-1.30;99.90;;;;;;5054664;28;20259;-89
2021/12/26 01:11:03;;;;;;;8.47;5.43;;;-1.20;99.90;;;;;;5054196;28;20218;-89
2021/12/26 01:13:36;;;;;;;4.73;4.00;;;-1.20;99.90;;;;;;5054797;28;20292;-91
2021/12/26 01:16:10;;;;;;;4.87;4.23;;;-1.30;99.90;;;;;;5054654;28;20256;-91
2021/12/26 01:18:46;;;;;;;7.07;4.97;;;-1.20;99.90;;;;;;5054539;28;20212;-92
2021/12/26 01:21:20;;;;;;;6.60;4.50;;;-1.30;99.90;;;;;;5054949;28;20232;-89
2021/12/26 01:23:51;;;;;;;8.07;5.37;;;-1.20;99.90;;;;;;5055384;28;20202;-88
2021/12/26 01:26:21;;;;;;;6.50;4.33;;;-1.30;99.90;;;;;;5056719;28;20309;-89
2021/12/26 01:28:51;;;;;;;5.60;4.70;;;-1.30;99.90;;;;;;5054444;28;20224;-89
2021/12/26 01:31:20;;;;;;;5.10;4.60;;;-1.30;99.90;;;;;;5054212;28;20213;-89
2021/12/26 01:33:50;;;;;;;11.07;4.83;;;-1.20;99.90;;;;;;5054524;28;20212;-89
2021/12/26 01:36:19;;;;;;;7.07;5.23;;;-1.30;99.90;;;;;;5054299;28;20260;-89
2021/12/26 01:38:48;;;;;;;7.27;4.87;;;-1.30;99.90;;;;;;5052770;28;20317;-89
2021/12/26 01:41:18;;;;;;;5.00;4.27;;;-1.40;99.90;;;;;;5053989;28;20229;-85
2021/12/26 01:43:48;;;;;;;4.83;4.40;;;-1.30;99.90;;;;;;5054116;28;20233;-85
2021/12/26 01:46:18;;;;;;;4.90;4.40;;;-1.30;99.90;;;;;;5054144;28;20319;-85
2021/12/26 01:48:46;;;;;;;3.97;3.57;;;-1.30;99.90;;;;;;5054144;28;20292;-85
2021/12/26 01:51:15;;;;;;;5.47;4.57;;;-1.30;99.90;;;;;;5053682;28;20206;-85
2021/12/26 01:53:44;;;;;;;5.33;4.67;;;-1.30;99.90;;;;;;5054064;28;20202;-85
2021/12/26 01:56:13;;;;;;;4.67;4.00;;;-1.20;99.90;;;;;;5053961;28;20225;-85
2021/12/26 01:58:42;;;;;;;6.87;4.27;;;-1.20;99.90;;;;;;5053455;28;20211;-85
2021/12/26 02:01:13;;;;;;;5.40;4.60;;;-1.20;99.90;;;;;;5053624;28;20201;-85
2021/12/26 02:03:45;;;;;;;4.60;4.13;;;-1.20;99.90;;;;;;5054198;28;20210;-91
2021/12/26 02:06:13;;;;;;;4.57;3.77;;;-1.30;99.90;;;;;;5053806;28;20230;-91
2021/12/26 02:08:42;;;;;;;6.80;4.53;;;-1.40;99.90;;;;;;5053757;28;20209;-91
2021/12/26 02:11:10;;;;;;;4.63;4.23;;;-1.40;99.90;;;;;;5053604;28;20240;-91
2021/12/26 02:13:39;;;;;;;4.27;3.87;;;-1.50;99.90;;;;;;5054047;28;20292;-91
2021/12/26 02:16:08;;;;;;;4.97;3.93;;;-1.50;99.90;;;;;;5054030;28;20316;-91
2021/12/26 02:18:37;;;;;;;12.67;4.73;;;-1.50;99.90;;;;;;5053795;28;20260;-91
2021/12/26 02:21:18;;;;;;;4.17;3.77;;;-1.50;99.90;;;;;;5053628;28;20298;-91
2021/12/26 02:23:55;;;;;;;6.33;3.60;;;-1.40;99.90;;;;;;5055462;28;20225;-91
2021/12/26 02:29:09;;;;;;;4.47;4.00;;;-1.50;99.90;;;;;;5052610;28;20234;-85
2021/12/26 02:31:37;;;;;;;7.37;4.77;;;-1.40;99.90;;;;;;5053602;28;20229;-92
2021/12/26 02:34:06;;;;;;;5.97;4.23;;;-1.40;99.90;;;;;;5053518;28;20312;-91
2021/12/26 02:36:35;;;;;;;20.77;5.90;;;-1.40;99.90;;;;;;5058837;28;20252;-90
2021/12/26 02:39:04;;;;;;;6.03;4.63;;;-1.40;99.90;;;;;;5060066;28;20240;-91
2021/12/26 02:41:32;;;;;;;4.70;4.30;;;-1.40;99.90;;;;;;5057593;28;20217;-91
2021/12/26 02:44:01;;;;;;;4.20;3.80;;;-1.40;99.90;;;;;;5052953;28;20222;-90
2021/12/26 02:46:29;;;;;;;4.33;3.93;;;-1.40;99.90;;;;;;5053463;28;20321;-91
2021/12/26 02:48:58;;;;;;;10.10;5.30;;;-1.40;99.90;;;;;;5053028;28;20202;-90
2021/12/26 02:51:27;;;;;;;5.00;4.50;;;-1.40;99.90;;;;;;5052902;28;20237;-91
2021/12/26 02:53:57;;;;;;;4.30;3.87;;;-1.40;99.90;;;;;;5053101;28;20234;-91
2021/12/26 02:56:26;;;;;;;5.50;3.83;;;-1.40;99.90;;;;;;5052830;28;20246;-91
2021/12/26 02:58:54;;;;;;;4.60;3.90;;;-1.40;99.90;;;;;;5052367;28;20229;-90
2021/12/26 03:01:29;;;;;;;4.37;3.73;;;-1.40;99.90;;;;;;5053233;28;20236;-90
2021/12/26 03:03:59;;;;;;;5.77;4.40;;;-1.40;99.90;;;;;;5052979;28;20201;-90
2021/12/26 03:06:33;;;;;;;5.63;4.13;;;-1.30;99.90;;;;;;5052816;28;20218;-90
2021/12/26 03:09:03;;;;;;;4.27;3.73;;;-1.30;99.90;;;;;;5052235;28;20263;-90
2021/12/26 03:11:32;;;;;;;5.30;4.20;;;-1.30;99.90;;;;;;5052732;28;20225;-90
2021/12/26 03:14:01;;;;;;;4.87;3.77;;;-1.30;99.90;;;;;;5052567;28;20225;-86
2021/12/26 03:16:29;;;;;;;6.93;4.23;;;-1.30;99.90;;;;;;5052328;28;20312;-85
2021/12/26 03:18:59;;;;;;;6.83;4.40;;;-1.30;99.90;;;;;;5051949;28;20225;-85
2021/12/26 03:21:27;;;;;;;5.03;4.07;;;-1.30;99.90;;;;;;5052386;28;20210;-85
2021/12/26 03:23:57;;;;;;;5.60;4.37;;;-1.30;99.90;;;;;;5052158;28;20233;-85
2021/12/26 03:26:27;;;;;;;5.90;4.37;;;-1.30;99.90;;;;;;5052883;28;20229;-90
2021/12/26 03:28:56;;;;;;;4.90;3.70;;;-1.30;99.90;;;;;;5051804;28;20292;-90
2021/12/26 03:31:24;;;;;;;3.80;3.50;;;-1.30;99.90;;;;;;5052318;28;20210;-90
2021/12/26 03:33:52;;;;;;;3.83;3.53;;;-1.40;99.90;;;;;;5052091;28;20266;-90
2021/12/26 03:36:21;;;;;;;5.50;4.40;;;-1.40;99.90;;;;;;5052123;28;20225;-90
2021/12/26 03:38:49;;;;;;;5.73;4.20;;;-1.40;99.90;;;;;;5052127;28;20205;-90
2021/12/26 03:41:20;;;;;;;4.00;3.63;;;-1.40;99.90;;;;;;5052479;28;20205;-90
2021/12/26 03:43:49;;;;;;;6.03;4.27;;;-1.40;99.90;;;;;;5052450;28;20247;-90
2021/12/26 03:46:18;;;;;;;3.77;3.37;;;-1.40;99.90;;;;;;5052115;28;20233;-91
2021/12/26 03:48:46;;;;;;;4.60;3.80;;;-1.40;99.90;;;;;;5052231;28;20194;-90
2021/12/26 03:51:15;;;;;;;3.77;3.37;;;-1.30;99.90;;;;;;5052684;28;20210;-90
2021/12/26 03:53:43;;;;;;;4.90;3.50;;;-1.30;99.90;;;;;;5052448;28;20209;-91
2021/12/26 03:56:11;;;;;;;7.87;3.77;;;-1.30;99.90;;;;;;5052427;28;20252;-90
2021/12/26 03:58:42;;;;;;;5.30;3.53;;;-1.40;99.90;;;;;;5051698;28;20237;-90
2021/12/26 04:01:12;;;;;;;4.90;3.57;;;-1.40;99.90;;;;;;5053691;28;20216;-85
2021/12/26 04:03:40;;;;;;;3.37;2.93;;;-1.40;99.90;;;;;;5055972;28;20215;-85
2021/12/26 04:06:09;;;;;;;6.20;3.87;;;-1.40;99.90;;;;;;5055683;28;20218;-85
2021/12/26 04:08:38;;;;;;;3.50;3.20;;;-1.50;99.90;;;;;;5056320;28;20429;-85
2021/12/26 04:11:06;;;;;;;4.13;3.47;;;-1.50;99.90;;;;;;5055669;28;20269;-84
2021/12/26 04:13:35;;;;;;;5.30;3.17;;;-1.50;99.90;;;;;;5056060;28;20237;-89
2021/12/26 04:16:04;;;;;;;4.50;3.73;;;-1.50;99.90;;;;;;5055622;28;20233;-89
2021/12/26 04:18:34;;;;;;;12.43;4.77;;;-1.50;99.90;;;;;;5055770;28;20221;-89
2021/12/26 04:21:02;;;;;;;4.07;3.67;;;-1.50;99.90;;;;;;5055831;28;20221;-90
2021/12/26 04:23:30;;;;;;;3.93;3.20;;;-1.60;99.90;;;;;;5055739;28;20230;-90
2021/12/26 04:25:59;;;;;;;7.13;3.70;;;-1.60;99.90;;;;;;5055512;28;20229;-89
2021/12/26 04:28:27;;;;;;;3.77;3.40;;;-1.60;99.90;;;;;;5055452;28;20209;-89
2021/12/26 04:30:56;;;;;;;3.50;3.00;;;-1.60;99.90;;;;;;5055319;28;20232;-89
2021/12/26 04:33:24;;;;;;;6.93;3.67;;;-1.60;99.90;;;;;;5055961;28;20275;-90
2021/12/26 04:35:55;;;;;;;4.83;3.57;;;-1.70;99.90;;;;;;5055598;28;20276;-89
2021/12/26 04:38:23;;;;;;;4.53;3.97;;;-1.70;99.90;;;;;;5055247;28;20220;-84
2021/12/26 04:40:54;;;;;;;6.93;4.40;;;-1.80;99.90;;;;;;5054762;28;20233;-84
2021/12/26 04:43:24;;;;;;;4.23;3.80;;;-1.80;99.90;;;;;;5055785;28;20218;-90
2021/12/26 04:45:52;;;;;;;5.93;4.23;;;-1.70;99.90;;;;;;5055625;28;20249;-90
2021/12/26 04:48:21;;;;;;;4.33;3.43;;;-1.70;99.90;;;;;;5055764;28;20197;-89
2021/12/26 04:50:50;;;;;;;4.20;3.80;;;-1.80;99.90;;;;;;5055221;28;20214;-89
2021/12/26 04:53:20;;;;;;;4.00;3.37;;;-1.80;99.90;;;;;;5055649;28;20310;-84
2021/12/26 04:55:54;;;;;;;4.57;3.93;;;-1.80;99.90;;;;;;5055400;28;20245;-89
2021/12/26 04:58:23;;;;;;;4.13;3.20;;;-1.80;99.90;;;;;;5054941;28;20222;-84
2021/12/26 05:00:51;;;;;;;4.77;3.77;;;-1.80;99.90;;;;;;5054302;28;20209;-84
2021/12/26 05:03:21;;;;;;;4.57;3.47;;;-1.90;99.90;;;;;;5054992;28;20206;-84
2021/12/26 05:05:50;;;;;;;5.60;3.50;;;-2.00;99.90;;;;;;5054728;28;20284;-84
2021/12/26 05:08:20;;;;;;;4.67;3.17;;;-2.00;99.90;;;;;;5054532;28;20281;-84
2021/12/26 05:10:48;;;;;;;4.33;3.90;;;-2.00;99.90;;;;;;5054079;28;20202;-84
2021/12/26 05:13:16;;;;;;;5.10;3.93;;;-2.00;99.90;;;;;;5054694;28;20197;-84
2021/12/26 05:15:45;;;;;;;4.53;3.37;;;-2.10;99.90;;;;;;5054520;28;20288;-84
2021/12/26 05:18:13;;;;;;;4.77;3.80;;;-2.10;99.90;;;;;;5054378;28;20229;-84
2021/12/26 05:20:42;;;;;;;7.50;3.77;;;-2.10;99.90;;;;;;5053703;28;20206;-84
2021/12/26 05:23:10;;;;;;;8.17;4.13;;;-2.10;99.90;;;;;;5054673;28;20205;-84
2021/12/26 05:25:40;;;;;;;6.87;4.43;;;-2.20;99.90;;;;;;5054408;28;20218;-84
2021/12/26 05:28:08;;;;;;;6.20;4.00;;;-2.20;99.90;;;;;;5054589;28;20202;-84
2021/12/26 05:30:37;;;;;;;4.27;3.87;;;-2.10;99.90;;;;;;5053719;28;20261;-84
2021/12/26 05:33:05;;;;;;;3.33;3.07;;;-2.20;99.90;;;;;;5054046;28;20301;-84
2021/12/26 05:35:34;;;;;;;7.57;4.30;;;-2.20;99.90;;;;;;5054126;28;20289;-84
2021/12/26 05:38:02;;;;;;;5.10;3.73;;;-2.20;99.90;;;;;;5054450;28;20214;-84
2021/12/26 05:40:31;;;;;;;7.17;4.30;;;-2.20;99.90;;;;;;5053939;28;20252;-84
2021/12/26 05:43:01;;;;;;;8.33;4.40;;;-2.30;99.90;;;;;;5053894;28;20224;-84
2021/12/26 05:45:29;;;;;;;6.40;4.53;;;-2.30;99.90;;;;;;5053992;28;20324;-83
2021/12/26 05:47:57;;;;;;;7.20;4.70;;;-2.30;99.90;;;;;;5054247;28;20275;-83
2021/12/26 05:50:26;;;;;;;5.23;3.70;;;-2.30;99.90;;;;;;5053400;28;20210;-83
2021/12/26 05:52:57;;;;;;;6.67;4.27;;;-2.30;99.90;;;;;;5054320;28;20202;-83
2021/12/26 05:55:26;;;;;;;6.17;4.40;;;-2.20;99.90;;;;;;5053753;28;20260;-83
2021/12/26 05:57:54;;;;;;;5.70;4.47;;;-2.20;99.90;;;;;;5053770;28;20229;-83
2021/12/26 06:00:24;;;;;;;5.47;4.07;;;-2.10;99.90;;;;;;5053619;28;20220;-84
2021/12/26 06:02:54;;;;;;;5.13;4.23;;;-2.00;99.90;;;;;;5053989;28;20210;-84
2021/12/26 06:05:23;;;;;;;7.53;4.70;;;-2.00;99.90;;;;;;5053954;28;20229;-84
2021/12/26 06:07:51;;;;;;;4.97;3.90;;;-2.00;99.90;;;;;;5054123;28;20241;-84
2021/12/26 06:10:19;;;;;;;5.93;3.80;;;-2.00;99.90;;;;;;5053672;28;20214;-84
2021/12/26 06:12:48;;;;;;;6.27;4.90;;;-2.00;99.90;;;;;;5053367;28;20301;-84
2021/12/26 06:15:16;;;;;;;5.97;4.70;;;-2.00;99.90;;;;;;5053468;28;20237;-84
2021/12/26 06:17:46;;;;;;;7.10;3.93;;;-2.00;99.90;;;;;;5053743;28;20292;-84
2021/12/26 06:20:15;;;;;;;8.70;4.60;;;-2.00;99.90;;;;;;5053018;28;20228;-84
2021/12/26 06:22:44;;;;;;;14.60;5.10;;;-2.00;99.90;;;;;;5053554;28;20218;-84
2021/12/26 06:25:14;;;;;;;6.07;5.50;;;-2.00;99.90;;;;;;5052854;28;20264;-84
2021/12/26 06:27:43;;;;;;;7.43;5.27;;;-2.00;99.90;;;;;;5053845;28;20228;-84
2021/12/26 06:30:12;;;;;;;11.53;4.57;;;-2.00;99.90;;;;;;5052779;28;20364;-84
2021/12/26 06:32:41;;;;;;;5.43;4.90;;;-2.00;99.90;;;;;;5053160;28;20294;-84
2021/12/26 06:35:12;;;;;;;6.83;5.27;;;-2.10;99.90;;;;;;5053069;28;20221;-84
2021/12/26 06:37:41;;;;;;;5.97;4.63;;;-2.10;99.90;;;;;;5053362;28;20240;-84
2021/12/26 06:40:12;;;;;;;6.57;4.70;;;-2.10;99.90;;;;;;5052555;28;20234;-84
2021/12/26 06:42:43;;;;;;;5.33;4.40;;;-2.20;99.90;;;;;;5053149;28;20305;-84
2021/12/26 06:45:15;;;;;;;8.73;4.80;;;-2.20;99.90;;;;;;5053013;28;20257;-84
2021/12/26 06:47:49;;;;;;;7.60;4.83;;;-2.30;99.90;;;;;;5052888;28;20218;-84
2021/12/26 06:50:19;;;;;;;5.90;4.93;;;-2.30;99.90;;;;;;5052314;28;20209;-84
2021/12/26 06:52:48;;;;;;;6.77;5.10;;;-2.30;99.90;;;;;;5053180;28;20212;-84
2021/12/26 06:55:16;;;;;;;6.93;5.07;;;-2.40;99.90;;;;;;5052802;28;20309;-84
2021/12/26 06:57:45;;;;;;;6.50;4.87;;;-2.40;99.90;;;;;;5052426;28;20293;-84
2021/12/26 07:00:17;;;;;;;6.77;4.83;;;-2.40;99.90;;;;;;5051764;28;20253;-83
2021/12/26 07:02:46;;;;;;;7.47;5.00;;;-2.40;99.90;;;;;;5052796;28;20210;-84
2021/12/26 07:05:15;;;;;;;12.23;6.07;;;-2.40;99.90;;;;;;5052767;28;20230;-83
2021/12/26 07:07:45;;;;;;;8.20;5.63;;;-2.40;99.90;;;;;;5053017;28;20244;-89
2021/12/26 07:10:13;;;;;;;9.00;4.80;;;-2.40;99.90;;;;;;5052885;28;20232;-89
2021/12/26 07:12:43;;;;;;;6.33;5.33;;;-2.40;99.90;;;;;;5055157;28;20236;-90
2021/12/26 07:15:12;;;;;;;7.97;4.83;;;-2.40;99.90;;;;;;5058152;28;20233;-89
2021/12/26 07:17:41;;;;;;;7.60;5.73;;;-2.30;99.90;;;;;;5058509;28;20206;-89
2021/12/26 07:20:14;;;;;;;8.03;5.00;;;-2.30;99.90;;;;;;5055829;28;20253;-89
2021/12/26 07:22:45;;;;;;;7.63;5.80;;;-2.30;99.90;;;;;;5052836;28;20267;-89
2021/12/26 07:25:15;;;;;;;6.87;5.07;;;-2.30;99.90;;;;;;5056516;28;20257;-89
2021/12/26 07:27:44;;;;;;;6.23;4.67;;;-2.30;99.90;;;;;;5057272;28;20193;-89
2021/12/26 07:30:13;;;;;;;6.33;5.30;;;-2.30;99.90;;;;;;5051895;28;20235;-83
2021/12/26 07:32:42;;;;;;;10.43;6.37;;;-2.30;99.90;;;;;;5052442;28;20251;-83
2021/12/26 07:35:11;;;;;;;6.57;5.03;;;-2.30;99.90;;;;;;5051526;28;20348;-83
2021/12/26 07:37:39;;;;;;;6.70;5.30;;;-2.20;99.90;;;;;;5051963;28;20236;-84
2021/12/26 07:40:11;;;;;;;8.00;5.27;;;-2.20;99.90;;;;;;5052289;28;20308;-90
2021/12/26 07:42:40;;;;;;;5.70;5.13;;;-2.10;99.90;;;;;;5052472;28;20236;-90
2021/12/26 07:45:10;;;;;;;9.70;5.17;;;-2.00;99.90;;;;;;5052031;28;20237;-90
2021/12/26 07:47:39;;;;;;;8.60;4.87;;;-2.00;99.90;;;;;;5052333;28;20210;-90
2021/12/26 07:50:08;;;;;;;8.37;5.53;;;-1.90;99.90;;;;;;5051837;28;20566;-90
2021/12/26 07:52:40;;;;;;;5.77;4.90;;;-1.80;99.90;;;;;;5051916;28;20265;-90
2021/12/26 07:55:13;;;;;;;6.93;5.00;;;-1.80;99.90;;;;;;5052081;28;20304;-90
2021/12/26 07:57:44;;;;;;;6.60;5.13;;;-1.70;99.90;;;;;;5052607;28;20212;-90
2021/12/26 08:00:14;;;;;;;5.90;5.17;;;-1.70;99.90;;;;;;5051765;28;20229;-90
2021/12/26 08:02:43;;;;;;;8.13;5.50;;;-1.60;99.90;;;;;;5052395;28;20260;-90
2021/12/26 08:05:11;;;;;;;5.57;4.57;;;-1.50;99.90;;;;;;5051812;28;20217;-89
2021/12/26 08:07:40;;;;;;;7.87;5.30;;;-1.50;99.90;;;;;;5051908;28;20297;-89
2021/12/26 08:10:11;;;;;;;8.73;6.10;;;-1.40;99.90;;;;;;5051730;28;20206;-90
2021/12/26 08:12:40;;;;;;;7.83;5.70;;;-1.40;99.90;;;;;;5052285;28;20204;-89
2021/12/26 08:15:09;;;;;;;6.67;5.43;;;-1.40;99.90;;;;;;5052245;28;20225;-89
2021/12/26 08:17:38;;;;;;;9.20;6.60;;;-1.30;99.90;;;;;;5052176;28;20218;-89
2021/12/26 08:20:08;;;;;;;11.13;5.73;;;-1.20;99.90;;;;;;5051403;28;20225;-90
2021/12/26 08:22:37;;;;;;;6.67;5.13;;;-1.20;99.90;;;;;;5052385;28;20210;-90
2021/12/26 08:25:06;;;;;;;8.60;6.27;;;-1.20;99.90;;;;;;5051624;28;20226;-90
2021/12/26 08:27:39;;;;;;;9.53;6.20;;;-1.10;99.90;;;;;;5052123;28;20213;-90
2021/12/26 08:30:09;;;;;;;10.80;6.90;;;-1.10;99.90;;;;;;5051678;28;20235;-83
2021/12/26 08:32:40;;;;;;;7.60;6.30;;;-1.10;99.90;;;;;;5052752;28;20269;-83
2021/12/26 08:35:09;;;;;;;8.03;5.93;;;-1.00;99.90;;;;;;5051571;28;20333;-84
2021/12/26 08:37:40;;;;;;;9.23;6.57;;;-1.00;99.90;;;;;;5051723;28;20301;-84
2021/12/26 08:40:10;;;;;;;6.83;5.97;;;-1.00;99.90;;;;;;5051224;28;20226;-83
2021/12/26 08:42:40;;;;;;;10.60;7.87;;;-0.90;99.90;;;;;;5051730;28;20260;-83
2021/12/26 08:45:09;;;;;;;8.20;6.80;;;-0.90;99.90;;;;;;5051393;28;20287;-83
2021/12/26 08:47:38;;;;;;;8.47;6.57;;;-0.80;99.90;;;;;;5053644;28;20206;-83
2021/12/26 08:50:08;;;;;;;8.23;6.87;;;-0.90;99.90;;;;;;5054861;28;20205;-91
2021/12/26 08:52:37;;;;;;;12.60;7.07;;;-0.80;99.90;;;;;;5055265;28;20275;-90
2021/12/26 08:55:07;;;;;;;8.17;6.60;;;-0.80;99.90;;;;;;5055336;28;20230;-90
2021/12/26 08:57:35;;;;;;;10.60;6.77;;;-0.80;99.90;;;;;;5055190;28;20273;-90
2021/12/26 09:00:09;;;;;;;9.30;6.23;;;-0.80;99.90;;;;;;5054780;28;20304;-90
2021/12/26 09:02:38;;;;;;;12.97;7.27;;;-0.80;99.90;;;;;;5054901;28;20236;-91
2021/12/26 09:05:07;;;;;;;9.90;6.90;;;-0.70;99.90;;;;;;5055190;28;20249;-91
2021/12/26 09:07:36;;;;;;;8.90;7.07;;;-0.70;99.90;;;;;;5055371;28;20286;-90
2021/12/26 09:10:07;;;;;;;11.53;6.80;;;-0.60;99.90;;;;;;5056995;28;20229;-90
2021/12/26 09:12:36;;;;;;;10.03;6.83;;;-0.50;99.90;;;;;;5054795;28;20259;-91
2021/12/26 09:15:07;;;;;;;6.63;5.93;;;-0.50;99.90;;;;;;5055021;28;20226;-90
2021/12/26 09:17:35;;;;;;;7.47;6.27;;;-0.50;99.90;;;;;;5054539;28;20317;-90
2021/12/26 09:20:05;;;;;;;6.67;5.70;;;-0.50;99.90;;;;;;5054196;28;20245;-90
2021/12/26 09:22:33;;;;;;;8.90;6.57;;;-0.50;99.90;;;;;;5054896;28;20230;-90
2021/12/26 09:25:03;;;;;;;8.60;6.53;;;-0.50;99.90;;;;;;5054659;28;20264;-90
2021/12/26 09:27:31;;;;;;;9.80;7.10;;;-0.50;99.90;;;;;;5054715;28;20251;-90
2021/12/26 09:29:59;;;;;;;8.77;6.00;;;-0.50;99.90;;;;;;5057078;28;20236;-90
2021/12/26 09:32:29;;;;;;;8.63;6.63;;;-0.50;99.90;;;;;;5054421;28;20297;-84
2021/12/26 09:34:57;;;;;;;7.40;5.77;;;-0.40;99.90;;;;;;5054971;28;20226;-84
2021/12/26 09:37:26;;;;;;;7.17;5.70;;;-0.40;99.90;;;;;;5054476;28;20236;-84
2021/12/26 09:39:54;;;;;;;6.60;5.70;;;-0.50;99.90;;;;;;5053731;28;20214;-84
2021/12/26 09:42:24;;;;;;;11.27;7.13;;;-0.40;99.90;;;;;;5054144;28;20224;-84
2021/12/26 09:44:53;;;;;;;8.80;7.20;;;-0.50;99.90;;;;;;5054117;28;20307;-84
2021/12/26 09:47:24;;;;;;;8.63;6.27;;;-0.50;99.90;;;;;;5054616;28;20213;-90
2021/12/26 09:49:53;;;;;;;8.90;6.30;;;-0.40;99.90;;;;;;5054376;28;20198;-89
2021/12/26 09:52:22;;;;;;;20.00;6.53;;;-0.40;99.90;;;;;;5054251;28;20240;-89
2021/12/26 09:54:50;;;;;;;10.87;6.47;;;-0.40;99.90;;;;;;5054361;28;20264;-90
2021/12/26 09:57:19;;;;;;;9.13;6.80;;;-0.30;99.90;;;;;;5054033;28;20284;-89
2021/12/26 09:59:48;;;;;;;11.17;6.63;;;-0.30;99.90;;;;;;5052974;28;20292;-89
2021/12/26 10:02:18;;;;;;;16.47;7.17;;;-0.30;99.90;;;;;;5054099;28;20225;-89
2021/12/26 10:04:50;;;;;;;9.60;6.17;;;-0.30;99.90;;;;;;5053993;28;20308;-89
2021/12/26 10:07:26;;;;;;;10.53;6.87;;;-0.30;99.90;;;;;;5053929;28;20287;-88
2021/12/26 10:09:55;;;;;;;10.60;7.43;;;-0.30;99.90;;;;;;5052947;28;20223;-89
2021/12/26 10:12:24;;;;;;;14.03;7.63;;;-0.30;99.90;;;;;;5053495;28;20198;-89
2021/12/26 10:14:54;;;;;;;8.80;6.60;;;-0.30;99.90;;;;;;5054233;28;20318;-88
2021/12/26 10:17:27;;;;;;;12.23;7.70;;;-0.30;99.90;;;;;;5053955;28;20237;-89
2021/12/26 10:20:05;;;;;;;8.53;6.97;;;-0.30;99.90;;;;;;5053272;28;20235;-89
2021/12/26 10:22:35;;;;;;;8.80;7.27;;;-0.30;99.90;;;;;;5053503;28;20333;-92
2021/12/26 10:25:10;;;;;;;8.83;7.13;;;-0.30;99.90;;;;;;5053511;28;20221;-91
2021/12/26 10:27:41;;;;;;;13.63;7.27;;;-0.30;99.90;;;;;;5053777;28;20271;-86
2021/12/26 10:30:17;;;;;;;11.67;7.30;;;-0.20;99.90;;;;;;5053611;28;20217;-86
2021/12/26 10:32:47;;;;;;;15.77;6.93;;;-0.10;99.90;;;;;;5053318;28;20213;-85
2021/12/26 10:35:17;;;;;;;12.03;8.20;;;-0.10;99.90;;;;;;5052850;28;20229;-86
2021/12/26 10:37:49;;;;;;;15.77;8.30;;;-0.10;99.90;;;;;;5053076;28;20229;-85
2021/12/26 10:40:22;;;;;;;22.30;8.83;;;-0.20;99.90;;;;;;5052341;28;20291;-86
2021/12/26 10:42:52;;;;;;;13.73;8.07;;;-0.10;99.90;;;;;;5053373;28;20205;-86
2021/12/26 10:45:22;;;;;;;11.43;8.17;;;-0.10;99.90;;;;;;5053013;28;20241;-91
2021/12/26 10:47:53;;;;;;;11.80;8.57;;;0.00;99.90;;;;;;5052986;28;20213;-91
2021/12/26 10:50:23;;;;;;;8.37;7.20;;;0.00;99.90;;;;;;5052578;28;20241;-91
2021/12/26 10:52:57;;;;;;;11.87;8.27;;;0.10;99.90;;;;;;5052942;28;20206;-91
2021/12/26 10:55:29;;;;;;;14.67;8.50;;;0.00;99.90;;;;;;5052632;28;20329;-91
2021/12/26 10:57:58;;;;;;;16.20;9.07;;;0.10;99.90;;;;;;5053313;28;20202;-91
2021/12/26 11:00:29;;;;;;;15.90;9.40;;;0.00;99.90;;;;;;5051928;28;20282;-91
2021/12/26 11:03:01;;;;;;;10.07;8.03;;;0.00;99.90;;;;;;5052728;28;20210;-91
2021/12/26 11:05:32;;;;;;;14.07;9.93;;;0.00;99.90;;;;;;5052378;28;20252;-90
2021/12/26 11:08:03;;;;;;;11.43;9.13;;;-0.10;99.90;;;;;;5052812;28;20300;-90
2021/12/26 11:10:37;;;;;;;14.40;9.40;;;-0.10;99.90;;;;;;5052174;28;20300;-90
2021/12/26 11:13:08;;;;;;;12.60;9.47;;;-0.10;99.90;;;;;;5052977;28;20280;-90
2021/12/26 11:15:37;;;;;;;12.60;9.30;;;-0.20;99.90;;;;;;5052801;28;20249;-90
2021/12/26 11:18:09;;;;;;;22.73;10.03;;;-0.10;99.90;;;;;;5052782;28;20209;-91
2021/12/26 11:20:39;;;;;;;12.97;10.37;;;-0.10;99.90;;;;;;5052114;28;20209;-91
2021/12/26 11:23:11;;;;;;;12.63;10.53;;;-0.20;99.90;;;;;;5052716;28;20237;-91
2021/12/26 11:25:43;;;;;;;12.77;9.97;;;-0.10;99.90;;;;;;5052557;28;20241;-90
2021/12/26 11:28:12;;;;;;;16.40;11.00;;;-0.20;99.90;;;;;;5052659;28;20283;-90
2021/12/26 11:30:41;;;;;;;19.00;10.93;;;-0.10;99.90;;;;;;5052169;28;20228;-85
2021/12/26 11:33:11;;;;;;;14.13;9.90;;;-0.20;99.90;;;;;;5052502;28;20218;-85
2021/12/26 11:35:40;;;;;;;12.70;10.27;;;-0.10;99.90;;;;;;5052260;28;20305;-85
2021/12/26 11:38:15;;;;;;;14.23;9.80;;;-0.10;99.90;;;;;;5052317;28;20228;-85
2021/12/26 11:40:44;;;;;;;15.50;10.83;;;-0.10;99.90;;;;;;5051464;28;20239;-85
2021/12/26 11:43:39;;;;;;;14.57;10.93;;;-0.10;99.90;;;;;;5052509;28;20232;-85
2021/12/26 11:46:16;;;;;;;16.20;11.30;;;-0.10;99.90;;;;;;5039506;28;20333;-85
2021/12/26 11:49:12;;;;;;;14.03;10.97;;;0.00;99.90;;;;;;5052229;28;20284;-85
2021/12/26 11:51:59;;;;;;;15.07;10.37;;;0.00;99.90;;;;;;5052400;28;20229;-85
2021/12/26 11:54:48;;;;;;;18.30;11.67;;;-0.10;99.90;;;;;;5052035;28;20300;-85
2021/12/26 11:57:55;;;;;;;17.10;11.10;;;-0.10;99.90;;;;;;5052057;28;20241;-85
2021/12/26 12:00:27;;;;;;;16.13;11.40;;;-0.10;99.90;;;;;;5034979;28;20313;-85
2021/12/26 12:02:57;;;;;;;14.87;11.77;;;0.00;99.90;;;;;;5051989;28;20283;-85
2021/12/26 12:05:36;;;;;;;17.00;12.77;;;0.00;99.90;;;;;;5052280;28;20233;-85
2021/12/26 12:08:07;;;;;;;15.40;11.97;;;0.10;99.90;;;;;;5052158;28;20209;-85
2021/12/26 12:10:48;;;;;;;20.53;12.30;;;0.00;99.90;;;;;;5051530;28;20296;-85
2021/12/26 12:13:48;;;;;;;19.20;12.90;;;0.00;99.90;;;;;;5052016;28;20197;-91
2021/12/26 12:16:33;;;;;;;24.90;12.30;;;-0.10;99.90;;;;;;5052204;28;20252;-91
2021/12/26 12:19:05;;;;;;;13.97;11.60;;;-0.10;99.90;;;;;;5051604;28;20215;-91
2021/12/26 12:21:40;;;;;;;17.27;12.97;;;0.00;99.90;;;;;;5052151;28;20275;-91
2021/12/26 12:24:11;;;;;;;19.50;15.17;;;0.00;99.90;;;;;;5056085;28;20228;-91
2021/12/26 12:26:52;;;;;;;18.20;13.17;;;0.00;99.90;;;;;;5055775;28;20230;-91
2021/12/26 12:29:50;;;;;;;19.83;15.27;;;-0.10;99.90;;;;;;5055360;28;20259;-91
2021/12/26 12:32:21;;;;;;;15.77;13.27;;;-0.10;99.90;;;;;;5055866;28;20202;-91
2021/12/26 12:34:55;;;;;;;31.17;15.17;;;-0.10;99.90;;;;;;5055713;28;20312;-91
2021/12/26 12:37:37;;;;;;;19.93;13.63;;;-0.10;99.90;;;;;;5055693;28;20220;-89
2021/12/26 12:40:14;;;;;;;21.40;14.87;;;-0.10;99.90;;;;;;5054527;28;20202;-89
2021/12/26 12:43:00;;;;;;;20.47;14.73;;;-0.10;99.90;;;;;;5055449;28;20221;-88
2021/12/26 12:45:29;;;;;;;17.87;12.57;;;0.00;99.90;;;;;;5055588;28;20237;-89
2021/12/26 12:48:23;;;;;;;18.20;13.63;;;0.00;99.90;;;;;;5055470;28;20233;-89
2021/12/26 12:50:52;;;;;;;17.80;13.57;;;-0.10;99.90;;;;;;5054826;28;20240;-88
2021/12/26 12:53:41;;;;;;;21.97;15.00;;;-0.20;99.90;;;;;;5055223;28;20225;-88
2021/12/26 12:56:11;;;;;;;19.80;13.90;;;-0.20;99.90;;;;;;5055349;28;20230;-83
2021/12/26 12:58:41;;;;;;;18.43;13.83;;;-0.20;99.90;;;;;;5054652;28;20297;-83
2021/12/26 13:01:11;;;;;;;16.07;13.27;;;-0.20;99.90;;;;;;5054628;28;20234;-89
2021/12/26 13:03:41;;;;;;;16.90;13.57;;;-0.10;99.90;;;;;;5054974;28;20221;-88