Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:47;;;;;;;7.27;6.57;;;14.20;73.30;14.60;96544.00;;;;5050038;28;20193;-87
2022/05/02 00:03:15;;;;;;;7.50;6.90;;;14.20;73.30;14.60;96544.00;;;;5052185;28;20733;-87
2022/05/02 00:05:43;;;;;;;7.50;6.90;;;14.20;73.40;14.60;96551.00;;;;5050047;28;20196;-87
2022/05/02 00:08:11;;;;;;;7.50;6.80;;;14.20;73.50;14.60;96541.00;;;;5052222;28;20192;-87
2022/05/02 00:10:38;;;;;;;7.03;6.43;;;14.30;73.70;14.60;96539.00;;;;5051967;28;20197;-86
2022/05/02 00:13:09;;;;;;;11.57;7.20;;;14.20;73.60;14.60;96535.00;;;;5051042;28;20234;-86
2022/05/02 00:15:37;;;;;;;7.23;6.53;;;14.20;73.80;14.60;96526.00;;;;5052137;28;20661;-87
2022/05/02 00:18:05;;;;;;;7.53;6.80;;;14.20;73.90;14.60;96538.00;;;;5051396;28;20631;-86
2022/05/02 00:20:35;;;;;;;6.73;6.13;;;14.30;74.00;14.70;96532.00;;;;5050846;28;20192;-87
2022/05/02 00:23:06;;;;;;;7.60;6.87;;;14.20;74.00;14.70;96525.00;;;;5044103;28;20585;-86
2022/05/02 00:25:34;;;;;;;7.70;7.00;;;14.30;74.00;14.60;96528.00;;;;5048560;28;20207;-86
2022/05/02 00:28:02;;;;;;;7.70;7.00;;;14.30;73.90;14.60;96524.00;;;;5043325;28;20204;-86
2022/05/02 00:30:30;;;;;;;7.67;7.00;;;14.30;74.00;14.60;96514.00;;;;5051126;28;20188;-87
2022/05/02 00:32:58;;;;;;;7.17;6.47;;;14.40;74.10;14.70;96521.00;;;;5038972;28;20221;-87
2022/05/02 00:35:25;;;;;;;7.47;6.87;;;14.40;74.00;14.70;96520.00;;;;5043825;28;20230;-87
2022/05/02 00:37:53;;;;;;;7.07;6.47;;;14.30;73.90;14.70;96526.00;;;;5051674;28;20197;-87
2022/05/02 00:40:21;;;;;;;7.23;6.63;;;14.30;73.90;14.70;96520.00;;;;5050764;28;20200;-86
2022/05/02 00:42:49;;;;;;;7.23;6.53;;;14.30;74.00;14.70;96517.00;;;;5031602;28;20225;-86
2022/05/02 00:45:19;;;;;;;6.87;6.27;;;14.40;74.10;14.70;96522.00;;;;5042981;28;20213;-86
2022/05/02 00:47:51;;;;;;;6.87;6.37;;;14.30;74.10;14.80;96510.00;;;;5043049;28;20655;-85
2022/05/02 00:50:36;;;;;;;7.47;6.87;;;14.40;74.30;14.80;96519.00;;;;5039054;28;20934;-87
2022/05/02 00:53:05;;;;;;;7.27;6.40;;;14.40;74.30;14.80;96520.00;;;;5047227;28;20230;-86
2022/05/02 00:55:35;;;;;;;6.67;6.07;;;14.50;74.20;14.80;96520.00;;;;5048458;28;20226;-87
2022/05/02 00:58:03;;;;;;;7.47;6.80;;;14.40;74.00;14.80;96520.00;;;;5051279;28;20204;-87
2022/05/02 01:00:33;;;;;;;7.57;6.87;;;14.40;73.90;14.80;96514.00;;;;5035445;28;20200;-86
2022/05/02 01:03:00;;;;;;;7.63;6.83;;;14.50;73.90;14.80;96508.00;;;;5044272;28;20221;-87
2022/05/02 01:05:28;;;;;;;7.63;7.00;;;14.40;73.80;14.80;96506.00;;;;5036527;28;20565;-86
2022/05/02 01:07:55;;;;;;;7.47;6.73;;;14.40;73.80;14.80;96507.00;;;;5040094;28;20200;-87
2022/05/02 01:10:22;;;;;;;7.10;6.40;;;14.40;73.70;14.80;96504.00;;;;5050891;28;20201;-86
2022/05/02 01:12:52;;;;;;;6.87;6.30;;;14.50;73.70;14.80;96499.00;;;;5050042;28;20227;-86
2022/05/02 01:15:19;;;;;;;7.77;6.97;;;14.40;73.60;14.80;96495.00;;;;5051416;28;20232;-86
2022/05/02 01:17:46;;;;;;;6.57;6.07;;;14.50;73.50;14.80;96498.00;;;;5051378;28;20201;-87
2022/05/02 01:20:15;;;;;;;7.07;6.47;;;14.50;73.40;14.70;96489.00;;;;5051131;28;20212;-86
2022/05/02 01:22:43;;;;;;;6.60;5.90;;;14.40;73.10;14.70;96477.00;;;;5051240;28;20217;-86
2022/05/02 01:25:11;;;;;;;6.60;6.00;;;14.40;73.00;14.60;96484.00;;;;5051415;28;20208;-86
2022/05/02 01:27:38;;;;;;;6.77;6.17;;;14.40;72.80;14.60;96477.00;;;;5052474;28;20193;-86
2022/05/02 01:30:07;;;;;;;6.87;6.37;;;14.30;72.60;14.50;96474.00;;;;5050973;28;20205;-86
2022/05/02 01:32:34;;;;;;;7.10;6.50;;;14.30;72.50;14.50;96478.00;;;;5051289;28;20215;-87
2022/05/02 01:35:01;;;;;;;7.63;6.93;;;14.20;72.30;14.40;96471.00;;;;5050723;28;20236;-85
2022/05/02 01:37:29;;;;;;;7.00;6.37;;;14.20;72.40;14.40;96471.00;;;;5050664;28;20197;-86
2022/05/02 01:39:56;;;;;;;8.60;7.80;;;14.10;72.60;14.30;96464.00;;;;5049811;28;20207;-87
2022/05/02 01:42:23;;;;;;;6.90;6.30;;;14.00;72.60;14.20;96469.00;;;;5039504;28;20223;-87
2022/05/02 01:44:50;;;;;;;7.40;6.80;;;14.00;72.60;14.20;96457.00;;;;5038053;28;20560;-87
2022/05/02 01:47:18;;;;;;;7.70;7.00;;;13.90;72.40;14.10;96468.00;;;;5035364;28;20198;-87
2022/05/02 01:49:44;;;;;;;7.97;7.17;;;13.90;72.70;14.10;96460.00;;;;5043060;28;20228;-87
2022/05/02 01:52:11;;;;;;;6.97;6.40;;;13.80;72.50;14.00;96459.00;;;;5046615;28;20227;-86
2022/05/02 01:54:40;;;;;;;6.83;6.23;;;13.80;72.40;13.90;96458.00;;;;5054388;28;20263;-87
2022/05/02 01:57:07;;;;;;;8.47;7.60;;;13.70;73.10;13.90;96454.00;;;;5054405;28;20207;-88
2022/05/02 01:59:34;;;;;;;8.10;7.40;;;13.70;72.50;13.90;96462.00;;;;5054686;28;20209;-87
2022/05/02 02:02:01;;;;;;;6.77;6.27;;;13.60;72.40;13.80;96456.00;;;;5049379;28;20581;-87
2022/05/02 02:07:24;;;;;;;8.70;7.80;;;13.50;72.40;13.70;96452.00;;;;4990448;28;20198;-85
2022/05/02 02:09:52;;;;;;;8.30;7.50;;;13.50;72.50;13.60;96457.00;;;;5039034;28;20672;-87
2022/05/02 02:12:19;;;;;;;8.27;7.47;;;13.60;72.70;13.60;96459.00;;;;5053983;28;20223;-87
2022/05/02 02:14:46;;;;;;;7.53;6.83;;;13.30;72.50;13.60;96456.00;;;;5051337;28;20225;-86
2022/05/02 02:17:13;;;;;;;8.07;7.37;;;13.30;72.50;13.50;96453.00;;;;5036706;28;20565;-87
2022/05/02 02:19:40;;;;;;;8.00;7.30;;;13.30;72.50;13.50;96453.00;;;;5053801;28;20228;-85
2022/05/02 02:22:17;;;;;;;8.43;7.63;;;13.20;72.40;13.40;96450.00;;;;5053802;28;20200;-86
2022/05/02 02:24:45;;;;;;;7.83;7.03;;;13.20;72.30;13.30;96449.00;;;;5053609;28;20212;-86
2022/05/02 02:27:14;;;;;;;8.73;7.70;;;13.10;72.10;13.30;96449.00;;;;5053675;28;20200;-87
2022/05/02 02:29:42;;;;;;;9.07;8.17;;;13.10;72.20;13.20;96452.00;;;;5053550;28;20193;-87
2022/05/02 02:32:09;;;;;;;9.30;8.40;;;13.10;72.30;13.20;96455.00;;;;5047891;28;20200;-87
2022/05/02 02:34:36;;;;;;;9.57;8.70;;;13.00;72.20;13.10;96460.00;;;;5047310;28;20729;-86
2022/05/02 02:37:04;;;;;;;11.30;10.20;;;13.00;72.40;13.00;96459.00;;;;5048118;28;20194;-87
2022/05/02 02:39:31;;;;;;;10.73;9.53;;;12.80;72.40;13.00;96457.00;;;;5052365;28;20207;-86
2022/05/02 02:41:58;;;;;;;10.17;9.27;;;12.80;72.50;12.90;96454.00;;;;5054999;28;20197;-85
2022/05/02 02:44:26;;;;;;;10.77;9.60;;;12.70;72.60;12.90;96449.00;;;;5053766;28;20207;-87
2022/05/02 02:46:53;;;;;;;10.47;9.47;;;12.70;72.60;12.80;96460.00;;;;5053092;28;20192;-86
2022/05/02 02:49:20;;;;;;;10.00;9.10;;;12.70;72.50;12.80;96458.00;;;;5053424;28;20204;-87
2022/05/02 02:51:47;;;;;;;9.53;8.63;;;12.60;72.50;12.70;96464.00;;;;5053881;28;20196;-87
2022/05/02 02:54:14;;;;;;;8.80;8.00;;;12.60;72.70;12.70;96461.00;;;;5042710;28;20678;-87
2022/05/02 02:56:42;;;;;;;8.53;7.37;;;12.50;72.70;12.70;96464.00;;;;5053422;28;20193;-86
2022/05/02 02:59:09;;;;;;;7.77;7.07;;;12.50;72.80;12.60;96461.00;;;;5053576;28;20196;-87
2022/05/02 03:01:37;;;;;;;8.73;7.30;;;12.50;72.90;12.60;96454.00;;;;5053249;28;20207;-87
2022/05/02 03:06:46;;;;;;;9.03;7.07;;;12.20;73.20;12.60;96457.00;;;;5051241;28;20280;-86
2022/05/02 03:09:13;;;;;;;6.87;6.27;;;12.40;73.50;12.60;96458.00;;;;5037441;28;20561;-87
2022/05/02 03:11:40;;;;;;;15.43;7.00;;;12.40;73.60;12.50;96454.00;;;;5052494;28;20192;-87
2022/05/02 03:14:07;;;;;;;7.37;6.67;;;12.30;74.00;12.50;96452.00;;;;5051284;28;20600;-87
2022/05/02 03:16:34;;;;;;;7.57;6.67;;;12.40;74.20;12.50;96456.00;;;;5048531;28;20776;-86
2022/05/02 03:19:03;;;;;;;14.97;7.60;;;12.30;74.40;12.60;96458.00;;;;5041334;28;20189;-87
2022/05/02 03:21:30;;;;;;;10.93;6.27;;;12.30;74.60;12.60;96459.00;;;;5034327;28;20194;-86
2022/05/02 03:23:57;;;;;;;7.13;6.50;;;12.30;74.70;12.60;96449.00;;;;5044874;28;20228;-87
2022/05/02 03:26:24;;;;;;;7.97;6.80;;;12.30;74.80;12.60;96449.00;;;;5049813;28;20193;-86
2022/05/02 03:28:51;;;;;;;24.50;7.10;;;12.30;75.10;12.60;96446.00;;;;5052577;28;20200;-87
2022/05/02 03:31:18;;;;;;;20.40;7.13;;;12.30;75.20;12.70;96439.00;;;;5036405;28;20204;-86
2022/05/02 03:33:45;;;;;;;7.03;6.33;;;12.30;75.20;12.70;96441.00;;;;5052279;28;20717;-87
2022/05/02 03:36:13;;;;;;;8.80;7.20;;;12.50;75.30;12.70;96449.00;;;;5052412;28;20220;-87
2022/05/02 03:38:40;;;;;;;6.77;6.27;;;12.40;75.20;12.70;96444.00;;;;5052236;28;20207;-86
2022/05/02 03:41:07;;;;;;;7.40;6.80;;;12.40;75.40;12.70;96440.00;;;;5051834;28;20206;-87
2022/05/02 03:43:35;;;;;;;7.20;6.60;;;12.50;75.50;12.80;96444.00;;;;5052772;28;20209;-87
2022/05/02 03:46:02;;;;;;;7.03;6.37;;;12.40;75.50;12.80;96437.00;;;;5052327;28;20621;-86
2022/05/02 03:48:30;;;;;;;7.73;7.13;;;12.50;75.50;12.80;96438.00;;;;5044337;28;20196;-87
2022/05/02 03:50:57;;;;;;;6.70;6.20;;;12.50;75.30;12.80;96443.00;;;;5049002;28;20683;-87
2022/05/02 03:53:25;;;;;;;7.00;6.40;;;12.40;75.20;12.80;96437.00;;;;5078070;22;20226;-85
2022/05/02 03:55:53;;;;;;;7.00;6.40;;;12.50;75.10;12.80;96445.00;;;;5080930;28;20259;-85
2022/05/02 03:58:20;;;;;;;7.73;7.13;;;12.50;75.00;12.70;96438.00;;;;5060364;28;20272;-85
2022/05/02 04:00:48;;;;;;;7.27;6.67;;;12.50;74.90;12.70;96435.00;;;;5063345;28;20224;-85
2022/05/02 04:03:15;;;;;;;7.30;6.70;;;12.50;74.70;12.70;96434.00;;;;5057564;28;20224;-85
2022/05/02 04:05:43;;;;;;;7.60;6.90;;;12.40;74.50;12.70;96437.00;;;;5056827;28;20248;-85
2022/05/02 04:08:10;;;;;;;7.67;6.97;;;12.40;74.40;12.60;96433.00;;;;5065848;28;20680;-85
2022/05/02 04:10:39;;;;;;;8.83;8.03;;;12.40;74.50;12.60;96427.00;;;;5067277;28;20222;-85
2022/05/02 04:13:06;;;;;;;8.90;8.10;;;12.40;74.50;12.60;96434.00;;;;5065778;28;20196;-85
2022/05/02 04:15:34;;;;;;;8.97;8.03;;;12.30;74.50;12.60;96440.00;;;;5069120;28;20224;-85
2022/05/02 04:18:01;;;;;;;9.70;8.63;;;12.30;74.60;12.60;96442.00;;;;5060857;28;20184;-85
2022/05/02 04:20:28;;;;;;;10.00;9.03;;;12.30;74.70;12.60;96432.00;;;;5069727;28;20227;-85
2022/05/02 04:23:05;;;;;;;9.07;8.13;;;12.30;74.80;12.60;96434.00;;;;5066744;28;20558;-85
2022/05/02 04:25:32;;;;;;;11.10;10.00;;;12.30;75.10;12.70;96437.00;;;;5062047;28;20189;-85
2022/05/02 04:28:00;;;;;;;11.33;10.23;;;12.30;75.10;12.80;96441.00;;;;5071197;28;20223;-86
2022/05/02 04:30:28;;;;;;;10.43;9.40;;;12.30;75.20;12.80;96435.00;;;;5058372;28;20200;-85
2022/05/02 04:32:55;;;;;;;10.97;9.87;;;12.40;75.30;12.90;96433.00;;;;5054153;28;20204;-86
2022/05/02 04:35:22;;;;;;;9.67;8.87;;;12.40;75.50;12.90;96430.00;;;;5065658;28;20215;-85
2022/05/02 04:37:49;;;;;;;10.30;9.37;;;12.40;75.70;13.00;96438.00;;;;5058985;28;20197;-85
2022/05/02 04:40:16;;;;;;;10.40;9.50;;;12.50;75.80;13.10;96440.00;;;;5061495;28;20253;-84
2022/05/02 04:42:44;;;;;;;12.67;11.37;;;12.60;75.90;13.10;96434.00;;;;5058979;28;20295;-85
2022/05/02 04:45:12;;;;;;;11.23;10.13;;;12.60;75.80;13.20;96444.00;;;;5053025;28;20283;-86
2022/05/02 04:47:40;;;;;;;13.90;12.50;;;12.70;75.90;13.30;96444.00;;;;5064487;28;20306;-85
2022/05/02 04:50:08;;;;;;;16.03;14.00;;;12.70;75.70;13.40;96448.00;;;;5064389;28;20223;-85
2022/05/02 04:52:35;;;;;;;14.77;13.20;;;12.80;75.60;13.40;96442.00;;;;5054203;28;20238;-85
2022/05/02 04:55:02;;;;;;;15.70;14.07;;;12.80;75.50;13.40;96445.00;;;;5064530;28;20315;-85
2022/05/02 04:57:29;;;;;;;15.23;13.10;;;12.90;75.50;13.50;96440.00;;;;5059108;28;20421;-86
2022/05/02 04:59:56;;;;;;;14.70;13.23;;;12.90;75.40;13.60;96440.00;;;;5069938;28;20623;-84
2022/05/02 05:02:25;;;;;;;15.57;13.73;;;13.00;75.40;13.60;96437.00;;;;5055904;28;20278;-85
2022/05/02 05:04:58;;;;;;;15.00;13.47;;;13.00;75.30;13.70;96440.00;;;;5067098;28;20274;-86
2022/05/02 05:07:29;;;;;;;13.30;11.90;;;13.10;75.20;13.70;96434.00;;;;5061594;28;20266;-86
2022/05/02 05:09:56;;;;;;;12.63;11.33;;;13.20;75.10;13.80;96432.00;;;;5065869;28;20197;-85
2022/05/02 05:12:35;;;;;;;12.10;10.90;;;13.20;75.10;13.80;96429.00;;;;5061835;28;20270;-86
2022/05/02 05:18:28;;;;;;;11.63;10.43;;;13.30;74.80;13.90;96426.00;;;;5065027;28;20207;-85
2022/05/02 05:21:04;;;;;;;11.13;10.13;;;13.30;74.60;13.90;96428.00;;;;5065303;28;20266;-85
2022/05/02 05:24:03;;;;;;;11.77;10.77;;;13.40;74.50;13.90;96423.00;;;;5070145;28;20202;-85
2022/05/02 05:26:47;;;;;;;10.73;9.73;;;13.40;74.60;14.00;96417.00;;;;5068391;28;20583;-85
2022/05/02 05:29:35;;;;;;;11.00;10.00;;;13.40;74.40;14.00;96427.00;;;;5073331;28;20184;-86
2022/05/02 05:32:26;;;;;;;10.93;9.93;;;13.50;74.50;14.10;96424.00;;;;5063130;28;20189;-85
2022/05/02 05:35:05;;;;;;;12.20;11.10;;;13.50;74.70;14.20;96429.00;;;;5069235;28;20208;-86
2022/05/02 05:38:01;;;;;;;10.20;9.30;;;13.60;74.80;14.30;96423.00;;;;5070312;28;20230;-86
2022/05/02 05:40:39;;;;;;;11.73;10.53;;;13.60;75.10;14.40;96424.00;;;;5071536;28;20202;-87
2022/05/02 05:43:45;;;;;;;11.93;10.07;;;13.70;74.90;14.50;96425.00;;;;5071281;28;20637;-87
2022/05/02 05:47:04;;;;;;;11.13;10.03;;;13.80;74.90;14.60;96428.00;;;;5045352;28;20594;-87
2022/05/02 05:49:49;;;;;;;11.40;10.20;;;13.90;74.80;14.70;96424.00;;;;5056803;28;20699;-87
2022/05/02 05:52:28;;;;;;;12.23;10.83;;;14.00;74.80;14.90;96425.00;;;;5073015;28;20231;-87
2022/05/02 05:55:06;;;;;;;12.30;11.10;;;14.10;74.70;14.90;96424.00;;;;5070523;28;20219;-86
2022/05/02 05:57:44;;;;;;;13.90;11.90;;;14.20;74.60;15.10;96421.00;;;;5072024;28;20211;-87
2022/05/02 06:00:13;;;;;;;13.13;11.83;;;14.20;74.50;15.20;96431.00;;;;5073837;28;20279;-88
2022/05/02 06:02:56;;;;;;;12.80;11.50;;;14.30;74.60;15.30;96433.00;;;;5071522;28;20196;-87
2022/05/02 06:05:24;;;;;;;13.80;12.40;;;14.30;74.70;15.40;96433.00;;;;5072320;28;20558;-88
2022/05/02 06:07:53;;;;;;;15.23;13.73;;;14.50;74.80;15.50;96431.00;;;;5057535;28;20204;-87
2022/05/02 06:10:25;;;;;;;15.93;14.23;;;14.70;74.80;15.70;96426.00;;;;5056948;28;20191;-86
2022/05/02 06:12:56;;;;;;;14.17;12.77;;;14.70;75.20;15.80;96428.00;;;;5072046;28;20200;-86
2022/05/02 06:18:30;;;;;;;15.27;13.73;;;15.00;74.30;16.00;96435.00;;;;5066601;28;20203;-86
2022/05/02 06:21:00;;;;;;;14.63;13.13;;;15.10;74.10;16.10;96437.00;;;;5071711;28;20296;-86
2022/05/02 06:23:36;;;;;;;15.30;13.00;;;15.20;73.80;16.20;96435.00;;;;5070563;28;20196;-87
2022/05/02 06:26:06;;;;;;;13.77;12.37;;;15.30;73.70;16.30;96444.00;;;;5059165;28;20216;-86
2022/05/02 06:28:41;;;;;;;15.53;13.87;;;15.40;73.60;16.40;96442.00;;;;5061239;28;20283;-86
2022/05/02 06:31:16;;;;;;;16.80;14.93;;;15.50;73.50;16.50;96439.00;;;;5058441;28;20275;-86
2022/05/02 06:33:48;;;;;;;15.83;14.13;;;15.50;73.40;16.60;96446.00;;;;5071668;28;20222;-86
2022/05/02 06:36:55;;;;;;;16.10;14.43;;;15.60;73.40;16.70;96450.00;;;;5059202;28;20220;-87
2022/05/02 06:39:52;;;;;;;17.00;15.20;;;15.80;73.20;16.80;96453.00;;;;5065526;28;20246;-88
2022/05/02 06:42:30;;;;;;;16.50;14.87;;;15.90;73.20;16.90;96457.00;;;;5068907;28;20840;-88
2022/05/02 06:45:16;;;;;;;16.77;14.97;;;15.90;72.80;16.90;96451.00;;;;5053248;28;20220;-88
2022/05/02 06:48:19;;;;;;;17.57;15.77;;;16.00;72.50;17.00;96452.00;;;;5066681;28;20307;-88
2022/05/02 06:50:52;;;;;;;16.87;15.07;;;16.10;73.10;17.00;96453.00;;;;5066864;28;20617;-88
2022/05/02 06:53:57;;;;;;;18.90;16.90;;;16.20;72.30;17.00;96457.00;;;;5073392;28;20660;-88
2022/05/02 06:56:42;;;;;;;17.67;15.80;;;16.20;71.80;17.00;96444.00;;;;5060006;28;20251;-88
2022/05/02 06:59:37;;;;;;;18.57;16.60;;;16.30;72.00;17.10;96446.00;;;;5060430;28;20577;-88
2022/05/02 07:02:29;;;;;;;21.37;16.70;;;16.30;71.90;17.10;96454.00;;;;5060920;28;20228;-88
2022/05/02 07:04:58;;;;;;;17.53;15.70;;;16.40;71.90;17.20;96453.00;;;;5071933;28;20188;-88
2022/05/02 07:07:56;;;;;;;19.10;16.70;;;16.40;71.90;17.30;96447.00;;;;5074549;28;20299;-89
2022/05/02 07:10:27;;;;;;;19.67;17.03;;;16.50;72.00;17.40;96445.00;;;;5076556;22;20224;-85
2022/05/02 07:13:08;;;;;;;17.30;15.60;;;16.50;71.80;17.50;96448.00;;;;5068522;28;20204;-85
2022/05/02 07:15:45;;;;;;;18.63;16.63;;;16.60;71.60;17.60;96450.00;;;;5069593;28;20223;-85
2022/05/02 07:18:39;;;;;;;18.97;16.97;;;16.70;71.70;17.60;96440.00;;;;5071471;28;20293;-85
2022/05/02 07:21:39;;;;;;;19.20;17.20;;;16.80;71.40;17.70;96450.00;;;;5035279;28;20213;-85
2022/05/02 07:24:20;;;;;;;18.07;16.17;;;16.80;71.20;17.80;96451.00;;;;5031671;28;20198;-85
2022/05/02 07:27:00;;;;;;;18.30;16.37;;;16.90;70.90;17.90;96449.00;;;;5048551;28;20255;-85
2022/05/02 07:29:32;;;;;;;16.47;14.77;;;17.00;70.90;18.10;96449.00;;;;5051913;28;20208;-86
2022/05/02 07:32:01;;;;;;;18.03;16.13;;;17.10;71.90;18.20;96448.00;;;;5064686;28;20226;-85
2022/05/02 07:34:31;;;;;;;17.07;15.07;;;17.20;71.30;18.40;96452.00;;;;5057936;28;20219;-85
2022/05/02 07:36:59;;;;;;;16.40;14.70;;;17.30;71.20;18.60;96450.00;;;;5068937;28;20269;-84
2022/05/02 07:39:30;;;;;;;16.17;14.47;;;17.50;71.10;18.70;96443.00;;;;5041727;28;20201;-86
2022/05/02 07:42:05;;;;;;;16.30;14.60;;;17.60;70.50;18.80;96448.00;;;;5062583;28;20279;-86
2022/05/02 07:44:38;;;;;;;15.53;14.03;;;17.70;70.20;18.90;96442.00;;;;5071698;28;20230;-86
2022/05/02 07:47:09;;;;;;;14.73;13.23;;;17.80;70.20;19.10;96439.00;;;;5054073;28;20270;-87
2022/05/02 07:49:39;;;;;;;14.97;13.53;;;17.90;70.20;19.20;96439.00;;;;5062494;28;20275;-86
2022/05/02 07:52:09;;;;;;;15.30;13.73;;;18.10;70.10;19.40;96442.00;;;;5056236;28;20197;-87
2022/05/02 07:54:41;;;;;;;14.23;12.90;;;18.20;70.10;19.60;96439.00;;;;5067163;28;20192;-87
2022/05/02 07:57:10;;;;;;;13.97;12.67;;;18.30;70.10;19.80;96439.00;;;;5070333;28;20228;-85
2022/05/02 07:59:43;;;;;;;14.20;12.70;;;18.50;69.90;20.00;96427.00;;;;5056085;28;20279;-85
2022/05/02 08:02:11;;;;;;;13.87;12.47;;;18.70;69.70;20.20;96432.00;;;;5069396;28;20184;-86
2022/05/02 08:04:40;;;;;;;13.60;12.30;;;18.80;69.60;20.40;96425.00;;;;5051968;28;20638;-86
2022/05/02 08:07:14;;;;;;;12.30;11.10;;;19.00;69.40;20.70;96430.00;;;;5054165;28;20299;-86
2022/05/02 08:10:14;;;;;;;11.53;10.40;;;19.20;68.90;21.00;96431.00;;;;5053972;28;20231;-85
2022/05/02 08:12:51;;;;;;;10.17;9.27;;;19.40;68.00;21.20;96437.00;;;;5022505;28;20214;-86
2022/05/02 08:15:26;;;;;;;9.77;8.87;;;19.60;68.80;21.50;96450.00;;;;5050434;28;20924;-86
2022/05/02 08:18:55;;;;;;;9.20;8.40;;;19.80;67.70;21.90;96453.00;;;;5051550;28;20294;-86
2022/05/02 08:21:32;;;;;;;9.20;8.40;;;20.10;67.00;22.20;96449.00;;;;4974343;28;20562;-86
2022/05/02 08:27:31;;;;;;;9.77;8.93;;;20.60;67.30;22.70;96455.00;;;;5054185;28;20226;-86
2022/05/02 08:30:08;;;;;;;10.03;9.13;;;20.90;66.70;23.10;96454.00;;;;5051307;28;20187;-86
2022/05/02 08:32:45;;;;;;;10.00;9.20;;;21.20;66.40;23.50;96453.00;;;;5064412;28;20282;-85
2022/05/02 08:35:17;;;;;;;10.23;9.33;;;21.40;65.80;23.90;96459.00;;;;5053772;28;20246;-87
2022/05/02 08:38:17;;;;;;;8.93;8.13;;;21.70;65.30;24.40;96455.00;;;;5051090;28;20668;-86
2022/05/02 08:41:55;;;;;;;9.73;8.90;;;22.00;64.80;24.90;96456.00;;;;5044353;28;20236;-86
2022/05/02 08:45:12;;;;;;;10.00;9.20;;;22.40;63.00;24.90;96452.00;;;;5030216;28;20655;-86
2022/05/02 08:48:39;;;;;;;8.57;7.87;;;22.70;60.90;24.80;96450.00;;;;5041685;28;20244;-86
2022/05/02 08:52:09;;;;;;;8.70;8.00;;;22.80;60.00;24.90;96440.00;;;;5055943;28;20277;-87
2022/05/02 08:55:20;;;;;;;9.10;8.30;;;23.00;60.00;25.30;96440.00;;;;4983414;28;20203;-86
2022/05/02 08:59:02;;;;;;;8.80;8.00;;;23.40;61.70;25.80;96455.00;;;;5049993;28;20706;-87
2022/05/02 09:02:26;;;;;;;7.93;7.23;;;23.80;59.90;26.10;96455.00;;;;5023449;28;20201;-86
2022/05/02 09:05:40;;;;;;;8.53;7.83;;;24.20;58.70;26.30;96454.00;;;;5021383;28;20658;-86
2022/05/02 09:09:07;;;;;;;7.67;7.07;;;24.50;59.50;26.40;96459.00;;;;5066075;28;20206;-87
2022/05/02 09:11:54;;;;;;;7.87;7.27;;;24.80;57.00;26.40;96457.00;;;;5062392;28;20583;-86
2022/05/02 09:15:11;;;;;;;7.20;6.70;;;24.90;57.30;26.20;96458.00;;;;5055424;28;20242;-87
2022/05/02 09:18:56;;;;;;;7.50;6.90;;;24.90;55.20;25.90;96451.00;;;;5065101;28;20579;-87
2022/05/02 09:21:38;;;;;;;7.50;6.93;;;24.90;54.80;25.70;96456.00;;;;5073783;28;20785;-86
2022/05/02 09:25:03;;;;;;;6.63;6.13;;;24.70;55.00;25.50;96450.00;;;;5073711;28;20298;-87
2022/05/02 09:27:54;;;;;;;6.30;5.80;;;24.60;54.50;25.50;96450.00;;;;5032062;28;20255;-86
2022/05/02 09:31:12;;;;;;;6.40;5.80;;;24.50;54.50;25.70;96454.00;;;;5054936;28;20197;-86
2022/05/02 09:33:49;;;;;;;6.37;5.77;;;24.60;55.40;25.90;96449.00;;;;5054634;28;20228;-87
2022/05/02 09:36:30;;;;;;;6.27;5.67;;;24.70;55.50;26.00;96452.00;;;;5056426;28;20748;-87
2022/05/02 09:39:13;;;;;;;5.87;5.47;;;24.90;54.60;26.00;96449.00;;;;5054186;28;20806;-86
2022/05/02 09:42:26;;;;;;;5.87;5.27;;;24.90;54.20;25.90;96450.00;;;;5050071;28;20227;-86
2022/05/02 09:52:02;;;;;;;4.83;4.53;;;24.80;52.90;25.70;96438.00;;;;5051147;28;20667;-87
2022/05/02 09:58:15;;;;;;;4.50;4.20;;;24.90;53.50;25.90;96431.00;;;;5033457;28;20227;-86
2022/05/02 10:01:11;;;;;;;5.00;4.57;;;25.00;54.20;26.10;96428.00;;;;5046802;28;20257;-87
2022/05/02 10:03:41;;;;;;;4.17;3.87;;;25.30;52.80;26.30;96431.00;;;;5055572;28;20253;-86
2022/05/02 10:06:13;;;;;;;3.80;3.60;;;25.60;53.20;26.30;96424.00;;;;5054386;28;20271;-86
2022/05/02 10:08:53;;;;;;;4.17;3.87;;;25.80;53.10;26.40;96423.00;;;;5060475;28;20243;-87
2022/05/02 10:12:03;;;;;;;4.60;4.30;;;26.00;53.20;26.50;96430.00;;;;5046899;28;20210;-86
2022/05/02 10:15:30;;;;;;;4.50;4.20;;;26.10;51.60;26.60;96426.00;;;;5023229;28;20216;-86
2022/05/02 10:18:37;;;;;;;3.47;3.17;;;26.20;50.70;26.60;96430.00;;;;5054060;28;20233;-86
2022/05/02 10:21:09;;;;;;;3.43;3.13;;;26.20;50.90;26.60;96425.00;;;;5053386;28;20562;-86
2022/05/02 10:24:07;;;;;;;3.30;3.10;;;26.10;51.60;26.70;96418.00;;;;5048017;28;20591;-86
2022/05/02 10:26:52;;;;;;;3.90;3.60;;;26.10;51.10;26.90;96422.00;;;;5062062;28;20212;-86
2022/05/02 10:30:03;;;;;;;3.93;3.70;;;26.30;51.20;27.10;96421.00;;;;5064572;28;20246;-87
2022/05/02 10:32:52;;;;;;;4.27;3.97;;;26.40;51.50;27.30;96414.00;;;;5032084;28;20246;-87
2022/05/02 10:35:22;;;;;;;4.17;3.77;;;26.60;50.90;27.40;96419.00;;;;5045035;28;20199;-86
2022/05/02 10:37:57;;;;;;;4.33;4.03;;;26.60;49.90;27.30;96424.00;;;;5073535;28;20299;-87
2022/05/02 10:40:39;;;;;;;4.03;3.73;;;26.70;49.10;27.20;96416.00;;;;5033645;28;20553;-86
2022/05/02 10:43:08;;;;;;;4.23;3.93;;;26.60;48.70;27.10;96427.00;;;;5059641;28;20205;-87
2022/05/02 10:45:38;;;;;;;3.60;3.40;;;26.50;49.10;27.00;96429.00;;;;5071538;28;20257;-88
2022/05/02 10:48:22;;;;;;;4.13;3.83;;;26.30;49.00;26.90;96426.00;;;;5063816;28;20262;-87
2022/05/02 10:50:59;;;;;;;4.37;3.97;;;26.20;49.00;26.70;96427.00;;;;5051217;28;20189;-87
2022/05/02 10:54:09;;;;;;;3.97;3.67;;;26.00;49.10;26.50;96420.00;;;;5048038;28;20204;-88
2022/05/02 10:56:43;;;;;;;3.57;3.27;;;25.80;48.90;26.40;96415.00;;;;5016583;28;20226;-87
2022/05/02 10:59:13;;;;;;;3.83;3.60;;;25.70;49.40;26.30;96411.00;;;;5058462;28;20285;-88
2022/05/02 11:02:25;;;;;;;4.33;4.03;;;25.50;49.20;26.10;96410.00;;;;5049666;28;20192;-87
2022/05/02 11:05:10;;;;;;;4.20;3.90;;;25.30;49.10;26.00;96409.00;;;;5038132;28;20199;-87
2022/05/02 11:07:53;;;;;;;4.03;3.73;;;25.20;49.10;25.90;96405.00;;;;5048043;28;20251;-87
2022/05/02 11:10:23;;;;;;;4.20;3.90;;;25.10;50.10;25.90;96408.00;;;;5051240;28;20207;-87
2022/05/02 11:13:10;;;;;;;4.10;3.80;;;24.90;50.30;25.80;96403.00;;;;5069815;28;20192;-87
2022/05/02 11:15:59;;;;;;;5.30;3.73;;;24.90;50.20;25.80;96400.00;;;;5041305;28;20196;-87
2022/05/02 11:21:55;;;;;;;3.50;3.20;;;24.80;49.90;25.80;96390.00;;;;5064873;28;20714;-87
2022/05/02 11:24:42;;;;;;;3.10;2.90;;;24.70;49.20;25.80;96396.00;;;;5032289;28;20228;-86
2022/05/02 11:27:39;;;;;;;3.23;3.03;;;24.70;49.10;25.70;96393.00;;;;5035029;28;20211;-88
2022/05/02 11:30:09;;;;;;;3.40;3.20;;;24.60;49.30;25.70;96388.00;;;;5052279;28;20227;-87
2022/05/02 11:33:06;;;;;;;3.67;3.47;;;24.70;50.40;25.70;96380.00;;;;5042918;28;20196;-87
2022/05/02 11:35:35;;;;;;;4.13;3.83;;;24.60;50.20;25.80;96387.00;;;;5052255;28;20231;-86
2022/05/02 11:38:22;;;;;;;4.40;4.00;;;24.60;50.00;25.80;96382.00;;;;5071513;28;20641;-88
2022/05/02 11:40:58;;;;;;;4.37;4.07;;;24.60;50.00;25.90;96387.00;;;;5052411;28;20277;-88
2022/05/02 11:43:30;;;;;;;3.83;3.57;;;24.60;50.20;25.90;96380.00;;;;5051447;28;20207;-87
2022/05/02 11:46:15;;;;;;;4.43;4.13;;;24.60;50.60;26.00;96381.00;;;;5061825;28;20216;-87
2022/05/02 11:49:19;;;;;;;4.87;4.40;;;24.70;50.30;26.00;96385.00;;;;5061611;28;20286;-87
2022/05/02 11:51:48;;;;;;;5.33;5.03;;;24.70;49.60;26.00;96372.00;;;;5047484;28;20661;-87
2022/05/02 11:54:36;;;;;;;4.70;4.40;;;24.70;49.70;26.00;96373.00;;;;5050734;28;20658;-86
2022/05/02 11:57:20;;;;;;;5.00;4.60;;;24.70;48.70;26.00;96367.00;;;;5048070;28;20238;-86
2022/05/02 11:59:59;;;;;;;5.67;5.17;;;24.70;49.30;25.90;96366.00;;;;5051015;28;20201;-86
2022/05/02 12:02:42;;;;;;;5.40;5.00;;;24.70;49.50;25.90;96366.00;;;;5048470;28;20206;-86
2022/05/02 12:05:29;;;;;;;5.13;4.73;;;24.70;49.60;25.90;96357.00;;;;5047633;28;20292;-86