Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:06;;;;;;;;;;;15.40;99.90;;;;;;5116394;28;19961;-74
2022/05/26 00:03:33;;;;;;;;;;;15.40;99.90;;;;;;5116393;28;19915;-74
2022/05/26 00:06:00;;;;;;;;;;;15.50;99.90;;;;;;5116453;28;19953;-74
2022/05/26 00:08:28;;;;;;;;;;;15.50;99.90;;;;;;5116049;28;20335;-74
2022/05/26 00:10:55;;;;;;;;;;;15.50;99.90;;;;;;5116348;28;19943;-74
2022/05/26 00:13:22;;;;;;;;;;;15.50;99.90;;;;;;5116268;28;19911;-75
2022/05/26 00:15:49;;;;;;;;;;;15.50;99.90;;;;;;5115806;28;19916;-74
2022/05/26 00:18:16;;;;;;;;;;;15.40;99.90;;;;;;5116210;28;20311;-75
2022/05/26 00:20:42;;;;;;;;;;;15.50;99.90;;;;;;5115967;28;19935;-74
2022/05/26 00:23:09;;;;;;;;;;;15.60;99.90;;;;;;5116064;28;19908;-74
2022/05/26 00:25:36;;;;;;;;;;;15.70;99.90;;;;;;5115779;28;20358;-76
2022/05/26 00:28:03;;;;;;;;;;;15.80;99.90;;;;;;5115939;28;20278;-75
2022/05/26 00:30:37;;;;;;;;;;;15.80;99.90;;;;;;5116014;28;19994;-76
2022/05/26 00:33:05;;;;;;;;;;;15.90;99.90;;;;;;5115901;28;19908;-78
2022/05/26 00:35:35;;;;;;;;;;;15.90;99.90;;;;;;5115619;28;19915;-76
2022/05/26 00:38:03;;;;;;;;;;;15.80;99.90;;;;;;5115811;28;19968;-77
2022/05/26 00:40:29;;;;;;;;;;;15.80;99.90;;;;;;5115732;28;19911;-77
2022/05/26 00:42:56;;;;;;;;;;;15.80;99.90;;;;;;5115766;28;19994;-77
2022/05/26 00:45:23;;;;;;;;;;;15.80;99.90;;;;;;5115697;28;19961;-76
2022/05/26 00:47:50;;;;;;;;;;;15.80;99.90;;;;;;5115137;28;19907;-75
2022/05/26 00:50:27;;;;;;;;;;;16.00;99.90;;;;;;5115340;28;19908;-75
2022/05/26 00:52:58;;;;;;;;;;;16.40;99.90;;;;;;5115602;28;20384;-74
2022/05/26 00:55:28;;;;;;;;;;;16.70;99.90;;;;;;5115259;28;20285;-76
2022/05/26 00:58:05;;;;;;;;;;;16.90;99.90;;;;;;5113728;28;20568;-76
2022/05/26 01:00:34;;;;;;;;;;;17.00;99.90;;;;;;5115124;28;19908;-74
2022/05/26 01:03:01;;;;;;;;;;;17.20;99.90;;;;;;5115118;28;19908;-74
2022/05/26 01:05:30;;;;;;;;;;;17.50;99.90;;;;;;5115164;28;19908;-75
2022/05/26 01:07:57;;;;;;;;;;;18.40;99.90;;;;;;5115062;28;19934;-75
2022/05/26 01:10:24;;;;;;;;;;;18.70;99.90;;;;;;5115120;28;19960;-76
2022/05/26 01:12:55;;;;;;;;;;;18.90;99.90;;;;;;5115205;28;20002;-76
2022/05/26 01:15:25;;;;;;;;;;;19.10;99.90;;;;;;5115114;28;19916;-77
2022/05/26 01:18:01;;;;;;;;;;;19.10;99.90;;;;;;5113722;28;19973;-76
2022/05/26 01:21:03;;;;;;;;;;;19.10;99.90;;;;;;5114975;28;20018;-75
2022/05/26 01:23:38;;;;;;;;;;;18.90;99.90;;;;;;5051694;28;19942;-75
2022/05/26 01:26:23;;;;;;;;;;;18.60;99.90;;;;;;5105898;28;20265;-76
2022/05/26 01:28:51;;;;;;;;;;;18.30;99.90;;;;;;5114760;28;19915;-76
2022/05/26 01:31:23;;;;;;;;;;;18.30;99.90;;;;;;5114689;28;19908;-77
2022/05/26 01:33:54;;;;;;;;;;;18.20;99.90;;;;;;5114058;28;19912;-76
2022/05/26 01:36:21;;;;;;;;;;;18.20;99.90;;;;;;5114608;28;19912;-76
2022/05/26 01:38:48;;;;;;;;;;;18.00;99.90;;;;;;5114509;28;19919;-75
2022/05/26 01:41:34;;;;;;;;;;;18.10;99.90;;;;;;5114305;28;20342;-74
2022/05/26 01:44:11;;;;;;;;;;;18.00;99.90;;;;;;5103374;28;19908;-75
2022/05/26 01:46:42;;;;;;;;;;;18.10;99.90;;;;;;5114323;28;19986;-75
2022/05/26 01:49:09;;;;;;;;;;;18.10;99.90;;;;;;5114384;28;19908;-75
2022/05/26 01:51:39;;;;;;;;;;;18.10;99.90;;;;;;5114013;28;19942;-76
2022/05/26 01:54:11;;;;;;;;;;;18.10;99.90;;;;;;5114321;28;19916;-77
2022/05/26 01:56:53;;;;;;;;;;;18.00;99.90;;;;;;5114323;28;19959;-74
2022/05/26 01:59:24;;;;;;;;;;;18.00;99.90;;;;;;5114373;28;20265;-75
2022/05/26 02:01:57;;;;;;;;;;;17.90;99.90;;;;;;5113932;28;19908;-74
2022/05/26 02:04:26;;;;;;;;;;;17.90;99.90;;;;;;5114105;28;19942;-74
2022/05/26 02:07:05;;;;;;;;;;;18.00;99.90;;;;;;5114092;28;19907;-74
2022/05/26 02:09:41;;;;;;;;;;;18.00;99.90;;;;;;5113767;28;20319;-74
2022/05/26 02:12:17;;;;;;;;;;;18.00;99.90;;;;;;5114102;28;19975;-74
2022/05/26 02:14:45;;;;;;;;;;;18.00;99.90;;;;;;5114088;28;19915;-74
2022/05/26 02:17:19;;;;;;;;;;;18.00;99.90;;;;;;5113740;28;19908;-74
2022/05/26 02:19:54;;;;;;;;;;;18.00;99.90;;;;;;5113561;28;20277;-75
2022/05/26 02:22:23;;;;;;;;;;;17.90;99.90;;;;;;5113929;28;19908;-74
2022/05/26 02:24:53;;;;;;;;;;;17.80;99.90;;;;;;5113870;28;20316;-74
2022/05/26 02:27:20;;;;;;;;;;;17.80;99.90;;;;;;5113810;28;19968;-74
2022/05/26 02:29:53;;;;;;;;;;;17.70;99.90;;;;;;5113552;28;19943;-75
2022/05/26 02:32:26;;;;;;;;;;;17.60;99.90;;;;;;5113633;28;19966;-76
2022/05/26 02:34:54;;;;;;;;;;;17.60;99.90;;;;;;5113703;28;20358;-76
2022/05/26 02:37:24;;;;;;;;;;;17.60;99.90;;;;;;5113668;28;19998;-76
2022/05/26 02:39:51;;;;;;;;;;;17.60;99.90;;;;;;5113858;28;19953;-75
2022/05/26 02:42:18;;;;;;;;;;;17.50;99.90;;;;;;5113659;28;20393;-76
2022/05/26 02:44:45;;;;;;;;;;;17.60;99.90;;;;;;5113485;28;19943;-74
2022/05/26 02:47:11;;;;;;;;;;;17.80;99.90;;;;;;5113387;28;20264;-74
2022/05/26 02:49:38;;;;;;;;;;;17.90;99.90;;;;;;5112001;28;19919;-74
2022/05/26 02:52:25;;;;;;;;;;;17.90;99.90;;;;;;5113013;28;19977;-74
2022/05/26 02:55:07;;;;;;;;;;;18.00;99.90;;;;;;5112925;28;19972;-75
2022/05/26 02:57:50;;;;;;;;;;;18.20;99.90;;;;;;5113226;28;19914;-75
2022/05/26 03:00:35;;;;;;;;;;;18.10;99.90;;;;;;5113497;28;19999;-74
2022/05/26 03:03:07;;;;;;;;;;;18.30;99.90;;;;;;5113557;28;19998;-75
2022/05/26 03:05:48;;;;;;;;;;;18.30;99.90;;;;;;5113078;28;19989;-74
2022/05/26 03:08:16;;;;;;;;;;;18.10;99.90;;;;;;5102249;28;19969;-75
2022/05/26 03:10:47;;;;;;;;;;;18.10;99.90;;;;;;5081081;28;20463;-74
2022/05/26 03:13:14;;;;;;;;;;;18.10;99.90;;;;;;5072153;28;19999;-73
2022/05/26 03:15:40;;;;;;;;;;;18.20;99.90;;;;;;5071716;28;20011;-74
2022/05/26 03:18:07;;;;;;;;;;;18.30;99.90;;;;;;5071932;28;20295;-74
2022/05/26 03:20:34;;;;;;;;;;;18.30;99.90;;;;;;5100613;28;19907;-75
2022/05/26 03:23:00;;;;;;;;;;;18.10;99.90;;;;;;5117098;28;19907;-74
2022/05/26 03:25:27;;;;;;;;;;;18.10;99.90;;;;;;5117191;28;19908;-74
2022/05/26 03:27:54;;;;;;;;;;;18.30;99.90;;;;;;5116884;28;19915;-74
2022/05/26 03:30:20;;;;;;;;;;;18.40;99.90;;;;;;5116836;28;19908;-74
2022/05/26 03:32:47;;;;;;;;;;;18.30;99.90;;;;;;5116907;28;20346;-75
2022/05/26 03:40:51;;;;;;;;;;;18.10;99.90;;;;;;5116980;28;20007;-74
2022/05/26 03:43:18;;;;;;;;;;;18.00;99.90;;;;;;5116726;28;19908;-73
2022/05/26 03:45:45;;;;;;;;;;;18.00;99.90;;;;;;5116437;28;19907;-75
2022/05/26 03:48:12;;;;;;;;;;;17.90;99.90;;;;;;5115500;28;19908;-75
2022/05/26 03:50:39;;;;;;;;;;;17.80;99.90;;;;;;5116676;28;19911;-74
2022/05/26 03:53:06;;;;;;;;;;;17.80;99.90;;;;;;5116774;28;19916;-75
2022/05/26 03:55:36;;;;;;;;;;;17.80;99.90;;;;;;5116142;28;19915;-75
2022/05/26 03:58:03;;;;;;;;;;;17.80;99.90;;;;;;5116865;28;19915;-73
2022/05/26 04:00:30;;;;;;;;;;;17.80;99.90;;;;;;5116425;28;19969;-74
2022/05/26 04:02:57;;;;;;;;;;;17.70;99.90;;;;;;5116253;28;19908;-75
2022/05/26 04:05:24;;;;;;;;;;;17.80;99.90;;;;;;5116506;28;19907;-74
2022/05/26 04:07:50;;;;;;;;;;;17.70;99.90;;;;;;5116183;28;19920;-74
2022/05/26 04:10:17;;;;;;;;;;;17.80;99.90;;;;;;5116502;28;20286;-74
2022/05/26 04:12:44;;;;;;;;;;;17.90;99.90;;;;;;5116329;28;20328;-74
2022/05/26 04:15:12;;;;;;;;;;;18.00;99.90;;;;;;5114857;28;19965;-75
2022/05/26 04:17:38;;;;;;;;;;;18.00;99.90;;;;;;5116088;28;19912;-74
2022/05/26 04:20:07;;;;;;;;;;;18.00;99.90;;;;;;5114900;28;20382;-73
2022/05/26 04:22:33;;;;;;;;;;;18.00;99.90;;;;;;5115977;28;19908;-73
2022/05/26 04:25:00;;;;;;;;;;;18.00;99.90;;;;;;5116061;28;19943;-74
2022/05/26 04:27:28;;;;;;;;;;;18.10;99.90;;;;;;5115772;28;19914;-74
2022/05/26 04:29:55;;;;;;;;;;;18.10;99.90;;;;;;5114451;28;19915;-73
2022/05/26 04:32:22;;;;;;;;;;;18.10;99.90;;;;;;5114559;28;19999;-75
2022/05/26 04:34:50;;;;;;;;;;;18.00;99.90;;;;;;5115893;28;19916;-74
2022/05/26 04:37:17;;;;;;;;;;;18.00;99.90;;;;;;5115884;28;20404;-73
2022/05/26 04:39:44;;;;;;;;;;;18.00;99.90;;;;;;5115527;28;19942;-73
2022/05/26 04:42:11;;;;;;;;;;;18.00;99.90;;;;;;5115804;28;19915;-75
2022/05/26 04:44:39;;;;;;;;;;;18.10;99.90;;;;;;5115587;28;19916;-74
2022/05/26 04:47:06;;;;;;;;;;;18.10;99.90;;;;;;5115620;28;19951;-75
2022/05/26 04:49:35;;;;;;;;;;;18.10;99.90;;;;;;5115385;28;19915;-78
2022/05/26 04:52:01;;;;;;;;;;;18.20;99.90;;;;;;5115414;28;19920;-78
2022/05/26 04:54:28;;;;;;;;;;;18.20;99.90;;;;;;5115432;28;20026;-78
2022/05/26 04:56:58;;;;;;;;;;;18.20;99.90;;;;;;5115379;28;19949;-77
2022/05/26 04:59:25;;;;;;;;;;;18.10;99.90;;;;;;5115246;28;19908;-78
2022/05/26 05:01:52;;;;;;;;;;;18.00;99.90;;;;;;5115114;28;19919;-78
2022/05/26 05:04:18;;;;;;;;;;;18.10;99.90;;;;;;5115259;28;20239;-75
2022/05/26 05:06:45;;;;;;;;;;;18.10;99.90;;;;;;5115210;28;20266;-78
2022/05/26 05:09:12;;;;;;;;;;;18.10;99.90;;;;;;5115305;28;19908;-77
2022/05/26 05:11:38;;;;;;;;;;;18.10;99.90;;;;;;5114713;28;20010;-75
2022/05/26 05:14:05;;;;;;;;;;;18.10;99.90;;;;;;5115019;28;19980;-75
2022/05/26 05:16:34;;;;;;;;;;;18.10;99.90;;;;;;5114923;28;19945;-74
2022/05/26 05:19:01;;;;;;;;;;;18.10;99.90;;;;;;5114889;28;19912;-75
2022/05/26 05:21:48;;;;;;;;;;;18.00;99.90;;;;;;5115016;28;20062;-74
2022/05/26 05:24:18;;;;;;;;;;;17.90;99.90;;;;;;5114553;28;19915;-75
2022/05/26 05:26:47;;;;;;;;;;;17.90;99.90;;;;;;5114927;28;20353;-75
2022/05/26 05:29:15;;;;;;;;;;;18.00;99.90;;;;;;5114382;28;19908;-75
2022/05/26 05:31:44;;;;;;;;;;;17.90;99.90;;;;;;5114649;28;19907;-75
2022/05/26 05:34:13;;;;;;;;;;;17.90;99.90;;;;;;5114731;28;19916;-74
2022/05/26 05:36:40;;;;;;;;;;;18.00;99.90;;;;;;5114756;28;19915;-75
2022/05/26 05:39:07;;;;;;;;;;;18.00;99.90;;;;;;5114754;28;19915;-78
2022/05/26 05:41:34;;;;;;;;;;;18.00;99.90;;;;;;5114496;28;19909;-77
2022/05/26 05:44:02;;;;;;;;;;;18.00;99.90;;;;;;5114018;28;19997;-76
2022/05/26 05:46:34;;;;;;;;;;;18.00;99.90;;;;;;5113246;28;19912;-77
2022/05/26 05:49:02;;;;;;;;;;;17.90;99.90;;;;;;5114533;28;20259;-76
2022/05/26 05:51:29;;;;;;;;;;;17.90;99.90;;;;;;5114062;28;20366;-74
2022/05/26 05:53:56;;;;;;;;;;;17.80;99.90;;;;;;5114284;28;20266;-75
2022/05/26 05:56:23;;;;;;;;;;;17.80;99.90;;;;;;5114387;28;19912;-74
2022/05/26 05:58:51;;;;;;;;;;;17.80;99.90;;;;;;5114395;28;19937;-73
2022/05/26 06:01:18;;;;;;;;;;;17.70;99.90;;;;;;5114239;28;19916;-76
2022/05/26 06:03:46;;;;;;;;;;;17.80;99.90;;;;;;5114064;28;19982;-78
2022/05/26 06:06:14;;;;;;;;;;;17.80;99.90;;;;;;5114119;28;20319;-77
2022/05/26 06:08:41;;;;;;;;;;;17.70;99.90;;;;;;5114163;28;19908;-74
2022/05/26 06:11:07;;;;;;;;;;;17.70;99.90;;;;;;5114099;28;19908;-75
2022/05/26 06:13:34;;;;;;;;;;;17.60;99.90;;;;;;5113985;28;19907;-74
2022/05/26 06:16:01;;;;;;;;;;;17.60;99.90;;;;;;5113948;28;19932;-74
2022/05/26 06:18:27;;;;;;;;;;;17.60;99.90;;;;;;5114198;28;20277;-74
2022/05/26 06:21:03;;;;;;;;;;;17.60;99.90;;;;;;5113941;28;20350;-74
2022/05/26 06:23:30;;;;;;;;;;;17.50;99.90;;;;;;5114067;28;19993;-74
2022/05/26 06:25:57;;;;;;;;;;;17.60;99.90;;;;;;5113907;28;19915;-77
2022/05/26 06:31:10;;;;;;;;;;;17.50;99.90;;;;;;5114093;28;19961;-75
2022/05/26 06:39:09;;;;;;;;;;;17.30;99.90;;;;;;5114210;28;19953;-74
2022/05/26 06:44:20;;;;;;;;;;;17.30;99.90;;;;;;5113798;28;19954;-78
2022/05/26 06:46:46;;;;;;;;;;;17.20;99.90;;;;;;5113732;28;19908;-75
2022/05/26 06:49:13;;;;;;;;;;;17.10;99.90;;;;;;5113608;28;19955;-75
2022/05/26 06:51:43;;;;;;;;;;;17.10;99.90;;;;;;5112750;28;19962;-74
2022/05/26 06:54:10;;;;;;;;;;;17.10;99.90;;;;;;5111430;28;19923;-79
2022/05/26 06:56:37;;;;;;;;;;;17.10;99.90;;;;;;5114649;28;19977;-74
2022/05/26 06:59:04;;;;;;;;;;;17.10;99.90;;;;;;5115509;28;19912;-79
2022/05/26 07:01:30;;;;;;;;;;;17.10;99.90;;;;;;5114311;28;20040;-75
2022/05/26 07:03:57;;;;;;;;;;;17.00;99.90;;;;;;5115603;28;20045;-75
2022/05/26 07:06:26;;;;;;;;;;;17.00;99.90;;;;;;5115909;28;20416;-77
2022/05/26 07:08:53;;;;;;;;;;;17.00;99.90;;;;;;5115710;28;19911;-75
2022/05/26 07:11:20;;;;;;;;;;;16.90;99.90;;;;;;5115557;28;19908;-76
2022/05/26 07:13:47;;;;;;;;;;;16.80;99.90;;;;;;5115347;28;19942;-77
2022/05/26 07:16:16;;;;;;;;;;;16.80;99.90;;;;;;5115564;28;20350;-77
2022/05/26 07:18:43;;;;;;;;;;;16.80;99.90;;;;;;5115430;28;19919;-78
2022/05/26 07:21:11;;;;;;;;;;;16.80;99.90;;;;;;5115493;28;19911;-78
2022/05/26 07:23:37;;;;;;;;;;;16.80;99.90;;;;;;5114630;28;19912;-76
2022/05/26 07:26:08;;;;;;;;;;;16.70;99.90;;;;;;5115388;28;19918;-78
2022/05/26 07:28:35;;;;;;;;;;;16.80;99.90;;;;;;5115558;28;20006;-80
2022/05/26 07:31:02;;;;;;;;;;;16.70;99.90;;;;;;5115000;28;19907;-79
2022/05/26 07:33:29;;;;;;;;;;;16.70;99.90;;;;;;5114734;28;20240;-75
2022/05/26 07:35:56;;;;;;;;;;;16.70;99.90;;;;;;5113251;28;20470;-75
2022/05/26 07:41:19;;;;;;;;;;;16.70;99.90;;;;;;5114772;28;20189;-79
2022/05/26 07:43:47;;;;;;;;;;;16.70;99.90;;;;;;5113901;28;19908;-77
2022/05/26 07:46:17;;;;;;;;;;;16.60;99.90;;;;;;5114626;28;20272;-76
2022/05/26 07:48:43;;;;;;;;;;;16.60;99.90;;;;;;5114472;28;19919;-78
2022/05/26 07:51:10;;;;;;;;;;;16.60;99.90;;;;;;5114356;28;19935;-77
2022/05/26 07:53:37;;;;;;;;;;;16.70;99.90;;;;;;5114749;28;20437;-78
2022/05/26 07:56:04;;;;;;;;;;;16.70;99.90;;;;;;5114076;28;19916;-74
2022/05/26 07:58:31;;;;;;;;;;;16.60;99.90;;;;;;5114393;28;19994;-76
2022/05/26 08:00:58;;;;;;;;;;;16.60;99.90;;;;;;5114334;28;19945;-76
2022/05/26 08:03:25;;;;;;;;;;;16.60;99.90;;;;;;5114133;28;19939;-76
2022/05/26 08:05:51;;;;;;;;;;;16.50;99.90;;;;;;5113723;28;19915;-74
2022/05/26 08:08:18;;;;;;;;;;;16.50;99.90;;;;;;5114286;28;19918;-75
2022/05/26 08:10:45;;;;;;;;;;;16.50;99.90;;;;;;5113761;28;19927;-76
2022/05/26 08:13:12;;;;;;;;;;;16.50;99.90;;;;;;5114175;28;19908;-75
2022/05/26 08:15:38;;;;;;;;;;;16.40;99.90;;;;;;5113936;28;19953;-75
2022/05/26 08:18:05;;;;;;;;;;;16.40;99.90;;;;;;5114203;28;19981;-80
2022/05/26 08:20:32;;;;;;;;;;;16.40;99.90;;;;;;5114200;28;19935;-79
2022/05/26 08:22:59;;;;;;;;;;;16.40;99.90;;;;;;5113774;28;19915;-76
2022/05/26 08:25:26;;;;;;;;;;;16.40;99.90;;;;;;5114331;28;19908;-78
2022/05/26 08:27:52;;;;;;;;;;;16.30;99.90;;;;;;5113855;28;19951;-79
2022/05/26 08:30:19;;;;;;;;;;;16.30;99.90;;;;;;5107437;28;20327;-78
2022/05/26 08:32:46;;;;;;;;;;;16.30;99.90;;;;;;5073044;28;20367;-77
2022/05/26 08:35:13;;;;;;;;;;;16.30;99.90;;;;;;5073292;28;20387;-74
2022/05/26 08:37:39;;;;;;;;;;;16.30;99.90;;;;;;5072746;28;20312;-77
2022/05/26 08:40:06;;;;;;;;;;;16.30;99.90;;;;;;5072534;28;19916;-75
2022/05/26 08:42:34;;;;;;;;;;;16.30;99.90;;;;;;5073098;28;19916;-76
2022/05/26 08:45:04;;;;;;;;;;;16.30;99.90;;;;;;5072195;28;19908;-76
2022/05/26 08:47:44;;;;;;;;;;;16.30;99.90;;;;;;5072550;28;19908;-75
2022/05/26 08:50:13;;;;;;;;;;;16.40;99.90;;;;;;5072887;28;20027;-76
2022/05/26 08:52:42;;;;;;;;;;;16.30;99.90;;;;;;5071332;28;19921;-78
2022/05/26 08:55:21;;;;;;;;;;;16.30;99.90;;;;;;5072139;28;20290;-77
2022/05/26 08:57:56;;;;;;;;;;;16.30;99.90;;;;;;5072111;28;19909;-76
2022/05/26 09:00:23;;;;;;;;;;;16.40;99.90;;;;;;5072510;28;19915;-76
2022/05/26 09:02:55;;;;;;;;;;;16.40;99.90;;;;;;5072766;28;20374;-75
2022/05/26 09:05:22;;;;;;;;;;;16.40;99.90;;;;;;5073123;28;19909;-75
2022/05/26 09:13:33;;;;;;;;;;;16.30;99.90;;;;;;5074160;28;19916;-75
2022/05/26 09:16:00;;;;;;;;;;;16.30;99.90;;;;;;5074457;28;20282;-76
2022/05/26 09:18:27;;;;;;;;;;;16.30;99.90;;;;;;5073763;28;19908;-75
2022/05/26 09:20:53;;;;;;;;;;;16.30;99.90;;;;;;5074472;28;20007;-75
2022/05/26 09:23:23;;;;;;;;;;;16.30;99.90;;;;;;5074311;28;19908;-76
2022/05/26 09:25:51;;;;;;;;;;;16.30;99.90;;;;;;5073434;28;19908;-77
2022/05/26 09:28:29;;;;;;;;;;;16.30;99.90;;;;;;5073893;28;20382;-75
2022/05/26 09:30:55;;;;;;;;;;;16.30;99.90;;;;;;5074184;28;19915;-78
2022/05/26 09:33:30;;;;;;;;;;;16.20;99.90;;;;;;5074323;28;19962;-78
2022/05/26 09:36:19;;;;;;;;;;;16.20;99.90;;;;;;5074021;28;19956;-74
2022/05/26 09:38:47;;;;;;;;;;;16.20;99.90;;;;;;5074142;28;19909;-75
2022/05/26 09:41:16;;;;;;;;;;;16.20;99.90;;;;;;5073485;28;19908;-78
2022/05/26 09:43:47;;;;;;;;;;;16.20;99.90;;;;;;5073374;28;20365;-77
2022/05/26 09:46:15;;;;;;;;;;;16.20;99.90;;;;;;5073847;28;19951;-78
2022/05/26 09:48:46;;;;;;;;;;;16.20;99.90;;;;;;5073885;28;19931;-78
2022/05/26 09:51:27;;;;;;;;;;;16.20;99.90;;;;;;5073557;28;19924;-75
2022/05/26 09:53:55;;;;;;;;;;;16.20;99.90;;;;;;5073164;28;20003;-77
2022/05/26 09:56:30;;;;;;;;;;;16.20;99.90;;;;;;5073794;28;19920;-79
2022/05/26 09:58:56;;;;;;;;;;;16.20;99.90;;;;;;5073588;28;20291;-75
2022/05/26 10:01:23;;;;;;;;;;;16.20;99.90;;;;;;5106292;28;20398;-75
2022/05/26 10:03:50;;;;;;;;;;;16.10;99.90;;;;;;5073347;28;19915;-75
2022/05/26 10:06:29;;;;;;;;;;;16.10;99.90;;;;;;5073577;28;19909;-76
2022/05/26 10:08:56;;;;;;;;;;;16.10;99.90;;;;;;5072897;28;19923;-78
2022/05/26 10:11:32;;;;;;;;;;;16.10;99.90;;;;;;5073624;28;19994;-75
2022/05/26 10:14:01;;;;;;;;;;;16.10;99.90;;;;;;5073302;28;20393;-76
2022/05/26 10:16:46;;;;;;;;;;;16.00;99.90;;;;;;5073392;28;19916;-76
2022/05/26 10:19:22;;;;;;;;;;;16.00;99.90;;;;;;5073486;28;20009;-76
2022/05/26 10:22:23;;;;;;;;;;;16.00;99.90;;;;;;5073211;28;20349;-75
2022/05/26 10:24:50;;;;;;;;;;;16.00;99.90;;;;;;5073036;28;19913;-76
2022/05/26 10:27:28;;;;;;;;;;;15.90;99.90;;;;;;5073347;28;20363;-75
2022/05/26 10:29:55;;;;;;;;;;;16.00;99.90;;;;;;5073357;28;20434;-77
2022/05/26 10:32:57;;;;;;;;;;;15.90;99.90;;;;;;5073359;28;19908;-75
2022/05/26 10:35:29;;;;;;;;;;;15.90;99.90;;;;;;5070877;28;19916;-75
2022/05/26 10:37:58;;;;;;;;;;;15.90;99.90;;;;;;5072780;28;20050;-75
2022/05/26 10:40:41;;;;;;;;;;;15.90;99.90;;;;;;5072358;28;19908;-79
2022/05/26 10:43:14;;;;;;;;;;;15.90;99.90;;;;;;5073123;28;19912;-77
2022/05/26 10:45:42;;;;;;;;;;;15.90;99.90;;;;;;5072905;28;19916;-76
2022/05/26 10:48:09;;;;;;;;;;;16.00;99.90;;;;;;5073025;28;20045;-76
2022/05/26 10:50:51;;;;;;;;;;;15.90;99.90;;;;;;5072907;28;19978;-75
2022/05/26 10:53:33;;;;;;;;;;;15.90;99.90;;;;;;5072820;28;19916;-75
2022/05/26 10:56:00;;;;;;;;;;;15.90;99.90;;;;;;5073154;28;19938;-76
2022/05/26 10:58:32;;;;;;;;;;;15.80;99.90;;;;;;5072697;28;20351;-76
2022/05/26 11:01:24;;;;;;;;;;;15.70;99.90;;;;;;5072982;28;19916;-78
2022/05/26 11:03:54;;;;;;;;;;;15.60;99.90;;;;;;5072662;28;19954;-76
2022/05/26 11:06:24;;;;;;;;;;;15.70;99.90;;;;;;5073032;28;19915;-75
2022/05/26 11:08:59;;;;;;;;;;;15.70;99.90;;;;;;5072238;28;20008;-76
2022/05/26 11:11:35;;;;;;;;;;;15.70;99.90;;;;;;5072927;28;19909;-75
2022/05/26 11:14:02;;;;;;;;;;;15.70;99.90;;;;;;5073020;28;20353;-77
2022/05/26 11:19:32;;;;;;;;;;;15.60;99.90;;;;;;5072908;28;19916;-76
2022/05/26 11:22:00;;;;;;;;;;;15.60;99.90;;;;;;5072801;28;19951;-76
2022/05/26 11:24:27;;;;;;;;;;;15.60;99.90;;;;;;5072195;28;19908;-76
2022/05/26 11:27:02;;;;;;;;;;;15.60;99.90;;;;;;5072944;28;19909;-75
2022/05/26 11:29:35;;;;;;;;;;;15.60;99.90;;;;;;5072666;28;20415;-76
2022/05/26 11:38:12;;;;;;;;;;;15.70;99.90;;;;;;5071013;28;19918;-76
2022/05/26 11:40:53;;;;;;;;;;;15.70;99.90;;;;;;5072642;28;19912;-75
2022/05/26 11:43:23;;;;;;;;;;;15.70;99.90;;;;;;5075986;28;19999;-77
2022/05/26 11:45:51;;;;;;;;;;;15.70;99.90;;;;;;5075999;28;20035;-75
2022/05/26 11:48:33;;;;;;;;;;;15.70;99.90;;;;;;5081394;28;19937;-75
2022/05/26 11:51:00;;;;;;;;;;;15.70;99.90;;;;;;5075918;28;19943;-76
2022/05/26 11:53:44;;;;;;;;;;;15.70;99.90;;;;;;5062216;28;19917;-76
2022/05/26 11:56:31;;;;;;;;;;;15.60;99.90;;;;;;5016495;28;20354;-77
2022/05/26 11:59:16;;;;;;;;;;;15.70;99.90;;;;;;5047697;28;19920;-75
2022/05/26 12:01:45;;;;;;;;;;;15.70;99.90;;;;;;5014280;28;19913;-80
2022/05/26 12:07:23;;;;;;;;;;;15.70;99.90;;;;;;4991344;28;19959;-78
2022/05/26 12:10:27;;;;;;;;;;;15.70;99.90;;;;;;4996139;28;19918;-75
2022/05/26 12:13:12;;;;;;;;;;;15.60;99.90;;;;;;5027675;28;19910;-77
2022/05/26 12:16:03;;;;;;;;;;;15.60;99.90;;;;;;4996145;28;19922;-77
2022/05/26 12:21:42;;;;;;;;;;;15.60;99.90;;;;;;4988396;28;19916;-78
2022/05/26 12:24:32;;;;;;;;;;;15.60;99.90;;;;;;4996457;28;19941;-78
2022/05/26 12:27:25;;;;;;;;;;;15.60;99.90;;;;;;4996247;28;19945;-78
2022/05/26 12:33:32;;;;;;;;;;;15.60;99.90;;;;;;4994810;28;19914;-77
2022/05/26 12:36:42;;;;;;;;;;;15.60;99.90;;;;;;4994512;28;20304;-80
2022/05/26 12:39:33;;;;;;;;;;;15.50;99.90;;;;;;4996199;28;19914;-81
2022/05/26 12:42:09;;;;;;;;;;;15.50;99.90;;;;;;4995694;28;19972;-79
2022/05/26 12:45:04;;;;;;;;;;;;;;;;;;;;;
2022/05/26 12:48:12;;;;;;;;;;;15.50;99.90;;;;;;4995677;28;19910;-78
2022/05/26 12:50:43;;;;;;;;;;;15.50;99.90;;;;;;4995536;28;20488;-81
2022/05/26 12:53:27;;;;;;;;;;;15.50;99.90;;;;;;4994718;28;19918;-78
2022/05/26 12:56:15;;;;;;;;;;;15.60;99.90;;;;;;5028169;28;19918;-79
2022/05/26 12:59:14;;;;;;;;;;;15.50;99.90;;;;;;4995927;28;19910;-77
2022/05/26 13:01:50;;;;;;;;;;;15.50;99.90;;;;;;4994610;28;19909;-77
2022/05/26 13:04:32;;;;;;;;;;;;;;;;;;;;;
2022/05/26 13:07:05;;;;;;;;;;;15.50;99.90;;;;;;4995401;28;19920;-79
2022/05/26 13:09:52;;;;;;;;;;;15.50;99.90;;;;;;4995279;28;20364;-81
2022/05/26 13:12:28;;;;;;;;;;;15.40;99.90;;;;;;4993647;28;19917;-80
2022/05/26 13:14:57;;;;;;;;;;;15.40;99.90;;;;;;4995422;28;19920;-78
2022/05/26 13:17:26;;;;;;;;;;;15.30;99.90;;;;;;4995366;28;19964;-80
2022/05/26 13:20:02;;;;;;;;;;;15.30;99.90;;;;;;4995034;28;20272;-80
2022/05/26 13:22:32;;;;;;;;;;;15.20;99.90;;;;;;4995132;28;19996;-80
2022/05/26 13:24:59;;;;;;;;;;;15.30;99.90;;;;;;4995142;28;19909;-79
2022/05/26 13:27:27;;;;;;;;;;;15.30;99.90;;;;;;4995094;28;19914;-80
2022/05/26 13:33:07;;;;;;;;;;;15.30;99.90;;;;;;4994935;28;19913;-80
2022/05/26 13:35:26;;;;;;;;;;;15.20;99.90;;;;;;4994932;28;19945;-78
2022/05/26 13:37:53;;;;;;;;;;;15.20;99.90;;;;;;4994637;28;20047;-75
2022/05/26 13:40:22;;;;;;;;;;;15.20;99.90;;;;;;4994787;28;19955;-77
2022/05/26 13:42:50;;;;;;;;;;;15.10;99.90;;;;;;4994632;28;19968;-75
2022/05/26 13:45:25;;;;;;;;;;;15.20;99.90;;;;;;4994664;28;19985;-76
2022/05/26 13:47:52;;;;;;;;;;;15.10;99.90;;;;;;4994394;28;20357;-74
2022/05/26 13:50:29;;;;;;;;;;;15.10;99.90;;;;;;4994629;28;20005;-74
2022/05/26 13:52:55;;;;;;;;;;;15.10;99.90;;;;;;4994583;28;20365;-74
2022/05/26 13:55:24;;;;;;;;;;;15.00;99.90;;;;;;5026063;28;20361;-74
2022/05/26 13:57:51;;;;;;;;;;;15.00;99.90;;;;;;4994124;28;19917;-76
2022/05/26 14:00:32;;;;;;;;;;;15.00;99.90;;;;;;4994368;28;20356;-76
2022/05/26 14:03:04;;;;;;;;;;;15.00;99.90;;;;;;4994301;28;19913;-79
2022/05/26 14:05:32;;;;;;;;;;;15.00;99.90;;;;;;4993827;28;19945;-79
2022/05/26 14:07:59;;;;;;;;;;;15.00;99.90;;;;;;4994120;28;19929;-77
2022/05/26 14:10:31;;;;;;;;;;;14.90;99.90;;;;;;4994214;28;20301;-79
2022/05/26 14:13:03;;;;;;;;;;;14.90;99.90;;;;;;4994097;28;19914;-75
2022/05/26 14:15:50;;;;;;;;;;;14.90;99.90;;;;;;4994110;28;20381;-76
2022/05/26 14:18:22;;;;;;;;;;;14.90;99.90;;;;;;4994145;28;19921;-78
2022/05/26 14:20:56;;;;;;;;;;;14.90;99.90;;;;;;4994099;28;20412;-76
2022/05/26 14:23:24;;;;;;;;;;;14.90;99.90;;;;;;4994120;28;19953;-76
2022/05/26 14:26:01;;;;;;;;;;;14.90;99.90;;;;;;4993805;28;20392;-78
2022/05/26 14:28:32;;;;;;;;;;;14.90;99.90;;;;;;4993993;28;20403;-75
2022/05/26 14:30:58;;;;;;;;;;;14.90;99.90;;;;;;4993881;28;20424;-77
2022/05/26 14:33:27;;;;;;;;;;;14.80;99.90;;;;;;4994034;28;19917;-75
2022/05/26 14:35:54;;;;;;;;;;;14.80;99.90;;;;;;4993734;28;19918;-76
2022/05/26 14:38:21;;;;;;;;;;;14.80;99.90;;;;;;4993861;28;19917;-80
2022/05/26 14:40:47;;;;;;;;;;;14.70;99.90;;;;;;4993829;28;19910;-79
2022/05/26 14:43:19;;;;;;;;;;;14.70;99.90;;;;;;4993986;28;19909;-79
2022/05/26 14:45:46;;;;;;;;;;;14.70;99.90;;;;;;4993818;28;20315;-79
2022/05/26 14:48:12;;;;;;;;;;;14.70;99.90;;;;;;4993962;28;19911;-78
2022/05/26 14:50:39;;;;;;;;;;;14.60;99.90;;;;;;4993856;28;19965;-80
2022/05/26 14:53:07;;;;;;;;;;;14.60;99.90;;;;;;4993993;28;20356;-79
2022/05/26 14:55:36;;;;;;;;;;;14.50;99.90;;;;;;4993622;28;19973;-79
2022/05/26 14:58:06;;;;;;;;;;;14.40;99.90;;;;;;4993637;28;19917;-78
2022/05/26 15:00:37;;;;;;;;;;;14.40;99.90;;;;;;4994114;28;20361;-79
2022/05/26 15:03:04;;;;;;;;;;;14.40;99.90;;;;;;4993797;28;19953;-76
2022/05/26 15:05:31;;;;;;;;;;;14.40;99.90;;;;;;4994092;28;19956;-80
2022/05/26 15:07:58;;;;;;;;;;;14.50;99.90;;;;;;4993852;28;19916;-76
2022/05/26 15:10:25;;;;;;;;;;;14.60;99.90;;;;;;4993776;28;20387;-79
2022/05/26 15:12:52;;;;;;;;;;;14.60;99.90;;;;;;4993602;28;19914;-80
2022/05/26 15:15:19;;;;;;;;;;;14.60;99.90;;;;;;4993660;28;19921;-80
2022/05/26 15:17:46;;;;;;;;;;;14.70;99.90;;;;;;4997065;28;19909;-79
2022/05/26 15:20:14;;;;;;;;;;;14.70;99.90;;;;;;4997814;28;19910;-80
2022/05/26 15:22:41;;;;;;;;;;;14.60;99.90;;;;;;4997689;28;19910;-81
2022/05/26 15:25:08;;;;;;;;;;;14.60;99.90;;;;;;4996411;28;19914;-81
2022/05/26 15:27:36;;;;;;;;;;;14.60;99.90;;;;;;5007106;28;19909;-80