Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:53;;;;;;;14.90;6.90;;;;;;;13.49;48.73;102631.88;5064856;28;20080;-58
2022/03/28 00:03:21;;;;;;;13.45;6.30;;;;;;;13.48;49.14;102635.59;5061632;28;20064;-58
2022/03/28 00:05:49;;;;;;;16.40;6.13;;;;;;;13.47;48.97;102631.22;5066128;28;20041;-59
2022/03/28 00:08:17;;;;;;;13.50;6.18;;;;;;;13.45;48.60;102629.75;5059517;28;20049;-59
2022/03/28 00:10:44;;;;;;;13.07;6.13;;;;;;;13.44;48.97;102625.38;5062882;28;20045;-60
2022/03/28 00:13:12;;;;;;;12.85;7.00;;;;;;;13.41;48.76;102617.69;5063187;28;20084;-59
2022/03/28 00:15:41;;;;;;;12.82;6.20;;;;;;;13.40;49.19;102614.16;5064409;28;20572;-58
2022/03/28 00:18:10;;;;;;;12.73;6.10;;;;;;;13.39;49.04;102612.47;5068908;28;20040;-58
2022/03/28 00:20:38;;;;;;;14.85;6.45;;;;;;;13.36;49.17;102599.38;5064771;28;20049;-58
2022/03/28 00:23:06;;;;;;;13.63;6.32;;;;;;;13.36;49.02;102596.66;5063960;28;20049;-59
2022/03/28 00:25:35;;;;;;;12.35;6.45;;;;;;;13.30;48.91;102597.47;5072440;28;20080;-60
2022/03/28 00:28:03;;;;;;;15.30;6.57;;;;;;;13.33;48.88;102599.75;5065099;28;20041;-60
2022/03/28 00:30:31;;;;;;;17.05;6.88;;;;;;;13.32;48.99;102595.41;5064221;28;20072;-61
2022/03/28 00:33:00;;;;;;;16.42;7.07;;;;;;;13.31;49.06;102597.25;5060808;28;20059;-59
2022/03/28 00:35:29;;;;;;;17.83;7.18;;;;;;;13.28;48.96;102586.84;5067464;28;20079;-59
2022/03/28 00:37:57;;;;;;;15.77;6.75;;;;;;;13.26;48.95;102591.63;5060669;28;20076;-59
2022/03/28 00:40:27;;;;;;;15.02;6.68;;;;;;;13.26;49.17;102585.38;5059585;28;20110;-60
2022/03/28 00:42:55;;;;;;;12.70;7.28;;;;;;;13.23;49.04;102580.38;5061579;28;20055;-59
2022/03/28 00:45:23;;;;;;;17.48;7.18;;;;;;;13.22;49.22;102582.25;5058301;28;20073;-60
2022/03/28 00:47:51;;;;;;;13.68;6.70;;;;;;;13.22;48.95;102578.72;5056800;28;20073;-60
2022/03/28 00:50:20;;;;;;;16.48;7.07;;;;;;;13.20;49.05;102578.06;5064959;28;20045;-58
2022/03/28 00:52:49;;;;;;;11.38;6.38;;;;;;;13.20;49.24;102576.19;5063779;28;20170;-60
2022/03/28 00:55:17;;;;;;;15.40;7.30;;;;;;;13.19;49.32;102573.69;5061952;28;20075;-59
2022/03/28 00:57:46;;;;;;;17.20;6.55;;;;;;;13.17;49.13;102570.38;5064629;28;20395;-59
2022/03/28 01:00:14;;;;;;;17.88;6.97;;;;;;;13.16;49.29;102568.66;5057251;28;20049;-59
2022/03/28 01:02:43;;;;;;;16.63;7.22;;;;;;;13.15;49.44;102562.44;5062719;28;20072;-58
2022/03/28 01:05:12;;;;;;;15.68;7.15;;;;;;;13.14;49.30;102555.38;5064396;28;20095;-59
2022/03/28 01:07:42;;;;;;;14.40;6.82;;;;;;;13.13;49.14;102560.97;5063481;28;20375;-59
2022/03/28 01:10:11;;;;;;;20.70;7.53;;;;;;;13.11;49.48;102552.22;5055564;28;20516;-59
2022/03/28 01:12:42;;;;;;;15.68;6.70;;;;;;;13.10;49.30;102548.69;5062634;28;20057;-59
2022/03/28 01:15:11;;;;;;;18.77;7.85;;;;;;;13.09;49.20;102544.31;5060616;28;20127;-59
2022/03/28 01:20:26;;;;;;;19.52;7.80;;;;;;;13.08;49.27;102539.13;5061872;28;20055;-59
2022/03/28 01:22:55;;;;;;;16.38;7.28;;;;;;;13.06;49.20;102538.47;5063492;28;20083;-60
2022/03/28 01:25:24;;;;;;;20.90;7.82;;;;;;;13.03;49.59;102535.16;5062028;28;20075;-60
2022/03/28 01:27:54;;;;;;;15.75;7.32;;;;;;;13.02;49.53;102535.34;5050032;28;20496;-59
2022/03/28 01:30:22;;;;;;;13.68;6.70;;;;;;;13.01;49.28;102525.56;5064919;28;20104;-59
2022/03/28 01:32:51;;;;;;;15.50;7.13;;;;;;;13.00;49.30;102521.22;5063229;28;20080;-60
2022/03/28 01:35:30;;;;;;;17.85;7.25;;;;;;;12.99;49.51;102522.25;5053159;28;20045;-59
2022/03/28 01:38:00;;;;;;;17.13;7.45;;;;;;;12.96;49.28;102523.47;5059241;28;20088;-59
2022/03/28 01:40:28;;;;;;;16.27;7.05;;;;;;;12.93;49.32;102518.47;5061431;28;20095;-59
2022/03/28 01:42:56;;;;;;;17.38;8.38;;;;;;;12.94;49.49;102513.91;5062952;28;20089;-60
2022/03/28 01:45:24;;;;;;;22.63;7.43;;;;;;;12.91;49.40;102512.44;5061337;28;20087;-59
2022/03/28 01:47:52;;;;;;;15.15;7.30;;;;;;;12.91;49.49;102517.00;5054799;28;20048;-60
2022/03/28 01:50:20;;;;;;;16.60;7.70;;;;;;;12.90;49.55;102523.41;5061040;28;20064;-59
2022/03/28 01:52:48;;;;;;;19.77;8.10;;;;;;;12.87;49.39;102518.41;5057035;28;20076;-59
2022/03/28 01:55:18;;;;;;;17.67;7.28;;;;;;;12.88;49.47;102525.47;5050142;28;20069;-59
2022/03/28 01:57:47;;;;;;;16.05;6.88;;;;;;;12.86;49.63;102530.25;5054871;28;20073;-57
2022/03/28 02:00:17;;;;;;;13.50;7.13;;;;;;;12.84;49.33;102521.50;5053016;28;20045;-59
2022/03/28 02:02:47;;;;;;;20.08;9.40;;;;;;;12.82;49.55;102518.16;5058607;28;20077;-59
2022/03/28 02:05:15;;;;;;;19.55;7.35;;;;;;;12.78;49.64;102511.50;5057779;28;20037;-60
2022/03/28 02:07:46;;;;;;;17.38;7.57;;;;;;;12.80;49.79;102518.38;5057003;28;20041;-59
2022/03/28 02:10:16;;;;;;;15.43;7.75;;;;;;;12.79;49.55;102516.69;5062729;28;20083;-58
2022/03/28 02:12:45;;;;;;;15.00;6.57;;;;;;;12.77;49.77;102513.34;5061600;28;20049;-59
2022/03/28 02:15:13;;;;;;;23.08;7.07;;;;;;;12.77;49.56;102501.72;5062466;28;20080;-59
2022/03/28 02:17:41;;;;;;;19.80;7.47;;;;;;;12.75;49.52;102504.63;5061991;28;20045;-58
2022/03/28 02:20:11;;;;;;;18.35;8.77;;;;;;;12.75;49.66;102501.09;5061664;28;20064;-60
2022/03/28 02:22:41;;;;;;;21.02;8.43;;;;;;;12.73;49.90;102487.78;5062240;28;20099;-60
2022/03/28 02:25:10;;;;;;;19.20;7.55;;;;;;;12.73;49.53;102486.97;5062806;28;20128;-59
2022/03/28 02:27:39;;;;;;;17.23;8.18;;;;;;;12.71;49.69;102493.38;5056063;28;20127;-58
2022/03/28 02:30:10;;;;;;;14.35;7.88;;;;;;;12.70;49.86;102491.72;5060837;28;20073;-59
2022/03/28 02:32:38;;;;;;;15.43;7.50;;;;;;;12.69;49.74;102484.66;5062867;28;20072;-59
2022/03/28 02:35:08;;;;;;;20.00;7.85;;;;;;;12.68;49.61;102484.84;5056722;28;20052;-59
2022/03/28 02:37:36;;;;;;;21.80;8.50;;;;;;;12.68;49.58;102484.84;5055661;28;20045;-59
2022/03/28 02:40:05;;;;;;;15.80;7.97;;;;;;;12.67;49.65;102477.78;5051868;28;20055;-59
2022/03/28 02:42:33;;;;;;;22.67;8.88;;;;;;;12.64;49.78;102472.78;5055633;28;20122;-59
2022/03/28 02:45:01;;;;;;;16.00;7.90;;;;;;;12.60;50.20;102458.84;5063277;28;20075;-57
2022/03/28 02:47:31;;;;;;;17.55;8.07;;;;;;;12.62;50.19;102475.69;5062420;28;20056;-59
2022/03/28 02:49:58;;;;;;;20.88;7.57;;;;;;;12.60;50.02;102469.66;5057142;28;20171;-59
2022/03/28 02:52:26;;;;;;;20.75;8.73;;;;;;;12.59;50.08;102464.44;5055112;28;20045;-59
2022/03/28 02:54:54;;;;;;;16.88;7.60;;;;;;;12.59;50.09;102467.16;5057137;28;20069;-59
2022/03/28 02:57:22;;;;;;;18.35;8.48;;;;;;;12.57;50.07;102461.94;5063037;28;20109;-59
2022/03/28 02:59:50;;;;;;;15.95;6.82;;;;;;;12.57;50.13;102466.50;5058599;28;20475;-60
2022/03/28 03:02:18;;;;;;;17.25;7.13;;;;;;;12.54;50.38;102458.81;5053050;28;20155;-59
2022/03/28 03:04:47;;;;;;;17.20;7.47;;;;;;;12.53;50.16;102460.66;5062808;28;20045;-58
2022/03/28 03:07:15;;;;;;;15.32;7.22;;;;;;;12.51;50.31;102462.72;5060416;28;20190;-59
2022/03/28 03:09:43;;;;;;;20.45;7.22;;;;;;;12.50;50.32;102455.66;5051771;28;20128;-58
2022/03/28 03:12:10;;;;;;;19.80;7.70;;;;;;;12.48;50.26;102451.50;5061197;28;20084;-58
2022/03/28 03:14:38;;;;;;;14.70;6.72;;;;;;;12.47;50.11;102453.34;5061463;28;20053;-57
2022/03/28 03:17:06;;;;;;;22.33;7.78;;;;;;;12.46;50.37;102451.69;5054018;28;20104;-59
2022/03/28 03:19:34;;;;;;;19.67;7.68;;;;;;;12.45;50.25;102450.03;5056895;28;20080;-58
2022/03/28 03:22:03;;;;;;;18.60;8.50;;;;;;;12.44;50.24;102445.66;5071486;28;20046;-59
2022/03/28 03:24:31;;;;;;;19.85;8.23;;;;;;;12.44;50.42;102444.81;5060927;28;20056;-59
2022/03/28 03:26:59;;;;;;;18.05;8.07;;;;;;;12.43;50.14;102437.75;5062537;28;20523;-59
2022/03/28 03:29:27;;;;;;;18.35;7.35;;;;;;;12.41;50.35;102447.91;5061853;28;20085;-59
2022/03/28 03:31:54;;;;;;;19.27;7.60;;;;;;;12.39;50.44;102445.41;5060965;28;20150;-59
2022/03/28 03:34:22;;;;;;;19.80;6.93;;;;;;;12.39;50.47;102435.47;5062675;28;20045;-59
2022/03/28 03:36:50;;;;;;;23.02;8.98;;;;;;;12.37;50.47;102434.81;5062146;28;20100;-58
2022/03/28 03:39:21;;;;;;;15.52;7.10;;;;;;;12.35;50.54;102439.56;5054325;28;20141;-57
2022/03/28 03:41:48;;;;;;;17.58;7.95;;;;;;;12.34;50.42;102431.69;5059817;28;20584;-60
2022/03/28 03:44:16;;;;;;;19.38;8.57;;;;;;;12.32;50.53;102426.47;5063408;28;20049;-58
2022/03/28 03:46:44;;;;;;;22.50;8.05;;;;;;;12.31;50.60;102430.22;5056255;28;20080;-58
2022/03/28 03:49:12;;;;;;;16.83;6.85;;;;;;;12.30;50.65;102427.69;5061603;28;20514;-59
2022/03/28 03:51:40;;;;;;;21.48;9.50;;;;;;;12.29;50.77;102426.03;5059280;28;20132;-58
2022/03/28 03:54:08;;;;;;;19.17;7.65;;;;;;;12.26;50.68;102411.09;5064746;28;20093;-58
2022/03/28 03:56:38;;;;;;;21.30;7.40;;;;;;;12.28;50.59;102424.38;5051166;28;20089;-58
2022/03/28 03:59:06;;;;;;;21.45;7.55;;;;;;;12.26;50.70;102413.78;5063976;28;20080;-59
2022/03/28 04:01:34;;;;;;;14.88;7.15;;;;;;;12.26;50.67;102407.56;5060481;28;20084;-60
2022/03/28 04:04:02;;;;;;;17.42;7.30;;;;;;;12.26;50.81;102408.38;5060810;28;20083;-59
2022/03/28 04:06:29;;;;;;;19.50;7.53;;;;;;;12.25;50.73;102406.72;5058126;28;20049;-59
2022/03/28 04:08:57;;;;;;;16.77;7.07;;;;;;;12.24;50.77;102398.84;5060420;28;20455;-59
2022/03/28 04:11:25;;;;;;;19.77;7.75;;;;;;;12.24;50.67;102404.22;5059008;28;20049;-59
2022/03/28 04:13:54;;;;;;;16.52;7.97;;;;;;;12.22;50.86;102399.03;5061776;28;20112;-58
2022/03/28 04:16:22;;;;;;;20.65;7.45;;;;;;;12.19;50.77;102395.88;5058654;28;20080;-59
2022/03/28 04:18:50;;;;;;;24.42;8.57;;;;;;;12.19;50.74;102398.59;5068706;28;20040;-60
2022/03/28 04:21:17;;;;;;;16.65;7.90;;;;;;;12.19;50.77;102398.59;5057183;28;20099;-59
2022/03/28 04:23:45;;;;;;;24.70;8.57;;;;;;;12.18;50.61;102386.13;5060592;28;20079;-58
2022/03/28 04:26:14;;;;;;;17.75;8.35;;;;;;;12.18;50.84;102394.22;5059856;28;20079;-58
2022/03/28 04:28:42;;;;;;;20.20;8.27;;;;;;;12.17;50.90;102395.25;5060479;28;20077;-60
2022/03/28 04:31:11;;;;;;;19.75;8.00;;;;;;;12.16;50.93;102396.28;5076608;28;20131;-60
2022/03/28 04:33:39;;;;;;;21.33;7.97;;;;;;;12.15;50.78;102391.91;5060548;28;20056;-60
2022/03/28 04:36:06;;;;;;;17.08;8.73;;;;;;;12.12;51.01;102401.25;5064912;28;20076;-58
2022/03/28 04:38:34;;;;;;;19.00;8.30;;;;;;;12.10;50.90;102403.31;5063819;28;20078;-59
2022/03/28 04:41:02;;;;;;;22.63;7.93;;;;;;;12.09;51.00;102398.09;5061254;28;20049;-59
2022/03/28 04:43:29;;;;;;;18.60;7.95;;;;;;;12.08;50.87;102399.97;5062939;28;20049;-59
2022/03/28 04:45:57;;;;;;;18.63;8.68;;;;;;;12.08;51.01;102391.06;5063968;28;20076;-59
2022/03/28 04:48:26;;;;;;;19.27;9.20;;;;;;;12.06;50.93;102396.63;5065375;28;20063;-58
2022/03/28 04:50:54;;;;;;;20.73;8.93;;;;;;;12.04;51.11;102393.31;5056102;28;20202;-57
2022/03/28 04:53:22;;;;;;;26.30;10.20;;;;;;;12.00;51.19;102392.84;5064699;28;20072;-59
2022/03/28 04:55:49;;;;;;;20.92;8.32;;;;;;;12.01;51.12;102399.06;5050182;28;20069;-59
2022/03/28 04:58:18;;;;;;;20.92;8.15;;;;;;;11.98;51.18;102397.59;5057563;28;20041;-59
2022/03/28 05:00:45;;;;;;;17.27;7.60;;;;;;;11.98;51.30;102396.75;5063600;28;20052;-60
2022/03/28 05:03:13;;;;;;;16.35;7.13;;;;;;;11.98;51.11;102399.47;5061259;28;20049;-59
2022/03/28 05:05:42;;;;;;;16.95;7.57;;;;;;;11.96;51.00;102398.81;5057202;28;20064;-60
2022/03/28 05:08:11;;;;;;;17.98;8.00;;;;;;;11.95;51.41;102400.69;5053052;28;20087;-57
2022/03/28 05:10:40;;;;;;;20.15;7.55;;;;;;;11.93;51.40;102391.13;5062268;28;20084;-59
2022/03/28 05:13:08;;;;;;;21.38;7.28;;;;;;;11.90;51.38;102396.91;5047417;28;20080;-58
2022/03/28 05:15:36;;;;;;;24.05;7.93;;;;;;;11.90;51.38;102402.28;5061126;28;20076;-59
2022/03/28 05:18:04;;;;;;;19.23;8.25;;;;;;;11.87;51.39;102390.03;5062981;28;20116;-59
2022/03/28 05:20:32;;;;;;;17.13;7.20;;;;;;;11.87;51.37;102397.28;5051321;28;20084;-60
2022/03/28 05:23:01;;;;;;;25.20;8.32;;;;;;;11.85;51.72;102402.03;5062659;28;20049;-60
2022/03/28 05:25:29;;;;;;;18.88;8.23;;;;;;;11.84;51.49;102392.28;5062241;28;20081;-59
2022/03/28 05:27:56;;;;;;;18.08;7.68;;;;;;;11.81;51.69;102396.19;5063434;28;20087;-60
2022/03/28 05:30:24;;;;;;;19.38;7.80;;;;;;;11.81;51.67;102393.50;5054420;28;20045;-59
2022/03/28 05:32:52;;;;;;;24.23;8.45;;;;;;;11.79;51.95;102397.41;5049617;28;20076;-59
2022/03/28 05:35:19;;;;;;;18.13;7.07;;;;;;;11.77;52.05;102389.53;5063239;28;20120;-59
2022/03/28 05:37:47;;;;;;;24.00;7.90;;;;;;;11.74;51.99;102393.41;5061354;28;20088;-59
2022/03/28 05:40:16;;;;;;;23.90;7.95;;;;;;;11.76;51.92;102392.38;5059423;28;20058;-58
2022/03/28 05:42:44;;;;;;;22.23;7.93;;;;;;;11.74;52.07;102389.88;5062236;28;20064;-58
2022/03/28 05:45:13;;;;;;;28.40;7.82;;;;;;;11.73;52.07;102383.66;5064660;28;20084;-57
2022/03/28 05:47:41;;;;;;;25.70;7.78;;;;;;;11.71;52.11;102388.41;5063081;28;20077;-59
2022/03/28 05:50:10;;;;;;;18.48;8.32;;;;;;;11.72;51.93;102381.97;5063343;28;20077;-59
2022/03/28 05:52:37;;;;;;;18.25;7.45;;;;;;;11.71;52.05;102387.56;5061261;28;20056;-59
2022/03/28 05:55:07;;;;;;;14.77;6.00;;;;;;;11.70;52.10;102383.19;5062851;28;20095;-58
2022/03/28 05:57:36;;;;;;;17.35;6.85;;;;;;;11.67;51.98;102384.41;5060253;28;20061;-59
2022/03/28 06:00:07;;;;;;;18.88;7.35;;;;;;;11.68;51.98;102380.69;5058319;28;20242;-57
2022/03/28 06:02:35;;;;;;;17.63;7.18;;;;;;;11.69;52.21;102373.44;5060240;28;20486;-58
2022/03/28 06:05:05;;;;;;;20.52;7.47;;;;;;;11.68;52.00;102377.16;5053555;28;20048;-58
2022/03/28 06:07:34;;;;;;;25.00;7.90;;;;;;;11.67;52.30;102381.72;5058431;28;20045;-59
2022/03/28 06:10:01;;;;;;;24.48;8.52;;;;;;;11.66;52.06;102388.13;5058546;28;20087;-60
2022/03/28 06:12:29;;;;;;;20.23;7.47;;;;;;;11.66;52.15;102385.44;5062616;28;20060;-61
2022/03/28 06:14:58;;;;;;;19.55;6.72;;;;;;;11.66;51.94;102384.59;5062199;28;20080;-61
2022/03/28 06:17:27;;;;;;;22.30;8.75;;;;;;;11.56;52.48;102366.06;4706325;28;9999895;-57
2022/03/28 06:19:55;;;;;;;25.50;9.60;;;;;;;11.59;52.49;102371.06;5062715;28;20103;-58
2022/03/28 06:22:22;;;;;;;22.02;7.70;;;;;;;11.61;52.43;102376.25;5066729;28;20128;-57
2022/03/28 06:24:50;;;;;;;22.67;8.95;;;;;;;11.60;52.30;102370.03;5059059;28;20075;-57
2022/03/28 06:27:23;;;;;;;20.95;8.45;;;;;;;11.61;52.27;102374.41;5060204;28;20096;-59
2022/03/28 06:29:51;;;;;;;21.40;7.78;;;;;;;11.62;52.28;102380.63;5069985;28;20084;-59
2022/03/28 06:32:21;;;;;;;28.27;8.18;;;;;;;11.63;52.32;102374.22;5060385;28;20132;-58
2022/03/28 06:34:49;;;;;;;17.20;8.13;;;;;;;11.66;52.34;102379.22;5057947;28;20091;-59
2022/03/28 06:37:17;;;;;;;19.83;8.13;;;;;;;11.67;52.33;102381.72;5058285;28;20095;-59
2022/03/28 06:39:44;;;;;;;27.40;7.85;;;;;;;11.68;52.23;102375.31;5054127;28;20109;-59
2022/03/28 06:42:12;;;;;;;22.90;8.10;;;;;;;11.68;52.05;102374.47;5047379;28;20495;-59
2022/03/28 06:44:40;;;;;;;23.33;7.55;;;;;;;11.73;52.19;102382.81;5055480;28;20053;-59
2022/03/28 06:47:08;;;;;;;18.20;8.10;;;;;;;11.75;52.14;102383.47;5061720;28;20075;-58
2022/03/28 06:49:37;;;;;;;20.88;8.00;;;;;;;11.77;52.04;102383.25;5058168;28;20067;-61
2022/03/28 06:52:05;;;;;;;26.55;8.00;;;;;;;11.79;52.24;102381.25;5056354;28;20112;-57
2022/03/28 06:54:33;;;;;;;19.95;8.00;;;;;;;11.78;52.10;102366.94;5060197;28;20056;-58
2022/03/28 06:57:02;;;;;;;24.48;7.88;;;;;;;11.80;52.11;102369.44;5065290;28;20362;-58
2022/03/28 06:59:30;;;;;;;18.75;7.68;;;;;;;11.81;52.23;102363.03;5054529;28;20053;-58
2022/03/28 07:01:57;;;;;;;18.83;7.20;;;;;;;11.83;51.99;102367.19;5063028;28;20060;-58
2022/03/28 07:04:26;;;;;;;16.90;7.13;;;;;;;11.85;52.20;102365.16;5062834;28;20100;-59
2022/03/28 07:06:55;;;;;;;16.23;7.05;;;;;;;11.87;51.97;102365.78;5063393;28;20164;-58
2022/03/28 07:09:22;;;;;;;20.58;7.38;;;;;;;11.90;51.91;102359.19;5061174;28;20080;-58
2022/03/28 07:11:50;;;;;;;18.85;7.90;;;;;;;11.90;51.96;102359.19;5063038;28;20052;-58
2022/03/28 07:14:19;;;;;;;19.58;7.18;;;;;;;11.87;51.77;102362.25;5063008;28;20091;-57
2022/03/28 07:16:47;;;;;;;18.52;6.50;;;;;;;11.88;51.98;102356.69;5063005;28;20167;-59
2022/03/28 07:19:16;;;;;;;17.10;7.30;;;;;;;11.87;52.18;102355.00;5074008;28;20047;-58
2022/03/28 07:21:44;;;;;;;19.45;7.18;;;;;;;11.87;51.96;102349.63;5065913;28;20080;-58
2022/03/28 07:24:13;;;;;;;18.38;7.65;;;;;;;11.87;52.16;102352.31;5061583;28;20484;-60
2022/03/28 07:26:44;;;;;;;17.33;7.22;;;;;;;11.90;51.90;102346.53;5061360;28;20069;-58
2022/03/28 07:29:12;;;;;;;17.52;6.93;;;;;;;11.88;52.09;102337.81;5061143;28;20254;-58
2022/03/28 07:31:40;;;;;;;18.15;8.23;;;;;;;11.91;52.24;102342.81;5053934;28;20046;-58
2022/03/28 07:36:52;;;;;;;18.60;7.13;;;;;;;11.96;52.01;102335.00;5055338;28;20094;-59
2022/03/28 07:39:21;;;;;;;21.75;8.98;;;;;;;11.96;51.99;102329.59;5061244;28;20136;-59
2022/03/28 07:41:51;;;;;;;16.63;8.07;;;;;;;11.97;52.23;102317.78;5062250;28;20083;-59
2022/03/28 07:44:20;;;;;;;20.58;8.45;;;;;;;11.97;52.23;102311.56;5060469;28;20045;-59
2022/03/28 07:46:48;;;;;;;20.27;8.75;;;;;;;11.99;52.11;102326.53;5062271;28;20048;-59
2022/03/28 07:49:17;;;;;;;19.48;8.30;;;;;;;12.07;51.94;102325.53;5050699;28;20395;-58
2022/03/28 07:51:45;;;;;;;23.27;9.00;;;;;;;12.18;51.84;102311.50;5054724;28;20049;-64
2022/03/28 07:54:13;;;;;;;21.70;8.75;;;;;;;12.28;50.94;102309.28;5051479;28;20069;-58
2022/03/28 07:56:42;;;;;;;19.00;8.80;;;;;;;12.54;50.81;102319.41;5066725;28;20189;-58
2022/03/28 07:59:09;;;;;;;21.15;9.23;;;;;;;12.71;50.11;102325.31;5062864;28;20116;-59
2022/03/28 08:01:37;;;;;;;20.27;9.68;;;;;;;12.89;49.76;102316.69;5071849;28;20049;-57
2022/03/28 08:04:06;;;;;;;18.45;8.25;;;;;;;13.06;49.26;102314.47;5065179;28;20072;-57
2022/03/28 08:06:33;;;;;;;23.23;10.18;;;;;;;13.24;48.96;102314.75;5066317;28;20075;-57
2022/03/28 08:09:01;;;;;;;22.60;9.40;;;;;;;13.28;48.66;102307.91;5065085;28;20581;-58
2022/03/28 08:11:30;;;;;;;23.80;10.02;;;;;;;13.23;48.91;102305.81;5053538;28;20088;-58
2022/03/28 08:14:00;;;;;;;21.88;9.30;;;;;;;13.15;49.28;102297.88;5053363;28;20084;-58
2022/03/28 08:16:29;;;;;;;25.30;10.63;;;;;;;13.04;49.46;102295.75;5062936;28;20056;-58
2022/03/28 08:18:57;;;;;;;20.20;9.75;;;;;;;12.91;49.76;102301.13;5065152;28;20533;-58
2022/03/28 08:21:25;;;;;;;22.92;10.23;;;;;;;12.82;50.31;102302.31;5051186;28;20050;-58
2022/03/28 08:23:53;;;;;;;21.75;10.52;;;;;;;12.75;50.43;102298.75;5044631;28;20049;-58
2022/03/28 08:26:21;;;;;;;20.05;9.93;;;;;;;12.67;50.76;102287.09;5063939;28;20049;-58
2022/03/28 08:28:49;;;;;;;21.25;9.45;;;;;;;12.69;50.75;102300.41;5065962;28;20048;-58
2022/03/28 08:31:18;;;;;;;20.30;9.82;;;;;;;12.65;50.57;102294.56;5070878;28;20088;-59
2022/03/28 08:33:46;;;;;;;24.55;11.98;;;;;;;12.62;50.85;102286.88;5065925;28;20166;-59
2022/03/28 08:36:14;;;;;;;23.42;11.20;;;;;;;12.62;50.89;102286.03;5067214;28;20049;-59
2022/03/28 08:38:41;;;;;;;20.35;10.40;;;;;;;12.61;51.17;102289.78;5064078;28;20122;-58
2022/03/28 08:41:14;;;;;;;31.95;11.18;;;;;;;12.60;51.04;102290.81;5064759;28;20048;-58
2022/03/28 08:43:42;;;;;;;22.77;10.43;;;;;;;12.58;51.22;102290.16;5065886;28;20053;-59
2022/03/28 08:46:11;;;;;;;22.58;11.40;;;;;;;12.57;51.27;102289.34;5065873;28;20072;-58
2022/03/28 08:48:40;;;;;;;25.42;10.65;;;;;;;12.57;51.53;102285.81;5050952;28;20076;-57
2022/03/28 08:51:09;;;;;;;23.40;10.52;;;;;;;12.54;51.67;102280.81;5060288;28;20049;-59
2022/03/28 08:53:38;;;;;;;20.00;9.98;;;;;;;12.54;51.85;102270.03;5064346;28;20394;-58
2022/03/28 08:56:07;;;;;;;22.95;11.25;;;;;;;12.52;51.71;102277.47;5069514;28;20059;-58
2022/03/28 08:58:55;;;;;;;23.05;10.38;;;;;;;12.51;51.84;102270.44;5060768;28;20402;-58
2022/03/28 09:01:24;;;;;;;23.80;10.90;;;;;;;12.51;51.85;102270.44;5050973;28;20084;-58
2022/03/28 09:03:53;;;;;;;26.27;11.05;;;;;;;12.51;51.94;102273.97;5065258;28;20053;-58
2022/03/28 09:06:41;;;;;;;20.05;10.80;;;;;;;12.52;52.16;102264.84;5065091;28;20135;-59
2022/03/28 09:09:13;;;;;;;22.52;11.15;;;;;;;12.52;51.89;102266.69;5063382;28;20367;-58
2022/03/28 09:11:43;;;;;;;19.60;10.80;;;;;;;12.50;52.22;102266.06;5065056;28;20072;-59
2022/03/28 09:14:13;;;;;;;23.63;11.32;;;;;;;12.49;52.44;102262.53;5069667;28;20086;-58
2022/03/28 09:16:41;;;;;;;22.38;10.70;;;;;;;12.51;52.29;102259.63;5064811;28;20064;-58
2022/03/28 09:19:12;;;;;;;22.90;12.05;;;;;;;12.52;52.21;102269.41;5063772;28;20053;-59
2022/03/28 09:21:39;;;;;;;27.27;11.93;;;;;;;12.52;52.36;102258.59;5046912;28;20085;-59
2022/03/28 09:24:10;;;;;;;22.83;11.48;;;;;;;12.53;52.46;102265.66;5055064;28;20051;-58
2022/03/28 09:26:38;;;;;;;21.00;11.75;;;;;;;12.53;52.55;102261.09;5065740;28;20063;-59
2022/03/28 09:29:06;;;;;;;26.00;12.15;;;;;;;12.55;52.69;102260.91;5064237;28;20097;-59
2022/03/28 09:31:36;;;;;;;24.48;12.68;;;;;;;12.55;52.65;102259.03;5064917;28;20060;-59
2022/03/28 09:34:09;;;;;;;26.17;12.82;;;;;;;12.55;52.92;102266.31;5064195;28;20266;-58
2022/03/28 09:36:44;;;;;;;23.13;11.90;;;;;;;12.54;52.84;102256.53;5057636;28;20091;-58
2022/03/28 09:39:16;;;;;;;23.90;13.05;;;;;;;12.57;53.23;102254.28;5054980;28;20317;-58
2022/03/28 09:41:45;;;;;;;24.90;11.85;;;;;;;12.58;53.10;102255.94;5055236;28;20056;-58
2022/03/28 09:44:14;;;;;;;29.67;13.35;;;;;;;12.58;53.28;102249.72;5064820;28;20053;-58
2022/03/28 09:46:42;;;;;;;23.33;12.77;;;;;;;12.58;53.39;102245.16;5059923;28;20053;-65
2022/03/28 09:49:23;;;;;;;28.50;13.90;;;;;;;12.59;53.47;102244.13;5063962;28;20056;-59
2022/03/28 09:52:02;;;;;;;28.33;13.98;;;;;;;12.62;53.45;102246.41;5063775;28;20177;-58
2022/03/28 09:54:43;;;;;;;31.30;14.75;;;;;;;12.64;53.66;102232.72;5063074;28;20048;-58
2022/03/28 09:57:14;;;;;;;30.10;13.90;;;;;;;12.67;53.28;102232.31;5063997;28;20064;-58
2022/03/28 09:59:42;;;;;;;23.95;13.70;;;;;;;12.69;53.70;102228.41;5063992;28;20048;-58
2022/03/28 10:02:19;;;;;;;28.38;14.50;;;;;;;12.72;53.53;102229.84;5063629;28;20149;-58
2022/03/28 10:04:50;;;;;;;25.05;14.00;;;;;;;12.74;53.72;102225.09;5069614;28;20068;-59
2022/03/28 10:07:20;;;;;;;25.15;14.30;;;;;;;12.76;53.69;102224.88;5063337;28;20414;-59
2022/03/28 10:09:49;;;;;;;28.85;14.30;;;;;;;12.75;54.13;102217.84;5061452;28;20040;-58
2022/03/28 10:12:18;;;;;;;30.75;15.70;;;;;;;12.79;53.80;102222.63;5060787;28;20045;-58
2022/03/28 10:14:48;;;;;;;28.63;14.82;;;;;;;12.82;53.62;102221.38;4708042;28;9999995;-58
2022/03/28 10:17:16;;;;;;;29.45;15.25;;;;;;;12.85;53.81;102226.38;5059976;28;20090;-58
2022/03/28 10:19:44;;;;;;;33.00;15.25;;;;;;;12.89;53.66;102219.53;5045228;28;20064;-59
2022/03/28 10:22:27;;;;;;;28.63;15.15;;;;;;;12.92;53.34;102216.44;5041509;28;20050;-58
2022/03/28 10:24:58;;;;;;;26.75;14.57;;;;;;;12.95;53.64;102218.72;5056404;28;20064;-59
2022/03/28 10:27:27;;;;;;;35.00;17.13;;;;;;;12.99;53.50;102209.19;5049576;28;20088;-58
2022/03/28 10:30:10;;;;;;;29.88;14.40;;;;;;;13.02;53.53;102204.19;5049182;28;20045;-59
2022/03/28 10:32:39;;;;;;;32.28;15.75;;;;;;;13.06;53.15;102193.00;5053275;28;20048;-59
2022/03/28 10:35:07;;;;;;;31.15;16.75;;;;;;;13.08;52.90;102194.47;5057644;28;20580;-58
2022/03/28 10:37:39;;;;;;;32.00;15.68;;;;;;;13.12;52.36;102193.00;5058363;28;20103;-59
2022/03/28 10:40:25;;;;;;;31.73;17.63;;;;;;;13.14;52.72;102179.31;5055892;28;20049;-59
2022/03/28 10:43:02;;;;;;;37.78;18.98;;;;;;;13.17;52.25;102178.94;5046915;28;20060;-59
2022/03/28 10:45:34;;;;;;;32.72;16.58;;;;;;;13.21;51.65;102172.91;5060206;28;20057;-59
2022/03/28 10:48:02;;;;;;;28.25;16.05;;;;;;;13.26;52.20;102172.28;5054548;28;20049;-57
2022/03/28 10:50:33;;;;;;;26.30;15.63;;;;;;;13.29;52.16;102167.31;5043626;28;20048;-58
2022/03/28 10:53:09;;;;;;;31.55;17.60;;;;;;;13.33;52.07;102160.44;5058680;28;20478;-58
2022/03/28 10:55:38;;;;;;;27.70;17.55;;;;;;;13.35;52.04;102161.06;5058556;28;20045;-58
2022/03/28 10:58:16;;;;;;;33.25;19.00;;;;;;;13.39;51.75;102157.97;5065387;28;20080;-58
2022/03/28 11:01:03;;;;;;;;;;;;;;;13.43;51.66;102160.03;5059611;28;20076;-58
2022/03/28 11:03:34;;;;;;;30.67;16.73;;;;;;;13.46;51.86;102159.63;5068548;28;19924;-59
2022/03/28 11:06:04;;;;;;;27.05;15.77;;;;;;;13.49;52.10;102161.06;5059343;28;20576;-58
2022/03/28 11:08:36;;;;;;;27.60;15.77;;;;;;;13.54;52.12;102161.28;5069218;28;20080;-58
2022/03/28 11:11:14;;;;;;;30.35;15.52;;;;;;;13.57;51.80;102167.09;5039643;28;20049;-58
2022/03/28 11:13:42;;;;;;;29.88;15.77;;;;;;;13.61;51.86;102160.22;5046091;28;20434;-58
2022/03/28 11:16:19;;;;;;;31.02;15.95;;;;;;;13.64;52.08;102157.09;5058964;28;20049;-59
2022/03/28 11:19:35;;;;;;;27.63;16.45;;;;;;;13.68;52.19;102150.25;5063152;28;20072;-59
2022/03/28 11:22:09;;;;;;;26.15;15.13;;;;;;;13.73;52.54;102148.78;5000430;28;20046;-59
2022/03/28 11:24:49;;;;;;;28.08;14.98;;;;;;;13.78;51.96;102146.28;5000540;28;20046;-59
2022/03/28 11:27:17;;;;;;;26.17;14.93;;;;;;;13.80;51.51;102145.03;5002692;28;20061;-58
2022/03/28 11:29:47;;;;;;;26.38;15.00;;;;;;;13.79;51.82;102132.56;5001421;28;20073;-60