Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:08;;;;;;;39.65;26.65;;;21.30;99.90;;;;;;4972790;28;20186;-72
2023/09/11 00:02:34;;;;;;;39.03;26.40;;;21.20;99.90;;;;;;4972447;28;20220;-71
2023/09/11 00:05:00;;;;;;;44.75;26.95;;;21.20;99.90;;;;;;4971253;28;20217;-72
2023/09/11 00:07:26;;;;;;;39.20;27.17;;;21.10;99.90;;;;;;4961712;28;20204;-71
2023/09/11 00:09:51;;;;;;;38.13;27.30;;;21.20;99.90;;;;;;4968443;28;20197;-72
2023/09/11 00:12:18;;;;;;;40.85;27.70;;;21.10;99.90;;;;;;4970764;28;20186;-71
2023/09/11 00:14:44;;;;;;;40.65;28.48;;;21.00;99.90;;;;;;4961765;28;20666;-73
2023/09/11 00:17:10;;;;;;;40.88;28.17;;;21.00;99.90;;;;;;4969712;28;20194;-71
2023/09/11 00:19:36;;;;;;;41.35;28.23;;;21.00;99.90;;;;;;4972663;28;20205;-72
2023/09/11 00:22:02;;;;;;;41.15;30.13;;;20.90;99.90;;;;;;4972442;28;20233;-72
2023/09/11 00:24:28;;;;;;;45.65;29.40;;;20.90;99.90;;;;;;4970610;28;20655;-73
2023/09/11 00:26:55;;;;;;;45.88;29.65;;;20.90;99.90;;;;;;4968243;28;20201;-71
2023/09/11 00:29:21;;;;;;;38.45;28.98;;;20.90;99.90;;;;;;4960957;28;20248;-71
2023/09/11 00:31:47;;;;;;;42.92;28.98;;;20.80;99.90;;;;;;4967412;28;20205;-71
2023/09/11 00:34:13;;;;;;;40.28;28.42;;;20.80;99.90;;;;;;4967030;28;20654;-72
2023/09/11 00:36:39;;;;;;;44.05;30.25;;;20.80;99.90;;;;;;4987310;28;20266;-70
2023/09/11 00:39:05;;;;;;;49.30;30.48;;;20.80;99.90;;;;;;4971791;28;20197;-71
2023/09/11 00:41:31;;;;;;;53.40;30.92;;;20.80;99.90;;;;;;4972344;28;20602;-73
2023/09/11 00:43:56;;;;;;;47.65;30.20;;;20.70;99.90;;;;;;4974946;28;20576;-72
2023/09/11 00:46:23;;;;;;;47.95;30.98;;;20.70;99.90;;;;;;4974713;28;20284;-72
2023/09/11 00:48:53;;;;;;;43.15;30.10;;;20.70;99.90;;;;;;4971611;28;20186;-74
2023/09/11 00:51:20;;;;;;;46.00;30.75;;;20.70;99.90;;;;;;4971969;28;20273;-73
2023/09/11 00:53:46;;;;;;;44.85;30.63;;;20.70;99.90;;;;;;4975145;28;20194;-72
2023/09/11 00:56:12;;;;;;;45.88;30.98;;;20.60;99.90;;;;;;4974554;28;20193;-72
2023/09/11 00:58:38;;;;;;;44.35;29.90;;;20.60;99.90;;;;;;4956726;28;20187;-73
2023/09/11 01:01:05;;;;;;;47.72;29.90;;;20.60;99.90;;;;;;4964357;28;20987;-70
2023/09/11 01:03:31;;;;;;;40.95;31.23;;;20.60;99.90;;;;;;4963843;28;20198;-72
2023/09/11 01:05:57;;;;;;;40.95;30.33;;;20.50;99.90;;;;;;4969716;28;20630;-73
2023/09/11 01:08:23;;;;;;;47.08;31.30;;;20.50;99.90;;;;;;4957045;28;20182;-72
2023/09/11 01:10:49;;;;;;;41.63;30.63;;;20.50;99.90;;;;;;4969228;28;20194;-71
2023/09/11 01:13:15;;;;;;;48.78;31.13;;;20.50;99.90;;;;;;4975342;28;20551;-72
2023/09/11 01:15:54;;;;;;;54.25;32.63;;;20.50;99.90;;;;;;4974859;28;20646;-72
2023/09/11 01:18:42;;;;;;;44.35;30.98;;;20.40;99.90;;;;;;4974029;28;20269;-73
2023/09/11 01:21:26;;;;;;;47.72;31.55;;;20.40;99.90;;;;;;4982971;28;20690;-73
2023/09/11 01:24:13;;;;;;;45.17;30.23;;;20.40;99.90;;;;;;4973397;28;20227;-71
2023/09/11 01:26:47;;;;;;;41.03;31.05;;;20.40;99.90;;;;;;4954295;28;20686;-72
2023/09/11 01:29:23;;;;;;;48.55;31.45;;;20.40;99.90;;;;;;4974562;28;20181;-71
2023/09/11 01:31:50;;;;;;;47.38;31.55;;;20.40;99.90;;;;;;4957201;28;20178;-71
2023/09/11 01:34:16;;;;;;;49.90;31.98;;;20.30;99.90;;;;;;4973847;28;20654;-72
2023/09/11 01:36:42;;;;;;;46.17;31.75;;;20.30;99.90;;;;;;4974275;28;20190;-72
2023/09/11 01:39:09;;;;;;;53.42;31.60;;;20.30;99.90;;;;;;4974146;28;20198;-72
2023/09/11 01:41:37;;;;;;;45.80;31.67;;;20.30;99.90;;;;;;4953764;28;20202;-72
2023/09/11 01:44:15;;;;;;;46.30;30.90;;;20.30;99.90;;;;;;4964347;28;20458;-73
2023/09/11 01:46:44;;;;;;;42.80;30.17;;;20.20;99.90;;;;;;4962902;28;20193;-72
2023/09/11 01:49:11;;;;;;;51.42;31.85;;;20.30;99.90;;;;;;4970907;28;20186;-72
2023/09/11 01:51:41;;;;;;;45.38;30.50;;;20.20;99.90;;;;;;4972109;28;20224;-73
2023/09/11 01:54:08;;;;;;;49.20;31.30;;;20.20;99.90;;;;;;4972982;28;20604;-74
2023/09/11 01:56:34;;;;;;;52.03;30.88;;;20.20;99.90;;;;;;4974785;28;20224;-72
2023/09/11 01:59:00;;;;;;;46.25;31.88;;;20.20;99.90;;;;;;4964448;28;20198;-73
2023/09/11 02:01:26;;;;;;;46.58;30.98;;;20.20;99.90;;;;;;4963241;28;20561;-73
2023/09/11 02:03:53;;;;;;;44.10;31.90;;;20.20;99.90;;;;;;4974732;28;20243;-73
2023/09/11 02:06:19;;;;;;;50.53;31.60;;;20.20;99.90;;;;;;4972980;28;20195;-73
2023/09/11 02:08:45;;;;;;;50.05;31.40;;;20.20;99.90;;;;;;4970440;28;20288;-72
2023/09/11 02:11:11;;;;;;;44.60;32.25;;;20.10;99.90;;;;;;4971106;28;20204;-71
2023/09/11 02:13:37;;;;;;;46.72;32.35;;;20.10;99.90;;;;;;4973325;28;20201;-72
2023/09/11 02:16:03;;;;;;;50.92;33.00;;;20.10;99.90;;;;;;4973741;28;20241;-72
2023/09/11 02:18:29;;;;;;;51.65;33.65;;;20.10;99.90;;;;;;4971896;28;20186;-72
2023/09/11 02:20:55;;;;;;;57.58;33.85;;;20.10;99.90;;;;;;4965820;28;20236;-72
2023/09/11 02:23:22;;;;;;;57.33;34.13;;;20.10;99.90;;;;;;4971286;28;20284;-72
2023/09/11 02:25:48;;;;;;;55.45;34.80;;;20.10;99.90;;;;;;4971403;28;20202;-72
2023/09/11 02:28:14;;;;;;;53.13;35.83;;;20.10;99.90;;;;;;4974047;28;20186;-73
2023/09/11 02:30:40;;;;;;;58.83;36.05;;;20.10;99.90;;;;;;4967934;28;20668;-72
2023/09/11 02:33:06;;;;;;;53.60;35.92;;;20.10;99.90;;;;;;4968205;28;20684;-73
2023/09/11 02:35:33;;;;;;;54.83;36.08;;;20.10;99.90;;;;;;4972625;28;20213;-73
2023/09/11 02:37:59;;;;;;;56.25;37.17;;;20.10;99.90;;;;;;4974007;28;20186;-71
2023/09/11 02:40:25;;;;;;;59.97;35.90;;;20.00;99.90;;;;;;4986148;28;20193;-73
2023/09/11 02:42:51;;;;;;;50.78;34.60;;;20.00;99.90;;;;;;4973264;28;20186;-73
2023/09/11 02:45:18;;;;;;;53.20;35.15;;;20.00;99.90;;;;;;4973515;28;20835;-72
2023/09/11 02:47:44;;;;;;;55.45;35.28;;;20.00;99.90;;;;;;4973572;28;20194;-72
2023/09/11 02:50:10;;;;;;;54.50;34.67;;;20.00;99.90;;;;;;4967237;28;20187;-72
2023/09/11 02:52:36;;;;;;;52.85;33.55;;;20.00;99.90;;;;;;4966188;28;20685;-71
2023/09/11 02:55:02;;;;;;;44.40;31.80;;;20.00;99.90;;;;;;4972984;28;20237;-72
2023/09/11 02:57:28;;;;;;;50.92;31.02;;;20.00;99.90;;;;;;4973487;28;20177;-72
2023/09/11 02:59:55;;;;;;;50.88;32.03;;;20.00;99.90;;;;;;4969118;28;20190;-72
2023/09/11 03:02:22;;;;;;;44.88;29.58;;;20.00;99.90;;;;;;4970311;28;20189;-73
2023/09/11 03:04:51;;;;;;;56.78;28.30;;;20.00;99.90;;;;;;4971124;28;20220;-73
2023/09/11 03:07:20;;;;;;;50.90;26.38;;;20.00;99.90;;;;;;4972167;28;20226;-72
2023/09/11 03:09:47;;;;;;;44.92;27.15;;;20.00;99.90;;;;;;4942918;28;20182;-71
2023/09/11 03:12:13;;;;;;;43.13;27.15;;;20.00;99.90;;;;;;4960361;28;20647;-75
2023/09/11 03:14:39;;;;;;;46.90;25.85;;;20.00;99.90;;;;;;4971675;28;20194;-73
2023/09/11 03:17:07;;;;;;;48.85;26.17;;;20.00;99.90;;;;;;4972949;28;20257;-71
2023/09/11 03:19:36;;;;;;;45.97;25.65;;;20.00;99.90;;;;;;4972043;28;20205;-74
2023/09/11 03:22:02;;;;;;;46.42;26.30;;;20.00;99.90;;;;;;4954713;28;20725;-72
2023/09/11 03:24:28;;;;;;;48.97;24.65;;;20.00;99.90;;;;;;4971493;28;20269;-72
2023/09/11 03:26:54;;;;;;;43.83;24.20;;;20.00;99.90;;;;;;4973038;28;20608;-72
2023/09/11 03:29:20;;;;;;;47.55;24.92;;;20.00;99.90;;;;;;4973422;28;20194;-72
2023/09/11 03:31:47;;;;;;;41.75;24.63;;;20.00;99.90;;;;;;4968284;28;20190;-72
2023/09/11 03:34:13;;;;;;;45.30;25.63;;;20.00;99.90;;;;;;4964296;28;20193;-72
2023/09/11 03:36:40;;;;;;;41.33;25.17;;;19.90;99.90;;;;;;4971988;28;20269;-72
2023/09/11 03:39:07;;;;;;;40.92;24.10;;;20.00;99.90;;;;;;4955897;28;20197;-71
2023/09/11 03:41:34;;;;;;;39.85;24.70;;;20.00;99.90;;;;;;4951278;28;20195;-74
2023/09/11 03:44:00;;;;;;;45.85;24.70;;;19.90;99.90;;;;;;4973349;28;20244;-73
2023/09/11 03:46:26;;;;;;;41.03;25.70;;;20.00;99.90;;;;;;4971246;28;20229;-73
2023/09/11 03:48:52;;;;;;;46.38;24.88;;;19.90;99.90;;;;;;4965819;28;20187;-72
2023/09/11 03:51:19;;;;;;;47.60;25.92;;;19.90;99.90;;;;;;4969454;28;20606;-72
2023/09/11 03:53:45;;;;;;;44.17;25.70;;;19.90;99.90;;;;;;4976578;28;20186;-73
2023/09/11 03:56:15;;;;;;;43.85;25.23;;;20.00;99.90;;;;;;4955922;28;20261;-74
2023/09/11 03:58:46;;;;;;;46.22;26.70;;;19.90;99.90;;;;;;4971895;28;20188;-73
2023/09/11 04:01:14;;;;;;;49.60;28.55;;;19.90;99.90;;;;;;4971809;28;20294;-73
2023/09/11 04:03:42;;;;;;;48.92;28.63;;;19.90;99.90;;;;;;4964533;28;20186;-73
2023/09/11 04:06:08;;;;;;;46.50;28.10;;;19.90;99.90;;;;;;4964938;28;20217;-72
2023/09/11 04:08:34;;;;;;;49.60;27.90;;;19.90;99.90;;;;;;4971571;28;20185;-72
2023/09/11 04:11:03;;;;;;;51.90;27.13;;;19.90;99.90;;;;;;4971379;28;20292;-73
2023/09/11 04:13:29;;;;;;;48.13;29.08;;;19.90;99.90;;;;;;4969345;28;20255;-71
2023/09/11 04:15:55;;;;;;;44.55;28.77;;;19.90;99.90;;;;;;4967687;28;20186;-72
2023/09/11 04:18:21;;;;;;;54.35;30.27;;;19.90;99.90;;;;;;4971749;28;20189;-73
2023/09/11 04:20:47;;;;;;;51.05;28.30;;;19.90;99.90;;;;;;4991522;28;20272;-72
2023/09/11 04:23:13;;;;;;;54.38;29.13;;;19.90;99.90;;;;;;4974359;28;20234;-72
2023/09/11 04:25:43;;;;;;;55.03;29.73;;;19.90;99.90;;;;;;4989789;28;20209;-72
2023/09/11 04:28:09;;;;;;;51.83;30.95;;;19.80;99.90;;;;;;4975368;28;20200;-72
2023/09/11 04:30:35;;;;;;;51.13;30.73;;;19.80;99.90;;;;;;4975231;28;20181;-70
2023/09/11 04:33:02;;;;;;;59.83;30.98;;;19.80;99.90;;;;;;4974886;28;20277;-72
2023/09/11 04:35:29;;;;;;;51.97;29.35;;;19.80;99.90;;;;;;4971529;28;20325;-71
2023/09/11 04:37:55;;;;;;;51.97;28.65;;;19.80;99.90;;;;;;4956016;28;20189;-73
2023/09/11 04:40:21;;;;;;;48.67;28.63;;;19.80;99.90;;;;;;4972784;28;20677;-73
2023/09/11 04:42:47;;;;;;;51.65;28.35;;;19.80;99.90;;;;;;4974977;28;20178;-73
2023/09/11 04:45:13;;;;;;;52.67;27.75;;;19.70;99.90;;;;;;4974125;28;20224;-71
2023/09/11 04:47:39;;;;;;;44.25;26.88;;;19.70;99.90;;;;;;4974912;28;20277;-72
2023/09/11 04:50:06;;;;;;;55.20;28.35;;;19.70;99.90;;;;;;4957940;28;20189;-71
2023/09/11 04:52:32;;;;;;;48.22;27.20;;;19.70;99.90;;;;;;4976117;28;20186;-70
2023/09/11 04:54:58;;;;;;;46.40;27.95;;;19.70;99.90;;;;;;4989652;28;20212;-72
2023/09/11 04:57:24;;;;;;;47.38;27.90;;;19.70;99.90;;;;;;4967577;28;20198;-73
2023/09/11 04:59:51;;;;;;;47.28;27.50;;;19.70;99.90;;;;;;4963693;28;20569;-69
2023/09/11 05:02:17;;;;;;;48.97;27.40;;;19.70;99.90;;;;;;4985874;28;20190;-72
2023/09/11 05:04:43;;;;;;;47.20;26.58;;;19.70;99.90;;;;;;4967013;28;20210;-71
2023/09/11 05:07:09;;;;;;;52.58;26.75;;;19.70;99.90;;;;;;4962816;28;20241;-72
2023/09/11 05:09:35;;;;;;;54.22;28.02;;;19.70;99.90;;;;;;4973095;28;20595;-73
2023/09/11 05:12:01;;;;;;;43.90;25.45;;;19.70;99.90;;;;;;4972521;28;20217;-71
2023/09/11 05:14:26;;;;;;;47.80;25.90;;;19.70;99.90;;;;;;4956771;28;20182;-73
2023/09/11 05:16:52;;;;;;;49.10;26.23;;;19.70;99.90;;;;;;4971141;28;20516;-72
2023/09/11 05:19:19;;;;;;;50.08;25.88;;;19.70;99.90;;;;;;4969572;28;20220;-72
2023/09/11 05:21:45;;;;;;;46.88;26.25;;;19.80;99.90;;;;;;4986831;28;20611;-73
2023/09/11 05:24:11;;;;;;;52.45;31.52;;;19.70;99.90;;;;;;4961362;28;20216;-73
2023/09/11 05:26:38;;;;;;;40.20;25.15;;;19.80;99.90;;;;;;4973143;28;20214;-72
2023/09/11 05:29:04;;;;;;;41.45;25.88;;;19.80;99.90;;;;;;4973373;28;20209;-73
2023/09/11 05:31:30;;;;;;;43.45;25.45;;;19.90;99.90;;;;;;4975313;28;20194;-73
2023/09/11 05:33:56;;;;;;;53.75;26.73;;;19.90;99.90;;;;;;4972777;28;20190;-72
2023/09/11 05:36:22;;;;;;;40.85;26.15;;;19.90;99.90;;;;;;4972720;28;20197;-72
2023/09/11 05:38:48;;;;;;;51.88;26.42;;;20.00;99.90;;;;;;4969349;28;20554;-73
2023/09/11 05:41:14;;;;;;;54.58;26.30;;;20.00;99.90;;;;;;4965949;28;20193;-73
2023/09/11 05:43:40;;;;;;;43.63;23.80;;;20.00;99.90;;;;;;4969884;28;20684;-73
2023/09/11 05:46:07;;;;;;;41.78;23.90;;;20.10;99.90;;;;;;4974513;28;20189;-73
2023/09/11 05:48:33;;;;;;;48.25;24.27;;;20.10;99.90;;;;;;4972772;28;20240;-72
2023/09/11 05:51:00;;;;;;;52.60;24.02;;;20.10;99.90;;;;;;4972955;28;20566;-73
2023/09/11 05:53:26;;;;;;;50.15;24.30;;;20.10;99.90;;;;;;4969351;28;20186;-68
2023/09/11 05:55:53;;;;;;;49.97;25.50;;;20.20;99.90;;;;;;4975602;28;20499;-73
2023/09/11 05:58:19;;;;;;;49.53;23.38;;;20.20;99.90;;;;;;4972412;28;20186;-71
2023/09/11 06:00:45;;;;;;;38.45;22.17;;;20.20;99.90;;;;;;4973849;28;20395;-75
2023/09/11 06:03:11;;;;;;;43.97;22.35;;;20.30;99.90;;;;;;4975768;28;20196;-74
2023/09/11 06:05:39;;;;;;;49.85;21.73;;;20.30;99.90;;;;;;4972811;28;20205;-75
2023/09/11 06:08:06;;;;;;;39.97;21.92;;;20.40;99.90;;;;;;4976422;28;20209;-74
2023/09/11 06:10:33;;;;;;;46.33;21.52;;;20.40;99.90;;;;;;4970523;28;20706;-69
2023/09/11 06:13:00;;;;;;;48.65;22.45;;;20.50;99.90;;;;;;4968213;28;20284;-68
2023/09/11 06:15:26;;;;;;;45.40;21.48;;;20.50;99.90;;;;;;4980328;28;20217;-68
2023/09/11 06:17:52;;;;;;;41.38;20.45;;;20.60;99.90;;;;;;4972434;28;20198;-68
2023/09/11 06:20:19;;;;;;;38.50;20.25;;;20.60;99.90;;;;;;4974012;28;20638;-69
2023/09/11 06:22:45;;;;;;;39.80;20.40;;;20.70;99.90;;;;;;4977482;28;20245;-70
2023/09/11 06:25:11;;;;;;;39.88;20.60;;;20.80;99.90;;;;;;4987438;28;20213;-69
2023/09/11 06:27:37;;;;;;;43.55;20.52;;;20.80;99.90;;;;;;4966747;28;20209;-72
2023/09/11 06:30:07;;;;;;;45.25;20.08;;;20.90;99.90;;;;;;4973993;28;20615;-72
2023/09/11 06:32:33;;;;;;;37.00;19.77;;;20.90;99.90;;;;;;4956758;28;20186;-71
2023/09/11 06:35:01;;;;;;;46.00;19.90;;;21.00;99.90;;;;;;4972543;28;20200;-72
2023/09/11 06:37:27;;;;;;;41.85;20.33;;;21.00;99.90;;;;;;4968548;28;20643;-70
2023/09/11 06:39:53;;;;;;;40.35;19.05;;;21.10;99.90;;;;;;4972656;28;20190;-73
2023/09/11 06:42:24;;;;;;;41.55;18.10;;;21.10;99.90;;;;;;4952399;28;20201;-75
2023/09/11 06:44:52;;;;;;;42.60;18.35;;;21.20;99.90;;;;;;4973234;28;20213;-78
2023/09/11 06:47:18;;;;;;;41.85;19.38;;;21.30;99.90;;;;;;4974369;28;20252;-79
2023/09/11 06:49:44;;;;;;;39.70;19.75;;;21.40;99.90;;;;;;4972016;28;20189;-74
2023/09/11 06:52:10;;;;;;;46.45;19.60;;;21.50;99.90;;;;;;4967909;28;20189;-72
2023/09/11 06:54:36;;;;;;;40.35;19.45;;;21.60;99.90;;;;;;4968994;28;20186;-74
2023/09/11 06:57:02;;;;;;;42.72;18.88;;;21.60;99.90;;;;;;4969253;28;20197;-74
2023/09/11 06:59:28;;;;;;;41.05;18.85;;;21.70;99.90;;;;;;4968308;28;20246;-74
2023/09/11 07:01:54;;;;;;;35.97;17.95;;;21.80;99.90;;;;;;4972890;28;20232;-73
2023/09/11 07:04:20;;;;;;;41.10;18.17;;;21.90;99.90;;;;;;4991983;28;20213;-72
2023/09/11 07:06:46;;;;;;;40.25;17.98;;;22.00;99.90;;;;;;4983638;28;20190;-75
2023/09/11 07:09:12;;;;;;;31.98;17.05;;;22.00;99.90;;;;;;4981533;28;20673;-74
2023/09/11 07:11:38;;;;;;;31.13;16.20;;;22.10;99.90;;;;;;4981153;28;20226;-75
2023/09/11 07:14:06;;;;;;;39.53;16.15;;;22.20;99.90;;;;;;4978284;28;20174;-73
2023/09/11 07:16:32;;;;;;;37.95;16.92;;;22.30;99.90;;;;;;4973663;28;20197;-74
2023/09/11 07:18:58;;;;;;;43.75;17.35;;;22.40;99.90;;;;;;4967740;28;20186;-73
2023/09/11 07:21:24;;;;;;;41.60;16.77;;;22.40;99.90;;;;;;4967992;28;20202;-74
2023/09/11 07:23:51;;;;;;;37.70;16.70;;;22.50;99.90;;;;;;4967676;28;20697;-74
2023/09/11 07:26:17;;;;;;;39.67;15.90;;;22.60;99.90;;;;;;4963623;28;20261;-74
2023/09/11 07:29:02;;;;;;;38.25;16.23;;;22.70;99.90;;;;;;4967055;28;20181;-76
2023/09/11 07:31:29;;;;;;;36.13;15.65;;;22.80;99.90;;;;;;4969057;28;20182;-73
2023/09/11 07:33:55;;;;;;;39.20;16.48;;;22.90;99.90;;;;;;4960405;28;20297;-74
2023/09/11 07:36:21;;;;;;;31.13;15.55;;;23.00;99.90;;;;;;4968173;28;20651;-73
2023/09/11 07:38:47;;;;;;;34.65;15.90;;;23.10;99.90;;;;;;4969179;28;20182;-74
2023/09/11 07:41:15;;;;;;;41.08;15.10;;;23.20;99.90;;;;;;4971486;28;20236;-73
2023/09/11 07:43:51;;;;;;;40.58;15.27;;;23.30;99.90;;;;;;4972034;28;20223;-73
2023/09/11 07:46:22;;;;;;;35.10;15.80;;;23.30;99.90;;;;;;4971163;28;20196;-77
2023/09/11 07:48:51;;;;;;;34.83;16.60;;;23.40;99.90;;;;;;4965338;28;20669;-77
2023/09/11 07:51:17;;;;;;;33.17;14.43;;;23.50;99.90;;;;;;4972547;28;20252;-77
2023/09/11 07:53:44;;;;;;;45.28;14.85;;;23.60;99.90;;;;;;4972203;28;20197;-78
2023/09/11 07:56:10;;;;;;;34.47;14.82;;;23.70;99.90;;;;;;4955951;28;20190;-79
2023/09/11 07:58:37;;;;;;;32.10;14.52;;;23.80;99.90;;;;;;4966859;28;20178;-75
2023/09/11 08:01:03;;;;;;;35.70;15.00;;;23.80;99.90;;;;;;4967796;28;20200;-77
2023/09/11 08:03:32;;;;;;;30.63;14.32;;;23.90;99.90;;;;;;4973598;28;20256;-77
2023/09/11 08:05:59;;;;;;;35.33;15.63;;;24.00;99.90;;;;;;4971239;28;20186;-75
2023/09/11 08:08:27;;;;;;;36.08;13.60;;;24.00;99.90;;;;;;4971830;28;20178;-73
2023/09/11 08:10:53;;;;;;;37.30;14.40;;;24.10;99.90;;;;;;4972054;28;20189;-74
2023/09/11 08:13:19;;;;;;;28.45;13.02;;;24.20;99.90;;;;;;4972756;28;20213;-74
2023/09/11 08:15:45;;;;;;;31.60;13.13;;;24.20;99.90;;;;;;4972163;28;20218;-74
2023/09/11 08:18:11;;;;;;;30.30;12.45;;;24.30;99.90;;;;;;4971207;28;20198;-75
2023/09/11 08:20:38;;;;;;;35.25;12.65;;;24.30;99.90;;;;;;4968136;28;20209;-75
2023/09/11 08:23:04;;;;;;;31.67;12.80;;;24.40;99.90;;;;;;4972157;28;20237;-77
2023/09/11 08:25:30;;;;;;;24.02;12.43;;;24.50;99.90;;;;;;4970693;28;20913;-76
2023/09/11 08:27:56;;;;;;;49.63;13.68;;;24.60;99.90;;;;;;4972316;28;20190;-75
2023/09/11 08:30:22;;;;;;;37.30;14.18;;;24.60;99.90;;;;;;4965678;28;20216;-75
2023/09/11 08:32:48;;;;;;;107.40;21.98;;;24.70;99.90;;;;;;4963034;28;20195;-73
2023/09/11 08:35:14;;;;;;;64.97;15.88;;;24.80;99.90;;;;;;4967809;28;20200;-75
2023/09/11 08:37:40;;;;;;;36.30;12.25;;;24.90;99.90;;;;;;4972193;28;20197;-73
2023/09/11 08:40:07;;;;;;;30.30;11.38;;;24.90;99.90;;;;;;4969887;28;20202;-73
2023/09/11 08:42:33;;;;;;;69.05;18.60;;;25.00;99.90;;;;;;4968270;28;20264;-74
2023/09/11 08:44:59;;;;;;;24.17;10.57;;;25.10;99.90;;;;;;4969096;28;20297;-76
2023/09/11 08:47:29;;;;;;;43.78;12.68;;;25.20;99.90;;;;;;4971342;28;20649;-73
2023/09/11 08:50:02;;;;;;;28.98;11.40;;;25.30;99.90;;;;;;4975799;28;20674;-74
2023/09/11 08:52:30;;;;;;;48.35;11.15;;;25.40;99.90;;;;;;4970256;28;20287;-73
2023/09/11 08:54:59;;;;;;;35.10;11.70;;;25.50;99.90;;;;;;4965859;28;20232;-75
2023/09/11 08:57:28;;;;;;;43.22;12.90;;;25.50;99.90;;;;;;4954410;28;20293;-74
2023/09/11 09:00:03;;;;;;;37.78;11.23;;;25.60;99.90;;;;;;4971326;28;20944;-74
2023/09/11 09:02:32;;;;;;;29.25;10.02;;;25.60;99.90;;;;;;4968401;28;20185;-73
2023/09/11 09:04:59;;;;;;;25.25;11.20;;;25.70;99.90;;;;;;4975373;28;20209;-74
2023/09/11 09:07:26;;;;;;;43.97;12.27;;;25.80;99.90;;;;;;4980721;28;20189;-75
2023/09/11 09:09:53;;;;;;;25.58;10.70;;;25.80;99.90;;;;;;4979460;28;20190;-74
2023/09/11 09:12:19;;;;;;;28.45;10.40;;;25.90;99.90;;;;;;4978774;28;20181;-74
2023/09/11 09:14:46;;;;;;;29.52;10.32;;;25.90;99.90;;;;;;4972450;28;20189;-75
2023/09/11 09:17:12;;;;;;;23.08;10.65;;;26.00;99.90;;;;;;4982709;28;20642;-75
2023/09/11 09:19:38;;;;;;;28.33;9.88;;;26.00;99.90;;;;;;4988608;28;20273;-74
2023/09/11 09:22:06;;;;;;;23.98;10.88;;;26.10;99.90;;;;;;4970376;28;20605;-75
2023/09/11 09:24:33;;;;;;;25.23;10.98;;;26.20;99.90;;;;;;4977001;28;20268;-76
2023/09/11 09:27:01;;;;;;;30.48;10.23;;;26.20;99.90;;;;;;4989160;28;20196;-73
2023/09/11 09:29:34;;;;;;;27.90;10.00;;;26.30;99.90;;;;;;4981849;28;20186;-73
2023/09/11 09:32:01;;;;;;;24.60;9.75;;;26.40;99.90;;;;;;4981218;28;20331;-76
2023/09/11 09:34:27;;;;;;;22.73;9.88;;;26.50;99.90;;;;;;4970405;28;20193;-76
2023/09/11 09:36:54;;;;;;;22.42;10.50;;;26.60;99.90;;;;;;4967039;28;20204;-75
2023/09/11 09:39:21;;;;;;;25.42;10.90;;;26.60;99.90;;;;;;4972635;28;20186;-74
2023/09/11 09:42:07;;;;;;;20.40;10.18;;;26.70;99.90;;;;;;4974636;28;20181;-74
2023/09/11 09:44:35;;;;;;;23.80;10.80;;;26.70;99.90;;;;;;4969241;28;20292;-77
2023/09/11 09:47:13;;;;;;;21.40;10.65;;;26.80;99.90;;;;;;4969480;28;20186;-73
2023/09/11 09:49:43;;;;;;;28.27;10.63;;;26.80;99.90;;;;;;4971931;28;20189;-74
2023/09/11 09:52:09;;;;;;;19.60;10.95;;;26.80;99.90;;;;;;4973249;28;20182;-74
2023/09/11 09:54:41;;;;;;;26.88;12.13;;;26.90;99.90;;;;;;4971245;28;20268;-75
2023/09/11 09:57:10;;;;;;;24.88;11.90;;;26.90;99.90;;;;;;4974455;28;20303;-75
2023/09/11 09:59:36;;;;;;;17.42;10.85;;;26.90;99.90;;;;;;4974287;28;20189;-76
2023/09/11 10:02:03;;;;;;;21.95;10.90;;;27.00;99.90;;;;;;4973319;28;20190;-74
2023/09/11 10:04:31;;;;;;;18.58;11.45;;;27.00;99.90;;;;;;4970707;28;20229;-75
2023/09/11 10:06:58;;;;;;;27.50;11.32;;;27.00;99.90;;;;;;4966896;28;20181;-75
2023/09/11 10:09:25;;;;;;;25.67;11.52;;;27.10;99.90;;;;;;4973660;28;20190;-74
2023/09/11 10:11:51;;;;;;;20.67;11.65;;;27.10;99.90;;;;;;4973169;28;20267;-75
2023/09/11 10:14:18;;;;;;;23.25;11.07;;;27.10;99.90;;;;;;4973391;28;20232;-74
2023/09/11 10:16:48;;;;;;;18.70;10.68;;;27.20;99.90;;;;;;4966316;28;20189;-75
2023/09/11 10:19:15;;;;;;;24.67;12.25;;;27.20;99.90;;;;;;4973604;28;20182;-74
2023/09/11 10:21:43;;;;;;;23.35;11.15;;;27.30;99.90;;;;;;4973961;28;20202;-75
2023/09/11 10:24:10;;;;;;;20.73;11.05;;;27.30;99.90;;;;;;4972753;28;20295;-76
2023/09/11 10:26:45;;;;;;;22.95;11.13;;;27.30;99.90;;;;;;4964873;28;20185;-76
2023/09/11 10:29:24;;;;;;;22.92;11.00;;;27.40;99.90;;;;;;4973387;28;20185;-76
2023/09/11 10:32:01;;;;;;;20.08;12.18;;;27.50;99.90;;;;;;4973523;28;20185;-75
2023/09/11 10:34:27;;;;;;;24.77;11.60;;;27.50;99.90;;;;;;4974061;28;20243;-75
2023/09/11 10:36:57;;;;;;;29.58;12.68;;;27.60;99.90;;;;;;4972647;28;20273;-75
2023/09/11 10:39:23;;;;;;;22.48;12.20;;;27.60;99.90;;;;;;4966937;28;20272;-76
2023/09/11 10:41:49;;;;;;;23.08;11.82;;;27.70;99.90;;;;;;4972258;28;21536;-76
2023/09/11 10:44:16;;;;;;;23.08;11.70;;;27.70;99.90;;;;;;4973091;28;20311;-74
2023/09/11 10:46:49;;;;;;;21.65;12.63;;;27.70;99.90;;;;;;4973926;28;20201;-76
2023/09/11 10:49:20;;;;;;;26.45;13.07;;;27.70;99.90;;;;;;4966252;28;20343;-74
2023/09/11 10:51:47;;;;;;;23.00;13.05;;;27.80;99.90;;;;;;4963645;28;20194;-75
2023/09/11 10:54:23;;;;;;;35.65;13.43;;;27.80;99.90;;;;;;4972945;28;20197;-74
2023/09/11 10:56:50;;;;;;;22.17;12.57;;;27.80;99.90;;;;;;4974225;28;20231;-75
2023/09/11 10:59:19;;;;;;;27.77;12.73;;;27.80;99.90;;;;;;4965907;28;20193;-75
2023/09/11 11:01:48;;;;;;;27.80;14.25;;;27.80;99.90;;;;;;4987950;28;20186;-75
2023/09/11 11:04:16;;;;;;;26.20;14.02;;;27.90;99.90;;;;;;4962602;28;20683;-75
2023/09/11 11:06:46;;;;;;;29.45;15.52;;;27.90;99.90;;;;;;4987496;28;20210;-76
2023/09/11 11:09:24;;;;;;;30.70;14.25;;;27.90;99.90;;;;;;4971173;28;20275;-75
2023/09/11 11:11:50;;;;;;;25.17;15.27;;;28.00;99.90;;;;;;4969528;28;20197;-76
2023/09/11 11:14:18;;;;;;;26.15;15.32;;;27.90;99.90;;;;;;4972636;28;20259;-75
2023/09/11 11:17:07;;;;;;;29.10;15.68;;;27.90;99.90;;;;;;4972972;28;20197;-76
2023/09/11 11:19:37;;;;;;;28.98;14.77;;;28.00;99.90;;;;;;4971923;28;20174;-76
2023/09/11 11:22:07;;;;;;;24.77;14.43;;;28.00;99.90;;;;;;4971799;28;20268;-73
2023/09/11 11:24:48;;;;;;;22.42;13.13;;;28.10;99.90;;;;;;4971848;28;20229;-71
2023/09/11 11:27:14;;;;;;;28.73;13.80;;;28.00;99.90;;;;;;4971421;28;20270;-74
2023/09/11 11:29:41;;;;;;;25.13;13.38;;;28.00;99.90;;;;;;4972700;28;20284;-75
2023/09/11 11:32:10;;;;;;;22.90;13.80;;;28.00;99.90;;;;;;4961421;28;20185;-76
2023/09/11 11:34:39;;;;;;;29.90;15.98;;;28.10;99.90;;;;;;4969252;28;20174;-74
2023/09/11 11:37:05;;;;;;;30.38;14.23;;;28.10;99.90;;;;;;4972368;28;20189;-73
2023/09/11 11:39:38;;;;;;;28.98;15.18;;;28.10;99.90;;;;;;4972562;28;20525;-72
2023/09/11 11:42:06;;;;;;;27.63;13.75;;;28.10;99.90;;;;;;4967442;28;20256;-73
2023/09/11 11:44:34;;;;;;;25.50;13.65;;;28.10;99.90;;;;;;4972852;28;20720;-74
2023/09/11 11:47:00;;;;;;;27.73;11.68;;;28.10;99.90;;;;;;4973316;28;20333;-74
2023/09/11 11:49:28;;;;;;;22.33;11.93;;;28.20;99.90;;;;;;4972636;28;20289;-72
2023/09/11 11:51:58;;;;;;;21.23;11.27;;;28.20;99.90;;;;;;4972124;28;20200;-73
2023/09/11 11:54:26;;;;;;;22.42;12.30;;;28.30;99.90;;;;;;4967899;28;20185;-72
2023/09/11 11:57:02;;;;;;;26.27;11.90;;;28.30;99.90;;;;;;4971557;28;20192;-72
2023/09/11 11:59:33;;;;;;;23.13;13.98;;;28.30;99.90;;;;;;4971943;28;20279;-73
2023/09/11 12:02:00;;;;;;;20.80;11.93;;;28.30;99.90;;;;;;4971192;28;20177;-73
2023/09/11 12:04:26;;;;;;;18.77;10.15;;;28.30;99.90;;;;;;4971964;28;20256;-74
2023/09/11 12:06:57;;;;;;;19.60;10.82;;;28.30;99.90;;;;;;4971838;28;20212;-72
2023/09/11 12:09:24;;;;;;;25.42;11.50;;;28.30;99.90;;;;;;4970411;28;20197;-73
2023/09/11 12:11:50;;;;;;;19.58;11.93;;;28.30;99.90;;;;;;4960920;28;20214;-73
2023/09/11 12:14:17;;;;;;;22.85;11.35;;;28.30;99.90;;;;;;4968110;28;20184;-73
2023/09/11 12:16:44;;;;;;;23.77;12.18;;;28.40;99.90;;;;;;4971438;28;20196;-73
2023/09/11 12:19:11;;;;;;;27.85;13.40;;;28.40;99.90;;;;;;4970789;28;20275;-74
2023/09/11 12:21:37;;;;;;;16.92;11.38;;;28.40;99.90;;;;;;4970954;28;20189;-72
2023/09/11 12:24:08;;;;;;;19.17;8.80;;;28.40;99.90;;;;;;4967422;28;20248;-73
2023/09/11 12:26:36;;;;;;;21.85;8.02;;;28.40;99.90;;;;;;4971184;28;20196;-72
2023/09/11 12:29:03;;;;;;;13.63;7.40;;;28.50;99.90;;;;;;4972152;28;20197;-73