Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:07:44;;;;;;;13.97;4.47;;;;;;;;;;4921845;29;20220;-80
2022/09/20 00:10:41;;;;;;;17.30;7.23;;;;;;;;;;4941153;28;20620;-81
2022/09/20 00:13:32;;;;;;;14.47;6.10;;;;;;;;;;4985155;28;20229;-81
2022/09/20 00:16:15;;;;;;;19.13;6.97;;;;;;;;;;4989578;28;20202;-80
2022/09/20 00:18:43;;;;;;;20.63;6.17;;;;;;;;;;4998071;28;20205;-81
2022/09/20 00:21:24;;;;;;;16.83;6.03;;;;;;;;;;4996848;28;20645;-81
2022/09/20 00:27:04;;;;;;;16.10;6.73;;;;;;;;;;4993813;28;20662;-83
2022/09/20 00:35:06;;;;;;;12.97;5.27;;;;;;;;;;4976571;28;20276;-83
2022/09/20 00:52:44;;;;;;;12.37;5.20;;;;;;;;;;4956447;29;20527;-84
2022/09/20 00:58:20;;;;;;;14.37;6.27;;;;;;;;;;4974160;28;20197;-82
2022/09/20 01:07:05;;;;;;;10.10;4.57;;;;;;;;;;4905433;29;20322;-81
2022/09/20 01:28:36;;;;;;;9.90;4.60;;;;;;;;;;4962162;28;20223;-82
2022/09/20 01:34:31;;;;;;;9.57;5.10;;;;;;;;;;4988927;28;20697;-81
2022/09/20 01:44:00;;;;;;;10.93;5.00;;;;;;;;;;4997983;28;20224;-82
2022/09/20 01:56:06;;;;;;;12.73;5.03;;;;;;;;;;4991186;28;20206;-84
2022/09/20 01:59:01;;;;;;;11.30;4.67;;;;;;;;;;4993564;28;20204;-83
2022/09/20 02:04:44;;;;;;;14.20;5.13;;;;;;;;;;5009584;28;20208;-82
2022/09/20 02:10:40;;;;;;;17.37;5.00;;;;;;;;;;5003803;28;20204;-83
2022/09/20 02:29:14;;;;;;;14.83;4.60;;;;;;;;;;4881995;29;20269;-84
2022/09/20 02:32:07;;;;;;;19.17;5.70;;;;;;;;;;4977561;28;20201;-85
2022/09/20 02:34:45;;;;;;;14.83;5.23;;;;;;;;;;5001054;28;20813;-85
2022/09/20 02:37:19;;;;;;;12.57;5.50;;;;;;;;;;4997612;28;20264;-83
2022/09/20 02:39:52;;;;;;;15.87;4.93;;;;;;;;;;4996602;28;20594;-85
2022/09/20 02:42:27;;;;;;;20.20;5.33;;;;;;;;;;4996741;28;20701;-85
2022/09/20 02:44:59;;;;;;;11.37;5.43;;;;;;;;;;4997446;28;20223;-80
2022/09/20 02:48:01;;;;;;;13.73;4.93;;;;;;;;;;5012773;28;20256;-83
2022/09/20 03:16:00;;;;;;;20.10;4.97;;;;;;;;;;5009897;28;20224;-81
2022/09/20 03:27:41;;;;;;;13.87;4.70;;;;;;;;;;4981827;28;20214;-82
2022/09/20 03:36:36;;;;;;;14.47;5.07;;;;;;;;;;4915970;29;20300;-82
2022/09/20 03:45:21;;;;;;;12.63;4.50;;;;;;;;;;4892738;29;20228;-82
2022/09/20 03:47:55;;;;;;;16.10;5.20;;;;;;;;;;4943158;29;20831;-82
2022/09/20 03:59:53;;;;;;;13.00;4.90;;;;;;;;;;4980213;28;20210;-82
2022/09/20 04:03:04;;;;;;;13.07;4.30;;;;;;;;;;4992412;28;20217;-82
2022/09/20 04:06:01;;;;;;;12.27;5.03;;;;;;;;;;4999789;28;20890;-82
2022/09/20 04:12:06;;;;;;;13.13;5.43;;;;;;;;;;4991216;28;20258;-82
2022/09/20 04:14:49;;;;;;;13.30;5.00;;;;;;;;;;4996953;28;20201;-82
2022/09/20 04:32:34;;;;;;;13.73;5.00;;;;;;;;;;4937787;28;20278;-84
2022/09/20 04:37:51;;;;;;;8.43;4.33;;;;;;;;;;4983074;28;20249;-85
2022/09/20 04:40:24;;;;;;;11.63;4.57;;;;;;;;;;4990021;28;20212;-85
2022/09/20 04:43:16;;;;;;;16.33;4.97;;;;;;;;;;4979779;28;20230;-84
2022/09/20 04:46:01;;;;;;;13.63;4.90;;;;;;;;;;4910194;28;20207;-84
2022/09/20 04:48:55;;;;;;;11.40;5.03;;;;;;;;;;4990841;28;20582;-83
2022/09/20 04:55:13;;;;;;;9.90;4.17;;;;;;;;;;4998561;28;20201;-83
2022/09/20 05:04:24;;;;;;;20.90;5.37;;;;;;;;;;4886337;29;20220;-82
2022/09/20 05:16:41;;;;;;;11.87;4.10;;;;;;;;;;4852107;29;20224;-81
2022/09/20 05:35:09;;;;;;;15.40;4.70;;;;;;;;;;4990460;28;20212;-80
2022/09/20 05:56:10;;;;;;;15.43;5.03;;;;;;;;;;4990876;28;20185;-84
2022/09/20 05:58:48;;;;;;;15.27;5.03;;;;;;;;;;4994764;28;20236;-84
2022/09/20 06:01:17;;;;;;;14.67;5.27;;;;;;;;;;4987787;28;20268;-82
2022/09/20 06:03:47;;;;;;;14.00;5.10;;;;;;;;;;4999313;28;20225;-85
2022/09/20 06:06:28;;;;;;;16.33;5.27;;;;;;;;;;4999494;28;20236;-80
2022/09/20 06:09:28;;;;;;;16.23;5.60;;;;;;;;;;4997246;28;20226;-80
2022/09/20 06:12:42;;;;;;;13.83;5.17;;;;;;;;;;4999063;28;20208;-82
2022/09/20 06:15:26;;;;;;;17.57;5.10;;;;;;;;;;4995664;28;20220;-80
2022/09/20 06:24:41;;;;;;;19.40;5.00;;;;;;;;;;4997600;28;20228;-81
2022/09/20 06:27:26;;;;;;;10.23;4.77;;;;;;;;;;4975188;28;20201;-81
2022/09/20 06:42:10;;;;;;;11.37;3.67;;;;;;;;;;4902547;29;20272;-83
2022/09/20 06:44:57;;;;;;;8.67;3.50;;;;;;;;;;4947310;28;20205;-82
2022/09/20 06:50:44;;;;;;;8.80;3.73;;;;;;;;;;4940061;28;20235;-81
2022/09/20 07:00:09;;;;;;;10.33;3.67;;;;;;;;;;4871888;29;20236;-83
2022/09/20 07:22:22;;;;;;;9.47;3.83;;;;;;;;;;4801544;29;20660;-81
2022/09/20 07:24:55;;;;;;;10.23;3.27;;;;;;;;;;4795666;30;20228;-81
2022/09/20 07:27:35;;;;;;;8.10;2.93;;;;;;;;;;4780465;30;20208;-83
2022/09/20 07:32:51;;;;;;;9.77;2.80;;;;;;;;;;4888983;29;20232;-84
2022/09/20 07:35:29;;;;;;;10.83;3.00;;;;;;;;;;4928466;29;20212;-84
2022/09/20 07:49:51;;;;;;;10.63;2.67;;;;;;;;;;4911601;29;20212;-85
2022/09/20 07:58:17;;;;;;;5.80;2.57;;;;;;;;;;4834816;29;20234;-86
2022/09/20 08:00:51;;;;;;;12.83;3.30;;;;;;;;;;4884221;29;20235;-85
2022/09/20 08:09:27;;;;;;;5.57;2.40;;;;;;;;;;4938643;29;20214;-83
2022/09/20 08:20:46;;;;;;;8.27;2.10;;;;;;;;;;4939261;29;20186;-87
2022/09/20 08:23:13;;;;;;;7.17;2.03;;;;;;;;;;4939790;29;20750;-86
2022/09/20 08:25:59;;;;;;;8.37;1.77;;;;;;;;;;4956313;29;20211;-86
2022/09/20 08:28:43;;;;;;;12.03;1.60;;;;;;;;;;4990566;28;20201;-84
2022/09/20 08:31:35;;;;;;;7.13;1.70;;;;;;;;;;4991653;28;20201;-85
2022/09/20 08:34:23;;;;;;;7.53;1.70;;;;;;;;;;4987710;28;20216;-84
2022/09/20 08:36:55;;;;;;;9.30;2.03;;;;;;;;;;4993056;28;20215;-82
2022/09/20 08:39:25;;;;;;;7.23;1.83;;;;;;;;;;4996315;28;20640;-82
2022/09/20 08:42:26;;;;;;;5.77;1.43;;;;;;;;;;5004257;28;20293;-83
2022/09/20 08:45:10;;;;;;;6.57;1.93;;;;;;;;;;4990948;28;20213;-83
2022/09/20 08:47:48;;;;;;;6.63;2.27;;;;;;;;;;4992264;28;20201;-83
2022/09/20 08:50:15;;;;;;;7.13;2.10;;;;;;;;;;4988794;28;20220;-81
2022/09/20 08:52:47;;;;;;;8.03;2.00;;;;;;;;;;5008607;23;21550;-80
2022/09/20 08:55:18;;;;;;;13.67;2.10;;;;;;;;;;4987540;28;20209;-80
2022/09/20 08:57:49;;;;;;;10.97;2.73;;;;;;;;;;4988992;28;20201;-80
2022/09/20 09:03:01;;;;;;;17.63;3.20;;;;;;;;;;4970299;28;20265;-79
2022/09/20 09:31:48;;;;;;;10.63;4.07;;;;;;;;;;4934230;28;20324;-85
2022/09/20 09:34:34;;;;;;;10.83;3.97;;;;;;;;;;4944011;28;20195;-89
2022/09/20 09:37:01;;;;;;;12.40;4.63;;;;;;;;;;4952683;28;20218;-86
2022/09/20 09:39:29;;;;;;;16.93;4.60;;;;;;;;;;4944871;28;20591;-88
2022/09/20 09:44:50;;;;;;;11.17;4.23;;;;;;;;;;5855480;23;22911;-77
2022/09/20 09:47:27;;;;;;;11.07;3.70;;;;;;;;;;5007960;23;20247;-84
2022/09/20 09:49:58;;;;;;;13.67;4.00;;;;;;;;;;4987031;23;20245;-77
2022/09/20 09:52:32;;;;;;;8.60;3.40;;;;;;;;;;4997360;23;20229;-84
2022/09/20 09:55:02;;;;;;;9.20;3.23;;;;;;;;;;4985153;28;20611;-86
2022/09/20 09:57:36;;;;;;;10.53;3.00;;;;;;;;;;4990278;28;20201;-85
2022/09/20 10:00:10;;;;;;;7.80;2.13;;;;;;;;;;5002575;23;20208;-77
2022/09/20 10:02:54;;;;;;;6.20;2.30;;;;;;;;;;4979865;28;20229;-76
2022/09/20 10:05:25;;;;;;;6.73;2.70;;;;;;;;;;4979692;28;20247;-77
2022/09/20 10:07:58;;;;;;;10.20;2.67;;;;;;;;;;4982386;23;20205;-77
2022/09/20 10:10:31;;;;;;;11.40;3.10;;;;;;;;;;4984676;28;20247;-76
2022/09/20 10:15:35;;;;;;;10.17;3.40;;;;;;;;;;5154005;23;20241;-85
2022/09/20 10:18:12;;;;;;;7.10;2.50;;;;;;;;;;5011184;28;20208;-85
2022/09/20 10:20:49;;;;;;;10.43;2.50;;;;;;;;;;5012047;28;20213;-85
2022/09/20 10:23:25;;;;;;;7.07;2.27;;;;;;;;;;5009152;28;20184;-82
2022/09/20 10:25:56;;;;;;;7.10;2.30;;;;;;;;;;5006352;28;20229;-82
2022/09/20 10:28:35;;;;;;;6.90;2.17;;;;;;;;;;5022911;23;20185;-84
2022/09/20 10:31:09;;;;;;;13.27;2.13;;;;;;;;;;4990158;28;20200;-84
2022/09/20 10:33:45;;;;;;;8.83;2.27;;;;;;;;;;4988775;28;20529;-82
2022/09/20 10:36:16;;;;;;;11.90;2.50;;;;;;;;;;4989372;28;20217;-81
2022/09/20 10:38:46;;;;;;;10.30;2.27;;;;;;;;;;4985129;28;20237;-82
2022/09/20 10:44:07;;;;;;;11.17;3.23;;;;;;;;;;4970234;28;20225;-83
2022/09/20 10:46:56;;;;;;;11.53;3.40;;;;;;;;;;4981633;23;20298;-83
2022/09/20 10:49:59;;;;;;;5.97;2.67;;;;;;;;;;5007718;23;20300;-78
2022/09/20 10:52:45;;;;;;;12.10;2.53;;;;;;;;;;5008153;28;20407;-80
2022/09/20 10:55:36;;;;;;;9.13;2.83;;;;;;;;;;5010938;28;20205;-80
2022/09/20 11:13:53;;;;;;;9.93;2.40;;;;;;;;;;4979443;23;20551;-86
2022/09/20 11:16:24;;;;;;;6.63;1.83;;;;;;;;;;4984036;28;20205;-84
2022/09/20 11:18:57;;;;;;;11.40;2.40;;;;;;;;;;5003924;23;20265;-85
2022/09/20 11:21:27;;;;;;;7.00;1.70;;;;;;;;;;4997442;23;20237;-83
2022/09/20 11:24:00;;;;;;;6.13;1.30;;;;;;;;;;5001041;23;20244;-82
2022/09/20 11:26:30;;;;;;;6.77;1.30;;;;;;;;;;4969747;28;20211;-84
2022/09/20 11:29:05;;;;;;;5.20;1.43;;;;;;;;;;4975058;23;20210;-82
2022/09/20 11:31:36;;;;;;;4.97;1.20;;;;;;;;;;4994292;23;20228;-82
2022/09/20 11:34:10;;;;;;;8.40;1.80;;;;;;;;;;4995556;23;20598;-82
2022/09/20 11:36:51;;;;;;;8.97;1.77;;;;;;;;;;4981436;23;20232;-83
2022/09/20 11:39:22;;;;;;;8.63;1.57;;;;;;;;;;4983693;28;20228;-84
2022/09/20 11:41:50;;;;;;;4.87;1.60;;;;;;;;;;4988206;28;20209;-82
2022/09/20 11:44:20;;;;;;;8.13;1.80;;;;;;;;;;4987448;28;20320;-85
2022/09/20 11:46:51;;;;;;;9.47;1.97;;;;;;;;;;4966882;28;20264;-85
2022/09/20 11:49:32;;;;;;;;;;;;;;;;;;;;;
2022/09/20 11:52:16;;;;;;;8.93;2.00;;;;;;;;;;4979269;28;20212;-83
2022/09/20 11:57:46;;;;;;;5.83;1.33;;;;;;;;;;4984232;28;20582;-84
2022/09/20 12:00:18;;;;;;;7.27;1.20;;;;;;;;;;4969434;28;20311;-84
2022/09/20 12:03:04;;;;;;;3.47;1.10;;;;;;;;;;4969039;28;20275;-83
2022/09/20 12:08:08;;;;;;;5.80;1.17;;;;;;;;;;5376917;23;20224;-82
2022/09/20 12:10:38;;;;;;;7.40;1.00;;;;;;;;;;4976915;28;20220;-82
2022/09/20 12:13:06;;;;;;;7.23;1.27;;;;;;;;;;4967209;28;20629;-82
2022/09/20 12:15:35;;;;;;;5.67;1.13;;;;;;;;;;4970758;28;20273;-82
2022/09/20 12:18:15;;;;;;;4.10;1.07;;;;;;;;;;4969945;28;20569;-81
2022/09/20 12:21:01;;;;;;;4.07;0.97;;;;;;;;;;4970174;28;20483;-81
2022/09/20 12:24:01;;;;;;;6.63;1.50;;;;;;;;;;4967225;28;20545;-80
2022/09/20 12:26:48;;;;;;;4.90;1.50;;;;;;;;;;4971010;28;20257;-81
2022/09/20 12:29:34;;;;;;;5.63;1.30;;;;;;;;;;4964811;28;20204;-83
2022/09/20 12:32:04;;;;;;;5.93;1.17;;;;;;;;;;4965795;28;20216;-83
2022/09/20 12:34:36;;;;;;;4.90;1.00;;;;;;;;;;4967987;28;20293;-81
2022/09/20 12:37:22;;;;;;;4.13;1.33;;;;;;;;;;4967462;28;20230;-82
2022/09/20 12:39:54;;;;;;;5.13;1.20;;;;;;;;;;4962423;28;20240;-84
2022/09/20 12:42:28;;;;;;;9.43;1.60;;;;;;;;;;4965754;28;20698;-83
2022/09/20 12:45:00;;;;;;;7.63;1.90;;;;;;;;;;4968371;28;20950;-82
2022/09/20 12:47:29;;;;;;;6.80;1.53;;;;;;;;;;4966883;28;20230;-83
2022/09/20 12:52:57;;;;;;;3.33;1.00;;;;;;;;;;4960852;28;20205;-83
2022/09/20 12:55:33;;;;;;;3.97;1.10;;;;;;;;;;4964990;28;20738;-82
2022/09/20 12:58:02;;;;;;;5.03;1.30;;;;;;;;;;4962780;28;20320;-83
2022/09/20 13:00:35;;;;;;;4.20;1.60;;;;;;;;;;4965765;28;20224;-81
2022/09/20 13:03:11;;;;;;;6.03;1.70;;;;;;;;;;4967392;28;20210;-80
2022/09/20 13:05:40;;;;;;;6.60;1.60;;;;;;;;;;4961882;28;20209;-82
2022/09/20 13:08:13;;;;;;;6.60;1.40;;;;;;;;;;4964845;28;20786;-82
2022/09/20 13:10:43;;;;;;;3.70;1.10;;;;;;;;;;4966981;28;20221;-83
2022/09/20 13:13:16;;;;;;;6.37;1.30;;;;;;;;;;4966997;28;20864;-79
2022/09/20 13:15:49;;;;;;;4.47;0.97;;;;;;;;;;4969481;28;20205;-83
2022/09/20 13:18:17;;;;;;;2.77;0.87;;;;;;;;;;4964139;28;20702;-82
2022/09/20 13:20:46;;;;;;;5.20;0.93;;;;;;;;;;4966341;28;20547;-81
2022/09/20 13:26:03;;;;;;;3.73;0.93;;;;;;;;;;4996591;23;20237;-77
2022/09/20 13:28:35;;;;;;;6.17;1.40;;;;;;;;;;4993645;28;20219;-78
2022/09/20 13:31:34;;;;;;;5.17;0.97;;;;;;;;;;5002937;23;20237;-86
2022/09/20 13:34:15;;;;;;;2.50;0.63;;;;;;;;;;4970255;28;21950;-82
2022/09/20 13:36:43;;;;;;;3.93;0.83;;;;;;;;;;4982765;28;20212;-82
2022/09/20 13:39:24;;;;;;;4.37;0.80;;;;;;;;;;4979576;28;20202;-82
2022/09/20 13:41:51;;;;;;;4.90;0.90;;;;;;;;;;4967732;28;20707;-81
2022/09/20 13:44:20;;;;;;;6.20;1.30;;;;;;;;;;4965857;28;20241;-82
2022/09/20 13:46:47;;;;;;;2.43;0.73;;;;;;;;;;4966948;28;20268;-81
2022/09/20 13:49:19;;;;;;;2.43;0.73;;;;;;;;;;4963316;28;20205;-82
2022/09/20 13:51:48;;;;;;;3.47;0.80;;;;;;;;;;4964779;28;20228;-82
2022/09/20 13:54:20;;;;;;;4.50;0.70;;;;;;;;;;4963102;28;20207;-81
2022/09/20 13:56:48;;;;;;;4.03;0.60;;;;;;;;;;4966752;28;20241;-81
2022/09/20 13:59:18;;;;;;;3.33;0.83;;;;;;;;;;4965115;28;20210;-81
2022/09/20 14:01:46;;;;;;;2.97;0.60;;;;;;;;;;4965978;28;20717;-81
2022/09/20 14:04:15;;;;;;;3.90;0.77;;;;;;;;;;4963980;28;20297;-81
2022/09/20 14:06:42;;;;;;;4.70;0.70;;;;;;;;;;4964068;28;20254;-80
2022/09/20 14:09:18;;;;;;;3.07;0.73;;;;;;;;;;4963200;28;20206;-81
2022/09/20 14:11:45;;;;;;;3.17;0.73;;;;;;;;;;4962339;28;20942;-82
2022/09/20 14:14:14;;;;;;;3.03;1.10;;;;;;;;;;4964572;28;20269;-82
2022/09/20 14:16:45;;;;;;;5.97;1.10;;;;;;;;;;4963843;28;20237;-82
2022/09/20 14:19:14;;;;;;;8.17;1.30;;;;;;;;;;4965297;28;20292;-81
2022/09/20 14:21:42;;;;;;;4.30;1.50;;;;;;;;;;4963959;28;20324;-80
2022/09/20 14:24:30;;;;;;;4.13;1.20;;;;;;;;;;4962836;28;20213;-82
2022/09/20 14:27:16;;;;;;;2.60;0.80;;;;;;;;;;4963331;28;20483;-84
2022/09/20 14:29:45;;;;;;;3.80;1.13;;;;;;;;;;4966076;28;20205;-83
2022/09/20 14:32:20;;;;;;;4.23;0.90;;;;;;;;;;4959278;28;20241;-84
2022/09/20 14:34:59;;;;;;;1.70;0.70;;;;;;;;;;4963080;28;20218;-84
2022/09/20 14:37:31;;;;;;;2.57;1.00;;;;;;;;;;4963536;28;20610;-84
2022/09/20 14:40:02;;;;;;;3.50;1.20;;;;;;;;;;4964617;28;20679;-82
2022/09/20 14:42:32;;;;;;;5.23;1.17;;;;;;;;;;4961013;28;20206;-83
2022/09/20 14:44:59;;;;;;;3.10;0.93;;;;;;;;;;4961764;28;20293;-81
2022/09/20 14:47:27;;;;;;;4.63;1.20;;;;;;;;;;4964049;28;20578;-82
2022/09/20 14:49:55;;;;;;;7.03;1.77;;;;;;;;;;4965169;28;20202;-82
2022/09/20 14:52:44;;;;;;;8.90;1.77;;;;;;;;;;4961165;28;20210;-83
2022/09/20 14:55:27;;;;;;;3.90;1.20;;;;;;;;;;4968138;28;20733;-82
2022/09/20 14:58:10;;;;;;;5.70;1.70;;;;;;;;;;4961461;28;20206;-82
2022/09/20 15:00:48;;;;;;;8.80;1.43;;;;;;;;;;4967029;28;20241;-84
2022/09/20 15:03:17;;;;;;;3.10;1.10;;;;;;;;;;4968433;28;20201;-83
2022/09/20 15:05:47;;;;;;;4.60;1.20;;;;;;;;;;4962735;28;20213;-83
2022/09/20 15:08:16;;;;;;;4.37;1.20;;;;;;;;;;4965873;28;20205;-82
2022/09/20 15:10:47;;;;;;;4.30;1.30;;;;;;;;;;4965740;28;20218;-82
2022/09/20 15:13:16;;;;;;;3.30;1.13;;;;;;;;;;4963108;28;20202;-82
2022/09/20 15:15:45;;;;;;;6.67;1.07;;;;;;;;;;4963360;28;20207;-82
2022/09/20 15:18:19;;;;;;;5.07;1.40;;;;;;;;;;4962719;28;20209;-82
2022/09/20 15:20:46;;;;;;;4.80;1.00;;;;;;;;;;4961153;28;20694;-82
2022/09/20 15:23:14;;;;;;;1.83;0.90;;;;;;;;;;4961594;28;20304;-81
2022/09/20 15:25:41;;;;;;;4.30;1.10;;;;;;;;;;4960817;28;20296;-82
2022/09/20 15:28:15;;;;;;;3.53;0.70;;;;;;;;;;4967760;28;20221;-82
2022/09/20 15:30:42;;;;;;;2.73;1.20;;;;;;;;;;4968642;28;20634;-83
2022/09/20 15:33:10;;;;;;;3.73;0.80;;;;;;;;;;4958730;28;20300;-81
2022/09/20 15:35:41;;;;;;;2.90;1.03;;;;;;;;;;4967589;28;20580;-83
2022/09/20 15:38:10;;;;;;;5.50;1.00;;;;;;;;;;4962784;28;20215;-84
2022/09/20 15:40:39;;;;;;;2.73;1.00;;;;;;;;;;4957834;28;20237;-82
2022/09/20 15:43:08;;;;;;;2.13;0.80;;;;;;;;;;4959377;28;20250;-82
2022/09/20 15:45:37;;;;;;;3.33;1.10;;;;;;;;;;4963778;28;20206;-80
2022/09/20 15:48:07;;;;;;;6.37;1.40;;;;;;;;;;4961229;28;20257;-82
2022/09/20 15:50:34;;;;;;;2.20;1.20;;;;;;;;;;4962233;28;20228;-82
2022/09/20 15:53:01;;;;;;;2.23;1.10;;;;;;;;;;4962084;28;20209;-81
2022/09/20 15:55:28;;;;;;;5.40;1.40;;;;;;;;;;4963632;28;20206;-81
2022/09/20 15:57:56;;;;;;;5.93;1.60;;;;;;;;;;4963286;28;20593;-83
2022/09/20 16:00:23;;;;;;;5.07;1.83;;;;;;;;;;4974964;23;20320;-83
2022/09/20 16:02:52;;;;;;;5.43;1.40;;;;;;;;;;4984284;28;20213;-82
2022/09/20 16:05:20;;;;;;;8.77;3.47;;;;;;;;;;4983914;28;20222;-82
2022/09/20 16:07:47;;;;;;;8.37;4.37;;;;;;;;;;4987512;28;20201;-83
2022/09/20 16:10:14;;;;;;;14.10;3.90;;;;;;;;;;4976466;28;20237;-81
2022/09/20 16:12:41;;;;;;;11.47;5.77;;;;;;;;;;4956975;28;20652;-83
2022/09/20 16:15:09;;;;;;;7.60;1.70;;;;;;;;;;4960774;28;20283;-84
2022/09/20 16:20:23;;;;;;;9.13;1.87;;;;;;;;;;4960995;28;20245;-82
2022/09/20 16:22:50;;;;;;;2.73;1.80;;;;;;;;;;4962953;28;20658;-82
2022/09/20 16:25:18;;;;;;;2.83;1.30;;;;;;;;;;4963454;28;20221;-82
2022/09/20 16:27:45;;;;;;;11.13;4.10;;;;;;;;;;4968600;28;20243;-83
2022/09/20 16:30:13;;;;;;;5.10;2.73;;;;;;;;;;4963176;28;20236;-83
2022/09/20 16:32:41;;;;;;;5.97;2.50;;;;;;;;;;4962832;28;20220;-82
2022/09/20 16:35:08;;;;;;;6.43;2.50;;;;;;;;;;4968702;28;20261;-82
2022/09/20 16:37:38;;;;;;;4.30;2.27;;;;;;;;;;4964078;28;20272;-83
2022/09/20 16:40:05;;;;;;;10.83;4.53;;;;;;;;;;4963990;28;20237;-83
2022/09/20 16:42:33;;;;;;;8.47;5.03;;;;;;;;;;4959865;28;20213;-84
2022/09/20 16:45:00;;;;;;;10.80;2.97;;;;;;;;;;4963788;28;20747;-83
2022/09/20 16:47:28;;;;;;;20.67;6.27;;;;;;;;;;4959607;28;20206;-83
2022/09/20 16:49:57;;;;;;;27.50;9.67;;;;;;;;;;4962586;28;20213;-83
2022/09/20 16:52:25;;;;;;;21.97;8.20;;;;;;;;;;4963442;28;20212;-83
2022/09/20 16:54:53;;;;;;;16.27;6.83;;;;;;;;;;4964178;28;20209;-84
2022/09/20 16:57:22;;;;;;;11.47;5.47;;;;;;;;;;4963052;28;20204;-84
2022/09/20 16:59:50;;;;;;;7.47;3.77;;;;;;;;;;4961447;28;20277;-82
2022/09/20 17:02:18;;;;;;;8.97;4.00;;;;;;;;;;4962799;28;20238;-84
2022/09/20 17:04:48;;;;;;;9.33;3.03;;;;;;;;;;4963727;28;20217;-83
2022/09/20 17:07:15;;;;;;;6.10;2.73;;;;;;;;;;4963949;28;20206;-83
2022/09/20 17:09:42;;;;;;;6.90;3.00;;;;;;;;;;4964474;28;20471;-83
2022/09/20 17:12:23;;;;;;;7.30;3.30;;;;;;;;;;4962064;28;20563;-82
2022/09/20 17:15:05;;;;;;;10.83;2.80;;;;;;;;;;4961627;28;20213;-82
2022/09/20 17:17:32;;;;;;;9.93;3.27;;;;;;;;;;4966267;28;20214;-83
2022/09/20 17:20:02;;;;;;;9.53;3.17;;;;;;;;;;4981719;28;20197;-81
2022/09/20 17:22:32;;;;;;;4.73;2.70;;;;;;;;;;4989915;28;20232;-82
2022/09/20 17:25:00;;;;;;;8.37;3.17;;;;;;;;;;4987797;28;20290;-81
2022/09/20 17:27:35;;;;;;;7.97;3.10;;;;;;;;;;4985207;28;20202;-83
2022/09/20 17:30:05;;;;;;;9.00;3.30;;;;;;;;;;4974933;28;20237;-83
2022/09/20 17:32:34;;;;;;;7.60;3.40;;;;;;;;;;4963607;28;20206;-83
2022/09/20 17:35:01;;;;;;;4.30;2.57;;;;;;;;;;4963456;28;20276;-83
2022/09/20 17:37:28;;;;;;;8.77;3.70;;;;;;;;;;4962632;28;20296;-83
2022/09/20 17:40:00;;;;;;;5.93;3.33;;;;;;;;;;4962502;28;20206;-82
2022/09/20 17:42:28;;;;;;;5.60;2.90;;;;;;;;;;4963768;28;20232;-83
2022/09/20 17:44:57;;;;;;;5.00;2.80;;;;;;;;;;4963925;28;20215;-84
2022/09/20 17:47:26;;;;;;;4.67;2.60;;;;;;;;;;4964347;28;20210;-84
2022/09/20 17:49:54;;;;;;;9.20;3.03;;;;;;;;;;4963375;28;20206;-81
2022/09/20 17:52:21;;;;;;;6.13;3.17;;;;;;;;;;4965101;28;20210;-83
2022/09/20 17:54:48;;;;;;;7.93;4.30;;;;;;;;;;4962399;28;20210;-83
2022/09/20 17:57:18;;;;;;;10.53;6.50;;;;;;;;;;4963998;28;20242;-83
2022/09/20 17:59:48;;;;;;;12.80;4.87;;;;;;;;;;4964859;28;20209;-83
2022/09/20 18:02:17;;;;;;;8.43;4.10;;;;;;;;;;4965419;28;20348;-84
2022/09/20 18:04:44;;;;;;;11.60;4.17;;;;;;;;;;4961518;28;20288;-83
2022/09/20 18:07:11;;;;;;;7.43;3.70;;;;;;;;;;4963320;28;20216;-82
2022/09/20 18:09:38;;;;;;;7.43;3.13;;;;;;;;;;4965072;28;20201;-82
2022/09/20 18:12:06;;;;;;;5.23;3.07;;;;;;;;;;4962695;28;20654;-82
2022/09/20 18:14:33;;;;;;;9.93;3.10;;;;;;;;;;4964115;28;20257;-82
2022/09/20 18:17:04;;;;;;;10.50;4.30;;;;;;;;;;4968344;28;20209;-83
2022/09/20 18:19:32;;;;;;;6.77;3.77;;;;;;;;;;4966481;28;20222;-84
2022/09/20 18:22:00;;;;;;;13.52;5.45;;;;;;;;;;4964509;28;20463;-83
2022/09/20 18:24:27;;;;;;;7.73;4.40;;;;;;;;;;4967075;28;20198;-84
2022/09/20 18:26:55;;;;;;;7.97;3.40;;;;;;;;;;4964966;28;20589;-84
2022/09/20 18:29:23;;;;;;;7.53;3.50;;;;;;;;;;4967387;28;20213;-84
2022/09/20 18:31:53;;;;;;;5.63;3.50;;;;;;;;;;4961235;28;20714;-83
2022/09/20 18:34:21;;;;;;;10.10;3.90;;;;;;;;;;4963564;28;20297;-84
2022/09/20 18:36:51;;;;;;;11.63;4.07;;;;;;;;;;4965308;28;20300;-82
2022/09/20 18:39:20;;;;;;;11.27;5.90;;;;;;;;;;4964281;28;20217;-83
2022/09/20 18:41:49;;;;;;;10.80;4.20;;;;;;;;;;4964371;28;20745;-85
2022/09/20 18:44:17;;;;;;;15.50;7.50;;;;;;;;;;4963347;28;20245;-83
2022/09/20 18:46:45;;;;;;;19.20;7.93;;;;;;;;;;4962624;28;20212;-83
2022/09/20 18:49:13;;;;;;;13.87;6.90;;;;;;;;;;4964202;28;20652;-83
2022/09/20 18:51:41;;;;;;;13.17;6.17;;;;;;;;;;4964736;28;20226;-84
2022/09/20 18:54:10;;;;;;;10.43;5.10;;;;;;;;;;4959501;28;20253;-83
2022/09/20 18:56:38;;;;;;;9.03;5.47;;;;;;;;;;4963193;28;20292;-83
2022/09/20 18:59:09;;;;;;;8.83;4.50;;;;;;;;;;4965219;28;20365;-84
2022/09/20 19:01:47;;;;;;;8.80;4.40;;;;;;;;;;4960240;28;20257;-83
2022/09/20 19:04:25;;;;;;;6.63;4.10;;;;;;;;;;4962595;28;20584;-83
2022/09/20 19:06:56;;;;;;;5.07;3.90;;;;;;;;;;4962944;28;20225;-85
2022/09/20 19:09:27;;;;;;;11.37;4.40;;;;;;;;;;4962727;28;20618;-84
2022/09/20 19:11:59;;;;;;;9.93;4.30;;;;;;;;;;4966678;28;20221;-84
2022/09/20 19:14:31;;;;;;;13.00;4.80;;;;;;;;;;4963097;28;20214;-83
2022/09/20 19:17:01;;;;;;;8.20;4.93;;;;;;;;;;4964229;28;20210;-83
2022/09/20 19:19:41;;;;;;;10.97;6.40;;;;;;;;;;4962784;28;20709;-83
2022/09/20 19:22:15;;;;;;;10.23;6.57;;;;;;;;;;4966370;28;20319;-83
2022/09/20 19:25:01;;;;;;;11.27;6.30;;;;;;;;;;4967091;28;20738;-84
2022/09/20 19:27:30;;;;;;;7.87;4.77;;;;;;;;;;4956905;28;20209;-83
2022/09/20 19:29:58;;;;;;;15.83;5.23;;;;;;;;;;4963472;28;20332;-83
2022/09/20 19:32:26;;;;;;;9.83;5.40;;;;;;;;;;4966395;28;20586;-83
2022/09/20 19:34:55;;;;;;;12.53;5.10;;;;;;;;;;4965083;28;20224;-83
2022/09/20 19:37:27;;;;;;;11.20;4.97;;;;;;;;;;4964880;28;20296;-83
2022/09/20 19:40:09;;;;;;;16.43;5.77;;;;;;;;;;4960293;28;20217;-86
2022/09/20 19:42:43;;;;;;;13.23;6.13;;;;;;;;;;4964118;28;20233;-84
2022/09/20 19:45:15;;;;;;;9.83;5.70;;;;;;;;;;4965148;28;20209;-83
2022/09/20 19:47:48;;;;;;;15.13;5.73;;;;;;;;;;4960135;28;20199;-85
2022/09/20 19:50:26;;;;;;;10.87;5.30;;;;;;;;;;4964016;28;20231;-85
2022/09/20 19:52:57;;;;;;;10.60;5.50;;;;;;;;;;4964037;28;20210;-83
2022/09/20 19:55:25;;;;;;;12.03;5.50;;;;;;;;;;4963856;28;20220;-83
2022/09/20 19:57:54;;;;;;;11.87;5.73;;;;;;;;;;4965280;28;20236;-84
2022/09/20 20:00:22;;;;;;;10.23;5.17;;;;;;;;;;4962558;28;20232;-84
2022/09/20 20:02:50;;;;;;;9.90;5.60;;;;;;;;;;4962306;28;20317;-83
2022/09/20 20:05:18;;;;;;;10.67;5.50;;;;;;;;;;4963875;28;20202;-84
2022/09/20 20:07:47;;;;;;;11.90;6.20;;;;;;;;;;4962882;28;20227;-84
2022/09/20 20:10:19;;;;;;;10.50;5.60;;;;;;;;;;4962992;28;20587;-84
2022/09/20 20:12:51;;;;;;;9.20;6.03;;;;;;;;;;4960874;28;20622;-85
2022/09/20 20:15:22;;;;;;;11.30;5.63;;;;;;;;;;4965525;28;20574;-85
2022/09/20 20:17:55;;;;;;;12.33;6.07;;;;;;;;;;4965572;28;20781;-84
2022/09/20 20:20:26;;;;;;;10.93;5.90;;;;;;;;;;4963211;28;20218;-84
2022/09/20 20:23:08;;;;;;;14.13;5.97;;;;;;;;;;4963398;28;20222;-83
2022/09/20 20:25:42;;;;;;;14.13;6.33;;;;;;;;;;4961234;28;20220;-83
2022/09/20 20:28:09;;;;;;;10.50;5.03;;;;;;;;;;4961362;28;20842;-86
2022/09/20 20:30:39;;;;;;;9.40;4.90;;;;;;;;;;4962886;28;20300;-83
2022/09/20 20:33:06;;;;;;;9.13;5.00;;;;;;;;;;4961573;28;21090;-84
2022/09/20 20:35:33;;;;;;;10.00;5.30;;;;;;;;;;4963086;28;20205;-84
2022/09/20 20:38:02;;;;;;;12.13;5.47;;;;;;;;;;4962916;28;20205;-83
2022/09/20 20:40:31;;;;;;;10.97;5.93;;;;;;;;;;4967243;28;20276;-84
2022/09/20 20:43:01;;;;;;;10.60;6.23;;;;;;;;;;4984154;23;20465;-77
2022/09/20 20:45:28;;;;;;;12.97;6.27;;;;;;;;;;4987242;28;20582;-76
2022/09/20 20:47:58;;;;;;;13.10;6.27;;;;;;;;;;4983163;28;20203;-77
2022/09/20 20:50:25;;;;;;;14.10;6.10;;;;;;;;;;4984221;28;20205;-76
2022/09/20 20:52:55;;;;;;;13.07;6.70;;;;;;;;;;4975827;23;20768;-77
2022/09/20 20:55:22;;;;;;;17.50;6.23;;;;;;;;;;4976468;28;20296;-77
2022/09/20 20:57:56;;;;;;;9.70;5.53;;;;;;;;;;4981139;28;20224;-75
2022/09/20 21:00:23;;;;;;;9.97;5.50;;;;;;;;;;4986433;28;20205;-77
2022/09/20 21:02:58;;;;;;;10.73;5.33;;;;;;;;;;4979264;28;20295;-77
2022/09/20 21:05:27;;;;;;;12.13;5.60;;;;;;;;;;4980833;28;20267;-78
2022/09/20 21:07:56;;;;;;;11.13;5.80;;;;;;;;;;4976896;28;20214;-76
2022/09/20 21:10:24;;;;;;;12.70;5.30;;;;;;;;;;4983349;28;20235;-77
2022/09/20 21:12:54;;;;;;;10.77;5.37;;;;;;;;;;4982573;28;20646;-78
2022/09/20 21:15:21;;;;;;;12.60;5.83;;;;;;;;;;4987110;28;20205;-76
2022/09/20 21:17:51;;;;;;;16.67;6.87;;;;;;;;;;4988696;28;20234;-76
2022/09/20 21:20:19;;;;;;;10.90;5.20;;;;;;;;;;4981806;28;20208;-76
2022/09/20 21:22:52;;;;;;;13.83;5.60;;;;;;;;;;4975669;28;20217;-76
2022/09/20 21:25:19;;;;;;;12.77;6.13;;;;;;;;;;4974286;28;20210;-77
2022/09/20 21:27:47;;;;;;;14.97;6.60;;;;;;;;;;4983269;28;20641;-77
2022/09/20 21:30:15;;;;;;;13.80;6.87;;;;;;;;;;4986041;28;20233;-78
2022/09/20 21:32:43;;;;;;;15.77;6.83;;;;;;;;;;4980081;28;20662;-77
2022/09/20 21:35:10;;;;;;;16.13;6.67;;;;;;;;;;4983381;28;20209;-77
2022/09/20 21:37:37;;;;;;;14.60;6.17;;;;;;;;;;4983994;28;20205;-77