Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:44;;;;;;;;;;;4.50;99.90;;;;;;2164141;27;19932;-72
2024/04/18 00:01:44;;;;;;;;;;;4.50;99.90;;;;;;2155700;27;20248;-73
2024/04/18 00:02:45;;;;;;;;;;;4.60;99.90;;;;;;2157491;27;20521;-74
2024/04/18 00:04:04;;;;;;;;;;;4.60;99.90;;;;;;2154220;27;20010;-73
2024/04/18 00:05:05;;;;;;;;;;;4.50;99.90;;;;;;2152919;27;19944;-71
2024/04/18 00:06:05;;;;;;;;;;;4.40;99.90;;;;;;2157302;27;20395;-72
2024/04/18 00:07:06;;;;;;;;;;;4.50;99.90;;;;;;2154735;27;19932;-71
2024/04/18 00:08:06;;;;;;;;;;;4.40;99.90;;;;;;2152265;27;19936;-72
2024/04/18 00:09:07;;;;;;;;;;;4.50;99.90;;;;;;2151475;27;19948;-72
2024/04/18 00:10:07;;;;;;;;;;;4.50;99.90;;;;;;2145798;27;20252;-73
2024/04/18 00:11:07;;;;;;;;;;;4.50;99.90;;;;;;2159879;27;19939;-74
2024/04/18 00:12:11;;;;;;;;;;;4.50;99.90;;;;;;2153438;27;19940;-73
2024/04/18 00:13:20;;;;;;;;;;;4.40;99.90;;;;;;2157740;27;19932;-72
2024/04/18 00:14:36;;;;;;;;;;;4.30;99.90;;;;;;2137904;27;19940;-72
2024/04/18 00:15:50;;;;;;;;;;;4.20;99.90;;;;;;2154842;27;19931;-72
2024/04/18 00:17:06;;;;;;;;;;;4.30;99.90;;;;;;2146258;27;20003;-74
2024/04/18 00:18:07;;;;;;;;;;;4.30;99.90;;;;;;2164763;27;20309;-72
2024/04/18 00:19:07;;;;;;;;;;;4.40;99.90;;;;;;2154245;27;19959;-73
2024/04/18 00:20:08;;;;;;;;;;;4.30;99.90;;;;;;2159511;27;19983;-73
2024/04/18 00:21:08;;;;;;;;;;;4.30;99.90;;;;;;2155924;27;19936;-73
2024/04/18 00:22:27;;;;;;;;;;;4.30;99.90;;;;;;2154166;27;20054;-73
2024/04/18 00:23:36;;;;;;;;;;;4.20;99.90;;;;;;2154285;27;19960;-73
2024/04/18 00:24:42;;;;;;;;;;;4.20;99.90;;;;;;2158803;27;20220;-72
2024/04/18 00:25:54;;;;;;;;;;;4.10;99.90;;;;;;2159743;27;20310;-73
2024/04/18 00:26:56;;;;;;;;;;;4.10;99.90;;;;;;2153881;27;20069;-73
2024/04/18 00:28:14;;;;;;;;;;;4.10;99.90;;;;;;2156125;27;19935;-73
2024/04/18 00:29:15;;;;;;;;;;;4.10;99.90;;;;;;2160366;27;20408;-74
2024/04/18 00:30:15;;;;;;;;;;;4.10;99.90;;;;;;2151925;27;19938;-73
2024/04/18 00:31:24;;;;;;;;;;;4.10;99.90;;;;;;2155304;27;19942;-72
2024/04/18 00:32:30;;;;;;;;;;;4.20;99.90;;;;;;2154036;27;19932;-73
2024/04/18 00:33:50;;;;;;;;;;;4.20;99.90;;;;;;2150721;27;20055;-73
2024/04/18 00:35:01;;;;;;;;;;;4.10;99.90;;;;;;2165774;27;19939;-72
2024/04/18 00:36:10;;;;;;;;;;;4.10;99.90;;;;;;2163531;27;20342;-73
2024/04/18 00:37:20;;;;;;;;;;;4.00;99.90;;;;;;2157537;27;19935;-72
2024/04/18 00:38:36;;;;;;;;;;;4.00;99.90;;;;;;2154734;27;20366;-74
2024/04/18 00:39:38;;;;;;;;;;;4.00;99.90;;;;;;2155048;27;20002;-73
2024/04/18 00:40:38;;;;;;;;;;;4.00;99.90;;;;;;2160816;27;19938;-73
2024/04/18 00:41:50;;;;;;;;;;;4.00;99.90;;;;;;2156687;27;19931;-73
2024/04/18 00:43:02;;;;;;;;;;;4.00;99.90;;;;;;2146807;27;19940;-73
2024/04/18 00:44:14;;;;;;;;;;;4.00;99.90;;;;;;2168996;27;19935;-72
2024/04/18 00:45:15;;;;;;;;;;;4.00;99.90;;;;;;2167627;27;20223;-74
2024/04/18 00:46:23;;;;;;;;;;;4.00;99.90;;;;;;2154681;27;19936;-72
2024/04/18 00:47:30;;;;;;;;;;;3.90;99.90;;;;;;2156700;27;19943;-72
2024/04/18 00:48:43;;;;;;;;;;;3.90;99.90;;;;;;2152512;27;19933;-71
2024/04/18 00:49:44;;;;;;;;;;;3.90;99.90;;;;;;2152530;27;19932;-73
2024/04/18 00:50:44;;;;;;;;;;;3.90;99.90;;;;;;2139361;27;19939;-71
2024/04/18 00:51:54;;;;;;;;;;;3.80;99.90;;;;;;2148926;27;20477;-73
2024/04/18 00:52:56;;;;;;;;;;;3.80;99.90;;;;;;2161030;27;19975;-72
2024/04/18 00:54:00;;;;;;;;;;;3.90;99.90;;;;;;2154181;27;19932;-73
2024/04/18 00:55:03;;;;;;;;;;;3.90;99.90;;;;;;2152828;27;19944;-72
2024/04/18 00:56:06;;;;;;;;;;;3.90;99.90;;;;;;2147192;27;19932;-73
2024/04/18 00:57:22;;;;;;;;;;;3.80;99.90;;;;;;2156710;27;19971;-73
2024/04/18 00:58:24;;;;;;;;;;;3.80;99.90;;;;;;2153920;27;19956;-72
2024/04/18 00:59:46;;;;;;;;;;;3.80;99.90;;;;;;2148937;27;20650;-72
2024/04/18 01:00:50;;;;;;;;;;;3.80;99.90;;;;;;2159290;27;19932;-72
2024/04/18 01:02:09;;;;;;;;;;;3.80;99.90;;;;;;2160726;27;19932;-73
2024/04/18 01:03:09;;;;;;;;;;;3.80;99.90;;;;;;2154128;27;20279;-71
2024/04/18 01:04:10;;;;;;;;;;;3.80;99.90;;;;;;2159158;27;20007;-72
2024/04/18 01:05:14;;;;;;;;;;;3.80;99.90;;;;;;2153766;27;19939;-72
2024/04/18 01:06:17;;;;;;;;;;;3.80;99.90;;;;;;2160626;27;19943;-73
2024/04/18 01:07:36;;;;;;;;;;;3.70;99.90;;;;;;2160191;27;20368;-72
2024/04/18 01:08:54;;;;;;;;;;;3.70;99.90;;;;;;2155244;27;20362;-72
2024/04/18 01:10:04;;;;;;;;;;;3.70;99.90;;;;;;2174033;27;19959;-73
2024/04/18 01:11:05;;;;;;;;;;;3.60;99.90;;;;;;2160241;27;19935;-71
2024/04/18 01:12:05;;;;;;;;;;;3.70;99.90;;;;;;2166059;27;19955;-72
2024/04/18 01:13:06;;;;;;;;;;;3.60;99.90;;;;;;2160815;27;20348;-72
2024/04/18 01:14:25;;;;;;;;;;;3.60;99.90;;;;;;2156732;27;19943;-74
2024/04/18 01:15:35;;;;;;;;;;;3.70;99.90;;;;;;2166396;27;19938;-73
2024/04/18 01:16:36;;;;;;;;;;;3.70;99.90;;;;;;2166585;27;20020;-73
2024/04/18 01:17:37;;;;;;;;;;;3.70;99.90;;;;;;2165663;27;19942;-73
2024/04/18 01:18:38;;;;;;;;;;;3.70;99.90;;;;;;2161217;27;19959;-73
2024/04/18 01:19:50;;;;;;;;;;;3.70;99.90;;;;;;2160845;27;20504;-72
2024/04/18 01:20:51;;;;;;;;;;;3.70;99.90;;;;;;2154381;27;20075;-72
2024/04/18 01:21:51;;;;;;;;;;;3.60;99.90;;;;;;2153421;27;20274;-72
2024/04/18 01:22:52;;;;;;;;;;;3.60;99.90;;;;;;2154660;27;19960;-73
2024/04/18 01:24:13;;;;;;;;;;;3.60;99.90;;;;;;2155019;27;20028;-73
2024/04/18 01:25:13;;;;;;;;;;;3.50;99.90;;;;;;2159843;27;20002;-73
2024/04/18 01:26:15;;;;;;;;;;;3.60;99.90;;;;;;2159467;27;20496;-72
2024/04/18 01:27:16;;;;;;;;;;;3.60;99.90;;;;;;2147519;27;19988;-72
2024/04/18 01:28:16;;;;;;;;;;;3.60;99.90;;;;;;2154534;27;20008;-71
2024/04/18 01:29:32;;;;;;;;;;;3.60;99.90;;;;;;2156012;27;19939;-73
2024/04/18 01:31:02;;;;;;;;;;;3.70;99.90;;;;;;2150009;27;19940;-72
2024/04/18 01:32:02;;;;;;;;;;;3.60;99.90;;;;;;2170435;27;20064;-72
2024/04/18 01:33:03;;;;;;;;;;;3.60;99.90;;;;;;2169618;27;20349;-72
2024/04/18 01:34:03;;;;;;;;;;;3.60;99.90;;;;;;2173703;27;20001;-74
2024/04/18 01:35:05;;;;;;;;;;;3.60;99.90;;;;;;2153756;27;20347;-73
2024/04/18 01:36:21;;;;;;;;;;;3.60;99.90;;;;;;2155159;27;19939;-73
2024/04/18 01:37:24;;;;;;;;;;;3.60;99.90;;;;;;2161022;27;19991;-72
2024/04/18 01:38:25;;;;;;;;;;;3.60;99.90;;;;;;2154218;27;20140;-72
2024/04/18 01:39:25;;;;;;;;;;;3.60;99.90;;;;;;2151468;27;19933;-72
2024/04/18 01:40:37;;;;;;;;;;;3.60;99.90;;;;;;2155185;27;19935;-73
2024/04/18 01:41:56;;;;;;;;;;;3.60;99.90;;;;;;2167258;27;20636;-73
2024/04/18 01:43:15;;;;;;;;;;;3.50;99.90;;;;;;2162148;27;20342;-73
2024/04/18 01:44:34;;;;;;;;;;;3.50;99.90;;;;;;2160876;27;19964;-72
2024/04/18 01:45:53;;;;;;;;;;;3.60;99.90;;;;;;2160879;27;20321;-71
2024/04/18 01:46:56;;;;;;;;;;;3.60;99.90;;;;;;2153377;27;19951;-72
2024/04/18 01:48:06;;;;;;;;;;;3.60;99.90;;;;;;2155234;27;20351;-74
2024/04/18 01:49:14;;;;;;;;;;;3.70;99.90;;;;;;2154582;27;19943;-72
2024/04/18 01:50:26;;;;;;;;;;;3.70;99.90;;;;;;2164248;27;19947;-71
2024/04/18 01:51:27;;;;;;;;;;;3.70;99.90;;;;;;2160078;27;19940;-72
2024/04/18 01:52:27;;;;;;;;;;;3.80;99.90;;;;;;2166734;27;20407;-72
2024/04/18 01:53:36;;;;;;;;;;;3.80;99.90;;;;;;2170193;27;19938;-72
2024/04/18 01:54:51;;;;;;;;;;;3.80;99.90;;;;;;2173375;27;19998;-71
2024/04/18 01:56:03;;;;;;;;;;;3.90;99.90;;;;;;2167355;27;20289;-71
2024/04/18 01:57:19;;;;;;;;;;;3.90;99.90;;;;;;2154102;27;19967;-73
2024/04/18 01:58:38;;;;;;;;;;;3.90;99.90;;;;;;2160357;27;19979;-73
2024/04/18 01:59:39;;;;;;;;;;;3.90;99.90;;;;;;2153982;27;19932;-72
2024/04/18 02:00:42;;;;;;;;;;;3.90;99.90;;;;;;2158575;27;19989;-71
2024/04/18 02:01:43;;;;;;;;;;;3.90;99.90;;;;;;2149964;27;19932;-72
2024/04/18 02:02:43;;;;;;;;;;;3.80;99.90;;;;;;2159201;27;19931;-72
2024/04/18 02:03:43;;;;;;;;;;;3.70;99.90;;;;;;2157158;27;19939;-73
2024/04/18 02:04:47;;;;;;;;;;;3.70;99.90;;;;;;2158695;27;19991;-72
2024/04/18 02:06:07;;;;;;;;;;;3.60;99.90;;;;;;2149712;27;19964;-72
2024/04/18 02:07:20;;;;;;;;;;;3.50;99.90;;;;;;2154419;27;19943;-72
2024/04/18 02:08:36;;;;;;;;;;;3.60;99.90;;;;;;2158078;27;19939;-72
2024/04/18 02:09:51;;;;;;;;;;;3.50;99.90;;;;;;2166118;27;19932;-70
2024/04/18 02:11:00;;;;;;;;;;;3.50;99.90;;;;;;2159655;27;19931;-72
2024/04/18 02:12:13;;;;;;;;;;;3.40;99.90;;;;;;2157505;27;19932;-72
2024/04/18 02:13:35;;;;;;;;;;;3.40;99.90;;;;;;2159879;27;20355;-72
2024/04/18 02:14:36;;;;;;;;;;;3.40;99.90;;;;;;2156291;27;19939;-73
2024/04/18 02:15:36;;;;;;;;;;;3.40;99.90;;;;;;2166624;27;19931;-73
2024/04/18 02:16:47;;;;;;;;;;;3.40;99.90;;;;;;2163955;27;19932;-73
2024/04/18 02:17:57;;;;;;;;;;;3.40;99.90;;;;;;2157193;27;19932;-72
2024/04/18 02:19:15;;;;;;;;;;;3.40;99.90;;;;;;2160753;27;19938;-72
2024/04/18 02:20:34;;;;;;;;;;;3.30;99.90;;;;;;2166704;27;20370;-72
2024/04/18 02:21:53;;;;;;;;;;;3.30;99.90;;;;;;2161486;27;20006;-72
2024/04/18 02:23:05;;;;;;;;;;;3.30;99.90;;;;;;2159629;27;19935;-72
2024/04/18 02:24:24;;;;;;;;;;;3.30;99.90;;;;;;2148129;27;19931;-72
2024/04/18 02:25:24;;;;;;;;;;;3.20;99.90;;;;;;2159206;27;19943;-73
2024/04/18 02:26:25;;;;;;;;;;;3.20;99.90;;;;;;2160609;27;20000;-71
2024/04/18 02:27:25;;;;;;;;;;;3.20;99.90;;;;;;2160015;27;19947;-73
2024/04/18 02:28:26;;;;;;;;;;;3.20;99.90;;;;;;2152615;27;20660;-73
2024/04/18 02:29:46;;;;;;;;;;;3.30;99.90;;;;;;2153630;27;19944;-72
2024/04/18 02:31:07;;;;;;;;;;;3.20;99.90;;;;;;2157026;27;19975;-73
2024/04/18 02:32:23;;;;;;;;;;;3.30;99.90;;;;;;2153710;27;19943;-73
2024/04/18 02:33:23;;;;;;;;;;;3.20;99.90;;;;;;2155443;27;20864;-73
2024/04/18 02:34:44;;;;;;;;;;;3.20;99.90;;;;;;2157796;27;20002;-72
2024/04/18 02:36:00;;;;;;;;;;;3.30;99.90;;;;;;2153803;27;19940;-73
2024/04/18 02:37:12;;;;;;;;;;;3.30;99.90;;;;;;2153608;27;19939;-72
2024/04/18 02:38:13;;;;;;;;;;;3.30;99.90;;;;;;2159251;27;19942;-72
2024/04/18 02:39:13;;;;;;;;;;;3.30;99.90;;;;;;2155526;27;20073;-72
2024/04/18 02:40:14;;;;;;;;;;;3.20;99.90;;;;;;2156293;27;19938;-72
2024/04/18 02:41:35;;;;;;;;;;;3.20;99.90;;;;;;2153482;27;21166;-72
2024/04/18 02:42:55;;;;;;;;;;;3.10;99.90;;;;;;2161734;27;19984;-72
2024/04/18 02:44:05;;;;;;;;;;;3.10;99.90;;;;;;2146557;27;19956;-71
2024/04/18 02:45:06;;;;;;;;;;;3.10;99.90;;;;;;2146301;27;19932;-72
2024/04/18 02:46:25;;;;;;;;;;;3.10;99.90;;;;;;2159306;27;20486;-72
2024/04/18 02:47:44;;;;;;;;;;;3.20;99.90;;;;;;2167368;27;19932;-71
2024/04/18 02:49:05;;;;;;;;;;;3.10;99.90;;;;;;2160180;27;20402;-73
2024/04/18 02:50:06;;;;;;;;;;;3.20;99.90;;;;;;2152732;27;19939;-72
2024/04/18 02:51:07;;;;;;;;;;;3.10;99.90;;;;;;2153137;27;20268;-71
2024/04/18 02:52:08;;;;;;;;;;;3.10;99.90;;;;;;2173247;27;20001;-72
2024/04/18 02:53:18;;;;;;;;;;;3.20;99.90;;;;;;2155543;27;19947;-72
2024/04/18 02:54:37;;;;;;;;;;;3.20;99.90;;;;;;2161685;27;19935;-73
2024/04/18 02:55:37;;;;;;;;;;;3.20;99.90;;;;;;2152916;27;19931;-72
2024/04/18 02:56:38;;;;;;;;;;;3.20;99.90;;;;;;2158667;27;19983;-71
2024/04/18 02:57:44;;;;;;;;;;;3.20;99.90;;;;;;2147308;27;19939;-72
2024/04/18 02:58:45;;;;;;;;;;;3.20;99.90;;;;;;2167084;27;19938;-71
2024/04/18 02:59:51;;;;;;;;;;;3.20;99.90;;;;;;2167168;27;19935;-72
2024/04/18 03:00:55;;;;;;;;;;;3.30;99.90;;;;;;2170011;27;19934;-74
2024/04/18 03:02:12;;;;;;;;;;;3.30;99.90;;;;;;2173312;27;19938;-72
2024/04/18 03:03:12;;;;;;;;;;;3.30;99.90;;;;;;2173547;27;20010;-72
2024/04/18 03:04:32;;;;;;;;;;;3.40;99.90;;;;;;2154513;27;19944;-72
2024/04/18 03:05:32;;;;;;;;;;;3.40;99.90;;;;;;2155551;27;20362;-71
2024/04/18 03:06:32;;;;;;;;;;;3.40;99.90;;;;;;2169307;27;20391;-71
2024/04/18 03:07:33;;;;;;;;;;;3.40;99.90;;;;;;2172516;27;19958;-72
2024/04/18 03:08:33;;;;;;;;;;;3.40;99.90;;;;;;2147887;27;19932;-72
2024/04/18 03:09:49;;;;;;;;;;;3.40;99.90;;;;;;2154333;27;20272;-72
2024/04/18 03:10:59;;;;;;;;;;;3.40;99.90;;;;;;2164619;27;20241;-72
2024/04/18 03:12:09;;;;;;;;;;;3.50;99.90;;;;;;2159759;27;19936;-72
2024/04/18 03:13:12;;;;;;;;;;;3.40;99.90;;;;;;2161597;27;19936;-73
2024/04/18 03:14:24;;;;;;;;;;;3.30;99.90;;;;;;2155567;27;19938;-73
2024/04/18 03:15:43;;;;;;;;;;;3.30;99.90;;;;;;2158375;27;19932;-73
2024/04/18 03:16:48;;;;;;;;;;;3.30;99.90;;;;;;2152124;27;20294;-73
2024/04/18 03:17:53;;;;;;;;;;;3.40;99.90;;;;;;2171930;27;19935;-72
2024/04/18 03:19:11;;;;;;;;;;;3.40;99.90;;;;;;2160188;27;19931;-72
2024/04/18 03:20:25;;;;;;;;;;;3.50;99.90;;;;;;2155398;27;19938;-71
2024/04/18 03:21:41;;;;;;;;;;;3.50;99.90;;;;;;2153300;27;19938;-74
2024/04/18 03:22:51;;;;;;;;;;;3.50;99.90;;;;;;2157049;27;19944;-72
2024/04/18 03:23:52;;;;;;;;;;;3.50;99.90;;;;;;2153194;27;20000;-72
2024/04/18 03:25:11;;;;;;;;;;;3.50;99.90;;;;;;2166067;27;19939;-72
2024/04/18 03:26:32;;;;;;;;;;;3.50;99.90;;;;;;2154249;27;19959;-72
2024/04/18 03:27:33;;;;;;;;;;;3.50;99.90;;;;;;2153197;27;19932;-72
2024/04/18 03:28:33;;;;;;;;;;;3.50;99.90;;;;;;2150473;27;20003;-72
2024/04/18 03:29:34;;;;;;;;;;;3.40;99.90;;;;;;2155308;27;20185;-72
2024/04/18 03:30:38;;;;;;;;;;;3.50;99.90;;;;;;2172829;27;20379;-73
2024/04/18 03:31:45;;;;;;;;;;;3.50;99.90;;;;;;2153067;27;19943;-71
2024/04/18 03:32:45;;;;;;;;;;;3.50;99.90;;;;;;2157926;27;19932;-72
2024/04/18 03:33:46;;;;;;;;;;;3.40;99.90;;;;;;2154183;27;19939;-73
2024/04/18 03:34:48;;;;;;;;;;;3.50;99.90;;;;;;2159139;27;20532;-72
2024/04/18 03:35:49;;;;;;;;;;;3.40;99.90;;;;;;2153285;27;19932;-74
2024/04/18 03:36:52;;;;;;;;;;;3.40;99.90;;;;;;2165741;27;19943;-73
2024/04/18 03:38:02;;;;;;;;;;;3.40;99.90;;;;;;2155192;27;19943;-73
2024/04/18 03:39:03;;;;;;;;;;;3.40;99.90;;;;;;2159129;27;20033;-72
2024/04/18 03:40:04;;;;;;;;;;;3.40;99.90;;;;;;2148084;27;19932;-73
2024/04/18 03:41:05;;;;;;;;;;;3.30;99.90;;;;;;2158416;27;19938;-71
2024/04/18 03:42:05;;;;;;;;;;;3.20;99.90;;;;;;2160115;27;19932;-71
2024/04/18 03:43:33;;;;;;;;;;;3.20;99.90;;;;;;2152584;27;19954;-73
2024/04/18 03:44:33;;;;;;;;;;;3.30;99.90;;;;;;2157286;27;19964;-72
2024/04/18 03:45:34;;;;;;;;;;;3.20;99.90;;;;;;2157389;27;19931;-72
2024/04/18 03:46:52;;;;;;;;;;;3.20;99.90;;;;;;2153158;27;19963;-70
2024/04/18 03:48:07;;;;;;;;;;;3.10;99.90;;;;;;2159484;27;19932;-72
2024/04/18 03:49:20;;;;;;;;;;;3.10;99.90;;;;;;2153322;27;19938;-72
2024/04/18 03:50:20;;;;;;;;;;;3.00;99.90;;;;;;2153568;27;19939;-72
2024/04/18 03:51:26;;;;;;;;;;;3.00;99.90;;;;;;2172551;27;20034;-73
2024/04/18 03:52:45;;;;;;;;;;;3.00;99.90;;;;;;2166073;27;19935;-72
2024/04/18 03:54:04;;;;;;;;;;;3.00;99.90;;;;;;2158522;27;20042;-72
2024/04/18 03:55:24;;;;;;;;;;;3.00;99.90;;;;;;2158574;27;19931;-72
2024/04/18 03:56:25;;;;;;;;;;;3.10;99.90;;;;;;2151999;27;20419;-71
2024/04/18 03:57:25;;;;;;;;;;;3.10;99.90;;;;;;2165745;27;20089;-71
2024/04/18 03:58:30;;;;;;;;;;;3.10;99.90;;;;;;2170123;27;20712;-72
2024/04/18 03:59:30;;;;;;;;;;;3.00;99.90;;;;;;2172863;27;20014;-72
2024/04/18 04:00:31;;;;;;;;;;;3.00;99.90;;;;;;2161320;27;19954;-71
2024/04/18 04:01:32;;;;;;;;;;;2.90;99.90;;;;;;2170317;27;19967;-72
2024/04/18 04:02:32;;;;;;;;;;;2.90;99.90;;;;;;2159983;27;20384;-73
2024/04/18 04:03:33;;;;;;;;;;;3.00;99.90;;;;;;2156910;27;20252;-72
2024/04/18 04:04:33;;;;;;;;;;;3.00;99.90;;;;;;2162146;27;20255;-72
2024/04/18 04:05:34;;;;;;;;;;;3.00;99.90;;;;;;2169742;27;19987;-72
2024/04/18 04:06:34;;;;;;;;;;;3.00;99.90;;;;;;2169458;27;19939;-72
2024/04/18 04:07:35;;;;;;;;;;;3.00;99.90;;;;;;2173054;27;20005;-71
2024/04/18 04:08:35;;;;;;;;;;;3.00;99.90;;;;;;2166636;27;19931;-72
2024/04/18 04:09:45;;;;;;;;;;;3.00;99.90;;;;;;2165345;27;20393;-73
2024/04/18 04:10:45;;;;;;;;;;;3.10;99.90;;;;;;2155939;27;20286;-72
2024/04/18 04:11:46;;;;;;;;;;;3.10;99.90;;;;;;2157703;27;19946;-72
2024/04/18 04:12:47;;;;;;;;;;;3.10;99.90;;;;;;2153056;27;19932;-71
2024/04/18 04:14:09;;;;;;;;;;;3.10;99.90;;;;;;2156166;27;20012;-72
2024/04/18 04:15:26;;;;;;;;;;;3.10;99.90;;;;;;2151377;27;19992;-71
2024/04/18 04:16:35;;;;;;;;;;;3.10;99.90;;;;;;2158410;27;19932;-73
2024/04/18 04:17:54;;;;;;;;;;;3.10;99.90;;;;;;2153114;27;19939;-71
2024/04/18 04:19:14;;;;;;;;;;;3.10;99.90;;;;;;2156326;27;19932;-74
2024/04/18 04:20:25;;;;;;;;;;;3.10;99.90;;;;;;2154374;27;19966;-72
2024/04/18 04:21:26;;;;;;;;;;;3.10;99.90;;;;;;2163287;27;19931;-71
2024/04/18 04:22:26;;;;;;;;;;;3.10;99.90;;;;;;2145212;27;20467;-71
2024/04/18 04:23:27;;;;;;;;;;;3.10;99.90;;;;;;2159773;27;19932;-71
2024/04/18 04:24:30;;;;;;;;;;;3.10;99.90;;;;;;2153911;27;20275;-72
2024/04/18 04:25:50;;;;;;;;;;;3.10;99.90;;;;;;2158579;27;19931;-72
2024/04/18 04:26:51;;;;;;;;;;;3.10;99.90;;;;;;2152893;27;19940;-72
2024/04/18 04:27:51;;;;;;;;;;;3.20;99.90;;;;;;2153490;27;19988;-73
2024/04/18 04:28:52;;;;;;;;;;;3.20;99.90;;;;;;2156101;27;20523;-70
2024/04/18 04:29:52;;;;;;;;;;;3.20;99.90;;;;;;2157823;27;19931;-72
2024/04/18 04:30:53;;;;;;;;;;;3.20;99.90;;;;;;2147216;27;20266;-72
2024/04/18 04:31:53;;;;;;;;;;;3.20;99.90;;;;;;2143193;27;19938;-75
2024/04/18 04:32:54;;;;;;;;;;;3.20;99.90;;;;;;2156883;27;20382;-73
2024/04/18 04:34:13;;;;;;;;;;;3.20;99.90;;;;;;2156238;27;20239;-71
2024/04/18 04:35:13;;;;;;;;;;;3.20;99.90;;;;;;2154765;27;19955;-72
2024/04/18 04:36:13;;;;;;;;;;;3.20;99.90;;;;;;2152442;27;19932;-72
2024/04/18 04:37:17;;;;;;;;;;;3.20;99.90;;;;;;2155843;27;19932;-73
2024/04/18 04:38:17;;;;;;;;;;;3.10;99.90;;;;;;2156744;27;20388;-72
2024/04/18 04:39:18;;;;;;;;;;;3.10;99.90;;;;;;2152271;27;19932;-72
2024/04/18 04:40:18;;;;;;;;;;;3.10;99.90;;;;;;2155410;27;20286;-77
2024/04/18 04:41:19;;;;;;;;;;;3.10;99.90;;;;;;2152292;27;20014;-76
2024/04/18 04:42:19;;;;;;;;;;;3.10;99.90;;;;;;2156305;27;20474;-77
2024/04/18 04:43:20;;;;;;;;;;;3.20;99.90;;;;;;2155271;27;20271;-79
2024/04/18 04:44:22;;;;;;;;;;;3.20;99.90;;;;;;2150888;27;19979;-76
2024/04/18 04:45:22;;;;;;;;;;;3.20;99.90;;;;;;2151507;27;19936;-76
2024/04/18 04:46:38;;;;;;;;;;;3.30;99.90;;;;;;2155558;27;20416;-77
2024/04/18 04:47:50;;;;;;;;;;;3.30;99.90;;;;;;2145209;27;20066;-78
2024/04/18 04:48:59;;;;;;;;;;;3.30;99.90;;;;;;2156761;27;20379;-77
2024/04/18 04:50:00;;;;;;;;;;;3.40;99.90;;;;;;2158253;27;19939;-78
2024/04/18 04:51:09;;;;;;;;;;;3.40;99.90;;;;;;2141632;27;20007;-77
2024/04/18 04:52:10;;;;;;;;;;;3.40;99.90;;;;;;2152954;27;19932;-78
2024/04/18 04:53:14;;;;;;;;;;;3.40;99.90;;;;;;2158944;27;19987;-76
2024/04/18 04:54:32;;;;;;;;;;;3.50;99.90;;;;;;2152998;27;20454;-78
2024/04/18 04:55:33;;;;;;;;;;;3.50;99.90;;;;;;2159336;27;19939;-76
2024/04/18 04:56:34;;;;;;;;;;;3.50;99.90;;;;;;2172524;27;19958;-77
2024/04/18 04:57:52;;;;;;;;;;;3.50;99.90;;;;;;2161964;27;19946;-78
2024/04/18 04:58:52;;;;;;;;;;;3.50;99.90;;;;;;2167090;27;19938;-76
2024/04/18 04:59:53;;;;;;;;;;;3.50;99.90;;;;;;2160113;27;19952;-78
2024/04/18 05:00:54;;;;;;;;;;;3.50;99.90;;;;;;2153364;27;20019;-77
2024/04/18 05:02:09;;;;;;;;;;;3.60;99.90;;;;;;2155253;27;19940;-76
2024/04/18 05:03:21;;;;;;;;;;;3.60;99.90;;;;;;2161258;27;20323;-75
2024/04/18 05:04:25;;;;;;;;;;;3.60;99.90;;;;;;2148520;27;19932;-75
2024/04/18 05:05:26;;;;;;;;;;;3.70;99.90;;;;;;2147531;27;20519;-78
2024/04/18 05:06:38;;;;;;;;;;;3.90;99.90;;;;;;2158250;27;20430;-77
2024/04/18 05:07:49;;;;;;;;;;;4.10;99.90;;;;;;2158445;27;19932;-76
2024/04/18 05:09:08;;;;;;;;;;;4.30;99.90;;;;;;2161142;27;20270;-77
2024/04/18 05:10:09;;;;;;;;;;;4.70;99.90;;;;;;2149587;27;19940;-77
2024/04/18 05:11:09;;;;;;;;;;;5.00;99.90;;;;;;2153842;27;19943;-76
2024/04/18 05:12:09;;;;;;;;;;;5.10;99.90;;;;;;2173774;27;19942;-76
2024/04/18 05:13:14;;;;;;;;;;;5.20;99.90;;;;;;2147429;27;19932;-77
2024/04/18 05:14:14;;;;;;;;;;;5.50;99.90;;;;;;2157178;27;19932;-77
2024/04/18 05:15:24;;;;;;;;;;;5.70;99.90;;;;;;2147820;27;20228;-76
2024/04/18 05:16:33;;;;;;;;;;;5.80;99.90;;;;;;2160351;27;19940;-77
2024/04/18 05:17:46;;;;;;;;;;;6.00;99.90;;;;;;2163456;27;19935;-77
2024/04/18 05:18:46;;;;;;;;;;;6.00;99.90;;;;;;2162008;27;20258;-77
2024/04/18 05:19:47;;;;;;;;;;;6.10;99.90;;;;;;2163023;27;19939;-74
2024/04/18 05:21:07;;;;;;;;;;;6.20;99.90;;;;;;2153184;27;20061;-75
2024/04/18 05:22:28;;;;;;;;;;;6.50;99.90;;;;;;2157071;27;19938;-76
2024/04/18 05:23:28;;;;;;;;;;;6.70;99.90;;;;;;2160547;27;19936;-76
2024/04/18 05:24:29;;;;;;;;;;;6.70;99.90;;;;;;2159354;27;20273;-76
2024/04/18 05:25:29;;;;;;;;;;;6.70;99.90;;;;;;2153645;27;19940;-75
2024/04/18 05:26:49;;;;;;;;;;;6.80;99.90;;;;;;2154421;27;19936;-77
2024/04/18 05:28:04;;;;;;;;;;;6.90;99.90;;;;;;2167594;27;19942;-77
2024/04/18 05:31:49;;;;;;;;;;;7.10;99.90;;;;;;2157257;27;20296;-77
2024/04/18 05:32:49;;;;;;;;;;;7.20;99.90;;;;;;2173580;27;20369;-78
2024/04/18 05:33:50;;;;;;;;;;;7.20;99.90;;;;;;2159674;27;19932;-79
2024/04/18 05:34:50;;;;;;;;;;;7.30;99.90;;;;;;2158329;27;19932;-77
2024/04/18 05:35:51;;;;;;;;;;;7.20;99.90;;;;;;2169959;27;19942;-79
2024/04/18 05:36:52;;;;;;;;;;;7.10;99.90;;;;;;2164629;27;19940;-79
2024/04/18 05:37:52;;;;;;;;;;;7.00;99.90;;;;;;2155080;27;19932;-77
2024/04/18 05:38:53;;;;;;;;;;;7.00;99.90;;;;;;2157374;27;19932;-77
2024/04/18 05:39:53;;;;;;;;;;;7.10;99.90;;;;;;2154228;27;19940;-77
2024/04/18 05:40:54;;;;;;;;;;;7.00;99.90;;;;;;2152011;27;20002;-77
2024/04/18 05:42:14;;;;;;;;;;;7.00;99.90;;;;;;2141674;27;19932;-75
2024/04/18 05:43:35;;;;;;;;;;;6.60;99.90;;;;;;2155797;27;19942;-77
2024/04/18 05:44:41;;;;;;;;;;;6.30;99.90;;;;;;2157342;27;19943;-76
2024/04/18 05:45:43;;;;;;;;;;;6.10;99.90;;;;;;2147890;27;19932;-79
2024/04/18 05:46:43;;;;;;;;;;;5.80;99.90;;;;;;2158840;27;20193;-76
2024/04/18 05:47:44;;;;;;;;;;;5.80;99.90;;;;;;2152577;27;19947;-75
2024/04/18 05:48:45;;;;;;;;;;;5.70;99.90;;;;;;2166522;27;19938;-75
2024/04/18 05:49:46;;;;;;;;;;;5.60;99.90;;;;;;2168204;27;19931;-74
2024/04/18 05:50:46;;;;;;;;;;;5.60;99.90;;;;;;2174139;27;19931;-76
2024/04/18 05:51:56;;;;;;;;;;;5.50;99.90;;;;;;2161081;27;20375;-74
2024/04/18 05:53:05;;;;;;;;;;;5.60;99.90;;;;;;2165977;27;21208;-77
2024/04/18 05:54:24;;;;;;;;;;;5.60;99.90;;;;;;2165514;27;20386;-79
2024/04/18 05:55:40;;;;;;;;;;;5.60;99.90;;;;;;2153262;27;19932;-82
2024/04/18 05:56:40;;;;;;;;;;;5.60;99.90;;;;;;2159470;27;19947;-81
2024/04/18 05:57:41;;;;;;;;;;;5.50;99.90;;;;;;2173144;27;20550;-81
2024/04/18 05:59:01;;;;;;;;;;;5.60;99.90;;;;;;2155757;27;19951;-82
2024/04/18 06:00:02;;;;;;;;;;;5.80;99.90;;;;;;2158625;27;19934;-79
2024/04/18 06:01:13;;;;;;;;;;;5.70;99.90;;;;;;2161775;27;19936;-87
2024/04/18 06:02:13;;;;;;;;;;;5.80;99.90;;;;;;2161731;27;19942;-75
2024/04/18 06:03:16;;;;;;;;;;;5.80;99.90;;;;;;2159624;27;19932;-75
2024/04/18 06:04:17;;;;;;;;;;;5.80;99.90;;;;;;2154522;27;20383;-76
2024/04/18 06:05:38;;;;;;;;;;;5.70;99.90;;;;;;2157312;27;19943;-76
2024/04/18 06:06:47;;;;;;;;;;;5.90;99.90;;;;;;2159164;27;19996;-76
2024/04/18 06:07:53;;;;;;;;;;;6.00;99.90;;;;;;2146996;27;20360;-77
2024/04/18 06:08:54;;;;;;;;;;;6.10;99.90;;;;;;2151800;27;19943;-76
2024/04/18 06:09:54;;;;;;;;;;;6.20;99.90;;;;;;2160372;27;20274;-76
2024/04/18 06:10:55;;;;;;;;;;;6.20;99.90;;;;;;2153074;27;19939;-75
2024/04/18 06:11:55;;;;;;;;;;;6.20;99.90;;;;;;2151414;27;20306;-75
2024/04/18 06:12:56;;;;;;;;;;;6.30;99.90;;;;;;2167642;27;19942;-76
2024/04/18 06:13:56;;;;;;;;;;;6.40;99.90;;;;;;2159809;27;19942;-76
2024/04/18 06:14:57;;;;;;;;;;;6.30;99.90;;;;;;2145959;27;19932;-75
2024/04/18 06:15:57;;;;;;;;;;;6.30;99.90;;;;;;2143554;27;20280;-75
2024/04/18 06:16:58;;;;;;;;;;;6.30;99.90;;;;;;2167362;27;20001;-77
2024/04/18 06:18:18;;;;;;;;;;;6.20;99.90;;;;;;2150345;27;19933;-75
2024/04/18 06:19:19;;;;;;;;;;;6.20;99.90;;;;;;2150350;27;20372;-76
2024/04/18 06:20:21;;;;;;;;;;;6.20;99.90;;;;;;2141986;27;19943;-75
2024/04/18 06:21:22;;;;;;;;;;;6.20;99.90;;;;;;2158724;27;19931;-78
2024/04/18 06:22:22;;;;;;;;;;;6.20;99.90;;;;;;2147870;27;19993;-77
2024/04/18 06:23:23;;;;;;;;;;;6.20;99.90;;;;;;2154934;27;19952;-76
2024/04/18 06:24:43;;;;;;;;;;;6.20;99.90;;;;;;2147248;27;20003;-76
2024/04/18 06:25:56;;;;;;;;;;;6.20;99.90;;;;;;2173571;27;19931;-76
2024/04/18 06:26:57;;;;;;;;;;;6.10;99.90;;;;;;2166951;27;19942;-76
2024/04/18 06:27:58;;;;;;;;;;;6.10;99.90;;;;;;2160926;27;19938;-77
2024/04/18 06:28:59;;;;;;;;;;;6.10;99.90;;;;;;2152913;27;19967;-76
2024/04/18 06:30:12;;;;;;;;;;;6.10;99.90;;;;;;2161901;27;19935;-76
2024/04/18 06:31:15;;;;;;;;;;;6.00;99.90;;;;;;2155461;27;19940;-75
2024/04/18 06:32:16;;;;;;;;;;;6.00;99.90;;;;;;2141507;27;19952;-75
2024/04/18 06:33:17;;;;;;;;;;;6.00;99.90;;;;;;2152524;27;19951;-75
2024/04/18 06:34:17;;;;;;;;;;;6.00;99.90;;;;;;2171594;27;20397;-74
2024/04/18 06:35:18;;;;;;;;;;;5.90;99.90;;;;;;2147476;27;20360;-75
2024/04/18 06:36:19;;;;;;;;;;;5.90;99.90;;;;;;2149230;27;19932;-74
2024/04/18 06:37:19;;;;;;;;;;;5.90;99.90;;;;;;2160099;27;20031;-74