Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:02:22;;;;;;;36.15;7.95;;;11.80;99.90;;;;;;5094838;28;20044;-61
2023/11/19 00:04:49;;;;;;;41.33;7.10;;;11.80;99.90;;;;;;5097240;28;20462;-61
2023/11/19 00:07:16;;;;;;;38.65;6.85;;;11.80;99.90;;;;;;5097031;28;20036;-61
2023/11/19 00:09:46;;;;;;;40.80;7.32;;;11.80;99.90;;;;;;5096935;28;20507;-61
2023/11/19 00:12:13;;;;;;;43.97;7.30;;;11.70;99.90;;;;;;5096917;28;20050;-61
2023/11/19 00:14:40;;;;;;;37.08;7.45;;;11.80;99.90;;;;;;5097068;28;20075;-60
2023/11/19 00:17:07;;;;;;;39.60;6.82;;;11.70;99.90;;;;;;5095854;28;20444;-62
2023/11/19 00:19:35;;;;;;;43.75;8.52;;;11.70;99.90;;;;;;5096838;28;20427;-61
2023/11/19 00:22:03;;;;;;;43.95;8.35;;;11.70;99.90;;;;;;5078518;28;20135;-60
2023/11/19 00:24:30;;;;;;;37.90;6.93;;;11.70;99.90;;;;;;5096706;28;20046;-60
2023/11/19 00:26:57;;;;;;;40.10;7.63;;;11.70;99.90;;;;;;5096515;28;20040;-60
2023/11/19 00:29:24;;;;;;;37.67;7.60;;;11.60;99.90;;;;;;5095352;28;20112;-60
2023/11/19 00:31:52;;;;;;;30.65;6.13;;;11.60;99.90;;;;;;5095610;28;20050;-60
2023/11/19 00:34:21;;;;;;;36.97;7.25;;;11.60;99.90;;;;;;5095265;28;20137;-60
2023/11/19 00:36:48;;;;;;;45.45;7.70;;;11.60;99.90;;;;;;5096167;28;20044;-60
2023/11/19 00:39:15;;;;;;;42.83;8.30;;;11.60;99.90;;;;;;5095134;28;20040;-60
2023/11/19 00:41:42;;;;;;;40.88;6.80;;;11.60;99.90;;;;;;5094922;28;20405;-60
2023/11/19 00:44:09;;;;;;;42.65;8.32;;;11.50;99.90;;;;;;5095084;28;20036;-60
2023/11/19 00:46:36;;;;;;;36.20;7.25;;;11.60;99.90;;;;;;5095963;28;20070;-60
2023/11/19 00:49:04;;;;;;;38.30;7.55;;;11.50;99.90;;;;;;5094910;28;20452;-63
2023/11/19 00:51:31;;;;;;;44.13;8.27;;;11.50;99.90;;;;;;5094759;28;20139;-61
2023/11/19 00:53:59;;;;;;;40.22;7.43;;;11.50;99.90;;;;;;5096264;28;20081;-61
2023/11/19 00:56:26;;;;;;;37.90;7.95;;;11.50;99.90;;;;;;5094824;28;20039;-60
2023/11/19 00:58:54;;;;;;;38.53;7.55;;;11.50;99.90;;;;;;5095743;28;20058;-59
2023/11/19 01:01:21;;;;;;;41.30;8.32;;;11.50;99.90;;;;;;5096025;28;20044;-60
2023/11/19 01:03:48;;;;;;;49.05;8.05;;;11.50;99.90;;;;;;5094792;28;20047;-60
2023/11/19 01:06:15;;;;;;;42.42;7.93;;;11.50;99.90;;;;;;5095675;28;20036;-60
2023/11/19 01:08:42;;;;;;;34.67;7.95;;;11.40;99.90;;;;;;5096012;28;20036;-60
2023/11/19 01:11:09;;;;;;;48.30;8.63;;;11.40;99.90;;;;;;5096234;28;20106;-60
2023/11/19 01:13:35;;;;;;;45.88;8.95;;;11.40;99.90;;;;;;5094775;28;20040;-60
2023/11/19 01:16:02;;;;;;;44.67;7.55;;;11.40;99.90;;;;;;5095787;28;20067;-60
2023/11/19 01:18:29;;;;;;;47.88;8.63;;;11.40;99.90;;;;;;5095508;28;20051;-60
2023/11/19 01:20:57;;;;;;;49.97;8.00;;;11.40;99.90;;;;;;5094389;28;20047;-61
2023/11/19 01:23:23;;;;;;;47.05;8.10;;;11.30;99.90;;;;;;5095724;28;20036;-60
2023/11/19 01:25:50;;;;;;;45.08;8.23;;;11.30;99.90;;;;;;5095551;28;20036;-60
2023/11/19 01:28:18;;;;;;;42.30;7.85;;;11.30;99.90;;;;;;5093981;28;20055;-60
2023/11/19 01:30:45;;;;;;;44.78;7.57;;;11.30;99.90;;;;;;5094067;28;20101;-60
2023/11/19 01:33:12;;;;;;;45.90;8.05;;;11.20;99.90;;;;;;5095419;28;20270;-60
2023/11/19 01:35:39;;;;;;;37.95;7.90;;;11.30;99.90;;;;;;5095233;28;20056;-60
2023/11/19 01:38:08;;;;;;;49.88;8.50;;;11.30;99.90;;;;;;5095506;28;20044;-60
2023/11/19 01:40:36;;;;;;;49.47;9.40;;;11.30;99.90;;;;;;5095552;28;20042;-60
2023/11/19 01:43:03;;;;;;;39.33;7.40;;;11.30;99.90;;;;;;5093825;28;20050;-60
2023/11/19 01:45:33;;;;;;;44.88;7.57;;;11.30;99.90;;;;;;5093666;28;20075;-60
2023/11/19 01:48:00;;;;;;;40.55;7.55;;;11.30;99.90;;;;;;5095134;28;20083;-60
2023/11/19 01:50:27;;;;;;;39.92;7.10;;;11.30;99.90;;;;;;5095037;28;20046;-61
2023/11/19 01:52:54;;;;;;;45.95;7.95;;;11.30;99.90;;;;;;5094818;28;20123;-60
2023/11/19 01:55:21;;;;;;;40.78;7.95;;;11.30;99.90;;;;;;5095210;28;20044;-60
2023/11/19 01:57:48;;;;;;;43.65;7.32;;;11.30;99.90;;;;;;5093335;28;20032;-60
2023/11/19 02:00:16;;;;;;;45.80;8.05;;;11.30;99.90;;;;;;5093363;28;20039;-60
2023/11/19 02:02:44;;;;;;;42.22;7.40;;;11.20;99.90;;;;;;5093715;28;20040;-60
2023/11/19 02:05:12;;;;;;;40.15;8.52;;;11.20;99.90;;;;;;5093420;28;20036;-60
2023/11/19 02:07:39;;;;;;;35.13;6.28;;;11.20;99.90;;;;;;5094985;28;20036;-60
2023/11/19 02:10:07;;;;;;;43.35;6.88;;;11.10;99.90;;;;;;5094693;28;20484;-60
2023/11/19 02:12:35;;;;;;;44.08;7.07;;;11.10;99.90;;;;;;5094465;28;20044;-59
2023/11/19 02:15:02;;;;;;;36.70;6.90;;;11.10;99.90;;;;;;5092947;28;20101;-60
2023/11/19 02:17:31;;;;;;;41.92;6.63;;;11.10;99.90;;;;;;5094281;28;20472;-60
2023/11/19 02:19:59;;;;;;;41.17;7.18;;;11.10;99.90;;;;;;5093159;28;20093;-60
2023/11/19 02:22:27;;;;;;;45.00;9.40;;;11.10;99.90;;;;;;5093045;28;20036;-60
2023/11/19 02:24:54;;;;;;;36.30;8.82;;;11.10;99.90;;;;;;5093107;28;20420;-60
2023/11/19 02:27:20;;;;;;;39.38;7.75;;;11.10;99.90;;;;;;5094234;28;20040;-61
2023/11/19 02:29:47;;;;;;;33.20;7.00;;;11.10;99.90;;;;;;5092885;28;20058;-60
2023/11/19 02:32:15;;;;;;;33.35;6.18;;;11.00;99.90;;;;;;5092906;28;20036;-60
2023/11/19 02:34:42;;;;;;;34.10;6.95;;;11.00;99.90;;;;;;5094134;28;20043;-61
2023/11/19 02:37:09;;;;;;;41.10;7.28;;;11.00;99.90;;;;;;5092888;28;20416;-60
2023/11/19 02:39:37;;;;;;;34.35;6.47;;;11.00;99.90;;;;;;5094169;28;20488;-60
2023/11/19 02:42:03;;;;;;;40.38;6.90;;;11.00;99.90;;;;;;5094272;28;20481;-60
2023/11/19 02:44:30;;;;;;;38.17;7.78;;;11.00;99.90;;;;;;5094371;28;20097;-60
2023/11/19 02:46:59;;;;;;;48.70;8.32;;;11.00;99.90;;;;;;5094032;28;20364;-60
2023/11/19 02:49:26;;;;;;;36.95;7.00;;;11.00;99.90;;;;;;5094070;28;20035;-60
2023/11/19 02:51:53;;;;;;;37.08;7.13;;;11.00;99.90;;;;;;5092860;28;20489;-60
2023/11/19 02:54:21;;;;;;;33.10;6.32;;;11.00;99.90;;;;;;5093868;28;20101;-60
2023/11/19 02:56:55;;;;;;;44.50;7.72;;;11.00;99.90;;;;;;5093675;28;20039;-60
2023/11/19 02:59:27;;;;;;;38.58;7.15;;;11.00;99.90;;;;;;5092451;28;20048;-61
2023/11/19 03:01:55;;;;;;;36.25;6.65;;;11.00;99.90;;;;;;5092768;28;20036;-61
2023/11/19 03:04:23;;;;;;;38.53;6.65;;;11.00;99.90;;;;;;5092511;28;20439;-61
2023/11/19 03:06:50;;;;;;;33.63;7.00;;;11.00;99.90;;;;;;5092760;28;20044;-60
2023/11/19 03:09:16;;;;;;;42.50;7.32;;;10.90;99.90;;;;;;5093484;28;20528;-60
2023/11/19 03:11:43;;;;;;;33.38;6.50;;;11.00;99.90;;;;;;5075799;28;20056;-59
2023/11/19 03:14:10;;;;;;;36.40;6.03;;;11.00;99.90;;;;;;5093521;28;20047;-59
2023/11/19 03:16:37;;;;;;;40.10;6.72;;;11.00;99.90;;;;;;5092292;28;20485;-60
2023/11/19 03:19:04;;;;;;;33.75;6.38;;;11.00;99.90;;;;;;5092254;28;20036;-60
2023/11/19 03:21:31;;;;;;;28.10;5.85;;;11.00;99.90;;;;;;5092505;28;20479;-60
2023/11/19 03:24:01;;;;;;;30.42;6.75;;;11.00;99.90;;;;;;5093644;28;20032;-60
2023/11/19 03:26:28;;;;;;;31.35;6.53;;;11.00;99.90;;;;;;5093995;28;20527;-59
2023/11/19 03:28:55;;;;;;;33.20;6.07;;;11.00;99.90;;;;;;5091825;28;20589;-59
2023/11/19 03:31:22;;;;;;;32.67;6.75;;;11.00;99.90;;;;;;5093813;28;20056;-59
2023/11/19 03:33:50;;;;;;;30.80;6.03;;;11.00;99.90;;;;;;5093489;28;20036;-59
2023/11/19 03:36:17;;;;;;;40.08;7.43;;;11.00;99.90;;;;;;5093490;28;20060;-59
2023/11/19 03:38:44;;;;;;;36.13;6.60;;;11.10;99.90;;;;;;5097009;28;20390;-59
2023/11/19 03:41:11;;;;;;;40.25;6.38;;;11.10;99.90;;;;;;5097697;28;20369;-65
2023/11/19 03:43:38;;;;;;;34.92;6.72;;;11.00;99.90;;;;;;5096255;28;20040;-65
2023/11/19 03:46:05;;;;;;;38.78;7.25;;;11.00;99.90;;;;;;5097392;28;20040;-65
2023/11/19 03:48:32;;;;;;;41.75;6.38;;;11.00;99.90;;;;;;5095734;28;20184;-66
2023/11/19 03:50:58;;;;;;;34.22;6.43;;;11.00;99.90;;;;;;5097585;28;20044;-59
2023/11/19 03:53:26;;;;;;;34.50;5.88;;;11.00;99.90;;;;;;5097358;28;20052;-59
2023/11/19 03:55:52;;;;;;;38.72;7.13;;;11.10;99.90;;;;;;5097254;28;20064;-59
2023/11/19 03:58:19;;;;;;;38.38;7.47;;;11.00;99.90;;;;;;5096997;28;20043;-60
2023/11/19 04:00:46;;;;;;;38.03;6.80;;;11.10;99.90;;;;;;5097610;28;20066;-59
2023/11/19 04:03:13;;;;;;;34.20;6.40;;;11.00;99.90;;;;;;5097562;28;20036;-60
2023/11/19 04:05:40;;;;;;;33.90;6.28;;;11.10;99.90;;;;;;5097361;28;20043;-59
2023/11/19 04:08:06;;;;;;;35.05;6.45;;;11.00;99.90;;;;;;5097457;28;20050;-60
2023/11/19 04:10:33;;;;;;;41.65;6.85;;;11.00;99.90;;;;;;5097401;28;20059;-59
2023/11/19 04:13:01;;;;;;;41.28;6.85;;;11.00;99.90;;;;;;5095802;28;20554;-59
2023/11/19 04:15:28;;;;;;;32.97;6.10;;;11.00;99.90;;;;;;5095859;28;20048;-59
2023/11/19 04:17:54;;;;;;;33.95;6.15;;;11.00;99.90;;;;;;5095475;28;20400;-59
2023/11/19 04:20:21;;;;;;;36.90;7.13;;;11.00;99.90;;;;;;5096836;28;20036;-59
2023/11/19 04:22:48;;;;;;;45.22;7.32;;;11.10;99.90;;;;;;5095466;28;20043;-59
2023/11/19 04:25:16;;;;;;;32.95;7.10;;;11.00;99.90;;;;;;5097033;28;20071;-59
2023/11/19 04:27:43;;;;;;;32.35;7.25;;;11.10;99.90;;;;;;5096897;28;20119;-61
2023/11/19 04:30:10;;;;;;;36.83;6.57;;;11.10;99.90;;;;;;5095121;28;20576;-60
2023/11/19 04:32:38;;;;;;;41.33;7.80;;;11.10;99.90;;;;;;5096702;28;20043;-60
2023/11/19 04:35:05;;;;;;;47.78;7.32;;;11.10;99.90;;;;;;5096259;28;20078;-59
2023/11/19 04:37:31;;;;;;;37.25;7.38;;;11.10;99.90;;;;;;5096360;28;20040;-59
2023/11/19 04:39:59;;;;;;;35.20;5.85;;;11.10;99.90;;;;;;5096472;28;20526;-59
2023/11/19 04:42:26;;;;;;;32.08;6.85;;;11.10;99.90;;;;;;5096321;28;20074;-59
2023/11/19 04:44:53;;;;;;;32.03;5.72;;;11.10;99.90;;;;;;5096175;28;20556;-59
2023/11/19 04:47:20;;;;;;;35.28;5.50;;;11.10;99.90;;;;;;5096306;28;20378;-59
2023/11/19 04:49:47;;;;;;;36.33;6.47;;;11.10;99.90;;;;;;5094779;28;20048;-59
2023/11/19 04:52:13;;;;;;;34.17;6.22;;;11.10;99.90;;;;;;5096003;28;20412;-59
2023/11/19 04:54:40;;;;;;;30.33;6.40;;;11.10;99.90;;;;;;5096146;28;20097;-59
2023/11/19 04:57:09;;;;;;;36.00;6.20;;;11.10;99.90;;;;;;5096462;28;20059;-59
2023/11/19 04:59:36;;;;;;;39.60;7.57;;;11.10;99.90;;;;;;5095760;28;20119;-59
2023/11/19 05:02:03;;;;;;;37.60;6.85;;;11.10;99.90;;;;;;5096299;28;20114;-66
2023/11/19 05:04:30;;;;;;;39.38;6.93;;;11.10;99.90;;;;;;5096076;28;20048;-66
2023/11/19 05:06:57;;;;;;;32.03;5.78;;;11.10;99.90;;;;;;5095899;28;20040;-59
2023/11/19 05:09:24;;;;;;;33.90;5.80;;;11.10;99.90;;;;;;5095840;28;20040;-60
2023/11/19 05:11:51;;;;;;;39.90;6.82;;;11.10;99.90;;;;;;5095723;28;20052;-60
2023/11/19 05:14:21;;;;;;;33.90;6.30;;;11.10;99.90;;;;;;5095725;28;20048;-60
2023/11/19 05:16:49;;;;;;;38.75;6.43;;;11.10;99.90;;;;;;5095736;28;20048;-59
2023/11/19 05:19:16;;;;;;;30.42;6.35;;;11.00;99.90;;;;;;5095513;28;20043;-60
2023/11/19 05:21:43;;;;;;;38.40;6.85;;;11.00;99.90;;;;;;5095637;28;20127;-60
2023/11/19 05:24:11;;;;;;;30.52;5.60;;;11.00;99.90;;;;;;5095540;28;20044;-60
2023/11/19 05:26:38;;;;;;;34.85;7.10;;;11.10;99.90;;;;;;5094571;28;20471;-60
2023/11/19 05:29:05;;;;;;;33.67;5.97;;;11.00;99.90;;;;;;5095609;28;20114;-60
2023/11/19 05:31:32;;;;;;;35.63;7.13;;;11.00;99.90;;;;;;5095489;28;20431;-59
2023/11/19 05:34:02;;;;;;;38.20;6.13;;;11.00;99.90;;;;;;5095553;28;20476;-60
2023/11/19 05:36:29;;;;;;;39.33;6.68;;;11.00;99.90;;;;;;5095258;28;20063;-60
2023/11/19 05:38:56;;;;;;;27.73;5.10;;;11.10;99.90;;;;;;5095512;28;20384;-59
2023/11/19 05:41:23;;;;;;;28.95;5.97;;;11.00;99.90;;;;;;5095423;28;20058;-60
2023/11/19 05:43:50;;;;;;;31.20;5.95;;;11.00;99.90;;;;;;5095239;28;20048;-60
2023/11/19 05:46:16;;;;;;;33.25;5.57;;;11.00;99.90;;;;;;5094040;28;20044;-60
2023/11/19 05:48:46;;;;;;;44.20;6.57;;;11.10;99.90;;;;;;5095190;28;20040;-60
2023/11/19 05:51:15;;;;;;;28.13;5.57;;;11.20;99.90;;;;;;5094118;28;20048;-59
2023/11/19 05:53:42;;;;;;;32.60;6.53;;;11.20;99.90;;;;;;5095125;28;20123;-60
2023/11/19 05:56:09;;;;;;;31.70;6.63;;;11.30;99.90;;;;;;5095194;28;20048;-59
2023/11/19 05:58:37;;;;;;;27.65;5.75;;;11.30;99.90;;;;;;5094742;28;20037;-60
2023/11/19 06:01:04;;;;;;;33.05;5.60;;;11.30;99.90;;;;;;5094428;28;20119;-60
2023/11/19 06:03:31;;;;;;;36.22;6.60;;;11.30;99.90;;;;;;5093716;28;20523;-60
2023/11/19 06:05:57;;;;;;;32.53;5.80;;;11.40;99.90;;;;;;5095167;28;20067;-60
2023/11/19 06:08:26;;;;;;;35.20;6.15;;;11.40;99.90;;;;;;5094289;28;20040;-59
2023/11/19 06:10:53;;;;;;;33.35;5.95;;;11.40;99.90;;;;;;5094982;28;20097;-59
2023/11/19 06:13:21;;;;;;;36.90;6.78;;;11.40;99.90;;;;;;5093680;28;20036;-59
2023/11/19 06:15:51;;;;;;;36.85;5.85;;;11.40;99.90;;;;;;5094564;28;20044;-60
2023/11/19 06:18:19;;;;;;;34.83;6.65;;;11.40;99.90;;;;;;5094535;28;20044;-59
2023/11/19 06:20:47;;;;;;;36.28;6.80;;;11.40;99.90;;;;;;5094658;28;20173;-59
2023/11/19 06:23:14;;;;;;;30.05;6.30;;;11.40;99.90;;;;;;5094632;28;20036;-60
2023/11/19 06:25:40;;;;;;;35.10;6.38;;;11.40;99.90;;;;;;5094411;28;20465;-60
2023/11/19 06:28:07;;;;;;;29.60;5.82;;;11.30;99.90;;;;;;5092992;28;20055;-60
2023/11/19 06:30:36;;;;;;;32.63;6.43;;;11.30;99.90;;;;;;5094626;28;20050;-59
2023/11/19 06:33:03;;;;;;;27.35;5.80;;;11.30;99.90;;;;;;5094662;28;20039;-59
2023/11/19 06:35:35;;;;;;;29.48;5.90;;;11.30;99.90;;;;;;5093915;28;20044;-59
2023/11/19 06:38:04;;;;;;;35.63;6.63;;;11.30;99.90;;;;;;5095167;28;20455;-65
2023/11/19 06:40:31;;;;;;;28.88;5.78;;;11.30;99.90;;;;;;5092996;28;20048;-66
2023/11/19 06:42:58;;;;;;;32.13;5.80;;;11.30;99.90;;;;;;5094119;28;20048;-65
2023/11/19 06:45:25;;;;;;;29.63;6.07;;;11.20;99.90;;;;;;5092842;28;20492;-66
2023/11/19 06:47:51;;;;;;;25.13;4.93;;;11.20;99.90;;;;;;5092826;28;20044;-66
2023/11/19 06:50:19;;;;;;;34.33;6.63;;;11.20;99.90;;;;;;5094020;28;20128;-66
2023/11/19 06:52:45;;;;;;;28.60;5.82;;;11.20;99.90;;;;;;5094216;28;20040;-66
2023/11/19 06:55:12;;;;;;;29.85;6.15;;;11.20;99.90;;;;;;5092704;28;20048;-66
2023/11/19 06:57:39;;;;;;;27.42;4.97;;;11.10;99.90;;;;;;5094266;28;20043;-65
2023/11/19 07:00:06;;;;;;;27.52;5.50;;;11.10;99.90;;;;;;5094133;28;20047;-65
2023/11/19 07:02:33;;;;;;;27.52;5.22;;;11.10;99.90;;;;;;5093804;28;20042;-65
2023/11/19 07:05:00;;;;;;;35.33;5.43;;;11.10;99.90;;;;;;5092458;28;20051;-65
2023/11/19 07:07:26;;;;;;;29.67;5.45;;;11.00;99.90;;;;;;5094138;28;20504;-65
2023/11/19 07:09:53;;;;;;;34.05;5.88;;;11.10;99.90;;;;;;5094065;28;20101;-66
2023/11/19 07:12:20;;;;;;;34.63;5.75;;;11.00;99.90;;;;;;5093002;28;20075;-65
2023/11/19 07:14:47;;;;;;;29.15;5.65;;;11.00;99.90;;;;;;5093820;28;20504;-66
2023/11/19 07:17:15;;;;;;;26.52;5.55;;;11.00;99.90;;;;;;5093974;28;20142;-65
2023/11/19 07:19:42;;;;;;;31.63;5.82;;;11.00;99.90;;;;;;5093773;28;20431;-66
2023/11/19 07:22:09;;;;;;;28.45;4.93;;;11.00;99.90;;;;;;5092574;28;20040;-65
2023/11/19 07:24:35;;;;;;;24.83;4.80;;;11.00;99.90;;;;;;5093592;28;20047;-65
2023/11/19 07:27:03;;;;;;;28.23;5.40;;;11.00;99.90;;;;;;5093613;28;20122;-65
2023/11/19 07:29:31;;;;;;;23.08;5.60;;;11.00;99.90;;;;;;5092463;28;20044;-65
2023/11/19 07:31:58;;;;;;;23.25;5.30;;;11.10;99.90;;;;;;5093770;28;20051;-65
2023/11/19 07:34:25;;;;;;;24.33;4.88;;;11.10;99.90;;;;;;5093982;28;20100;-65
2023/11/19 07:36:52;;;;;;;24.85;4.97;;;11.10;99.90;;;;;;5092909;28;20078;-65
2023/11/19 07:39:20;;;;;;;23.98;4.78;;;11.00;99.90;;;;;;5091619;28;20488;-65
2023/11/19 07:41:47;;;;;;;18.83;4.25;;;11.10;99.90;;;;;;5093453;28;20040;-65
2023/11/19 07:44:14;;;;;;;18.83;4.22;;;11.10;99.90;;;;;;5092489;28;20043;-65
2023/11/19 07:46:42;;;;;;;28.77;4.47;;;11.10;99.90;;;;;;5093776;28;20072;-65
2023/11/19 07:49:10;;;;;;;19.77;4.00;;;11.10;99.90;;;;;;5092154;28;20040;-67
2023/11/19 07:51:36;;;;;;;24.63;4.32;;;11.10;99.90;;;;;;5093400;28;20131;-64
2023/11/19 07:54:04;;;;;;;21.08;3.83;;;11.10;99.90;;;;;;5093381;28;20072;-66
2023/11/19 07:56:30;;;;;;;22.00;4.22;;;11.10;99.90;;;;;;5093313;28;20040;-65
2023/11/19 07:58:57;;;;;;;20.52;4.57;;;11.10;99.90;;;;;;5093471;28;20032;-65
2023/11/19 08:01:24;;;;;;;27.95;4.93;;;11.20;99.90;;;;;;5093150;28;20067;-66
2023/11/19 08:03:51;;;;;;;24.77;5.03;;;11.20;99.90;;;;;;5093689;28;20083;-66
2023/11/19 08:06:21;;;;;;;20.15;4.20;;;11.20;99.90;;;;;;5091938;28;20434;-66
2023/11/19 08:08:48;;;;;;;21.30;4.38;;;11.20;99.90;;;;;;5093014;28;20044;-66
2023/11/19 08:11:15;;;;;;;25.70;4.93;;;11.20;99.90;;;;;;5093512;28;20130;-66
2023/11/19 08:13:42;;;;;;;25.90;4.45;;;11.10;99.90;;;;;;5093446;28;20040;-66
2023/11/19 08:16:09;;;;;;;23.70;3.92;;;11.10;99.90;;;;;;5093244;28;20036;-66
2023/11/19 08:18:36;;;;;;;26.30;4.97;;;11.20;99.90;;;;;;5092984;28;20059;-68
2023/11/19 08:21:04;;;;;;;25.20;4.63;;;11.20;99.90;;;;;;5093490;28;20465;-66
2023/11/19 08:23:31;;;;;;;22.60;4.47;;;11.30;99.90;;;;;;5093355;28;20032;-66
2023/11/19 08:25:58;;;;;;;20.77;4.10;;;11.30;99.90;;;;;;5097223;28;20032;-67
2023/11/19 08:28:25;;;;;;;20.48;4.50;;;11.40;99.90;;;;;;5096763;28;20044;-69
2023/11/19 08:30:51;;;;;;;20.92;4.57;;;11.40;99.90;;;;;;5096347;28;20047;-66
2023/11/19 08:33:18;;;;;;;19.80;4.60;;;11.50;99.90;;;;;;5096272;28;20036;-66
2023/11/19 08:35:47;;;;;;;26.05;4.97;;;11.50;99.90;;;;;;5096551;28;20101;-66
2023/11/19 08:38:13;;;;;;;19.88;3.90;;;11.50;99.90;;;;;;5096716;28;20515;-66
2023/11/19 08:40:40;;;;;;;19.42;4.25;;;11.50;99.90;;;;;;5078869;28;20047;-66
2023/11/19 08:43:07;;;;;;;23.45;4.88;;;11.50;99.90;;;;;;5096770;28;20115;-66
2023/11/19 08:45:34;;;;;;;23.67;4.28;;;11.50;99.90;;;;;;5096192;28;20036;-67
2023/11/19 08:48:01;;;;;;;18.77;3.80;;;11.50;99.90;;;;;;5095793;28;20036;-66
2023/11/19 08:50:28;;;;;;;21.23;4.25;;;11.50;99.90;;;;;;5096485;28;20467;-66
2023/11/19 08:52:55;;;;;;;22.85;4.18;;;11.60;99.90;;;;;;5095056;28;20507;-66
2023/11/19 08:55:21;;;;;;;27.60;4.55;;;11.60;99.90;;;;;;5096297;28;20123;-66
2023/11/19 08:57:48;;;;;;;21.15;5.10;;;11.70;99.90;;;;;;5096428;28;20036;-65
2023/11/19 09:00:15;;;;;;;32.85;5.32;;;11.70;99.90;;;;;;5096016;28;20039;-65
2023/11/19 09:02:42;;;;;;;25.17;5.53;;;11.70;99.90;;;;;;5096042;28;20498;-66
2023/11/19 09:05:10;;;;;;;27.00;6.05;;;11.80;99.90;;;;;;5090598;28;20068;-66
2023/11/19 09:07:37;;;;;;;24.23;5.25;;;11.90;99.90;;;;;;5094326;28;20040;-67
2023/11/19 09:10:05;;;;;;;25.55;5.15;;;11.90;99.90;;;;;;5095971;28;20043;-65
2023/11/19 09:12:32;;;;;;;28.30;5.15;;;12.00;99.90;;;;;;5094825;28;20369;-66
2023/11/19 09:14:59;;;;;;;27.90;4.72;;;12.10;99.90;;;;;;5094438;28;20048;-65
2023/11/19 09:17:25;;;;;;;18.95;4.72;;;12.20;99.90;;;;;;5095505;28;20472;-65
2023/11/19 09:19:52;;;;;;;26.65;4.63;;;12.20;99.90;;;;;;5094168;28;20040;-66
2023/11/19 09:22:19;;;;;;;30.40;5.60;;;12.30;99.90;;;;;;5094944;28;20042;-66
2023/11/19 09:24:47;;;;;;;25.58;4.97;;;12.30;99.90;;;;;;5095695;28;20443;-66
2023/11/19 09:27:14;;;;;;;25.55;5.97;;;12.30;99.90;;;;;;5096843;28;20040;-65
2023/11/19 09:29:45;;;;;;;27.27;5.25;;;12.50;99.90;;;;;;5095429;28;20040;-66
2023/11/19 09:32:12;;;;;;;28.30;5.20;;;12.50;99.90;;;;;;5095302;28;20044;-59
2023/11/19 09:34:39;;;;;;;23.70;4.80;;;12.60;99.90;;;;;;5094286;28;20051;-60
2023/11/19 09:37:06;;;;;;;23.45;4.63;;;12.60;99.90;;;;;;5094215;28;20121;-61
2023/11/19 09:39:47;;;;;;;26.67;6.00;;;12.60;99.90;;;;;;5095265;28;20040;-60
2023/11/19 09:42:14;;;;;;;32.60;5.40;;;12.70;99.90;;;;;;5094180;28;20104;-60
2023/11/19 09:44:41;;;;;;;25.45;5.15;;;12.70;99.90;;;;;;5095468;28;20044;-60
2023/11/19 09:47:08;;;;;;;26.50;5.15;;;12.80;99.90;;;;;;5095053;28;20051;-60
2023/11/19 09:49:35;;;;;;;31.92;6.07;;;12.80;99.90;;;;;;5094122;28;20080;-59
2023/11/19 09:52:02;;;;;;;25.40;5.03;;;12.90;99.90;;;;;;5093916;28;20045;-60
2023/11/19 09:54:29;;;;;;;23.90;5.10;;;12.80;99.90;;;;;;5095181;28;20123;-60
2023/11/19 09:56:59;;;;;;;23.70;5.45;;;12.90;99.90;;;;;;5095030;28;20050;-60
2023/11/19 09:59:26;;;;;;;22.33;5.13;;;12.90;99.90;;;;;;5095071;28;20044;-60
2023/11/19 10:01:53;;;;;;;23.27;5.00;;;12.90;99.90;;;;;;5095141;28;20040;-61
2023/11/19 10:04:19;;;;;;;27.70;5.32;;;12.90;99.90;;;;;;5094667;28;20036;-61
2023/11/19 10:06:46;;;;;;;24.25;4.95;;;13.00;99.90;;;;;;5095048;28;20397;-61
2023/11/19 10:09:15;;;;;;;24.20;6.00;;;13.00;99.90;;;;;;5094903;28;20101;-61
2023/11/19 10:11:42;;;;;;;24.05;5.40;;;13.00;99.90;;;;;;5094488;28;20032;-61
2023/11/19 10:14:08;;;;;;;18.80;4.38;;;13.00;99.90;;;;;;5094906;28;20052;-61
2023/11/19 10:16:35;;;;;;;20.85;4.38;;;13.00;99.90;;;;;;5094836;28;20044;-60
2023/11/19 10:19:03;;;;;;;22.08;4.90;;;13.00;99.90;;;;;;5094287;28;20063;-61
2023/11/19 10:21:31;;;;;;;26.45;5.93;;;13.00;99.90;;;;;;5094075;28;20436;-60
2023/11/19 10:23:59;;;;;;;22.65;4.10;;;13.00;99.90;;;;;;5094106;28;20121;-60
2023/11/19 10:26:27;;;;;;;14.23;3.67;;;13.00;99.90;;;;;;5094195;28;20419;-59
2023/11/19 10:28:54;;;;;;;25.73;5.88;;;13.10;99.90;;;;;;5094146;28;20044;-60
2023/11/19 10:31:25;;;;;;;19.23;4.75;;;13.10;99.90;;;;;;5094353;28;20040;-59
2023/11/19 10:33:52;;;;;;;18.77;3.28;;;13.10;99.90;;;;;;5094235;28;20047;-59
2023/11/19 10:36:19;;;;;;;18.00;4.20;;;13.10;99.90;;;;;;5093666;28;20079;-59
2023/11/19 10:38:49;;;;;;;20.05;3.63;;;13.20;99.90;;;;;;5093952;28;20074;-59
2023/11/19 10:41:16;;;;;;;17.17;4.05;;;13.20;99.90;;;;;;5094097;28;20044;-59
2023/11/19 10:43:44;;;;;;;15.85;3.60;;;13.20;99.90;;;;;;5092789;28;20083;-59
2023/11/19 10:46:11;;;;;;;16.35;3.30;;;13.20;99.90;;;;;;5093964;28;20040;-59
2023/11/19 10:48:38;;;;;;;20.42;3.40;;;13.20;99.90;;;;;;5093964;28;20040;-60
2023/11/19 10:51:06;;;;;;;19.88;4.10;;;13.30;99.90;;;;;;5090712;28;20036;-60
2023/11/19 10:53:33;;;;;;;19.35;3.88;;;13.30;99.90;;;;;;5094133;28;20078;-60
2023/11/19 10:56:02;;;;;;;18.75;3.63;;;13.40;99.90;;;;;;5092990;28;20036;-60
2023/11/19 10:58:29;;;;;;;13.88;2.97;;;13.50;99.90;;;;;;5083995;28;20063;-60
2023/11/19 11:00:56;;;;;;;18.60;3.28;;;13.60;99.90;;;;;;5072681;28;20048;-60
2023/11/19 11:03:23;;;;;;;17.45;3.70;;;13.60;99.90;;;;;;5082190;28;20063;-60
2023/11/19 11:05:50;;;;;;;20.13;4.68;;;13.60;99.90;;;;;;5091505;28;20070;-60
2023/11/19 11:08:17;;;;;;;19.13;4.00;;;13.70;99.90;;;;;;5090849;28;20038;-59
2023/11/19 11:10:44;;;;;;;18.98;4.30;;;13.80;99.90;;;;;;5092698;28;20101;-67
2023/11/19 11:13:13;;;;;;;22.33;3.85;;;13.90;99.90;;;;;;5089891;28;20070;-67
2023/11/19 11:15:42;;;;;;;17.33;4.13;;;14.00;99.90;;;;;;5092821;28;20119;-67
2023/11/19 11:18:09;;;;;;;15.35;3.25;;;14.00;99.90;;;;;;5091306;28;20048;-67
2023/11/19 11:20:36;;;;;;;20.20;3.90;;;14.00;99.90;;;;;;5083335;28;20068;-67
2023/11/19 11:23:03;;;;;;;17.48;5.38;;;14.00;99.90;;;;;;5092542;28;20409;-66
2023/11/19 11:25:29;;;;;;;20.38;4.15;;;14.00;99.90;;;;;;5092569;28;20062;-66
2023/11/19 11:27:56;;;;;;;19.25;4.22;;;13.90;99.90;;;;;;5087619;28;20115;-67
2023/11/19 11:30:23;;;;;;;18.27;4.22;;;13.90;99.90;;;;;;5082568;28;20068;-67
2023/11/19 11:32:50;;;;;;;19.35;3.58;;;13.90;99.90;;;;;;5073527;28;20072;-60
2023/11/19 11:35:17;;;;;;;18.63;4.30;;;13.90;99.90;;;;;;5073394;28;20538;-59
2023/11/19 11:37:45;;;;;;;18.65;3.30;;;13.90;99.90;;;;;;5072959;28;20132;-59
2023/11/19 11:40:12;;;;;;;16.35;3.88;;;13.90;99.90;;;;;;5072116;28;20354;-59
2023/11/19 11:42:39;;;;;;;19.55;3.83;;;13.90;99.90;;;;;;5072681;28;20139;-59
2023/11/19 11:45:08;;;;;;;14.18;3.92;;;13.90;99.90;;;;;;5072118;28;20047;-62
2023/11/19 11:47:36;;;;;;;22.67;4.53;;;13.90;99.90;;;;;;5072961;28;20029;-59
2023/11/19 11:50:03;;;;;;;22.02;4.18;;;13.90;99.90;;;;;;5073027;28;20041;-60
2023/11/19 11:52:30;;;;;;;18.75;4.10;;;13.90;99.90;;;;;;5073267;28;20040;-60
2023/11/19 11:54:57;;;;;;;17.77;4.10;;;13.90;99.90;;;;;;5082664;28;20047;-60
2023/11/19 11:57:23;;;;;;;24.60;4.60;;;13.90;99.90;;;;;;5092388;28;20044;-61
2023/11/19 11:59:50;;;;;;;18.98;4.28;;;13.90;99.90;;;;;;5096322;28;20048;-60
2023/11/19 12:02:17;;;;;;;17.98;3.53;;;13.90;99.90;;;;;;5086434;28;20040;-59
2023/11/19 12:04:44;;;;;;;17.20;4.18;;;13.90;99.90;;;;;;5076610;28;20115;-59
2023/11/19 12:07:11;;;;;;;19.30;3.47;;;13.90;99.90;;;;;;5076719;28;20070;-59
2023/11/19 12:09:39;;;;;;;17.15;3.90;;;14.00;99.90;;;;;;5097787;28;20075;-59
2023/11/19 12:12:06;;;;;;;19.20;3.72;;;14.00;99.90;;;;;;5094962;28;20565;-59
2023/11/19 12:14:33;;;;;;;16.08;3.75;;;14.10;99.90;;;;;;5092254;28;20047;-59
2023/11/19 12:17:00;;;;;;;23.75;4.05;;;14.10;99.90;;;;;;5096103;28;20036;-58
2023/11/19 12:19:27;;;;;;;18.45;3.50;;;14.10;99.90;;;;;;5095708;28;20051;-59
2023/11/19 12:21:54;;;;;;;16.95;3.67;;;14.10;99.90;;;;;;5096131;28;20155;-59
2023/11/19 12:24:21;;;;;;;22.88;3.63;;;14.10;99.90;;;;;;5095934;28;20068;-59
2023/11/19 12:26:49;;;;;;;17.63;3.78;;;14.10;99.90;;;;;;5094569;28;20087;-58
2023/11/19 12:29:16;;;;;;;18.25;4.70;;;14.10;99.90;;;;;;5096059;28;20115;-59
2023/11/19 12:31:43;;;;;;;16.17;3.33;;;14.10;99.90;;;;;;5095657;28;20058;-59
2023/11/19 12:34:11;;;;;;;14.40;4.18;;;14.10;99.90;;;;;;5095941;28;20110;-60
2023/11/19 12:36:39;;;;;;;18.60;3.80;;;14.10;99.90;;;;;;5095743;28;20056;-67