Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:16;;;;;;;;;;;;;;;12.41;52.28;102960.09;1040163;28;690;-63
2022/02/27 00:01:07;;;;;;;;;;;;;;;12.43;52.63;102963.59;1040413;28;970;-64
2022/02/27 00:01:57;;;;;;;;;;;;;;;12.42;52.47;102958.28;1040562;28;669;-63
2022/02/27 00:02:48;;;;;;;;;;;;;;;12.42;52.63;102958.28;1040639;28;848;-64
2022/02/27 00:03:38;;;;;;;;;;;;;;;12.41;52.41;102957.41;1040596;28;625;-63
2022/02/27 00:04:29;;;;;;;;;;;;;;;12.42;52.98;102960.97;1040595;28;685;-63
2022/02/27 00:05:19;;;;;;;;;;;;;;;12.41;52.45;102956.56;1040336;28;1027;-64
2022/02/27 00:06:10;;;;;;;;;;;;;;;12.41;52.07;102957.41;1040636;28;693;-63
2022/02/27 00:07:00;;;;;;;;;;;;;;;12.42;52.76;102958.28;1040318;28;755;-64
2022/02/27 00:07:51;;;;;;;;;;;;;;;12.40;52.52;102955.69;1040645;28;713;-63
2022/02/27 00:08:41;;;;;;;;;;;;;;;12.40;52.21;102955.69;1040525;28;626;-63
2022/02/27 00:09:31;;;;;;;;;;;;;;;12.40;52.16;102950.34;1040541;28;693;-63
2022/02/27 00:10:22;;;;;;;;;;;;;;;12.39;52.27;102953.06;1040556;28;749;-63
2022/02/27 00:11:12;;;;;;;;;;;;;;;12.39;52.51;102955.72;1040441;28;718;-64
2022/02/27 00:12:03;;;;;;;;;;;;;;;12.39;52.82;102953.06;1040696;28;618;-63
2022/02/27 00:12:53;;;;;;;;;;;;;;;12.38;52.43;102954.00;1042233;28;700;-63
2022/02/27 00:13:44;;;;;;;;;;;;;;;12.37;52.47;102955.78;1040931;28;746;-63
2022/02/27 00:14:34;;;;;;;;;;;;;;;12.38;52.90;102956.66;1041124;28;674;-63
2022/02/27 00:15:24;;;;;;;;;;;;;;;12.38;52.94;102959.34;1041219;28;756;-63
2022/02/27 00:16:15;;;;;;;;;;;;;;;12.38;52.39;102959.34;1041382;28;717;-63
2022/02/27 00:17:05;;;;;;;;;;;;;;;12.40;52.19;102960.16;1041332;28;637;-64
2022/02/27 00:17:56;;;;;;;;;;;;;;;12.38;52.20;102956.66;1041314;28;713;-63
2022/02/27 00:18:46;;;;;;;;;;;;;;;12.39;52.90;102951.25;1041264;28;642;-63
2022/02/27 00:19:36;;;;;;;;;;;;;;;12.40;52.70;102957.47;1041198;28;848;-63
2022/02/27 00:20:27;;;;;;;;;;;;;;;12.39;52.79;102961.94;1041236;28;1021;-63
2022/02/27 00:21:17;;;;;;;;;;;;;;;12.41;52.72;102961.91;1041177;28;665;-63
2022/02/27 00:22:08;;;;;;;;;;;;;;;12.41;52.11;102957.41;1041324;28;645;-63
2022/02/27 00:22:58;;;;;;;;;;;;;;;12.41;52.82;102972.59;1042582;28;731;-63
2022/02/27 00:23:48;;;;;;;;;;;;;;;12.41;52.81;102961.91;1041185;28;733;-63
2022/02/27 00:24:39;;;;;;;;;;;;;;;12.41;52.72;102962.78;1041463;28;621;-63
2022/02/27 00:25:29;;;;;;;;;;;;;;;12.41;52.49;102960.09;1041197;28;641;-63
2022/02/27 00:26:20;;;;;;;;;;;;;;;12.42;52.96;102963.66;1041393;28;669;-63
2022/02/27 00:27:10;;;;;;;;;;;;;;;12.43;52.69;102965.38;1041062;28;733;-64
2022/02/27 00:28:00;;;;;;;;;;;;;;;12.42;52.71;102971.66;1041207;28;832;-63
2022/02/27 00:28:51;;;;;;;;;;;;;;;12.40;52.70;102970.84;1041472;28;665;-63
2022/02/27 00:29:41;;;;;;;;;;;;;;;12.39;52.33;102964.63;1041329;28;714;-63
2022/02/27 00:30:32;;;;;;;;;;;;;;;12.37;52.82;102961.13;1041215;28;642;-63
2022/02/27 00:31:22;;;;;;;;;;;;;;;12.37;52.45;102961.13;1041121;28;665;-63
2022/02/27 00:32:13;;;;;;;;;;;;;;;12.39;52.80;102961.09;1041171;28;861;-63
2022/02/27 00:33:03;;;;;;;;;;;;;;;12.39;52.68;102961.09;1041412;28;739;-64
2022/02/27 00:33:53;;;;;;;;;;;;;;;12.39;52.00;102961.09;1041252;28;705;-63
2022/02/27 00:34:44;;;;;;;;;;;;;;;12.39;52.83;102963.75;1041436;28;685;-63
2022/02/27 00:35:34;;;;;;;;;;;;;;;12.39;52.52;102959.28;1041021;28;1359;-63
2022/02/27 00:36:25;;;;;;;;;;;;;;;12.41;52.86;102967.25;1041210;28;724;-64
2022/02/27 00:37:15;;;;;;;;;;;;;;;12.40;52.65;102965.50;1041419;28;809;-63
2022/02/27 00:38:05;;;;;;;;;;;;;;;12.38;52.35;102964.69;1041283;28;685;-64
2022/02/27 00:38:56;;;;;;;;;;;;;;;12.37;52.15;102960.25;1041432;28;701;-63
2022/02/27 00:39:46;;;;;;;;;;;;;;;12.38;52.17;102964.69;1041228;28;678;-63
2022/02/27 00:40:38;;;;;;;;;;;;;;;12.39;52.79;102966.44;1041324;28;835;-63
2022/02/27 00:41:28;;;;;;;;;;;;;;;12.38;52.17;102967.34;1042240;28;684;-64
2022/02/27 00:42:18;;;;;;;;;;;;;;;12.38;52.10;102962.88;1042010;28;720;-63
2022/02/27 00:43:09;;;;;;;;;;;;;;;12.37;52.66;102952.25;1041000;28;845;-63
2022/02/27 00:43:59;;;;;;;;;;;;;;;12.37;52.14;102953.13;1041224;28;705;-63
2022/02/27 00:44:50;;;;;;;;;;;;;;;12.36;52.09;102953.22;1041187;28;834;-63
2022/02/27 00:45:40;;;;;;;;;;;;;;;12.36;51.90;102953.22;1041177;28;642;-63
2022/02/27 00:46:30;;;;;;;;;;;;;;;12.35;52.68;102957.69;1041878;28;1511;-63
2022/02/27 00:47:21;;;;;;;;;;;;;;;12.36;52.66;102953.22;1041521;28;676;-63
2022/02/27 00:48:11;;;;;;;;;;;;;;;12.35;52.26;102952.34;1041745;28;646;-63
2022/02/27 00:49:02;;;;;;;;;;;;;;;12.37;52.34;102954.91;1042230;28;924;-63
2022/02/27 00:49:52;;;;;;;;;;;;;;;12.34;52.46;102945.25;1042237;28;716;-64
2022/02/27 00:50:42;;;;;;;;;;;;;;;12.34;52.70;102953.25;1042012;28;1395;-63
2022/02/27 00:51:33;;;;;;;;;;;;;;;12.34;52.63;102949.72;1042328;28;677;-63
2022/02/27 00:52:23;;;;;;;;;;;;;;;12.35;52.15;102946.13;1042255;28;631;-63
2022/02/27 00:53:14;;;;;;;;;;;;;;;12.34;52.64;102949.72;1042261;28;803;-63
2022/02/27 00:54:04;;;;;;;;;;;;;;;12.33;52.33;102953.31;1042369;28;674;-63
2022/02/27 00:54:55;;;;;;;;;;;;;;;12.34;52.97;102947.91;1040471;28;975;-63
2022/02/27 00:55:45;;;;;;;;;;;;;;;12.34;52.20;102944.38;1041876;28;629;-63
2022/02/27 00:56:35;;;;;;;;;;;;;;;12.35;52.15;102943.44;1042299;28;696;-63
2022/02/27 00:57:28;;;;;;;;;;;;;;;12.34;52.75;102944.38;1042117;28;1071;-63
2022/02/27 00:58:18;;;;;;;;;;;;;;;12.33;53.00;102943.50;1042227;28;642;-63
2022/02/27 00:59:08;;;;;;;;;;;;;;;12.35;52.55;102946.13;1042142;28;729;-64
2022/02/27 00:59:59;;;;;;;;;;;;;;;12.34;52.78;102944.38;1042418;28;653;-63
2022/02/27 01:00:49;;;;;;;;;;;;;;;12.34;52.45;102950.59;1042328;28;669;-63
2022/02/27 01:01:40;;;;;;;;;;;;;;;12.34;52.84;102944.38;1042312;28;685;-63
2022/02/27 01:02:30;;;;;;;;;;;;;;;12.32;52.18;102941.75;1042272;28;759;-63
2022/02/27 01:03:21;;;;;;;;;;;;;;;12.32;52.26;102938.22;1042173;28;753;-63
2022/02/27 01:04:11;;;;;;;;;;;;;;;12.32;52.91;102943.56;1042345;28;708;-64
2022/02/27 01:05:01;;;;;;;;;;;;;;;12.34;52.68;102939.91;1042357;28;649;-63
2022/02/27 01:05:52;;;;;;;;;;;;;;;12.32;52.11;102939.09;1042108;28;794;-62
2022/02/27 01:06:42;;;;;;;;;;;;;;;12.32;52.60;102940.88;1042296;28;770;-63
2022/02/27 01:07:33;;;;;;;;;;;;;;;12.31;52.21;102936.47;1042226;28;717;-63
2022/02/27 01:08:23;;;;;;;;;;;;;;;12.33;51.99;102938.16;1042195;28;680;-63
2022/02/27 01:09:14;;;;;;;;;;;;;;;12.32;52.25;102940.88;1042302;28;635;-63
2022/02/27 01:10:04;;;;;;;;;;;;;;;12.33;52.58;102935.47;1042294;28;779;-63
2022/02/27 01:10:55;;;;;;;;;;;;;;;12.32;52.65;102936.41;1042241;28;1957;-64
2022/02/27 01:11:45;;;;;;;;;;;;;;;12.32;52.43;102935.53;1042341;28;837;-64
2022/02/27 01:12:35;;;;;;;;;;;;;;;12.32;51.90;102939.09;1042187;28;637;-64
2022/02/27 01:13:26;;;;;;;;;;;;;;;12.30;52.94;102940.06;1042185;28;842;-63
2022/02/27 01:14:16;;;;;;;;;;;;;;;12.30;52.20;102937.38;1042168;28;749;-63
2022/02/27 01:15:08;;;;;;;;;;;;;;;12.31;52.10;102933.78;1042294;28;803;-63
2022/02/27 01:15:58;;;;;;;;;;;;;;;12.31;52.59;102944.47;1040416;28;834;-64
2022/02/27 01:16:48;;;;;;;;;;;;;;;12.31;52.34;102942.69;1041904;28;678;-63
2022/02/27 01:17:39;;;;;;;;;;;;;;;12.33;52.06;102932.81;1042316;28;720;-63
2022/02/27 01:18:29;;;;;;;;;;;;;;;12.31;52.29;102939.13;1042097;28;708;-63
2022/02/27 01:19:20;;;;;;;;;;;;;;;12.30;52.35;102934.72;1042191;28;700;-63
2022/02/27 01:20:10;;;;;;;;;;;;;;;12.31;52.45;102936.47;1042043;28;743;-63
2022/02/27 01:21:00;;;;;;;;;;;;;;;12.28;52.52;102939.25;1042199;28;733;-63
2022/02/27 01:21:51;;;;;;;;;;;;;;;12.30;52.70;102942.75;1042262;28;629;-63
2022/02/27 01:22:41;;;;;;;;;;;;;;;12.29;52.32;102938.31;1042252;28;637;-63
2022/02/27 01:23:32;;;;;;;;;;;;;;;12.28;52.96;102941.91;1041823;28;637;-63
2022/02/27 01:24:22;;;;;;;;;;;;;;;12.28;52.22;102939.25;1042114;28;755;-63
2022/02/27 01:25:12;;;;;;;;;;;;;;;12.28;52.17;102939.25;1042153;28;625;-63
2022/02/27 01:26:04;;;;;;;;;;;;;;;12.26;52.91;102941.09;1042303;28;727;-63
2022/02/27 01:26:55;;;;;;;;;;;;;;;12.27;53.00;102942.84;1042180;28;725;-63
2022/02/27 01:27:45;;;;;;;;;;;;;;;12.27;52.05;102937.50;1040354;28;697;-63
2022/02/27 01:28:36;;;;;;;;;;;;;;;12.28;52.52;102944.59;1042054;28;740;-63
2022/02/27 01:29:26;;;;;;;;;;;;;;;12.28;52.17;102942.78;1042166;28;849;-63
2022/02/27 01:30:16;;;;;;;;;;;;;;;12.28;52.37;102936.56;1042171;28;629;-63
2022/02/27 01:31:07;;;;;;;;;;;;;;;12.27;53.04;102940.19;1042033;28;1886;-63
2022/02/27 01:31:57;;;;;;;;;;;;;;;12.25;52.05;102942.91;1042185;28;691;-64
2022/02/27 01:32:48;;;;;;;;;;;;;;;12.26;53.03;102938.44;1042124;28;835;-63
2022/02/27 01:33:38;;;;;;;;;;;;;;;12.26;52.04;102941.09;1042252;28;676;-63
2022/02/27 01:34:28;;;;;;;;;;;;;;;12.27;52.11;102934.84;1042043;28;728;-63
2022/02/27 01:35:19;;;;;;;;;;;;;;;12.24;52.16;102943.84;1042052;28;929;-63
2022/02/27 01:36:09;;;;;;;;;;;;;;;12.23;52.79;102941.22;1042164;28;653;-63
2022/02/27 01:37:00;;;;;;;;;;;;;;;12.24;52.57;102941.16;1042137;28;929;-63
2022/02/27 01:37:50;;;;;;;;;;;;;;;12.24;52.08;102942.97;1042133;28;650;-63
2022/02/27 01:38:41;;;;;;;;;;;;;;;12.22;52.15;102942.16;1042143;28;833;-63
2022/02/27 01:39:31;;;;;;;;;;;;;;;12.24;52.49;102940.28;1042034;28;665;-63
2022/02/27 01:40:22;;;;;;;;;;;;;;;12.23;52.59;102943.91;1040516;28;642;-63
2022/02/27 01:41:12;;;;;;;;;;;;;;;12.24;52.05;102945.63;1040206;28;682;-63
2022/02/27 01:42:03;;;;;;;;;;;;;;;12.24;52.11;102940.28;1042113;28;651;-63
2022/02/27 01:42:53;;;;;;;;;;;;;;;12.22;52.77;102940.34;1042034;28;737;-64
2022/02/27 01:43:44;;;;;;;;;;;;;;;12.22;51.96;102944.81;1042068;28;641;-63
2022/02/27 01:44:34;;;;;;;;;;;;;;;12.23;52.71;102949.25;1041989;28;610;-63
2022/02/27 01:45:25;;;;;;;;;;;;;;;12.24;52.85;102945.63;1041984;28;840;-63
2022/02/27 01:46:15;;;;;;;;;;;;;;;12.24;52.76;102948.31;1041492;28;1287;-63
2022/02/27 01:47:07;;;;;;;;;;;;;;;12.23;52.66;102947.44;1040935;28;884;-64
2022/02/27 01:47:57;;;;;;;;;;;;;;;12.22;52.51;102945.69;1040973;28;725;-64
2022/02/27 01:48:48;;;;;;;;;;;;;;;12.23;52.73;102938.53;1041058;28;630;-64
2022/02/27 01:49:39;;;;;;;;;;;;;;;12.23;52.58;102941.22;1040970;28;755;-63
2022/02/27 01:50:29;;;;;;;;;;;;;;;12.22;52.65;102943.03;1041016;28;1045;-63
2022/02/27 01:51:19;;;;;;;;;;;;;;;12.23;52.37;102935.88;1040894;28;768;-64
2022/02/27 01:52:10;;;;;;;;;;;;;;;12.22;51.99;102935.00;1042190;28;642;-63
2022/02/27 01:53:01;;;;;;;;;;;;;;;12.23;52.54;102935.88;1040984;28;618;-63
2022/02/27 01:53:51;;;;;;;;;;;;;;;12.22;52.74;102929.66;1041021;28;708;-63
2022/02/27 01:54:41;;;;;;;;;;;;;;;12.21;52.63;102932.38;1040913;28;698;-63
2022/02/27 01:55:32;;;;;;;;;;;;;;;12.22;52.44;102926.09;1040998;28;819;-63
2022/02/27 01:56:22;;;;;;;;;;;;;;;12.21;52.95;102929.72;1040655;28;607;-63
2022/02/27 01:57:13;;;;;;;;;;;;;;;12.19;51.95;102929.78;1040847;28;753;-63
2022/02/27 01:58:03;;;;;;;;;;;;;;;12.20;52.05;102925.28;1041118;28;851;-63
2022/02/27 01:58:53;;;;;;;;;;;;;;;12.20;52.38;102920.81;1040853;28;642;-64
2022/02/27 01:59:44;;;;;;;;;;;;;;;12.20;52.93;102930.63;1040891;28;826;-64
2022/02/27 02:00:34;;;;;;;;;;;;;;;12.21;52.57;102929.72;1040859;28;693;-63
2022/02/27 02:01:25;;;;;;;;;;;;;;;12.23;52.05;102930.53;1040975;28;661;-63
2022/02/27 02:02:15;;;;;;;;;;;;;;;12.23;52.10;102934.06;1041002;28;716;-63
2022/02/27 02:03:05;;;;;;;;;;;;;;;12.23;52.54;102938.53;1041798;28;592;-64
2022/02/27 02:03:56;;;;;;;;;;;;;;;12.22;52.26;102934.13;1040679;28;904;-63
2022/02/27 02:04:46;;;;;;;;;;;;;;;12.23;52.34;102936.75;1040846;28;666;-64
2022/02/27 02:05:37;;;;;;;;;;;;;;;12.22;52.44;102934.13;1040821;28;1034;-63
2022/02/27 02:06:27;;;;;;;;;;;;;;;12.22;52.26;102931.47;1040784;28;643;-63
2022/02/27 02:07:18;;;;;;;;;;;;;;;12.25;52.52;102928.66;1040897;28;681;-63
2022/02/27 02:08:08;;;;;;;;;;;;;;;12.25;52.17;102931.34;1040884;28;739;-64
2022/02/27 02:08:59;;;;;;;;;;;;;;;12.24;51.91;102935.81;1040929;28;673;-63
2022/02/27 02:09:49;;;;;;;;;;;;;;;12.24;52.04;102934.94;1040712;28;671;-63
2022/02/27 02:10:40;;;;;;;;;;;;;;;12.24;52.05;102942.97;1040924;28;780;-63
2022/02/27 02:11:30;;;;;;;;;;;;;;;12.24;52.58;102934.94;1041986;28;681;-63
2022/02/27 02:12:21;;;;;;;;;;;;;;;12.24;51.80;102941.16;1040769;28;870;-63
2022/02/27 02:13:11;;;;;;;;;;;;;;;12.25;52.00;102939.38;1041004;28;646;-63
2022/02/27 02:14:02;;;;;;;;;;;;;;;12.27;51.88;102934.84;1040890;28;626;-63
2022/02/27 02:14:53;;;;;;;;;;;;;;;12.26;51.75;102936.63;1040931;28;707;-63
2022/02/27 02:15:43;;;;;;;;;;;;;;;12.24;51.98;102942.97;1040843;28;758;-64
2022/02/27 02:16:34;;;;;;;;;;;;;;;12.26;51.87;102944.66;1040809;28;809;-63
2022/02/27 02:17:24;;;;;;;;;;;;;;;12.25;51.82;102934.88;1041038;28;641;-63
2022/02/27 02:18:14;;;;;;;;;;;;;;;12.26;51.94;102933.09;1040790;28;614;-63
2022/02/27 02:19:05;;;;;;;;;;;;;;;12.26;51.94;102933.09;1040908;28;673;-63
2022/02/27 02:19:55;;;;;;;;;;;;;;;12.26;52.40;102933.09;1040755;28;696;-63
2022/02/27 02:20:46;;;;;;;;;;;;;;;12.23;52.51;102931.41;1040604;28;1052;-63
2022/02/27 02:21:36;;;;;;;;;;;;;;;12.22;51.73;102937.66;1040905;28;747;-63
2022/02/27 02:22:26;;;;;;;;;;;;;;;12.23;52.46;102941.22;1040828;28;751;-63
2022/02/27 02:23:17;;;;;;;;;;;;;;;12.23;52.59;102941.22;1040876;28;704;-63
2022/02/27 02:24:07;;;;;;;;;;;;;;;12.22;51.93;102931.47;1040677;28;653;-63
2022/02/27 02:24:58;;;;;;;;;;;;;;;12.24;52.34;102937.63;1040863;28;852;-63
2022/02/27 02:25:48;;;;;;;;;;;;;;;12.23;52.50;102930.53;1042140;28;993;-62
2022/02/27 02:26:39;;;;;;;;;;;;;;;12.22;51.98;102932.31;1040773;28;622;-62
2022/02/27 02:27:29;;;;;;;;;;;;;;;12.20;52.07;102926.16;1040886;28;755;-62
2022/02/27 02:28:21;;;;;;;;;;;;;;;12.22;52.03;102928.78;1040685;28;610;-62
2022/02/27 02:29:11;;;;;;;;;;;;;;;12.19;51.73;102916.41;1040771;28;965;-62
2022/02/27 02:30:01;;;;;;;;;;;;;;;12.20;52.82;102922.63;1040672;28;696;-63
2022/02/27 02:30:52;;;;;;;;;;;;;;;12.21;52.67;102927.03;1040784;28;1898;-63
2022/02/27 02:31:42;;;;;;;;;;;;;;;12.20;52.07;102930.63;1040756;28;622;-62
2022/02/27 02:32:33;;;;;;;;;;;;;;;12.18;51.98;102923.53;1040761;28;617;-63
2022/02/27 02:33:23;;;;;;;;;;;;;;;12.19;52.13;102927.09;1040846;28;897;-62
2022/02/27 02:34:13;;;;;;;;;;;;;;;12.18;52.35;102926.22;1040716;28;1244;-62
2022/02/27 02:35:04;;;;;;;;;;;;;;;12.18;51.58;102923.53;1040208;28;730;-63
2022/02/27 02:35:54;;;;;;;;;;;;;;;12.16;52.48;102920.09;1040636;28;685;-62
2022/02/27 02:36:45;;;;;;;;;;;;;;;12.19;52.07;102924.41;1040870;28;697;-63
2022/02/27 02:37:35;;;;;;;;;;;;;;;12.16;51.79;102925.44;1040937;28;770;-63
2022/02/27 02:38:26;;;;;;;;;;;;;;;12.18;52.44;102927.19;1040664;28;693;-62
2022/02/27 02:39:16;;;;;;;;;;;;;;;12.16;51.99;102920.09;1040823;28;689;-63
2022/02/27 02:40:07;;;;;;;;;;;;;;;12.18;52.57;102922.72;1040713;28;677;-63
2022/02/27 02:40:57;;;;;;;;;;;;;;;12.18;52.40;102921.84;1040920;28;649;-62
2022/02/27 02:41:47;;;;;;;;;;;;;;;12.18;52.55;102924.50;1040673;28;706;-63
2022/02/27 02:42:38;;;;;;;;;;;;;;;12.18;52.23;102918.19;1040844;28;791;-63
2022/02/27 02:43:28;;;;;;;;;;;;;;;12.18;52.24;102920.03;1040785;28;817;-63
2022/02/27 02:44:19;;;;;;;;;;;;;;;12.19;51.77;102919.06;1040721;28;598;-62
2022/02/27 02:45:09;;;;;;;;;;;;;;;12.19;52.09;102916.41;1040850;28;717;-63
2022/02/27 02:45:59;;;;;;;;;;;;;;;12.21;52.46;102916.34;1040751;28;848;-62
2022/02/27 02:46:50;;;;;;;;;;;;;;;12.20;52.45;102919.94;1040902;28;673;-63
2022/02/27 02:47:40;;;;;;;;;;;;;;;12.19;52.67;102921.75;1040592;28;832;-63
2022/02/27 02:48:31;;;;;;;;;;;;;;;12.18;52.55;102918.19;1040717;28;665;-63
2022/02/27 02:49:21;;;;;;;;;;;;;;;12.19;52.36;102916.41;1040907;28;651;-63
2022/02/27 02:50:11;;;;;;;;;;;;;;;12.20;51.64;102915.47;1040557;28;768;-63
2022/02/27 02:51:02;;;;;;;;;;;;;;;12.20;51.87;102919.94;1040725;28;1898;-62
2022/02/27 02:51:52;;;;;;;;;;;;;;;12.19;51.88;102913.72;1040618;28;771;-63
2022/02/27 02:52:43;;;;;;;;;;;;;;;12.18;51.93;102912.84;1040807;28;564;-63
2022/02/27 02:53:33;;;;;;;;;;;;;;;12.20;51.78;102911.94;1040795;28;696;-62
2022/02/27 02:54:24;;;;;;;;;;;;;;;12.20;52.17;102909.25;1040677;28;698;-63
2022/02/27 02:55:14;;;;;;;;;;;;;;;12.18;52.38;102910.19;1040797;28;685;-63
2022/02/27 02:56:08;;;;;;;;;;;;;;;12.18;52.18;102903.13;1040648;28;857;-62
2022/02/27 02:56:58;;;;;;;;;;;;;;;12.17;52.39;102912.94;1040780;28;669;-63
2022/02/27 02:57:48;;;;;;;;;;;;;;;12.15;52.32;102910.34;1040484;28;732;-62
2022/02/27 02:58:42;;;;;;;;;;;;;;;12.17;51.92;102910.28;1040634;28;653;-63
2022/02/27 02:59:32;;;;;;;;;;;;;;;12.16;51.93;102906.72;1040586;28;767;-63
2022/02/27 03:00:23;;;;;;;;;;;;;;;12.14;52.16;102900.56;1040613;28;877;-63
2022/02/27 03:01:13;;;;;;;;;;;;;;;12.15;52.20;102902.31;1040685;28;642;-63
2022/02/27 03:02:05;;;;;;;;;;;;;;;12.15;52.48;102907.66;1040532;28;669;-63
2022/02/27 03:02:55;;;;;;;;;;;;;;;12.13;52.35;102898.81;1040695;28;705;-62
2022/02/27 03:03:46;;;;;;;;;;;;;;;12.13;52.34;102896.16;1040626;28;646;-63
2022/02/27 03:04:36;;;;;;;;;;;;;;;12.12;51.95;102912.25;1040712;28;719;-63
2022/02/27 03:05:26;;;;;;;;;;;;;;;12.12;52.14;102901.56;1040405;28;907;-62
2022/02/27 03:06:17;;;;;;;;;;;;;;;12.12;51.96;102897.09;1040666;28;618;-63
2022/02/27 03:07:07;;;;;;;;;;;;;;;12.14;51.79;102905.91;1040495;28;705;-63
2022/02/27 03:07:58;;;;;;;;;;;;;;;12.14;52.28;102905.03;1040686;28;689;-63
2022/02/27 03:08:48;;;;;;;;;;;;;;;12.13;51.79;102904.16;1040687;28;820;-63
2022/02/27 03:09:38;;;;;;;;;;;;;;;12.13;51.99;102904.16;1041459;28;650;-63
2022/02/27 03:10:29;;;;;;;;;;;;;;;12.13;51.70;102900.63;1040288;28;819;-64
2022/02/27 03:11:19;;;;;;;;;;;;;;;12.13;52.48;102892.59;1040385;28;1969;-62
2022/02/27 03:12:10;;;;;;;;;;;;;;;12.11;52.54;102900.69;1040612;28;674;-62
2022/02/27 03:13:00;;;;;;;;;;;;;;;12.11;52.08;102902.47;1040724;28;985;-62
2022/02/27 03:13:51;;;;;;;;;;;;;;;12.12;52.72;102904.22;1040686;28;803;-63
2022/02/27 03:14:41;;;;;;;;;;;;;;;12.12;52.48;102898.88;1040660;28;940;-63
2022/02/27 03:15:31;;;;;;;;;;;;;;;12.12;52.01;102898.88;1040487;28;809;-62
2022/02/27 03:16:22;;;;;;;;;;;;;;;12.12;52.11;102893.53;1040697;28;533;-63
2022/02/27 03:17:12;;;;;;;;;;;;;;;12.12;51.78;102896.22;1040373;28;722;-63
2022/02/27 03:18:03;;;;;;;;;;;;;;;12.11;52.75;102890.00;1040729;28;622;-63
2022/02/27 03:18:53;;;;;;;;;;;;;;;12.12;52.60;102894.41;1040782;28;758;-63
2022/02/27 03:19:43;;;;;;;;;;;;;;;12.11;52.00;102903.34;1040573;28;618;-63
2022/02/27 03:20:34;;;;;;;;;;;;;;;12.12;52.03;102891.72;1040589;28;907;-63
2022/02/27 03:21:25;;;;;;;;;;;;;;;12.12;51.85;102896.22;1040371;28;791;-63
2022/02/27 03:22:15;;;;;;;;;;;;;;;12.11;52.54;102890.00;1040450;28;693;-63
2022/02/27 03:23:06;;;;;;;;;;;;;;;12.11;52.42;102898.00;1040622;28;886;-63
2022/02/27 03:23:56;;;;;;;;;;;;;;;12.11;51.81;102894.47;1041576;28;780;-63
2022/02/27 03:24:46;;;;;;;;;;;;;;;12.10;52.04;102898.94;1040333;28;650;-63
2022/02/27 03:25:37;;;;;;;;;;;;;;;12.09;52.00;102896.31;1040639;28;701;-63
2022/02/27 03:26:27;;;;;;;;;;;;;;;12.08;51.95;102895.44;1040413;28;708;-63
2022/02/27 03:27:18;;;;;;;;;;;;;;;12.08;52.52;102883.88;1040467;28;650;-64
2022/02/27 03:28:08;;;;;;;;;;;;;;;12.10;52.51;102887.38;1040641;28;682;-63
2022/02/27 03:28:58;;;;;;;;;;;;;;;12.09;52.45;102889.19;1040514;28;684;-63
2022/02/27 03:29:49;;;;;;;;;;;;;;;12.10;52.02;102890.03;1040739;28;749;-63
2022/02/27 03:30:39;;;;;;;;;;;;;;;12.11;52.27;102894.47;1040408;28;618;-63
2022/02/27 03:31:30;;;;;;;;;;;;;;;12.08;52.55;102895.44;1040445;28;707;-63
2022/02/27 03:32:20;;;;;;;;;;;;;;;12.08;52.16;102886.56;1041404;28;650;-63
2022/02/27 03:33:10;;;;;;;;;;;;;;;12.06;52.44;102888.41;1040104;28;646;-63
2022/02/27 03:34:01;;;;;;;;;;;;;;;12.08;52.01;102884.75;1040552;28;733;-63
2022/02/27 03:34:51;;;;;;;;;;;;;;;12.07;52.25;102888.34;1040455;28;701;-62
2022/02/27 03:35:42;;;;;;;;;;;;;;;12.06;52.59;102889.28;1040348;28;986;-63
2022/02/27 03:36:32;;;;;;;;;;;;;;;12.09;52.57;102891.84;1040656;28;669;-62
2022/02/27 03:37:22;;;;;;;;;;;;;;;12.07;51.97;102883.00;1040449;28;775;-62
2022/02/27 03:38:13;;;;;;;;;;;;;;;12.06;52.08;102881.28;1040644;28;685;-63
2022/02/27 03:39:03;;;;;;;;;;;;;;;12.06;52.41;102880.41;1041789;28;759;-63
2022/02/27 03:39:54;;;;;;;;;;;;;;;12.06;52.44;102889.28;1040530;28;693;-62
2022/02/27 03:40:44;;;;;;;;;;;;;;;12.05;52.41;102884.88;1040685;28;654;-63
2022/02/27 03:41:35;;;;;;;;;;;;;;;12.04;52.01;102883.13;1040548;28;638;-63
2022/02/27 03:42:25;;;;;;;;;;;;;;;12.05;52.31;102886.66;1040539;28;710;-63
2022/02/27 03:43:15;;;;;;;;;;;;;;;12.05;52.45;102884.88;1040398;28;568;-64
2022/02/27 03:44:06;;;;;;;;;;;;;;;12.04;52.02;102888.47;1040525;28;996;-63
2022/02/27 03:44:56;;;;;;;;;;;;;;;12.04;52.56;102887.59;1040692;28;630;-63
2022/02/27 03:45:47;;;;;;;;;;;;;;;12.05;51.80;102884.88;1040508;28;688;-64
2022/02/27 03:46:37;;;;;;;;;;;;;;;12.06;52.03;102885.75;1040434;28;661;-63
2022/02/27 03:47:28;;;;;;;;;;;;;;;12.06;51.98;102891.09;1041295;28;653;-63
2022/02/27 03:48:18;;;;;;;;;;;;;;;12.05;52.09;102884.88;1040269;28;841;-63
2022/02/27 03:49:09;;;;;;;;;;;;;;;12.06;52.21;102886.63;1041416;28;626;-63
2022/02/27 03:49:59;;;;;;;;;;;;;;;12.08;52.16;102884.75;1041016;28;638;-62
2022/02/27 03:50:49;;;;;;;;;;;;;;;12.06;51.95;102885.75;1040452;28;1144;-62
2022/02/27 03:51:40;;;;;;;;;;;;;;;12.07;52.40;102885.69;1041442;28;684;-63
2022/02/27 03:52:30;;;;;;;;;;;;;;;12.05;52.21;102884.88;1040307;28;835;-63
2022/02/27 03:53:22;;;;;;;;;;;;;;;12.05;51.91;102895.56;1040396;28;622;-63
2022/02/27 03:54:12;;;;;;;;;;;;;;;12.06;52.17;102881.28;1041697;28;713;-63
2022/02/27 03:55:03;;;;;;;;;;;;;;;12.07;52.14;102888.34;1040498;28;622;-63
2022/02/27 03:55:53;;;;;;;;;;;;;;;12.07;52.62;102884.81;1041639;28;692;-63
2022/02/27 03:56:44;;;;;;;;;;;;;;;12.08;52.32;102878.53;1040320;28;838;-62
2022/02/27 03:57:34;;;;;;;;;;;;;;;12.09;52.24;102883.81;1040559;28;701;-63
2022/02/27 03:58:24;;;;;;;;;;;;;;;12.07;51.87;102880.34;1040334;28;705;-62
2022/02/27 03:59:15;;;;;;;;;;;;;;;12.06;52.12;102883.94;1041364;28;649;-63
2022/02/27 04:00:05;;;;;;;;;;;;;;;12.08;52.43;102883.88;1040391;28;634;-63
2022/02/27 04:00:56;;;;;;;;;;;;;;;12.05;52.48;102881.31;1040435;28;838;-62
2022/02/27 04:01:46;;;;;;;;;;;;;;;12.06;51.87;102880.41;1040457;28;705;-63
2022/02/27 04:02:37;;;;;;;;;;;;;;;12.05;51.75;102878.66;1040515;28;702;-63
2022/02/27 04:03:27;;;;;;;;;;;;;;;12.06;52.38;102875.94;1040553;28;622;-63
2022/02/27 04:04:18;;;;;;;;;;;;;;;12.06;52.03;102891.09;1040447;28;693;-63
2022/02/27 04:05:08;;;;;;;;;;;;;;;12.05;52.25;102884.88;1040652;28;670;-63
2022/02/27 04:05:59;;;;;;;;;;;;;;;12.06;51.82;102891.97;1040391;28;765;-62
2022/02/27 04:06:49;;;;;;;;;;;;;;;12.06;51.87;102886.63;1040621;28;863;-64
2022/02/27 04:07:39;;;;;;;;;;;;;;;12.07;51.86;102887.47;1040255;28;734;-63
2022/02/27 04:08:30;;;;;;;;;;;;;;;12.05;52.25;102889.34;1040520;28;645;-63
2022/02/27 04:09:20;;;;;;;;;;;;;;;12.06;52.01;102889.28;1040537;28;857;-63
2022/02/27 04:10:11;;;;;;;;;;;;;;;12.06;52.53;102894.63;1040426;28;629;-63
2022/02/27 04:11:01;;;;;;;;;;;;;;;12.06;52.23;102886.63;1040422;28;1933;-63
2022/02/27 04:11:51;;;;;;;;;;;;;;;12.06;52.24;102888.41;1040491;28;692;-63
2022/02/27 04:12:42;;;;;;;;;;;;;;;12.03;52.24;102891.19;1040384;28;637;-62
2022/02/27 04:13:32;;;;;;;;;;;;;;;12.02;52.26;102889.47;1040435;28;982;-63
2022/02/27 04:14:23;;;;;;;;;;;;;;;12.02;52.35;102893.00;1040400;28;684;-63
2022/02/27 04:15:13;;;;;;;;;;;;;;;12.02;52.51;102884.13;1040564;28;806;-63
2022/02/27 04:16:04;;;;;;;;;;;;;;;12.02;52.48;102890.31;1041319;28;637;-62
2022/02/27 04:16:55;;;;;;;;;;;;;;;12.02;52.44;102886.78;1041378;28;661;-62
2022/02/27 04:17:45;;;;;;;;;;;;;;;12.03;52.66;102883.19;1040623;28;666;-64
2022/02/27 04:18:36;;;;;;;;;;;;;;;12.02;52.20;102884.13;1040426;28;633;-64
2022/02/27 04:19:26;;;;;;;;;;;;;;;12.00;51.94;102884.16;1040459;28;750;-64
2022/02/27 04:20:16;;;;;;;;;;;;;;;12.00;52.07;102889.50;1040318;28;669;-62
2022/02/27 04:21:07;;;;;;;;;;;;;;;12.01;52.16;102885.91;1041288;28;554;-63
2022/02/27 04:21:57;;;;;;;;;;;;;;;12.03;52.51;102881.38;1040303;28;729;-63
2022/02/27 04:22:48;;;;;;;;;;;;;;;12.02;52.36;102878.75;1040376;28;786;-63
2022/02/27 04:23:38;;;;;;;;;;;;;;;12.02;52.46;102889.47;1040558;28;911;-62
2022/02/27 04:24:28;;;;;;;;;;;;;;;12.02;51.92;102886.78;1041536;28;786;-63
2022/02/27 04:25:19;;;;;;;;;;;;;;;12.01;52.14;102883.25;1040393;28;555;-63