Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 11:25:42;;;;;;;1.33;1.00;;;;;;;8.88;100.00;97043.19;5189628;27;20568;-85
2021/12/28 11:28:18;;;;;;;0.83;0.83;;;;;;;9.50;100.00;97042.25;5133080;27;39204;-84
2021/12/28 11:31:05;;;;;;;1.67;0.73;;;;;;;9.94;100.00;97016.31;5133054;27;40834;-84
2021/12/28 11:33:55;;;;;;;0.60;0.60;;;;;;;10.33;100.00;97006.66;5132712;27;41800;-85
2021/12/28 11:36:26;;;;;;;0.60;0.60;;;;;;;10.47;100.00;97013.34;5135105;27;41335;-84
2021/12/28 11:38:55;;;;;;;1.10;1.00;;;;;;;10.63;100.00;97024.19;5132048;27;38933;-85
2021/12/28 11:41:25;;;;;;;0.50;0.50;;;;;;;10.52;100.00;96989.91;5132608;27;40497;-84
2021/12/28 11:43:54;;;;;;;1.53;0.60;;;;;;;10.74;100.00;97014.28;5148805;27;43622;-85
2021/12/28 11:46:23;;;;;;;0.83;0.80;;;;;;;10.80;100.00;97020.81;5132314;27;41050;-85
2021/12/28 11:48:51;;;;;;;0.60;0.60;;;;;;;10.59;100.00;96965.41;5127894;27;38868;-84
2021/12/28 11:51:20;;;;;;;0.60;0.60;;;;;;;10.93;100.00;97015.22;5129877;27;41807;-85
2021/12/28 11:53:49;;;;;;;0.50;0.50;;;;;;;10.98;100.00;97011.16;5148553;27;43363;-83
2021/12/28 11:56:19;;;;;;;0.57;0.57;;;;;;;10.99;100.00;97010.19;5149968;27;43263;-86
2021/12/28 11:58:58;;;;;;;2.60;0.60;;;;;;;11.02;100.00;96998.44;5131384;27;38804;-84
2021/12/28 12:01:49;;;;;;;0.50;0.50;;;;;;;11.23;100.00;97006.22;5131974;27;41215;-84
2021/12/28 12:04:56;;;;;;;0.53;0.50;;;;;;;11.25;100.00;97001.59;5130884;27;42136;-86
2021/12/28 12:07:30;;;;;;;0.60;0.60;;;;;;;11.31;100.00;96999.19;5131216;27;42332;-84
2021/12/28 12:10:30;;;;;;;0.40;0.40;;;;;;;11.49;99.88;97001.91;5133691;27;38996;-84
2021/12/28 12:13:16;;;;;;;1.03;0.90;;;;;;;11.63;99.32;96996.09;5131541;27;40656;-83
2021/12/28 12:15:48;;;;;;;0.67;0.60;;;;;;;11.74;98.02;96992.44;5132409;27;42755;-85
2021/12/28 12:18:19;;;;;;;0.70;0.70;;;;;;;11.68;97.32;96970.00;5130585;27;40837;-86
2021/12/28 12:20:53;;;;;;;1.27;1.10;;;;;;;11.76;96.85;96979.88;5131791;27;39941;-84
2021/12/28 12:23:28;;;;;;;1.53;1.00;;;;;;;11.61;96.48;96958.31;5130268;27;41030;-84
2021/12/28 12:26:05;;;;;;;1.20;0.90;;;;;;;11.75;96.28;96987.00;5148819;27;43248;-84
2021/12/28 12:28:43;;;;;;;0.50;0.50;;;;;;;11.78;95.64;96965.50;5130208;27;41018;-85
2021/12/28 12:31:21;;;;;;;0.60;0.60;;;;;;;11.98;95.39;96979.47;5131467;27;39063;-85
2021/12/28 12:33:49;;;;;;;0.50;0.50;;;;;;;12.04;94.84;96970.06;5126507;27;41793;-85
2021/12/28 12:36:24;;;;;;;0.50;0.50;;;;;;;12.43;93.99;96975.91;5121157;27;42046;-86
2021/12/28 12:38:54;;;;;;;0.40;0.40;;;;;;;12.91;91.98;96970.09;5116798;27;40800;-84
2021/12/28 12:41:23;;;;;;;0.40;0.40;;;;;;;13.48;90.94;96973.91;5117503;27;40085;-85
2021/12/28 12:43:57;;;;;;;0.50;0.50;;;;;;;13.77;90.16;96968.22;5116903;27;41423;-86
2021/12/28 12:46:30;;;;;;;0.53;0.53;;;;;;;13.49;89.31;96958.81;5148380;27;43814;-83
2021/12/28 12:49:20;;;;;;;0.60;0.60;;;;;;;13.20;89.43;96975.13;5134317;27;41405;-84
2021/12/28 12:51:51;;;;;;;0.60;0.60;;;;;;;12.85;90.52;96960.13;5134391;27;38987;-83
2021/12/28 12:54:25;;;;;;;0.60;0.60;;;;;;;12.74;90.71;96970.97;5116232;27;40684;-84
2021/12/28 12:57:06;;;;;;;0.60;0.60;;;;;;;12.49;90.88;96965.47;5134133;27;43212;-83
2021/12/28 12:59:41;;;;;;;0.60;0.60;;;;;;;12.43;91.14;96966.13;5115382;27;41173;-86
2021/12/28 13:02:12;;;;;;;0.70;0.70;;;;;;;12.34;91.05;96969.69;5134624;27;40713;-83
2021/12/28 13:04:59;;;;;;;0.53;0.53;;;;;;;12.23;91.25;96970.75;5117400;27;40910;-84
2021/12/28 13:07:30;;;;;;;0.67;0.60;;;;;;;12.14;91.97;96946.94;5117455;27;42992;-84
2021/12/28 13:10:06;;;;;;;0.40;0.40;;;;;;;12.21;91.79;96954.16;5116962;27;42077;-84
2021/12/28 13:12:36;;;;;;;0.77;0.53;;;;;;;12.20;91.76;96962.28;5116638;27;40536;-84
2021/12/28 13:15:07;;;;;;;1.60;0.40;;;;;;;12.11;91.32;96957.88;5133890;27;42693;-85
2021/12/28 13:17:42;;;;;;;0.57;0.57;;;;;;;12.11;91.79;96957.88;5130223;27;43603;-85
2021/12/28 13:20:19;;;;;;;0.70;0.70;;;;;;;12.04;91.88;96948.84;5117120;27;41177;-85
2021/12/28 13:22:51;;;;;;;0.60;0.60;;;;;;;11.73;91.39;96904.09;5116605;27;38975;-85
2021/12/28 13:25:26;;;;;;;0.80;0.80;;;;;;;12.03;91.74;96953.31;5116114;27;40772;-86
2021/12/28 13:27:55;;;;;;;1.13;1.10;;;;;;;11.95;91.67;96936.50;5133693;27;41771;-84
2021/12/28 13:30:25;;;;;;;0.70;0.70;;;;;;;12.02;91.80;96946.34;5133179;27;41080;-85
2021/12/28 13:32:57;;;;;;;0.70;0.70;;;;;;;11.93;91.63;96930.50;5116482;27;40079;-86
2021/12/28 13:35:26;;;;;;;0.60;0.60;;;;;;;12.00;91.29;96936.84;5116273;27;40385;-85
2021/12/28 13:37:57;;;;;;;1.47;0.70;;;;;;;11.95;91.74;96923.22;5150509;27;43632;-84
2021/12/28 13:40:29;;;;;;;0.50;0.50;;;;;;;11.88;91.83;96910.56;5133370;27;41140;-85
2021/12/28 13:43:09;;;;;;;0.60;0.60;;;;;;;11.91;91.98;96921.84;5147366;27;40620;-85
2021/12/28 13:45:39;;;;;;;0.47;0.47;;;;;;;11.97;91.55;96926.56;5115838;27;41622;-84
2021/12/28 13:48:15;;;;;;;0.70;0.70;;;;;;;11.95;91.55;96928.53;5114231;27;44066;-85
2021/12/28 13:50:46;;;;;;;0.40;0.40;;;;;;;11.82;92.03;96908.53;5116088;27;41708;-86
2021/12/28 13:53:16;;;;;;;1.70;0.50;;;;;;;11.75;91.71;96888.88;5132598;27;40228;-85
2021/12/28 13:55:49;;;;;;;0.57;0.57;;;;;;;11.83;91.87;96904.91;5099734;27;41042;-85
2021/12/28 13:58:36;;;;;;;0.70;0.70;;;;;;;11.86;91.52;96898.47;5115298;27;43056;-87
2021/12/28 14:01:09;;;;;;;0.40;0.40;;;;;;;11.86;91.86;96909.06;5133380;27;41161;-85
2021/12/28 14:03:55;;;;;;;0.50;0.50;;;;;;;11.80;91.93;96894.59;5115375;27;39135;-85
2021/12/28 14:06:23;;;;;;;0.60;0.60;;;;;;;11.72;91.41;96891.00;5115985;27;40857;-85
2021/12/28 14:08:52;;;;;;;0.77;0.77;;;;;;;11.68;91.87;96885.16;5130425;27;42483;-86
2021/12/28 14:11:30;;;;;;;0.60;0.60;;;;;;;11.74;91.68;96894.34;5114917;27;41150;-86
2021/12/28 14:13:58;;;;;;;0.80;0.80;;;;;;;11.72;91.40;96891.84;5114175;27;38869;-86
2021/12/28 14:16:25;;;;;;;0.57;0.57;;;;;;;11.76;91.42;96893.22;5113168;27;41035;-86
2021/12/28 14:18:55;;;;;;;0.60;0.60;;;;;;;11.73;91.61;96880.25;5113603;27;43143;-85
2021/12/28 14:21:27;;;;;;;0.70;0.70;;;;;;;11.77;91.29;96894.88;5131124;27;42454;-86
2021/12/28 14:23:58;;;;;;;0.57;0.50;;;;;;;11.73;91.49;96888.19;5113033;27;39109;-84
2021/12/28 14:26:27;;;;;;;0.70;0.70;;;;;;;11.66;91.37;96892.41;5134205;27;41744;-85
2021/12/28 14:28:58;;;;;;;0.90;0.90;;;;;;;11.76;91.44;96914.41;5113641;27;41943;-86
2021/12/28 14:31:29;;;;;;;0.70;0.70;;;;;;;11.78;91.79;96907.16;5113406;27;41229;-86
2021/12/28 14:34:00;;;;;;;0.90;0.90;;;;;;;11.80;91.09;96905.19;5130658;27;39184;-86
2021/12/28 14:36:33;;;;;;;0.50;0.40;;;;;;;11.69;91.30;96892.13;5114158;27;40734;-86
2021/12/28 14:39:14;;;;;;;0.57;0.57;;;;;;;11.72;91.32;96894.47;5126601;27;43619;-86
2021/12/28 14:41:43;;;;;;;1.43;0.57;;;;;;;11.68;91.31;96886.97;5112877;27;43309;-87
2021/12/28 14:44:24;;;;;;;0.70;0.70;;;;;;;11.65;91.31;96890.75;5129265;27;40244;-85
2021/12/28 14:46:54;;;;;;;0.70;0.70;;;;;;;11.65;91.23;96884.63;5110631;27;40321;-86
