Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:56;;;;;;;3.05;1.70;;;14.10;6.80;;;;;;5027606;28;20211;-61
2022/09/15 00:03:24;;;;;;;7.80;1.60;;;14.00;4.90;;;;;;5018920;28;21072;-61
2022/09/15 00:05:53;;;;;;;5.25;1.70;;;14.00;11.10;;;;;;5049634;28;20291;-61
2022/09/15 00:08:20;;;;;;;2.03;1.40;;;14.00;17.60;;;;;;5032263;28;20891;-62
2022/09/15 00:10:48;;;;;;;2.33;1.35;;;14.10;24.00;;;;;;5040608;28;20227;-62
2022/09/15 00:13:16;;;;;;;4.07;1.58;;;14.20;31.40;;;;;;5015652;28;21227;-62
2022/09/15 00:15:43;;;;;;;5.78;1.73;;;14.10;27.70;;;;;;5048074;28;20201;-61
2022/09/15 00:18:10;;;;;;;5.38;1.67;;;14.20;41.80;;;;;;5029038;28;20211;-61
2022/09/15 00:20:42;;;;;;;2.45;1.23;;;14.10;38.90;;;;;;5037998;28;20697;-61
2022/09/15 00:23:09;;;;;;;2.10;1.50;;;14.10;44.00;;;;;;5045832;28;20209;-61
2022/09/15 00:25:41;;;;;;;2.25;1.48;;;14.20;47.90;;;;;;5031150;28;20200;-62
2022/09/15 00:28:07;;;;;;;3.88;1.50;;;14.20;48.80;;;;;;5048193;28;20215;-61
2022/09/15 00:30:34;;;;;;;4.60;1.70;;;14.30;56.30;;;;;;5011823;28;20733;-61
2022/09/15 00:33:01;;;;;;;5.80;1.77;;;14.20;53.70;;;;;;5026931;28;20212;-61
2022/09/15 00:35:28;;;;;;;3.13;1.40;;;14.30;63.20;;;;;;5021320;28;20216;-62
2022/09/15 00:37:56;;;;;;;7.10;1.83;;;14.20;60.70;;;;;;5031329;28;20208;-61
2022/09/15 00:40:22;;;;;;;2.38;1.55;;;15.00;67.60;;;;;;5034355;28;20227;-62
2022/09/15 00:42:49;;;;;;;4.47;1.75;;;14.30;68.00;;;;;;5045021;28;20216;-61
2022/09/15 00:45:17;;;;;;;4.72;1.88;;;14.70;72.40;;;;;;5017030;28;20215;-62
2022/09/15 00:47:44;;;;;;;2.38;1.48;;;14.60;79.60;;;;;;5041975;28;20189;-61
2022/09/15 00:50:16;;;;;;;5.20;1.75;;;14.50;83.20;;;;;;5031337;28;20671;-62
2022/09/15 00:52:46;;;;;;;5.10;1.80;;;14.40;83.60;;;;;;5022478;28;20209;-61
2022/09/15 00:55:18;;;;;;;3.45;1.75;;;14.40;83.10;;;;;;5030108;28;20205;-61
2022/09/15 00:57:50;;;;;;;4.95;1.73;;;14.50;89.70;;;;;;5026206;28;20740;-61
2022/09/15 01:00:20;;;;;;;5.40;1.67;;;14.50;90.60;;;;;;5020879;28;20211;-62
2022/09/15 01:02:47;;;;;;;3.90;2.05;;;14.50;92.30;;;;;;5035371;28;20882;-61
2022/09/15 01:05:16;;;;;;;8.60;1.90;;;14.50;96.30;;;;;;5007694;28;20201;-62
2022/09/15 01:07:47;;;;;;;3.38;1.65;;;14.50;94.90;;;;;;5035274;28;20205;-62
2022/09/15 01:10:21;;;;;;;5.32;2.00;;;14.60;96.10;;;;;;5018521;28;21010;-62
2022/09/15 01:12:48;;;;;;;5.28;2.00;;;14.60;97.50;;;;;;5033939;28;20208;-62
2022/09/15 01:15:15;;;;;;;3.78;1.90;;;13.90;98.90;;;;;;5013976;28;20217;-62
2022/09/15 01:17:58;;;;;;;3.47;1.98;;;14.70;98.50;;;;;;5019953;28;20205;-61
2022/09/15 01:20:58;;;;;;;3.13;1.88;;;14.80;99.90;;;;;;5031984;28;20204;-61
2022/09/15 01:24:04;;;;;;;3.05;2.10;;;14.70;99.10;;;;;;5023822;28;20205;-62
2022/09/15 01:27:05;;;;;;;3.47;1.83;;;14.60;99.90;;;;;;5029717;28;20833;-62
2022/09/15 01:30:01;;;;;;;5.15;2.10;;;14.50;99.90;;;;;;5032346;28;20236;-62
2022/09/15 01:35:44;;;;;;;3.67;2.00;;;14.80;99.90;;;;;;4959240;28;20238;-62
2022/09/15 01:38:18;;;;;;;7.28;2.15;;;14.80;99.90;;;;;;4982004;28;20806;-61
2022/09/15 01:40:50;;;;;;;3.58;2.08;;;14.90;99.90;;;;;;5005019;28;20202;-61
2022/09/15 01:43:22;;;;;;;5.68;2.38;;;15.10;99.90;;;;;;5030809;28;20287;-61
2022/09/15 01:45:52;;;;;;;4.07;2.20;;;14.70;99.90;;;;;;5022273;28;20197;-62
2022/09/15 01:48:21;;;;;;;5.88;2.50;;;14.90;99.90;;;;;;5009203;28;20215;-62
2022/09/15 01:50:51;;;;;;;4.63;2.47;;;13.70;99.90;;;;;;5030670;28;20709;-62
2022/09/15 01:53:21;;;;;;;7.60;2.25;;;14.90;99.90;;;;;;5034831;28;20200;-61
2022/09/15 01:55:53;;;;;;;2.20;1.92;;;15.20;99.90;;;;;;5033682;28;20550;-61
2022/09/15 01:58:21;;;;;;;4.82;2.10;;;15.00;99.90;;;;;;5026432;28;20204;-61
2022/09/15 02:00:53;;;;;;;3.28;1.98;;;15.00;99.90;;;;;;5033617;28;20201;-62
2022/09/15 02:03:25;;;;;;;7.88;2.20;;;14.40;99.90;;;;;;4988301;28;21094;-62
2022/09/15 02:05:57;;;;;;;7.03;2.05;;;15.00;99.90;;;;;;5028427;28;20201;-61
2022/09/15 02:08:34;;;;;;;4.82;1.80;;;15.10;99.90;;;;;;5024901;28;20370;-62
2022/09/15 02:11:13;;;;;;;2.47;1.83;;;15.00;99.90;;;;;;5018252;28;20236;-61
2022/09/15 02:13:47;;;;;;;5.40;1.77;;;15.00;99.90;;;;;;5031396;28;20206;-61
2022/09/15 02:16:19;;;;;;;2.35;1.80;;;14.20;99.90;;;;;;5019628;28;20201;-62
2022/09/15 02:18:57;;;;;;;2.55;1.35;;;15.00;99.90;;;;;;5007243;28;20848;-62
2022/09/15 02:21:28;;;;;;;5.13;1.70;;;14.70;99.90;;;;;;5027595;28;20229;-62
2022/09/15 02:24:00;;;;;;;2.30;1.70;;;14.90;99.90;;;;;;5037016;28;20208;-61
2022/09/15 02:26:28;;;;;;;2.85;2.13;;;15.20;99.90;;;;;;5028628;28;20229;-62
2022/09/15 02:28:57;;;;;;;7.20;2.20;;;14.90;99.90;;;;;;5025040;28;20600;-62
2022/09/15 02:31:29;;;;;;;3.10;1.65;;;14.70;99.90;;;;;;5019429;28;22495;-61
2022/09/15 02:34:00;;;;;;;3.60;2.00;;;13.60;99.90;;;;;;5004869;28;20217;-62
2022/09/15 02:36:30;;;;;;;5.40;2.00;;;15.10;99.90;;;;;;5038373;28;20212;-62
2022/09/15 02:39:03;;;;;;;5.22;1.98;;;15.00;99.90;;;;;;5026109;28;20244;-62
2022/09/15 02:41:30;;;;;;;4.32;1.80;;;15.00;99.90;;;;;;5027828;28;20233;-62
2022/09/15 02:43:57;;;;;;;3.92;1.90;;;15.00;99.90;;;;;;5027184;28;20206;-62
2022/09/15 02:46:24;;;;;;;7.25;1.90;;;15.00;99.90;;;;;;5047242;28;20205;-62
2022/09/15 02:48:52;;;;;;;6.55;2.03;;;15.00;99.90;;;;;;5037960;28;20254;-62
2022/09/15 02:51:19;;;;;;;3.13;2.00;;;15.00;99.90;;;;;;5014019;28;20290;-62
2022/09/15 02:53:46;;;;;;;5.05;1.60;;;15.00;99.90;;;;;;5010067;28;20208;-62
2022/09/15 02:56:15;;;;;;;5.03;1.80;;;15.00;99.90;;;;;;5035113;28;20206;-61
2022/09/15 02:58:42;;;;;;;3.45;1.95;;;15.00;99.90;;;;;;5039832;28;20204;-62
2022/09/15 03:01:14;;;;;;;2.35;2.15;;;15.00;99.90;;;;;;5009230;28;20205;-62
2022/09/15 03:03:42;;;;;;;3.65;1.95;;;15.00;99.90;;;;;;5030127;28;20212;-61
2022/09/15 03:06:17;;;;;;;3.97;1.70;;;15.10;99.90;;;;;;5020199;28;20214;-61
2022/09/15 03:08:47;;;;;;;3.40;1.73;;;15.10;99.90;;;;;;5021412;28;20223;-62
2022/09/15 03:11:14;;;;;;;3.65;1.73;;;15.00;99.90;;;;;;5019157;28;20224;-62
2022/09/15 03:13:41;;;;;;;4.72;1.60;;;15.00;99.90;;;;;;5039459;28;20312;-61
2022/09/15 03:16:12;;;;;;;3.67;1.90;;;15.10;99.90;;;;;;4999346;28;20865;-61
2022/09/15 03:18:39;;;;;;;2.30;1.55;;;15.00;99.90;;;;;;5026354;28;20889;-61
2022/09/15 03:21:09;;;;;;;3.78;2.00;;;15.10;99.90;;;;;;5037287;28;20196;-62
2022/09/15 03:23:37;;;;;;;2.38;1.67;;;14.80;99.90;;;;;;4999288;28;20204;-62
2022/09/15 03:26:06;;;;;;;6.85;1.92;;;15.10;99.90;;;;;;5023357;28;20219;-61
2022/09/15 03:28:33;;;;;;;4.55;1.80;;;15.10;99.90;;;;;;5032107;28;20332;-62
2022/09/15 03:31:00;;;;;;;4.47;1.88;;;15.10;99.90;;;;;;5024959;28;20204;-62
2022/09/15 03:33:28;;;;;;;5.57;1.70;;;15.10;99.90;;;;;;5013030;28;20255;-61
2022/09/15 03:35:55;;;;;;;9.60;2.08;;;15.00;99.90;;;;;;5037446;28;20582;-62
2022/09/15 03:38:23;;;;;;;7.30;2.15;;;15.00;99.90;;;;;;5009130;28;20221;-62
2022/09/15 03:41:00;;;;;;;4.25;1.80;;;15.10;99.90;;;;;;5027892;28;21687;-62
2022/09/15 03:43:27;;;;;;;7.40;1.90;;;15.10;99.90;;;;;;5022323;28;20213;-62
2022/09/15 03:45:54;;;;;;;7.82;1.85;;;15.10;99.90;;;;;;5026444;28;20928;-61
2022/09/15 03:48:21;;;;;;;6.25;1.70;;;15.00;99.90;;;;;;5021934;28;20205;-62
2022/09/15 03:50:48;;;;;;;4.65;1.50;;;15.10;99.90;;;;;;5025101;28;20224;-61
2022/09/15 03:53:15;;;;;;;2.03;1.50;;;15.00;99.90;;;;;;5004394;28;20228;-62
2022/09/15 03:55:42;;;;;;;3.17;1.40;;;15.00;99.90;;;;;;5021558;28;20587;-62
2022/09/15 03:58:10;;;;;;;8.90;1.80;;;15.00;99.90;;;;;;5024214;28;20216;-61
2022/09/15 04:00:37;;;;;;;3.67;1.38;;;15.20;99.90;;;;;;5032268;28;20213;-62
2022/09/15 04:03:05;;;;;;;6.00;1.67;;;14.80;99.90;;;;;;5028589;28;20215;-62
2022/09/15 04:05:32;;;;;;;6.15;1.67;;;15.00;99.90;;;;;;5040584;28;21087;-61
2022/09/15 04:07:59;;;;;;;2.72;1.38;;;15.00;99.90;;;;;;5004868;28;20217;-62
2022/09/15 04:10:26;;;;;;;6.32;1.65;;;15.00;99.90;;;;;;5022776;28;20197;-61
2022/09/15 04:12:53;;;;;;;9.63;1.63;;;15.00;99.90;;;;;;5025462;28;20224;-62
2022/09/15 04:15:22;;;;;;;4.47;1.33;;;15.00;99.90;;;;;;5040850;28;20237;-62
2022/09/15 04:17:49;;;;;;;3.10;1.60;;;15.00;99.90;;;;;;5045884;28;20200;-62
2022/09/15 04:20:17;;;;;;;2.75;1.40;;;15.00;99.90;;;;;;5036050;28;20197;-61
2022/09/15 04:22:44;;;;;;;1.75;1.10;;;15.00;99.90;;;;;;5013571;28;20795;-62
2022/09/15 04:25:11;;;;;;;4.15;1.45;;;15.30;99.90;;;;;;5029131;28;20228;-62
2022/09/15 04:27:38;;;;;;;5.20;1.50;;;15.00;99.90;;;;;;5031689;28;20874;-62
2022/09/15 04:30:06;;;;;;;2.80;1.77;;;14.90;99.90;;;;;;5025208;28;20233;-62
2022/09/15 04:32:35;;;;;;;1.38;1.17;;;14.80;99.90;;;;;;5027415;28;20222;-62
2022/09/15 04:35:03;;;;;;;4.35;1.13;;;15.00;99.90;;;;;;5016528;28;20205;-61
2022/09/15 04:37:30;;;;;;;5.38;1.38;;;14.70;99.90;;;;;;5027198;28;20205;-61
2022/09/15 04:39:57;;;;;;;2.30;1.23;;;14.90;99.90;;;;;;5018492;28;20623;-61
2022/09/15 04:42:24;;;;;;;6.30;1.48;;;14.90;99.90;;;;;;5021747;28;20209;-62
2022/09/15 04:44:51;;;;;;;6.25;1.77;;;14.80;99.90;;;;;;5032835;28;20204;-61
2022/09/15 04:47:18;;;;;;;3.13;1.30;;;14.70;99.90;;;;;;5041967;28;20204;-61
2022/09/15 04:49:46;;;;;;;5.47;1.50;;;15.00;99.90;;;;;;5013822;28;21042;-62
2022/09/15 04:52:13;;;;;;;4.78;1.42;;;14.80;99.90;;;;;;5016959;28;20731;-61
2022/09/15 04:54:40;;;;;;;2.83;0.90;;;14.70;98.10;;;;;;4997543;28;20235;-62
2022/09/15 04:57:08;;;;;;;4.07;1.30;;;14.70;98.00;;;;;;5022093;28;20224;-62
2022/09/15 04:59:35;;;;;;;3.33;1.02;;;14.60;97.50;;;;;;5029901;28;20216;-62
2022/09/15 05:02:02;;;;;;;2.10;0.82;;;14.40;96.90;;;;;;5032802;28;20726;-61
2022/09/15 05:04:29;;;;;;;6.65;1.15;;;14.60;95.90;;;;;;5007296;28;20232;-63
2022/09/15 05:06:57;;;;;;;7.72;1.33;;;14.50;97.30;;;;;;5034726;28;20208;-62
2022/09/15 05:09:25;;;;;;;3.85;1.40;;;14.60;96.40;;;;;;4999594;28;20205;-62
2022/09/15 05:11:52;;;;;;;1.70;1.00;;;14.70;97.20;;;;;;5028018;28;20212;-61
2022/09/15 05:14:18;;;;;;;6.32;1.33;;;14.60;98.40;;;;;;5040087;28;20197;-62
2022/09/15 05:16:45;;;;;;;3.05;1.05;;;14.70;97.10;;;;;;5010686;28;20213;-62
2022/09/15 05:19:12;;;;;;;6.40;1.40;;;14.50;99.30;;;;;;5040599;28;20197;-62
2022/09/15 05:21:39;;;;;;;3.67;1.33;;;14.60;97.70;;;;;;5006406;28;20228;-62
2022/09/15 05:24:07;;;;;;;7.30;1.60;;;14.60;98.90;;;;;;5007844;28;20207;-62
2022/09/15 05:26:34;;;;;;;2.70;1.23;;;14.80;97.80;;;;;;5025068;28;20200;-61
2022/09/15 05:29:01;;;;;;;8.13;1.38;;;14.70;96.10;;;;;;5021878;28;20236;-61
2022/09/15 05:31:30;;;;;;;4.15;1.30;;;14.70;96.90;;;;;;5037682;28;20213;-62
2022/09/15 05:33:59;;;;;;;5.55;1.48;;;14.50;95.50;;;;;;5044043;28;20232;-61
2022/09/15 05:36:26;;;;;;;5.13;1.20;;;14.70;96.90;;;;;;5031571;28;20208;-62
2022/09/15 05:38:55;;;;;;;5.53;1.40;;;14.50;95.60;;;;;;5032959;28;20209;-62
2022/09/15 05:41:24;;;;;;;2.17;1.10;;;14.50;95.30;;;;;;5014679;28;20220;-62
2022/09/15 05:43:51;;;;;;;1.30;0.90;;;14.50;95.50;;;;;;5033362;28;20209;-62
2022/09/15 05:46:20;;;;;;;5.88;1.10;;;14.50;95.50;;;;;;5044167;28;20197;-61
2022/09/15 05:48:47;;;;;;;7.15;1.30;;;15.20;96.70;;;;;;5051806;28;20193;-62
2022/09/15 05:51:14;;;;;;;5.38;1.27;;;14.60;94.50;;;;;;5035051;28;20237;-62
2022/09/15 05:53:41;;;;;;;6.57;1.58;;;14.60;95.70;;;;;;5034901;28;20224;-62
2022/09/15 05:56:11;;;;;;;4.05;1.35;;;14.80;95.50;;;;;;5020777;28;20209;-62
2022/09/15 05:58:41;;;;;;;2.80;1.10;;;14.60;94.00;;;;;;5047290;28;20197;-61
2022/09/15 06:01:13;;;;;;;4.47;1.30;;;14.60;93.40;;;;;;5023072;28;20204;-62
2022/09/15 06:03:40;;;;;;;5.95;1.25;;;14.60;93.60;;;;;;5047757;28;20212;-61
2022/09/15 06:06:07;;;;;;;3.67;1.08;;;14.40;94.90;;;;;;5022908;28;20309;-62
2022/09/15 06:08:36;;;;;;;8.95;1.20;;;14.50;93.30;;;;;;5050059;28;20292;-61
2022/09/15 06:11:05;;;;;;;2.67;1.10;;;14.40;93.90;;;;;;5000824;28;20212;-62
2022/09/15 06:13:32;;;;;;;7.05;1.58;;;14.50;91.90;;;;;;5043974;28;20229;-63
2022/09/15 06:16:06;;;;;;;1.40;0.80;;;14.60;91.80;;;;;;5028784;28;20223;-61
2022/09/15 06:18:34;;;;;;;3.08;0.75;;;14.60;91.40;;;;;;5044980;28;20694;-61
2022/09/15 06:21:04;;;;;;;5.78;1.70;;;14.60;91.80;;;;;;5033209;28;20201;-62
2022/09/15 06:23:31;;;;;;;5.10;1.10;;;14.50;90.60;;;;;;5042299;22;20224;-62
2022/09/15 06:26:05;;;;;;;7.03;1.08;;;14.60;89.10;;;;;;4997881;28;20201;-62
2022/09/15 06:28:31;;;;;;;10.88;1.30;;;14.60;90.90;;;;;;5037757;28;20301;-62
2022/09/15 06:30:58;;;;;;;6.80;1.38;;;14.50;90.00;;;;;;5023956;28;20224;-62
2022/09/15 06:33:27;;;;;;;6.63;1.20;;;14.70;88.40;;;;;;5016662;28;20232;-62
2022/09/15 06:35:53;;;;;;;1.63;0.75;;;14.70;87.20;;;;;;5037806;28;20204;-61
2022/09/15 06:38:21;;;;;;;6.30;1.10;;;;;;;;;;5012498;28;20228;-61
2022/09/15 06:40:55;;;;;;;3.30;0.75;;;14.70;77.80;;;;;;5002755;28;20740;-62
2022/09/15 06:43:22;;;;;;;3.83;1.13;;;14.70;81.30;;;;;;5020879;28;20341;-62
2022/09/15 06:45:49;;;;;;;2.47;0.80;;;15.10;82.50;;;;;;5023572;28;20216;-62
2022/09/15 06:48:16;;;;;;;3.65;1.05;;;14.70;77.90;;;;;;5038941;22;20233;-61
2022/09/15 06:50:44;;;;;;;2.13;0.93;;;14.90;81.20;;;;;;5019290;28;20247;-62
2022/09/15 06:53:11;;;;;;;5.85;1.65;;;14.80;78.20;;;;;;4988057;28;20252;-62
2022/09/15 06:55:38;;;;;;;1.83;0.70;;;14.80;75.70;;;;;;5007898;28;20217;-62
2022/09/15 06:58:05;;;;;;;2.97;1.08;;;14.70;74.60;;;;;;4969338;28;20311;-61
2022/09/15 07:00:31;;;;;;;4.57;0.95;;;14.80;72.10;;;;;;5027095;28;20205;-61
2022/09/15 07:02:58;;;;;;;2.00;0.75;;;14.80;67.90;;;;;;4987743;28;20229;-61
2022/09/15 07:05:25;;;;;;;4.65;1.10;;;14.90;67.70;;;;;;5007218;28;20226;-61
2022/09/15 07:07:53;;;;;;;3.85;1.40;;;14.80;67.10;;;;;;4998645;28;20223;-62
2022/09/15 07:10:20;;;;;;;3.90;1.02;;;14.90;61.80;;;;;;5006786;28;20245;-62
2022/09/15 07:12:47;;;;;;;5.82;1.30;;;14.80;58.60;;;;;;4997346;28;21360;-61
2022/09/15 07:15:14;;;;;;;2.25;0.95;;;15.00;62.30;;;;;;5010010;28;20248;-62
2022/09/15 07:17:40;;;;;;;2.63;0.82;;;15.10;59.00;;;;;;5008855;28;20236;-62
2022/09/15 07:20:09;;;;;;;4.15;1.00;;;14.70;56.50;;;;;;5009896;28;20702;-61
2022/09/15 07:22:35;;;;;;;4.60;1.05;;;15.20;54.00;;;;;;5010446;28;20226;-61
2022/09/15 07:25:04;;;;;;;2.42;0.90;;;15.00;46.40;;;;;;4993775;28;21176;-61
2022/09/15 07:27:31;;;;;;;4.32;1.05;;;15.00;48.70;;;;;;4988847;28;20225;-62
2022/09/15 07:29:58;;;;;;;6.82;1.30;;;15.10;49.10;;;;;;5003707;28;20640;-62
2022/09/15 07:32:25;;;;;;;3.03;0.80;;;15.20;41.00;;;;;;5005138;28;20271;-61
2022/09/15 07:34:52;;;;;;;2.58;1.20;;;15.10;40.60;;;;;;5005705;28;20264;-61
2022/09/15 07:37:20;;;;;;;3.72;1.08;;;15.10;34.70;;;;;;5006223;28;20232;-61
2022/09/15 07:39:46;;;;;;;3.38;0.95;;;15.40;35.00;;;;;;5005666;28;20225;-62
2022/09/15 07:42:14;;;;;;;3.85;0.98;;;15.20;28.50;;;;;;4988434;28;22258;-61
2022/09/15 07:44:41;;;;;;;3.47;0.75;;;15.20;33.70;;;;;;5012934;28;20821;-61
2022/09/15 07:47:11;;;;;;;2.30;0.82;;;15.40;13.80;;;;;;5008358;28;20216;-61
2022/09/15 07:49:38;;;;;;;2.10;0.80;;;15.40;18.80;;;;;;5002928;28;20251;-62
2022/09/15 07:52:04;;;;;;;2.08;1.00;;;15.30;6.60;;;;;;5019452;28;20228;-61
2022/09/15 07:54:31;;;;;;;1.83;0.60;;;15.20;2.60;;;;;;5004423;28;20232;-61
2022/09/15 07:56:58;;;;;;;0.50;0.50;;;15.60;11.90;;;;;;5018740;28;20211;-61
2022/09/15 07:59:26;;;;;;;1.27;0.55;;;15.50;4.90;;;;;;4987331;28;20231;-62
2022/09/15 08:01:53;;;;;;;5.95;0.90;;;15.00;25.10;;;;;;5011132;28;20228;-61
2022/09/15 08:04:20;;;;;;;1.13;0.70;;;15.30;36.20;;;;;;4967784;28;20370;-61
2022/09/15 08:06:47;;;;;;;1.77;0.68;;;14.60;44.00;;;;;;5012641;28;20217;-61
2022/09/15 08:09:16;;;;;;;2.72;0.90;;;14.50;51.70;;;;;;4991465;28;20229;-61
2022/09/15 08:11:43;;;;;;;4.32;1.15;;;14.70;64.10;;;;;;4980847;28;20230;-61
2022/09/15 08:14:10;;;;;;;9.00;1.20;;;14.70;82.60;;;;;;4989891;28;20295;-61
2022/09/15 08:16:38;;;;;;;10.35;1.15;;;14.50;78.10;;;;;;5010440;28;20363;-61
2022/09/15 08:19:06;;;;;;;4.60;0.98;;;14.50;93.80;;;;;;4994915;28;20224;-61
2022/09/15 08:21:33;;;;;;;2.72;0.90;;;14.50;96.00;;;;;;4993536;28;20233;-61
2022/09/15 08:24:00;;;;;;;4.80;1.10;;;14.80;97.80;;;;;;5009203;28;20221;-62
2022/09/15 08:26:28;;;;;;;3.67;0.95;;;14.60;96.50;;;;;;4980599;28;20679;-62
2022/09/15 08:28:55;;;;;;;4.60;1.40;;;14.60;97.90;;;;;;4985128;28;20240;-62
2022/09/15 08:31:23;;;;;;;6.53;1.00;;;14.70;97.20;;;;;;5003069;28;20221;-62
2022/09/15 08:33:53;;;;;;;3.63;1.20;;;14.70;98.20;;;;;;5023207;28;20282;-62
2022/09/15 08:36:20;;;;;;;2.67;0.80;;;15.20;99.30;;;;;;4997702;28;20201;-62
2022/09/15 08:38:47;;;;;;;1.60;0.90;;;14.80;95.60;;;;;;5007182;28;20229;-62
2022/09/15 08:41:18;;;;;;;3.45;1.25;;;14.80;93.20;;;;;;4992246;28;20229;-62
2022/09/15 08:43:50;;;;;;;2.85;0.75;;;15.20;93.80;;;;;;4983017;28;20282;-62
2022/09/15 08:46:21;;;;;;;2.42;0.80;;;15.10;91.70;;;;;;5014352;28;20275;-62
2022/09/15 08:48:55;;;;;;;3.20;0.75;;;15.00;81.10;;;;;;5021290;28;20619;-62
2022/09/15 08:51:29;;;;;;;2.42;0.95;;;13.80;79.90;;;;;;4986368;28;20229;-61
2022/09/15 08:54:02;;;;;;;1.70;0.90;;;15.00;75.30;;;;;;5005106;28;20240;-62
2022/09/15 08:56:30;;;;;;;3.70;0.98;;;15.20;64.30;;;;;;5014226;28;20202;-62
2022/09/15 08:58:56;;;;;;;3.45;0.80;;;15.10;63.50;;;;;;4984754;28;20955;-62
2022/09/15 09:01:40;;;;;;;2.30;1.02;;;15.40;66.00;;;;;;5014049;28;20789;-62
2022/09/15 09:04:38;;;;;;;5.30;0.77;;;15.50;52.50;;;;;;5025802;28;20312;-62
2022/09/15 09:07:18;;;;;;;1.60;0.77;;;15.50;42.40;;;;;;5000157;28;20326;-62
2022/09/15 09:09:52;;;;;;;1.55;0.70;;;15.50;45.00;;;;;;5012387;28;20202;-61
2022/09/15 09:12:31;;;;;;;2.97;1.00;;;15.50;46.40;;;;;;5004243;28;20228;-62
2022/09/15 09:15:07;;;;;;;4.35;1.17;;;16.20;54.30;;;;;;4982006;28;20355;-62
2022/09/15 09:17:47;;;;;;;2.33;0.70;;;15.50;54.10;;;;;;5010066;28;20225;-61
2022/09/15 09:20:37;;;;;;;3.47;1.10;;;15.90;54.90;;;;;;5010736;28;20217;-62
2022/09/15 09:23:11;;;;;;;4.25;1.20;;;15.90;27.70;;;;;;5013065;28;20449;-62
2022/09/15 09:25:39;;;;;;;6.15;0.90;;;16.00;35.60;;;;;;5006450;28;20225;-63
2022/09/15 09:28:15;;;;;;;4.28;1.10;;;16.00;32.80;;;;;;5000754;28;20213;-62
2022/09/15 09:30:42;;;;;;;6.13;1.10;;;;;;;;;;4995723;28;21056;-62
2022/09/15 09:33:21;;;;;;;4.50;0.75;;;16.20;33.80;;;;;;5009433;28;20210;-62
2022/09/15 09:35:51;;;;;;;2.17;1.10;;;16.20;34.90;;;;;;5003631;28;21083;-62
2022/09/15 09:38:21;;;;;;;8.43;0.90;;;15.90;37.40;;;;;;5005120;28;20233;-62
2022/09/15 09:40:49;;;;;;;2.35;0.93;;;15.50;38.30;;;;;;5015449;28;20202;-63
2022/09/15 09:43:16;;;;;;;2.95;0.80;;;15.90;39.70;;;;;;5000997;28;20229;-62
2022/09/15 09:45:44;;;;;;;2.60;0.60;;;16.00;49.10;;;;;;4987810;28;20229;-63
2022/09/15 09:48:18;;;;;;;1.98;0.80;;;16.00;47.30;;;;;;5013250;28;20240;-62
2022/09/15 09:50:44;;;;;;;3.65;1.10;;;16.20;46.00;;;;;;5012763;28;20201;-63
2022/09/15 09:53:27;;;;;;;3.38;1.13;;;16.30;29.50;;;;;;5016127;28;20198;-63
2022/09/15 09:55:55;;;;;;;2.83;0.95;;;16.40;14.10;;;;;;5013549;28;20266;-62
2022/09/15 09:58:23;;;;;;;3.67;0.82;;;16.20;12.10;;;;;;4991553;28;20212;-62
2022/09/15 10:00:51;;;;;;;2.00;0.93;;;16.30;23.20;;;;;;5019698;28;20283;-62
2022/09/15 10:03:20;;;;;;;2.22;0.93;;;16.30;1.00;;;;;;4979903;28;20793;-62
2022/09/15 10:06:01;;;;;;;2.58;0.88;;;16.40;1.00;;;;;;5024090;28;20201;-63
2022/09/15 10:08:30;;;;;;;1.95;0.93;;;16.40;11.80;;;;;;4989368;28;20204;-62
2022/09/15 10:11:02;;;;;;;4.65;0.98;;;16.90;13.70;;;;;;5008720;28;20213;-62
2022/09/15 10:13:29;;;;;;;3.85;0.93;;;16.20;16.20;;;;;;5006584;28;20206;-62
2022/09/15 10:15:58;;;;;;;5.88;1.17;;;16.10;24.90;;;;;;5010885;28;20209;-62
2022/09/15 10:18:32;;;;;;;1.05;0.47;;;16.20;42.40;;;;;;4977861;28;20766;-63
2022/09/15 10:21:00;;;;;;;2.42;0.77;;;16.00;37.40;;;;;;5024410;28;20201;-62
2022/09/15 10:23:30;;;;;;;2.17;0.88;;;16.00;30.20;;;;;;4996515;28;20209;-64
2022/09/15 10:26:18;;;;;;;3.05;0.80;;;16.70;29.90;;;;;;5015502;28;20647;-62
2022/09/15 10:29:05;;;;;;;2.13;0.73;;;16.00;8.20;;;;;;5008226;28;20198;-62
2022/09/15 10:31:33;;;;;;;2.05;1.02;;;16.20;1.00;;;;;;4981227;28;20205;-63
2022/09/15 10:34:32;;;;;;;2.50;0.60;;;16.20;1.00;;;;;;5010864;28;20225;-62
2022/09/15 10:37:08;;;;;;;2.13;0.60;;;16.20;1.00;;;;;;5018642;28;20217;-62
2022/09/15 10:39:49;;;;;;;3.25;0.70;;;16.30;1.00;;;;;;4997090;28;20208;-62
2022/09/15 10:42:27;;;;;;;2.78;0.80;;;16.20;21.00;;;;;;5013570;28;20229;-63
2022/09/15 10:45:20;;;;;;;1.10;0.70;;;16.20;25.00;;;;;;4974808;28;20205;-63
2022/09/15 10:47:54;;;;;;;2.88;0.93;;;;;;;;;;4967466;28;20216;-62
2022/09/15 10:50:28;;;;;;;3.20;0.90;;;15.80;68.50;;;;;;4995397;28;20218;-62
2022/09/15 10:53:16;;;;;;;1.98;0.73;;;15.90;79.40;;;;;;5013076;28;20638;-61
2022/09/15 10:55:56;;;;;;;6.28;1.15;;;15.90;71.40;;;;;;4982808;28;20234;-62
2022/09/15 10:58:36;;;;;;;2.95;0.88;;;16.10;78.80;;;;;;4995639;28;20205;-63
2022/09/15 11:01:22;;;;;;;3.10;0.95;;;15.90;74.00;;;;;;4982754;28;20209;-61
2022/09/15 11:04:12;;;;;;;3.67;0.88;;;15.90;66.80;;;;;;4968031;28;21388;-61
2022/09/15 11:06:46;;;;;;;4.57;1.08;;;15.90;54.60;;;;;;5005497;28;20233;-61
2022/09/15 11:09:18;;;;;;;1.65;0.88;;;16.10;57.00;;;;;;4981393;28;20518;-61
2022/09/15 11:11:58;;;;;;;1.80;1.25;;;16.20;50.50;;;;;;4974623;28;20236;-62
2022/09/15 11:14:38;;;;;;;1.55;1.05;;;17.30;41.10;;;;;;4974983;28;20217;-62
2022/09/15 11:17:18;;;;;;;1.48;0.60;;;16.40;20.20;;;;;;5001566;28;20225;-61
2022/09/15 11:20:18;;;;;;;10.18;0.90;;;16.30;15.80;;;;;;4965219;28;20228;-61
2022/09/15 11:22:50;;;;;;;3.00;0.75;;;16.40;13.40;;;;;;4993543;28;20205;-62
2022/09/15 11:25:20;;;;;;;4.53;0.70;;;16.50;3.90;;;;;;4982168;28;20205;-61
2022/09/15 11:27:54;;;;;;;2.28;0.90;;;16.60;3.70;;;;;;4994378;28;20278;-61
2022/09/15 11:30:23;;;;;;;3.08;1.30;;;16.70;1.00;;;;;;4972136;28;20210;-61
2022/09/15 11:32:55;;;;;;;1.02;0.70;;;17.90;1.00;;;;;;4982613;28;20225;-61
2022/09/15 11:35:33;;;;;;;1.73;0.60;;;16.60;1.00;;;;;;4982104;28;21036;-61
2022/09/15 11:38:09;;;;;;;3.58;1.35;;;16.30;1.00;;;;;;5013933;28;20347;-62
2022/09/15 11:40:41;;;;;;;1.30;0.70;;;16.10;1.00;;;;;;4978059;28;20239;-61
2022/09/15 11:43:18;;;;;;;1.40;0.70;;;17.10;1.00;;;;;;4982253;28;20912;-61
2022/09/15 11:45:50;;;;;;;1.42;0.70;;;15.90;1.00;;;;;;4995328;28;20205;-61
2022/09/15 11:48:22;;;;;;;2.42;0.88;;;16.00;1.00;;;;;;4997134;28;20217;-61
2022/09/15 11:50:54;;;;;;;0.65;0.65;;;15.90;1.00;;;;;;4989786;28;20390;-61
2022/09/15 11:53:30;;;;;;;4.75;1.02;;;16.10;1.00;;;;;;5018098;28;20194;-61
2022/09/15 11:56:05;;;;;;;1.85;0.70;;;16.40;1.00;;;;;;5004365;28;20612;-61
2022/09/15 11:58:50;;;;;;;1.35;0.85;;;16.30;1.00;;;;;;4996289;28;20211;-61
2022/09/15 12:01:21;;;;;;;3.67;0.85;;;16.40;1.00;;;;;;4992686;28;20221;-62
2022/09/15 12:03:51;;;;;;;8.35;1.08;;;16.60;1.00;;;;;;4988577;28;20232;-61
2022/09/15 12:06:24;;;;;;;3.13;0.60;;;16.60;99.90;;;;;;4979959;28;20217;-62
2022/09/15 12:08:56;;;;;;;3.50;0.98;;;16.50;99.90;;;;;;4995948;28;20206;-61
2022/09/15 12:11:26;;;;;;;1.73;0.60;;;15.90;1.00;;;;;;4997906;28;20205;-62
2022/09/15 12:13:55;;;;;;;2.60;0.93;;;16.00;1.00;;;;;;4999138;28;20227;-62
2022/09/15 12:16:22;;;;;;;2.10;0.77;;;15.70;1.00;;;;;;4989354;28;20221;-62
2022/09/15 12:18:53;;;;;;;4.22;1.00;;;15.80;1.00;;;;;;4981400;28;20925;-62
2022/09/15 12:21:30;;;;;;;1.63;0.90;;;15.60;1.00;;;;;;4975320;28;20832;-61
2022/09/15 12:24:01;;;;;;;3.17;1.30;;;16.20;1.00;;;;;;4970181;28;20225;-62
2022/09/15 12:26:33;;;;;;;3.25;0.85;;;15.60;1.00;;;;;;5006512;28;20236;-62
2022/09/15 12:29:03;;;;;;;4.50;1.10;;;15.80;1.00;;;;;;4996663;28;20374;-61
2022/09/15 12:31:32;;;;;;;3.78;1.52;;;;;;;;;;5002999;28;20267;-62
2022/09/15 12:34:01;;;;;;;3.95;1.10;;;15.90;15.80;;;;;;4981655;28;23522;-62
2022/09/15 12:36:41;;;;;;;3.95;2.50;;;15.90;2.60;;;;;;4966899;28;20281;-62
2022/09/15 12:39:24;;;;;;;2.35;1.10;;;16.00;20.00;;;;;;5008654;22;20709;-62
2022/09/15 12:41:52;;;;;;;1.20;0.70;;;;;;;;;;4992350;28;20208;-62
2022/09/15 12:44:27;;;;;;;2.88;0.73;;;16.20;1.00;;;;;;4975717;28;20226;-62
2022/09/15 12:46:56;;;;;;;2.47;1.02;;;16.10;1.00;;;;;;4998139;28;21368;-61
2022/09/15 12:49:30;;;;;;;1.92;0.80;;;16.50;1.00;;;;;;4983810;28;20227;-62
2022/09/15 12:51:58;;;;;;;2.95;1.10;;;16.50;1.00;;;;;;4987379;28;20206;-61
2022/09/15 12:54:29;;;;;;;1.75;0.75;;;16.60;99.90;;;;;;4998592;28;20324;-62
2022/09/15 12:56:57;;;;;;;6.55;1.00;;;16.50;99.90;;;;;;5001200;28;20205;-61
2022/09/15 12:59:28;;;;;;;2.33;0.93;;;16.80;99.90;;;;;;4986177;28;20229;-62
2022/09/15 13:02:32;;;;;;;4.20;1.20;;;16.80;1.00;;;;;;5011673;28;20887;-62
2022/09/15 13:04:59;;;;;;;5.03;1.40;;;16.70;99.90;;;;;;4994948;28;20309;-61
2022/09/15 13:07:52;;;;;;;2.78;0.85;;;16.40;99.90;;;;;;4961808;28;20252;-61
2022/09/15 13:10:30;;;;;;;2.83;0.95;;;;;;;;;;4985729;28;20279;-61
2022/09/15 13:13:11;;;;;;;2.67;1.08;;;16.60;99.90;;;;;;5012520;28;20224;-62