Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:48;;;;;;;3.17;1.20;;;;;;;8.60;59.21;98795.22;5078225;28;20583;-64
2021/01/21 00:04:14;;;;;;;1.90;1.40;;;;;;;8.64;59.10;98791.34;5078843;28;20283;-63
2021/01/21 00:06:40;;;;;;;3.03;1.20;;;;;;;8.68;58.55;98790.97;5079248;28;20204;-62
2021/01/21 00:09:08;;;;;;;3.10;1.30;;;;;;;8.74;59.02;98776.34;5074664;28;20325;-64
2021/01/21 00:11:34;;;;;;;2.43;1.20;;;;;;;8.75;58.24;98770.06;5079873;28;20585;-62
2021/01/21 00:14:00;;;;;;;2.83;1.17;;;;;;;8.81;58.66;98771.34;5071221;28;20229;-64
2021/01/21 00:16:26;;;;;;;3.87;1.50;;;;;;;8.85;58.01;98765.63;5077018;28;20212;-61
2021/01/21 00:18:52;;;;;;;4.43;1.67;;;;;;;8.86;58.38;98754.03;5073909;28;20283;-61
2021/01/21 00:21:18;;;;;;;2.43;1.10;;;;;;;8.87;57.80;98750.41;5077986;28;20204;-59
2021/01/21 00:23:44;;;;;;;2.97;1.40;;;;;;;8.88;57.41;98754.75;5079092;28;20360;-61
2021/01/21 00:26:11;;;;;;;2.73;1.10;;;;;;;8.88;58.11;98764.53;5079645;28;20201;-64
2021/01/21 00:28:37;;;;;;;1.80;1.10;;;;;;;8.87;58.31;98753.06;5076635;28;20777;-63
2021/01/21 00:31:03;;;;;;;2.90;1.10;;;;;;;8.88;57.45;98754.75;5082993;28;20208;-67
2021/01/21 00:33:29;;;;;;;2.00;1.20;;;;;;;8.90;57.96;98766.09;5077105;28;20274;-63
2021/01/21 00:35:55;;;;;;;2.60;1.17;;;;;;;8.92;57.26;98769.47;5081979;28;20205;-63
2021/01/21 00:38:21;;;;;;;1.87;1.20;;;;;;;8.92;57.89;98761.50;5077872;28;20584;-62
2021/01/21 00:40:47;;;;;;;1.77;1.30;;;;;;;8.92;57.25;98766.81;5078412;28;20224;-63
2021/01/21 00:43:14;;;;;;;3.20;1.10;;;;;;;8.90;57.43;98768.75;5072880;28;20639;-64
2021/01/21 00:45:40;;;;;;;2.50;1.20;;;;;;;8.89;57.05;98756.44;5080921;28;20669;-63
2021/01/21 00:48:07;;;;;;;4.67;1.47;;;;;;;8.87;57.99;98749.56;5073202;28;20211;-63
2021/01/21 00:50:33;;;;;;;2.73;1.10;;;;;;;8.85;57.63;98740.91;5080681;28;20205;-62
2021/01/21 00:52:59;;;;;;;2.13;1.30;;;;;;;8.80;57.49;98735.97;5083153;28;20578;-63
2021/01/21 00:55:25;;;;;;;2.60;1.20;;;;;;;8.78;57.21;98745.88;5075943;28;20256;-62
2021/01/21 00:57:51;;;;;;;3.27;1.40;;;;;;;8.74;57.85;98747.16;5081221;28;20261;-65
2021/01/21 01:00:20;;;;;;;4.23;1.27;;;;;;;8.67;58.12;98741.53;5084944;28;20738;-63
2021/01/21 01:02:46;;;;;;;2.87;1.20;;;;;;;8.63;58.18;98734.78;5083853;28;20235;-64
2021/01/21 01:05:12;;;;;;;2.30;1.27;;;;;;;8.58;57.66;98737.00;5076287;28;20300;-64
2021/01/21 01:07:38;;;;;;;2.40;1.07;;;;;;;8.53;58.49;98728.59;5076273;28;20212;-64
2021/01/21 01:10:05;;;;;;;3.93;1.50;;;;;;;8.48;58.73;98719.34;5085632;28;20299;-63
2021/01/21 01:12:31;;;;;;;4.20;1.50;;;;;;;8.44;58.11;98724.06;5090920;28;20220;-64
2021/01/21 01:14:57;;;;;;;2.87;1.20;;;;;;;8.42;58.61;98725.19;5087210;28;20225;-64
2021/01/21 01:17:23;;;;;;;2.70;1.50;;;;;;;8.39;58.29;98698.91;5090596;28;20696;-60
2021/01/21 01:19:50;;;;;;;2.30;1.30;;;;;;;8.38;58.50;98708.69;5081945;28;20620;-61
2021/01/21 01:22:16;;;;;;;1.60;1.30;;;;;;;8.34;59.03;98708.09;5085610;28;20664;-64
2021/01/21 01:24:42;;;;;;;2.63;1.33;;;;;;;8.33;59.05;98695.81;5083746;28;20211;-64
2021/01/21 01:27:08;;;;;;;3.03;1.33;;;;;;;8.34;58.83;98696.66;5084110;28;20213;-64
2021/01/21 01:29:34;;;;;;;2.83;1.23;;;;;;;8.33;59.31;98689.66;5088677;28;20562;-64
2021/01/21 01:32:00;;;;;;;3.03;1.40;;;;;;;8.31;59.47;98692.41;5082644;28;20598;-62
2021/01/21 01:34:27;;;;;;;4.93;1.47;;;;;;;8.31;59.64;98680.97;5083430;28;20701;-63
2021/01/21 01:36:53;;;;;;;2.53;1.37;;;;;;;8.32;60.03;98666.75;5091613;28;20204;-63
2021/01/21 01:39:19;;;;;;;3.40;1.47;;;;;;;8.30;59.63;98656.25;5082464;28;20728;-65
2021/01/21 01:41:45;;;;;;;2.77;1.33;;;;;;;8.30;58.87;98647.44;5083897;28;20204;-65
2021/01/21 01:44:11;;;;;;;2.43;1.40;;;;;;;8.30;59.29;98647.44;5078332;28;20571;-62
2021/01/21 01:46:38;;;;;;;2.33;0.90;;;;;;;8.28;59.85;98639.63;5083053;28;20201;-62
2021/01/21 01:49:04;;;;;;;2.43;1.20;;;;;;;8.29;59.32;98625.41;5085813;28;20220;-65
2021/01/21 01:51:31;;;;;;;3.00;1.20;;;;;;;8.30;59.75;98636.84;5089181;28;20203;-63
2021/01/21 01:53:58;;;;;;;2.63;1.17;;;;;;;8.29;59.49;98632.50;5085684;28;20234;-63
2021/01/21 01:56:25;;;;;;;2.27;2.07;;;;;;;8.29;59.96;98628.03;5081373;28;20208;-66
2021/01/21 01:58:52;;;;;;;9.17;1.90;;;;;;;8.29;59.78;98628.03;5079096;28;20208;-64
2021/01/21 02:01:19;;;;;;;2.73;1.60;;;;;;;8.28;60.35;98618.41;5088072;28;20204;-64
2021/01/21 02:03:45;;;;;;;3.27;0.93;;;;;;;8.29;60.34;98614.78;5089115;28;20265;-66
2021/01/21 02:06:11;;;;;;;1.73;1.30;;;;;;;8.30;59.75;98605.03;5083312;28;20201;-63
2021/01/21 02:08:38;;;;;;;3.47;1.43;;;;;;;8.33;60.15;98597.69;5079938;28;20211;-61
2021/01/21 02:11:16;;;;;;;2.63;1.37;;;;;;;8.41;60.39;98585.56;5078794;28;20213;-64
2021/01/21 02:13:49;;;;;;;2.67;1.50;;;;;;;8.52;60.20;98583.66;5083939;28;20224;-65
2021/01/21 02:16:39;;;;;;;3.87;1.50;;;;;;;8.61;60.22;98564.25;5088174;28;20200;-62
2021/01/21 02:19:45;;;;;;;2.10;1.60;;;;;;;8.76;59.53;98556.78;5082335;28;20217;-66
2021/01/21 02:22:58;;;;;;;2.00;1.80;;;;;;;8.91;58.55;98552.75;5085946;28;20735;-62
2021/01/21 02:25:30;;;;;;;3.33;1.57;;;;;;;9.02;58.23;98543.78;5088829;28;20241;-64
2021/01/21 02:28:25;;;;;;;1.87;1.13;;;;;;;9.15;57.50;98532.91;5077194;28;20216;-64
2021/01/21 02:31:02;;;;;;;2.93;1.17;;;;;;;9.23;57.43;98525.06;5088907;28;20653;-61
2021/01/21 02:33:47;;;;;;;2.63;1.10;;;;;;;9.29;57.03;98524.53;5089135;28;20599;-63
2021/01/21 02:36:19;;;;;;;2.30;1.20;;;;;;;9.35;57.07;98502.69;5080774;28;20208;-61
2021/01/21 02:38:46;;;;;;;2.80;1.17;;;;;;;9.42;56.44;98495.84;5082580;28;20208;-62
2021/01/21 02:41:13;;;;;;;3.10;1.17;;;;;;;9.47;55.82;98490.13;5085193;28;20585;-64
2021/01/21 02:43:39;;;;;;;4.97;1.20;;;;;;;9.54;55.87;98469.94;5081289;28;20267;-63
2021/01/21 02:46:05;;;;;;;5.60;1.50;;;;;;;9.59;55.45;98473.84;5092064;28;20212;-64
2021/01/21 02:48:31;;;;;;;3.53;1.60;;;;;;;9.62;55.39;98452.31;5074676;28;20232;-63
2021/01/21 02:51:03;;;;;;;2.67;1.00;;;;;;;9.68;55.24;98472.97;5082695;28;20204;-64
2021/01/21 02:53:31;;;;;;;2.37;1.30;;;;;;;9.72;54.72;98457.56;5077213;28;20717;-63
2021/01/21 02:56:01;;;;;;;2.93;1.13;;;;;;;9.74;54.86;98466.25;5080992;28;20575;-66
2021/01/21 02:58:33;;;;;;;1.60;1.17;;;;;;;9.75;54.79;98446.66;5083079;28;20203;-63
2021/01/21 03:01:01;;;;;;;1.60;1.20;;;;;;;9.78;54.38;98446.38;5082015;28;21830;-64
2021/01/21 03:03:28;;;;;;;2.47;1.07;;;;;;;9.78;54.44;98438.41;5092501;22;20228;-66
2021/01/21 03:05:57;;;;;;;2.40;1.10;;;;;;;9.81;54.08;98426.66;5058254;28;20219;-65
2021/01/21 03:08:24;;;;;;;1.57;1.10;;;;;;;9.85;53.73;98425.38;5063072;28;20205;-64
2021/01/21 03:10:51;;;;;;;1.10;1.00;;;;;;;9.90;53.64;98420.44;5062597;28;20212;-64
2021/01/21 03:13:17;;;;;;;1.57;1.07;;;;;;;9.92;53.51;98403.34;5055768;28;20233;-66
2021/01/21 03:15:43;;;;;;;2.50;1.40;;;;;;;9.94;53.43;98405.88;5063810;28;20237;-65
2021/01/21 03:18:09;;;;;;;2.77;1.10;;;;;;;9.93;53.32;98420.13;5064373;28;20216;-65
2021/01/21 03:20:35;;;;;;;6.37;1.30;;;;;;;9.93;53.14;98405.03;5062647;28;20639;-65
2021/01/21 03:23:01;;;;;;;3.83;1.00;;;;;;;9.92;52.70;98410.50;5060518;28;20218;-65
2021/01/21 03:25:27;;;;;;;1.47;1.20;;;;;;;9.92;53.44;98402.50;5066461;28;20205;-66
2021/01/21 03:27:54;;;;;;;2.10;1.30;;;;;;;9.89;52.67;98385.03;5063054;28;20216;-64
2021/01/21 03:30:21;;;;;;;3.87;2.13;;;;;;;9.88;53.14;98374.53;5066674;28;20201;-65
2021/01/21 03:32:47;;;;;;;3.70;2.13;;;;;;;9.86;52.59;98380.00;5066385;28;20221;-65
2021/01/21 03:35:13;;;;;;;2.80;1.30;;;;;;;9.89;52.89;98370.91;5062504;28;20242;-63
2021/01/21 03:37:39;;;;;;;4.07;1.37;;;;;;;9.90;52.87;98380.53;5068099;28;20201;-65
2021/01/21 03:40:06;;;;;;;1.80;1.20;;;;;;;9.94;52.38;98373.97;5070419;28;20299;-66
2021/01/21 03:42:32;;;;;;;3.33;2.03;;;;;;;9.91;52.21;98380.41;5063743;28;20232;-65
2021/01/21 03:44:59;;;;;;;1.97;1.20;;;;;;;9.91;52.16;98376.91;5062809;28;20236;-66
2021/01/21 03:47:25;;;;;;;2.97;1.87;;;;;;;9.91;52.50;98372.44;5066072;28;20205;-65
2021/01/21 03:49:50;;;;;;;2.20;1.90;;;;;;;9.87;52.47;98367.53;5059899;28;20209;-65
2021/01/21 03:52:16;;;;;;;3.97;1.70;;;;;;;9.88;52.30;98350.63;5057358;28;20680;-65
2021/01/21 03:54:42;;;;;;;2.80;1.70;;;;;;;9.88;52.29;98350.63;5063749;28;20572;-65
2021/01/21 03:57:08;;;;;;;2.53;1.80;;;;;;;9.88;52.39;98367.41;5067514;28;20689;-65
2021/01/21 03:59:34;;;;;;;2.50;1.17;;;;;;;9.87;52.54;98359.56;5062429;28;20288;-65
2021/01/21 04:02:01;;;;;;;3.83;2.07;;;;;;;9.86;52.38;98348.09;5065165;28;20202;-66
2021/01/21 04:04:27;;;;;;;1.63;1.13;;;;;;;9.83;52.41;98336.94;5065983;28;20220;-65
2021/01/21 04:06:53;;;;;;;2.83;1.57;;;;;;;9.80;52.20;98321.28;5066456;28;20292;-66
2021/01/21 04:09:19;;;;;;;1.80;0.97;;;;;;;9.79;52.44;98325.78;5063705;28;20205;-65
2021/01/21 04:11:45;;;;;;;2.50;1.33;;;;;;;9.81;52.19;98330.94;5058247;28;20674;-65
2021/01/21 04:14:11;;;;;;;3.47;1.70;;;;;;;9.81;52.32;98331.78;5066364;28;20232;-64
2021/01/21 04:16:37;;;;;;;3.03;1.63;;;;;;;9.77;51.84;98321.59;5065307;28;20315;-66
2021/01/21 04:19:04;;;;;;;2.43;1.00;;;;;;;9.76;51.95;98315.44;5066857;28;20244;-65
2021/01/21 04:21:30;;;;;;;2.90;1.63;;;;;;;9.78;52.17;98309.97;5058441;28;20205;-64
2021/01/21 04:23:59;;;;;;;1.43;1.20;;;;;;;9.79;52.18;98299.19;5057564;28;20217;-65
2021/01/21 04:26:25;;;;;;;3.63;1.73;;;;;;;9.79;52.25;98295.69;5062688;28;20213;-65
2021/01/21 04:28:52;;;;;;;2.33;1.23;;;;;;;9.80;51.58;98271.63;5072777;28;20219;-66
2021/01/21 04:31:18;;;;;;;2.80;1.07;;;;;;;9.79;51.91;98272.59;5060067;28;20201;-65
2021/01/21 04:33:44;;;;;;;3.13;1.07;;;;;;;9.79;51.63;98277.91;5069123;28;20367;-65
2021/01/21 04:36:11;;;;;;;2.00;1.40;;;;;;;9.78;51.88;98265.63;5070898;28;20213;-65
2021/01/21 04:38:37;;;;;;;1.40;0.80;;;;;;;9.78;51.14;98278.91;5060233;28;20267;-66
2021/01/21 04:41:03;;;;;;;1.37;0.80;;;;;;;9.82;51.84;98271.47;5069982;28;20200;-65
2021/01/21 04:43:29;;;;;;;3.23;1.13;;;;;;;9.82;51.43;98292.75;5067777;28;20221;-65
2021/01/21 04:45:55;;;;;;;2.33;1.43;;;;;;;9.81;50.93;98267.16;5063449;28;20208;-66
2021/01/21 04:48:22;;;;;;;2.10;1.20;;;;;;;9.86;51.02;98278.13;5067895;28;20216;-66
2021/01/21 04:50:49;;;;;;;3.97;1.23;;;;;;;9.86;50.75;98251.56;5065203;28;20675;-66
2021/01/21 04:53:22;;;;;;;3.60;1.83;;;;;;;9.82;50.81;98272.31;5057676;28;20689;-65
2021/01/21 04:55:55;;;;;;;5.23;1.40;;;;;;;9.85;50.64;98265.88;5060912;28;20217;-64
2021/01/21 04:58:28;;;;;;;5.50;1.17;;;;;;;9.83;50.36;98267.84;5067931;28;20204;-66
2021/01/21 05:00:55;;;;;;;1.73;1.47;;;;;;;9.81;50.54;98285.75;5061873;28;20208;-65
2021/01/21 05:03:21;;;;;;;2.83;1.70;;;;;;;9.75;50.90;98244.66;5063815;28;20243;-65
2021/01/21 05:05:48;;;;;;;2.00;1.40;;;;;;;9.74;50.74;98264.25;5071608;28;20205;-65
2021/01/21 05:08:15;;;;;;;3.27;1.33;;;;;;;9.74;50.44;98261.56;5071925;28;20232;-65
2021/01/21 05:10:42;;;;;;;3.33;1.47;;;;;;;9.71;50.78;98249.41;5063576;28;20197;-66
2021/01/21 05:13:08;;;;;;;2.10;1.37;;;;;;;9.69;50.31;98251.38;5067526;28;20255;-66
2021/01/21 05:15:34;;;;;;;2.57;1.23;;;;;;;9.69;50.77;98262.03;5067545;28;20237;-64
2021/01/21 05:18:00;;;;;;;3.00;1.20;;;;;;;9.69;50.47;98267.34;5066991;28;20284;-65
2021/01/21 05:20:27;;;;;;;2.97;1.40;;;;;;;9.68;50.63;98272.78;5066990;28;20209;-64
2021/01/21 05:22:56;;;;;;;3.80;1.00;;;;;;;9.68;51.10;98252.38;5056221;28;20234;-65
2021/01/21 05:25:22;;;;;;;1.27;0.90;;;;;;;9.65;50.90;98273.97;5065404;28;20594;-65
2021/01/21 05:27:49;;;;;;;1.30;0.93;;;;;;;9.68;50.79;98283.44;5063728;28;20327;-65
2021/01/21 05:30:16;;;;;;;1.93;1.23;;;;;;;9.70;50.72;98273.50;5063183;28;20213;-66
2021/01/21 05:32:44;;;;;;;1.97;0.90;;;;;;;9.69;50.62;98269.16;5071860;28;20591;-66
2021/01/21 05:35:12;;;;;;;2.43;1.00;;;;;;;9.70;51.08;98270.84;5065619;28;20593;-65
2021/01/21 05:37:39;;;;;;;3.60;1.43;;;;;;;9.69;51.34;98275.31;5066742;28;20192;-65
2021/01/21 05:40:06;;;;;;;2.40;1.03;;;;;;;9.71;51.25;98281.31;5064345;28;20216;-66
2021/01/21 05:42:35;;;;;;;0.93;0.70;;;;;;;9.70;50.85;98268.16;5062435;28;20228;-65
2021/01/21 05:45:04;;;;;;;2.27;0.80;;;;;;;9.71;51.06;98237.94;5060839;28;20198;-65
2021/01/21 05:47:30;;;;;;;2.23;1.00;;;;;;;9.79;51.31;98261.97;5064786;28;20201;-65
2021/01/21 05:49:56;;;;;;;2.00;0.90;;;;;;;9.85;50.83;98269.34;5062265;28;20213;-66
2021/01/21 05:52:22;;;;;;;1.10;0.77;;;;;;;9.91;51.14;98259.91;5063073;28;20299;-64
2021/01/21 05:54:49;;;;;;;0.80;0.80;;;;;;;9.95;51.00;98255.97;5069904;28;20720;-65
2021/01/21 05:57:16;;;;;;;3.53;0.70;;;;;;;9.97;50.91;98260.16;5063102;28;20284;-66
2021/01/21 05:59:43;;;;;;;1.63;0.80;;;;;;;9.96;50.72;98262.97;5066481;28;20209;-65
2021/01/21 06:02:10;;;;;;;1.93;0.90;;;;;;;9.97;50.92;98264.66;5056733;28;20582;-65
2021/01/21 06:04:37;;;;;;;1.50;0.70;;;;;;;9.98;50.97;98261.84;5058549;28;20200;-65
2021/01/21 06:07:04;;;;;;;1.50;0.80;;;;;;;10.00;51.06;98269.66;5055030;28;20201;-66
2021/01/21 06:09:32;;;;;;;1.50;0.90;;;;;;;10.01;51.16;98271.34;5060086;28;20198;-65
2021/01/21 06:11:59;;;;;;;2.03;1.00;;;;;;;10.06;51.23;98269.03;5068048;28;20232;-65
2021/01/21 06:14:25;;;;;;;1.83;1.00;;;;;;;10.05;51.45;98256.72;5068540;28;20282;-66
2021/01/21 06:16:51;;;;;;;1.63;1.20;;;;;;;10.04;51.46;98263.88;5070503;28;20205;-66
2021/01/21 06:19:19;;;;;;;2.60;0.80;;;;;;;10.06;51.63;98263.72;5068417;28;20212;-65
2021/01/21 06:21:48;;;;;;;1.10;0.80;;;;;;;10.08;51.93;98269.72;5068255;28;20292;-64
2021/01/21 06:24:15;;;;;;;1.13;0.80;;;;;;;10.09;51.81;98264.25;5058701;28;20218;-66
2021/01/21 06:26:43;;;;;;;0.57;0.50;;;;;;;10.13;51.89;98275.44;5057923;28;20209;-65
2021/01/21 06:29:11;;;;;;;1.93;0.90;;;;;;;10.11;52.30;98256.13;5062702;28;20212;-66
2021/01/21 06:31:39;;;;;;;2.23;1.00;;;;;;;10.15;51.84;98256.66;5059132;28;20205;-65
2021/01/21 06:34:10;;;;;;;1.10;0.70;;;;;;;10.16;52.37;98251.19;5055742;28;20229;-66
2021/01/21 06:36:43;;;;;;;1.60;0.83;;;;;;;10.21;52.60;98251.59;5058311;28;20263;-65
2021/01/21 06:39:10;;;;;;;1.53;0.70;;;;;;;10.25;52.76;98244.13;5054272;28;20263;-64
2021/01/21 06:41:36;;;;;;;2.50;0.70;;;;;;;10.29;52.97;98254.31;5058882;28;20206;-65
2021/01/21 06:44:04;;;;;;;1.23;0.80;;;;;;;10.37;52.73;98261.56;5054801;28;20225;-65
2021/01/21 06:46:31;;;;;;;2.47;0.87;;;;;;;10.41;52.65;98247.75;5056748;28;20209;-65
2021/01/21 06:48:57;;;;;;;1.03;0.70;;;;;;;10.47;52.82;98237.50;5059457;28;20208;-64
2021/01/21 06:51:24;;;;;;;0.77;0.60;;;;;;;10.48;52.60;98237.34;5058004;28;20240;-64
2021/01/21 06:53:54;;;;;;;2.33;0.70;;;;;;;10.50;52.68;98240.69;5046250;28;20616;-65
2021/01/21 06:56:30;;;;;;;2.63;0.83;;;;;;;10.56;52.71;98255.22;5055167;28;20205;-65
2021/01/21 06:58:56;;;;;;;1.03;0.70;;;;;;;10.59;52.76;98252.22;5048773;28;20708;-65
2021/01/21 07:01:44;;;;;;;1.80;0.87;;;;;;;10.61;52.78;98264.38;5051632;28;20234;-65
2021/01/21 07:04:21;;;;;;;1.30;0.70;;;;;;;10.64;52.76;98264.09;5051856;28;20230;-66
2021/01/21 07:07:06;;;;;;;0.97;0.63;;;;;;;10.69;52.73;98288.41;5054520;28;20205;-65
2021/01/21 07:09:36;;;;;;;1.37;0.87;;;;;;;10.75;52.62;98270.97;5058952;28;20201;-65
2021/01/21 07:12:03;;;;;;;1.47;0.60;;;;;;;10.79;52.67;98277.66;5061977;28;20221;-65
2021/01/21 07:14:31;;;;;;;3.40;0.80;;;;;;;10.82;52.85;98293.31;5059872;28;20725;-66
2021/01/21 07:17:00;;;;;;;3.07;0.80;;;;;;;10.84;52.70;98272.69;5055961;28;20202;-66
2021/01/21 07:19:37;;;;;;;1.70;0.70;;;;;;;10.82;52.83;98277.34;5056423;28;20198;-65
2021/01/21 07:22:17;;;;;;;3.27;0.90;;;;;;;10.84;52.92;98290.50;5054553;28;20663;-66
2021/01/21 07:24:50;;;;;;;1.07;0.70;;;;;;;10.86;52.85;98285.88;5055992;28;20553;-65
2021/01/21 07:27:18;;;;;;;1.13;0.60;;;;;;;10.85;53.28;98279.69;5066437;28;20267;-64
2021/01/21 07:29:45;;;;;;;2.13;0.90;;;;;;;10.85;53.03;98292.19;5064165;28;20297;-65
2021/01/21 07:32:11;;;;;;;1.23;0.70;;;;;;;10.86;53.25;98288.53;5059963;28;20204;-65
2021/01/21 07:34:47;;;;;;;1.17;0.70;;;;;;;10.84;53.26;98291.34;5066802;28;20229;-66
2021/01/21 07:37:19;;;;;;;1.53;0.90;;;;;;;10.85;53.71;98285.03;5059791;28;20197;-66
2021/01/21 07:39:57;;;;;;;1.40;0.60;;;;;;;10.84;53.55;98285.19;5063375;28;20211;-65
2021/01/21 07:42:53;;;;;;;1.27;0.70;;;;;;;10.85;53.64;98281.53;5062283;28;20308;-64
2021/01/21 07:45:24;;;;;;;1.90;1.17;;;;;;;10.83;53.64;98291.50;5053770;28;20213;-65
2021/01/21 07:47:51;;;;;;;3.50;0.77;;;;;;;10.82;54.12;98295.97;5057527;28;20220;-66
2021/01/21 07:50:29;;;;;;;1.30;0.80;;;;;;;10.82;53.92;98295.97;5060107;28;20201;-65
2021/01/21 07:52:57;;;;;;;2.80;0.77;;;;;;;10.85;53.89;98319.66;5060586;28;20319;-65
2021/01/21 07:55:31;;;;;;;0.70;0.70;;;;;;;10.87;54.17;98336.31;5060790;28;20217;-64
2021/01/21 07:58:20;;;;;;;3.03;0.80;;;;;;;10.90;54.22;98378.59;5065221;28;20250;-66
2021/01/21 08:00:47;;;;;;;1.27;0.80;;;;;;;10.91;54.14;98404.25;5064422;28;20201;-65
2021/01/21 08:03:13;;;;;;;2.37;0.60;;;;;;;10.95;54.19;98391.44;5049838;28;20233;-65
2021/01/21 08:05:39;;;;;;;0.70;0.70;;;;;;;10.96;54.39;98431.22;5058966;28;20252;-66
2021/01/21 08:08:06;;;;;;;1.70;0.50;;;;;;;10.99;54.14;98427.44;5058146;28;20226;-65
2021/01/21 08:10:34;;;;;;;1.13;0.70;;;;;;;10.98;54.83;98487.00;5066416;28;20197;-66
2021/01/21 08:13:02;;;;;;;1.10;0.40;;;;;;;11.00;54.98;98525.00;5063514;28;20230;-66
2021/01/21 08:15:29;;;;;;;2.47;0.30;;;;;;;10.91;54.82;98568.53;5057662;28;20233;-65
2021/01/21 08:17:56;;;;;;;1.67;0.50;;;;;;;10.63;55.62;98576.50;5056443;28;20209;-64
2021/01/21 08:20:24;;;;;;;0.57;0.30;;;;;;;10.27;56.65;98586.19;5055975;28;20207;-65
2021/01/21 08:22:54;;;;;;;0.73;0.20;;;;;;;9.92;57.74;98591.28;5059680;28;20693;-64
2021/01/21 08:25:21;;;;;;;1.53;0.30;;;;;;;9.54;58.13;98614.28;5064634;28;20247;-65
2021/01/21 08:27:49;;;;;;;0.50;0.10;;;;;;;9.26;59.65;98623.09;5057322;28;20204;-65
2021/01/21 08:30:17;;;;;;;0.20;0.20;;;;;;;8.99;60.52;98624.56;5059597;28;20588;-65
2021/01/21 08:32:45;;;;;;;1.93;0.30;;;;;;;8.76;61.29;98639.03;5065548;28;20233;-65
2021/01/21 08:35:14;;;;;;;0.50;0.20;;;;;;;8.53;61.71;98664.91;5061036;28;20220;-65
2021/01/21 08:37:40;;;;;;;0.17;0.17;;;;;;;8.34;61.74;98663.00;5057346;28;20209;-65
2021/01/21 08:40:08;;;;;;;1.60;0.20;;;;;;;8.22;61.73;98671.16;5060847;28;20213;-66
2021/01/21 08:42:35;;;;;;;0.50;0.20;;;;;;;8.12;62.40;98657.81;5056987;28;20224;-66
2021/01/21 08:45:03;;;;;;;0.40;0.10;;;;;;;8.06;63.60;98670.78;5062692;28;20201;-66
2021/01/21 08:47:39;;;;;;;0.83;0.10;;;;;;;7.97;63.58;98661.75;5068041;28;20205;-66
2021/01/21 08:50:07;;;;;;;0.10;0.10;;;;;;;7.86;62.75;98667.97;5055095;28;20208;-66
2021/01/21 08:52:33;;;;;;;0.40;0.07;;;;;;;7.77;62.02;98667.88;5053502;28;20221;-66
2021/01/21 08:54:59;;;;;;;0.10;0.10;;;;;;;7.72;61.36;98678.88;5066394;28;20825;-66
2021/01/21 08:57:25;;;;;;;1.27;0.17;;;;;;;7.72;61.50;98675.38;5066856;28;20211;-65
2021/01/21 08:59:51;;;;;;;0.37;0.10;;;;;;;7.70;61.13;98682.63;5058455;28;20235;-66
2021/01/21 09:05:05;;;;;;;0.60;0.03;;;;;;;7.65;61.03;98654.72;5076038;22;20229;-82
2021/01/21 09:07:31;;;;;;;0.20;0.10;;;;;;;7.62;61.30;98636.41;5076373;28;20201;-83
2021/01/21 09:10:09;;;;;;;0.00;0.00;;;;;;;7.62;61.12;98625.81;5073705;28;20208;-83
2021/01/21 09:12:35;;;;;;;0.10;0.10;;;;;;;7.62;61.28;98625.81;5073253;28;20204;-83
2021/01/21 09:15:04;;;;;;;0.93;0.13;;;;;;;7.63;61.15;98638.09;5077313;28;20220;-83
2021/01/21 09:17:30;;;;;;;0.10;0.10;;;;;;;7.65;61.51;98635.31;5068179;28;20219;-83
2021/01/21 09:19:58;;;;;;;0.83;0.33;;;;;;;7.67;61.73;98636.03;5069234;28;20216;-82
2021/01/21 09:22:28;;;;;;;0.40;0.23;;;;;;;7.65;61.93;98649.41;5068314;28;20206;-83
2021/01/21 09:24:56;;;;;;;1.63;0.40;;;;;;;7.65;61.51;98640.63;5067337;28;20321;-84
2021/01/21 09:27:23;;;;;;;5.10;1.73;;;;;;;7.64;62.00;98653.03;5069347;28;20208;-83
2021/01/21 09:29:52;;;;;;;0.90;0.43;;;;;;;7.60;61.95;98664.00;5067905;28;20201;-83
2021/01/21 09:32:19;;;;;;;3.43;2.43;;;;;;;7.57;61.70;98673.03;5073622;28;20682;-82
2021/01/21 09:35:01;;;;;;;4.10;2.80;;;;;;;7.57;61.35;98691.56;5069293;28;20222;-83
2021/01/21 09:37:29;;;;;;;4.67;3.97;;;;;;;7.56;61.20;98689.88;5070854;28;20197;-85
2021/01/21 09:39:55;;;;;;;0.70;0.70;;;;;;;7.55;61.01;98690.00;5069469;28;20202;-82
2021/01/21 09:42:22;;;;;;;0.87;0.20;;;;;;;7.49;61.45;98672.84;5067253;28;20201;-84
2021/01/21 09:44:49;;;;;;;0.40;0.37;;;;;;;7.46;61.28;98665.13;5069651;28;20216;-83
2021/01/21 09:47:15;;;;;;;0.13;0.10;;;;;;;7.44;61.63;98666.22;5072421;28;20213;-83
2021/01/21 09:49:42;;;;;;;1.23;0.50;;;;;;;7.44;61.14;98667.06;5064788;28;20228;-84
2021/01/21 09:52:09;;;;;;;0.83;0.17;;;;;;;7.44;60.60;98675.00;5063188;28;20231;-84
2021/01/21 09:54:36;;;;;;;0.93;0.40;;;;;;;7.43;60.66;98670.69;5066897;28;20221;-82
2021/01/21 09:57:02;;;;;;;1.17;0.50;;;;;;;7.42;60.99;98657.56;5068352;28;20826;-81
2021/01/21 09:59:28;;;;;;;0.90;0.27;;;;;;;7.41;60.61;98647.94;5071108;28;20343;-83
2021/01/21 10:01:54;;;;;;;0.60;0.37;;;;;;;7.40;59.99;98649.75;5064777;28;20213;-83
2021/01/21 10:04:20;;;;;;;1.70;1.07;;;;;;;7.38;60.38;98649.03;5067339;28;20209;-86
2021/01/21 10:06:47;;;;;;;8.57;6.17;;;;;;;7.38;59.77;98656.97;5067439;28;20232;-84
2021/01/21 10:09:13;;;;;;;5.40;4.47;;;;;;;7.39;60.00;98681.63;5069777;28;20225;-85
2021/01/21 10:11:39;;;;;;;1.33;1.23;;;;;;;7.37;59.51;98694.16;5067754;28;20209;-83
2021/01/21 10:14:06;;;;;;;0.97;0.60;;;;;;;7.36;59.48;98687.19;5064991;28;20208;-82
2021/01/21 10:16:32;;;;;;;1.77;1.60;;;;;;;7.38;59.75;98677.31;5065182;28;20197;-84
2021/01/21 10:18:58;;;;;;;1.50;0.93;;;;;;;7.36;59.35;98653.59;5060408;28;20434;-84
2021/01/21 10:21:24;;;;;;;3.00;2.80;;;;;;;7.38;58.80;98664.06;5062234;28;20205;-84
2021/01/21 10:23:50;;;;;;;1.03;0.93;;;;;;;7.38;58.81;98675.50;5069589;28;20231;-85
2021/01/21 10:26:16;;;;;;;5.77;3.80;;;;;;;7.41;59.05;98714.13;5066558;28;20205;-83
2021/01/21 10:28:43;;;;;;;1.30;0.80;;;;;;;7.42;58.66;98697.28;5063170;28;20221;-83
2021/01/21 10:31:09;;;;;;;1.87;1.10;;;;;;;7.43;58.77;98691.88;5064190;28;20212;-84
2021/01/21 10:33:36;;;;;;;2.47;1.60;;;;;;;7.44;58.35;98703.31;5064354;28;20224;-85
2021/01/21 10:36:03;;;;;;;1.07;0.30;;;;;;;7.44;58.41;98701.50;5064424;28;20835;-83
2021/01/21 10:38:29;;;;;;;2.43;1.30;;;;;;;7.47;58.12;98717.16;5066017;28;20236;-83
2021/01/21 10:40:55;;;;;;;2.00;1.23;;;;;;;7.47;58.31;98738.34;5066002;28;20202;-83
2021/01/21 10:43:21;;;;;;;2.20;1.13;;;;;;;7.45;57.56;98729.66;5062285;28;20201;-84
2021/01/21 10:45:49;;;;;;;1.27;1.00;;;;;;;7.47;57.88;98717.16;5065119;28;20197;-82
2021/01/21 10:48:15;;;;;;;2.53;2.33;;;;;;;7.50;58.03;98708.97;5063436;28;20220;-82
2021/01/21 10:50:42;;;;;;;0.47;0.37;;;;;;;7.50;57.99;98693.06;5061473;28;20655;-82
2021/01/21 10:53:08;;;;;;;1.70;0.40;;;;;;;7.50;58.18;98685.13;5065310;28;20205;-83
2021/01/21 10:55:34;;;;;;;3.97;2.20;;;;;;;7.51;58.39;98681.50;5065323;28;20594;-82
2021/01/21 10:58:00;;;;;;;4.17;0.70;;;;;;;7.54;58.13;98681.22;5071063;28;20216;-84
2021/01/21 11:00:29;;;;;;;2.53;0.20;;;;;;;7.56;57.88;98686.41;5061647;28;20201;-84
2021/01/21 11:02:56;;;;;;;1.90;0.20;;;;;;;7.57;57.99;98667.72;5062885;28;20197;-84
2021/01/21 11:05:22;;;;;;;0.40;0.20;;;;;;;7.57;57.39;98670.38;5063305;28;20197;-85
2021/01/21 11:07:48;;;;;;;1.27;0.50;;;;;;;7.58;57.96;98677.38;5061469;28;20218;-85
2021/01/21 11:10:14;;;;;;;1.87;1.20;;;;;;;7.59;57.53;98678.19;5063336;28;20206;-84
2021/01/21 11:12:40;;;;;;;4.37;2.53;;;;;;;7.59;57.97;98691.44;5065165;28;20276;-84
2021/01/21 11:15:07;;;;;;;2.23;0.80;;;;;;;7.63;58.32;98706.97;5066038;28;20225;-83
2021/01/21 11:17:33;;;;;;;2.60;1.10;;;;;;;7.65;58.26;98712.16;5064741;28;20288;-84
2021/01/21 11:20:00;;;;;;;1.80;0.50;;;;;;;7.64;58.46;98713.13;5058666;28;20813;-84
2021/01/21 11:22:26;;;;;;;1.40;0.63;;;;;;;7.63;58.21;98720.22;5063851;28;20250;-83
2021/01/21 11:24:52;;;;;;;1.40;0.50;;;;;;;7.59;57.70;98710.00;5060540;28;20205;-84
2021/01/21 11:27:18;;;;;;;2.10;0.60;;;;;;;7.58;58.45;98729.50;5066469;28;20205;-83
2021/01/21 11:29:44;;;;;;;0.43;0.40;;;;;;;7.54;58.46;98730.72;5063563;28;20699;-84
2021/01/21 11:32:10;;;;;;;3.33;0.40;;;;;;;7.51;58.53;98734.47;5061419;28;20205;-85
2021/01/21 11:34:37;;;;;;;0.83;0.50;;;;;;;7.51;58.82;98734.47;5066102;28;20229;-82
2021/01/21 11:37:03;;;;;;;1.23;0.60;;;;;;;7.53;58.30;98716.63;5061375;28;20220;-76
2021/01/21 11:39:29;;;;;;;1.10;0.20;;;;;;;7.53;59.82;98711.31;5060898;28;20235;-76
2021/01/21 11:41:56;;;;;;;1.03;0.40;;;;;;;7.53;58.83;98698.09;5061360;28;20213;-76
2021/01/21 11:44:22;;;;;;;0.30;0.23;;;;;;;7.54;59.38;98698.94;5058862;28;20200;-76
2021/01/21 11:46:48;;;;;;;0.57;0.40;;;;;;;7.55;59.70;98692.66;5064080;28;20641;-77