Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:40;;;;;;;18.83;6.07;;;8.20;99.90;;;;;;5124305;27;20047;-73
2022/05/15 00:05:07;;;;;;;18.42;6.03;;;8.20;99.90;;;;;;5089477;27;20034;-72
2022/05/15 00:07:32;;;;;;;21.45;6.28;;;8.20;99.90;;;;;;5100811;27;20035;-73
2022/05/15 00:09:58;;;;;;;18.92;6.75;;;8.20;99.90;;;;;;5103826;27;20608;-73
2022/05/15 00:12:24;;;;;;;18.70;5.57;;;8.20;99.90;;;;;;5106084;27;20039;-73
2022/05/15 00:14:50;;;;;;;20.27;6.13;;;8.20;99.90;;;;;;5103805;27;20372;-72
2022/05/15 00:17:16;;;;;;;21.25;5.88;;;8.10;99.90;;;;;;5089186;27;20043;-73
2022/05/15 00:19:42;;;;;;;19.98;6.00;;;8.10;99.90;;;;;;5106502;27;20039;-72
2022/05/15 00:22:08;;;;;;;22.35;5.90;;;8.00;99.90;;;;;;5119280;27;20044;-72
2022/05/15 00:24:36;;;;;;;16.33;5.93;;;8.00;99.90;;;;;;5101084;27;20424;-72
2022/05/15 00:27:02;;;;;;;20.90;6.07;;;8.00;99.90;;;;;;5105865;27;20047;-72
2022/05/15 00:29:29;;;;;;;18.27;5.32;;;8.00;99.90;;;;;;5118118;27;20061;-73
2022/05/15 00:31:55;;;;;;;18.75;5.75;;;7.90;99.90;;;;;;5105144;27;20061;-72
2022/05/15 00:34:20;;;;;;;18.65;6.43;;;8.10;99.90;;;;;;5091802;27;20054;-73
2022/05/15 00:36:46;;;;;;;20.85;5.45;;;8.00;99.90;;;;;;5108033;27;20053;-74
2022/05/15 00:39:12;;;;;;;15.85;5.90;;;8.00;99.90;;;;;;5129279;27;20050;-73
2022/05/15 00:41:38;;;;;;;20.42;5.70;;;8.00;99.90;;;;;;5124975;27;20047;-73
2022/05/15 00:44:08;;;;;;;20.48;5.57;;;8.00;99.90;;;;;;5097039;28;20048;-73
2022/05/15 00:46:37;;;;;;;16.92;6.03;;;8.00;99.90;;;;;;5091101;28;20066;-73
2022/05/15 00:49:14;;;;;;;15.98;5.40;;;7.90;99.90;;;;;;5090933;28;20086;-73
2022/05/15 00:51:50;;;;;;;16.25;5.38;;;7.90;99.90;;;;;;5111520;27;20050;-73
2022/05/15 00:54:29;;;;;;;21.15;5.32;;;7.90;99.90;;;;;;5133737;27;20047;-73
2022/05/15 00:57:07;;;;;;;14.27;5.00;;;7.90;99.90;;;;;;5095744;27;20543;-73
2022/05/15 00:59:38;;;;;;;19.10;5.28;;;7.90;99.90;;;;;;5098612;28;20093;-73
2022/05/15 01:02:04;;;;;;;17.08;5.00;;;7.80;99.90;;;;;;5090404;28;20412;-73
2022/05/15 01:04:31;;;;;;;16.10;5.18;;;7.80;99.90;;;;;;5091322;28;20047;-72
2022/05/15 01:07:00;;;;;;;15.50;5.47;;;7.70;99.90;;;;;;5080807;28;20125;-72
2022/05/15 01:09:25;;;;;;;15.13;5.00;;;7.70;99.90;;;;;;5096931;27;20122;-73
2022/05/15 01:11:51;;;;;;;17.98;5.10;;;7.70;99.90;;;;;;5116279;27;20549;-72
2022/05/15 01:14:19;;;;;;;14.80;4.63;;;7.70;99.90;;;;;;5113196;27;20043;-72
2022/05/15 01:16:44;;;;;;;14.75;6.05;;;7.60;99.90;;;;;;5118358;27;20121;-72
2022/05/15 01:19:10;;;;;;;16.05;5.05;;;7.60;99.90;;;;;;5118162;27;20636;-72
2022/05/15 01:21:51;;;;;;;11.68;4.22;;;7.60;99.90;;;;;;5115341;27;20470;-73
2022/05/15 01:24:17;;;;;;;12.27;4.90;;;7.50;99.90;;;;;;5127340;27;20050;-73
2022/05/15 01:26:44;;;;;;;16.30;5.70;;;7.50;99.90;;;;;;5099851;28;20044;-73
2022/05/15 01:29:10;;;;;;;15.13;4.95;;;7.50;99.90;;;;;;5120162;27;20044;-73
2022/05/15 01:31:37;;;;;;;16.17;4.95;;;7.50;99.90;;;;;;5087420;27;20525;-73
2022/05/15 01:34:06;;;;;;;17.85;5.03;;;7.50;99.90;;;;;;5117520;27;20047;-73
2022/05/15 01:36:32;;;;;;;11.52;4.45;;;7.40;99.90;;;;;;5112067;28;20049;-73
2022/05/15 01:38:57;;;;;;;18.55;5.05;;;7.40;99.90;;;;;;5096954;28;20424;-73
2022/05/15 01:41:25;;;;;;;16.73;5.03;;;7.40;99.90;;;;;;5145662;27;20279;-73
2022/05/15 01:43:54;;;;;;;13.07;4.93;;;7.30;99.90;;;;;;5133006;27;20488;-72
2022/05/15 01:46:26;;;;;;;13.50;4.43;;;7.30;99.90;;;;;;5114773;27;20127;-73
2022/05/15 01:48:53;;;;;;;15.05;4.50;;;7.30;99.90;;;;;;5125005;27;20492;-72
2022/05/15 01:51:19;;;;;;;13.45;4.20;;;7.30;99.90;;;;;;5096356;28;20047;-73
2022/05/15 01:53:45;;;;;;;12.52;4.40;;;7.20;99.90;;;;;;5103236;27;20555;-72
2022/05/15 01:56:11;;;;;;;13.15;4.65;;;7.20;99.90;;;;;;5096552;28;20089;-72
2022/05/15 01:58:37;;;;;;;14.07;4.90;;;7.20;99.90;;;;;;5096713;28;20088;-72
2022/05/15 02:01:04;;;;;;;14.07;5.10;;;7.20;99.90;;;;;;5079797;28;20049;-72
2022/05/15 02:03:30;;;;;;;15.32;5.38;;;7.20;99.90;;;;;;5095608;28;20385;-72
2022/05/15 02:05:56;;;;;;;14.30;4.68;;;7.20;99.90;;;;;;5096657;28;20043;-72
2022/05/15 02:08:21;;;;;;;13.35;4.60;;;7.20;99.90;;;;;;5127846;27;20047;-73
2022/05/15 02:10:48;;;;;;;13.52;5.45;;;7.10;99.90;;;;;;5101647;27;20415;-72
2022/05/15 02:13:15;;;;;;;19.63;5.35;;;7.10;99.90;;;;;;5105671;28;20392;-72
2022/05/15 02:15:41;;;;;;;14.07;4.80;;;7.10;99.90;;;;;;5096758;28;20046;-72
2022/05/15 02:18:07;;;;;;;12.18;4.80;;;7.00;99.90;;;;;;5104785;27;20047;-72
2022/05/15 02:20:32;;;;;;;13.63;5.28;;;7.00;99.90;;;;;;5118794;27;20078;-72
2022/05/15 02:22:58;;;;;;;13.45;5.60;;;7.00;99.90;;;;;;5115282;27;20470;-72
2022/05/15 02:25:24;;;;;;;16.67;4.85;;;7.00;99.90;;;;;;5113161;27;20031;-72
2022/05/15 02:27:50;;;;;;;19.65;5.65;;;7.00;99.90;;;;;;5121577;27;20058;-72
2022/05/15 02:30:17;;;;;;;11.50;5.10;;;7.00;99.90;;;;;;5093057;28;20707;-72
2022/05/15 02:32:43;;;;;;;13.95;5.00;;;6.90;99.90;;;;;;5086304;27;20391;-72
2022/05/15 02:35:10;;;;;;;11.45;5.32;;;6.90;99.90;;;;;;5131575;27;20106;-72
2022/05/15 02:37:36;;;;;;;14.25;5.18;;;6.90;99.90;;;;;;5122773;27;20290;-72
2022/05/15 02:40:05;;;;;;;12.65;5.20;;;6.90;99.90;;;;;;5118244;27;20457;-72
2022/05/15 02:42:31;;;;;;;14.82;5.53;;;6.90;99.90;;;;;;5139116;27;20043;-72
2022/05/15 02:44:57;;;;;;;16.67;6.00;;;6.90;99.90;;;;;;5153190;27;20055;-72
2022/05/15 02:47:22;;;;;;;11.25;4.72;;;6.90;99.90;;;;;;5102627;27;20434;-72
2022/05/15 02:52:33;;;;;;;13.60;5.47;;;6.80;99.90;;;;;;5117003;27;20048;-72
2022/05/15 02:54:59;;;;;;;16.13;5.47;;;6.80;99.90;;;;;;5153164;27;20042;-72
2022/05/15 02:57:25;;;;;;;14.65;6.15;;;6.80;99.90;;;;;;5108803;27;20096;-72
2022/05/15 02:59:50;;;;;;;18.98;6.10;;;6.80;99.90;;;;;;5116516;27;20082;-72
2022/05/15 03:02:16;;;;;;;15.40;5.55;;;6.70;99.90;;;;;;5086239;27;20055;-72
2022/05/15 03:04:42;;;;;;;13.60;5.50;;;6.70;99.90;;;;;;5131717;27;20047;-72
2022/05/15 03:07:07;;;;;;;16.15;5.55;;;6.70;99.90;;;;;;5130920;27;20043;-72
2022/05/15 03:09:34;;;;;;;12.60;5.65;;;6.70;99.90;;;;;;5112688;27;20047;-72
2022/05/15 03:11:59;;;;;;;12.25;5.30;;;6.60;99.90;;;;;;5131204;27;20081;-73
2022/05/15 03:14:25;;;;;;;15.23;5.13;;;6.60;99.90;;;;;;5129925;27;20508;-72
2022/05/15 03:16:51;;;;;;;14.60;4.72;;;6.60;99.90;;;;;;5125348;27;20360;-72
2022/05/15 03:19:17;;;;;;;15.73;5.55;;;6.60;99.90;;;;;;5112476;27;20055;-72
2022/05/15 03:21:43;;;;;;;10.50;4.57;;;6.60;99.90;;;;;;5149049;27;20035;-72
2022/05/15 03:24:11;;;;;;;10.88;4.50;;;6.60;99.90;;;;;;5151307;27;20038;-72
2022/05/15 03:26:40;;;;;;;12.75;4.90;;;6.50;99.90;;;;;;5123093;27;20450;-72
2022/05/15 03:29:08;;;;;;;14.35;5.35;;;6.50;99.90;;;;;;5128405;27;20789;-72
2022/05/15 03:31:38;;;;;;;13.05;4.90;;;6.40;99.90;;;;;;5096368;28;20412;-73
2022/05/15 03:34:06;;;;;;;11.68;4.72;;;6.50;99.90;;;;;;5109927;27;20086;-72
2022/05/15 03:36:33;;;;;;;16.20;5.18;;;6.40;99.90;;;;;;5111333;27;20046;-71
2022/05/15 03:38:59;;;;;;;12.63;5.18;;;6.40;99.90;;;;;;5112224;27;20481;-72
2022/05/15 03:41:25;;;;;;;11.85;5.03;;;6.40;99.90;;;;;;5111849;27;20039;-72
2022/05/15 03:43:50;;;;;;;10.23;4.43;;;6.40;99.90;;;;;;5091883;27;20047;-73
2022/05/15 03:46:16;;;;;;;11.55;5.15;;;6.30;99.90;;;;;;5128164;27;20491;-72
2022/05/15 03:48:42;;;;;;;13.10;5.10;;;6.40;99.90;;;;;;5128476;27;20094;-72
2022/05/15 03:51:08;;;;;;;14.80;4.90;;;6.40;99.90;;;;;;5093143;28;20039;-72
2022/05/15 03:53:34;;;;;;;11.68;4.68;;;6.40;99.90;;;;;;5102837;27;20389;-72
2022/05/15 03:56:01;;;;;;;17.73;5.45;;;6.40;99.90;;;;;;5110405;27;20376;-72
2022/05/15 03:58:32;;;;;;;14.35;4.82;;;6.40;99.90;;;;;;5090027;27;20054;-72
2022/05/15 04:00:58;;;;;;;14.43;4.95;;;6.40;99.90;;;;;;5092662;27;20043;-72
2022/05/15 04:03:23;;;;;;;13.52;4.72;;;6.40;99.90;;;;;;5122514;27;20235;-72
2022/05/15 04:05:49;;;;;;;13.05;4.60;;;6.50;99.90;;;;;;5125699;27;20047;-72
2022/05/15 04:08:15;;;;;;;11.93;4.65;;;6.50;99.90;;;;;;5111729;27;20051;-72
2022/05/15 04:10:41;;;;;;;14.82;5.15;;;6.50;99.90;;;;;;5112174;27;20039;-72
2022/05/15 04:13:07;;;;;;;13.00;4.68;;;6.50;99.90;;;;;;5094504;27;20047;-72
2022/05/15 04:15:33;;;;;;;12.93;4.72;;;6.60;99.90;;;;;;5111567;27;20043;-72
2022/05/15 04:18:00;;;;;;;15.57;4.78;;;6.60;99.90;;;;;;5089541;27;20130;-72
2022/05/15 04:20:28;;;;;;;16.70;4.68;;;6.70;99.90;;;;;;5109658;27;20397;-72
2022/05/15 04:22:54;;;;;;;14.50;4.80;;;6.70;99.90;;;;;;5111524;27;20046;-72
2022/05/15 04:25:20;;;;;;;13.55;4.65;;;6.80;99.90;;;;;;5111314;27;20042;-72
2022/05/15 04:27:46;;;;;;;13.88;4.75;;;6.90;99.90;;;;;;5107059;27;20069;-72
2022/05/15 04:30:15;;;;;;;10.65;4.65;;;7.00;99.90;;;;;;5093449;27;20054;-71
2022/05/15 04:32:42;;;;;;;16.25;5.22;;;7.30;99.90;;;;;;5125963;27;20110;-72
2022/05/15 04:35:09;;;;;;;14.77;4.80;;;8.00;99.90;;;;;;5106080;27;20046;-72
2022/05/15 04:37:35;;;;;;;16.20;5.07;;;8.90;99.90;;;;;;5101323;28;20035;-72
2022/05/15 04:40:01;;;;;;;14.60;4.47;;;9.60;99.90;;;;;;5116048;27;20043;-72
2022/05/15 04:42:26;;;;;;;17.25;5.25;;;10.40;99.90;;;;;;5091108;28;20416;-72
2022/05/15 04:44:52;;;;;;;14.55;4.70;;;11.20;99.90;;;;;;5090688;28;20043;-72
2022/05/15 04:47:18;;;;;;;15.15;4.78;;;11.90;99.90;;;;;;5111029;27;20046;-72
2022/05/15 04:49:44;;;;;;;15.80;4.10;;;12.60;99.90;;;;;;5115945;27;20039;-72
2022/05/15 04:52:10;;;;;;;15.98;4.18;;;13.30;99.90;;;;;;5091931;28;20050;-72
2022/05/15 04:54:37;;;;;;;14.43;3.65;;;13.90;99.90;;;;;;5110975;27;20414;-72
2022/05/15 04:57:03;;;;;;;11.55;3.47;;;14.50;99.90;;;;;;5111615;27;20054;-72
2022/05/15 04:59:29;;;;;;;12.65;4.18;;;14.90;99.90;;;;;;5129777;27;20031;-72
2022/05/15 05:01:55;;;;;;;11.65;3.63;;;15.40;99.90;;;;;;5085257;28;20221;-71
2022/05/15 05:04:21;;;;;;;15.10;3.47;;;15.90;99.90;;;;;;5091283;27;20046;-72
2022/05/15 05:06:47;;;;;;;12.60;3.58;;;16.30;99.90;;;;;;5094238;28;20523;-72
2022/05/15 05:09:13;;;;;;;17.23;4.25;;;16.80;99.90;;;;;;5102482;28;20035;-73
2022/05/15 05:11:39;;;;;;;18.40;5.72;;;17.20;99.90;;;;;;5091053;28;20468;-72
2022/05/15 05:14:05;;;;;;;13.98;4.60;;;17.70;99.90;;;;;;5101065;28;20046;-72
2022/05/15 05:16:31;;;;;;;17.13;4.45;;;18.20;99.90;;;;;;5122982;28;20102;-72
2022/05/15 05:18:57;;;;;;;20.02;4.78;;;18.40;99.90;;;;;;5110877;28;20086;-72
2022/05/15 05:21:23;;;;;;;17.45;4.95;;;19.20;99.90;;;;;;5110771;28;20508;-72
2022/05/15 05:23:48;;;;;;;21.38;4.90;;;19.20;99.90;;;;;;5128094;27;20130;-72
2022/05/15 05:26:14;;;;;;;24.15;5.25;;;18.80;99.90;;;;;;5109844;28;20126;-72
2022/05/15 05:28:40;;;;;;;19.73;5.10;;;18.10;99.90;;;;;;5096220;28;20067;-72
2022/05/15 05:31:06;;;;;;;21.08;5.82;;;17.30;99.90;;;;;;5089494;28;20051;-72
2022/05/15 05:33:32;;;;;;;19.58;5.60;;;16.40;99.90;;;;;;5090501;28;20040;-72
2022/05/15 05:35:57;;;;;;;20.77;5.95;;;15.70;99.90;;;;;;5107765;28;20503;-72
2022/05/15 05:38:23;;;;;;;17.48;5.85;;;15.30;99.90;;;;;;5126325;28;20404;-72
2022/05/15 05:40:49;;;;;;;20.48;5.95;;;15.10;99.90;;;;;;5126240;28;20043;-71
2022/05/15 05:43:15;;;;;;;20.83;5.97;;;14.90;99.90;;;;;;5111309;28;20453;-72
2022/05/15 05:45:41;;;;;;;23.23;5.88;;;14.60;99.90;;;;;;5088059;28;20035;-71
2022/05/15 05:48:07;;;;;;;24.98;6.93;;;14.30;99.90;;;;;;5108875;28;20402;-72
2022/05/15 05:50:33;;;;;;;25.92;6.55;;;13.90;99.90;;;;;;5109412;28;20043;-71
2022/05/15 05:53:00;;;;;;;24.95;6.97;;;13.70;99.90;;;;;;5108870;28;20043;-71
2022/05/15 05:55:26;;;;;;;25.00;6.25;;;13.60;99.90;;;;;;5109696;28;20045;-71
2022/05/15 05:57:52;;;;;;;25.85;6.47;;;13.80;99.90;;;;;;5126403;27;20035;-72
2022/05/15 06:00:23;;;;;;;22.35;6.60;;;14.20;99.90;;;;;;5094486;27;20050;-72
2022/05/15 06:02:49;;;;;;;;;;;14.10;99.90;;;;;;5132999;27;20031;-72
2022/05/15 06:05:15;;;;;;;27.33;6.97;;;13.90;99.90;;;;;;5078503;27;19923;-72
2022/05/15 06:07:41;;;;;;;30.45;7.35;;;14.00;99.90;;;;;;5116408;27;20035;-71
2022/05/15 06:10:10;;;;;;;32.45;8.00;;;13.80;99.90;;;;;;5131650;27;20039;-72
2022/05/15 06:12:36;;;;;;;31.45;7.65;;;13.80;99.90;;;;;;5110450;27;20039;-71
2022/05/15 06:15:02;;;;;;;26.65;6.85;;;13.60;99.90;;;;;;5111453;27;20103;-71
2022/05/15 06:17:29;;;;;;;30.23;7.32;;;13.40;99.90;;;;;;5113501;27;20036;-71
2022/05/15 06:19:55;;;;;;;25.92;6.55;;;13.40;99.90;;;;;;5113141;27;20084;-72
2022/05/15 06:22:21;;;;;;;24.80;6.35;;;13.30;99.90;;;;;;5113254;27;20483;-72
2022/05/15 06:24:47;;;;;;;27.92;6.78;;;13.50;99.90;;;;;;5132383;27;20035;-73
2022/05/15 06:27:14;;;;;;;26.08;6.47;;;14.20;99.90;;;;;;5127006;27;20081;-71
2022/05/15 06:29:41;;;;;;;21.77;5.88;;;14.10;99.90;;;;;;5090743;27;20054;-72
2022/05/15 06:32:07;;;;;;;32.67;6.85;;;14.10;99.90;;;;;;5103279;27;20581;-72
2022/05/15 06:34:34;;;;;;;22.58;5.15;;;14.30;99.90;;;;;;5110552;27;20042;-72
2022/05/15 06:37:00;;;;;;;22.30;5.88;;;14.60;99.90;;;;;;5096858;27;20066;-72
2022/05/15 06:39:26;;;;;;;27.52;7.13;;;14.70;99.90;;;;;;5109419;27;20480;-72
2022/05/15 06:41:56;;;;;;;28.27;6.40;;;15.30;99.90;;;;;;5100315;27;20076;-72
2022/05/15 06:44:22;;;;;;;23.25;5.40;;;15.10;99.90;;;;;;5105165;27;20043;-73
2022/05/15 06:46:48;;;;;;;21.52;5.07;;;14.60;99.90;;;;;;5106528;27;20051;-72
2022/05/15 06:49:14;;;;;;;21.77;5.13;;;14.50;99.90;;;;;;5094441;27;20055;-72
2022/05/15 06:51:40;;;;;;;23.55;5.28;;;14.40;99.90;;;;;;5127231;27;20531;-72
2022/05/15 06:54:06;;;;;;;25.67;5.45;;;14.30;99.90;;;;;;5112150;27;20042;-72
2022/05/15 06:59:15;;;;;;;23.08;5.05;;;14.10;99.90;;;;;;5099775;27;20518;-72
2022/05/15 07:01:42;;;;;;;22.77;5.38;;;14.20;99.90;;;;;;5119088;27;20557;-72
2022/05/15 07:04:08;;;;;;;26.88;4.72;;;14.10;99.90;;;;;;5105138;27;20078;-73
2022/05/15 07:06:35;;;;;;;20.77;4.65;;;14.20;99.90;;;;;;5105225;27;20035;-72
2022/05/15 07:09:00;;;;;;;27.67;4.78;;;14.20;99.90;;;;;;5128258;27;20035;-73
2022/05/15 07:11:26;;;;;;;25.60;5.55;;;14.30;99.90;;;;;;5096379;27;20058;-71
2022/05/15 07:13:52;;;;;;;20.38;4.68;;;14.50;99.90;;;;;;5106340;27;20051;-71
2022/05/15 07:16:18;;;;;;;22.00;5.43;;;14.70;99.90;;;;;;5100875;28;20051;-72
2022/05/15 07:18:44;;;;;;;22.33;5.20;;;14.90;99.90;;;;;;5083052;27;20043;-72
2022/05/15 07:21:09;;;;;;;18.65;4.53;;;15.20;99.90;;;;;;5078672;27;20067;-72
2022/05/15 07:23:36;;;;;;;24.65;5.20;;;15.50;99.90;;;;;;5092650;27;20510;-72
2022/05/15 07:26:02;;;;;;;20.92;4.40;;;15.80;99.90;;;;;;5101702;27;20097;-72
2022/05/15 07:28:28;;;;;;;18.52;4.10;;;16.20;99.90;;;;;;5078025;27;20571;-72
2022/05/15 07:30:54;;;;;;;21.88;4.00;;;16.60;99.90;;;;;;5120038;27;20039;-72
2022/05/15 07:33:21;;;;;;;20.70;4.05;;;17.10;99.90;;;;;;5082286;27;20050;-72
2022/05/15 07:35:47;;;;;;;19.38;4.70;;;18.00;99.90;;;;;;5117603;27;20040;-72
2022/05/15 07:38:13;;;;;;;16.33;4.10;;;18.90;99.90;;;;;;5070900;28;20390;-72
2022/05/15 07:40:38;;;;;;;21.85;4.40;;;19.10;99.90;;;;;;5077256;27;20478;-71
2022/05/15 07:43:06;;;;;;;14.48;3.80;;;19.00;99.90;;;;;;5092933;28;20039;-71
2022/05/15 07:45:33;;;;;;;23.50;4.43;;;19.00;99.90;;;;;;5074555;27;20416;-72
2022/05/15 07:48:02;;;;;;;17.25;4.10;;;19.00;99.90;;;;;;5066575;27;20050;-72
2022/05/15 07:50:28;;;;;;;19.60;4.50;;;18.90;99.90;;;;;;5090736;27;20428;-71
2022/05/15 07:52:54;;;;;;;21.10;4.13;;;19.00;99.90;;;;;;5093328;27;20666;-72
2022/05/15 07:55:20;;;;;;;20.05;4.30;;;19.00;99.90;;;;;;5097727;27;20064;-73
2022/05/15 07:57:45;;;;;;;15.93;4.00;;;19.00;99.90;;;;;;5115999;27;20047;-71
2022/05/15 08:00:14;;;;;;;17.10;4.25;;;19.10;99.90;;;;;;5070999;27;20083;-71
2022/05/15 08:02:44;;;;;;;20.33;4.63;;;19.30;99.90;;;;;;5117307;27;20051;-71
2022/05/15 08:08:09;;;;;;;18.27;4.18;;;19.50;99.90;;;;;;5098910;27;20050;-71
2022/05/15 08:10:38;;;;;;;19.17;4.32;;;19.70;99.90;;;;;;5098121;27;20109;-71
2022/05/15 08:13:05;;;;;;;23.25;4.38;;;19.70;99.90;;;;;;5117898;27;20039;-72
2022/05/15 08:15:32;;;;;;;20.67;4.72;;;19.70;99.90;;;;;;5109074;27;20035;-71
2022/05/15 08:23:33;;;;;;;18.88;3.80;;;20.00;99.90;;;;;;5092401;28;20043;-71
2022/05/15 08:23:40;;;;;;;17.33;3.60;;;20.50;99.90;;;;;;5114733;27;20598;-71
2022/05/15 08:26:07;;;;;;;15.30;3.50;;;20.70;99.90;;;;;;5089833;27;20043;-72
2022/05/15 08:28:34;;;;;;;16.95;3.70;;;21.10;99.90;;;;;;5090604;27;20043;-71
2022/05/15 08:31:01;;;;;;;17.55;3.90;;;21.20;99.90;;;;;;5092002;27;20041;-71
2022/05/15 08:33:27;;;;;;;16.58;3.50;;;21.40;99.90;;;;;;5073221;27;20410;-71
2022/05/15 08:35:53;;;;;;;14.93;3.90;;;21.50;99.90;;;;;;5097104;27;20038;-70
2022/05/15 08:38:19;;;;;;;18.83;3.97;;;21.50;99.90;;;;;;5088813;27;20067;-71
2022/05/15 08:41:17;;;;;;;16.55;4.25;;;21.60;99.90;;;;;;5073959;27;20134;-71
2022/05/15 08:43:47;;;;;;;16.13;3.50;;;21.60;99.90;;;;;;5077668;27;20054;-70
2022/05/15 08:46:35;;;;;;;15.65;3.47;;;21.50;99.90;;;;;;5096704;27;20046;-70
2022/05/15 08:49:18;;;;;;;19.33;3.80;;;21.60;99.90;;;;;;5084590;27;20046;-71
2022/05/15 08:52:00;;;;;;;19.30;4.30;;;21.70;99.90;;;;;;5076005;27;20051;-70
2022/05/15 08:54:26;;;;;;;17.63;4.05;;;21.90;99.90;;;;;;5089400;28;20834;-70
2022/05/15 08:56:54;;;;;;;17.77;3.58;;;21.90;99.90;;;;;;5079828;27;20374;-70
2022/05/15 08:59:24;;;;;;;17.67;4.07;;;22.00;99.90;;;;;;5116436;27;20393;-70
2022/05/15 09:01:52;;;;;;;17.35;3.75;;;22.00;99.90;;;;;;5094282;27;20450;-70
2022/05/15 09:04:19;;;;;;;18.88;4.00;;;21.90;96.70;;;;;;5083514;27;20058;-70
2022/05/15 09:06:56;;;;;;;20.15;4.57;;;21.80;96.50;;;;;;5118511;27;20031;-70
2022/05/15 09:09:38;;;;;;;17.00;4.40;;;21.80;99.30;;;;;;5112570;27;20597;-70
2022/05/15 09:12:20;;;;;;;18.85;4.00;;;22.00;99.50;;;;;;5083062;28;20441;-70
2022/05/15 09:15:04;;;;;;;16.67;3.85;;;22.10;98.10;;;;;;5100486;27;20059;-70
2022/05/15 09:17:57;;;;;;;14.90;4.03;;;22.20;97.60;;;;;;5111655;27;20043;-70
2022/05/15 09:20:26;;;;;;;16.83;3.78;;;22.30;96.50;;;;;;5091687;28;20526;-70
2022/05/15 09:23:07;;;;;;;15.88;4.50;;;22.60;98.00;;;;;;5090959;28;20572;-70
2022/05/15 09:25:35;;;;;;;16.95;3.80;;;22.70;95.80;;;;;;5095645;28;20042;-71
2022/05/15 09:28:02;;;;;;;16.75;3.85;;;22.90;94.20;;;;;;5096333;28;20032;-70
2022/05/15 09:30:49;;;;;;;19.20;4.40;;;22.80;93.10;;;;;;5111867;27;20518;-70
2022/05/15 09:33:23;;;;;;;23.08;4.43;;;22.70;91.40;;;;;;5094830;27;20039;-70
2022/05/15 09:35:49;;;;;;;17.70;4.35;;;22.60;92.00;;;;;;5091620;27;20515;-71
2022/05/15 09:38:28;;;;;;;17.00;3.35;;;22.50;91.80;;;;;;5111464;27;20038;-70
2022/05/15 09:43:51;;;;;;;15.30;3.38;;;22.70;92.80;;;;;;5115841;27;20104;-70
2022/05/15 09:46:20;;;;;;;12.25;3.22;;;22.90;92.70;;;;;;5106562;27;20487;-70
2022/05/15 09:48:51;;;;;;;16.20;3.72;;;23.20;92.50;;;;;;5074764;27;20051;-70
2022/05/15 09:51:37;;;;;;;17.33;3.80;;;23.40;91.90;;;;;;5092338;27;20047;-71
2022/05/15 09:54:06;;;;;;;16.63;4.22;;;23.50;89.20;;;;;;5094262;27;20055;-71
2022/05/15 09:56:35;;;;;;;13.13;3.20;;;23.60;89.10;;;;;;5092602;27;20062;-70
2022/05/15 09:59:12;;;;;;;17.88;3.65;;;23.70;90.50;;;;;;5107817;27;20054;-70
2022/05/15 10:01:40;;;;;;;20.20;4.13;;;23.80;90.80;;;;;;5069692;27;20047;-71
2022/05/15 10:04:30;;;;;;;19.40;3.95;;;23.90;90.20;;;;;;5091386;27;20052;-71
2022/05/15 10:06:59;;;;;;;16.57;3.97;;;23.80;85.20;;;;;;5119205;27;20040;-71
2022/05/15 10:09:31;;;;;;;19.33;4.00;;;23.70;87.90;;;;;;5118724;27;20054;-71
2022/05/15 10:12:28;;;;;;;13.40;4.03;;;23.60;84.40;;;;;;5089179;27;20294;-70
2022/05/15 10:15:08;;;;;;;13.63;2.83;;;23.50;81.70;;;;;;5116016;27;20047;-70
2022/05/15 10:17:44;;;;;;;15.95;3.75;;;23.50;84.00;;;;;;5074933;27;20043;-71
2022/05/15 10:20:19;;;;;;;16.65;3.47;;;23.40;81.60;;;;;;5092064;27;20475;-71
2022/05/15 10:23:07;;;;;;;15.40;3.70;;;23.20;81.40;;;;;;5117100;27;20050;-72
2022/05/15 10:25:36;;;;;;;15.25;3.13;;;23.00;81.50;;;;;;5096262;27;20403;-72
2022/05/15 10:28:23;;;;;;;16.40;3.50;;;23.00;82.00;;;;;;5079882;27;20048;-73
2022/05/15 10:31:06;;;;;;;15.38;4.35;;;22.80;80.90;;;;;;5114642;27;20040;-71
2022/05/15 10:33:36;;;;;;;11.82;2.92;;;22.70;81.80;;;;;;5094695;27;20050;-71
2022/05/15 10:36:27;;;;;;;15.70;3.53;;;23.00;83.80;;;;;;5103455;27;20035;-73
2022/05/15 10:39:13;;;;;;;22.45;5.68;;;23.20;81.50;;;;;;5103329;27;20043;-73
2022/05/15 10:41:58;;;;;;;15.75;4.07;;;23.10;79.30;;;;;;5086368;27;20055;-71
2022/05/15 10:44:51;;;;;;;15.93;3.15;;;22.90;79.80;;;;;;5089400;27;20043;-70
2022/05/15 10:47:20;;;;;;;15.52;4.13;;;22.80;79.50;;;;;;5120366;27;20039;-71
2022/05/15 10:50:14;;;;;;;15.88;3.80;;;22.80;80.80;;;;;;5086691;27;20051;-72
2022/05/15 10:57:21;;;;;;;16.95;3.53;;;22.90;80.10;;;;;;5115290;27;20768;-71
2022/05/15 10:59:08;;;;;;;17.20;3.75;;;22.80;78.00;;;;;;5116306;27;19924;-71
2022/05/15 11:02:21;;;;;;;15.13;3.67;;;22.70;80.40;;;;;;5094061;27;20043;-71
2022/05/15 11:04:49;;;;;;;12.77;3.22;;;22.80;81.00;;;;;;5097026;27;20050;-71
2022/05/15 11:07:36;;;;;;;14.95;3.42;;;23.00;79.80;;;;;;5122691;27;20042;-71
2022/05/15 11:10:28;;;;;;;16.58;3.85;;;23.00;78.70;;;;;;5116737;27;20511;-72
2022/05/15 11:13:03;;;;;;;17.10;3.78;;;23.20;78.40;;;;;;5098561;27;20055;-71
2022/05/15 11:15:51;;;;;;;17.38;3.53;;;23.20;79.30;;;;;;5073061;27;20210;-72
2022/05/15 11:18:32;;;;;;;17.40;3.63;;;23.30;79.10;;;;;;5082372;27;20573;-72
2022/05/15 11:21:06;;;;;;;16.65;3.55;;;23.40;78.50;;;;;;5074035;27;20048;-71
2022/05/15 11:23:36;;;;;;;15.00;3.55;;;23.40;80.40;;;;;;5104192;27;20051;-72
2022/05/15 11:26:27;;;;;;;15.38;3.92;;;23.40;78.50;;;;;;5082807;27;20046;-72
2022/05/15 11:29:02;;;;;;;14.02;2.70;;;23.40;75.80;;;;;;5088788;27;20078;-72
2022/05/15 11:31:32;;;;;;;13.25;3.20;;;23.40;78.50;;;;;;5104837;27;20054;-71
2022/05/15 11:34:06;;;;;;;16.83;3.40;;;23.40;79.00;;;;;;5094415;27;20151;-70
2022/05/15 11:36:38;;;;;;;16.55;3.70;;;23.40;78.00;;;;;;5063609;27;20461;-71
2022/05/15 11:39:13;;;;;;;12.60;3.38;;;23.40;78.20;;;;;;5099506;27;20050;-70
2022/05/15 11:42:09;;;;;;;19.63;3.60;;;23.60;78.40;;;;;;5073001;27;20047;-71
2022/05/15 11:44:39;;;;;;;14.77;3.10;;;23.70;74.50;;;;;;5086824;27;20050;-72
2022/05/15 11:47:14;;;;;;;15.82;3.40;;;23.70;75.40;;;;;;5076362;27;20074;-71
2022/05/15 11:49:57;;;;;;;10.25;2.85;;;23.50;72.30;;;;;;5082259;27;20044;-72
2022/05/15 11:52:37;;;;;;;17.90;3.25;;;23.40;75.40;;;;;;5109465;27;20118;-72
2022/05/15 11:55:34;;;;;;;17.70;3.55;;;23.30;73.10;;;;;;5105696;27;20107;-73
2022/05/15 11:58:27;;;;;;;12.77;3.22;;;23.00;74.90;;;;;;5083261;27;20107;-72
2022/05/15 12:01:13;;;;;;;10.77;2.63;;;22.90;75.50;;;;;;5080060;28;20063;-71
2022/05/15 12:03:39;;;;;;;14.15;3.15;;;23.10;76.80;;;;;;5068059;28;20163;-72
2022/05/15 12:06:12;;;;;;;12.93;2.90;;;23.30;76.40;;;;;;5052782;28;20120;-73
2022/05/15 12:08:41;;;;;;;11.60;3.10;;;23.50;74.00;;;;;;5047014;28;20056;-72
2022/05/15 12:11:19;;;;;;;12.35;2.90;;;23.60;74.20;;;;;;5070541;28;20037;-71
2022/05/15 12:13:46;;;;;;;13.77;3.28;;;23.70;72.90;;;;;;5086700;28;20067;-72
2022/05/15 12:16:32;;;;;;;13.10;2.70;;;23.70;72.70;;;;;;5073457;28;20055;-72
2022/05/15 12:19:22;;;;;;;19.30;3.65;;;23.50;72.30;;;;;;5078634;28;20490;-72
2022/05/15 12:21:52;;;;;;;13.85;3.38;;;23.50;71.20;;;;;;5095141;28;20040;-72
2022/05/15 12:24:27;;;;;;;9.68;2.75;;;23.50;72.70;;;;;;5077586;28;20039;-72
2022/05/15 12:27:11;;;;;;;11.13;2.90;;;23.60;74.40;;;;;;5063970;28;20475;-72
2022/05/15 12:30:10;;;;;;;17.00;3.55;;;23.70;72.60;;;;;;5079942;28;20046;-70
2022/05/15 12:32:51;;;;;;;11.57;2.97;;;23.80;71.90;;;;;;5098325;28;20054;-71
2022/05/15 12:35:23;;;;;;;12.10;2.92;;;23.90;72.30;;;;;;5090655;28;20412;-71
2022/05/15 12:38:03;;;;;;;14.02;3.35;;;24.00;69.20;;;;;;5058562;28;20147;-70
2022/05/15 12:40:37;;;;;;;12.40;3.05;;;24.00;71.80;;;;;;5067002;28;20138;-71
2022/05/15 12:43:18;;;;;;;11.30;2.40;;;23.90;69.60;;;;;;5055003;28;20048;-71
2022/05/15 12:45:43;;;;;;;13.82;3.17;;;23.80;69.90;;;;;;5070805;28;20130;-70
2022/05/15 12:48:12;;;;;;;12.45;2.95;;;23.80;70.00;;;;;;5075757;28;20044;-70
2022/05/15 12:51:09;;;;;;;12.13;2.63;;;23.80;70.40;;;;;;5094454;28;20357;-70
2022/05/15 12:53:47;;;;;;;9.90;2.60;;;23.80;71.20;;;;;;5057959;28;20052;-69
2022/05/15 12:56:31;;;;;;;11.85;2.97;;;23.90;71.50;;;;;;5072658;28;20562;-70
2022/05/15 12:59:00;;;;;;;12.30;2.90;;;23.90;70.60;;;;;;5085280;28;20465;-68
2022/05/15 13:01:32;;;;;;;14.48;3.60;;;23.90;71.20;;;;;;5073029;27;20083;-68
2022/05/15 13:04:00;;;;;;;15.48;3.15;;;24.00;70.90;;;;;;5078536;28;20130;-70
2022/05/15 13:06:33;;;;;;;13.00;3.05;;;24.00;71.40;;;;;;5060139;28;20122;-69
2022/05/15 13:09:03;;;;;;;12.82;3.05;;;24.00;70.90;;;;;;5095751;27;20047;-68
2022/05/15 13:11:39;;;;;;;11.82;2.65;;;23.90;71.30;;;;;;5071198;28;20111;-68
2022/05/15 13:14:10;;;;;;;11.40;2.53;;;23.90;70.00;;;;;;5104456;28;20043;-68
2022/05/15 13:16:44;;;;;;;14.73;3.10;;;23.80;70.50;;;;;;5086430;28;20100;-68