Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:02:50;;;;;;;1.53;1.33;;;;;;;-5.43;100.00;96793.63;6197939;28;20205;-47
2023/11/30 00:05:52;;;;;;;2.17;1.37;;;;;;;-5.39;100.00;96794.91;6191577;28;20717;-46
2023/11/30 00:08:57;;;;;;;1.50;1.40;;;;;;;-5.45;100.00;96794.59;6190120;28;20209;-44
2023/11/30 00:12:00;;;;;;;2.07;1.50;;;;;;;-5.57;100.00;96795.06;6190070;28;20272;-44
2023/11/30 00:15:02;;;;;;;3.67;1.13;;;;;;;-5.69;100.00;96796.38;6181400;28;20212;-47
2023/11/30 00:18:05;;;;;;;2.17;1.73;;;;;;;-5.69;100.00;96801.56;6194337;28;20209;-45
2023/11/30 00:21:07;;;;;;;2.73;1.60;;;;;;;-5.77;100.00;96798.00;6195035;28;20255;-45
2023/11/30 00:24:09;;;;;;;3.10;1.20;;;;;;;-5.82;100.00;96789.06;6196570;28;20193;-47
2023/11/30 00:27:12;;;;;;;1.93;1.73;;;;;;;-5.81;100.00;96790.69;6199583;28;20669;-44
2023/11/30 00:30:15;;;;;;;1.90;1.60;;;;;;;-5.85;100.00;96781.63;6196705;28;20194;-46
2023/11/30 00:33:17;;;;;;;2.40;1.50;;;;;;;-5.92;100.00;96778.06;6178072;28;20228;-45
2023/11/30 00:36:19;;;;;;;1.90;1.40;;;;;;;-5.89;100.00;96783.72;6206022;28;20411;-48
2023/11/30 00:39:21;;;;;;;1.90;1.63;;;;;;;-5.80;100.00;96782.78;6166165;28;20213;-45
2023/11/30 00:42:25;;;;;;;1.40;1.30;;;;;;;-5.89;100.00;96783.72;6192413;28;20197;-44
2023/11/30 00:45:28;;;;;;;1.80;1.53;;;;;;;-5.99;100.00;96757.97;6174635;28;20197;-45
2023/11/30 00:48:31;;;;;;;1.70;1.40;;;;;;;-5.86;100.00;96787.78;6190477;28;20798;-45
2023/11/30 00:51:34;;;;;;;1.93;1.70;;;;;;;-5.85;100.00;96794.59;6187317;28;20202;-48
2023/11/30 00:54:36;;;;;;;3.57;1.70;;;;;;;-5.86;100.00;96798.16;6189178;28;20300;-45
2023/11/30 00:57:39;;;;;;;5.30;1.90;;;;;;;-5.87;100.00;96802.53;6198447;28;20247;-46
2023/11/30 01:00:41;;;;;;;3.03;1.97;;;;;;;-5.85;100.00;96795.41;6194644;28;20194;-46
2023/11/30 01:03:43;;;;;;;2.67;1.83;;;;;;;-5.94;100.00;96798.19;6178670;28;20201;-46
2023/11/30 01:06:45;;;;;;;2.77;1.97;;;;;;;-6.05;100.00;96794.13;6196138;28;20693;-45
2023/11/30 01:09:47;;;;;;;2.70;1.90;;;;;;;-6.04;100.00;96795.75;6171461;28;20208;-46
2023/11/30 01:12:49;;;;;;;3.07;2.13;;;;;;;-6.02;100.00;96796.38;6181872;28;20204;-45
2023/11/30 01:15:51;;;;;;;3.70;2.77;;;;;;;-5.85;100.00;96798.00;6170850;28;20581;-46
2023/11/30 01:18:54;;;;;;;4.00;2.57;;;;;;;-5.88;100.00;96787.94;6178139;28;20228;-45
2023/11/30 01:21:56;;;;;;;3.00;1.97;;;;;;;-5.84;100.00;96785.84;6163726;28;20587;-44
2023/11/30 01:24:59;;;;;;;2.80;2.10;;;;;;;-6.00;100.00;96784.88;6179570;28;20697;-45
2023/11/30 01:28:01;;;;;;;2.60;1.70;;;;;;;-6.09;100.00;96780.66;6197049;28;20218;-47
2023/11/30 01:31:03;;;;;;;1.80;1.50;;;;;;;-6.15;100.00;96772.72;6195969;28;20200;-46
2023/11/30 01:34:05;;;;;;;5.63;2.23;;;;;;;-6.09;100.00;96767.69;6213866;28;20252;-47
2023/11/30 01:37:07;;;;;;;2.83;2.20;;;;;;;-6.09;100.00;96765.09;6219013;28;20562;-45
2023/11/30 01:40:10;;;;;;;2.63;2.07;;;;;;;-6.01;100.00;96765.13;6202251;28;20203;-45
2023/11/30 01:43:16;;;;;;;3.90;2.70;;;;;;;-5.81;100.00;96770.78;6203070;28;20653;-46
2023/11/30 01:46:19;;;;;;;3.57;2.30;;;;;;;-5.86;100.00;96743.69;6218028;28;20208;-47
2023/11/30 01:49:21;;;;;;;4.37;2.57;;;;;;;-5.86;100.00;96739.34;6222443;28;20293;-46
2023/11/30 01:52:24;;;;;;;4.40;2.57;;;;;;;-5.69;100.00;96744.50;6203935;28;20215;-46
2023/11/30 01:55:26;;;;;;;3.83;2.77;;;;;;;-5.59;100.00;96734.78;6221495;28;20216;-46
2023/11/30 01:58:29;;;;;;;3.57;2.57;;;;;;;-5.53;100.00;96729.72;6219093;28;20201;-44
2023/11/30 02:01:32;;;;;;;2.83;2.27;;;;;;;-5.42;100.00;96727.75;6218637;28;20203;-44
2023/11/30 02:04:39;;;;;;;3.53;2.40;;;;;;;-5.33;100.00;96724.97;6203084;28;20573;-45
2023/11/30 02:07:41;;;;;;;3.10;2.40;;;;;;;-5.22;100.00;96721.25;6218369;28;20254;-44
2023/11/30 02:10:44;;;;;;;2.63;2.17;;;;;;;-5.13;100.00;96727.22;6218389;28;20229;-44
2023/11/30 02:13:46;;;;;;;2.80;2.23;;;;;;;-5.11;100.00;96731.28;6219999;28;20358;-45
2023/11/30 02:16:49;;;;;;;2.70;1.93;;;;;;;-5.05;100.00;96733.19;6200751;28;20582;-45
2023/11/30 02:19:51;;;;;;;4.10;2.47;;;;;;;-4.98;100.00;96720.34;6201852;28;20247;-47
2023/11/30 02:22:53;;;;;;;1.97;1.80;;;;;;;-4.92;100.00;96724.88;6219317;28;20200;-46
2023/11/30 02:25:56;;;;;;;2.10;1.80;;;;;;;-4.89;100.00;96719.34;6220652;28;20204;-46
2023/11/30 02:28:59;;;;;;;3.23;2.27;;;;;;;-4.83;100.00;96717.84;6220773;28;20244;-46
2023/11/30 02:32:01;;;;;;;3.03;2.30;;;;;;;-4.79;100.00;96725.13;6219815;28;20237;-45
2023/11/30 02:35:04;;;;;;;3.70;2.03;;;;;;;-4.76;100.00;96731.81;6220038;28;20714;-45
2023/11/30 02:38:06;;;;;;;2.60;2.30;;;;;;;-4.77;100.00;96717.19;6200395;28;20609;-45
2023/11/30 02:41:09;;;;;;;2.60;1.60;;;;;;;-4.70;100.00;96707.72;6220382;28;20254;-46
2023/11/30 02:44:11;;;;;;;2.13;1.60;;;;;;;-4.69;100.00;96711.94;6219815;28;20294;-45
2023/11/30 02:47:15;;;;;;;3.43;2.57;;;;;;;-4.68;100.00;96708.34;6220148;28;20258;-46
2023/11/30 02:50:17;;;;;;;3.57;2.47;;;;;;;-4.63;100.00;96700.88;6202770;28;20201;-46
2023/11/30 02:53:19;;;;;;;2.23;1.93;;;;;;;-4.54;100.00;96697.25;6219314;28;20294;-47
2023/11/30 02:56:21;;;;;;;3.33;2.17;;;;;;;-4.53;100.00;96679.84;6219238;28;20583;-46
2023/11/30 02:59:23;;;;;;;2.83;2.20;;;;;;;-4.52;100.00;96679.72;6201858;28;20201;-45
2023/11/30 03:02:25;;;;;;;3.93;2.50;;;;;;;-4.59;100.00;96663.16;6219703;28;20196;-46
2023/11/30 03:05:32;;;;;;;3.00;2.20;;;;;;;-4.47;100.00;96663.59;6219630;28;20276;-48
2023/11/30 03:08:34;;;;;;;2.40;2.03;;;;;;;-4.46;100.00;96660.81;6218943;28;20212;-45
2023/11/30 03:11:38;;;;;;;3.17;2.07;;;;;;;-4.44;100.00;96655.44;6219858;28;20196;-48
2023/11/30 03:14:49;;;;;;;3.30;2.40;;;;;;;-4.45;100.00;96652.03;6219153;28;20224;-45
2023/11/30 03:17:51;;;;;;;3.20;2.90;;;;;;;-4.46;100.00;96647.81;6200773;28;20666;-46
2023/11/30 03:20:54;;;;;;;3.20;2.53;;;;;;;-4.44;100.00;96647.63;6218689;28;20212;-46
2023/11/30 03:23:56;;;;;;;4.93;2.77;;;;;;;-4.39;100.00;96649.72;6214925;28;20266;-48
2023/11/30 03:26:58;;;;;;;2.20;2.00;;;;;;;-4.39;100.00;96662.72;6197994;28;20201;-48
2023/11/30 03:30:01;;;;;;;2.67;2.27;;;;;;;-4.39;100.00;96662.72;6219662;28;20283;-47
2023/11/30 03:33:03;;;;;;;2.93;2.20;;;;;;;-4.38;100.00;96653.94;6200596;28;20264;-48
2023/11/30 03:36:06;;;;;;;3.30;2.30;;;;;;;-4.41;100.00;96657.69;6219739;28;20870;-45
2023/11/30 03:39:09;;;;;;;3.17;2.20;;;;;;;-4.41;100.00;96657.69;6200111;28;20284;-46
2023/11/30 03:42:11;;;;;;;2.23;2.03;;;;;;;-4.41;100.00;96663.72;6217032;28;20196;-45
2023/11/30 03:45:14;;;;;;;3.00;2.00;;;;;;;-4.44;100.00;96666.63;6219407;28;20197;-47
2023/11/30 03:48:16;;;;;;;2.57;1.93;;;;;;;-4.60;100.00;96639.97;6219764;28;20739;-46
2023/11/30 03:51:19;;;;;;;3.20;2.13;;;;;;;-4.46;100.00;96653.03;6200958;28;21046;-46
2023/11/30 03:54:21;;;;;;;2.60;2.00;;;;;;;-4.42;100.00;96640.50;6217775;28;20585;-45
2023/11/30 03:57:24;;;;;;;2.80;2.00;;;;;;;-4.41;100.00;96636.91;6215655;28;20197;-46
2023/11/30 04:00:26;;;;;;;2.70;2.10;;;;;;;-4.42;100.00;96636.09;6210335;28;20677;-45
2023/11/30 04:03:28;;;;;;;1.73;1.60;;;;;;;-4.45;100.00;96612.25;6219759;28;20201;-46
2023/11/30 04:06:31;;;;;;;2.13;1.90;;;;;;;-4.41;100.00;96618.72;6199314;28;20250;-46
2023/11/30 04:09:37;;;;;;;2.53;2.00;;;;;;;-4.42;100.00;96615.31;6218586;28;20200;-46
2023/11/30 04:12:40;;;;;;;2.47;1.53;;;;;;;-4.39;100.00;96618.53;6215224;28;20196;-45
2023/11/30 04:15:43;;;;;;;2.80;2.07;;;;;;;-4.49;100.00;96590.19;6214920;28;20217;-47
2023/11/30 04:18:45;;;;;;;2.70;1.63;;;;;;;-4.32;100.00;96606.47;6215882;28;20208;-45
2023/11/30 04:21:48;;;;;;;1.60;1.50;;;;;;;-4.32;100.00;96601.28;6214570;28;20223;-45
2023/11/30 04:24:50;;;;;;;1.93;1.77;;;;;;;-4.32;100.00;96585.66;6219117;28;20201;-46
2023/11/30 04:27:53;;;;;;;3.77;2.07;;;;;;;-4.42;100.00;96589.31;6216953;28;20780;-46
2023/11/30 04:30:56;;;;;;;4.23;2.23;;;;;;;-4.45;100.00;96588.84;6201036;28;20211;-46
2023/11/30 04:33:58;;;;;;;1.93;1.73;;;;;;;-4.44;100.00;96588.66;6187328;28;20236;-46
2023/11/30 04:37:00;;;;;;;2.17;1.50;;;;;;;-4.45;100.00;96594.84;6197368;28;20201;-45
2023/11/30 04:40:03;;;;;;;1.50;1.40;;;;;;;-4.74;100.00;96566.16;6193466;28;20845;-44
2023/11/30 04:43:05;;;;;;;3.10;1.67;;;;;;;-4.52;100.00;96612.13;6191733;28;20681;-45
2023/11/30 04:46:07;;;;;;;1.77;1.50;;;;;;;-4.55;100.00;96620.25;6195091;28;20282;-46
2023/11/30 04:49:09;;;;;;;2.33;1.90;;;;;;;-4.54;100.00;96621.88;6181819;28;20347;-45
2023/11/30 04:52:12;;;;;;;1.50;1.40;;;;;;;-4.55;100.00;96622.88;6183353;28;20283;-45
2023/11/30 04:55:14;;;;;;;1.73;1.53;;;;;;;-4.59;100.00;96618.19;6193604;28;20212;-46
2023/11/30 04:58:17;;;;;;;2.10;1.80;;;;;;;-4.85;100.00;96582.16;6201788;28;20252;-45
2023/11/30 05:01:19;;;;;;;1.50;1.40;;;;;;;-4.77;100.00;96621.88;6198228;28;20689;-45
2023/11/30 05:04:21;;;;;;;2.30;1.63;;;;;;;-5.61;100.00;96487.69;6195568;28;20196;-45
2023/11/30 05:07:24;;;;;;;1.73;1.63;;;;;;;-4.83;100.00;96611.34;6192238;28;20242;-46
2023/11/30 05:10:26;;;;;;;2.17;1.87;;;;;;;-4.96;100.00;96620.53;6198418;28;20208;-48
2023/11/30 05:13:28;;;;;;;2.30;1.60;;;;;;;-5.21;100.00;96593.06;6201044;28;20201;-47
2023/11/30 05:16:30;;;;;;;4.23;1.80;;;;;;;-5.10;100.00;96623.84;6184575;28;20619;-47
2023/11/30 05:19:32;;;;;;;3.37;1.70;;;;;;;-5.21;100.00;96608.66;6190851;28;20283;-46
2023/11/30 05:22:34;;;;;;;2.23;2.03;;;;;;;-5.19;100.00;96609.28;6186046;28;20194;-46
2023/11/30 05:25:37;;;;;;;2.97;1.93;;;;;;;-5.23;100.00;96603.59;6191890;28;20187;-45
2023/11/30 05:28:40;;;;;;;2.63;1.90;;;;;;;-5.27;100.00;96589.38;6193312;28;20284;-46
2023/11/30 05:31:42;;;;;;;3.10;2.20;;;;;;;-5.18;100.00;96596.13;6197126;28;20209;-45
2023/11/30 05:34:44;;;;;;;2.33;2.10;;;;;;;-5.25;100.00;96590.00;6221921;28;20797;-46
2023/11/30 05:37:47;;;;;;;4.47;1.50;;;;;;;-5.16;100.00;96613.34;6221877;28;20192;-45
2023/11/30 05:40:49;;;;;;;2.30;1.90;;;;;;;-5.09;100.00;96635.03;6222736;28;20212;-47
2023/11/30 05:43:51;;;;;;;1.97;1.70;;;;;;;-5.02;100.00;96625.59;6222077;28;20618;-45
2023/11/30 05:46:53;;;;;;;2.10;1.80;;;;;;;-5.02;100.00;96613.41;6222207;28;20207;-45
2023/11/30 05:49:56;;;;;;;1.87;1.70;;;;;;;-5.16;100.00;96602.94;6219609;28;20275;-47
2023/11/30 05:52:58;;;;;;;2.67;1.83;;;;;;;-4.96;100.00;96640.50;6219367;28;20229;-46
2023/11/30 05:56:00;;;;;;;1.67;1.57;;;;;;;-4.94;100.00;96628.94;6222001;28;20204;-48
2023/11/30 05:59:02;;;;;;;1.70;1.50;;;;;;;-4.91;100.00;96622.63;6222315;28;20668;-48
2023/11/30 06:02:05;;;;;;;1.77;1.60;;;;;;;-4.87;100.00;96618.69;6217124;28;20238;-47
2023/11/30 06:05:08;;;;;;;3.33;2.10;;;;;;;-5.06;100.00;96601.75;6221588;28;20212;-47
2023/11/30 06:08:10;;;;;;;2.57;1.80;;;;;;;-4.87;100.00;96623.09;6221500;28;20227;-48
2023/11/30 06:11:15;;;;;;;2.33;2.13;;;;;;;-4.82;100.00;96638.97;6221368;28;20570;-45
2023/11/30 06:14:18;;;;;;;2.87;2.37;;;;;;;-4.82;100.00;96633.78;6220312;28;20680;-46
2023/11/30 06:17:20;;;;;;;3.00;2.17;;;;;;;-4.83;100.00;96626.94;6218476;28;20207;-47
2023/11/30 06:20:23;;;;;;;3.00;2.13;;;;;;;-4.79;100.00;96628.22;6202951;28;20688;-46
2023/11/30 06:23:25;;;;;;;3.50;2.33;;;;;;;-4.81;100.00;96625.00;6220532;28;20203;-45
2023/11/30 06:26:27;;;;;;;3.13;2.33;;;;;;;-4.80;100.00;96630.00;6220141;28;20197;-44
2023/11/30 06:29:29;;;;;;;3.37;2.50;;;;;;;-4.80;100.00;96629.19;6219803;28;20197;-47
2023/11/30 06:32:32;;;;;;;3.33;2.30;;;;;;;-4.74;100.00;96628.50;6219829;28;20239;-47
2023/11/30 06:35:34;;;;;;;3.67;2.30;;;;;;;-4.70;100.00;96630.59;6218715;28;20759;-46
2023/11/30 06:38:36;;;;;;;4.03;2.80;;;;;;;-4.66;100.00;96623.28;6219897;28;20193;-47
2023/11/30 06:41:38;;;;;;;3.17;2.63;;;;;;;-4.63;100.00;96615.16;6219850;28;20188;-45
2023/11/30 06:44:44;;;;;;;4.23;2.70;;;;;;;-4.56;100.00;96623.84;6219793;28;20602;-46
2023/11/30 06:47:46;;;;;;;2.60;2.40;;;;;;;-4.50;100.00;96637.94;6220368;28;20193;-47
2023/11/30 06:50:49;;;;;;;3.83;2.70;;;;;;;-4.46;100.00;96631.41;6219495;28;20203;-47
2023/11/30 06:53:51;;;;;;;2.40;2.20;;;;;;;-4.66;100.00;96589.50;6219102;28;20193;-49
2023/11/30 06:56:53;;;;;;;4.20;2.83;;;;;;;-4.39;100.00;96634.13;6219269;28;20215;-45
2023/11/30 06:59:55;;;;;;;2.80;2.37;;;;;;;-4.34;100.00;96631.81;6219253;28;20222;-46
2023/11/30 07:02:57;;;;;;;3.70;2.70;;;;;;;-4.30;100.00;96631.28;6200771;28;20192;-47
2023/11/30 07:06:00;;;;;;;4.43;2.83;;;;;;;-4.26;100.00;96629.16;6219431;28;20684;-48
2023/11/30 07:09:02;;;;;;;4.23;3.20;;;;;;;-4.25;100.00;96625.56;6219375;28;20330;-45
2023/11/30 07:12:05;;;;;;;7.53;3.80;;;;;;;-4.20;100.00;96636.25;6219288;28;20207;-48
2023/11/30 07:15:07;;;;;;;4.93;2.70;;;;;;;-4.19;100.00;96625.69;6218870;28;20211;-45
2023/11/30 07:18:11;;;;;;;4.47;3.30;;;;;;;-4.09;100.00;96627.22;6217177;28;20180;-46
2023/11/30 07:21:14;;;;;;;6.27;3.70;;;;;;;-4.03;100.00;96632.56;6219144;28;20280;-46
2023/11/30 07:24:17;;;;;;;4.90;3.47;;;;;;;-3.98;100.00;96632.81;6218974;28;20200;-45
2023/11/30 07:27:20;;;;;;;5.10;3.70;;;;;;;-3.94;100.00;96630.66;6218227;28;20201;-45
2023/11/30 07:30:22;;;;;;;4.10;3.03;;;;;;;-3.90;100.00;96624.94;6217817;28;20350;-46
2023/11/30 07:33:24;;;;;;;5.30;3.97;;;;;;;-3.85;100.00;96624.41;6217305;28;20599;-46
2023/11/30 07:36:26;;;;;;;4.63;3.33;;;;;;;-3.79;100.00;96636.72;6218660;28;20225;-47
2023/11/30 07:39:29;;;;;;;4.63;3.57;;;;;;;-3.72;100.00;96642.03;6216107;28;20665;-47
2023/11/30 07:42:31;;;;;;;4.47;3.37;;;;;;;-3.66;100.00;96638.69;6219093;28;20196;-44
2023/11/30 07:45:38;;;;;;;6.33;4.33;;;;;;;-3.59;100.00;96634.41;6201416;28;20194;-47
2023/11/30 07:48:41;;;;;;;7.80;4.27;;;;;;;-3.55;100.00;96634.84;6218536;28;20234;-47
2023/11/30 07:51:43;;;;;;;4.80;4.10;;;;;;;-3.62;100.00;96595.72;6200239;28;20683;-46
2023/11/30 07:54:46;;;;;;;6.93;4.53;;;;;;;-3.46;100.00;96611.16;6218166;28;20219;-49
2023/11/30 07:57:49;;;;;;;6.70;4.90;;;;;;;-3.47;100.00;96600.94;6218551;28;20672;-48
2023/11/30 08:00:52;;;;;;;5.77;4.17;;;;;;;-3.50;100.00;96578.66;6212391;28;20305;-48
2023/11/30 08:03:54;;;;;;;4.63;4.00;;;;;;;-3.25;100.00;96609.59;6218028;28;20192;-45
2023/11/30 08:06:56;;;;;;;5.57;4.40;;;;;;;-3.17;100.00;96609.53;6217979;28;20184;-47
2023/11/30 08:09:59;;;;;;;6.13;4.00;;;;;;;-3.11;100.00;96599.16;6217537;28;20201;-47
2023/11/30 08:13:01;;;;;;;5.43;4.00;;;;;;;-3.03;100.00;96600.88;6217421;28;20675;-49
2023/11/30 08:16:04;;;;;;;5.23;4.43;;;;;;;-2.98;100.00;96606.34;6215779;28;20216;-48
2023/11/30 08:19:06;;;;;;;7.60;5.33;;;;;;;-2.95;100.00;96606.00;6218361;28;20209;-46
2023/11/30 08:22:09;;;;;;;6.73;5.20;;;;;;;-2.91;100.00;96609.81;6218267;28;20197;-47
2023/11/30 08:25:15;;;;;;;7.70;5.57;;;;;;;-2.86;100.00;96619.69;6215702;28;20205;-46
2023/11/30 08:28:18;;;;;;;7.70;5.23;;;;;;;-2.79;100.00;96631.00;6216634;28;20226;-49
2023/11/30 08:31:21;;;;;;;8.63;6.07;;;;;;;-2.71;100.00;96630.91;6216808;28;20204;-48
2023/11/30 08:34:23;;;;;;;7.40;5.50;;;;;;;-2.66;100.00;96617.31;6218436;28;20283;-46
2023/11/30 08:37:25;;;;;;;11.57;7.27;;;;;;;-2.62;100.00;96621.16;6218922;28;20264;-48
2023/11/30 08:40:28;;;;;;;10.37;6.83;;;;;;;-2.51;100.00;96623.31;6218488;28;20223;-47
2023/11/30 08:43:30;;;;;;;13.87;8.93;;;;;;;-2.42;100.00;96618.75;6218504;28;20197;-46
2023/11/30 08:46:32;;;;;;;13.53;9.60;;;;;;;-2.30;100.00;96619.06;6218676;28;20200;-46
2023/11/30 08:49:34;;;;;;;13.93;9.50;;;;;;;-2.21;100.00;96633.63;6218325;28;20204;-46
2023/11/30 08:52:37;;;;;;;13.27;8.07;;;;;;;-2.42;100.00;96590.06;6217954;28;20717;-46
2023/11/30 08:55:39;;;;;;;13.17;8.50;;;;;;;-2.12;100.00;96617.63;6215429;28;20682;-46
2023/11/30 08:58:42;;;;;;;16.97;10.60;;;;;;;-1.98;100.00;96628.97;6218101;28;20572;-47
2023/11/30 09:01:44;;;;;;;17.93;10.87;;;;;;;-1.86;100.00;96626.66;6218314;28;20290;-46
2023/11/30 09:04:47;;;;;;;19.40;13.53;;;;;;;-1.79;100.00;96627.50;6199656;28;20676;-48
2023/11/30 09:07:52;;;;;;;21.60;14.83;;;;;;;-1.70;100.00;96620.34;6217355;28;20555;-46
2023/11/30 09:10:55;;;;;;;23.03;14.60;;;;;;;-1.59;100.00;96601.53;6216415;28;20268;-46
2023/11/30 09:13:57;;;;;;;21.87;13.87;;;;;;;-1.43;100.00;96601.25;6218223;28;20572;-48
2023/11/30 09:17:05;;;;;;;19.77;13.57;;;;;;;-1.35;100.00;96608.09;6217152;28;20228;-49
2023/11/30 09:20:08;;;;;;;22.30;15.43;;;;;;;-1.31;100.00;96591.84;6224091;28;20291;-46
2023/11/30 09:23:10;;;;;;;22.23;15.63;;;;;;;-1.17;100.00;96581.47;6222456;28;20665;-46
2023/11/30 09:26:12;;;;;;;23.80;15.70;;;;;;;-1.09;100.00;96576.88;6223991;28;20210;-50
2023/11/30 09:29:15;;;;;;;21.03;14.70;;;;;;;-1.01;100.00;96569.88;6222322;28;20677;-49
2023/11/30 09:32:17;;;;;;;21.00;14.80;;;;;;;-0.98;100.00;96552.00;6217015;28;20232;-49
2023/11/30 09:35:19;;;;;;;21.40;13.97;;;;;;;-0.94;100.00;96547.97;6197801;28;20201;-50
2023/11/30 09:38:21;;;;;;;23.47;16.07;;;;;;;-0.94;100.00;96526.25;6198293;28;20201;-47
2023/11/30 09:41:23;;;;;;;23.93;17.17;;;;;;;-1.04;100.00;96521.41;6197565;28;20287;-46
2023/11/30 09:44:29;;;;;;;21.47;14.90;;;;;;;-1.03;100.00;96517.81;6197827;28;20190;-47
2023/11/30 09:47:31;;;;;;;21.77;15.47;;;;;;;-1.06;100.00;96515.56;6195823;28;20630;-47
2023/11/30 09:50:33;;;;;;;23.10;15.20;;;;;;;-1.03;100.00;96507.34;6197469;28;20676;-48
2023/11/30 09:53:36;;;;;;;21.43;15.47;;;;;;;-1.01;100.00;96504.53;6197640;28;20259;-45
2023/11/30 09:56:38;;;;;;;20.53;15.20;;;;;;;-1.12;100.00;96485.00;6198143;28;20201;-46
2023/11/30 09:59:40;;;;;;;21.07;15.43;;;;;;;-0.93;100.00;96501.75;6192602;28;20197;-48
2023/11/30 10:02:58;;;;;;;22.87;15.43;;;;;;;-0.90;100.00;96485.63;6197464;28;20193;-47
2023/11/30 10:06:01;;;;;;;20.93;14.23;;;;;;;-0.93;100.00;96473.78;6193735;28;20609;-46
2023/11/30 10:09:04;;;;;;;23.57;15.43;;;;;;;-0.87;100.00;96483.44;6197265;28;20613;-45
2023/11/30 10:12:06;;;;;;;22.57;14.83;;;;;;;-0.95;100.00;96488.84;6179847;28;20737;-45
2023/11/30 10:15:09;;;;;;;22.00;15.03;;;;;;;-0.93;100.00;96489.47;6197384;28;20209;-47
2023/11/30 10:18:14;;;;;;;24.93;17.63;;;;;;;-0.94;100.00;96474.78;6195578;28;20201;-49
2023/11/30 10:21:17;;;;;;;25.33;17.73;;;;;;;-0.93;100.00;96478.22;6195360;28;20228;-46
2023/11/30 10:24:19;;;;;;;24.93;17.10;;;;;;;-0.89;100.00;96489.84;6196058;28;20265;-46
2023/11/30 10:27:24;;;;;;;23.10;16.57;;;;;;;-0.81;100.00;96492.28;6194239;28;20200;-47
2023/11/30 10:30:27;;;;;;;24.93;17.30;;;;;;;-0.71;100.00;96494.53;6196507;28;20210;-46
2023/11/30 10:33:37;;;;;;;24.70;18.10;;;;;;;-0.74;100.00;96498.31;6196942;28;20796;-46
2023/11/30 10:36:42;;;;;;;25.10;17.50;;;;;;;-0.73;100.00;96492.13;6193759;28;20662;-49
2023/11/30 10:40:02;;;;;;;27.23;18.57;;;;;;;-0.72;100.00;96488.50;6196092;28;20280;-49
2023/11/30 10:43:05;;;;;;;23.53;16.70;;;;;;;-0.80;100.00;96480.81;6192987;28;20193;-48
2023/11/30 10:46:08;;;;;;;25.33;17.50;;;;;;;-0.72;100.00;96485.88;6196052;28;20209;-46
2023/11/30 10:49:10;;;;;;;23.87;16.60;;;;;;;-0.83;100.00;96476.03;6195805;28;20201;-48
2023/11/30 10:52:15;;;;;;;24.33;17.67;;;;;;;-0.89;100.00;96467.13;6196094;28;20189;-46
2023/11/30 10:55:19;;;;;;;19.77;15.23;;;;;;;-0.88;100.00;96473.19;6193706;28;20205;-48
2023/11/30 10:58:24;;;;;;;23.27;15.33;;;;;;;-1.10;100.00;96428.13;6193691;28;20697;-45
2023/11/30 11:01:27;;;;;;;25.87;16.17;;;;;;;-0.82;100.00;96473.19;6180161;28;20670;-47
2023/11/30 11:04:29;;;;;;;21.67;15.70;;;;;;;-0.59;100.00;96451.91;6178757;28;20201;-49
2023/11/30 11:07:32;;;;;;;20.30;15.07;;;;;;;-0.73;100.00;96452.91;6197075;28;20196;-45
2023/11/30 11:10:40;;;;;;;20.57;14.53;;;;;;;-0.69;100.00;96451.50;6195570;28;20205;-46
2023/11/30 11:13:48;;;;;;;19.80;14.73;;;;;;;-0.70;100.00;96449.84;6194398;28;20328;-46
2023/11/30 11:16:53;;;;;;;22.27;15.27;;;;;;;-0.72;100.00;96424.94;6193122;28;20197;-47
2023/11/30 11:20:00;;;;;;;20.10;14.87;;;;;;;-0.42;100.00;96435.78;6195690;28;20208;-47
2023/11/30 11:23:09;;;;;;;19.83;14.30;;;;;;;-0.51;100.00;96427.31;6195214;28;20570;-47
2023/11/30 11:26:13;;;;;;;19.17;13.60;;;;;;;-0.59;100.00;96435.38;6194516;28;20198;-46
2023/11/30 11:29:16;;;;;;;20.50;14.80;;;;;;;-0.55;100.00;96432.16;6194677;28;20212;-48
2023/11/30 11:32:33;;;;;;;20.63;14.63;;;;;;;-0.45;100.00;96430.94;6201195;28;20324;-47
2023/11/30 11:35:35;;;;;;;21.30;14.67;;;;;;;-0.31;100.00;96435.94;6219328;28;20204;-48
2023/11/30 11:38:37;;;;;;;19.43;14.27;;;;;;;-0.41;100.00;96417.25;6216367;28;20210;-49
2023/11/30 11:41:39;;;;;;;22.07;14.00;;;;;;;-0.38;100.00;96414.25;6219358;28;20200;-47
2023/11/30 11:44:43;;;;;;;21.53;14.90;;;;;;;-0.32;100.00;96399.53;6219210;28;20208;-47
2023/11/30 11:47:45;;;;;;;19.97;14.57;;;;;;;-0.35;100.00;96403.34;6219238;28;20618;-46
2023/11/30 11:50:57;;;;;;;21.53;13.43;;;;;;;-0.27;100.00;96390.06;6219564;28;20204;-48
2023/11/30 11:53:59;;;;;;;19.27;14.23;;;;;;;-0.31;100.00;96388.06;6219898;28;20212;-47
2023/11/30 11:57:01;;;;;;;21.67;14.70;;;;;;;-0.28;100.00;96391.06;6213207;28;20569;-46
2023/11/30 12:00:20;;;;;;;21.83;14.60;;;;;;;-0.18;100.00;96379.38;6219169;28;20196;-46
2023/11/30 12:03:22;;;;;;;19.30;13.90;;;;;;;-0.13;100.00;96376.94;6216395;28;20200;-49
2023/11/30 12:06:28;;;;;;;19.17;13.77;;;;;;;-0.26;100.00;96354.22;6218092;28;20204;-46
2023/11/30 12:09:31;;;;;;;19.57;14.00;;;;;;;-0.13;100.00;96361.25;6220788;28;20284;-47
2023/11/30 12:12:34;;;;;;;19.60;14.50;;;;;;;-0.21;100.00;96351.78;6218747;28;20189;-47
2023/11/30 12:15:37;;;;;;;21.07;14.27;;;;;;;-0.12;100.00;96362.84;6216546;28;20888;-48
2023/11/30 12:18:39;;;;;;;17.90;13.77;;;;;;;-0.14;100.00;96370.09;6217547;28;20212;-47
2023/11/30 12:21:41;;;;;;;19.57;14.60;;;;;;;-0.15;100.00;96358.81;6216927;28;20660;-47
2023/11/30 12:24:44;;;;;;;23.23;14.87;;;;;;;-0.16;100.00;96351.16;6218759;28;20574;-48
2023/11/30 12:27:46;;;;;;;22.37;15.13;;;;;;;-0.32;100.00;96352.44;6221129;28;20192;-47
2023/11/30 12:30:48;;;;;;;22.33;16.80;;;;;;;-0.50;100.00;96326.13;6218811;28;20308;-46
2023/11/30 12:33:50;;;;;;;22.87;15.87;;;;;;;-0.43;100.00;96343.41;6216929;28;20241;-48
2023/11/30 12:36:54;;;;;;;21.70;15.33;;;;;;;-0.41;100.00;96346.63;6219181;28;20244;-46
2023/11/30 12:39:56;;;;;;;22.07;15.13;;;;;;;-0.42;100.00;96346.84;6219729;28;20565;-47
2023/11/30 12:42:58;;;;;;;21.47;14.93;;;;;;;-0.36;100.00;96353.84;6218361;28;20736;-47
2023/11/30 12:46:00;;;;;;;21.40;14.70;;;;;;;-0.36;100.00;96351.22;6219136;28;20192;-47
2023/11/30 12:49:03;;;;;;;22.07;14.30;;;;;;;-0.32;100.00;96350.63;6218233;28;20794;-48
2023/11/30 12:52:08;;;;;;;21.87;14.17;;;;;;;-0.29;100.00;96350.22;6219368;28;20196;-46
2023/11/30 12:55:11;;;;;;;19.67;14.57;;;;;;;-0.17;100.00;96345.13;6223262;28;20200;-46
2023/11/30 12:58:14;;;;;;;19.77;13.40;;;;;;;-0.20;100.00;96342.13;6221488;28;20692;-47
2023/11/30 13:01:16;;;;;;;21.33;13.93;;;;;;;-0.39;100.00;96347.22;6225008;28;20222;-47
2023/11/30 13:04:21;;;;;;;19.67;13.80;;;;;;;-0.46;100.00;96343.81;6223645;28;20207;-46
2023/11/30 13:07:24;;;;;;;18.10;13.43;;;;;;;-0.59;100.00;96339.44;6222569;28;20192;-48
2023/11/30 13:10:29;;;;;;;20.87;13.53;;;;;;;-0.60;100.00;96324.72;6220210;28;20199;-46
2023/11/30 13:13:32;;;;;;;20.67;14.17;;;;;;;-0.58;100.00;96335.00;6222945;28;20200;-46
2023/11/30 13:16:46;;;;;;;19.80;13.97;;;;;;;-1.07;100.00;96263.09;6221529;28;20597;-46
2023/11/30 13:19:48;;;;;;;23.07;14.93;;;;;;;-0.57;100.00;96328.75;6224511;28;20200;-46
2023/11/30 13:22:51;;;;;;;19.43;13.37;;;;;;;-0.61;100.00;96325.75;6222279;28;20197;-46
2023/11/30 13:25:53;;;;;;;18.50;13.83;;;;;;;-0.60;100.00;96310.84;6222813;28;20196;-47
2023/11/30 13:28:55;;;;;;;19.40;13.67;;;;;;;-0.62;100.00;96308.44;6222223;28;20254;-48
2023/11/30 13:31:57;;;;;;;17.00;12.37;;;;;;;-0.60;100.00;96301.19;6220762;28;20207;-49
2023/11/30 13:34:59;;;;;;;19.97;14.57;;;;;;;-0.56;100.00;96299.78;6222218;28;20199;-48
2023/11/30 13:38:02;;;;;;;21.93;13.90;;;;;;;-0.51;100.00;96288.69;6222277;28;20204;-48
2023/11/30 13:41:04;;;;;;;20.87;14.50;;;;;;;-0.53;100.00;96290.72;6220594;28;20185;-51
2023/11/30 13:44:06;;;;;;;21.70;14.97;;;;;;;-0.34;100.00;96302.94;6221178;28;20687;-46
2023/11/30 13:47:09;;;;;;;23.50;15.10;;;;;;;-0.36;100.00;96299.72;6221832;28;20196;-48
2023/11/30 13:50:11;;;;;;;24.63;16.00;;;;;;;-0.52;100.00;96302.78;6221187;28;20192;-48
2023/11/30 13:53:32;;;;;;;22.37;14.53;;;;;;;-0.63;100.00;96293.78;6221366;28;20197;-48
2023/11/30 13:56:34;;;;;;;21.70;15.10;;;;;;;-0.60;100.00;96305.63;6221708;28;20215;-47
2023/11/30 13:59:37;;;;;;;23.17;15.07;;;;;;;-0.73;100.00;96305.66;6220169;28;20657;-48
2023/11/30 14:02:39;;;;;;;22.80;16.20;;;;;;;-0.73;100.00;96313.50;6221203;28;20683;-47
2023/11/30 14:05:44;;;;;;;20.53;13.67;;;;;;;-0.75;100.00;96310.28;6221857;28;20196;-49