Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:26;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4992153;28;20188;-69
2022/01/07 00:03:51;;;;;;;0.63;0.53;;;2.70;99.90;;;;;;4992711;28;20440;-70
2022/01/07 00:06:19;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4993505;28;20216;-69
2022/01/07 00:08:44;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4988571;28;20188;-70
2022/01/07 00:11:10;;;;;;;0.67;0.60;;;2.80;99.90;;;;;;4988742;28;20851;-70
2022/01/07 00:13:36;;;;;;;0.67;0.60;;;2.80;99.90;;;;;;4989030;28;20597;-70
2022/01/07 00:16:03;;;;;;;0.67;0.50;;;2.70;99.90;;;;;;4999462;28;20890;-70
2022/01/07 00:18:29;;;;;;;0.90;0.70;;;2.80;99.90;;;;;;4993767;28;20512;-70
2022/01/07 00:20:54;;;;;;;0.70;0.60;;;2.80;99.90;;;;;;4993944;28;20979;-70
2022/01/07 00:23:21;;;;;;;0.67;0.57;;;2.80;99.90;;;;;;4994413;28;20407;-69
2022/01/07 00:25:47;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4993974;28;20223;-70
2022/01/07 00:28:12;;;;;;;0.60;0.53;;;2.70;99.90;;;;;;4991398;28;20454;-70
2022/01/07 00:30:38;;;;;;;1.17;1.13;;;2.70;99.90;;;;;;4993820;28;20420;-69
2022/01/07 00:33:05;;;;;;;0.67;0.57;;;2.70;99.90;;;;;;4993170;28;20550;-68
2022/01/07 00:35:31;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4986843;28;20490;-70
2022/01/07 00:37:58;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4993175;28;20515;-70
2022/01/07 00:40:25;;;;;;;0.67;0.57;;;2.60;99.90;;;;;;4993473;28;20424;-70
2022/01/07 00:42:52;;;;;;;0.60;0.53;;;2.60;99.90;;;;;;4992912;28;20424;-70
2022/01/07 00:45:22;;;;;;;0.63;0.60;;;2.70;99.90;;;;;;4993700;28;20790;-70
2022/01/07 00:47:48;;;;;;;0.67;0.60;;;2.60;99.90;;;;;;4975348;28;20439;-70
2022/01/07 00:50:15;;;;;;;0.70;0.60;;;2.60;99.90;;;;;;4993765;28;20431;-70
2022/01/07 00:52:41;;;;;;;1.03;0.97;;;2.70;99.90;;;;;;4993170;28;20547;-70
2022/01/07 00:55:08;;;;;;;0.67;0.60;;;2.70;99.90;;;;;;4993405;28;20527;-69
2022/01/07 00:57:34;;;;;;;1.90;1.80;;;2.80;99.90;;;;;;4993433;28;20169;-69
2022/01/07 00:59:59;;;;;;;0.67;0.50;;;2.70;99.90;;;;;;4992227;28;20535;-69
2022/01/07 01:02:25;;;;;;;0.67;0.50;;;2.80;99.90;;;;;;4992919;28;20177;-70
2022/01/07 01:04:50;;;;;;;0.70;0.60;;;2.80;99.90;;;;;;4993149;28;20200;-70
2022/01/07 01:07:16;;;;;;;0.70;0.60;;;2.90;99.90;;;;;;4993169;28;20185;-70
2022/01/07 01:09:43;;;;;;;1.90;1.27;;;2.90;99.90;;;;;;4992398;28;20208;-70
2022/01/07 01:12:10;;;;;;;1.63;1.53;;;2.90;99.90;;;;;;4992562;28;20610;-70
2022/01/07 01:14:36;;;;;;;1.03;0.97;;;2.90;99.90;;;;;;4992898;28;20474;-70
2022/01/07 01:17:02;;;;;;;0.63;0.53;;;2.90;99.90;;;;;;4992930;28;20424;-70
2022/01/07 01:19:28;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;4992907;28;20448;-69
2022/01/07 01:21:54;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4991953;28;20837;-70
2022/01/07 01:24:20;;;;;;;0.67;0.60;;;2.90;99.90;;;;;;4992429;28;20464;-70
2022/01/07 01:26:45;;;;;;;0.63;0.60;;;3.00;99.90;;;;;;4992708;28;20455;-69
2022/01/07 01:29:11;;;;;;;0.60;0.50;;;3.00;99.90;;;;;;4992869;28;20528;-70
2022/01/07 01:31:37;;;;;;;0.70;0.60;;;3.00;99.90;;;;;;4992171;28;20197;-70
2022/01/07 01:34:03;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4991732;28;20700;-69
2022/01/07 01:36:30;;;;;;;0.80;0.63;;;3.10;99.90;;;;;;4992071;28;20199;-70
2022/01/07 01:38:56;;;;;;;0.67;0.60;;;3.10;99.90;;;;;;4992890;28;20849;-70
2022/01/07 01:41:21;;;;;;;1.83;1.73;;;3.10;99.90;;;;;;4992444;28;20523;-70
2022/01/07 01:43:49;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4988668;28;20416;-70
2022/01/07 01:46:15;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4991834;28;20748;-69
2022/01/07 01:48:41;;;;;;;6.60;1.67;;;3.20;99.90;;;;;;4992346;28;20424;-69
2022/01/07 01:51:07;;;;;;;0.67;0.60;;;3.30;99.90;;;;;;4992372;28;20452;-70
2022/01/07 01:53:33;;;;;;;0.70;0.60;;;3.30;99.90;;;;;;4990595;28;20424;-70
2022/01/07 01:55:58;;;;;;;0.63;0.50;;;3.30;99.90;;;;;;4990310;28;20220;-69
2022/01/07 01:58:24;;;;;;;0.70;0.60;;;3.30;99.90;;;;;;4992339;28;20177;-69
2022/01/07 02:00:49;;;;;;;0.67;0.60;;;3.30;99.90;;;;;;4991721;28;20188;-68
2022/01/07 02:03:15;;;;;;;0.67;0.60;;;3.30;99.90;;;;;;4992300;28;20532;-69
2022/01/07 02:05:41;;;;;;;1.00;0.90;;;3.30;99.90;;;;;;4992124;28;20196;-69
2022/01/07 02:08:08;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4991978;28;20180;-69
2022/01/07 02:10:33;;;;;;;0.67;0.50;;;3.30;99.90;;;;;;4991759;28;20567;-68
2022/01/07 02:12:59;;;;;;;0.67;0.60;;;3.40;99.90;;;;;;4991188;28;20435;-69
2022/01/07 02:15:24;;;;;;;1.37;1.27;;;3.40;99.90;;;;;;4987760;28;20255;-69
2022/01/07 02:17:53;;;;;;;0.67;0.50;;;3.40;99.90;;;;;;4990895;28;20175;-68
2022/01/07 02:20:20;;;;;;;0.77;0.77;;;3.40;99.90;;;;;;4998694;28;20219;-69
2022/01/07 02:22:46;;;;;;;0.67;0.60;;;3.40;99.90;;;;;;4987221;28;20927;-70
2022/01/07 02:25:12;;;;;;;0.67;0.60;;;3.30;99.90;;;;;;4998132;28;20450;-68
2022/01/07 02:27:40;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4998660;28;20518;-68
2022/01/07 02:30:10;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;4998692;28;20427;-69
2022/01/07 02:32:35;;;;;;;0.67;0.60;;;3.30;99.90;;;;;;4998028;28;20474;-70
2022/01/07 02:35:01;;;;;;;0.67;0.60;;;3.30;99.90;;;;;;4998621;28;20443;-70
2022/01/07 02:37:27;;;;;;;1.33;1.33;;;3.20;99.90;;;;;;4998573;28;20177;-69
2022/01/07 02:39:54;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;4988839;28;20173;-70
2022/01/07 02:42:19;;;;;;;0.67;0.50;;;3.20;99.90;;;;;;4998173;28;20176;-70
2022/01/07 02:44:45;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;4998181;28;20833;-70
2022/01/07 02:47:10;;;;;;;0.60;0.50;;;3.10;99.90;;;;;;4997703;28;20825;-70
2022/01/07 02:49:36;;;;;;;0.67;0.50;;;3.00;99.90;;;;;;4998409;28;20177;-70
2022/01/07 02:52:02;;;;;;;0.60;0.50;;;3.10;99.90;;;;;;4997577;28;20604;-70
2022/01/07 02:54:27;;;;;;;0.67;0.50;;;3.00;99.90;;;;;;4998253;28;20183;-69
2022/01/07 02:56:53;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4998339;28;20613;-70
2022/01/07 02:59:19;;;;;;;0.67;0.60;;;3.00;99.90;;;;;;4998403;28;20183;-70
2022/01/07 03:01:44;;;;;;;0.67;0.50;;;3.00;99.90;;;;;;4989225;28;20182;-70
2022/01/07 03:04:10;;;;;;;1.40;1.00;;;3.00;99.90;;;;;;4998391;28;20426;-70
2022/01/07 03:06:37;;;;;;;0.67;0.63;;;2.90;99.90;;;;;;4998163;28;20725;-70
2022/01/07 03:09:04;;;;;;;0.63;0.57;;;2.80;99.90;;;;;;4998397;28;20510;-70
2022/01/07 03:11:29;;;;;;;0.67;0.50;;;2.80;99.90;;;;;;4997806;28;20462;-69
2022/01/07 03:13:55;;;;;;;0.67;0.50;;;2.70;99.90;;;;;;4998146;28;20424;-70
2022/01/07 03:16:21;;;;;;;0.63;0.50;;;2.70;99.90;;;;;;4997450;28;20600;-70
2022/01/07 03:18:46;;;;;;;0.67;0.60;;;2.70;99.90;;;;;;4998079;28;20184;-71
2022/01/07 03:21:12;;;;;;;0.67;0.60;;;2.70;99.90;;;;;;4997937;28;20283;-70
2022/01/07 03:23:40;;;;;;;1.70;0.87;;;2.70;99.90;;;;;;4998220;28;20184;-70
2022/01/07 03:26:06;;;;;;;0.67;0.60;;;2.70;99.90;;;;;;4988275;28;20252;-70
2022/01/07 03:28:32;;;;;;;0.67;0.57;;;2.70;99.90;;;;;;4993228;28;20436;-69
2022/01/07 03:30:57;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4994364;28;20878;-69
2022/01/07 03:33:23;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4994844;28;20176;-70
2022/01/07 03:35:49;;;;;;;0.67;0.60;;;2.70;99.90;;;;;;4995054;28;20570;-70
2022/01/07 03:38:15;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;4995116;28;20181;-70
2022/01/07 03:40:40;;;;;;;0.60;0.50;;;2.70;99.90;;;;;;4994898;28;20822;-69
2022/01/07 03:43:06;;;;;;;0.60;0.57;;;2.70;99.90;;;;;;4994479;28;20633;-69
2022/01/07 03:45:32;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4994753;28;20203;-69
2022/01/07 03:47:57;;;;;;;0.60;0.50;;;2.60;99.90;;;;;;4993661;28;20554;-70
2022/01/07 03:50:26;;;;;;;0.93;0.83;;;2.60;99.90;;;;;;4995070;28;20289;-70
2022/01/07 03:52:53;;;;;;;0.60;0.50;;;2.50;99.90;;;;;;4994178;28;20687;-70
2022/01/07 03:55:20;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4994573;28;20444;-70
2022/01/07 03:57:46;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4994561;28;20511;-70
2022/01/07 04:00:16;;;;;;;1.90;1.80;;;2.60;99.90;;;;;;4994446;28;20506;-70
2022/01/07 04:02:42;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;4994004;28;20535;-70
2022/01/07 04:05:08;;;;;;;2.30;1.67;;;2.70;99.90;;;;;;4994028;28;20969;-69
2022/01/07 04:07:34;;;;;;;0.60;0.50;;;2.80;99.90;;;;;;4994500;28;20834;-70
2022/01/07 04:10:00;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4994287;28;20483;-70
2022/01/07 04:12:26;;;;;;;1.43;1.33;;;2.90;99.90;;;;;;4993868;28;20210;-71
2022/01/07 04:15:02;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;4994086;28;20459;-69
2022/01/07 04:17:28;;;;;;;0.90;0.70;;;3.00;99.90;;;;;;4994423;28;20430;-70
2022/01/07 04:19:54;;;;;;;0.70;0.60;;;3.00;99.90;;;;;;4993307;28;20518;-69
2022/01/07 04:22:19;;;;;;;0.67;0.60;;;3.10;99.90;;;;;;4994075;28;20501;-70
2022/01/07 04:24:45;;;;;;;1.10;1.00;;;3.10;99.90;;;;;;4993834;28;20200;-70
2022/01/07 04:27:11;;;;;;;1.53;1.10;;;3.10;99.90;;;;;;4994227;28;20177;-70
2022/01/07 04:29:36;;;;;;;0.67;0.50;;;3.20;99.90;;;;;;4994517;28;20176;-69
2022/01/07 04:32:04;;;;;;;0.70;0.60;;;3.30;99.90;;;;;;4993540;28;20195;-70
2022/01/07 04:34:29;;;;;;;0.60;0.57;;;3.40;99.90;;;;;;4992797;28;20653;-69
2022/01/07 04:36:55;;;;;;;0.70;0.60;;;3.40;99.90;;;;;;4993264;28;20424;-70
2022/01/07 04:39:20;;;;;;;0.67;0.60;;;3.50;99.90;;;;;;4993223;28;20179;-69
2022/01/07 04:41:46;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;4991097;28;20184;-69
2022/01/07 04:44:11;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;4993622;28;20623;-70
2022/01/07 04:46:37;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4993235;28;20205;-69
2022/01/07 04:49:02;;;;;;;0.63;0.50;;;3.70;99.90;;;;;;4993887;28;20184;-69
2022/01/07 04:51:29;;;;;;;4.10;2.20;;;3.70;99.90;;;;;;4991883;28;20201;-70
2022/01/07 04:53:55;;;;;;;0.70;0.60;;;3.80;99.90;;;;;;4992374;28;20625;-70
2022/01/07 04:56:21;;;;;;;0.67;0.60;;;3.80;99.90;;;;;;4993400;28;20446;-70
2022/01/07 04:58:46;;;;;;;0.67;0.53;;;3.80;99.90;;;;;;4993632;28;20180;-69
2022/01/07 05:01:12;;;;;;;0.67;0.60;;;3.80;99.90;;;;;;4992761;28;20252;-70
2022/01/07 05:03:37;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;4975956;28;20180;-70
2022/01/07 05:09:01;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;4944784;28;20210;-70
2022/01/07 05:11:26;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4991908;28;20455;-70
2022/01/07 05:13:52;;;;;;;0.67;0.60;;;3.90;99.90;;;;;;4993468;28;20545;-70
2022/01/07 05:16:17;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4991111;28;20197;-70
2022/01/07 05:18:43;;;;;;;0.67;0.50;;;4.00;99.90;;;;;;4990945;28;20576;-70
2022/01/07 05:21:08;;;;;;;0.67;0.50;;;4.00;99.90;;;;;;4993233;28;20177;-70
2022/01/07 05:23:34;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;4993848;28;20200;-70
2022/01/07 05:26:00;;;;;;;0.80;0.70;;;4.00;99.90;;;;;;4992813;28;20196;-70
2022/01/07 05:28:25;;;;;;;1.07;0.87;;;4.00;99.90;;;;;;4993487;28;20188;-70
2022/01/07 05:30:51;;;;;;;0.67;0.50;;;4.00;99.90;;;;;;4993625;28;20612;-70
2022/01/07 05:33:16;;;;;;;0.67;0.60;;;4.00;99.90;;;;;;4993337;28;20180;-70
2022/01/07 05:35:42;;;;;;;0.67;0.60;;;4.00;99.90;;;;;;4993130;28;20203;-70
2022/01/07 05:38:07;;;;;;;0.67;0.60;;;3.90;99.90;;;;;;4993564;28;20653;-70
2022/01/07 05:40:33;;;;;;;0.60;0.53;;;3.90;99.90;;;;;;4988867;28;20232;-70
2022/01/07 05:42:58;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;4986953;28;20702;-70
2022/01/07 05:45:24;;;;;;;0.67;0.50;;;4.00;99.90;;;;;;4993090;28;20570;-70
2022/01/07 05:47:49;;;;;;;0.67;0.60;;;3.90;99.90;;;;;;4993148;28;20184;-69
2022/01/07 05:50:15;;;;;;;0.67;0.60;;;3.90;99.90;;;;;;4993255;28;20184;-70
2022/01/07 05:52:41;;;;;;;0.70;0.60;;;3.90;99.90;;;;;;4992403;28;20243;-70
2022/01/07 05:55:07;;;;;;;0.67;0.57;;;3.90;99.90;;;;;;4993179;28;20664;-70
2022/01/07 05:57:33;;;;;;;0.67;0.60;;;3.80;99.90;;;;;;4983346;28;20195;-70
2022/01/07 05:59:59;;;;;;;0.70;0.60;;;3.70;99.90;;;;;;4992565;28;20420;-70
2022/01/07 06:02:24;;;;;;;0.70;0.60;;;3.70;99.90;;;;;;4992536;28;20177;-70
2022/01/07 06:04:50;;;;;;;1.37;1.27;;;3.70;99.90;;;;;;4992629;28;20283;-70
2022/01/07 06:07:16;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4975634;28;20181;-69
2022/01/07 06:09:41;;;;;;;0.67;0.60;;;3.60;99.90;;;;;;4992681;28;20263;-70
2022/01/07 06:12:07;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;4992500;28;20201;-70
2022/01/07 06:14:33;;;;;;;0.67;0.53;;;3.60;99.90;;;;;;4983225;28;20180;-69
2022/01/07 06:16:58;;;;;;;0.67;0.57;;;3.60;99.90;;;;;;4992323;28;20455;-70
2022/01/07 06:19:24;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4988285;28;20201;-69
2022/01/07 06:21:49;;;;;;;0.67;0.60;;;3.50;99.90;;;;;;4965664;28;20171;-70
2022/01/07 06:24:15;;;;;;;0.70;0.57;;;3.60;99.90;;;;;;4993098;28;20173;-70
2022/01/07 06:26:40;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4992924;28;20285;-70
2022/01/07 06:29:06;;;;;;;0.67;0.53;;;3.60;99.90;;;;;;4988883;28;20245;-70
2022/01/07 06:31:32;;;;;;;0.60;0.50;;;3.70;99.90;;;;;;4975048;28;20223;-70
2022/01/07 06:33:58;;;;;;;1.27;0.87;;;3.60;99.90;;;;;;4992767;28;20161;-70
2022/01/07 06:36:25;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4992495;28;20223;-71
2022/01/07 06:38:51;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;4992820;28;20427;-69
2022/01/07 06:41:16;;;;;;;0.60;0.57;;;3.70;99.90;;;;;;4992707;28;20527;-70
2022/01/07 06:43:43;;;;;;;0.67;0.60;;;3.70;99.90;;;;;;4990962;28;20215;-70
2022/01/07 06:46:11;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4992528;28;20558;-69
2022/01/07 06:48:37;;;;;;;0.80;0.67;;;3.70;99.90;;;;;;4991707;28;20435;-70
2022/01/07 06:51:03;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4992546;28;20511;-70
2022/01/07 06:53:30;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4992605;28;20457;-70
2022/01/07 06:55:57;;;;;;;0.67;0.60;;;3.70;99.90;;;;;;4991120;28;20745;-70
2022/01/07 06:58:22;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4992592;28;20828;-69
2022/01/07 07:00:48;;;;;;;0.67;0.60;;;3.70;99.90;;;;;;4992012;28;20424;-70
2022/01/07 07:03:13;;;;;;;0.63;0.60;;;3.70;99.90;;;;;;4992949;28;20179;-70
2022/01/07 07:05:39;;;;;;;0.63;0.60;;;3.70;99.90;;;;;;4996085;28;20224;-69
2022/01/07 07:08:05;;;;;;;0.67;0.60;;;3.70;99.90;;;;;;4996301;28;20181;-70
2022/01/07 07:10:31;;;;;;;0.70;0.60;;;3.80;99.90;;;;;;4996306;28;20184;-70
2022/01/07 07:12:57;;;;;;;0.67;0.60;;;3.70;99.90;;;;;;4995863;28;20228;-70
2022/01/07 07:15:22;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4995318;28;20444;-70
2022/01/07 07:17:48;;;;;;;0.63;0.60;;;3.80;99.90;;;;;;4996176;28;20184;-70
2022/01/07 07:20:14;;;;;;;0.60;0.50;;;3.90;99.90;;;;;;4995716;28;20161;-70
2022/01/07 07:22:40;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4995381;28;20519;-70
2022/01/07 07:25:06;;;;;;;0.60;0.50;;;3.90;99.90;;;;;;4996058;28;20527;-70
2022/01/07 07:27:31;;;;;;;0.67;0.60;;;3.90;99.90;;;;;;4978653;28;20227;-70
2022/01/07 07:29:57;;;;;;;0.60;0.50;;;3.90;99.90;;;;;;4988246;28;20924;-69
2022/01/07 07:32:27;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;4996018;28;20207;-70
2022/01/07 07:35:13;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;4995486;28;20188;-69
2022/01/07 07:37:39;;;;;;;0.60;0.53;;;4.00;99.90;;;;;;4996058;28;20419;-70
2022/01/07 07:40:05;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4994692;28;20769;-70
2022/01/07 07:42:31;;;;;;;0.67;0.60;;;4.20;99.90;;;;;;4995722;28;21094;-69
2022/01/07 07:44:56;;;;;;;0.60;0.53;;;4.20;99.90;;;;;;4994814;28;20526;-69
2022/01/07 07:47:22;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;4966768;28;20315;-70
2022/01/07 07:49:47;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4995231;28;20204;-70
2022/01/07 07:52:13;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;4995359;28;20702;-70
2022/01/07 07:54:39;;;;;;;0.60;0.50;;;4.30;99.90;;;;;;4995440;28;20220;-70
2022/01/07 07:57:05;;;;;;;0.67;0.60;;;4.20;99.90;;;;;;4989444;28;20424;-70
2022/01/07 07:59:31;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;4995459;28;20185;-70
2022/01/07 08:01:56;;;;;;;0.63;0.60;;;4.20;99.90;;;;;;4995020;28;20177;-70
2022/01/07 08:04:22;;;;;;;0.67;0.57;;;4.20;99.90;;;;;;4995254;28;20183;-70
2022/01/07 08:06:48;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;4995392;28;20201;-70
2022/01/07 08:09:14;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;4988174;28;20185;-70
2022/01/07 08:11:51;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4991770;28;20522;-70
2022/01/07 08:17:03;;;;;;;1.27;0.83;;;4.20;99.90;;;;;;4994854;28;20803;-69
2022/01/07 08:19:29;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4995158;28;20834;-70
2022/01/07 08:21:54;;;;;;;0.63;0.60;;;4.20;99.90;;;;;;4993712;28;20432;-70
2022/01/07 08:24:20;;;;;;;0.60;0.57;;;4.30;99.90;;;;;;4995023;28;20176;-70
2022/01/07 08:26:46;;;;;;;0.67;0.60;;;4.30;99.90;;;;;;4992279;28;20195;-69
2022/01/07 08:29:13;;;;;;;0.63;0.60;;;4.30;99.90;;;;;;4982252;28;20188;-70
2022/01/07 08:36:52;;;;;;;0.60;0.50;;;4.50;99.90;;;;;;4994507;28;20415;-69
2022/01/07 08:39:18;;;;;;;0.60;0.57;;;4.50;99.90;;;;;;4994962;28;20916;-70
2022/01/07 08:41:44;;;;;;;0.60;0.53;;;4.50;99.90;;;;;;4976430;28;20515;-70
2022/01/07 08:44:11;;;;;;;0.67;0.53;;;4.50;99.90;;;;;;4994448;28;20459;-70
2022/01/07 08:46:37;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4994382;28;20209;-70
2022/01/07 08:49:05;;;;;;;0.67;0.60;;;4.60;99.90;;;;;;4992732;28;20551;-70
2022/01/07 08:51:31;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4994773;28;20211;-70
2022/01/07 08:53:57;;;;;;;0.60;0.50;;;4.70;99.90;;;;;;4993933;28;20428;-69
2022/01/07 08:56:23;;;;;;;0.67;0.60;;;4.70;99.90;;;;;;4976479;28;20463;-69
2022/01/07 08:58:54;;;;;;;0.67;0.53;;;4.80;99.90;;;;;;4994801;28;20427;-70
2022/01/07 09:01:22;;;;;;;0.67;0.60;;;4.80;99.90;;;;;;4988459;28;20450;-69
2022/01/07 09:03:47;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4994012;28;20439;-70
2022/01/07 09:06:13;;;;;;;0.67;0.60;;;4.80;99.90;;;;;;4994362;28;20456;-70
2022/01/07 09:08:39;;;;;;;1.23;1.23;;;4.80;99.90;;;;;;4994603;28;20179;-70
2022/01/07 09:11:05;;;;;;;0.67;0.60;;;4.80;99.90;;;;;;4993079;28;20280;-69
2022/01/07 09:13:30;;;;;;;0.67;0.60;;;4.90;99.90;;;;;;4989178;28;20479;-69
2022/01/07 09:15:56;;;;;;;0.70;0.60;;;4.90;99.90;;;;;;4989605;28;20192;-69
2022/01/07 09:18:21;;;;;;;0.67;0.60;;;4.90;99.90;;;;;;4993676;28;20184;-70
2022/01/07 09:20:48;;;;;;;0.67;0.60;;;4.90;99.90;;;;;;4994127;28;20173;-69
2022/01/07 09:23:15;;;;;;;0.67;0.60;;;4.90;99.90;;;;;;4989820;28;20264;-69
2022/01/07 09:25:41;;;;;;;1.17;0.80;;;4.90;99.90;;;;;;4993160;28;20455;-70
2022/01/07 09:28:08;;;;;;;0.63;0.57;;;4.90;99.90;;;;;;4993656;28;20448;-69
2022/01/07 09:30:35;;;;;;;0.67;0.50;;;4.80;99.90;;;;;;4992892;28;20983;-70
2022/01/07 09:33:02;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4989806;28;20550;-69
2022/01/07 09:35:27;;;;;;;0.67;0.63;;;4.80;99.90;;;;;;4992391;28;20448;-70
2022/01/07 09:37:53;;;;;;;0.67;0.60;;;4.80;99.90;;;;;;4992678;28;20523;-70
2022/01/07 09:40:20;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4975324;28;20188;-69
2022/01/07 09:43:04;;;;;;;0.67;0.57;;;4.80;99.90;;;;;;4992380;28;20436;-70
2022/01/07 09:45:32;;;;;;;0.67;0.60;;;4.90;99.90;;;;;;4988157;28;20484;-70
2022/01/07 09:47:58;;;;;;;0.67;0.60;;;4.90;99.90;;;;;;5000805;28;20435;-70
2022/01/07 09:50:25;;;;;;;0.67;0.60;;;4.90;99.90;;;;;;5011825;28;20469;-69
2022/01/07 09:52:51;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4992472;28;20459;-70
2022/01/07 09:55:16;;;;;;;0.60;0.53;;;4.80;99.90;;;;;;4985713;28;20470;-69
2022/01/07 09:57:42;;;;;;;0.67;0.50;;;4.80;99.90;;;;;;4985677;28;20200;-69
2022/01/07 10:00:09;;;;;;;1.00;0.90;;;4.70;99.90;;;;;;4987180;28;20177;-70
2022/01/07 10:02:35;;;;;;;0.63;0.50;;;4.70;99.90;;;;;;4992162;28;20562;-70
2022/01/07 10:05:15;;;;;;;0.67;0.60;;;4.70;99.90;;;;;;4992346;28;20440;-70
2022/01/07 10:07:42;;;;;;;0.67;0.60;;;4.70;99.90;;;;;;4992392;28;20284;-70
2022/01/07 10:10:10;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;4987886;28;20468;-69
2022/01/07 10:13:04;;;;;;;0.67;0.60;;;4.80;99.90;;;;;;4985126;28;20546;-70
2022/01/07 10:15:34;;;;;;;0.67;0.60;;;5.00;99.90;;;;;;4992088;28;20851;-70
2022/01/07 10:18:07;;;;;;;0.67;0.60;;;5.00;99.90;;;;;;4992301;28;20427;-70
2022/01/07 10:20:46;;;;;;;0.70;0.63;;;5.20;99.90;;;;;;4992503;28;20435;-69
2022/01/07 10:23:23;;;;;;;0.67;0.50;;;5.30;99.90;;;;;;4985463;28;20420;-70
2022/01/07 10:25:54;;;;;;;0.67;0.60;;;5.40;99.90;;;;;;4992076;28;20454;-70
2022/01/07 10:28:20;;;;;;;0.67;0.57;;;5.50;99.90;;;;;;4977510;28;20417;-71
2022/01/07 10:30:52;;;;;;;9.23;2.00;;;5.40;99.90;;;;;;4989754;28;20781;-70
2022/01/07 10:33:25;;;;;;;0.67;0.50;;;5.40;99.90;;;;;;4991923;28;20428;-70
2022/01/07 10:36:10;;;;;;;0.80;0.77;;;5.40;99.90;;;;;;4991086;28;20440;-69
2022/01/07 10:38:46;;;;;;;0.70;0.60;;;5.40;99.90;;;;;;4989100;28;20428;-70
2022/01/07 10:41:13;;;;;;;0.63;0.50;;;5.40;99.90;;;;;;4994730;28;20940;-70
2022/01/07 10:43:39;;;;;;;0.63;0.53;;;5.50;99.90;;;;;;4995282;28;20953;-69
2022/01/07 10:46:11;;;;;;;0.67;0.60;;;5.60;99.90;;;;;;4995911;28;20455;-70
2022/01/07 10:48:50;;;;;;;0.70;0.67;;;5.60;99.90;;;;;;4995968;28;20442;-70
2022/01/07 10:51:19;;;;;;;0.67;0.60;;;5.70;99.90;;;;;;4995541;28;20544;-70
2022/01/07 10:53:50;;;;;;;0.67;0.60;;;6.10;99.90;;;;;;4995690;28;20490;-70
2022/01/07 10:56:19;;;;;;;0.67;0.60;;;6.70;99.90;;;;;;4981658;28;20948;-70
2022/01/07 10:58:47;;;;;;;0.67;0.57;;;7.80;99.90;;;;;;4995694;28;20450;-71
2022/01/07 11:01:19;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4995780;28;20420;-70
2022/01/07 11:03:45;;;;;;;1.10;0.77;;;8.30;99.90;;;;;;4995384;28;20448;-70
2022/01/07 11:06:11;;;;;;;0.70;0.63;;;8.20;99.90;;;;;;4977744;28;20448;-71
2022/01/07 11:08:37;;;;;;;0.70;0.60;;;8.10;99.90;;;;;;4995667;28;20423;-68
2022/01/07 11:11:03;;;;;;;0.67;0.60;;;8.10;99.90;;;;;;4995374;28;20219;-69
2022/01/07 11:13:30;;;;;;;0.67;0.60;;;8.00;99.90;;;;;;4994962;28;20455;-69
2022/01/07 11:15:55;;;;;;;0.70;0.60;;;8.40;99.90;;;;;;4993597;28;20220;-70
2022/01/07 11:18:21;;;;;;;1.53;1.43;;;9.00;99.90;;;;;;4994316;28;20456;-69
2022/01/07 11:20:47;;;;;;;0.67;0.60;;;9.60;99.90;;;;;;4995184;28;20176;-69
2022/01/07 11:23:12;;;;;;;0.67;0.60;;;9.50;99.90;;;;;;4995713;28;20263;-70
2022/01/07 11:25:38;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;4995155;28;20197;-70
2022/01/07 11:28:03;;;;;;;0.67;0.60;;;9.50;99.90;;;;;;4990361;28;20227;-70
2022/01/07 11:30:35;;;;;;;0.70;0.60;;;9.50;99.90;;;;;;4995847;28;20191;-70
2022/01/07 11:33:15;;;;;;;1.53;0.70;;;9.30;99.90;;;;;;4995332;28;20596;-70
2022/01/07 11:35:44;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;4995123;28;20477;-70
2022/01/07 11:38:15;;;;;;;2.13;2.03;;;8.50;99.90;;;;;;4995376;28;20420;-70
2022/01/07 11:40:40;;;;;;;0.70;0.60;;;8.70;99.90;;;;;;4981742;28;20432;-70
2022/01/07 11:43:25;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;4994480;28;20789;-70
2022/01/07 11:45:51;;;;;;;0.67;0.60;;;8.10;99.90;;;;;;4994647;28;20343;-70
2022/01/07 11:48:26;;;;;;;0.70;0.60;;;7.80;99.90;;;;;;4994717;28;20432;-70
2022/01/07 11:50:55;;;;;;;0.70;0.60;;;7.60;99.90;;;;;;4993448;28;20510;-71
2022/01/07 11:53:41;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;4994161;28;20464;-70
2022/01/07 11:56:15;;;;;;;0.67;0.60;;;7.20;99.90;;;;;;4982754;28;20490;-70
2022/01/07 11:58:51;;;;;;;1.03;0.80;;;7.00;99.90;;;;;;4994587;28;20436;-70
2022/01/07 12:01:24;;;;;;;0.67;0.60;;;7.00;99.90;;;;;;4988802;28;20451;-70
2022/01/07 12:03:51;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4994055;28;20442;-71
2022/01/07 12:06:26;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;4994515;28;20535;-70
2022/01/07 12:09:01;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;4993508;28;20423;-70
2022/01/07 12:11:42;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;4993675;28;20455;-70
2022/01/07 12:14:12;;;;;;;0.67;0.50;;;6.80;99.90;;;;;;4978785;28;20422;-69
2022/01/07 12:16:39;;;;;;;0.67;0.60;;;6.70;99.90;;;;;;4994064;28;20940;-70
2022/01/07 12:19:17;;;;;;;2.47;2.27;;;6.70;99.90;;;;;;4993900;28;20442;-70
2022/01/07 12:21:44;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;4994859;28;20445;-70
2022/01/07 12:24:13;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;4975280;28;20424;-70
2022/01/07 12:26:40;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;4994599;28;20471;-70
2022/01/07 12:29:19;;;;;;;0.67;0.60;;;6.60;99.90;;;;;;4978551;28;20435;-70
2022/01/07 12:31:54;;;;;;;0.67;0.60;;;6.60;99.90;;;;;;4993983;28;20876;-70
2022/01/07 12:34:27;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;4982070;28;20430;-70
2022/01/07 12:37:05;;;;;;;0.67;0.60;;;6.70;99.90;;;;;;4992966;28;20933;-70
2022/01/07 12:39:32;;;;;;;0.67;0.60;;;6.80;99.90;;;;;;4985567;28;20420;-70
2022/01/07 12:41:58;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;4993608;28;20416;-70
2022/01/07 12:44:24;;;;;;;0.67;0.60;;;6.90;99.90;;;;;;4993556;28;20427;-70
2022/01/07 12:46:53;;;;;;;0.67;0.60;;;6.80;99.90;;;;;;4993523;28;20180;-70
2022/01/07 12:49:19;;;;;;;0.67;0.60;;;6.80;99.90;;;;;;4993694;28;20558;-70
2022/01/07 12:51:57;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;4989603;28;20892;-70
2022/01/07 12:54:23;;;;;;;0.67;0.60;;;6.70;99.90;;;;;;4989220;28;20766;-70
2022/01/07 12:56:49;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;4993607;28;20424;-70
2022/01/07 12:59:18;;;;;;;0.67;0.60;;;6.70;99.90;;;;;;4989653;28;20215;-70
2022/01/07 13:01:49;;;;;;;0.67;0.57;;;6.70;99.90;;;;;;4992870;28;20181;-70
2022/01/07 13:04:22;;;;;;;0.67;0.60;;;6.70;99.90;;;;;;4992920;28;20455;-70
2022/01/07 13:06:52;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;4993544;28;20825;-69
2022/01/07 13:09:24;;;;;;;0.67;0.60;;;6.70;99.90;;;;;;4993125;28;20430;-70