Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:35;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.43;;;27.80;20.80;;;;;;2255813;61;20361;-64
2023/05/14 00:05:22;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.30;;;27.70;20.70;;;;;;2256302;61;20415;-61
2023/05/14 00:08:07;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.80;;;27.70;20.70;;;;;;2256521;61;20447;-61
2023/05/14 00:10:51;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;27.70;20.70;;;;;;2255399;61;20425;-61
2023/05/14 00:13:36;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.63;;;27.70;20.70;;;;;;2256633;61;20358;-61
2023/05/14 00:16:21;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;27.70;20.80;;;;;;2255915;61;20807;-61
2023/05/14 00:19:06;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;27.70;20.70;;;;;;2255833;61;20425;-61
2023/05/14 00:21:52;0.00;0.00;0.62;0.00;0.00;0.62;4.43;4.03;;;27.70;20.80;;;;;;2256264;61;20446;-61
2023/05/14 00:24:36;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.80;;;27.70;20.70;;;;;;2255829;61;20370;-61
2023/05/14 00:27:21;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.77;;;27.70;20.80;;;;;;2256669;61;20450;-60
2023/05/14 00:30:07;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.60;;;27.70;20.80;;;;;;2255702;61;20556;-61
2023/05/14 00:32:52;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.87;;;27.70;20.80;;;;;;2255519;61;20369;-61
2023/05/14 00:35:37;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;27.70;21.30;;;;;;2256081;61;20413;-61
2023/05/14 00:38:26;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;27.70;20.80;;;;;;2255906;61;20484;-61
2023/05/14 00:41:11;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.53;;;27.60;20.80;;;;;;2255807;61;20807;-61
2023/05/14 00:43:56;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;27.60;20.70;;;;;;2256364;61;20428;-58
2023/05/14 00:46:42;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.43;;;27.60;20.70;;;;;;2255748;61;20535;-60
2023/05/14 00:49:27;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.50;;;27.60;20.80;;;;;;2257996;61;20372;-61
2023/05/14 00:52:13;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;27.60;20.80;;;;;;2256445;61;20365;-61
2023/05/14 00:55:02;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.93;;;27.60;20.80;;;;;;2257994;61;20357;-61
2023/05/14 00:57:47;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.67;;;27.60;20.80;;;;;;2256227;61;20787;-61
2023/05/14 01:00:32;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;27.60;21.30;;;;;;2254958;61;20417;-59
2023/05/14 01:03:16;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;27.60;20.80;;;;;;2256113;61;20362;-61
2023/05/14 01:06:11;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.50;;;27.60;20.80;;;;;;2256060;61;20388;-63
2023/05/14 01:09:07;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;27.60;20.80;;;;;;2255481;61;20381;-61
2023/05/14 01:12:01;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.90;;;27.60;20.80;;;;;;2256207;61;20386;-66
2023/05/14 01:14:54;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.83;;;27.60;20.80;;;;;;2256135;61;20420;-62
2023/05/14 01:17:49;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.50;;;27.60;20.80;;;;;;2256064;61;20366;-61
2023/05/14 01:20:35;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;27.50;20.80;;;;;;2255689;61;20369;-61
2023/05/14 01:23:21;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;27.60;20.90;;;;;;2255180;61;20419;-61
2023/05/14 01:26:06;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.77;;;27.50;20.80;;;;;;2256324;61;20381;-61
2023/05/14 01:28:51;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.53;;;27.50;20.80;;;;;;2256261;61;20362;-61
2023/05/14 01:31:39;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;27.50;20.80;;;;;;2255747;61;20389;-60
2023/05/14 01:34:27;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;27.50;20.80;;;;;;2256021;61;20453;-61
2023/05/14 01:37:12;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.77;;;27.50;20.80;;;;;;2255723;61;20370;-61
2023/05/14 01:39:59;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.87;;;27.50;20.90;;;;;;2257871;61;20413;-61
2023/05/14 01:42:44;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;27.50;20.90;;;;;;2255539;61;20374;-61
2023/05/14 01:45:33;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.53;;;27.50;20.90;;;;;;2254857;61;20412;-61
2023/05/14 01:48:18;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.80;;;27.50;20.90;;;;;;2256346;61;20385;-61
2023/05/14 01:51:03;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.70;;;27.50;20.90;;;;;;2255616;61;20393;-61
2023/05/14 01:53:48;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.87;;;27.50;20.90;;;;;;2255590;61;20362;-61
2023/05/14 01:56:33;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.87;;;27.50;20.90;;;;;;2256261;61;20358;-61
2023/05/14 01:59:18;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;27.50;20.90;;;;;;2255366;61;20497;-60
2023/05/14 02:02:03;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;27.50;20.90;;;;;;2255796;61;20381;-61
2023/05/14 02:04:49;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;27.50;20.90;;;;;;2255940;61;20361;-60
2023/05/14 02:07:34;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.80;;;27.50;20.90;;;;;;2255165;61;20929;-60
2023/05/14 02:10:19;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;27.50;20.90;;;;;;2255320;61;20397;-61
2023/05/14 02:13:09;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.43;;;27.50;20.90;;;;;;2256193;61;20362;-67
2023/05/14 02:15:53;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;27.50;21.00;;;;;;2258307;61;20366;-62
2023/05/14 02:18:38;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.40;;;27.50;20.90;;;;;;2256596;61;20459;-63
2023/05/14 02:21:23;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.33;;;27.50;21.00;;;;;;2255945;61;20493;-61
2023/05/14 02:24:08;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.20;;;27.50;21.00;;;;;;2255828;61;20357;-61
2023/05/14 02:26:53;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.43;;;27.50;21.00;;;;;;2256245;61;20358;-61
2023/05/14 02:29:38;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.90;;;27.40;20.90;;;;;;2255973;61;20396;-61
2023/05/14 02:32:23;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.27;;;27.40;20.90;;;;;;2256558;61;20366;-61
2023/05/14 02:35:09;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.33;;;27.40;20.90;;;;;;2256287;61;20926;-58
2023/05/14 02:37:55;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.33;;;27.40;20.90;;;;;;2258394;61;20365;-58
2023/05/14 02:40:39;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;27.40;20.90;;;;;;2256129;61;20377;-61
2023/05/14 02:43:24;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.43;;;27.40;20.90;;;;;;2256254;61;20400;-61
2023/05/14 02:46:11;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.00;;;27.40;20.90;;;;;;2255954;61;20390;-61
2023/05/14 02:48:56;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;27.40;20.90;;;;;;2256494;61;20914;-61
2023/05/14 02:51:40;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;27.40;20.90;;;;;;2255755;61;20428;-58
2023/05/14 02:54:25;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;27.40;21.00;;;;;;2255955;61;20473;-61
2023/05/14 02:57:10;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;27.40;21.00;;;;;;2256402;61;20358;-63
2023/05/14 02:59:55;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;27.40;21.00;;;;;;2255618;61;20378;-61
2023/05/14 03:02:42;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.00;;;27.40;21.00;;;;;;2256312;61;20366;-61
2023/05/14 03:05:27;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.60;;;27.40;21.00;;;;;;2256302;61;20366;-61
2023/05/14 03:08:12;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;27.40;21.00;;;;;;2256205;61;20429;-61
2023/05/14 03:10:56;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;27.40;21.00;;;;;;2256368;61;20413;-61
2023/05/14 03:13:41;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.23;;;27.40;21.00;;;;;;2255625;61;20382;-59
2023/05/14 03:16:26;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.07;;;27.30;21.00;;;;;;2256243;61;20421;-61
2023/05/14 03:19:12;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;27.30;21.00;;;;;;2256236;61;20366;-61
2023/05/14 03:21:56;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;27.30;21.00;;;;;;2256157;61;20423;-61
2023/05/14 03:24:41;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.20;;;27.30;21.00;;;;;;2256731;61;20692;-61
2023/05/14 03:27:25;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.87;;;27.30;21.00;;;;;;2256227;61;20365;-60
2023/05/14 03:30:11;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.80;;;27.30;21.00;;;;;;2255414;61;20386;-59
2023/05/14 03:32:58;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.90;;;27.30;21.00;;;;;;2256770;61;20958;-63
2023/05/14 03:35:44;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;27.30;21.00;;;;;;2258885;61;20434;-65
2023/05/14 03:38:29;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.60;;;27.30;21.00;;;;;;2256491;61;20389;-59
2023/05/14 03:41:14;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;27.30;21.00;;;;;;2256130;61;20432;-60
2023/05/14 03:43:59;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.47;;;27.30;21.00;;;;;;2255872;61;20370;-60
2023/05/14 03:46:44;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;27.30;21.00;;;;;;2256137;61;20393;-61
2023/05/14 03:49:29;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.50;;;27.30;21.00;;;;;;2258541;61;20894;-61
2023/05/14 03:52:15;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.87;;;27.30;21.00;;;;;;2255527;61;20389;-62
2023/05/14 03:55:02;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;27.20;21.00;;;;;;2256048;61;20789;-60
2023/05/14 03:57:47;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.93;;;27.20;21.00;;;;;;2255956;61;20378;-60
2023/05/14 04:00:32;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.90;;;27.20;21.00;;;;;;2255276;61;20384;-61
2023/05/14 04:03:17;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;27.20;21.00;;;;;;2258542;61;20358;-63
2023/05/14 04:06:01;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;27.20;21.00;;;;;;2255822;61;20366;-61
2023/05/14 04:08:47;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;27.20;21.00;;;;;;2256445;61;20509;-61
2023/05/14 04:11:32;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.67;;;27.20;21.10;;;;;;2256297;61;21006;-61
2023/05/14 04:14:17;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.70;;;27.20;21.10;;;;;;2255470;61;20362;-61
2023/05/14 04:17:03;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.53;;;27.20;21.10;;;;;;2256088;61;20362;-61
2023/05/14 04:19:48;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.97;;;27.20;21.10;;;;;;2255900;61;20984;-60
2023/05/14 04:22:33;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;27.20;21.10;;;;;;2256016;61;20366;-61
2023/05/14 04:25:19;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;27.20;21.10;;;;;;2256405;61;20378;-61
2023/05/14 04:28:04;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;27.20;21.10;;;;;;2255746;61;20374;-61
2023/05/14 04:30:49;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.73;;;27.20;21.20;;;;;;2255920;61;20393;-60
2023/05/14 04:33:34;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.03;;;27.20;21.10;;;;;;2256443;61;20354;-61
2023/05/14 04:36:19;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.60;;;27.20;21.20;;;;;;2255737;61;20361;-60
2023/05/14 04:39:04;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.67;;;27.20;21.20;;;;;;2255920;61;20416;-61
2023/05/14 04:41:50;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;27.20;21.20;;;;;;2256244;61;20374;-59
2023/05/14 04:44:36;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;27.20;21.20;;;;;;2255769;61;20432;-61
2023/05/14 04:47:21;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.43;;;27.20;21.20;;;;;;2258599;61;20446;-61
2023/05/14 04:50:08;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;27.20;21.20;;;;;;2255727;61;20844;-60
2023/05/14 04:52:54;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;27.20;21.20;;;;;;2256360;61;20366;-61
2023/05/14 04:55:40;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.63;;;27.20;21.20;;;;;;2256432;61;20361;-60
2023/05/14 04:58:28;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.70;;;27.20;21.20;;;;;;2255827;61;20443;-64
2023/05/14 05:01:13;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.00;;;27.20;21.30;;;;;;2255852;61;20470;-62
2023/05/14 05:03:58;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.87;;;27.20;21.20;;;;;;2256197;61;20393;-60
2023/05/14 05:06:43;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;27.10;21.20;;;;;;2255715;61;20362;-61
2023/05/14 05:09:27;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.43;;;27.10;21.20;;;;;;2255875;61;20358;-64
2023/05/14 05:12:12;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;27.20;21.30;;;;;;2255676;61;20565;-59
2023/05/14 05:14:58;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;27.10;21.20;;;;;;2256188;61;20814;-68
2023/05/14 05:17:43;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.07;;;27.10;21.30;;;;;;2256334;61;20389;-61
2023/05/14 05:20:27;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;27.10;21.20;;;;;;2255156;61;20378;-61
2023/05/14 05:23:13;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.80;;;27.10;21.20;;;;;;2256062;61;20879;-60
2023/05/14 05:25:57;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.33;;;27.10;21.20;;;;;;2256257;61;20361;-63
2023/05/14 05:28:42;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;27.10;21.30;;;;;;2255345;61;20432;-63
2023/05/14 05:31:28;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.93;;;27.10;21.30;;;;;;2255880;61;20533;-63
2023/05/14 05:34:13;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;27.10;21.30;;;;;;2256103;61;20919;-60
2023/05/14 05:36:57;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;27.10;21.30;;;;;;2256137;61;20901;-60
2023/05/14 05:39:42;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;27.10;21.30;;;;;;2255949;61;20446;-60
2023/05/14 05:42:27;0.00;0.00;0.62;0.00;0.00;0.62;5.77;3.20;;;27.10;21.30;;;;;;2255471;61;20358;-60
2023/05/14 05:45:11;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.33;;;27.10;21.30;;;;;;2256170;61;20370;-63
2023/05/14 05:47:57;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;27.10;21.30;;;;;;2256222;61;20435;-60
2023/05/14 05:50:43;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;27.20;21.40;;;;;;2255172;61;20425;-60
2023/05/14 05:53:28;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;27.10;21.30;;;;;;2256788;61;20914;-53
2023/05/14 05:56:12;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;27.10;21.30;;;;;;2256769;61;20365;-58
2023/05/14 05:58:57;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.87;;;27.10;21.30;;;;;;2256301;61;20933;-56
2023/05/14 06:01:42;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.90;;;27.10;21.30;;;;;;2256804;61;20385;-54
2023/05/14 06:04:28;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.90;;;27.10;21.90;;;;;;2256220;61;20365;-56
2023/05/14 06:07:13;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.43;;;27.10;21.40;;;;;;2257113;61;20366;-58
2023/05/14 06:09:57;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;27.10;21.40;;;;;;2256144;61;20431;-65
2023/05/14 06:12:42;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;27.10;21.40;;;;;;2256094;61;20754;-60
2023/05/14 06:15:26;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.60;;;27.10;21.40;;;;;;2256544;61;20442;-62
2023/05/14 06:18:11;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;27.10;21.40;;;;;;2256604;61;20361;-59
2023/05/14 06:20:58;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;27.20;21.40;;;;;;2255606;61;20378;-61
2023/05/14 06:23:43;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.73;;;27.10;21.40;;;;;;2256456;61;20365;-62
2023/05/14 06:26:28;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.70;;;27.10;21.40;;;;;;2256223;61;20361;-60
2023/05/14 06:29:13;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.90;;;27.10;21.40;;;;;;2256476;61;20365;-58
2023/05/14 06:32:01;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;27.10;21.40;;;;;;2256583;61;20983;-59
2023/05/14 06:34:46;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.80;;;27.10;21.40;;;;;;2255973;61;20377;-61
2023/05/14 06:37:32;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;27.10;21.40;;;;;;2256668;61;20420;-60
2023/05/14 06:40:18;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.77;;;27.10;21.40;;;;;;2256257;61;20435;-62
2023/05/14 06:43:05;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;27.10;21.40;;;;;;2256169;61;20840;-62
2023/05/14 06:45:50;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;27.10;22.00;;;;;;2256454;61;20949;-62
2023/05/14 06:48:35;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;27.10;21.40;;;;;;2256267;61;20781;-60
2023/05/14 06:51:20;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.70;;;27.20;21.50;;;;;;2256561;61;21022;-61
2023/05/14 06:54:06;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.67;;;27.20;21.50;;;;;;2256405;61;20389;-60
2023/05/14 06:56:51;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.00;;;27.20;21.50;;;;;;2256109;61;20458;-61
2023/05/14 06:59:35;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.93;;;27.20;21.50;;;;;;2255829;61;20417;-62
2023/05/14 07:02:20;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;27.10;21.50;;;;;;2256623;61;20929;-61
2023/05/14 07:05:07;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.47;;;27.10;21.50;;;;;;2255995;61;20366;-61
2023/05/14 07:07:51;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.90;;;27.10;21.50;;;;;;2256820;61;20389;-59
2023/05/14 07:10:38;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;27.10;21.50;;;;;;2255597;61;20389;-60
2023/05/14 07:13:23;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.67;;;27.10;21.50;;;;;;2256566;61;20401;-55
2023/05/14 07:16:09;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;27.10;21.50;;;;;;2256675;61;20365;-60
2023/05/14 07:18:53;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.03;;;27.10;21.50;;;;;;2255576;61;20369;-62
2023/05/14 07:21:38;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.47;;;27.20;21.60;;;;;;2258571;61;20405;-61
2023/05/14 07:24:23;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;27.10;21.50;;;;;;2256515;61;20844;-59
2023/05/14 07:27:09;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.50;;;27.10;21.50;;;;;;2255932;61;20444;-59
2023/05/14 07:29:53;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.67;;;27.20;21.60;;;;;;2256084;61;20431;-60
2023/05/14 07:32:38;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;27.20;21.60;;;;;;2256366;61;20357;-59
2023/05/14 07:35:22;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.53;;;27.10;21.50;;;;;;2256440;61;20362;-58
2023/05/14 07:38:07;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.57;;;27.10;21.50;;;;;;2256459;61;20389;-60
2023/05/14 07:40:52;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;27.10;21.50;;;;;;2255517;61;20381;-58
2023/05/14 07:43:39;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.37;;;27.10;21.50;;;;;;2256362;61;20804;-60
2023/05/14 07:46:24;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.40;;;27.10;21.60;;;;;;2256554;61;20787;-60
2023/05/14 07:49:09;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.57;;;27.20;21.60;;;;;;2255850;61;20406;-57
2023/05/14 07:51:54;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;27.10;21.50;;;;;;2256437;61;20386;-57
2023/05/14 07:54:39;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.67;;;27.10;21.60;;;;;;2256517;61;20737;-56
2023/05/14 07:57:25;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.27;;;27.10;21.60;;;;;;2256122;61;20443;-55
2023/05/14 08:00:12;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;27.20;21.60;;;;;;2256243;61;20385;-59
2023/05/14 08:02:57;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.70;;;27.20;21.60;;;;;;2255986;61;20412;-58
2023/05/14 08:05:42;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.73;;;27.20;21.70;;;;;;2256445;61;20447;-57
2023/05/14 08:08:27;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.87;;;27.20;21.70;;;;;;2256472;61;20370;-58
2023/05/14 08:11:11;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.33;;;27.20;21.70;;;;;;2255200;61;20465;-60
2023/05/14 08:13:56;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;27.20;21.70;;;;;;2256317;61;20365;-57
2023/05/14 08:16:42;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;27.20;21.70;;;;;;2256369;61;20365;-56
2023/05/14 08:19:27;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.47;;;27.20;21.70;;;;;;2255253;61;20411;-58
2023/05/14 08:22:12;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;27.10;21.60;;;;;;2256247;61;20357;-58
2023/05/14 08:24:56;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;27.20;21.70;;;;;;2255767;61;20517;-57
2023/05/14 08:27:41;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.70;;;27.20;21.70;;;;;;2256194;61;20417;-54
2023/05/14 08:30:26;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;27.20;21.70;;;;;;2255992;61;20386;-57
2023/05/14 08:33:12;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.40;;;27.20;21.70;;;;;;2255502;61;20377;-58
2023/05/14 08:35:59;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.87;;;27.20;21.70;;;;;;2256351;61;20450;-59
2023/05/14 08:38:44;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.37;;;27.20;21.70;;;;;;2256100;61;20827;-55
2023/05/14 08:41:29;0.00;0.00;0.62;0.00;0.00;0.62;4.80;1.80;;;27.20;21.70;;;;;;2255498;61;20497;-57
2023/05/14 08:44:18;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;27.20;21.70;;;;;;2258291;61;20378;-58
2023/05/14 08:47:04;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.17;;;27.20;21.70;;;;;;2255623;61;20357;-56
2023/05/14 08:50:01;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.33;;;27.20;21.70;;;;;;2255615;61;20385;-57
2023/05/14 08:52:46;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.33;;;27.20;21.80;;;;;;2256353;61;20398;-55
2023/05/14 08:55:32;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;27.20;21.80;;;;;;2255399;61;20451;-58
2023/05/14 08:58:17;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;27.20;21.80;;;;;;2256171;61;20501;-57
2023/05/14 09:01:02;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;27.20;21.80;;;;;;2255737;61;20369;-56
2023/05/14 09:03:48;0.00;0.00;0.62;0.00;0.00;0.62;2.23;2.03;;;27.20;21.80;;;;;;2255638;61;20820;-56
2023/05/14 09:06:38;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;27.20;21.80;;;;;;2255982;61;20824;-60
2023/05/14 09:09:23;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;27.20;21.80;;;;;;2255123;61;20443;-58
2023/05/14 09:12:09;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.87;;;27.20;21.80;;;;;;2256126;61;20396;-57
2023/05/14 09:14:54;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.33;;;27.20;21.80;;;;;;2256028;61;20366;-58
2023/05/14 09:17:38;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.27;;;27.20;21.80;;;;;;2255368;61;20777;-58
2023/05/14 09:20:24;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;27.20;21.80;;;;;;2255587;61;20382;-59
2023/05/14 09:23:10;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.13;;;27.20;21.80;;;;;;2256068;61;20406;-57
2023/05/14 09:25:55;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;27.20;21.80;;;;;;2255946;61;20886;-56
2023/05/14 09:28:42;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;27.20;21.80;;;;;;2257155;61;20389;-57
2023/05/14 09:31:30;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;27.20;21.90;;;;;;2256231;61;20479;-57
2023/05/14 09:34:23;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;27.20;21.80;;;;;;2256621;61;20376;-60
2023/05/14 09:37:09;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.40;;;27.20;21.90;;;;;;2256454;61;20366;-54
2023/05/14 09:39:55;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.57;;;27.20;21.90;;;;;;2255743;61;20397;-57
2023/05/14 09:42:40;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.10;;;27.20;21.90;;;;;;2256887;61;20588;-57
2023/05/14 09:45:25;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.60;;;27.20;21.90;;;;;;2256432;61;20765;-55
2023/05/14 09:48:09;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.27;;;27.20;21.90;;;;;;2256370;61;20366;-56
2023/05/14 09:50:54;0.00;0.00;0.62;0.00;0.00;0.62;2.27;2.07;;;27.20;21.90;;;;;;2256113;61;20398;-57
2023/05/14 09:53:40;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.37;;;27.20;21.90;;;;;;2258525;61;20361;-61
2023/05/14 09:56:26;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.07;;;27.20;21.90;;;;;;2256649;61;20440;-54
2023/05/14 09:59:11;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;27.30;22.00;;;;;;2256311;61;20391;-58
2023/05/14 10:01:57;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.60;;;27.30;22.00;;;;;;2255994;61;20426;-57
2023/05/14 10:04:42;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.70;;;27.30;22.00;;;;;;2256601;61;20388;-57
2023/05/14 10:07:34;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.47;;;27.30;22.00;;;;;;2256703;61;20366;-57
2023/05/14 10:10:20;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;27.30;22.00;;;;;;2255761;61;20393;-56
2023/05/14 10:13:12;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.30;;;27.30;22.00;;;;;;2256702;61;20370;-56
2023/05/14 10:16:08;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.20;;;27.30;22.00;;;;;;2256235;61;20362;-57
2023/05/14 10:18:59;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;27.30;22.00;;;;;;2256174;61;20396;-54
2023/05/14 10:21:49;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;27.30;22.00;;;;;;2256585;61;20376;-53
2023/05/14 10:24:34;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;27.30;22.00;;;;;;2255823;61;20366;-58
2023/05/14 10:27:21;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;27.30;22.00;;;;;;2256621;61;20417;-56
2023/05/14 10:30:12;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;27.30;22.00;;;;;;2256176;61;20424;-59
2023/05/14 10:33:08;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.10;;;27.40;22.10;;;;;;2256440;61;20366;-55
2023/05/14 10:36:03;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;27.40;22.10;;;;;;2256523;61;20382;-59
2023/05/14 10:38:55;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.40;;;27.40;22.60;;;;;;2255944;61;20391;-56
2023/05/14 10:41:41;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.97;;;27.40;22.10;;;;;;2256471;61;20377;-58
2023/05/14 10:44:26;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.17;;;27.40;22.10;;;;;;2256433;61;20366;-54
2023/05/14 10:47:14;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;27.40;22.10;;;;;;2256099;61;20361;-58
2023/05/14 10:50:02;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.27;;;27.40;22.10;;;;;;2256194;61;20385;-59
2023/05/14 10:52:48;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;27.50;22.20;;;;;;2255778;61;20933;-56
2023/05/14 10:55:33;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;27.50;22.20;;;;;;2256669;61;20763;-58