Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:30;;;;;;;13.32;3.60;;;;;;;;;;5080193;28;20395;-73
2021/12/20 00:02:58;;;;;;;23.75;2.88;;;;;;;;;;5097272;28;20048;-73
2021/12/20 00:05:24;;;;;;;15.48;2.70;;;;;;;;;;5080534;28;20100;-73
2021/12/20 00:07:50;;;;;;;16.50;2.45;;;;;;;;;;5079802;28;20041;-73
2021/12/20 00:10:18;;;;;;;12.60;2.45;;;;;;;;;;5079870;28;20039;-73
2021/12/20 00:12:44;;;;;;;16.63;2.30;;;;;;;;;;5080826;28;20035;-73
2021/12/20 00:15:10;;;;;;;9.15;2.08;;;;;;;;;;5079460;28;20511;-73
2021/12/20 00:17:36;;;;;;;16.35;2.92;;;;;;;;;;5079681;28;20042;-73
2021/12/20 00:20:03;;;;;;;17.15;2.10;;;;;;;;;;5080537;28;20488;-73
2021/12/20 00:22:29;;;;;;;21.92;3.08;;;;;;;;;;5079059;28;20473;-73
2021/12/20 00:24:55;;;;;;;15.02;2.67;;;;;;;;;;5079445;28;20032;-73
2021/12/20 00:27:21;;;;;;;18.30;2.90;;;;;;;;;;5080912;28;20080;-73
2021/12/20 00:29:47;;;;;;;15.88;2.15;;;;;;;;;;5078512;28;20033;-74
2021/12/20 00:32:14;;;;;;;22.02;2.55;;;;;;;;;;5079234;28;20035;-74
2021/12/20 00:34:41;;;;;;;27.83;3.78;;;;;;;;;;5080168;28;20048;-73
2021/12/20 00:40:19;;;;;;;14.45;2.47;;;;;;;;;;5078549;28;20046;-73
2021/12/20 00:42:38;;;;;;;17.48;2.97;;;;;;;;;;5088602;28;20484;-73
2021/12/20 00:45:04;;;;;;;14.55;2.58;;;;;;;;;;5063555;28;20036;-73
2021/12/20 00:47:31;;;;;;;16.88;2.75;;;;;;;;;;5078916;28;20040;-73
2021/12/20 00:49:57;;;;;;;17.92;2.78;;;;;;;;;;5078804;28;20081;-73
2021/12/20 00:52:23;;;;;;;22.38;2.90;;;;;;;;;;5080323;28;20445;-73
2021/12/20 00:54:49;;;;;;;14.30;3.40;;;;;;;;;;5078561;28;20040;-73
2021/12/20 00:57:15;;;;;;;25.67;3.05;;;;;;;;;;5078828;28;20032;-73
2021/12/20 00:59:40;;;;;;;10.18;2.60;;;;;;;;;;5080086;28;20059;-73
2021/12/20 01:02:06;;;;;;;22.80;3.03;;;;;;;;;;5080750;28;20052;-73
2021/12/20 01:04:32;;;;;;;19.80;2.67;;;;;;;;;;5079270;28;20051;-73
2021/12/20 01:06:58;;;;;;;19.80;3.78;;;;;;;;;;5079992;28;20075;-73
2021/12/20 01:09:24;;;;;;;14.55;2.33;;;;;;;;;;5078030;28;20052;-73
2021/12/20 01:11:53;;;;;;;16.23;2.30;;;;;;;;;;5079455;28;20067;-73
2021/12/20 01:14:24;;;;;;;14.85;2.33;;;;;;;;;;5079886;28;20093;-73
2021/12/20 01:16:50;;;;;;;19.27;2.53;;;;;;;;;;5080648;28;20123;-73
2021/12/20 01:19:16;;;;;;;13.70;3.28;;;;;;;;;;5078437;28;20495;-73
2021/12/20 01:21:43;;;;;;;15.68;2.80;;;;;;;;;;5079627;28;20040;-73
2021/12/20 01:24:09;;;;;;;15.98;2.50;;;;;;;;;;5077942;28;20032;-73
2021/12/20 01:26:35;;;;;;;14.80;3.05;;;;;;;;;;5078612;28;20095;-73
2021/12/20 01:29:01;;;;;;;25.20;3.03;;;;;;;;;;5079390;28;20033;-73
2021/12/20 01:31:27;;;;;;;18.73;3.42;;;;;;;;;;5077710;28;20047;-73
2021/12/20 01:33:53;;;;;;;17.35;2.83;;;;;;;;;;5079050;28;20387;-73
2021/12/20 01:36:19;;;;;;;17.27;3.38;;;;;;;;;;5079190;28;20044;-73
2021/12/20 01:38:45;;;;;;;11.10;1.92;;;;;;;;;;5077283;28;20067;-73
2021/12/20 01:41:11;;;;;;;15.25;2.63;;;;;;;;;;5080371;28;20576;-73
2021/12/20 01:43:38;;;;;;;14.77;2.85;;;;;;;;;;5080651;28;20221;-73
2021/12/20 01:46:05;;;;;;;16.42;2.70;;;;;;;;;;5083802;28;20039;-73
2021/12/20 01:48:32;;;;;;;15.55;2.45;;;;;;;;;;5082370;28;20500;-73
2021/12/20 01:53:33;;;;;;;8.20;1.65;;;;;;;;;;5083486;28;20476;-73
2021/12/20 01:55:59;;;;;;;13.73;2.78;;;;;;;;;;5083400;28;20032;-73
2021/12/20 01:58:27;;;;;;;11.57;2.53;;;;;;;;;;5081480;28;20047;-73
2021/12/20 02:03:37;;;;;;;10.80;1.98;;;;;;;;;;5082975;28;20047;-73
2021/12/20 02:06:07;;;;;;;13.43;2.40;;;;;;;;;;5083263;28;20044;-73
2021/12/20 02:08:33;;;;;;;16.63;2.55;;;;;;;;;;5082082;28;20147;-73
2021/12/20 02:11:03;;;;;;;11.00;2.17;;;;;;;;;;5081565;28;20123;-73
2021/12/20 02:13:30;;;;;;;11.23;2.13;;;;;;;;;;5083807;28;20074;-73
2021/12/20 02:15:59;;;;;;;10.82;1.75;;;;;;;;;;5082770;28;20029;-73
2021/12/20 02:18:26;;;;;;;15.68;2.65;;;;;;;;;;5081159;28;20044;-74
2021/12/20 02:20:52;;;;;;;10.07;1.67;;;;;;;;;;5082597;28;20177;-73
2021/12/20 02:23:18;;;;;;;14.57;1.65;;;;;;;;;;5083005;28;20119;-73
2021/12/20 02:25:44;;;;;;;13.70;3.53;;;;;;;;;;5080993;28;20036;-74
2021/12/20 02:28:15;;;;;;;12.40;1.52;;;;;;;;;;5082726;28;20035;-74
2021/12/20 02:38:38;;;;;;;10.25;1.92;;;;;;;;;;5099797;28;20040;-73
2021/12/20 02:41:08;;;;;;;7.72;1.15;;;;;;;;;;5080438;28;20063;-74
2021/12/20 02:43:38;;;;;;;17.35;2.00;;;;;;;;;;5081640;28;20040;-74
2021/12/20 02:46:10;;;;;;;11.70;1.77;;;;;;;;;;5082628;28;20108;-74
2021/12/20 02:48:36;;;;;;;7.43;1.58;;;;;;;;;;5081908;28;20037;-74
2021/12/20 02:51:02;;;;;;;18.50;3.30;;;;;;;;;;5080656;28;20487;-74
2021/12/20 02:53:28;;;;;;;13.57;2.40;;;;;;;;;;5082880;28;20113;-74
2021/12/20 02:55:54;;;;;;;9.05;1.70;;;;;;;;;;5081403;28;20132;-74
2021/12/20 02:58:20;;;;;;;7.05;1.58;;;;;;;;;;5080975;28;20118;-74
2021/12/20 03:00:46;;;;;;;11.75;1.98;;;;;;;;;;5082370;28;20047;-74
2021/12/20 03:03:12;;;;;;;12.18;1.92;;;;;;;;;;5081025;28;20110;-74
2021/12/20 03:05:38;;;;;;;10.48;2.00;;;;;;;;;;5081739;28;20044;-74
2021/12/20 03:08:04;;;;;;;7.82;1.58;;;;;;;;;;5082255;28;20036;-74
2021/12/20 03:10:31;;;;;;;14.38;1.85;;;;;;;;;;5081087;28;20072;-73
2021/12/20 03:12:58;;;;;;;8.90;1.75;;;;;;;;;;5081172;28;20040;-73
2021/12/20 03:15:26;;;;;;;8.60;1.90;;;;;;;;;;5082453;28;20040;-73
2021/12/20 03:17:54;;;;;;;11.05;2.03;;;;;;;;;;5080822;28;20488;-73
2021/12/20 03:20:21;;;;;;;11.75;1.80;;;;;;;;;;5080495;28;20043;-73
2021/12/20 03:22:47;;;;;;;15.68;1.70;;;;;;;;;;5082336;28;20071;-73
2021/12/20 03:25:13;;;;;;;10.15;1.90;;;;;;;;;;5081025;28;20080;-73
2021/12/20 03:27:39;;;;;;;8.15;1.88;;;;;;;;;;5080375;28;20495;-73
2021/12/20 03:30:06;;;;;;;7.20;1.40;;;;;;;;;;5081893;28;20119;-74
2021/12/20 03:32:32;;;;;;;14.05;1.52;;;;;;;;;;5080609;28;20076;-74
2021/12/20 03:34:58;;;;;;;8.45;1.60;;;;;;;;;;5081678;28;20059;-74
2021/12/20 03:37:24;;;;;;;5.07;1.58;;;;;;;;;;5081572;28;20051;-73
2021/12/20 03:39:50;;;;;;;13.68;2.38;;;;;;;;;;5080207;28;20044;-74
2021/12/20 03:42:18;;;;;;;14.82;2.13;;;;;;;;;;5080024;28;20063;-73
2021/12/20 03:44:45;;;;;;;14.02;2.33;;;;;;;;;;5082213;28;20040;-72
2021/12/20 03:47:12;;;;;;;11.88;1.83;;;;;;;;;;5081126;28;20525;-73
2021/12/20 03:49:38;;;;;;;17.10;2.95;;;;;;;;;;5081135;28;20090;-73
2021/12/20 03:52:05;;;;;;;8.73;2.53;;;;;;;;;;5079388;28;20386;-73
2021/12/20 03:54:31;;;;;;;6.15;1.60;;;;;;;;;;5081159;28;20039;-73
2021/12/20 03:56:57;;;;;;;13.77;2.10;;;;;;;;;;5080418;28;20438;-73
2021/12/20 03:59:23;;;;;;;11.35;1.88;;;;;;;;;;5079438;28;20028;-74
2021/12/20 04:01:50;;;;;;;6.00;1.50;;;;;;;;;;5080829;28;20052;-73
2021/12/20 04:04:16;;;;;;;11.43;2.42;;;;;;;;;;5080749;28;20055;-74
2021/12/20 04:06:42;;;;;;;14.23;1.55;;;;;;;;;;5078752;28;20040;-74
2021/12/20 04:09:09;;;;;;;15.05;3.33;;;;;;;;;;5096285;28;20042;-73
2021/12/20 04:11:35;;;;;;;5.47;1.00;;;;;;;;;;5080426;28;20579;-74
2021/12/20 04:14:01;;;;;;;7.30;1.90;;;;;;;;;;5084354;28;20039;-73
2021/12/20 04:16:29;;;;;;;10.90;2.25;;;;;;;;;;5091596;28;20039;-74
2021/12/20 04:18:55;;;;;;;8.55;0.95;;;;;;;;;;5091451;28;20101;-73
2021/12/20 04:21:21;;;;;;;12.30;2.17;;;;;;;;;;5091693;28;20047;-74
2021/12/20 04:23:47;;;;;;;12.75;1.92;;;;;;;;;;5091182;28;20078;-73
2021/12/20 04:26:13;;;;;;;11.93;1.90;;;;;;;;;;5091623;28;20044;-74
2021/12/20 04:28:40;;;;;;;8.75;1.45;;;;;;;;;;5089735;28;20040;-74
2021/12/20 04:31:06;;;;;;;15.63;2.45;;;;;;;;;;5074253;28;20404;-73
2021/12/20 04:33:32;;;;;;;11.32;2.08;;;;;;;;;;5074066;28;20043;-74
2021/12/20 04:35:58;;;;;;;14.13;2.30;;;;;;;;;;5072488;28;20040;-73
2021/12/20 04:38:27;;;;;;;8.75;1.98;;;;;;;;;;5074317;28;20486;-74
2021/12/20 04:40:53;;;;;;;6.35;1.13;;;;;;;;;;5091292;28;20082;-73
2021/12/20 04:43:19;;;;;;;11.82;2.17;;;;;;;;;;5090859;28;20044;-73
2021/12/20 04:45:45;;;;;;;7.07;1.52;;;;;;;;;;5074592;28;20499;-73
2021/12/20 04:48:11;;;;;;;10.13;1.60;;;;;;;;;;5090967;28;20036;-73
2021/12/20 04:50:38;;;;;;;10.80;2.10;;;;;;;;;;5074168;28;20122;-73
2021/12/20 04:53:04;;;;;;;6.50;1.20;;;;;;;;;;5074158;28;20043;-73
2021/12/20 04:55:30;;;;;;;8.23;2.03;;;;;;;;;;5091095;28;20267;-74
2021/12/20 04:57:57;;;;;;;8.95;1.30;;;;;;;;;;5090703;28;20043;-73
2021/12/20 05:00:30;;;;;;;9.60;2.03;;;;;;;;;;5090743;28;20040;-74
2021/12/20 05:02:56;;;;;;;11.13;1.60;;;;;;;;;;5073628;28;20128;-73
2021/12/20 05:05:22;;;;;;;11.35;2.03;;;;;;;;;;5084147;28;20126;-73
2021/12/20 05:07:49;;;;;;;14.32;2.15;;;;;;;;;;5110927;28;20047;-74
2021/12/20 05:10:25;;;;;;;7.57;1.45;;;;;;;;;;5094095;28;20123;-74
2021/12/20 05:12:55;;;;;;;7.38;1.33;;;;;;;;;;5110986;28;20044;-73
2021/12/20 05:15:21;;;;;;;7.15;1.77;;;;;;;;;;5094125;28;20040;-73
2021/12/20 05:17:47;;;;;;;8.95;1.90;;;;;;;;;;5093015;28;20080;-73
2021/12/20 05:20:13;;;;;;;7.00;2.00;;;;;;;;;;5094071;28;20075;-74
2021/12/20 05:22:39;;;;;;;6.70;1.50;;;;;;;;;;5093612;28;20483;-73
2021/12/20 05:25:05;;;;;;;11.38;1.52;;;;;;;;;;5110696;28;20035;-73
2021/12/20 05:27:31;;;;;;;10.10;2.38;;;;;;;;;;5110719;28;20044;-73
2021/12/20 05:29:59;;;;;;;7.95;1.30;;;;;;;;;;5110516;28;20036;-73
2021/12/20 05:32:25;;;;;;;5.22;1.02;;;;;;;;;;5093641;28;20036;-74
2021/12/20 05:34:51;;;;;;;5.55;1.67;;;;;;;;;;5101289;28;20036;-73
2021/12/20 05:37:17;;;;;;;9.07;1.88;;;;;;;;;;5090201;28;20075;-73
2021/12/20 05:39:44;;;;;;;7.10;1.30;;;;;;;;;;5073196;28;20463;-74
2021/12/20 05:42:10;;;;;;;10.55;1.33;;;;;;;;;;5090198;28;20090;-74
2021/12/20 05:44:36;;;;;;;5.72;1.13;;;;;;;;;;5090080;28;20080;-73
2021/12/20 05:47:03;;;;;;;7.20;2.03;;;;;;;;;;5073323;28;20036;-74
2021/12/20 05:49:31;;;;;;;5.80;1.98;;;;;;;;;;5073231;28;20050;-74
2021/12/20 05:51:57;;;;;;;6.05;1.75;;;;;;;;;;5090004;28;20567;-74
2021/12/20 05:54:23;;;;;;;13.75;2.30;;;;;;;;;;5090178;28;20115;-74
2021/12/20 05:56:49;;;;;;;8.88;1.80;;;;;;;;;;5073158;28;20040;-74
2021/12/20 05:59:15;;;;;;;7.95;2.30;;;;;;;;;;5090010;28;20044;-73
2021/12/20 06:01:41;;;;;;;9.95;1.60;;;;;;;;;;5089946;28;20117;-73
2021/12/20 06:04:07;;;;;;;8.95;1.45;;;;;;;;;;5071912;28;20083;-74
2021/12/20 06:06:33;;;;;;;12.43;2.60;;;;;;;;;;5090074;28;20040;-73
2021/12/20 06:08:59;;;;;;;4.68;1.20;;;;;;;;;;5089835;28;20085;-74
2021/12/20 06:11:25;;;;;;;7.88;1.77;;;;;;;;;;5090263;28;20044;-73
2021/12/20 06:13:52;;;;;;;9.18;1.67;;;;;;;;;;5072897;28;20070;-73
2021/12/20 06:16:18;;;;;;;9.20;1.75;;;;;;;;;;5090055;28;20499;-73
2021/12/20 06:18:44;;;;;;;14.00;1.85;;;;;;;;;;5072970;28;20401;-73
2021/12/20 06:21:10;;;;;;;14.20;2.17;;;;;;;;;;5089729;28;20062;-73
2021/12/20 06:23:36;;;;;;;11.10;1.40;;;;;;;;;;5089993;28;20133;-74
2021/12/20 06:26:03;;;;;;;16.58;2.08;;;;;;;;;;5073167;28;20039;-74
2021/12/20 06:28:29;;;;;;;14.80;2.03;;;;;;;;;;5073852;28;20539;-73
2021/12/20 06:30:56;;;;;;;6.82;1.63;;;;;;;;;;5093726;28;20503;-74
2021/12/20 06:33:22;;;;;;;6.57;1.33;;;;;;;;;;5076460;28;20079;-74
2021/12/20 06:35:48;;;;;;;3.38;0.88;;;;;;;;;;5090027;28;20512;-74
2021/12/20 06:38:19;;;;;;;11.27;1.10;;;;;;;;;;5113642;28;20068;-73
2021/12/20 06:40:45;;;;;;;4.93;0.80;;;;;;;;;;5113473;28;20047;-74
2021/12/20 06:43:11;;;;;;;3.72;0.85;;;;;;;;;;5113090;28;20078;-74
2021/12/20 06:45:38;;;;;;;3.30;1.10;;;;;;;;;;5096409;28;20075;-74
2021/12/20 06:48:05;;;;;;;4.90;1.20;;;;;;;;;;5096275;28;20031;-73
2021/12/20 06:50:31;;;;;;;8.98;1.60;;;;;;;;;;5095806;28;20040;-74
2021/12/20 06:52:57;;;;;;;7.03;1.85;;;;;;;;;;5113525;28;20039;-73
2021/12/20 06:55:23;;;;;;;7.18;2.53;;;;;;;;;;5096494;28;20531;-73
2021/12/20 06:57:50;;;;;;;11.10;2.40;;;;;;;;;;5112961;28;20043;-74
2021/12/20 07:00:16;;;;;;;8.80;2.40;;;;;;;;;;5113096;28;20028;-73
2021/12/20 07:02:42;;;;;;;8.93;1.67;;;;;;;;;;5095689;28;20510;-74
2021/12/20 07:05:09;;;;;;;10.68;1.73;;;;;;;;;;5113122;28;20055;-74
2021/12/20 07:07:35;;;;;;;4.78;1.23;;;;;;;;;;5113030;28;20122;-73
2021/12/20 07:10:05;;;;;;;14.82;2.22;;;;;;;;;;5096388;28;20142;-74
2021/12/20 07:12:33;;;;;;;8.63;1.77;;;;;;;;;;5113542;28;20089;-74
2021/12/20 07:15:00;;;;;;;7.43;1.75;;;;;;;;;;5113637;28;20051;-73
2021/12/20 07:17:26;;;;;;;6.53;1.52;;;;;;;;;;5095343;28;20506;-74
2021/12/20 07:19:52;;;;;;;7.90;1.65;;;;;;;;;;5081675;28;20043;-74
2021/12/20 07:22:18;;;;;;;12.50;2.33;;;;;;;;;;5079405;28;20404;-74
2021/12/20 07:24:44;;;;;;;6.10;1.30;;;;;;;;;;5081389;28;20041;-75
2021/12/20 07:27:11;;;;;;;9.10;1.42;;;;;;;;;;5079797;28;20138;-74
2021/12/20 07:29:40;;;;;;;14.25;2.45;;;;;;;;;;5082236;28;20046;-74
2021/12/20 07:32:06;;;;;;;5.88;1.88;;;;;;;;;;5080632;28;20033;-75
2021/12/20 07:34:32;;;;;;;8.00;1.73;;;;;;;;;;5080447;28;20553;-74
2021/12/20 07:36:58;;;;;;;11.13;1.60;;;;;;;;;;5081775;28;20173;-74
2021/12/20 07:39:24;;;;;;;10.98;1.83;;;;;;;;;;5079939;28;20040;-74
2021/12/20 07:41:51;;;;;;;17.83;3.20;;;;;;;;;;5079579;28;20123;-74
2021/12/20 07:44:17;;;;;;;9.30;1.50;;;;;;;;;;5081388;28;20397;-74
2021/12/20 07:46:43;;;;;;;15.70;2.75;;;;;;;;;;5080245;28;20041;-75
2021/12/20 07:49:09;;;;;;;13.30;2.28;;;;;;;;;;5080109;28;20040;-75
2021/12/20 07:51:35;;;;;;;8.27;3.20;;;;;;;;;;5081168;28;20476;-75
2021/12/20 07:54:01;;;;;;;9.23;3.00;;;;;;;;;;5079223;28;20044;-75
2021/12/20 07:56:27;;;;;;;15.85;2.35;;;;;;;;;;5080461;28;20044;-75
2021/12/20 07:58:53;;;;;;;8.65;1.67;;;;;;;;;;5080694;28;20119;-75
2021/12/20 08:01:19;;;;;;;8.23;2.75;;;;;;;;;;5078675;28;20040;-74
2021/12/20 08:03:45;;;;;;;8.48;1.90;;;;;;;;;;5080778;28;20062;-74
2021/12/20 08:06:12;;;;;;;13.68;2.40;;;;;;;;;;5080423;28;20127;-75
2021/12/20 08:08:38;;;;;;;6.65;2.20;;;;;;;;;;5078929;28;20047;-75
2021/12/20 08:11:04;;;;;;;11.70;2.45;;;;;;;;;;5080519;28;20061;-75
2021/12/20 08:13:31;;;;;;;14.98;2.40;;;;;;;;;;5073900;28;20048;-74
2021/12/20 08:15:57;;;;;;;8.10;1.55;;;;;;;;;;5075347;28;20579;-74
2021/12/20 08:18:23;;;;;;;7.82;1.55;;;;;;;;;;5077367;28;20125;-74
2021/12/20 08:20:49;;;;;;;9.43;1.65;;;;;;;;;;5077338;28;20126;-74
2021/12/20 08:23:15;;;;;;;5.85;1.40;;;;;;;;;;5077148;28;20548;-74
2021/12/20 08:25:42;;;;;;;9.20;1.38;;;;;;;;;;5074950;28;20124;-74
2021/12/20 08:28:08;;;;;;;7.53;1.35;;;;;;;;;;5079084;28;20036;-74
2021/12/20 08:30:34;;;;;;;7.00;1.38;;;;;;;;;;5080521;28;20081;-74
2021/12/20 08:33:00;;;;;;;5.95;1.42;;;;;;;;;;5078549;28;20043;-74
2021/12/20 08:35:26;;;;;;;8.43;1.33;;;;;;;;;;5080150;28;20047;-74
2021/12/20 08:37:57;;;;;;;12.20;1.50;;;;;;;;;;5077999;28;20109;-75
2021/12/20 08:40:23;;;;;;;3.33;1.50;;;;;;;;;;5077760;28;20562;-74
2021/12/20 08:42:49;;;;;;;13.38;2.03;;;;;;;;;;5075762;28;20032;-75
2021/12/20 08:45:16;;;;;;;11.95;1.50;;;;;;;;;;5077244;28;20105;-75
2021/12/20 08:47:42;;;;;;;8.02;2.33;;;;;;;;;;5075007;28;20043;-75
2021/12/20 08:50:12;;;;;;;11.80;1.63;;;;;;;;;;5076402;28;20036;-75
2021/12/20 08:52:38;;;;;;;12.45;1.55;;;;;;;;;;5077079;28;20456;-75
2021/12/20 08:55:05;;;;;;;20.50;2.88;;;;;;;;;;5074910;28;20036;-75
2021/12/20 08:57:30;;;;;;;8.05;1.85;;;;;;;;;;5077705;28;20140;-75
2021/12/20 08:59:57;;;;;;;3.10;1.20;;;;;;;;;;5077401;28;20751;-75
2021/12/20 09:02:23;;;;;;;2.20;1.00;;;;;;;;;;5076724;28;20117;-75
2021/12/20 09:04:49;;;;;;;1.50;1.30;;;;;;;;;;5075583;28;20113;-75
2021/12/20 09:07:15;;;;;;;2.28;1.25;;;;;;;;;;5074688;28;20044;-75
2021/12/20 09:09:44;;;;;;;5.35;1.20;;;;;;;;;;5076658;28;20043;-75
2021/12/20 09:12:10;;;;;;;2.47;0.70;;;;;;;;;;5073924;28;20201;-75
2021/12/20 09:14:37;;;;;;;2.90;0.82;;;;;;;;;;5074486;28;20055;-75
2021/12/20 09:17:03;;;;;;;1.48;0.85;;;;;;;;;;5076319;28;20118;-75
2021/12/20 09:19:29;;;;;;;2.78;0.80;;;;;;;;;;5071378;28;20044;-75
2021/12/20 09:21:55;;;;;;;2.50;0.98;;;;;;;;;;5066611;28;20136;-75
2021/12/20 09:24:21;;;;;;;2.35;1.83;;;;;;;;;;5066575;28;20496;-75
2021/12/20 09:26:47;;;;;;;3.28;1.60;;;;;;;;;;5072276;28;20043;-75
2021/12/20 09:29:13;;;;;;;8.90;1.83;;;;;;;;;;5086780;28;20404;-75
2021/12/20 09:31:39;;;;;;;3.55;1.55;;;;;;;;;;5088261;28;20043;-75
2021/12/20 09:34:05;;;;;;;5.63;1.92;;;;;;;;;;5090861;28;20126;-76
2021/12/20 09:36:33;;;;;;;7.82;4.28;;;;;;;;;;5090701;28;20062;-76
2021/12/20 09:39:00;;;;;;;4.47;2.17;;;;;;;;;;5090981;28;20044;-75
2021/12/20 09:44:12;;;;;;;5.85;1.73;;;;;;;;;;5090082;28;20048;-75
2021/12/20 09:46:39;;;;;;;4.18;1.77;;;;;;;;;;5073051;28;20432;-76
2021/12/20 09:49:05;;;;;;;3.67;1.40;;;;;;;;;;5073040;28;20042;-76
2021/12/20 09:51:31;;;;;;;2.20;1.60;;;;;;;;;;5089798;28;20048;-75
2021/12/20 09:53:58;;;;;;;7.38;2.22;;;;;;;;;;5090018;28;20047;-75
2021/12/20 09:56:25;;;;;;;7.13;3.08;;;;;;;;;;5089798;28;20043;-76
2021/12/20 09:58:53;;;;;;;6.18;3.03;;;;;;;;;;5072999;28;20514;-76
2021/12/20 10:01:20;;;;;;;15.15;5.15;;;;;;;;;;5072794;28;20062;-76
2021/12/20 10:03:46;;;;;;;3.53;2.70;;;;;;;;;;5074136;28;20097;-76
2021/12/20 10:06:12;;;;;;;16.02;4.85;;;;;;;;;;5093863;28;20032;-75
2021/12/20 10:08:48;;;;;;;12.90;5.95;;;;;;;;;;5076933;28;20236;-75
2021/12/20 10:11:32;;;;;;;11.75;5.97;;;;;;;;;;5076832;28;20036;-75
2021/12/20 10:14:02;;;;;;;9.52;4.95;;;;;;;;;;5093738;28;20051;-75
2021/12/20 10:16:28;;;;;;;20.77;5.37;;;;;;;;;;5077010;28;20043;-76
2021/12/20 10:18:54;;;;;;;22.35;4.55;;;;;;;;;;5093738;28;20147;-75
2021/12/20 10:21:20;;;;;;;19.35;8.65;;;;;;;;;;5076509;28;20260;-75
2021/12/20 10:23:47;;;;;;;50.10;28.10;;;;;;;;;;5093517;28;20036;-75
2021/12/20 10:26:15;;;;;;;13.40;6.43;;;;;;;;;;5093592;28;20102;-75
2021/12/20 10:28:42;;;;;;;4.80;3.13;;;;;;;;;;5093347;28;20043;-75
2021/12/20 10:31:13;;;;;;;7.85;3.00;;;;;;;;;;5093552;28;20039;-75
2021/12/20 10:33:39;;;;;;;9.23;3.60;;;;;;;;;;5093386;28;20502;-75
2021/12/20 10:36:13;;;;;;;10.20;3.70;;;;;;;;;;5076326;28;20089;-75
2021/12/20 10:38:46;;;;;;;7.22;3.13;;;;;;;;;;5076266;28;20044;-75
2021/12/20 10:41:12;;;;;;;7.25;3.40;;;;;;;;;;5076080;28;20052;-75
2021/12/20 10:44:01;;;;;;;9.30;4.10;;;;;;;;;;5076160;28;20040;-75
2021/12/20 10:46:34;;;;;;;14.80;6.50;;;;;;;;;;5076472;28;20039;-75
2021/12/20 10:49:02;;;;;;;22.40;8.20;;;;;;;;;;5093271;28;20243;-75
2021/12/20 10:51:33;;;;;;;19.42;7.88;;;;;;;;;;5092928;28;20114;-75
2021/12/20 10:54:03;;;;;;;21.13;9.02;;;;;;;;;;5076211;28;20124;-75
2021/12/20 10:56:30;;;;;;;16.35;6.47;;;;;;;;;;5076446;28;20051;-75
2021/12/20 10:58:56;;;;;;;17.58;6.55;;;;;;;;;;5092906;28;20067;-75
2021/12/20 11:04:12;;;;;;;12.77;6.05;;;;;;;;;;5092469;28;20044;-76
2021/12/20 11:09:04;;;;;;;12.80;6.13;;;;;;;;;;5092763;28;20463;-75
2021/12/20 11:09:45;;;;;;;9.80;6.43;;;;;;;;;;5092308;28;20048;-76
2021/12/20 11:12:13;;;;;;;10.48;4.97;;;;;;;;;;5075618;28;20411;-76
2021/12/20 11:14:40;;;;;;;6.63;4.47;;;;;;;;;;5074962;28;20480;-75
2021/12/20 11:17:07;;;;;;;8.93;5.60;;;;;;;;;;5075197;28;20044;-75
2021/12/20 11:19:34;;;;;;;13.00;4.70;;;;;;;;;;5092475;28;20495;-76
2021/12/20 11:22:00;;;;;;;14.60;6.20;;;;;;;;;;5075775;28;20048;-75
2021/12/20 11:24:40;;;;;;;14.18;5.85;;;;;;;;;;5092383;28;20543;-75
2021/12/20 11:27:09;;;;;;;14.82;5.65;;;;;;;;;;5092316;28;20248;-76
2021/12/20 11:29:36;;;;;;;14.30;4.60;;;;;;;;;;5075380;28;20491;-75
2021/12/20 11:32:02;;;;;;;16.75;5.25;;;;;;;;;;5075800;28;20067;-76
2021/12/20 11:34:29;;;;;;;10.60;5.32;;;;;;;;;;5074061;28;20066;-76
2021/12/20 11:36:56;;;;;;;12.32;5.18;;;;;;;;;;5088422;28;20051;-75
2021/12/20 11:39:22;;;;;;;11.20;5.22;;;;;;;;;;5071370;28;20036;-75
2021/12/20 11:41:48;;;;;;;12.65;5.47;;;;;;;;;;5071428;28;20036;-76
2021/12/20 11:44:16;;;;;;;8.50;4.80;;;;;;;;;;5071550;28;20135;-76
2021/12/20 11:46:55;;;;;;;13.30;5.90;;;;;;;;;;5070616;28;20451;-75
2021/12/20 11:49:22;;;;;;;14.43;7.88;;;;;;;;;;5088226;28;20400;-75
2021/12/20 11:51:55;;;;;;;13.00;6.43;;;;;;;;;;5071342;28;20040;-76
2021/12/20 11:54:35;;;;;;;14.20;7.47;;;;;;;;;;5088535;28;20614;-75
2021/12/20 11:57:01;;;;;;;12.43;7.65;;;;;;;;;;5071228;28;20055;-75
2021/12/20 11:59:45;;;;;;;16.77;7.38;;;;;;;;;;5071150;28;20391;-75
2021/12/20 12:02:19;;;;;;;17.05;6.85;;;;;;;;;;5089089;28;20063;-75
2021/12/20 12:05:17;;;;;;;22.83;7.75;;;;;;;;;;5089201;28;20048;-75
2021/12/20 12:07:43;;;;;;;18.65;7.68;;;;;;;;;;5051922;28;20047;-75
2021/12/20 12:10:14;;;;;;;18.23;7.45;;;;;;;;;;5070660;28;20482;-75
2021/12/20 12:12:43;;;;;;;15.25;5.97;;;;;;;;;;5087733;28;20135;-75
2021/12/20 12:15:13;;;;;;;13.32;6.07;;;;;;;;;;5071133;28;20082;-75
2021/12/20 12:17:53;;;;;;;15.88;6.75;;;;;;;;;;5070965;28;20072;-75
2021/12/20 12:20:36;;;;;;;12.43;5.85;;;;;;;;;;5071037;28;20101;-75
2021/12/20 12:23:09;;;;;;;10.77;4.97;;;;;;;;;;5070452;28;20104;-75
2021/12/20 12:25:40;;;;;;;17.00;5.53;;;;;;;;;;5070622;28;20478;-75
2021/12/20 12:28:07;;;;;;;18.88;5.82;;;;;;;;;;5070651;28;20127;-75
2021/12/20 12:30:33;;;;;;;21.10;6.28;;;;;;;;;;5070538;28;20040;-75
2021/12/20 12:32:59;;;;;;;15.38;5.38;;;;;;;;;;5087497;28;20446;-75
2021/12/20 12:35:38;;;;;;;15.65;5.65;;;;;;;;;;5087416;28;20043;-75
2021/12/20 12:38:17;;;;;;;17.30;6.30;;;;;;;;;;5087460;28;20040;-75
2021/12/20 12:40:49;;;;;;;11.98;5.72;;;;;;;;;;5087472;28;20399;-75
2021/12/20 12:43:16;;;;;;;22.40;5.57;;;;;;;;;;5070434;28;20079;-75
2021/12/20 12:45:50;;;;;;;12.90;5.47;;;;;;;;;;5070291;28;20036;-75
2021/12/20 12:48:35;;;;;;;8.52;4.10;;;;;;;;;;5087227;28;20036;-75
2021/12/20 12:51:05;;;;;;;15.70;4.60;;;;;;;;;;5087280;28;20135;-75
2021/12/20 12:53:44;;;;;;;21.77;5.13;;;;;;;;;;5070082;28;20044;-76
2021/12/20 12:56:25;;;;;;;11.77;5.35;;;;;;;;;;5086765;28;20051;-76
2021/12/20 12:59:10;;;;;;;10.85;4.38;;;;;;;;;;5086509;28;20462;-76
2021/12/20 13:01:38;;;;;;;9.50;4.38;;;;;;;;;;5086858;28;20074;-76
2021/12/20 13:04:04;;;;;;;14.95;5.50;;;;;;;;;;5087310;28;20121;-76
2021/12/20 13:06:31;;;;;;;9.45;3.78;;;;;;;;;;5087351;28;20058;-75
2021/12/20 13:08:59;;;;;;;13.32;5.05;;;;;;;;;;5087051;28;20047;-75
2021/12/20 13:11:26;;;;;;;12.18;4.60;;;;;;;;;;5070120;28;20044;-75
2021/12/20 13:14:12;;;;;;;11.43;4.32;;;;;;;;;;5090267;28;20035;-75
2021/12/20 13:16:50;;;;;;;13.98;4.18;;;;;;;;;;5107774;28;20483;-75
2021/12/20 13:19:26;;;;;;;7.50;3.75;;;;;;;;;;5106888;28;20093;-75
2021/12/20 13:22:00;;;;;;;7.05;3.25;;;;;;;;;;5106852;28;20035;-76
2021/12/20 13:24:29;;;;;;;12.05;3.63;;;;;;;;;;5106844;28;20123;-75
2021/12/20 13:27:05;;;;;;;6.82;3.15;;;;;;;;;;5089906;28;20130;-75
2021/12/20 13:29:32;;;;;;;8.13;3.25;;;;;;;;;;5106569;28;20047;-75
2021/12/20 13:32:05;;;;;;;6.40;3.00;;;;;;;;;;5106763;28;20126;-75
2021/12/20 13:34:31;;;;;;;11.50;3.17;;;;;;;;;;5089776;28;20474;-75
2021/12/20 13:36:57;;;;;;;7.10;3.15;;;;;;;;;;5089752;28;20043;-75
2021/12/20 13:39:23;;;;;;;7.22;2.65;;;;;;;;;;5088882;28;20043;-76
2021/12/20 13:41:49;;;;;;;6.53;3.03;;;;;;;;;;5106675;28;20490;-75
2021/12/20 13:44:20;;;;;;;7.60;2.60;;;;;;;;;;5089483;28;20043;-75
2021/12/20 13:46:49;;;;;;;6.25;2.78;;;;;;;;;;5106485;28;20604;-75
2021/12/20 13:49:15;;;;;;;14.32;2.78;;;;;;;;;;5107071;28;20058;-75
2021/12/20 13:51:43;;;;;;;9.20;2.75;;;;;;;;;;5089766;28;20046;-75
2021/12/20 13:54:21;;;;;;;8.38;2.30;;;;;;;;;;5106397;28;20058;-75
2021/12/20 13:56:55;;;;;;;8.65;2.85;;;;;;;;;;5089391;28;20084;-75
2021/12/20 13:59:22;;;;;;;8.40;2.33;;;;;;;;;;5089487;28;20185;-75
2021/12/20 14:01:48;;;;;;;9.23;2.90;;;;;;;;;;5089485;28;20393;-74
2021/12/20 14:04:38;;;;;;;7.32;2.35;;;;;;;;;;5106384;28;20384;-75
2021/12/20 14:07:05;;;;;;;7.68;2.22;;;;;;;;;;5106729;28;20138;-74
2021/12/20 14:09:39;;;;;;;7.97;2.20;;;;;;;;;;5106702;28;20075;-75
2021/12/20 14:12:06;;;;;;;8.52;2.58;;;;;;;;;;5106201;28;20588;-75
2021/12/20 14:14:32;;;;;;;6.38;2.00;;;;;;;;;;5089400;28;20577;-75
2021/12/20 14:16:59;;;;;;;11.18;2.60;;;;;;;;;;5089571;28;20074;-75
2021/12/20 14:19:44;;;;;;;18.85;6.00;;;;;;;;;;5089482;28;20058;-75
2021/12/20 14:22:10;;;;;;;17.95;6.05;;;;;;;;;;5106081;28;20047;-74
2021/12/20 14:24:39;;;;;;;10.75;4.38;;;;;;;;;;5106272;28;20067;-75
2021/12/20 14:27:05;;;;;;;20.52;7.97;;;;;;;;;;5089206;28;20100;-75
2021/12/20 14:29:32;;;;;;;17.83;4.95;;;;;;;;;;5106426;28;20051;-75
2021/12/20 14:32:00;;;;;;;11.40;4.70;;;;;;;;;;5106320;28;20047;-75
2021/12/20 14:34:38;;;;;;;10.68;4.72;;;;;;;;;;5088909;28;20463;-75
2021/12/20 14:37:08;;;;;;;11.48;4.18;;;;;;;;;;5106606;28;20043;-75
2021/12/20 14:39:44;;;;;;;12.70;4.18;;;;;;;;;;5089896;28;20051;-75
2021/12/20 14:42:11;;;;;;;10.07;3.00;;;;;;;;;;5089474;28;20051;-75
2021/12/20 14:44:51;;;;;;;9.48;3.13;;;;;;;;;;5088936;28;20135;-75
2021/12/20 14:47:37;;;;;;;6.63;3.60;;;;;;;;;;5105836;28;20051;-75
2021/12/20 14:50:16;;;;;;;6.45;2.90;;;;;;;;;;5091160;28;20475;-74
2021/12/20 14:52:42;;;;;;;14.68;5.43;;;;;;;;;;5109975;28;20043;-75
2021/12/20 14:55:10;;;;;;;10.25;4.80;;;;;;;;;;5109670;28;20044;-75
2021/12/20 14:57:36;;;;;;;7.88;3.72;;;;;;;;;;5093147;28;20054;-75
2021/12/20 15:00:05;;;;;;;10.57;4.15;;;;;;;;;;5092383;28;20495;-75
2021/12/20 15:02:36;;;;;;;16.17;5.03;;;;;;;;;;5109392;28;20514;-75