Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:07;;;;;;;4.38;1.75;;;11.70;99.90;;;;;;4767101;30;20036;-84
2020/12/05 00:02:37;;;;;;;;;;;11.80;99.90;;;;;;4767628;30;20051;-83
2020/12/05 00:05:03;;;;;;;3.85;1.50;;;11.80;99.90;;;;;;4763902;30;19918;-83
2020/12/05 00:07:30;;;;;;;6.22;1.52;;;11.80;99.90;;;;;;4764499;30;20036;-88
2020/12/05 00:09:56;;;;;;;3.88;1.60;;;11.80;99.90;;;;;;4777181;30;20632;-83
2020/12/05 00:12:22;;;;;;;2.13;1.10;;;11.80;99.90;;;;;;4767476;30;20039;-83
2020/12/05 00:14:48;;;;;;;4.20;1.27;;;11.90;99.90;;;;;;4751208;30;20047;-85
2020/12/05 00:17:14;;;;;;;2.17;1.02;;;11.90;99.90;;;;;;4766489;30;20508;-88
2020/12/05 00:19:42;;;;;;;4.38;1.48;;;12.00;99.90;;;;;;4751250;30;20104;-83
2020/12/05 00:22:09;;;;;;;1.38;1.10;;;11.90;99.90;;;;;;4767253;30;20043;-82
2020/12/05 00:24:35;;;;;;;4.10;1.40;;;11.90;99.90;;;;;;4766873;30;20123;-86
2020/12/05 00:27:02;;;;;;;1.80;1.10;;;12.00;99.90;;;;;;4765073;30;20395;-86
2020/12/05 00:29:28;;;;;;;3.42;1.50;;;11.80;99.90;;;;;;4751138;30;20036;-83
2020/12/05 00:31:54;;;;;;;4.90;1.27;;;11.90;99.90;;;;;;4765475;30;20461;-84
2020/12/05 00:34:21;;;;;;;4.55;1.27;;;11.90;99.90;;;;;;4768122;30;20058;-92
2020/12/05 00:36:47;;;;;;;3.97;1.23;;;11.90;99.90;;;;;;4766376;30;20032;-84
2020/12/05 00:39:13;;;;;;;3.33;0.95;;;11.90;99.90;;;;;;4766470;30;20028;-84
2020/12/05 00:41:39;;;;;;;2.40;1.10;;;11.90;99.90;;;;;;4763302;30;20036;-83
2020/12/05 00:44:06;;;;;;;2.63;1.45;;;11.90;99.90;;;;;;4764322;30;20035;-83
2020/12/05 00:46:32;;;;;;;2.30;1.27;;;11.80;99.90;;;;;;4779391;29;20063;-83
2020/12/05 00:48:58;;;;;;;4.22;1.20;;;11.80;99.90;;;;;;4751095;30;20055;-84
2020/12/05 00:51:24;;;;;;;2.05;1.00;;;11.80;99.90;;;;;;4764942;30;20088;-90
2020/12/05 00:53:51;;;;;;;4.35;1.77;;;11.80;99.90;;;;;;4765125;30;20067;-84
2020/12/05 00:56:20;;;;;;;2.33;1.10;;;11.80;99.90;;;;;;4763182;30;20032;-83
2020/12/05 00:58:46;;;;;;;2.30;0.98;;;11.80;99.90;;;;;;4745465;30;20132;-90
2020/12/05 01:01:12;;;;;;;6.28;2.45;;;11.80;99.90;;;;;;4756599;30;20376;-82
2020/12/05 01:03:41;;;;;;;2.85;0.93;;;11.70;99.90;;;;;;4763212;30;20036;-86
2020/12/05 01:06:17;;;;;;;3.20;1.27;;;11.70;99.90;;;;;;4744053;30;20521;-82
2020/12/05 01:08:44;;;;;;;2.30;1.13;;;11.80;99.90;;;;;;4767552;30;20155;-82
2020/12/05 01:11:15;;;;;;;1.70;0.85;;;11.80;99.90;;;;;;4765853;30;20067;-84
2020/12/05 01:13:42;;;;;;;6.05;0.85;;;11.80;99.90;;;;;;4764908;30;20031;-83
2020/12/05 01:16:16;;;;;;;6.30;1.17;;;11.80;99.90;;;;;;4762607;30;20032;-91
2020/12/05 01:18:42;;;;;;;3.05;0.82;;;11.80;99.90;;;;;;4766914;30;20043;-84
2020/12/05 01:21:13;;;;;;;4.00;1.38;;;11.80;99.90;;;;;;4765520;30;20041;-82
2020/12/05 01:23:39;;;;;;;3.25;1.48;;;11.90;99.90;;;;;;4767710;30;20039;-81
2020/12/05 01:26:07;;;;;;;2.35;0.90;;;11.90;99.90;;;;;;4765260;30;20494;-81
2020/12/05 01:28:34;;;;;;;1.67;0.82;;;11.90;99.90;;;;;;4764225;30;20039;-83
2020/12/05 01:31:02;;;;;;;2.38;1.27;;;11.90;99.90;;;;;;4761967;30;20039;-84
2020/12/05 01:33:29;;;;;;;2.20;0.80;;;11.90;99.90;;;;;;4759665;30;20050;-84
2020/12/05 01:35:56;;;;;;;6.05;1.00;;;11.90;99.90;;;;;;4761421;30;22592;-83
2020/12/05 01:38:22;;;;;;;1.95;1.10;;;11.90;99.90;;;;;;4761977;30;20027;-83
2020/12/05 01:40:59;;;;;;;1.98;0.90;;;11.90;99.90;;;;;;4760570;30;20598;-84
2020/12/05 01:43:26;;;;;;;4.78;1.50;;;11.90;99.90;;;;;;4761577;30;20565;-83
2020/12/05 01:45:53;;;;;;;2.95;0.98;;;11.90;99.90;;;;;;4763417;30;20044;-84
2020/12/05 01:48:20;;;;;;;3.85;1.65;;;11.90;99.90;;;;;;4766992;30;20043;-91
2020/12/05 01:50:47;;;;;;;8.98;0.88;;;11.90;99.90;;;;;;4764253;30;20047;-84
2020/12/05 01:53:17;;;;;;;3.35;0.90;;;11.80;99.90;;;;;;4765526;30;20082;-83
2020/12/05 01:55:47;;;;;;;3.63;1.30;;;11.80;99.90;;;;;;4751179;30;20035;-84
2020/12/05 01:58:15;;;;;;;1.98;0.90;;;11.80;99.90;;;;;;4765054;30;20035;-83
2020/12/05 02:00:42;;;;;;;4.07;0.70;;;11.80;99.90;;;;;;4763987;30;20035;-83
2020/12/05 02:03:08;;;;;;;3.15;1.27;;;11.70;99.90;;;;;;4761449;30;20499;-86
2020/12/05 02:06:06;;;;;;;1.67;0.77;;;11.70;99.90;;;;;;4765040;30;20419;-84
2020/12/05 02:09:07;;;;;;;4.40;0.90;;;11.70;99.90;;;;;;4762265;30;20047;-84
2020/12/05 02:11:40;;;;;;;1.85;0.93;;;11.70;99.90;;;;;;4748225;30;20055;-84
2020/12/05 02:14:11;;;;;;;6.47;1.58;;;11.70;99.90;;;;;;4763535;30;20059;-84
2020/12/05 02:16:39;;;;;;;4.65;1.38;;;11.70;99.90;;;;;;4764598;30;20043;-84
2020/12/05 02:19:12;;;;;;;3.20;0.98;;;11.70;99.90;;;;;;4765453;30;20040;-84
2020/12/05 02:21:40;;;;;;;1.63;0.90;;;11.70;99.90;;;;;;4773330;30;20032;-83
2020/12/05 02:24:07;;;;;;;2.33;0.70;;;11.70;99.90;;;;;;4764748;30;20361;-85
2020/12/05 02:26:33;;;;;;;3.17;0.80;;;11.60;99.90;;;;;;4750960;30;20048;-84
2020/12/05 02:28:59;;;;;;;6.15;1.10;;;11.70;99.90;;;;;;4751896;30;20028;-84
2020/12/05 02:31:26;;;;;;;2.25;0.85;;;11.70;99.90;;;;;;4763776;30;20102;-84
2020/12/05 02:33:52;;;;;;;2.50;1.00;;;11.70;99.90;;;;;;4764531;30;20046;-86
2020/12/05 02:36:19;;;;;;;2.90;1.00;;;11.70;99.90;;;;;;4764978;30;20395;-83
2020/12/05 02:38:57;;;;;;;2.78;1.20;;;11.70;99.90;;;;;;4748704;30;20039;-84
2020/12/05 02:41:24;;;;;;;2.55;1.10;;;11.70;99.90;;;;;;4762726;30;20395;-84
2020/12/05 02:43:51;;;;;;;6.15;1.10;;;11.60;99.90;;;;;;4765447;30;20032;-84
2020/12/05 02:46:17;;;;;;;4.30;1.23;;;11.60;99.90;;;;;;4764517;30;20052;-84
2020/12/05 02:48:43;;;;;;;2.67;0.90;;;11.60;99.90;;;;;;4763508;30;20052;-84
2020/12/05 02:51:10;;;;;;;2.97;0.85;;;11.60;99.90;;;;;;4765267;30;20633;-83
2020/12/05 02:53:36;;;;;;;2.25;0.80;;;11.60;99.90;;;;;;4763833;30;20422;-84
2020/12/05 02:56:02;;;;;;;9.32;1.02;;;11.60;99.90;;;;;;4766863;30;20059;-83
2020/12/05 02:58:28;;;;;;;4.18;0.85;;;11.60;99.90;;;;;;4767298;30;20044;-83
2020/12/05 03:00:54;;;;;;;1.58;0.55;;;11.60;99.90;;;;;;4767814;30;20073;-83
2020/12/05 03:03:21;;;;;;;0.77;0.60;;;11.60;99.90;;;;;;4767556;30;20036;-84
2020/12/05 03:05:47;;;;;;;3.95;0.70;;;11.60;99.90;;;;;;4768224;30;20495;-83
2020/12/05 03:08:13;;;;;;;2.30;1.30;;;11.60;99.90;;;;;;4767994;30;20076;-83
2020/12/05 03:10:39;;;;;;;1.85;0.70;;;11.60;99.90;;;;;;4752702;30;20467;-91
2020/12/05 03:13:05;;;;;;;2.85;1.45;;;11.60;99.90;;;;;;4753536;30;20142;-85
2020/12/05 03:15:31;;;;;;;0.88;0.60;;;11.60;99.90;;;;;;4752624;30;20122;-84
2020/12/05 03:17:57;;;;;;;3.88;1.05;;;11.60;99.90;;;;;;4768172;30;20070;-84
2020/12/05 03:20:23;;;;;;;3.70;0.95;;;11.50;99.90;;;;;;4767127;30;20020;-84
2020/12/05 03:22:49;;;;;;;2.20;0.60;;;11.50;99.90;;;;;;4768210;30;20035;-92
2020/12/05 03:25:15;;;;;;;6.38;1.08;;;11.50;99.90;;;;;;4767118;30;20035;-84
2020/12/05 03:27:41;;;;;;;2.58;0.90;;;11.50;99.90;;;;;;4768352;30;20028;-85
2020/12/05 03:30:07;;;;;;;2.25;0.60;;;11.60;99.90;;;;;;4765687;30;20042;-84
2020/12/05 03:32:34;;;;;;;5.18;0.63;;;11.60;99.90;;;;;;4766956;30;20093;-84
2020/12/05 03:35:00;;;;;;;1.85;0.70;;;11.60;99.90;;;;;;4767175;30;20031;-91
2020/12/05 03:37:27;;;;;;;2.75;0.70;;;11.60;99.90;;;;;;4765522;30;20039;-84
2020/12/05 03:39:53;;;;;;;3.50;1.05;;;11.70;99.90;;;;;;4766629;30;20123;-84
2020/12/05 03:42:19;;;;;;;2.58;0.73;;;11.70;99.90;;;;;;4767550;30;20047;-84
2020/12/05 03:44:45;;;;;;;5.00;0.65;;;11.70;99.90;;;;;;4766036;30;20044;-91
2020/12/05 03:47:11;;;;;;;5.40;1.10;;;11.70;99.90;;;;;;4766596;30;20154;-82
2020/12/05 03:49:38;;;;;;;1.35;0.68;;;11.70;99.90;;;;;;4766857;30;20046;-85
2020/12/05 03:52:04;;;;;;;3.00;1.00;;;11.70;99.90;;;;;;4766655;30;20063;-86
2020/12/05 03:54:31;;;;;;;6.70;0.63;;;11.70;99.90;;;;;;4767748;30;20042;-86
2020/12/05 03:56:57;;;;;;;3.10;0.50;;;11.70;99.90;;;;;;4765047;30;20122;-83
2020/12/05 03:59:24;;;;;;;3.38;0.80;;;11.80;99.90;;;;;;4767865;30;20315;-83
2020/12/05 04:01:50;;;;;;;1.48;0.80;;;11.70;99.90;;;;;;4765502;30;20499;-90
2020/12/05 04:04:16;;;;;;;2.30;0.63;;;11.70;99.90;;;;;;4778467;30;20039;-84
2020/12/05 04:06:42;;;;;;;3.38;1.08;;;11.70;99.90;;;;;;4743413;30;20032;-83
2020/12/05 04:09:09;;;;;;;2.80;0.93;;;11.70;99.90;;;;;;4765659;30;20036;-83
2020/12/05 04:11:38;;;;;;;2.80;1.30;;;11.70;99.90;;;;;;4766453;30;20044;-83
2020/12/05 04:14:05;;;;;;;3.20;1.13;;;11.80;99.90;;;;;;4767642;30;20067;-84
2020/12/05 04:16:31;;;;;;;2.10;0.80;;;11.70;99.90;;;;;;4767699;30;20074;-83
2020/12/05 04:18:57;;;;;;;9.98;1.20;;;11.70;99.90;;;;;;4766752;30;20579;-83
2020/12/05 04:21:23;;;;;;;4.32;1.17;;;11.70;99.90;;;;;;4767199;30;20265;-83
2020/12/05 04:23:49;;;;;;;2.67;0.70;;;11.70;99.90;;;;;;4766340;30;20056;-83
2020/12/05 04:26:15;;;;;;;4.00;0.95;;;11.70;99.90;;;;;;4767024;30;20051;-84
2020/12/05 04:28:42;;;;;;;6.15;1.08;;;11.80;99.90;;;;;;4764692;30;20047;-87
2020/12/05 04:31:08;;;;;;;7.70;1.00;;;11.80;99.90;;;;;;4766578;30;20394;-84
2020/12/05 04:33:34;;;;;;;6.10;1.00;;;11.80;99.90;;;;;;4765638;30;20075;-84
2020/12/05 04:36:00;;;;;;;2.85;0.85;;;11.80;99.90;;;;;;4766471;30;20030;-85
2020/12/05 04:38:26;;;;;;;2.40;0.90;;;11.90;99.90;;;;;;4766384;30;20036;-84
2020/12/05 04:40:57;;;;;;;5.55;1.00;;;11.80;99.90;;;;;;4765858;30;20040;-84
2020/12/05 04:43:24;;;;;;;4.50;1.23;;;11.80;99.90;;;;;;4751188;30;20560;-83
2020/12/05 04:45:51;;;;;;;2.72;1.02;;;11.80;99.90;;;;;;4765134;30;20051;-84
2020/12/05 04:48:18;;;;;;;4.70;0.73;;;11.80;99.90;;;;;;4766929;30;20139;-84
2020/12/05 04:50:48;;;;;;;2.42;0.80;;;11.80;99.90;;;;;;4767602;30;20380;-84
2020/12/05 04:53:19;;;;;;;4.00;0.47;;;11.90;99.90;;;;;;4766708;30;20055;-90
2020/12/05 04:55:46;;;;;;;4.03;0.60;;;12.00;99.90;;;;;;4766982;30;20067;-90
2020/12/05 04:58:22;;;;;;;3.33;0.73;;;12.00;99.90;;;;;;4766133;30;20127;-84
2020/12/05 05:00:58;;;;;;;2.88;0.70;;;12.10;99.90;;;;;;4752479;30;20042;-84
2020/12/05 05:03:27;;;;;;;4.00;0.85;;;12.20;99.90;;;;;;4765314;30;20039;-84
2020/12/05 05:05:56;;;;;;;2.28;0.82;;;12.10;99.90;;;;;;4765315;30;20315;-84
2020/12/05 05:08:27;;;;;;;6.28;1.27;;;12.20;99.90;;;;;;4766369;30;20047;-83
2020/12/05 05:11:12;;;;;;;6.57;1.17;;;12.10;99.90;;;;;;4765225;30;20063;-90
2020/12/05 05:13:58;;;;;;;3.10;0.80;;;12.10;99.90;;;;;;4765404;30;20048;-83
2020/12/05 05:16:27;;;;;;;2.72;0.85;;;12.10;99.90;;;;;;4765825;30;20050;-84
2020/12/05 05:18:53;;;;;;;3.70;0.77;;;12.20;99.90;;;;;;4766201;30;20530;-84
2020/12/05 05:21:40;;;;;;;1.73;0.63;;;12.20;99.90;;;;;;4766382;30;20186;-84
2020/12/05 05:24:14;;;;;;;1.85;0.57;;;12.30;99.90;;;;;;4764011;30;20043;-88
2020/12/05 05:26:42;;;;;;;2.78;0.88;;;12.30;99.90;;;;;;4765263;30;20035;-85
2020/12/05 05:29:31;;;;;;;3.08;0.60;;;12.30;99.90;;;;;;4763827;30;20036;-84
2020/12/05 05:32:19;;;;;;;13.52;2.15;;;12.40;99.90;;;;;;4762711;30;20518;-83
2020/12/05 05:34:46;;;;;;;10.80;1.10;;;12.50;99.90;;;;;;4765402;30;20035;-85
2020/12/05 05:37:14;;;;;;;5.13;0.93;;;12.50;99.90;;;;;;4765360;30;20039;-84
2020/12/05 05:39:48;;;;;;;7.20;2.15;;;12.50;99.90;;;;;;4765119;30;20074;-83
2020/12/05 05:42:33;;;;;;;5.18;0.70;;;12.50;99.90;;;;;;4765222;30;20442;-84
2020/12/05 05:45:16;;;;;;;2.88;0.88;;;12.60;99.90;;;;;;4765498;30;20035;-83
2020/12/05 05:47:44;;;;;;;2.03;0.90;;;12.60;99.90;;;;;;4765914;30;20560;-87
2020/12/05 05:50:27;;;;;;;1.95;0.73;;;12.60;99.90;;;;;;4762412;30;20054;-84
2020/12/05 05:52:55;;;;;;;4.72;1.17;;;12.70;99.90;;;;;;4765850;30;20452;-84
2020/12/05 05:55:21;;;;;;;3.83;0.98;;;12.70;99.90;;;;;;4765218;30;20100;-84
2020/12/05 05:57:48;;;;;;;2.88;0.70;;;12.70;99.90;;;;;;4765810;30;20102;-85
2020/12/05 06:00:14;;;;;;;2.15;1.05;;;12.70;99.90;;;;;;4763949;30;20112;-85
2020/12/05 06:02:40;;;;;;;6.10;1.50;;;12.70;99.90;;;;;;4764454;30;20035;-84
2020/12/05 06:05:16;;;;;;;4.43;0.70;;;12.70;99.90;;;;;;4765015;30;20407;-83
2020/12/05 06:07:44;;;;;;;2.88;0.68;;;12.70;99.90;;;;;;4750370;30;20043;-90
2020/12/05 06:10:12;;;;;;;2.65;1.05;;;12.70;99.90;;;;;;4763166;30;20036;-83
2020/12/05 06:12:39;;;;;;;4.32;0.80;;;12.70;99.90;;;;;;4764619;30;20054;-85
2020/12/05 06:15:06;;;;;;;1.50;0.63;;;12.70;99.90;;;;;;4765834;30;20032;-90
2020/12/05 06:17:32;;;;;;;1.67;1.02;;;12.70;99.90;;;;;;4764747;30;20043;-85
2020/12/05 06:19:58;;;;;;;3.35;0.80;;;12.70;99.90;;;;;;4763231;30;20119;-83
2020/12/05 06:22:45;;;;;;;3.53;0.60;;;12.60;99.90;;;;;;4765072;30;20043;-84
2020/12/05 06:25:16;;;;;;;3.90;0.82;;;12.60;99.90;;;;;;4765189;30;20470;-83
2020/12/05 06:27:57;;;;;;;1.25;0.65;;;12.60;99.90;;;;;;4765720;30;20040;-84
2020/12/05 06:30:24;;;;;;;2.95;1.10;;;12.60;99.90;;;;;;4764472;30;20028;-84
2020/12/05 06:32:55;;;;;;;4.25;0.90;;;12.60;99.90;;;;;;4752225;30;20097;-92
2020/12/05 06:35:28;;;;;;;3.60;1.10;;;12.60;99.90;;;;;;4769103;30;20040;-85
2020/12/05 06:37:55;;;;;;;6.35;1.52;;;12.60;99.90;;;;;;4768254;30;20043;-84
2020/12/05 06:40:23;;;;;;;4.85;1.05;;;12.60;99.90;;;;;;4767949;30;20509;-84
2020/12/05 06:42:51;;;;;;;2.22;1.00;;;12.70;99.90;;;;;;4756826;30;20136;-83
2020/12/05 06:45:26;;;;;;;3.40;0.80;;;12.70;99.90;;;;;;4766410;30;20031;-84
2020/12/05 06:48:16;;;;;;;4.88;1.00;;;12.70;99.90;;;;;;4783084;29;20098;-84
2020/12/05 06:50:43;;;;;;;3.10;1.15;;;12.80;99.90;;;;;;4748664;30;20047;-91
2020/12/05 06:53:22;;;;;;;6.68;0.70;;;12.80;99.90;;;;;;4767399;30;20097;-91
2020/12/05 06:55:49;;;;;;;4.47;1.33;;;12.80;99.90;;;;;;4750854;30;20476;-84
2020/12/05 06:58:27;;;;;;;2.17;1.35;;;12.90;99.90;;;;;;4750969;30;20419;-85
2020/12/05 07:00:53;;;;;;;3.42;0.90;;;13.00;99.90;;;;;;4755467;30;20044;-84
2020/12/05 07:03:28;;;;;;;4.63;0.95;;;13.10;99.90;;;;;;4767757;30;20044;-84
2020/12/05 07:05:55;;;;;;;7.60;1.08;;;13.20;99.90;;;;;;4768507;30;20376;-84
2020/12/05 07:08:35;;;;;;;6.97;1.23;;;13.20;99.90;;;;;;4764750;30;20166;-91
2020/12/05 07:11:10;;;;;;;3.95;0.98;;;13.30;99.90;;;;;;4768815;30;20411;-85
2020/12/05 07:13:40;;;;;;;4.40;1.08;;;13.40;99.90;;;;;;4767133;30;20093;-86
2020/12/05 07:16:14;;;;;;;3.90;1.25;;;13.40;99.90;;;;;;4766879;30;20411;-84
2020/12/05 07:18:43;;;;;;;6.78;1.20;;;13.50;99.90;;;;;;4767736;30;20040;-84
2020/12/05 07:21:09;;;;;;;7.80;1.70;;;13.60;99.90;;;;;;4768504;30;20032;-85
2020/12/05 07:23:36;;;;;;;1.90;0.82;;;13.50;99.90;;;;;;4767178;30;20479;-91
2020/12/05 07:26:04;;;;;;;5.53;1.58;;;13.50;99.90;;;;;;4768427;30;20411;-84
2020/12/05 07:28:30;;;;;;;2.63;0.80;;;13.50;99.90;;;;;;4767749;30;20039;-84
2020/12/05 07:30:56;;;;;;;5.50;1.05;;;13.40;99.90;;;;;;4766901;30;20043;-84
2020/12/05 07:33:23;;;;;;;3.90;0.88;;;13.40;99.90;;;;;;4767373;30;20039;-89
2020/12/05 07:35:57;;;;;;;4.55;1.23;;;13.40;99.90;;;;;;4767016;30;20039;-85
2020/12/05 07:38:23;;;;;;;4.97;1.13;;;13.40;99.90;;;;;;4768189;30;20046;-84
2020/12/05 07:40:49;;;;;;;10.75;1.58;;;13.30;99.90;;;;;;4767489;30;20123;-84
2020/12/05 07:43:19;;;;;;;3.33;1.58;;;13.30;99.90;;;;;;4766530;30;20031;-83
2020/12/05 07:45:50;;;;;;;5.75;1.42;;;13.40;99.90;;;;;;4765276;30;20040;-84
2020/12/05 07:48:19;;;;;;;4.78;0.85;;;13.30;99.90;;;;;;4766789;30;20079;-86
2020/12/05 07:50:47;;;;;;;4.80;1.17;;;13.30;99.90;;;;;;4768308;30;20028;-84
2020/12/05 07:53:28;;;;;;;3.53;1.35;;;13.30;99.90;;;;;;4767471;30;20059;-85
2020/12/05 07:55:55;;;;;;;3.58;0.93;;;13.30;99.90;;;;;;4766708;30;20089;-84
2020/12/05 07:58:21;;;;;;;6.85;1.25;;;13.30;99.90;;;;;;4767294;30;20044;-84
2020/12/05 08:00:52;;;;;;;4.40;1.30;;;13.30;99.90;;;;;;4766660;30;20162;-84
2020/12/05 08:03:58;;;;;;;5.97;1.80;;;13.30;99.90;;;;;;4765425;30;20454;-84
2020/12/05 08:06:33;;;;;;;9.43;2.35;;;13.30;99.90;;;;;;4766088;30;20609;-90
2020/12/05 08:09:05;;;;;;;5.75;1.60;;;13.40;99.90;;;;;;4767423;30;20040;-84
2020/12/05 08:11:42;;;;;;;5.38;1.80;;;13.40;99.90;;;;;;4765642;30;20050;-84
2020/12/05 08:14:11;;;;;;;8.65;1.55;;;13.40;99.90;;;;;;4765033;30;20058;-84
2020/12/05 08:16:39;;;;;;;3.42;1.10;;;13.50;99.90;;;;;;4765560;30;20032;-84
2020/12/05 08:19:06;;;;;;;3.13;1.00;;;13.60;99.90;;;;;;4767107;30;20072;-84
2020/12/05 08:21:34;;;;;;;5.15;1.23;;;13.60;99.90;;;;;;4766410;30;20040;-84
2020/12/05 08:24:13;;;;;;;4.65;1.30;;;13.70;99.90;;;;;;4766429;30;20089;-87
2020/12/05 08:26:39;;;;;;;4.25;1.85;;;13.80;99.90;;;;;;4767169;30;20044;-83
2020/12/05 08:29:06;;;;;;;6.72;1.42;;;13.90;99.90;;;;;;4765848;30;20134;-83
2020/12/05 08:31:44;;;;;;;3.85;1.30;;;13.90;99.90;;;;;;4761595;30;20069;-89
2020/12/05 08:34:11;;;;;;;3.05;1.23;;;14.00;99.90;;;;;;4751211;30;20039;-88
2020/12/05 08:36:46;;;;;;;5.70;1.48;;;14.00;99.90;;;;;;4767688;30;20028;-89
2020/12/05 08:39:14;;;;;;;4.20;1.08;;;14.10;99.90;;;;;;4765005;30;20541;-82
2020/12/05 08:41:46;;;;;;;3.30;1.63;;;14.10;99.90;;;;;;4766845;30;20403;-89
2020/12/05 08:44:14;;;;;;;4.43;1.50;;;14.10;99.90;;;;;;4768184;30;20394;-90
2020/12/05 08:46:40;;;;;;;6.65;1.00;;;14.10;99.90;;;;;;4765975;30;20400;-87
2020/12/05 08:49:22;;;;;;;6.30;1.20;;;14.10;99.90;;;;;;4764487;30;20447;-84
2020/12/05 08:51:52;;;;;;;4.72;1.02;;;14.10;99.90;;;;;;4774306;30;20046;-83
2020/12/05 08:54:18;;;;;;;4.38;1.52;;;14.10;99.90;;;;;;4750667;30;20510;-82
2020/12/05 08:56:46;;;;;;;7.60;1.80;;;14.10;99.90;;;;;;4752120;30;20052;-85
2020/12/05 08:59:23;;;;;;;4.65;1.90;;;14.20;99.90;;;;;;4750450;30;20043;-85
2020/12/05 09:01:53;;;;;;;2.90;1.52;;;14.10;99.90;;;;;;4766102;30;20415;-90
2020/12/05 09:04:30;;;;;;;4.18;1.42;;;14.10;99.90;;;;;;4766351;30;20035;-91
2020/12/05 09:07:17;;;;;;;3.25;1.20;;;14.10;99.90;;;;;;4767159;30;20134;-84
2020/12/05 09:09:49;;;;;;;5.95;1.25;;;14.10;99.90;;;;;;4765354;30;20078;-90
2020/12/05 09:12:18;;;;;;;5.05;1.15;;;14.10;99.90;;;;;;4748362;30;20036;-84
2020/12/05 09:14:47;;;;;;;4.45;1.63;;;14.10;99.90;;;;;;4755274;30;20040;-84
2020/12/05 09:17:25;;;;;;;3.20;1.17;;;14.10;99.90;;;;;;4763411;30;20039;-84
2020/12/05 09:19:58;;;;;;;5.13;1.60;;;14.20;99.90;;;;;;4764907;30;20039;-84
2020/12/05 09:22:34;;;;;;;4.05;1.38;;;14.20;99.90;;;;;;4772675;30;20043;-74
2020/12/05 09:25:01;;;;;;;3.85;1.90;;;14.20;99.90;;;;;;4764545;30;20028;-74
2020/12/05 09:27:47;;;;;;;5.18;1.33;;;14.30;99.90;;;;;;4766694;30;20027;-74
2020/12/05 09:30:13;;;;;;;8.27;1.90;;;14.30;99.90;;;;;;4765978;30;20044;-74
2020/12/05 09:32:41;;;;;;;1.90;1.08;;;14.20;99.90;;;;;;4766495;30;20131;-75
2020/12/05 09:35:09;;;;;;;3.80;1.23;;;14.30;99.90;;;;;;4763788;30;20032;-74
2020/12/05 09:37:35;;;;;;;4.55;1.20;;;14.30;99.90;;;;;;4765898;30;20039;-75
2020/12/05 09:40:03;;;;;;;5.88;1.40;;;14.30;99.90;;;;;;4765459;30;20119;-74
2020/12/05 09:42:29;;;;;;;3.00;1.25;;;14.30;99.90;;;;;;4766910;30;20037;-74
2020/12/05 09:44:55;;;;;;;4.53;1.30;;;14.30;99.90;;;;;;4766748;30;20035;-76
2020/12/05 09:47:21;;;;;;;2.80;0.90;;;14.30;99.90;;;;;;4766546;30;20047;-74
2020/12/05 09:49:48;;;;;;;3.53;1.13;;;14.40;99.90;;;;;;4763344;30;20093;-75
2020/12/05 09:52:14;;;;;;;1.85;0.90;;;14.40;99.90;;;;;;4765040;30;20040;-74
2020/12/05 09:54:40;;;;;;;5.72;1.17;;;14.40;99.90;;;;;;4766641;30;20046;-74
2020/12/05 09:57:07;;;;;;;8.10;3.20;;;14.40;99.90;;;;;;4765098;30;20515;-75
2020/12/05 09:59:34;;;;;;;4.07;0.98;;;14.40;99.90;;;;;;4765087;30;20054;-73
2020/12/05 10:02:05;;;;;;;4.38;1.38;;;14.50;99.90;;;;;;4764696;30;20035;-82
2020/12/05 10:04:32;;;;;;;3.25;0.98;;;14.50;99.90;;;;;;4763771;30;20043;-82
2020/12/05 10:06:58;;;;;;;6.35;1.85;;;14.50;99.90;;;;;;4766401;30;20042;-79
2020/12/05 10:09:24;;;;;;;3.15;0.80;;;14.40;99.90;;;;;;4764292;30;20487;-78
2020/12/05 10:11:50;;;;;;;3.42;1.20;;;14.30;99.90;;;;;;4764268;30;20042;-74
2020/12/05 10:14:16;;;;;;;6.43;1.10;;;14.20;99.90;;;;;;4766122;30;20078;-77
2020/12/05 10:16:43;;;;;;;2.67;1.17;;;14.00;99.90;;;;;;4765255;30;20063;-77
2020/12/05 10:19:09;;;;;;;3.80;0.90;;;13.90;99.90;;;;;;4765284;30;20035;-76
2020/12/05 10:21:35;;;;;;;6.80;1.20;;;13.80;99.90;;;;;;4764898;30;20081;-76
2020/12/05 10:24:01;;;;;;;1.45;0.90;;;13.80;99.90;;;;;;4765734;30;20502;-74
2020/12/05 10:26:27;;;;;;;3.97;1.10;;;13.60;99.90;;;;;;4765838;30;20094;-75
2020/12/05 10:28:53;;;;;;;7.80;1.50;;;13.60;99.90;;;;;;4764765;30;20040;-80
2020/12/05 10:31:20;;;;;;;1.75;0.60;;;13.60;99.90;;;;;;4765242;30;20031;-76
2020/12/05 10:33:46;;;;;;;4.65;1.02;;;13.60;99.90;;;;;;4762556;30;20061;-75
2020/12/05 10:36:12;;;;;;;5.13;1.42;;;13.60;99.90;;;;;;4765856;30;20039;-76
2020/12/05 10:38:38;;;;;;;2.42;0.70;;;13.70;99.90;;;;;;4764666;30;20048;-75
2020/12/05 10:41:04;;;;;;;3.75;0.70;;;13.80;99.90;;;;;;4766403;30;20388;-77
2020/12/05 10:43:30;;;;;;;3.13;1.08;;;13.90;99.90;;;;;;4763880;30;20028;-87
2020/12/05 10:45:56;;;;;;;4.70;1.25;;;13.80;99.90;;;;;;4765397;30;20092;-76
2020/12/05 10:48:22;;;;;;;6.90;1.50;;;13.90;99.90;;;;;;4764805;30;20067;-76
2020/12/05 10:50:49;;;;;;;4.22;0.98;;;14.00;99.90;;;;;;4764808;30;20097;-76
2020/12/05 10:53:15;;;;;;;7.68;1.15;;;14.00;99.90;;;;;;4764628;30;20108;-76
2020/12/05 10:55:41;;;;;;;1.27;0.75;;;14.10;99.90;;;;;;4764942;30;20043;-86
2020/12/05 10:58:07;;;;;;;3.22;0.75;;;14.10;99.90;;;;;;4766100;30;20474;-75
2020/12/05 11:00:33;;;;;;;3.65;0.80;;;14.10;99.90;;;;;;4764040;30;20063;-75
2020/12/05 11:02:59;;;;;;;5.50;1.98;;;14.10;99.90;;;;;;4765784;30;20028;-89
2020/12/05 11:05:25;;;;;;;3.05;0.93;;;14.00;99.90;;;;;;4764099;30;20059;-75
2020/12/05 11:07:52;;;;;;;3.38;0.80;;;13.90;99.90;;;;;;4763989;30;20110;-76
2020/12/05 11:10:18;;;;;;;1.80;0.90;;;13.90;99.90;;;;;;4759975;30;20032;-74
2020/12/05 11:12:44;;;;;;;3.80;0.90;;;13.80;99.90;;;;;;4759500;30;20040;-88
2020/12/05 11:15:10;;;;;;;2.90;1.15;;;13.80;99.90;;;;;;4769523;30;20030;-80
2020/12/05 11:17:36;;;;;;;2.72;0.73;;;13.80;99.90;;;;;;4767210;30;20123;-75
2020/12/05 11:20:02;;;;;;;3.78;0.80;;;13.90;99.90;;;;;;4776885;30;20035;-75
2020/12/05 11:22:29;;;;;;;1.95;0.70;;;13.90;99.90;;;;;;4776275;29;20058;-75
2020/12/05 11:24:55;;;;;;;4.13;1.42;;;13.90;99.90;;;;;;4779357;29;20066;-87
2020/12/05 11:27:21;;;;;;;16.08;1.88;;;13.90;99.90;;;;;;4778009;30;20093;-75
2020/12/05 11:29:47;;;;;;;5.38;1.08;;;14.00;99.90;;;;;;4776260;30;20028;-74
2020/12/05 11:32:13;;;;;;;7.20;1.63;;;14.10;99.90;;;;;;4769358;30;20491;-75
2020/12/05 11:34:39;;;;;;;3.63;1.20;;;14.10;99.90;;;;;;4766031;30;20043;-75
2020/12/05 11:37:05;;;;;;;2.42;1.15;;;14.20;99.90;;;;;;4767017;30;20514;-75
2020/12/05 11:39:31;;;;;;;3.75;1.00;;;14.20;99.90;;;;;;4766905;30;20044;-75
2020/12/05 11:41:57;;;;;;;9.45;1.70;;;14.30;99.90;;;;;;4766947;30;20118;-82
2020/12/05 11:44:23;;;;;;;6.72;1.90;;;14.40;99.90;;;;;;4781514;30;20039;-79
2020/12/05 11:46:50;;;;;;;7.90;2.45;;;14.50;99.90;;;;;;4774845;30;20082;-77
2020/12/05 11:49:17;;;;;;;6.05;2.55;;;14.70;99.90;;;;;;4767043;30;20032;-78
2020/12/05 11:51:43;;;;;;;6.05;1.77;;;14.80;99.90;;;;;;4768335;30;20055;-78
2020/12/05 11:54:09;;;;;;;4.75;1.70;;;15.00;99.90;;;;;;4776338;29;20046;-78
2020/12/05 11:56:35;;;;;;;4.47;1.80;;;15.10;99.90;;;;;;4786523;30;20039;-86
2020/12/05 11:59:01;;;;;;;9.40;3.25;;;15.20;99.90;;;;;;4771094;30;20039;-78
2020/12/05 12:01:27;;;;;;;6.22;1.92;;;15.20;99.90;;;;;;4769327;30;20027;-79
2020/12/05 12:03:53;;;;;;;10.10;3.13;;;15.40;99.90;;;;;;4778861;30;20039;-78
2020/12/05 12:06:19;;;;;;;4.97;2.58;;;15.50;99.90;;;;;;4768277;30;20490;-78
2020/12/05 12:08:46;;;;;;;5.85;2.28;;;15.60;99.90;;;;;;4767565;30;20039;-77
2020/12/05 12:11:18;;;;;;;6.70;2.78;;;15.60;99.90;;;;;;4766797;30;20048;-80
2020/12/05 12:13:44;;;;;;;6.90;2.15;;;15.60;99.90;;;;;;4765622;30;20169;-78
2020/12/05 12:16:17;;;;;;;5.35;1.67;;;15.60;99.90;;;;;;4768620;30;20495;-78
2020/12/05 12:18:45;;;;;;;6.07;1.38;;;15.50;99.90;;;;;;4767352;30;20114;-82
2020/12/05 12:21:11;;;;;;;4.30;1.50;;;15.60;99.90;;;;;;4766452;30;20039;-78
2020/12/05 12:23:37;;;;;;;3.53;1.23;;;15.60;99.90;;;;;;4767165;30;20028;-79
2020/12/05 12:26:04;;;;;;;7.45;1.13;;;15.50;99.90;;;;;;4768075;30;20035;-79
2020/12/05 12:28:30;;;;;;;8.95;1.55;;;15.50;99.90;;;;;;4766526;30;20026;-78
2020/12/05 12:30:56;;;;;;;5.60;1.33;;;15.50;99.90;;;;;;4766874;30;20122;-79
2020/12/05 12:33:22;;;;;;;5.40;1.45;;;15.50;99.90;;;;;;4764103;30;20141;-85
2020/12/05 12:35:49;;;;;;;8.40;2.75;;;15.50;99.90;;;;;;4764034;30;20059;-79
2020/12/05 12:38:15;;;;;;;4.40;1.08;;;15.50;99.90;;;;;;4766561;30;20085;-87
2020/12/05 12:40:41;;;;;;;6.00;1.15;;;15.40;99.90;;;;;;4767222;30;20471;-81
2020/12/05 12:43:07;;;;;;;8.27;1.35;;;15.40;99.90;;;;;;4766695;30;20044;-80
2020/12/05 12:45:33;;;;;;;6.32;1.20;;;15.40;99.90;;;;;;4767205;30;20020;-83
2020/12/05 12:50:35;;;;;;;2.47;1.08;;;15.40;99.90;;;;;;4766926;30;20568;-80
2020/12/05 12:53:01;;;;;;;9.32;1.63;;;15.40;99.90;;;;;;4765802;30;20797;-79
2020/12/05 12:55:27;;;;;;;5.20;1.42;;;15.40;99.90;;;;;;4766158;30;20070;-79
2020/12/05 12:57:55;;;;;;;6.07;1.20;;;15.40;99.90;;;;;;4765642;30;20044;-80