Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:08;;;;;;;0.93;0.53;;;15.90;99.90;;;;;;5071798;28;20184;-78
2022/09/13 00:03:34;;;;;;;0.97;0.73;;;15.90;99.90;;;;;;5074732;28;20241;-79
2022/09/13 00:06:11;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5074864;28;20187;-79
2022/09/13 00:08:37;;;;;;;0.90;0.40;;;15.70;99.90;;;;;;5074403;28;20573;-79
2022/09/13 00:11:03;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5074896;28;20206;-79
2022/09/13 00:13:29;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5075947;28;20294;-79
2022/09/13 00:15:54;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5078617;28;20864;-79
2022/09/13 00:18:20;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5076314;28;20675;-79
2022/09/13 00:20:45;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5075877;28;20269;-79
2022/09/13 00:23:11;;;;;;;0.87;0.23;;;15.30;99.90;;;;;;5077126;28;20684;-79
2022/09/13 00:25:37;;;;;;;0.57;0.43;;;15.30;99.90;;;;;;5076956;28;20194;-79
2022/09/13 00:28:04;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;5076980;28;20197;-79
2022/09/13 00:30:29;;;;;;;0.37;0.37;;;15.20;99.90;;;;;;5074924;28;20215;-79
2022/09/13 00:32:55;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5076747;28;20578;-79
2022/09/13 00:35:21;;;;;;;1.00;0.30;;;15.20;99.90;;;;;;5076343;28;20221;-80
2022/09/13 00:37:46;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5075802;28;20236;-79
2022/09/13 00:40:12;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5077481;28;20189;-79
2022/09/13 00:42:37;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5076225;28;20620;-79
2022/09/13 00:45:09;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5077619;28;20797;-79
2022/09/13 00:47:44;;;;;;;0.37;0.20;;;15.00;99.90;;;;;;5076298;28;20197;-79
2022/09/13 00:50:25;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5074059;28;20563;-79
2022/09/13 00:53:29;;;;;;;0.80;0.50;;;14.90;99.90;;;;;;5077158;28;20632;-79
2022/09/13 00:56:09;;;;;;;1.57;0.60;;;14.80;99.90;;;;;;5077067;28;20187;-79
2022/09/13 00:58:40;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5076623;28;20184;-79
2022/09/13 01:01:11;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5077820;28;20354;-79
2022/09/13 01:03:40;;;;;;;0.70;0.47;;;15.10;99.90;;;;;;5075360;28;20201;-79
2022/09/13 01:06:19;;;;;;;0.23;0.23;;;15.20;99.90;;;;;;5074942;28;20237;-79
2022/09/13 01:08:51;;;;;;;0.50;0.47;;;15.30;99.90;;;;;;5074554;28;20190;-79
2022/09/13 01:11:44;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5074816;28;20675;-79
2022/09/13 01:14:10;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5075998;28;20214;-80
2022/09/13 01:16:36;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5075006;28;20278;-79
2022/09/13 01:19:01;;;;;;;0.57;0.30;;;15.50;99.90;;;;;;5073693;28;20269;-79
2022/09/13 01:22:01;;;;;;;0.37;0.37;;;15.50;99.90;;;;;;5072877;28;20786;-79
2022/09/13 01:24:58;;;;;;;0.37;0.37;;;15.50;99.90;;;;;;5071625;28;20237;-79
2022/09/13 01:27:37;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5072015;28;20183;-79
2022/09/13 01:30:10;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5073872;28;20180;-79
2022/09/13 01:32:55;;;;;;;1.17;0.90;;;15.50;99.90;;;;;;5082301;28;20233;-79
2022/09/13 01:35:31;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5072398;28;20195;-80
2022/09/13 01:38:26;;;;;;;0.57;0.57;;;15.40;99.90;;;;;;5075449;28;20194;-79
2022/09/13 01:41:00;;;;;;;1.10;1.03;;;15.40;99.90;;;;;;5075592;28;20214;-79
2022/09/13 01:43:34;;;;;;;0.60;0.50;;;15.50;99.90;;;;;;5072663;28;20245;-79
2022/09/13 01:46:08;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5073351;28;20273;-78
2022/09/13 01:49:11;;;;;;;0.33;0.33;;;15.60;99.90;;;;;;5072933;28;20555;-79
2022/09/13 01:51:57;;;;;;;2.83;0.70;;;15.60;99.90;;;;;;5073225;28;20207;-80
2022/09/13 01:54:44;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5073008;28;20241;-79
2022/09/13 01:57:36;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5072460;28;20218;-79
2022/09/13 02:00:12;;;;;;;3.20;2.30;;;15.70;99.90;;;;;;5086728;28;20198;-79
2022/09/13 02:02:53;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;5072300;28;20252;-79
2022/09/13 02:05:43;;;;;;;0.57;0.57;;;15.60;99.90;;;;;;5072368;28;20191;-79
2022/09/13 02:08:14;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5074671;28;20281;-79
2022/09/13 02:10:52;;;;;;;1.70;0.90;;;15.60;99.90;;;;;;5073860;28;20759;-79
2022/09/13 02:13:21;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5073328;28;20202;-80
2022/09/13 02:15:52;;;;;;;0.83;0.60;;;15.50;99.90;;;;;;5076207;28;20229;-79
2022/09/13 02:18:25;;;;;;;0.47;0.47;;;15.40;99.90;;;;;;5073310;28;20324;-79
2022/09/13 02:20:52;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5076664;28;20182;-79
2022/09/13 02:23:24;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5074134;28;20223;-79
2022/09/13 02:25:53;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5073907;28;20281;-79
2022/09/13 02:28:27;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5075095;28;20305;-79
2022/09/13 02:30:55;;;;;;;0.37;0.37;;;15.50;99.90;;;;;;5075184;28;20230;-79
2022/09/13 02:33:29;;;;;;;0.90;0.80;;;15.60;99.90;;;;;;5073449;28;20211;-79
2022/09/13 02:36:27;;;;;;;1.23;0.80;;;15.70;99.90;;;;;;5073578;28;20198;-79
2022/09/13 02:39:00;;;;;;;0.53;0.53;;;15.60;99.90;;;;;;5054957;28;20189;-79
2022/09/13 02:41:42;;;;;;;1.10;1.10;;;15.70;99.90;;;;;;5073778;28;20251;-79
2022/09/13 02:44:16;;;;;;;0.53;0.20;;;15.80;99.90;;;;;;5072394;28;20186;-78
2022/09/13 02:47:20;;;;;;;0.43;0.40;;;15.80;99.90;;;;;;5072343;28;20947;-79
2022/09/13 02:50:08;;;;;;;1.03;0.90;;;15.90;99.90;;;;;;5073715;28;20678;-79
2022/09/13 02:52:52;;;;;;;1.00;0.83;;;15.90;99.90;;;;;;5073531;28;20697;-79
2022/09/13 02:55:36;;;;;;;0.57;0.47;;;15.90;99.90;;;;;;5072866;28;20715;-79
2022/09/13 02:58:06;;;;;;;0.53;0.40;;;15.90;99.90;;;;;;5074457;28;20697;-79
2022/09/13 03:00:32;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5074744;28;20187;-79
2022/09/13 03:03:01;;;;;;;0.77;0.60;;;15.90;99.90;;;;;;5075091;28;20199;-80
2022/09/13 03:05:27;;;;;;;0.97;0.67;;;15.90;99.90;;;;;;5071333;28;20224;-79
2022/09/13 03:07:53;;;;;;;1.23;0.73;;;15.90;99.90;;;;;;5074429;28;20194;-80
2022/09/13 03:10:22;;;;;;;0.23;0.23;;;15.90;99.90;;;;;;5071749;28;20186;-79
2022/09/13 03:13:24;;;;;;;0.33;0.33;;;15.90;99.90;;;;;;5081000;28;20260;-79
2022/09/13 03:16:23;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;5073553;28;20535;-80
2022/09/13 03:19:19;;;;;;;0.33;0.33;;;15.70;99.90;;;;;;5073410;28;20208;-79
2022/09/13 03:22:13;;;;;;;0.27;0.27;;;15.70;99.90;;;;;;5072791;28;20557;-79
2022/09/13 03:24:55;;;;;;;1.00;0.67;;;15.80;99.90;;;;;;5079456;28;20191;-80
2022/09/13 03:28:08;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5074097;28;20203;-79
2022/09/13 03:30:37;;;;;;;0.70;0.20;;;15.90;99.90;;;;;;5018717;28;20277;-79
2022/09/13 03:33:02;;;;;;;0.67;0.40;;;15.90;99.90;;;;;;5074478;28;20301;-79
2022/09/13 03:35:43;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5073703;28;20719;-79
2022/09/13 03:38:17;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5065406;28;20179;-79
2022/09/13 03:40:50;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5074223;28;20195;-79
2022/09/13 03:43:35;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5072483;28;20643;-79
2022/09/13 03:46:16;;;;;;;1.20;0.60;;;15.90;99.90;;;;;;5071592;28;20270;-78
2022/09/13 03:48:43;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;5073198;28;21100;-78
2022/09/13 03:51:10;;;;;;;0.93;0.93;;;16.00;99.90;;;;;;5074963;28;20215;-79
2022/09/13 03:53:42;;;;;;;1.87;1.27;;;16.00;99.90;;;;;;5072454;28;20219;-79
2022/09/13 03:56:13;;;;;;;0.53;0.53;;;15.90;99.90;;;;;;5070933;28;20234;-80
2022/09/13 03:58:38;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5073477;28;20183;-80
2022/09/13 04:01:04;;;;;;;0.87;0.50;;;15.80;99.90;;;;;;5072320;28;20299;-79
2022/09/13 04:03:29;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5072608;28;20203;-79
2022/09/13 04:05:55;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5071637;28;20296;-79
2022/09/13 04:08:20;;;;;;;0.47;0.37;;;16.00;99.90;;;;;;5074169;28;20543;-79
2022/09/13 04:10:50;;;;;;;0.53;0.50;;;16.10;99.90;;;;;;5074105;28;20210;-78
2022/09/13 04:13:16;;;;;;;0.27;0.27;;;16.10;99.90;;;;;;5070136;28;20616;-78
2022/09/13 04:15:42;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5070697;28;20276;-79
2022/09/13 04:18:08;;;;;;;0.63;0.60;;;16.10;99.90;;;;;;5072746;28;20652;-79
2022/09/13 04:20:34;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5072418;28;21025;-79
2022/09/13 04:23:00;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5071255;28;20257;-79
2022/09/13 04:25:26;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;5073137;28;20684;-79
2022/09/13 04:27:58;;;;;;;1.60;0.53;;;16.00;99.90;;;;;;5069689;28;20603;-79
2022/09/13 04:30:24;;;;;;;0.63;0.63;;;16.00;99.90;;;;;;5077575;28;20184;-80
2022/09/13 04:32:50;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5074604;28;20211;-79
2022/09/13 04:35:16;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5077307;28;20180;-79
2022/09/13 04:37:43;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5078749;28;20207;-78
2022/09/13 04:40:10;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5076931;28;20183;-78
2022/09/13 04:42:35;;;;;;;0.73;0.40;;;16.20;99.90;;;;;;5077569;28;20212;-78
2022/09/13 04:45:01;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5074691;28;20197;-79
2022/09/13 04:47:27;;;;;;;0.27;0.27;;;16.30;99.90;;;;;;5079617;28;20206;-79
2022/09/13 04:49:52;;;;;;;1.17;0.30;;;16.30;99.90;;;;;;5076371;28;20221;-78
2022/09/13 04:52:18;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5078914;28;20251;-78
2022/09/13 04:54:44;;;;;;;0.63;0.63;;;16.30;99.90;;;;;;5074295;28;20188;-78
2022/09/13 04:57:10;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5078550;28;20191;-78
2022/09/13 04:59:36;;;;;;;1.43;0.83;;;16.40;99.90;;;;;;5081998;28;20662;-79
2022/09/13 05:02:01;;;;;;;0.37;0.23;;;16.10;99.90;;;;;;5084097;28;20207;-79
2022/09/13 05:04:27;;;;;;;1.80;0.33;;;16.20;99.90;;;;;;5084761;28;20202;-79
2022/09/13 05:06:52;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;5077044;28;20191;-79
2022/09/13 05:09:18;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5079269;28;20203;-79
2022/09/13 05:11:43;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5076999;28;20195;-79
2022/09/13 05:14:10;;;;;;;0.67;0.67;;;16.30;99.90;;;;;;5079124;28;20274;-78
2022/09/13 05:16:36;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5073039;28;20669;-80
2022/09/13 05:19:02;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5073754;28;20191;-79
2022/09/13 05:21:29;;;;;;;0.93;0.40;;;16.50;99.90;;;;;;5072684;28;20329;-78
2022/09/13 05:23:55;;;;;;;0.67;0.33;;;16.40;99.90;;;;;;5074639;28;20216;-78
2022/09/13 05:26:26;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5074096;28;20191;-79
2022/09/13 05:28:52;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5075449;28;20373;-79
2022/09/13 05:31:23;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5082329;28;20294;-78
2022/09/13 05:33:53;;;;;;;0.37;0.37;;;16.60;99.90;;;;;;5075648;28;20211;-78
2022/09/13 05:36:19;;;;;;;0.63;0.40;;;16.60;99.90;;;;;;5077947;28;20187;-79
2022/09/13 05:38:45;;;;;;;1.07;0.70;;;16.70;99.90;;;;;;5072427;28;20853;-79
2022/09/13 05:41:10;;;;;;;0.37;0.37;;;16.70;99.90;;;;;;5073374;28;20183;-81
2022/09/13 05:43:36;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5071762;28;20237;-81
2022/09/13 05:46:12;;;;;;;0.67;0.60;;;16.80;99.90;;;;;;5072163;28;20184;-81
2022/09/13 05:48:37;;;;;;;0.80;0.70;;;16.80;99.90;;;;;;5071257;28;20731;-80
2022/09/13 05:51:05;;;;;;;0.43;0.33;;;16.80;99.90;;;;;;5072663;28;20218;-80
2022/09/13 05:53:32;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5074099;28;20607;-80
2022/09/13 05:55:58;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5073362;28;20197;-80
2022/09/13 05:58:23;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5073579;28;20525;-80
2022/09/13 06:00:54;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;5075589;28;20735;-80
2022/09/13 06:03:20;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5074132;28;20261;-81
2022/09/13 06:05:45;;;;;;;1.30;0.47;;;16.80;99.90;;;;;;5073416;28;20685;-80
2022/09/13 06:08:11;;;;;;;0.73;0.50;;;16.90;99.90;;;;;;5075233;28;20284;-80
2022/09/13 06:10:36;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5074644;28;20287;-81
2022/09/13 06:13:02;;;;;;;0.40;0.33;;;17.10;99.90;;;;;;5069872;28;20209;-80
2022/09/13 06:15:27;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5072137;28;20192;-81
2022/09/13 06:17:53;;;;;;;0.53;0.53;;;17.20;99.90;;;;;;5073747;28;20297;-82
2022/09/13 06:20:19;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5074648;28;20212;-82
2022/09/13 06:22:46;;;;;;;0.33;0.33;;;17.40;99.90;;;;;;5072887;28;20265;-82
2022/09/13 06:25:12;;;;;;;0.63;0.63;;;17.30;99.90;;;;;;5073662;28;20202;-81
2022/09/13 06:27:37;;;;;;;0.63;0.30;;;17.20;99.90;;;;;;5068814;28;20181;-83
2022/09/13 06:30:04;;;;;;;0.60;0.53;;;17.20;99.90;;;;;;5073072;28;20189;-81
2022/09/13 06:32:29;;;;;;;1.57;0.77;;;17.10;99.90;;;;;;5068565;28;20254;-80
2022/09/13 06:34:55;;;;;;;0.40;0.37;;;17.00;99.90;;;;;;5071890;28;20202;-81
2022/09/13 06:37:21;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5073528;28;20188;-81
2022/09/13 06:39:46;;;;;;;0.93;0.60;;;17.20;99.90;;;;;;5073835;28;20187;-81
2022/09/13 06:42:12;;;;;;;0.63;0.40;;;17.40;99.90;;;;;;5074787;28;20750;-79
2022/09/13 06:44:37;;;;;;;0.37;0.37;;;17.40;99.90;;;;;;5073267;28;20191;-80
2022/09/13 06:47:03;;;;;;;1.17;0.70;;;17.60;99.90;;;;;;5076088;28;20195;-81
2022/09/13 06:49:30;;;;;;;0.90;0.30;;;17.70;99.90;;;;;;5075362;28;20224;-80
2022/09/13 06:51:56;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5077398;28;20243;-81
2022/09/13 06:54:21;;;;;;;0.33;0.33;;;17.90;99.90;;;;;;5073989;28;20215;-81
2022/09/13 06:56:47;;;;;;;0.47;0.47;;;17.90;99.90;;;;;;5072403;28;20185;-81
2022/09/13 06:59:13;;;;;;;0.77;0.77;;;18.00;99.90;;;;;;5074568;28;20312;-80
2022/09/13 07:01:42;;;;;;;0.53;0.53;;;18.00;99.90;;;;;;5074515;28;20191;-80
2022/09/13 07:04:10;;;;;;;1.23;0.93;;;17.90;99.90;;;;;;5074063;28;20204;-81
2022/09/13 07:06:39;;;;;;;0.93;0.70;;;17.90;99.90;;;;;;5074910;28;20974;-80
2022/09/13 07:09:07;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5072267;28;20212;-81
2022/09/13 07:11:36;;;;;;;0.70;0.67;;;18.00;99.90;;;;;;5075575;28;20235;-81
2022/09/13 07:14:02;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5074805;28;20242;-81
2022/09/13 07:16:30;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5072399;28;20181;-80
2022/09/13 07:18:58;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5074985;28;20675;-81
2022/09/13 07:21:24;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5088266;28;20414;-81
2022/09/13 07:23:52;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5069446;28;20318;-81
2022/09/13 07:26:17;;;;;;;0.83;0.43;;;18.30;99.90;;;;;;5072323;28;20192;-81
2022/09/13 07:28:45;;;;;;;0.23;0.23;;;18.30;99.90;;;;;;5070695;28;20187;-82
2022/09/13 07:31:15;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;5071634;28;20198;-82
2022/09/13 07:33:42;;;;;;;1.07;1.07;;;18.30;99.90;;;;;;5070356;28;20262;-81
2022/09/13 07:36:08;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5065704;28;20180;-81
2022/09/13 07:38:38;;;;;;;0.43;0.40;;;18.30;99.90;;;;;;5071429;28;20188;-81
2022/09/13 07:41:05;;;;;;;1.00;0.57;;;18.30;99.90;;;;;;5068473;28;20188;-81
2022/09/13 07:43:33;;;;;;;0.80;0.60;;;18.40;99.90;;;;;;5072942;28;20206;-81
2022/09/13 07:46:04;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5070111;28;20185;-82
2022/09/13 07:48:31;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5072593;28;20214;-81
2022/09/13 07:51:11;;;;;;;3.10;1.30;;;18.00;99.90;;;;;;5071709;28;20752;-81
2022/09/13 07:53:40;;;;;;;3.53;0.97;;;18.10;99.90;;;;;;5072171;28;20602;-81
2022/09/13 07:56:07;;;;;;;0.53;0.30;;;17.60;99.90;;;;;;5069647;28;20226;-81
2022/09/13 07:58:34;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5073963;28;20654;-81
2022/09/13 08:01:20;;;;;;;0.57;0.53;;;18.10;99.90;;;;;;5071938;28;20560;-81
2022/09/13 08:03:56;;;;;;;0.77;0.40;;;18.40;99.90;;;;;;5071588;28;20255;-82
2022/09/13 08:06:22;;;;;;;0.87;0.77;;;18.50;99.90;;;;;;5072286;28;20259;-81
2022/09/13 08:08:48;;;;;;;4.30;1.67;;;18.20;99.90;;;;;;5073115;28;20240;-81
2022/09/13 08:11:20;;;;;;;0.87;0.87;;;17.90;99.90;;;;;;5073842;28;20729;-81
2022/09/13 08:13:46;;;;;;;0.90;0.80;;;17.90;99.90;;;;;;5085953;28;20208;-81
2022/09/13 08:16:14;;;;;;;1.80;0.43;;;18.00;99.90;;;;;;5071687;28;20268;-81
2022/09/13 08:18:50;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;5075231;28;20230;-82
2022/09/13 08:21:16;;;;;;;0.77;0.73;;;18.10;99.90;;;;;;5071834;28;20196;-81
2022/09/13 08:23:41;;;;;;;1.20;0.73;;;18.50;99.90;;;;;;5078845;28;20946;-81
2022/09/13 08:26:08;;;;;;;0.63;0.63;;;18.90;99.90;;;;;;5070532;28;20204;-81
2022/09/13 08:28:39;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5071087;28;20197;-81
2022/09/13 08:31:10;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5072253;28;20219;-82
2022/09/13 08:33:36;;;;;;;0.43;0.40;;;19.60;99.90;;;;;;5073782;28;20266;-81
2022/09/13 08:36:02;;;;;;;1.07;0.63;;;19.80;99.90;;;;;;5074557;28;20658;-82
2022/09/13 08:38:28;;;;;;;0.97;0.60;;;20.00;99.90;;;;;;5075317;28;20193;-81
2022/09/13 08:41:01;;;;;;;1.37;0.87;;;19.90;99.90;;;;;;5073005;28;20246;-80
2022/09/13 08:43:40;;;;;;;0.57;0.57;;;20.00;99.90;;;;;;5076158;28;20206;-81
2022/09/13 08:46:20;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5075451;28;20207;-82
2022/09/13 08:48:48;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5076130;28;20193;-82
2022/09/13 08:51:33;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5075746;28;20219;-82
2022/09/13 08:53:59;;;;;;;0.90;0.67;;;19.80;99.90;;;;;;5073807;28;20265;-79
2022/09/13 08:56:37;;;;;;;0.87;0.63;;;19.80;99.90;;;;;;5072828;28;20280;-82
2022/09/13 08:59:21;;;;;;;1.10;0.80;;;19.60;99.90;;;;;;5074585;28;20188;-81
2022/09/13 09:02:04;;;;;;;0.73;0.70;;;19.50;99.90;;;;;;5074257;28;20224;-81
2022/09/13 09:04:40;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5077023;28;20194;-82
2022/09/13 09:07:19;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5076292;28;20184;-82
2022/09/13 09:09:58;;;;;;;1.93;0.63;;;19.20;99.90;;;;;;5077242;28;20195;-82
2022/09/13 09:12:52;;;;;;;0.60;0.50;;;19.30;99.90;;;;;;5074569;28;20298;-82
2022/09/13 09:15:28;;;;;;;0.37;0.37;;;19.30;99.90;;;;;;5076405;28;20233;-79
2022/09/13 09:18:09;;;;;;;0.70;0.40;;;19.30;99.90;;;;;;5076294;28;20209;-82
2022/09/13 09:20:48;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5078204;28;20646;-82
2022/09/13 09:23:17;;;;;;;1.03;0.87;;;19.50;99.90;;;;;;5074984;28;20755;-82
2022/09/13 09:25:43;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5075829;28;20264;-82
2022/09/13 09:28:12;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5076035;28;20273;-82
2022/09/13 09:30:48;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5076741;28;20184;-82
2022/09/13 09:33:31;;;;;;;0.43;0.43;;;19.50;99.90;;;;;;5075724;28;20202;-79
2022/09/13 09:36:04;;;;;;;1.17;1.00;;;19.50;99.90;;;;;;5076334;28;20180;-81
2022/09/13 09:38:42;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;5076670;28;20207;-82
2022/09/13 09:41:30;;;;;;;1.20;1.20;;;19.40;99.90;;;;;;5073246;28;20188;-81
2022/09/13 09:44:16;;;;;;;0.33;0.33;;;19.30;99.90;;;;;;5071452;28;20324;-82
2022/09/13 09:46:45;;;;;;;1.00;0.70;;;19.30;99.90;;;;;;5072095;28;20195;-82
2022/09/13 09:52:27;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5075546;28;20296;-81
2022/09/13 09:54:56;;;;;;;0.73;0.73;;;19.10;99.90;;;;;;5071422;28;20219;-81
2022/09/13 09:58:00;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;5072805;28;20189;-81
2022/09/13 10:00:34;;;;;;;4.60;1.17;;;18.90;99.90;;;;;;5076576;28;20192;-81
2022/09/13 10:03:04;;;;;;;1.03;0.50;;;19.10;99.90;;;;;;5074056;28;20213;-81
2022/09/13 10:05:31;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5080706;28;20193;-81
2022/09/13 10:08:04;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5071683;28;20188;-82
2022/09/13 10:10:41;;;;;;;1.73;0.97;;;19.20;99.90;;;;;;5072369;28;20184;-81
2022/09/13 10:13:14;;;;;;;0.43;0.40;;;19.20;99.90;;;;;;5075731;28;20200;-82
2022/09/13 10:15:57;;;;;;;0.63;0.63;;;19.30;99.90;;;;;;5072771;28;20643;-82
2022/09/13 10:18:24;;;;;;;3.43;0.70;;;19.50;99.90;;;;;;5071493;28;20187;-82
2022/09/13 10:21:16;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5082022;28;20193;-81
2022/09/13 10:23:42;;;;;;;0.53;0.53;;;19.50;99.90;;;;;;5070032;28;20221;-82
2022/09/13 10:26:13;;;;;;;0.87;0.60;;;19.60;99.90;;;;;;5073865;28;20191;-79
2022/09/13 10:29:05;;;;;;;0.97;0.70;;;19.70;99.90;;;;;;5074106;28;20239;-79
2022/09/13 10:31:35;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5089199;28;20209;-79
2022/09/13 10:34:19;;;;;;;0.73;0.73;;;20.00;99.90;;;;;;5074301;28;20190;-79
2022/09/13 10:37:12;;;;;;;0.53;0.53;;;20.10;99.90;;;;;;5072036;28;20223;-79
2022/09/13 10:39:52;;;;;;;0.87;0.87;;;20.30;99.90;;;;;;5074113;28;20196;-78
2022/09/13 10:42:22;;;;;;;0.80;0.77;;;20.40;99.90;;;;;;5071899;28;20255;-79
2022/09/13 10:45:00;;;;;;;1.30;0.70;;;20.50;99.90;;;;;;5079152;28;20653;-79
2022/09/13 10:47:32;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5073276;28;20193;-80
2022/09/13 10:50:09;;;;;;;0.43;0.43;;;20.70;99.90;;;;;;5069834;28;20200;-79
2022/09/13 10:52:43;;;;;;;2.90;0.60;;;20.80;99.90;;;;;;5070125;28;20220;-80
2022/09/13 10:55:17;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5070989;28;20180;-79
2022/09/13 10:58:04;;;;;;;1.20;1.10;;;20.90;99.90;;;;;;5071382;28;20254;-79
2022/09/13 11:01:00;;;;;;;1.83;1.70;;;21.10;99.90;;;;;;5053767;28;20627;-79
2022/09/13 11:03:56;;;;;;;1.13;1.00;;;21.20;99.90;;;;;;5073692;28;20217;-79
2022/09/13 11:06:35;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5072603;28;20177;-79
2022/09/13 11:09:12;;;;;;;1.33;1.23;;;21.40;99.90;;;;;;5076623;28;20709;-79
2022/09/13 11:11:50;;;;;;;1.13;1.00;;;21.40;99.90;;;;;;5069996;28;20310;-79
2022/09/13 11:14:34;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5073561;28;20188;-79
2022/09/13 11:17:15;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5071869;28;20184;-79
2022/09/13 11:20:02;;;;;;;0.53;0.53;;;21.10;99.90;;;;;;5072667;28;20254;-79
2022/09/13 11:22:57;;;;;;;0.63;0.63;;;21.20;99.90;;;;;;5072024;28;20285;-79
2022/09/13 11:25:43;;;;;;;1.40;0.80;;;21.20;99.90;;;;;;5069902;28;20188;-80
2022/09/13 11:28:39;;;;;;;1.43;0.40;;;21.20;99.90;;;;;;5072517;28;20559;-79
2022/09/13 11:31:29;;;;;;;1.20;0.77;;;21.20;99.90;;;;;;5071142;28;20212;-79
2022/09/13 11:34:14;;;;;;;1.37;0.83;;;21.10;99.90;;;;;;5073045;28;20597;-80
2022/09/13 11:37:17;;;;;;;0.57;0.53;;;21.30;99.90;;;;;;5069040;28;20181;-79
2022/09/13 11:39:46;;;;;;;1.80;0.50;;;21.40;99.90;;;;;;5071635;28;20186;-79
2022/09/13 11:42:17;;;;;;;0.73;0.53;;;21.60;99.90;;;;;;5069763;28;20209;-79
2022/09/13 11:45:19;;;;;;;0.33;0.33;;;21.80;99.90;;;;;;5071041;28;20216;-79
2022/09/13 11:48:03;;;;;;;0.53;0.50;;;21.80;99.90;;;;;;5072594;28;20211;-79
2022/09/13 11:50:45;;;;;;;0.80;0.57;;;21.90;99.90;;;;;;5070889;28;20333;-79
2022/09/13 11:53:33;;;;;;;0.53;0.53;;;22.10;99.90;;;;;;5073927;28;20213;-80
2022/09/13 11:56:04;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5077667;28;20184;-80
2022/09/13 11:58:59;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5072818;28;20185;-80
2022/09/13 12:01:39;;;;;;;0.43;0.43;;;21.80;99.90;;;;;;5072805;28;20438;-80
2022/09/13 12:04:23;;;;;;;0.67;0.67;;;21.70;99.90;;;;;;5070049;28;20285;-80
2022/09/13 12:06:56;;;;;;;0.77;0.77;;;21.60;99.90;;;;;;5070410;28;20184;-80
2022/09/13 12:09:28;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5078481;28;20176;-80
2022/09/13 12:12:02;;;;;;;0.67;0.67;;;22.10;99.90;;;;;;5077255;28;20204;-80
2022/09/13 12:14:52;;;;;;;0.93;0.63;;;21.90;99.90;;;;;;5075567;28;20179;-80
2022/09/13 12:17:29;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5073379;28;20196;-80
2022/09/13 12:19:59;;;;;;;1.23;0.57;;;22.30;99.90;;;;;;5074791;28;20176;-81
2022/09/13 12:22:31;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5092489;27;21314;-80
2022/09/13 12:25:02;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;5075088;28;20181;-79
2022/09/13 12:27:38;;;;;;;0.37;0.37;;;22.60;99.90;;;;;;5072621;28;20181;-78
2022/09/13 12:30:15;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5073394;28;20188;-79
2022/09/13 12:32:43;;;;;;;1.03;0.70;;;22.50;99.90;;;;;;5073068;28;20216;-79
2022/09/13 12:35:16;;;;;;;0.73;0.73;;;22.40;99.90;;;;;;5073001;28;20173;-80
2022/09/13 12:38:07;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;5072137;28;20540;-79
2022/09/13 12:40:52;;;;;;;3.50;1.30;;;22.40;99.90;;;;;;5074135;28;20274;-80
2022/09/13 12:43:44;;;;;;;1.17;1.00;;;22.20;99.90;;;;;;5074267;28;20215;-81
2022/09/13 12:46:34;;;;;;;0.63;0.63;;;22.10;99.90;;;;;;5073306;28;20291;-81
2022/09/13 12:49:25;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5076048;28;20544;-80
2022/09/13 12:52:02;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5073520;28;20193;-81
2022/09/13 12:54:45;;;;;;;0.90;0.90;;;22.10;99.90;;;;;;5073975;28;20184;-81
2022/09/13 12:57:34;;;;;;;0.43;0.40;;;22.20;99.90;;;;;;5074194;28;20173;-79
2022/09/13 13:00:27;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5073534;28;20199;-79
2022/09/13 13:03:10;;;;;;;1.10;1.00;;;22.10;99.90;;;;;;5071055;28;20578;-79
2022/09/13 13:05:49;;;;;;;0.90;0.73;;;22.10;99.90;;;;;;5071629;28;20190;-79
2022/09/13 13:08:21;;;;;;;1.07;1.03;;;22.20;99.90;;;;;;5073557;28;20186;-79
2022/09/13 13:11:08;;;;;;;0.63;0.63;;;22.20;99.90;;;;;;5074232;28;20185;-79
2022/09/13 13:13:44;;;;;;;0.33;0.33;;;22.30;99.90;;;;;;5074763;28;20283;-79
2022/09/13 13:16:22;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;5072350;28;20234;-79
2022/09/13 13:18:53;;;;;;;0.63;0.63;;;22.50;99.90;;;;;;5072171;28;20188;-79
2022/09/13 13:21:48;;;;;;;1.77;0.97;;;22.40;99.90;;;;;;5075628;28;20215;-79
2022/09/13 13:24:19;;;;;;;1.77;0.60;;;22.40;99.90;;;;;;5053427;28;20188;-79
2022/09/13 13:26:53;;;;;;;0.47;0.47;;;22.40;99.90;;;;;;5073864;28;20184;-80