Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:24;;;;;;;15.17;10.63;;;15.00;99.90;;;;;;4995192;28;20115;-74
2022/09/09 00:03:10;;;;;;;18.90;11.67;;;14.90;99.90;;;;;;4995729;28;20046;-74
2022/09/09 00:06:11;;;;;;;17.53;10.97;;;15.00;99.90;;;;;;4995365;28;20053;-74
2022/09/09 00:08:51;;;;;;;16.30;11.10;;;15.00;99.90;;;;;;4994761;28;20089;-74
2022/09/09 00:11:40;;;;;;;20.57;10.63;;;14.90;99.90;;;;;;4994766;28;20053;-73
2022/09/09 00:14:34;;;;;;;17.57;11.87;;;14.90;99.90;;;;;;4995202;28;20050;-74
2022/09/09 00:17:12;;;;;;;17.37;9.77;;;14.90;99.90;;;;;;4986852;28;20054;-74
2022/09/09 00:19:46;;;;;;;19.83;11.60;;;14.90;99.90;;;;;;4994270;28;20050;-74
2022/09/09 00:22:20;;;;;;;14.35;10.93;;;14.90;99.90;;;;;;4994592;28;20046;-73
2022/09/09 00:24:53;;;;;;;15.63;11.35;;;14.90;99.90;;;;;;4995407;28;20058;-74
2022/09/09 00:27:31;;;;;;;16.27;12.03;;;14.90;99.90;;;;;;4994472;28;20092;-74
2022/09/09 00:30:13;;;;;;;23.90;13.17;;;14.90;99.90;;;;;;4993952;28;20046;-74
2022/09/09 00:32:39;;;;;;;18.93;11.83;;;14.90;99.90;;;;;;4994377;28;20125;-74
2022/09/09 00:35:17;;;;;;;21.63;12.13;;;14.90;99.90;;;;;;4994378;28;20130;-74
2022/09/09 00:37:47;;;;;;;19.27;11.57;;;14.90;99.90;;;;;;4994335;28;20092;-74
2022/09/09 00:40:32;;;;;;;18.03;11.30;;;14.80;99.90;;;;;;4994220;28;20054;-74
2022/09/09 00:43:29;;;;;;;15.98;11.10;;;14.80;99.90;;;;;;4994280;28;20046;-74
2022/09/09 00:46:23;;;;;;;21.17;12.07;;;14.80;99.90;;;;;;4994146;28;20046;-74
2022/09/09 00:49:14;;;;;;;15.97;10.47;;;14.80;99.90;;;;;;4994785;28;20054;-74
2022/09/09 00:51:51;;;;;;;16.13;11.83;;;14.80;99.90;;;;;;4993450;28;20065;-74
2022/09/09 00:54:26;;;;;;;13.53;10.63;;;14.80;99.90;;;;;;4994202;28;20046;-74
2022/09/09 00:57:14;;;;;;;18.60;12.15;;;14.80;99.90;;;;;;4994465;28;20054;-74
2022/09/09 01:00:14;;;;;;;17.10;10.57;;;14.80;99.90;;;;;;4993755;28;20050;-74
2022/09/09 01:02:49;;;;;;;14.03;10.17;;;14.80;99.90;;;;;;4998172;28;20042;-74
2022/09/09 01:05:42;;;;;;;18.50;11.90;;;14.80;99.90;;;;;;4998616;28;20050;-74
2022/09/09 01:08:36;;;;;;;20.23;11.83;;;14.80;99.90;;;;;;4982097;28;20069;-74
2022/09/09 01:11:02;;;;;;;16.47;11.50;;;14.80;99.90;;;;;;4998011;28;20479;-74
2022/09/09 01:13:30;;;;;;;17.93;11.57;;;;;;;;;;4996674;28;20105;-74
2022/09/09 01:16:08;;;;;;;20.97;10.70;;;14.80;99.90;;;;;;4997871;28;20137;-74
2022/09/09 01:18:39;;;;;;;17.67;11.50;;;14.80;99.90;;;;;;4997726;28;20054;-74
2022/09/09 01:21:44;;;;;;;16.83;10.63;;;14.80;99.90;;;;;;4998301;28;20479;-74
2022/09/09 01:24:17;;;;;;;14.67;9.73;;;14.70;99.90;;;;;;4997975;28;20073;-74
2022/09/09 01:26:46;;;;;;;16.80;9.40;;;14.80;99.90;;;;;;4996753;28;20439;-74
2022/09/09 01:29:16;;;;;;;15.27;9.67;;;14.70;99.90;;;;;;4980755;28;20109;-74
2022/09/09 01:31:52;;;;;;;19.13;9.40;;;14.70;99.90;;;;;;4997842;28;20105;-74
2022/09/09 01:34:19;;;;;;;17.23;9.40;;;14.80;99.90;;;;;;4997535;28;20046;-74
2022/09/09 01:36:53;;;;;;;15.33;9.77;;;14.80;99.90;;;;;;4996570;28;20046;-74
2022/09/09 01:39:20;;;;;;;14.27;9.15;;;14.70;99.90;;;;;;4997841;28;20442;-74
2022/09/09 01:41:46;;;;;;;12.80;8.67;;;14.80;99.90;;;;;;4997452;28;20077;-74
2022/09/09 01:44:11;;;;;;;10.73;8.47;;;14.70;99.90;;;;;;4997337;28;20070;-74
2022/09/09 01:46:37;;;;;;;16.00;9.40;;;14.70;99.90;;;;;;4997267;28;20047;-74
2022/09/09 01:49:06;;;;;;;15.23;9.30;;;14.70;99.90;;;;;;4997495;28;20086;-74
2022/09/09 01:51:33;;;;;;;10.77;9.07;;;14.70;99.90;;;;;;4997523;28;20050;-74
2022/09/09 01:54:00;;;;;;;11.27;8.00;;;14.70;99.90;;;;;;4997523;28;20050;-74
2022/09/09 01:56:55;;;;;;;13.60;8.90;;;14.70;99.90;;;;;;4997970;28;20065;-74
2022/09/09 01:59:41;;;;;;;19.10;9.90;;;14.70;99.90;;;;;;4997183;28;20054;-74
2022/09/09 02:02:13;;;;;;;13.27;8.70;;;14.70;99.90;;;;;;4996435;28;20049;-74
2022/09/09 02:04:46;;;;;;;13.23;8.93;;;14.70;99.90;;;;;;4980576;28;20534;-74
2022/09/09 02:07:15;;;;;;;13.70;9.30;;;14.70;99.90;;;;;;4996919;28;20042;-74
2022/09/09 02:09:45;;;;;;;15.23;8.70;;;14.70;99.90;;;;;;4996776;28;20082;-74
2022/09/09 02:12:18;;;;;;;16.63;9.23;;;14.70;99.90;;;;;;4996889;28;20046;-74
2022/09/09 02:14:55;;;;;;;17.00;9.90;;;14.70;99.90;;;;;;4996806;28;20050;-74
2022/09/09 02:17:30;;;;;;;14.37;9.80;;;14.70;99.90;;;;;;4979551;28;20050;-74
2022/09/09 02:20:08;;;;;;;;;;;14.70;99.90;;;;;;4998044;28;20058;-74
2022/09/09 02:22:35;;;;;;;17.67;10.43;;;14.60;99.90;;;;;;4997065;28;19948;-74
2022/09/09 02:25:05;;;;;;;14.73;10.33;;;14.60;99.90;;;;;;4996700;28;20063;-74
2022/09/09 02:27:31;;;;;;;13.17;10.43;;;14.60;99.90;;;;;;4979163;28;20046;-74
2022/09/09 02:30:01;;;;;;;12.10;9.43;;;14.70;99.90;;;;;;4996562;28;20046;-74
2022/09/09 02:32:30;;;;;;;16.30;11.03;;;14.60;99.90;;;;;;4995890;28;20174;-74
2022/09/09 02:35:06;;;;;;;16.03;9.97;;;14.50;99.90;;;;;;4996987;28;20050;-74
2022/09/09 02:37:37;;;;;;;13.63;10.23;;;14.60;99.90;;;;;;4997240;28;20046;-74
2022/09/09 02:40:05;;;;;;;14.17;10.53;;;14.60;99.90;;;;;;4996705;28;20395;-74
2022/09/09 02:42:31;;;;;;;17.43;11.37;;;14.50;99.90;;;;;;4996369;28;20053;-74
2022/09/09 02:44:57;;;;;;;14.07;10.97;;;14.50;99.90;;;;;;4996290;28;20383;-74
2022/09/09 02:47:32;;;;;;;16.23;10.60;;;14.50;99.90;;;;;;4995023;28;20050;-74
2022/09/09 02:50:34;;;;;;;17.43;12.13;;;14.50;99.90;;;;;;4996819;28;20054;-74
2022/09/09 02:53:02;;;;;;;17.13;11.30;;;14.60;99.90;;;;;;4996716;28;20050;-74
2022/09/09 02:55:57;;;;;;;17.00;12.07;;;14.50;99.90;;;;;;4995937;28;20057;-74
2022/09/09 02:58:23;;;;;;;15.57;11.67;;;14.60;99.90;;;;;;4996913;28;20054;-74
2022/09/09 03:00:51;;;;;;;20.33;11.80;;;14.60;99.90;;;;;;4995729;28;20513;-74
2022/09/09 03:03:19;;;;;;;21.80;13.27;;;14.60;99.90;;;;;;4995953;28;20046;-74
2022/09/09 03:05:45;;;;;;;20.80;12.03;;;14.60;99.90;;;;;;4996573;28;20057;-74
2022/09/09 03:08:12;;;;;;;19.87;12.33;;;14.60;99.90;;;;;;4996118;28;20046;-75
2022/09/09 03:10:38;;;;;;;14.23;10.90;;;14.60;99.90;;;;;;4995817;28;20054;-73
2022/09/09 03:13:05;;;;;;;16.97;12.43;;;14.60;99.90;;;;;;4995801;28;20434;-73
2022/09/09 03:15:33;;;;;;;22.53;13.70;;;14.60;99.90;;;;;;4995707;28;20050;-74
2022/09/09 03:17:59;;;;;;;18.80;13.03;;;14.60;99.90;;;;;;4995676;28;20050;-73
2022/09/09 03:20:27;;;;;;;20.30;12.47;;;14.60;99.90;;;;;;4995807;28;20054;-74
2022/09/09 03:22:53;;;;;;;18.67;13.47;;;14.60;99.90;;;;;;4995130;28;20057;-74
2022/09/09 03:25:20;;;;;;;13.90;11.30;;;14.60;99.90;;;;;;4995811;28;20457;-74
2022/09/09 03:27:46;;;;;;;16.07;12.13;;;14.60;99.90;;;;;;4995384;28;20046;-74
2022/09/09 03:30:12;;;;;;;18.53;11.97;;;14.60;99.90;;;;;;4995412;28;20061;-76
2022/09/09 03:32:37;;;;;;;19.87;12.67;;;14.60;99.90;;;;;;4994924;28;20050;-74
2022/09/09 03:35:04;;;;;;;17.57;12.40;;;14.60;99.90;;;;;;4995338;28;20069;-73
2022/09/09 03:37:29;;;;;;;16.53;12.57;;;14.60;99.90;;;;;;4994081;28;20042;-73
2022/09/09 03:39:55;;;;;;;15.30;11.87;;;14.60;99.90;;;;;;4995235;28;20050;-73
2022/09/09 03:42:21;;;;;;;17.33;12.60;;;14.70;99.90;;;;;;4978013;28;20057;-73
2022/09/09 03:44:51;;;;;;;17.57;12.77;;;14.60;99.90;;;;;;4995219;28;20050;-73
2022/09/09 03:47:18;;;;;;;22.97;13.17;;;14.70;99.90;;;;;;4995043;28;20402;-74
2022/09/09 03:49:44;;;;;;;18.17;12.10;;;14.60;99.90;;;;;;4994314;28;20085;-74
2022/09/09 03:52:10;;;;;;;22.17;13.97;;;14.60;99.90;;;;;;4995047;28;20050;-74
2022/09/09 03:54:36;;;;;;;19.17;13.97;;;14.60;99.90;;;;;;4995702;28;20050;-73
2022/09/09 03:57:02;;;;;;;17.97;13.27;;;14.50;99.90;;;;;;4995005;28;20547;-74
2022/09/09 03:59:28;;;;;;;17.03;13.33;;;14.60;99.90;;;;;;4995413;28;20489;-74
2022/09/09 04:01:54;;;;;;;25.00;14.67;;;14.60;99.90;;;;;;4978525;28;20050;-74
2022/09/09 04:04:20;;;;;;;18.33;13.60;;;14.60;99.90;;;;;;4993802;28;20114;-73
2022/09/09 04:06:48;;;;;;;28.93;14.63;;;14.60;99.90;;;;;;4993520;28;20081;-74
2022/09/09 04:09:14;;;;;;;20.87;13.40;;;14.60;99.90;;;;;;4994050;28;20108;-74
2022/09/09 04:11:40;;;;;;;18.53;12.63;;;14.60;99.90;;;;;;4994668;28;20391;-74
2022/09/09 04:14:05;;;;;;;16.00;13.03;;;14.60;99.90;;;;;;4994665;28;20045;-74
2022/09/09 04:16:32;;;;;;;22.53;13.37;;;14.50;99.90;;;;;;4994858;28;20042;-73
2022/09/09 04:18:59;;;;;;;23.47;13.70;;;14.50;99.90;;;;;;4995135;28;20050;-74
2022/09/09 04:21:25;;;;;;;20.10;12.63;;;14.50;99.90;;;;;;4993806;28;20046;-74
2022/09/09 04:23:51;;;;;;;21.63;13.97;;;14.50;99.90;;;;;;4994272;28;20062;-74
2022/09/09 04:26:17;;;;;;;23.27;13.50;;;14.50;99.90;;;;;;4993300;28;20062;-73
2022/09/09 04:28:43;;;;;;;19.27;13.93;;;14.50;99.90;;;;;;4994422;28;20049;-73
2022/09/09 04:31:22;;;;;;;23.17;14.80;;;14.60;99.90;;;;;;4994382;28;20133;-74
2022/09/09 04:33:49;;;;;;;20.33;13.13;;;14.60;99.90;;;;;;4992663;28;20113;-74
2022/09/09 04:36:15;;;;;;;22.53;14.90;;;14.60;99.90;;;;;;4993214;28;20038;-74
2022/09/09 04:38:41;;;;;;;16.93;11.90;;;14.60;99.90;;;;;;4993110;28;20084;-73
2022/09/09 04:41:07;;;;;;;16.83;10.47;;;14.60;99.90;;;;;;4994829;28;20085;-73
2022/09/09 04:43:34;;;;;;;18.83;12.27;;;14.60;99.90;;;;;;4994223;28;20046;-74
2022/09/09 04:46:00;;;;;;;14.87;10.30;;;14.60;99.90;;;;;;4994274;28;20177;-73
2022/09/09 04:48:26;;;;;;;18.60;12.77;;;14.60;99.90;;;;;;4993243;28;20491;-74
2022/09/09 04:50:57;;;;;;;18.17;12.97;;;14.60;99.90;;;;;;4993199;28;20050;-74
2022/09/09 04:53:23;;;;;;;18.40;12.90;;;14.60;99.90;;;;;;4994983;28;20054;-75
2022/09/09 04:55:49;;;;;;;19.37;13.57;;;14.60;99.90;;;;;;4994212;28;20514;-74
2022/09/09 04:58:14;;;;;;;15.20;12.63;;;14.60;99.90;;;;;;4994416;28;20042;-74
2022/09/09 05:00:42;;;;;;;16.37;12.47;;;14.60;99.90;;;;;;4994721;28;20054;-74
2022/09/09 05:03:08;;;;;;;19.90;13.20;;;14.60;99.90;;;;;;4993137;28;20064;-74
2022/09/09 05:05:35;;;;;;;20.20;13.53;;;14.60;99.90;;;;;;4992827;28;20082;-74
2022/09/09 05:08:05;;;;;;;22.63;15.83;;;14.60;99.90;;;;;;4992728;28;20068;-74
2022/09/09 05:10:33;;;;;;;22.63;15.43;;;14.60;99.90;;;;;;4994527;28;20049;-74
2022/09/09 05:12:59;;;;;;;22.70;15.30;;;14.60;99.90;;;;;;4993990;28;20046;-74
2022/09/09 05:15:25;;;;;;;22.30;15.40;;;14.60;99.90;;;;;;4994782;28;20046;-74
2022/09/09 05:17:52;;;;;;;23.03;16.87;;;14.60;99.90;;;;;;4993910;28;20134;-74
2022/09/09 05:20:18;;;;;;;24.07;16.50;;;14.60;99.90;;;;;;4993959;28;20065;-74
2022/09/09 05:22:44;;;;;;;24.70;16.07;;;14.60;99.90;;;;;;4994219;28;20134;-74
2022/09/09 05:25:10;;;;;;;19.43;15.50;;;14.60;99.90;;;;;;4994020;28;20062;-74
2022/09/09 05:27:36;;;;;;;20.67;16.70;;;14.60;99.90;;;;;;4993771;28;20046;-74
2022/09/09 05:30:02;;;;;;;22.87;16.43;;;14.60;99.90;;;;;;4992873;28;20057;-74
2022/09/09 05:32:32;;;;;;;20.83;15.90;;;14.60;99.90;;;;;;4994201;28;20047;-74
2022/09/09 05:34:58;;;;;;;22.77;15.73;;;14.60;99.90;;;;;;4994051;28;20038;-74
2022/09/09 05:37:25;;;;;;;21.83;16.37;;;14.60;99.90;;;;;;4993827;28;20042;-74
2022/09/09 05:39:50;;;;;;;19.33;16.83;;;14.60;99.90;;;;;;4993396;28;20047;-74
2022/09/09 05:42:16;;;;;;;22.50;16.93;;;14.60;99.90;;;;;;4992843;28;20521;-74
2022/09/09 05:44:42;;;;;;;19.33;14.93;;;14.60;99.90;;;;;;4995491;28;20050;-74
2022/09/09 05:47:08;;;;;;;21.77;15.47;;;14.60;99.90;;;;;;4997355;28;20050;-74
2022/09/09 05:49:34;;;;;;;22.23;16.00;;;14.60;99.90;;;;;;4996330;28;20493;-74
2022/09/09 05:52:00;;;;;;;28.33;16.93;;;14.60;99.90;;;;;;4997295;28;20053;-74
2022/09/09 05:54:26;;;;;;;20.40;15.00;;;14.60;99.90;;;;;;4997256;28;20052;-74
2022/09/09 05:56:53;;;;;;;21.93;14.97;;;14.60;99.90;;;;;;4995918;28;20125;-74
2022/09/09 05:59:19;;;;;;;21.23;15.70;;;14.60;99.90;;;;;;4997143;28;20051;-74
2022/09/09 06:01:45;;;;;;;20.27;14.47;;;14.70;99.90;;;;;;4997177;28;20129;-74
2022/09/09 06:04:10;;;;;;;19.30;13.40;;;14.60;99.90;;;;;;4997082;28;20104;-74
2022/09/09 06:06:39;;;;;;;19.83;13.60;;;14.60;99.90;;;;;;4997257;28;20086;-74
2022/09/09 06:09:09;;;;;;;17.47;12.67;;;14.70;99.90;;;;;;4996964;28;20121;-74
2022/09/09 06:11:36;;;;;;;19.60;13.23;;;14.70;99.90;;;;;;4997061;28;20129;-74
2022/09/09 06:14:02;;;;;;;19.60;14.47;;;14.70;99.90;;;;;;4996916;28;20525;-74
2022/09/09 06:16:29;;;;;;;19.97;13.67;;;14.80;99.90;;;;;;4995721;28;20479;-74
2022/09/09 06:18:57;;;;;;;20.67;14.13;;;14.80;99.90;;;;;;4996553;28;20566;-74
2022/09/09 06:21:37;;;;;;;16.63;13.17;;;14.80;99.90;;;;;;4995703;28;20053;-74
2022/09/09 06:24:03;;;;;;;16.40;13.17;;;14.80;99.90;;;;;;4997221;28;20081;-74
2022/09/09 06:26:37;;;;;;;20.77;13.33;;;14.90;99.90;;;;;;4996655;28;20050;-74
2022/09/09 06:29:04;;;;;;;20.50;15.02;;;14.80;99.90;;;;;;4995766;28;20058;-74
2022/09/09 06:31:33;;;;;;;19.47;13.40;;;14.90;99.90;;;;;;4996612;28;20105;-74
2022/09/09 06:34:00;;;;;;;16.67;13.23;;;14.80;99.90;;;;;;4995575;28;20055;-74
2022/09/09 06:36:37;;;;;;;15.97;13.80;;;14.80;99.90;;;;;;4995244;28;20042;-74
2022/09/09 06:39:03;;;;;;;18.30;13.80;;;14.80;99.90;;;;;;4995814;28;20058;-74
2022/09/09 06:41:31;;;;;;;18.20;13.37;;;14.90;99.90;;;;;;4994926;28;20042;-74
2022/09/09 06:43:57;;;;;;;16.33;13.30;;;14.90;99.90;;;;;;4997133;28;20369;-74
2022/09/09 06:46:28;;;;;;;19.97;14.80;;;14.90;99.90;;;;;;4997071;28;20050;-73
2022/09/09 06:48:58;;;;;;;21.20;14.97;;;14.90;99.90;;;;;;4996842;28;20547;-74
2022/09/09 06:51:27;;;;;;;26.73;14.93;;;14.90;99.90;;;;;;4995675;28;20054;-75
2022/09/09 06:53:55;;;;;;;16.20;13.00;;;14.90;99.90;;;;;;4995211;28;20498;-73
2022/09/09 06:56:29;;;;;;;19.10;13.83;;;14.80;99.90;;;;;;4995750;28;20043;-74
2022/09/09 06:58:58;;;;;;;15.98;13.75;;;14.90;99.90;;;;;;4996093;28;20116;-74
2022/09/09 07:01:30;;;;;;;17.93;12.13;;;14.90;99.90;;;;;;4995431;28;20046;-79
2022/09/09 07:03:58;;;;;;;15.50;11.40;;;15.00;99.90;;;;;;4995115;28;20502;-76
2022/09/09 07:06:29;;;;;;;15.23;12.20;;;15.00;99.90;;;;;;4995857;28;20144;-73
2022/09/09 07:09:00;;;;;;;16.60;13.47;;;15.00;99.90;;;;;;4995742;28;20066;-73
2022/09/09 07:11:31;;;;;;;14.57;12.17;;;15.10;99.90;;;;;;4995898;28;20148;-74
2022/09/09 07:13:58;;;;;;;16.13;11.20;;;15.10;99.90;;;;;;4995813;28;20053;-74
2022/09/09 07:16:25;;;;;;;15.33;12.10;;;15.20;99.90;;;;;;4994770;28;20062;-73
2022/09/09 07:18:52;;;;;;;14.57;11.17;;;15.40;99.90;;;;;;4994487;28;20394;-74
2022/09/09 07:21:19;;;;;;;16.33;11.03;;;15.60;99.90;;;;;;4995693;28;20042;-72
2022/09/09 07:23:45;;;;;;;11.07;9.83;;;15.80;99.90;;;;;;4993956;28;20086;-74
2022/09/09 07:26:19;;;;;;;14.57;10.97;;;16.10;99.90;;;;;;4996004;28;20109;-74
2022/09/09 07:28:45;;;;;;;11.40;8.25;;;16.30;99.90;;;;;;4996402;28;20046;-74
2022/09/09 07:31:16;;;;;;;9.77;8.23;;;16.70;99.90;;;;;;4995701;28;20042;-73
2022/09/09 07:33:44;;;;;;;10.43;7.80;;;16.80;99.90;;;;;;4995365;28;20097;-73
2022/09/09 07:36:15;;;;;;;14.73;8.43;;;17.00;99.90;;;;;;4995399;28;20042;-73
2022/09/09 07:38:45;;;;;;;11.17;8.37;;;17.10;99.90;;;;;;4995831;28;20104;-74
2022/09/09 07:41:16;;;;;;;10.73;7.67;;;17.50;99.90;;;;;;4995338;28;20053;-73
2022/09/09 07:43:43;;;;;;;9.57;6.53;;;17.60;99.90;;;;;;4995311;28;20130;-73
2022/09/09 07:46:11;;;;;;;11.00;7.80;;;17.70;99.90;;;;;;4994138;28;20046;-73
2022/09/09 07:48:37;;;;;;;11.70;6.23;;;17.60;99.90;;;;;;4995730;28;20062;-73
2022/09/09 07:51:12;;;;;;;12.13;7.40;;;17.30;99.90;;;;;;4994033;28;20069;-73
2022/09/09 07:53:39;;;;;;;9.67;6.57;;;17.30;99.90;;;;;;4995038;28;20054;-74
2022/09/09 07:56:09;;;;;;;7.80;6.13;;;17.30;99.90;;;;;;4995023;28;20089;-73
2022/09/09 07:58:38;;;;;;;10.13;6.03;;;17.40;99.90;;;;;;4995757;28;20069;-73
2022/09/09 08:01:22;;;;;;;10.83;6.07;;;17.60;99.90;;;;;;4994879;28;20067;-73
2022/09/09 08:03:59;;;;;;;8.20;5.90;;;17.60;99.90;;;;;;4994859;28;20050;-72
2022/09/09 08:06:26;;;;;;;8.90;6.67;;;17.70;99.90;;;;;;4994762;28;20479;-72
2022/09/09 08:08:53;;;;;;;9.60;6.67;;;17.70;99.90;;;;;;4994626;28;20042;-72
2022/09/09 08:11:19;;;;;;;9.10;5.73;;;17.80;99.90;;;;;;4994728;28;20042;-71
2022/09/09 08:13:44;;;;;;;9.93;5.37;;;17.80;99.90;;;;;;4993647;28;20050;-73
2022/09/09 08:16:21;;;;;;;9.73;5.63;;;17.80;99.90;;;;;;4994684;28;20045;-73
2022/09/09 08:18:49;;;;;;;9.43;5.77;;;17.90;99.90;;;;;;4995222;28;20125;-72
2022/09/09 08:21:18;;;;;;;9.83;6.00;;;17.90;99.90;;;;;;4994510;28;20104;-73
2022/09/09 08:23:46;;;;;;;8.77;5.67;;;18.00;99.90;;;;;;4994369;28;20181;-74
2022/09/09 08:26:19;;;;;;;11.67;6.13;;;18.20;99.90;;;;;;4994971;28;20054;-72
2022/09/09 08:28:45;;;;;;;8.40;5.70;;;18.30;99.90;;;;;;4994456;28;20050;-73
2022/09/09 08:31:17;;;;;;;10.53;5.43;;;18.20;99.90;;;;;;4994284;28;20113;-73
2022/09/09 08:33:45;;;;;;;13.97;6.37;;;;;;;;;;4994199;28;20514;-73
2022/09/09 08:36:16;;;;;;;9.80;6.03;;;;;;;;;;4994424;28;20042;-72
2022/09/09 08:38:43;;;;;;;9.57;5.93;;;17.90;99.90;;;;;;4994643;28;20467;-71
2022/09/09 08:41:26;;;;;;;11.23;5.60;;;18.00;99.90;;;;;;4994303;28;20085;-73
2022/09/09 08:44:02;;;;;;;11.37;5.07;;;17.90;99.90;;;;;;4994162;28;20491;-73
2022/09/09 08:46:46;;;;;;;12.30;5.47;;;18.00;99.90;;;;;;4994879;28;20050;-73
2022/09/09 08:49:40;;;;;;;12.80;5.00;;;18.00;99.90;;;;;;4994404;28;20046;-73
2022/09/09 08:52:17;;;;;;;9.57;5.07;;;18.20;99.90;;;;;;4994250;28;20094;-74
2022/09/09 08:54:43;;;;;;;8.93;4.90;;;18.30;99.90;;;;;;4993587;28;20050;-74
2022/09/09 08:57:18;;;;;;;12.13;4.90;;;18.30;99.90;;;;;;4994229;28;20038;-74
2022/09/09 08:59:44;;;;;;;11.65;4.60;;;18.40;99.90;;;;;;4994470;28;20050;-73
2022/09/09 09:02:26;;;;;;;8.80;4.30;;;18.40;99.90;;;;;;4994185;28;20513;-74
2022/09/09 09:05:32;;;;;;;11.87;4.40;;;18.40;99.90;;;;;;4994186;28;20125;-73
2022/09/09 09:08:29;;;;;;;11.98;5.10;;;18.30;99.90;;;;;;4964302;28;20062;-74
2022/09/09 09:10:57;;;;;;;8.70;4.07;;;18.30;99.90;;;;;;4968463;28;20156;-73
2022/09/09 09:13:56;;;;;;;12.33;3.93;;;18.20;99.90;;;;;;4994040;28;20050;-74
2022/09/09 09:16:34;;;;;;;9.50;4.20;;;18.30;99.90;;;;;;4994010;28;20042;-74
2022/09/09 09:19:00;;;;;;;11.30;4.90;;;18.30;99.90;;;;;;4994730;28;20563;-74
2022/09/09 09:21:41;;;;;;;11.67;4.13;;;18.40;99.90;;;;;;4981043;28;20046;-74
2022/09/09 09:24:32;;;;;;;10.83;3.53;;;18.40;99.90;;;;;;4997693;28;20059;-74
2022/09/09 09:27:07;;;;;;;11.03;3.63;;;18.40;99.90;;;;;;4980824;28;20553;-72
2022/09/09 09:29:34;;;;;;;;;;;18.40;99.90;;;;;;4997904;28;20420;-73
2022/09/09 09:32:03;;;;;;;10.17;3.40;;;18.40;99.90;;;;;;4998290;28;20370;-72
2022/09/09 09:34:28;;;;;;;8.37;3.50;;;18.30;99.90;;;;;;4997833;28;20508;-75
2022/09/09 09:36:57;;;;;;;11.30;3.27;;;18.40;99.90;;;;;;4981281;28;20050;-73
2022/09/09 09:39:31;;;;;;;8.87;3.60;;;18.40;99.90;;;;;;4997584;28;20058;-70
2022/09/09 09:41:57;;;;;;;12.40;3.70;;;18.40;99.90;;;;;;4996085;28;20557;-70
2022/09/09 09:44:32;;;;;;;10.33;3.13;;;18.30;99.90;;;;;;4997460;28;20152;-69
2022/09/09 09:47:08;;;;;;;;;;;18.20;99.90;;;;;;4997850;28;20034;-71
2022/09/09 09:49:34;;;;;;;9.33;3.30;;;18.10;99.90;;;;;;4997372;28;19930;-70
2022/09/09 09:52:04;;;;;;;9.80;3.13;;;18.00;99.90;;;;;;4997263;28;20050;-71
2022/09/09 09:54:36;;;;;;;10.57;2.90;;;18.10;99.90;;;;;;4997297;28;20483;-71
2022/09/09 09:57:28;;;;;;;8.77;3.30;;;18.20;99.90;;;;;;4997720;28;20046;-72
2022/09/09 10:00:25;;;;;;;8.53;2.63;;;18.20;99.90;;;;;;4996097;28;20042;-71
2022/09/09 10:02:52;;;;;;;9.13;2.70;;;18.30;99.90;;;;;;4985166;28;20496;-72
2022/09/09 10:05:25;;;;;;;10.67;3.20;;;18.40;99.90;;;;;;4997036;28;20097;-71
2022/09/09 10:08:05;;;;;;;10.30;3.00;;;18.40;99.90;;;;;;4996975;28;20482;-72
2022/09/09 10:11:05;;;;;;;7.77;2.53;;;18.50;99.90;;;;;;4997000;28;20602;-72
2022/09/09 10:13:54;;;;;;;12.83;2.77;;;18.60;99.90;;;;;;4991578;28;20084;-72
2022/09/09 10:16:40;;;;;;;13.90;3.00;;;18.50;99.90;;;;;;4995722;28;20045;-72
2022/09/09 10:19:19;;;;;;;12.60;2.87;;;18.50;99.90;;;;;;4998202;28;20125;-71
2022/09/09 10:21:59;;;;;;;12.30;3.17;;;18.40;99.90;;;;;;4997103;28;20046;-73
2022/09/09 10:24:37;;;;;;;7.87;2.10;;;18.30;99.90;;;;;;4996672;28;20065;-71
2022/09/09 10:27:26;;;;;;;10.20;2.60;;;18.20;99.90;;;;;;4996335;28;20513;-71
2022/09/09 10:30:10;;;;;;;7.50;2.53;;;18.20;99.90;;;;;;4995030;28;20133;-72
2022/09/09 10:32:47;;;;;;;11.63;2.70;;;18.20;99.90;;;;;;4995745;28;20069;-71
2022/09/09 10:35:34;;;;;;;8.57;2.10;;;18.30;99.90;;;;;;4996259;28;20418;-71
2022/09/09 10:38:14;;;;;;;10.50;2.27;;;18.40;99.90;;;;;;4996313;28;20042;-71
2022/09/09 10:40:57;;;;;;;7.40;2.30;;;18.50;99.90;;;;;;4995748;28;20094;-72
2022/09/09 10:43:45;;;;;;;10.97;2.50;;;18.60;99.90;;;;;;4996547;28;20562;-72
2022/09/09 10:46:33;;;;;;;6.87;2.10;;;18.70;99.90;;;;;;4996557;28;20137;-72
2022/09/09 10:49:17;;;;;;;6.23;2.23;;;18.80;99.90;;;;;;4995353;28;20050;-72
2022/09/09 10:52:08;;;;;;;9.23;2.80;;;18.80;99.90;;;;;;4996334;28;20057;-71
2022/09/09 10:54:41;;;;;;;8.67;2.43;;;18.90;99.90;;;;;;4965629;28;20109;-75
2022/09/09 10:57:13;;;;;;;9.60;2.60;;;;;;;;;;4996017;28;20073;-71
2022/09/09 10:59:47;;;;;;;10.87;2.67;;;;;;;;;;4996667;28;20052;-74
2022/09/09 11:02:29;;;;;;;8.50;2.20;;;;;;;;;;4996048;28;20050;-74
2022/09/09 11:04:58;;;;;;;10.53;1.73;;;;;;;;;;4994883;28;20050;-75
2022/09/09 11:07:38;;;;;;;10.40;2.40;;;;;;;;;;4996511;28;20101;-74
2022/09/09 11:10:08;;;;;;;12.00;2.37;;;;;;;;;;4994626;28;20483;-73
2022/09/09 11:12:37;;;;;;;8.13;2.53;;;;;;;;;;4995948;28;20054;-75
2022/09/09 11:15:08;;;;;;;7.03;2.00;;;;;;;;;;4995515;28;20557;-74
2022/09/09 11:17:37;;;;;;;7.00;1.73;;;;;;;;;;4994596;28;20042;-75
2022/09/09 11:20:05;;;;;;;7.33;1.83;;;;;;;;;;4995988;28;20081;-75
2022/09/09 11:22:31;;;;;;;8.57;1.97;;;;;;;;;;4995967;28;20046;-75
2022/09/09 11:25:00;;;;;;;8.80;2.53;;;;;;;;;;4996208;28;20144;-74
2022/09/09 11:27:26;;;;;;;8.90;2.47;;;;;;;;;;4994149;28;20092;-76
2022/09/09 11:30:12;;;;;;;7.93;1.87;;;;;;;;;;4995459;28;20046;-74
2022/09/09 11:32:40;;;;;;;8.27;2.57;;;;;;;;;;4995481;28;20092;-75
2022/09/09 11:35:18;;;;;;;8.87;2.20;;;;;;;;;;4994432;28;20046;-72
2022/09/09 11:37:47;;;;;;;7.77;2.40;;;;;;;;;;4995299;28;20042;-72
2022/09/09 11:40:16;;;;;;;8.83;2.07;;;;;;;;;;4995097;28;20553;-73
2022/09/09 11:42:42;;;;;;;8.47;2.67;;;;;;;;;;4994748;28;20046;-73
2022/09/09 11:45:21;;;;;;;7.63;2.00;;;;;;;;;;4995163;28;20050;-73
2022/09/09 11:47:54;;;;;;;8.47;2.50;;;;;;;;;;4995890;28;20368;-74
2022/09/09 11:50:20;;;;;;;7.80;2.63;;;;;;;;;;4995078;28;20050;-73
2022/09/09 11:52:48;;;;;;;10.00;2.20;;;;;;;;;;4995562;28;20137;-71
2022/09/09 11:55:26;;;;;;;7.63;2.13;;;;;;;;;;4994064;28;20046;-72
2022/09/09 11:58:02;;;;;;;9.03;2.37;;;;;;;;;;4996016;28;20038;-71
2022/09/09 12:00:40;;;;;;;8.97;2.13;;;;;;;;;;4995715;28;20046;-71
2022/09/09 12:03:08;;;;;;;8.27;2.10;;;;;;;;;;4994859;28;20052;-71
2022/09/09 12:05:41;;;;;;;9.47;2.70;;;19.40;99.90;;;;;;4993794;28;20100;-73
2022/09/09 12:08:15;;;;;;;11.50;2.47;;;19.70;99.90;;;;;;4995470;28;20057;-76
2022/09/09 12:10:41;;;;;;;6.40;1.90;;;19.50;99.90;;;;;;4994863;28;20050;-70
2022/09/09 12:13:20;;;;;;;12.97;2.77;;;19.40;99.90;;;;;;4994706;28;20061;-70
2022/09/09 12:15:53;;;;;;;9.00;2.57;;;19.40;99.90;;;;;;4994694;28;20050;-74
2022/09/09 12:18:42;;;;;;;9.40;3.03;;;19.50;99.90;;;;;;4994389;28;20046;-87
2022/09/09 12:21:16;;;;;;;9.03;2.93;;;19.50;99.90;;;;;;4993960;28;20391;-73
2022/09/09 12:24:25;;;;;;;6.95;2.22;;;19.50;99.90;;;;;;4994042;28;20070;-73
2022/09/09 12:27:13;;;;;;;12.87;3.33;;;19.60;99.90;;;;;;4984335;28;20053;-75
2022/09/09 12:29:55;;;;;;;8.53;2.27;;;19.50;99.90;;;;;;4995032;28;20097;-74
2022/09/09 12:32:24;;;;;;;9.87;2.83;;;19.50;99.90;;;;;;4993262;28;20046;-75
2022/09/09 12:34:55;;;;;;;8.80;2.83;;;19.30;99.90;;;;;;4994893;28;20369;-74
2022/09/09 12:37:50;;;;;;;11.57;2.50;;;19.40;99.90;;;;;;4994254;28;20077;-74
2022/09/09 12:40:28;;;;;;;6.60;2.72;;;19.50;99.90;;;;;;4994395;28;20053;-75
2022/09/09 12:42:55;;;;;;;11.87;3.40;;;19.60;99.90;;;;;;4993661;28;20046;-76
2022/09/09 12:45:26;;;;;;;10.93;2.87;;;19.60;99.90;;;;;;4994279;28;20048;-75
2022/09/09 12:48:08;;;;;;;10.97;2.23;;;19.80;99.90;;;;;;4994174;28;20043;-75
2022/09/09 12:50:43;;;;;;;9.93;2.30;;;19.90;99.90;;;;;;4993979;28;20561;-75
2022/09/09 12:53:15;;;;;;;9.50;2.40;;;19.90;99.90;;;;;;4993831;28;20475;-75
2022/09/09 12:55:54;;;;;;;9.60;1.97;;;19.90;99.90;;;;;;4994496;28;20047;-75
2022/09/09 12:58:20;;;;;;;7.13;2.00;;;19.90;99.90;;;;;;4994221;28;20070;-74
2022/09/09 13:00:56;;;;;;;8.07;2.30;;;20.00;99.90;;;;;;4994181;28;20532;-75
2022/09/09 13:03:23;;;;;;;8.13;1.80;;;20.00;99.90;;;;;;4992908;28;20061;-75
2022/09/09 13:05:50;;;;;;;7.93;2.10;;;20.00;99.90;;;;;;4993151;28;20054;-75
2022/09/09 13:08:20;;;;;;;11.67;2.20;;;20.00;99.90;;;;;;4993070;28;20046;-75
2022/09/09 13:11:00;;;;;;;9.53;2.30;;;19.90;99.90;;;;;;4993344;28;20129;-75
2022/09/09 13:13:35;;;;;;;7.70;2.57;;;19.80;99.90;;;;;;4994610;28;20359;-75