Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:40;;;;;;;;;;;15.10;65.20;;;;;;5033561;28;19949;-76
2024/02/13 00:04:10;;;;;;;;;;;15.10;62.10;;;;;;5034121;28;20294;-76
2024/02/13 00:06:36;;;;;;;;;;;15.20;61.30;;;;;;5033716;28;19939;-76
2024/02/13 00:09:03;;;;;;;;;;;15.10;65.80;;;;;;5033548;28;19917;-76
2024/02/13 00:11:29;;;;;;;;;;;15.10;65.20;;;;;;5033672;28;19913;-75
2024/02/13 00:13:56;;;;;;;;;;;15.10;65.70;;;;;;5033604;28;19909;-76
2024/02/13 00:16:23;;;;;;;;;;;15.10;65.50;;;;;;5033771;28;19909;-76
2024/02/13 00:18:52;;;;;;;;;;;15.10;65.60;;;;;;5033745;28;19956;-76
2024/02/13 00:21:18;;;;;;;;;;;15.10;60.80;;;;;;5033626;28;20279;-76
2024/02/13 00:23:44;;;;;;;;;;;15.20;65.40;;;;;;5033656;28;20008;-75
2024/02/13 00:26:10;;;;;;;;;;;15.10;65.50;;;;;;5033607;28;19909;-76
2024/02/13 00:28:38;;;;;;;;;;;15.40;65.60;;;;;;5033666;28;20338;-76
2024/02/13 00:31:22;;;;;;;;;;;15.10;65.40;;;;;;5033051;28;19909;-76
2024/02/13 00:33:48;;;;;;;;;;;15.20;65.30;;;;;;5033186;28;19912;-76
2024/02/13 00:36:15;;;;;;;;;;;15.20;64.90;;;;;;5033384;28;19915;-76
2024/02/13 00:38:43;;;;;;;;;;;15.10;65.40;;;;;;5033436;28;19909;-76
2024/02/13 00:41:09;;;;;;;;;;;15.20;65.30;;;;;;5033117;28;19920;-76
2024/02/13 00:43:35;;;;;;;;;;;15.10;65.20;;;;;;5033025;28;19910;-76
2024/02/13 00:46:01;;;;;;;;;;;15.20;65.00;;;;;;5032895;28;20368;-76
2024/02/13 00:48:30;;;;;;;;;;;15.20;65.60;;;;;;5032793;28;19917;-76
2024/02/13 00:50:56;;;;;;;;;;;15.20;65.40;;;;;;5033114;28;19909;-76
2024/02/13 00:53:22;;;;;;;;;;;15.30;65.20;;;;;;5032815;28;20386;-76
2024/02/13 00:55:49;;;;;;;;;;;15.30;65.90;;;;;;5032722;28;19910;-76
2024/02/13 00:58:16;;;;;;;;;;;15.30;65.80;;;;;;5033498;28;19940;-76
2024/02/13 01:00:42;;;;;;;;;;;15.20;65.20;;;;;;5033109;28;19916;-76
2024/02/13 01:03:10;;;;;;;;;;;15.30;65.10;;;;;;5032540;28;19927;-76
2024/02/13 01:05:41;;;;;;;;;;;15.20;65.40;;;;;;5032976;28;20004;-76
2024/02/13 01:08:07;;;;;;;;;;;15.20;61.10;;;;;;5032955;28;19909;-76
2024/02/13 01:10:33;;;;;;;;;;;15.40;65.70;;;;;;5032818;28;19909;-76
2024/02/13 01:12:59;;;;;;;;;;;15.20;65.30;;;;;;5032780;28;20016;-76
2024/02/13 01:15:26;;;;;;;;;;;14.60;65.20;;;;;;5032752;28;19992;-76
2024/02/13 01:17:54;;;;;;;;;;;15.30;65.50;;;;;;5032797;28;19909;-76
2024/02/13 01:20:20;;;;;;;;;;;15.20;65.40;;;;;;5032691;28;20276;-76
2024/02/13 01:22:46;;;;;;;;;;;15.30;65.30;;;;;;5032711;28;19916;-76
2024/02/13 01:25:14;;;;;;;;;;;15.30;65.60;;;;;;5032381;28;19910;-76
2024/02/13 01:27:40;;;;;;;;;;;15.40;65.30;;;;;;5032594;28;19909;-76
2024/02/13 01:30:09;;;;;;;;;;;15.20;65.30;;;;;;5032194;28;19925;-76
2024/02/13 01:32:40;;;;;;;;;;;15.20;64.00;;;;;;5032643;28;19940;-76
2024/02/13 01:35:06;;;;;;;;;;;15.30;60.80;;;;;;5031320;28;19909;-76
2024/02/13 01:37:32;;;;;;;;;;;15.20;64.30;;;;;;5032586;28;19915;-76
2024/02/13 01:39:59;;;;;;;;;;;15.30;65.40;;;;;;5032617;28;20040;-76
2024/02/13 01:42:25;;;;;;;;;;;15.30;65.40;;;;;;5032471;28;20286;-76
2024/02/13 01:44:53;;;;;;;;;;;15.30;65.40;;;;;;5033020;28;19909;-76
2024/02/13 01:47:21;;;;;;;;;;;15.30;65.40;;;;;;5032213;28;20367;-76
2024/02/13 01:49:48;;;;;;;;;;;15.20;65.50;;;;;;5032416;28;19964;-76
2024/02/13 01:52:14;;;;;;;;;;;15.20;65.40;;;;;;5032420;28;20004;-76
2024/02/13 01:54:40;;;;;;;;;;;15.40;65.70;;;;;;5032169;28;19931;-76
2024/02/13 01:57:07;;;;;;;;;;;15.20;65.40;;;;;;5032452;28;20307;-76
2024/02/13 01:59:38;;;;;;;;;;;15.30;65.00;;;;;;5032323;28;19913;-76
2024/02/13 02:02:08;;;;;;;;;;;15.30;64.90;;;;;;5032125;28;19929;-76
2024/02/13 02:04:36;;;;;;;;;;;15.20;65.60;;;;;;5032340;28;19909;-76
2024/02/13 02:07:03;;;;;;;;;;;15.30;65.40;;;;;;5032961;28;19916;-76
2024/02/13 02:09:30;;;;;;;;;;;15.20;64.70;;;;;;5036201;28;19921;-76
2024/02/13 02:11:57;;;;;;;;;;;15.20;65.30;;;;;;5036630;28;19916;-76
2024/02/13 02:14:23;;;;;;;;;;;15.20;65.20;;;;;;5036120;28;19956;-76
2024/02/13 02:16:50;;;;;;;;;;;15.40;65.20;;;;;;5035729;28;20436;-76
2024/02/13 02:19:16;;;;;;;;;;;15.20;65.50;;;;;;5035702;28;19909;-76
2024/02/13 02:21:43;;;;;;;;;;;15.20;65.40;;;;;;5035640;28;19909;-76
2024/02/13 02:24:09;;;;;;;;;;;15.10;65.60;;;;;;5036129;28;19920;-76
2024/02/13 02:26:35;;;;;;;;;;;15.00;65.90;;;;;;5035885;28;20323;-76
2024/02/13 02:29:01;;;;;;;;;;;15.20;65.80;;;;;;5035753;28;19917;-77
2024/02/13 02:31:27;;;;;;;;;;;15.10;65.80;;;;;;5035795;28;19970;-76
2024/02/13 02:33:55;;;;;;;;;;;13.90;65.30;;;;;;5035825;28;19909;-76
2024/02/13 02:36:22;;;;;;;;;;;15.20;66.10;;;;;;5035354;28;19996;-76
2024/02/13 02:38:48;;;;;;;;;;;15.10;65.90;;;;;;5035577;28;19910;-76
2024/02/13 02:41:14;;;;;;;;;;;15.10;65.60;;;;;;5036159;28;19916;-76
2024/02/13 02:43:41;;;;;;;;;;;15.10;65.70;;;;;;5035487;28;20359;-76
2024/02/13 02:46:07;;;;;;;;;;;15.10;65.90;;;;;;5035190;28;19909;-76
2024/02/13 02:48:33;;;;;;;;;;;15.10;65.90;;;;;;5035374;28;19924;-76
2024/02/13 02:50:59;;;;;;;;;;;15.10;65.80;;;;;;5035488;28;19914;-74
2024/02/13 02:53:25;;;;;;;;;;;15.10;65.90;;;;;;5035134;28;19909;-74
2024/02/13 02:55:53;;;;;;;;;;;15.20;65.90;;;;;;5035259;28;19924;-74
2024/02/13 02:58:19;;;;;;;;;;;15.10;65.80;;;;;;5034980;28;20547;-74
2024/02/13 03:00:45;;;;;;;;;;;15.10;65.80;;;;;;5035420;28;19909;-74
2024/02/13 03:03:11;;;;;;;;;;;15.10;65.50;;;;;;5033928;28;19928;-74
2024/02/13 03:05:36;;;;;;;;;;;15.10;65.90;;;;;;5033741;28;19909;-73
2024/02/13 03:08:04;;;;;;;;;;;15.10;65.70;;;;;;5033995;28;19936;-74
2024/02/13 03:10:30;;;;;;;;;;;15.10;65.10;;;;;;5034528;28;20000;-74
2024/02/13 03:12:58;;;;;;;;;;;15.10;66.00;;;;;;5033924;28;19967;-73
2024/02/13 03:15:27;;;;;;;;;;;15.20;65.30;;;;;;5033893;28;19948;-73
2024/02/13 03:17:53;;;;;;;;;;;15.10;65.50;;;;;;5033548;28;19931;-74
2024/02/13 03:20:19;;;;;;;;;;;15.10;65.90;;;;;;5033600;28;19959;-74
2024/02/13 03:22:45;;;;;;;;;;;15.10;65.70;;;;;;5033493;28;19909;-74
2024/02/13 03:25:11;;;;;;;;;;;14.80;65.60;;;;;;5033425;28;19909;-74
2024/02/13 03:27:36;;;;;;;;;;;15.20;65.80;;;;;;5033440;28;19909;-74
2024/02/13 03:30:03;;;;;;;;;;;15.10;65.90;;;;;;5033529;28;20008;-74
2024/02/13 03:32:29;;;;;;;;;;;15.10;65.00;;;;;;5033674;28;20063;-74
2024/02/13 03:34:55;;;;;;;;;;;15.00;65.70;;;;;;5033543;28;19959;-74
2024/02/13 03:37:21;;;;;;;;;;;15.00;65.70;;;;;;5034048;28;19909;-73
2024/02/13 03:39:47;;;;;;;;;;;15.10;66.00;;;;;;5033469;28;19909;-74
2024/02/13 03:42:13;;;;;;;;;;;15.10;65.90;;;;;;5033165;28;19996;-75
2024/02/13 03:44:39;;;;;;;;;;;15.00;65.50;;;;;;5033342;28;19920;-74
2024/02/13 03:47:05;;;;;;;;;;;15.10;65.50;;;;;;5033397;28;19925;-74
2024/02/13 03:49:32;;;;;;;;;;;15.10;65.80;;;;;;5033293;28;20013;-73
2024/02/13 03:51:59;;;;;;;;;;;15.10;65.80;;;;;;5032603;28;20297;-73
2024/02/13 03:54:25;;;;;;;;;;;15.00;65.70;;;;;;5032927;28;20414;-73
2024/02/13 03:56:51;;;;;;;;;;;15.00;65.50;;;;;;5033076;28;19909;-73
2024/02/13 03:59:17;;;;;;;;;;;15.10;65.90;;;;;;5032829;28;19915;-73
2024/02/13 04:01:43;;;;;;;;;;;15.80;65.80;;;;;;4970991;28;1780579;-74
2024/02/13 04:04:09;;;;;;;;;;;15.20;65.60;;;;;;5033729;28;19927;-74
2024/02/13 04:06:36;;;;;;;;;;;14.90;65.30;;;;;;5034445;28;20322;-74
2024/02/13 04:09:08;;;;;;;;;;;15.10;65.40;;;;;;5033794;28;19967;-73
2024/02/13 04:11:35;;;;;;;;;;;15.00;65.40;;;;;;5033918;28;20330;-74
2024/02/13 04:14:01;;;;;;;;;;;15.00;65.30;;;;;;5033742;28;19909;-73
2024/02/13 04:16:27;;;;;;;;;;;14.90;65.40;;;;;;5033795;28;19909;-73
2024/02/13 04:18:53;;;;;;;;;;;14.90;65.90;;;;;;5033701;28;20440;-73
2024/02/13 04:21:19;;;;;;;;;;;15.00;65.50;;;;;;5033600;28;19912;-73
2024/02/13 04:23:46;;;;;;;;;;;15.00;65.30;;;;;;5033511;28;19909;-73
2024/02/13 04:26:12;;;;;;;;;;;14.90;65.50;;;;;;5033516;28;19909;-74
2024/02/13 04:28:41;;;;;;;;;;;14.90;65.50;;;;;;5033151;28;20372;-74
2024/02/13 04:31:07;;;;;;;;;;;15.00;65.50;;;;;;5032541;28;20276;-74
2024/02/13 04:33:32;;;;;;;;;;;15.10;65.50;;;;;;5033246;28;20383;-74
2024/02/13 04:35:58;;;;;;;;;;;14.90;65.20;;;;;;5033569;28;19916;-73
2024/02/13 04:38:23;;;;;;;;;;;14.90;65.50;;;;;;5033089;28;19947;-74
2024/02/13 04:40:49;;;;;;;;;;;14.90;65.50;;;;;;5032946;28;19920;-74
2024/02/13 04:43:15;;;;;;;;;;;14.90;65.40;;;;;;5033206;28;19940;-73
2024/02/13 04:45:41;;;;;;;;;;;14.90;65.10;;;;;;5032947;28;20330;-74
2024/02/13 04:48:07;;;;;;;;;;;14.90;65.40;;;;;;5032797;28;19975;-73
2024/02/13 04:50:33;;;;;;;;;;;14.90;65.20;;;;;;5033122;28;19963;-74
2024/02/13 04:52:59;;;;;;;;;;;14.90;64.60;;;;;;5032706;28;19913;-73
2024/02/13 04:55:25;;;;;;;;;;;14.90;65.20;;;;;;5032924;28;19996;-74
2024/02/13 04:57:54;;;;;;;;;;;14.90;65.60;;;;;;5032895;28;20270;-73
2024/02/13 05:00:24;;;;;;;;;;;14.90;61.70;;;;;;5032850;28;19920;-74
2024/02/13 05:03:01;;;;;;;;;;;14.90;65.30;;;;;;5034701;28;19928;-73
2024/02/13 05:08:11;;;;;;;;;;;14.90;65.10;;;;;;5032751;28;19916;-73
2024/02/13 05:10:37;;;;;;;;;;;14.80;65.40;;;;;;5032837;28;19913;-73
2024/02/13 05:13:03;;;;;;;;;;;14.90;65.80;;;;;;5032487;28;20371;-74
2024/02/13 05:15:29;;;;;;;;;;;14.90;65.00;;;;;;5032524;28;19967;-73
2024/02/13 05:17:56;;;;;;;;;;;14.90;65.60;;;;;;5032512;28;19909;-74
2024/02/13 05:20:23;;;;;;;;;;;14.80;65.40;;;;;;5032404;28;20335;-73
2024/02/13 05:22:49;;;;;;;;;;;14.90;65.70;;;;;;5032710;28;20033;-74
2024/02/13 05:25:15;;;;;;;;;;;14.90;65.90;;;;;;5032551;28;20004;-73
2024/02/13 05:27:41;;;;;;;;;;;14.90;65.90;;;;;;5032243;28;20416;-73
2024/02/13 05:30:06;;;;;;;;;;;14.80;65.60;;;;;;5032203;28;19974;-73
2024/02/13 05:32:33;;;;;;;;;;;14.90;63.80;;;;;;5032780;28;19909;-73
2024/02/13 05:34:59;;;;;;;;;;;14.90;65.90;;;;;;5032479;28;19914;-73
2024/02/13 05:37:25;;;;;;;;;;;15.00;65.80;;;;;;5032433;28;19909;-73
2024/02/13 05:39:54;;;;;;;;;;;14.80;65.90;;;;;;5032173;28;19909;-73
2024/02/13 05:42:20;;;;;;;;;;;14.80;66.00;;;;;;5035345;28;20236;-73
2024/02/13 05:44:46;;;;;;;;;;;14.90;65.90;;;;;;5036715;28;19954;-73
2024/02/13 05:47:12;;;;;;;;;;;14.80;66.00;;;;;;5036512;28;19909;-73
2024/02/13 05:49:38;;;;;;;;;;;14.80;65.20;;;;;;5036386;28;19983;-73
2024/02/13 05:52:05;;;;;;;;;;;14.70;66.00;;;;;;5036480;28;20291;-73
2024/02/13 05:54:33;;;;;;;;;;;14.90;65.90;;;;;;5036474;28;19909;-73
2024/02/13 05:56:59;;;;;;;;;;;14.80;65.90;;;;;;5036461;28;19924;-73
2024/02/13 05:59:29;;;;;;;;;;;14.80;65.90;;;;;;5036670;28;19909;-73
2024/02/13 06:01:55;;;;;;;;;;;14.90;65.30;;;;;;5035952;28;20339;-74
2024/02/13 06:04:22;;;;;;;;;;;14.90;66.00;;;;;;5035957;28;19955;-73
2024/02/13 06:06:48;;;;;;;;;;;14.80;65.70;;;;;;5036207;28;20013;-73
2024/02/13 06:09:22;;;;;;;;;;;14.80;65.60;;;;;;5035733;28;20015;-73
2024/02/13 06:11:48;;;;;;;;;;;14.80;65.30;;;;;;5042615;28;20271;-74
2024/02/13 06:14:14;;;;;;;;;;;14.80;65.90;;;;;;5034585;28;20086;-72
2024/02/13 06:16:39;;;;;;;;;;;14.80;65.10;;;;;;5035819;28;19955;-72
2024/02/13 06:19:05;;;;;;;;;;;15.00;65.70;;;;;;5035688;28;20395;-74
2024/02/13 06:21:31;;;;;;;;;;;14.70;65.90;;;;;;5035828;28;19916;-72
2024/02/13 06:23:56;;;;;;;;;;;14.70;66.00;;;;;;5035685;28;19909;-72
2024/02/13 06:26:22;;;;;;;;;;;14.70;65.80;;;;;;5035516;28;19916;-72
2024/02/13 06:28:48;;;;;;;;;;;14.80;65.70;;;;;;5035959;28;19952;-72
2024/02/13 06:31:14;;;;;;;;;;;14.70;65.80;;;;;;5035734;28;20002;-72
2024/02/13 06:33:40;;;;;;;;;;;14.70;66.00;;;;;;5035745;28;20056;-72
2024/02/13 06:36:06;;;;;;;;;;;14.70;65.80;;;;;;5035349;28;20395;-73
2024/02/13 06:38:34;;;;;;;;;;;14.70;64.80;;;;;;5035594;28;19932;-73
2024/02/13 06:41:00;;;;;;;;;;;14.80;65.90;;;;;;5035683;28;19913;-74
2024/02/13 06:43:27;;;;;;;;;;;14.70;66.00;;;;;;5035457;28;19909;-73
2024/02/13 06:45:54;;;;;;;;;;;14.70;65.80;;;;;;5035428;28;19944;-72
2024/02/13 06:48:20;;;;;;;;;;;14.70;66.10;;;;;;5035330;28;19980;-73
2024/02/13 06:50:46;;;;;;;;;;;14.70;66.20;;;;;;5035141;28;20375;-72
2024/02/13 06:53:12;;;;;;;;;;;14.70;66.20;;;;;;5034765;28;19909;-72
2024/02/13 06:55:38;;;;;;;;;;;14.80;66.60;;;;;;5034976;28;20287;-72
2024/02/13 06:58:04;;;;;;;;;;;14.70;66.50;;;;;;5035747;28;19910;-72
2024/02/13 07:00:31;;;;;;;;;;;14.70;66.50;;;;;;5035105;28;19909;-72
2024/02/13 07:02:59;;;;;;;;;;;14.70;66.00;;;;;;5034986;28;19936;-72
2024/02/13 07:05:26;;;;;;;;;;;14.70;66.70;;;;;;5034693;28;20400;-72
2024/02/13 07:07:51;;;;;;;;;;;14.50;66.50;;;;;;5034722;28;20359;-72
2024/02/13 07:10:18;;;;;;;;;;;14.70;66.60;;;;;;5034502;28;19924;-73
2024/02/13 07:12:43;;;;;;;;;;;14.70;66.20;;;;;;5034503;28;19936;-71
2024/02/13 07:15:09;;;;;;;;;;;14.70;66.30;;;;;;5034858;28;19995;-72
2024/02/13 07:17:35;;;;;;;;;;;14.70;66.20;;;;;;5034816;28;19999;-73
2024/02/13 07:20:01;;;;;;;;;;;14.70;66.00;;;;;;5034463;28;19916;-74
2024/02/13 07:22:27;;;;;;;;;;;14.90;66.20;;;;;;5034522;28;19909;-72
2024/02/13 07:24:52;;;;;;;;;;;14.70;66.50;;;;;;5034263;28;19909;-72
2024/02/13 07:27:18;;;;;;;;;;;14.70;65.90;;;;;;5035124;28;19967;-72
2024/02/13 07:29:44;;;;;;;;;;;14.70;65.70;;;;;;5034419;28;19925;-72
2024/02/13 07:32:10;;;;;;;;;;;14.70;65.90;;;;;;5034482;28;19909;-71
2024/02/13 07:34:40;;;;;;;;;;;14.70;66.00;;;;;;5034516;28;19913;-72
2024/02/13 07:37:07;;;;;;;;;;;14.70;65.60;;;;;;5034304;28;19917;-73
2024/02/13 07:39:32;;;;;;;;;;;14.70;66.30;;;;;;5034242;28;19909;-73
2024/02/13 07:41:58;;;;;;;;;;;15.00;66.50;;;;;;5034042;28;20343;-76
2024/02/13 07:44:23;;;;;;;;;;;14.60;66.20;;;;;;5034014;28;19909;-74
2024/02/13 07:46:49;;;;;;;;;;;14.70;66.40;;;;;;5032550;28;19996;-74
2024/02/13 07:49:15;;;;;;;;;;;14.60;65.70;;;;;;5034066;28;19925;-74
2024/02/13 07:51:40;;;;;;;;;;;14.70;66.10;;;;;;5034032;28;19909;-75
2024/02/13 07:54:06;;;;;;;;;;;14.80;66.20;;;;;;5034309;28;19956;-75
2024/02/13 07:56:32;;;;;;;;;;;14.70;66.10;;;;;;5033850;28;20367;-74
2024/02/13 07:58:58;;;;;;;;;;;14.70;66.20;;;;;;5033630;28;19909;-74
2024/02/13 08:01:25;;;;;;;;;;;14.70;65.50;;;;;;5033704;28;19909;-72
2024/02/13 08:03:56;;;;;;;;;;;14.70;66.10;;;;;;5033925;28;19921;-72
2024/02/13 08:06:31;;;;;;;;;;;14.70;61.60;;;;;;5033312;28;20321;-72
2024/02/13 08:08:57;;;;;;;;;;;14.80;66.00;;;;;;5033742;28;19924;-74
2024/02/13 08:11:22;;;;;;;;;;;14.70;65.70;;;;;;5033592;28;19909;-74
2024/02/13 08:13:48;;;;;;;;;;;14.70;65.60;;;;;;5033449;28;19976;-73
2024/02/13 08:16:14;;;;;;;;;;;14.70;65.80;;;;;;5033453;28;19910;-74
2024/02/13 08:18:43;;;;;;;;;;;14.70;65.30;;;;;;5033588;28;19913;-74
2024/02/13 08:21:08;;;;;;;;;;;14.00;63.10;;;;;;5033402;28;19918;-74
2024/02/13 08:23:34;;;;;;;;;;;14.70;65.50;;;;;;5033838;28;19910;-73
2024/02/13 08:25:59;;;;;;;;;;;14.50;65.60;;;;;;5033468;28;19913;-73
2024/02/13 08:28:25;;;;;;;;;;;14.70;65.70;;;;;;5033234;28;20409;-72
2024/02/13 08:30:50;;;;;;;;;;;14.70;65.50;;;;;;5033180;28;19913;-72
2024/02/13 08:33:16;;;;;;;;;;;14.60;65.50;;;;;;5033465;28;19916;-73
2024/02/13 08:35:42;;;;;;;;;;;14.70;65.60;;;;;;5033103;28;20355;-73
2024/02/13 08:38:10;;;;;;;;;;;14.70;65.20;;;;;;5033088;28;19999;-74
2024/02/13 08:40:36;;;;;;;;;;;14.70;65.70;;;;;;5032978;28;19909;-73
2024/02/13 08:43:01;;;;;;;;;;;14.60;65.50;;;;;;5033139;28;19964;-74
2024/02/13 08:45:27;;;;;;;;;;;14.70;65.70;;;;;;5033036;28;19909;-73
2024/02/13 08:47:55;;;;;;;;;;;14.70;66.20;;;;;;5033127;28;19909;-73
2024/02/13 08:50:20;;;;;;;;;;;14.70;65.70;;;;;;5033022;28;19917;-73
2024/02/13 08:52:46;;;;;;;;;;;14.60;65.80;;;;;;5033571;28;19909;-73
2024/02/13 08:55:13;;;;;;;;;;;14.70;66.20;;;;;;5032806;28;20394;-76
2024/02/13 08:57:39;;;;;;;;;;;14.70;66.10;;;;;;5035739;28;19909;-73
2024/02/13 09:00:05;;;;;;;;;;;14.70;66.00;;;;;;5032704;28;20411;-73
2024/02/13 09:02:32;;;;;;;;;;;14.80;65.80;;;;;;5032654;28;19968;-73
2024/02/13 09:04:58;;;;;;;;;;;14.70;66.20;;;;;;5033018;28;19991;-74
2024/02/13 09:07:24;;;;;;;;;;;14.80;66.30;;;;;;5031324;28;20390;-74
2024/02/13 09:09:50;;;;;;;;;;;14.70;66.10;;;;;;5032781;28;19917;-74
2024/02/13 09:12:16;;;;;;;;;;;14.60;66.20;;;;;;5032715;28;20302;-75
2024/02/13 09:14:41;;;;;;;;;;;14.80;66.10;;;;;;5032516;28;19909;-72
2024/02/13 09:17:08;;;;;;;;;;;14.80;66.20;;;;;;5032128;28;20400;-72
2024/02/13 09:19:33;;;;;;;;;;;14.80;66.10;;;;;;5032936;28;20308;-72
2024/02/13 09:21:59;;;;;;;;;;;14.80;66.10;;;;;;5032275;28;19940;-71
2024/02/13 09:24:26;;;;;;;;;;;14.80;66.30;;;;;;5032332;28;19909;-72
2024/02/13 09:26:52;;;;;;;;;;;14.80;66.30;;;;;;5032409;28;19917;-72
2024/02/13 09:29:18;;;;;;;;;;;14.90;66.10;;;;;;5032453;28;19917;-72
2024/02/13 09:31:43;;;;;;;;;;;14.90;66.20;;;;;;5032403;28;20375;-72
2024/02/13 09:34:11;;;;;;;;;;;14.90;65.90;;;;;;5032288;28;19913;-72
2024/02/13 09:36:37;;;;;;;;;;;14.90;66.30;;;;;;5032172;28;20297;-72
2024/02/13 09:39:03;;;;;;;;;;;15.00;65.90;;;;;;5032194;28;19917;-72
2024/02/13 09:41:29;;;;;;;;;;;14.90;65.50;;;;;;5032283;28;19913;-72
2024/02/13 09:43:55;;;;;;;;;;;14.90;65.90;;;;;;5032574;28;19963;-72
2024/02/13 09:46:23;;;;;;;;;;;15.00;65.80;;;;;;5032069;28;19916;-72
2024/02/13 09:48:49;;;;;;;;;;;14.90;65.90;;;;;;5032557;28;19921;-72
2024/02/13 09:51:18;;;;;;;;;;;15.10;66.00;;;;;;5032324;28;19909;-72
2024/02/13 09:53:45;;;;;;;;;;;15.10;61.50;;;;;;5032111;28;19915;-72
2024/02/13 09:56:13;;;;;;;;;;;15.20;66.00;;;;;;5032014;28;19909;-72
2024/02/13 09:58:44;;;;;;;;;;;15.10;65.20;;;;;;5032128;28;19953;-71
2024/02/13 10:01:09;;;;;;;;;;;15.30;64.90;;;;;;5031958;28;20023;-72
2024/02/13 10:03:36;;;;;;;;;;;15.20;65.80;;;;;;5031942;28;20416;-72
2024/02/13 10:06:03;;;;;;;;;;;15.30;65.80;;;;;;5032311;28;19983;-72
2024/02/13 10:08:30;;;;;;;;;;;15.30;65.30;;;;;;5031958;28;19913;-72
2024/02/13 10:11:00;;;;;;;;;;;15.30;65.30;;;;;;5032314;28;19917;-72
2024/02/13 10:13:39;;;;;;;;;;;15.40;61.00;;;;;;5032177;28;19909;-72
2024/02/13 10:16:05;;;;;;;;;;;15.40;61.00;;;;;;5032385;28;19909;-72
2024/02/13 10:18:30;;;;;;;;;;;15.40;64.70;;;;;;5031885;28;19955;-72
2024/02/13 10:20:56;;;;;;;;;;;15.50;65.50;;;;;;5031809;28;19980;-72
2024/02/13 10:23:24;;;;;;;;;;;15.40;65.60;;;;;;5031746;28;19914;-71
2024/02/13 10:25:50;;;;;;;;;;;15.40;65.20;;;;;;5032112;28;19913;-72
2024/02/13 10:28:16;;;;;;;;;;;15.50;65.70;;;;;;5032843;28;19963;-72
2024/02/13 10:30:48;;;;;;;;;;;15.50;65.40;;;;;;5035748;28;19917;-74
2024/02/13 10:33:15;;;;;;;;;;;15.50;65.50;;;;;;5035572;28;19913;-73
2024/02/13 10:35:40;;;;;;;;;;;15.50;65.40;;;;;;5035452;28;20064;-78
2024/02/13 10:38:07;;;;;;;;;;;15.70;65.70;;;;;;5034211;28;20027;-73
2024/02/13 10:40:35;;;;;;;;;;;15.60;65.60;;;;;;5035326;28;20283;-73
2024/02/13 10:43:03;;;;;;;;;;;16.00;65.70;;;;;;5035369;28;19935;-73
2024/02/13 10:45:29;;;;;;;;;;;15.70;65.10;;;;;;5035732;28;19999;-72
2024/02/13 10:48:02;;;;;;;;;;;15.60;65.20;;;;;;5035333;28;19913;-71
2024/02/13 10:50:28;;;;;;;;;;;15.90;65.40;;;;;;5035211;28;19932;-73
2024/02/13 10:52:58;;;;;;;;;;;15.80;65.20;;;;;;5035167;28;19909;-72
2024/02/13 10:55:26;;;;;;;;;;;15.80;61.50;;;;;;5035071;28;20363;-72
2024/02/13 10:57:52;;;;;;;;;;;16.00;64.40;;;;;;5035115;28;20339;-72
2024/02/13 11:00:20;;;;;;;;;;;15.90;64.90;;;;;;5035011;28;19916;-73
2024/02/13 11:02:52;;;;;;;;;;;16.10;64.40;;;;;;5034733;28;19971;-72
2024/02/13 11:05:18;;;;;;;;;;;16.00;60.40;;;;;;5034993;28;19916;-72
2024/02/13 11:07:44;;;;;;;;;;;16.10;64.90;;;;;;5034975;28;19991;-73
2024/02/13 11:10:11;;;;;;;;;;;16.10;64.80;;;;;;5033945;28;19921;-73
2024/02/13 11:12:37;;;;;;;;;;;16.00;65.10;;;;;;5033444;28;20343;-74
2024/02/13 11:15:09;;;;;;;;;;;16.00;65.50;;;;;;5034234;28;19914;-73
2024/02/13 11:17:52;;;;;;;;;;;16.00;60.90;;;;;;5034665;28;19991;-72
2024/02/13 11:20:22;;;;;;;;;;;16.10;60.90;;;;;;5033760;28;20330;-73
2024/02/13 11:22:50;;;;;;;;;;;16.10;60.90;;;;;;5034581;28;19943;-73
2024/02/13 11:25:16;;;;;;;;;;;16.10;65.00;;;;;;5033758;28;19913;-76
2024/02/13 11:27:43;;;;;;;;;;;16.10;65.50;;;;;;5033193;28;20329;-72
2024/02/13 11:30:20;;;;;;;;;;;15.90;65.50;;;;;;5033190;28;20437;-72
2024/02/13 11:32:46;;;;;;;;;;;16.10;65.10;;;;;;5033224;28;19936;-72
2024/02/13 11:35:15;;;;;;;;;;;16.10;65.00;;;;;;5034213;28;19909;-72
2024/02/13 11:37:41;;;;;;;;;;;16.10;60.90;;;;;;5034409;28;20282;-72
2024/02/13 11:40:08;;;;;;;;;;;16.20;65.40;;;;;;5034051;28;19909;-72
2024/02/13 11:42:34;;;;;;;;;;;16.10;63.60;;;;;;5034838;28;19909;-72
2024/02/13 11:45:03;;;;;;;;;;;16.10;65.20;;;;;;5034236;28;19966;-72
2024/02/13 11:47:29;;;;;;;;;;;16.20;65.50;;;;;;5033854;28;19913;-73
2024/02/13 11:49:55;;;;;;;;;;;16.20;65.00;;;;;;5033879;28;19924;-72
2024/02/13 11:52:21;;;;;;;;;;;16.20;65.30;;;;;;5034288;28;20377;-72
2024/02/13 11:54:48;;;;;;;;;;;16.20;64.60;;;;;;5034205;28;19910;-72
2024/02/13 11:57:14;;;;;;;;;;;16.20;65.40;;;;;;5033910;28;20356;-73
2024/02/13 11:59:39;;;;;;;;;;;16.20;65.60;;;;;;5033918;28;19920;-72
2024/02/13 12:02:10;;;;;;;;;;;16.20;65.20;;;;;;5033657;28;20335;-72
2024/02/13 12:04:35;;;;;;;;;;;14.50;64.60;;;;;;5033766;28;20008;-72
2024/02/13 12:07:03;;;;;;;;;;;16.20;65.80;;;;;;5033794;28;19979;-72
2024/02/13 12:09:30;;;;;;;;;;;16.20;65.60;;;;;;5033846;28;19971;-72
2024/02/13 12:11:56;;;;;;;;;;;16.20;65.60;;;;;;5034301;28;19909;-72
2024/02/13 12:14:23;;;;;;;;;;;16.10;65.80;;;;;;5033906;28;20323;-72
2024/02/13 12:16:49;;;;;;;;;;;16.10;65.60;;;;;;5033419;28;20410;-72
2024/02/13 12:19:16;;;;;;;;;;;16.10;65.70;;;;;;5033728;28;20280;-72
2024/02/13 12:21:43;;;;;;;;;;;16.20;65.90;;;;;;5033512;28;19909;-72
2024/02/13 12:24:09;;;;;;;;;;;16.00;65.60;;;;;;5033462;28;19962;-72
2024/02/13 12:26:37;;;;;;;;;;;16.20;66.00;;;;;;5033523;28;19909;-72
2024/02/13 12:29:14;;;;;;;;;;;16.10;62.20;;;;;;5033292;28;19940;-72
2024/02/13 12:31:40;;;;;;;;;;;16.10;61.80;;;;;;5033378;28;20455;-72
2024/02/13 12:34:06;;;;;;;;;;;16.10;65.80;;;;;;5033395;28;19944;-72
2024/02/13 12:36:35;;;;;;;;;;;16.10;65.80;;;;;;5033625;28;19965;-72
2024/02/13 12:39:08;;;;;;;;;;;16.10;65.40;;;;;;5033658;28;20544;-72
2024/02/13 12:41:39;;;;;;;;;;;16.10;65.80;;;;;;5039883;28;20002;-72
2024/02/13 12:44:13;;;;;;;;;;;16.10;66.30;;;;;;5033412;28;19952;-73
2024/02/13 12:46:39;;;;;;;;;;;16.10;65.60;;;;;;5033182;28;19909;-72
2024/02/13 12:49:05;;;;;;;;;;;16.10;65.70;;;;;;5032960;28;20002;-72
2024/02/13 12:51:34;;;;;;;;;;;16.40;65.80;;;;;;5032934;28;19916;-72
2024/02/13 12:54:04;;;;;;;;;;;16.10;66.40;;;;;;5032945;28;19909;-72
2024/02/13 12:56:31;;;;;;;;;;;16.10;65.50;;;;;;5032992;28;19909;-72
2024/02/13 12:58:57;;;;;;;;;;;16.10;65.80;;;;;;5033016;28;19909;-73
2024/02/13 13:01:24;;;;;;;;;;;16.00;65.00;;;;;;5032892;28;19932;-72
2024/02/13 13:03:50;;;;;;;;;;;16.10;65.60;;;;;;5033126;28;19947;-72
2024/02/13 13:06:19;;;;;;;;;;;16.10;65.50;;;;;;5032823;28;20338;-72
2024/02/13 13:08:47;;;;;;;;;;;16.10;65.20;;;;;;5033541;28;20159;-72
2024/02/13 13:11:13;;;;;;;;;;;16.10;65.40;;;;;;5032950;28;19912;-72
2024/02/13 13:13:40;;;;;;;;;;;16.10;65.40;;;;;;5032717;28;19909;-72
2024/02/13 13:16:07;;;;;;;;;;;16.20;65.30;;;;;;5032840;28;19963;-72
2024/02/13 13:18:34;;;;;;;;;;;16.10;64.70;;;;;;5032646;28;19910;-72
2024/02/13 13:21:01;;;;;;;;;;;16.20;65.30;;;;;;5032609;28;19916;-73
2024/02/13 13:23:27;;;;;;;;;;;16.10;64.90;;;;;;5032586;28;19910;-72
2024/02/13 13:25:54;;;;;;;;;;;16.10;65.30;;;;;;5032501;28;19909;-72
2024/02/13 13:28:22;;;;;;;;;;;16.20;65.00;;;;;;5032711;28;19996;-72
2024/02/13 13:30:48;;;;;;;;;;;16.10;65.40;;;;;;5032420;28;19917;-72
2024/02/13 13:33:17;;;;;;;;;;;16.10;65.20;;;;;;5032438;28;19909;-72
2024/02/13 13:35:46;;;;;;;;;;;16.40;64.60;;;;;;5031715;28;19991;-72
2024/02/13 13:38:19;;;;;;;;;;;16.10;65.30;;;;;;5032444;28;19909;-73
2024/02/13 13:40:46;;;;;;;;;;;16.10;60.60;;;;;;5032765;28;19909;-72
2024/02/13 13:43:14;;;;;;;;;;;16.20;64.90;;;;;;5032577;28;19909;-73
2024/02/13 13:45:54;;;;;;;;;;;16.20;64.90;;;;;;5032118;28;20394;-73
2024/02/13 13:48:20;;;;;;;;;;;16.10;60.40;;;;;;5032092;28;19913;-72
2024/02/13 13:50:45;;;;;;;;;;;16.10;64.20;;;;;;5032164;28;20406;-72
2024/02/13 13:53:12;;;;;;;;;;;16.20;64.70;;;;;;5032304;28;19909;-72
2024/02/13 13:55:37;;;;;;;;;;;16.20;64.70;;;;;;5032355;28;19909;-73
2024/02/13 13:58:03;;;;;;;;;;;16.20;64.70;;;;;;5032433;28;19963;-72
2024/02/13 14:00:35;;;;;;;;;;;16.20;63.90;;;;;;5031944;28;20371;-73
2024/02/13 14:03:04;;;;;;;;;;;16.20;64.00;;;;;;5032448;28;20303;-73
2024/02/13 14:05:37;;;;;;;;;;;16.30;64.50;;;;;;5036786;28;19913;-72
2024/02/13 14:08:03;;;;;;;;;;;16.20;64.50;;;;;;5036098;28;20296;-72
2024/02/13 14:10:29;;;;;;;;;;;16.30;64.00;;;;;;5035796;28;19980;-72
2024/02/13 14:12:58;;;;;;;;;;;16.20;64.40;;;;;;5035959;28;19917;-72
2024/02/13 14:15:26;;;;;;;;;;;16.20;64.60;;;;;;5035961;28;19909;-72
2024/02/13 14:17:52;;;;;;;;;;;16.20;64.10;;;;;;5035987;28;19956;-72