Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:24;;;;;;;5.78;2.65;;;21.00;99.90;;;;;;5007305;28;20398;-72
2022/08/16 00:04:50;;;;;;;3.37;2.67;;;21.00;99.90;;;;;;5010827;28;20613;-73
2022/08/16 00:07:15;;;;;;;5.35;2.70;;;21.00;99.90;;;;;;5026328;28;20120;-72
2022/08/16 00:09:41;;;;;;;5.23;2.63;;;21.00;99.90;;;;;;5012237;28;20049;-73
2022/08/16 00:12:07;;;;;;;3.70;2.77;;;21.00;99.90;;;;;;4994531;28;20088;-73
2022/08/16 00:14:33;;;;;;;6.03;2.77;;;21.00;99.90;;;;;;5011787;28;20049;-72
2022/08/16 00:16:59;;;;;;;5.50;3.53;;;20.90;99.90;;;;;;5010843;28;20030;-73
2022/08/16 00:19:29;;;;;;;4.93;3.83;;;20.90;99.90;;;;;;5010836;28;20095;-73
2022/08/16 00:21:55;;;;;;;6.00;3.17;;;20.90;99.90;;;;;;4994766;28;20041;-74
2022/08/16 00:24:22;;;;;;;3.30;3.00;;;20.90;99.90;;;;;;5010593;28;20638;-74
2022/08/16 00:26:48;;;;;;;3.78;3.00;;;20.90;99.90;;;;;;5010695;28;20273;-73
2022/08/16 00:29:14;;;;;;;6.10;3.00;;;20.80;99.90;;;;;;5010584;28;20052;-73
2022/08/16 00:31:40;;;;;;;4.50;3.85;;;20.80;99.90;;;;;;5010757;28;20072;-73
2022/08/16 00:34:06;;;;;;;7.00;3.73;;;20.80;99.90;;;;;;5010446;28;20061;-73
2022/08/16 00:36:32;;;;;;;6.80;3.40;;;20.70;99.90;;;;;;5010341;28;20084;-74
2022/08/16 00:38:57;;;;;;;8.90;3.47;;;20.70;99.90;;;;;;5010153;28;20109;-73
2022/08/16 00:41:23;;;;;;;5.87;3.33;;;20.70;99.90;;;;;;5011751;28;20497;-73
2022/08/16 00:43:49;;;;;;;7.60;4.57;;;20.60;99.90;;;;;;5010298;28;20055;-74
2022/08/16 00:46:33;;;;;;;4.25;3.40;;;20.60;99.90;;;;;;5026930;28;20029;-73
2022/08/16 00:48:59;;;;;;;7.28;3.95;;;20.50;99.90;;;;;;4994298;28;20080;-74
2022/08/16 00:51:25;;;;;;;6.18;3.95;;;20.50;99.90;;;;;;5026251;28;20029;-74
2022/08/16 00:53:52;;;;;;;5.00;3.75;;;20.40;99.90;;;;;;5026200;28;20029;-74
2022/08/16 00:56:23;;;;;;;;;;;20.40;99.90;;;;;;5010890;28;20095;-73
2022/08/16 00:58:49;;;;;;;7.00;4.13;;;20.30;99.90;;;;;;4993893;28;19910;-74
2022/08/16 01:01:15;;;;;;;6.00;3.78;;;20.30;99.90;;;;;;4994066;28;20037;-73
2022/08/16 01:03:43;;;;;;;7.50;4.30;;;20.30;99.90;;;;;;5026476;28;20441;-73
2022/08/16 01:06:12;;;;;;;5.57;4.00;;;20.30;99.90;;;;;;5010140;28;20072;-73
2022/08/16 01:08:39;;;;;;;6.53;4.15;;;20.30;99.90;;;;;;4979824;28;20048;-74
2022/08/16 01:11:05;;;;;;;5.07;3.97;;;20.20;99.90;;;;;;4990609;28;20026;-73
2022/08/16 01:13:33;;;;;;;6.82;4.57;;;20.20;99.90;;;;;;4974034;28;20034;-74
2022/08/16 01:16:13;;;;;;;11.07;4.50;;;20.20;99.90;;;;;;4990489;28;20034;-74
2022/08/16 01:18:56;;;;;;;9.35;4.72;;;20.10;99.90;;;;;;4975272;28;20038;-74
2022/08/16 01:22:00;;;;;;;7.97;4.72;;;20.00;99.90;;;;;;4990552;28;20105;-73
2022/08/16 01:24:35;;;;;;;7.10;4.65;;;19.90;99.90;;;;;;4990087;28;20038;-74
2022/08/16 01:27:06;;;;;;;6.32;4.43;;;19.90;99.90;;;;;;4990373;28;20584;-73
2022/08/16 01:29:58;;;;;;;7.70;5.30;;;19.90;99.90;;;;;;4990495;28;20096;-73
2022/08/16 01:32:28;;;;;;;7.50;4.38;;;19.70;99.90;;;;;;4990657;28;20026;-74
2022/08/16 01:34:54;;;;;;;7.13;4.40;;;19.70;99.90;;;;;;4990424;28;20035;-74
2022/08/16 01:37:20;;;;;;;7.17;4.53;;;19.70;99.90;;;;;;5015205;23;20060;-73
2022/08/16 01:39:45;;;;;;;7.23;4.80;;;19.70;99.90;;;;;;5011055;28;20018;-70
2022/08/16 01:42:11;;;;;;;5.80;4.73;;;19.60;99.90;;;;;;5010989;28;20029;-70
2022/08/16 01:44:37;;;;;;;7.10;4.70;;;19.60;99.90;;;;;;5010706;28;20042;-70
2022/08/16 01:47:04;;;;;;;7.07;4.70;;;19.40;99.90;;;;;;5010988;28;20037;-71
2022/08/16 01:49:36;;;;;;;5.25;3.83;;;19.40;99.90;;;;;;5009741;28;20077;-70
2022/08/16 01:52:09;;;;;;;10.30;5.65;;;19.40;99.90;;;;;;5009120;28;20034;-70
2022/08/16 01:54:35;;;;;;;7.68;4.72;;;19.30;99.90;;;;;;5024666;28;20421;-70
2022/08/16 01:57:01;;;;;;;6.90;5.07;;;19.30;99.90;;;;;;5013033;28;20026;-70
2022/08/16 01:59:28;;;;;;;5.75;4.80;;;19.20;99.90;;;;;;5013229;28;20038;-70
2022/08/16 02:01:54;;;;;;;7.47;5.07;;;19.20;99.90;;;;;;5013100;28;20034;-70
2022/08/16 02:04:21;;;;;;;7.97;5.20;;;19.10;99.90;;;;;;5014183;28;20030;-70
2022/08/16 02:06:46;;;;;;;8.98;5.70;;;19.10;99.90;;;;;;5029374;28;20048;-70
2022/08/16 02:09:13;;;;;;;6.20;4.43;;;19.10;99.90;;;;;;5013278;28;20529;-70
2022/08/16 02:11:43;;;;;;;7.32;4.82;;;19.10;99.90;;;;;;5029340;28;20517;-70
2022/08/16 02:14:09;;;;;;;7.40;5.40;;;19.10;99.90;;;;;;5028608;28;20057;-70
2022/08/16 02:16:35;;;;;;;7.18;4.40;;;19.00;99.90;;;;;;5013989;28;20712;-70
2022/08/16 02:19:01;;;;;;;8.57;5.27;;;19.10;99.90;;;;;;5013954;28;20038;-70
2022/08/16 02:21:27;;;;;;;6.23;4.60;;;19.00;99.90;;;;;;5014011;28;20405;-70
2022/08/16 02:23:52;;;;;;;6.07;4.97;;;19.00;99.90;;;;;;5013425;28;20061;-71
2022/08/16 02:26:18;;;;;;;6.10;4.20;;;19.00;99.90;;;;;;5013909;28;20085;-70
2022/08/16 02:28:44;;;;;;;7.47;4.23;;;19.00;99.90;;;;;;5013800;28;20116;-70
2022/08/16 02:31:11;;;;;;;6.07;4.47;;;19.00;99.90;;;;;;5012949;28;20112;-70
2022/08/16 02:33:38;;;;;;;5.82;4.25;;;19.00;99.90;;;;;;5028484;28;20056;-70
2022/08/16 02:36:04;;;;;;;6.60;4.43;;;19.00;99.90;;;;;;5013971;28;20026;-70
2022/08/16 02:38:30;;;;;;;8.07;4.68;;;19.00;99.90;;;;;;5028525;28;20485;-70
2022/08/16 02:40:56;;;;;;;6.57;4.60;;;19.00;99.90;;;;;;5013790;28;20033;-70
2022/08/16 02:43:27;;;;;;;6.53;4.03;;;19.00;99.90;;;;;;5028732;28;20429;-70
2022/08/16 02:45:55;;;;;;;9.02;4.55;;;19.00;99.90;;;;;;5012316;28;20041;-70
2022/08/16 02:48:20;;;;;;;6.90;4.18;;;19.00;99.90;;;;;;5028665;28;20080;-70
2022/08/16 02:50:46;;;;;;;10.23;5.53;;;19.00;99.90;;;;;;5013532;28;20030;-70
2022/08/16 02:53:12;;;;;;;6.20;4.77;;;19.00;99.90;;;;;;5027161;28;20104;-70
2022/08/16 02:55:38;;;;;;;4.93;4.40;;;18.90;99.90;;;;;;5028717;28;20029;-70
2022/08/16 02:58:04;;;;;;;8.03;5.13;;;18.90;99.90;;;;;;5013103;28;20026;-70
2022/08/16 03:00:30;;;;;;;6.63;4.50;;;18.90;99.90;;;;;;5012026;28;20026;-70
2022/08/16 03:02:56;;;;;;;5.32;4.38;;;18.90;99.90;;;;;;5028079;28;20079;-70
2022/08/16 03:05:22;;;;;;;6.37;4.47;;;18.90;99.90;;;;;;5013248;28;20075;-70
2022/08/16 03:07:48;;;;;;;5.05;4.30;;;18.80;99.90;;;;;;5010928;28;20029;-70
2022/08/16 03:10:14;;;;;;;5.60;3.83;;;18.80;99.90;;;;;;5012755;28;20065;-70
2022/08/16 03:12:40;;;;;;;7.17;4.00;;;18.70;99.90;;;;;;5012819;28;20037;-70
2022/08/16 03:15:07;;;;;;;6.15;4.72;;;18.70;99.90;;;;;;5028228;28;20088;-70
2022/08/16 03:17:33;;;;;;;6.03;4.53;;;18.60;99.90;;;;;;5011799;28;20101;-70
2022/08/16 03:19:58;;;;;;;7.10;4.03;;;18.60;99.90;;;;;;5013093;28;20417;-70
2022/08/16 03:22:24;;;;;;;5.17;4.03;;;18.50;99.90;;;;;;5012869;28;20030;-70
2022/08/16 03:24:50;;;;;;;6.90;4.03;;;18.50;99.90;;;;;;5012246;28;20398;-70
2022/08/16 03:27:16;;;;;;;6.53;4.20;;;18.40;99.90;;;;;;5013440;28;20564;-70
2022/08/16 03:29:41;;;;;;;7.37;4.63;;;18.30;99.90;;;;;;5012737;28;20508;-70
2022/08/16 03:32:07;;;;;;;9.27;4.57;;;18.30;99.90;;;;;;5012595;28;20532;-71
2022/08/16 03:34:33;;;;;;;9.87;4.43;;;18.30;99.90;;;;;;5012426;28;20494;-70
2022/08/16 03:36:59;;;;;;;6.87;4.30;;;18.30;99.90;;;;;;5012958;28;20022;-70
2022/08/16 03:39:25;;;;;;;8.53;4.73;;;18.20;99.90;;;;;;5028073;28;20029;-70
2022/08/16 03:41:51;;;;;;;7.53;4.60;;;18.10;99.90;;;;;;5012246;28;20602;-70
2022/08/16 03:44:17;;;;;;;5.97;4.60;;;18.10;99.90;;;;;;5026276;28;20486;-70
2022/08/16 03:46:43;;;;;;;7.07;4.50;;;18.10;99.90;;;;;;5012348;28;20033;-70
2022/08/16 03:49:10;;;;;;;5.87;4.30;;;18.00;99.90;;;;;;5011679;28;20037;-70
2022/08/16 03:51:38;;;;;;;6.25;4.63;;;18.00;99.90;;;;;;5027283;28;20045;-70
2022/08/16 03:54:04;;;;;;;5.78;4.38;;;18.00;99.90;;;;;;5026867;28;20025;-71
2022/08/16 03:56:29;;;;;;;7.80;5.20;;;18.00;99.90;;;;;;5012188;28;20501;-71
2022/08/16 03:58:55;;;;;;;8.10;4.03;;;18.00;99.90;;;;;;5026753;28;20315;-71
2022/08/16 04:01:21;;;;;;;6.83;4.40;;;18.00;99.90;;;;;;5027470;28;20022;-71
2022/08/16 04:03:47;;;;;;;6.93;4.97;;;18.00;99.90;;;;;;5027191;28;20088;-71
2022/08/16 04:06:14;;;;;;;8.30;5.00;;;17.90;99.90;;;;;;5027412;28;20288;-71
2022/08/16 04:08:40;;;;;;;7.50;4.63;;;17.90;99.90;;;;;;5011741;28;20568;-71
2022/08/16 04:11:06;;;;;;;5.27;4.77;;;17.80;99.90;;;;;;5026111;28;20074;-71
2022/08/16 04:13:31;;;;;;;7.97;4.60;;;17.80;99.90;;;;;;5026869;28;20087;-71
2022/08/16 04:15:58;;;;;;;5.93;4.67;;;17.80;99.90;;;;;;5010505;28;20521;-71
2022/08/16 04:18:25;;;;;;;7.20;4.55;;;17.80;99.90;;;;;;5026603;28;20026;-71
2022/08/16 04:20:51;;;;;;;;;;;17.80;99.90;;;;;;5027477;28;20092;-71
2022/08/16 04:23:16;;;;;;;8.07;4.88;;;17.80;99.90;;;;;;5011627;28;19910;-71
2022/08/16 04:25:42;;;;;;;6.57;4.60;;;17.80;99.90;;;;;;5011435;28;20034;-70
2022/08/16 04:28:08;;;;;;;8.53;4.57;;;17.80;99.90;;;;;;5011729;28;20109;-71
2022/08/16 04:30:34;;;;;;;6.80;4.57;;;17.80;99.90;;;;;;5026852;28;20041;-71
2022/08/16 04:33:00;;;;;;;5.80;4.67;;;17.80;99.90;;;;;;5011381;28;20054;-71
2022/08/16 04:35:25;;;;;;;8.47;4.97;;;17.80;99.90;;;;;;5026749;28;20030;-71
2022/08/16 04:37:51;;;;;;;6.83;5.07;;;17.80;99.90;;;;;;5011468;28;20688;-71
2022/08/16 04:40:17;;;;;;;8.80;4.70;;;17.80;99.90;;;;;;5026802;28;20101;-71
2022/08/16 04:42:44;;;;;;;8.70;4.78;;;17.80;99.90;;;;;;5026299;28;20031;-73
2022/08/16 04:45:12;;;;;;;;;;;17.70;99.90;;;;;;5012047;28;20045;-71
2022/08/16 04:47:38;;;;;;;7.60;5.13;;;17.70;99.90;;;;;;5011495;28;19909;-71
2022/08/16 04:50:20;;;;;;;9.87;5.43;;;17.60;99.90;;;;;;5011496;28;20409;-71
2022/08/16 04:52:46;;;;;;;9.75;4.43;;;17.60;99.90;;;;;;5008304;28;20034;-71
2022/08/16 04:55:18;;;;;;;9.02;4.90;;;17.60;99.90;;;;;;5025487;28;20030;-71
2022/08/16 04:57:45;;;;;;;6.68;5.15;;;17.60;99.90;;;;;;5025959;28;20088;-71
2022/08/16 05:00:13;;;;;;;;;;;17.60;99.90;;;;;;5010595;28;20058;-71
2022/08/16 05:02:39;;;;;;;7.78;5.03;;;17.60;99.90;;;;;;5009694;28;20000;-70
2022/08/16 05:05:06;;;;;;;9.52;5.55;;;17.60;99.90;;;;;;5011760;28;20037;-71
2022/08/16 05:07:32;;;;;;;8.90;5.35;;;17.60;99.90;;;;;;5010030;28;20508;-71
2022/08/16 05:09:58;;;;;;;10.13;5.30;;;17.70;99.90;;;;;;5026236;28;20034;-71
2022/08/16 05:12:23;;;;;;;8.57;5.03;;;17.70;99.90;;;;;;5011246;28;20105;-70
2022/08/16 05:14:49;;;;;;;10.67;5.63;;;17.70;99.90;;;;;;5010875;28;20425;-71
2022/08/16 05:17:15;;;;;;;10.80;6.10;;;17.80;99.90;;;;;;5011143;28;20026;-71
2022/08/16 05:19:41;;;;;;;10.53;6.20;;;17.80;99.90;;;;;;5011200;28;20397;-71
2022/08/16 05:22:07;;;;;;;7.75;5.30;;;17.80;99.90;;;;;;5011155;28;20481;-71
2022/08/16 05:24:33;;;;;;;7.83;4.73;;;17.80;99.90;;;;;;5025814;28;20061;-71
2022/08/16 05:26:58;;;;;;;11.13;5.97;;;17.80;99.90;;;;;;5011020;28;20034;-71
2022/08/16 05:29:24;;;;;;;7.20;5.60;;;17.90;99.90;;;;;;5011062;28;20040;-71
2022/08/16 05:31:50;;;;;;;9.03;5.57;;;17.90;99.90;;;;;;5013356;28;20038;-71
2022/08/16 05:34:20;;;;;;;9.33;5.70;;;18.00;99.90;;;;;;5014967;28;20048;-70
2022/08/16 05:36:48;;;;;;;7.85;5.40;;;18.00;99.90;;;;;;5015255;28;20458;-70
2022/08/16 05:39:14;;;;;;;8.35;5.57;;;18.00;99.90;;;;;;5029977;28;20072;-70
2022/08/16 05:41:39;;;;;;;9.67;4.67;;;18.00;99.90;;;;;;5030048;28;20073;-70
2022/08/16 05:44:05;;;;;;;16.90;9.93;;;18.00;99.90;;;;;;5014457;28;20046;-70
2022/08/16 05:46:31;;;;;;;11.83;6.70;;;18.00;99.90;;;;;;5029930;28;20366;-70
2022/08/16 05:49:02;;;;;;;10.25;5.65;;;18.00;99.90;;;;;;5029967;28;20113;-70
2022/08/16 05:51:28;;;;;;;6.68;5.25;;;18.00;99.90;;;;;;5029698;28;20456;-70
2022/08/16 05:53:53;;;;;;;7.17;5.00;;;18.10;99.90;;;;;;5013904;28;20026;-70
2022/08/16 05:56:19;;;;;;;7.03;5.23;;;18.10;99.90;;;;;;5013323;28;20161;-71
2022/08/16 05:58:45;;;;;;;9.43;6.03;;;18.20;99.90;;;;;;5014292;28;20029;-71
2022/08/16 06:01:11;;;;;;;7.07;5.30;;;18.30;99.90;;;;;;5014437;28;20026;-71
2022/08/16 06:03:36;;;;;;;12.97;6.33;;;18.40;99.90;;;;;;5013787;28;20026;-70
2022/08/16 06:06:02;;;;;;;9.03;6.47;;;18.40;99.90;;;;;;5013847;28;20089;-71
2022/08/16 06:08:28;;;;;;;11.20;5.70;;;18.40;99.90;;;;;;5014608;28;20034;-70
2022/08/16 06:10:54;;;;;;;8.97;5.37;;;18.50;99.90;;;;;;5013982;28;20508;-71
2022/08/16 06:13:20;;;;;;;9.33;6.07;;;18.60;99.90;;;;;;5012810;28;20029;-70
2022/08/16 06:15:45;;;;;;;6.93;5.07;;;18.60;99.90;;;;;;5014179;28;20026;-70
2022/08/16 06:18:11;;;;;;;7.97;5.73;;;18.70;99.90;;;;;;5012849;28;20481;-71
2022/08/16 06:20:37;;;;;;;11.27;6.10;;;18.70;99.90;;;;;;5014138;28;20029;-71
2022/08/16 06:23:03;;;;;;;9.47;4.63;;;18.80;99.90;;;;;;5013833;28;20105;-70
2022/08/16 06:25:29;;;;;;;7.80;5.37;;;18.80;99.90;;;;;;5014254;28;20065;-71
2022/08/16 06:27:54;;;;;;;8.57;6.40;;;18.80;99.90;;;;;;5013625;28;20137;-70
2022/08/16 06:30:20;;;;;;;11.87;7.67;;;18.80;99.90;;;;;;5013251;28;20029;-71
2022/08/16 06:32:46;;;;;;;9.40;5.80;;;18.70;99.90;;;;;;5013804;28;20030;-75
2022/08/16 06:35:12;;;;;;;12.77;7.73;;;18.70;99.90;;;;;;5013641;28;20037;-75
2022/08/16 06:37:39;;;;;;;15.30;6.23;;;18.70;99.90;;;;;;5028872;28;20037;-75
2022/08/16 06:40:06;;;;;;;10.50;6.35;;;18.70;99.90;;;;;;5013684;28;20025;-75
2022/08/16 06:42:32;;;;;;;11.77;6.80;;;18.80;99.90;;;;;;4995530;28;20033;-75
2022/08/16 06:44:57;;;;;;;8.77;6.63;;;18.80;99.90;;;;;;5024014;28;20037;-75
2022/08/16 06:47:23;;;;;;;11.40;6.70;;;18.80;99.90;;;;;;5033318;28;20501;-75
2022/08/16 06:49:49;;;;;;;10.17;7.27;;;18.90;99.90;;;;;;5032859;28;20470;-75
2022/08/16 06:52:15;;;;;;;8.20;6.27;;;18.90;99.90;;;;;;5031927;28;20109;-75
2022/08/16 06:54:41;;;;;;;15.73;8.53;;;19.00;99.90;;;;;;5028441;28;20099;-75
2022/08/16 06:57:09;;;;;;;10.57;6.85;;;19.10;99.90;;;;;;5012780;28;20026;-75
2022/08/16 06:59:36;;;;;;;11.50;7.40;;;19.10;99.90;;;;;;5013369;28;20030;-75
2022/08/16 07:02:03;;;;;;;11.98;6.22;;;19.20;99.90;;;;;;5013221;28;20076;-75
2022/08/16 07:04:28;;;;;;;12.50;6.95;;;19.40;99.90;;;;;;5028074;28;20407;-75
2022/08/16 07:06:54;;;;;;;14.87;7.43;;;19.50;99.90;;;;;;5028469;28;20113;-75
2022/08/16 07:09:20;;;;;;;9.18;6.07;;;19.50;99.90;;;;;;5013164;28;20030;-75
2022/08/16 07:11:46;;;;;;;13.43;7.03;;;19.60;99.90;;;;;;5028000;28;20393;-75
2022/08/16 07:14:12;;;;;;;10.73;6.50;;;19.60;99.90;;;;;;5011974;28;20040;-74
2022/08/16 07:16:40;;;;;;;11.57;6.15;;;19.80;99.90;;;;;;5027846;28;20026;-74
2022/08/16 07:19:07;;;;;;;8.50;5.50;;;19.90;99.90;;;;;;5027681;28;20030;-75
2022/08/16 07:21:35;;;;;;;14.05;6.82;;;19.90;99.90;;;;;;5012885;28;20044;-75
2022/08/16 07:24:02;;;;;;;12.18;6.75;;;20.00;99.90;;;;;;5011323;28;20107;-75
2022/08/16 07:26:28;;;;;;;12.80;5.90;;;20.00;99.90;;;;;;5027942;28;20049;-74
2022/08/16 07:28:53;;;;;;;12.43;6.20;;;20.10;99.90;;;;;;5027917;28;20395;-74
2022/08/16 07:31:19;;;;;;;13.73;6.20;;;20.10;99.90;;;;;;5011684;28;20029;-75
2022/08/16 07:33:45;;;;;;;12.07;6.70;;;20.30;99.90;;;;;;5027396;28;20440;-74
2022/08/16 07:36:11;;;;;;;9.30;6.22;;;20.30;99.90;;;;;;5012640;28;20038;-74
2022/08/16 07:38:37;;;;;;;11.38;5.75;;;20.30;99.90;;;;;;5012427;28;20417;-75
2022/08/16 07:41:03;;;;;;;9.10;6.03;;;20.40;99.90;;;;;;5027629;28;20038;-75
2022/08/16 07:43:29;;;;;;;11.60;6.63;;;20.50;99.90;;;;;;5010993;28;20030;-74
2022/08/16 07:45:55;;;;;;;7.80;6.80;;;20.50;99.90;;;;;;5026379;28;20405;-71
2022/08/16 07:48:21;;;;;;;10.50;6.03;;;20.60;99.90;;;;;;5012290;28;20042;-71
2022/08/16 07:50:46;;;;;;;8.80;5.70;;;20.60;99.90;;;;;;5012374;28;20034;-70
2022/08/16 07:53:12;;;;;;;9.13;5.47;;;20.70;99.90;;;;;;5011717;28;20034;-71
2022/08/16 07:55:39;;;;;;;6.75;4.72;;;20.70;99.90;;;;;;5026509;28;20040;-70
2022/08/16 07:58:05;;;;;;;7.38;5.60;;;20.80;99.90;;;;;;5011694;28;20548;-75
2022/08/16 08:00:31;;;;;;;5.93;4.17;;;20.90;99.90;;;;;;5027378;28;20034;-76
2022/08/16 08:02:59;;;;;;;;;;;20.90;99.90;;;;;;5011208;28;20057;-76
2022/08/16 08:05:25;;;;;;;6.75;5.18;;;20.90;99.90;;;;;;5011156;28;20365;-76
2022/08/16 08:07:54;;;;;;;11.15;6.55;;;21.00;99.90;;;;;;5010922;28;20044;-76
2022/08/16 08:10:22;;;;;;;9.55;5.82;;;21.00;99.90;;;;;;5027017;28;20068;-76
2022/08/16 08:12:49;;;;;;;7.35;4.85;;;21.10;99.90;;;;;;5009930;28;20050;-76
2022/08/16 08:15:15;;;;;;;6.65;4.60;;;21.20;99.90;;;;;;5026553;28;20065;-76
2022/08/16 08:17:41;;;;;;;9.98;5.72;;;21.30;99.90;;;;;;5011702;28;20449;-76
2022/08/16 08:20:09;;;;;;;7.57;4.73;;;21.40;99.90;;;;;;5027071;28;20410;-71
2022/08/16 08:22:35;;;;;;;6.13;4.35;;;21.50;99.90;;;;;;5011615;28;20277;-70
2022/08/16 08:25:02;;;;;;;9.40;4.93;;;21.60;99.90;;;;;;5011556;28;20030;-70
2022/08/16 08:27:28;;;;;;;5.78;3.63;;;21.70;99.90;;;;;;5011672;28;20052;-71
2022/08/16 08:29:54;;;;;;;5.50;3.38;;;21.80;99.90;;;;;;5026827;28;20025;-70
2022/08/16 08:32:20;;;;;;;5.43;3.85;;;21.90;99.90;;;;;;5011457;28;20168;-70
2022/08/16 08:34:46;;;;;;;5.72;3.85;;;22.00;99.90;;;;;;5011163;28;20049;-70
2022/08/16 08:37:13;;;;;;;8.27;3.90;;;22.00;99.90;;;;;;5011334;28;20034;-71
2022/08/16 08:39:38;;;;;;;6.45;4.38;;;22.00;99.90;;;;;;5011621;28;20485;-70
2022/08/16 08:42:05;;;;;;;5.45;4.25;;;22.10;99.90;;;;;;5011471;28;20045;-71
2022/08/16 08:44:31;;;;;;;;;;;22.10;99.90;;;;;;5011600;28;20048;-71
2022/08/16 08:46:59;;;;;;;7.40;4.50;;;22.10;99.90;;;;;;5011343;28;19913;-71
2022/08/16 08:49:25;;;;;;;7.30;4.57;;;22.20;99.90;;;;;;5011538;28;20048;-70
2022/08/16 08:51:51;;;;;;;5.97;4.13;;;22.20;99.90;;;;;;5011550;28;20027;-70
2022/08/16 08:54:16;;;;;;;6.95;4.38;;;22.40;99.90;;;;;;5011076;28;20052;-70
2022/08/16 08:56:43;;;;;;;6.13;4.40;;;22.50;99.90;;;;;;5010019;28;20109;-70
2022/08/16 08:59:09;;;;;;;6.25;4.00;;;22.50;99.90;;;;;;5011456;28;20030;-71
2022/08/16 09:01:35;;;;;;;5.63;3.97;;;22.60;99.90;;;;;;5011339;28;20030;-70
2022/08/16 09:04:05;;;;;;;5.93;4.45;;;22.60;99.90;;;;;;5031616;28;20385;-71
2022/08/16 09:06:31;;;;;;;5.32;4.00;;;22.70;99.90;;;;;;5024104;28;20091;-71
2022/08/16 09:08:58;;;;;;;7.20;4.18;;;22.80;99.90;;;;;;5015194;28;20029;-70
2022/08/16 09:11:24;;;;;;;5.25;3.83;;;22.80;99.90;;;;;;5024193;28;20050;-71
2022/08/16 09:13:50;;;;;;;9.73;4.95;;;22.90;99.90;;;;;;5021076;28;20038;-71
2022/08/16 09:16:16;;;;;;;12.05;5.68;;;23.00;99.90;;;;;;5025880;28;20084;-70
2022/08/16 09:18:43;;;;;;;6.20;4.30;;;23.10;99.90;;;;;;5022792;28;20050;-71
2022/08/16 09:21:10;;;;;;;8.50;4.38;;;23.20;99.90;;;;;;5014078;28;20025;-71
2022/08/16 09:23:36;;;;;;;9.18;4.60;;;23.30;99.90;;;;;;5014746;28;20518;-71
2022/08/16 09:26:03;;;;;;;7.50;4.53;;;23.30;99.90;;;;;;5014128;28;20672;-71
2022/08/16 09:28:29;;;;;;;10.40;4.53;;;23.40;99.90;;;;;;5014764;28;20108;-71
2022/08/16 09:30:54;;;;;;;5.40;4.30;;;23.40;99.90;;;;;;5015027;28;20489;-71
2022/08/16 09:33:20;;;;;;;6.73;4.03;;;23.50;99.90;;;;;;5014504;28;20284;-70
2022/08/16 09:35:47;;;;;;;6.40;4.20;;;23.50;99.90;;;;;;5014800;28;20351;-71
2022/08/16 09:38:13;;;;;;;12.23;4.53;;;23.60;99.90;;;;;;5014604;28;20026;-70
2022/08/16 09:40:41;;;;;;;6.77;3.97;;;23.60;99.90;;;;;;5014709;28;20037;-71
2022/08/16 09:43:09;;;;;;;8.60;4.38;;;23.60;99.90;;;;;;5014222;28;20441;-70
2022/08/16 09:45:37;;;;;;;6.78;4.07;;;23.60;99.90;;;;;;5014638;28;20034;-70
2022/08/16 09:48:08;;;;;;;5.50;4.22;;;23.60;99.90;;;;;;5014501;28;20143;-70
2022/08/16 09:50:35;;;;;;;8.77;4.57;;;23.70;99.90;;;;;;5014749;28;20106;-71
2022/08/16 09:53:02;;;;;;;7.35;5.20;;;23.70;99.90;;;;;;5014198;28;20092;-71
2022/08/16 09:55:28;;;;;;;5.38;3.75;;;23.70;99.90;;;;;;5029745;28;20038;-71
2022/08/16 09:57:54;;;;;;;7.40;4.20;;;23.70;99.90;;;;;;5012767;28;20112;-71
2022/08/16 10:00:20;;;;;;;7.30;4.65;;;23.80;99.90;;;;;;5014593;28;20105;-71
2022/08/16 10:02:46;;;;;;;7.77;4.97;;;23.80;99.90;;;;;;5014186;28;20080;-71
2022/08/16 10:05:12;;;;;;;5.90;4.10;;;23.90;99.90;;;;;;5028772;28;20330;-70
2022/08/16 10:07:37;;;;;;;6.20;4.30;;;23.90;99.90;;;;;;5014183;28;20037;-71
2022/08/16 10:10:04;;;;;;;12.33;5.23;;;23.90;99.90;;;;;;5014243;28;20352;-71
2022/08/16 10:15:19;;;;;;;8.00;4.63;;;23.80;99.90;;;;;;5014187;28;20508;-71
2022/08/16 10:17:46;;;;;;;9.52;4.88;;;23.80;99.90;;;;;;5013551;28;20049;-70
2022/08/16 10:20:11;;;;;;;6.03;4.57;;;23.80;99.90;;;;;;5014072;28;20033;-71
2022/08/16 10:22:37;;;;;;;6.47;4.13;;;23.70;99.90;;;;;;5013982;28;20034;-70
2022/08/16 10:25:06;;;;;;;5.80;4.32;;;23.70;99.90;;;;;;5013894;28;20061;-70
2022/08/16 10:27:34;;;;;;;6.72;4.22;;;23.70;99.90;;;;;;5028684;28;20092;-71
2022/08/16 10:30:04;;;;;;;6.85;4.38;;;23.70;99.90;;;;;;5029088;28;20566;-71
2022/08/16 10:32:30;;;;;;;7.30;4.88;;;23.70;99.90;;;;;;5013153;28;20036;-71
2022/08/16 10:34:56;;;;;;;9.85;5.22;;;23.80;99.90;;;;;;5013514;28;20112;-70
2022/08/16 10:37:21;;;;;;;6.57;4.53;;;23.80;99.90;;;;;;5028570;28;20037;-71
2022/08/16 10:39:47;;;;;;;8.10;4.20;;;23.80;99.90;;;;;;5013688;28;20057;-71
2022/08/16 10:42:13;;;;;;;10.43;4.37;;;23.80;99.90;;;;;;5013536;28;20026;-70
2022/08/16 10:44:39;;;;;;;9.30;3.93;;;23.90;99.90;;;;;;5013225;28;20277;-70
2022/08/16 10:47:04;;;;;;;6.07;4.05;;;23.90;99.90;;;;;;5013483;28;20044;-70
2022/08/16 10:49:30;;;;;;;5.93;4.00;;;24.00;99.90;;;;;;5028671;28;20061;-71
2022/08/16 10:51:56;;;;;;;10.83;4.40;;;24.00;99.90;;;;;;5013371;28;20022;-70
2022/08/16 10:54:22;;;;;;;5.17;4.50;;;24.10;99.90;;;;;;5013005;28;20554;-70
2022/08/16 10:56:48;;;;;;;5.07;4.55;;;24.10;99.90;;;;;;5012424;28;20753;-70
2022/08/16 10:59:14;;;;;;;;;;;24.20;99.90;;;;;;5012843;28;20056;-71
2022/08/16 11:01:40;;;;;;;5.70;4.40;;;24.20;99.90;;;;;;5013265;28;20377;-71
2022/08/16 11:04:06;;;;;;;5.50;4.13;;;24.30;99.90;;;;;;5027960;28;20049;-71
2022/08/16 11:06:33;;;;;;;5.25;4.05;;;24.40;99.90;;;;;;5013047;28;20273;-71
2022/08/16 11:08:58;;;;;;;6.03;5.07;;;24.50;99.90;;;;;;5028166;28;20030;-69
2022/08/16 11:11:25;;;;;;;6.63;4.07;;;24.50;99.90;;;;;;5013057;28;20033;-69
2022/08/16 11:13:51;;;;;;;8.90;4.40;;;24.60;99.90;;;;;;5012608;28;20040;-71
2022/08/16 11:16:17;;;;;;;5.90;3.80;;;24.70;99.90;;;;;;5012998;28;20029;-71
2022/08/16 11:18:43;;;;;;;;;;;24.90;99.90;;;;;;5012741;28;20026;-71
2022/08/16 11:21:09;;;;;;;8.25;4.65;;;25.00;99.90;;;;;;5011147;28;20365;-71
2022/08/16 11:23:35;;;;;;;7.50;4.10;;;25.10;99.90;;;;;;5012554;28;20042;-71
2022/08/16 11:26:01;;;;;;;8.53;4.20;;;25.30;99.90;;;;;;5012825;28;20575;-71
2022/08/16 11:28:27;;;;;;;5.00;4.22;;;25.60;99.90;;;;;;5011714;28;20297;-71
2022/08/16 11:30:52;;;;;;;5.97;3.80;;;25.70;99.90;;;;;;5012638;28;20030;-71
2022/08/16 11:33:18;;;;;;;9.02;4.00;;;25.90;99.90;;;;;;5012291;28;20021;-71
2022/08/16 11:35:44;;;;;;;6.43;4.53;;;25.80;99.90;;;;;;5012322;28;20536;-71
2022/08/16 11:38:19;;;;;;;9.88;4.13;;;26.00;99.90;;;;;;5027655;28;20048;-71
2022/08/16 11:40:56;;;;;;;4.88;4.07;;;26.10;99.90;;;;;;5027786;28;20034;-71
2022/08/16 11:43:25;;;;;;;5.95;3.60;;;26.20;99.90;;;;;;5012327;28;20752;-71
2022/08/16 11:45:51;;;;;;;8.15;3.92;;;26.30;99.90;;;;;;5011115;28;20034;-71
2022/08/16 11:48:18;;;;;;;10.35;4.35;;;26.40;99.90;;;;;;5027654;28;20410;-71
2022/08/16 11:50:44;;;;;;;8.93;4.35;;;26.60;99.90;;;;;;5012025;28;20037;-71
2022/08/16 11:53:11;;;;;;;5.07;3.85;;;26.80;99.90;;;;;;5012021;28;20053;-71
2022/08/16 11:55:38;;;;;;;7.35;3.75;;;26.90;99.90;;;;;;5027185;28;20042;-70
2022/08/16 11:58:03;;;;;;;;;;;26.80;99.90;;;;;;5026335;28;20029;-71
2022/08/16 12:00:30;;;;;;;5.45;4.38;;;26.90;99.90;;;;;;5012092;28;20250;-71
2022/08/16 12:02:55;;;;;;;;;;;26.80;99.90;;;;;;5027699;28;20101;-71
2022/08/16 12:05:22;;;;;;;9.35;4.50;;;26.70;99.90;;;;;;5012148;28;19994;-71
2022/08/16 12:07:47;;;;;;;5.97;3.95;;;26.60;99.90;;;;;;5012104;28;20030;-70
2022/08/16 12:10:16;;;;;;;7.18;3.97;;;26.50;99.90;;;;;;5012043;28;20109;-71
2022/08/16 12:12:42;;;;;;;6.50;3.90;;;26.40;99.90;;;;;;5011777;28;20116;-71
2022/08/16 12:15:08;;;;;;;7.85;4.45;;;26.40;99.90;;;;;;5011683;28;20175;-71
2022/08/16 12:17:34;;;;;;;7.55;4.05;;;26.40;99.90;;;;;;5010672;28;20037;-71
2022/08/16 12:20:02;;;;;;;5.20;3.83;;;26.40;99.90;;;;;;5026224;28;20034;-71
2022/08/16 12:22:28;;;;;;;6.05;4.13;;;26.40;99.90;;;;;;5026819;28;20080;-71
2022/08/16 12:24:53;;;;;;;11.10;4.10;;;26.40;99.90;;;;;;5012119;28;20101;-71
2022/08/16 12:27:23;;;;;;;4.13;3.72;;;26.40;99.90;;;;;;5027997;28;20061;-70
2022/08/16 12:29:52;;;;;;;4.57;3.63;;;26.40;99.90;;;;;;5012158;28;20116;-71
2022/08/16 12:32:19;;;;;;;4.15;3.30;;;26.30;99.90;;;;;;5012970;28;20034;-72
2022/08/16 12:34:45;;;;;;;4.70;3.30;;;26.40;99.90;;;;;;5013267;28;20120;-72
2022/08/16 12:37:12;;;;;;;5.13;3.50;;;26.30;99.70;;;;;;5013564;28;20468;-72
2022/08/16 12:39:38;;;;;;;4.78;3.67;;;26.20;99.00;;;;;;5011967;28;20026;-72
2022/08/16 12:42:04;;;;;;;7.13;3.67;;;26.20;99.50;;;;;;5011913;28;20029;-71
2022/08/16 12:44:30;;;;;;;8.82;3.75;;;26.20;99.50;;;;;;5010092;28;20034;-71
2022/08/16 12:49:40;;;;;;;6.57;3.70;;;26.20;99.90;;;;;;5011532;28;20080;-72
2022/08/16 12:52:06;;;;;;;5.60;3.72;;;26.20;98.10;;;;;;5011458;28;20073;-71