Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:04;;;;;;;59.78;28.83;;;;;;;;;;5052339;28;20483;-70
2022/12/02 00:02:32;;;;;;;60.42;29.55;;;;;;;;;;5068610;28;20121;-70
2022/12/02 00:05:01;;;;;;;60.78;29.58;;;;;;;;;;5032769;28;20487;-70
2022/12/02 00:07:27;;;;;;;60.42;27.85;;;;;;;;;;5070181;28;20154;-70
2022/12/02 00:09:53;;;;;;;66.13;29.92;;;;;;;;;;5053150;28;20052;-70
2022/12/02 00:12:21;;;;;;;61.15;27.92;;;;;;;;;;5065215;28;20037;-70
2022/12/02 00:14:59;;;;;;;61.03;29.15;;;;;;;;;;5069152;28;20141;-70
2022/12/02 00:17:25;;;;;;;58.88;28.33;;;;;;;;;;5065591;28;20032;-70
2022/12/02 00:19:52;;;;;;;57.40;27.02;;;;;;;;;;5066955;28;20048;-70
2022/12/02 00:22:18;;;;;;;57.80;27.95;;;;;;;;;;5050284;28;20040;-70
2022/12/02 00:24:44;;;;;;;58.30;27.95;;;;;;;;;;5068313;28;20509;-70
2022/12/02 00:27:11;;;;;;;60.78;29.17;;;;;;;;;;5073523;28;20032;-70
2022/12/02 00:29:37;;;;;;;58.63;28.15;;;;;;;;;;5055989;28;20097;-70
2022/12/02 00:32:03;;;;;;;59.35;27.75;;;;;;;;;;5048637;28;20443;-70
2022/12/02 00:34:29;;;;;;;61.78;30.27;;;;;;;;;;5069556;28;20373;-70
2022/12/02 00:36:55;;;;;;;58.25;27.33;;;;;;;;;;5049600;28;20124;-70
2022/12/02 00:39:21;;;;;;;55.03;28.08;;;;;;;;;;5067521;28;20127;-70
2022/12/02 00:41:48;;;;;;;61.63;28.33;;;;;;;;;;5049514;28;20044;-70
2022/12/02 00:47:15;;;;;;;62.88;29.08;;;;;;;;;;5069121;28;20075;-70
2022/12/02 00:49:41;;;;;;;59.95;27.20;;;;;;;;;;5052688;28;20093;-70
2022/12/02 00:52:07;;;;;;;62.20;29.17;;;;;;;;;;5051082;28;20047;-70
2022/12/02 00:54:33;;;;;;;59.10;28.13;;;;;;;;;;5065688;28;20182;-70
2022/12/02 00:57:00;;;;;;;58.15;28.45;;;;;;;;;;5067878;28;20081;-70
2022/12/02 00:59:26;;;;;;;60.88;27.80;;;;;;;;;;5068275;28;20101;-70
2022/12/02 01:01:52;;;;;;;57.33;28.55;;;;;;;;;;5066156;28;20094;-70
2022/12/02 01:04:18;;;;;;;57.88;27.85;;;;;;;;;;5069082;28;20105;-70
2022/12/02 01:06:44;;;;;;;59.67;29.17;;;;;;;;;;5072336;28;20044;-70
2022/12/02 01:09:10;;;;;;;60.38;29.48;;;;;;;;;;5066997;28;20086;-70
2022/12/02 01:11:36;;;;;;;60.05;30.70;;;;;;;;;;5069219;28;20045;-70
2022/12/02 01:14:03;;;;;;;58.92;29.42;;;;;;;;;;5050930;28;20547;-71
2022/12/02 01:16:29;;;;;;;59.08;29.65;;;;;;;;;;5052228;28;20048;-70
2022/12/02 01:18:55;;;;;;;55.75;29.05;;;;;;;;;;5052779;28;20052;-70
2022/12/02 01:21:22;;;;;;;59.22;28.40;;;;;;;;;;5053600;28;20037;-70
2022/12/02 01:23:48;;;;;;;54.35;28.13;;;;;;;;;;5049805;28;20101;-70
2022/12/02 01:26:14;;;;;;;53.10;27.88;;;;;;;;;;5069160;28;20055;-70
2022/12/02 01:28:40;;;;;;;54.17;27.75;;;;;;;;;;5069301;28;20057;-70
2022/12/02 01:31:06;;;;;;;62.38;30.95;;;;;;;;;;5054183;28;20384;-70
2022/12/02 01:33:33;;;;;;;58.67;29.33;;;;;;;;;;5052459;28;20035;-70
2022/12/02 01:35:59;;;;;;;61.55;28.45;;;;;;;;;;5066986;28;20055;-70
2022/12/02 01:38:25;;;;;;;56.40;26.98;;;;;;;;;;5072890;28;20098;-70
2022/12/02 01:40:51;;;;;;;57.40;28.90;;;;;;;;;;5051852;28;20063;-70
2022/12/02 01:43:17;;;;;;;57.80;27.75;;;;;;;;;;5066765;28;20044;-70
2022/12/02 01:45:44;;;;;;;63.30;29.75;;;;;;;;;;5069508;28;20043;-70
2022/12/02 01:48:10;;;;;;;55.65;27.40;;;;;;;;;;5068111;28;20045;-70
2022/12/02 01:50:36;;;;;;;54.20;27.95;;;;;;;;;;5047629;28;20052;-70
2022/12/02 01:53:02;;;;;;;58.47;27.73;;;;;;;;;;5073027;28;20051;-70
2022/12/02 01:55:29;;;;;;;55.97;27.85;;;;;;;;;;5068698;28;20096;-70
2022/12/02 01:57:56;;;;;;;57.00;26.60;;;;;;;;;;5048935;28;20373;-70
2022/12/02 02:00:22;;;;;;;59.85;28.15;;;;;;;;;;5069244;28;20036;-70
2022/12/02 02:02:49;;;;;;;56.75;28.25;;;;;;;;;;5069165;28;20037;-70
2022/12/02 02:05:17;;;;;;;51.90;26.25;;;;;;;;;;5048144;28;20188;-70
2022/12/02 02:07:45;;;;;;;59.38;28.95;;;;;;;;;;5048684;28;20102;-70
2022/12/02 02:10:11;;;;;;;56.65;27.88;;;;;;;;;;5052234;28;20048;-70
2022/12/02 02:12:38;;;;;;;56.40;27.90;;;;;;;;;;5066891;28;20044;-70
2022/12/02 02:15:05;;;;;;;51.28;26.90;;;;;;;;;;5070899;28;20445;-70
2022/12/02 02:17:32;;;;;;;57.55;28.90;;;;;;;;;;5048785;28;20044;-70
2022/12/02 02:19:58;;;;;;;51.15;26.83;;;;;;;;;;5066707;28;20072;-70
2022/12/02 02:22:27;;;;;;;54.22;26.23;;;;;;;;;;5049522;28;20039;-70
2022/12/02 02:24:53;;;;;;;57.53;27.80;;;;;;;;;;5067577;28;20131;-70
2022/12/02 02:27:19;;;;;;;55.05;27.60;;;;;;;;;;5042645;28;20562;-70
2022/12/02 02:29:45;;;;;;;54.45;27.25;;;;;;;;;;5048379;28;20565;-70
2022/12/02 02:32:11;;;;;;;54.65;26.67;;;;;;;;;;5072699;28;20064;-70
2022/12/02 02:34:38;;;;;;;52.83;25.88;;;;;;;;;;5055327;28;20048;-70
2022/12/02 02:37:04;;;;;;;53.33;26.08;;;;;;;;;;5057051;28;20051;-70
2022/12/02 02:39:30;;;;;;;55.45;26.70;;;;;;;;;;5072790;28;20131;-70
2022/12/02 02:41:57;;;;;;;53.72;25.70;;;;;;;;;;5071230;28;20153;-70
2022/12/02 02:44:23;;;;;;;58.88;25.55;;;;;;;;;;5074063;28;20055;-70
2022/12/02 02:46:50;;;;;;;54.58;25.73;;;;;;;;;;5050340;28;20369;-70
2022/12/02 02:49:16;;;;;;;46.63;24.40;;;;;;;;;;5057254;28;20490;-70
2022/12/02 02:51:42;;;;;;;49.08;24.70;;;;;;;;;;5054795;28;20040;-70
2022/12/02 02:54:08;;;;;;;56.28;25.38;;;;;;;;;;5053847;28;20094;-70
2022/12/02 02:56:34;;;;;;;47.53;24.02;;;;;;;;;;5074611;28;20427;-70
2022/12/02 02:59:01;;;;;;;51.65;25.10;;;;;;;;;;5068781;28;20040;-70
2022/12/02 03:01:29;;;;;;;52.58;25.02;;;;;;;;;;5072247;28;20044;-70
2022/12/02 03:03:57;;;;;;;47.78;23.58;;;;;;;;;;5075200;28;20059;-70
2022/12/02 03:06:24;;;;;;;45.72;23.88;;;;;;;;;;5072515;28;20150;-70
2022/12/02 03:08:51;;;;;;;58.08;26.50;;;;;;;;;;5070461;28;20418;-70
2022/12/02 03:11:17;;;;;;;51.28;24.60;;;;;;;;;;5071761;28;20044;-70
2022/12/02 03:13:45;;;;;;;52.40;24.63;;;;;;;;;;5073117;28;20086;-70
2022/12/02 03:16:12;;;;;;;50.40;24.48;;;;;;;;;;5070212;28;20044;-70
2022/12/02 03:18:39;;;;;;;52.67;25.15;;;;;;;;;;5072460;28;20075;-70
2022/12/02 03:21:06;;;;;;;49.88;23.05;;;;;;;;;;5073572;28;20071;-70
2022/12/02 03:23:32;;;;;;;53.33;24.42;;;;;;;;;;5073914;28;20041;-70
2022/12/02 03:25:59;;;;;;;55.08;25.77;;;;;;;;;;5073006;28;20048;-70
2022/12/02 03:28:25;;;;;;;54.80;25.38;;;;;;;;;;5053028;28;20691;-70
2022/12/02 03:30:51;;;;;;;52.67;25.33;;;;;;;;;;5072766;28;20038;-70
2022/12/02 03:33:18;;;;;;;51.00;24.45;;;;;;;;;;5074384;28;20047;-70
2022/12/02 03:35:44;;;;;;;53.95;25.40;;;;;;;;;;5054098;28;20484;-70
2022/12/02 03:38:10;;;;;;;56.25;26.73;;;;;;;;;;5073862;28;20036;-70
2022/12/02 03:40:36;;;;;;;55.63;25.52;;;;;;;;;;5069781;28;20451;-70
2022/12/02 03:43:03;;;;;;;56.15;25.05;;;;;;;;;;5057080;28;20040;-70
2022/12/02 03:45:29;;;;;;;53.33;24.67;;;;;;;;;;5075650;28;20049;-70
2022/12/02 03:47:55;;;;;;;64.32;26.55;;;;;;;;;;5071712;28;20046;-70
2022/12/02 03:50:22;;;;;;;58.38;27.45;;;;;;;;;;5072014;28;20037;-70
2022/12/02 03:52:48;;;;;;;60.63;27.70;;;;;;;;;;5068146;28;20054;-70
2022/12/02 03:55:14;;;;;;;57.45;26.45;;;;;;;;;;5052408;28;20412;-70
2022/12/02 03:57:41;;;;;;;59.75;26.75;;;;;;;;;;5068771;28;20070;-70
2022/12/02 04:00:08;;;;;;;58.42;26.20;;;;;;;;;;5053246;28;20043;-70
2022/12/02 04:02:34;;;;;;;60.90;25.90;;;;;;;;;;5050758;28;20044;-70
2022/12/02 04:05:00;;;;;;;59.75;26.92;;;;;;;;;;5051056;28;20215;-70
2022/12/02 04:07:26;;;;;;;59.97;26.80;;;;;;;;;;5070263;28;20121;-70
2022/12/02 04:09:52;;;;;;;60.15;27.02;;;;;;;;;;5072298;28;20044;-70
2022/12/02 04:12:19;;;;;;;55.92;25.48;;;;;;;;;;5049697;28;20102;-70
2022/12/02 04:14:45;;;;;;;53.50;25.08;;;;;;;;;;5070695;28;20044;-70
2022/12/02 04:17:11;;;;;;;61.50;26.67;;;;;;;;;;5065996;28;20476;-70
2022/12/02 04:19:37;;;;;;;53.45;25.83;;;;;;;;;;5071482;28;20044;-70
2022/12/02 04:22:03;;;;;;;65.03;26.52;;;;;;;;;;5071486;28;20546;-70
2022/12/02 04:24:29;;;;;;;56.80;26.63;;;;;;;;;;5066828;28;20075;-70
2022/12/02 04:26:55;;;;;;;61.55;28.10;;;;;;;;;;5069970;28;20071;-70
2022/12/02 04:29:22;;;;;;;54.53;25.00;;;;;;;;;;5071367;28;20063;-70
2022/12/02 04:31:48;;;;;;;57.08;26.75;;;;;;;;;;5065297;28;20040;-70
2022/12/02 04:34:14;;;;;;;57.10;27.02;;;;;;;;;;5067081;28;20457;-70
2022/12/02 04:36:40;;;;;;;58.05;26.02;;;;;;;;;;5069994;28;20507;-70
2022/12/02 04:39:06;;;;;;;59.58;27.15;;;;;;;;;;5050148;28;20143;-70
2022/12/02 04:41:32;;;;;;;51.67;24.80;;;;;;;;;;5051970;28;20401;-70
2022/12/02 04:43:59;;;;;;;56.38;25.55;;;;;;;;;;5071724;28;20189;-70
2022/12/02 04:46:25;;;;;;;57.60;26.58;;;;;;;;;;5069325;28;20115;-70
2022/12/02 04:48:51;;;;;;;58.45;25.02;;;;;;;;;;5069547;28;20036;-70
2022/12/02 04:51:17;;;;;;;61.30;28.85;;;;;;;;;;5070771;28;20052;-70
2022/12/02 04:53:43;;;;;;;51.92;24.95;;;;;;;;;;5066263;28;20129;-70
2022/12/02 04:56:09;;;;;;;61.83;26.55;;;;;;;;;;5067865;28;20044;-70
2022/12/02 04:58:35;;;;;;;57.53;27.17;;;;;;;;;;5066897;28;20070;-70
2022/12/02 05:01:02;;;;;;;52.00;23.52;;;;;;;;;;5069176;28;20488;-70
2022/12/02 05:03:28;;;;;;;55.75;24.13;;;;;;;;;;5069523;28;20048;-70
2022/12/02 05:05:54;;;;;;;56.78;26.33;;;;;;;;;;5069973;28;20510;-70
2022/12/02 05:08:20;;;;;;;59.03;26.15;;;;;;;;;;5069186;28;20064;-70
2022/12/02 05:10:46;;;;;;;53.47;24.95;;;;;;;;;;5070543;28;20211;-70
2022/12/02 05:13:12;;;;;;;55.60;25.08;;;;;;;;;;5050723;28;20052;-70
2022/12/02 05:15:38;;;;;;;57.75;25.02;;;;;;;;;;5071602;28;20036;-70
2022/12/02 05:18:05;;;;;;;53.72;25.73;;;;;;;;;;5071580;28;20063;-70
2022/12/02 05:20:31;;;;;;;52.40;25.25;;;;;;;;;;5050496;28;20077;-70
2022/12/02 05:22:57;;;;;;;56.78;25.02;;;;;;;;;;5055822;28;20067;-70
2022/12/02 05:25:23;;;;;;;55.33;24.52;;;;;;;;;;5071604;28;20044;-70
2022/12/02 05:27:49;;;;;;;62.35;26.08;;;;;;;;;;5050994;28;20114;-70
2022/12/02 05:30:15;;;;;;;59.65;26.25;;;;;;;;;;5071176;28;20075;-71
2022/12/02 05:32:41;;;;;;;60.47;25.88;;;;;;;;;;5069706;28;20437;-70
2022/12/02 05:35:08;;;;;;;64.97;27.42;;;;;;;;;;5068072;28;20436;-70
2022/12/02 05:37:34;;;;;;;60.47;26.35;;;;;;;;;;5047181;28;20160;-68
2022/12/02 05:40:01;;;;;;;60.55;26.15;;;;;;;;;;5052663;28;20493;-71
2022/12/02 05:42:27;;;;;;;64.57;27.63;;;;;;;;;;5068649;28;20051;-70
2022/12/02 05:44:54;;;;;;;59.67;27.17;;;;;;;;;;5051483;28;20488;-70
2022/12/02 05:47:21;;;;;;;57.92;26.35;;;;;;;;;;5051173;28;20049;-70
2022/12/02 05:49:47;;;;;;;60.08;27.58;;;;;;;;;;5070013;28;20049;-70
2022/12/02 05:52:27;;;;;;;59.08;26.05;;;;;;;;;;5068251;28;20044;-70
2022/12/02 05:54:54;;;;;;;62.97;26.38;;;;;;;;;;5045650;28;20152;-70
2022/12/02 05:57:23;;;;;;;62.03;26.15;;;;;;;;;;5046487;28;20059;-70
2022/12/02 05:59:50;;;;;;;59.60;26.25;;;;;;;;;;5048149;28;20041;-69
2022/12/02 06:02:23;;;;;;;60.42;25.98;;;;;;;;;;5047240;28;20041;-70
2022/12/02 06:04:50;;;;;;;57.53;24.95;;;;;;;;;;5051801;28;20103;-69
2022/12/02 06:07:16;;;;;;;60.58;24.90;;;;;;;;;;5053877;28;20556;-70
2022/12/02 06:09:42;;;;;;;59.05;26.58;;;;;;;;;;5049276;28;20041;-70
2022/12/02 06:12:12;;;;;;;77.25;28.73;;;;;;;;;;5053000;28;20072;-70
2022/12/02 06:14:38;;;;;;;62.17;25.00;;;;;;;;;;5052047;28;20083;-70
2022/12/02 06:17:13;;;;;;;69.35;27.48;;;;;;;;;;5056346;28;20656;-69
2022/12/02 06:19:46;;;;;;;62.65;26.70;;;;;;;;;;5054028;28;20037;-70
2022/12/02 06:22:16;;;;;;;62.78;26.33;;;;;;;;;;5051163;28;20052;-70
2022/12/02 06:24:43;;;;;;;70.18;27.55;;;;;;;;;;5050680;28;20041;-70
2022/12/02 06:27:12;;;;;;;70.75;29.23;;;;;;;;;;5052594;28;20503;-70
2022/12/02 06:29:42;;;;;;;61.60;26.08;;;;;;;;;;5052275;28;20094;-70
2022/12/02 06:32:11;;;;;;;67.28;27.73;;;;;;;;;;5050697;28;20064;-77
2022/12/02 06:34:39;;;;;;;66.78;26.80;;;;;;;;;;5055209;28;20056;-69
2022/12/02 06:37:12;;;;;;;66.72;27.27;;;;;;;;;;5060335;28;20045;-70
2022/12/02 06:39:39;;;;;;;65.22;27.98;;;;;;;;;;5065406;28;20064;-70
2022/12/02 06:42:14;;;;;;;64.35;26.67;;;;;;;;;;5065331;28;20049;-70
2022/12/02 06:47:45;;;;;;;77.95;28.60;;;;;;;;;;5060752;28;20049;-70
2022/12/02 06:50:22;;;;;;;74.53;26.55;;;;;;;;;;5056201;28;20037;-69
2022/12/02 06:52:49;;;;;;;76.40;28.65;;;;;;;;;;5067866;28;20037;-70
2022/12/02 06:55:27;;;;;;;78.53;29.75;;;;;;;;;;5073948;28;20100;-69
2022/12/02 06:57:53;;;;;;;76.95;26.95;;;;;;;;;;5063776;28;20070;-70
2022/12/02 07:00:19;;;;;;;80.93;29.23;;;;;;;;;;5060491;28;20048;-69
2022/12/02 07:02:45;;;;;;;75.07;27.70;;;;;;;;;;5062251;28;20052;-69
2022/12/02 07:05:18;;;;;;;83.25;29.02;;;;;;;;;;5059318;28;20081;-69
2022/12/02 07:07:44;;;;;;;76.30;29.48;;;;;;;;;;5075772;28;20452;-69
2022/12/02 07:10:18;;;;;;;77.93;27.85;;;;;;;;;;5078698;28;20044;-69
2022/12/02 07:12:46;;;;;;;85.63;28.95;;;;;;;;;;5058065;28;20147;-69
2022/12/02 07:15:16;;;;;;;76.15;28.80;;;;;;;;;;5077913;28;20185;-70
2022/12/02 07:17:43;;;;;;;74.80;28.52;;;;;;;;;;5062785;28;20036;-70
2022/12/02 07:20:10;;;;;;;73.15;27.08;;;;;;;;;;5084990;28;20059;-70
2022/12/02 07:22:40;;;;;;;69.88;27.02;;;;;;;;;;5081175;28;20051;-68
2022/12/02 07:25:07;;;;;;;76.68;28.60;;;;;;;;;;5080851;28;20051;-68
2022/12/02 07:27:35;;;;;;;74.55;28.23;;;;;;;;;;5077401;28;20538;-68
2022/12/02 07:30:02;;;;;;;71.57;28.10;;;;;;;;;;5078429;28;20321;-76
2022/12/02 07:32:28;;;;;;;73.65;26.75;;;;;;;;;;5078367;28;20068;-69
2022/12/02 07:34:55;;;;;;;68.30;28.65;;;;;;;;;;5078174;28;20036;-68
2022/12/02 07:37:21;;;;;;;67.60;27.80;;;;;;;;;;5054080;28;20116;-68
2022/12/02 07:39:48;;;;;;;73.60;28.55;;;;;;;;;;5076651;28;20352;-67
2022/12/02 07:42:14;;;;;;;73.30;28.95;;;;;;;;;;5071904;28;20500;-68
2022/12/02 07:44:40;;;;;;;71.00;27.23;;;;;;;;;;5055571;28;20131;-67
2022/12/02 07:47:06;;;;;;;75.20;27.48;;;;;;;;;;5073174;28;20044;-67
2022/12/02 07:49:33;;;;;;;69.28;27.33;;;;;;;;;;5074298;28;20451;-67
2022/12/02 07:51:59;;;;;;;71.07;25.00;;;;;;;;;;5066755;28;20045;-67
2022/12/02 07:54:25;;;;;;;60.17;25.08;;;;;;;;;;5078905;28;20121;-67
2022/12/02 07:56:51;;;;;;;58.22;25.45;;;;;;;;;;5083395;28;20043;-67
2022/12/02 07:59:17;;;;;;;61.67;25.58;;;;;;;;;;5058982;28;20072;-68
2022/12/02 08:01:44;;;;;;;64.20;24.77;;;;;;;;;;5083202;28;20116;-67
2022/12/02 08:04:10;;;;;;;56.55;24.65;;;;;;;;;;5067836;28;20048;-68
2022/12/02 08:06:36;;;;;;;68.07;25.85;;;;;;;;;;5083929;28;20028;-68
2022/12/02 08:09:02;;;;;;;60.17;25.63;;;;;;;;;;5087628;28;20051;-67
2022/12/02 08:11:29;;;;;;;70.25;27.17;;;;;;;;;;5086772;28;20044;-67
2022/12/02 08:13:55;;;;;;;60.33;22.45;;;;;;;;;;5078601;28;20192;-67
2022/12/02 08:16:21;;;;;;;55.67;22.33;;;;;;;;;;5084946;28;20040;-67
2022/12/02 08:18:47;;;;;;;51.00;21.05;;;;;;;;;;5083500;28;20043;-67
2022/12/02 08:21:13;;;;;;;53.72;21.92;;;;;;;;;;5083391;28;20045;-67
2022/12/02 08:23:39;;;;;;;44.22;21.02;;;;;;;;;;5064172;28;20040;-67
2022/12/02 08:26:05;;;;;;;48.05;20.48;;;;;;;;;;5068736;28;20044;-68
2022/12/02 08:28:32;;;;;;;41.10;18.98;;;;;;;;;;5062914;28;20063;-67
2022/12/02 08:30:58;;;;;;;39.65;18.65;;;;;;;;;;5037521;28;20041;-67
2022/12/02 08:33:24;;;;;;;43.67;19.50;;;;;;;;;;5064964;28;20448;-68
2022/12/02 08:35:51;;;;;;;51.40;21.23;;;;;;;;;;5079616;28;20038;-68
2022/12/02 08:38:17;;;;;;;51.33;21.20;;;;;;;;;;5079778;28;20127;-67
2022/12/02 08:40:43;;;;;;;47.42;20.63;;;;;;;;;;5081382;28;20054;-68
2022/12/02 08:43:10;;;;;;;52.15;22.30;;;;;;;;;;5083962;28;20067;-68
2022/12/02 08:45:36;;;;;;;46.70;21.83;;;;;;;;;;5083205;28;20391;-68
2022/12/02 08:48:02;;;;;;;51.63;22.27;;;;;;;;;;5083126;28;21703;-68
2022/12/02 08:50:28;;;;;;;50.63;22.25;;;;;;;;;;5080516;28;20036;-68
2022/12/02 08:52:54;;;;;;;50.80;21.38;;;;;;;;;;5085775;28;20064;-68
2022/12/02 08:55:20;;;;;;;52.08;23.52;;;;;;;;;;5062380;28;20128;-68
2022/12/02 08:57:47;;;;;;;53.28;23.73;;;;;;;;;;5060156;28;20072;-68
2022/12/02 09:00:13;;;;;;;57.53;25.60;;;;;;;;;;5060627;28;20051;-68
2022/12/02 09:02:39;;;;;;;57.05;26.08;;;;;;;;;;5055725;28;20543;-68
2022/12/02 09:05:06;;;;;;;69.32;28.08;;;;;;;;;;5058686;28;20041;-68
2022/12/02 09:07:32;;;;;;;64.05;27.13;;;;;;;;;;5061648;28;20051;-68
2022/12/02 09:09:58;;;;;;;67.30;28.17;;;;;;;;;;5057807;28;20049;-68
2022/12/02 09:12:26;;;;;;;61.00;26.77;;;;;;;;;;5060757;28;20163;-68
2022/12/02 09:14:53;;;;;;;53.28;24.77;;;;;;;;;;5060030;28;20044;-68
2022/12/02 09:17:19;;;;;;;61.92;27.70;;;;;;;;;;5055436;28;20088;-68
2022/12/02 09:19:45;;;;;;;55.38;24.05;;;;;;;;;;5064982;28;20120;-68
2022/12/02 09:22:11;;;;;;;54.97;24.70;;;;;;;;;;5058917;28;20040;-68
2022/12/02 09:24:37;;;;;;;45.70;23.20;;;;;;;;;;5061895;28;20110;-68
2022/12/02 09:27:03;;;;;;;44.70;22.10;;;;;;;;;;5059390;28;20486;-68
2022/12/02 09:29:29;;;;;;;49.45;23.85;;;;;;;;;;5061342;28;20049;-68
2022/12/02 09:31:56;;;;;;;48.85;23.20;;;;;;;;;;5063481;28;20105;-68
2022/12/02 09:34:22;;;;;;;52.83;24.73;;;;;;;;;;5067289;28;20037;-68
2022/12/02 09:36:48;;;;;;;56.30;25.92;;;;;;;;;;5063503;28;20117;-68
2022/12/02 09:39:14;;;;;;;48.25;21.77;;;;;;;;;;5067504;28;20059;-68
2022/12/02 09:41:40;;;;;;;44.97;21.42;;;;;;;;;;5062081;28;20047;-67
2022/12/02 09:44:06;;;;;;;41.33;20.90;;;;;;;;;;5058210;28;21556;-68
2022/12/02 09:46:33;;;;;;;36.03;18.33;;;;;;;;;;5063731;28;20036;-67
2022/12/02 09:48:59;;;;;;;37.35;18.90;;;;;;;;;;5063151;28;20044;-67
2022/12/02 09:51:25;;;;;;;35.72;17.08;;;;;;;;;;5052762;28;20120;-67
2022/12/02 09:53:51;;;;;;;32.63;16.92;;;;;;;;;;5058751;28;20337;-67
2022/12/02 09:56:19;;;;;;;37.97;17.05;;;;;;;;;;5080680;28;20052;-67
2022/12/02 09:58:46;;;;;;;43.90;19.40;;;;;;;;;;5076794;28;20078;-67
2022/12/02 10:01:13;;;;;;;39.55;18.00;;;;;;;;;;5060014;28;20430;-67
2022/12/02 10:03:39;;;;;;;41.53;18.98;;;;;;;;;;5073157;28;20476;-68
2022/12/02 10:06:08;;;;;;;38.45;17.80;;;;;;;;;;5085771;28;20090;-68
2022/12/02 10:08:34;;;;;;;39.92;16.98;;;;;;;;;;5084958;28;20045;-68
2022/12/02 10:11:00;;;;;;;38.72;18.73;;;;;;;;;;5078338;28;20036;-67
2022/12/02 10:13:27;;;;;;;41.15;17.90;;;;;;;;;;5055104;28;20059;-68
2022/12/02 10:15:53;;;;;;;38.15;18.92;;;;;;;;;;5077600;28;20480;-67
2022/12/02 10:18:27;;;;;;;37.55;18.00;;;;;;;;;;5078938;28;20043;-68
2022/12/02 10:20:53;;;;;;;;;;;;;;;;;;5086040;28;20036;-68
2022/12/02 10:23:21;;;;;;;38.65;17.65;;;;;;;;;;5057044;28;19924;-68
2022/12/02 10:25:49;;;;;;;44.97;19.35;;;;;;;;;;5057179;28;20448;-68
2022/12/02 10:28:20;;;;;;;46.40;20.05;;;;;;;;;;5078811;28;20044;-68
2022/12/02 10:30:51;;;;;;;43.47;20.02;;;;;;;;;;5074360;28;20652;-68
2022/12/02 10:33:17;;;;;;;43.22;20.05;;;;;;;;;;5080637;28;20076;-68
2022/12/02 10:35:45;;;;;;;47.83;21.23;;;;;;;;;;5075428;28;20036;-68
2022/12/02 10:38:30;;;;;;;42.95;19.92;;;;;;;;;;5076488;28;20044;-68
2022/12/02 10:41:16;;;;;;;40.00;19.25;;;;;;;;;;5075641;28;20441;-68
2022/12/02 10:43:44;;;;;;;39.97;19.83;;;;;;;;;;5078647;28;20120;-68
2022/12/02 10:46:13;;;;;;;37.30;18.23;;;;;;;;;;5077760;28;20446;-68
2022/12/02 10:48:39;;;;;;;39.35;19.05;;;;;;;;;;5056212;28;20044;-68
2022/12/02 10:51:05;;;;;;;37.30;18.52;;;;;;;;;;5073040;28;20064;-68
2022/12/02 10:53:32;;;;;;;40.70;18.55;;;;;;;;;;5075947;28;20041;-68
2022/12/02 10:55:58;;;;;;;41.30;19.42;;;;;;;;;;5072967;28;20048;-68
2022/12/02 10:58:29;;;;;;;40.25;18.77;;;;;;;;;;5073908;28;20042;-68
2022/12/02 11:00:56;;;;;;;42.50;19.02;;;;;;;;;;5077951;28;20449;-68
2022/12/02 11:03:22;;;;;;;36.40;18.52;;;;;;;;;;5058518;28;20044;-68
2022/12/02 11:05:49;;;;;;;39.20;20.20;;;;;;;;;;5076160;28;20106;-68
2022/12/02 11:08:15;;;;;;;38.28;18.85;;;;;;;;;;5073837;28;21860;-68
2022/12/02 11:10:42;;;;;;;38.28;19.27;;;;;;;;;;5078604;28;20395;-69
2022/12/02 11:13:14;;;;;;;35.78;17.73;;;;;;;;;;5053843;28;20045;-68
2022/12/02 11:15:43;;;;;;;32.30;16.55;;;;;;;;;;5055897;28;20051;-70
2022/12/02 11:18:11;;;;;;;33.10;17.63;;;;;;;;;;5056890;28;20074;-69
2022/12/02 11:20:39;;;;;;;38.15;20.13;;;;;;;;;;5072858;28;20094;-69
2022/12/02 11:23:14;;;;;;;37.20;20.30;;;;;;;;;;5071965;28;20044;-69
2022/12/02 11:25:42;;;;;;;39.70;21.23;;;;;;;;;;5055650;28;20363;-69
2022/12/02 11:28:15;;;;;;;40.25;21.48;;;;;;;;;;5078999;28;20488;-69
2022/12/02 11:30:41;;;;;;;41.83;22.07;;;;;;;;;;5078914;28;20044;-69
2022/12/02 11:33:10;;;;;;;41.40;22.08;;;;;;;;;;5056208;28;20311;-69
2022/12/02 11:36:00;;;;;;;38.55;20.55;;;;;;;;;;5058203;28;20040;-68
2022/12/02 11:38:26;;;;;;;39.17;21.05;;;;;;;;;;5073156;28;20075;-69
2022/12/02 11:40:52;;;;;;;43.05;20.98;;;;;;;;;;5054383;28;20488;-68
2022/12/02 11:43:37;;;;;;;39.90;20.98;;;;;;;;;;5070258;28;20048;-68
2022/12/02 11:46:04;;;;;;;43.78;21.45;;;;;;;;;;5071439;28;20047;-69
2022/12/02 11:48:30;;;;;;;44.90;22.95;;;;;;;;;;5056582;28;20117;-68
2022/12/02 11:50:56;;;;;;;47.42;24.33;;;;;;;;;;5054190;28;20603;-68
2022/12/02 11:53:23;;;;;;;52.08;28.52;;;;;;;;;;5074070;28;20051;-69
2022/12/02 11:55:50;;;;;;;50.90;26.08;;;;;;;;;;5052897;28;20123;-69
2022/12/02 11:58:19;;;;;;;51.20;27.63;;;;;;;;;;5054023;28;20048;-69
2022/12/02 12:01:02;;;;;;;48.38;26.58;;;;;;;;;;5057865;28;20041;-69
2022/12/02 12:03:28;;;;;;;48.95;27.38;;;;;;;;;;5051980;28;20097;-69
2022/12/02 12:06:08;;;;;;;53.03;27.13;;;;;;;;;;5053097;28;20462;-69
2022/12/02 12:08:35;;;;;;;52.30;28.65;;;;;;;;;;5051714;28;20059;-68
2022/12/02 12:11:20;;;;;;;49.08;27.65;;;;;;;;;;5053393;28;20032;-69
2022/12/02 12:13:58;;;;;;;50.35;29.13;;;;;;;;;;5049891;28;20055;-69
2022/12/02 12:16:24;;;;;;;52.33;28.63;;;;;;;;;;5049504;28;20060;-69
2022/12/02 12:18:50;;;;;;;52.28;28.17;;;;;;;;;;5047575;28;20045;-69
2022/12/02 12:21:30;;;;;;;50.33;28.95;;;;;;;;;;5046120;28;20496;-69
2022/12/02 12:24:15;;;;;;;52.15;31.38;;;;;;;;;;5054156;28;20056;-69
2022/12/02 12:26:41;;;;;;;50.80;30.60;;;;;;;;;;5056182;28;20037;-68
2022/12/02 12:29:07;;;;;;;50.17;29.48;;;;;;;;;;5060437;28;20113;-70
2022/12/02 12:31:33;;;;;;;47.47;28.65;;;;;;;;;;5049798;28;20037;-69
2022/12/02 12:34:00;;;;;;;47.45;28.05;;;;;;;;;;5049632;28;20124;-80
2022/12/02 12:36:27;;;;;;;49.88;29.80;;;;;;;;;;5041973;28;20106;-68
2022/12/02 12:38:53;;;;;;;48.83;29.45;;;;;;;;;;5048142;28;20033;-69
2022/12/02 12:41:19;;;;;;;46.90;28.33;;;;;;;;;;5043142;28;20064;-69
2022/12/02 12:43:46;;;;;;;47.60;28.17;;;;;;;;;;5048222;28;20037;-69
2022/12/02 12:46:12;;;;;;;44.40;28.30;;;;;;;;;;5047290;28;20048;-69
2022/12/02 12:48:38;;;;;;;45.60;27.40;;;;;;;;;;5049286;28;20047;-69
2022/12/02 12:51:04;;;;;;;57.58;27.27;;;;;;;;;;5049528;28;20067;-69
2022/12/02 12:53:30;;;;;;;41.47;26.08;;;;;;;;;;5051515;28;20037;-69
2022/12/02 12:55:57;;;;;;;36.75;23.40;;;;;;;;;;5065244;28;20052;-69
2022/12/02 12:58:23;;;;;;;38.83;22.52;;;;;;;;;;5052775;28;20182;-69
2022/12/02 13:00:49;;;;;;;33.03;20.10;;;;;;;;;;5048282;28;20044;-69
2022/12/02 13:03:15;;;;;;;34.58;20.98;;;;;;;;;;5079969;28;20036;-69
2022/12/02 13:05:42;;;;;;;32.08;19.92;;;;;;;;;;5068257;28;20173;-69
2022/12/02 13:08:08;;;;;;;34.35;21.33;;;;;;;;;;5072904;28;20055;-68
2022/12/02 13:10:34;;;;;;;36.70;20.95;;;;;;;;;;5077382;28;20043;-69
2022/12/02 13:13:00;;;;;;;35.45;21.17;;;;;;;;;;5058065;28;20078;-69
2022/12/02 13:15:26;;;;;;;35.08;20.85;;;;;;;;;;5054056;28;20060;-69
2022/12/02 13:17:52;;;;;;;30.65;18.88;;;;;;;;;;5047355;28;20060;-69
2022/12/02 13:20:18;;;;;;;34.58;21.27;;;;;;;;;;5069134;28;20090;-68
2022/12/02 13:22:45;;;;;;;35.92;20.38;;;;;;;;;;5039434;28;20105;-68
2022/12/02 13:25:11;;;;;;;36.08;19.83;;;;;;;;;;5071840;28;20083;-69
2022/12/02 13:27:38;;;;;;;32.22;19.45;;;;;;;;;;5079099;28;20081;-69
2022/12/02 13:30:07;;;;;;;32.03;18.08;;;;;;;;;;5057319;28;20094;-69
2022/12/02 13:32:33;;;;;;;30.90;18.40;;;;;;;;;;5074579;28;20143;-69
2022/12/02 13:34:59;;;;;;;32.15;19.80;;;;;;;;;;5055154;28;20044;-69
2022/12/02 13:37:26;;;;;;;36.35;21.27;;;;;;;;;;5050495;28;20496;-69
2022/12/02 13:39:52;;;;;;;39.05;25.08;;;;;;;;;;5070876;28;20352;-70
2022/12/02 13:42:18;;;;;;;37.45;23.02;;;;;;;;;;5052987;28;20178;-70
2022/12/02 13:44:44;;;;;;;38.10;23.33;;;;;;;;;;5071897;28;20043;-70
2022/12/02 13:47:10;;;;;;;35.40;21.65;;;;;;;;;;5050716;28;20097;-70
2022/12/02 13:49:36;;;;;;;32.60;18.90;;;;;;;;;;5079101;28;20056;-69
2022/12/02 13:52:03;;;;;;;36.92;20.10;;;;;;;;;;5056421;28;20511;-69
2022/12/02 13:54:29;;;;;;;34.22;19.85;;;;;;;;;;5045894;28;20045;-70
2022/12/02 13:56:55;;;;;;;35.22;19.80;;;;;;;;;;5046527;28;20037;-77
2022/12/02 13:59:21;;;;;;;34.33;19.52;;;;;;;;;;5047573;28;20045;-70
2022/12/02 14:01:48;;;;;;;36.88;20.40;;;;;;;;;;5045884;28;20179;-86
2022/12/02 14:04:14;;;;;;;38.75;20.33;;;;;;;;;;5048437;28;20052;-69
2022/12/02 14:06:40;;;;;;;35.75;19.70;;;;;;;;;;5047447;28;20055;-69
2022/12/02 14:09:06;;;;;;;35.25;19.00;;;;;;;;;;5045109;28;20049;-69
2022/12/02 14:11:32;;;;;;;31.58;18.33;;;;;;;;;;5049558;28;20032;-69
2022/12/02 14:13:59;;;;;;;34.75;19.52;;;;;;;;;;5048221;28;20052;-69
2022/12/02 14:16:25;;;;;;;38.25;20.13;;;;;;;;;;5049050;28;20349;-69
2022/12/02 14:18:51;;;;;;;37.85;20.58;;;;;;;;;;5056701;28;20756;-68
2022/12/02 14:21:17;;;;;;;38.03;21.30;;;;;;;;;;5059371;28;20056;-68
2022/12/02 14:23:43;;;;;;;41.17;20.90;;;;;;;;;;5049715;28;20041;-68