Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:51;;;;;;;112.08;51.25;;;;;;;-1.64;70.70;100150.62;1743183;82;21054;-57
2022/03/22 00:04:18;;;;;;;123.92;52.48;;;;;;;-1.65;69.21;100157.77;1752471;80;21045;-57
2022/03/22 00:06:45;;;;;;;117.70;51.15;;;;;;;-1.69;69.37;100153.75;1751474;80;22083;-57
2022/03/22 00:09:12;;;;;;;106.50;47.67;;;;;;;-1.74;70.33;100153.35;1721627;82;21401;-57
2022/03/22 00:11:39;;;;;;;111.05;49.30;;;;;;;-1.80;69.92;100148.63;1755954;80;21001;-57
2022/03/22 00:14:09;;;;;;;107.17;46.55;;;;;;;-1.83;70.14;100156.41;1766904;80;20998;-57
2022/03/22 00:16:36;;;;;;;100.50;45.38;;;;;;;-1.86;71.29;100147.91;1757523;80;21043;-56
2022/03/22 00:19:03;;;;;;;91.32;41.37;;;;;;;-1.89;69.78;100149.02;1767169;80;21385;-57
2022/03/22 00:21:30;;;;;;;105.78;41.80;;;;;;;-1.98;67.38;100147.25;1755788;80;21013;-57
2022/03/22 00:23:57;;;;;;;99.00;43.23;;;;;;;-2.05;68.87;100147.48;1743027;82;20970;-57
2022/03/22 00:26:24;;;;;;;87.80;39.48;;;;;;;-2.11;70.66;100149.42;1743043;82;21438;-56
2022/03/22 00:28:51;;;;;;;105.20;43.38;;;;;;;-2.14;71.93;100149.70;1742957;82;21038;-56
2022/03/22 00:31:18;;;;;;;106.80;43.60;;;;;;;-2.15;68.45;100146.20;1743127;82;21303;-57
2022/03/22 00:33:45;;;;;;;107.85;47.05;;;;;;;-2.27;66.26;100151.38;1742891;82;21014;-57
2022/03/22 00:36:13;;;;;;;93.45;41.63;;;;;;;-2.43;71.37;100151.98;1743247;82;20962;-56
2022/03/22 00:38:40;;;;;;;111.57;43.28;;;;;;;-2.44;72.49;100153.45;1769578;80;20985;-56
2022/03/22 00:41:07;;;;;;;98.22;42.43;;;;;;;-2.45;68.31;100156.61;1749307;80;21446;-57
2022/03/22 00:43:34;;;;;;;88.12;43.50;;;;;;;-2.48;67.79;100160.02;1743205;80;21505;-57
2022/03/22 00:46:02;;;;;;;92.97;44.15;;;;;;;-2.51;72.22;100158.50;1767663;80;21009;-57
2022/03/22 00:48:29;;;;;;;88.20;40.70;;;;;;;-2.54;72.15;100154.81;1746983;80;21052;-56
2022/03/22 00:50:56;;;;;;;101.55;42.93;;;;;;;-2.60;71.73;100156.71;1747954;81;20986;-57
2022/03/22 00:53:23;;;;;;;108.97;48.00;;;;;;;-2.62;69.02;100159.52;1743045;81;21002;-56
2022/03/22 00:55:50;;;;;;;106.03;49.93;;;;;;;-2.70;73.22;100158.55;1742973;82;21467;-57
2022/03/22 00:58:16;;;;;;;106.50;49.58;;;;;;;-2.74;74.08;100150.52;1743124;82;21010;-57
2022/03/22 01:00:43;;;;;;;99.40;42.83;;;;;;;-2.74;71.96;100152.67;1743125;82;22044;-57
2022/03/22 01:03:10;;;;;;;110.15;44.73;;;;;;;-2.73;70.85;100157.52;1743084;81;21033;-56
2022/03/22 01:05:37;;;;;;;92.42;42.58;;;;;;;-2.73;70.61;100153.54;1742981;82;21100;-56
2022/03/22 01:08:09;;;;;;;99.35;45.80;;;;;;;-2.82;74.63;100153.03;1742890;81;21087;-57
2022/03/22 01:10:39;;;;;;;98.35;42.83;;;;;;;-2.85;74.72;100150.19;1742764;82;21592;-56
2022/03/22 01:13:06;;;;;;;96.08;43.30;;;;;;;-2.85;74.32;100152.84;1743068;81;21053;-56
2022/03/22 01:15:35;;;;;;;85.38;40.25;;;;;;;-2.85;72.91;100152.84;1743061;82;20978;-56
2022/03/22 01:18:07;;;;;;;76.67;35.43;;;;;;;-2.82;70.98;100151.71;1743116;81;21030;-56
2022/03/22 01:20:36;;;;;;;84.25;39.33;;;;;;;-2.82;71.43;100143.75;1744444;80;21971;-56
2022/03/22 01:23:03;;;;;;;;;;;;;;;-2.80;71.39;100143.14;1776332;80;20958;-56
2022/03/22 01:25:32;;;;;;;91.53;43.02;;;;;;;-2.74;72.25;100139.41;1754890;80;20172;-56
2022/03/22 01:27:59;;;;;;;83.78;37.93;;;;;;;-2.70;74.01;100132.84;1762338;80;21399;-56
2022/03/22 01:30:27;;;;;;;80.10;36.83;;;;;;;-2.62;72.23;100130.80;1749832;80;21053;-56
2022/03/22 01:32:54;;;;;;;88.87;39.90;;;;;;;-2.62;69.62;100132.97;1739520;82;21313;-56
2022/03/22 01:35:23;;;;;;;77.45;36.00;;;;;;;-2.66;68.60;100131.56;1741511;82;21436;-56
2022/03/22 01:37:50;;;;;;;81.37;35.98;;;;;;;-2.71;68.09;100136.48;1743017;81;21623;-56
2022/03/22 01:40:19;;;;;;;88.87;40.03;;;;;;;-2.78;68.00;100134.54;1743100;82;20974;-57
2022/03/22 01:42:46;;;;;;;80.28;34.80;;;;;;;-2.81;68.95;100137.00;1743302;81;21041;-56
2022/03/22 01:45:13;;;;;;;80.12;34.50;;;;;;;-2.82;68.22;100132.64;1764307;80;21426;-57
2022/03/22 01:47:41;;;;;;;68.22;32.85;;;;;;;-2.81;68.87;100134.34;1756874;80;22097;-56
2022/03/22 01:50:11;;;;;;;70.42;32.03;;;;;;;-2.77;69.11;100127.76;1761384;80;21013;-56
2022/03/22 01:52:45;;;;;;;80.70;33.18;;;;;;;-2.75;71.27;100130.27;1707246;82;22047;-57
2022/03/22 01:55:15;;;;;;;74.80;31.37;;;;;;;-2.72;70.84;100129.50;1761158;80;20981;-56
2022/03/22 01:57:42;;;;;;;76.75;32.80;;;;;;;-2.70;70.10;100132.02;1743163;81;21443;-56
2022/03/22 02:00:16;;;;;;;67.30;32.53;;;;;;;-2.70;69.08;100122.23;1742863;82;20990;-56
2022/03/22 02:08:17;;;;;;;87.72;36.15;;;;;;;-2.91;70.06;100123.72;1742931;81;21021;-56
2022/03/22 02:10:44;;;;;;;72.12;33.08;;;;;;;-2.97;71.61;100120.33;1743016;82;21425;-56
2022/03/22 02:13:11;;;;;;;80.53;32.75;;;;;;;-2.96;69.23;100125.15;1743064;81;20974;-56
2022/03/22 02:15:38;;;;;;;76.90;35.08;;;;;;;-2.98;71.92;100127.11;1767215;80;20985;-56
2022/03/22 02:18:05;;;;;;;71.70;36.35;;;;;;;-3.04;73.51;100126.34;1743078;81;21347;-56
2022/03/22 02:20:32;;;;;;;84.47;38.25;;;;;;;-3.07;73.70;100118.19;1761068;80;21391;-56
2022/03/22 02:23:16;;;;;;;88.58;39.05;;;;;;;-3.09;73.74;100124.09;1743243;81;21424;-56
2022/03/22 02:25:43;;;;;;;83.50;35.75;;;;;;;-3.16;74.39;100124.34;1743104;81;21041;-56
2022/03/22 02:28:12;;;;;;;70.57;30.30;;;;;;;-3.18;73.38;100122.30;1743171;81;21049;-56
2022/03/22 02:30:39;;;;;;;72.20;32.13;;;;;;;-3.18;74.90;100117.83;1743331;82;28181;-56
2022/03/22 02:33:06;;;;;;;73.65;33.58;;;;;;;-3.14;72.93;100119.23;1743154;82;21002;-56
2022/03/22 02:35:33;;;;;;;61.20;30.50;;;;;;;-3.14;74.82;100119.23;1749343;80;21577;-56
2022/03/22 02:37:59;;;;;;;68.15;30.02;;;;;;;-3.19;77.03;100117.97;1762250;80;21001;-56
2022/03/22 02:40:26;;;;;;;62.55;29.35;;;;;;;-3.15;75.46;100122.87;1773786;80;20993;-56
2022/03/22 02:42:56;;;;;;;59.23;27.87;;;;;;;-3.15;75.85;100126.02;1755788;80;22011;-56
2022/03/22 02:45:23;;;;;;;66.20;28.23;;;;;;;-3.10;72.66;100123.75;1743308;82;21041;-56
2022/03/22 02:47:50;;;;;;;57.40;28.27;;;;;;;-3.04;72.36;100129.00;1743369;80;21423;-56
2022/03/22 02:50:17;;;;;;;69.50;32.23;;;;;;;-3.02;73.45;100129.20;1770527;80;21059;-56
2022/03/22 02:52:45;;;;;;;63.65;31.80;;;;;;;-2.95;72.33;100129.47;1773873;80;20985;-56
2022/03/22 02:55:12;;;;;;;60.58;29.02;;;;;;;-2.90;73.55;100121.94;1746846;80;20978;-56
2022/03/22 02:57:39;;;;;;;58.23;30.17;;;;;;;-2.96;75.24;100115.37;1743162;81;20974;-56
2022/03/22 03:00:08;;;;;;;71.02;32.17;;;;;;;-2.98;75.07;100117.83;1743034;82;22120;-56
2022/03/22 03:02:48;;;;;;;59.40;29.50;;;;;;;-2.99;73.87;100124.08;1743106;82;21009;-56
2022/03/22 03:05:16;;;;;;;73.75;31.97;;;;;;;-3.05;75.27;100116.23;1743061;82;21019;-56
2022/03/22 03:07:43;;;;;;;59.70;29.70;;;;;;;-3.12;76.39;100126.55;1743507;81;21058;-56
2022/03/22 03:10:10;;;;;;;65.08;29.20;;;;;;;-3.13;75.60;100123.56;1743228;82;21062;-56
2022/03/22 03:12:37;;;;;;;71.37;30.30;;;;;;;-3.14;75.40;100126.36;1743199;81;22116;-55
2022/03/22 03:15:07;;;;;;;51.68;26.77;;;;;;;-3.16;75.40;100125.67;1743109;82;21495;-56
2022/03/22 03:17:34;;;;;;;64.03;28.75;;;;;;;-3.15;73.78;100128.66;1743110;82;21037;-56
2022/03/22 03:20:02;;;;;;;52.90;27.55;;;;;;;-3.17;76.78;100131.43;1743323;82;21454;-56
2022/03/22 03:22:28;;;;;;;67.17;32.53;;;;;;;-3.22;77.20;100132.84;1743422;82;22119;-56
2022/03/22 03:24:55;;;;;;;59.60;29.63;;;;;;;-3.25;76.88;100136.59;1743249;82;21315;-56
2022/03/22 03:27:22;;;;;;;64.15;27.27;;;;;;;-3.26;75.61;100136.25;1742913;82;21018;-56
2022/03/22 03:29:50;;;;;;;70.95;34.35;;;;;;;-3.26;74.36;100139.39;1742984;82;20987;-56
2022/03/22 03:32:17;;;;;;;70.97;30.85;;;;;;;-3.40;76.57;100139.34;1755897;80;22251;-55
2022/03/22 03:34:43;;;;;;;67.72;33.15;;;;;;;-3.54;77.07;100139.25;1743295;81;21033;-56
2022/03/22 03:37:10;;;;;;;64.47;28.57;;;;;;;-3.60;77.48;100142.92;1752078;80;21396;-56
2022/03/22 03:39:38;;;;;;;64.70;29.77;;;;;;;-3.61;74.29;100146.06;1773836;79;20970;-55
2022/03/22 03:42:06;;;;;;;70.42;32.88;;;;;;;-3.67;77.47;100151.94;1746954;80;21053;-56
2022/03/22 03:47:22;;;;;;;70.28;31.68;;;;;;;-3.58;75.13;100156.41;1743203;82;21069;-56
2022/03/22 03:50:00;;;;;;;68.75;32.53;;;;;;;-3.59;74.95;100159.17;1758502;80;21067;-56
2022/03/22 03:52:29;;;;;;;54.85;29.27;;;;;;;-3.55;74.69;100151.31;1742982;81;21002;-56
2022/03/22 03:54:57;;;;;;;63.10;30.23;;;;;;;-3.51;77.04;100150.88;1743265;82;20982;-56
2022/03/22 03:57:24;;;;;;;66.95;31.57;;;;;;;-3.47;76.93;100153.63;1716068;81;21057;-56
2022/03/22 03:59:52;;;;;;;59.75;29.18;;;;;;;-3.55;77.66;100148.66;1750096;80;21021;-55
2022/03/22 04:02:19;;;;;;;74.82;35.68;;;;;;;-3.55;76.41;100149.98;1743216;81;22102;-56
2022/03/22 04:04:53;;;;;;;77.08;34.60;;;;;;;-3.59;77.65;100152.55;1743251;82;22159;-56
2022/03/22 04:07:24;;;;;;;54.23;27.42;;;;;;;-3.66;78.32;100153.61;1743142;81;21022;-56
2022/03/22 04:09:51;;;;;;;52.78;27.10;;;;;;;-3.71;77.76;100154.49;1743297;82;21030;-55
2022/03/22 04:12:19;;;;;;;55.58;26.00;;;;;;;-3.81;78.43;100165.07;1743361;81;21576;-56
2022/03/22 04:14:51;;;;;;;56.85;26.10;;;;;;;-3.84;78.59;100163.19;1759196;80;22111;-56
2022/03/22 04:17:18;;;;;;;56.33;26.55;;;;;;;-3.85;78.26;100161.00;1744307;80;21114;-56
2022/03/22 04:19:48;;;;;;;54.40;24.67;;;;;;;-3.83;76.68;100172.33;1743380;82;21093;-56
2022/03/22 04:22:16;;;;;;;56.33;28.47;;;;;;;-3.88;77.35;100170.55;1759227;80;21105;-56
2022/03/22 04:24:43;;;;;;;59.83;27.87;;;;;;;-3.88;76.90;100169.23;1759049;80;21100;-56
2022/03/22 04:32:43;;;;;;;61.75;30.68;;;;;;;-4.02;78.20;100173.08;1773758;80;21040;-57
2022/03/22 04:35:20;;;;;;;64.65;30.72;;;;;;;-4.06;78.78;100174.33;1755345;80;20994;-56
2022/03/22 04:37:49;;;;;;;55.30;27.77;;;;;;;-4.07;77.89;100170.50;1744446;80;21017;-57
2022/03/22 04:40:16;;;;;;;65.70;28.83;;;;;;;-4.09;75.42;100173.77;1746998;80;21346;-57
2022/03/22 04:42:43;;;;;;;76.15;34.38;;;;;;;-4.13;75.37;100169.21;1745040;80;20998;-57
2022/03/22 04:45:10;;;;;;;66.72;33.45;;;;;;;-4.10;77.95;100175.59;1743142;82;21050;-56
2022/03/22 04:47:37;;;;;;;65.85;32.80;;;;;;;-4.05;80.12;100173.84;1754191;80;20990;-56
2022/03/22 04:50:06;;;;;;;63.70;28.98;;;;;;;-3.99;79.41;100171.50;1744358;80;21010;-57
2022/03/22 04:58:05;;;;;;;72.62;30.52;;;;;;;-3.94;78.79;100173.73;1756839;81;21486;-55
2022/03/22 05:00:34;;;;;;;65.78;30.85;;;;;;;-3.95;79.06;100172.06;1746732;81;20978;-56
2022/03/22 05:03:03;;;;;;;69.85;32.58;;;;;;;-3.95;78.64;100176.03;1743241;82;21002;-56
2022/03/22 05:08:15;;;;;;;59.35;27.77;;;;;;;-3.85;79.18;100181.36;1743063;81;21080;-56
2022/03/22 05:10:42;;;;;;;63.48;31.37;;;;;;;-3.84;79.31;100185.71;1743024;82;21438;-56
2022/03/22 05:13:09;;;;;;;68.37;29.35;;;;;;;-3.85;79.27;100181.36;1743060;82;20990;-56
2022/03/22 05:15:36;;;;;;;73.33;33.18;;;;;;;-3.80;77.52;100183.97;1743094;82;20998;-56
2022/03/22 05:18:04;;;;;;;71.33;32.65;;;;;;;-3.85;77.06;100180.88;1743182;81;21038;-56
2022/03/22 05:20:31;;;;;;;75.78;35.17;;;;;;;-3.86;77.46;100185.82;1743274;82;21073;-56
2022/03/22 05:22:58;;;;;;;80.05;32.30;;;;;;;-3.88;77.41;100187.77;1743094;81;21002;-56
2022/03/22 05:25:31;;;;;;;72.95;33.48;;;;;;;-3.90;76.93;100192.38;1743154;82;21479;-56
2022/03/22 05:27:55;;;;;;;72.20;33.02;;;;;;;-3.92;77.57;100194.81;1760545;80;21438;-56
2022/03/22 05:30:22;;;;;;;75.65;38.40;;;;;;;-3.98;78.40;100185.09;1750677;80;21463;-56
2022/03/22 05:32:49;;;;;;;88.10;40.92;;;;;;;-3.94;78.32;100184.81;1742980;81;21053;-56
2022/03/22 05:35:16;;;;;;;85.10;33.78;;;;;;;-3.81;79.08;100188.08;1743227;82;20985;-56
2022/03/22 05:37:43;;;;;;;77.47;34.85;;;;;;;-3.73;75.87;100182.45;1743228;81;21411;-56
2022/03/22 05:40:11;;;;;;;81.30;37.45;;;;;;;-3.73;75.65;100182.45;1743142;82;21433;-56
2022/03/22 05:42:40;;;;;;;89.20;42.33;;;;;;;-3.65;76.55;100180.94;1742942;81;22028;-56
2022/03/22 05:45:09;;;;;;;87.53;39.25;;;;;;;-3.58;77.34;100181.59;1743321;82;26582;-56
2022/03/22 05:47:36;;;;;;;90.67;46.20;;;;;;;-3.51;75.39;100179.20;1753912;80;21057;-56
2022/03/22 05:50:05;;;;;;;110.40;47.20;;;;;;;-3.46;75.99;100181.80;1761501;80;21387;-56
2022/03/22 05:52:32;;;;;;;91.30;43.50;;;;;;;-3.37;77.88;100180.63;1742905;82;21018;-56
2022/03/22 05:54:59;;;;;;;95.62;43.60;;;;;;;-3.23;77.41;100181.56;1761239;80;22107;-56
2022/03/22 05:57:26;;;;;;;91.37;40.05;;;;;;;-3.10;78.09;100183.44;1743988;80;20995;-56
2022/03/22 05:59:53;;;;;;;88.50;39.55;;;;;;;-2.96;75.84;100184.84;1746038;80;21022;-56
2022/03/22 06:02:20;;;;;;;95.85;44.33;;;;;;;-2.87;75.56;100188.81;1752095;80;21438;-56
2022/03/22 06:04:48;;;;;;;83.27;39.40;;;;;;;-2.72;75.33;100181.75;1758114;80;21045;-56
2022/03/22 06:07:20;;;;;;;86.97;44.83;;;;;;;-2.53;75.10;100187.52;1741702;80;21330;-56
2022/03/22 06:09:44;;;;;;;89.83;42.13;;;;;;;-2.34;75.65;100185.63;1742953;82;21026;-56
2022/03/22 06:12:11;;;;;;;75.87;32.53;;;;;;;-2.05;75.91;100186.88;1759822;80;21455;-56
2022/03/22 06:14:37;;;;;;;74.92;34.08;;;;;;;-1.68;75.08;100189.98;1751914;80;20973;-56
2022/03/22 06:17:05;;;;;;;68.57;29.42;;;;;;;-1.34;74.49;100186.70;1757922;80;21013;-56
2022/03/22 06:19:32;;;;;;;55.58;27.65;;;;;;;-1.09;73.02;100187.28;1754205;80;22267;-56
2022/03/22 06:21:59;;;;;;;63.78;32.90;;;;;;;-0.88;72.31;100183.80;1743115;81;21025;-56
2022/03/22 06:24:26;;;;;;;113.52;33.90;;;;;;;-0.72;72.16;100184.92;1762393;80;21049;-57
2022/03/22 06:26:53;;;;;;;54.03;24.63;;;;;;;-0.60;71.75;100187.20;1759307;80;21068;-56
2022/03/22 06:29:20;;;;;;;54.27;24.35;;;;;;;-0.49;70.76;100190.10;1761611;80;21021;-56
2022/03/22 06:31:47;;;;;;;44.48;20.48;;;;;;;-0.37;70.28;100188.01;1750702;80;22084;-56
2022/03/22 06:34:14;;;;;;;66.00;30.45;;;;;;;-0.20;69.36;100192.44;1742758;80;21261;-57
2022/03/22 06:36:41;;;;;;;76.17;33.70;;;;;;;-0.09;68.96;100194.83;1749297;80;21892;-57
2022/03/22 06:39:08;;;;;;;67.55;31.20;;;;;;;0.03;68.78;100190.58;1763215;80;21144;-57
2022/03/22 06:41:35;;;;;;;64.62;30.05;;;;;;;0.16;68.88;100195.79;1751042;80;21434;-56
2022/03/22 06:44:02;;;;;;;68.45;30.82;;;;;;;0.35;68.44;100188.56;1749312;80;21116;-57
2022/03/22 06:46:29;;;;;;;71.22;33.95;;;;;;;0.50;67.99;100185.58;1746490;80;21073;-56
2022/03/22 06:48:56;;;;;;;77.03;33.70;;;;;;;0.70;68.10;100191.49;1749972;80;21509;-56
2022/03/22 06:51:23;;;;;;;56.80;27.30;;;;;;;0.90;68.20;100185.35;1760598;79;21113;-55
2022/03/22 06:53:50;;;;;;;148.62;64.67;;;;;;;1.38;67.44;100185.38;1759121;80;21088;-56
2022/03/22 06:56:16;;;;;;;69.03;32.33;;;;;;;1.63;66.79;100185.36;1753269;80;21053;-57
2022/03/22 06:58:44;;;;;;;73.90;35.55;;;;;;;1.80;65.35;100188.34;1696262;83;21048;-58
2022/03/22 07:01:10;;;;;;;53.30;28.62;;;;;;;1.94;64.37;100184.94;1756936;80;21033;-56
2022/03/22 07:03:37;;;;;;;62.62;29.80;;;;;;;2.08;63.18;100184.74;1742023;80;21002;-56
2022/03/22 07:06:05;;;;;;;105.37;34.53;;;;;;;2.49;63.71;100186.75;1741612;81;21093;-56
2022/03/22 07:08:32;;;;;;;61.48;33.88;;;;;;;2.98;61.15;100181.59;1745717;80;21096;-57
2022/03/22 07:13:44;;;;;;;672.27;478.00;;;;;;;4.97;59.65;100186.14;1760788;80;21021;-56
2022/03/22 07:16:11;;;;;;;90.97;56.02;;;;;;;5.81;58.42;100179.54;1749989;80;21025;-57
2022/03/22 07:18:38;;;;;;;119.80;72.47;;;;;;;6.48;58.46;100180.23;1754273;80;21042;-57
2022/03/22 07:21:05;;;;;;;82.08;61.35;;;;;;;7.26;56.54;100183.38;1745875;80;21482;-56
2022/03/22 07:23:32;;;;;;;55.28;35.48;;;;;;;8.01;52.59;100183.96;1758427;80;21050;-57
2022/03/22 07:26:00;;;;;;;61.30;40.05;;;;;;;8.42;51.95;100185.04;1760258;80;21013;-57
2022/03/22 07:28:27;;;;;;;47.60;29.80;;;;;;;8.80;48.84;100180.72;1753948;80;21064;-56
2022/03/22 07:30:54;;;;;;;43.87;30.40;;;;;;;9.51;49.43;100181.84;1759674;80;21300;-57
2022/03/22 07:33:21;;;;;;;47.25;29.87;;;;;;;10.01;45.69;100181.29;1765034;80;21673;-57
2022/03/22 07:35:48;;;;;;;45.17;30.88;;;;;;;10.77;46.82;100171.91;1751387;80;22227;-58
2022/03/22 07:38:15;;;;;;;51.50;32.40;;;;;;;11.36;46.29;100176.16;1717403;82;21026;-56
2022/03/22 07:40:42;;;;;;;109.27;57.88;;;;;;;11.88;44.51;100177.23;1749689;80;21052;-58
2022/03/22 07:43:09;;;;;;;234.50;116.45;;;;;;;12.08;44.34;100172.25;1747538;80;21018;-58
2022/03/22 07:45:36;;;;;;;67.17;38.48;;;;;;;12.78;40.66;100176.72;1726330;82;21579;-58
2022/03/22 07:48:04;;;;;;;36.70;25.17;;;;;;;12.51;36.81;100178.34;1762046;80;20985;-57
2022/03/22 07:53:17;;;;;;;41.75;28.42;;;;;;;13.43;37.24;100164.62;1756320;80;37928;-58
2022/03/22 07:55:44;;;;;;;47.93;34.65;;;;;;;14.73;38.38;100155.61;1757813;80;20978;-58
2022/03/22 07:58:11;;;;;;;41.95;29.98;;;;;;;15.17;35.15;100164.55;1756384;80;21044;-58
2022/03/22 08:00:40;;;;;;;57.25;37.40;;;;;;;15.84;33.35;100159.15;1739048;80;21041;-58
2022/03/22 08:03:12;;;;;;;43.52;30.20;;;;;;;16.71;34.24;100155.81;1741401;80;21072;-58
2022/03/22 08:05:39;;;;;;;43.52;30.82;;;;;;;17.32;33.41;100152.39;1749406;80;21475;-58
2022/03/22 08:08:06;;;;;;;44.13;27.17;;;;;;;17.31;32.59;100152.13;1761419;80;21191;-58
2022/03/22 08:10:33;;;;;;;38.00;27.07;;;;;;;17.71;31.62;100150.80;1759726;80;21021;-58
2022/03/22 08:13:00;;;;;;;40.80;26.90;;;;;;;18.32;29.48;100147.12;1759965;80;20978;-58
2022/03/22 08:15:27;;;;;;;40.55;27.42;;;;;;;18.29;29.02;100150.44;1762354;80;21033;-57
2022/03/22 08:17:54;;;;;;;33.67;23.35;;;;;;;18.29;29.42;100141.65;1761416;80;21533;-58
2022/03/22 08:20:22;;;;;;;34.38;23.20;;;;;;;19.07;27.81;100144.34;1756425;80;20970;-58
2022/03/22 08:22:59;;;;;;;51.15;38.90;;;;;;;19.49;27.55;100141.02;1740531;80;21384;-58
2022/03/22 08:25:29;;;;;;;32.42;22.50;;;;;;;19.59;26.69;100140.95;1748803;80;21020;-58
2022/03/22 08:27:59;;;;;;;30.50;23.67;;;;;;;20.21;26.44;100141.17;1740223;80;21001;-58
2022/03/22 08:30:26;;;;;;;26.82;19.73;;;;;;;21.05;25.98;100135.45;1750963;80;20966;-58
2022/03/22 08:32:55;;;;;;;26.05;19.75;;;;;;;21.33;24.52;100135.05;1734995;80;21099;-58
2022/03/22 08:35:26;;;;;;;20.50;15.13;;;;;;;21.71;23.98;100129.48;1760413;80;21152;-58
2022/03/22 08:37:53;;;;;;;17.85;14.43;;;;;;;22.59;23.23;100126.72;1744666;80;20982;-58
2022/03/22 08:40:20;;;;;;;20.30;14.23;;;;;;;23.15;22.08;100129.07;1745483;80;21092;-58
2022/03/22 08:42:49;;;;;;;18.17;14.00;;;;;;;23.95;21.16;100116.32;1749801;80;21056;-58
2022/03/22 08:45:17;;;;;;;;;;;;;;;24.83;20.36;100123.23;1746834;80;21119;-58
2022/03/22 08:47:45;;;;;;;15.83;11.97;;;;;;;25.03;19.75;100115.70;1741885;80;21444;-59
2022/03/22 08:50:14;;;;;;;24.27;16.20;;;;;;;25.27;20.04;100114.41;1749865;80;21036;-58
2022/03/22 08:52:42;;;;;;;24.92;16.37;;;;;;;25.92;18.72;100106.41;1748249;80;21006;-59
2022/03/22 08:55:12;;;;;;;22.77;16.05;;;;;;;26.48;18.70;100111.33;1747149;80;21027;-58
2022/03/22 08:57:40;;;;;;;22.50;16.48;;;;;;;26.89;16.75;100105.60;1746121;80;21442;-58
2022/03/22 09:00:09;;;;;;;25.45;15.95;;;;;;;26.88;16.42;100108.14;1745557;80;21743;-58
2022/03/22 09:02:37;;;;;;;22.70;16.42;;;;;;;25.80;15.46;100104.30;1746260;80;21014;-58
2022/03/22 09:07:51;;;;;;;18.70;12.33;;;;;;;22.66;18.46;100100.88;1747351;80;21544;-57
2022/03/22 09:10:20;;;;;;;18.85;13.03;;;;;;;20.97;18.47;100103.05;1748793;80;21128;-58
2022/03/22 09:12:48;;;;;;;12.40;9.23;;;;;;;19.81;18.92;100093.70;1754006;80;21001;-57
2022/03/22 09:15:16;;;;;;;16.20;11.07;;;;;;;18.63;18.38;100094.82;1745236;80;21037;-57
2022/03/22 09:17:43;;;;;;;15.32;10.25;;;;;;;17.81;19.54;100087.45;1752868;80;21044;-58
2022/03/22 09:20:13;;;;;;;10.85;8.05;;;;;;;17.10;19.06;100092.39;1740638;80;21025;-58
2022/03/22 09:22:42;;;;;;;14.23;9.50;;;;;;;16.41;20.27;100092.71;1740443;82;21017;-57
2022/03/22 09:25:10;;;;;;;14.45;9.00;;;;;;;15.63;20.14;100087.92;1745107;80;21872;-57
2022/03/22 09:27:38;;;;;;;14.73;8.95;;;;;;;15.07;20.49;100083.91;1748912;80;20976;-57
2022/03/22 09:30:06;;;;;;;13.07;9.70;;;;;;;14.52;21.17;100083.05;1748793;80;20969;-57
2022/03/22 09:32:34;;;;;;;13.73;9.23;;;;;;;13.96;21.58;100083.70;1742204;80;21152;-57
2022/03/22 09:35:06;;;;;;;11.05;8.15;;;;;;;13.78;21.89;100078.55;1744528;80;21538;-57
2022/03/22 09:37:31;;;;;;;;;;;;;;;13.67;22.31;100083.54;1747702;80;21017;-57
2022/03/22 09:39:58;;;;;;;11.97;7.87;;;;;;;13.42;21.94;100077.20;1748670;80;20199;-57
2022/03/22 09:42:27;;;;;;;14.40;8.55;;;;;;;13.11;22.19;100075.83;1747507;80;21147;-56
2022/03/22 09:44:53;;;;;;;14.00;8.60;;;;;;;12.98;21.90;100074.23;1741906;80;21065;-57
2022/03/22 09:47:20;;;;;;;11.95;8.30;;;;;;;12.80;22.32;100069.02;1752574;80;21030;-57
2022/03/22 09:49:47;;;;;;;14.35;8.78;;;;;;;12.79;22.59;100064.11;1740684;81;20982;-57
2022/03/22 09:52:14;;;;;;;12.82;7.62;;;;;;;12.82;22.92;100059.56;1748645;80;21155;-57
2022/03/22 09:54:41;;;;;;;14.35;8.68;;;;;;;12.71;22.94;100061.78;1686965;80;21028;-58
2022/03/22 09:57:09;;;;;;;16.62;9.88;;;;;;;12.71;23.48;100057.17;1741584;80;21026;-57
2022/03/22 09:59:36;;;;;;;17.67;9.65;;;;;;;12.65;24.52;100055.45;1745271;80;21097;-57
2022/03/22 10:02:04;;;;;;;15.55;9.25;;;;;;;12.58;24.31;100052.05;1690787;82;21439;-57
2022/03/22 10:04:41;;;;;;;17.32;10.30;;;;;;;12.62;24.64;100046.39;1748890;80;21084;-57
2022/03/22 10:07:17;;;;;;;16.97;9.23;;;;;;;12.77;24.83;100038.23;1753461;80;21789;-57
2022/03/22 10:09:55;;;;;;;13.62;9.10;;;;;;;12.79;23.84;100038.80;1734293;80;21009;-57
2022/03/22 10:12:35;;;;;;;14.95;9.03;;;;;;;12.88;24.58;100038.69;1754590;80;21175;-57
2022/03/22 10:15:14;;;;;;;16.42;10.58;;;;;;;12.93;24.76;100037.43;1742760;80;21247;-57
2022/03/22 10:17:43;;;;;;;15.48;9.75;;;;;;;12.98;25.30;100032.88;1752530;80;20977;-57
2022/03/22 10:20:22;;;;;;;16.17;10.85;;;;;;;12.96;25.26;100023.32;1764157;80;25410;-57
2022/03/22 10:22:58;;;;;;;17.75;11.33;;;;;;;13.02;25.30;100024.24;1752874;80;21530;-57
2022/03/22 10:25:26;;;;;;;21.73;11.60;;;;;;;13.12;25.28;100024.40;1747668;80;20998;-57
2022/03/22 10:27:54;;;;;;;17.30;11.13;;;;;;;13.30;25.41;100025.53;1742099;80;21470;-58
2022/03/22 10:30:21;;;;;;;18.83;9.50;;;;;;;13.37;25.63;100024.83;1757279;80;21419;-57
2022/03/22 10:32:51;;;;;;;19.67;11.15;;;;;;;13.44;25.85;100026.84;1743875;80;21950;-57
2022/03/22 10:35:25;;;;;;;15.80;8.50;;;;;;;13.51;26.00;100026.14;1747197;80;21113;-57
2022/03/22 10:38:00;;;;;;;16.10;10.55;;;;;;;13.58;25.95;100023.21;1739244;80;20986;-57
2022/03/22 10:40:44;;;;;;;23.15;12.90;;;;;;;13.62;26.14;100016.20;1748100;80;20997;-57
2022/03/22 10:43:16;;;;;;;21.12;11.65;;;;;;;13.69;26.58;100013.31;1744495;80;21071;-57
2022/03/22 10:45:52;;;;;;;23.52;13.93;;;;;;;13.69;26.79;100011.41;1745699;80;21045;-57
2022/03/22 10:48:22;;;;;;;18.55;13.45;;;;;;;13.62;27.22;100007.21;1748239;80;21545;-56
2022/03/22 10:50:50;;;;;;;23.40;13.62;;;;;;;13.67;27.44;100004.54;1747163;80;21168;-57
2022/03/22 10:53:19;;;;;;;22.87;13.13;;;;;;;13.73;27.37;100012.54;1743699;80;21789;-57
2022/03/22 10:55:46;;;;;;;23.18;14.38;;;;;;;13.85;27.22;100010.25;1750276;80;21592;-57
2022/03/22 10:58:14;;;;;;;19.82;12.70;;;;;;;13.90;27.24;100012.48;1750836;80;21111;-56
2022/03/22 11:00:43;;;;;;;17.20;12.20;;;;;;;13.89;27.36;99997.22;1751991;80;21158;-57
2022/03/22 11:03:11;;;;;;;21.97;13.35;;;;;;;13.97;26.84;100002.77;1753129;80;21471;-57
2022/03/22 11:05:40;;;;;;;17.50;12.93;;;;;;;14.01;26.95;100001.16;1752593;80;20973;-57
2022/03/22 11:08:07;;;;;;;21.90;12.60;;;;;;;14.11;27.24;99997.22;1743570;80;21009;-57
2022/03/22 11:10:34;;;;;;;24.25;15.35;;;;;;;14.17;27.35;99994.81;1751640;80;21077;-58
2022/03/22 11:13:01;;;;;;;26.12;15.80;;;;;;;14.19;27.08;99995.41;1756623;80;20989;-58
2022/03/22 11:15:31;;;;;;;32.93;16.55;;;;;;;14.18;26.92;99992.91;1749625;80;21033;-57
2022/03/22 11:17:58;;;;;;;28.05;15.98;;;;;;;14.18;27.42;99984.19;1737391;80;21372;-57
2022/03/22 11:20:27;;;;;;;26.12;14.87;;;;;;;14.21;27.41;99985.60;1761353;80;21147;-58
2022/03/22 11:22:57;;;;;;;29.67;18.12;;;;;;;14.25;27.60;99986.19;1745957;80;22646;-57
2022/03/22 11:25:31;;;;;;;24.90;15.18;;;;;;;14.28;27.38;99978.05;1752453;80;21057;-58
2022/03/22 11:28:01;;;;;;;24.75;15.53;;;;;;;14.30;27.73;99980.80;1752413;80;21035;-57
2022/03/22 11:30:28;;;;;;;29.70;16.42;;;;;;;14.40;27.71;99975.98;1759434;80;21698;-57
2022/03/22 11:35:57;;;;;;;26.95;16.57;;;;;;;14.51;27.91;99971.48;1750334;80;21446;-57
2022/03/22 11:38:50;;;;;;;24.25;16.02;;;;;;;14.53;27.18;99967.44;1755594;80;21048;-57
2022/03/22 11:44:39;;;;;;;21.30;15.05;;;;;;;14.66;27.63;99962.08;1749553;80;21131;-57
2022/03/22 11:47:14;;;;;;;22.77;15.50;;;;;;;14.71;27.18;99959.41;1747207;80;21400;-57
2022/03/22 11:50:05;;;;;;;24.15;16.40;;;;;;;14.78;27.65;99953.70;1745132;80;21045;-57
2022/03/22 11:52:39;;;;;;;25.92;17.30;;;;;;;14.81;27.43;99949.94;1741204;80;21074;-57
2022/03/22 11:55:20;;;;;;;24.87;15.55;;;;;;;14.88;27.62;99948.36;1750643;80;21084;-57