Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:52;;;;;;;0.40;0.40;;;;;;;21.17;100.00;98699.47;4974458;28;20717;-64
2023/06/11 00:04:24;;;;;;;0.70;0.70;;;;;;;21.06;100.00;98706.53;4976590;28;20262;-64
2023/06/11 00:06:53;;;;;;;0.40;0.40;;;;;;;21.03;100.00;98704.19;4974331;28;20568;-64
2023/06/11 00:09:20;;;;;;;0.50;0.50;;;;;;;21.00;100.00;98701.84;4973844;28;20594;-64
2023/06/11 00:11:47;;;;;;;0.40;0.40;;;;;;;20.94;100.00;98700.53;4974490;28;20201;-65
2023/06/11 00:14:14;;;;;;;0.73;0.73;;;;;;;20.93;100.00;98696.31;4974119;28;20225;-64
2023/06/11 00:16:43;;;;;;;0.33;0.33;;;;;;;20.85;100.00;98696.09;4974637;28;20214;-64
2023/06/11 00:19:11;;;;;;;0.60;0.60;;;;;;;20.72;100.00;98683.28;4971653;28;20671;-64
2023/06/11 00:21:43;;;;;;;0.67;0.67;;;;;;;20.80;100.00;98696.50;4968749;28;20199;-64
2023/06/11 00:24:12;;;;;;;0.70;0.70;;;;;;;20.80;100.00;98688.69;4973496;28;20305;-64
2023/06/11 00:26:40;;;;;;;0.60;0.60;;;;;;;20.73;100.00;98695.34;4973836;28;20278;-64
2023/06/11 00:29:07;;;;;;;0.37;0.37;;;;;;;20.74;100.00;98704.81;4973276;28;20226;-64
2023/06/11 00:31:33;;;;;;;0.43;0.43;;;;;;;20.79;100.00;98694.84;4973547;28;20214;-64
2023/06/11 00:34:00;;;;;;;0.50;0.50;;;;;;;20.82;100.00;98696.38;4973520;28;20222;-64
2023/06/11 00:36:27;;;;;;;0.50;0.50;;;;;;;20.85;100.00;98694.34;4973130;28;20347;-64
2023/06/11 00:38:56;;;;;;;0.50;0.50;;;;;;;20.90;100.00;98697.38;4973736;28;20231;-64
2023/06/11 00:41:24;;;;;;;0.90;0.90;;;;;;;20.92;100.00;98700.69;4973287;28;20611;-65
2023/06/11 00:43:52;;;;;;;0.57;0.57;;;;;;;20.93;100.00;98704.94;4973782;28;20203;-64
2023/06/11 00:46:21;;;;;;;0.67;0.67;;;;;;;20.90;100.00;98707.78;4973447;28;20717;-64
2023/06/11 00:48:49;;;;;;;0.40;0.40;;;;;;;20.83;100.00;98701.47;4967627;28;20206;-65
2023/06/11 00:51:18;;;;;;;0.70;0.70;;;;;;;20.73;100.00;98703.16;4973549;28;20725;-64
2023/06/11 00:53:45;;;;;;;0.60;0.60;;;;;;;20.67;100.00;98698.47;4973241;28;20286;-64
2023/06/11 00:56:17;;;;;;;0.67;0.67;;;;;;;20.62;100.00;98697.16;4965468;28;20659;-65
2023/06/11 00:58:45;;;;;;;0.60;0.60;;;;;;;20.61;100.00;98701.59;4972235;28;20231;-64
2023/06/11 01:01:17;;;;;;;0.60;0.60;;;;;;;20.59;100.00;98707.84;4973220;28;20202;-64
2023/06/11 01:03:44;;;;;;;0.40;0.40;;;;;;;20.52;100.00;98701.50;4972977;28;20202;-64
2023/06/11 01:06:17;;;;;;;0.50;0.50;;;;;;;20.50;100.00;98699.03;4972893;28;20211;-65
2023/06/11 01:08:45;;;;;;;0.47;0.47;;;;;;;20.52;100.00;98702.31;4973139;28;20234;-64
2023/06/11 01:11:22;;;;;;;0.50;0.50;;;;;;;20.37;100.00;98687.94;4972575;28;20213;-65
2023/06/11 01:13:48;;;;;;;0.50;0.50;;;;;;;20.49;100.00;98706.94;4972902;28;20310;-64
2023/06/11 01:16:23;;;;;;;0.53;0.53;;;;;;;20.51;100.00;98703.28;4973261;28;20211;-64
2023/06/11 01:19:03;;;;;;;0.60;0.60;;;;;;;20.55;100.00;98702.06;4975306;28;20237;-64
2023/06/11 01:21:38;;;;;;;0.90;0.90;;;;;;;20.58;100.00;98708.81;4972986;28;20211;-65
2023/06/11 01:24:14;;;;;;;0.60;0.60;;;;;;;20.61;100.00;98711.16;4967418;28;20677;-64
2023/06/11 01:26:48;;;;;;;0.40;0.40;;;;;;;20.56;100.00;98708.94;4971691;28;20211;-65
2023/06/11 01:29:21;;;;;;;0.47;0.47;;;;;;;20.53;100.00;98710.94;4972852;28;20700;-64
2023/06/11 01:31:49;;;;;;;0.40;0.40;;;;;;;20.49;100.00;98714.75;4972532;28;21596;-64
2023/06/11 01:34:16;;;;;;;0.50;0.50;;;;;;;20.31;100.00;98694.50;4972792;28;20599;-64
2023/06/11 01:36:43;;;;;;;0.60;0.60;;;;;;;20.41;100.00;98710.19;4978629;28;20237;-64
2023/06/11 01:39:11;;;;;;;0.50;0.50;;;;;;;20.42;100.00;98712.66;4972856;28;20583;-64
2023/06/11 01:41:38;;;;;;;0.80;0.80;;;;;;;20.45;100.00;98711.59;4957330;28;20207;-64
2023/06/11 01:44:05;;;;;;;0.70;0.70;;;;;;;20.48;100.00;98713.94;4972457;28;20661;-64
2023/06/11 01:46:33;;;;;;;0.50;0.50;;;;;;;20.50;100.00;98714.63;4972633;28;20264;-64
2023/06/11 01:49:00;;;;;;;0.50;0.50;;;;;;;20.52;100.00;98720.53;4971272;28;20208;-64
2023/06/11 01:51:27;;;;;;;0.50;0.50;;;;;;;20.52;100.00;98723.16;4972432;28;20210;-65
2023/06/11 01:53:54;;;;;;;0.70;0.70;;;;;;;20.49;100.00;98720.78;4971791;28;20228;-65
2023/06/11 01:56:21;;;;;;;0.60;0.60;;;;;;;20.41;100.00;98718.00;4966829;28;20318;-64
2023/06/11 01:58:48;;;;;;;0.50;0.50;;;;;;;20.45;100.00;98716.81;4971649;28;20208;-65
2023/06/11 02:01:15;;;;;;;0.60;0.60;;;;;;;20.46;100.00;98718.44;4972032;28;20225;-64
2023/06/11 02:03:43;;;;;;;0.40;0.40;;;;;;;20.34;100.00;98704.66;4971898;28;20355;-64
2023/06/11 02:06:10;;;;;;;0.47;0.47;;;;;;;20.51;100.00;98731.09;4972315;28;20749;-64
2023/06/11 02:08:37;;;;;;;0.40;0.40;;;;;;;20.47;100.00;98725.31;4972276;28;20214;-64
2023/06/11 02:11:04;;;;;;;0.50;0.50;;;;;;;20.43;100.00;98729.09;4972263;28;20571;-64
2023/06/11 02:13:31;;;;;;;0.50;0.50;;;;;;;20.40;100.00;98729.34;4972047;28;20643;-64
2023/06/11 02:15:58;;;;;;;0.40;0.40;;;;;;;20.35;100.00;98724.53;4971996;28;20234;-64
2023/06/11 02:18:25;;;;;;;0.40;0.40;;;;;;;20.25;100.00;98731.41;4971695;28;20728;-64
2023/06/11 02:20:53;;;;;;;0.40;0.40;;;;;;;20.15;100.00;98727.03;4972077;28;20244;-64
2023/06/11 02:23:20;;;;;;;0.43;0.43;;;;;;;20.09;100.00;98724.94;4954320;28;20266;-64
2023/06/11 02:25:47;;;;;;;0.50;0.50;;;;;;;19.96;100.00;98708.63;4962339;28;20206;-64
2023/06/11 02:28:14;;;;;;;0.50;0.50;;;;;;;19.89;100.00;98713.50;4971479;28;20727;-64
2023/06/11 02:30:40;;;;;;;0.40;0.40;;;;;;;19.84;100.00;98715.63;4971773;28;20202;-64
2023/06/11 02:33:07;;;;;;;0.40;0.40;;;;;;;19.64;100.00;98680.81;4971662;28;20637;-64
2023/06/11 02:35:34;;;;;;;0.50;0.50;;;;;;;19.82;100.00;98723.56;4971955;28;20648;-64
2023/06/11 02:38:02;;;;;;;0.50;0.50;;;;;;;19.79;100.00;98718.59;4971613;28;20201;-64
2023/06/11 02:40:29;;;;;;;0.60;0.60;;;;;;;19.75;100.00;98726.75;4971946;28;20206;-65
2023/06/11 02:42:55;;;;;;;0.60;0.60;;;;;;;19.71;100.00;98713.16;4972004;28;20201;-64
2023/06/11 02:45:22;;;;;;;0.47;0.47;;;;;;;19.72;100.00;98724.38;4971844;28;20799;-64
2023/06/11 02:47:49;;;;;;;0.50;0.50;;;;;;;19.71;100.00;98723.56;4972108;28;20580;-64
2023/06/11 02:50:16;;;;;;;0.43;0.43;;;;;;;19.74;100.00;98725.91;4972041;28;20205;-64
2023/06/11 02:52:43;;;;;;;0.40;0.40;;;;;;;19.78;100.00;98721.31;4971933;28;20627;-64
2023/06/11 02:55:11;;;;;;;0.50;0.50;;;;;;;19.82;100.00;98720.97;4971103;28;20234;-64
2023/06/11 02:57:38;;;;;;;0.70;0.70;;;;;;;19.85;100.00;98722.50;4971496;28;20214;-64
2023/06/11 03:00:06;;;;;;;0.57;0.57;;;;;;;19.86;100.00;98719.78;4970589;28;20220;-64
2023/06/11 03:02:32;;;;;;;0.50;0.50;;;;;;;19.90;100.00;98726.38;4961439;28;20210;-64
2023/06/11 03:04:59;;;;;;;0.40;0.40;;;;;;;19.95;100.00;98733.00;4965737;28;20194;-64
2023/06/11 03:07:26;;;;;;;0.60;0.60;;;;;;;19.98;100.00;98732.75;4955722;28;20212;-64
2023/06/11 03:09:53;;;;;;;4.80;0.90;;;;;;;20.00;100.00;98733.47;4968411;28;20207;-64
2023/06/11 03:12:23;;;;;;;0.63;0.63;;;;;;;20.07;100.00;98732.00;4971390;28;20639;-64
2023/06/11 03:14:50;;;;;;;0.60;0.60;;;;;;;20.02;100.00;98737.59;4966743;28;20588;-65
2023/06/11 03:17:17;;;;;;;0.67;0.67;;;;;;;20.03;100.00;98730.63;4971412;28;20210;-64
2023/06/11 03:19:44;;;;;;;0.47;0.47;;;;;;;20.08;100.00;98736.28;4971566;28;20208;-65
2023/06/11 03:22:10;;;;;;;0.47;0.47;;;;;;;20.08;100.00;98733.69;4971510;28;20219;-65
2023/06/11 03:24:37;;;;;;;0.60;0.60;;;;;;;20.09;100.00;98736.19;4971267;28;20656;-65
2023/06/11 03:27:05;;;;;;;0.40;0.40;;;;;;;20.12;100.00;98751.53;4973297;28;20208;-64
2023/06/11 03:29:33;;;;;;;0.50;0.50;;;;;;;20.16;100.00;98744.31;4971048;28;20291;-64
2023/06/11 03:32:00;;;;;;;0.30;0.30;;;;;;;20.17;100.00;98758.97;4971229;28;20265;-64
2023/06/11 03:34:27;;;;;;;0.60;0.60;;;;;;;20.22;100.00;98751.63;4972211;28;20693;-64
2023/06/11 03:36:53;;;;;;;0.50;0.50;;;;;;;20.27;100.00;98754.72;4974806;28;20682;-64
2023/06/11 03:39:20;;;;;;;0.50;0.50;;;;;;;20.30;100.00;98754.47;4975025;28;20222;-64
2023/06/11 03:41:47;;;;;;;0.37;0.37;;;;;;;20.30;100.00;98744.88;4974902;28;20618;-64
2023/06/11 03:44:14;;;;;;;0.40;0.40;;;;;;;20.38;100.00;98749.50;4974669;28;20211;-64
2023/06/11 03:46:42;;;;;;;0.30;0.30;;;;;;;20.43;100.00;98744.72;4974647;28;20206;-64
2023/06/11 03:49:09;;;;;;;0.60;0.60;;;;;;;20.47;100.00;98747.91;4979780;28;20209;-64
2023/06/11 03:51:36;;;;;;;0.40;0.40;;;;;;;20.50;100.00;98743.28;4974549;28;20899;-64
2023/06/11 03:54:02;;;;;;;0.50;0.50;;;;;;;20.55;100.00;98746.31;4969126;28;20210;-64
2023/06/11 03:56:29;;;;;;;0.40;0.40;;;;;;;20.55;100.00;98737.72;4972104;28;20214;-64
2023/06/11 03:58:56;;;;;;;0.63;0.63;;;;;;;20.45;100.00;98740.25;4967319;28;20214;-64
2023/06/11 04:01:23;;;;;;;0.40;0.40;;;;;;;20.42;100.00;98748.28;4969681;28;20206;-64
2023/06/11 04:03:51;;;;;;;0.43;0.43;;;;;;;20.38;100.00;98746.88;4967836;28;20206;-64
2023/06/11 04:06:18;;;;;;;0.57;0.57;;;;;;;20.34;100.00;98756.72;4970126;28;20207;-64
2023/06/11 04:08:45;;;;;;;0.77;0.77;;;;;;;20.38;100.00;98749.50;4974132;28;20226;-64
2023/06/11 04:11:11;;;;;;;0.50;0.50;;;;;;;20.39;100.00;98754.56;4974396;28;20681;-64
2023/06/11 04:13:38;;;;;;;0.50;0.50;;;;;;;20.43;100.00;98749.94;4974002;28;20270;-64
2023/06/11 04:16:05;;;;;;;0.40;0.40;;;;;;;20.46;100.00;98739.25;4974129;28;20591;-64
2023/06/11 04:18:32;;;;;;;0.50;0.50;;;;;;;20.53;100.00;98745.63;4974848;28;20213;-63
2023/06/11 04:21:00;;;;;;;0.50;0.50;;;;;;;20.65;100.00;98752.44;4974471;28;20678;-64
2023/06/11 04:23:27;;;;;;;0.50;0.50;;;;;;;20.76;100.00;98749.81;4973687;28;20632;-64
2023/06/11 04:25:56;;;;;;;0.50;0.50;;;;;;;20.87;100.00;98748.94;4973659;28;20206;-64
2023/06/11 04:28:23;;;;;;;0.50;0.50;;;;;;;21.00;100.00;98753.94;4973580;28;20656;-64
2023/06/11 04:30:50;;;;;;;0.93;0.93;;;;;;;21.02;100.00;98746.81;4973978;28;20651;-64
2023/06/11 04:33:16;;;;;;;0.50;0.50;;;;;;;21.05;100.00;98747.41;4973823;28;20203;-64
2023/06/11 04:35:43;;;;;;;0.60;0.60;;;;;;;21.04;100.00;98750.09;4973691;28;20333;-64
2023/06/11 04:38:11;;;;;;;0.90;0.90;;;;;;;20.98;100.00;98745.41;4973902;28;20565;-65
2023/06/11 04:40:38;;;;;;;0.50;0.50;;;;;;;21.03;100.00;98748.47;4971594;28;20202;-64
2023/06/11 04:43:06;;;;;;;0.50;0.50;;;;;;;21.17;100.00;98761.19;4973791;28;20267;-65
2023/06/11 04:45:33;;;;;;;0.80;0.80;;;;;;;21.26;100.00;98761.25;4973001;28;20204;-64
2023/06/11 04:48:03;;;;;;;0.47;0.47;;;;;;;21.24;100.00;98746.72;4973467;28;20561;-65
2023/06/11 04:50:31;;;;;;;0.60;0.60;;;;;;;21.42;100.00;98756.41;4973506;28;20750;-64
2023/06/11 04:53:01;;;;;;;0.53;0.53;;;;;;;21.47;100.00;98750.81;4963525;28;20214;-64
2023/06/11 04:55:32;;;;;;;0.60;0.60;;;;;;;21.53;100.00;98754.66;4965792;28;20278;-64
2023/06/11 04:57:59;;;;;;;0.60;0.60;;;;;;;21.60;100.00;98761.03;4969941;28;20257;-64
2023/06/11 05:00:26;;;;;;;0.57;0.57;;;;;;;21.65;100.00;98756.25;4968452;28;20211;-64
2023/06/11 05:02:53;;;;;;;0.43;0.43;;;;;;;21.64;100.00;98765.84;4965625;28;20200;-64
2023/06/11 05:05:20;;;;;;;0.40;0.40;;;;;;;21.64;100.00;98760.63;4965350;28;20298;-63
2023/06/11 05:07:47;;;;;;;0.50;0.50;;;;;;;21.70;100.00;98759.28;4970270;28;20234;-63
2023/06/11 05:10:15;;;;;;;0.70;0.70;;;;;;;21.79;100.00;98759.31;4973132;28;20596;-64
2023/06/11 05:12:43;;;;;;;1.17;1.17;;;;;;;21.82;100.00;98764.28;4972919;28;20266;-63
2023/06/11 05:15:11;;;;;;;0.50;0.50;;;;;;;21.88;100.00;98752.47;4971726;28;20227;-64
2023/06/11 05:17:39;;;;;;;0.47;0.47;;;;;;;21.91;99.80;98754.84;4973596;28;20199;-63
2023/06/11 05:20:09;;;;;;;0.90;0.90;;;;;;;21.95;100.00;98759.69;4973291;28;20819;-63
2023/06/11 05:22:35;;;;;;;0.40;0.40;;;;;;;22.04;100.00;98754.59;4971326;28;20221;-64
2023/06/11 05:25:02;;;;;;;0.67;0.67;;;;;;;22.12;100.00;98757.38;4973526;28;20203;-63
2023/06/11 05:27:29;;;;;;;0.60;0.60;;;;;;;22.22;100.00;98750.41;4972936;28;20669;-64
2023/06/11 05:29:58;;;;;;;0.30;0.30;;;;;;;22.30;99.84;98761.81;4972920;28;20302;-63
2023/06/11 05:32:25;;;;;;;0.50;0.50;;;;;;;22.33;100.00;98758.91;4972727;28;20583;-63
2023/06/11 05:34:51;;;;;;;0.40;0.40;;;;;;;22.40;99.07;98764.44;4973969;28;20219;-63
2023/06/11 05:37:18;;;;;;;0.53;0.53;;;;;;;22.39;98.98;98758.38;4972681;28;20267;-63
2023/06/11 05:39:46;;;;;;;0.40;0.40;;;;;;;22.46;97.93;98763.88;4968545;28;20211;-63
2023/06/11 05:42:13;;;;;;;0.47;0.47;;;;;;;22.52;97.54;98752.09;4972766;28;20202;-64
2023/06/11 05:44:40;;;;;;;0.30;0.30;;;;;;;22.61;97.18;98762.53;4972732;28;20247;-63
2023/06/11 05:47:08;;;;;;;0.50;0.50;;;;;;;22.75;96.59;98759.50;4971304;28;20213;-63
2023/06/11 05:49:35;;;;;;;0.43;0.43;;;;;;;22.73;95.74;98760.63;4953365;28;20208;-63
2023/06/11 05:52:01;;;;;;;0.37;0.37;;;;;;;22.79;96.87;98773.97;4955771;28;20219;-63
2023/06/11 05:54:28;;;;;;;0.57;0.57;;;;;;;22.87;95.72;98774.13;4968133;28;20667;-64
2023/06/11 05:56:57;;;;;;;0.40;0.40;;;;;;;22.87;96.16;98755.81;4957738;28;20770;-63
2023/06/11 05:59:23;;;;;;;0.60;0.60;;;;;;;23.09;95.94;98783.44;4967608;28;20204;-64
2023/06/11 06:01:50;;;;;;;0.57;0.57;;;;;;;23.17;93.12;98772.25;4967190;28;20207;-63
2023/06/11 06:04:18;;;;;;;0.60;0.60;;;;;;;23.20;92.81;98777.25;4965725;28;20552;-64
2023/06/11 06:06:45;;;;;;;0.67;0.67;;;;;;;23.29;92.11;98773.78;4966473;28;20196;-63
2023/06/11 06:09:12;;;;;;;0.40;0.40;;;;;;;23.30;93.66;98759.72;4961932;28;20624;-65
2023/06/11 06:11:39;;;;;;;0.30;0.30;;;;;;;23.50;92.15;98766.56;4958913;28;20207;-63
2023/06/11 06:14:06;;;;;;;0.50;0.50;;;;;;;23.65;92.42;98772.97;4957731;28;20664;-63
2023/06/11 06:16:32;;;;;;;0.40;0.40;;;;;;;23.77;91.04;98769.22;4968734;28;20215;-63
2023/06/11 06:18:59;;;;;;;0.30;0.30;;;;;;;23.84;90.24;98772.94;4956851;28;20204;-63
2023/06/11 06:21:27;;;;;;;0.40;0.40;;;;;;;23.87;90.30;98767.41;4960476;28;20588;-64
2023/06/11 06:23:54;;;;;;;0.60;0.60;;;;;;;23.92;90.89;98759.91;4959807;28;20211;-63
2023/06/11 06:26:22;;;;;;;0.37;0.37;;;;;;;24.13;89.84;98769.34;4966456;28;20199;-63
2023/06/11 06:28:49;;;;;;;0.30;0.30;;;;;;;24.21;89.50;98777.28;4968744;28;20710;-63
2023/06/11 06:31:16;;;;;;;0.40;0.40;;;;;;;24.32;88.15;98774.47;4964109;28;20298;-63
2023/06/11 06:33:43;;;;;;;0.30;0.30;;;;;;;24.46;88.78;98771.31;4970386;28;20207;-64
2023/06/11 06:36:10;;;;;;;0.50;0.50;;;;;;;24.58;87.78;98775.41;4972032;28;20223;-65
2023/06/11 06:38:38;;;;;;;0.40;0.40;;;;;;;24.75;87.69;98771.91;4972220;28;20199;-63
2023/06/11 06:41:05;;;;;;;0.30;0.30;;;;;;;24.88;84.45;98772.41;4972119;28;20203;-63
2023/06/11 06:43:32;;;;;;;0.30;0.30;;;;;;;24.85;83.28;98756.13;4972461;28;20211;-63
2023/06/11 06:45:58;;;;;;;0.40;0.40;;;;;;;24.94;83.21;98758.66;4963376;28;20211;-64
2023/06/11 06:48:25;;;;;;;0.30;0.30;;;;;;;25.01;82.80;98770.19;4965580;28;20207;-64
2023/06/11 06:50:52;;;;;;;0.50;0.50;;;;;;;25.11;82.53;98772.72;4968043;28;20734;-63
2023/06/11 06:53:19;;;;;;;0.20;0.20;;;;;;;25.32;80.81;98775.03;4968148;28;20210;-64
2023/06/11 06:55:48;;;;;;;0.30;0.30;;;;;;;25.43;78.86;98777.38;4972028;28;20215;-64
2023/06/11 06:58:15;;;;;;;0.30;0.30;;;;;;;25.52;78.49;98776.50;4964154;28;20683;-64
2023/06/11 07:00:41;;;;;;;0.30;0.30;;;;;;;25.58;80.81;98768.00;4971416;28;20211;-63
2023/06/11 07:03:11;;;;;;;0.40;0.40;;;;;;;25.73;78.77;98774.28;4971295;28;20690;-63
2023/06/11 07:05:38;;;;;;;0.40;0.40;;;;;;;25.90;79.78;98764.69;4971922;28;20730;-63
2023/06/11 07:08:05;;;;;;;0.40;0.40;;;;;;;26.10;77.67;98764.28;4971659;28;20204;-63
2023/06/11 07:10:32;;;;;;;0.50;0.50;;;;;;;26.24;76.51;98760.22;4974139;28;20271;-63
2023/06/11 07:13:00;;;;;;;0.30;0.30;;;;;;;26.33;74.11;98761.06;4975416;28;20203;-64
2023/06/11 07:15:27;;;;;;;0.30;0.30;;;;;;;26.47;72.86;98763.88;4975099;28;20228;-64
2023/06/11 07:17:53;;;;;;;0.40;0.40;;;;;;;26.60;73.66;98768.66;4975451;28;20262;-64
2023/06/11 07:20:20;;;;;;;0.45;0.45;;;;;;;26.79;73.41;98763.09;4973639;28;20442;-70
2023/06/11 07:22:49;;;;;;;0.50;0.50;;;;;;;27.11;72.03;98765.72;4973969;28;20203;-70
2023/06/11 07:25:16;;;;;;;0.40;0.40;;;;;;;27.19;70.33;98764.91;4972514;28;20215;-70
2023/06/11 07:27:43;;;;;;;0.30;0.30;;;;;;;27.26;70.49;98765.06;4972062;28;20223;-70
2023/06/11 07:30:12;;;;;;;0.77;0.47;;;;;;;27.38;69.73;98763.72;4973090;28;20202;-70
2023/06/11 07:32:39;;;;;;;0.20;0.20;;;;;;;27.47;69.05;98762.72;4972076;28;20214;-70
2023/06/11 07:35:07;;;;;;;0.30;0.30;;;;;;;27.55;68.94;98768.81;4974204;28;20203;-70
2023/06/11 07:37:33;;;;;;;0.37;0.37;;;;;;;27.67;71.23;98764.00;4974457;28;20204;-70
2023/06/11 07:40:00;;;;;;;0.43;0.43;;;;;;;27.69;67.73;98754.09;4972497;28;20218;-70
2023/06/11 07:42:27;;;;;;;0.50;0.50;;;;;;;27.80;70.36;98764.28;4973731;28;20580;-70
2023/06/11 07:44:54;;;;;;;1.23;0.40;;;;;;;27.93;68.98;98767.19;4971958;28;20663;-70
2023/06/11 07:47:22;;;;;;;0.27;0.27;;;;;;;28.09;68.51;98763.69;4971907;28;20199;-70
2023/06/11 07:49:48;;;;;;;0.40;0.40;;;;;;;28.24;65.25;98753.25;4971840;28;20241;-70
2023/06/11 07:52:15;;;;;;;0.50;0.50;;;;;;;28.46;63.00;98761.16;4973571;28;20298;-70
2023/06/11 07:54:42;;;;;;;0.80;0.60;;;;;;;28.66;63.28;98764.16;4973198;28;20218;-69
2023/06/11 07:57:12;;;;;;;0.50;0.50;;;;;;;28.77;62.41;98758.50;4970667;28;20648;-70
2023/06/11 07:59:40;;;;;;;0.40;0.40;;;;;;;28.91;61.77;98760.34;4972661;28;20207;-70
2023/06/11 08:02:08;;;;;;;0.60;0.52;;;;;;;29.06;60.43;98753.28;4973879;28;20236;-70
2023/06/11 08:04:36;;;;;;;0.30;0.30;;;;;;;29.30;58.32;98759.38;4973561;28;20290;-70
2023/06/11 08:07:04;;;;;;;0.40;0.40;;;;;;;29.32;57.51;98762.63;4970972;28;20307;-69
2023/06/11 08:09:31;;;;;;;0.50;0.50;;;;;;;29.37;59.48;98760.28;4973279;28;20238;-69
2023/06/11 08:11:58;;;;;;;3.10;0.50;;;;;;;29.52;61.37;98763.75;4973177;28;20204;-71
2023/06/11 08:14:24;;;;;;;0.50;0.50;;;;;;;29.76;59.19;98765.31;4972036;28;20591;-69
2023/06/11 08:16:51;;;;;;;0.47;0.47;;;;;;;30.05;57.21;98766.09;4973055;28;20227;-69
2023/06/11 08:19:18;;;;;;;0.38;0.38;;;;;;;30.03;55.80;98738.22;4972571;28;20206;-69
2023/06/11 08:21:47;;;;;;;1.02;0.65;;;;;;;30.21;57.38;98762.44;4970978;28;20223;-69
2023/06/11 08:24:14;;;;;;;5.78;1.38;;;;;;;30.34;53.57;98748.53;4972148;28;20683;-69
2023/06/11 08:26:41;;;;;;;0.90;0.73;;;;;;;30.20;49.54;98758.97;4973313;28;20203;-70
2023/06/11 08:29:08;;;;;;;0.47;0.47;;;;;;;30.25;50.60;98760.22;4971638;28;20274;-70
2023/06/11 08:31:34;;;;;;;0.93;0.43;;;;;;;30.29;48.90;98762.31;4972489;28;20207;-70
2023/06/11 08:34:01;;;;;;;0.40;0.40;;;;;;;30.24;52.11;98748.84;4972486;28;20253;-70
2023/06/11 08:36:28;;;;;;;0.47;0.47;;;;;;;30.31;51.53;98764.78;4973592;28;20223;-70
2023/06/11 08:38:56;;;;;;;0.55;0.52;;;;;;;30.40;50.22;98761.03;4972742;28;20706;-70
2023/06/11 08:41:23;;;;;;;0.32;0.32;;;;;;;30.45;50.58;98756.81;4972548;28;20268;-70
2023/06/11 08:43:50;;;;;;;0.45;0.45;;;;;;;30.42;52.99;98753.72;4972570;28;20697;-69
2023/06/11 08:46:22;;;;;;;0.20;0.20;;;;;;;30.47;52.92;98764.56;4971684;28;20215;-70
2023/06/11 08:48:59;;;;;;;1.60;0.47;;;;;;;30.42;51.38;98764.28;4970679;28;20211;-70
2023/06/11 08:51:28;;;;;;;0.40;0.40;;;;;;;30.31;53.58;98748.91;4970536;28;20300;-70
2023/06/11 08:53:56;;;;;;;0.50;0.50;;;;;;;30.19;52.98;98769.72;4970232;28;20232;-70
2023/06/11 08:56:24;;;;;;;0.50;0.50;;;;;;;30.16;52.00;98767.44;4971709;28;20219;-70
2023/06/11 08:58:52;;;;;;;0.65;0.65;;;;;;;30.24;50.08;98755.94;4972525;28;20204;-70
2023/06/11 09:01:22;;;;;;;0.38;0.38;;;;;;;30.24;52.04;98748.84;4972238;28;20207;-70
2023/06/11 09:03:49;;;;;;;0.38;0.38;;;;;;;30.24;50.54;98737.44;4971499;28;20654;-71
2023/06/11 09:06:16;;;;;;;0.40;0.40;;;;;;;30.29;50.14;98732.41;4971696;28;20287;-70
2023/06/11 09:08:43;;;;;;;0.20;0.20;;;;;;;30.34;48.12;98751.19;4972489;28;20199;-70
2023/06/11 09:11:16;;;;;;;0.40;0.40;;;;;;;30.28;46.69;98731.56;4972101;28;20200;-70
2023/06/11 09:13:46;;;;;;;0.50;0.50;;;;;;;30.24;46.68;98748.00;4972510;28;20803;-73
2023/06/11 09:16:12;;;;;;;0.45;0.45;;;;;;;30.22;45.27;98742.91;4972659;28;20267;-70
2023/06/11 09:18:44;;;;;;;0.45;0.45;;;;;;;30.46;44.44;98741.75;4972290;28;20197;-71
2023/06/11 09:21:12;;;;;;;0.30;0.30;;;;;;;30.45;44.54;98735.66;4972696;28;20283;-70
2023/06/11 09:23:40;;;;;;;0.30;0.30;;;;;;;29.97;44.96;98741.59;4973950;28;20199;-71
2023/06/11 09:26:06;;;;;;;0.50;0.40;;;;;;;29.91;46.49;98743.16;4971603;28;20694;-71
2023/06/11 09:28:36;;;;;;;0.32;0.32;;;;;;;30.02;47.72;98745.31;4971309;28;20618;-70
2023/06/11 09:31:04;;;;;;;1.05;0.38;;;;;;;30.11;46.31;98733.63;4968822;28;20203;-71
2023/06/11 09:33:32;;;;;;;0.30;0.30;;;;;;;30.02;44.91;98734.75;4970596;28;20258;-70
2023/06/11 09:35:59;;;;;;;0.45;0.45;;;;;;;29.78;46.18;98732.41;4972564;28;20228;-70
2023/06/11 09:38:27;;;;;;;0.52;0.52;;;;;;;29.95;47.18;98727.75;4971965;28;20583;-70
2023/06/11 09:40:56;;;;;;;0.28;0.28;;;;;;;30.20;47.00;98724.59;4971132;28;20203;-70
2023/06/11 09:43:24;;;;;;;0.43;0.43;;;;;;;30.33;45.61;98725.72;4972590;28;20204;-71
2023/06/11 09:45:54;;;;;;;0.30;0.30;;;;;;;30.35;43.87;98734.28;4971678;28;20227;-75
2023/06/11 09:48:21;;;;;;;0.52;0.52;;;;;;;30.34;42.83;98727.38;4972141;28;20200;-72
2023/06/11 09:50:49;;;;;;;0.35;0.35;;;;;;;30.33;40.99;98718.63;4971072;28;20212;-71
2023/06/11 09:53:19;;;;;;;6.03;0.45;;;;;;;30.38;42.30;98725.97;4970872;28;20645;-71
2023/06/11 09:55:46;;;;;;;1.05;0.95;;;;;;;30.47;43.71;98725.69;4968594;28;20207;-71
2023/06/11 09:58:14;;;;;;;0.50;0.50;;;;;;;30.67;46.01;98715.28;4970411;28;20651;-71
2023/06/11 10:00:41;;;;;;;0.38;0.38;;;;;;;30.80;44.34;98712.75;4970589;28;20207;-71
2023/06/11 10:03:09;;;;;;;0.30;0.30;;;;;;;30.77;41.88;98713.13;4970733;28;20235;-70
2023/06/11 10:05:36;;;;;;;0.40;0.40;;;;;;;30.81;41.38;98711.75;4970781;28;20655;-71
2023/06/11 10:08:08;;;;;;;0.32;0.32;;;;;;;30.72;42.23;98699.66;4971074;28;20286;-71
2023/06/11 10:10:41;;;;;;;0.45;0.45;;;;;;;30.47;42.99;98701.09;4971039;28;20262;-71
2023/06/11 10:13:09;;;;;;;0.40;0.40;;;;;;;30.44;44.45;98704.91;4969347;28;20200;-72
2023/06/11 10:15:37;;;;;;;0.80;0.80;;;;;;;30.46;45.66;98697.63;4971257;28;20274;-72
2023/06/11 10:18:14;;;;;;;0.60;0.60;;;;;;;30.61;43.92;98706.28;4970093;28;20222;-72
2023/06/11 10:20:52;;;;;;;0.32;0.32;;;;;;;30.73;41.68;98701.28;4969953;28;20202;-71
2023/06/11 10:23:19;;;;;;;0.50;0.50;;;;;;;30.61;41.28;98705.47;4970672;28;20679;-72
2023/06/11 10:25:53;;;;;;;0.47;0.47;;;;;;;30.44;43.04;98709.38;4970690;28;20218;-71
2023/06/11 10:28:20;;;;;;;0.50;0.50;;;;;;;30.24;42.53;98703.88;4969788;28;20238;-71
2023/06/11 10:30:53;;;;;;;0.30;0.30;;;;;;;29.96;43.30;98711.69;4970765;28;20240;-71
2023/06/11 10:33:21;;;;;;;0.45;0.45;;;;;;;30.02;43.00;98703.03;4969627;28;20235;-71
2023/06/11 10:35:48;;;;;;;0.25;0.25;;;;;;;29.70;41.86;98708.72;4971437;28;20585;-70
2023/06/11 10:38:16;;;;;;;0.43;0.43;;;;;;;29.76;43.29;98707.97;4971030;28;20278;-70
2023/06/11 10:40:43;;;;;;;2.35;0.52;;;;;;;29.90;43.78;98703.69;4969614;28;20789;-71
2023/06/11 10:43:21;;;;;;;1.30;0.40;;;;;;;30.13;43.54;98702.53;4965378;28;20215;-71
2023/06/11 10:46:01;;;;;;;0.43;0.43;;;;;;;29.92;43.47;98705.13;4973145;28;20199;-71
2023/06/11 10:48:31;;;;;;;0.40;0.40;;;;;;;29.95;43.81;98710.06;4972506;28;20439;-71
2023/06/11 10:51:01;;;;;;;0.40;0.40;;;;;;;29.90;43.77;98687.84;4968448;28;20219;-71
2023/06/11 10:53:37;;;;;;;0.50;0.38;;;;;;;30.25;42.94;98707.31;4971433;28;20210;-70
2023/06/11 10:56:04;;;;;;;0.35;0.35;;;;;;;30.24;42.77;98695.13;4973259;28;20691;-71
2023/06/11 10:58:32;;;;;;;0.40;0.40;;;;;;;30.38;42.93;98710.09;4973593;28;20302;-70
2023/06/11 11:00:59;;;;;;;0.32;0.32;;;;;;;30.55;43.87;98716.81;4973936;28;20611;-70
2023/06/11 11:03:30;;;;;;;0.22;0.22;;;;;;;30.54;46.55;98712.53;4972729;28;20206;-71
2023/06/11 11:05:58;;;;;;;0.28;0.28;;;;;;;29.91;49.01;98708.81;4973537;28;20297;-71
2023/06/11 11:08:25;;;;;;;0.52;0.52;;;;;;;29.80;49.44;98719.81;4972604;28;20262;-70
2023/06/11 11:10:56;;;;;;;0.52;0.52;;;;;;;29.73;51.47;98705.69;4973244;28;20282;-71
2023/06/11 11:13:23;;;;;;;0.20;0.20;;;;;;;29.82;49.71;98699.31;4973541;28;20655;-71
2023/06/11 11:15:50;;;;;;;0.50;0.50;;;;;;;29.66;50.42;98708.25;4973201;28;20203;-70
2023/06/11 11:18:17;;;;;;;0.20;0.20;;;;;;;29.60;50.96;98716.91;4972959;28;20259;-71
2023/06/11 11:20:46;;;;;;;0.30;0.30;;;;;;;29.22;49.19;98703.97;4974097;28;20207;-71
2023/06/11 11:23:12;;;;;;;0.30;0.30;;;;;;;28.89;50.56;98691.09;4973249;28;20215;-71
2023/06/11 11:25:42;;;;;;;0.30;0.30;;;;;;;28.92;51.19;98697.84;4970512;28;20216;-71
2023/06/11 11:28:11;;;;;;;1.73;0.50;;;;;;;28.61;51.59;98695.28;4972694;28;20223;-71
2023/06/11 11:30:39;;;;;;;0.30;0.30;;;;;;;28.37;52.16;98700.75;4973171;28;20663;-70
2023/06/11 11:33:06;;;;;;;0.20;0.20;;;;;;;28.14;52.52;98698.91;4973197;28;20199;-70