Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:52;;;;;;;4.93;1.48;;;18.00;72.90;;;;;;5430433;26;20683;-75
2024/04/15 00:04:17;;;;;;;4.77;1.90;;;18.00;73.00;;;;;;5426773;26;20006;-75
2024/04/15 00:06:43;;;;;;;3.13;1.90;;;18.00;72.90;;;;;;5429867;26;20024;-76
2024/04/15 00:09:09;;;;;;;5.07;1.73;;;18.00;72.90;;;;;;5432333;26;19999;-75
2024/04/15 00:11:34;;;;;;;3.97;1.50;;;18.00;73.00;;;;;;5429510;26;21059;-76
2024/04/15 00:14:01;;;;;;;5.47;1.80;;;18.00;72.90;;;;;;5418094;26;20440;-75
2024/04/15 00:16:26;;;;;;;6.72;1.90;;;18.00;73.00;;;;;;5421408;26;20003;-76
2024/04/15 00:18:52;;;;;;;6.97;2.27;;;18.00;72.90;;;;;;5439923;26;20429;-76
2024/04/15 00:21:17;;;;;;;4.70;1.57;;;18.00;73.00;;;;;;5433746;26;20812;-76
2024/04/15 00:23:43;;;;;;;4.37;1.90;;;17.90;73.00;;;;;;5432491;26;20044;-75
2024/04/15 00:26:09;;;;;;;2.97;1.43;;;17.90;73.00;;;;;;5429623;26;20006;-75
2024/04/15 00:28:35;;;;;;;4.45;1.77;;;17.90;73.10;;;;;;5424738;26;20002;-76
2024/04/15 00:31:01;;;;;;;4.53;1.90;;;17.90;73.10;;;;;;5428042;26;20738;-76
2024/04/15 00:33:27;;;;;;;4.25;2.00;;;17.90;73.20;;;;;;5419328;26;20069;-76
2024/04/15 00:35:52;;;;;;;3.43;1.50;;;17.90;73.30;;;;;;5431137;26;20007;-76
2024/04/15 00:38:18;;;;;;;4.17;1.67;;;17.80;73.30;;;;;;5432320;26;20474;-75
2024/04/15 00:40:44;;;;;;;6.13;2.20;;;17.80;73.30;;;;;;5431740;26;20003;-76
2024/04/15 00:43:10;;;;;;;4.00;1.70;;;17.80;73.30;;;;;;5428037;26;20357;-75
2024/04/15 00:45:36;;;;;;;4.90;2.10;;;17.80;73.30;;;;;;5431484;26;20048;-77
2024/04/15 00:48:07;;;;;;;6.53;1.90;;;17.80;73.30;;;;;;5430077;26;20022;-75
2024/04/15 00:50:35;;;;;;;5.57;1.95;;;17.80;73.30;;;;;;5418457;26;19999;-75
2024/04/15 00:53:02;;;;;;;4.82;1.75;;;17.80;73.40;;;;;;5425398;26;19995;-75
2024/04/15 00:55:28;;;;;;;;;;;17.80;73.40;;;;;;5427174;26;20009;-76
2024/04/15 00:57:54;;;;;;;7.43;2.03;;;17.80;73.30;;;;;;5433725;26;19924;-76
2024/04/15 01:00:20;;;;;;;3.60;1.55;;;17.70;73.40;;;;;;5425280;26;20080;-75
2024/04/15 01:02:46;;;;;;;4.90;1.83;;;17.80;73.40;;;;;;5430431;26;20438;-75
2024/04/15 01:05:12;;;;;;;3.80;1.85;;;17.70;73.50;;;;;;5428463;26;19999;-75
2024/04/15 01:07:38;;;;;;;4.90;1.80;;;17.70;73.40;;;;;;5433049;26;20033;-76
2024/04/15 01:10:05;;;;;;;4.20;2.00;;;17.70;73.50;;;;;;5427458;26;20039;-75
2024/04/15 01:12:31;;;;;;;4.32;1.50;;;17.70;73.60;;;;;;5425451;26;20003;-75
2024/04/15 01:14:57;;;;;;;5.32;1.95;;;17.70;73.60;;;;;;5430772;26;20010;-76
2024/04/15 01:17:22;;;;;;;4.03;1.63;;;17.70;73.60;;;;;;5420428;26;20436;-76
2024/04/15 01:19:48;;;;;;;2.20;1.47;;;17.70;73.70;;;;;;5444379;26;20007;-76
2024/04/15 01:22:20;;;;;;;5.23;1.60;;;17.70;73.70;;;;;;5405254;26;20006;-74
2024/04/15 01:24:49;;;;;;;3.05;1.50;;;17.70;73.80;;;;;;5389540;26;20002;-75
2024/04/15 01:27:15;;;;;;;3.00;1.85;;;17.60;73.80;;;;;;5403821;26;19994;-75
2024/04/15 01:29:40;;;;;;;5.53;1.85;;;17.60;73.70;;;;;;5425018;26;20052;-75
2024/04/15 01:32:06;;;;;;;4.87;1.50;;;17.60;73.70;;;;;;5422502;26;20495;-75
2024/04/15 01:34:32;;;;;;;3.50;1.38;;;17.60;73.70;;;;;;5418113;26;20017;-75
2024/04/15 01:36:58;;;;;;;7.03;1.80;;;17.60;73.80;;;;;;5418775;26;20006;-76
2024/04/15 01:39:23;;;;;;;2.80;1.70;;;17.60;73.70;;;;;;5425634;26;20015;-75
2024/04/15 01:41:49;;;;;;;2.40;1.03;;;17.60;73.90;;;;;;5415100;26;20480;-76
2024/04/15 01:44:15;;;;;;;4.27;1.77;;;17.60;73.80;;;;;;5426894;26;20011;-76
2024/04/15 01:46:41;;;;;;;3.00;1.30;;;17.60;73.90;;;;;;5413389;26;20010;-76
2024/04/15 01:49:07;;;;;;;4.03;1.30;;;17.60;73.80;;;;;;5419687;26;20018;-76
2024/04/15 01:51:32;;;;;;;3.15;1.45;;;17.60;73.90;;;;;;5423136;26;21943;-76
2024/04/15 01:53:58;;;;;;;4.67;1.70;;;17.50;74.00;;;;;;5418429;26;19999;-76
2024/04/15 01:56:23;;;;;;;3.97;1.60;;;17.50;74.00;;;;;;5418717;26;20712;-75
2024/04/15 01:58:49;;;;;;;3.83;1.23;;;17.50;74.00;;;;;;5422777;26;20040;-75
2024/04/15 02:01:15;;;;;;;2.87;1.27;;;17.50;74.10;;;;;;5419834;26;19999;-76
2024/04/15 02:03:42;;;;;;;3.78;1.60;;;17.50;73.90;;;;;;5412532;26;20559;-76
2024/04/15 02:06:08;;;;;;;3.17;1.38;;;17.50;73.90;;;;;;5428786;26;20003;-75
2024/04/15 02:08:34;;;;;;;2.10;1.10;;;17.50;74.00;;;;;;5421715;26;20130;-76
2024/04/15 02:11:00;;;;;;;3.43;1.27;;;17.50;73.90;;;;;;5430570;26;20400;-75
2024/04/15 02:13:26;;;;;;;2.67;1.40;;;17.50;74.10;;;;;;5415970;26;20243;-76
2024/04/15 02:15:51;;;;;;;4.33;1.57;;;17.50;74.00;;;;;;5426744;26;20049;-76
2024/04/15 02:18:17;;;;;;;2.83;1.10;;;17.50;73.90;;;;;;5438319;26;20112;-75
2024/04/15 02:20:43;;;;;;;4.40;1.57;;;17.50;74.10;;;;;;5436908;26;19995;-75
2024/04/15 02:23:08;;;;;;;4.20;1.33;;;17.50;73.90;;;;;;5435982;26;20003;-76
2024/04/15 02:25:34;;;;;;;4.90;1.20;;;17.50;74.00;;;;;;5438550;26;20017;-76
2024/04/15 02:28:00;;;;;;;4.03;1.43;;;17.40;74.00;;;;;;5443472;26;20003;-76
2024/04/15 02:30:25;;;;;;;2.77;1.47;;;17.40;74.00;;;;;;5442016;26;20011;-76
2024/04/15 02:32:51;;;;;;;3.03;1.23;;;17.50;74.00;;;;;;5438680;26;20452;-75
2024/04/15 02:35:17;;;;;;;4.77;1.57;;;17.50;73.90;;;;;;5428660;26;20339;-76
2024/04/15 02:37:42;;;;;;;2.77;1.27;;;17.40;74.00;;;;;;5413824;26;19999;-75
2024/04/15 02:40:09;;;;;;;2.87;1.40;;;17.40;74.00;;;;;;5434239;26;20003;-75
2024/04/15 02:42:34;;;;;;;2.47;1.35;;;17.40;74.10;;;;;;5438909;26;20035;-76
2024/04/15 02:45:00;;;;;;;4.40;1.20;;;17.40;74.00;;;;;;5438149;26;22218;-75
2024/04/15 02:47:26;;;;;;;3.07;1.60;;;17.40;74.00;;;;;;5431374;26;20003;-76
2024/04/15 02:49:51;;;;;;;1.73;1.07;;;17.40;73.90;;;;;;5431108;26;20070;-75
2024/04/15 02:52:17;;;;;;;3.23;1.20;;;17.40;74.00;;;;;;5438489;26;20034;-79
2024/04/15 02:54:43;;;;;;;2.80;1.33;;;17.40;73.90;;;;;;5438821;26;19995;-75
2024/04/15 02:57:08;;;;;;;4.87;1.20;;;17.40;74.00;;;;;;5431610;26;20007;-75
2024/04/15 02:59:34;;;;;;;2.97;1.07;;;17.40;73.90;;;;;;5438887;26;19999;-75
2024/04/15 03:02:00;;;;;;;3.90;1.67;;;17.30;73.90;;;;;;5425501;26;20525;-76
2024/04/15 03:04:26;;;;;;;4.63;1.30;;;17.30;73.90;;;;;;5436988;26;19995;-75
2024/04/15 03:06:52;;;;;;;2.73;1.13;;;17.30;73.90;;;;;;5420601;26;20010;-76
2024/04/15 03:09:20;;;;;;;3.15;1.50;;;17.30;73.90;;;;;;5408012;26;19999;-76
2024/04/15 03:11:47;;;;;;;3.47;1.50;;;17.30;73.90;;;;;;5425127;26;20003;-76
2024/04/15 03:14:12;;;;;;;3.13;1.13;;;17.30;73.90;;;;;;5440007;26;20075;-76
2024/04/15 03:16:38;;;;;;;2.67;1.17;;;17.30;74.00;;;;;;5437171;26;20388;-74
2024/04/15 03:19:04;;;;;;;3.60;1.10;;;17.30;74.00;;;;;;5427867;26;20000;-76
2024/04/15 03:21:30;;;;;;;2.67;1.25;;;17.30;74.00;;;;;;5426392;26;20079;-75
2024/04/15 03:23:56;;;;;;;2.57;1.50;;;17.20;74.00;;;;;;5438032;26;19999;-76
2024/04/15 03:26:21;;;;;;;2.60;1.27;;;17.30;73.90;;;;;;5432840;26;20010;-76
2024/04/15 03:28:47;;;;;;;1.80;0.90;;;17.30;74.00;;;;;;5411800;26;19998;-75
2024/04/15 03:31:13;;;;;;;3.50;1.10;;;17.20;74.10;;;;;;5436458;26;19999;-75
2024/04/15 03:33:40;;;;;;;2.23;1.10;;;17.20;74.10;;;;;;5431961;26;20010;-75
2024/04/15 03:36:07;;;;;;;2.15;0.98;;;17.20;74.10;;;;;;5437217;26;20023;-76
2024/04/15 03:38:33;;;;;;;;;;;17.20;74.10;;;;;;5444303;26;20075;-75
2024/04/15 03:40:58;;;;;;;5.63;1.33;;;17.20;74.20;;;;;;5432428;26;19936;-75
2024/04/15 03:43:24;;;;;;;2.80;1.30;;;17.20;74.20;;;;;;5428519;26;20436;-75
2024/04/15 03:45:50;;;;;;;3.00;0.97;;;17.20;74.20;;;;;;5414577;26;20015;-76
2024/04/15 03:48:16;;;;;;;3.40;1.13;;;17.20;74.30;;;;;;5434336;26;20229;-75
2024/04/15 03:50:42;;;;;;;3.33;1.10;;;17.20;74.30;;;;;;5430272;26;20007;-75
2024/04/15 03:53:07;;;;;;;1.90;0.83;;;17.10;74.20;;;;;;5431422;26;20013;-75
2024/04/15 03:55:33;;;;;;;2.23;0.87;;;17.10;74.30;;;;;;5428409;26;20236;-76
2024/04/15 03:57:59;;;;;;;3.40;1.23;;;17.10;74.30;;;;;;5431820;26;20002;-75
2024/04/15 04:00:25;;;;;;;1.08;0.75;;;17.10;74.30;;;;;;5433905;26;20044;-76
2024/04/15 04:02:51;;;;;;;5.20;1.23;;;17.10;74.30;;;;;;5427573;26;20018;-75
2024/04/15 04:05:17;;;;;;;2.37;1.23;;;17.10;74.30;;;;;;5428578;26;20003;-76
2024/04/15 04:07:42;;;;;;;1.57;1.00;;;17.10;74.40;;;;;;5429115;26;20011;-75
2024/04/15 04:10:08;;;;;;;4.07;1.13;;;17.10;74.30;;;;;;5430757;26;19999;-75
2024/04/15 04:12:34;;;;;;;3.93;1.13;;;17.10;74.30;;;;;;5425160;26;20523;-75
2024/04/15 04:14:59;;;;;;;1.90;1.20;;;17.10;74.40;;;;;;5432300;26;20948;-76
2024/04/15 04:17:25;;;;;;;2.00;0.80;;;17.00;74.40;;;;;;5434489;26;20125;-75
2024/04/15 04:19:51;;;;;;;3.40;1.53;;;17.10;74.30;;;;;;5425986;26;20433;-75
2024/04/15 04:22:17;;;;;;;2.03;1.17;;;17.10;74.40;;;;;;5436274;26;20011;-75
2024/04/15 04:24:42;;;;;;;3.10;1.20;;;17.10;74.40;;;;;;5428857;26;20013;-75
2024/04/15 04:27:08;;;;;;;3.70;1.53;;;17.00;74.40;;;;;;5420242;26;20546;-76
2024/04/15 04:29:34;;;;;;;5.90;1.67;;;17.00;74.50;;;;;;5409364;26;20254;-76
2024/04/15 04:32:00;;;;;;;2.97;1.30;;;17.00;74.50;;;;;;5400724;26;20018;-75
2024/04/15 04:34:26;;;;;;;2.42;1.17;;;17.00;74.50;;;;;;5406923;26;20326;-76
2024/04/15 04:36:52;;;;;;;3.17;1.60;;;17.10;74.50;;;;;;5412705;26;20588;-76
2024/04/15 04:39:17;;;;;;;2.53;1.50;;;17.00;74.50;;;;;;5401815;26;20470;-75
2024/04/15 04:41:43;;;;;;;4.70;1.27;;;17.00;74.60;;;;;;5423255;26;20020;-75
2024/04/15 04:44:09;;;;;;;2.30;0.90;;;17.00;74.60;;;;;;5420216;26;20052;-75
2024/04/15 04:46:35;;;;;;;1.83;0.80;;;17.00;74.60;;;;;;5394489;26;20006;-75
2024/04/15 04:49:00;;;;;;;2.40;0.80;;;17.00;74.60;;;;;;5411605;26;20002;-75
2024/04/15 04:51:26;;;;;;;1.83;0.80;;;17.00;74.50;;;;;;5412441;26;20489;-76
2024/04/15 04:53:52;;;;;;;3.27;1.00;;;17.00;74.60;;;;;;5411281;26;20006;-75
2024/04/15 04:56:17;;;;;;;5.77;1.10;;;17.00;74.60;;;;;;5412305;26;20100;-76
2024/04/15 04:58:44;;;;;;;3.57;1.07;;;17.00;74.70;;;;;;5395899;26;20011;-75
2024/04/15 05:01:14;;;;;;;3.83;1.02;;;17.00;74.70;;;;;;5393221;26;20072;-75
2024/04/15 05:03:42;;;;;;;2.65;0.90;;;16.90;74.60;;;;;;5394530;26;20824;-75
2024/04/15 05:06:08;;;;;;;2.25;0.90;;;17.00;74.70;;;;;;5397430;26;20003;-75
2024/04/15 05:08:34;;;;;;;2.88;1.10;;;17.00;74.70;;;;;;5415655;26;20007;-76
2024/04/15 05:11:00;;;;;;;1.58;0.98;;;17.00;74.60;;;;;;5406189;26;20007;-76
2024/04/15 05:13:27;;;;;;;2.43;1.23;;;17.00;74.70;;;;;;5396594;26;20014;-76
2024/04/15 05:16:00;;;;;;;1.85;0.70;;;16.90;74.60;;;;;;5409630;26;20054;-77
2024/04/15 05:18:26;;;;;;;3.35;1.10;;;17.00;74.50;;;;;;5428902;26;20009;-76
2024/04/15 05:20:52;;;;;;;2.70;1.00;;;17.00;74.60;;;;;;5447235;26;20036;-76
2024/04/15 05:23:17;;;;;;;2.07;0.90;;;17.00;74.60;;;;;;5440267;26;19998;-76
2024/04/15 05:25:43;;;;;;;4.97;1.10;;;17.00;74.60;;;;;;5426668;26;20038;-75
2024/04/15 05:28:09;;;;;;;2.40;1.57;;;17.00;74.50;;;;;;5429540;26;20403;-76
2024/04/15 05:30:34;;;;;;;2.93;1.20;;;17.00;74.40;;;;;;5420546;26;20451;-75
2024/04/15 05:33:00;;;;;;;2.13;0.90;;;17.00;74.40;;;;;;5431969;26;20002;-75
2024/04/15 05:35:25;;;;;;;4.40;1.00;;;17.00;74.20;;;;;;5423764;26;20005;-75
2024/04/15 05:37:51;;;;;;;2.53;1.10;;;17.10;74.10;;;;;;5448567;26;20007;-75
2024/04/15 05:40:17;;;;;;;3.07;1.17;;;17.10;74.10;;;;;;5438429;26;20012;-75
2024/04/15 05:42:42;;;;;;;2.03;1.00;;;17.10;74.10;;;;;;5442076;26;20045;-76
2024/04/15 05:45:10;;;;;;;3.07;1.30;;;17.10;74.00;;;;;;5447615;26;20010;-75
2024/04/15 05:47:35;;;;;;;3.13;0.90;;;17.10;73.80;;;;;;5436097;26;20021;-76
2024/04/15 05:50:01;;;;;;;3.40;1.10;;;17.10;73.80;;;;;;5437919;26;20003;-78
2024/04/15 05:52:27;;;;;;;1.93;1.00;;;17.10;73.80;;;;;;5445353;26;19995;-75
2024/04/15 05:54:52;;;;;;;3.67;1.13;;;17.10;73.70;;;;;;5446092;26;20014;-75
2024/04/15 05:57:18;;;;;;;3.50;1.30;;;17.20;73.70;;;;;;5429595;26;20090;-76
2024/04/15 05:59:44;;;;;;;3.07;1.07;;;17.10;73.60;;;;;;5438539;26;20007;-75
2024/04/15 06:02:09;;;;;;;2.33;1.13;;;17.10;73.80;;;;;;5435987;26;19999;-76
2024/04/15 06:04:35;;;;;;;3.87;0.97;;;17.20;74.00;;;;;;5446752;26;20083;-75
2024/04/15 06:07:02;;;;;;;4.03;1.40;;;17.20;73.80;;;;;;5441875;26;20003;-75
2024/04/15 06:09:27;;;;;;;;;;;17.30;73.60;;;;;;5443293;26;20426;-76
2024/04/15 06:11:53;;;;;;;3.73;1.10;;;17.40;73.40;;;;;;5443258;26;19943;-76
2024/04/15 06:14:21;;;;;;;4.20;1.10;;;17.40;73.20;;;;;;5441334;26;20504;-75
2024/04/15 06:16:48;;;;;;;3.30;1.05;;;17.40;73.00;;;;;;5438944;26;20534;-75
2024/04/15 06:19:14;;;;;;;2.08;1.10;;;17.50;72.90;;;;;;5423175;26;20054;-75
2024/04/15 06:21:42;;;;;;;3.45;1.13;;;17.50;72.70;;;;;;5439583;26;20018;-76
2024/04/15 06:24:08;;;;;;;4.90;1.33;;;17.60;72.50;;;;;;5437755;26;20043;-75
2024/04/15 06:26:34;;;;;;;3.03;1.07;;;17.70;72.30;;;;;;5435961;26;20006;-76
2024/04/15 06:29:01;;;;;;;3.83;1.10;;;17.70;72.30;;;;;;5427305;26;20233;-76
2024/04/15 06:31:27;;;;;;;3.65;1.27;;;17.80;72.00;;;;;;5433745;26;20014;-76
2024/04/15 06:33:52;;;;;;;3.17;1.10;;;17.80;71.70;;;;;;5425439;26;20003;-76
2024/04/15 06:36:18;;;;;;;5.50;0.80;;;17.90;71.40;;;;;;5434969;26;20007;-76
2024/04/15 06:38:45;;;;;;;1.43;0.93;;;18.00;71.40;;;;;;5434168;26;20004;-75
2024/04/15 06:41:11;;;;;;;4.20;1.10;;;17.90;71.30;;;;;;5447319;26;20018;-76
2024/04/15 06:43:37;;;;;;;1.17;0.83;;;17.80;71.50;;;;;;5452126;26;20075;-75
2024/04/15 06:46:02;;;;;;;1.63;1.00;;;17.80;71.70;;;;;;5429461;26;19996;-76
2024/04/15 06:48:28;;;;;;;5.20;1.20;;;17.80;71.90;;;;;;5436986;26;20023;-76
2024/04/15 06:50:54;;;;;;;2.63;1.07;;;17.80;72.00;;;;;;5437612;26;20003;-76
2024/04/15 06:53:19;;;;;;;2.50;1.13;;;17.80;71.90;;;;;;5443304;26;20007;-76
2024/04/15 06:55:45;;;;;;;2.33;1.03;;;17.80;71.90;;;;;;5423185;26;19999;-75
2024/04/15 06:58:11;;;;;;;3.20;1.00;;;17.80;72.00;;;;;;5436631;26;20003;-75
2024/04/15 07:00:37;;;;;;;2.23;1.10;;;17.80;72.00;;;;;;5433300;26;20061;-76
2024/04/15 07:03:03;;;;;;;4.20;1.23;;;17.80;72.00;;;;;;5436662;26;19995;-76
2024/04/15 07:05:28;;;;;;;2.63;1.27;;;17.70;72.20;;;;;;5438802;26;20034;-75
2024/04/15 07:07:55;;;;;;;2.17;1.07;;;17.60;72.20;;;;;;5437765;26;20331;-76
2024/04/15 07:10:20;;;;;;;3.00;0.90;;;17.60;72.20;;;;;;5436182;26;20009;-76
2024/04/15 07:12:46;;;;;;;4.37;1.27;;;17.70;72.20;;;;;;5439273;26;20432;-75
2024/04/15 07:15:12;;;;;;;2.70;0.90;;;17.60;72.30;;;;;;5442528;26;20056;-75
2024/04/15 07:17:38;;;;;;;2.20;1.20;;;17.60;72.50;;;;;;5444442;26;19999;-75
2024/04/15 07:20:07;;;;;;;3.80;1.15;;;17.60;72.50;;;;;;5444551;26;20010;-75
2024/04/15 07:22:33;;;;;;;5.28;0.73;;;17.60;72.40;;;;;;5431484;26;19999;-75
2024/04/15 07:25:02;;;;;;;7.05;1.15;;;17.60;72.50;;;;;;5438532;26;20010;-75
2024/04/15 07:27:34;;;;;;;4.90;0.90;;;17.60;72.40;;;;;;5431910;26;19999;-76
2024/04/15 07:30:00;;;;;;;5.85;1.05;;;17.60;72.30;;;;;;5442520;26;20005;-76
2024/04/15 07:32:26;;;;;;;2.35;0.70;;;17.70;72.10;;;;;;5442748;26;20003;-75
2024/04/15 07:34:51;;;;;;;2.83;1.27;;;17.80;71.80;;;;;;5427875;26;19999;-75
2024/04/15 07:37:17;;;;;;;1.37;1.20;;;17.80;71.70;;;;;;5442275;26;20003;-75
2024/04/15 07:39:45;;;;;;;2.60;1.67;;;17.80;71.70;;;;;;5441927;26;20493;-74
2024/04/15 07:42:11;;;;;;;1.73;1.20;;;17.80;71.60;;;;;;5439461;26;20408;-76
2024/04/15 07:44:37;;;;;;;3.07;1.00;;;17.80;71.60;;;;;;5435456;26;20026;-75
2024/04/15 07:47:02;;;;;;;6.50;1.10;;;17.70;71.60;;;;;;5443873;26;20068;-75
2024/04/15 07:49:28;;;;;;;3.07;0.83;;;17.70;71.70;;;;;;5436840;26;20003;-75
2024/04/15 07:51:54;;;;;;;5.30;0.77;;;17.70;71.70;;;;;;5439658;26;20720;-75
2024/04/15 07:54:19;;;;;;;3.07;1.00;;;17.70;71.80;;;;;;5449120;26;20017;-75
2024/04/15 07:56:45;;;;;;;3.50;1.00;;;17.70;71.80;;;;;;5443334;26;20002;-76
2024/04/15 07:59:11;;;;;;;2.10;1.03;;;17.70;71.70;;;;;;5438659;26;20002;-76
2024/04/15 08:01:36;;;;;;;4.50;1.23;;;17.70;72.00;;;;;;5447405;26;19999;-75
2024/04/15 08:04:02;;;;;;;1.37;0.90;;;17.70;72.20;;;;;;5447069;26;20103;-75
2024/04/15 08:06:28;;;;;;;3.43;1.00;;;17.70;72.10;;;;;;5447015;26;19999;-76
2024/04/15 08:08:54;;;;;;;5.47;1.20;;;17.70;72.10;;;;;;5437737;26;20003;-76
2024/04/15 08:11:20;;;;;;;6.70;1.50;;;17.70;72.10;;;;;;5442206;26;20003;-76
2024/04/15 08:13:45;;;;;;;3.93;1.40;;;17.70;72.10;;;;;;5447293;26;20340;-76
2024/04/15 08:16:11;;;;;;;4.17;2.37;;;17.80;72.20;;;;;;5446532;26;20003;-76
2024/04/15 08:18:37;;;;;;;8.73;4.03;;;17.80;72.30;;;;;;5445337;26;20006;-76
2024/04/15 08:21:03;;;;;;;4.60;2.47;;;17.80;72.40;;;;;;5437304;26;20013;-77
2024/04/15 08:23:29;;;;;;;8.50;2.17;;;17.90;72.20;;;;;;5437735;26;20013;-76
2024/04/15 08:25:56;;;;;;;5.60;2.10;;;17.90;71.90;;;;;;5436888;26;20796;-76
2024/04/15 08:28:22;;;;;;;3.47;1.88;;;17.90;71.70;;;;;;5462674;26;20006;-76
2024/04/15 08:30:48;;;;;;;6.65;2.05;;;18.00;71.60;;;;;;5445915;26;19999;-75
2024/04/15 08:33:14;;;;;;;5.60;2.03;;;18.00;71.50;;;;;;5441123;26;20025;-76
2024/04/15 08:35:40;;;;;;;3.67;1.60;;;17.90;72.00;;;;;;5448301;26;20003;-76
2024/04/15 08:38:06;;;;;;;4.35;1.88;;;17.80;72.40;;;;;;5439659;26;20363;-75
2024/04/15 08:40:32;;;;;;;5.15;1.48;;;17.80;72.60;;;;;;5445536;26;20003;-78
2024/04/15 08:43:02;;;;;;;10.50;2.10;;;17.80;72.80;;;;;;5447314;26;20025;-76
2024/04/15 08:45:30;;;;;;;4.15;1.60;;;17.80;72.80;;;;;;5437769;26;20044;-76
2024/04/15 08:47:57;;;;;;;2.90;1.40;;;17.80;72.70;;;;;;5437699;26;20021;-76
2024/04/15 08:50:27;;;;;;;5.10;1.60;;;17.80;72.80;;;;;;5446934;26;19995;-77
2024/04/15 08:52:56;;;;;;;3.55;1.30;;;17.80;72.90;;;;;;5427458;26;20459;-77
2024/04/15 08:55:24;;;;;;;4.00;1.63;;;17.70;73.00;;;;;;5436580;26;20343;-76
2024/04/15 08:57:51;;;;;;;3.85;2.28;;;17.70;73.00;;;;;;5439931;26;20518;-77
2024/04/15 09:00:18;;;;;;;16.38;7.88;;;17.70;73.00;;;;;;5450252;26;20006;-76
2024/04/15 09:02:45;;;;;;;13.40;5.18;;;17.70;72.80;;;;;;5445809;26;20402;-76
2024/04/15 09:05:11;;;;;;;10.30;3.28;;;17.70;72.40;;;;;;5444073;26;20056;-76
2024/04/15 09:07:37;;;;;;;8.93;3.90;;;17.70;72.50;;;;;;5441906;26;20014;-75
2024/04/15 09:10:03;;;;;;;6.87;2.93;;;17.70;72.60;;;;;;5447423;26;20229;-76
2024/04/15 09:12:41;;;;;;;8.20;3.67;;;17.70;72.50;;;;;;5443333;26;20002;-77
2024/04/15 09:15:12;;;;;;;9.43;3.08;;;17.70;72.70;;;;;;5425786;26;20787;-79
2024/04/15 09:17:37;;;;;;;8.55;3.88;;;17.70;72.90;;;;;;5432708;26;19999;-77
2024/04/15 09:20:04;;;;;;;7.83;3.90;;;17.70;72.90;;;;;;5447609;26;19994;-77
2024/04/15 09:22:30;;;;;;;4.07;2.90;;;17.70;73.00;;;;;;5432579;26;20014;-78
2024/04/15 09:24:56;;;;;;;8.90;2.95;;;17.70;73.00;;;;;;5426343;26;19999;-78
2024/04/15 09:27:24;;;;;;;5.57;2.80;;;17.60;73.00;;;;;;5445901;26;20003;-78
2024/04/15 09:29:54;;;;;;;6.28;3.03;;;17.60;73.00;;;;;;5432044;26;20010;-78
2024/04/15 09:32:20;;;;;;;6.57;3.35;;;17.60;72.90;;;;;;5441345;26;20002;-78
2024/04/15 09:34:46;;;;;;;7.68;3.70;;;17.60;73.00;;;;;;5431214;26;20016;-78
2024/04/15 09:37:12;;;;;;;3.65;2.45;;;17.60;72.90;;;;;;5421516;26;20018;-77
2024/04/15 09:39:38;;;;;;;5.70;2.40;;;17.60;72.80;;;;;;5431527;26;20010;-79
2024/04/15 09:42:05;;;;;;;10.52;2.50;;;17.50;72.80;;;;;;5417670;26;20010;-77
2024/04/15 09:44:32;;;;;;;5.95;2.90;;;17.50;72.90;;;;;;5434731;26;20004;-78
2024/04/15 09:47:02;;;;;;;12.65;2.50;;;17.50;72.90;;;;;;5447698;26;20505;-78
2024/04/15 09:49:30;;;;;;;5.22;2.35;;;17.50;72.80;;;;;;5416683;26;20072;-77
2024/04/15 09:52:04;;;;;;;8.75;3.55;;;17.50;72.90;;;;;;5432374;26;20015;-78
2024/04/15 09:54:32;;;;;;;13.60;2.95;;;17.40;72.90;;;;;;5447457;26;20010;-78
2024/04/15 09:57:14;;;;;;;7.80;2.55;;;17.40;73.00;;;;;;5439229;26;20042;-77
2024/04/15 09:59:41;;;;;;;7.82;2.53;;;17.40;72.90;;;;;;5442883;26;20014;-76
2024/04/15 10:02:27;;;;;;;12.00;3.88;;;17.40;72.90;;;;;;5439869;26;19999;-78
2024/04/15 10:04:58;;;;;;;8.88;2.65;;;17.50;72.80;;;;;;5444223;26;19999;-77
2024/04/15 10:07:27;;;;;;;7.10;2.60;;;17.40;73.00;;;;;;5432185;26;20771;-77
2024/04/15 10:09:53;;;;;;;7.88;2.25;;;17.40;73.10;;;;;;5445575;26;19999;-78
2024/04/15 10:12:19;;;;;;;15.05;3.03;;;17.40;73.60;;;;;;5420296;26;20046;-77
2024/04/15 10:14:45;;;;;;;13.48;2.50;;;17.40;73.70;;;;;;5445660;26;20017;-77
2024/04/15 10:17:11;;;;;;;5.63;2.17;;;17.40;73.30;;;;;;5444023;26;20049;-77
2024/04/15 10:19:39;;;;;;;4.73;1.80;;;17.50;73.20;;;;;;5438408;26;20004;-77
2024/04/15 10:22:07;;;;;;;10.75;3.03;;;17.50;73.00;;;;;;5443220;26;20006;-78
2024/04/15 10:24:33;;;;;;;63.05;28.85;;;17.50;73.10;;;;;;5436368;26;20032;-78
2024/04/15 10:26:59;;;;;;;72.20;32.80;;;17.50;73.50;;;;;;5437005;26;20007;-78
2024/04/15 10:29:26;;;;;;;40.80;16.42;;;17.40;73.90;;;;;;5440039;26;20010;-77
2024/04/15 10:31:54;;;;;;;37.88;14.63;;;17.50;73.80;;;;;;5431430;26;20328;-77
2024/04/15 10:34:25;;;;;;;33.95;17.15;;;17.50;73.90;;;;;;5444553;26;20078;-77
2024/04/15 10:36:52;;;;;;;26.88;13.85;;;17.60;73.80;;;;;;5426355;26;20031;-76
2024/04/15 10:39:19;;;;;;;24.48;11.80;;;17.60;73.80;;;;;;5435495;26;20246;-77
2024/04/15 10:41:46;;;;;;;23.90;10.68;;;17.90;73.40;;;;;;5435839;26;20072;-77
2024/04/15 10:44:12;;;;;;;18.65;10.25;;;17.90;73.20;;;;;;5435650;26;20019;-77
2024/04/15 10:46:42;;;;;;;23.77;10.57;;;17.80;73.40;;;;;;5426265;26;20004;-79
2024/04/15 10:49:08;;;;;;;23.05;10.93;;;17.80;73.30;;;;;;5439967;26;20010;-79
2024/04/15 10:51:34;;;;;;;21.80;10.80;;;17.80;73.50;;;;;;5423834;26;20746;-76
2024/04/15 10:54:00;;;;;;;21.02;8.77;;;17.70;74.10;;;;;;5429652;26;19999;-76
2024/04/15 10:56:26;;;;;;;22.47;8.90;;;17.60;75.20;;;;;;5447178;26;20018;-77
2024/04/15 10:58:52;;;;;;;20.43;7.87;;;17.70;75.40;;;;;;5437508;26;20721;-78
2024/04/15 11:01:18;;;;;;;21.60;7.13;;;17.70;75.10;;;;;;5447945;26;20014;-77
2024/04/15 11:03:47;;;;;;;15.53;7.43;;;17.80;75.10;;;;;;5447752;26;20660;-77
2024/04/15 11:06:16;;;;;;;14.48;6.18;;;17.90;75.00;;;;;;5440234;26;20068;-77
2024/04/15 11:08:43;;;;;;;14.68;6.75;;;18.10;74.10;;;;;;5439759;26;19998;-76
2024/04/15 11:11:09;;;;;;;19.10;6.90;;;18.30;73.60;;;;;;5434814;26;20079;-76
2024/04/15 11:13:35;;;;;;;12.55;6.40;;;18.50;72.90;;;;;;5444064;26;20328;-77
2024/04/15 11:16:01;;;;;;;14.90;6.57;;;18.70;72.70;;;;;;5437701;26;20026;-77
2024/04/15 11:18:28;;;;;;;14.33;5.80;;;18.60;72.40;;;;;;5425638;26;20448;-77
2024/04/15 11:21:02;;;;;;;14.02;6.43;;;18.50;73.10;;;;;;5425269;26;20257;-78
2024/04/15 11:23:28;;;;;;;22.08;5.32;;;18.50;73.30;;;;;;5454111;26;20018;-77
2024/04/15 11:25:56;;;;;;;14.13;4.78;;;18.30;73.30;;;;;;5445511;26;20017;-76
2024/04/15 11:28:23;;;;;;;14.77;4.85;;;18.30;73.70;;;;;;5448458;26;20022;-77
2024/04/15 11:30:50;;;;;;;10.15;4.72;;;18.20;74.00;;;;;;5431152;26;20003;-77
2024/04/15 11:33:16;;;;;;;;;;;18.20;74.50;;;;;;5434315;26;20003;-76
2024/04/15 11:35:52;;;;;;;11.23;4.63;;;18.20;74.60;;;;;;5433000;26;19925;-78
2024/04/15 11:38:21;;;;;;;10.45;5.15;;;18.10;74.20;;;;;;5438895;26;20014;-80
2024/04/15 11:40:51;;;;;;;16.15;5.18;;;18.10;74.10;;;;;;5434048;26;22216;-78
2024/04/15 11:43:17;;;;;;;12.07;4.30;;;18.20;74.00;;;;;;5431569;26;19999;-80
2024/04/15 11:45:56;;;;;;;6.40;4.10;;;18.10;74.00;;;;;;5449938;26;19999;-81
2024/04/15 11:48:24;;;;;;;16.30;6.75;;;18.10;74.00;;;;;;5419859;26;19999;-80
2024/04/15 11:50:50;;;;;;;13.88;4.50;;;18.10;73.90;;;;;;5434638;26;20098;-80
2024/04/15 11:53:24;;;;;;;8.15;3.90;;;18.10;73.60;;;;;;5430804;26;20006;-79
2024/04/15 11:55:56;;;;;;;9.57;4.13;;;18.10;73.40;;;;;;5428985;26;20002;-78
2024/04/15 11:58:22;;;;;;;8.50;3.78;;;18.10;73.20;;;;;;5429603;26;20007;-78
2024/04/15 12:00:48;;;;;;;7.20;3.70;;;18.10;73.20;;;;;;5449973;26;20019;-79
2024/04/15 12:03:15;;;;;;;6.87;3.40;;;18.10;73.10;;;;;;5430832;26;20003;-77
2024/04/15 12:05:41;;;;;;;10.30;3.40;;;18.10;73.20;;;;;;5425522;26;20812;-77
2024/04/15 12:08:07;;;;;;;7.03;3.13;;;18.10;73.20;;;;;;5443064;26;19999;-79
2024/04/15 12:10:34;;;;;;;7.53;3.72;;;18.10;73.30;;;;;;5442702;26;20085;-80
2024/04/15 12:13:00;;;;;;;9.05;3.67;;;18.00;73.40;;;;;;5419251;26;19995;-81
2024/04/15 12:15:26;;;;;;;11.48;3.42;;;18.00;73.70;;;;;;5442624;26;20867;-79
2024/04/15 12:17:51;;;;;;;10.83;3.70;;;17.90;73.80;;;;;;5426287;26;19999;-79
2024/04/15 12:20:18;;;;;;;6.80;3.20;;;17.90;73.80;;;;;;5447708;26;20013;-80
2024/04/15 12:22:44;;;;;;;11.55;3.60;;;17.90;73.70;;;;;;5445275;26;20014;-77
2024/04/15 12:25:10;;;;;;;10.07;4.23;;;17.90;74.10;;;;;;5435947;26;20035;-76
2024/04/15 12:27:36;;;;;;;8.07;3.70;;;17.80;74.70;;;;;;5416063;26;20055;-77
2024/04/15 12:30:04;;;;;;;6.45;3.47;;;17.80;75.00;;;;;;5433368;26;20267;-77
2024/04/15 12:32:31;;;;;;;11.65;3.58;;;17.80;74.60;;;;;;5446861;26;20003;-76
2024/04/15 12:34:57;;;;;;;6.93;3.22;;;17.80;74.10;;;;;;5449419;26;20007;-79
2024/04/15 12:37:22;;;;;;;9.80;3.70;;;17.90;73.90;;;;;;5433558;26;20465;-77
2024/04/15 12:39:48;;;;;;;11.70;3.57;;;17.90;73.80;;;;;;5434067;26;19998;-77
2024/04/15 12:42:14;;;;;;;10.93;2.60;;;17.80;73.70;;;;;;5431725;26;20225;-79