Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:02:21;;;;;;;2.45;2.00;;;24.10;52.50;;;;;;5044817;28;20022;-86
2021/09/07 00:04:46;;;;;;;2.53;2.05;;;24.20;52.30;;;;;;5059845;28;20063;-88
2021/09/07 00:07:12;;;;;;;3.00;2.03;;;24.00;52.70;;;;;;5057504;28;20427;-88
2021/09/07 00:09:38;;;;;;;3.75;2.30;;;24.10;52.60;;;;;;5060477;28;20552;-88
2021/09/07 00:12:04;;;;;;;2.72;2.03;;;24.10;52.60;;;;;;5055961;28;20900;-88
2021/09/07 00:14:29;;;;;;;2.40;2.08;;;24.00;52.50;;;;;;5039431;28;20053;-86
2021/09/07 00:16:55;;;;;;;2.10;1.83;;;24.00;52.60;;;;;;5038608;28;20095;-88
2021/09/07 00:19:39;;;;;;;2.72;2.13;;;24.10;52.50;;;;;;5051948;28;20027;-87
2021/09/07 00:22:05;;;;;;;2.47;2.03;;;24.00;52.60;;;;;;5057566;28;20060;-89
2021/09/07 00:24:31;;;;;;;5.13;2.35;;;24.00;52.70;;;;;;5056241;28;20044;-87
2021/09/07 00:26:58;;;;;;;3.20;2.40;;;23.90;52.50;;;;;;5060433;28;20129;-88
2021/09/07 00:29:27;;;;;;;2.85;2.22;;;23.90;52.70;;;;;;5038534;28;20104;-87
2021/09/07 00:31:53;;;;;;;3.95;1.95;;;23.90;52.70;;;;;;5040575;28;20496;-87
2021/09/07 00:34:19;;;;;;;2.28;2.03;;;23.90;52.80;;;;;;5046543;28;20142;-87
2021/09/07 00:36:47;;;;;;;3.38;2.33;;;23.90;52.80;;;;;;5054732;28;20076;-88
2021/09/07 00:39:14;;;;;;;3.25;2.15;;;23.80;52.90;;;;;;5038472;28;20079;-88
2021/09/07 00:41:41;;;;;;;3.40;2.60;;;23.80;52.80;;;;;;5067354;28;20032;-87
2021/09/07 00:44:17;;;;;;;3.83;2.22;;;23.90;52.70;;;;;;5079156;28;20364;-88
2021/09/07 00:46:52;;;;;;;2.92;2.25;;;23.80;53.00;;;;;;5059646;28;20051;-87
2021/09/07 00:49:18;;;;;;;2.65;2.15;;;23.80;52.80;;;;;;5058384;28;20017;-88
2021/09/07 00:51:46;;;;;;;3.10;2.10;;;23.70;52.90;;;;;;5057181;28;20044;-87
2021/09/07 00:54:13;;;;;;;3.25;1.83;;;23.60;53.10;;;;;;5059625;28;20021;-87
2021/09/07 00:56:41;;;;;;;5.57;2.00;;;23.70;53.00;;;;;;5056432;28;20045;-88
2021/09/07 00:59:15;;;;;;;2.53;1.88;;;23.70;53.20;;;;;;5056604;28;20029;-87
2021/09/07 01:01:41;;;;;;;3.47;2.22;;;23.60;53.00;;;;;;5038829;28;20039;-88
2021/09/07 01:04:07;;;;;;;3.42;2.10;;;23.50;53.20;;;;;;5037430;28;20045;-88
2021/09/07 01:06:34;;;;;;;2.38;1.85;;;23.50;53.00;;;;;;5039507;28;20017;-87
2021/09/07 01:09:01;;;;;;;2.50;2.03;;;23.50;53.00;;;;;;5037622;28;20020;-88
2021/09/07 01:11:27;;;;;;;2.97;1.95;;;23.50;53.40;;;;;;5055033;28;20072;-87
2021/09/07 01:13:53;;;;;;;2.75;2.05;;;23.40;53.30;;;;;;5037336;28;20484;-88
2021/09/07 01:16:18;;;;;;;3.67;2.20;;;23.50;53.20;;;;;;5038153;28;20443;-86
2021/09/07 01:18:44;;;;;;;2.42;2.00;;;23.50;53.30;;;;;;5038267;28;20484;-88
2021/09/07 01:21:14;;;;;;;2.25;1.80;;;23.40;53.40;;;;;;5037154;28;20040;-87
2021/09/07 01:23:42;;;;;;;4.50;2.30;;;23.40;53.20;;;;;;5047520;28;20108;-87
2021/09/07 01:26:13;;;;;;;2.53;1.77;;;23.30;53.20;;;;;;5054707;28;20108;-87
2021/09/07 01:28:39;;;;;;;3.30;2.03;;;23.30;53.30;;;;;;5057606;28;20060;-88
2021/09/07 01:31:07;;;;;;;2.60;1.70;;;23.30;53.30;;;;;;5055462;28;20037;-87
2021/09/07 01:33:38;;;;;;;2.35;1.70;;;23.30;53.40;;;;;;5057811;28;20021;-87
2021/09/07 01:36:05;;;;;;;3.50;1.92;;;23.30;53.40;;;;;;5057690;28;20033;-87
2021/09/07 01:38:31;;;;;;;3.67;2.40;;;23.30;53.50;;;;;;5043062;28;20029;-88
2021/09/07 01:40:58;;;;;;;3.53;2.17;;;23.20;53.60;;;;;;5056201;28;20491;-87
2021/09/07 01:43:24;;;;;;;3.88;2.03;;;23.20;53.60;;;;;;5076980;28;20059;-87
2021/09/07 01:45:52;;;;;;;3.25;2.10;;;23.20;53.60;;;;;;5065578;28;20034;-87
2021/09/07 01:48:19;;;;;;;3.53;2.25;;;23.20;53.80;;;;;;5036827;28;20120;-87
2021/09/07 01:50:45;;;;;;;2.88;2.20;;;23.20;53.60;;;;;;5053329;28;20400;-88
2021/09/07 01:53:11;;;;;;;2.78;2.00;;;23.10;53.80;;;;;;5052426;28;20041;-88
2021/09/07 01:55:37;;;;;;;4.72;2.30;;;23.10;53.80;;;;;;5034836;28;20056;-87
2021/09/07 01:58:03;;;;;;;2.92;2.00;;;23.00;53.80;;;;;;5053700;28;20100;-87
2021/09/07 02:00:29;;;;;;;2.78;2.17;;;23.10;53.90;;;;;;5050839;28;20040;-88
2021/09/07 02:02:55;;;;;;;2.85;2.10;;;23.00;53.80;;;;;;5053893;28;20022;-87
2021/09/07 02:05:21;;;;;;;2.53;1.90;;;23.00;53.70;;;;;;5044877;28;20033;-87
2021/09/07 02:07:49;;;;;;;2.72;1.73;;;23.00;53.80;;;;;;5037760;28;20027;-87
2021/09/07 02:10:15;;;;;;;2.30;1.95;;;22.90;54.00;;;;;;5036749;28;20029;-87
2021/09/07 02:12:41;;;;;;;2.10;1.90;;;23.00;53.80;;;;;;5036437;28;20025;-87
2021/09/07 02:15:08;;;;;;;3.60;1.90;;;22.90;53.80;;;;;;5036802;28;20487;-87
2021/09/07 02:17:34;;;;;;;3.00;2.03;;;22.80;53.90;;;;;;5036265;28;20019;-87
2021/09/07 02:20:00;;;;;;;4.20;2.00;;;22.80;54.20;;;;;;5036799;28;20040;-88
2021/09/07 02:22:26;;;;;;;2.90;1.60;;;22.70;54.20;;;;;;5035058;28;20476;-88
2021/09/07 02:24:57;;;;;;;2.72;2.05;;;22.80;54.00;;;;;;5037909;28;20036;-87
2021/09/07 02:27:23;;;;;;;3.53;2.00;;;22.80;54.00;;;;;;5036424;28;20053;-87
2021/09/07 02:29:49;;;;;;;2.80;2.20;;;22.70;54.10;;;;;;5036087;28;20480;-87
2021/09/07 02:32:15;;;;;;;2.20;1.90;;;22.70;54.10;;;;;;5052999;28;20076;-88
2021/09/07 02:34:41;;;;;;;2.90;2.20;;;22.60;54.30;;;;;;5050074;28;20473;-87
2021/09/07 02:37:06;;;;;;;3.65;1.67;;;22.60;54.40;;;;;;5053179;28;20033;-87
2021/09/07 02:39:32;;;;;;;2.75;1.90;;;22.60;54.30;;;;;;5035856;28;20037;-86
2021/09/07 02:41:58;;;;;;;2.30;2.00;;;22.60;54.40;;;;;;5062336;28;20029;-87
2021/09/07 02:44:24;;;;;;;3.00;2.10;;;22.50;54.40;;;;;;5055078;28;20174;-87
2021/09/07 02:46:50;;;;;;;2.90;2.13;;;22.50;54.40;;;;;;5055758;28;20029;-86
2021/09/07 02:49:16;;;;;;;3.10;2.00;;;22.50;54.30;;;;;;5056200;28;20029;-87
2021/09/07 02:51:43;;;;;;;4.22;2.30;;;22.50;54.20;;;;;;5047830;28;20030;-87
2021/09/07 02:54:09;;;;;;;2.78;1.95;;;22.50;54.20;;;;;;5036310;28;20480;-87
2021/09/07 02:56:35;;;;;;;2.80;1.92;;;22.50;54.20;;;;;;5035154;28;20033;-88
2021/09/07 02:59:04;;;;;;;2.58;2.20;;;22.50;54.10;;;;;;5035390;28;20039;-87
2021/09/07 03:01:29;;;;;;;3.97;2.08;;;22.50;54.20;;;;;;5034870;28;20053;-88
2021/09/07 03:03:55;;;;;;;3.95;1.85;;;22.50;54.30;;;;;;5034008;28;20025;-87
2021/09/07 03:06:21;;;;;;;3.13;2.13;;;22.40;54.30;;;;;;5037660;28;20077;-88
2021/09/07 03:08:47;;;;;;;5.13;2.40;;;22.30;54.30;;;;;;5033834;28;20026;-87
2021/09/07 03:11:12;;;;;;;2.70;2.17;;;22.30;54.30;;;;;;5037423;28;20021;-87
2021/09/07 03:13:39;;;;;;;2.55;2.13;;;22.40;54.30;;;;;;5034234;28;20112;-87
2021/09/07 03:16:05;;;;;;;2.20;1.92;;;22.30;54.20;;;;;;5035338;28;20748;-87
2021/09/07 03:18:30;;;;;;;2.63;1.63;;;22.30;54.40;;;;;;5051277;28;20059;-87
2021/09/07 03:20:56;;;;;;;3.50;2.22;;;22.30;54.00;;;;;;5035844;28;20040;-87
2021/09/07 03:23:22;;;;;;;2.95;1.83;;;22.30;54.30;;;;;;5037168;28;20026;-89
2021/09/07 03:25:48;;;;;;;3.08;1.90;;;22.30;54.20;;;;;;5034142;28;20415;-87
2021/09/07 03:28:13;;;;;;;2.00;1.70;;;22.30;54.00;;;;;;5035751;28;20030;-87
2021/09/07 03:30:39;;;;;;;2.42;2.10;;;22.20;54.00;;;;;;5035178;28;20159;-87
2021/09/07 03:33:08;;;;;;;2.58;2.08;;;22.20;54.00;;;;;;5051353;28;20030;-87
2021/09/07 03:35:34;;;;;;;4.75;2.20;;;22.20;54.10;;;;;;5035890;28;20033;-87
2021/09/07 03:37:59;;;;;;;2.92;2.00;;;22.20;54.10;;;;;;5035061;28;20492;-88
2021/09/07 03:40:25;;;;;;;2.25;1.88;;;22.20;53.80;;;;;;5045424;28;20036;-87
2021/09/07 03:42:51;;;;;;;2.17;1.88;;;22.20;53.80;;;;;;5075221;28;20100;-86
2021/09/07 03:45:18;;;;;;;3.58;1.95;;;22.20;53.70;;;;;;5075730;28;20059;-87
2021/09/07 03:47:45;;;;;;;4.10;2.15;;;22.20;53.70;;;;;;5051308;28;20404;-87
2021/09/07 03:50:17;;;;;;;3.40;2.13;;;22.20;53.60;;;;;;5051173;28;20025;-87
2021/09/07 03:52:43;;;;;;;3.78;2.00;;;22.10;53.60;;;;;;5042133;28;20076;-87
2021/09/07 03:55:09;;;;;;;2.30;1.95;;;22.10;53.40;;;;;;5035266;28;20021;-86
2021/09/07 03:57:35;;;;;;;3.47;2.05;;;22.10;53.50;;;;;;5035443;28;20444;-87
2021/09/07 04:00:01;;;;;;;3.03;1.98;;;22.00;53.70;;;;;;5034868;28;20017;-88
2021/09/07 04:02:27;;;;;;;2.10;1.80;;;22.00;53.50;;;;;;5036837;28;20110;-88
2021/09/07 04:04:53;;;;;;;3.28;1.90;;;22.00;53.50;;;;;;5050130;28;20025;-88
2021/09/07 04:07:19;;;;;;;3.20;2.00;;;22.00;53.30;;;;;;5050449;28;20480;-88
2021/09/07 04:09:45;;;;;;;2.35;1.63;;;22.00;53.30;;;;;;5035610;28;20025;-88
2021/09/07 04:12:11;;;;;;;3.55;2.00;;;22.00;53.30;;;;;;5050778;28;20168;-87
2021/09/07 04:14:37;;;;;;;2.35;1.92;;;22.00;53.20;;;;;;5037264;28;20427;-87
2021/09/07 04:17:04;;;;;;;3.28;2.13;;;22.00;53.30;;;;;;5035396;28;20060;-87
2021/09/07 04:19:30;;;;;;;2.45;1.73;;;21.90;53.20;;;;;;5038040;28;20468;-89
2021/09/07 04:21:56;;;;;;;2.72;2.10;;;21.80;53.40;;;;;;5037291;28;20029;-89
2021/09/07 04:24:22;;;;;;;3.63;2.00;;;21.90;53.20;;;;;;5054852;28;20021;-83
2021/09/07 04:26:48;;;;;;;3.25;2.00;;;21.90;53.20;;;;;;5039037;28;20026;-86
2021/09/07 04:29:13;;;;;;;2.47;1.83;;;21.80;53.20;;;;;;5037195;28;20442;-86
2021/09/07 04:31:40;;;;;;;3.83;2.03;;;21.90;53.20;;;;;;5040729;28;20387;-87
2021/09/07 04:34:06;;;;;;;3.35;2.25;;;21.80;53.30;;;;;;5044474;28;20107;-86
2021/09/07 04:36:31;;;;;;;3.60;2.08;;;21.80;53.40;;;;;;5049844;28;20060;-89
2021/09/07 04:38:57;;;;;;;3.50;2.08;;;21.80;53.60;;;;;;5037317;28;20397;-87
2021/09/07 04:41:23;;;;;;;2.85;2.25;;;21.80;53.70;;;;;;5051153;28;20037;-87
2021/09/07 04:43:48;;;;;;;2.67;1.77;;;21.70;53.80;;;;;;5059044;28;20134;-87
2021/09/07 04:46:16;;;;;;;2.78;2.17;;;21.60;53.70;;;;;;5058325;28;20017;-86
2021/09/07 04:48:42;;;;;;;2.67;1.98;;;21.60;53.90;;;;;;5057983;28;20024;-90
2021/09/07 04:51:08;;;;;;;3.10;2.10;;;21.70;53.80;;;;;;5039080;28;20469;-90
2021/09/07 04:53:33;;;;;;;2.90;2.45;;;21.60;53.90;;;;;;5039612;28;20505;-87
2021/09/07 04:55:59;;;;;;;2.67;2.13;;;21.50;54.30;;;;;;5037918;28;20099;-86
2021/09/07 04:58:30;;;;;;;3.22;2.08;;;21.50;54.10;;;;;;5054062;28;20052;-85
2021/09/07 05:00:55;;;;;;;3.03;2.20;;;21.50;54.10;;;;;;5037660;28;20056;-90
2021/09/07 05:03:21;;;;;;;2.53;2.33;;;21.50;54.10;;;;;;5037575;28;20437;-87
2021/09/07 05:05:47;;;;;;;3.50;2.17;;;21.50;54.60;;;;;;5053684;28;20026;-87
2021/09/07 05:08:12;;;;;;;3.38;2.13;;;21.40;54.60;;;;;;5037096;28;20028;-83
2021/09/07 05:10:38;;;;;;;4.28;2.15;;;21.40;54.70;;;;;;5049389;28;20021;-90
2021/09/07 05:13:04;;;;;;;2.78;2.20;;;21.40;54.80;;;;;;5056586;28;20029;-85
2021/09/07 05:15:32;;;;;;;2.63;2.15;;;21.30;54.70;;;;;;5056304;28;20486;-88
2021/09/07 05:17:57;;;;;;;3.70;2.05;;;21.40;54.70;;;;;;5046125;28;20029;-92
2021/09/07 05:20:23;;;;;;;3.50;2.58;;;21.40;54.60;;;;;;5036168;28;20028;-84
2021/09/07 05:22:49;;;;;;;2.50;2.17;;;21.30;54.60;;;;;;5045737;28;20048;-86
2021/09/07 05:25:15;;;;;;;3.03;1.90;;;21.30;54.70;;;;;;5048656;28;20090;-84
2021/09/07 05:27:41;;;;;;;3.08;1.63;;;21.30;54.70;;;;;;5045459;28;20105;-82
2021/09/07 05:30:10;;;;;;;3.72;2.22;;;21.30;54.60;;;;;;5035738;28;20053;-80
2021/09/07 05:32:38;;;;;;;5.45;3.45;;;21.30;54.50;;;;;;5052473;28;20043;-79
2021/09/07 05:35:05;;;;;;;4.68;2.10;;;21.30;54.40;;;;;;5029392;28;20056;-80
2021/09/07 05:37:31;;;;;;;2.47;1.98;;;21.40;54.40;;;;;;5043230;28;20025;-80
2021/09/07 05:39:57;;;;;;;2.47;2.10;;;21.30;54.50;;;;;;5036091;28;20072;-80
2021/09/07 05:42:22;;;;;;;3.10;2.33;;;21.30;54.40;;;;;;5075398;28;20047;-80
2021/09/07 05:44:48;;;;;;;3.30;2.10;;;21.40;54.30;;;;;;5048864;28;20085;-81
2021/09/07 05:47:14;;;;;;;2.65;2.15;;;21.40;54.30;;;;;;5055216;28;20466;-80
2021/09/07 05:49:39;;;;;;;2.30;1.80;;;21.40;54.20;;;;;;5056433;28;20021;-80
2021/09/07 05:52:05;;;;;;;2.22;2.00;;;21.30;54.40;;;;;;5048982;28;20035;-80
2021/09/07 05:54:31;;;;;;;3.55;2.47;;;21.30;54.20;;;;;;5036535;28;20030;-81
2021/09/07 05:56:58;;;;;;;3.55;2.17;;;21.30;54.40;;;;;;5051589;28;20179;-81
2021/09/07 05:59:25;;;;;;;2.65;2.13;;;21.30;54.60;;;;;;5036170;28;20033;-80
2021/09/07 06:01:51;;;;;;;2.25;2.00;;;21.30;54.30;;;;;;5043874;28;20041;-81
2021/09/07 06:04:16;;;;;;;3.88;2.33;;;21.30;54.40;;;;;;5055895;28;20138;-81
2021/09/07 06:06:42;;;;;;;2.75;2.13;;;21.30;54.30;;;;;;5039234;28;20033;-80
2021/09/07 06:09:08;;;;;;;4.18;2.20;;;21.30;53.90;;;;;;5036537;28;20026;-81
2021/09/07 06:11:33;;;;;;;2.78;2.10;;;21.40;54.10;;;;;;5035109;28;20036;-81
2021/09/07 06:13:59;;;;;;;2.60;2.05;;;21.30;53.90;;;;;;5042059;28;20033;-81
2021/09/07 06:16:25;;;;;;;2.75;2.13;;;21.30;54.00;;;;;;5056098;28;20044;-81
2021/09/07 06:18:50;;;;;;;3.58;2.30;;;21.30;54.30;;;;;;5042950;28;20096;-81
2021/09/07 06:21:16;;;;;;;3.40;2.08;;;21.40;53.80;;;;;;5055076;28;20035;-82
2021/09/07 06:23:42;;;;;;;3.28;2.10;;;21.40;53.90;;;;;;5036890;28;20472;-82
2021/09/07 06:26:07;;;;;;;4.22;2.53;;;21.40;53.80;;;;;;5034644;28;20025;-81
2021/09/07 06:28:33;;;;;;;5.55;2.47;;;21.40;54.40;;;;;;5036074;28;20104;-81
2021/09/07 06:30:59;;;;;;;2.30;1.88;;;21.50;54.10;;;;;;5035799;28;20037;-81
2021/09/07 06:33:24;;;;;;;5.03;2.50;;;21.50;54.00;;;;;;5051283;28;20029;-81
2021/09/07 06:35:50;;;;;;;2.72;2.20;;;21.50;54.20;;;;;;5034836;28;20117;-80
2021/09/07 06:38:15;;;;;;;3.65;2.10;;;21.60;54.10;;;;;;5034763;28;20025;-80
2021/09/07 06:40:41;;;;;;;5.55;2.38;;;21.60;53.90;;;;;;5059363;28;20111;-81
2021/09/07 06:43:07;;;;;;;3.17;1.98;;;21.70;53.80;;;;;;5065688;28;20017;-80
2021/09/07 06:45:33;;;;;;;3.25;2.65;;;21.70;53.80;;;;;;5034415;28;20201;-81
2021/09/07 06:47:59;;;;;;;2.80;2.38;;;21.70;53.90;;;;;;5035621;28;20025;-81
2021/09/07 06:50:25;;;;;;;4.10;2.35;;;21.70;53.90;;;;;;5035726;28;20032;-81
2021/09/07 06:52:50;;;;;;;2.55;2.33;;;21.70;53.90;;;;;;5049613;28;20387;-80
2021/09/07 06:55:16;;;;;;;2.80;2.20;;;21.80;53.70;;;;;;5035496;28;20030;-81
2021/09/07 06:57:42;;;;;;;3.03;2.25;;;21.80;53.80;;;;;;5050432;28;20046;-81
2021/09/07 07:00:08;;;;;;;3.00;2.30;;;21.90;53.50;;;;;;5035813;28;20072;-81
2021/09/07 07:02:39;;;;;;;2.40;1.98;;;21.90;53.60;;;;;;5050586;28;20032;-82
2021/09/07 07:05:07;;;;;;;4.95;2.15;;;21.90;53.70;;;;;;5049635;28;20049;-79
2021/09/07 07:07:33;;;;;;;8.38;2.38;;;22.00;53.60;;;;;;5053853;28;20017;-81
2021/09/07 07:09:59;;;;;;;4.55;2.20;;;22.00;53.50;;;;;;5054987;28;20040;-81
2021/09/07 07:12:24;;;;;;;2.70;1.98;;;22.00;53.50;;;;;;5048676;28;20029;-81
2021/09/07 07:14:50;;;;;;;3.85;2.00;;;22.10;53.70;;;;;;5044915;28;20128;-80
2021/09/07 07:17:15;;;;;;;2.90;2.00;;;22.10;53.70;;;;;;5040652;28;20049;-80
2021/09/07 07:19:41;;;;;;;5.95;2.38;;;22.20;53.70;;;;;;5041085;28;20045;-80
2021/09/07 07:22:07;;;;;;;3.33;2.15;;;22.50;53.00;;;;;;5053645;28;20025;-80
2021/09/07 07:24:33;;;;;;;2.58;2.05;;;22.80;52.40;;;;;;5040158;28;20566;-81
2021/09/07 07:26:59;;;;;;;4.35;2.53;;;22.90;51.90;;;;;;5047109;28;20403;-81
2021/09/07 07:29:25;;;;;;;3.40;2.30;;;23.10;51.70;;;;;;5055011;28;20044;-81
2021/09/07 07:31:51;;;;;;;3.17;1.95;;;23.40;51.00;;;;;;5048998;28;20060;-80
2021/09/07 07:34:17;;;;;;;3.22;2.00;;;24.50;48.50;;;;;;5042836;28;20051;-81
2021/09/07 07:36:43;;;;;;;2.15;1.95;;;27.60;43.60;;;;;;5044872;28;20100;-81
2021/09/07 07:39:09;;;;;;;2.47;1.70;;;30.00;37.20;;;;;;5043362;28;20057;-82
2021/09/07 07:41:34;;;;;;;2.38;2.00;;;32.00;35.10;;;;;;5048054;28;20064;-82
2021/09/07 07:44:00;;;;;;;5.43;2.05;;;33.60;31.90;;;;;;5043750;28;20464;-82
2021/09/07 07:46:26;;;;;;;3.05;1.58;;;34.80;30.20;;;;;;5050608;28;20021;-82
2021/09/07 07:48:52;;;;;;;2.85;1.77;;;35.70;28.50;;;;;;5053627;28;20055;-81
2021/09/07 07:51:19;;;;;;;3.22;1.95;;;35.60;27.50;;;;;;5049858;28;20400;-81
2021/09/07 07:53:45;;;;;;;3.85;2.22;;;36.40;26.90;;;;;;5035090;28;20427;-81
2021/09/07 07:56:10;;;;;;;2.05;1.60;;;36.60;27.30;;;;;;5038732;28;20029;-82
2021/09/07 07:58:36;;;;;;;3.08;1.65;;;35.90;27.20;;;;;;5038200;28;20072;-81
2021/09/07 08:01:03;;;;;;;3.42;2.08;;;36.60;26.90;;;;;;5038649;28;20087;-80
2021/09/07 08:03:29;;;;;;;5.03;1.63;;;36.60;26.60;;;;;;5037289;28;20060;-81
2021/09/07 08:05:54;;;;;;;3.53;1.58;;;35.90;26.90;;;;;;5038649;28;20021;-81
2021/09/07 08:08:20;;;;;;;3.22;2.03;;;36.00;26.60;;;;;;5038271;28;20480;-81
2021/09/07 08:10:45;;;;;;;2.95;1.65;;;36.10;26.90;;;;;;5038450;28;20040;-80
2021/09/07 08:13:11;;;;;;;4.18;2.00;;;36.30;26.70;;;;;;5037697;28;20096;-81
2021/09/07 08:15:37;;;;;;;2.20;1.65;;;36.40;27.30;;;;;;5053373;28;20034;-81
2021/09/07 08:18:03;;;;;;;2.42;1.92;;;35.90;27.10;;;;;;5051485;28;20088;-80
2021/09/07 08:20:31;;;;;;;2.47;1.90;;;35.10;28.50;;;;;;5047940;28;20044;-80
2021/09/07 08:23:02;;;;;;;2.65;2.05;;;34.60;29.80;;;;;;5041844;28;20017;-82
2021/09/07 08:25:28;;;;;;;2.17;1.73;;;34.00;29.70;;;;;;5048641;28;20115;-81
2021/09/07 08:27:54;;;;;;;2.70;1.55;;;33.40;30.70;;;;;;5052583;28;20079;-82
2021/09/07 08:30:20;;;;;;;2.53;1.75;;;33.20;31.60;;;;;;5056373;28;20729;-82
2021/09/07 08:32:45;;;;;;;3.65;1.63;;;32.90;32.10;;;;;;5046877;28;20052;-82
2021/09/07 08:35:13;;;;;;;2.75;2.00;;;33.10;31.60;;;;;;5037893;28;20480;-82
2021/09/07 08:37:40;;;;;;;2.38;1.88;;;33.90;30.70;;;;;;5037851;28;20028;-82
2021/09/07 08:40:08;;;;;;;4.13;2.20;;;34.70;30.10;;;;;;5040895;28;20186;-82
2021/09/07 08:42:34;;;;;;;4.07;2.13;;;34.50;29.20;;;;;;5075597;28;20025;-82
2021/09/07 08:45:02;;;;;;;2.88;1.83;;;33.80;30.00;;;;;;5045847;28;20485;-82
2021/09/07 08:47:29;;;;;;;4.28;1.83;;;34.20;29.50;;;;;;5055784;28;20108;-81
2021/09/07 08:49:55;;;;;;;2.55;1.90;;;34.40;29.40;;;;;;5038923;28;20092;-79
2021/09/07 08:52:22;;;;;;;8.60;2.10;;;34.40;29.70;;;;;;5048862;28;20029;-81
2021/09/07 08:54:49;;;;;;;6.10;5.80;;;34.10;30.10;;;;;;5051797;28;20044;-81
2021/09/07 08:57:15;;;;;;;3.70;2.00;;;33.80;29.90;;;;;;5037228;28;20052;-82
2021/09/07 08:59:42;;;;;;;3.17;1.88;;;33.50;31.80;;;;;;5037518;28;20112;-82
2021/09/07 09:02:12;;;;;;;7.82;7.03;;;32.90;32.20;;;;;;5040736;28;20090;-81
2021/09/07 09:04:38;;;;;;;4.47;1.83;;;32.30;32.10;;;;;;5057198;28;20036;-82
2021/09/07 09:07:04;;;;;;;5.30;4.80;;;32.10;33.60;;;;;;5056599;28;20031;-81
2021/09/07 09:09:38;;;;;;;4.28;3.97;;;32.20;32.50;;;;;;5048804;28;20109;-81
2021/09/07 09:12:05;;;;;;;2.85;1.67;;;31.80;33.00;;;;;;5043519;28;20102;-82
2021/09/07 09:14:47;;;;;;;3.15;1.92;;;31.80;33.00;;;;;;5041200;28;20043;-81
2021/09/07 09:17:18;;;;;;;4.25;1.70;;;32.30;32.60;;;;;;5047423;28;20029;-80
2021/09/07 09:20:16;;;;;;;3.55;2.38;;;32.30;32.00;;;;;;5046437;28;20108;-81
2021/09/07 09:22:58;;;;;;;3.45;2.90;;;32.30;31.90;;;;;;5044513;28;20048;-82
2021/09/07 09:25:25;;;;;;;2.40;2.03;;;33.00;30.70;;;;;;5047042;28;20518;-81
2021/09/07 09:28:06;;;;;;;5.88;5.55;;;32.90;30.20;;;;;;5044268;28;20025;-81
2021/09/07 09:30:40;;;;;;;3.72;3.53;;;33.00;30.20;;;;;;5051152;28;20029;-81
2021/09/07 09:33:07;;;;;;;3.78;2.65;;;33.70;29.40;;;;;;5036633;28;20500;-81
2021/09/07 09:35:43;;;;;;;3.13;1.80;;;34.00;29.50;;;;;;5036066;28;20033;-82
2021/09/07 09:38:09;;;;;;;2.53;1.65;;;34.80;28.70;;;;;;5044630;28;20495;-82
2021/09/07 09:40:35;;;;;;;3.55;1.70;;;35.10;27.60;;;;;;5049052;28;20107;-81
2021/09/07 09:43:24;;;;;;;4.65;1.80;;;35.50;27.30;;;;;;5038860;28;20028;-82
2021/09/07 09:45:51;;;;;;;3.95;1.70;;;35.80;26.50;;;;;;5035260;28;20025;-81
2021/09/07 09:48:22;;;;;;;2.47;1.60;;;36.00;26.80;;;;;;5044082;28;20095;-81
2021/09/07 09:50:51;;;;;;;2.00;1.60;;;35.90;26.80;;;;;;5036427;28;20432;-82
2021/09/07 09:53:19;;;;;;;3.42;3.13;;;35.30;27.10;;;;;;5036556;28;20033;-81
2021/09/07 09:55:47;;;;;;;;;;;35.20;27.00;;;;;;5036567;28;20108;-82
2021/09/07 09:58:14;;;;;;;20.58;18.95;;;35.30;27.00;;;;;;5036088;28;19917;-81
2021/09/07 10:00:42;;;;;;;2.50;1.80;;;34.80;27.40;;;;;;5050364;28;20073;-81
2021/09/07 10:03:09;;;;;;;2.83;1.70;;;35.10;28.50;;;;;;5035814;28;20105;-81
2021/09/07 10:05:35;;;;;;;4.93;1.80;;;35.10;27.40;;;;;;5051157;28;20041;-81
2021/09/07 10:08:02;;;;;;;2.55;2.25;;;35.10;27.60;;;;;;5044217;28;20264;-82
2021/09/07 10:10:28;;;;;;;4.50;2.13;;;34.90;27.80;;;;;;5044646;28;20021;-82
2021/09/07 10:12:58;;;;;;;3.05;1.60;;;34.10;28.80;;;;;;5043530;28;20033;-82
2021/09/07 10:15:39;;;;;;;3.47;1.63;;;33.80;28.80;;;;;;5045448;28;20085;-81
2021/09/07 10:23:50;;;;;;;2.00;1.60;;;32.50;31.50;;;;;;5046087;28;20033;-81
2021/09/07 10:26:17;;;;;;;3.92;1.70;;;31.80;32.50;;;;;;5045662;28;20010;-81
2021/09/07 10:28:44;;;;;;;2.10;1.60;;;31.00;33.20;;;;;;5044416;28;20068;-81
2021/09/07 10:31:14;;;;;;;3.17;1.55;;;30.70;33.90;;;;;;5044564;28;20038;-81
2021/09/07 10:33:58;;;;;;;3.25;1.90;;;30.70;34.20;;;;;;5049696;28;20039;-81
2021/09/07 10:36:30;;;;;;;2.28;1.75;;;30.60;33.90;;;;;;5045096;28;20033;-80
2021/09/07 10:38:58;;;;;;;4.82;1.80;;;30.40;34.70;;;;;;5035765;28;20104;-82
2021/09/07 10:41:30;;;;;;;3.60;1.80;;;30.30;35.30;;;;;;5060326;28;20453;-81
2021/09/07 10:43:58;;;;;;;3.35;1.80;;;30.30;35.30;;;;;;5052511;28;20109;-80
2021/09/07 10:46:39;;;;;;;3.05;1.92;;;30.00;34.90;;;;;;5034186;28;20443;-81
2021/09/07 10:49:40;;;;;;;2.22;1.60;;;30.10;35.20;;;;;;5035247;28;20035;-81
2021/09/07 10:52:12;;;;;;;3.25;1.65;;;30.30;35.50;;;;;;5035393;28;20025;-82
2021/09/07 10:54:50;;;;;;;3.65;1.90;;;30.40;34.80;;;;;;5044739;28;20037;-81
2021/09/07 10:57:34;;;;;;;2.20;1.63;;;30.60;34.50;;;;;;5053845;28;20507;-82
2021/09/07 11:00:19;;;;;;;3.05;1.67;;;30.60;34.60;;;;;;5046656;28;20033;-83
2021/09/07 11:02:56;;;;;;;2.55;1.80;;;30.70;34.40;;;;;;5044832;28;20065;-83
2021/09/07 11:05:25;;;;;;;2.10;1.40;;;30.70;34.00;;;;;;5041533;28;20031;-82
2021/09/07 11:08:11;;;;;;;3.28;1.55;;;30.90;34.50;;;;;;5045639;28;20034;-83
2021/09/07 11:10:49;;;;;;;2.50;1.88;;;30.80;33.90;;;;;;5041293;28;20036;-82
2021/09/07 11:13:26;;;;;;;4.18;1.60;;;30.60;34.00;;;;;;5044197;28;20071;-83
2021/09/07 11:15:53;;;;;;;2.35;1.50;;;30.60;33.50;;;;;;5045725;28;20029;-81
2021/09/07 11:18:27;;;;;;;4.07;1.63;;;30.40;33.60;;;;;;5045473;28;20026;-82
2021/09/07 11:20:55;;;;;;;2.70;1.38;;;30.40;33.90;;;;;;5044655;28;20499;-82
2021/09/07 11:23:26;;;;;;;3.88;1.30;;;30.60;33.70;;;;;;5043560;28;20083;-82
2021/09/07 11:26:00;;;;;;;4.80;1.67;;;30.80;33.00;;;;;;5043056;28;20021;-87
2021/09/07 11:28:25;;;;;;;3.53;1.50;;;30.80;33.30;;;;;;5045411;28;20032;-85
2021/09/07 11:30:52;;;;;;;3.83;1.85;;;30.90;33.50;;;;;;5047774;28;20452;-86
2021/09/07 11:33:22;;;;;;;3.05;1.50;;;31.00;33.80;;;;;;5047894;28;20029;-84
2021/09/07 11:36:11;;;;;;;2.42;1.40;;;31.00;33.50;;;;;;5046953;28;20052;-83
2021/09/07 11:38:42;;;;;;;4.80;1.53;;;31.20;33.60;;;;;;5059979;28;20068;-84
2021/09/07 11:41:11;;;;;;;2.70;1.60;;;31.30;34.10;;;;;;5050508;28;20337;-83
2021/09/07 11:43:40;;;;;;;3.57;1.70;;;31.30;32.80;;;;;;5046763;28;20013;-83
2021/09/07 11:46:18;;;;;;;2.53;1.60;;;31.30;32.60;;;;;;5047695;28;20029;-83
2021/09/07 11:48:52;;;;;;;3.38;1.63;;;31.30;32.70;;;;;;5049337;28;20021;-83
2021/09/07 11:51:25;;;;;;;2.20;1.67;;;31.20;32.90;;;;;;5048030;28;20033;-83
2021/09/07 11:53:56;;;;;;;3.45;1.25;;;31.30;32.30;;;;;;5047335;28;20819;-83
2021/09/07 11:56:24;;;;;;;3.35;1.50;;;31.40;32.90;;;;;;5047079;28;20013;-84
2021/09/07 11:58:50;;;;;;;2.20;1.50;;;31.30;33.30;;;;;;5047100;28;20037;-84
2021/09/07 12:01:19;;;;;;;2.80;1.40;;;31.40;33.20;;;;;;5048728;28;20030;-82
2021/09/07 12:03:47;;;;;;;6.75;1.77;;;31.30;32.90;;;;;;5046832;28;20072;-84
2021/09/07 12:06:15;;;;;;;4.13;1.67;;;31.30;33.20;;;;;;5049669;28;20025;-83
2021/09/07 12:08:50;;;;;;;3.92;1.50;;;31.20;31.80;;;;;;5047029;28;20128;-82
2021/09/07 12:11:21;;;;;;;4.80;1.52;;;31.10;31.80;;;;;;5046878;28;20028;-83
2021/09/07 12:14:00;;;;;;;5.30;1.50;;;31.00;32.40;;;;;;5040917;28;20029;-83
2021/09/07 12:16:26;;;;;;;2.67;1.60;;;30.90;32.50;;;;;;5037028;28;20032;-83
2021/09/07 12:18:51;;;;;;;2.38;1.33;;;31.00;32.30;;;;;;5036467;28;20120;-83
2021/09/07 12:21:26;;;;;;;2.53;1.48;;;31.20;32.80;;;;;;5036831;28;20053;-82
2021/09/07 12:23:54;;;;;;;4.03;1.58;;;31.20;32.20;;;;;;5040667;28;20144;-83
2021/09/07 12:26:40;;;;;;;3.15;1.60;;;31.30;33.10;;;;;;5047117;28;20030;-83
2021/09/07 12:29:17;;;;;;;4.20;1.58;;;31.30;32.50;;;;;;5047549;28;20037;-83
2021/09/07 12:31:45;;;;;;;2.17;1.45;;;31.40;32.50;;;;;;5045766;28;20041;-83
2021/09/07 12:34:10;;;;;;;2.42;1.63;;;31.30;32.70;;;;;;5037641;28;20025;-83
2021/09/07 12:36:46;;;;;;;3.05;1.52;;;31.30;33.00;;;;;;5037604;28;20072;-83
2021/09/07 12:39:13;;;;;;;2.17;1.30;;;31.30;32.90;;;;;;5046843;28;20132;-84
2021/09/07 12:41:39;;;;;;;2.80;1.50;;;31.20;32.70;;;;;;5046603;28;20033;-82
2021/09/07 12:44:04;;;;;;;1.80;1.40;;;31.30;32.60;;;;;;5048652;28;20017;-83
2021/09/07 12:46:30;;;;;;;2.95;1.42;;;31.40;32.30;;;;;;5046741;28;20025;-84
2021/09/07 12:48:56;;;;;;;2.95;1.42;;;31.30;32.50;;;;;;5046326;28;20026;-83
2021/09/07 12:51:23;;;;;;;2.75;1.52;;;31.40;33.20;;;;;;5046075;28;20037;-83
2021/09/07 12:53:52;;;;;;;2.42;1.58;;;31.60;32.40;;;;;;5048053;28;20025;-83
2021/09/07 12:56:29;;;;;;;2.05;1.40;;;31.70;32.60;;;;;;5046543;28;20022;-82
2021/09/07 12:58:55;;;;;;;2.78;1.20;;;31.70;33.10;;;;;;5044999;28;20057;-83