Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:15;;;;;;;21.83;8.65;;;;;;;-3.05;61.23;93846.41;5049022;28;20043;-59
2022/03/06 00:03:44;;;;;;;22.02;8.77;;;;;;;-2.96;60.71;93849.78;5049304;28;20045;-60
2022/03/06 00:06:13;;;;;;;20.98;7.97;;;;;;;-2.97;60.84;93842.84;5048572;28;20611;-60
2022/03/06 00:08:41;;;;;;;20.73;8.10;;;;;;;-3.02;61.27;93843.03;5049342;28;20049;-60
2022/03/06 00:11:08;;;;;;;24.03;8.30;;;;;;;-3.08;60.88;93839.00;5037773;28;20387;-59
2022/03/06 00:13:36;;;;;;;21.85;8.73;;;;;;;-3.14;60.87;93843.81;5038652;28;20067;-59
2022/03/06 00:16:03;;;;;;;20.70;8.32;;;;;;;-3.15;61.49;93838.78;5047019;28;20063;-61
2022/03/06 00:18:30;;;;;;;22.10;8.25;;;;;;;-3.18;61.33;93842.09;5049137;28;20047;-60
2022/03/06 00:20:59;;;;;;;21.42;8.63;;;;;;;-3.22;61.90;93841.97;5047508;28;20055;-60
2022/03/06 00:23:26;;;;;;;21.07;8.17;;;;;;;-3.15;61.33;93844.91;5048720;28;20049;-60
2022/03/06 00:25:53;;;;;;;21.40;8.50;;;;;;;-3.18;61.57;93844.78;5049412;28;20174;-59
2022/03/06 00:28:19;;;;;;;20.52;8.73;;;;;;;-3.19;61.83;93833.28;5048136;28;20051;-59
2022/03/06 00:30:47;;;;;;;22.42;8.07;;;;;;;-3.25;61.85;93832.69;5049012;28;20040;-59
2022/03/06 00:33:14;;;;;;;22.70;8.80;;;;;;;-3.29;62.09;93834.47;5048299;28;20051;-59
2022/03/06 00:35:41;;;;;;;19.77;7.80;;;;;;;-3.25;62.30;93832.69;5049016;28;20056;-59
2022/03/06 00:38:08;;;;;;;20.75;8.48;;;;;;;-3.23;62.06;93840.41;5048221;28;20045;-59
2022/03/06 00:40:36;;;;;;;21.83;8.73;;;;;;;-3.25;62.46;93837.28;5048643;28;20098;-59
2022/03/06 00:43:03;;;;;;;21.50;8.15;;;;;;;-3.24;62.31;93833.47;5047010;28;20047;-59
2022/03/06 00:45:30;;;;;;;22.50;7.80;;;;;;;-3.22;61.75;93831.22;5047446;28;20037;-60
2022/03/06 00:47:57;;;;;;;24.53;8.40;;;;;;;-3.26;62.53;93824.97;5048167;28;20041;-59
2022/03/06 00:50:24;;;;;;;20.38;7.70;;;;;;;-3.28;62.29;93821.81;5048600;28;20449;-59
2022/03/06 00:52:52;;;;;;;20.60;7.90;;;;;;;-3.31;62.69;93828.63;5047577;28;20385;-60
2022/03/06 00:55:19;;;;;;;20.55;8.40;;;;;;;-3.33;61.92;93822.81;5047566;28;20856;-60
2022/03/06 00:57:46;;;;;;;21.67;8.43;;;;;;;-3.37;62.38;93829.19;5048816;28;20560;-59
2022/03/06 01:00:13;;;;;;;20.63;8.03;;;;;;;-3.39;62.04;93826.81;5048089;28;20052;-60
2022/03/06 01:02:40;;;;;;;21.35;8.00;;;;;;;-3.39;62.81;93823.38;5047568;28;20394;-60
2022/03/06 01:05:07;;;;;;;22.10;8.77;;;;;;;-3.41;62.69;93819.09;5048166;28;20052;-59
2022/03/06 01:07:34;;;;;;;24.85;8.50;;;;;;;-3.46;62.59;93822.00;5048700;28;20041;-59
2022/03/06 01:10:01;;;;;;;23.15;8.82;;;;;;;-3.54;63.05;93814.81;5045729;28;20140;-59
2022/03/06 01:12:27;;;;;;;22.00;8.40;;;;;;;-3.56;63.08;93822.41;5030103;28;20051;-61
2022/03/06 01:14:54;;;;;;;23.20;8.23;;;;;;;-3.50;63.16;93814.91;5048122;28;20049;-59
2022/03/06 01:17:21;;;;;;;21.65;8.25;;;;;;;-3.84;63.86;93824.81;5047940;28;20048;-60
2022/03/06 01:19:49;;;;;;;21.73;8.27;;;;;;;-3.68;63.76;93815.06;5048744;28;20041;-59
2022/03/06 01:22:16;;;;;;;22.92;8.93;;;;;;;-3.65;62.99;93816.31;5047915;28;20051;-60
2022/03/06 01:24:43;;;;;;;22.50;9.90;;;;;;;-3.70;63.86;93819.19;5048455;28;20531;-59
2022/03/06 01:27:10;;;;;;;21.33;8.30;;;;;;;-3.75;64.62;93814.81;5046584;28;20051;-59
2022/03/06 01:29:37;;;;;;;22.27;8.90;;;;;;;-3.68;63.72;93819.63;5048383;28;20037;-59
2022/03/06 01:32:04;;;;;;;21.50;8.70;;;;;;;-3.71;64.03;93812.25;5047954;28;20481;-60
2022/03/06 01:34:31;;;;;;;23.73;9.48;;;;;;;-3.81;64.51;93816.91;5048290;28;20052;-60
2022/03/06 01:36:57;;;;;;;21.37;7.97;;;;;;;-3.87;64.21;93825.47;5069551;28;20041;-60
2022/03/06 01:39:24;;;;;;;22.80;8.52;;;;;;;-3.89;64.64;93822.31;5046824;28;20045;-59
2022/03/06 01:41:51;;;;;;;20.83;8.07;;;;;;;-4.05;64.27;93817.53;5048410;28;20051;-60
2022/03/06 01:44:18;;;;;;;20.80;8.25;;;;;;;-4.05;64.98;93819.44;5047878;28;20044;-60
2022/03/06 01:46:46;;;;;;;23.45;8.50;;;;;;;-4.17;64.94;93819.34;5048215;28;20044;-60
2022/03/06 01:49:14;;;;;;;21.77;8.20;;;;;;;-4.18;65.60;93828.53;5047519;28;22471;-61
2022/03/06 01:51:42;;;;;;;20.63;8.05;;;;;;;-4.20;65.99;93828.84;5046917;28;20063;-61
2022/03/06 01:54:09;;;;;;;23.48;8.90;;;;;;;-4.12;66.00;93836.03;5047878;28;20041;-60
2022/03/06 01:56:36;;;;;;;20.38;7.97;;;;;;;-4.05;66.13;93830.16;5048137;28;20373;-60
2022/03/06 01:59:04;;;;;;;20.55;8.35;;;;;;;-4.07;66.83;93832.38;5047377;28;20053;-60
2022/03/06 02:01:31;;;;;;;22.20;7.63;;;;;;;-4.04;66.65;93829.06;5048009;28;20045;-60
2022/03/06 02:03:59;;;;;;;20.73;8.60;;;;;;;-4.04;66.38;93835.19;5047659;28;20045;-60
2022/03/06 02:06:26;;;;;;;23.85;8.48;;;;;;;-4.06;67.06;93840.09;5047858;28;20119;-62
2022/03/06 02:08:53;;;;;;;24.70;8.55;;;;;;;-4.05;67.03;93835.53;5047296;28;20056;-58
2022/03/06 02:11:25;;;;;;;23.25;8.52;;;;;;;-3.94;66.21;93833.22;5035353;28;20061;-60
2022/03/06 02:13:52;;;;;;;20.97;8.07;;;;;;;-3.93;66.40;93821.41;5041020;28;20049;-60
2022/03/06 02:16:19;;;;;;;22.83;8.73;;;;;;;-4.03;67.08;93828.72;5049975;28;21569;-61
2022/03/06 02:18:46;;;;;;;22.20;7.88;;;;;;;-3.97;66.75;93828.53;5051789;28;20045;-61
2022/03/06 02:21:14;;;;;;;24.35;8.88;;;;;;;-3.96;66.86;93830.91;5049960;28;20078;-60
2022/03/06 02:23:41;;;;;;;23.25;8.68;;;;;;;-4.02;66.46;93826.84;5051462;28;20045;-60
2022/03/06 02:26:08;;;;;;;22.57;8.50;;;;;;;-4.03;67.17;93827.94;5051058;28;20055;-60
2022/03/06 02:28:35;;;;;;;22.17;8.15;;;;;;;-3.97;67.24;93825.84;5051258;28;20067;-61
2022/03/06 02:31:02;;;;;;;24.42;9.57;;;;;;;-4.05;67.58;93824.78;5050859;28;20049;-60
2022/03/06 02:33:29;;;;;;;23.17;9.27;;;;;;;-3.98;67.19;93827.75;5051312;28;20552;-61
2022/03/06 02:35:56;;;;;;;24.52;9.38;;;;;;;-4.05;67.13;93833.63;5049651;28;20379;-60
2022/03/06 02:38:23;;;;;;;23.73;9.27;;;;;;;-4.06;66.69;93825.94;5050984;28;20055;-60
2022/03/06 02:40:52;;;;;;;21.40;8.50;;;;;;;-4.09;67.47;93835.38;5050851;28;20135;-60
2022/03/06 02:43:18;;;;;;;22.05;8.90;;;;;;;-4.11;67.72;93836.81;5050126;28;20334;-61
2022/03/06 02:45:45;;;;;;;24.88;8.85;;;;;;;-4.03;67.43;93834.06;5051369;28;20479;-60
2022/03/06 02:48:12;;;;;;;23.30;9.02;;;;;;;-4.04;66.78;93823.69;5049006;28;20106;-60
2022/03/06 02:50:43;;;;;;;22.17;8.30;;;;;;;-4.11;67.90;93826.88;5051055;28;20489;-60
2022/03/06 02:53:11;;;;;;;23.20;8.95;;;;;;;-4.15;67.87;93825.97;5049161;28;20074;-60
2022/03/06 02:55:38;;;;;;;23.92;9.25;;;;;;;-4.13;67.75;93833.69;5050347;28;20055;-60
2022/03/06 02:58:07;;;;;;;23.50;9.43;;;;;;;-4.14;67.54;93837.47;5050407;28;20505;-60
2022/03/06 03:00:34;;;;;;;23.45;9.55;;;;;;;-4.12;67.48;93822.63;5032871;28;20443;-60
2022/03/06 03:03:01;;;;;;;22.77;8.77;;;;;;;-4.16;67.75;93826.31;5050005;28;20056;-60
2022/03/06 03:05:29;;;;;;;23.73;8.35;;;;;;;-4.23;68.64;93818.75;5050383;28;20090;-60
2022/03/06 03:07:57;;;;;;;23.50;9.35;;;;;;;-4.23;68.59;93826.78;5050099;28;20131;-60
2022/03/06 03:10:25;;;;;;;20.83;8.35;;;;;;;-4.21;69.15;93817.31;5050096;28;20048;-62
2022/03/06 03:12:54;;;;;;;24.55;9.23;;;;;;;-4.17;68.22;93822.03;5049345;28;20044;-61
2022/03/06 03:15:21;;;;;;;24.73;9.13;;;;;;;-4.24;69.36;93825.25;5049401;28;20139;-61
2022/03/06 03:17:48;;;;;;;24.85;9.93;;;;;;;-4.18;68.50;93825.84;5050144;28;20063;-59
2022/03/06 03:20:16;;;;;;;27.67;9.57;;;;;;;-4.17;69.25;93830.06;5048659;28;20041;-60
2022/03/06 03:22:43;;;;;;;25.95;9.82;;;;;;;-4.22;69.21;93829.16;5050333;28;20078;-59
2022/03/06 03:25:11;;;;;;;24.50;9.57;;;;;;;-4.25;68.99;93823.66;5047426;28;20041;-60
2022/03/06 03:27:38;;;;;;;25.70;9.00;;;;;;;-4.32;69.90;93829.53;5050058;28;20053;-60
2022/03/06 03:30:07;;;;;;;27.40;10.40;;;;;;;-4.39;70.95;93834.59;5050010;28;20041;-59
2022/03/06 03:32:34;;;;;;;27.17;10.45;;;;;;;-4.30;70.20;93831.91;5049840;28;20048;-59
2022/03/06 03:35:01;;;;;;;26.45;10.27;;;;;;;-4.25;70.46;93829.00;5048867;28;20048;-60
2022/03/06 03:37:28;;;;;;;25.10;9.82;;;;;;;-4.25;69.98;93837.81;5048853;28;20332;-60
2022/03/06 03:39:54;;;;;;;25.53;10.10;;;;;;;-4.35;70.91;93826.72;5049681;28;20371;-59
2022/03/06 03:42:21;;;;;;;27.98;10.98;;;;;;;-4.32;71.48;93836.78;5048602;28;20045;-59
2022/03/06 03:44:48;;;;;;;28.33;10.30;;;;;;;-4.29;71.65;93844.16;5049999;28;20044;-59
2022/03/06 03:47:15;;;;;;;27.10;10.93;;;;;;;-4.28;71.39;93846.53;5049495;28;20045;-61
2022/03/06 03:49:42;;;;;;;26.38;9.88;;;;;;;-4.30;71.84;93839.94;5049845;28;20053;-59
2022/03/06 03:52:09;;;;;;;29.47;10.83;;;;;;;-4.30;71.97;93839.94;5048470;28;20033;-60
2022/03/06 03:54:35;;;;;;;31.73;13.07;;;;;;;-4.28;71.13;93845.75;5032855;28;20056;-59
2022/03/06 03:57:02;;;;;;;28.95;11.00;;;;;;;-4.31;71.09;93841.03;5029557;28;20050;-60
2022/03/06 03:59:29;;;;;;;26.70;10.70;;;;;;;-4.36;72.08;93836.66;5029638;28;20057;-60
2022/03/06 04:01:56;;;;;;;33.85;13.43;;;;;;;-4.39;72.00;93841.84;5029132;28;20490;-60
2022/03/06 04:04:24;;;;;;;26.63;10.57;;;;;;;-4.36;72.14;93847.34;5035749;28;20049;-61
2022/03/06 04:06:51;;;;;;;29.48;10.90;;;;;;;-4.39;71.90;93850.66;5049683;28;20055;-61
2022/03/06 04:09:17;;;;;;;28.27;11.20;;;;;;;-4.51;72.16;93845.22;5048993;28;20472;-60
2022/03/06 04:11:44;;;;;;;30.67;11.60;;;;;;;-4.56;72.85;93838.16;5049479;28;20540;-60
2022/03/06 04:14:11;;;;;;;34.58;12.95;;;;;;;-4.51;71.84;93848.66;5048981;28;20114;-61
2022/03/06 04:16:38;;;;;;;32.10;12.47;;;;;;;-4.53;72.22;93839.41;5048845;28;20478;-60
2022/03/06 04:19:05;;;;;;;29.77;11.05;;;;;;;-4.58;73.26;93851.09;5047648;28;20057;-60
2022/03/06 04:21:31;;;;;;;29.48;11.10;;;;;;;-4.54;72.87;93846.66;5049040;28;20048;-58
2022/03/06 04:23:58;;;;;;;27.65;10.50;;;;;;;-4.52;72.96;93859.72;5048803;28;20051;-61
2022/03/06 04:26:25;;;;;;;30.75;11.70;;;;;;;-4.58;72.60;93858.34;5047726;28;20045;-60
2022/03/06 04:28:51;;;;;;;27.37;11.07;;;;;;;-4.57;72.58;93859.91;5049366;28;20049;-59
2022/03/06 04:31:18;;;;;;;30.25;11.65;;;;;;;-4.62;72.99;93860.88;5047993;28;20044;-60
2022/03/06 04:33:45;;;;;;;29.25;11.63;;;;;;;-4.69;73.09;93864.03;5048886;28;20040;-60
2022/03/06 04:36:12;;;;;;;30.55;10.95;;;;;;;-4.71;74.10;93865.44;5048271;28;20094;-59
2022/03/06 04:38:40;;;;;;;32.13;11.40;;;;;;;-4.67;73.59;93877.09;5048511;28;20055;-60
2022/03/06 04:41:07;;;;;;;29.60;11.60;;;;;;;-4.71;74.02;93878.84;5048630;28;20037;-59
2022/03/06 04:43:34;;;;;;;27.58;11.48;;;;;;;-4.72;73.86;93879.97;5047510;28;20055;-60
2022/03/06 04:46:01;;;;;;;26.48;10.55;;;;;;;-4.70;74.02;93885.78;5048195;28;20490;-60
2022/03/06 04:48:27;;;;;;;27.90;11.07;;;;;;;-4.72;74.43;93882.63;5048667;28;20053;-60
2022/03/06 04:50:54;;;;;;;31.30;11.70;;;;;;;-4.72;74.13;93883.41;5048182;28;20387;-59
2022/03/06 04:53:21;;;;;;;29.53;11.20;;;;;;;-4.83;75.35;93891.00;5043111;28;20045;-60
2022/03/06 04:55:48;;;;;;;31.95;12.13;;;;;;;-4.89;75.90;93889.63;5047431;28;20079;-60
2022/03/06 04:58:15;;;;;;;31.27;11.50;;;;;;;-4.86;74.41;93888.97;5048441;28;20049;-60
2022/03/06 05:00:41;;;;;;;31.02;11.55;;;;;;;-4.90;74.73;93887.25;5048444;28;20047;-59
2022/03/06 05:03:08;;;;;;;31.10;11.50;;;;;;;-4.90;75.38;93890.69;5046885;28;20064;-60
2022/03/06 05:05:35;;;;;;;31.90;11.77;;;;;;;-4.88;75.34;93893.84;5048308;28;20037;-60
2022/03/06 05:08:02;;;;;;;28.15;11.23;;;;;;;-4.91;75.40;93899.03;5048051;28;20197;-60
2022/03/06 05:10:29;;;;;;;32.78;11.95;;;;;;;-4.93;75.60;93896.72;5048352;28;20477;-60
2022/03/06 05:12:56;;;;;;;34.47;12.75;;;;;;;-4.91;76.25;93893.69;5047203;28;20045;-60
2022/03/06 05:15:23;;;;;;;30.55;11.85;;;;;;;-4.91;76.16;93896.38;5048568;28;20380;-60
2022/03/06 05:17:49;;;;;;;36.63;13.07;;;;;;;-4.91;76.47;93888.34;5048512;28;20049;-60
2022/03/06 05:20:16;;;;;;;38.25;12.63;;;;;;;-4.80;76.21;93888.81;5048372;28;20051;-60
2022/03/06 05:22:43;;;;;;;32.63;11.95;;;;;;;-4.86;76.41;93883.59;5048267;28;20473;-60
2022/03/06 05:25:10;;;;;;;33.75;12.68;;;;;;;-4.90;76.59;93893.38;5048330;28;20167;-60
2022/03/06 05:27:38;;;;;;;34.17;12.88;;;;;;;-4.91;76.25;93893.69;5046929;28;20052;-60
2022/03/06 05:30:07;;;;;;;32.20;11.67;;;;;;;-4.95;76.06;93895.44;5048195;28;20061;-59
2022/03/06 05:32:34;;;;;;;33.22;12.07;;;;;;;-5.00;75.80;93887.59;5048281;28;20063;-60
2022/03/06 05:35:01;;;;;;;32.25;11.75;;;;;;;-5.04;76.41;93890.88;5048100;28;20049;-61
2022/03/06 05:37:29;;;;;;;30.55;11.20;;;;;;;-5.05;76.21;93885.84;5046733;28;20056;-60
2022/03/06 05:39:56;;;;;;;33.95;12.07;;;;;;;-5.08;77.49;93889.16;5048003;28;20401;-60
2022/03/06 05:42:23;;;;;;;35.10;12.50;;;;;;;-5.11;77.27;93893.28;5048360;28;20052;-60
2022/03/06 05:44:51;;;;;;;39.22;14.32;;;;;;;-5.07;78.17;93893.41;5048387;28;20037;-60
2022/03/06 05:47:18;;;;;;;34.85;13.63;;;;;;;-4.96;77.56;93900.00;5048006;28;20045;-59
2022/03/06 05:49:45;;;;;;;32.30;11.60;;;;;;;-4.92;76.81;93895.59;5051006;28;20052;-60
2022/03/06 05:52:11;;;;;;;37.13;14.13;;;;;;;-5.00;78.27;93904.41;5050147;28;20052;-60
2022/03/06 05:54:38;;;;;;;30.67;11.00;;;;;;;-5.01;77.95;93908.19;5031781;28;20082;-60
2022/03/06 05:57:06;;;;;;;35.30;12.43;;;;;;;-4.96;78.23;93909.94;5031309;28;20045;-60
2022/03/06 05:59:33;;;;;;;34.88;12.80;;;;;;;-4.98;78.04;93917.50;5031676;28;20479;-60
2022/03/06 06:02:00;;;;;;;33.67;12.27;;;;;;;-4.86;77.99;93917.63;5031217;28;20066;-60
2022/03/06 06:04:27;;;;;;;35.55;13.40;;;;;;;-4.94;78.26;93911.19;5038322;28;20051;-60
2022/03/06 06:06:54;;;;;;;39.87;13.13;;;;;;;-4.80;77.81;93913.69;5051425;28;20041;-58
2022/03/06 06:09:20;;;;;;;34.83;13.23;;;;;;;-4.76;78.09;93917.28;5051510;28;20483;-59
2022/03/06 06:11:47;;;;;;;38.25;13.63;;;;;;;-4.71;78.23;93916.31;5051614;28;20051;-60
2022/03/06 06:14:14;;;;;;;35.45;13.18;;;;;;;-4.63;78.32;93926.22;5051234;28;20075;-60
2022/03/06 06:16:45;;;;;;;36.03;13.02;;;;;;;-4.54;77.73;93915.50;5051213;28;20037;-60
2022/03/06 06:19:13;;;;;;;38.27;14.47;;;;;;;-4.62;78.59;93922.44;5033330;28;20041;-59
2022/03/06 06:21:43;;;;;;;38.10;13.93;;;;;;;-4.54;78.43;93912.81;5051358;28;20047;-60
2022/03/06 06:24:14;;;;;;;36.55;13.68;;;;;;;-4.41;77.44;93909.13;5050879;28;20053;-61
2022/03/06 06:26:49;;;;;;;36.20;13.63;;;;;;;-4.44;78.39;93907.91;5051464;28;20049;-60
2022/03/06 06:29:16;;;;;;;39.17;14.25;;;;;;;-4.33;77.75;93897.59;5050886;28;20379;-60
2022/03/06 06:31:43;;;;;;;34.27;13.23;;;;;;;-4.31;77.43;93905.31;5051277;28;20063;-60
2022/03/06 06:34:10;;;;;;;39.05;13.32;;;;;;;-4.28;77.64;93899.34;5051017;28;20041;-61
2022/03/06 06:36:37;;;;;;;42.03;16.70;;;;;;;-4.46;77.68;93912.78;5051229;28;20049;-61
2022/03/06 06:39:05;;;;;;;35.90;14.27;;;;;;;-4.28;77.94;93918.09;5050871;28;20401;-60
2022/03/06 06:41:32;;;;;;;41.95;14.13;;;;;;;-4.30;78.26;93904.22;5050884;28;20053;-60
2022/03/06 06:43:58;;;;;;;37.63;14.27;;;;;;;-4.06;77.74;93900.97;5050918;28;20057;-60
2022/03/06 06:46:25;;;;;;;36.80;15.43;;;;;;;-4.09;76.39;93906.97;5049693;28;20053;-60
2022/03/06 06:48:52;;;;;;;40.70;15.40;;;;;;;-4.11;77.31;93909.94;5049583;28;20049;-60
2022/03/06 06:51:19;;;;;;;38.70;14.52;;;;;;;-4.10;77.40;93914.22;5050304;28;20839;-59
2022/03/06 06:53:48;;;;;;;51.33;23.73;;;;;;;-3.88;76.46;93913.16;5050750;28;20082;-60
2022/03/06 06:56:15;;;;;;;38.77;14.13;;;;;;;-3.65;75.53;93918.22;5050605;28;20041;-60
2022/03/06 06:58:42;;;;;;;36.70;14.00;;;;;;;-3.86;76.38;93920.88;5049435;28;20041;-59
2022/03/06 07:01:09;;;;;;;37.22;14.18;;;;;;;-3.83;76.05;93922.91;5050110;28;20047;-60
2022/03/06 07:03:36;;;;;;;38.85;13.75;;;;;;;-3.67;75.49;93923.91;5050627;28;20041;-60
2022/03/06 07:06:03;;;;;;;39.88;14.55;;;;;;;-3.82;75.92;93916.44;5046921;28;20075;-60
2022/03/06 07:08:30;;;;;;;39.50;14.93;;;;;;;-3.76;75.65;93930.44;5042494;28;20053;-62
2022/03/06 07:10:56;;;;;;;35.17;13.70;;;;;;;-3.74;76.23;93920.97;5030475;28;20041;-60
2022/03/06 07:13:23;;;;;;;34.92;13.95;;;;;;;-3.52;75.48;93927.13;5029489;28;20052;-60
2022/03/06 07:15:50;;;;;;;39.13;15.00;;;;;;;-3.67;75.38;93945.38;5061931;28;20434;-60
2022/03/06 07:18:17;;;;;;;35.95;14.13;;;;;;;-3.34;74.96;93925.09;5030116;28;20499;-60
2022/03/06 07:20:44;;;;;;;35.60;13.67;;;;;;;-3.25;73.86;93941.94;5030344;28;20051;-60
2022/03/06 07:23:11;;;;;;;36.15;13.98;;;;;;;-3.59;75.37;93933.00;5030115;28;20052;-60
2022/03/06 07:25:38;;;;;;;34.55;14.10;;;;;;;-3.09;73.82;93936.78;5030358;28;20061;-60
2022/03/06 07:28:07;;;;;;;35.25;14.05;;;;;;;-2.95;73.57;93933.81;5029811;28;20049;-60
2022/03/06 07:30:34;;;;;;;36.85;13.63;;;;;;;-2.67;72.56;93937.50;5029665;28;20045;-61
2022/03/06 07:33:01;;;;;;;37.50;15.87;;;;;;;-3.18;73.32;93936.81;5029977;28;20050;-60
2022/03/06 07:35:28;;;;;;;37.90;15.73;;;;;;;-3.27;74.11;93939.56;5030337;28;20045;-61
2022/03/06 07:37:55;;;;;;;36.83;14.70;;;;;;;-2.73;72.28;93941.50;5029157;28;20053;-60
2022/03/06 07:40:23;;;;;;;36.65;14.82;;;;;;;-3.07;72.77;93943.38;5030046;28;20057;-61
2022/03/06 07:42:55;;;;;;;36.92;15.02;;;;;;;-2.61;71.75;93946.91;5029518;28;20116;-61
2022/03/06 07:45:22;;;;;;;30.83;12.37;;;;;;;-2.70;72.07;93940.81;5029764;28;20478;-61
2022/03/06 07:47:49;;;;;;;36.15;13.43;;;;;;;-2.18;70.10;93949.47;5029976;28;20045;-61
2022/03/06 07:50:16;;;;;;;34.40;13.52;;;;;;;-1.76;68.90;93938.53;5029426;28;20040;-61
2022/03/06 07:52:43;;;;;;;33.45;13.30;;;;;;;-2.01;69.41;93950.06;5029494;28;20057;-61
2022/03/06 07:55:11;;;;;;;34.05;14.15;;;;;;;-1.98;68.93;93953.19;5029419;28;20045;-60
2022/03/06 07:57:38;;;;;;;34.27;14.27;;;;;;;-1.73;68.05;93951.28;5029579;28;20041;-61
2022/03/06 08:00:09;;;;;;;33.15;14.25;;;;;;;-1.93;68.29;93967.22;5029302;28;20045;-61
2022/03/06 08:02:39;;;;;;;38.53;17.17;;;;;;;-2.19;68.92;93967.50;5029364;28;20045;-60
2022/03/06 08:05:07;;;;;;;34.83;14.35;;;;;;;-2.32;69.84;93960.53;5041338;28;20041;-60
2022/03/06 08:07:34;;;;;;;35.28;13.88;;;;;;;-1.77;68.50;93959.28;5037484;28;20041;-60
2022/03/06 08:10:04;;;;;;;31.60;13.77;;;;;;;-1.80;67.46;93957.25;5039190;28;20068;-60
2022/03/06 08:12:31;;;;;;;33.42;14.52;;;;;;;-1.76;68.13;93954.66;5029231;28;20041;-60
2022/03/06 08:14:57;;;;;;;31.70;13.32;;;;;;;-1.44;67.41;93963.72;5043947;28;20059;-58
2022/03/06 08:17:24;;;;;;;31.20;13.57;;;;;;;-1.61;67.49;93962.03;5029255;28;20072;-60
2022/03/06 08:19:53;;;;;;;34.63;13.95;;;;;;;-1.67;67.35;93971.47;5029163;28;20051;-61
2022/03/06 08:22:21;;;;;;;31.43;12.97;;;;;;;-1.21;66.03;93972.91;5028391;28;20445;-60
2022/03/06 08:24:48;;;;;;;32.38;14.70;;;;;;;-1.18;65.66;93970.66;5028945;28;20060;-61
2022/03/06 08:27:15;;;;;;;32.33;14.07;;;;;;;-1.25;66.31;93968.53;5028789;28;20045;-61
2022/03/06 08:29:41;;;;;;;28.52;12.10;;;;;;;-0.67;64.30;93971.72;5028647;28;20045;-61
2022/03/06 08:32:08;;;;;;;34.05;15.45;;;;;;;-0.07;61.98;93963.69;5028653;28;20124;-61
2022/03/06 08:34:35;;;;;;;35.13;15.17;;;;;;;-0.10;61.36;93972.50;5028851;28;20045;-61
2022/03/06 08:37:02;;;;;;;30.98;13.07;;;;;;;-0.07;61.88;93973.72;5028332;28;20049;-60
2022/03/06 08:39:29;;;;;;;30.70;13.90;;;;;;;0.05;61.45;93965.53;5029003;28;20060;-58
2022/03/06 08:41:56;;;;;;;30.83;13.43;;;;;;;-0.17;61.27;93969.59;5028338;28;20497;-58
2022/03/06 08:44:23;;;;;;;32.92;14.13;;;;;;;-0.22;61.68;93969.88;5044093;28;20051;-59
2022/03/06 08:46:49;;;;;;;28.90;12.83;;;;;;;-0.25;60.89;93976.72;5060542;28;20054;-60
2022/03/06 08:49:17;;;;;;;27.38;11.70;;;;;;;-0.06;59.55;93980.66;5028261;28;20425;-61
2022/03/06 08:51:44;;;;;;;26.60;12.27;;;;;;;-0.51;61.52;93987.19;5028594;28;20053;-60
2022/03/06 08:54:11;;;;;;;27.02;12.70;;;;;;;0.61;58.68;93972.66;5027204;28;20509;-58
2022/03/06 08:56:38;;;;;;;28.73;12.65;;;;;;;3.73;50.92;93958.25;5028303;28;20473;-59
2022/03/06 08:59:05;;;;;;;27.23;12.83;;;;;;;3.64;49.33;93955.81;5043052;28;20045;-59
2022/03/06 09:01:32;;;;;;;23.25;11.88;;;;;;;2.49;50.70;93967.81;5028729;28;20052;-59
2022/03/06 09:03:59;;;;;;;26.88;13.70;;;;;;;1.90;51.99;93974.53;5030860;28;20044;-59
2022/03/06 09:06:26;;;;;;;25.42;12.48;;;;;;;2.58;51.59;93970.28;5048533;28;20045;-59
2022/03/06 09:08:53;;;;;;;26.23;13.77;;;;;;;3.59;47.84;93965.06;5048122;28;20060;-59
2022/03/06 09:11:19;;;;;;;26.17;12.60;;;;;;;3.44;48.64;93962.56;5047744;28;21667;-59
2022/03/06 09:13:46;;;;;;;25.00;13.00;;;;;;;2.69;50.91;93960.38;5048217;28;20048;-59
2022/03/06 09:16:13;;;;;;;27.48;13.25;;;;;;;2.78;50.23;93966.34;5047871;28;20045;-59
2022/03/06 09:18:40;;;;;;;25.35;12.75;;;;;;;3.75;47.61;93961.38;5048061;28;20060;-59
2022/03/06 09:21:07;;;;;;;26.83;13.25;;;;;;;2.34;49.89;93964.09;5047975;28;20049;-59
2022/03/06 09:23:34;;;;;;;26.30;12.80;;;;;;;2.18;51.42;93966.16;5049738;28;20045;-60
2022/03/06 09:26:00;;;;;;;27.17;13.10;;;;;;;0.69;54.80;93985.19;5050694;28;20065;-60
2022/03/06 09:28:27;;;;;;;29.25;14.50;;;;;;;2.23;51.58;93970.47;5052451;28;20053;-60
2022/03/06 09:30:54;;;;;;;26.13;12.20;;;;;;;0.76;54.25;93968.34;5051878;28;20048;-60
2022/03/06 09:33:21;;;;;;;25.50;12.75;;;;;;;3.19;48.32;93961.09;5051511;28;20049;-60
2022/03/06 09:35:47;;;;;;;25.83;12.67;;;;;;;5.24;44.36;93970.41;5050864;28;20490;-61
2022/03/06 09:38:14;;;;;;;25.88;12.13;;;;;;;3.47;47.13;93973.47;5052004;28;20041;-61
2022/03/06 09:40:44;;;;;;;25.58;12.73;;;;;;;4.97;45.65;93963.25;5052102;28;20525;-61
2022/03/06 09:43:16;;;;;;;24.92;12.82;;;;;;;7.58;38.68;93956.72;5051948;28;20051;-61
2022/03/06 09:45:45;;;;;;;23.30;13.38;;;;;;;9.33;37.06;93956.78;5052280;28;20051;-62
2022/03/06 09:48:18;;;;;;;25.60;14.67;;;;;;;10.16;32.45;93940.19;5050533;28;20056;-60
2022/03/06 09:50:45;;;;;;;24.35;13.95;;;;;;;7.66;36.92;93946.53;5051848;28;20057;-61
2022/03/06 09:53:12;;;;;;;23.02;13.65;;;;;;;7.62;37.92;93953.97;5051672;28;20045;-61
2022/03/06 09:55:39;;;;;;;24.30;14.07;;;;;;;9.26;35.40;93956.84;5052121;28;20041;-63
2022/03/06 09:58:06;;;;;;;22.65;13.75;;;;;;;9.91;32.57;93956.94;5051637;28;20404;-61
2022/03/06 10:00:33;;;;;;;21.63;13.23;;;;;;;11.60;30.37;93954.41;5038125;28;20098;-62
2022/03/06 10:03:02;;;;;;;22.63;13.70;;;;;;;8.22;34.59;93951.38;5048789;28;20421;-59
2022/03/06 10:05:39;;;;;;;23.52;14.35;;;;;;;10.70;31.81;93953.13;5051485;28;20049;-60
2022/03/06 10:08:27;;;;;;;22.63;15.07;;;;;;;9.65;31.93;93952.16;5051210;28;20529;-60
2022/03/06 10:10:57;;;;;;;22.13;14.48;;;;;;;10.30;31.51;93947.47;5050858;28;20044;-57
2022/03/06 10:13:28;;;;;;;21.67;14.03;;;;;;;9.60;32.54;93940.47;5051670;28;20164;-60
2022/03/06 10:16:07;;;;;;;21.52;14.00;;;;;;;11.79;30.79;93944.59;5050688;28;20045;-60
2022/03/06 10:18:40;;;;;;;22.77;14.05;;;;;;;11.64;30.11;93937.84;5050376;28;20045;-61
2022/03/06 10:21:10;;;;;;;23.13;14.27;;;;;;;9.18;33.48;93947.94;5049392;28;20052;-60
2022/03/06 10:23:37;;;;;;;22.85;14.63;;;;;;;9.58;32.88;93951.06;5050046;28;20053;-60
2022/03/06 10:26:08;;;;;;;23.53;14.80;;;;;;;9.83;32.01;93952.72;5049420;28;20041;-60
2022/03/06 10:28:48;;;;;;;21.30;13.80;;;;;;;10.86;30.93;93941.53;5050198;28;20283;-60
2022/03/06 10:31:16;;;;;;;20.67;14.50;;;;;;;8.86;33.28;93953.69;5049479;28;20412;-59
2022/03/06 10:34:00;;;;;;;22.40;14.20;;;;;;;8.64;32.93;93953.06;5050039;28;20045;-59
2022/03/06 10:36:36;;;;;;;20.27;13.60;;;;;;;10.06;31.20;93943.03;5049097;28;20927;-60
2022/03/06 10:39:12;;;;;;;22.23;14.80;;;;;;;9.74;31.75;93941.50;5049369;28;20049;-59
2022/03/06 10:41:44;;;;;;;20.70;13.38;;;;;;;12.10;29.22;93925.19;5049854;28;20053;-60
2022/03/06 10:44:11;;;;;;;18.85;12.90;;;;;;;14.30;25.43;93918.50;5049269;28;20040;-61
2022/03/06 10:46:39;;;;;;;20.05;13.27;;;;;;;14.54;24.67;93913.44;5050052;28;20049;-61
2022/03/06 10:49:14;;;;;;;21.30;13.95;;;;;;;12.84;26.15;93932.16;5049058;28;20164;-61
2022/03/06 10:51:44;;;;;;;20.53;13.23;;;;;;;13.62;25.84;93923.16;5049557;28;20051;-61
2022/03/06 10:54:14;;;;;;;19.65;13.07;;;;;;;15.92;23.35;93923.19;5049242;28;20051;-61
2022/03/06 10:56:43;;;;;;;19.02;13.70;;;;;;;13.31;25.46;93920.81;5049428;28;20041;-61
2022/03/06 10:59:21;;;;;;;18.98;12.50;;;;;;;8.50;32.30;93942.25;5043930;28;20052;-60
2022/03/06 11:01:49;;;;;;;17.67;12.18;;;;;;;9.81;29.57;93933.16;5038047;28;20041;-60
2022/03/06 11:04:18;;;;;;;20.30;13.07;;;;;;;8.06;33.31;93941.69;5048936;28;20041;-60
2022/03/06 11:06:48;;;;;;;20.40;11.93;;;;;;;8.37;31.23;93937.22;5049279;28;20053;-61
2022/03/06 11:09:18;;;;;;;18.83;13.07;;;;;;;6.84;32.94;93950.25;5048891;28;20053;-61
2022/03/06 11:11:47;;;;;;;19.05;12.32;;;;;;;6.03;34.06;93943.53;5049145;28;20045;-62
2022/03/06 11:14:14;;;;;;;18.52;11.73;;;;;;;8.65;31.21;93943.69;5048818;28;20053;-61
2022/03/06 11:16:42;;;;;;;16.87;10.90;;;;;;;9.11;30.78;93942.50;5010532;28;1119978;-62
2022/03/06 11:19:10;;;;;;;18.87;11.73;;;;;;;9.91;28.00;93936.97;5049839;28;20047;-62
2022/03/06 11:21:39;;;;;;;19.85;12.55;;;;;;;7.73;32.46;93937.56;5050544;28;20045;-59
2022/03/06 11:24:12;;;;;;;21.25;12.93;;;;;;;6.27;35.55;93942.81;5049386;28;20041;-59