Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:19;;;;;;;11.45;9.00;;;;;;;10.39;64.79;95317.44;5085145;28;20024;-69
2022/10/23 00:03:44;;;;;;;13.43;9.48;;;;;;;10.49;64.65;95313.22;5087714;28;20032;-70
2022/10/23 00:06:10;;;;;;;12.60;9.25;;;;;;;10.49;64.81;95310.63;5084507;28;20541;-69
2022/10/23 00:08:36;;;;;;;13.90;9.27;;;;;;;10.43;64.63;95300.69;5084727;28;20079;-71
2022/10/23 00:11:06;;;;;;;13.63;9.93;;;;;;;10.41;64.52;95300.78;5081991;28;20505;-71
2022/10/23 00:13:31;;;;;;;15.80;10.77;;;;;;;10.49;64.17;95288.06;5084827;28;20505;-70
2022/10/23 00:15:57;;;;;;;45.42;23.55;;;;;;;10.62;64.03;95297.56;5083323;28;20036;-70
2022/10/23 00:18:22;;;;;;;39.35;21.38;;;;;;;10.69;64.04;95303.91;5084515;28;20043;-71
2022/10/23 00:20:48;;;;;;;24.73;15.02;;;;;;;10.60;64.17;95296.84;5087111;28;20050;-70
2022/10/23 00:23:13;;;;;;;15.40;10.98;;;;;;;10.62;64.16;95289.75;5088050;28;20547;-71
2022/10/23 00:25:38;;;;;;;15.48;10.07;;;;;;;10.72;63.97;95283.72;5087049;28;20473;-70
2022/10/23 00:28:04;;;;;;;14.57;10.27;;;;;;;10.76;63.91;95291.31;5083750;28;20497;-70
2022/10/23 00:30:29;;;;;;;19.13;11.02;;;;;;;10.74;63.74;95268.84;5087361;28;20429;-70
2022/10/23 00:32:55;;;;;;;15.02;10.50;;;;;;;10.88;63.49;95264.38;5086042;28;20039;-70
2022/10/23 00:35:20;;;;;;;17.70;10.57;;;;;;;11.01;62.57;95253.88;5085702;28;20028;-70
2022/10/23 00:37:45;;;;;;;15.43;10.75;;;;;;;11.18;62.28;95255.97;5085542;28;20040;-70
2022/10/23 00:40:11;;;;;;;14.68;10.70;;;;;;;11.34;61.65;95268.63;5086399;28;20035;-70
2022/10/23 00:42:37;;;;;;;16.02;10.48;;;;;;;11.45;61.33;95278.16;5086349;28;20028;-70
2022/10/23 00:45:12;;;;;;;19.80;10.35;;;;;;;11.53;61.06;95276.63;5086020;28;20043;-70
2022/10/23 00:47:37;;;;;;;13.35;10.02;;;;;;;11.58;60.92;95271.84;5080579;28;20032;-70
2022/10/23 00:50:03;;;;;;;14.07;9.48;;;;;;;11.68;60.17;95281.56;5068721;28;20494;-70
2022/10/23 00:52:29;;;;;;;12.80;9.32;;;;;;;11.74;60.42;95270.66;5069250;28;20124;-69
2022/10/23 00:54:54;;;;;;;13.93;9.43;;;;;;;11.76;60.63;95256.56;5068158;28;20028;-69
2022/10/23 00:57:19;;;;;;;17.85;10.93;;;;;;;11.82;60.07;95257.84;5065181;28;20039;-69
2022/10/23 00:59:45;;;;;;;16.25;10.52;;;;;;;11.91;59.68;95267.53;5068353;28;20634;-69
2022/10/23 01:02:10;;;;;;;15.88;10.20;;;;;;;11.86;59.53;95282.69;5085222;28;20407;-70
2022/10/23 01:04:36;;;;;;;17.30;10.50;;;;;;;11.53;60.31;95279.22;5090283;28;20049;-70
2022/10/23 01:07:04;;;;;;;15.18;9.90;;;;;;;11.68;60.04;95273.75;5088444;28;20143;-70
2022/10/23 01:09:44;;;;;;;18.23;10.40;;;;;;;11.77;59.92;95270.41;5089923;28;20492;-70
2022/10/23 01:12:31;;;;;;;14.83;10.40;;;;;;;11.74;60.27;95312.28;5073721;28;20535;-70
2022/10/23 01:15:16;;;;;;;18.75;12.07;;;;;;;11.22;60.59;95324.16;5091165;28;20050;-71
2022/10/23 01:17:41;;;;;;;17.67;12.20;;;;;;;11.11;60.66;95299.81;5087897;28;20032;-70
2022/10/23 01:20:28;;;;;;;15.25;11.82;;;;;;;11.11;60.82;95292.00;5091109;28;20132;-70
2022/10/23 01:23:24;;;;;;;15.82;11.82;;;;;;;11.06;60.94;95335.75;5091415;28;20044;-70
2022/10/23 01:26:02;;;;;;;19.35;13.80;;;;;;;10.75;61.75;95339.84;5089278;28;20030;-70
2022/10/23 01:28:28;;;;;;;19.67;13.55;;;;;;;10.65;61.96;95334.50;5089849;28;20040;-70
2022/10/23 01:30:54;;;;;;;21.80;13.45;;;;;;;10.48;62.90;95342.75;5089398;28;20027;-70
2022/10/23 01:33:24;;;;;;;20.00;13.30;;;;;;;10.49;63.08;95349.59;5071305;28;20421;-70
2022/10/23 01:35:59;;;;;;;21.92;14.40;;;;;;;10.72;62.52;95340.06;5055776;28;20396;-70
2022/10/23 01:38:27;;;;;;;26.05;16.25;;;;;;;10.57;62.76;95334.25;5089305;28;20040;-70
2022/10/23 01:41:23;;;;;;;18.50;14.18;;;;;;;10.68;62.73;95359.44;5072704;28;20028;-71
2022/10/23 01:44:01;;;;;;;17.80;12.90;;;;;;;10.64;62.74;95378.78;5088844;28;20493;-70
2022/10/23 01:46:26;;;;;;;18.60;13.45;;;;;;;10.67;62.77;95368.16;5071308;28;20040;-70
2022/10/23 01:48:53;;;;;;;20.33;13.43;;;;;;;10.62;62.98;95360.72;5053763;28;20413;-70
2022/10/23 01:51:19;;;;;;;17.17;13.38;;;;;;;10.69;62.94;95371.47;5090080;28;20474;-70
2022/10/23 01:53:46;;;;;;;20.83;13.68;;;;;;;10.71;62.84;95365.22;5088978;28;20028;-70
2022/10/23 01:56:17;;;;;;;17.63;13.63;;;;;;;10.77;62.64;95363.94;5071769;28;20064;-70
2022/10/23 01:58:44;;;;;;;;;;;;;;;10.73;62.85;95357.34;5071938;28;20032;-71
2022/10/23 02:01:10;;;;;;;19.70;12.40;;;;;;;10.61;63.43;95348.66;5088724;28;19919;-70
2022/10/23 02:03:35;;;;;;;17.35;12.40;;;;;;;10.61;63.20;95327.88;5071461;28;20036;-70
2022/10/23 02:06:00;;;;;;;16.80;12.35;;;;;;;10.72;62.89;95335.69;5071905;28;20028;-70
2022/10/23 02:08:26;;;;;;;18.55;12.40;;;;;;;10.61;63.56;95346.06;5088750;28;20120;-71
2022/10/23 02:10:59;;;;;;;16.00;12.20;;;;;;;10.60;63.58;95366.97;5072129;28;20028;-72
2022/10/23 02:13:38;;;;;;;18.67;12.55;;;;;;;10.55;63.74;95369.91;5089467;28;20043;-70
2022/10/23 02:16:34;;;;;;;16.08;11.50;;;;;;;10.60;63.71;95366.97;5089204;28;20398;-70
2022/10/23 02:19:11;;;;;;;18.73;12.75;;;;;;;10.62;63.36;95367.69;5088624;28;20043;-71
2022/10/23 02:21:44;;;;;;;15.63;11.20;;;;;;;10.70;64.02;95363.59;5090016;28;20134;-70
2022/10/23 02:24:11;;;;;;;16.52;10.80;;;;;;;10.57;64.16;95368.03;5089153;28;20024;-70
2022/10/23 02:26:41;;;;;;;15.23;11.60;;;;;;;10.53;64.51;95356.22;5088270;28;20036;-71
2022/10/23 02:29:09;;;;;;;15.00;11.13;;;;;;;10.55;64.46;95349.13;5053380;28;20127;-70
2022/10/23 02:31:35;;;;;;;16.98;11.55;;;;;;;10.56;64.48;95349.94;5071020;28;20036;-70
2022/10/23 02:34:00;;;;;;;15.35;11.25;;;;;;;10.57;64.56;95365.44;5069680;28;20043;-70
2022/10/23 02:36:26;;;;;;;19.48;10.80;;;;;;;10.60;64.53;95367.81;5088581;28;20233;-70
2022/10/23 02:38:51;;;;;;;15.63;10.73;;;;;;;10.61;64.10;95372.03;5086115;28;20032;-70
2022/10/23 02:41:38;;;;;;;18.90;11.48;;;;;;;10.67;63.95;95368.16;5088958;28;20028;-70
2022/10/23 02:44:41;;;;;;;15.05;10.77;;;;;;;10.73;63.52;95384.13;5083637;28;20021;-70
2022/10/23 02:47:31;;;;;;;14.90;10.77;;;;;;;10.83;63.34;95383.44;5087398;28;20044;-71
2022/10/23 02:50:24;;;;;;;17.70;11.70;;;;;;;10.84;64.06;95379.94;5089429;28;20036;-70
2022/10/23 02:53:30;;;;;;;16.98;10.40;;;;;;;10.86;63.63;95378.00;5085421;28;20032;-70
2022/10/23 02:56:02;;;;;;;13.88;10.38;;;;;;;10.91;63.89;95378.50;5088455;28;20038;-71
2022/10/23 02:58:39;;;;;;;13.98;9.82;;;;;;;10.91;63.34;95373.31;5084608;28;20047;-71
2022/10/23 03:01:08;;;;;;;13.82;9.82;;;;;;;10.94;62.93;95367.88;5086988;28;20035;-71
2022/10/23 03:03:41;;;;;;;16.83;9.68;;;;;;;10.91;62.38;95365.50;5071374;28;20058;-71
2022/10/23 03:06:07;;;;;;;12.20;8.80;;;;;;;10.90;61.53;95364.69;5087128;28;20024;-70
2022/10/23 03:08:48;;;;;;;14.40;9.88;;;;;;;11.02;61.98;95373.31;5069291;28;20100;-70
2022/10/23 03:11:14;;;;;;;11.77;9.02;;;;;;;11.08;62.31;95383.25;5070506;28;20016;-71
2022/10/23 03:13:39;;;;;;;12.32;8.90;;;;;;;11.04;62.65;95396.63;5088876;28;20405;-71
2022/10/23 03:16:05;;;;;;;12.10;7.20;;;;;;;10.94;61.96;95391.28;5087626;28;20047;-70
2022/10/23 03:18:30;;;;;;;14.68;9.30;;;;;;;11.00;61.64;95398.59;5087483;28;20048;-70
2022/10/23 03:20:56;;;;;;;12.15;8.38;;;;;;;11.03;61.72;95400.16;5067352;28;20032;-70
2022/10/23 03:23:21;;;;;;;10.57;7.72;;;;;;;10.99;61.92;95415.16;5089317;28;20036;-70
2022/10/23 03:25:47;;;;;;;10.45;6.07;;;;;;;10.84;62.68;95421.50;5088037;28;20024;-69
2022/10/23 03:28:12;;;;;;;10.48;6.97;;;;;;;10.72;63.61;95418.84;5086422;28;20032;-69
2022/10/23 03:30:37;;;;;;;12.02;8.10;;;;;;;10.73;63.62;95414.50;5088141;28;20054;-69
2022/10/23 03:33:03;;;;;;;11.63;8.05;;;;;;;10.71;64.33;95409.41;5089266;28;20029;-69
2022/10/23 03:35:28;;;;;;;13.27;7.28;;;;;;;10.70;64.11;95404.34;5087946;28;20031;-69
2022/10/23 03:37:54;;;;;;;11.63;7.10;;;;;;;10.70;64.43;95414.72;5087395;28;20040;-69
2022/10/23 03:40:19;;;;;;;10.80;7.57;;;;;;;10.73;64.44;95412.72;5086537;28;20028;-69
2022/10/23 03:42:45;;;;;;;10.73;7.50;;;;;;;10.73;64.25;95415.31;5069710;28;20040;-69
2022/10/23 03:45:10;;;;;;;10.70;6.40;;;;;;;10.80;62.73;95405.28;5084906;28;20031;-69
2022/10/23 03:47:39;;;;;;;12.55;6.38;;;;;;;10.82;62.26;95411.22;5083662;28;20040;-69
2022/10/23 03:50:08;;;;;;;11.82;7.18;;;;;;;10.85;62.51;95420.56;5069702;28;20128;-69
2022/10/23 03:52:34;;;;;;;10.60;7.03;;;;;;;10.92;62.63;95421.75;5084620;28;20048;-69
2022/10/23 03:54:59;;;;;;;10.90;7.28;;;;;;;10.83;62.57;95414.63;5087066;28;20516;-69
2022/10/23 03:57:25;;;;;;;12.38;7.85;;;;;;;10.67;62.60;95379.41;5086164;28;20036;-69
2022/10/23 03:59:51;;;;;;;12.30;7.03;;;;;;;10.92;62.41;95422.59;5089703;28;20027;-71
2022/10/23 04:02:17;;;;;;;10.95;7.15;;;;;;;10.81;63.02;95421.72;5085715;28;20184;-71
2022/10/23 04:04:42;;;;;;;8.30;6.25;;;;;;;10.85;62.48;95428.34;5088549;28;20054;-70
2022/10/23 04:07:07;;;;;;;11.48;6.38;;;;;;;10.86;62.52;95432.59;5085078;28;20040;-70
2022/10/23 04:09:33;;;;;;;12.05;6.57;;;;;;;10.77;62.95;95439.31;5087663;28;20073;-71
2022/10/23 04:11:58;;;;;;;10.10;6.07;;;;;;;10.76;62.39;95437.66;5086023;28;20036;-70
2022/10/23 04:14:24;;;;;;;11.95;6.70;;;;;;;10.76;62.41;95440.25;5070107;28;20482;-70
2022/10/23 04:16:50;;;;;;;8.75;6.35;;;;;;;10.71;62.62;95450.16;5067862;28;20147;-70
2022/10/23 04:19:16;;;;;;;11.05;6.22;;;;;;;10.67;62.38;95441.75;5087423;28;20062;-70
2022/10/23 04:21:42;;;;;;;10.70;6.30;;;;;;;10.72;61.92;95444.00;5087002;28;20028;-70
2022/10/23 04:24:07;;;;;;;10.02;5.85;;;;;;;10.73;61.48;95451.72;5069902;28;20031;-70
2022/10/23 04:26:32;;;;;;;9.95;6.03;;;;;;;10.78;61.15;95453.13;5087447;28;20028;-70
2022/10/23 04:28:58;;;;;;;9.98;6.60;;;;;;;10.70;61.63;95446.75;5066515;28;20220;-70
2022/10/23 04:31:23;;;;;;;8.40;6.35;;;;;;;10.65;61.77;95448.00;5084222;28;20528;-70
2022/10/23 04:33:49;;;;;;;9.02;5.93;;;;;;;10.65;62.04;95443.63;5087741;28;20047;-70
2022/10/23 04:36:14;;;;;;;8.90;5.78;;;;;;;10.55;61.94;95445.25;5067367;28;20079;-70
2022/10/23 04:38:40;;;;;;;10.30;6.00;;;;;;;10.54;61.71;95443.59;5085547;28;20024;-70
2022/10/23 04:41:05;;;;;;;10.82;6.03;;;;;;;10.55;62.05;95441.81;5086816;28;20016;-69
2022/10/23 04:43:31;;;;;;;10.27;6.13;;;;;;;10.60;61.99;95444.91;5087869;28;20474;-71
2022/10/23 04:45:56;;;;;;;10.40;6.32;;;;;;;10.35;63.02;95438.91;5085314;28;20458;-71
2022/10/23 04:48:21;;;;;;;8.63;5.60;;;;;;;10.32;62.63;95444.31;5066708;28;20100;-71
2022/10/23 04:50:55;;;;;;;9.70;5.60;;;;;;;10.26;62.70;95450.75;5084696;28;20020;-71
2022/10/23 04:53:20;;;;;;;9.07;5.43;;;;;;;10.27;62.58;95449.81;5087249;28;20032;-71
2022/10/23 04:55:53;;;;;;;9.30;5.93;;;;;;;10.25;62.81;95453.44;5069413;28;20026;-71
2022/10/23 04:58:18;;;;;;;9.98;5.40;;;;;;;10.27;61.47;95457.63;5049341;28;20409;-71
2022/10/23 05:00:44;;;;;;;11.88;6.72;;;;;;;10.15;62.51;95461.06;5084730;28;20063;-71
2022/10/23 05:03:10;;;;;;;9.27;6.00;;;;;;;10.10;63.44;95457.13;5085542;28;20513;-71
2022/10/23 05:05:35;;;;;;;8.23;6.18;;;;;;;10.13;63.41;95460.34;5067515;28;20024;-71
2022/10/23 05:08:01;;;;;;;13.10;6.65;;;;;;;10.07;63.47;95463.38;5085502;28;20056;-71
2022/10/23 05:10:26;;;;;;;8.75;5.68;;;;;;;10.13;63.13;95462.94;5081303;28;20051;-71
2022/10/23 05:12:51;;;;;;;9.15;5.93;;;;;;;10.10;63.56;95462.31;5085144;28;20044;-71
2022/10/23 05:15:17;;;;;;;8.77;5.57;;;;;;;10.12;62.95;95461.28;5085750;28;20032;-70
2022/10/23 05:17:43;;;;;;;9.73;6.13;;;;;;;10.07;63.71;95448.63;5084863;28;20043;-70
2022/10/23 05:20:11;;;;;;;9.23;6.18;;;;;;;10.17;63.56;95453.16;5068326;28;20020;-70
2022/10/23 05:22:37;;;;;;;7.80;5.47;;;;;;;10.02;63.40;95424.75;5067089;28;20059;-70
2022/10/23 05:25:03;;;;;;;9.45;5.47;;;;;;;10.28;63.21;95461.91;5065120;28;20044;-70
2022/10/23 05:27:28;;;;;;;9.65;5.63;;;;;;;10.31;63.49;95462.59;5083598;28;20040;-70
2022/10/23 05:29:54;;;;;;;7.95;4.95;;;;;;;10.35;62.49;95464.88;5067898;28;20039;-71
2022/10/23 05:32:19;;;;;;;14.18;6.85;;;;;;;10.44;62.69;95465.97;5085027;28;20043;-71
2022/10/23 05:34:45;;;;;;;8.57;5.18;;;;;;;10.39;63.13;95460.28;5069201;28;20032;-71
2022/10/23 05:37:11;;;;;;;9.35;5.30;;;;;;;10.55;62.18;95468.63;5084343;28;20040;-70
2022/10/23 05:39:37;;;;;;;10.50;5.80;;;;;;;10.63;62.38;95466.31;5068233;28;20032;-70
2022/10/23 05:42:02;;;;;;;7.25;5.50;;;;;;;10.77;62.19;95490.47;5068457;28;20043;-70
2022/10/23 05:44:28;;;;;;;9.52;5.60;;;;;;;10.74;62.49;95494.09;5086935;28;20059;-69
2022/10/23 05:46:53;;;;;;;12.18;5.72;;;;;;;10.93;61.13;95507.41;5059654;28;20039;-69
2022/10/23 05:49:18;;;;;;;9.30;4.90;;;;;;;11.00;61.66;95501.75;5085624;28;20027;-69
2022/10/23 05:51:44;;;;;;;8.10;5.20;;;;;;;11.15;61.82;95513.66;5090262;28;20043;-70
2022/10/23 05:54:09;;;;;;;9.68;6.78;;;;;;;11.23;61.91;95524.31;5089008;28;20093;-70
2022/10/23 05:56:36;;;;;;;13.77;7.90;;;;;;;11.22;62.18;95509.63;5070825;28;20059;-69
2022/10/23 05:59:01;;;;;;;14.15;8.00;;;;;;;11.35;61.89;95525.16;5070234;28;20032;-69
2022/10/23 06:01:27;;;;;;;9.18;6.65;;;;;;;11.48;60.49;95531.13;5071713;28;20093;-69
2022/10/23 06:03:52;;;;;;;11.35;6.72;;;;;;;11.56;60.10;95528.78;5069408;28;20537;-69
2022/10/23 06:06:17;;;;;;;10.30;6.40;;;;;;;11.81;58.96;95522.53;5089346;28;20489;-69
2022/10/23 06:08:43;;;;;;;10.63;6.38;;;;;;;12.00;58.84;95539.34;5089225;28;20047;-70
2022/10/23 06:11:10;;;;;;;13.75;6.55;;;;;;;12.10;58.34;95532.50;5090266;28;20061;-70
2022/10/23 06:13:35;;;;;;;9.60;6.68;;;;;;;12.35;58.85;95551.44;5087983;28;20467;-69
2022/10/23 06:16:12;;;;;;;9.40;7.40;;;;;;;12.58;58.60;95541.81;5088032;28;20024;-69
2022/10/23 06:18:37;;;;;;;11.35;6.22;;;;;;;12.82;57.72;95545.06;5069615;28;20114;-70
2022/10/23 06:21:03;;;;;;;11.18;6.00;;;;;;;12.93;58.03;95539.81;5081697;28;20462;-69
2022/10/23 06:23:32;;;;;;;11.15;6.80;;;;;;;13.07;57.70;95545.72;5079472;28;20043;-69
2022/10/23 06:25:57;;;;;;;9.60;6.53;;;;;;;13.23;57.86;95548.69;5087130;28;20028;-70
2022/10/23 06:28:23;;;;;;;12.18;8.00;;;;;;;13.52;58.10;95545.53;5085628;28;20039;-70
2022/10/23 06:30:48;;;;;;;13.43;7.32;;;;;;;14.03;57.42;95544.69;5087647;28;20024;-71
2022/10/23 06:33:14;;;;;;;13.48;9.10;;;;;;;14.64;56.69;95542.06;5069417;28;20581;-70
2022/10/23 06:35:39;;;;;;;10.75;5.72;;;;;;;15.20;55.91;95523.13;5089536;28;20031;-70
2022/10/23 06:38:05;;;;;;;9.77;5.47;;;;;;;15.46;55.42;95540.03;5086597;28;20378;-70
2022/10/23 06:40:30;;;;;;;6.85;5.50;;;;;;;15.47;55.22;95536.47;5064707;28;20429;-70
2022/10/23 06:42:56;;;;;;;12.07;6.65;;;;;;;15.48;55.85;95544.19;5090107;28;20028;-72
2022/10/23 06:45:21;;;;;;;14.30;8.43;;;;;;;15.52;56.53;95549.97;5080767;28;20032;-68
2022/10/23 06:47:49;;;;;;;12.30;6.90;;;;;;;15.47;57.78;95544.34;5083239;28;20486;-70
2022/10/23 06:50:14;;;;;;;16.05;12.23;;;;;;;15.38;58.41;95536.34;5082903;28;20027;-71
2022/10/23 06:52:40;;;;;;;11.98;7.95;;;;;;;15.44;58.74;95552.47;5079344;28;20405;-73
2022/10/23 06:55:05;;;;;;;28.45;15.68;;;;;;;15.44;58.66;95542.00;5083759;28;20077;-71
2022/10/23 06:57:32;;;;;;;11.07;5.90;;;;;;;15.44;58.99;95549.84;5064792;28;20082;-74
2022/10/23 06:59:57;;;;;;;11.18;6.72;;;;;;;15.54;58.80;95554.09;5080034;28;20467;-72
2022/10/23 07:02:22;;;;;;;9.38;5.20;;;;;;;15.72;57.50;95543.78;5080254;28;20093;-71
2022/10/23 07:04:48;;;;;;;10.65;4.90;;;;;;;16.47;55.94;95549.88;5086213;28;20851;-71
2022/10/23 07:07:13;;;;;;;8.88;5.68;;;;;;;16.94;55.95;95546.34;5084530;28;20154;-71
2022/10/23 07:09:39;;;;;;;13.48;5.97;;;;;;;17.70;53.56;95550.28;5088257;28;20052;-70
2022/10/23 07:12:05;;;;;;;13.05;6.60;;;;;;;18.68;50.01;95546.41;5083437;28;20027;-71
2022/10/23 07:14:31;;;;;;;23.88;9.93;;;;;;;19.64;47.09;95545.13;5064519;28;20420;-70
2022/10/23 07:16:57;;;;;;;16.95;8.73;;;;;;;20.72;45.19;95545.56;5080629;28;20126;-70
2022/10/23 07:19:22;;;;;;;13.07;7.50;;;;;;;21.77;41.97;95528.41;5083334;28;20067;-71
2022/10/23 07:21:48;;;;;;;18.73;10.02;;;;;;;22.70;40.32;95530.56;5086850;28;20044;-70
2022/10/23 07:24:13;;;;;;;29.92;16.45;;;;;;;23.59;38.21;95527.66;5070148;28;20032;-70
2022/10/23 07:26:40;;;;;;;10.43;6.45;;;;;;;24.22;36.49;95529.63;5084936;28;20044;-71
2022/10/23 07:29:06;;;;;;;8.57;4.00;;;;;;;24.55;34.99;95526.38;5083357;28;20024;-72
2022/10/23 07:31:31;;;;;;;12.77;6.05;;;;;;;25.33;34.29;95519.72;5080774;28;20036;-72
2022/10/23 07:33:57;;;;;;;11.60;6.68;;;;;;;25.84;33.18;95519.19;5083299;28;20554;-72
2022/10/23 07:36:23;;;;;;;10.88;5.50;;;;;;;26.26;32.09;95517.09;5051140;28;20027;-71
2022/10/23 07:38:50;;;;;;;13.93;6.53;;;;;;;26.61;31.60;95519.50;5051540;28;20497;-72
2022/10/23 07:41:15;;;;;;;32.75;18.23;;;;;;;27.03;30.70;95527.94;5082448;28;20028;-74
2022/10/23 07:43:40;;;;;;;11.32;7.00;;;;;;;27.32;30.57;95531.91;5052573;28;20073;-73
2022/10/23 07:46:08;;;;;;;7.55;4.60;;;;;;;27.50;29.87;95509.06;5081783;28;20027;-76
2022/10/23 07:48:34;;;;;;;15.60;8.50;;;;;;;28.14;29.03;95523.13;5084716;28;20035;-70
2022/10/23 07:51:00;;;;;;;7.43;4.22;;;;;;;27.93;28.70;95535.84;5086540;28;20096;-70
2022/10/23 07:53:26;;;;;;;8.63;5.07;;;;;;;28.06;28.50;95518.91;5052560;28;20044;-72
2022/10/23 07:55:59;;;;;;;12.45;6.38;;;;;;;27.27;29.73;95517.59;5051395;28;20098;-71
2022/10/23 07:58:25;;;;;;;14.75;8.68;;;;;;;26.43;30.79;95525.44;5078987;28;20028;-71
2022/10/23 08:00:58;;;;;;;16.63;9.20;;;;;;;25.48;32.79;95518.72;5067974;28;20031;-70
2022/10/23 08:03:27;;;;;;;11.65;6.45;;;;;;;24.87;33.71;95522.22;5047193;28;20036;-68
2022/10/23 08:05:53;;;;;;;15.77;6.90;;;;;;;24.43;34.36;95521.63;5065466;28;20049;-74
2022/10/23 08:08:20;;;;;;;13.45;5.72;;;;;;;23.99;35.06;95528.03;5082815;28;20060;-72
2022/10/23 08:10:46;;;;;;;8.95;4.30;;;;;;;23.20;36.21;95530.75;5076444;28;20643;-70
2022/10/23 08:13:13;;;;;;;9.18;5.15;;;;;;;22.78;36.86;95539.41;5054434;28;20028;-70
2022/10/23 08:15:39;;;;;;;8.25;4.25;;;;;;;22.24;37.63;95541.38;5066848;28;20025;-72
2022/10/23 08:18:04;;;;;;;11.15;5.97;;;;;;;22.02;38.55;95539.56;5036106;28;20032;-71
2022/10/23 08:20:30;;;;;;;12.68;6.95;;;;;;;21.99;38.88;95534.66;5056197;28;20516;-69
2022/10/23 08:22:55;;;;;;;15.63;5.72;;;;;;;21.65;39.21;95522.72;5084191;28;20060;-70
2022/10/23 08:25:21;;;;;;;7.90;4.22;;;;;;;21.34;39.63;95542.09;5066876;28;20490;-72
2022/10/23 08:27:47;;;;;;;6.68;4.40;;;;;;;21.52;39.59;95546.28;5036598;28;20522;-69
2022/10/23 08:30:12;;;;;;;6.80;4.30;;;;;;;21.24;40.24;95538.84;5079789;28;20493;-69
2022/10/23 08:32:38;;;;;;;7.50;3.75;;;;;;;21.26;40.50;95533.41;5076521;28;20036;-72
2022/10/23 08:35:03;;;;;;;10.00;4.00;;;;;;;21.16;40.76;95546.84;5079795;28;20491;-72
2022/10/23 08:37:29;;;;;;;12.48;3.95;;;;;;;21.04;41.09;95542.94;5069953;28;20413;-74
2022/10/23 08:39:54;;;;;;;6.22;3.85;;;;;;;20.96;40.85;95523.50;5047740;28;20422;-74
2022/10/23 08:42:23;;;;;;;6.68;4.47;;;;;;;21.03;40.95;95525.44;5052311;28;20410;-74
2022/10/23 08:45:19;;;;;;;7.00;4.13;;;;;;;21.07;41.09;95532.03;5034398;28;20024;-74
2022/10/23 08:47:46;;;;;;;10.38;3.47;;;;;;;20.88;41.24;95528.00;5054306;28;20028;-74
2022/10/23 08:50:38;;;;;;;6.28;3.60;;;;;;;20.86;41.25;95520.25;5051872;28;20025;-74
2022/10/23 08:53:04;;;;;;;7.88;3.75;;;;;;;20.87;41.43;95531.66;5069746;28;20054;-74
2022/10/23 08:55:33;;;;;;;6.05;3.45;;;;;;;20.90;40.76;95521.56;5070813;28;20024;-74
2022/10/23 08:58:09;;;;;;;6.10;3.35;;;;;;;20.58;41.53;95524.34;5052140;28;20123;-74
2022/10/23 09:00:35;;;;;;;7.85;3.85;;;;;;;20.75;41.45;95529.41;5067661;28;20452;-74
2022/10/23 09:03:02;;;;;;;6.68;3.53;;;;;;;20.72;41.72;95513.88;5067233;28;20028;-74
2022/10/23 09:05:33;;;;;;;5.15;3.70;;;;;;;20.61;41.64;95535.38;5050852;28;20042;-74
2022/10/23 09:08:14;;;;;;;8.90;3.72;;;;;;;20.69;41.89;95527.44;5067390;28;20582;-74
2022/10/23 09:10:50;;;;;;;6.70;3.55;;;;;;;20.62;41.92;95517.75;5068892;28;20398;-74
2022/10/23 09:13:34;;;;;;;11.85;3.60;;;;;;;20.75;42.00;95520.66;5052479;28;20047;-74
2022/10/23 09:16:12;;;;;;;7.78;3.53;;;;;;;20.87;41.27;95519.28;5070948;28;20033;-74
2022/10/23 09:18:39;;;;;;;5.47;3.10;;;;;;;20.78;40.85;95530.03;5070797;28;20509;-74
2022/10/23 09:21:08;;;;;;;5.03;3.17;;;;;;;20.79;41.91;95524.59;5052887;28;20474;-74
2022/10/23 09:23:33;;;;;;;4.68;3.40;;;;;;;20.89;41.45;95519.09;5069502;28;20044;-74
2022/10/23 09:25:59;;;;;;;8.93;3.65;;;;;;;20.98;41.32;95516.25;5073693;28;20028;-74
2022/10/23 09:28:29;;;;;;;6.93;3.10;;;;;;;21.00;41.06;95504.66;5056807;28;20068;-74
2022/10/23 09:31:07;;;;;;;7.43;3.40;;;;;;;20.98;41.21;95497.75;5040268;28;20086;-75
2022/10/23 09:33:35;;;;;;;8.00;3.53;;;;;;;20.95;41.06;95510.50;5056904;28;20094;-74
2022/10/23 09:36:06;;;;;;;3.83;2.97;;;;;;;20.97;40.49;95505.84;5056823;28;20387;-74
2022/10/23 09:38:35;;;;;;;6.38;3.05;;;;;;;21.01;41.05;95506.34;5056486;28;20044;-75
2022/10/23 09:41:06;;;;;;;4.22;3.08;;;;;;;21.07;40.82;95500.34;5056247;28;20028;-74
2022/10/23 09:43:31;;;;;;;3.95;2.50;;;;;;;21.02;40.32;95502.69;5056942;28;20040;-75
2022/10/23 09:45:58;;;;;;;5.07;3.08;;;;;;;21.04;41.19;95490.94;5056355;28;20039;-74
2022/10/23 09:48:24;;;;;;;5.18;3.13;;;;;;;21.15;40.99;95506.38;5073073;28;20040;-74
2022/10/23 09:50:54;;;;;;;5.10;3.33;;;;;;;21.11;41.21;95502.44;5072795;28;20079;-75
2022/10/23 09:53:33;;;;;;;7.65;3.60;;;;;;;21.11;41.24;95510.38;5072685;28;20040;-75
2022/10/23 09:56:25;;;;;;;5.28;2.75;;;;;;;20.80;40.35;95476.06;5072734;28;20032;-74
2022/10/23 09:59:05;;;;;;;4.72;2.90;;;;;;;21.02;41.10;95494.75;5070743;28;20120;-74
2022/10/23 10:01:32;;;;;;;4.63;2.83;;;;;;;21.18;40.45;95503.41;5072655;28;20082;-74
2022/10/23 10:03:58;;;;;;;4.65;2.67;;;;;;;21.20;40.47;95487.34;5056020;28;20029;-75
2022/10/23 10:06:25;;;;;;;7.05;2.80;;;;;;;21.25;40.30;95487.66;5039333;28;20058;-75
2022/10/23 10:08:53;;;;;;;6.75;2.78;;;;;;;21.31;39.71;95497.53;5055877;28;20063;-75
2022/10/23 10:11:22;;;;;;;7.90;2.72;;;;;;;21.27;39.58;95496.22;5072478;28;20040;-75
2022/10/23 10:14:26;;;;;;;4.43;2.33;;;;;;;21.27;39.07;95490.94;5039401;28;20036;-75
2022/10/23 10:17:13;;;;;;;3.67;2.30;;;;;;;21.29;38.50;95493.44;5034395;28;20040;-74
2022/10/23 10:19:59;;;;;;;3.17;2.00;;;;;;;21.27;38.52;95477.72;5072758;28;20036;-75
2022/10/23 10:22:39;;;;;;;4.03;2.20;;;;;;;21.18;39.15;95453.19;5073434;28;20049;-75
2022/10/23 10:25:07;;;;;;;;;;;;;;;21.28;38.61;95489.94;5073916;28;20520;-75
2022/10/23 10:28:18;;;;;;;10.90;2.40;;;;;;;21.40;38.35;95480.63;5073353;28;19943;-75
2022/10/23 10:30:54;;;;;;;4.40;2.30;;;;;;;21.61;37.03;95471.19;5053390;28;20044;-75
2022/10/23 10:33:42;;;;;;;4.65;1.70;;;;;;;21.61;37.50;95477.31;5072197;28;20047;-75
2022/10/23 10:36:13;;;;;;;5.13;2.00;;;;;;;21.56;38.01;95474.41;5071619;28;20025;-75
2022/10/23 10:38:51;;;;;;;3.83;1.95;;;;;;;21.53;36.17;95481.84;5055151;28;20028;-75
2022/10/23 10:41:17;;;;;;;3.17;1.80;;;;;;;21.72;36.84;95472.59;5055156;28;20039;-75
2022/10/23 10:44:02;;;;;;;2.72;1.75;;;;;;;21.71;35.91;95461.19;5073113;28;20020;-75
2022/10/23 10:46:30;;;;;;;5.75;1.75;;;;;;;21.73;36.26;95464.50;5071869;28;20036;-75
2022/10/23 10:48:59;;;;;;;4.55;1.80;;;;;;;21.89;36.68;95467.97;5056841;28;20410;-75
2022/10/23 10:51:46;;;;;;;4.97;2.00;;;;;;;21.73;35.70;95475.06;5071607;28;20448;-75
2022/10/23 10:54:33;;;;;;;3.72;1.90;;;;;;;21.78;35.67;95463.94;5071529;28;20032;-75
2022/10/23 10:56:59;;;;;;;6.60;2.20;;;;;;;21.75;36.25;95462.47;5084860;28;20051;-73
2022/10/23 10:59:30;;;;;;;3.60;1.90;;;;;;;21.83;36.28;95470.31;5060723;28;20486;-72
2022/10/23 11:02:08;;;;;;;2.72;1.85;;;;;;;21.95;36.25;95464.59;5080250;28;20025;-74
2022/10/23 11:04:43;;;;;;;4.05;2.05;;;;;;;21.91;36.08;95456.19;5076113;28;20024;-74
2022/10/23 11:07:12;;;;;;;15.20;2.30;;;;;;;21.93;35.99;95463.97;5054674;28;20044;-74
2022/10/23 11:09:37;;;;;;;5.32;2.00;;;;;;;21.94;35.07;95452.38;5053905;28;20578;-75
2022/10/23 11:12:03;;;;;;;3.47;2.15;;;;;;;21.96;35.57;95455.66;5070838;28;20070;-74
2022/10/23 11:14:31;;;;;;;5.32;2.00;;;;;;;21.89;35.54;95446.81;5060769;28;20040;-73
2022/10/23 11:17:10;;;;;;;3.55;1.85;;;;;;;21.91;35.09;95442.97;5067741;28;20036;-76
2022/10/23 11:19:59;;;;;;;2.63;1.90;;;;;;;21.89;35.75;95439.69;5040755;28;20490;-74
2022/10/23 11:22:35;;;;;;;3.85;2.03;;;;;;;22.04;35.26;95439.72;5073416;28;20032;-74
2022/10/23 11:25:29;;;;;;;4.40;2.40;;;;;;;22.02;36.01;95431.13;5071368;28;20029;-73
2022/10/23 11:28:11;;;;;;;3.67;2.22;;;;;;;21.95;36.06;95427.56;5082143;28;20162;-73
2022/10/23 11:30:58;;;;;;;4.13;2.00;;;;;;;21.90;35.54;95436.06;5086997;28;20032;-72
2022/10/23 11:33:33;;;;;;;7.38;2.40;;;;;;;22.01;35.39;95424.22;5055697;28;20033;-75
2022/10/23 11:36:05;;;;;;;5.20;2.47;;;;;;;21.95;34.96;95419.63;5072033;28;20028;-77
2022/10/23 11:38:36;;;;;;;3.10;2.10;;;;;;;21.83;35.19;95420.09;5057612;28;20115;-77