Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:46;;;;;;;3.10;1.55;;;22.30;48.70;;;;;;2292245;55;21045;-77
2021/06/03 00:03:12;;;;;;;2.65;1.40;;;22.30;48.90;;;;;;2292230;55;20993;-76
2021/06/03 00:05:43;;;;;;;3.45;1.62;;;22.30;48.80;;;;;;2295935;55;21026;-77
2021/06/03 00:08:10;;;;;;;2.37;1.07;;;22.30;49.00;;;;;;2468966;53;20970;-76
2021/06/03 00:10:39;;;;;;;3.55;1.37;;;22.20;49.00;;;;;;2291796;55;21549;-77
2021/06/03 00:13:09;;;;;;;2.20;1.10;;;22.30;49.10;;;;;;2499669;54;21726;-80
2021/06/03 00:15:36;;;;;;;3.90;1.27;;;22.30;49.20;;;;;;2296831;55;21045;-76
2021/06/03 00:18:05;;;;;;;3.12;1.35;;;22.30;49.20;;;;;;2289200;55;20961;-77
2021/06/03 00:20:35;;;;;;;1.92;0.95;;;22.30;49.40;;;;;;2343869;53;21012;-76
2021/06/03 00:23:02;;;;;;;2.72;1.27;;;22.30;49.40;;;;;;2295896;55;21072;-77
2021/06/03 00:25:28;;;;;;;2.20;1.20;;;22.20;49.20;;;;;;2293568;55;21033;-76
2021/06/03 00:27:54;;;;;;;2.33;1.20;;;22.20;49.20;;;;;;2383854;54;21065;-78
2021/06/03 00:30:23;;;;;;;2.50;1.10;;;22.20;49.30;;;;;;2297529;55;21073;-78
2021/06/03 00:32:49;;;;;;;2.30;1.10;;;22.20;49.40;;;;;;2297487;55;20949;-76
2021/06/03 00:35:16;;;;;;;2.05;1.12;;;22.20;49.50;;;;;;2291776;55;21028;-76
2021/06/03 00:37:42;;;;;;;2.67;1.33;;;22.20;49.60;;;;;;2291854;55;21063;-76
2021/06/03 00:40:10;;;;;;;2.35;1.25;;;22.20;49.60;;;;;;2289645;55;21020;-76
2021/06/03 00:42:36;;;;;;;2.35;1.17;;;22.20;49.70;;;;;;2295960;55;21034;-77
2021/06/03 00:45:04;;;;;;;2.80;1.30;;;22.20;49.70;;;;;;2523575;54;20945;-76
2021/06/03 00:47:31;;;;;;;2.50;1.20;;;22.20;49.80;;;;;;2290937;55;21427;-79
2021/06/03 00:49:57;;;;;;;3.30;1.50;;;22.20;50.50;;;;;;2519387;54;20973;-79
2021/06/03 00:52:23;;;;;;;1.85;1.00;;;22.20;49.90;;;;;;2424106;54;21002;-76
2021/06/03 00:54:49;;;;;;;2.17;1.10;;;22.20;49.90;;;;;;2523263;53;20950;-78
2021/06/03 00:57:16;;;;;;;2.42;1.20;;;22.20;50.00;;;;;;2520203;54;21053;-76
2021/06/03 00:59:43;;;;;;;3.60;1.40;;;22.20;50.00;;;;;;2283421;55;21033;-78
2021/06/03 01:02:09;;;;;;;2.62;1.15;;;22.20;50.00;;;;;;2312124;54;20975;-77
2021/06/03 01:04:35;;;;;;;2.60;1.33;;;22.10;49.90;;;;;;2283195;55;21041;-76
2021/06/03 01:07:03;;;;;;;2.62;1.35;;;22.10;50.00;;;;;;2519016;54;20957;-76
2021/06/03 01:09:31;;;;;;;3.47;1.40;;;22.10;50.00;;;;;;2292752;55;21033;-79
2021/06/03 01:12:19;;;;;;;2.15;1.12;;;22.10;50.10;;;;;;2295945;55;21037;-75
2021/06/03 01:14:54;;;;;;;3.05;1.35;;;22.10;50.60;;;;;;2298026;55;20978;-75
2021/06/03 01:17:21;;;;;;;2.92;1.40;;;22.10;50.40;;;;;;2300235;55;20977;-78
2021/06/03 01:19:50;;;;;;;2.58;1.20;;;22.10;50.30;;;;;;2284762;55;21001;-76
2021/06/03 01:22:19;;;;;;;3.10;1.25;;;22.10;50.30;;;;;;2299110;55;20950;-76
2021/06/03 01:24:50;;;;;;;2.12;1.12;;;22.10;50.40;;;;;;2282594;55;20989;-76
2021/06/03 01:27:19;;;;;;;3.10;1.40;;;22.00;50.40;;;;;;2525083;53;20945;-76
2021/06/03 01:31:42;;;;;;;2.22;0.90;;;22.10;50.50;;;;;;2293651;55;20993;-76
2021/06/03 01:34:09;;;;;;;2.83;1.25;;;22.00;50.50;;;;;;2300285;55;20972;-76
2021/06/03 01:36:35;;;;;;;2.75;1.30;;;22.00;50.20;;;;;;2291967;55;21030;-77
2021/06/03 01:39:04;;;;;;;3.25;1.30;;;22.00;50.30;;;;;;2295498;55;21017;-76
2021/06/03 01:41:30;;;;;;;2.40;1.00;;;22.00;50.40;;;;;;2299290;55;21026;-76
2021/06/03 01:43:56;;;;;;;3.80;1.27;;;22.00;50.40;;;;;;2294507;55;20973;-76
2021/06/03 01:46:23;;;;;;;2.40;1.10;;;21.90;50.30;;;;;;2294032;55;21032;-76
2021/06/03 01:48:49;;;;;;;3.10;1.52;;;21.90;50.40;;;;;;2288559;55;21033;-76
2021/06/03 01:51:16;;;;;;;2.90;1.50;;;21.90;50.50;;;;;;2293228;55;21830;-75
2021/06/03 01:53:42;;;;;;;3.45;1.70;;;21.90;50.50;;;;;;2295268;55;20960;-78
2021/06/03 01:56:12;;;;;;;3.05;1.52;;;21.90;50.60;;;;;;2284913;55;20977;-78
2021/06/03 01:58:38;;;;;;;3.17;1.50;;;21.90;50.80;;;;;;2295795;55;21117;-77
2021/06/03 02:01:07;;;;;;;3.00;1.52;;;21.90;50.70;;;;;;2368656;54;21881;-79
2021/06/03 02:03:34;;;;;;;2.72;1.40;;;21.80;50.70;;;;;;2511558;54;21073;-75
2021/06/03 02:06:00;;;;;;;4.37;1.70;;;21.80;50.90;;;;;;2518515;54;20965;-75
2021/06/03 02:08:26;;;;;;;4.87;1.58;;;21.80;51.00;;;;;;2285645;55;21019;-76
2021/06/03 02:10:52;;;;;;;3.78;1.92;;;21.80;51.10;;;;;;2497182;54;20969;-76
2021/06/03 02:13:25;;;;;;;3.17;1.45;;;21.70;51.10;;;;;;2288961;55;20952;-79
2021/06/03 02:17:29;;;;;;;3.83;1.60;;;21.70;51.20;;;;;;2266923;55;21006;-79
2021/06/03 02:20:06;;;;;;;2.92;1.20;;;21.70;51.50;;;;;;2304095;55;20965;-77
2021/06/03 02:22:35;;;;;;;2.67;1.40;;;21.70;51.30;;;;;;2282632;55;21027;-76
2021/06/03 02:25:01;;;;;;;3.12;1.35;;;21.60;51.10;;;;;;2419493;53;21864;-76
2021/06/03 02:27:28;;;;;;;2.50;1.17;;;21.60;51.30;;;;;;2295283;55;20981;-78
2021/06/03 02:29:57;;;;;;;2.55;1.40;;;21.50;51.30;;;;;;2508894;53;21140;-76
2021/06/03 02:32:23;;;;;;;2.83;1.45;;;21.50;51.50;;;;;;2452882;54;21778;-75
2021/06/03 02:34:52;;;;;;;2.35;1.23;;;21.50;51.50;;;;;;2284358;55;21181;-76
2021/06/03 02:37:20;;;;;;;2.47;1.30;;;21.50;51.60;;;;;;2275215;55;20986;-75
2021/06/03 02:39:48;;;;;;;2.15;0.98;;;21.40;51.60;;;;;;2299746;55;20990;-78
2021/06/03 02:42:15;;;;;;;2.25;1.05;;;21.40;51.60;;;;;;2425081;54;20989;-76
2021/06/03 02:44:42;;;;;;;2.00;0.93;;;21.40;51.70;;;;;;2275233;55;21732;-80
2021/06/03 02:47:10;;;;;;;2.62;1.05;;;21.40;51.80;;;;;;2516371;54;20953;-76
2021/06/03 02:49:36;;;;;;;2.45;1.00;;;21.40;51.80;;;;;;2287428;55;20962;-77
2021/06/03 02:52:05;;;;;;;2.30;1.20;;;21.30;51.80;;;;;;2294494;55;21008;-76
2021/06/03 02:54:31;;;;;;;2.15;1.12;;;21.30;51.80;;;;;;2279820;55;21038;-76
2021/06/03 02:56:58;;;;;;;2.30;1.17;;;21.30;51.80;;;;;;2286510;55;20979;-75
2021/06/03 02:59:24;;;;;;;3.83;1.45;;;21.30;51.90;;;;;;2296369;55;20941;-79
2021/06/03 03:01:50;;;;;;;2.70;1.40;;;21.30;52.10;;;;;;2303742;54;20981;-78
2021/06/03 03:04:16;;;;;;;2.75;1.50;;;21.30;52.20;;;;;;2295475;55;21128;-75
2021/06/03 03:06:43;;;;;;;3.30;1.37;;;21.20;52.20;;;;;;2301361;55;21013;-76
2021/06/03 03:09:09;;;;;;;2.60;1.20;;;21.30;52.40;;;;;;2295874;55;20941;-76
2021/06/03 03:11:35;;;;;;;2.70;1.40;;;21.20;52.20;;;;;;2519855;54;21037;-76
2021/06/03 03:14:01;;;;;;;3.47;1.83;;;21.20;52.30;;;;;;2283610;55;20980;-76
2021/06/03 03:16:29;;;;;;;2.62;1.17;;;21.20;52.40;;;;;;2362763;54;20980;-75
2021/06/03 03:18:55;;;;;;;2.83;1.35;;;21.20;52.50;;;;;;2359829;54;20998;-75
2021/06/03 03:21:22;;;;;;;2.78;1.30;;;21.20;52.80;;;;;;2301161;55;20992;-75
2021/06/03 03:23:48;;;;;;;2.55;1.05;;;21.20;52.50;;;;;;2306858;55;21069;-76
2021/06/03 03:26:15;;;;;;;3.58;1.45;;;21.20;52.50;;;;;;2288740;55;21034;-76
2021/06/03 03:28:41;;;;;;;2.97;1.45;;;21.20;52.60;;;;;;2296852;55;21490;-76
2021/06/03 03:31:07;;;;;;;2.35;1.15;;;21.20;52.60;;;;;;2319769;54;21036;-76
2021/06/03 03:33:34;;;;;;;2.95;1.20;;;21.10;52.50;;;;;;2291821;55;20984;-76
2021/06/03 03:36:00;;;;;;;2.25;1.20;;;21.10;52.60;;;;;;2295910;55;21040;-79
2021/06/03 03:38:26;;;;;;;3.22;1.37;;;21.00;52.50;;;;;;2292475;55;20984;-76
2021/06/03 03:40:53;;;;;;;2.80;1.50;;;21.00;52.50;;;;;;2284776;55;21013;-76
2021/06/03 03:43:19;;;;;;;4.75;1.30;;;21.00;52.50;;;;;;2396821;54;21037;-76
2021/06/03 03:45:46;;;;;;;2.30;1.10;;;21.00;52.50;;;;;;2317329;54;21346;-76
2021/06/03 03:48:12;;;;;;;2.37;1.23;;;21.00;52.60;;;;;;2520146;54;21076;-76
2021/06/03 03:50:38;;;;;;;2.60;1.20;;;20.90;52.50;;;;;;2295347;55;20957;-76
2021/06/03 03:53:06;;;;;;;2.42;1.17;;;20.90;52.60;;;;;;2507890;54;20963;-76
2021/06/03 03:55:33;;;;;;;3.05;1.10;;;20.80;52.60;;;;;;2299971;55;21086;-79
2021/06/03 03:58:02;;;;;;;2.62;1.20;;;20.80;52.70;;;;;;2292944;55;21515;-76
2021/06/03 04:00:30;;;;;;;2.17;1.17;;;20.80;52.70;;;;;;2291629;55;20937;-76
2021/06/03 04:02:56;;;;;;;2.45;1.20;;;20.80;52.80;;;;;;2284814;55;21056;-76
2021/06/03 04:05:23;;;;;;;2.62;1.20;;;20.70;52.80;;;;;;2291846;55;20950;-76
2021/06/03 04:07:49;;;;;;;2.35;1.00;;;20.70;53.50;;;;;;2299401;55;20957;-76
2021/06/03 04:10:18;;;;;;;2.33;1.17;;;20.70;52.90;;;;;;2282493;55;20961;-75
2021/06/03 04:12:44;;;;;;;2.58;1.48;;;20.70;53.10;;;;;;2527321;53;20926;-76
2021/06/03 04:15:12;;;;;;;2.42;1.23;;;20.60;53.10;;;;;;2299727;55;20930;-79
2021/06/03 04:17:38;;;;;;;3.75;1.20;;;20.60;53.20;;;;;;2336076;54;21069;-76
2021/06/03 04:20:10;;;;;;;2.12;1.15;;;20.60;53.30;;;;;;2281925;55;20979;-76
2021/06/03 04:22:39;;;;;;;2.90;1.58;;;20.60;53.40;;;;;;2298751;55;21816;-75
2021/06/03 04:25:07;;;;;;;2.67;1.23;;;20.60;53.30;;;;;;2288395;55;20972;-79
2021/06/03 04:27:36;;;;;;;2.78;1.23;;;20.50;53.30;;;;;;2296006;55;20980;-76
2021/06/03 04:30:08;;;;;;;4.07;1.58;;;20.50;53.30;;;;;;2302392;55;20986;-75
2021/06/03 04:32:34;;;;;;;3.10;1.40;;;20.50;53.40;;;;;;2290530;55;21912;-76
2021/06/03 04:35:00;;;;;;;3.00;1.45;;;20.50;53.40;;;;;;2291594;55;22078;-77
2021/06/03 04:37:27;;;;;;;3.70;1.40;;;20.50;53.50;;;;;;2507383;54;20961;-76
2021/06/03 04:39:53;;;;;;;3.33;1.52;;;20.50;53.60;;;;;;2295668;55;20969;-76
2021/06/03 04:42:20;;;;;;;2.42;1.25;;;20.40;53.60;;;;;;2292464;55;20946;-79
2021/06/03 04:44:46;;;;;;;2.50;1.35;;;20.40;53.70;;;;;;2289871;55;21461;-76
2021/06/03 04:47:14;;;;;;;2.65;1.50;;;20.40;53.80;;;;;;2286995;55;21022;-76
2021/06/03 04:49:40;;;;;;;2.53;1.48;;;20.40;53.90;;;;;;2295436;55;21354;-76
2021/06/03 04:52:26;;;;;;;3.97;1.73;;;20.40;54.00;;;;;;2299517;55;20943;-78
2021/06/03 04:54:59;;;;;;;2.97;1.48;;;20.40;54.20;;;;;;2291551;55;21058;-76
2021/06/03 04:57:25;;;;;;;3.22;1.60;;;20.50;54.60;;;;;;2264489;55;21499;-77
2021/06/03 04:59:51;;;;;;;3.08;1.60;;;20.50;54.60;;;;;;2296460;55;20949;-76
2021/06/03 05:02:17;;;;;;;2.58;1.50;;;20.50;54.80;;;;;;2292624;55;21005;-75
2021/06/03 05:04:44;;;;;;;2.45;1.30;;;20.60;55.00;;;;;;2292919;55;21896;-76
2021/06/03 05:07:10;;;;;;;2.55;1.23;;;20.60;55.10;;;;;;2286342;55;20996;-76
2021/06/03 05:09:40;;;;;;;2.85;1.40;;;20.70;55.20;;;;;;2277166;55;20966;-75
2021/06/03 05:12:09;;;;;;;2.70;1.02;;;20.80;55.40;;;;;;2394152;54;21066;-76
2021/06/03 05:14:35;;;;;;;2.85;1.10;;;20.80;55.30;;;;;;2321694;54;21110;-76
2021/06/03 05:17:01;;;;;;;2.12;0.95;;;20.90;55.20;;;;;;2295748;55;20962;-76
2021/06/03 05:19:28;;;;;;;2.67;1.00;;;21.00;55.30;;;;;;2350043;54;21041;-80
2021/06/03 05:21:54;;;;;;;2.40;1.10;;;21.10;55.30;;;;;;2292170;55;20984;-76
2021/06/03 05:24:20;;;;;;;2.70;1.02;;;21.10;55.30;;;;;;2422873;54;20961;-76
2021/06/03 05:26:48;;;;;;;2.50;1.23;;;21.20;55.40;;;;;;2296258;54;21055;-80
2021/06/03 05:29:14;;;;;;;2.47;1.05;;;21.30;55.50;;;;;;2521611;54;21054;-76
2021/06/03 05:31:44;;;;;;;2.55;1.10;;;21.40;55.50;;;;;;2369543;54;20985;-79
2021/06/03 05:34:11;;;;;;;4.32;1.23;;;21.50;55.60;;;;;;2297213;55;21740;-76
2021/06/03 05:36:37;;;;;;;2.70;1.20;;;21.60;55.60;;;;;;2300925;55;20955;-75
2021/06/03 05:39:05;;;;;;;3.05;1.45;;;21.70;55.60;;;;;;2296193;55;21814;-76
2021/06/03 05:41:32;;;;;;;2.70;1.45;;;21.70;55.60;;;;;;2295278;55;22253;-76
2021/06/03 05:43:59;;;;;;;2.85;1.60;;;21.80;55.60;;;;;;2293836;55;20980;-76
2021/06/03 05:46:26;;;;;;;3.67;2.12;;;21.90;55.70;;;;;;2516934;53;21701;-76
2021/06/03 05:48:53;;;;;;;4.18;2.20;;;22.00;55.70;;;;;;2523957;54;20971;-75
2021/06/03 05:51:23;;;;;;;4.20;3.00;;;22.10;55.70;;;;;;2295880;55;20984;-76
2021/06/03 05:53:49;;;;;;;4.43;2.70;;;22.20;55.90;;;;;;2294563;55;20985;-76
2021/06/03 05:56:17;;;;;;;4.35;2.03;;;22.30;55.90;;;;;;2290078;55;21016;-76
2021/06/03 05:58:43;;;;;;;4.70;1.48;;;22.40;55.90;;;;;;2291237;55;20968;-77
2021/06/03 06:01:12;;;;;;;4.37;1.65;;;22.50;55.80;;;;;;2297357;55;21008;-76
2021/06/03 06:03:43;;;;;;;2.67;1.33;;;22.60;55.80;;;;;;2292524;55;21000;-75
2021/06/03 06:09:04;;;;;;;3.33;1.30;;;22.70;55.50;;;;;;2509927;54;20990;-75
2021/06/03 06:11:31;;;;;;;4.03;1.40;;;22.80;55.60;;;;;;2422611;54;20955;-77
2021/06/03 06:14:01;;;;;;;3.25;1.70;;;22.90;55.40;;;;;;2444779;54;21550;-77
2021/06/03 06:16:27;;;;;;;3.58;1.60;;;23.00;55.40;;;;;;2303089;55;21056;-75
2021/06/03 06:18:53;;;;;;;2.80;1.35;;;23.10;55.30;;;;;;2288512;55;20977;-75
2021/06/03 06:21:20;;;;;;;3.60;1.52;;;23.20;55.20;;;;;;2517701;54;21030;-75
2021/06/03 06:23:47;;;;;;;3.15;1.60;;;23.30;55.30;;;;;;2524025;53;21273;-75
2021/06/03 06:26:13;;;;;;;3.10;1.62;;;23.30;55.10;;;;;;2296602;55;21018;-76
2021/06/03 06:28:43;;;;;;;3.08;1.70;;;23.40;55.00;;;;;;2416208;54;20994;-76
2021/06/03 06:31:09;;;;;;;2.83;1.55;;;23.50;55.00;;;;;;2281494;55;21005;-75
2021/06/03 06:33:37;;;;;;;3.33;1.67;;;23.50;54.90;;;;;;2519550;54;20989;-76
2021/06/03 06:36:04;;;;;;;3.80;1.73;;;23.50;54.80;;;;;;2340945;54;20938;-75
2021/06/03 06:38:30;;;;;;;3.75;1.90;;;23.60;54.70;;;;;;2288317;55;21029;-77
2021/06/03 06:40:56;;;;;;;2.92;1.62;;;23.60;54.60;;;;;;2324398;55;20954;-76
2021/06/03 06:43:26;;;;;;;3.47;1.62;;;23.70;54.70;;;;;;2320753;55;20971;-76
2021/06/03 06:45:52;;;;;;;3.42;1.62;;;23.80;54.80;;;;;;2291921;55;21065;-76
2021/06/03 06:48:20;;;;;;;4.12;2.08;;;23.80;54.80;;;;;;2294826;55;21061;-75
2021/06/03 06:50:47;;;;;;;4.18;1.87;;;23.80;54.70;;;;;;2290933;55;21027;-77
2021/06/03 06:53:13;;;;;;;4.95;2.08;;;23.80;54.60;;;;;;2365494;54;21960;-75
2021/06/03 06:55:40;;;;;;;3.15;1.80;;;23.90;54.60;;;;;;2287222;55;21025;-76
2021/06/03 06:58:06;;;;;;;3.60;1.92;;;23.90;54.60;;;;;;2264491;55;20966;-75
2021/06/03 07:00:35;;;;;;;2.72;1.50;;;23.90;54.50;;;;;;2298646;55;21044;-75
2021/06/03 07:03:02;;;;;;;3.40;1.55;;;24.00;54.60;;;;;;2295123;55;20962;-75
2021/06/03 07:05:31;;;;;;;4.53;1.70;;;24.00;54.70;;;;;;2290803;55;20996;-75
2021/06/03 07:07:57;;;;;;;3.22;1.70;;;24.10;55.00;;;;;;2297074;55;20997;-76
2021/06/03 07:10:24;;;;;;;4.57;2.10;;;24.10;55.00;;;;;;2327001;53;20955;-75
2021/06/03 07:12:53;;;;;;;3.00;1.33;;;24.30;55.30;;;;;;2311282;54;21141;-76
2021/06/03 07:15:20;;;;;;;5.40;1.87;;;24.40;55.10;;;;;;2293327;55;20993;-76
2021/06/03 07:17:49;;;;;;;4.05;1.62;;;24.40;54.70;;;;;;2286250;55;21016;-76
2021/06/03 07:20:19;;;;;;;3.30;1.70;;;24.60;54.50;;;;;;2318643;54;21054;-75
2021/06/03 07:22:46;;;;;;;2.92;1.60;;;24.60;54.30;;;;;;2292041;55;21077;-75
2021/06/03 07:25:14;;;;;;;3.25;1.87;;;24.70;54.20;;;;;;2295556;55;21842;-76
2021/06/03 07:27:41;;;;;;;3.78;1.92;;;24.80;54.10;;;;;;2325386;54;21101;-75
2021/06/03 07:30:08;;;;;;;4.05;1.75;;;24.80;54.00;;;;;;2293258;55;21727;-78
2021/06/03 07:32:35;;;;;;;2.97;1.48;;;24.90;54.10;;;;;;2288655;55;21129;-75
2021/06/03 07:35:01;;;;;;;3.40;1.70;;;25.00;54.20;;;;;;2370179;54;21009;-76
2021/06/03 07:37:30;;;;;;;3.40;1.75;;;25.10;54.20;;;;;;2291067;55;21002;-76
2021/06/03 07:39:59;;;;;;;3.95;2.00;;;25.20;54.10;;;;;;2306068;54;21017;-78
2021/06/03 07:42:25;;;;;;;3.67;1.60;;;25.30;53.70;;;;;;2279161;55;21121;-74
2021/06/03 07:44:52;;;;;;;2.78;1.40;;;25.40;53.70;;;;;;2289716;55;21283;-75
2021/06/03 07:47:18;;;;;;;7.72;1.77;;;25.50;53.50;;;;;;2295333;55;20977;-75
2021/06/03 07:49:44;;;;;;;4.65;2.17;;;25.60;53.20;;;;;;2522307;53;21028;-76
2021/06/03 07:52:10;;;;;;;3.50;1.25;;;25.70;53.00;;;;;;2294702;55;20993;-76
2021/06/03 07:54:39;;;;;;;2.47;1.27;;;25.70;52.80;;;;;;2291927;55;20945;-74
2021/06/03 07:57:06;;;;;;;2.78;1.23;;;25.80;53.10;;;;;;2352882;54;21013;-74
2021/06/03 07:59:32;;;;;;;2.35;1.33;;;25.80;53.30;;;;;;2287320;55;20998;-75
2021/06/03 08:01:59;;;;;;;2.78;1.45;;;25.90;53.20;;;;;;2280559;55;21045;-78
2021/06/03 08:04:25;;;;;;;4.75;1.48;;;26.00;52.90;;;;;;2292775;55;20985;-75
2021/06/03 08:06:54;;;;;;;4.15;1.60;;;26.10;52.70;;;;;;2289386;55;21009;-75
2021/06/03 08:09:20;;;;;;;4.07;1.70;;;26.20;52.50;;;;;;2283527;55;22559;-75
2021/06/03 08:11:47;;;;;;;2.97;1.40;;;26.30;52.50;;;;;;2293664;55;21673;-77
2021/06/03 08:14:14;;;;;;;5.30;1.65;;;26.40;52.00;;;;;;2294911;55;20961;-76
2021/06/03 08:16:40;;;;;;;3.40;1.60;;;26.50;51.40;;;;;;2285085;55;21469;-76
2021/06/03 08:19:06;;;;;;;3.55;1.58;;;26.50;51.00;;;;;;2295387;55;20998;-76
2021/06/03 08:21:36;;;;;;;3.87;1.40;;;26.50;50.80;;;;;;2296057;55;20997;-76
2021/06/03 08:24:03;;;;;;;3.15;1.17;;;26.50;50.90;;;;;;2289648;55;21108;-75
2021/06/03 08:26:29;;;;;;;3.95;1.30;;;26.50;50.90;;;;;;2279447;55;21020;-74
2021/06/03 08:28:58;;;;;;;4.55;1.95;;;26.60;51.00;;;;;;2293583;55;20985;-73
2021/06/03 08:31:25;;;;;;;3.97;1.77;;;26.60;50.60;;;;;;2440030;54;20954;-72
2021/06/03 08:33:51;;;;;;;3.58;1.60;;;26.60;50.40;;;;;;2460328;54;21000;-75
2021/06/03 08:36:26;;;;;;;3.42;1.40;;;26.60;50.40;;;;;;2383335;54;21054;-75
2021/06/03 08:38:53;;;;;;;2.72;1.48;;;26.60;50.40;;;;;;2298913;54;21092;-74
2021/06/03 08:41:20;;;;;;;4.12;1.40;;;26.70;50.40;;;;;;2290053;55;21052;-73
2021/06/03 08:43:46;;;;;;;2.92;1.40;;;26.70;50.50;;;;;;2294131;55;20990;-74
2021/06/03 08:46:13;;;;;;;3.55;1.20;;;26.70;50.70;;;;;;2290337;55;21042;-73
2021/06/03 08:48:39;;;;;;;3.97;1.70;;;26.80;50.90;;;;;;2519341;54;21048;-74
2021/06/03 08:51:06;;;;;;;5.25;1.50;;;26.90;50.40;;;;;;2313395;54;20944;-74
2021/06/03 08:53:35;;;;;;;3.22;1.52;;;26.90;49.80;;;;;;2520666;54;21020;-75
2021/06/03 08:56:14;;;;;;;3.28;1.30;;;27.00;49.50;;;;;;2292518;55;21061;-72
2021/06/03 08:58:41;;;;;;;2.95;1.37;;;27.00;49.40;;;;;;2293605;55;20981;-73
2021/06/03 09:01:09;;;;;;;5.20;1.62;;;27.00;49.40;;;;;;2279389;55;20982;-73
2021/06/03 09:03:36;;;;;;;3.42;1.48;;;27.00;49.30;;;;;;2294238;55;20964;-77
2021/06/03 09:06:03;;;;;;;3.65;1.60;;;27.00;49.20;;;;;;2277875;55;20963;-72
2021/06/03 09:08:33;;;;;;;3.95;1.77;;;27.00;49.20;;;;;;2510402;53;20950;-72
2021/06/03 09:11:37;;;;;;;3.75;1.55;;;27.10;49.00;;;;;;2406829;54;21038;-73
2021/06/03 09:14:08;;;;;;;3.45;1.45;;;27.10;48.90;;;;;;2297310;54;21026;-73
2021/06/03 09:16:38;;;;;;;2.60;1.23;;;27.10;49.20;;;;;;2289278;55;21001;-74
2021/06/03 09:19:07;;;;;;;3.73;2.23;;;27.10;49.30;;;;;;2292500;55;21061;-73
2021/06/03 09:21:37;;;;;;;5.72;2.53;;;27.20;49.40;;;;;;2316890;54;20954;-77
2021/06/03 09:24:09;;;;;;;3.90;2.03;;;27.20;49.50;;;;;;2288750;55;20973;-72
2021/06/03 09:26:50;;;;;;;3.00;1.58;;;27.30;49.50;;;;;;2490359;54;21080;-73
2021/06/03 09:29:24;;;;;;;2.45;1.37;;;27.40;49.30;;;;;;2362718;54;20990;-76
2021/06/03 09:31:51;;;;;;;3.25;1.45;;;27.40;49.40;;;;;;2292740;55;20999;-75
2021/06/03 09:34:18;;;;;;;4.37;1.90;;;27.50;49.40;;;;;;2368642;53;20990;-72
2021/06/03 09:36:54;;;;;;;4.28;1.90;;;27.50;49.00;;;;;;2284705;55;21037;-74
2021/06/03 09:39:33;;;;;;;4.30;1.83;;;27.60;48.80;;;;;;2283506;55;21011;-73
2021/06/03 09:42:14;;;;;;;3.25;1.58;;;27.60;48.70;;;;;;2301529;55;20974;-72
2021/06/03 09:44:42;;;;;;;3.95;1.70;;;27.70;48.70;;;;;;2295075;55;21017;-73
2021/06/03 09:47:25;;;;;;;3.55;1.45;;;27.70;48.80;;;;;;2296695;55;21501;-72
2021/06/03 09:49:58;;;;;;;4.70;2.05;;;27.80;49.00;;;;;;2294871;55;21603;-76
2021/06/03 09:52:32;;;;;;;3.08;1.50;;;27.80;48.10;;;;;;2285438;55;21456;-74
2021/06/03 09:55:06;;;;;;;2.95;1.35;;;27.80;48.40;;;;;;2296678;55;21764;-77
2021/06/03 09:57:33;;;;;;;2.67;1.40;;;27.80;48.70;;;;;;2522137;54;21041;-74
2021/06/03 10:00:10;;;;;;;4.57;2.00;;;27.90;48.90;;;;;;2283563;55;20976;-73
2021/06/03 10:02:36;;;;;;;4.15;1.62;;;28.00;48.10;;;;;;2295749;55;20993;-75
2021/06/03 10:05:10;;;;;;;2.75;1.50;;;28.00;48.30;;;;;;2281830;55;21053;-73
2021/06/03 10:07:37;;;;;;;3.65;1.40;;;28.10;48.20;;;;;;2297834;55;21058;-73
2021/06/03 10:10:10;;;;;;;4.15;1.27;;;28.10;48.30;;;;;;2512791;54;20934;-74
2021/06/03 10:12:48;;;;;;;3.45;1.60;;;28.20;48.20;;;;;;2291955;55;21049;-73
2021/06/03 10:16:01;;;;;;;3.35;1.45;;;28.30;48.20;;;;;;2279529;55;20986;-78
2021/06/03 10:18:29;;;;;;;2.25;1.17;;;28.40;48.20;;;;;;2298995;54;20974;-74
2021/06/03 10:20:56;;;;;;;3.80;1.40;;;28.50;48.30;;;;;;2284487;55;21969;-73
2021/06/03 10:23:29;;;;;;;3.17;1.37;;;28.60;48.20;;;;;;2272160;55;21438;-74
2021/06/03 10:25:56;;;;;;;2.45;1.27;;;28.60;47.80;;;;;;2290909;55;20957;-74
2021/06/03 10:28:25;;;;;;;2.47;1.35;;;28.70;47.80;;;;;;2294995;55;21052;-75
2021/06/03 10:30:57;;;;;;;3.35;1.23;;;28.70;47.70;;;;;;2427082;54;21024;-76
2021/06/03 10:33:26;;;;;;;2.33;1.12;;;28.80;47.30;;;;;;2287533;55;21051;-76
2021/06/03 10:35:56;;;;;;;3.60;1.50;;;28.90;47.40;;;;;;2279144;55;20985;-74
2021/06/03 10:38:23;;;;;;;2.85;1.33;;;28.90;46.80;;;;;;2296110;55;20942;-73
2021/06/03 10:40:53;;;;;;;2.58;1.40;;;29.00;46.80;;;;;;2401304;54;20972;-74
2021/06/03 10:43:20;;;;;;;3.83;1.33;;;29.10;46.80;;;;;;2281986;55;20997;-76
2021/06/03 10:45:47;;;;;;;3.65;1.42;;;29.20;46.80;;;;;;2419017;54;20941;-75
2021/06/03 10:48:14;;;;;;;2.75;1.30;;;29.20;46.60;;;;;;2300334;55;20994;-74
2021/06/03 10:50:48;;;;;;;12.88;1.90;;;29.30;46.50;;;;;;2297128;55;21039;-74
2021/06/03 10:53:25;;;;;;;4.45;1.30;;;29.40;46.10;;;;;;2300975;55;21012;-75
2021/06/03 10:55:59;;;;;;;4.60;1.60;;;29.40;46.60;;;;;;2302243;55;21485;-74
2021/06/03 10:58:32;;;;;;;3.10;1.40;;;29.50;45.80;;;;;;2531686;53;21481;-77
2021/06/03 11:01:04;;;;;;;3.22;1.40;;;29.50;45.50;;;;;;2297364;55;20968;-74
2021/06/03 11:03:40;;;;;;;5.10;1.60;;;29.50;45.30;;;;;;2292272;55;21047;-73
2021/06/03 11:06:11;;;;;;;3.00;1.50;;;29.60;44.60;;;;;;2286274;55;20997;-74
2021/06/03 11:09:14;;;;;;;2.90;1.45;;;29.50;44.50;;;;;;2430369;54;20972;-74
2021/06/03 11:11:45;;;;;;;2.90;1.15;;;29.50;44.20;;;;;;2295998;55;21013;-76
2021/06/03 11:14:18;;;;;;;2.40;1.40;;;29.50;44.50;;;;;;2501904;54;21845;-75
2021/06/03 11:16:55;;;;;;;2.65;1.12;;;29.50;44.90;;;;;;2290733;55;20945;-74
2021/06/03 11:19:30;;;;;;;3.45;1.40;;;29.50;44.80;;;;;;2295209;55;20934;-73
2021/06/03 11:22:02;;;;;;;4.85;1.50;;;29.60;45.30;;;;;;2292098;55;21035;-73
2021/06/03 11:24:39;;;;;;;2.33;1.00;;;29.60;44.50;;;;;;2407476;53;21013;-74
2021/06/03 11:27:09;;;;;;;3.17;1.40;;;29.70;44.40;;;;;;2269351;55;21088;-74
2021/06/03 11:29:41;;;;;;;2.97;1.45;;;29.70;44.30;;;;;;2295063;55;21060;-74
2021/06/03 11:32:52;;;;;;;2.60;1.30;;;29.80;44.20;;;;;;2293997;55;20965;-74
2021/06/03 11:35:26;;;;;;;3.12;1.27;;;29.80;43.90;;;;;;2293473;55;20985;-74
2021/06/03 11:37:53;;;;;;;2.37;1.27;;;29.90;43.80;;;;;;2294616;55;20949;-73
2021/06/03 11:40:22;;;;;;;3.12;1.70;;;29.90;44.00;;;;;;2294868;55;20985;-74
2021/06/03 11:43:26;;;;;;;2.75;1.40;;;29.90;43.80;;;;;;2298120;55;21104;-76
2021/06/03 11:45:54;;;;;;;3.22;1.20;;;30.00;44.00;;;;;;2294661;55;21019;-76
2021/06/03 11:48:31;;;;;;;3.03;1.30;;;30.00;43.80;;;;;;2297725;55;22208;-74
2021/06/03 11:51:03;;;;;;;2.95;1.23;;;30.00;42.90;;;;;;2290302;55;20969;-74
2021/06/03 11:53:30;;;;;;;2.70;1.20;;;30.00;43.30;;;;;;2294511;55;20969;-74
2021/06/03 11:56:19;;;;;;;3.85;1.15;;;30.10;43.30;;;;;;2294497;55;20969;-74
2021/06/03 11:58:48;;;;;;;3.25;1.25;;;30.10;43.20;;;;;;2295639;55;20946;-74
2021/06/03 12:01:33;;;;;;;3.58;1.42;;;30.20;43.40;;;;;;2283154;55;20960;-73
2021/06/03 12:04:07;;;;;;;2.97;1.35;;;30.30;43.10;;;;;;2288262;55;21116;-76
2021/06/03 12:06:47;;;;;;;3.65;1.37;;;30.30;43.60;;;;;;2294882;55;21006;-74
2021/06/03 12:09:21;;;;;;;1.87;0.90;;;30.30;43.50;;;;;;2321033;54;21065;-74
2021/06/03 12:12:01;;;;;;;2.40;1.10;;;30.40;43.30;;;;;;2290929;55;21000;-75
2021/06/03 12:14:32;;;;;;;3.03;1.20;;;30.40;42.80;;;;;;2531181;53;21572;-73
2021/06/03 12:17:00;;;;;;;2.30;1.17;;;30.40;42.40;;;;;;2295332;55;20980;-74
2021/06/03 12:19:28;;;;;;;1.62;0.82;;;30.50;42.60;;;;;;2294445;55;20988;-74
2021/06/03 12:22:04;;;;;;;3.65;1.30;;;30.50;42.50;;;;;;2291696;55;21017;-74
2021/06/03 12:25:04;;;;;;;2.37;1.20;;;30.60;42.50;;;;;;2291173;55;20981;-76
2021/06/03 12:27:35;;;;;;;3.15;1.40;;;30.60;42.10;;;;;;2411057;53;21491;-74
2021/06/03 12:30:21;;;;;;;2.45;1.20;;;30.70;42.30;;;;;;2293261;55;20961;-74
2021/06/03 12:34:39;;;;;;;2.28;1.05;;;30.70;42.10;;;;;;2293828;55;20961;-77
2021/06/03 12:37:27;;;;;;;2.15;1.00;;;30.80;42.40;;;;;;2529628;53;21134;-74
2021/06/03 12:39:53;;;;;;;2.97;1.20;;;30.80;42.40;;;;;;2288036;55;20933;-77
2021/06/03 12:42:20;;;;;;;2.78;1.20;;;30.90;42.40;;;;;;2299199;54;20988;-77
2021/06/03 12:45:11;;;;;;;2.55;1.08;;;30.90;42.40;;;;;;2294904;55;21925;-74
2021/06/03 12:47:38;;;;;;;3.97;1.50;;;30.90;42.20;;;;;;2295160;55;20949;-75
2021/06/03 12:50:15;;;;;;;2.83;1.52;;;30.90;41.80;;;;;;2292401;55;21397;-77
2021/06/03 12:52:44;;;;;;;2.78;1.30;;;30.90;41.30;;;;;;2293199;55;21024;-77
2021/06/03 12:55:13;;;;;;;2.45;1.23;;;30.90;41.20;;;;;;2290487;55;21093;-74
2021/06/03 12:57:39;;;;;;;2.62;1.00;;;30.90;41.00;;;;;;2294817;55;20992;-78
2021/06/03 13:00:11;;;;;;;1.95;1.05;;;30.90;40.90;;;;;;2329378;53;21005;-75
2021/06/03 13:02:39;;;;;;;2.20;1.10;;;30.90;41.20;;;;;;2274600;55;21024;-76
2021/06/03 13:05:12;;;;;;;2.42;1.00;;;30.90;41.50;;;;;;2282392;55;21031;-75
2021/06/03 13:07:38;;;;;;;2.05;0.90;;;30.90;41.00;;;;;;2298025;55;20972;-75