Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:17;;;;;;;;;;;20.20;91.40;;;;;;5076090;28;20306;-62
2022/10/06 00:04:43;;;;;;;;;;;20.30;91.40;;;;;;5077426;28;20030;-62
2022/10/06 00:07:08;;;;;;;;;;;20.50;91.50;;;;;;5075244;28;20421;-62
2022/10/06 00:09:34;;;;;;;;;;;20.40;91.40;;;;;;5076043;28;20393;-62
2022/10/06 00:11:59;;;;;;;;;;;20.50;91.50;;;;;;5076950;28;19954;-62
2022/10/06 00:14:25;;;;;;;;;;;20.50;91.50;;;;;;5050838;28;19974;-62
2022/10/06 00:16:51;;;;;;;;;;;20.40;91.40;;;;;;5056092;28;19931;-62
2022/10/06 00:19:16;;;;;;;;;;;20.20;91.40;;;;;;5072480;28;19925;-62
2022/10/06 00:21:42;;;;;;;;;;;20.40;91.50;;;;;;5067821;28;19939;-62
2022/10/06 00:24:08;;;;;;;;;;;20.10;91.30;;;;;;5075650;28;19924;-62
2022/10/06 00:26:33;;;;;;;;;;;20.60;91.50;;;;;;5077072;28;19924;-62
2022/10/06 00:28:59;;;;;;;;;;;20.30;91.40;;;;;;5074465;28;20382;-62
2022/10/06 00:31:25;;;;;;;;;;;20.20;91.40;;;;;;5075874;28;20018;-63
2022/10/06 00:33:51;;;;;;;;;;;20.40;91.50;;;;;;5077457;28;19924;-62
2022/10/06 00:36:16;;;;;;;;;;;20.30;91.50;;;;;;5075465;28;20305;-63
2022/10/06 00:38:42;;;;;;;;;;;20.40;91.30;;;;;;5074739;28;19928;-63
2022/10/06 00:41:09;;;;;;;;;;;20.50;91.50;;;;;;5076384;28;19970;-62
2022/10/06 00:43:47;;;;;;;;;;;20.20;91.30;;;;;;5058673;28;19924;-62
2022/10/06 00:46:45;;;;;;;;;;;20.40;91.30;;;;;;5073469;28;19968;-62
2022/10/06 00:49:14;;;;;;;;;;;20.30;91.30;;;;;;4998344;28;19932;-62
2022/10/06 00:51:41;;;;;;;;;;;20.30;91.30;;;;;;5010213;28;19925;-62
2022/10/06 00:54:07;;;;;;;;;;;20.10;91.30;;;;;;5013157;28;19926;-62
2022/10/06 00:56:33;;;;;;;;;;;20.40;91.40;;;;;;4981843;28;19948;-63
2022/10/06 00:58:59;;;;;;;;;;;20.10;91.30;;;;;;5014529;28;19926;-62
2022/10/06 01:01:25;;;;;;;;;;;20.20;91.30;;;;;;5011444;28;19987;-62
2022/10/06 01:03:53;;;;;;;;;;;20.40;91.30;;;;;;5014131;28;20372;-62
2022/10/06 01:06:19;;;;;;;;;;;20.10;91.30;;;;;;4998240;28;20021;-62
2022/10/06 01:08:45;;;;;;;;;;;20.40;91.40;;;;;;5015114;28;19925;-63
2022/10/06 01:11:14;;;;;;;;;;;20.40;91.40;;;;;;5013172;28;19926;-62
2022/10/06 01:13:42;;;;;;;;;;;20.30;91.50;;;;;;5014092;28;19964;-62
2022/10/06 01:16:14;;;;;;;;;;;20.10;91.30;;;;;;4998031;28;19933;-63
2022/10/06 01:18:41;;;;;;;;;;;20.20;91.30;;;;;;4997912;28;20039;-62
2022/10/06 01:21:13;;;;;;;;;;;20.10;91.40;;;;;;5013903;28;19996;-62
2022/10/06 01:23:38;;;;;;;;;;;20.00;91.20;;;;;;5012916;28;19926;-61
2022/10/06 01:26:04;;;;;;;;;;;20.30;91.30;;;;;;5074829;28;19932;-61
2022/10/06 01:28:30;;;;;;;;;;;20.30;91.30;;;;;;5074755;28;19925;-62
2022/10/06 01:30:57;;;;;;;;;;;20.10;91.20;;;;;;5074850;28;19970;-61
2022/10/06 01:33:22;;;;;;;;;;;20.30;91.30;;;;;;5072333;28;19954;-62
2022/10/06 01:35:49;;;;;;;;;;;20.40;91.30;;;;;;5076335;28;19928;-62
2022/10/06 01:38:15;;;;;;;;;;;20.20;91.30;;;;;;5075548;28;20332;-62
2022/10/06 01:40:40;;;;;;;;;;;20.40;91.40;;;;;;5075761;28;19928;-63
2022/10/06 01:43:06;;;;;;;;;;;20.20;91.20;;;;;;5073596;28;20374;-61
2022/10/06 01:45:31;;;;;;;;;;;20.20;91.20;;;;;;5075740;28;20278;-62
2022/10/06 01:47:57;;;;;;;;;;;20.30;91.30;;;;;;5074800;28;19932;-62
2022/10/06 01:50:23;;;;;;;;;;;20.10;91.30;;;;;;5075636;28;20026;-62
2022/10/06 01:52:48;;;;;;;;;;;20.20;91.30;;;;;;5075217;28;19932;-62
2022/10/06 01:55:14;;;;;;;;;;;20.20;91.20;;;;;;5072402;28;19925;-62
2022/10/06 01:57:40;;;;;;;;;;;20.30;91.20;;;;;;5061600;28;20324;-62
2022/10/06 02:00:06;;;;;;;;;;;20.20;91.20;;;;;;5055296;28;19925;-61
2022/10/06 02:02:32;;;;;;;;;;;20.00;91.10;;;;;;5055371;28;20309;-62
2022/10/06 02:04:57;;;;;;;;;;;20.30;91.20;;;;;;5057047;28;19925;-62
2022/10/06 02:07:23;;;;;;;;;;;20.20;91.30;;;;;;5054958;28;19932;-62
2022/10/06 02:09:49;;;;;;;;;;;20.10;91.30;;;;;;5054859;28;19925;-62
2022/10/06 02:12:14;;;;;;;;;;;20.10;91.10;;;;;;5069261;28;19968;-62
2022/10/06 02:14:40;;;;;;;;;;;;;;;;;;5074685;28;19970;-65
2022/10/06 02:17:06;;;;;;;;;;;20.20;90.60;;;;;;5057798;28;20298;-62
2022/10/06 02:19:32;;;;;;;;;;;19.80;91.10;;;;;;5053731;28;19928;-62
2022/10/06 02:21:57;;;;;;;;;;;20.00;91.10;;;;;;5053474;28;20289;-62
2022/10/06 02:24:23;;;;;;;;;;;19.90;91.20;;;;;;5053686;28;19925;-62
2022/10/06 02:26:49;;;;;;;;;;;19.90;91.10;;;;;;5064884;28;19924;-61
2022/10/06 02:29:14;;;;;;;;;;;20.10;91.10;;;;;;5074401;28;19932;-62
2022/10/06 02:31:40;;;;;;;;;;;20.10;91.10;;;;;;5074724;28;19946;-62
2022/10/06 02:34:06;;;;;;;;;;;20.00;91.10;;;;;;5056672;28;20313;-63
2022/10/06 02:36:31;;;;;;;;;;;20.10;91.10;;;;;;5072595;28;20298;-62
2022/10/06 02:38:57;;;;;;;;;;;20.00;91.10;;;;;;5073883;28;20298;-62
2022/10/06 02:41:24;;;;;;;;;;;20.10;91.10;;;;;;5073920;28;19954;-62
2022/10/06 02:43:50;;;;;;;;;;;20.00;91.10;;;;;;5074543;28;19924;-62
2022/10/06 02:46:16;;;;;;;;;;;19.90;91.10;;;;;;5073931;28;19932;-62
2022/10/06 02:48:41;;;;;;;;;;;20.20;91.10;;;;;;5071726;28;19929;-62
2022/10/06 02:51:11;;;;;;;;;;;19.90;91.10;;;;;;5073137;28;19924;-62
2022/10/06 02:53:37;;;;;;;;;;;19.90;91.00;;;;;;5073215;28;20054;-62
2022/10/06 02:56:04;;;;;;;;;;;;;;;;;;5074307;28;20421;-62
2022/10/06 02:58:29;;;;;;;;;;;19.80;91.00;;;;;;5072111;28;19967;-62
2022/10/06 03:01:05;;;;;;;;;;;20.00;91.20;;;;;;5074274;28;19958;-62
2022/10/06 03:03:30;;;;;;;;;;;19.90;91.00;;;;;;5073896;28;20290;-62
2022/10/06 03:06:03;;;;;;;;;;;19.90;91.00;;;;;;5074200;28;19921;-62
2022/10/06 03:08:29;;;;;;;;;;;20.00;91.00;;;;;;5072039;28;19978;-62
2022/10/06 03:10:58;;;;;;;;;;;19.80;91.00;;;;;;5072449;28;20386;-62
2022/10/06 03:13:24;;;;;;;;;;;20.10;91.10;;;;;;5073807;28;20259;-62
2022/10/06 03:15:49;;;;;;;;;;;20.00;91.20;;;;;;5071854;28;20011;-62
2022/10/06 03:18:15;;;;;;;;;;;20.00;90.90;;;;;;5072553;28;19924;-62
2022/10/06 03:20:41;;;;;;;;;;;19.90;91.00;;;;;;5071289;28;19924;-62
2022/10/06 03:23:06;;;;;;;;;;;19.90;91.00;;;;;;5066910;28;19925;-63
2022/10/06 03:25:32;;;;;;;;;;;20.10;91.10;;;;;;5053845;28;20348;-62
2022/10/06 03:27:57;;;;;;;;;;;20.00;91.20;;;;;;5062214;28;20302;-62
2022/10/06 03:30:23;;;;;;;;;;;19.90;91.00;;;;;;5071651;28;19924;-63
2022/10/06 03:32:50;;;;;;;;;;;19.70;91.00;;;;;;5073747;28;19947;-62
2022/10/06 03:35:16;;;;;;;;;;;20.00;91.30;;;;;;5073294;28;19947;-63
2022/10/06 03:37:42;;;;;;;;;;;19.80;91.00;;;;;;5072330;28;19928;-62
2022/10/06 03:40:07;;;;;;;;;;;19.80;90.90;;;;;;5072965;28;19924;-64
2022/10/06 03:42:33;;;;;;;;;;;19.80;90.90;;;;;;5071651;28;19925;-62
2022/10/06 03:44:59;;;;;;;;;;;20.00;91.00;;;;;;5074355;28;19932;-62
2022/10/06 03:47:24;;;;;;;;;;;20.00;91.00;;;;;;5073526;28;19932;-62
2022/10/06 03:49:50;;;;;;;;;;;19.90;91.00;;;;;;5073419;28;20069;-62
2022/10/06 03:52:16;;;;;;;;;;;;;;;;;;5071216;28;20026;-63
2022/10/06 03:54:42;;;;;;;;;;;19.60;90.90;;;;;;5073392;28;19935;-62
2022/10/06 03:57:08;;;;;;;;;;;19.80;90.90;;;;;;5073322;28;19924;-62
2022/10/06 03:59:33;;;;;;;;;;;19.80;90.90;;;;;;5073300;28;19932;-62
2022/10/06 04:01:59;;;;;;;;;;;19.70;90.90;;;;;;5071597;28;19951;-62
2022/10/06 04:04:26;;;;;;;;;;;20.00;91.00;;;;;;5054447;28;19925;-62
2022/10/06 04:06:51;;;;;;;;;;;19.80;90.90;;;;;;5053574;28;20020;-62
2022/10/06 04:09:17;;;;;;;;;;;19.70;90.90;;;;;;5053465;28;20366;-62
2022/10/06 04:11:43;;;;;;;;;;;20.00;91.00;;;;;;5073346;28;19925;-62
2022/10/06 04:14:09;;;;;;;;;;;19.70;90.90;;;;;;5070898;28;20341;-62
2022/10/06 04:16:53;;;;;;;;;;;20.00;91.00;;;;;;5072886;28;19924;-62
2022/10/06 04:19:20;;;;;;;;;;;19.90;91.00;;;;;;5072661;28;20270;-62
2022/10/06 04:21:46;;;;;;;;;;;19.90;90.90;;;;;;5073437;28;20366;-63
2022/10/06 04:24:12;;;;;;;;;;;20.30;91.00;;;;;;5071364;28;19930;-62
2022/10/06 04:26:39;;;;;;;;;;;19.70;90.80;;;;;;5072015;28;20554;-62
2022/10/06 04:29:04;;;;;;;;;;;19.80;90.90;;;;;;5077147;28;19928;-62
2022/10/06 04:31:31;;;;;;;;;;;19.70;90.90;;;;;;5075857;28;19924;-62
2022/10/06 04:33:58;;;;;;;;;;;;;;;;;;5074741;28;20318;-62
2022/10/06 04:36:24;;;;;;;;;;;19.80;90.90;;;;;;5076692;28;19925;-62
2022/10/06 04:38:55;;;;;;;;;;;19.70;90.80;;;;;;5075267;28;19924;-62
2022/10/06 04:41:21;;;;;;;;;;;19.60;90.80;;;;;;5076588;28;19931;-62
2022/10/06 04:43:46;;;;;;;;;;;19.70;90.80;;;;;;5076267;28;19931;-62
2022/10/06 04:46:12;;;;;;;;;;;19.80;90.80;;;;;;5073193;28;19924;-62
2022/10/06 04:48:38;;;;;;;;;;;20.00;90.80;;;;;;5076777;28;20415;-63
2022/10/06 04:51:04;;;;;;;;;;;19.80;90.80;;;;;;5076765;28;19931;-62
2022/10/06 04:53:30;;;;;;;;;;;19.80;90.80;;;;;;5076704;28;19946;-62
2022/10/06 04:56:19;;;;;;;;;;;19.70;90.70;;;;;;5068495;28;20004;-62
2022/10/06 04:58:46;;;;;;;;;;;19.70;90.70;;;;;;5047259;28;19978;-62
2022/10/06 05:01:16;;;;;;;;;;;19.70;90.70;;;;;;5064096;28;19936;-62
2022/10/06 05:03:42;;;;;;;;;;;19.80;90.70;;;;;;5076348;28;19928;-62
2022/10/06 05:06:15;;;;;;;;;;;19.60;90.60;;;;;;5074078;28;19924;-62
2022/10/06 05:08:41;;;;;;;;;;;19.80;90.70;;;;;;5038410;28;19971;-62
2022/10/06 05:11:08;;;;;;;;;;;19.60;90.60;;;;;;5054849;28;20015;-62
2022/10/06 05:13:35;;;;;;;;;;;19.70;90.60;;;;;;5055967;28;19960;-62
2022/10/06 05:16:01;;;;;;;;;;;19.60;90.60;;;;;;5058681;28;19933;-62
2022/10/06 05:18:27;;;;;;;;;;;19.70;90.60;;;;;;5065885;28;20439;-61
2022/10/06 05:20:54;;;;;;;;;;;19.70;90.60;;;;;;5075885;28;19971;-62
2022/10/06 05:23:19;;;;;;;;;;;19.70;90.60;;;;;;5074909;28;20302;-62
2022/10/06 05:25:51;;;;;;;;;;;19.60;90.50;;;;;;5074514;28;19925;-62
2022/10/06 05:28:17;;;;;;;;;;;19.40;90.50;;;;;;5073651;28;19987;-63
2022/10/06 05:30:53;;;;;;;;;;;19.90;90.60;;;;;;5076012;28;19996;-62
2022/10/06 05:33:18;;;;;;;;;;;19.80;90.50;;;;;;5076014;28;20267;-62
2022/10/06 05:35:53;;;;;;;;;;;19.80;90.50;;;;;;5075190;28;19931;-62
2022/10/06 05:38:19;;;;;;;;;;;19.80;90.50;;;;;;5072892;28;19924;-62
2022/10/06 05:40:45;;;;;;;;;;;19.70;90.50;;;;;;5075526;28;19931;-62
2022/10/06 05:43:10;;;;;;;;;;;19.80;90.40;;;;;;5074736;28;19920;-62
2022/10/06 05:45:36;;;;;;;;;;;19.50;90.40;;;;;;5075713;28;19924;-62
2022/10/06 05:48:02;;;;;;;;;;;19.70;90.40;;;;;;5073560;28;19931;-62
2022/10/06 05:50:27;;;;;;;;;;;19.90;90.50;;;;;;5074342;28;19943;-62
2022/10/06 05:52:53;;;;;;;;;;;;;;;;;;5075235;28;19924;-62
2022/10/06 05:55:19;;;;;;;;;;;19.80;90.40;;;;;;5075486;28;19939;-62
2022/10/06 05:57:45;;;;;;;;;;;20.00;90.40;;;;;;5074751;28;20298;-62
2022/10/06 06:00:11;;;;;;;;;;;19.70;90.30;;;;;;5068232;28;19929;-67
2022/10/06 06:02:37;;;;;;;;;;;19.90;90.40;;;;;;5061722;28;19979;-63
2022/10/06 06:05:03;;;;;;;;;;;19.70;90.40;;;;;;5054712;28;19947;-62
2022/10/06 06:07:28;;;;;;;;;;;19.80;90.40;;;;;;5054989;28;19925;-62
2022/10/06 06:09:54;;;;;;;;;;;19.70;90.30;;;;;;5068342;28;20027;-62
2022/10/06 06:12:20;;;;;;;;;;;19.80;90.30;;;;;;5072634;28;19932;-62
2022/10/06 06:17:30;;;;;;;;;;;19.70;90.20;;;;;;5075016;28;19931;-62
2022/10/06 06:19:56;;;;;;;;;;;19.80;90.20;;;;;;5073235;28;20449;-62
2022/10/06 06:22:21;;;;;;;;;;;20.10;90.30;;;;;;5073104;28;20019;-61
2022/10/06 06:24:47;;;;;;;;;;;20.00;90.20;;;;;;5073187;28;19976;-62
2022/10/06 06:27:12;;;;;;;;;;;20.10;90.20;;;;;;5070942;28;20321;-62
2022/10/06 06:29:38;;;;;;;;;;;19.90;90.10;;;;;;5074869;28;19931;-63
2022/10/06 06:32:04;;;;;;;;;;;20.00;90.00;;;;;;5074171;28;19927;-62
2022/10/06 06:34:30;;;;;;;;;;;20.00;90.00;;;;;;5072535;28;19924;-62
2022/10/06 06:36:57;;;;;;;;;;;20.20;90.00;;;;;;5073433;28;20332;-62
2022/10/06 06:39:23;;;;;;;;;;;20.20;89.70;;;;;;5074222;28;20025;-62
2022/10/06 06:41:49;;;;;;;;;;;20.50;89.80;;;;;;5074628;28;19932;-61
2022/10/06 06:44:15;;;;;;;;;;;20.80;89.70;;;;;;5070952;28;20340;-71
2022/10/06 06:46:46;;;;;;;;;;;20.80;89.50;;;;;;5056367;28;19972;-62
2022/10/06 06:49:12;;;;;;;;;;;20.70;89.30;;;;;;5074472;28;20399;-63
2022/10/06 06:51:39;;;;;;;;;;;20.80;89.20;;;;;;5072952;28;19964;-62
2022/10/06 06:54:05;;;;;;;;;;;20.70;88.70;;;;;;5072220;28;20142;-61
2022/10/06 06:56:33;;;;;;;;;;;21.00;88.50;;;;;;5073641;28;20345;-62
2022/10/06 06:58:59;;;;;;;;;;;20.80;88.90;;;;;;5073937;28;20402;-62
2022/10/06 07:01:25;;;;;;;;;;;20.80;88.10;;;;;;5070955;28;19928;-62
2022/10/06 07:03:52;;;;;;;;;;;21.20;88.00;;;;;;5074121;28;19929;-62
2022/10/06 07:06:17;;;;;;;;;;;21.00;88.10;;;;;;5070779;28;19929;-62
2022/10/06 07:08:44;;;;;;;;;;;21.40;87.70;;;;;;5074182;28;20325;-62
2022/10/06 07:11:13;;;;;;;;;;;21.40;88.10;;;;;;5072759;28;20361;-62
2022/10/06 07:13:39;;;;;;;;;;;21.50;87.90;;;;;;5073829;28;20015;-62
2022/10/06 07:27:03;;;;;;;;;;;21.50;85.70;;;;;;5063332;28;20404;-62
2022/10/06 07:29:28;;;;;;;;;;;21.70;86.60;;;;;;5074290;28;19925;-62
2022/10/06 07:31:54;;;;;;;;;;;21.90;86.10;;;;;;5070825;28;20380;-73
2022/10/06 07:34:21;;;;;;;;;;;21.70;86.10;;;;;;5079677;28;19935;-63
2022/10/06 07:36:47;;;;;;;;;;;22.00;86.10;;;;;;5057510;28;20024;-61
2022/10/06 07:39:13;;;;;;;;;;;22.50;86.30;;;;;;5073360;28;19924;-62
2022/10/06 07:41:39;;;;;;;;;;;22.10;85.50;;;;;;5073534;28;20016;-62
2022/10/06 07:44:04;;;;;;;;;;;22.00;85.20;;;;;;5072597;28;19920;-61
2022/10/06 07:46:32;;;;;;;;;;;22.40;85.60;;;;;;5073809;28;20004;-62
2022/10/06 07:48:58;;;;;;;;;;;22.20;85.50;;;;;;5070916;28;19932;-61
2022/10/06 07:51:26;;;;;;;;;;;22.00;85.40;;;;;;5073259;28;19946;-62
2022/10/06 07:53:52;;;;;;;;;;;22.50;85.50;;;;;;5072353;28;19935;-61
2022/10/06 07:56:19;;;;;;;;;;;22.40;85.40;;;;;;5073382;28;19921;-61
2022/10/06 07:58:45;;;;;;;;;;;22.50;84.70;;;;;;5071427;28;19925;-61
2022/10/06 08:01:14;;;;;;;;;;;22.60;85.10;;;;;;5072038;28;19987;-62
2022/10/06 08:03:40;;;;;;;;;;;22.30;84.80;;;;;;5057318;28;20006;-61
2022/10/06 08:06:11;;;;;;;;;;;22.20;84.60;;;;;;5057326;28;19979;-61
2022/10/06 08:08:37;;;;;;;;;;;22.50;84.40;;;;;;5069962;28;20327;-61
2022/10/06 08:11:03;;;;;;;;;;;22.50;84.50;;;;;;5071322;28;20058;-61
2022/10/06 08:13:31;;;;;;;;;;;22.70;84.70;;;;;;5074919;28;20007;-61
2022/10/06 08:16:02;;;;;;;;;;;22.50;84.60;;;;;;5077397;28;19932;-61
2022/10/06 08:18:28;;;;;;;;;;;22.70;84.50;;;;;;5077048;28;19925;-61
2022/10/06 08:20:54;;;;;;;;;;;22.60;84.10;;;;;;5076949;28;19931;-61
2022/10/06 08:23:20;;;;;;;;;;;22.50;84.10;;;;;;5070337;28;20271;-61
2022/10/06 08:25:49;;;;;;;;;;;22.60;84.10;;;;;;5069517;28;19925;-61
2022/10/06 08:28:15;;;;;;;;;;;22.80;82.80;;;;;;5076145;28;19970;-61
2022/10/06 08:30:40;;;;;;;;;;;22.90;83.80;;;;;;5076810;28;19928;-61
2022/10/06 08:33:06;;;;;;;;;;;22.90;83.90;;;;;;5075063;28;19930;-68
2022/10/06 08:35:32;;;;;;;;;;;23.00;84.00;;;;;;5074640;28;20365;-61
2022/10/06 08:37:57;;;;;;;;;;;23.00;83.90;;;;;;5076941;28;19925;-61
2022/10/06 08:40:23;;;;;;;;;;;22.80;83.80;;;;;;5077329;28;19931;-61
2022/10/06 08:42:49;;;;;;;;;;;22.80;83.80;;;;;;5065461;28;19972;-61
2022/10/06 08:45:34;;;;;;;;;;;22.70;83.90;;;;;;5073644;28;20074;-61
2022/10/06 08:48:02;;;;;;;;;;;22.90;82.70;;;;;;5075708;28;20015;-61
2022/10/06 08:50:28;;;;;;;;;;;22.90;84.00;;;;;;5075300;28;20468;-61
2022/10/06 08:53:12;;;;;;;;;;;22.70;83.90;;;;;;5075578;28;19929;-61
2022/10/06 08:55:58;;;;;;;;;;;22.80;82.60;;;;;;5064175;28;19991;-61
2022/10/06 08:58:42;;;;;;;;;;;22.80;84.00;;;;;;5050181;28;19931;-62
2022/10/06 09:01:18;;;;;;;;;;;22.80;82.60;;;;;;5074578;28;19924;-61
2022/10/06 09:03:47;;;;;;;;;;;22.60;82.50;;;;;;5076725;28;19924;-61
2022/10/06 09:06:20;;;;;;;;;;;22.60;84.00;;;;;;5073229;28;19924;-61
2022/10/06 09:08:51;;;;;;;;;;;22.70;82.60;;;;;;5075735;28;19978;-61
2022/10/06 09:11:22;;;;;;;;;;;22.80;82.70;;;;;;5074991;28;19925;-69
2022/10/06 09:14:08;;;;;;;;;;;22.70;82.80;;;;;;5074821;28;19924;-65
2022/10/06 09:16:36;;;;;;;;;;;22.50;84.00;;;;;;5073498;28;19924;-61
2022/10/06 09:19:16;;;;;;;;;;;22.60;84.10;;;;;;5073632;28;20341;-63
2022/10/06 09:21:44;;;;;;;;;;;22.50;83.00;;;;;;5073586;28;19987;-70
2022/10/06 09:24:11;;;;;;;;;;;22.50;84.30;;;;;;5114428;28;20381;-67
2022/10/06 09:26:38;;;;;;;;;;;22.70;84.80;;;;;;5111967;28;19924;-65
2022/10/06 09:29:04;;;;;;;;;;;22.50;84.50;;;;;;5111353;28;19931;-69
2022/10/06 09:31:30;;;;;;;;;;;22.60;84.40;;;;;;5095827;28;19931;-69
2022/10/06 09:34:03;;;;;;;;;;;22.70;84.70;;;;;;5110253;28;20406;-66
2022/10/06 09:36:29;;;;;;;;;;;22.50;83.20;;;;;;5116534;28;19923;-61
2022/10/06 09:38:55;;;;;;;;;;;22.40;84.40;;;;;;5116384;28;19946;-64
2022/10/06 09:41:22;;;;;;;;;;;22.60;84.60;;;;;;5114913;28;19928;-61
2022/10/06 09:44:11;;;;;;;;;;;22.30;84.60;;;;;;5116373;28;19924;-61
2022/10/06 09:46:40;;;;;;;;;;;22.30;83.00;;;;;;5115783;28;19931;-63
2022/10/06 09:49:10;;;;;;;;;;;22.40;83.40;;;;;;5112674;28;19966;-62
2022/10/06 09:51:36;;;;;;;;;;;22.20;83.60;;;;;;5096605;28;19989;-62
2022/10/06 09:54:09;;;;;;;;;;;22.20;83.10;;;;;;5113310;28;19931;-61
2022/10/06 09:56:35;;;;;;;;;;;22.10;83.50;;;;;;5114734;28;20396;-61
2022/10/06 09:59:01;;;;;;;;;;;22.20;82.00;;;;;;5097492;28;19928;-62
2022/10/06 10:01:27;;;;;;;;;;;21.80;81.40;;;;;;5115696;28;19924;-61
2022/10/06 10:03:54;;;;;;;;;;;22.00;81.90;;;;;;5115863;28;19923;-61
2022/10/06 10:06:29;;;;;;;;;;;21.80;81.60;;;;;;5113572;28;19924;-62
2022/10/06 10:09:13;;;;;;;;;;;21.80;81.70;;;;;;5085887;28;20381;-61
2022/10/06 10:14:23;;;;;;;;;;;21.90;80.20;;;;;;5099515;28;20335;-61
2022/10/06 10:16:49;;;;;;;;;;;21.40;80.80;;;;;;5099335;27;19924;-60
2022/10/06 10:19:42;;;;;;;;;;;21.50;81.10;;;;;;5095160;28;19931;-66
2022/10/06 10:22:23;;;;;;;;;;;21.70;80.10;;;;;;5104120;28;20386;-61
2022/10/06 10:25:12;;;;;;;;;;;21.60;80.10;;;;;;5114138;28;19923;-61
2022/10/06 10:27:41;;;;;;;;;;;21.70;80.00;;;;;;5112035;28;19923;-62
2022/10/06 10:30:08;;;;;;;;;;;21.50;80.00;;;;;;5094697;28;19932;-61
2022/10/06 10:32:54;;;;;;;;;;;21.70;80.90;;;;;;5097251;28;20015;-61
2022/10/06 10:35:36;;;;;;;;;;;21.80;81.40;;;;;;5094269;28;19924;-61
2022/10/06 10:38:05;;;;;;;;;;;21.60;79.80;;;;;;5094776;28;19935;-65
2022/10/06 10:40:36;;;;;;;;;;;21.70;79.90;;;;;;5096681;28;19964;-72
2022/10/06 10:43:02;;;;;;;;;;;21.80;80.10;;;;;;5112978;28;19919;-70
2022/10/06 10:45:32;;;;;;;;;;;21.80;81.20;;;;;;5113953;28;20345;-69
2022/10/06 10:48:12;;;;;;;;;;;21.90;81.80;;;;;;5113989;28;19924;-61
2022/10/06 10:50:42;;;;;;;;;;;21.90;80.50;;;;;;5114765;28;20438;-64
2022/10/06 10:53:23;;;;;;;;;;;22.20;82.00;;;;;;5094133;28;19920;-70
2022/10/06 10:55:49;;;;;;;;;;;22.50;80.60;;;;;;5114838;28;20018;-67
2022/10/06 10:58:18;;;;;;;;;;;22.40;81.80;;;;;;5096149;28;19960;-70
2022/10/06 11:00:44;;;;;;;;;;;22.60;80.60;;;;;;5114572;28;19923;-61
2022/10/06 11:03:10;;;;;;;;;;;22.50;81.80;;;;;;5093648;28;19962;-61
2022/10/06 11:05:54;;;;;;;;;;;22.80;81.50;;;;;;5114871;28;19959;-61
2022/10/06 11:08:26;;;;;;;;;;;22.50;80.00;;;;;;5114795;28;19924;-65
2022/10/06 11:10:58;;;;;;;;;;;22.90;80.30;;;;;;5114755;28;20010;-61
2022/10/06 11:13:33;;;;;;;;;;;22.60;79.90;;;;;;5094375;28;19930;-61
2022/10/06 11:15:59;;;;;;;;;;;22.90;79.80;;;;;;5114432;28;19931;-61
2022/10/06 11:18:27;;;;;;;;;;;22.80;80.50;;;;;;5105200;28;19924;-61
2022/10/06 11:20:53;;;;;;;;;;;22.90;79.50;;;;;;5094007;28;20436;-62
2022/10/06 11:23:20;;;;;;;;;;;22.80;80.30;;;;;;5094294;28;19971;-61
2022/10/06 11:25:45;;;;;;;;;;;22.80;80.60;;;;;;5094111;28;19927;-61
2022/10/06 11:28:12;;;;;;;;;;;22.90;80.30;;;;;;5108303;28;19927;-63
2022/10/06 11:31:04;;;;;;;;;;;22.90;80.50;;;;;;5114526;28;19930;-62
2022/10/06 11:33:41;;;;;;;;;;;22.80;79.10;;;;;;5050050;28;19924;-61
2022/10/06 11:36:07;;;;;;;;;;;23.00;79.00;;;;;;5046845;28;19925;-70
2022/10/06 11:38:40;;;;;;;;;;;23.10;80.00;;;;;;5048011;28;20309;-70
2022/10/06 11:41:08;;;;;;;;;;;23.10;78.00;;;;;;5050065;28;19925;-68
2022/10/06 11:43:53;;;;;;;;;;;23.20;79.30;;;;;;5034857;28;20426;-70
2022/10/06 11:46:21;;;;;;;;;;;23.30;77.90;;;;;;5051421;28;19924;-69
2022/10/06 11:48:47;;;;;;;;;;;23.10;77.50;;;;;;5049409;28;19956;-68
2022/10/06 11:51:16;;;;;;;;;;;23.30;78.30;;;;;;5048372;28;19972;-66
2022/10/06 11:53:44;;;;;;;;;;;23.10;77.40;;;;;;5047338;28;19951;-64
2022/10/06 11:56:16;;;;;;;;;;;23.10;77.50;;;;;;5047937;28;19920;-69
2022/10/06 11:58:50;;;;;;;;;;;23.10;77.30;;;;;;5051256;28;20043;-69
2022/10/06 12:01:42;;;;;;;;;;;23.40;77.20;;;;;;5032663;28;20418;-71
2022/10/06 12:04:08;;;;;;;;;;;23.20;77.00;;;;;;5050153;28;20312;-70
2022/10/06 12:09:28;;;;;;;;;;;23.50;77.10;;;;;;5049907;28;20475;-70
2022/10/06 12:11:54;;;;;;;;;;;22.80;76.50;;;;;;5095925;28;20335;-68
2022/10/06 12:14:24;;;;;;;;;;;23.30;78.20;;;;;;5091225;28;19924;-69
2022/10/06 12:16:51;;;;;;;;;;;23.30;78.10;;;;;;5093650;28;20275;-62
2022/10/06 12:19:28;;;;;;;;;;;23.30;77.80;;;;;;5092474;28;19923;-68
2022/10/06 12:22:21;;;;;;;;;;;23.20;76.40;;;;;;5092054;28;19924;-66
2022/10/06 12:24:50;;;;;;;;;;;23.50;76.70;;;;;;5031224;28;20004;-61
2022/10/06 12:27:16;;;;;;;;;;;23.30;76.40;;;;;;5041274;28;19924;-62
2022/10/06 12:29:47;;;;;;;;;;;23.50;76.90;;;;;;5047051;28;19928;-62
2022/10/06 12:32:13;;;;;;;;;;;23.30;76.10;;;;;;5050850;28;19963;-61
2022/10/06 12:34:43;;;;;;;;;;;23.50;77.00;;;;;;5050814;28;19921;-62
2022/10/06 12:37:38;;;;;;;;;;;23.80;75.60;;;;;;5033196;28;19994;-62
2022/10/06 12:40:22;;;;;;;;;;;23.40;75.70;;;;;;4972069;28;19933;-62
2022/10/06 12:42:48;;;;;;;;;;;23.40;75.90;;;;;;4956641;28;19969;-62
2022/10/06 12:45:14;;;;;;;;;;;23.80;77.50;;;;;;4956368;28;20335;-62
2022/10/06 12:47:40;;;;;;;;;;;23.90;77.30;;;;;;4970608;28;19926;-68
2022/10/06 12:50:21;;;;;;;;;;;23.70;77.30;;;;;;4970838;28;19926;-66
2022/10/06 12:52:47;;;;;;;;;;;23.90;75.90;;;;;;4975665;28;19977;-70
2022/10/06 12:55:23;;;;;;;;;;;23.70;77.00;;;;;;4974733;28;20295;-70
2022/10/06 12:57:52;;;;;;;;;;;23.80;75.80;;;;;;4959381;28;19933;-69
2022/10/06 13:00:37;;;;;;;;;;;23.60;76.90;;;;;;4973030;28;19927;-70
2022/10/06 13:03:05;;;;;;;;;;;23.60;75.80;;;;;;5014402;28;20016;-70
2022/10/06 13:05:30;;;;;;;;;;;23.60;77.10;;;;;;4998631;28;20020;-61
2022/10/06 13:08:06;;;;;;;;;;;23.60;76.80;;;;;;5012451;28;20020;-66
2022/10/06 13:10:32;;;;;;;;;;;23.40;75.90;;;;;;5013345;28;19932;-62
2022/10/06 13:12:58;;;;;;;;;;;23.60;77.10;;;;;;5002101;28;19929;-65
2022/10/06 13:15:29;;;;;;;;;;;23.40;77.00;;;;;;5007494;28;19937;-62
2022/10/06 13:18:14;;;;;;;;;;;23.20;75.80;;;;;;5096483;28;20305;-62
2022/10/06 13:20:40;;;;;;;;;;;23.50;76.10;;;;;;5078356;28;19959;-62
2022/10/06 13:23:24;;;;;;;;;;;23.10;77.00;;;;;;5078195;28;20420;-61
2022/10/06 13:26:08;;;;;;;;;;;23.10;76.20;;;;;;5096325;28;20278;-61
2022/10/06 13:28:34;;;;;;;;;;;23.10;76.20;;;;;;5078246;28;20003;-61
2022/10/06 13:31:19;;;;;;;;;;;23.00;77.50;;;;;;5096314;28;19978;-61
2022/10/06 13:33:45;;;;;;;;;;;23.30;76.40;;;;;;5096102;28;19946;-61
2022/10/06 13:36:11;;;;;;;;;;;22.90;77.40;;;;;;5078228;28;20305;-61
2022/10/06 13:38:37;;;;;;;;;;;22.70;77.30;;;;;;5095734;28;19978;-61
2022/10/06 13:41:04;;;;;;;;;;;22.90;77.80;;;;;;5078073;28;19925;-61
2022/10/06 13:43:29;;;;;;;;;;;22.80;77.90;;;;;;5096097;28;20301;-61
2022/10/06 13:45:56;;;;;;;;;;;22.60;77.90;;;;;;5095985;28;19920;-61
2022/10/06 13:48:24;;;;;;;;;;;22.50;78.00;;;;;;5095566;28;20299;-61
2022/10/06 13:50:51;;;;;;;;;;;22.70;78.40;;;;;;5095554;28;19924;-61
2022/10/06 13:53:29;;;;;;;;;;;22.40;78.20;;;;;;5078019;28;20336;-61
2022/10/06 13:55:54;;;;;;;;;;;22.60;77.10;;;;;;5095732;28;19977;-61
2022/10/06 13:58:23;;;;;;;;;;;22.60;78.50;;;;;;5095678;28;20390;-61
2022/10/06 14:00:54;;;;;;;;;;;22.60;78.80;;;;;;5094765;28;19924;-61
2022/10/06 14:03:23;;;;;;;;;;;22.30;77.50;;;;;;5095526;28;19924;-61
2022/10/06 14:05:50;;;;;;;;;;;22.60;77.80;;;;;;5095455;28;20285;-61
2022/10/06 14:08:22;;;;;;;;;;;22.60;79.30;;;;;;5077513;28;20028;-61
2022/10/06 14:10:51;;;;;;;;;;;22.10;78.40;;;;;;5095196;28;19924;-61
2022/10/06 14:13:20;;;;;;;;;;;22.10;77.90;;;;;;5104900;28;20014;-61
2022/10/06 14:15:46;;;;;;;;;;;22.20;78.00;;;;;;5115701;28;20282;-61
2022/10/06 14:18:41;;;;;;;;;;;22.10;79.10;;;;;;5115671;28;19923;-61
2022/10/06 14:21:25;;;;;;;;;;;22.20;78.20;;;;;;5072666;28;20434;-61
2022/10/06 14:23:52;;;;;;;;;;;22.00;78.20;;;;;;5072597;28;19928;-61
2022/10/06 14:26:18;;;;;;;;;;;21.90;79.40;;;;;;5072521;28;20041;-62
2022/10/06 14:28:45;;;;;;;;;;;22.20;79.90;;;;;;5072534;28;19924;-61
2022/10/06 14:31:11;;;;;;;;;;;22.10;79.90;;;;;;5072465;28;19928;-61
2022/10/06 14:33:36;;;;;;;;;;;22.00;79.70;;;;;;5072356;28;19920;-61
2022/10/06 14:36:02;;;;;;;;;;;22.30;79.70;;;;;;5072398;28;19924;-61
2022/10/06 14:38:28;;;;;;;;;;;21.80;79.30;;;;;;5072239;28;19925;-61
2022/10/06 14:40:53;;;;;;;;;;;22.00;79.10;;;;;;5072329;28;19931;-62
2022/10/06 14:43:19;;;;;;;;;;;21.70;78.60;;;;;;5072338;28;19925;-61
2022/10/06 14:45:45;;;;;;;;;;;22.00;79.00;;;;;;5072454;28;19924;-62
2022/10/06 14:48:13;;;;;;;;;;;21.70;78.90;;;;;;5070061;28;20390;-62