Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:45;;;;;;;14.53;6.80;;;12.70;99.90;;;;;;6280208;22;20015;-87
2022/04/14 00:04:10;;;;;;;11.93;6.83;;;12.60;99.90;;;;;;6279372;22;20022;-87
2022/04/14 00:06:36;;;;;;;12.37;7.00;;;12.60;99.90;;;;;;6254549;22;20023;-88
2022/04/14 00:09:03;;;;;;;11.98;7.55;;;12.60;99.90;;;;;;6254384;22;20015;-86
2022/04/14 00:11:28;;;;;;;14.60;7.40;;;12.50;99.90;;;;;;6280055;22;20019;-87
2022/04/14 00:13:54;;;;;;;10.68;6.88;;;12.60;99.90;;;;;;6279641;22;20421;-87
2022/04/14 00:16:20;;;;;;;15.68;8.13;;;12.50;99.90;;;;;;6254426;22;20018;-88
2022/04/14 00:18:46;;;;;;;14.82;8.27;;;12.50;99.90;;;;;;6279933;22;20019;-88
2022/04/14 00:21:12;;;;;;;14.63;8.30;;;12.50;99.90;;;;;;6280085;22;20011;-89
2022/04/14 00:23:37;;;;;;;13.75;8.15;;;12.40;99.90;;;;;;6279889;22;20019;-88
2022/04/14 00:26:03;;;;;;;14.00;8.60;;;12.40;99.90;;;;;;6280055;22;20125;-86
2022/04/14 00:28:29;;;;;;;12.23;8.13;;;12.40;99.90;;;;;;6279815;22;20022;-88
2022/04/14 00:30:55;;;;;;;13.50;8.67;;;12.40;99.90;;;;;;6279834;22;20011;-88
2022/04/14 00:33:20;;;;;;;14.73;9.33;;;12.30;99.90;;;;;;6307185;22;20053;-86
2022/04/14 00:35:46;;;;;;;18.07;9.53;;;12.40;99.90;;;;;;6279884;22;20261;-86
2022/04/14 00:38:11;;;;;;;17.30;9.73;;;12.30;99.90;;;;;;6280189;22;20068;-87
2022/04/14 00:40:37;;;;;;;17.87;10.40;;;12.30;99.90;;;;;;6280046;22;20066;-87
2022/04/14 00:43:03;;;;;;;16.93;9.70;;;12.20;99.90;;;;;;6279799;22;20065;-87
2022/04/14 00:45:28;;;;;;;14.33;9.80;;;12.20;99.90;;;;;;6281469;22;20019;-88
2022/04/14 00:47:54;;;;;;;14.57;9.53;;;12.20;99.90;;;;;;6281674;22;20057;-87
2022/04/14 00:50:20;;;;;;;19.77;11.00;;;12.20;99.90;;;;;;6281490;22;20047;-88
2022/04/14 00:52:47;;;;;;;19.30;11.02;;;12.10;99.90;;;;;;6256035;22;20069;-87
2022/04/14 00:55:13;;;;;;;18.90;10.20;;;12.10;99.90;;;;;;6281433;22;20043;-87
2022/04/14 00:57:39;;;;;;;20.30;10.65;;;12.10;99.90;;;;;;6281514;22;20016;-88
2022/04/14 01:00:06;;;;;;;18.55;10.82;;;12.10;99.90;;;;;;6281396;22;20021;-87
2022/04/14 01:02:33;;;;;;;18.48;11.32;;;12.00;99.90;;;;;;6256125;22;20019;-87
2022/04/14 01:04:59;;;;;;;17.52;10.55;;;12.00;99.90;;;;;;6281239;22;20012;-87
2022/04/14 01:07:26;;;;;;;18.77;10.90;;;11.90;99.90;;;;;;6308774;22;20027;-87
2022/04/14 01:09:53;;;;;;;22.20;12.07;;;11.90;99.90;;;;;;6281496;22;20004;-87
2022/04/14 01:12:19;;;;;;;16.70;11.27;;;11.90;99.90;;;;;;6281270;22;20386;-87
2022/04/14 01:14:45;;;;;;;23.13;12.50;;;11.80;99.90;;;;;;6255764;22;20027;-87
2022/04/14 01:17:10;;;;;;;18.13;11.83;;;11.80;99.90;;;;;;6281422;22;20043;-87
2022/04/14 01:19:38;;;;;;;18.43;12.20;;;11.70;99.90;;;;;;6281618;22;20016;-87
2022/04/14 01:22:30;;;;;;;19.65;12.25;;;11.70;99.90;;;;;;6281339;22;20253;-89
2022/04/14 01:24:58;;;;;;;20.20;12.55;;;11.60;99.90;;;;;;6255704;22;20021;-88
2022/04/14 01:27:25;;;;;;;20.75;12.10;;;11.60;99.90;;;;;;6281058;22;20020;-87
2022/04/14 01:29:53;;;;;;;19.77;13.07;;;11.50;99.90;;;;;;6281255;22;20456;-87
2022/04/14 01:32:20;;;;;;;20.88;12.48;;;11.50;99.90;;;;;;6281100;22;20019;-87
2022/04/14 01:34:46;;;;;;;23.00;13.80;;;11.40;99.90;;;;;;6281345;22;20026;-88
2022/04/14 01:37:12;;;;;;;20.85;13.80;;;11.40;99.90;;;;;;6281217;22;20023;-88
2022/04/14 01:39:38;;;;;;;23.05;13.48;;;11.40;99.90;;;;;;6281149;22;20030;-89
2022/04/14 01:42:05;;;;;;;21.80;14.00;;;11.40;99.90;;;;;;6281230;22;20011;-87
2022/04/14 01:44:31;;;;;;;22.90;13.75;;;11.40;99.90;;;;;;6281157;22;20095;-86
2022/04/14 01:46:56;;;;;;;20.02;14.32;;;11.40;99.90;;;;;;6255603;22;20019;-89
2022/04/14 01:49:22;;;;;;;23.70;15.67;;;11.40;99.90;;;;;;6281023;22;20018;-87
2022/04/14 01:51:50;;;;;;;24.60;15.10;;;11.40;99.90;;;;;;6281228;22;20094;-87
2022/04/14 01:54:16;;;;;;;25.05;14.55;;;11.40;99.90;;;;;;6308641;22;20098;-87
2022/04/14 01:56:42;;;;;;;24.65;14.82;;;11.40;99.90;;;;;;6255413;22;20097;-89
2022/04/14 01:59:09;;;;;;;19.73;13.40;;;11.40;99.90;;;;;;6280900;22;20068;-87
2022/04/14 02:01:35;;;;;;;20.67;14.15;;;11.30;99.90;;;;;;6280972;22;20398;-87
2022/04/14 02:04:02;;;;;;;23.70;15.27;;;11.40;99.90;;;;;;6280696;22;20011;-88
2022/04/14 02:06:29;;;;;;;25.70;15.60;;;11.40;99.90;;;;;;6254865;22;20753;-87
2022/04/14 02:08:54;;;;;;;;;;;11.30;99.90;;;;;;6255648;22;20019;-88
2022/04/14 02:11:20;;;;;;;23.45;16.15;;;11.30;99.90;;;;;;6255220;22;19922;-89
2022/04/14 02:13:46;;;;;;;23.90;15.80;;;11.20;99.90;;;;;;6308033;22;20046;-89
2022/04/14 02:16:12;;;;;;;25.10;16.83;;;11.20;99.90;;;;;;6280665;22;20050;-87
2022/04/14 02:18:37;;;;;;;24.10;16.30;;;11.10;99.90;;;;;;6255154;22;20090;-87
2022/04/14 02:21:03;;;;;;;24.23;15.87;;;11.10;99.90;;;;;;6280679;22;20719;-87
2022/04/14 02:23:29;;;;;;;25.60;17.17;;;11.10;99.90;;;;;;6280424;22;20015;-87
2022/04/14 02:25:54;;;;;;;25.02;17.27;;;11.10;99.90;;;;;;6280532;22;20088;-87
2022/04/14 02:28:20;;;;;;;26.97;17.73;;;11.00;99.90;;;;;;6308144;22;20011;-87
2022/04/14 02:30:47;;;;;;;28.03;18.87;;;11.00;99.90;;;;;;6280438;22;20351;-88
2022/04/14 02:33:13;;;;;;;27.88;18.33;;;11.00;99.90;;;;;;6307847;22;20832;-87
2022/04/14 02:35:38;;;;;;;28.75;18.63;;;10.90;99.90;;;;;;6280626;22;20015;-87
2022/04/14 02:38:04;;;;;;;27.60;18.03;;;10.90;99.90;;;;;;6280645;22;20019;-87
2022/04/14 02:40:30;;;;;;;29.27;19.47;;;10.90;99.90;;;;;;6280489;22;20108;-86
2022/04/14 02:42:57;;;;;;;30.83;18.60;;;10.90;99.90;;;;;;6307794;22;20019;-87
2022/04/14 02:45:23;;;;;;;28.35;18.10;;;10.90;99.90;;;;;;6255003;22;20443;-87
2022/04/14 02:47:50;;;;;;;26.85;19.88;;;10.90;99.90;;;;;;6280315;22;20094;-87
2022/04/14 02:50:16;;;;;;;;;;;10.80;99.90;;;;;;6255295;22;20012;-87
2022/04/14 02:52:42;;;;;;;30.75;20.65;;;10.90;99.90;;;;;;6280027;22;19989;-87
2022/04/14 02:55:08;;;;;;;31.33;21.02;;;10.80;99.90;;;;;;6254959;22;20045;-88
2022/04/14 02:57:34;;;;;;;34.95;20.80;;;10.70;99.90;;;;;;6280168;22;20007;-87
2022/04/14 03:00:00;;;;;;;30.45;21.20;;;10.80;99.90;;;;;;6280403;22;20015;-88
2022/04/14 03:02:26;;;;;;;30.23;19.92;;;10.70;99.90;;;;;;6280314;22;20011;-88
2022/04/14 03:04:53;;;;;;;30.47;21.67;;;10.70;99.90;;;;;;6280297;22;20090;-87
2022/04/14 03:07:20;;;;;;;31.23;21.35;;;10.70;99.90;;;;;;6280208;22;20020;-87
2022/04/14 03:09:45;;;;;;;30.40;21.33;;;10.70;99.90;;;;;;6280130;22;20097;-87
2022/04/14 03:12:12;;;;;;;32.28;21.55;;;10.70;99.90;;;;;;6280061;22;20065;-90
2022/04/14 03:14:38;;;;;;;31.05;21.45;;;10.70;99.90;;;;;;6280267;22;20019;-88
2022/04/14 03:17:04;;;;;;;32.30;20.38;;;10.70;99.90;;;;;;6254650;22;20019;-87
2022/04/14 03:19:30;;;;;;;33.88;21.15;;;10.70;99.90;;;;;;6254536;22;20022;-86
2022/04/14 03:21:58;;;;;;;29.40;20.13;;;10.70;99.90;;;;;;6280069;22;20019;-88
2022/04/14 03:24:23;;;;;;;24.92;17.67;;;10.60;99.90;;;;;;6254753;22;20353;-86
2022/04/14 03:26:49;;;;;;;26.83;18.67;;;10.50;99.90;;;;;;6280345;22;20046;-86
2022/04/14 03:29:15;;;;;;;22.43;17.23;;;10.50;99.90;;;;;;6280193;22;20075;-89
2022/04/14 03:31:40;;;;;;;27.77;19.43;;;10.40;99.90;;;;;;6254642;22;20027;-85
2022/04/14 03:34:06;;;;;;;30.40;21.60;;;10.40;99.90;;;;;;6279909;22;20023;-86
2022/04/14 03:36:31;;;;;;;32.43;20.77;;;10.30;99.90;;;;;;6280084;22;20022;-85
2022/04/14 03:38:57;;;;;;;33.00;21.47;;;10.30;99.90;;;;;;6280104;22;20015;-87
2022/04/14 03:41:23;;;;;;;34.27;21.37;;;10.30;99.90;;;;;;6279996;22;20026;-86
2022/04/14 03:43:48;;;;;;;35.03;23.47;;;10.20;99.90;;;;;;6254562;22;20022;-86
2022/04/14 03:46:15;;;;;;;36.53;23.83;;;10.20;99.90;;;;;;6280086;22;20506;-87
2022/04/14 03:48:44;;;;;;;38.10;24.02;;;10.20;99.90;;;;;;6279940;22;20015;-87
2022/04/14 03:51:10;;;;;;;36.78;22.88;;;10.20;99.90;;;;;;6279795;22;20016;-87
2022/04/14 03:53:35;;;;;;;36.07;23.57;;;10.10;99.90;;;;;;6280037;22;20340;-88
2022/04/14 03:56:01;;;;;;;38.10;25.37;;;10.10;99.90;;;;;;6279874;22;20336;-87
2022/04/14 03:58:27;;;;;;;38.25;24.63;;;10.10;99.90;;;;;;6279948;22;20294;-87
2022/04/14 04:00:53;;;;;;;38.37;25.77;;;10.10;99.90;;;;;;6254514;22;20019;-87
2022/04/14 04:03:18;;;;;;;36.27;24.63;;;10.10;99.90;;;;;;6307207;22;20034;-88
2022/04/14 04:05:44;;;;;;;37.73;25.00;;;10.10;99.90;;;;;;6274693;22;20449;-87
2022/04/14 04:08:10;;;;;;;38.83;26.57;;;10.10;99.90;;;;;;6249147;22;20023;-87
2022/04/14 04:10:36;;;;;;;40.58;26.73;;;10.10;99.90;;;;;;6274716;22;20020;-88
2022/04/14 04:13:02;;;;;;;40.67;25.83;;;10.10;99.90;;;;;;6249124;22;20020;-88
2022/04/14 04:15:27;;;;;;;38.50;25.67;;;10.10;99.90;;;;;;6275011;22;20075;-87
2022/04/14 04:17:53;;;;;;;41.13;27.10;;;10.10;99.90;;;;;;6274951;22;20018;-87
2022/04/14 04:20:19;;;;;;;39.57;25.80;;;10.00;99.90;;;;;;6250935;22;20023;-88
2022/04/14 04:22:45;;;;;;;40.47;27.63;;;10.00;99.90;;;;;;6276793;22;20058;-87
2022/04/14 04:25:16;;;;;;;39.38;27.27;;;10.00;99.90;;;;;;6250997;22;20067;-86
2022/04/14 04:27:42;;;;;;;34.90;24.73;;;10.00;99.90;;;;;;6249495;22;20019;-87
2022/04/14 04:30:08;;;;;;;40.40;26.70;;;10.00;99.90;;;;;;6276513;22;20464;-86
2022/04/14 04:32:34;;;;;;;;;;;10.00;99.90;;;;;;6251372;22;20019;-86
2022/04/14 04:35:01;;;;;;;40.30;27.38;;;10.00;99.90;;;;;;6276447;22;19965;-85
2022/04/14 04:37:27;;;;;;;37.60;25.92;;;9.90;99.90;;;;;;6276384;22;20022;-87
2022/04/14 04:40:36;;;;;;;42.27;26.93;;;9.90;99.90;;;;;;6276679;22;20039;-86
2022/04/14 04:43:20;;;;;;;38.20;26.25;;;9.90;99.90;;;;;;6276745;22;20066;-92
2022/04/14 04:45:48;;;;;;;42.63;27.75;;;9.90;99.90;;;;;;6251530;22;20069;-93
2022/04/14 04:48:14;;;;;;;41.85;29.48;;;9.90;99.90;;;;;;6276855;22;20012;-90
2022/04/14 04:50:39;;;;;;;47.10;29.30;;;9.90;99.90;;;;;;6277113;22;20026;-87
2022/04/14 04:53:05;;;;;;;44.20;28.23;;;9.90;99.90;;;;;;6277084;22;20031;-89
2022/04/14 04:55:31;;;;;;;43.77;28.03;;;9.90;99.90;;;;;;6278432;22;20103;-86
2022/04/14 04:57:57;;;;;;;43.78;29.15;;;9.80;99.90;;;;;;6276849;22;20074;-86
2022/04/14 05:00:46;;;;;;;52.13;30.63;;;9.80;99.90;;;;;;6278506;22;20078;-85
2022/04/14 05:03:31;;;;;;;43.30;28.42;;;9.80;99.90;;;;;;6276562;22;20074;-86
2022/04/14 05:05:56;;;;;;;42.55;27.60;;;9.80;99.90;;;;;;6263062;22;20051;-85
2022/04/14 05:08:22;;;;;;;40.70;29.10;;;9.80;99.90;;;;;;6250556;22;20030;-86
2022/04/14 05:10:48;;;;;;;42.30;29.40;;;9.80;99.90;;;;;;6250270;22;20247;-86
2022/04/14 05:13:15;;;;;;;43.63;28.87;;;9.80;99.90;;;;;;6275678;22;20027;-86
2022/04/14 05:15:42;;;;;;;45.13;29.95;;;9.80;99.90;;;;;;6276069;22;20023;-86
2022/04/14 05:18:07;;;;;;;44.10;28.90;;;9.80;99.90;;;;;;6250522;22;20445;-85
2022/04/14 05:20:34;;;;;;;41.77;28.17;;;9.80;99.90;;;;;;6275781;22;20018;-87
2022/04/14 05:23:02;;;;;;;36.40;25.80;;;9.90;99.90;;;;;;6275953;22;20012;-86
2022/04/14 05:25:27;;;;;;;41.13;26.48;;;9.90;99.90;;;;;;6277557;22;20015;-87
2022/04/14 05:27:53;;;;;;;43.33;28.95;;;9.90;99.90;;;;;;6275755;22;20094;-86
2022/04/14 05:30:19;;;;;;;38.08;24.38;;;10.00;99.90;;;;;;6249965;22;20411;-86
2022/04/14 05:33:00;;;;;;;28.17;19.37;;;10.00;99.90;;;;;;6277934;22;20024;-85
2022/04/14 05:35:25;;;;;;;25.17;19.58;;;9.90;99.90;;;;;;6275681;22;20016;-86
2022/04/14 05:37:52;;;;;;;31.67;22.57;;;9.90;99.90;;;;;;6275762;22;20041;-86
2022/04/14 05:40:18;;;;;;;33.53;25.38;;;9.90;99.90;;;;;;6277310;22;20016;-88
2022/04/14 05:42:46;;;;;;;38.88;26.92;;;10.00;99.90;;;;;;6277410;22;20054;-85
2022/04/14 05:45:37;;;;;;;47.20;29.67;;;10.00;99.90;;;;;;6277677;22;20019;-86
2022/04/14 05:48:21;;;;;;;41.70;28.27;;;10.00;99.90;;;;;;6250592;22;20074;-85
2022/04/14 05:50:49;;;;;;;44.42;29.23;;;10.10;99.90;;;;;;6275389;22;20019;-86
2022/04/14 05:53:16;;;;;;;46.95;29.42;;;10.10;99.90;;;;;;6250457;22;20015;-88
2022/04/14 05:55:42;;;;;;;;;;;10.10;99.90;;;;;;6276253;22;20048;-86
2022/04/14 05:58:08;;;;;;;45.92;29.83;;;10.20;99.90;;;;;;6277185;22;19915;-89
2022/04/14 06:00:35;;;;;;;40.17;29.67;;;10.20;99.90;;;;;;6276957;22;20015;-87
2022/04/14 06:03:13;;;;;;;38.97;29.73;;;10.30;99.90;;;;;;6250587;22;20015;-86
2022/04/14 06:05:39;;;;;;;43.00;28.85;;;10.30;99.90;;;;;;6274969;22;20020;-87
2022/04/14 06:08:05;;;;;;;39.40;29.23;;;10.40;99.90;;;;;;6249713;22;20016;-87
2022/04/14 06:10:31;;;;;;;40.28;27.92;;;10.40;99.90;;;;;;6275443;22;20015;-87
2022/04/14 06:12:57;;;;;;;43.47;30.77;;;10.40;99.90;;;;;;6275497;22;20019;-87
2022/04/14 06:15:25;;;;;;;38.07;27.40;;;10.50;99.90;;;;;;6275547;22;20464;-87
2022/04/14 06:17:51;;;;;;;46.50;29.55;;;10.60;99.90;;;;;;6276721;22;20016;-87
2022/04/14 06:20:17;;;;;;;35.63;27.27;;;10.70;99.90;;;;;;6249831;22;20326;-87
2022/04/14 06:22:44;;;;;;;44.23;27.67;;;10.80;99.90;;;;;;6276953;22;20008;-87
2022/04/14 06:25:16;;;;;;;41.05;26.73;;;11.20;99.90;;;;;;6275607;22;20015;-86
2022/04/14 06:27:46;;;;;;;41.20;26.52;;;11.80;99.90;;;;;;6276950;22;20400;-86
2022/04/14 06:30:14;;;;;;;34.10;23.75;;;12.40;99.90;;;;;;6275483;22;20011;-87
2022/04/14 06:32:41;;;;;;;33.22;22.42;;;13.00;99.90;;;;;;6275189;22;20012;-86
2022/04/14 06:35:08;;;;;;;31.75;22.00;;;13.30;99.90;;;;;;6275384;22;20023;-87
2022/04/14 06:37:35;;;;;;;31.27;21.80;;;13.80;99.90;;;;;;6275238;22;20008;-87
2022/04/14 06:40:02;;;;;;;33.97;23.30;;;14.20;99.90;;;;;;6249617;22;20023;-87
2022/04/14 06:42:28;;;;;;;29.15;21.67;;;14.60;99.90;;;;;;6274962;22;20015;-87
2022/04/14 06:45:03;;;;;;;31.85;21.38;;;15.00;99.90;;;;;;6249575;22;20399;-87
2022/04/14 06:47:29;;;;;;;29.80;21.13;;;15.40;99.90;;;;;;6275262;22;20382;-87
2022/04/14 06:49:55;;;;;;;33.10;20.45;;;15.80;99.90;;;;;;6275047;22;20047;-87
2022/04/14 06:52:22;;;;;;;28.15;19.55;;;16.20;99.90;;;;;;6276637;22;20102;-87
2022/04/14 06:54:48;;;;;;;30.05;21.15;;;16.60;99.90;;;;;;6276649;22;20983;-87
2022/04/14 06:57:14;;;;;;;27.83;19.45;;;16.90;99.90;;;;;;6276690;22;20047;-87
2022/04/14 06:59:40;;;;;;;25.73;18.65;;;17.10;99.90;;;;;;6276642;22;20019;-87
2022/04/14 07:02:06;;;;;;;25.23;18.60;;;17.40;99.90;;;;;;6275057;22;20019;-86
2022/04/14 07:04:32;;;;;;;22.75;17.10;;;17.30;99.90;;;;;;6276588;22;20014;-86
2022/04/14 07:06:59;;;;;;;24.90;17.25;;;17.30;99.90;;;;;;6299496;22;20030;-86
2022/04/14 07:09:24;;;;;;;26.10;18.85;;;17.10;99.90;;;;;;6280466;22;20024;-87
2022/04/14 07:11:50;;;;;;;24.00;17.88;;;16.90;99.90;;;;;;6280144;22;20015;-86
2022/04/14 07:14:18;;;;;;;24.52;18.10;;;16.90;99.90;;;;;;6280051;22;20016;-87
2022/04/14 07:16:44;;;;;;;26.58;18.40;;;16.80;99.90;;;;;;6307289;22;20026;-87
2022/04/14 07:19:10;;;;;;;24.55;17.15;;;16.80;99.90;;;;;;6307595;22;20015;-87
2022/04/14 07:21:35;;;;;;;23.27;17.93;;;16.90;99.90;;;;;;6307474;22;20514;-87
2022/04/14 07:24:01;;;;;;;24.03;18.77;;;16.70;99.90;;;;;;6279981;22;20261;-86
2022/04/14 07:26:26;;;;;;;23.87;17.67;;;16.50;99.90;;;;;;6280152;22;20030;-86
2022/04/14 07:28:52;;;;;;;24.55;18.80;;;16.60;99.90;;;;;;6279887;22;20015;-86
2022/04/14 07:31:18;;;;;;;22.20;16.90;;;16.80;99.90;;;;;;6279973;22;20353;-86
2022/04/14 07:33:43;;;;;;;25.25;18.65;;;16.80;99.90;;;;;;6307220;22;20448;-86
2022/04/14 07:36:09;;;;;;;24.10;18.55;;;16.80;99.90;;;;;;6279844;22;20086;-87
2022/04/14 07:38:35;;;;;;;26.02;18.52;;;16.80;99.90;;;;;;6307300;22;20011;-86
2022/04/14 07:41:05;;;;;;;28.77;19.53;;;16.60;99.90;;;;;;6279962;22;20440;-86
2022/04/14 07:43:34;;;;;;;26.83;19.73;;;16.40;99.90;;;;;;6279794;22;20385;-87
2022/04/14 07:46:01;;;;;;;26.40;20.33;;;16.20;99.90;;;;;;6307412;22;20019;-87
2022/04/14 07:48:26;;;;;;;26.20;19.98;;;15.90;99.90;;;;;;6307478;22;20061;-87
2022/04/14 07:50:52;;;;;;;29.23;21.15;;;15.60;99.90;;;;;;6279806;22;20019;-87
2022/04/14 07:53:18;;;;;;;26.63;21.00;;;15.30;99.90;;;;;;6280582;22;20055;-87
2022/04/14 07:55:44;;;;;;;25.58;20.48;;;15.20;99.90;;;;;;6309411;22;20049;-87
2022/04/14 07:58:10;;;;;;;29.67;21.67;;;15.00;99.90;;;;;;6282209;22;20015;-86
2022/04/14 08:00:38;;;;;;;27.50;19.65;;;14.90;99.90;;;;;;6282030;22;20322;-87
2022/04/14 08:03:06;;;;;;;29.48;20.38;;;14.70;99.90;;;;;;6281832;22;20060;-86
2022/04/14 08:05:37;;;;;;;28.83;21.35;;;14.70;99.90;;;;;;6308998;22;20019;-87
2022/04/14 08:08:08;;;;;;;30.92;20.55;;;14.60;99.90;;;;;;6281805;22;20072;-86
2022/04/14 08:10:34;;;;;;;26.80;20.08;;;14.60;99.90;;;;;;6309362;22;20086;-87
2022/04/14 08:13:00;;;;;;;26.60;20.00;;;14.60;99.90;;;;;;6281627;22;20011;-87
2022/04/14 08:15:27;;;;;;;25.13;18.55;;;14.60;99.90;;;;;;6281801;22;20030;-87
2022/04/14 08:17:53;;;;;;;24.83;18.42;;;14.60;99.90;;;;;;6281767;22;20011;-86
2022/04/14 08:20:18;;;;;;;29.33;20.33;;;14.70;99.90;;;;;;6309103;22;20374;-86
2022/04/14 08:22:52;;;;;;;25.93;18.73;;;14.70;99.90;;;;;;6281836;22;20072;-87
2022/04/14 08:25:24;;;;;;;26.38;18.92;;;14.70;99.90;;;;;;6281775;22;20023;-87
2022/04/14 08:27:51;;;;;;;24.02;17.48;;;14.70;99.90;;;;;;6281701;22;20460;-87
2022/04/14 08:30:19;;;;;;;25.08;19.55;;;14.80;99.90;;;;;;6308943;22;20050;-86
2022/04/14 08:32:46;;;;;;;27.90;19.30;;;14.90;99.90;;;;;;6281507;22;20015;-86
2022/04/14 08:35:13;;;;;;;23.25;17.65;;;14.90;99.90;;;;;;6281629;22;20048;-87
2022/04/14 08:37:40;;;;;;;25.67;19.13;;;14.90;99.90;;;;;;6281816;22;20072;-85
2022/04/14 08:40:09;;;;;;;21.88;17.88;;;14.90;99.90;;;;;;6281483;22;20015;-86
2022/04/14 08:42:39;;;;;;;25.98;18.80;;;14.90;99.90;;;;;;6281516;22;20015;-86
2022/04/14 08:45:09;;;;;;;25.20;18.67;;;14.90;99.90;;;;;;6281514;22;20047;-85
2022/04/14 08:47:37;;;;;;;22.13;18.15;;;14.90;99.90;;;;;;6255922;22;20077;-86
2022/04/14 08:50:05;;;;;;;23.75;17.75;;;15.00;99.90;;;;;;6308834;22;20016;-86
2022/04/14 08:52:33;;;;;;;25.23;18.60;;;15.00;99.90;;;;;;6281224;22;20093;-85
2022/04/14 08:55:00;;;;;;;23.63;17.55;;;15.10;99.90;;;;;;6308724;22;20102;-86
2022/04/14 08:57:25;;;;;;;;;;;15.10;99.90;;;;;;6281815;22;20015;-86
2022/04/14 08:59:51;;;;;;;23.67;16.33;;;15.20;99.90;;;;;;6281283;22;20229;-86
2022/04/14 09:02:19;;;;;;;22.80;16.40;;;15.30;99.90;;;;;;6308615;22;20050;-86
2022/04/14 09:04:45;;;;;;;21.60;16.60;;;15.30;99.90;;;;;;6255420;22;20050;-86
2022/04/14 09:07:12;;;;;;;20.05;15.82;;;15.40;99.90;;;;;;6280967;22;20015;-85
2022/04/14 09:09:38;;;;;;;16.55;13.10;;;15.40;99.90;;;;;;6281364;22;20015;-87
2022/04/14 09:12:09;;;;;;;19.75;15.20;;;15.40;99.90;;;;;;6281540;22;20019;-87
2022/04/14 09:14:34;;;;;;;21.17;14.07;;;15.50;99.90;;;;;;6281263;22;20098;-86
2022/04/14 09:17:07;;;;;;;17.88;14.05;;;15.50;99.90;;;;;;6308872;22;20090;-88
2022/04/14 09:19:36;;;;;;;19.48;14.40;;;15.60;99.90;;;;;;6281143;22;20011;-86
2022/04/14 09:22:13;;;;;;;20.35;14.45;;;15.60;99.90;;;;;;6281459;22;20019;-87
2022/04/14 09:24:42;;;;;;;19.60;13.55;;;15.70;99.90;;;;;;6308747;22;20029;-87
2022/04/14 09:27:27;;;;;;;17.30;11.80;;;15.80;99.90;;;;;;6281156;22;20436;-87
2022/04/14 09:29:55;;;;;;;16.42;11.95;;;15.80;99.90;;;;;;6281365;22;20030;-85
2022/04/14 09:32:30;;;;;;;14.32;10.07;;;15.80;99.90;;;;;;6281336;22;20019;-87
2022/04/14 09:34:58;;;;;;;16.20;11.60;;;15.90;99.90;;;;;;6281490;22;20019;-88
2022/04/14 09:37:25;;;;;;;15.65;10.07;;;16.00;99.90;;;;;;6281298;22;20456;-86
2022/04/14 09:40:05;;;;;;;13.32;9.35;;;16.10;99.90;;;;;;6308577;22;20098;-84
2022/04/14 09:42:39;;;;;;;14.63;9.52;;;16.20;99.90;;;;;;6280763;22;20051;-84
2022/04/14 09:45:25;;;;;;;16.38;11.20;;;16.20;99.90;;;;;;6281018;22;20015;-84
2022/04/14 09:48:00;;;;;;;12.93;9.32;;;16.30;99.90;;;;;;6281013;22;20076;-85
2022/04/14 09:50:27;;;;;;;13.82;10.07;;;16.30;99.90;;;;;;6280894;22;20024;-84
2022/04/14 09:53:08;;;;;;;14.30;9.98;;;16.20;99.90;;;;;;6281045;22;20045;-86
2022/04/14 09:55:54;;;;;;;14.55;10.98;;;16.20;99.90;;;;;;6280909;22;20012;-86
2022/04/14 09:58:20;;;;;;;16.48;11.27;;;16.30;99.90;;;;;;6255386;22;20071;-85
2022/04/14 10:00:51;;;;;;;15.95;11.57;;;16.40;99.90;;;;;;6308341;22;20023;-85
2022/04/14 10:03:29;;;;;;;16.88;11.57;;;16.50;99.90;;;;;;6280798;22;20094;-84
2022/04/14 10:05:57;;;;;;;15.02;11.60;;;16.60;99.90;;;;;;6308141;22;20015;-85
2022/04/14 10:08:24;;;;;;;18.15;11.77;;;16.70;99.90;;;;;;6308053;22;20019;-83
2022/04/14 10:11:03;;;;;;;17.38;12.18;;;16.70;99.90;;;;;;6308092;22;20003;-85
2022/04/14 10:13:37;;;;;;;15.73;11.40;;;16.80;99.90;;;;;;6280536;22;20016;-85
2022/04/14 10:16:04;;;;;;;14.85;9.80;;;16.90;99.90;;;;;;6280300;22;20011;-86
2022/04/14 10:18:31;;;;;;;13.85;8.00;;;16.80;99.90;;;;;;6280361;22;20019;-86
2022/04/14 10:20:57;;;;;;;14.70;9.65;;;16.90;99.90;;;;;;6280701;22;20105;-87
2022/04/14 10:23:25;;;;;;;13.40;8.02;;;16.90;99.90;;;;;;6308098;22;20022;-85
2022/04/14 10:25:53;;;;;;;12.73;8.02;;;16.90;99.90;;;;;;6307913;22;20078;-87
2022/04/14 10:28:20;;;;;;;14.25;8.10;;;17.00;99.90;;;;;;6307922;22;20015;-86
2022/04/14 10:30:56;;;;;;;12.05;7.80;;;17.10;99.90;;;;;;6307777;22;20019;-85
2022/04/14 10:33:23;;;;;;;12.67;8.67;;;17.10;99.90;;;;;;6280501;22;20090;-86
2022/04/14 10:35:50;;;;;;;11.23;7.85;;;17.00;99.90;;;;;;6280630;22;20322;-85
2022/04/14 10:38:29;;;;;;;12.25;8.52;;;17.10;99.90;;;;;;6307843;22;20518;-85
2022/04/14 10:41:13;;;;;;;12.20;7.55;;;17.20;99.90;;;;;;6280502;22;20015;-85
2022/04/14 10:43:46;;;;;;;10.02;6.85;;;17.10;99.90;;;;;;6307775;22;20084;-85
2022/04/14 10:46:16;;;;;;;9.32;6.38;;;17.10;99.90;;;;;;6280381;22;20015;-86
2022/04/14 10:48:43;;;;;;;11.77;7.07;;;17.10;99.90;;;;;;6280187;22;20116;-86
2022/04/14 10:51:23;;;;;;;13.60;7.53;;;17.20;99.90;;;;;;6280104;22;20082;-86
2022/04/14 10:54:06;;;;;;;12.45;9.00;;;17.30;99.90;;;;;;6307433;22;20045;-86
2022/04/14 10:56:39;;;;;;;13.65;9.63;;;17.40;99.90;;;;;;6280350;22;20011;-87
2022/04/14 10:59:12;;;;;;;16.45;9.90;;;17.30;99.90;;;;;;6280195;22;20015;-86
2022/04/14 11:01:47;;;;;;;15.45;10.13;;;16.90;99.90;;;;;;6280292;22;20508;-87
2022/04/14 11:04:45;;;;;;;16.00;9.80;;;16.60;99.90;;;;;;6280192;22;20441;-85
2022/04/14 11:07:11;;;;;;;;;;;16.50;99.90;;;;;;6198112;22;20022;-86
2022/04/14 11:09:43;;;;;;;10.93;8.27;;;16.50;99.90;;;;;;6280131;22;19950;-86
2022/04/14 11:12:09;;;;;;;9.65;6.20;;;16.60;99.90;;;;;;6307550;22;21783;-86
2022/04/14 11:14:46;;;;;;;9.63;4.60;;;16.70;99.90;;;;;;6280000;22;20448;-86
2022/04/14 11:17:30;;;;;;;11.45;5.00;;;16.70;99.90;;;;;;6307463;22;20448;-87
2022/04/14 11:20:12;;;;;;;12.05;6.18;;;16.70;99.90;;;;;;6307487;22;20026;-86
2022/04/14 11:23:03;;;;;;;12.85;7.63;;;16.60;99.90;;;;;;6280274;22;20015;-86
2022/04/14 11:25:49;;;;;;;11.57;7.20;;;16.70;99.90;;;;;;6280232;22;20019;-85
2022/04/14 11:28:31;;;;;;;13.45;7.20;;;16.70;99.90;;;;;;6279739;22;20020;-87
2022/04/14 11:31:17;;;;;;;12.43;5.97;;;16.80;99.90;;;;;;6307514;22;20026;-86
2022/04/14 11:33:47;;;;;;;9.35;6.20;;;16.90;99.90;;;;;;6254061;22;20527;-87
2022/04/14 11:36:18;;;;;;;9.93;5.88;;;17.10;99.90;;;;;;6254512;22;20026;-87
2022/04/14 11:39:03;;;;;;;9.98;5.57;;;17.20;99.90;;;;;;6279897;22;20038;-87
2022/04/14 11:41:38;;;;;;;9.43;5.63;;;17.30;99.90;;;;;;6280078;22;20069;-86
2022/04/14 11:44:12;;;;;;;10.85;5.70;;;17.20;99.90;;;;;;6307485;22;20047;-87
2022/04/14 11:46:41;;;;;;;12.95;7.25;;;17.30;99.90;;;;;;6307347;22;20016;-86
2022/04/14 11:49:09;;;;;;;11.73;7.45;;;17.30;99.90;;;;;;6279889;22;20089;-86
2022/04/14 11:51:47;;;;;;;14.32;7.45;;;17.40;99.90;;;;;;6279932;22;20019;-88
2022/04/14 11:54:20;;;;;;;10.10;7.03;;;17.40;99.90;;;;;;6279765;22;20023;-86
2022/04/14 11:56:54;;;;;;;13.32;6.63;;;17.30;99.90;;;;;;6280625;22;20019;-86
2022/04/14 11:59:29;;;;;;;11.38;6.38;;;17.30;99.90;;;;;;6307556;22;20487;-87
2022/04/14 12:02:00;;;;;;;11.27;7.30;;;17.10;99.90;;;;;;6307452;22;20448;-86
2022/04/14 12:04:25;;;;;;;10.57;6.13;;;17.10;99.90;;;;;;6307431;22;20348;-87
2022/04/14 12:06:55;;;;;;;13.07;7.57;;;17.00;99.90;;;;;;6307209;22;20019;-87
2022/04/14 12:09:22;;;;;;;13.40;8.60;;;16.90;99.90;;;;;;6279851;22;20014;-86
2022/04/14 12:11:48;;;;;;;13.45;9.30;;;16.80;99.90;;;;;;6307550;22;20099;-87
2022/04/14 12:14:16;;;;;;;15.68;9.70;;;16.70;99.90;;;;;;6279764;22;20385;-87
2022/04/14 12:16:53;;;;;;;13.57;8.68;;;16.60;99.90;;;;;;6307183;22;20110;-85
2022/04/14 12:19:19;;;;;;;15.93;8.88;;;16.50;99.90;;;;;;6279878;22;20018;-87
2022/04/14 12:22:02;;;;;;;13.48;9.07;;;16.50;99.90;;;;;;6307298;22;20352;-87
2022/04/14 12:24:29;;;;;;;13.77;7.55;;;16.40;99.90;;;;;;6307194;22;20086;-87
2022/04/14 12:26:56;;;;;;;11.60;7.93;;;16.40;99.90;;;;;;6279905;22;20453;-86
2022/04/14 12:29:22;;;;;;;13.02;6.75;;;16.30;99.90;;;;;;6307244;22;20011;-85
2022/04/14 12:31:49;;;;;;;13.35;7.68;;;16.30;99.90;;;;;;6279944;22;20459;-86
2022/04/14 12:34:15;;;;;;;14.50;8.48;;;16.20;99.90;;;;;;6307029;22;20019;-87
2022/04/14 12:36:40;;;;;;;13.30;8.20;;;16.10;99.90;;;;;;6279814;22;20336;-87
2022/04/14 12:39:20;;;;;;;15.80;9.05;;;16.00;99.90;;;;;;6279845;22;20492;-86
2022/04/14 12:41:46;;;;;;;15.82;9.40;;;15.80;99.90;;;;;;6281938;22;20020;-86