Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:41;;;;;;;3.60;2.80;;;;;;;17.05;88.21;100649.09;5064257;28;20025;-63
2023/08/12 00:03:07;;;;;;;4.15;2.47;;;;;;;17.11;87.96;100642.84;5064495;28;20493;-62
2023/08/12 00:05:32;;;;;;;3.65;2.85;;;;;;;17.05;87.93;100623.72;5064716;28;20025;-62
2023/08/12 00:07:58;;;;;;;7.43;2.55;;;;;;;17.24;87.02;100640.69;5064406;28;20078;-62
2023/08/12 00:10:23;;;;;;;4.63;2.40;;;;;;;17.22;87.33;100652.06;5064278;28;20412;-63
2023/08/12 00:12:49;;;;;;;4.00;3.05;;;;;;;17.26;86.71;100655.44;5064704;28;20159;-62
2023/08/12 00:15:14;;;;;;;4.10;2.78;;;;;;;17.29;86.99;100636.97;5064564;28;20145;-63
2023/08/12 00:17:41;;;;;;;4.60;2.67;;;;;;;17.28;86.70;100640.53;5064533;28;20029;-61
2023/08/12 00:20:08;;;;;;;5.30;2.80;;;;;;;17.33;86.25;100641.22;5064496;28;20021;-63
2023/08/12 00:22:34;;;;;;;7.70;2.35;;;;;;;17.25;86.36;100635.38;5066156;28;20385;-61
2023/08/12 00:25:00;;;;;;;5.22;2.15;;;;;;;17.24;86.23;100633.66;5067802;28;20025;-63
2023/08/12 00:27:25;;;;;;;5.80;2.28;;;;;;;17.25;86.10;100634.50;5067885;28;20104;-62
2023/08/12 00:29:51;;;;;;;4.72;2.42;;;;;;;17.16;86.44;100626.03;5067927;28;20021;-60
2023/08/12 00:32:16;;;;;;;2.38;2.03;;;;;;;17.29;85.96;100642.22;5067802;28;20016;-61
2023/08/12 00:34:42;;;;;;;6.72;2.45;;;;;;;17.33;85.84;100643.84;5066435;28;20041;-60
2023/08/12 00:37:07;;;;;;;4.93;2.20;;;;;;;17.34;86.08;100639.44;5067763;28;20065;-61
2023/08/12 00:39:33;;;;;;;6.45;2.88;;;;;;;17.40;85.66;100635.75;5067476;28;20064;-61
2023/08/12 00:41:58;;;;;;;5.70;2.80;;;;;;;17.48;85.01;100635.53;5067834;28;20021;-59
2023/08/12 00:44:23;;;;;;;3.70;2.40;;;;;;;17.49;84.78;100639.84;5067743;28;20081;-61
2023/08/12 00:46:50;;;;;;;4.90;1.92;;;;;;;17.51;85.19;100635.41;5067811;28;20028;-62
2023/08/12 00:49:16;;;;;;;3.67;2.28;;;;;;;17.53;84.55;100636.19;5067583;28;20108;-62
2023/08/12 00:51:43;;;;;;;5.18;3.35;;;;;;;17.59;84.05;100628.97;5067606;28;20021;-61
2023/08/12 00:54:13;;;;;;;14.02;2.78;;;;;;;17.61;83.75;100628.94;5067490;28;20020;-62
2023/08/12 00:56:39;;;;;;;3.25;2.05;;;;;;;17.63;83.60;100628.88;5067385;28;20048;-62
2023/08/12 00:59:07;;;;;;;4.03;2.65;;;;;;;17.63;83.64;100639.38;5067019;28;20078;-63
2023/08/12 01:01:33;;;;;;;4.97;2.45;;;;;;;17.56;83.55;100618.59;5067437;28;20032;-61
2023/08/12 01:03:59;;;;;;;3.97;2.53;;;;;;;17.63;83.66;100616.63;5067172;28;20021;-62
2023/08/12 01:06:24;;;;;;;4.15;3.53;;;;;;;17.64;83.51;100628.81;5067312;28;20028;-62
2023/08/12 01:08:50;;;;;;;7.78;2.75;;;;;;;17.53;83.95;100607.34;5066887;28;20029;-62
2023/08/12 01:11:25;;;;;;;4.10;2.58;;;;;;;17.70;83.06;100614.63;5067347;28;20029;-63
2023/08/12 01:14:14;;;;;;;6.57;2.80;;;;;;;17.65;83.54;100617.41;5067362;28;20032;-62
2023/08/12 01:16:44;;;;;;;4.57;2.10;;;;;;;17.58;83.90;100615.91;5063708;28;20044;-63
2023/08/12 01:19:19;;;;;;;5.93;3.15;;;;;;;17.58;83.78;100613.28;5066920;28;20029;-63
2023/08/12 01:21:46;;;;;;;4.05;2.78;;;;;;;17.55;84.18;100616.88;5067365;28;20017;-62
2023/08/12 01:24:12;;;;;;;2.92;2.38;;;;;;;17.52;84.44;100616.13;5066958;28;20104;-62
2023/08/12 01:26:37;;;;;;;7.93;2.97;;;;;;;17.50;84.35;100607.44;5067078;28;20112;-63
2023/08/12 01:29:03;;;;;;;6.63;3.10;;;;;;;17.49;84.48;100609.22;5066761;28;20080;-63
2023/08/12 01:31:48;;;;;;;4.07;2.67;;;;;;;17.43;84.59;100607.66;5065656;28;20029;-62
2023/08/12 01:34:25;;;;;;;6.50;2.40;;;;;;;17.37;84.95;100601.75;5066337;28;20393;-62
2023/08/12 01:36:55;;;;;;;5.53;2.38;;;;;;;17.39;85.36;100605.19;5066838;28;20040;-63
2023/08/12 01:39:22;;;;;;;5.32;2.13;;;;;;;17.46;85.17;100602.28;5066399;28;20064;-62
2023/08/12 01:41:48;;;;;;;3.60;2.53;;;;;;;17.50;84.86;100603.06;5066945;28;20126;-63
2023/08/12 01:44:13;;;;;;;3.63;1.83;;;;;;;17.53;84.69;100602.06;5066505;28;20385;-62
2023/08/12 01:46:39;;;;;;;2.53;2.05;;;;;;;17.53;84.69;100599.44;5066796;28;20052;-62
2023/08/12 01:49:05;;;;;;;7.43;2.60;;;;;;;17.59;84.78;100607.13;5066466;28;20044;-61
2023/08/12 01:51:31;;;;;;;3.03;2.28;;;;;;;17.61;84.29;100604.44;5066513;28;20031;-61
2023/08/12 01:53:56;;;;;;;5.32;3.03;;;;;;;17.61;84.36;100605.31;5065994;28;20020;-61
2023/08/12 01:56:21;;;;;;;3.45;2.42;;;;;;;17.66;84.40;100599.88;5066391;28;20047;-62
2023/08/12 01:58:47;;;;;;;2.70;2.22;;;;;;;17.68;84.34;100598.06;5066274;28;20025;-62
2023/08/12 02:01:12;;;;;;;5.03;2.20;;;;;;;17.64;84.13;100599.06;5066466;28;20060;-62
2023/08/12 02:03:38;;;;;;;4.95;2.30;;;;;;;17.69;83.92;100603.28;5066447;28;20107;-62
2023/08/12 02:06:04;;;;;;;2.50;1.80;;;;;;;17.70;83.90;100606.72;5066263;28;20096;-62
2023/08/12 02:08:29;;;;;;;3.42;2.35;;;;;;;17.77;82.89;100608.25;5066241;28;20024;-63
2023/08/12 02:10:54;;;;;;;3.58;1.83;;;;;;;17.75;83.20;100607.44;5065305;28;20021;-62
2023/08/12 02:13:20;;;;;;;2.90;2.13;;;;;;;17.75;83.12;100599.56;5066051;28;20021;-61
2023/08/12 02:15:45;;;;;;;3.55;2.50;;;;;;;17.73;82.79;100590.03;5065910;28;20025;-62
2023/08/12 02:18:11;;;;;;;4.50;2.78;;;;;;;17.77;82.90;100596.88;5065967;28;20128;-62
2023/08/12 02:20:36;;;;;;;2.58;2.00;;;;;;;17.75;82.72;100593.47;5064535;28;20025;-62
2023/08/12 02:23:01;;;;;;;3.25;2.15;;;;;;;17.67;82.87;100591.97;5064315;28;20056;-62
2023/08/12 02:25:27;;;;;;;3.90;2.03;;;;;;;17.63;82.72;100584.25;5065013;28;20025;-62
2023/08/12 02:27:52;;;;;;;2.85;2.25;;;;;;;17.68;82.51;100590.19;5065430;28;20027;-62
2023/08/12 02:30:18;;;;;;;9.05;2.67;;;;;;;17.69;82.53;100591.91;5066031;28;20028;-62
2023/08/12 02:32:43;;;;;;;3.22;2.45;;;;;;;17.66;82.82;100589.38;5065681;28;20032;-62
2023/08/12 02:35:10;;;;;;;2.05;1.85;;;;;;;17.57;82.66;100583.53;5064502;28;20025;-63
2023/08/12 02:37:35;;;;;;;4.00;2.55;;;;;;;17.61;82.92;100580.81;5065425;28;20100;-63
2023/08/12 02:40:04;;;;;;;4.45;2.35;;;;;;;17.62;82.36;100585.16;5065409;28;20488;-62
2023/08/12 02:42:30;;;;;;;3.95;1.85;;;;;;;17.63;82.54;100582.50;5065765;28;20033;-62
2023/08/12 02:44:56;;;;;;;2.92;2.00;;;;;;;17.56;82.51;100576.59;5064951;28;20031;-62
2023/08/12 02:47:21;;;;;;;3.67;2.08;;;;;;;17.57;82.77;100582.72;5065121;28;20081;-62
2023/08/12 02:49:47;;;;;;;10.73;2.75;;;;;;;17.59;82.38;100573.00;5064253;28;20032;-62
2023/08/12 02:52:13;;;;;;;3.92;2.97;;;;;;;17.60;82.62;100577.34;5065440;28;20392;-62
2023/08/12 02:54:38;;;;;;;4.25;2.42;;;;;;;17.54;82.72;100573.16;5065092;28;20016;-62
2023/08/12 02:57:04;;;;;;;4.50;2.42;;;;;;;17.50;82.69;100581.19;5064113;28;20028;-62
2023/08/12 02:59:30;;;;;;;4.60;2.42;;;;;;;17.45;82.95;100576.97;5065382;28;20044;-62
2023/08/12 03:01:55;;;;;;;3.25;2.00;;;;;;;17.45;82.92;100568.22;5065359;28;20033;-62
2023/08/12 03:04:21;;;;;;;2.47;1.92;;;;;;;17.45;82.93;100570.84;5065355;28;20035;-62
2023/08/12 03:06:46;;;;;;;4.05;2.08;;;;;;;17.45;82.98;100565.59;5065256;28;20424;-62
2023/08/12 03:09:11;;;;;;;3.67;1.70;;;;;;;17.43;83.04;100568.28;5065074;28;20052;-63
2023/08/12 03:11:37;;;;;;;2.63;1.83;;;;;;;17.40;82.89;100563.13;5065331;28;20021;-62
2023/08/12 03:14:02;;;;;;;2.45;2.10;;;;;;;17.39;83.20;100569.31;5065376;28;20056;-62
2023/08/12 03:16:28;;;;;;;4.35;2.55;;;;;;;17.33;83.35;100559.88;5065397;28;20028;-62
2023/08/12 03:18:53;;;;;;;3.25;1.98;;;;;;;17.35;83.02;100565.06;5064981;28;20056;-64
2023/08/12 03:21:19;;;;;;;4.03;2.13;;;;;;;17.38;82.83;100564.13;5065126;28;20032;-62
2023/08/12 03:23:44;;;;;;;3.75;2.10;;;;;;;17.35;83.38;100562.44;5065007;28;20029;-62
2023/08/12 03:26:10;;;;;;;3.08;2.20;;;;;;;17.28;83.73;100567.06;5063792;28;20046;-62
2023/08/12 03:28:36;;;;;;;2.75;2.20;;;;;;;17.30;83.67;100570.47;5064906;28;20028;-62
2023/08/12 03:31:01;;;;;;;2.75;2.33;;;;;;;17.32;83.52;100573.03;5065119;28;20032;-61
2023/08/12 03:33:27;;;;;;;7.75;2.80;;;;;;;17.33;83.65;100569.53;5065017;28;20055;-62
2023/08/12 03:35:52;;;;;;;3.67;2.20;;;;;;;17.33;83.48;100575.59;5064977;28;20021;-61
2023/08/12 03:38:18;;;;;;;3.33;2.30;;;;;;;17.35;83.38;100572.94;5064831;28;20064;-62
2023/08/12 03:40:43;;;;;;;3.22;2.55;;;;;;;17.29;83.62;100565.28;5064648;28;20088;-62
2023/08/12 03:43:08;;;;;;;3.83;2.15;;;;;;;17.26;83.57;100571.50;5065111;28;20044;-62
2023/08/12 03:45:41;;;;;;;3.03;2.22;;;;;;;17.36;83.30;100573.81;5064892;28;20089;-63
2023/08/12 03:48:06;;;;;;;2.63;2.25;;;;;;;17.33;83.70;100575.59;5063529;28;20025;-62
2023/08/12 03:50:39;;;;;;;2.97;1.80;;;;;;;17.38;83.18;100562.34;5064826;28;20032;-63
2023/08/12 03:53:05;;;;;;;3.88;2.75;;;;;;;17.33;83.74;100565.13;5063438;28;20036;-62
2023/08/12 03:55:33;;;;;;;2.92;2.13;;;;;;;17.36;83.63;100558.94;5064589;28;20025;-62
2023/08/12 03:58:00;;;;;;;2.83;2.00;;;;;;;17.36;83.65;100558.06;5067347;28;20099;-62
2023/08/12 04:00:26;;;;;;;2.60;2.08;;;;;;;17.31;83.67;100556.47;5068476;28;20140;-61
2023/08/12 04:02:51;;;;;;;3.90;2.28;;;;;;;17.32;83.44;100547.66;5068256;28;20017;-62
2023/08/12 04:05:17;;;;;;;6.43;2.17;;;;;;;17.33;83.49;100546.75;5067159;28;20045;-63
2023/08/12 04:07:42;;;;;;;3.60;2.08;;;;;;;17.31;83.89;100545.09;5068364;28;20025;-62
2023/08/12 04:10:08;;;;;;;9.43;2.58;;;;;;;17.29;84.00;100549.53;5066740;28;20022;-61
2023/08/12 04:12:34;;;;;;;4.13;2.05;;;;;;;17.25;84.02;100540.94;5068229;28;20048;-61
2023/08/12 04:15:02;;;;;;;5.68;2.42;;;;;;;17.29;83.69;100542.53;5068097;28;20051;-61
2023/08/12 04:17:27;;;;;;;2.58;1.98;;;;;;;17.34;83.53;100548.47;5068044;28;20025;-62
2023/08/12 04:19:52;;;;;;;3.42;2.22;;;;;;;17.28;83.76;100545.22;5068280;28;20113;-61
2023/08/12 04:22:18;;;;;;;4.93;2.42;;;;;;;17.27;83.92;100549.59;5067897;28;20021;-62
2023/08/12 04:24:43;;;;;;;6.85;2.85;;;;;;;17.30;84.26;100548.66;5067549;28;20584;-62
2023/08/12 04:27:09;;;;;;;2.78;2.40;;;;;;;17.30;84.06;100548.66;5068126;28;20031;-62
2023/08/12 04:29:35;;;;;;;3.05;2.17;;;;;;;17.30;84.21;100559.13;5068164;28;20024;-61
2023/08/12 04:32:01;;;;;;;7.05;2.85;;;;;;;17.27;84.18;100546.13;5068039;28;20048;-62
2023/08/12 04:34:26;;;;;;;4.88;2.50;;;;;;;17.33;84.17;100559.03;5068112;28;20028;-61
2023/08/12 04:36:52;;;;;;;3.75;2.22;;;;;;;17.35;83.88;100551.94;5067967;28;20029;-61
2023/08/12 04:39:17;;;;;;;9.98;2.22;;;;;;;17.33;84.17;100549.38;5067562;28;20037;-62
2023/08/12 04:41:42;;;;;;;2.55;1.80;;;;;;;17.30;84.27;100546.84;5068087;28;20028;-62
2023/08/12 04:44:08;;;;;;;6.47;2.30;;;;;;;17.29;84.51;100553.03;5066455;28;20035;-62
2023/08/12 04:46:33;;;;;;;3.95;2.15;;;;;;;17.26;84.71;100532.13;5067923;28;20024;-62
2023/08/12 04:48:59;;;;;;;5.75;2.55;;;;;;;17.35;84.38;100538.81;5067683;28;20385;-63
2023/08/12 04:51:25;;;;;;;3.03;2.45;;;;;;;17.37;84.40;100536.13;5067646;28;20103;-62
2023/08/12 04:53:50;;;;;;;4.03;2.63;;;;;;;17.38;84.28;100530.00;5067042;28;20032;-63
2023/08/12 04:56:16;;;;;;;2.95;2.10;;;;;;;17.39;84.49;100540.44;5067425;28;20077;-61
2023/08/12 04:58:41;;;;;;;2.60;2.28;;;;;;;17.40;84.20;100549.16;5065906;28;20055;-61
2023/08/12 05:01:07;;;;;;;2.83;1.85;;;;;;;17.41;84.29;100545.63;5067216;28;20029;-63
2023/08/12 05:03:33;;;;;;;6.72;2.60;;;;;;;17.39;84.43;100544.81;5066044;28;20068;-63
2023/08/12 05:05:58;;;;;;;7.05;2.67;;;;;;;17.27;85.00;100531.22;5067372;28;20025;-63
2023/08/12 05:08:23;;;;;;;4.65;2.65;;;;;;;17.38;84.88;100557.09;5066409;28;20024;-62
2023/08/12 05:10:49;;;;;;;14.80;2.50;;;;;;;17.36;85.17;100566.78;5067100;28;20530;-63
2023/08/12 05:13:15;;;;;;;3.45;2.35;;;;;;;17.41;84.60;100564.00;5067001;28;20496;-61
2023/08/12 05:15:40;;;;;;;4.53;2.78;;;;;;;17.41;84.93;100559.59;5067231;28;20025;-63
2023/08/12 05:18:06;;;;;;;3.90;1.88;;;;;;;17.38;84.74;100551.00;5066757;28;20036;-62
2023/08/12 05:20:32;;;;;;;6.82;2.78;;;;;;;17.39;84.78;100547.44;5067281;28;20021;-62
2023/08/12 05:22:57;;;;;;;5.32;2.60;;;;;;;17.39;85.02;100560.56;5067015;28;20059;-62
2023/08/12 05:25:23;;;;;;;3.30;2.20;;;;;;;17.38;84.59;100551.00;5066811;28;20029;-63
2023/08/12 05:27:49;;;;;;;8.20;2.50;;;;;;;17.36;84.60;100558.06;5066804;28;20029;-63
2023/08/12 05:30:14;;;;;;;3.30;2.25;;;;;;;17.37;84.92;100571.13;5066957;28;20031;-63
2023/08/12 05:32:40;;;;;;;1.85;1.58;;;;;;;17.37;84.90;100568.50;5066910;28;20084;-63
2023/08/12 05:35:05;;;;;;;5.72;2.47;;;;;;;17.32;85.41;100563.41;5066980;28;20016;-63
2023/08/12 05:37:30;;;;;;;7.72;2.53;;;;;;;17.38;85.17;100564.13;5066290;28;20029;-62
2023/08/12 05:39:56;;;;;;;1.83;1.60;;;;;;;17.33;85.18;100562.50;5066714;28;20297;-62
2023/08/12 05:42:21;;;;;;;11.05;2.97;;;;;;;17.30;85.41;100561.75;5066814;28;20024;-63
2023/08/12 05:44:47;;;;;;;5.82;2.42;;;;;;;17.30;85.51;100561.75;5066363;28;20108;-62
2023/08/12 05:47:12;;;;;;;5.68;2.78;;;;;;;17.31;85.77;100561.72;5066680;28;20036;-63
2023/08/12 05:49:38;;;;;;;6.65;2.35;;;;;;;17.33;85.60;100565.13;5066570;28;20025;-63
2023/08/12 05:52:03;;;;;;;10.32;2.78;;;;;;;17.31;85.85;100566.97;5066429;28;20033;-63
2023/08/12 05:54:29;;;;;;;3.97;2.47;;;;;;;17.31;85.63;100564.34;5066340;28;20017;-63
2023/08/12 05:56:54;;;;;;;4.88;2.47;;;;;;;17.30;86.03;100570.47;5065149;28;20017;-63
2023/08/12 05:59:20;;;;;;;5.20;2.53;;;;;;;17.31;85.70;100555.59;5066285;28;20107;-62
2023/08/12 06:01:45;;;;;;;3.17;2.38;;;;;;;17.33;85.60;100552.00;5066303;28;20048;-63
2023/08/12 06:04:10;;;;;;;3.58;3.08;;;;;;;17.31;85.56;100556.47;5066167;28;20032;-63
2023/08/12 06:06:36;;;;;;;8.48;2.65;;;;;;;17.28;85.76;100553.06;5066364;28;20530;-62
2023/08/12 06:09:01;;;;;;;4.47;2.72;;;;;;;17.27;86.12;100560.06;5065852;28;20051;-62
2023/08/12 06:11:27;;;;;;;4.22;2.15;;;;;;;17.25;86.57;100559.28;5066256;28;20017;-62
2023/08/12 06:13:52;;;;;;;5.50;3.22;;;;;;;17.24;86.37;100557.56;5065935;28;20028;-63
2023/08/12 06:16:17;;;;;;;5.00;2.88;;;;;;;17.21;86.05;100561.16;5066164;28;20024;-62
2023/08/12 06:18:43;;;;;;;5.20;3.00;;;;;;;17.20;86.19;100563.84;5065983;28;20025;-62
2023/08/12 06:21:08;;;;;;;5.22;3.42;;;;;;;17.15;86.61;100560.50;5066084;28;20021;-62
2023/08/12 06:23:33;;;;;;;8.25;2.97;;;;;;;17.15;86.67;100561.38;5066057;28;20028;-63
2023/08/12 06:25:59;;;;;;;3.45;2.20;;;;;;;17.06;87.03;100552.00;5065642;28;20025;-63
2023/08/12 06:28:24;;;;;;;8.88;3.53;;;;;;;17.07;87.08;100560.72;5065811;28;20020;-62
2023/08/12 06:30:50;;;;;;;4.30;3.10;;;;;;;17.07;87.38;100568.59;5065814;28;20025;-62
2023/08/12 06:33:15;;;;;;;8.30;2.60;;;;;;;17.01;88.09;100559.19;5065711;28;20025;-62
2023/08/12 06:35:42;;;;;;;6.20;3.60;;;;;;;17.05;88.30;100571.28;5065794;28;20058;-62
2023/08/12 06:38:09;;;;;;;4.72;3.05;;;;;;;17.03;87.83;100562.59;5065590;28;20110;-59
2023/08/12 06:40:35;;;;;;;4.30;2.60;;;;;;;17.03;88.03;100559.13;5065405;28;20029;-59
2023/08/12 06:43:00;;;;;;;4.72;2.90;;;;;;;16.96;87.96;100553.22;5065488;28;20085;-59
2023/08/12 06:45:26;;;;;;;4.70;3.15;;;;;;;16.96;87.95;100548.81;5065406;28;20029;-60
2023/08/12 06:47:51;;;;;;;4.00;3.10;;;;;;;16.94;88.07;100555.03;5065436;28;20017;-61
2023/08/12 06:50:17;;;;;;;4.75;3.40;;;;;;;16.94;88.28;100558.50;5065544;28;20112;-61
2023/08/12 06:52:42;;;;;;;4.18;3.08;;;;;;;16.93;88.52;100566.44;5065629;28;20028;-61
2023/08/12 06:55:08;;;;;;;6.57;3.60;;;;;;;16.90;89.23;100567.38;5065219;28;20078;-60
2023/08/12 06:57:33;;;;;;;8.55;3.72;;;;;;;16.89;89.55;100570.03;5065330;28;20028;-60
2023/08/12 06:59:59;;;;;;;6.90;3.90;;;;;;;16.89;90.06;100572.66;5065516;28;20037;-61
2023/08/12 07:02:24;;;;;;;3.85;3.05;;;;;;;16.91;89.61;100576.97;5065222;28;20381;-60
2023/08/12 07:04:50;;;;;;;4.93;3.70;;;;;;;16.90;89.18;100572.63;5064909;28;20036;-61
2023/08/12 07:07:15;;;;;;;5.18;3.78;;;;;;;16.88;89.36;100568.34;5064831;28;20414;-60
2023/08/12 07:09:41;;;;;;;6.55;2.78;;;;;;;16.87;89.68;100566.63;5064985;28;20036;-60
2023/08/12 07:12:06;;;;;;;6.82;3.13;;;;;;;16.87;89.35;100574.50;5065152;28;20032;-59
2023/08/12 07:14:32;;;;;;;5.50;3.83;;;;;;;16.75;89.92;100558.25;5065258;28;20017;-60
2023/08/12 07:16:57;;;;;;;7.07;2.78;;;;;;;16.88;89.43;100582.31;5065370;28;20032;-58
2023/08/12 07:19:23;;;;;;;8.52;2.95;;;;;;;16.85;89.83;100582.41;5063246;28;20032;-60
2023/08/12 07:21:48;;;;;;;6.32;3.72;;;;;;;16.88;91.04;100589.31;5065277;28;20041;-60
2023/08/12 07:24:13;;;;;;;4.95;3.70;;;;;;;16.87;91.59;100590.22;5064820;28;20028;-61
2023/08/12 07:26:39;;;;;;;8.98;3.25;;;;;;;16.87;91.89;100588.44;5065309;28;20023;-61
2023/08/12 07:29:04;;;;;;;3.40;3.05;;;;;;;16.95;91.43;100572.47;5065064;28;20032;-60
2023/08/12 07:31:30;;;;;;;5.13;3.45;;;;;;;16.96;91.54;100569.78;5065272;28;20021;-59
2023/08/12 07:33:55;;;;;;;6.90;3.90;;;;;;;17.07;91.71;100579.09;5069244;28;20041;-61
2023/08/12 07:36:21;;;;;;;6.20;3.65;;;;;;;17.06;91.85;100567.72;5069208;28;20025;-60
2023/08/12 07:38:46;;;;;;;5.00;2.72;;;;;;;17.27;91.38;100562.69;5068762;28;20048;-61
2023/08/12 07:41:12;;;;;;;7.32;3.67;;;;;;;17.40;90.87;100570.16;5068945;28;20036;-61
2023/08/12 07:43:37;;;;;;;4.55;3.20;;;;;;;17.56;91.79;100575.72;5069005;28;20036;-60
2023/08/12 07:46:04;;;;;;;9.88;3.22;;;;;;;17.74;92.06;100578.59;5067615;28;20036;-60
2023/08/12 07:48:29;;;;;;;6.07;3.50;;;;;;;17.92;92.01;100588.44;5068849;28;20047;-60
2023/08/12 07:50:58;;;;;;;4.28;3.17;;;;;;;18.09;92.14;100579.97;5068924;28;20017;-60
2023/08/12 07:53:24;;;;;;;8.23;3.90;;;;;;;18.30;91.73;100572.22;5068955;28;20021;-61
2023/08/12 07:55:49;;;;;;;13.85;4.53;;;;;;;18.48;91.04;100569.78;5067174;28;20025;-60
2023/08/12 07:58:15;;;;;;;8.48;4.05;;;;;;;18.65;91.64;100565.63;5068656;28;20159;-60
2023/08/12 08:00:40;;;;;;;6.63;4.50;;;;;;;18.91;91.31;100571.63;5067670;28;20021;-60
2023/08/12 08:03:06;;;;;;;8.57;4.95;;;;;;;19.30;91.53;100568.25;5067307;28;20021;-60
2023/08/12 08:05:31;;;;;;;6.63;4.70;;;;;;;19.64;90.49;100581.75;5068666;28;20052;-59
2023/08/12 08:07:57;;;;;;;9.60;4.82;;;;;;;19.98;87.59;100581.16;5068414;28;20142;-59
2023/08/12 08:10:22;;;;;;;8.25;4.43;;;;;;;20.24;85.81;100587.06;5068201;28;20319;-60
2023/08/12 08:12:48;;;;;;;6.88;3.22;;;;;;;20.33;83.88;100598.94;5068619;28;20059;-59
2023/08/12 08:15:13;;;;;;;7.65;3.97;;;;;;;20.37;83.63;100603.13;5068393;28;20047;-60
2023/08/12 08:17:38;;;;;;;4.10;3.13;;;;;;;20.29;83.30;100601.72;5068077;28;20024;-60
2023/08/12 08:20:05;;;;;;;6.30;3.67;;;;;;;20.16;82.02;100603.22;5068268;28;20036;-59
2023/08/12 08:22:31;;;;;;;9.20;4.35;;;;;;;19.98;82.23;100604.88;5068453;28;20040;-60
2023/08/12 08:24:56;;;;;;;6.05;3.90;;;;;;;19.79;82.18;100611.81;5067990;28;20021;-59
2023/08/12 08:27:22;;;;;;;6.07;3.47;;;;;;;19.66;82.18;100608.00;5068293;28;20568;-60
2023/08/12 08:29:47;;;;;;;6.32;3.92;;;;;;;19.64;81.79;100612.47;5068318;28;20055;-59
2023/08/12 08:32:13;;;;;;;6.05;4.20;;;;;;;19.66;82.16;100611.50;5068226;28;20040;-60
2023/08/12 08:34:38;;;;;;;5.78;3.53;;;;;;;19.71;81.49;100603.41;5068067;28;20059;-60
2023/08/12 08:37:04;;;;;;;9.32;4.03;;;;;;;19.71;81.21;100605.19;5067987;28;20028;-60
2023/08/12 08:39:29;;;;;;;9.63;3.85;;;;;;;19.72;81.01;100604.25;5067197;28;20049;-59
2023/08/12 08:41:58;;;;;;;9.13;3.50;;;;;;;19.83;80.65;100596.72;5067857;28;20025;-59
2023/08/12 08:44:27;;;;;;;5.55;3.22;;;;;;;19.90;81.01;100592.91;5067541;28;20033;-60
2023/08/12 08:46:53;;;;;;;12.73;4.55;;;;;;;19.98;80.81;100592.56;5067855;28;20028;-60
2023/08/12 08:49:20;;;;;;;5.93;3.58;;;;;;;20.09;80.52;100596.50;5067605;28;20025;-59
2023/08/12 08:51:46;;;;;;;10.07;4.15;;;;;;;20.18;80.54;100601.34;5067621;28;20155;-59
2023/08/12 08:54:13;;;;;;;5.75;3.55;;;;;;;20.16;79.45;100605.88;5067339;28;20073;-59
2023/08/12 08:56:38;;;;;;;4.93;4.00;;;;;;;20.19;79.75;100609.19;5067793;28;20044;-59
2023/08/12 08:59:04;;;;;;;4.32;3.22;;;;;;;20.23;78.82;100607.28;5067436;28;20036;-59
2023/08/12 09:01:31;;;;;;;6.40;3.53;;;;;;;20.28;78.87;100604.44;5067717;28;20052;-60
2023/08/12 09:03:57;;;;;;;5.22;3.10;;;;;;;20.42;78.90;100598.50;5067378;28;20056;-59
2023/08/12 09:06:25;;;;;;;13.27;3.80;;;;;;;20.50;79.05;100590.22;5067317;28;20029;-60
2023/08/12 09:08:54;;;;;;;8.32;3.88;;;;;;;20.57;78.31;100591.66;5067324;28;20029;-60
2023/08/12 09:11:20;;;;;;;8.70;3.70;;;;;;;20.60;76.63;100590.66;5067108;28;20025;-59
2023/08/12 09:13:47;;;;;;;4.45;3.22;;;;;;;20.58;76.50;100598.63;5067143;28;20481;-59
2023/08/12 09:16:12;;;;;;;6.65;3.53;;;;;;;20.62;76.31;100599.34;5067019;28;20159;-59
2023/08/12 09:18:42;;;;;;;4.40;3.03;;;;;;;20.66;76.47;100606.19;5067177;28;20082;-59
2023/08/12 09:21:09;;;;;;;6.90;3.85;;;;;;;20.64;75.72;100618.63;5067241;28;20054;-61
2023/08/12 09:23:39;;;;;;;7.93;3.85;;;;;;;20.80;75.80;100616.94;5067094;28;20393;-59
2023/08/12 09:26:19;;;;;;;6.80;4.22;;;;;;;20.99;75.21;100612.59;5065668;28;20100;-60
2023/08/12 09:28:45;;;;;;;4.07;3.53;;;;;;;21.15;74.93;100618.78;5066956;28;20362;-59
2023/08/12 09:31:28;;;;;;;8.48;4.38;;;;;;;21.33;73.87;100610.03;5067071;28;20196;-60
2023/08/12 09:33:58;;;;;;;4.13;3.70;;;;;;;21.83;72.87;100610.16;5066541;28;20036;-60
2023/08/12 09:36:23;;;;;;;10.98;4.55;;;;;;;22.80;71.48;100602.31;5066935;28;20031;-58
2023/08/12 09:38:49;;;;;;;7.38;4.35;;;;;;;23.80;68.44;100596.53;5066700;28;20052;-59
2023/08/12 09:41:15;;;;;;;7.32;4.18;;;;;;;24.25;65.54;100591.09;5066517;28;20032;-59
2023/08/12 09:43:42;;;;;;;3.50;2.80;;;;;;;24.38;64.95;100594.69;5066519;28;20081;-59
2023/08/12 09:46:12;;;;;;;4.80;2.88;;;;;;;24.47;66.53;100592.41;5065232;28;20021;-60
2023/08/12 09:48:38;;;;;;;4.45;3.15;;;;;;;24.41;66.78;100595.47;5066521;28;20029;-59
2023/08/12 09:51:03;;;;;;;7.28;3.75;;;;;;;24.24;64.06;100598.22;5066748;28;20044;-58
2023/08/12 09:53:29;;;;;;;4.35;2.42;;;;;;;24.21;65.03;100594.91;5065199;28;20380;-60
2023/08/12 09:55:59;;;;;;;9.60;2.70;;;;;;;24.95;64.33;100594.59;5065721;28;20025;-59
2023/08/12 09:58:25;;;;;;;5.20;2.40;;;;;;;25.33;63.26;100602.78;5066244;28;20104;-60
2023/08/12 10:00:51;;;;;;;3.75;2.45;;;;;;;25.50;62.88;100602.47;5066494;28;20509;-59
2023/08/12 10:03:18;;;;;;;3.45;2.70;;;;;;;25.37;62.51;100590.97;5066118;28;20063;-60
2023/08/12 10:05:44;;;;;;;5.85;3.67;;;;;;;25.27;61.95;100595.22;5066192;28;20312;-60
2023/08/12 10:08:13;;;;;;;6.38;2.97;;;;;;;25.13;62.09;100600.50;5066111;28;20065;-59
2023/08/12 10:10:39;;;;;;;3.00;2.70;;;;;;;25.43;61.08;100595.03;5065768;28;20029;-59
2023/08/12 10:13:07;;;;;;;5.47;3.20;;;;;;;26.16;59.34;100589.13;5066270;28;20033;-60
2023/08/12 10:15:34;;;;;;;5.55;3.08;;;;;;;26.69;59.19;100590.66;5066093;28;20021;-59
2023/08/12 10:17:59;;;;;;;7.18;3.47;;;;;;;26.51;56.98;100592.88;5066045;28;20358;-60
2023/08/12 10:20:26;;;;;;;5.63;2.85;;;;;;;26.02;54.49;100590.97;5066176;28;20492;-60
2023/08/12 10:22:53;;;;;;;3.38;2.17;;;;;;;25.67;57.03;100589.81;5066027;28;20085;-59
2023/08/12 10:25:23;;;;;;;2.97;2.20;;;;;;;25.82;58.43;100585.25;5065778;28;20024;-60
2023/08/12 10:27:49;;;;;;;2.95;1.98;;;;;;;25.99;57.62;100592.03;5065756;28;20056;-60
2023/08/12 10:30:15;;;;;;;3.85;2.42;;;;;;;25.60;55.26;100586.75;5065793;28;20028;-60
2023/08/12 10:32:41;;;;;;;4.65;2.50;;;;;;;25.52;56.37;100585.56;5065899;28;20023;-61
2023/08/12 10:35:08;;;;;;;3.78;2.47;;;;;;;25.66;55.53;100581.97;5065881;28;20042;-60
2023/08/12 10:37:34;;;;;;;6.00;2.75;;;;;;;25.91;54.95;100582.91;5065210;28;20028;-60
2023/08/12 10:40:07;;;;;;;3.83;2.22;;;;;;;26.48;54.56;100577.97;5065536;28;20092;-59
2023/08/12 10:42:49;;;;;;;3.80;2.30;;;;;;;26.73;52.43;100590.34;5065862;28;20025;-59
2023/08/12 10:45:16;;;;;;;2.50;1.63;;;;;;;26.52;52.26;100591.94;5065422;28;20119;-59
2023/08/12 10:48:21;;;;;;;2.97;2.28;;;;;;;25.82;52.16;100587.91;5065551;28;20031;-59
2023/08/12 10:50:54;;;;;;;6.07;2.00;;;;;;;24.95;53.92;100589.28;5065493;28;20473;-60
2023/08/12 10:53:24;;;;;;;6.03;1.98;;;;;;;24.53;56.12;100586.69;5065288;28;20377;-60
2023/08/12 10:55:50;;;;;;;2.05;1.42;;;;;;;24.24;56.47;100584.97;5064854;28;20028;-60
2023/08/12 10:58:49;;;;;;;3.42;1.95;;;;;;;23.96;57.08;100589.31;5065195;28;20024;-60
2023/08/12 11:01:18;;;;;;;5.20;2.45;;;;;;;23.75;57.84;100586.22;5065247;28;20036;-61
2023/08/12 11:03:44;;;;;;;3.53;1.52;;;;;;;23.73;58.48;100575.72;5065262;28;20039;-60
2023/08/12 11:06:10;;;;;;;7.18;2.15;;;;;;;23.85;58.61;100570.59;5064444;28;20025;-59
2023/08/12 11:08:36;;;;;;;2.95;2.53;;;;;;;24.22;58.78;100576.25;5064853;28;20035;-59
2023/08/12 11:11:02;;;;;;;4.15;2.15;;;;;;;24.55;58.55;100560.06;5065060;28;20025;-61
2023/08/12 11:13:28;;;;;;;3.63;2.17;;;;;;;25.09;58.51;100568.94;5065402;28;20048;-59
2023/08/12 11:16:06;;;;;;;4.55;1.73;;;;;;;25.18;57.17;100564.78;5065261;28;20076;-60
2023/08/12 11:18:32;;;;;;;5.50;2.40;;;;;;;24.98;57.02;100567.00;5065381;28;20184;-60
2023/08/12 11:20:58;;;;;;;2.22;1.52;;;;;;;24.94;57.66;100566.38;5065192;28;20473;-59