Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:58;;;;;;;17.40;15.88;;;;;;;20.60;67.96;92706.78;5090427;28;20197;-70
2022/07/26 00:03:24;;;;;;;16.67;15.07;;;;;;;20.53;68.36;92697.84;5090068;28;20247;-70
2022/07/26 00:05:49;;;;;;;18.77;17.00;;;;;;;20.60;68.67;92680.25;5089330;28;20172;-71
2022/07/26 00:08:15;;;;;;;17.98;16.17;;;;;;;20.73;69.41;92702.97;5089798;28;20228;-71
2022/07/26 00:10:43;;;;;;;22.80;16.95;;;;;;;20.59;69.39;92699.91;5089160;28;21047;-71
2022/07/26 00:13:09;;;;;;;18.17;16.27;;;;;;;20.58;69.43;92693.06;5090009;28;20220;-71
2022/07/26 00:15:36;;;;;;;16.98;15.38;;;;;;;20.67;68.69;92706.19;5089767;28;20195;-71
2022/07/26 00:18:01;;;;;;;18.55;16.60;;;;;;;20.63;69.57;92700.81;5089167;28;20295;-70
2022/07/26 00:20:27;;;;;;;17.90;16.27;;;;;;;20.58;69.49;92703.69;5088807;28;20198;-72
2022/07/26 00:22:52;;;;;;;17.95;16.15;;;;;;;20.58;69.56;92703.69;5088388;28;20228;-71
2022/07/26 00:25:18;;;;;;;17.13;15.52;;;;;;;20.35;70.13;92684.09;5089171;28;20191;-71
2022/07/26 00:27:43;;;;;;;17.15;15.57;;;;;;;20.45;69.58;92688.91;5087787;28;20253;-71
2022/07/26 00:30:09;;;;;;;17.20;15.70;;;;;;;20.36;70.42;92695.47;5087523;28;20935;-71
2022/07/26 00:32:36;;;;;;;16.75;15.25;;;;;;;20.31;71.19;92703.66;5088641;28;20262;-70
2022/07/26 00:35:03;;;;;;;17.30;15.80;;;;;;;20.21;70.72;92696.16;5089365;28;20188;-71
2022/07/26 00:37:28;;;;;;;17.10;15.50;;;;;;;20.10;71.43;92682.56;5088591;28;20244;-71
2022/07/26 00:39:53;;;;;;;15.88;14.40;;;;;;;20.03;70.60;92679.72;5089879;28;20717;-71
2022/07/26 00:42:19;;;;;;;15.52;14.05;;;;;;;20.17;70.35;92690.00;5089232;28;20256;-71
2022/07/26 00:44:45;;;;;;;14.77;13.38;;;;;;;20.33;68.84;92691.59;5089130;28;20196;-71
2022/07/26 00:47:11;;;;;;;16.05;14.38;;;;;;;20.05;68.93;92674.84;5089189;28;20232;-71
2022/07/26 00:49:36;;;;;;;14.93;13.27;;;;;;;20.14;70.43;92686.13;5089696;28;20219;-71
2022/07/26 00:52:04;;;;;;;15.43;14.07;;;;;;;19.92;70.34;92678.63;5087766;28;20184;-70
2022/07/26 00:54:29;;;;;;;14.73;13.43;;;;;;;19.83;70.90;92683.28;5089360;28;20203;-70
2022/07/26 00:56:55;;;;;;;17.47;13.93;;;;;;;19.69;71.66;92672.25;5089288;28;20199;-71
2022/07/26 00:59:21;;;;;;;15.93;13.50;;;;;;;19.61;70.78;92664.44;5089847;28;20203;-71
2022/07/26 01:01:46;;;;;;;15.47;14.07;;;;;;;19.62;71.83;92682.63;5090032;28;20198;-71
2022/07/26 01:04:12;;;;;;;14.57;13.20;;;;;;;19.75;70.37;92684.16;5089064;28;20209;-71
2022/07/26 01:06:38;;;;;;;14.23;13.03;;;;;;;19.66;70.01;92678.22;5091036;28;20179;-71
2022/07/26 01:09:04;;;;;;;16.20;14.43;;;;;;;19.57;70.87;92680.19;5089118;28;20234;-70
2022/07/26 01:11:30;;;;;;;14.93;13.57;;;;;;;19.71;70.46;92685.94;5088562;28;20176;-71
2022/07/26 01:13:56;;;;;;;14.83;13.53;;;;;;;19.58;69.60;92668.50;5088228;28;20239;-70
2022/07/26 01:16:21;;;;;;;14.50;13.17;;;;;;;19.55;69.83;92674.47;5089688;28;20210;-71
2022/07/26 01:18:47;;;;;;;14.97;13.67;;;;;;;19.60;70.06;92679.53;5089108;28;20226;-71
2022/07/26 01:21:12;;;;;;;14.77;13.47;;;;;;;19.64;70.80;92688.38;5088510;28;20188;-70
2022/07/26 01:23:38;;;;;;;15.33;13.93;;;;;;;19.40;71.17;92656.59;5089364;28;20229;-72
2022/07/26 01:26:04;;;;;;;15.90;14.57;;;;;;;19.53;70.96;92675.91;5088973;28;20239;-70
2022/07/26 01:28:29;;;;;;;15.67;14.20;;;;;;;19.46;71.45;92678.31;5088509;28;20234;-71
2022/07/26 01:30:55;;;;;;;15.37;14.07;;;;;;;19.39;71.83;92678.88;5087944;28;20206;-70
2022/07/26 01:33:20;;;;;;;16.33;14.83;;;;;;;19.37;71.64;92675.00;5089316;28;20223;-70
2022/07/26 01:35:46;;;;;;;15.33;13.80;;;;;;;19.31;71.90;92671.81;5088865;28;20194;-71
2022/07/26 01:38:12;;;;;;;14.37;12.90;;;;;;;19.08;73.60;92668.00;5087904;28;20226;-70
2022/07/26 01:40:38;;;;;;;15.43;14.03;;;;;;;18.66;73.68;92632.97;5088685;28;20197;-70
2022/07/26 01:43:03;;;;;;;14.67;13.47;;;;;;;18.95;73.15;92672.50;5088356;28;20230;-72
2022/07/26 01:45:29;;;;;;;14.43;13.23;;;;;;;18.96;72.00;92655.53;5089402;28;20198;-71
2022/07/26 01:47:54;;;;;;;14.30;12.97;;;;;;;19.02;71.40;92671.94;5088551;28;20218;-71
2022/07/26 01:50:19;;;;;;;14.17;13.00;;;;;;;19.08;71.18;92674.06;5088789;28;20206;-70
2022/07/26 01:52:45;;;;;;;15.23;13.77;;;;;;;19.22;71.02;92684.34;5087532;28;20232;-71
2022/07/26 01:55:10;;;;;;;14.17;12.97;;;;;;;19.15;70.93;92678.81;5089476;28;20188;-71
2022/07/26 01:57:36;;;;;;;15.33;13.93;;;;;;;19.01;71.81;92681.00;5088570;28;20217;-71
2022/07/26 02:00:03;;;;;;;16.17;14.10;;;;;;;19.06;71.62;92678.94;5088851;28;20192;-71
2022/07/26 02:02:29;;;;;;;13.37;12.27;;;;;;;19.05;71.86;92681.91;5080479;28;20227;-70
2022/07/26 02:04:57;;;;;;;15.23;13.90;;;;;;;18.99;71.97;92683.19;5058531;28;20195;-71
2022/07/26 02:07:22;;;;;;;14.93;13.53;;;;;;;18.93;71.71;92672.06;5062674;28;20226;-70
2022/07/26 02:09:48;;;;;;;14.83;13.63;;;;;;;18.90;73.14;92685.16;5068311;28;20525;-70
2022/07/26 02:12:13;;;;;;;15.27;13.87;;;;;;;18.80;72.25;92678.41;5068341;28;20238;-70
2022/07/26 02:14:38;;;;;;;14.80;13.50;;;;;;;18.66;72.42;92664.69;5070049;28;20183;-71
2022/07/26 02:17:04;;;;;;;15.83;14.43;;;;;;;18.85;72.45;92685.34;5067957;28;20194;-70
2022/07/26 02:19:30;;;;;;;14.93;13.73;;;;;;;18.86;72.48;92692.22;5066840;28;20228;-70
2022/07/26 02:21:56;;;;;;;15.37;13.93;;;;;;;18.81;72.71;92689.78;5067123;28;20228;-70
2022/07/26 02:24:23;;;;;;;15.07;13.67;;;;;;;18.53;73.16;92672.91;5068482;28;20179;-70
2022/07/26 02:26:48;;;;;;;16.50;14.83;;;;;;;18.76;72.89;92688.09;5068156;28;20180;-72
2022/07/26 02:29:14;;;;;;;15.03;13.43;;;;;;;18.80;72.88;92682.94;5087449;28;20278;-70
2022/07/26 02:31:39;;;;;;;12.83;11.57;;;;;;;18.78;72.10;92687.78;5086675;28;20195;-70
2022/07/26 02:34:05;;;;;;;14.70;13.40;;;;;;;18.73;71.91;92685.31;5087148;28;20269;-70
2022/07/26 02:36:30;;;;;;;14.43;13.20;;;;;;;18.64;71.90;92679.34;5088564;28;20203;-71
2022/07/26 02:38:55;;;;;;;14.60;13.30;;;;;;;18.66;72.30;92680.56;5088516;28;20223;-70
2022/07/26 02:41:21;;;;;;;14.50;13.40;;;;;;;18.58;72.61;92670.09;5089231;28;20193;-70
2022/07/26 02:43:46;;;;;;;15.27;13.87;;;;;;;18.49;72.87;92670.16;5087951;28;20234;-71
2022/07/26 02:46:12;;;;;;;14.53;13.33;;;;;;;18.57;72.81;92673.81;5088612;28;20197;-70
2022/07/26 02:48:37;;;;;;;14.90;13.60;;;;;;;18.57;72.52;92663.22;5088979;28;20240;-71
2022/07/26 02:51:02;;;;;;;14.43;13.23;;;;;;;18.70;72.38;92693.91;5091709;28;20194;-71
2022/07/26 02:53:28;;;;;;;14.37;13.07;;;;;;;18.62;72.53;92676.25;5091701;28;20247;-70
2022/07/26 02:55:53;;;;;;;14.90;13.40;;;;;;;18.68;72.73;92690.81;5092296;28;20194;-71
2022/07/26 02:58:20;;;;;;;16.00;14.40;;;;;;;18.64;73.33;92685.44;5092215;28;20228;-70
2022/07/26 03:00:46;;;;;;;17.27;15.60;;;;;;;18.64;73.07;92685.44;5091767;28;20197;-71
2022/07/26 03:03:12;;;;;;;15.87;14.57;;;;;;;18.75;73.37;92689.22;5091367;28;20230;-70
2022/07/26 03:05:38;;;;;;;15.60;14.23;;;;;;;18.61;74.81;92683.44;5089259;28;20209;-70
2022/07/26 03:08:04;;;;;;;15.10;13.60;;;;;;;18.75;74.33;92691.84;5091588;28;20243;-71
2022/07/26 03:10:29;;;;;;;14.67;13.37;;;;;;;18.69;73.48;92701.06;5092221;28;20849;-70
2022/07/26 03:12:55;;;;;;;14.60;13.40;;;;;;;18.65;73.10;92694.91;5091704;28;20226;-70
2022/07/26 03:15:20;;;;;;;14.67;13.10;;;;;;;18.65;73.73;92692.25;5090986;28;20244;-70
2022/07/26 03:17:45;;;;;;;15.83;14.27;;;;;;;18.68;73.66;92696.88;5088894;28;20226;-71
2022/07/26 03:20:12;;;;;;;15.07;13.87;;;;;;;18.78;73.36;92701.00;5091231;28;20189;-70
2022/07/26 03:22:37;;;;;;;14.13;12.83;;;;;;;18.85;72.89;92695.94;5091577;28;20227;-70
2022/07/26 03:25:03;;;;;;;16.30;14.70;;;;;;;19.09;72.29;92703.94;5091313;28;20193;-70
2022/07/26 03:27:28;;;;;;;14.57;13.17;;;;;;;19.33;71.38;92706.66;5091320;28;20224;-71
2022/07/26 03:29:54;;;;;;;14.57;13.27;;;;;;;19.11;71.61;92683.22;5091911;28;20225;-71
2022/07/26 03:32:19;;;;;;;15.03;13.57;;;;;;;19.18;71.05;92688.75;5090011;28;20319;-71
2022/07/26 03:34:44;;;;;;;15.63;14.13;;;;;;;19.26;70.98;92708.28;5090533;28;20222;-71
2022/07/26 03:37:10;;;;;;;14.90;13.60;;;;;;;19.39;70.93;92715.94;5090916;28;20237;-70
2022/07/26 03:39:36;;;;;;;15.90;14.30;;;;;;;19.39;70.35;92684.19;5091420;28;20222;-70
2022/07/26 03:42:03;;;;;;;14.50;13.17;;;;;;;19.79;69.81;92706.25;5091103;28;20188;-71
2022/07/26 03:44:28;;;;;;;15.03;13.63;;;;;;;19.98;69.55;92714.41;5090465;28;20185;-71
2022/07/26 03:46:54;;;;;;;17.67;15.93;;;;;;;19.82;70.61;92707.44;5090190;28;20214;-71
2022/07/26 03:49:20;;;;;;;15.37;13.87;;;;;;;19.92;70.77;92707.00;5090954;28;20265;-71
2022/07/26 03:51:45;;;;;;;16.27;13.77;;;;;;;19.86;69.38;92674.66;5090516;28;20254;-70
2022/07/26 03:54:11;;;;;;;14.60;13.17;;;;;;;20.08;69.40;92708.63;5089886;28;20227;-70
2022/07/26 03:56:36;;;;;;;15.30;14.10;;;;;;;20.08;68.99;92698.03;5090207;28;20214;-71
2022/07/26 03:59:07;;;;;;;15.60;13.90;;;;;;;20.22;68.83;92698.47;5089660;28;20233;-70
2022/07/26 04:01:33;;;;;;;15.23;13.88;;;;;;;20.42;68.22;92707.41;5089807;28;20247;-70
2022/07/26 04:04:00;;;;;;;15.45;13.82;;;;;;;20.36;68.93;92706.06;5089857;28;20223;-71
2022/07/26 04:06:26;;;;;;;15.75;13.55;;;;;;;20.39;68.64;92703.53;5091134;28;20192;-71
2022/07/26 04:08:52;;;;;;;16.30;14.75;;;;;;;20.41;69.23;92703.19;5089000;28;20279;-69
2022/07/26 04:11:17;;;;;;;14.77;13.35;;;;;;;20.46;69.01;92701.09;5089621;28;20196;-70
2022/07/26 04:13:42;;;;;;;15.85;14.32;;;;;;;20.64;69.02;92704.22;5087723;28;20217;-72
2022/07/26 04:16:08;;;;;;;15.13;12.57;;;;;;;20.72;68.77;92686.63;5090688;28;20666;-70
2022/07/26 04:18:33;;;;;;;15.00;13.50;;;;;;;20.72;68.71;92687.38;5089811;28;20228;-70
2022/07/26 04:20:59;;;;;;;16.23;14.57;;;;;;;20.88;68.41;92698.03;5090167;28;20286;-71
2022/07/26 04:23:24;;;;;;;16.55;14.00;;;;;;;21.01;68.13;92691.59;5089088;28;20328;-70
2022/07/26 04:25:49;;;;;;;15.95;14.45;;;;;;;21.00;68.08;92696.13;5089443;28;20250;-70
2022/07/26 04:28:15;;;;;;;18.03;16.27;;;;;;;21.12;66.92;92688.09;5088710;28;20244;-70
2022/07/26 04:30:41;;;;;;;16.35;14.65;;;;;;;20.93;66.80;92676.56;5088990;28;20210;-70
2022/07/26 04:33:06;;;;;;;17.58;15.02;;;;;;;21.09;66.84;92664.13;5089800;28;20738;-70
2022/07/26 04:35:32;;;;;;;16.58;14.95;;;;;;;21.54;66.63;92685.72;5090958;28;20205;-72
2022/07/26 04:37:58;;;;;;;16.95;15.48;;;;;;;21.76;64.60;92679.84;5088558;28;20260;-70
2022/07/26 04:40:26;;;;;;;17.17;15.45;;;;;;;22.13;63.32;92686.34;5090134;28;20179;-71
2022/07/26 04:42:52;;;;;;;16.95;15.48;;;;;;;21.71;63.80;92680.06;5088871;28;20229;-71
2022/07/26 04:45:18;;;;;;;17.95;16.08;;;;;;;21.80;64.66;92693.97;5089211;28;20198;-70
2022/07/26 04:47:47;;;;;;;16.85;15.43;;;;;;;22.06;62.92;92691.50;5089713;28;20222;-73
2022/07/26 04:50:13;;;;;;;17.75;15.95;;;;;;;22.30;61.98;92699.25;5088612;28;20232;-72
2022/07/26 04:52:38;;;;;;;16.88;15.18;;;;;;;22.27;62.67;92701.84;5089168;28;20302;-71
2022/07/26 04:55:08;;;;;;;16.63;15.13;;;;;;;22.31;63.28;92705.34;5089707;28;20709;-70
2022/07/26 04:57:34;;;;;;;16.38;14.90;;;;;;;22.13;64.71;92697.75;5089683;28;20234;-71
2022/07/26 05:00:00;;;;;;;17.77;16.17;;;;;;;22.26;64.02;92701.06;5089341;28;20218;-74
2022/07/26 05:02:26;;;;;;;18.45;16.70;;;;;;;22.38;63.54;92702.84;5082885;28;20234;-73
2022/07/26 05:04:51;;;;;;;19.38;17.33;;;;;;;22.57;63.47;92705.56;5067235;28;20201;-68
2022/07/26 05:07:17;;;;;;;19.63;16.85;;;;;;;22.74;62.51;92700.56;5065820;28;20283;-69
2022/07/26 05:09:42;;;;;;;18.23;16.63;;;;;;;22.73;62.44;92699.03;5064173;28;20219;-71
2022/07/26 05:12:08;;;;;;;17.73;16.02;;;;;;;22.81;62.55;92695.41;5066413;28;20250;-69
2022/07/26 05:14:36;;;;;;;18.42;16.60;;;;;;;22.97;62.06;92703.31;5067053;28;20208;-70
2022/07/26 05:17:02;;;;;;;19.27;17.23;;;;;;;23.27;60.42;92690.97;5068110;28;20261;-70
2022/07/26 05:19:27;;;;;;;19.55;17.52;;;;;;;23.01;61.68;92688.94;5067856;28;20252;-71
2022/07/26 05:21:52;;;;;;;19.75;17.65;;;;;;;23.22;61.30;92697.28;5064889;28;20231;-70
2022/07/26 05:24:18;;;;;;;18.50;16.63;;;;;;;23.30;61.17;92692.91;5066977;28;20199;-70
2022/07/26 05:26:43;;;;;;;17.90;16.10;;;;;;;23.38;60.72;92678.56;5068614;28;20279;-68
2022/07/26 05:29:08;;;;;;;17.77;15.73;;;;;;;23.53;60.95;92693.69;5066760;28;20249;-70
2022/07/26 05:31:34;;;;;;;18.88;16.80;;;;;;;23.34;60.63;92673.19;5067580;28;20202;-70
2022/07/26 05:34:14;;;;;;;21.52;17.00;;;;;;;23.37;60.97;92679.69;5055348;28;20216;-73
2022/07/26 05:36:39;;;;;;;19.75;17.73;;;;;;;23.71;59.87;92695.50;5065004;28;20192;-70
2022/07/26 05:39:05;;;;;;;19.92;17.80;;;;;;;23.75;59.46;92696.31;5084381;28;20230;-70
2022/07/26 05:41:30;;;;;;;17.70;15.90;;;;;;;23.93;59.64;92701.94;5084568;28;20201;-70
2022/07/26 05:43:55;;;;;;;19.95;17.95;;;;;;;24.18;58.34;92700.44;5085206;28;20224;-70
2022/07/26 05:46:21;;;;;;;18.67;16.77;;;;;;;23.86;59.27;92680.47;5083821;28;20215;-72
2022/07/26 05:48:46;;;;;;;19.77;17.67;;;;;;;24.23;58.77;92689.47;5086174;28;20247;-73
2022/07/26 05:51:11;;;;;;;20.42;18.25;;;;;;;24.73;57.31;92690.91;5086225;28;20822;-71
2022/07/26 05:53:38;;;;;;;19.17;16.67;;;;;;;26.43;52.98;92700.88;5085906;28;20244;-73
2022/07/26 05:56:04;;;;;;;17.95;16.20;;;;;;;29.95;42.94;92698.81;5087098;28;20192;-72
2022/07/26 05:58:30;;;;;;;17.65;15.93;;;;;;;32.61;36.63;92702.09;5087233;28;20250;-71
2022/07/26 06:00:55;;;;;;;16.75;15.05;;;;;;;34.80;32.71;92713.25;5086723;28;20255;-72
2022/07/26 06:03:21;;;;;;;16.65;13.55;;;;;;;36.91;28.93;92728.75;5087263;28;20223;-70
2022/07/26 06:05:55;;;;;;;16.10;14.48;;;;;;;36.09;29.63;92718.16;5087942;28;20193;-71
2022/07/26 06:08:22;;;;;;;16.05;14.45;;;;;;;37.95;26.68;92723.44;5087695;28;20351;-70
2022/07/26 06:10:49;;;;;;;15.30;13.90;;;;;;;38.90;25.76;92716.19;5087945;28;20220;-72
2022/07/26 06:13:15;;;;;;;16.15;14.57;;;;;;;39.63;24.61;92717.72;5087364;28;20284;-71
2022/07/26 06:15:41;;;;;;;14.55;13.25;;;;;;;40.91;23.01;92720.25;5087701;28;20228;-71
2022/07/26 06:18:07;;;;;;;14.77;13.35;;;;;;;40.53;23.12;92722.13;5086254;28;20220;-69
2022/07/26 06:20:33;;;;;;;14.52;13.15;;;;;;;38.85;25.31;92708.59;5087646;28;20184;-72
2022/07/26 06:22:59;;;;;;;14.15;12.93;;;;;;;40.65;23.20;92724.66;5082970;28;20227;-72
2022/07/26 06:25:25;;;;;;;15.63;14.07;;;;;;;40.06;23.18;92722.78;5088958;28;20317;-71
2022/07/26 06:27:51;;;;;;;14.65;13.15;;;;;;;38.45;25.68;92687.56;5092806;28;20229;-72
2022/07/26 06:30:16;;;;;;;14.43;13.02;;;;;;;41.74;21.95;92718.38;5090486;28;20284;-69
2022/07/26 06:32:43;;;;;;;13.35;12.13;;;;;;;40.72;22.14;92713.38;5091397;28;20224;-69
2022/07/26 06:35:09;;;;;;;14.40;13.00;;;;;;;40.09;23.54;92713.66;5090616;28;20189;-70
2022/07/26 06:37:39;;;;;;;14.88;13.30;;;;;;;40.04;23.81;92706.06;5089823;28;20278;-70
2022/07/26 06:40:06;;;;;;;14.88;13.48;;;;;;;37.25;27.18;92698.03;5090084;28;20270;-70
2022/07/26 06:42:32;;;;;;;13.95;12.68;;;;;;;37.34;27.63;92674.34;5085539;28;20252;-71
2022/07/26 06:44:58;;;;;;;15.27;13.95;;;;;;;33.45;33.62;92683.53;5088259;28;20244;-70
2022/07/26 06:47:24;;;;;;;15.23;13.50;;;;;;;31.54;37.97;92685.25;5083954;28;20240;-70
2022/07/26 06:49:49;;;;;;;15.05;13.65;;;;;;;29.87;41.59;92672.34;5071094;28;20221;-70
2022/07/26 06:52:14;;;;;;;16.95;15.25;;;;;;;28.33;46.52;92661.09;5070628;28;20244;-70
2022/07/26 06:54:40;;;;;;;17.85;16.05;;;;;;;27.53;50.04;92657.28;5071092;28;20355;-72
2022/07/26 06:57:05;;;;;;;19.08;17.10;;;;;;;27.86;47.78;92664.22;5071079;28;21038;-71
2022/07/26 06:59:31;;;;;;;17.88;16.08;;;;;;;27.56;48.43;92653.06;5070537;28;20216;-73
2022/07/26 07:01:56;;;;;;;17.83;16.02;;;;;;;27.52;49.81;92673.78;5068713;28;20197;-71
2022/07/26 07:04:21;;;;;;;17.23;15.70;;;;;;;27.39;50.21;92673.38;5070582;28;20189;-71
2022/07/26 07:06:47;;;;;;;17.15;15.35;;;;;;;27.06;50.87;92668.28;5070118;28;20215;-71
2022/07/26 07:09:12;;;;;;;18.90;16.95;;;;;;;26.87;51.36;92660.56;5069580;28;20225;-72
2022/07/26 07:11:37;;;;;;;21.73;17.95;;;;;;;27.28;50.38;92669.13;5070697;28;20223;-70
2022/07/26 07:14:03;;;;;;;18.27;16.40;;;;;;;27.38;50.69;92668.38;5070256;28;20239;-67
2022/07/26 07:16:28;;;;;;;21.63;17.73;;;;;;;27.55;48.57;92667.66;5070434;28;20486;-67
2022/07/26 07:18:53;;;;;;;17.85;16.20;;;;;;;27.41;49.70;92664.94;5068994;28;20215;-68
2022/07/26 07:21:19;;;;;;;19.67;17.67;;;;;;;27.19;50.67;92671.38;5070226;28;20192;-68
2022/07/26 07:23:44;;;;;;;22.80;17.10;;;;;;;27.12;50.69;92668.66;5084258;28;20224;-68
2022/07/26 07:26:10;;;;;;;18.65;16.88;;;;;;;26.50;53.11;92663.44;5090905;28;20228;-67
2022/07/26 07:28:38;;;;;;;19.05;17.20;;;;;;;26.83;52.57;92659.00;5070009;28;20241;-68
2022/07/26 07:31:04;;;;;;;23.17;17.55;;;;;;;27.01;51.38;92660.59;5062876;28;20193;-68
2022/07/26 07:33:30;;;;;;;23.83;18.17;;;;;;;26.93;52.05;92674.38;5066919;28;20537;-67
2022/07/26 07:35:55;;;;;;;20.50;18.38;;;;;;;27.01;51.78;92665.19;5070726;28;20204;-68
2022/07/26 07:38:21;;;;;;;19.55;17.25;;;;;;;26.96;51.81;92670.94;5083316;28;20232;-68
2022/07/26 07:40:46;;;;;;;21.45;18.05;;;;;;;26.64;52.26;92666.22;5091817;28;20193;-68
2022/07/26 07:43:11;;;;;;;20.08;18.02;;;;;;;26.54;53.46;92668.78;5090074;28;20284;-67
2022/07/26 07:45:37;;;;;;;19.58;17.33;;;;;;;27.27;51.69;92667.59;5090313;28;20216;-68
2022/07/26 07:48:03;;;;;;;20.17;18.08;;;;;;;27.40;51.04;92666.84;5089740;28;20244;-69
2022/07/26 07:50:28;;;;;;;19.60;17.15;;;;;;;27.47;51.06;92666.09;5090953;28;20208;-68
2022/07/26 07:52:54;;;;;;;19.45;17.45;;;;;;;27.15;50.49;92657.97;5089560;28;20254;-68
2022/07/26 07:55:19;;;;;;;20.45;16.92;;;;;;;27.11;50.78;92659.09;5090548;28;20196;-68
2022/07/26 07:57:45;;;;;;;20.25;17.20;;;;;;;27.33;50.09;92652.66;5090884;28;20224;-68
2022/07/26 08:00:13;;;;;;;19.33;17.27;;;;;;;27.39;49.83;92657.28;5090731;28;20185;-68
2022/07/26 08:02:39;;;;;;;19.63;17.13;;;;;;;27.30;49.68;92656.13;5088841;28;20281;-68
2022/07/26 08:05:06;;;;;;;17.65;15.85;;;;;;;27.28;49.33;92655.72;5090944;28;20197;-68
2022/07/26 08:07:32;;;;;;;19.05;17.25;;;;;;;27.64;49.20;92655.38;5089212;28;20277;-68
2022/07/26 08:09:57;;;;;;;19.60;17.60;;;;;;;27.84;48.24;92651.16;5090138;28;20216;-67
2022/07/26 08:12:23;;;;;;;22.98;18.67;;;;;;;27.78;48.49;92654.63;5088854;28;20919;-69
2022/07/26 08:14:48;;;;;;;22.95;17.50;;;;;;;27.50;49.35;92654.59;5090584;28;20197;-68
2022/07/26 08:17:13;;;;;;;19.65;17.02;;;;;;;27.31;50.65;92641.53;5086523;28;20229;-69
2022/07/26 08:19:39;;;;;;;18.50;16.45;;;;;;;27.05;50.89;92650.66;5070146;28;20193;-68
2022/07/26 08:22:07;;;;;;;19.15;17.35;;;;;;;27.45;49.54;92652.28;5070963;28;20185;-68
2022/07/26 08:24:32;;;;;;;18.20;16.48;;;;;;;27.81;48.13;92643.88;5089514;28;20199;-68
2022/07/26 08:26:57;;;;;;;18.00;16.20;;;;;;;27.78;47.70;92643.88;5089943;28;20244;-67
2022/07/26 08:29:23;;;;;;;20.48;16.33;;;;;;;27.79;47.56;92640.03;5089113;28;20241;-69
2022/07/26 08:31:49;;;;;;;26.25;17.13;;;;;;;27.61;47.68;92644.66;5089503;28;20252;-69
2022/07/26 08:34:16;;;;;;;21.42;17.00;;;;;;;27.45;46.95;92636.19;5089675;28;20190;-69
2022/07/26 08:36:42;;;;;;;19.60;17.10;;;;;;;27.48;47.40;92635.44;5089794;28;20216;-68
2022/07/26 08:39:08;;;;;;;18.45;16.63;;;;;;;27.90;48.00;92640.84;5089492;28;20224;-67
2022/07/26 08:41:34;;;;;;;17.60;15.77;;;;;;;28.16;46.38;92640.41;5088459;28;20169;-67
2022/07/26 08:44:07;;;;;;;18.50;16.52;;;;;;;28.28;46.22;92634.66;5089583;28;20307;-69
2022/07/26 08:46:38;;;;;;;19.70;16.40;;;;;;;28.18;44.90;92630.84;5086581;28;20185;-69
2022/07/26 08:49:05;;;;;;;17.40;15.52;;;;;;;27.76;46.22;92636.22;5088452;28;20225;-68
2022/07/26 08:51:32;;;;;;;17.98;16.23;;;;;;;27.32;46.28;92627.75;5089536;28;20188;-68
2022/07/26 08:54:00;;;;;;;17.38;15.68;;;;;;;27.73;45.34;92636.22;5088846;28;20239;-67
2022/07/26 08:56:25;;;;;;;17.40;15.38;;;;;;;27.83;45.69;92628.16;5089113;28;20215;-67
2022/07/26 08:58:51;;;;;;;18.92;16.70;;;;;;;27.81;47.10;92632.38;5087529;28;20224;-68
2022/07/26 09:01:16;;;;;;;17.27;15.50;;;;;;;27.97;47.14;92622.06;5089550;28;20252;-67
2022/07/26 09:03:43;;;;;;;18.65;16.23;;;;;;;28.40;43.34;92628.84;5067428;28;20228;-68
2022/07/26 09:06:22;;;;;;;17.65;15.75;;;;;;;28.49;44.77;92634.63;5059219;28;20210;-68
2022/07/26 09:08:50;;;;;;;16.02;14.52;;;;;;;28.65;44.81;92632.25;5066894;28;20221;-68
2022/07/26 09:11:31;;;;;;;16.88;15.27;;;;;;;28.48;43.49;92633.09;5066794;28;20249;-68
2022/07/26 09:13:59;;;;;;;16.17;14.75;;;;;;;28.38;44.07;92617.72;5085921;28;20236;-68
2022/07/26 09:16:26;;;;;;;17.58;15.85;;;;;;;28.47;45.07;92628.84;5088651;28;20208;-69
2022/07/26 09:18:51;;;;;;;19.27;15.85;;;;;;;28.17;46.07;92629.28;5088591;28;20302;-68
2022/07/26 09:21:31;;;;;;;17.52;15.85;;;;;;;28.25;44.96;92624.69;5088570;28;20199;-68
2022/07/26 09:23:58;;;;;;;17.23;15.60;;;;;;;28.38;43.90;92641.91;5089246;28;20295;-67
2022/07/26 09:26:23;;;;;;;16.45;14.98;;;;;;;28.26;44.25;92628.91;5089413;28;20194;-68
2022/07/26 09:29:10;;;;;;;16.90;15.40;;;;;;;28.99;42.16;92616.34;5088304;28;20247;-68
2022/07/26 09:31:37;;;;;;;16.30;14.57;;;;;;;29.10;42.06;92619.78;5088710;28;20193;-68
2022/07/26 09:34:03;;;;;;;16.27;14.65;;;;;;;29.25;42.36;92627.38;5088444;28;20233;-68
2022/07/26 09:36:29;;;;;;;17.38;15.88;;;;;;;29.68;41.10;92625.94;5089352;28;20200;-66
2022/07/26 09:38:59;;;;;;;15.65;14.20;;;;;;;29.57;39.51;92627.91;5087801;28;20317;-68
2022/07/26 09:41:33;;;;;;;16.95;13.98;;;;;;;29.29;40.66;92625.41;5087820;28;20197;-68
2022/07/26 09:44:04;;;;;;;16.33;14.77;;;;;;;28.93;41.17;92621.38;5086981;28;20311;-68
2022/07/26 09:46:31;;;;;;;16.40;14.80;;;;;;;29.50;40.04;92627.97;5088039;28;20205;-68
2022/07/26 09:48:59;;;;;;;16.27;14.77;;;;;;;29.40;39.14;92623.44;5088686;28;20216;-69
2022/07/26 09:51:42;;;;;;;17.00;15.50;;;;;;;29.49;38.66;92617.63;5088769;28;20746;-68
2022/07/26 09:54:09;;;;;;;17.52;15.88;;;;;;;29.15;39.62;92619.38;5088525;28;20216;-68
2022/07/26 09:56:50;;;;;;;16.48;15.02;;;;;;;29.36;38.23;92611.94;5088491;28;20242;-68
2022/07/26 09:59:21;;;;;;;15.75;14.07;;;;;;;29.50;40.01;92614.53;5093114;28;20218;-68
2022/07/26 10:01:47;;;;;;;17.70;15.90;;;;;;;29.69;39.34;92607.88;5092617;28;20192;-69
2022/07/26 10:04:13;;;;;;;16.38;14.77;;;;;;;29.53;38.77;92613.72;5092552;28;20981;-68
2022/07/26 10:06:40;;;;;;;16.75;15.23;;;;;;;29.52;38.55;92614.91;5091875;28;20228;-68
2022/07/26 10:09:06;;;;;;;17.67;15.80;;;;;;;29.57;38.54;92605.63;5092381;28;20231;-68
2022/07/26 10:11:44;;;;;;;16.42;14.90;;;;;;;29.59;37.89;92614.84;5093212;28;20199;-68
2022/07/26 10:14:32;;;;;;;16.88;15.23;;;;;;;28.76;39.29;92600.72;5091549;28;20303;-68
2022/07/26 10:17:17;;;;;;;15.85;14.32;;;;;;;29.07;38.98;92601.75;5090719;28;20197;-68
2022/07/26 10:19:43;;;;;;;17.17;15.40;;;;;;;29.21;39.33;92602.44;5092550;28;20212;-69
2022/07/26 10:22:25;;;;;;;16.95;15.45;;;;;;;29.12;39.13;92596.72;5092265;28;20231;-69
2022/07/26 10:24:52;;;;;;;17.88;14.82;;;;;;;29.61;38.29;92591.00;5092003;28;20192;-68
2022/07/26 10:27:55;;;;;;;15.95;14.40;;;;;;;29.40;38.26;92591.13;5092111;28;20234;-67
2022/07/26 10:30:26;;;;;;;16.95;15.10;;;;;;;29.38;37.73;92571.97;5080707;28;20301;-69
2022/07/26 10:33:00;;;;;;;16.27;14.50;;;;;;;29.53;37.30;92586.81;5092461;28;20220;-69
2022/07/26 10:35:39;;;;;;;15.10;13.80;;;;;;;29.75;37.43;92584.75;5092234;28;20207;-68
2022/07/26 10:38:20;;;;;;;16.17;14.52;;;;;;;29.87;37.16;92589.63;5079946;28;20235;-69
2022/07/26 10:40:58;;;;;;;16.90;15.20;;;;;;;29.74;36.95;92594.00;5073528;28;20177;-68
2022/07/26 10:43:24;;;;;;;16.23;14.63;;;;;;;29.60;37.10;92581.38;5066726;28;20243;-69
2022/07/26 10:46:15;;;;;;;16.80;15.30;;;;;;;29.59;37.30;92555.63;5071664;28;20565;-69
2022/07/26 10:49:05;;;;;;;15.55;14.05;;;;;;;29.81;36.58;92582.41;5082559;28;20229;-71
2022/07/26 10:51:33;;;;;;;15.82;14.40;;;;;;;29.77;35.54;92579.75;5084206;28;20199;-70
2022/07/26 10:54:08;;;;;;;15.30;14.00;;;;;;;29.77;35.12;92570.88;5087176;28;20291;-69
2022/07/26 10:56:34;;;;;;;15.88;14.38;;;;;;;29.26;35.62;92567.03;5089975;28;20194;-67
2022/07/26 10:58:59;;;;;;;15.30;14.00;;;;;;;29.72;35.12;92564.00;5071353;28;20223;-69
2022/07/26 11:01:39;;;;;;;15.68;14.18;;;;;;;29.48;34.18;92560.34;5072514;28;20219;-69
2022/07/26 11:04:18;;;;;;;15.32;13.93;;;;;;;29.79;34.90;92552.41;5067812;28;20229;-68
2022/07/26 11:06:44;;;;;;;15.30;13.80;;;;;;;29.46;34.59;92554.59;5069889;28;20223;-70
2022/07/26 11:09:10;;;;;;;15.55;13.82;;;;;;;29.49;36.26;92551.13;5087999;28;20247;-67
2022/07/26 11:11:35;;;;;;;15.50;14.00;;;;;;;29.82;35.70;92538.16;5089001;28;20255;-68
2022/07/26 11:14:07;;;;;;;14.65;13.25;;;;;;;29.57;34.46;92549.88;5089595;28;20238;-67
2022/07/26 11:16:44;;;;;;;18.10;16.30;;;;;;;29.97;35.21;92547.63;5089345;28;20219;-67