Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:46;;;;;;;92.78;37.03;;;-1.00;99.90;;;;;;10421076;28;20411;-63
2021/12/05 00:50:47;;;;;;;92.65;36.95;;;-1.10;99.90;;;;;;10402617;28;20099;-63
2021/12/05 01:16:26;;;;;;;87.65;35.72;;;-1.20;99.90;;;;;;10418671;28;20049;-63
2021/12/05 01:21:33;;;;;;;95.50;36.15;;;-1.10;99.90;;;;;;10401317;28;20394;-63
2021/12/05 01:26:53;;;;;;;97.22;37.22;;;-1.10;99.90;;;;;;10418100;28;20092;-63
2021/12/05 01:32:18;;;;;;;87.95;36.50;;;-1.10;99.90;;;;;;10376534;28;20074;-63
2021/12/05 01:48:28;;;;;;;89.95;34.75;;;-1.20;99.90;;;;;;10376147;28;20104;-63
2021/12/05 01:53:43;;;;;;;84.32;33.72;;;-1.20;99.90;;;;;;10376679;28;20073;-63
2021/12/05 02:31:35;;;;;;;112.03;43.60;;;-1.20;99.90;;;;;;10402235;28;20057;-65
2021/12/05 02:36:55;;;;;;;101.82;40.22;;;-1.20;99.90;;;;;;10398046;28;20058;-66
2021/12/05 02:42:29;;;;;;;85.45;33.90;;;-1.20;99.90;;;;;;10398403;28;20041;-66
2021/12/05 02:47:29;;;;;;;97.53;37.38;;;-1.10;99.90;;;;;;10398226;28;20045;-65
2021/12/05 02:52:38;;;;;;;91.75;36.03;;;-1.10;99.90;;;;;;10397915;28;20559;-65
2021/12/05 03:02:52;;;;;;;92.68;35.95;;;-1.20;99.90;;;;;;10414823;28;20104;-65
2021/12/05 03:08:01;;;;;;;97.85;36.55;;;-1.20;99.90;;;;;;10397297;28;20084;-66
2021/12/05 03:13:08;;;;;;;96.80;37.33;;;-1.20;99.90;;;;;;10397207;28;20156;-66
2021/12/05 03:18:15;;;;;;;93.97;37.53;;;-1.20;99.90;;;;;;10414418;28;20053;-66
2021/12/05 03:23:19;;;;;;;84.07;36.28;;;-1.30;99.90;;;;;;10414270;28;20486;-66
2021/12/05 03:28:27;;;;;;;95.95;36.78;;;-1.30;99.90;;;;;;10417904;28;20053;-65
2021/12/05 03:33:35;;;;;;;91.53;36.25;;;-1.30;99.90;;;;;;10405045;28;20080;-65
2021/12/05 03:38:43;;;;;;;88.07;35.17;;;-1.20;99.90;;;;;;10405367;28;20516;-66
2021/12/05 03:43:53;;;;;;;88.38;35.72;;;-1.20;99.90;;;;;;10404526;28;20304;-66
2021/12/05 03:49:02;;;;;;;93.72;35.70;;;-1.20;99.90;;;;;;10405590;28;20072;-66
2021/12/05 03:54:09;;;;;;;84.88;34.13;;;-1.20;99.90;;;;;;10404657;28;20100;-66
2021/12/05 03:59:15;;;;;;;85.18;34.72;;;-1.20;99.90;;;;;;10403786;28;20099;-66
2021/12/05 04:04:20;;;;;;;87.75;33.72;;;-1.20;99.90;;;;;;10421324;28;20045;-66
2021/12/05 04:09:26;;;;;;;93.97;37.00;;;-1.20;99.90;;;;;;10403686;28;20075;-65
2021/12/05 04:14:36;;;;;;;83.72;33.45;;;-1.20;99.90;;;;;;10405454;28;20045;-66
2021/12/05 04:19:42;;;;;;;84.35;35.20;;;-1.20;99.90;;;;;;10387635;28;20421;-66
2021/12/05 04:24:48;;;;;;;83.10;34.17;;;-1.20;99.90;;;;;;10420286;28;20045;-65
2021/12/05 04:29:54;;;;;;;80.88;35.03;;;-1.10;99.90;;;;;;10404192;28;20065;-66
2021/12/05 04:35:01;;;;;;;85.75;34.40;;;-1.10;99.90;;;;;;10415152;28;20087;-66
2021/12/05 04:40:09;;;;;;;92.90;34.10;;;-1.10;99.90;;;;;;10460393;28;20053;-66
2021/12/05 04:45:28;;;;;;;79.53;33.97;;;-1.10;99.90;;;;;;10460897;28;20048;-65
2021/12/05 04:50:39;;;;;;;77.43;33.08;;;-1.00;99.90;;;;;;10444218;28;20041;-64
2021/12/05 04:55:44;;;;;;;88.68;34.67;;;-1.00;99.90;;;;;;10442969;28;20110;-65
2021/12/05 05:00:54;;;;;;;89.43;33.85;;;-0.80;99.90;;;;;;10435452;28;20175;-66
2021/12/05 05:06:07;;;;;;;85.40;34.33;;;-0.80;99.90;;;;;;10422319;28;20103;-66
2021/12/05 05:11:14;;;;;;;79.80;33.15;;;-0.80;99.90;;;;;;10428004;28;20041;-66
2021/12/05 05:16:22;;;;;;;86.65;32.80;;;-0.80;99.90;;;;;;10461194;28;20421;-66
2021/12/05 05:53:37;;;;;;;81.53;32.13;;;-0.80;99.90;;;;;;10416576;28;20095;-66
2021/12/05 05:59:08;;;;;;;89.45;33.80;;;-0.80;99.90;;;;;;10418108;28;20045;-64
2021/12/05 06:04:09;;;;;;;81.65;31.83;;;-0.70;99.90;;;;;;10417494;28;20041;-66
2021/12/05 06:09:14;;;;;;;80.07;31.88;;;-0.60;99.90;;;;;;10417064;28;20045;-66
2021/12/05 06:14:19;;;;;;;83.57;31.67;;;-0.60;99.90;;;;;;10417766;28;20057;-66
2021/12/05 06:19:24;;;;;;;70.95;28.85;;;-0.50;99.90;;;;;;10417271;28;20049;-64
2021/12/05 06:24:29;;;;;;;84.10;31.70;;;-0.40;99.90;;;;;;10416482;28;20054;-64
2021/12/05 06:29:41;;;;;;;73.40;29.45;;;-0.30;99.90;;;;;;10416108;28;20465;-64
2021/12/05 06:50:48;;;;;;;75.13;31.73;;;-0.30;99.90;;;;;;10415613;28;20045;-64
2021/12/05 06:55:53;;;;;;;71.57;30.33;;;-0.40;99.90;;;;;;10415938;28;20045;-64
2021/12/05 07:01:03;;;;;;;75.10;30.30;;;-0.40;99.90;;;;;;10415504;28;20103;-64
2021/12/05 07:06:29;;;;;;;71.25;30.08;;;-0.40;99.90;;;;;;10415104;28;20402;-64
2021/12/05 07:16:59;;;;;;;67.10;30.63;;;-0.30;99.90;;;;;;10416039;28;20042;-64
2021/12/05 07:22:17;;;;;;;67.82;29.90;;;-0.20;99.90;;;;;;10415416;28;20045;-64
2021/12/05 07:43:32;;;;;;;73.47;27.65;;;0.00;99.90;;;;;;10414085;28;20095;-64
2021/12/05 07:48:41;;;;;;;69.97;28.67;;;0.00;99.90;;;;;;10414311;28;20053;-64
2021/12/05 07:59:24;;;;;;;73.65;27.35;;;0.10;99.90;;;;;;10414354;28;20050;-64
2021/12/05 08:15:20;;;;;;;72.78;27.48;;;0.30;99.90;;;;;;10416838;28;20429;-64
2021/12/05 08:20:34;;;;;;;77.97;29.73;;;0.30;99.90;;;;;;10450287;28;20559;-64
2021/12/05 08:25:43;;;;;;;74.75;28.45;;;0.50;99.90;;;;;;10438809;28;20129;-65
2021/12/05 08:30:59;;;;;;;69.50;28.98;;;0.50;99.90;;;;;;10438047;28;20494;-65
2021/12/05 08:36:37;;;;;;;63.47;26.45;;;0.60;99.90;;;;;;10437615;28;20489;-66
2021/12/05 09:30:24;;;;;;;63.45;27.15;;;0.70;99.90;;;;;;10435724;28;20053;-64
2021/12/05 10:02:39;;;;;;;67.72;27.65;;;1.30;99.90;;;;;;10417218;28;20095;-65
2021/12/05 10:39:47;;;;;;;77.50;30.90;;;1.90;99.90;;;;;;10456551;28;20052;-64
2021/12/05 10:44:52;;;;;;;65.50;28.27;;;1.90;99.90;;;;;;10457994;28;20103;-65
2021/12/05 10:49:56;;;;;;;71.28;29.40;;;1.90;99.90;;;;;;10456470;28;20506;-64
2021/12/05 10:55:08;;;;;;;67.13;28.92;;;1.90;99.90;;;;;;10456216;28;20049;-64
2021/12/05 11:00:14;;;;;;;69.70;28.27;;;1.90;99.90;;;;;;10456425;28;20091;-64
2021/12/05 11:05:41;;;;;;;62.75;29.05;;;1.90;99.90;;;;;;10437782;28;20053;-64
2021/12/05 11:10:45;;;;;;;60.45;27.42;;;1.90;99.90;;;;;;10456326;28;20405;-64
2021/12/05 11:15:51;;;;;;;85.53;33.50;;;1.80;99.90;;;;;;10456249;28;20099;-64
2021/12/05 11:20:56;;;;;;;74.68;30.20;;;1.80;99.90;;;;;;10456185;28;20095;-64
2021/12/05 11:26:17;;;;;;;76.47;30.85;;;1.80;99.90;;;;;;10455585;28;20048;-63
2021/12/05 11:31:27;;;;;;;68.00;29.55;;;1.90;99.90;;;;;;10456397;28;20061;-64
2021/12/05 11:36:38;;;;;;;68.70;28.92;;;1.80;99.90;;;;;;10422285;28;20443;-63
2021/12/05 11:41:44;;;;;;;70.38;29.02;;;1.80;99.90;;;;;;10456595;28;20071;-64
2021/12/05 11:46:49;;;;;;;76.63;30.83;;;1.80;99.90;;;;;;10454703;28;20091;-63
2021/12/05 11:51:59;;;;;;;66.70;28.52;;;1.90;99.90;;;;;;10463670;28;20049;-64
2021/12/05 11:57:13;;;;;;;65.25;28.63;;;1.80;99.90;;;;;;10462994;28;20060;-63
2021/12/05 12:02:27;;;;;;;71.97;28.80;;;1.70;99.90;;;;;;10459906;28;20485;-63
2021/12/05 12:07:53;;;;;;;71.10;28.70;;;1.70;99.90;;;;;;10446468;28;20091;-65
2021/12/05 12:13:29;;;;;;;71.97;28.33;;;1.90;99.90;;;;;;10421876;28;20099;-64
2021/12/05 12:18:40;;;;;;;67.13;29.55;;;1.80;99.90;;;;;;10419694;28;20091;-64
2021/12/05 12:23:50;;;;;;;67.10;27.73;;;1.80;99.90;;;;;;10420561;28;20494;-64
2021/12/05 12:28:57;;;;;;;72.63;28.23;;;1.80;99.90;;;;;;10420126;28;20568;-63
2021/12/05 12:34:09;;;;;;;75.82;30.35;;;1.80;99.90;;;;;;10420165;28;20053;-63
2021/12/05 12:39:16;;;;;;;73.70;30.42;;;1.80;99.90;;;;;;10437357;28;20410;-65
2021/12/05 12:44:22;;;;;;;73.43;29.25;;;1.80;99.90;;;;;;10458860;28;20041;-65
2021/12/05 12:49:33;;;;;;;73.20;29.35;;;2.00;99.90;;;;;;10461871;28;20417;-64
2021/12/05 12:54:52;;;;;;;73.15;30.10;;;2.00;99.90;;;;;;10461962;28;20103;-64
2021/12/05 13:00:09;;;;;;;84.32;32.40;;;2.00;99.90;;;;;;10443181;28;20444;-64
2021/12/05 13:10:45;;;;;;;77.28;32.30;;;1.90;99.90;;;;;;10425299;28;20053;-63
2021/12/05 13:15:59;;;;;;;81.07;33.10;;;2.00;99.90;;;;;;10419636;28;20053;-64
2021/12/05 13:21:09;;;;;;;76.53;32.13;;;1.80;99.90;;;;;;10419286;28;20049;-64
2021/12/05 13:26:30;;;;;;;90.85;35.97;;;1.60;99.90;;;;;;10402081;28;20068;-65
2021/12/05 13:31:38;;;;;;;82.55;33.47;;;1.50;99.90;;;;;;10419794;28;20107;-64
2021/12/05 13:36:47;;;;;;;80.28;33.22;;;1.40;99.90;;;;;;10421787;28;20568;-64
2021/12/05 13:42:06;;;;;;;113.25;42.97;;;1.10;99.90;;;;;;10445185;28;20037;-64
2021/12/05 13:47:18;;;;;;;87.47;35.97;;;1.00;99.90;;;;;;10458586;28;20045;-63
2021/12/05 13:52:36;;;;;;;88.80;36.50;;;0.90;99.90;;;;;;10417933;28;20068;-63
2021/12/05 13:58:16;;;;;;;91.03;37.63;;;0.90;99.90;;;;;;10416789;28;20079;-63
2021/12/05 14:03:49;;;;;;;91.50;37.30;;;0.80;99.90;;;;;;10416740;28;20544;-64
2021/12/05 14:08:58;;;;;;;111.15;44.85;;;0.70;99.90;;;;;;10416997;28;20486;-63
2021/12/05 14:14:07;;;;;;;107.67;42.73;;;0.60;99.90;;;;;;10415037;28;20056;-63
2021/12/05 14:19:14;;;;;;;104.63;41.75;;;0.50;99.90;;;;;;10417061;28;20807;-64
2021/12/05 14:24:21;;;;;;;112.63;45.10;;;0.50;99.90;;;;;;10416442;28;20041;-63
2021/12/05 14:29:27;;;;;;;112.53;42.42;;;0.40;99.90;;;;;;10415647;28;20053;-63
2021/12/05 14:34:32;;;;;;;105.93;43.33;;;0.40;99.90;;;;;;10416057;28;20095;-63
2021/12/05 14:39:41;;;;;;;133.07;46.67;;;0.30;99.90;;;;;;10415905;28;20049;-65
2021/12/05 14:44:51;;;;;;;129.38;47.63;;;0.30;99.90;;;;;;10415576;28;20560;-65
2021/12/05 14:50:00;;;;;;;113.45;46.08;;;0.30;99.90;;;;;;10415238;28;20448;-65
2021/12/05 14:55:09;;;;;;;107.68;44.03;;;0.20;99.90;;;;;;10397471;28;20057;-65
2021/12/05 15:00:17;;;;;;;106.10;43.63;;;0.20;99.90;;;;;;10416251;28;20049;-65
2021/12/05 15:05:21;;;;;;;116.53;42.90;;;0.10;99.90;;;;;;10414736;28;20049;-65
2021/12/05 15:10:26;;;;;;;131.32;48.92;;;0.20;99.90;;;;;;10414566;28;20053;-67
2021/12/05 15:15:30;;;;;;;109.07;44.22;;;0.10;99.90;;;;;;10414824;28;20490;-65
2021/12/05 15:20:36;;;;;;;122.65;47.20;;;0.10;99.90;;;;;;10415072;28;20559;-66
2021/12/05 15:25:42;;;;;;;97.35;41.85;;;0.10;99.90;;;;;;10422574;28;20404;-65
2021/12/05 15:30:48;;;;;;;119.97;45.58;;;0.10;99.90;;;;;;10422916;28;20509;-65
2021/12/05 15:35:53;;;;;;;125.57;46.45;;;0.10;99.90;;;;;;10422550;28;20053;-65
2021/12/05 15:41:07;;;;;;;102.65;42.75;;;0.00;99.90;;;;;;10422284;28;20054;-65
2021/12/05 15:46:13;;;;;;;112.50;45.08;;;0.00;99.90;;;;;;10422752;28;20049;-66
2021/12/05 15:51:24;;;;;;;107.68;43.08;;;-0.10;99.90;;;;;;10421955;28;20053;-65
2021/12/05 15:56:32;;;;;;;94.72;39.88;;;-0.10;99.90;;;;;;10421395;28;20375;-66
2021/12/05 16:01:38;;;;;;;94.75;38.83;;;-0.10;99.90;;;;;;10420046;28;20460;-65
2021/12/05 16:06:43;;;;;;;94.63;39.17;;;-0.10;99.90;;;;;;10462441;28;20444;-65
2021/12/05 16:12:04;;;;;;;102.57;39.65;;;-0.10;99.90;;;;;;10462505;28;20448;-66
2021/12/05 16:17:26;;;;;;;94.38;39.75;;;-0.10;99.90;;;;;;10461997;28;20044;-65
2021/12/05 16:22:31;;;;;;;131.05;45.08;;;-0.10;99.90;;;;;;10462543;28;20437;-65
2021/12/05 16:27:46;;;;;;;114.30;43.72;;;-0.10;99.90;;;;;;10462758;28;20041;-66
2021/12/05 16:32:52;;;;;;;113.22;44.28;;;0.00;99.90;;;;;;10461338;28;20414;-66
2021/12/05 16:37:57;;;;;;;93.05;38.63;;;-0.10;99.90;;;;;;10461123;28;20075;-65
2021/12/05 16:43:09;;;;;;;95.80;38.70;;;0.00;99.90;;;;;;10460942;28;20098;-66
2021/12/05 16:48:17;;;;;;;83.40;36.38;;;0.00;99.90;;;;;;10461141;28;20481;-66
2021/12/05 16:53:33;;;;;;;103.60;41.42;;;0.00;99.90;;;;;;10460925;28;20072;-66
2021/12/05 16:58:39;;;;;;;98.38;39.78;;;0.00;99.90;;;;;;10460947;28;20048;-66
2021/12/05 17:03:46;;;;;;;111.28;41.20;;;0.00;99.90;;;;;;10460379;28;20045;-67
2021/12/05 17:08:53;;;;;;;109.20;38.05;;;0.00;99.90;;;;;;10460325;28;20143;-67
2021/12/05 17:13:58;;;;;;;96.38;38.75;;;-0.10;99.90;;;;;;10443740;28;20075;-68
2021/12/05 17:19:08;;;;;;;89.95;37.17;;;-0.10;99.90;;;;;;10421858;28;20099;-67
2021/12/05 17:24:20;;;;;;;100.07;38.72;;;-0.10;99.90;;;;;;10419328;28;20103;-66
2021/12/05 17:29:35;;;;;;;94.47;37.25;;;-0.10;99.90;;;;;;10423597;28;20559;-66
2021/12/05 17:34:50;;;;;;;101.75;41.88;;;-0.10;99.90;;;;;;10438647;28;20045;-66
2021/12/05 17:39:58;;;;;;;84.10;35.53;;;-0.10;99.90;;;;;;10438320;28;20536;-66
2021/12/05 17:45:07;;;;;;;93.88;37.03;;;-0.10;99.90;;;;;;10437114;28;20037;-66
2021/12/05 17:50:22;;;;;;;93.13;37.10;;;-0.10;99.90;;;;;;10437181;28;20049;-66
2021/12/05 17:55:39;;;;;;;94.72;36.90;;;-0.10;99.90;;;;;;10431787;28;20478;-66
2021/12/05 18:00:57;;;;;;;82.55;34.70;;;-0.10;99.90;;;;;;10436204;28;20052;-66
2021/12/05 18:06:03;;;;;;;78.28;32.55;;;-0.10;99.90;;;;;;10435743;28;20049;-66
2021/12/05 18:11:12;;;;;;;86.63;32.00;;;-0.10;99.90;;;;;;10440642;28;20045;-67
2021/12/05 18:16:23;;;;;;;91.40;34.50;;;-0.10;99.90;;;;;;10449960;28;20536;-66
2021/12/05 18:21:31;;;;;;;74.57;30.70;;;0.00;99.90;;;;;;10436269;28;20090;-66
2021/12/05 18:26:37;;;;;;;74.72;31.60;;;-0.10;99.90;;;;;;10437152;28;20048;-66
2021/12/05 18:31:45;;;;;;;81.90;32.22;;;0.00;99.90;;;;;;10436044;28;20058;-65
2021/12/05 18:36:56;;;;;;;67.60;27.80;;;0.00;99.90;;;;;;10435154;28;20452;-66
2021/12/05 18:42:05;;;;;;;71.68;30.45;;;-0.10;99.90;;;;;;10434042;28;20049;-65
2021/12/05 18:47:10;;;;;;;73.55;31.08;;;0.00;99.90;;;;;;10435283;28;20037;-65
2021/12/05 18:52:16;;;;;;;74.22;29.80;;;0.10;99.90;;;;;;10436479;28;20044;-65
2021/12/05 18:57:23;;;;;;;69.18;28.30;;;0.10;99.90;;;;;;10434216;28;20080;-65
2021/12/05 19:08:16;;;;;;;64.53;28.38;;;0.10;99.90;;;;;;10449452;28;20490;-66
2021/12/05 19:13:17;;;;;;;67.38;30.13;;;0.10;99.90;;;;;;10455855;28;20049;-65
2021/12/05 19:18:23;;;;;;;76.93;34.15;;;0.10;99.90;;;;;;10456135;28;20103;-66
2021/12/05 19:23:29;;;;;;;72.10;30.73;;;0.00;99.90;;;;;;10456146;28;20178;-66
2021/12/05 19:28:35;;;;;;;69.15;28.63;;;0.10;99.90;;;;;;10455327;28;20061;-65
2021/12/05 19:33:40;;;;;;;79.13;30.40;;;0.10;99.90;;;;;;10443079;28;20490;-66
2021/12/05 19:38:45;;;;;;;75.75;31.55;;;0.10;99.90;;;;;;10414800;28;20103;-66
2021/12/05 19:43:50;;;;;;;69.72;29.63;;;0.10;99.90;;;;;;10413593;28;20057;-66
2021/12/05 19:48:56;;;;;;;83.72;31.65;;;0.10;99.90;;;;;;10413537;28;20049;-65
2021/12/05 19:54:03;;;;;;;80.47;33.15;;;0.10;99.90;;;;;;10435704;28;20045;-65
2021/12/05 19:59:09;;;;;;;82.78;33.83;;;0.10;99.90;;;;;;10455195;28;20056;-66
2021/12/05 20:04:14;;;;;;;84.28;34.50;;;0.10;99.90;;;;;;10454943;28;20088;-66
2021/12/05 20:09:20;;;;;;;90.78;34.95;;;0.20;99.90;;;;;;10455682;28;20112;-65
2021/12/05 20:14:27;;;;;;;92.60;36.33;;;0.10;99.90;;;;;;10462602;28;20567;-65
2021/12/05 20:19:33;;;;;;;84.07;33.17;;;0.20;99.90;;;;;;10462165;28;20045;-65
2021/12/05 20:24:37;;;;;;;94.13;36.58;;;0.20;99.90;;;;;;10463098;28;20607;-65
2021/12/05 20:29:43;;;;;;;92.40;37.00;;;0.20;99.90;;;;;;10461473;28;20083;-65
2021/12/05 20:34:48;;;;;;;102.80;37.80;;;0.20;99.90;;;;;;10461645;28;20048;-65
2021/12/05 20:39:54;;;;;;;96.90;37.58;;;0.20;99.90;;;;;;10461350;28;20485;-65
2021/12/05 20:44:58;;;;;;;93.75;36.92;;;0.30;99.90;;;;;;10461738;28;20091;-65
2021/12/05 20:50:05;;;;;;;106.47;38.40;;;0.30;99.90;;;;;;10461085;28;20056;-65
2021/12/05 20:55:12;;;;;;;97.75;38.92;;;0.30;99.90;;;;;;10460611;28;20056;-66
2021/12/05 21:00:24;;;;;;;98.53;38.10;;;0.40;99.90;;;;;;10444257;28;20429;-65
2021/12/05 21:05:31;;;;;;;104.25;42.00;;;0.40;99.90;;;;;;10461946;28;20481;-65
2021/12/05 21:10:42;;;;;;;108.07;42.05;;;0.30;99.90;;;;;;10460694;28;20041;-67
2021/12/05 21:15:48;;;;;;;105.47;40.15;;;0.40;99.90;;;;;;10460478;28;20072;-65
2021/12/05 21:20:56;;;;;;;99.22;37.75;;;0.40;99.90;;;;;;10459404;28;20076;-65
2021/12/05 21:26:03;;;;;;;96.20;36.07;;;0.40;99.90;;;;;;10443185;28;20045;-64
2021/12/05 21:31:09;;;;;;;115.25;45.03;;;0.40;99.90;;;;;;10459150;28;20049;-65
2021/12/05 21:36:14;;;;;;;100.05;38.00;;;0.40;99.90;;;;;;10459322;28;20445;-64
2021/12/05 21:41:22;;;;;;;92.65;38.72;;;0.40;99.90;;;;;;10459978;28;20401;-65
2021/12/05 21:46:28;;;;;;;92.68;37.20;;;0.40;99.90;;;;;;10459492;28;20098;-65
2021/12/05 21:51:33;;;;;;;102.53;39.28;;;0.40;99.90;;;;;;10459076;28;20056;-66
2021/12/05 21:56:37;;;;;;;116.18;39.15;;;0.50;99.90;;;;;;10457199;28;20049;-67
2021/12/05 22:01:42;;;;;;;109.55;40.45;;;0.50;99.90;;;;;;10455126;28;20071;-66
2021/12/05 22:06:48;;;;;;;100.47;37.88;;;0.50;99.90;;;;;;10458413;28;20045;-66
2021/12/05 22:11:53;;;;;;;138.75;40.95;;;0.50;99.90;;;;;;10457685;28;20048;-66
2021/12/05 22:17:00;;;;;;;139.23;48.03;;;0.50;99.90;;;;;;10444648;28;20077;-66
2021/12/05 22:22:05;;;;;;;117.78;39.83;;;0.40;99.90;;;;;;10417458;28;20445;-66
2021/12/05 22:27:11;;;;;;;100.35;35.28;;;0.50;99.90;;;;;;10418703;28;20045;-66
2021/12/05 22:32:16;;;;;;;101.63;36.95;;;0.50;99.90;;;;;;10416701;28;20053;-66
2021/12/05 22:37:24;;;;;;;95.40;34.75;;;0.50;99.90;;;;;;10383927;28;20049;-66
2021/12/05 22:42:29;;;;;;;94.22;32.92;;;0.40;99.90;;;;;;10399998;28;20091;-66
2021/12/05 22:47:35;;;;;;;108.93;36.60;;;0.50;99.90;;;;;;10419320;28;20042;-67
2021/12/05 22:52:40;;;;;;;93.53;33.58;;;0.50;99.90;;;;;;10422245;28;20350;-67
2021/12/05 22:57:47;;;;;;;100.05;35.60;;;0.50;99.90;;;;;;10417268;28;20391;-66
2021/12/05 23:02:52;;;;;;;94.80;36.00;;;0.50;99.90;;;;;;10416806;28;20095;-66
2021/12/05 23:07:59;;;;;;;102.38;37.00;;;0.50;99.90;;;;;;10416226;28;20376;-66
2021/12/05 23:13:05;;;;;;;93.95;34.80;;;0.50;99.90;;;;;;10415971;28;20462;-66
2021/12/05 23:18:10;;;;;;;99.22;36.60;;;0.50;99.90;;;;;;10415468;28;20046;-66
2021/12/05 23:23:16;;;;;;;93.25;34.65;;;0.50;99.90;;;;;;10415491;28;20053;-65
2021/12/05 23:28:22;;;;;;;85.50;34.13;;;0.50;99.90;;;;;;10415430;28;20049;-65
2021/12/05 23:33:30;;;;;;;76.78;31.02;;;0.50;99.90;;;;;;10415626;28;20371;-66
2021/12/05 23:38:36;;;;;;;;;;;0.50;99.90;;;;;;10416453;28;20072;-65
2021/12/05 23:43:42;;;;;;;79.80;28.60;;;0.50;99.90;;;;;;10417099;28;19921;-66
2021/12/05 23:48:49;;;;;;;75.97;29.40;;;0.50;99.90;;;;;;10423635;28;20068;-66
2021/12/05 23:53:56;;;;;;;79.88;29.55;;;0.50;99.90;;;;;;10422990;28;20046;-65
2021/12/05 23:59:03;;;;;;;77.80;29.02;;;0.50;99.90;;;;;;10423485;28;20050;-65
