Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:53;;;;;;;7.03;4.30;;;;;;;;;;5126366;27;20204;-74
2021/03/19 00:03:21;;;;;;;5.93;4.63;;;;;;;;;;5123928;27;20211;-74
2021/03/19 00:05:49;;;;;;;6.67;4.43;;;;;;;;;;5132616;27;20220;-74
2021/03/19 00:08:16;;;;;;;8.27;4.70;;;;;;;;;;5129322;27;20226;-73
2021/03/19 00:10:43;;;;;;;8.03;4.43;;;;;;;;;;5128804;27;20219;-74
2021/03/19 00:13:11;;;;;;;6.33;4.63;;;;;;;;;;5126904;27;20205;-73
2021/03/19 00:15:38;;;;;;;7.60;4.90;;;;;;;;;;5124944;27;20230;-74
2021/03/19 00:18:06;;;;;;;7.30;4.40;;;;;;;;;;5122164;27;20208;-73
2021/03/19 00:20:35;;;;;;;6.63;4.13;;;;;;;;;;5120933;27;20229;-74
2021/03/19 00:23:03;;;;;;;8.07;3.87;;;;;;;;;;5119339;28;20212;-75
2021/03/19 00:25:30;;;;;;;6.30;4.60;;;;;;;;;;5118805;28;20265;-74
2021/03/19 00:27:57;;;;;;;6.77;4.53;;;;;;;;;;5118376;28;20205;-74
2021/03/19 00:30:24;;;;;;;4.37;3.97;;;;;;;;;;5119028;28;20755;-75
2021/03/19 00:32:51;;;;;;;4.90;4.00;;;;;;;;;;5119210;28;20236;-75
2021/03/19 00:35:18;;;;;;;9.40;4.20;;;;;;;;;;5115570;28;20224;-74
2021/03/19 00:37:45;;;;;;;4.97;4.07;;;;;;;;;;5098562;28;20205;-74
2021/03/19 00:40:15;;;;;;;5.37;4.40;;;;;;;;;;5098223;28;20702;-74
2021/03/19 00:42:42;;;;;;;6.60;4.13;;;;;;;;;;5098355;28;20198;-74
2021/03/19 00:45:10;;;;;;;8.30;4.63;;;;;;;;;;5098728;28;20245;-74
2021/03/19 00:47:37;;;;;;;5.53;4.20;;;;;;;;;;5098688;28;20201;-75
2021/03/19 00:50:05;;;;;;;6.50;4.23;;;;;;;;;;5098684;28;20222;-74
2021/03/19 00:52:32;;;;;;;6.40;4.13;;;;;;;;;;5098529;28;20232;-74
2021/03/19 00:55:00;;;;;;;6.20;4.63;;;;;;;;;;5098399;28;20228;-75
2021/03/19 00:57:28;;;;;;;5.90;4.37;;;;;;;;;;5098301;28;20235;-74
2021/03/19 00:59:55;;;;;;;5.17;4.33;;;;;;;;;;5098530;28;20198;-75
2021/03/19 01:02:22;;;;;;;6.43;4.80;;;;;;;;;;5098474;28;20240;-75
2021/03/19 01:04:49;;;;;;;5.23;4.73;;;;;;;;;;5098285;28;20232;-74
2021/03/19 01:07:16;;;;;;;7.80;4.70;;;;;;;;;;5098118;28;20283;-74
2021/03/19 01:09:43;;;;;;;6.40;5.17;;;;;;;;;;5097908;28;20209;-74
2021/03/19 01:12:10;;;;;;;6.10;4.50;;;;;;;;;;5097601;28;20209;-74
2021/03/19 01:14:38;;;;;;;7.53;4.93;;;;;;;;;;5098124;28;20313;-74
2021/03/19 01:17:05;;;;;;;5.83;4.23;;;;;;;;;;5109072;28;20224;-74
2021/03/19 01:19:32;;;;;;;6.23;4.83;;;;;;;;;;5100483;28;20232;-73
2021/03/19 01:22:00;;;;;;;7.63;4.23;;;;;;;;;;5097838;28;20633;-75
2021/03/19 01:24:27;;;;;;;7.00;5.10;;;;;;;;;;5098022;28;20313;-74
2021/03/19 01:26:54;;;;;;;6.37;4.47;;;;;;;;;;5097464;28;20285;-75
2021/03/19 01:29:21;;;;;;;6.87;4.73;;;;;;;;;;5097848;28;20274;-75
2021/03/19 01:31:49;;;;;;;7.60;5.27;;;;;;;;;;5097676;28;20225;-75
2021/03/19 01:34:17;;;;;;;5.60;4.63;;;;;;;;;;5101008;28;20308;-74
2021/03/19 01:36:44;;;;;;;6.10;4.33;;;;;;;;;;5106243;28;20648;-75
2021/03/19 01:39:11;;;;;;;5.73;5.13;;;;;;;;;;5097679;28;20699;-75
2021/03/19 01:41:38;;;;;;;6.87;4.60;;;;;;;;;;5100846;28;20284;-74
2021/03/19 01:44:05;;;;;;;6.10;4.60;;;;;;;;;;5101763;28;20642;-75
2021/03/19 01:46:51;;;;;;;6.67;4.60;;;;;;;;;;5113573;28;20233;-75
2021/03/19 01:49:37;;;;;;;7.80;4.67;;;;;;;;;;5101745;28;20261;-74
2021/03/19 01:52:22;;;;;;;5.33;4.27;;;;;;;;;;5102051;28;20201;-75
2021/03/19 01:55:08;;;;;;;5.23;4.53;;;;;;;;;;5101527;28;20229;-75
2021/03/19 01:57:54;;;;;;;7.77;4.47;;;;;;;;;;5101549;28;20648;-75
2021/03/19 02:00:39;;;;;;;7.23;4.57;;;;;;;;;;5101519;28;20201;-74
2021/03/19 02:03:25;;;;;;;6.83;5.30;;;;;;;;;;5101577;28;20251;-75
2021/03/19 02:06:11;;;;;;;5.77;4.80;;;;;;;;;;5101381;28;20308;-75
2021/03/19 02:09:02;;;;;;;7.80;4.70;;;;;;;;;;5108819;28;20246;-74
2021/03/19 02:11:47;;;;;;;6.53;4.43;;;;;;;;;;5064206;28;20304;-75
2021/03/19 02:14:33;;;;;;;5.27;4.20;;;;;;;;;;5121860;28;20236;-74
2021/03/19 02:17:19;;;;;;;5.30;4.17;;;;;;;;;;5121908;28;20197;-75
2021/03/19 02:20:05;;;;;;;6.20;4.57;;;;;;;;;;5121867;28;20220;-75
2021/03/19 02:22:50;;;;;;;8.03;4.97;;;;;;;;;;5121735;28;20208;-75
2021/03/19 02:25:36;;;;;;;8.80;4.33;;;;;;;;;;5121153;28;20252;-75
2021/03/19 02:28:21;;;;;;;6.53;5.10;;;;;;;;;;5121100;28;20663;-74
2021/03/19 02:31:07;;;;;;;7.80;5.20;;;;;;;;;;5121715;28;20256;-74
2021/03/19 02:33:35;;;;;;;8.13;4.20;;;;;;;;;;5121277;28;20215;-74
2021/03/19 02:36:04;;;;;;;4.60;4.20;;;;;;;;;;5114160;28;20222;-74
2021/03/19 02:38:31;;;;;;;5.70;4.73;;;;;;;;;;5101055;28;20247;-74
2021/03/19 02:40:59;;;;;;;5.53;3.97;;;;;;;;;;5100692;28;20198;-74
2021/03/19 02:43:26;;;;;;;9.03;5.10;;;;;;;;;;5100879;28;20297;-74
2021/03/19 02:45:54;;;;;;;5.43;4.50;;;;;;;;;;5106977;28;20225;-75
2021/03/19 02:48:21;;;;;;;6.13;4.90;;;;;;;;;;5105517;28;20213;-74
2021/03/19 02:50:50;;;;;;;6.23;5.00;;;;;;;;;;5100008;28;20264;-74
2021/03/19 02:53:19;;;;;;;7.77;4.70;;;;;;;;;;5100820;28;20231;-74
2021/03/19 02:55:47;;;;;;;5.73;4.27;;;;;;;;;;5100520;28;20313;-74
2021/03/19 02:58:14;;;;;;;6.27;4.80;;;;;;;;;;5100561;28;20210;-74
2021/03/19 03:00:41;;;;;;;5.40;4.03;;;;;;;;;;5100410;28;20536;-74
2021/03/19 03:03:08;;;;;;;7.73;4.77;;;;;;;;;;5100611;28;20395;-74
2021/03/19 03:05:35;;;;;;;7.03;4.50;;;;;;;;;;5100515;28;20249;-74
2021/03/19 03:08:04;;;;;;;6.43;5.33;;;;;;;;;;5100521;28;20233;-74
2021/03/19 03:10:32;;;;;;;5.93;5.00;;;;;;;;;;5100125;28;20261;-74
2021/03/19 03:13:05;;;;;;;7.07;4.30;;;;;;;;;;5100346;28;20209;-74
2021/03/19 03:15:33;;;;;;;5.97;4.80;;;;;;;;;;5100375;28;20232;-74
2021/03/19 03:18:00;;;;;;;6.20;4.67;;;;;;;;;;5118861;28;20239;-75
2021/03/19 03:20:29;;;;;;;6.87;4.97;;;;;;;;;;5120550;28;20636;-74
2021/03/19 03:22:56;;;;;;;7.53;4.90;;;;;;;;;;5120605;28;20283;-74
2021/03/19 03:25:25;;;;;;;7.27;5.40;;;;;;;;;;5120142;28;20462;-74
2021/03/19 03:27:54;;;;;;;7.27;5.33;;;;;;;;;;5120061;28;20445;-74
2021/03/19 03:30:23;;;;;;;8.23;5.50;;;;;;;;;;5120144;28;20555;-75
2021/03/19 03:32:50;;;;;;;5.40;4.53;;;;;;;;;;5120516;28;20446;-74
2021/03/19 03:35:18;;;;;;;6.93;5.27;;;;;;;;;;5115109;28;20595;-74
2021/03/19 03:37:46;;;;;;;6.07;4.53;;;;;;;;;;5099925;28;20471;-74
2021/03/19 03:40:15;;;;;;;7.00;4.87;;;;;;;;;;5099567;28;20467;-74
2021/03/19 03:42:43;;;;;;;6.03;4.80;;;;;;;;;;5099458;28;20886;-74
2021/03/19 03:45:11;;;;;;;8.40;5.27;;;;;;;;;;5099371;28;20480;-75
2021/03/19 03:47:38;;;;;;;6.20;5.13;;;;;;;;;;5110837;28;20584;-74
2021/03/19 03:50:07;;;;;;;7.80;5.47;;;;;;;;;;5099393;28;20517;-74
2021/03/19 03:52:34;;;;;;;9.10;5.23;;;;;;;;;;5099759;28;20444;-74
2021/03/19 03:55:02;;;;;;;7.80;5.00;;;;;;;;;;5099279;28;20494;-75
2021/03/19 03:57:29;;;;;;;6.80;5.17;;;;;;;;;;5099477;28;20297;-74
2021/03/19 03:59:57;;;;;;;6.57;4.87;;;;;;;;;;5099222;28;20645;-75
2021/03/19 04:02:26;;;;;;;7.07;5.20;;;;;;;;;;5098705;28;20715;-75
2021/03/19 04:04:55;;;;;;;6.33;5.07;;;;;;;;;;5098765;28;20312;-75
2021/03/19 04:07:22;;;;;;;6.97;5.47;;;;;;;;;;5099264;28;20217;-75
2021/03/19 04:09:50;;;;;;;10.07;5.47;;;;;;;;;;5098951;28;20612;-75
2021/03/19 04:12:17;;;;;;;9.60;5.50;;;;;;;;;;5098682;28;20881;-75
2021/03/19 04:14:44;;;;;;;7.57;4.83;;;;;;;;;;5105202;28;20240;-75
2021/03/19 04:17:22;;;;;;;7.03;5.30;;;;;;;;;;5119186;28;20203;-75
2021/03/19 04:19:49;;;;;;;6.43;5.03;;;;;;;;;;5119490;28;20284;-75
2021/03/19 04:22:16;;;;;;;10.60;6.17;;;;;;;;;;5119455;28;20197;-75
2021/03/19 04:24:44;;;;;;;8.03;5.73;;;;;;;;;;5119413;28;20263;-75
2021/03/19 04:27:13;;;;;;;8.30;5.87;;;;;;;;;;5118964;28;20231;-75
2021/03/19 04:29:40;;;;;;;8.17;5.03;;;;;;;;;;5119078;28;20268;-75
2021/03/19 04:32:07;;;;;;;9.47;5.27;;;;;;;;;;5118195;28;20308;-75
2021/03/19 04:34:35;;;;;;;8.23;4.93;;;;;;;;;;5115053;28;20648;-75
2021/03/19 04:37:03;;;;;;;8.90;5.13;;;;;;;;;;5103808;28;20288;-75
2021/03/19 04:39:32;;;;;;;8.33;5.27;;;;;;;;;;5098760;28;20293;-74
2021/03/19 04:42:00;;;;;;;7.80;4.87;;;;;;;;;;5098336;28;20205;-75
2021/03/19 04:44:34;;;;;;;6.27;4.57;;;;;;;;;;5098388;28;20225;-75
2021/03/19 04:47:01;;;;;;;5.20;4.60;;;;;;;;;;5110392;28;20213;-75
2021/03/19 04:49:28;;;;;;;8.97;4.70;;;;;;;;;;5098776;28;20212;-75
2021/03/19 04:51:56;;;;;;;5.83;5.03;;;;;;;;;;5098203;28;20317;-75
2021/03/19 04:54:23;;;;;;;6.37;5.00;;;;;;;;;;5098305;28;20593;-75
2021/03/19 04:56:50;;;;;;;8.27;4.63;;;;;;;;;;5098180;28;20262;-75
2021/03/19 04:59:17;;;;;;;6.30;5.03;;;;;;;;;;5098436;28;20265;-75
2021/03/19 05:01:48;;;;;;;6.43;5.17;;;;;;;;;;5098320;28;20229;-75
2021/03/19 05:04:16;;;;;;;5.63;4.67;;;;;;;;;;5098211;28;20218;-75
2021/03/19 05:06:44;;;;;;;7.10;4.93;;;;;;;;;;5098313;28;20272;-75
2021/03/19 05:09:12;;;;;;;5.43;4.70;;;;;;;;;;5098436;28;20482;-75
2021/03/19 05:11:39;;;;;;;9.47;5.27;;;;;;;;;;5097537;28;20278;-75
2021/03/19 05:14:06;;;;;;;6.50;4.97;;;;;;;;;;5097772;28;20213;-75
2021/03/19 05:16:33;;;;;;;6.83;4.80;;;;;;;;;;5104401;28;20235;-75
2021/03/19 05:19:00;;;;;;;6.70;5.00;;;;;;;;;;5118672;28;20215;-75
2021/03/19 05:21:27;;;;;;;7.67;5.23;;;;;;;;;;5118549;28;20228;-74
2021/03/19 05:24:09;;;;;;;6.53;5.13;;;;;;;;;;5118166;28;20227;-75
2021/03/19 05:26:39;;;;;;;13.30;4.73;;;;;;;;;;5117879;28;20239;-74
2021/03/19 05:29:06;;;;;;;8.73;4.87;;;;;;;;;;5118238;28;20241;-75
2021/03/19 05:31:33;;;;;;;8.13;4.97;;;;;;;;;;5118274;27;20315;-74
2021/03/19 05:34:00;;;;;;;8.00;4.90;;;;;;;;;;5115174;28;20213;-74
2021/03/19 05:36:28;;;;;;;7.13;5.47;;;;;;;;;;5107893;28;20677;-75
2021/03/19 05:38:55;;;;;;;7.00;4.90;;;;;;;;;;5097715;28;20201;-75
2021/03/19 05:41:25;;;;;;;10.23;6.17;;;;;;;;;;5097609;28;20325;-75
2021/03/19 05:43:54;;;;;;;8.53;5.13;;;;;;;;;;5097939;28;20233;-75
2021/03/19 05:46:23;;;;;;;7.43;4.90;;;;;;;;;;5107586;28;20213;-75
2021/03/19 05:48:54;;;;;;;8.70;5.87;;;;;;;;;;5099164;28;20205;-75
2021/03/19 05:51:24;;;;;;;8.23;5.23;;;;;;;;;;5097566;28;20229;-75
2021/03/19 05:53:54;;;;;;;9.93;5.23;;;;;;;;;;5104577;28;20212;-75
2021/03/19 05:56:23;;;;;;;7.63;4.77;;;;;;;;;;5117461;28;20258;-74
2021/03/19 05:58:50;;;;;;;8.50;6.10;;;;;;;;;;5117855;28;20732;-75
2021/03/19 06:01:19;;;;;;;11.17;5.90;;;;;;;;;;5117950;28;20235;-75
2021/03/19 06:03:46;;;;;;;6.00;5.17;;;;;;;;;;5117858;28;20236;-75
2021/03/19 06:06:13;;;;;;;7.30;5.87;;;;;;;;;;5118020;28;21059;-75
2021/03/19 06:08:41;;;;;;;10.73;6.10;;;;;;;;;;5118102;28;20254;-75
2021/03/19 06:11:20;;;;;;;6.77;5.60;;;;;;;;;;5117619;28;20311;-75
2021/03/19 06:13:50;;;;;;;7.17;4.90;;;;;;;;;;5118110;28;20205;-75
2021/03/19 06:16:19;;;;;;;7.17;5.40;;;;;;;;;;5109677;28;20458;-75
2021/03/19 06:18:49;;;;;;;5.43;4.93;;;;;;;;;;5107014;28;20201;-75
2021/03/19 06:21:23;;;;;;;6.07;5.00;;;;;;;;;;5106910;28;20225;-75
2021/03/19 06:24:00;;;;;;;6.33;5.63;;;;;;;;;;5107352;28;20232;-74
2021/03/19 06:26:29;;;;;;;9.80;5.77;;;;;;;;;;5108285;28;20200;-76
2021/03/19 06:29:05;;;;;;;9.80;6.20;;;;;;;;;;5111042;28;20315;-75
2021/03/19 06:31:32;;;;;;;5.27;4.60;;;;;;;;;;5111208;28;20269;-74
2021/03/19 06:34:05;;;;;;;7.20;5.90;;;;;;;;;;5113488;28;20201;-75
2021/03/19 06:36:34;;;;;;;8.17;6.07;;;;;;;;;;5112418;28;20197;-75
2021/03/19 06:39:07;;;;;;;7.87;4.83;;;;;;;;;;5111203;28;20296;-75
2021/03/19 06:41:35;;;;;;;8.77;5.57;;;;;;;;;;5111332;28;20236;-75
2021/03/19 06:44:14;;;;;;;7.33;5.90;;;;;;;;;;5114223;28;20197;-75
2021/03/19 06:46:42;;;;;;;8.03;5.90;;;;;;;;;;5118189;28;20755;-75
2021/03/19 06:49:11;;;;;;;9.67;5.67;;;;;;;;;;5102331;28;20206;-75
2021/03/19 06:51:39;;;;;;;9.20;5.80;;;;;;;;;;5102337;28;20251;-76
2021/03/19 06:54:08;;;;;;;9.77;6.00;;;;;;;;;;5101865;28;20209;-75
2021/03/19 06:56:36;;;;;;;8.13;5.67;;;;;;;;;;5114789;28;20205;-77
2021/03/19 06:59:16;;;;;;;8.93;5.83;;;;;;;;;;5120866;28;20201;-78
2021/03/19 07:01:44;;;;;;;8.10;6.20;;;;;;;;;;5113114;28;20262;-77
2021/03/19 07:04:35;;;;;;;9.27;5.30;;;;;;;;;;5105177;28;20213;-77
2021/03/19 07:07:19;;;;;;;9.23;5.80;;;;;;;;;;5110364;28;20197;-77
2021/03/19 07:09:50;;;;;;;6.90;5.80;;;;;;;;;;5100481;28;20221;-77
2021/03/19 07:12:24;;;;;;;8.70;5.80;;;;;;;;;;5102715;28;20483;-77
2021/03/19 07:15:07;;;;;;;9.10;5.30;;;;;;;;;;5120844;28;20225;-78
2021/03/19 07:17:48;;;;;;;8.93;5.87;;;;;;;;;;5105766;28;20447;-76
2021/03/19 07:20:20;;;;;;;9.67;6.20;;;;;;;;;;5105043;28;20284;-78
2021/03/19 07:22:57;;;;;;;36.67;20.63;;;;;;;;;;5100147;28;20443;-78
2021/03/19 07:25:52;;;;;;;9.53;6.00;;;;;;;;;;5099636;28;20570;-78
2021/03/19 07:28:34;;;;;;;9.53;5.80;;;;;;;;;;5100188;28;20233;-78
2021/03/19 07:31:27;;;;;;;7.90;5.43;;;;;;;;;;5116911;28;20553;-78
2021/03/19 07:34:02;;;;;;;9.60;5.87;;;;;;;;;;5120423;28;20492;-78
2021/03/19 07:36:37;;;;;;;8.97;5.50;;;;;;;;;;5100056;28;20475;-78
2021/03/19 07:39:21;;;;;;;10.50;5.37;;;;;;;;;;5107908;28;20481;-78
2021/03/19 07:41:57;;;;;;;9.47;5.63;;;;;;;;;;5119903;28;20439;-79
2021/03/19 07:44:31;;;;;;;6.80;5.93;;;;;;;;;;5108019;28;20459;-74
2021/03/19 07:47:07;;;;;;;10.27;5.83;;;;;;;;;;5108901;28;20458;-76
2021/03/19 07:49:51;;;;;;;14.43;6.33;;;;;;;;;;5115325;28;20450;-76
2021/03/19 07:52:28;;;;;;;7.00;5.67;;;;;;;;;;5110346;28;20479;-76
2021/03/19 07:55:00;;;;;;;8.83;5.57;;;;;;;;;;5115229;28;20980;-75
2021/03/19 07:57:31;;;;;;;7.67;5.73;;;;;;;;;;5117966;28;20480;-75
2021/03/19 08:00:02;;;;;;;9.50;5.97;;;;;;;;;;5108153;28;20799;-76
2021/03/19 08:02:45;;;;;;;11.90;6.50;;;;;;;;;;5108543;28;20513;-76
2021/03/19 08:05:18;;;;;;;9.53;6.03;;;;;;;;;;5108311;28;20228;-76
2021/03/19 08:07:50;;;;;;;9.23;7.27;;;;;;;;;;5115078;28;20876;-76
2021/03/19 08:10:23;;;;;;;9.23;6.43;;;;;;;;;;5118140;28;20455;-76
2021/03/19 08:12:55;;;;;;;12.07;6.73;;;;;;;;;;5117359;28;20818;-76
2021/03/19 08:15:27;;;;;;;9.50;5.80;;;;;;;;;;5115891;28;20478;-76
2021/03/19 08:18:00;;;;;;;8.93;6.10;;;;;;;;;;5101292;28;20286;-75
2021/03/19 08:20:39;;;;;;;8.30;5.97;;;;;;;;;;5116379;28;20463;-76
2021/03/19 08:23:16;;;;;;;7.80;5.37;;;;;;;;;;5116939;28;20205;-76
2021/03/19 08:25:46;;;;;;;7.87;5.70;;;;;;;;;;5115532;27;20227;-76
2021/03/19 08:28:17;;;;;;;10.23;6.63;;;;;;;;;;5114303;28;20230;-76
2021/03/19 08:30:48;;;;;;;13.17;6.50;;;;;;;;;;5117386;28;20664;-76
2021/03/19 08:33:21;;;;;;;9.87;6.50;;;;;;;;;;5119045;28;20262;-76
2021/03/19 08:35:52;;;;;;;7.97;5.47;;;;;;;;;;5110094;28;20225;-76
2021/03/19 08:38:24;;;;;;;9.83;6.53;;;;;;;;;;5099459;28;20440;-76
2021/03/19 08:40:56;;;;;;;9.17;7.10;;;;;;;;;;5113893;28;20478;-76
2021/03/19 08:43:26;;;;;;;8.67;6.07;;;;;;;;;;5116565;28;20871;-75
2021/03/19 08:45:56;;;;;;;10.97;6.33;;;;;;;;;;5115631;28;20227;-76
2021/03/19 08:48:29;;;;;;;7.17;5.57;;;;;;;;;;5117194;28;20516;-76
2021/03/19 08:51:11;;;;;;;8.30;5.80;;;;;;;;;;5114991;28;20201;-76
2021/03/19 08:54:06;;;;;;;7.00;5.80;;;;;;;;;;5106372;28;20250;-75
2021/03/19 08:56:39;;;;;;;10.20;6.40;;;;;;;;;;5109852;28;20201;-75
2021/03/19 08:59:06;;;;;;;7.23;5.57;;;;;;;;;;5109401;28;20213;-75
2021/03/19 09:01:47;;;;;;;8.53;5.93;;;;;;;;;;5112805;28;20522;-76
2021/03/19 09:04:15;;;;;;;8.40;5.03;;;;;;;;;;5112051;28;20534;-76
2021/03/19 09:06:57;;;;;;;8.57;4.90;;;;;;;;;;5110984;28;20481;-75
2021/03/19 09:09:36;;;;;;;6.27;4.93;;;;;;;;;;5105580;28;20209;-75
2021/03/19 09:12:15;;;;;;;7.40;5.17;;;;;;;;;;5117117;28;20220;-76
2021/03/19 09:14:44;;;;;;;7.97;5.50;;;;;;;;;;5116889;28;20216;-75
2021/03/19 09:17:42;;;;;;;6.93;5.33;;;;;;;;;;5117334;27;20209;-75
2021/03/19 09:20:13;;;;;;;6.47;5.23;;;;;;;;;;5107110;28;20610;-75
2021/03/19 09:22:47;;;;;;;7.30;5.07;;;;;;;;;;5116945;28;20194;-75
2021/03/19 09:25:35;;;;;;;5.97;4.70;;;;;;;;;;5117721;28;20224;-75
2021/03/19 09:28:16;;;;;;;7.00;5.70;;;;;;;;;;5109112;28;20208;-75
2021/03/19 09:30:46;;;;;;;6.03;5.43;;;;;;;;;;5113876;28;20264;-75
2021/03/19 09:33:33;;;;;;;7.90;4.57;;;;;;;;;;5116621;28;20193;-75
2021/03/19 09:36:01;;;;;;;5.37;4.63;;;;;;;;;;5111621;28;20216;-75
2021/03/19 09:38:41;;;;;;;7.00;4.83;;;;;;;;;;5117149;28;20276;-75
2021/03/19 09:41:09;;;;;;;9.80;5.43;;;;;;;;;;5108469;28;20201;-74
2021/03/19 09:43:39;;;;;;;9.90;5.17;;;;;;;;;;5097506;28;20201;-75
2021/03/19 09:46:12;;;;;;;5.63;4.53;;;;;;;;;;5116052;28;20229;-75
2021/03/19 09:48:40;;;;;;;5.73;5.07;;;;;;;;;;5116600;28;20197;-75
2021/03/19 09:51:15;;;;;;;11.73;5.10;;;;;;;;;;5117658;28;21020;-75
2021/03/19 09:53:42;;;;;;;7.63;4.57;;;;;;;;;;5114534;28;20287;-74
2021/03/19 09:56:16;;;;;;;6.03;4.57;;;;;;;;;;5107737;28;20253;-76
2021/03/19 09:58:46;;;;;;;7.50;5.27;;;;;;;;;;5109952;28;20280;-75
2021/03/19 10:01:15;;;;;;;7.57;5.10;;;;;;;;;;5111547;28;20257;-75
2021/03/19 10:03:44;;;;;;;9.33;5.27;;;;;;;;;;5115387;28;20250;-75
2021/03/19 10:06:28;;;;;;;8.63;5.63;;;;;;;;;;5121590;27;20652;-75
2021/03/19 10:09:09;;;;;;;8.07;5.63;;;;;;;;;;5112247;28;20205;-76
2021/03/19 10:11:37;;;;;;;6.73;5.87;;;;;;;;;;5114443;28;20566;-75
2021/03/19 10:14:12;;;;;;;6.47;5.67;;;;;;;;;;5121586;27;20201;-75
2021/03/19 10:16:40;;;;;;;7.37;6.27;;;;;;;;;;5112553;28;20197;-75
2021/03/19 10:19:11;;;;;;;6.60;5.50;;;;;;;;;;5101043;28;20205;-77
2021/03/19 10:21:40;;;;;;;9.80;5.57;;;;;;;;;;5114717;28;20193;-75
2021/03/19 10:24:08;;;;;;;9.37;5.60;;;;;;;;;;5120276;28;20240;-76
2021/03/19 10:26:38;;;;;;;9.47;5.50;;;;;;;;;;5118598;28;20292;-75
2021/03/19 10:29:08;;;;;;;8.53;5.40;;;;;;;;;;5120242;28;20313;-75
2021/03/19 10:31:39;;;;;;;9.23;5.63;;;;;;;;;;5106673;28;20623;-74
2021/03/19 10:34:15;;;;;;;10.87;5.67;;;;;;;;;;5109070;28;20197;-75
2021/03/19 10:36:44;;;;;;;8.70;5.97;;;;;;;;;;5114227;28;20196;-75
2021/03/19 10:39:16;;;;;;;7.23;5.57;;;;;;;;;;5121335;28;20264;-75
2021/03/19 10:41:46;;;;;;;7.03;4.53;;;;;;;;;;5116107;28;20604;-75
2021/03/19 10:44:19;;;;;;;6.20;5.37;;;;;;;;;;5107060;28;20205;-76
2021/03/19 10:46:49;;;;;;;7.70;5.03;;;;;;;;;;5118753;28;20197;-78
2021/03/19 10:49:17;;;;;;;8.53;5.40;;;;;;;;;;5119116;28;20630;-78
2021/03/19 10:51:47;;;;;;;6.77;5.30;;;;;;;;;;5101272;28;20265;-78
2021/03/19 10:54:16;;;;;;;6.70;4.90;;;;;;;;;;5111558;28;20236;-78
2021/03/19 10:56:44;;;;;;;5.03;4.47;;;;;;;;;;5109980;28;20235;-78
2021/03/19 10:59:13;;;;;;;6.90;4.67;;;;;;;;;;5118940;28;20748;-78
2021/03/19 11:01:43;;;;;;;6.63;4.87;;;;;;;;;;5102152;28;20695;-77
2021/03/19 11:04:32;;;;;;;6.10;5.50;;;;;;;;;;5120528;28;20212;-77
2021/03/19 11:07:00;;;;;;;7.47;5.23;;;;;;;;;;5105551;28;20533;-78
2021/03/19 11:09:28;;;;;;;6.37;5.30;;;;;;;;;;5101780;28;20707;-76
2021/03/19 11:11:56;;;;;;;7.03;5.33;;;;;;;;;;5115888;28;20586;-78
2021/03/19 11:14:26;;;;;;;6.27;5.20;;;;;;;;;;5116950;28;20644;-77
2021/03/19 11:16:57;;;;;;;6.40;5.13;;;;;;;;;;5113089;28;20229;-78
2021/03/19 11:19:25;;;;;;;6.57;5.47;;;;;;;;;;5110782;27;20213;-76
2021/03/19 11:22:00;;;;;;;7.23;5.37;;;;;;;;;;5101300;28;20726;-77
2021/03/19 11:24:27;;;;;;;7.00;5.40;;;;;;;;;;5109286;28;20258;-75
2021/03/19 11:27:00;;;;;;;7.23;5.93;;;;;;;;;;5108759;28;20201;-76
2021/03/19 11:29:33;;;;;;;6.07;4.90;;;;;;;;;;5113069;28;20290;-76
2021/03/19 11:32:05;;;;;;;6.07;5.07;;;;;;;;;;5110583;28;20224;-76
2021/03/19 11:34:35;;;;;;;7.77;5.33;;;;;;;;;;5113712;28;20227;-75
2021/03/19 11:37:05;;;;;;;10.03;5.40;;;;;;;;;;5111578;28;20227;-75
2021/03/19 11:39:49;;;;;;;8.20;5.40;;;;;;;;;;5112678;28;20579;-75
2021/03/19 11:42:18;;;;;;;7.80;5.37;;;;;;;;;;5113216;28;20246;-75
2021/03/19 11:44:45;;;;;;;5.17;4.67;;;;;;;;;;5110654;28;20225;-74
2021/03/19 11:47:15;;;;;;;6.37;4.53;;;;;;;;;;5112499;28;20540;-75
2021/03/19 11:49:42;;;;;;;6.13;4.40;;;;;;;;;;5108693;28;20201;-75
2021/03/19 11:52:12;;;;;;;5.40;4.87;;;;;;;;;;5113498;28;20672;-74
2021/03/19 11:54:40;;;;;;;9.27;5.33;;;;;;;;;;5108409;28;20223;-74
2021/03/19 11:57:07;;;;;;;7.83;4.83;;;;;;;;;;5112131;28;20234;-75
2021/03/19 11:59:34;;;;;;;5.93;4.30;;;;;;;;;;5112985;28;20285;-74
2021/03/19 12:02:05;;;;;;;5.30;3.97;;;;;;;;;;5109606;28;20726;-75
2021/03/19 12:04:32;;;;;;;6.57;4.67;;;;;;;;;;5110878;28;20232;-74
2021/03/19 12:07:01;;;;;;;6.07;4.60;;;;;;;;;;5111837;28;20198;-74
2021/03/19 12:09:29;;;;;;;7.37;4.80;;;;;;;;;;5112485;28;20294;-75
2021/03/19 12:11:57;;;;;;;5.90;4.40;;;;;;;;;;5111501;28;20691;-74
2021/03/19 12:14:26;;;;;;;5.87;4.40;;;;;;;;;;5114012;28;20221;-75
2021/03/19 12:16:54;;;;;;;6.63;4.17;;;;;;;;;;5116919;27;20659;-75
2021/03/19 12:19:22;;;;;;;6.50;4.90;;;;;;;;;;5135717;27;20195;-74
2021/03/19 12:21:49;;;;;;;6.10;4.00;;;;;;;;;;5129180;27;20652;-74
2021/03/19 12:24:18;;;;;;;5.73;4.03;;;;;;;;;;5131458;27;20690;-75
2021/03/19 12:26:47;;;;;;;5.97;4.27;;;;;;;;;;5122221;27;20238;-74
2021/03/19 12:29:18;;;;;;;6.07;3.87;;;;;;;;;;5120149;27;20236;-75
2021/03/19 12:31:45;;;;;;;4.67;4.10;;;;;;;;;;5120558;27;20289;-74
2021/03/19 12:34:12;;;;;;;5.33;4.47;;;;;;;;;;5130432;27;20205;-75
2021/03/19 12:36:40;;;;;;;4.77;3.87;;;;;;;;;;5111320;27;20221;-75
2021/03/19 12:39:07;;;;;;;5.97;4.37;;;;;;;;;;5123344;27;20268;-74
2021/03/19 12:41:36;;;;;;;4.23;3.80;;;;;;;;;;5119370;27;20202;-75
2021/03/19 12:44:04;;;;;;;5.80;3.90;;;;;;;;;;5106712;28;20204;-76
2021/03/19 12:46:31;;;;;;;4.30;3.80;;;;;;;;;;5112660;28;20711;-75
2021/03/19 12:48:58;;;;;;;7.03;4.50;;;;;;;;;;5099504;28;20212;-74
2021/03/19 12:51:25;;;;;;;4.83;4.00;;;;;;;;;;5101097;28;20231;-76
2021/03/19 12:53:52;;;;;;;5.60;4.03;;;;;;;;;;5108629;28;20723;-77
2021/03/19 12:56:19;;;;;;;5.40;4.47;;;;;;;;;;5115136;28;20224;-76
2021/03/19 12:58:47;;;;;;;4.40;3.60;;;;;;;;;;5109449;28;20236;-76
2021/03/19 13:01:19;;;;;;;4.70;3.73;;;;;;;;;;5098245;28;20296;-75
2021/03/19 13:03:47;;;;;;;6.07;3.80;;;;;;;;;;5114005;28;20228;-75
2021/03/19 13:06:16;;;;;;;5.23;4.20;;;;;;;;;;5115373;28;20718;-75
2021/03/19 13:08:43;;;;;;;4.47;3.77;;;;;;;;;;5117700;28;20236;-73
2021/03/19 13:11:10;;;;;;;5.10;3.70;;;;;;;;;;5116040;28;20201;-73
2021/03/19 13:13:37;;;;;;;5.03;4.27;;;;;;;;;;5118163;28;20255;-75
2021/03/19 13:16:04;;;;;;;5.27;4.10;;;;;;;;;;5117309;28;20256;-76
2021/03/19 13:18:33;;;;;;;4.30;3.87;;;;;;;;;;5118005;28;20254;-73
2021/03/19 13:21:00;;;;;;;5.13;3.77;;;;;;;;;;5113106;28;20328;-75
2021/03/19 13:23:27;;;;;;;4.17;3.77;;;;;;;;;;5100647;28;20688;-74
2021/03/19 13:25:57;;;;;;;5.10;4.13;;;;;;;;;;5106235;28;20245;-73
2021/03/19 13:28:24;;;;;;;5.33;4.00;;;;;;;;;;5117262;28;20256;-73
2021/03/19 13:30:57;;;;;;;7.90;4.47;;;;;;;;;;5117331;28;20207;-73
2021/03/19 13:33:25;;;;;;;6.37;4.60;;;;;;;;;;5117901;28;20259;-74
2021/03/19 13:35:55;;;;;;;5.30;4.10;;;;;;;;;;5111937;28;20277;-75
2021/03/19 13:38:23;;;;;;;4.87;3.73;;;;;;;;;;5104542;28;20200;-73
2021/03/19 13:40:51;;;;;;;5.60;3.97;;;;;;;;;;5112009;28;20675;-75
2021/03/19 13:43:20;;;;;;;6.40;3.77;;;;;;;;;;5124459;27;20236;-75
2021/03/19 13:45:49;;;;;;;5.30;4.10;;;;;;;;;;5108258;28;20221;-75
2021/03/19 13:48:16;;;;;;;8.27;4.57;;;;;;;;;;5120862;27;20249;-75
2021/03/19 13:50:44;;;;;;;5.70;4.07;;;;;;;;;;5123958;27;20199;-73
2021/03/19 13:53:12;;;;;;;4.73;3.67;;;;;;;;;;5124948;27;20255;-73
2021/03/19 13:55:39;;;;;;;5.10;3.13;;;;;;;;;;5122624;27;20303;-74
2021/03/19 13:58:06;;;;;;;4.47;3.77;;;;;;;;;;5118210;27;20262;-72
2021/03/19 14:00:49;;;;;;;5.20;3.90;;;;;;;;;;5115069;28;20229;-74
2021/03/19 14:03:17;;;;;;;3.87;3.50;;;;;;;;;;5115117;28;20284;-74
2021/03/19 14:05:45;;;;;;;6.57;3.53;;;;;;;;;;5115822;28;20221;-75
2021/03/19 14:08:16;;;;;;;5.27;4.20;;;;;;;;;;5111634;27;20215;-76
2021/03/19 14:10:48;;;;;;;6.80;3.80;;;;;;;;;;5114138;27;20221;-74
2021/03/19 14:13:16;;;;;;;8.27;3.90;;;;;;;;;;5115204;28;20216;-75
2021/03/19 14:15:43;;;;;;;5.63;3.90;;;;;;;;;;5112778;28;20254;-75
2021/03/19 14:18:10;;;;;;;3.73;3.37;;;;;;;;;;5116854;28;20208;-72
2021/03/19 14:20:39;;;;;;;6.83;3.97;;;;;;;;;;5110065;28;20193;-72
2021/03/19 14:23:07;;;;;;;5.93;4.10;;;;;;;;;;5115082;28;20322;-73
2021/03/19 14:25:35;;;;;;;3.83;3.53;;;;;;;;;;5112829;28;20240;-70
2021/03/19 14:28:03;;;;;;;4.20;3.60;;;;;;;;;;5112632;28;20203;-71
2021/03/19 14:30:32;;;;;;;4.80;3.80;;;;;;;;;;5116167;27;20220;-72
2021/03/19 14:32:59;;;;;;;5.40;3.80;;;;;;;;;;5114659;27;20214;-70
2021/03/19 14:35:26;;;;;;;7.10;3.87;;;;;;;;;;5116949;27;20596;-72
2021/03/19 14:37:54;;;;;;;4.53;3.70;;;;;;;;;;5112757;27;20585;-73
2021/03/19 14:40:23;;;;;;;5.67;4.57;;;;;;;;;;5114914;27;20287;-72
2021/03/19 14:42:54;;;;;;;5.37;3.63;;;;;;;;;;5116749;27;20220;-71
2021/03/19 14:45:21;;;;;;;5.47;3.60;;;;;;;;;;5117214;27;20259;-72
2021/03/19 14:47:49;;;;;;;6.47;3.80;;;;;;;;;;5113213;28;20197;-72
2021/03/19 14:50:17;;;;;;;7.77;4.33;;;;;;;;;;5116154;28;20205;-73
2021/03/19 14:52:44;;;;;;;5.77;4.53;;;;;;;;;;5111485;28;20253;-73
2021/03/19 14:55:12;;;;;;;6.10;4.00;;;;;;;;;;5109904;28;20245;-73
2021/03/19 14:57:39;;;;;;;6.40;3.77;;;;;;;;;;5111654;28;20216;-73
2021/03/19 15:00:08;;;;;;;5.70;4.13;;;;;;;;;;5108638;28;20244;-74
2021/03/19 15:02:35;;;;;;;6.17;4.00;;;;;;;;;;5110322;28;20635;-73
2021/03/19 15:05:04;;;;;;;6.67;3.93;;;;;;;;;;5109225;28;20282;-72