Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:23;;;;;;;3.67;1.50;;;;;;;-11.76;65.45;100278.69;5073046;28;20453;-61
2022/01/12 00:02:49;;;;;;;4.60;1.55;;;;;;;-11.61;66.19;100283.06;5073054;28;20075;-60
2022/01/12 00:05:16;;;;;;;4.38;2.85;;;;;;;-11.55;65.35;100289.59;5052760;28;20097;-61
2022/01/12 00:07:42;;;;;;;2.65;2.10;;;;;;;-11.45;65.86;100281.38;5038261;28;20513;-59
2022/01/12 00:10:09;;;;;;;1.88;1.13;;;;;;;-11.49;65.40;100292.69;5071630;28;20060;-61
2022/01/12 00:12:35;;;;;;;2.15;1.40;;;;;;;-11.72;66.16;100298.91;5071620;28;20044;-59
2022/01/12 00:15:01;;;;;;;2.80;2.00;;;;;;;-11.74;66.13;100289.66;5072387;28;20077;-60
2022/01/12 00:17:27;;;;;;;1.88;1.73;;;;;;;-11.68;66.27;100274.81;5071147;28;20071;-61
2022/01/12 00:19:53;;;;;;;5.05;2.05;;;;;;;-11.57;66.78;100266.63;5070559;28;20052;-59
2022/01/12 00:22:19;;;;;;;2.80;1.80;;;;;;;-11.70;66.80;100268.16;5071502;28;20041;-59
2022/01/12 00:33:13;;;;;;;2.05;1.67;;;;;;;-11.78;66.84;100263.41;5071339;28;20044;-60
2022/01/12 00:35:44;;;;;;;7.03;1.80;;;;;;;-11.93;66.43;100275.22;5070940;28;20040;-60
2022/01/12 00:38:11;;;;;;;2.20;1.88;;;;;;;-11.96;66.76;100274.53;5071010;28;20128;-60
2022/01/12 00:40:42;;;;;;;1.75;1.63;;;;;;;-12.10;67.06;100275.19;5070943;28;20410;-58
2022/01/12 00:43:09;;;;;;;3.15;1.75;;;;;;;-12.01;66.67;100273.94;5071156;28;20032;-62
2022/01/12 00:45:41;;;;;;;1.65;1.45;;;;;;;-12.11;66.96;100267.59;5072337;28;20044;-59
2022/01/12 00:48:07;;;;;;;1.63;1.23;;;;;;;-12.07;65.27;100249.47;5059944;28;20414;-61
2022/01/12 00:50:33;;;;;;;1.73;1.63;;;;;;;-12.09;66.34;100260.66;5050723;28;20061;-60
2022/01/12 00:52:59;;;;;;;5.10;1.90;;;;;;;-12.26;66.39;100269.97;5034110;28;20044;-61
2022/01/12 00:55:25;;;;;;;2.55;1.42;;;;;;;-12.08;66.42;100264.91;5033875;28;20140;-59
2022/01/12 00:57:51;;;;;;;1.63;1.30;;;;;;;-12.16;66.56;100266.06;5034028;28;20040;-61
2022/01/12 01:00:21;;;;;;;3.85;2.05;;;;;;;-12.24;66.19;100264.75;5052101;28;20044;-60
2022/01/12 01:02:46;;;;;;;1.40;1.30;;;;;;;-12.19;67.00;100279.00;5051918;28;20029;-61
2022/01/12 01:05:14;;;;;;;1.02;1.02;;;;;;;-12.14;65.89;100266.84;5050475;28;20053;-60
2022/01/12 01:07:41;;;;;;;3.75;1.98;;;;;;;-12.07;66.63;100258.88;5054539;28;20480;-60
2022/01/12 01:10:12;;;;;;;1.58;1.40;;;;;;;-12.07;65.79;100258.88;5071704;28;20134;-60
2022/01/12 01:12:38;;;;;;;1.65;1.50;;;;;;;-12.09;65.79;100276.00;5070392;28;20051;-61
2022/01/12 01:15:11;;;;;;;1.58;1.45;;;;;;;-12.22;66.56;100255.31;5071845;28;20084;-59
2022/01/12 01:25:49;;;;;;;0.90;0.90;;;;;;;-12.04;66.03;100279.19;5071688;28;20491;-59
2022/01/12 01:28:16;;;;;;;3.50;1.70;;;;;;;-12.06;66.99;100269.00;5070833;28;20036;-60
2022/01/12 01:30:44;;;;;;;4.25;2.10;;;;;;;-12.19;66.17;100271.31;5067142;28;20071;-59
2022/01/12 01:33:12;;;;;;;1.58;1.48;;;;;;;-12.18;67.16;100261.94;5051364;28;20036;-60
2022/01/12 01:35:46;;;;;;;2.70;1.83;;;;;;;-12.09;67.20;100256.38;5050162;28;20155;-59
2022/01/12 01:38:12;;;;;;;1.33;1.17;;;;;;;-12.00;66.63;100262.78;5051551;28;20041;-59
2022/01/12 01:40:42;;;;;;;3.35;1.85;;;;;;;-11.94;66.15;100268.47;5049962;28;20140;-59
2022/01/12 01:43:21;;;;;;;2.42;1.73;;;;;;;-12.07;67.31;100253.75;5049949;28;20503;-58
2022/01/12 01:54:03;;;;;;;2.78;1.67;;;;;;;-11.97;67.01;100248.16;5056355;28;20537;-60
2022/01/12 01:56:30;;;;;;;3.60;1.83;;;;;;;-12.17;66.76;100254.19;5069758;28;20514;-60
2022/01/12 01:58:56;;;;;;;5.25;2.13;;;;;;;-12.17;66.61;100256.75;5063262;28;20056;-60
2022/01/12 02:01:25;;;;;;;3.95;1.85;;;;;;;-12.16;65.83;100245.63;5051114;28;20102;-60
2022/01/12 02:04:01;;;;;;;0.90;0.90;;;;;;;-12.07;65.97;100271.66;5033227;28;20052;-60
2022/01/12 02:06:29;;;;;;;2.53;1.60;;;;;;;-12.28;66.62;100251.31;5049951;28;20041;-60
2022/01/12 02:08:55;;;;;;;3.50;2.08;;;;;;;-12.31;67.80;100248.91;5049452;28;20041;-60
2022/01/12 02:11:42;;;;;;;4.07;1.88;;;;;;;-12.16;66.97;100247.34;5029119;28;20049;-60
2022/01/12 02:14:14;;;;;;;3.45;2.40;;;;;;;-12.03;66.27;100257.81;5050043;28;20421;-59
2022/01/12 02:16:51;;;;;;;2.40;1.38;;;;;;;-12.17;65.03;100259.31;5040384;28;20041;-60
2022/01/12 02:36:08;;;;;;;1.45;1.38;;;;;;;-12.41;66.75;100229.78;5052922;28;20445;-59
2022/01/12 02:41:18;;;;;;;2.08;1.70;;;;;;;-13.13;67.01;100192.19;5053112;28;20518;-60
2022/01/12 02:54:53;;;;;;;2.30;1.95;;;;;;;-12.88;66.36;100212.31;5053229;28;20033;-60
2022/01/12 02:57:22;;;;;;;2.33;1.75;;;;;;;-12.93;66.63;100209.16;5053103;28;20052;-61
2022/01/12 03:00:06;;;;;;;3.47;1.88;;;;;;;-12.89;67.40;100203.84;5054090;28;20045;-60
2022/01/12 03:02:41;;;;;;;5.60;2.40;;;;;;;-12.88;66.82;100212.31;5052994;28;20048;-59
2022/01/12 03:08:12;;;;;;;3.25;1.50;;;;;;;-12.84;66.93;100212.13;5060481;28;20049;-59
2022/01/12 03:10:39;;;;;;;2.10;1.42;;;;;;;-12.68;66.38;100208.88;5052535;28;20136;-62
2022/01/12 03:13:05;;;;;;;4.03;2.30;;;;;;;-12.48;67.50;100206.25;5022975;28;20037;-59
2022/01/12 03:15:39;;;;;;;2.65;1.88;;;;;;;-12.59;66.35;100204.19;5055760;28;20045;-61
2022/01/12 03:18:05;;;;;;;3.88;1.98;;;;;;;-12.47;65.66;100212.16;5072555;28;20052;-61
2022/01/12 03:20:31;;;;;;;3.90;1.88;;;;;;;-12.45;65.89;100211.22;5072630;28;20449;-61
2022/01/12 03:22:58;;;;;;;3.70;2.13;;;;;;;-12.44;65.77;100201.81;5072434;28;20140;-60
2022/01/12 03:25:24;;;;;;;4.47;2.17;;;;;;;-12.46;66.94;100201.91;5072244;28;20086;-60
2022/01/12 03:27:56;;;;;;;4.65;2.75;;;;;;;-12.27;66.04;100209.53;5071658;28;20130;-59
2022/01/12 03:30:22;;;;;;;3.88;1.73;;;;;;;-12.24;65.56;100217.03;5072183;28;20502;-60
2022/01/12 03:33:03;;;;;;;3.80;1.83;;;;;;;-12.16;65.73;100216.69;5073497;28;20048;-60
2022/01/12 03:35:48;;;;;;;3.90;2.40;;;;;;;-12.14;64.37;100214.91;5053016;28;20062;-60
2022/01/12 03:38:21;;;;;;;5.38;2.50;;;;;;;-12.27;65.79;100219.75;5052435;28;20045;-62
2022/01/12 03:40:49;;;;;;;6.20;2.53;;;;;;;-12.20;65.07;100210.91;5051528;28;20484;-60
2022/01/12 03:43:16;;;;;;;1.63;1.52;;;;;;;-12.20;64.46;100217.75;5052047;28;20048;-59
2022/01/12 03:45:45;;;;;;;2.58;1.95;;;;;;;-12.17;64.94;100215.88;5051799;28;20495;-60
2022/01/12 03:48:11;;;;;;;3.50;2.22;;;;;;;-12.07;65.45;100200.09;5035398;28;20048;-59
2022/01/12 03:50:37;;;;;;;4.97;1.95;;;;;;;-12.03;65.25;100201.59;5051670;28;20083;-61
2022/01/12 03:53:03;;;;;;;3.50;1.73;;;;;;;-12.17;64.29;100213.31;5035190;28;20076;-62
2022/01/12 03:55:30;;;;;;;4.30;2.33;;;;;;;-12.21;64.47;100198.19;5051517;28;20033;-59
2022/01/12 03:57:56;;;;;;;1.25;1.15;;;;;;;-12.26;64.49;100189.91;5051171;28;20052;-62
2022/01/12 04:00:22;;;;;;;5.93;2.55;;;;;;;-12.38;66.12;100197.25;5051466;28;20048;-60
2022/01/12 04:02:48;;;;;;;2.67;1.48;;;;;;;-12.21;64.23;100200.75;5034526;28;20429;-61
2022/01/12 04:10:44;;;;;;;4.15;2.55;;;;;;;-12.28;65.64;100194.28;5052534;28;20538;-60
2022/01/12 04:13:10;;;;;;;6.10;2.15;;;;;;;-12.04;65.41;100200.75;5036947;28;20353;-61
2022/01/12 04:15:36;;;;;;;3.10;2.15;;;;;;;-12.14;63.69;100200.38;5051388;28;20048;-59
2022/01/12 04:18:02;;;;;;;4.88;3.00;;;;;;;-12.25;64.82;100199.25;5034613;28;20198;-60
2022/01/12 04:20:28;;;;;;;2.70;1.85;;;;;;;-12.34;65.22;100210.72;5052363;28;20060;-62
2022/01/12 04:25:39;;;;;;;1.70;1.60;;;;;;;-12.59;65.60;100206.75;5052188;28;20437;-61
2022/01/12 04:28:05;;;;;;;2.38;1.90;;;;;;;-12.52;64.77;100209.84;5051089;28;20140;-61
2022/01/12 04:30:31;;;;;;;5.60;2.75;;;;;;;-12.43;65.51;100195.81;5070623;28;20553;-59
2022/01/12 04:32:57;;;;;;;1.35;1.27;;;;;;;-12.34;64.68;100200.50;5070368;28;20078;-62
2022/01/12 04:35:29;;;;;;;3.90;2.15;;;;;;;-12.25;65.73;100202.63;5070835;28;20460;-60
2022/01/12 04:37:55;;;;;;;4.22;2.47;;;;;;;-12.34;65.47;100205.59;5054436;28;20482;-64
2022/01/12 04:40:21;;;;;;;2.60;1.67;;;;;;;-12.32;64.87;100205.53;5070784;28;20036;-65
2022/01/12 04:42:47;;;;;;;3.08;2.28;;;;;;;-12.37;66.12;100205.75;5070612;28;20051;-61
2022/01/12 04:50:42;;;;;;;3.55;2.63;;;;;;;-11.95;64.25;100209.72;5054412;28;20044;-58
2022/01/12 04:53:10;;;;;;;2.58;1.95;;;;;;;-12.03;64.36;100202.41;5070811;28;20106;-59
2022/01/12 04:55:36;;;;;;;6.15;2.85;;;;;;;-12.13;64.91;100204.59;5071495;28;20038;-60
2022/01/12 04:58:03;;;;;;;3.83;1.98;;;;;;;-12.29;63.80;100210.50;5071404;28;20044;-60
2022/01/12 05:00:30;;;;;;;4.57;2.67;;;;;;;-12.48;65.45;100213.09;5070688;28;20047;-59
2022/01/12 05:13:42;;;;;;;2.67;1.63;;;;;;;-12.49;65.95;100203.78;5060928;28;20045;-60
2022/01/12 05:16:11;;;;;;;2.22;1.67;;;;;;;-12.31;65.34;100217.41;5070168;28;20087;-60
2022/01/12 05:18:40;;;;;;;4.18;3.33;;;;;;;-12.38;65.26;100199.81;5070607;28;20472;-60
2022/01/12 05:21:07;;;;;;;5.28;2.38;;;;;;;-12.30;65.25;100208.84;5070156;28;20040;-62
2022/01/12 05:23:34;;;;;;;5.75;2.45;;;;;;;-12.23;64.88;100197.44;5050532;28;20174;-59
2022/01/12 05:26:00;;;;;;;4.22;1.73;;;;;;;-12.17;63.52;100215.03;5050046;28;20445;-58
2022/01/12 05:28:27;;;;;;;4.70;2.28;;;;;;;-12.13;63.69;100206.31;5051190;28;20055;-60
2022/01/12 05:30:54;;;;;;;4.45;2.40;;;;;;;-12.15;64.72;100211.50;5050023;28;20048;-59
2022/01/12 05:33:25;;;;;;;6.15;2.35;;;;;;;-12.01;64.72;100210.84;5051076;28;20451;-59
2022/01/12 05:35:54;;;;;;;4.60;2.72;;;;;;;-11.99;63.67;100208.22;5049411;28;20043;-59
2022/01/12 05:38:20;;;;;;;3.20;1.65;;;;;;;-12.08;63.19;100206.94;5056369;28;20059;-59
2022/01/12 05:40:49;;;;;;;5.55;2.42;;;;;;;-12.11;63.92;100208.81;5033342;28;20083;-60
2022/01/12 05:43:28;;;;;;;4.63;2.30;;;;;;;-12.39;63.88;100203.25;5051912;28;20438;-61
2022/01/12 05:45:57;;;;;;;6.28;3.53;;;;;;;-12.26;63.81;100211.19;5069971;28;20095;-59
2022/01/12 05:51:09;;;;;;;6.47;3.53;;;;;;;-12.07;64.84;100202.66;5069745;28;20048;-56
2022/01/12 05:53:36;;;;;;;5.68;3.08;;;;;;;-11.93;65.00;100202.81;5069712;28;20045;-59
2022/01/12 05:56:02;;;;;;;6.00;3.00;;;;;;;-12.05;63.42;100204.22;5068795;28;20443;-58
2022/01/12 05:58:29;;;;;;;3.45;2.28;;;;;;;-11.97;64.98;100209.81;5064631;28;20064;-59
2022/01/12 06:00:55;;;;;;;4.07;2.85;;;;;;;-12.26;63.03;100220.56;5036488;28;20041;-60
2022/01/12 06:03:22;;;;;;;8.80;3.15;;;;;;;-12.23;64.75;100216.16;5033271;28;20415;-60
2022/01/12 06:05:48;;;;;;;5.38;3.17;;;;;;;-12.14;63.78;100218.28;5083101;28;20126;-59
2022/01/12 06:08:14;;;;;;;8.48;3.03;;;;;;;-12.06;64.60;100212.78;5076989;28;20040;-59
2022/01/12 06:10:40;;;;;;;6.90;2.83;;;;;;;-12.08;64.01;100214.59;5088923;28;20493;-59
2022/01/12 06:13:06;;;;;;;7.43;3.10;;;;;;;-11.97;64.02;100222.59;5051830;28;20051;-59
2022/01/12 06:15:33;;;;;;;5.00;2.70;;;;;;;-12.05;63.02;100219.56;5048181;28;20105;-58
2022/01/12 06:18:00;;;;;;;4.25;2.40;;;;;;;-12.24;63.60;100231.53;5065996;28;20056;-61
2022/01/12 06:20:26;;;;;;;4.82;2.45;;;;;;;-12.25;63.86;100222.25;5055582;28;20039;-60
2022/01/12 06:23:17;;;;;;;4.00;2.15;;;;;;;-12.48;64.01;100226.69;5044466;28;20044;-59
2022/01/12 06:25:50;;;;;;;6.72;2.50;;;;;;;-12.31;64.30;100225.91;5063486;28;20052;-60
2022/01/12 06:31:13;;;;;;;6.13;2.63;;;;;;;-12.27;63.31;100219.75;5052143;28;20048;-60
2022/01/12 06:33:46;;;;;;;5.45;2.38;;;;;;;-12.24;64.19;100223.88;5056137;28;20043;-61
2022/01/12 06:36:13;;;;;;;3.42;2.42;;;;;;;-12.06;64.09;100212.78;5049781;28;20060;-58
2022/01/12 06:38:41;;;;;;;6.07;3.10;;;;;;;-11.84;63.55;100217.66;5067266;28;20051;-59
2022/01/12 06:41:06;;;;;;;2.60;1.70;;;;;;;-11.97;62.85;100226.84;5023391;28;20068;-60
2022/01/12 06:43:34;;;;;;;9.63;2.95;;;;;;;-11.78;63.51;100216.53;5066403;28;20498;-61
2022/01/12 06:46:00;;;;;;;2.67;2.47;;;;;;;-11.95;62.29;100228.44;5055485;28;20051;-64
2022/01/12 06:48:26;;;;;;;2.75;2.10;;;;;;;-12.14;62.76;100227.69;5052311;28;20040;-61
2022/01/12 06:50:52;;;;;;;4.53;2.67;;;;;;;-12.16;62.36;100219.25;5036990;28;20044;-62
2022/01/12 06:53:18;;;;;;;7.70;2.92;;;;;;;-11.94;62.17;100219.03;5068188;28;20172;-60
2022/01/12 06:55:45;;;;;;;4.88;2.83;;;;;;;-12.08;61.67;100214.59;5033626;28;20037;-61
2022/01/12 06:58:11;;;;;;;2.20;1.67;;;;;;;-12.26;62.25;100223.13;5068085;28;20040;-62
2022/01/12 07:00:37;;;;;;;4.90;2.67;;;;;;;-12.21;63.54;100211.78;5050173;28;20037;-62
2022/01/12 07:03:05;;;;;;;4.88;2.30;;;;;;;-12.39;63.31;100217.75;5044945;28;20057;-61
2022/01/12 07:05:38;;;;;;;6.45;2.85;;;;;;;-12.17;63.15;100218.41;5053523;28;20048;-61
2022/01/12 07:08:04;;;;;;;4.47;2.60;;;;;;;-12.00;63.01;100212.50;5068186;28;20513;-62
2022/01/12 07:10:34;;;;;;;;;;;;;;;-12.08;62.62;100224.00;5051016;28;20123;-61
2022/01/12 07:13:11;;;;;;;5.22;3.10;;;;;;;-12.07;62.70;100207.75;5037522;28;20010;-62
2022/01/12 07:15:39;;;;;;;3.63;2.58;;;;;;;-12.01;61.60;100218.50;5034355;28;20032;-62
2022/01/12 07:18:06;;;;;;;5.65;2.92;;;;;;;-11.96;61.97;100211.44;5057402;28;20068;-60
2022/01/12 07:20:33;;;;;;;7.78;3.45;;;;;;;-11.90;62.17;100215.44;5069247;28;20045;-61
2022/01/12 07:22:58;;;;;;;2.78;2.42;;;;;;;-12.01;61.00;100215.94;5049140;28;20059;-62
2022/01/12 07:25:24;;;;;;;5.65;2.45;;;;;;;-11.93;61.32;100200.25;5058320;28;20044;-61
2022/01/12 07:27:50;;;;;;;5.65;3.05;;;;;;;-11.78;61.30;100214.00;5049815;28;20533;-62
2022/01/12 07:30:16;;;;;;;6.38;3.30;;;;;;;-11.65;61.37;100209.91;5065225;28;20079;-61
2022/01/12 07:32:42;;;;;;;8.32;3.38;;;;;;;-11.67;61.50;100214.28;5049152;28;20145;-61
2022/01/12 07:35:09;;;;;;;4.15;3.00;;;;;;;-11.81;61.63;100206.47;5049331;28;20056;-63
2022/01/12 07:37:35;;;;;;;4.43;2.75;;;;;;;-11.71;61.75;100231.50;5048443;28;20057;-60
2022/01/12 07:40:01;;;;;;;7.28;2.88;;;;;;;-11.78;59.99;100212.25;5038436;28;20037;-61
2022/01/12 07:42:29;;;;;;;4.18;2.50;;;;;;;-11.78;59.92;100202.03;5048403;28;20040;-60
2022/01/12 07:45:00;;;;;;;6.13;2.80;;;;;;;-12.07;60.38;100207.75;5062831;28;20607;-60
2022/01/12 07:47:30;;;;;;;1.77;1.67;;;;;;;-12.03;60.14;100212.63;5052007;28;20041;-63
2022/01/12 07:49:57;;;;;;;2.25;1.80;;;;;;;-12.09;59.93;100209.53;5030429;28;20516;-62
2022/01/12 07:52:23;;;;;;;4.20;1.85;;;;;;;-12.07;60.64;100207.75;5065420;28;20056;-61
2022/01/12 07:54:49;;;;;;;3.35;2.55;;;;;;;-12.15;60.71;100195.34;5044167;28;20041;-60
2022/01/12 07:57:15;;;;;;;4.82;2.85;;;;;;;-12.25;61.30;100192.41;5063590;28;20055;-61
2022/01/12 07:59:41;;;;;;;3.17;2.42;;;;;;;-12.15;61.00;100190.22;5075453;28;20036;-60
2022/01/12 08:02:07;;;;;;;6.10;3.10;;;;;;;-12.29;61.22;100193.44;5078615;28;20081;-61
2022/01/12 08:04:34;;;;;;;6.93;3.50;;;;;;;-12.09;61.32;100187.38;5083209;28;20466;-61
2022/01/12 08:06:59;;;;;;;6.35;2.55;;;;;;;-12.12;60.93;100190.06;5090911;28;20252;-61
2022/01/12 08:09:25;;;;;;;4.05;2.08;;;;;;;-12.10;61.13;100183.16;5083347;28;20133;-63
2022/01/12 08:11:51;;;;;;;8.13;2.97;;;;;;;-12.17;61.16;100189.50;5066678;28;20585;-59
2022/01/12 08:14:17;;;;;;;3.70;2.30;;;;;;;-12.30;60.66;100194.34;5058425;28;20143;-61
2022/01/12 08:16:43;;;;;;;9.95;3.40;;;;;;;-12.13;62.01;100183.31;5055790;28;20049;-60
2022/01/12 08:19:09;;;;;;;3.15;2.42;;;;;;;-12.08;60.74;100188.22;5049918;28;20135;-60
2022/01/12 08:21:35;;;;;;;2.80;1.52;;;;;;;-12.05;61.00;100193.19;5049454;28;20048;-60
2022/01/12 08:24:01;;;;;;;4.78;2.70;;;;;;;-12.29;61.70;100193.44;5050646;28;20045;-62
2022/01/12 08:26:27;;;;;;;7.55;3.33;;;;;;;-12.08;61.55;100189.03;5054449;28;20252;-59
2022/01/12 08:28:53;;;;;;;10.73;3.22;;;;;;;-12.13;60.53;100193.53;5087457;28;20044;-62
2022/01/12 08:31:22;;;;;;;2.78;2.25;;;;;;;-11.97;60.65;100184.25;5082970;28;20047;-60
2022/01/12 08:33:48;;;;;;;2.85;1.85;;;;;;;-12.10;61.92;100180.63;5070682;28;20060;-59
2022/01/12 08:36:15;;;;;;;5.63;2.20;;;;;;;-12.03;60.66;100173.47;5070241;28;20062;-60
2022/01/12 08:38:42;;;;;;;4.07;2.60;;;;;;;-12.04;61.08;100164.16;5070173;28;20049;-61
2022/01/12 08:41:08;;;;;;;9.80;3.38;;;;;;;-11.87;60.52;100168.44;5066657;28;20063;-59
2022/01/12 08:43:34;;;;;;;4.07;2.53;;;;;;;-11.94;60.40;100165.34;5067221;28;20135;-60
2022/01/12 08:46:00;;;;;;;8.07;3.03;;;;;;;-11.91;61.58;100157.53;5057824;28;20037;-60
2022/01/12 08:48:26;;;;;;;5.82;3.20;;;;;;;-11.85;60.37;100152.13;5041141;28;20041;-60
2022/01/12 08:50:51;;;;;;;5.63;3.10;;;;;;;-11.85;59.94;100159.81;5062316;28;20051;-61
2022/01/12 08:53:17;;;;;;;4.85;2.78;;;;;;;-11.94;61.17;100162.78;5069523;28;20040;-63
2022/01/12 08:55:43;;;;;;;3.60;2.58;;;;;;;-12.02;60.26;100167.47;5069883;28;20048;-61
2022/01/12 08:58:09;;;;;;;6.60;2.88;;;;;;;-12.11;60.13;100157.69;5031617;28;20082;-61
2022/01/12 09:00:36;;;;;;;4.25;2.30;;;;;;;-12.02;61.43;100165.75;5065525;28;20050;-62
2022/01/12 09:03:02;;;;;;;5.00;3.10;;;;;;;-12.01;61.67;100152.03;5048632;28;20071;-60
2022/01/12 09:05:29;;;;;;;3.28;1.80;;;;;;;-12.19;61.45;100141.00;5050216;28;20056;-60
2022/01/12 09:07:55;;;;;;;5.40;3.35;;;;;;;-12.07;61.08;100147.22;5058742;28;20131;-61
2022/01/12 09:10:22;;;;;;;9.57;3.28;;;;;;;-11.99;62.24;100140.03;5047234;28;20041;-60
2022/01/12 09:12:48;;;;;;;5.57;3.08;;;;;;;-12.00;60.44;100146.03;5048376;28;20076;-62
2022/01/12 09:15:15;;;;;;;4.63;2.92;;;;;;;-12.03;60.67;100143.63;5050102;28;20410;-60
2022/01/12 09:17:42;;;;;;;7.13;3.28;;;;;;;-11.97;60.01;100135.66;5048683;28;20254;-61
2022/01/12 09:20:09;;;;;;;10.65;3.45;;;;;;;-12.08;60.94;100135.38;5047295;28;20044;-61
2022/01/12 09:22:37;;;;;;;6.22;2.67;;;;;;;-12.08;60.81;100135.38;5048949;28;20044;-61
2022/01/12 09:25:05;;;;;;;11.68;3.53;;;;;;;-11.95;60.50;100125.34;5065669;28;20417;-60
2022/01/12 09:27:31;;;;;;;5.93;2.80;;;;;;;-11.97;60.39;100122.88;5048166;28;20505;-60
2022/01/12 09:29:57;;;;;;;6.28;3.10;;;;;;;-12.07;61.31;100115.75;5049620;28;20055;-60
2022/01/12 09:32:23;;;;;;;3.33;2.88;;;;;;;-12.04;60.34;100118.97;5049422;28;20063;-60
2022/01/12 09:34:49;;;;;;;5.43;3.10;;;;;;;-11.99;60.09;100123.84;5048409;28;20175;-60
2022/01/12 09:37:15;;;;;;;4.45;2.42;;;;;;;-11.93;60.98;100121.00;5046420;28;20057;-59
2022/01/12 09:39:40;;;;;;;5.93;3.35;;;;;;;-11.86;60.49;100118.94;5046619;28;20468;-60
2022/01/12 09:42:07;;;;;;;5.50;3.22;;;;;;;-11.68;59.73;100116.25;5045889;28;20107;-62
2022/01/12 09:44:37;;;;;;;4.20;3.03;;;;;;;-11.53;59.14;100114.66;5048055;28;20067;-60
2022/01/12 09:47:05;;;;;;;7.20;3.90;;;;;;;-11.42;59.87;100124.31;5046556;28;20131;-62
2022/01/12 09:49:31;;;;;;;8.90;3.30;;;;;;;-11.62;59.18;100127.06;5046087;28;20045;-61
2022/01/12 09:51:58;;;;;;;4.00;2.60;;;;;;;-11.61;59.31;100121.91;5048952;28;20413;-58
2022/01/12 09:54:25;;;;;;;6.50;3.00;;;;;;;-11.57;59.61;100107.22;5049018;28;20048;-58
2022/01/12 09:56:52;;;;;;;7.65;3.28;;;;;;;-11.57;60.15;100112.34;5049514;28;20482;-60
2022/01/12 09:59:18;;;;;;;9.32;3.97;;;;;;;-11.63;59.07;100123.69;5049114;28;20041;-61
2022/01/12 10:01:45;;;;;;;9.38;4.50;;;;;;;-11.62;59.61;100107.44;5048410;28;20049;-60
2022/01/12 10:04:16;;;;;;;7.88;3.65;;;;;;;-11.84;59.57;100094.13;5030860;28;20045;-62
2022/01/12 10:06:47;;;;;;;4.82;3.15;;;;;;;-11.69;60.39;100109.50;5047793;28;20510;-61
2022/01/12 10:09:18;;;;;;;8.50;3.20;;;;;;;-11.56;60.03;100099.44;5061470;28;20135;-61
2022/01/12 10:11:56;;;;;;;8.25;3.85;;;;;;;-11.58;60.10;100108.13;5056106;28;20056;-61
2022/01/12 10:14:25;;;;;;;7.28;3.78;;;;;;;-11.55;59.85;100106.22;5066367;28;20048;-61
2022/01/12 10:16:56;;;;;;;9.80;4.65;;;;;;;-11.67;60.38;100105.13;5050008;28;20044;-58
2022/01/12 10:19:30;;;;;;;4.47;3.03;;;;;;;-11.84;59.78;100099.22;5063179;28;20044;-62
2022/01/12 10:21:57;;;;;;;5.70;3.13;;;;;;;-12.00;59.80;100096.63;5047755;28;20057;-60
2022/01/12 10:24:24;;;;;;;6.68;3.13;;;;;;;-11.82;61.29;100102.50;5045469;28;20080;-59
2022/01/12 10:26:51;;;;;;;3.72;2.53;;;;;;;-11.86;60.15;100104.44;5045331;28;20056;-61
2022/01/12 10:29:19;;;;;;;5.15;2.88;;;;;;;-11.85;60.35;100103.56;5043695;28;20048;-61
2022/01/12 10:31:52;;;;;;;3.10;2.30;;;;;;;-11.93;59.93;100093.69;5044039;28;20041;-62
2022/01/12 10:34:20;;;;;;;7.80;3.15;;;;;;;-11.98;60.88;100092.28;5045382;28;20413;-60
2022/01/12 10:36:47;;;;;;;9.43;3.33;;;;;;;-11.86;60.25;100106.16;5056405;28;20091;-61
2022/01/12 10:39:14;;;;;;;4.60;2.58;;;;;;;-11.87;59.93;100099.41;5051014;28;20051;-61
2022/01/12 10:41:59;;;;;;;7.45;3.45;;;;;;;-11.96;61.03;100103.25;5065820;28;20465;-60
2022/01/12 10:44:37;;;;;;;26.30;7.05;;;;;;;-11.87;60.35;100109.63;5028031;28;20314;-59
2022/01/12 10:47:12;;;;;;;12.18;5.22;;;;;;;-11.91;60.50;100116.63;5044947;28;20063;-61
2022/01/12 10:49:41;;;;;;;5.80;2.42;;;;;;;-12.04;60.98;100101.06;5054671;28;20433;-58
2022/01/12 10:52:10;;;;;;;6.27;3.37;;;;;;;-12.24;61.03;100096.94;5055533;28;20051;-62
2022/01/12 10:54:44;;;;;;;5.72;3.05;;;;;;;-12.16;60.70;100083.78;5063175;28;20044;-60
2022/01/12 10:57:20;;;;;;;6.85;3.65;;;;;;;-12.19;60.60;100082.22;5033836;28;20040;-61
2022/01/12 11:00:04;;;;;;;5.30;2.95;;;;;;;-12.14;60.99;100069.22;5026903;28;20040;-60
2022/01/12 11:02:30;;;;;;;5.97;3.30;;;;;;;-12.21;62.10;100066.13;5052229;28;20081;-60
2022/01/12 11:04:58;;;;;;;6.45;3.35;;;;;;;-12.07;61.39;100064.63;5049378;28;20041;-59
2022/01/12 11:07:26;;;;;;;7.40;4.35;;;;;;;-12.02;60.83;100055.00;5047449;28;20189;-59
2022/01/12 11:09:56;;;;;;;7.22;2.88;;;;;;;-12.03;60.45;100046.47;5057607;28;20095;-59
2022/01/12 11:12:22;;;;;;;6.88;4.20;;;;;;;-11.96;61.25;100052.13;5048762;28;20056;-60
2022/01/12 11:14:49;;;;;;;6.53;3.50;;;;;;;-12.07;60.58;100047.53;5062727;28;20191;-60
2022/01/12 11:17:16;;;;;;;2.60;2.40;;;;;;;-12.17;61.35;100051.47;5069953;28;20044;-61
2022/01/12 11:20:17;;;;;;;3.63;2.55;;;;;;;-12.30;61.44;100045.31;5058839;28;20037;-61
2022/01/12 11:22:43;;;;;;;4.55;2.30;;;;;;;-12.53;62.63;100036.22;5053321;28;20061;-59
2022/01/12 11:25:24;;;;;;;11.18;3.75;;;;;;;-12.41;62.68;100058.59;5048420;28;20056;-61
2022/01/12 11:28:03;;;;;;;7.80;3.58;;;;;;;-12.46;61.40;100038.41;5057058;28;20041;-61
2022/01/12 11:30:33;;;;;;;6.22;3.47;;;;;;;-12.50;62.50;100038.63;5049072;28;20132;-60
2022/01/12 11:33:02;;;;;;;5.57;2.47;;;;;;;-12.45;61.61;100046.91;5032249;28;20074;-60
2022/01/12 11:35:30;;;;;;;3.42;2.28;;;;;;;-12.64;62.78;100047.81;5039970;28;20147;-58
2022/01/12 11:38:00;;;;;;;6.00;3.17;;;;;;;-12.76;63.88;100032.22;5062327;28;20094;-60
2022/01/12 11:40:40;;;;;;;4.45;2.65;;;;;;;-12.71;62.86;100027.72;5071359;28;20082;-60
2022/01/12 11:43:16;;;;;;;8.88;3.55;;;;;;;-12.60;63.01;100040.81;5089702;28;20048;-60
2022/01/12 11:45:42;;;;;;;4.57;3.35;;;;;;;-12.72;63.34;100041.41;5072382;28;20100;-60
2022/01/12 11:48:09;;;;;;;14.70;5.03;;;;;;;-12.71;64.19;100036.22;5064575;28;20079;-61
2022/01/12 11:50:34;;;;;;;7.47;2.92;;;;;;;-12.65;63.23;100042.75;5049782;28;20127;-60
2022/01/12 11:53:00;;;;;;;4.28;3.05;;;;;;;-12.61;62.94;100034.88;5028479;28;20036;-60
2022/01/12 11:55:34;;;;;;;7.45;3.28;;;;;;;-12.47;63.32;100043.59;5063863;28;20045;-59
2022/01/12 11:58:03;;;;;;;5.75;3.30;;;;;;;-12.48;62.28;100027.44;5062138;28;20470;-61
2022/01/12 12:00:30;;;;;;;14.88;7.18;;;;;;;-12.28;62.48;100030.75;5048374;28;20041;-61
2022/01/12 12:02:58;;;;;;;5.05;3.15;;;;;;;-12.45;61.95;100027.28;5048528;28;20037;-60
2022/01/12 12:05:28;;;;;;;4.57;3.22;;;;;;;-12.65;62.33;100020.59;5017911;28;20049;-61
2022/01/12 12:07:54;;;;;;;;;;;;;;;-12.52;61.92;100015.72;5049801;28;20533;-60
2022/01/12 12:10:23;;;;;;;5.18;3.20;;;;;;;-12.54;62.23;100014.97;5049918;28;19921;-58
2022/01/12 12:12:53;;;;;;;7.57;4.28;;;;;;;-12.54;62.79;100004.75;5060903;28;20322;-59
2022/01/12 12:15:21;;;;;;;4.40;2.35;;;;;;;-12.76;63.07;100004.13;5059037;28;20094;-59
2022/01/12 12:17:47;;;;;;;5.10;3.92;;;;;;;-12.85;62.68;100008.81;5067679;28;20532;-59
2022/01/12 12:20:15;;;;;;;6.88;3.42;;;;;;;-12.74;64.38;100005.72;5059712;28;20069;-59
2022/01/12 12:22:44;;;;;;;5.38;3.13;;;;;;;-12.69;63.11;99995.28;5052573;28;20041;-61
2022/01/12 12:25:17;;;;;;;6.95;3.63;;;;;;;-12.63;62.07;99990.72;5048121;28;20059;-61
2022/01/12 12:27:45;;;;;;;5.20;3.95;;;;;;;-12.50;62.15;99993.47;5049679;28;20445;-59
2022/01/12 12:30:16;;;;;;;6.25;2.80;;;;;;;-12.44;61.29;99989.78;5068176;28;20416;-60
2022/01/12 12:32:56;;;;;;;5.97;3.10;;;;;;;-12.55;62.56;99994.63;5067070;28;20052;-60
2022/01/12 12:35:23;;;;;;;6.60;3.95;;;;;;;-12.54;62.83;99989.44;5049070;28;20036;-60
2022/01/12 12:37:54;;;;;;;7.03;3.22;;;;;;;-12.61;63.46;99994.03;5065619;28;20061;-59
2022/01/12 12:40:35;;;;;;;8.68;4.05;;;;;;;-12.66;63.07;99988.31;5058067;28;20040;-61
2022/01/12 12:43:26;;;;;;;6.15;3.50;;;;;;;-12.65;63.95;99986.56;5048200;28;20041;-60
2022/01/12 12:45:57;;;;;;;8.43;3.53;;;;;;;-12.54;61.60;99984.31;5047002;28;20086;-60
2022/01/12 12:48:29;;;;;;;4.35;3.03;;;;;;;-12.61;63.00;99988.91;5059690;28;20471;-59
2022/01/12 12:51:08;;;;;;;17.70;6.57;;;;;;;-12.78;61.94;99983.00;5067796;28;20529;-61