Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:51;;;;;;;0.43;0.22;;;22.70;50.50;;;;;;6084240;28;20127;-60
2022/10/11 00:05:53;;;;;;;0.47;0.25;;;22.70;50.40;;;;;;6080749;28;20087;-60
2022/10/11 00:08:54;;;;;;;0.22;0.17;;;22.60;50.30;;;;;;6079756;28;20146;-60
2022/10/11 00:11:56;;;;;;;;;;;22.70;50.30;;;;;;6093403;28;20138;-60
2022/10/11 00:14:57;;;;;;;0.20;0.10;;;22.40;50.10;;;;;;6097014;28;19930;-60
2022/10/11 00:18:00;;;;;;;;;;;22.60;50.50;;;;;;6097616;28;21005;-60
2022/10/11 00:21:10;;;;;;;0.63;0.20;;;22.50;50.30;;;;;;6091121;28;20868;-60
2022/10/11 00:24:12;;;;;;;0.22;0.20;;;22.50;50.20;;;;;;6092497;28;21197;-59
2022/10/11 00:27:14;;;;;;;0.50;0.30;;;22.40;50.20;;;;;;6067231;29;20150;-60
2022/10/11 00:30:15;;;;;;;0.30;0.20;;;22.90;50.30;;;;;;6085884;28;21004;-60
2022/10/11 00:33:17;;;;;;;1.15;0.20;;;22.60;50.60;;;;;;6093898;28;20121;-60
2022/10/11 00:36:19;;;;;;;0.17;0.17;;;22.30;49.70;;;;;;6085234;28;21906;-60
2022/10/11 00:39:21;;;;;;;0.60;0.20;;;22.50;49.70;;;;;;6075806;29;20098;-60
2022/10/11 00:42:23;;;;;;;0.57;0.20;;;22.60;49.80;;;;;;6082006;28;20091;-61
2022/10/11 00:45:47;;;;;;;0.52;0.25;;;22.30;49.50;;;;;;6090561;28;20048;-60
2022/10/11 00:48:55;;;;;;;0.40;0.10;;;22.50;49.40;;;;;;6083009;28;20122;-60
2022/10/11 00:52:01;;;;;;;0.35;0.20;;;22.30;49.20;;;;;;6045670;29;20603;-60
2022/10/11 00:55:07;;;;;;;0.32;0.20;;;22.50;50.00;;;;;;6067978;29;20374;-59
2022/10/11 00:58:11;;;;;;;0.30;0.20;;;22.60;49.30;;;;;;6062288;28;20203;-60
2022/10/11 01:01:13;;;;;;;0.43;0.22;;;22.60;49.20;;;;;;6062795;28;20059;-60
2022/10/11 01:04:15;;;;;;;0.43;0.20;;;22.70;49.30;;;;;;6069877;28;20048;-60
2022/10/11 01:07:18;;;;;;;0.32;0.22;;;22.50;49.30;;;;;;6080584;28;20530;-60
2022/10/11 01:10:21;;;;;;;0.47;0.30;;;22.90;49.20;;;;;;6092538;28;20054;-60
2022/10/11 01:13:34;;;;;;;0.47;0.30;;;22.60;49.10;;;;;;6091791;28;20189;-60
2022/10/11 01:16:41;;;;;;;0.43;0.30;;;22.70;49.10;;;;;;6081084;28;20179;-59
2022/10/11 01:19:58;;;;;;;0.20;0.20;;;22.50;49.00;;;;;;6078705;28;20419;-60
2022/10/11 01:23:29;;;;;;;0.40;0.30;;;22.70;48.90;;;;;;6078147;28;20344;-58
2022/10/11 01:26:55;;;;;;;0.00;0.00;;;22.80;48.90;;;;;;6075223;28;20114;-60
2022/10/11 01:33:31;;;;;;;0.47;0.20;;;22.50;48.70;;;;;;6364494;27;20133;-59
2022/10/11 01:36:38;;;;;;;0.20;0.20;;;22.60;48.80;;;;;;6361593;27;20640;-59
2022/10/11 01:39:46;;;;;;;0.20;0.17;;;22.50;48.70;;;;;;6353431;27;20047;-60
2022/10/11 01:42:48;;;;;;;0.10;0.10;;;22.50;48.70;;;;;;6340894;27;20473;-60
2022/10/11 01:45:51;;;;;;;0.93;0.50;;;22.40;48.60;;;;;;6357497;27;20300;-59
2022/10/11 01:48:56;;;;;;;0.40;0.28;;;22.10;48.40;;;;;;6333990;27;20279;-59
2022/10/11 01:52:03;;;;;;;0.30;0.20;;;22.20;48.30;;;;;;6333313;27;20042;-59
2022/10/11 01:55:18;;;;;;;0.20;0.20;;;22.20;48.30;;;;;;6337975;27;20126;-60
2022/10/11 01:58:32;;;;;;;0.60;0.20;;;22.60;48.30;;;;;;6357348;27;20053;-60
2022/10/11 02:01:47;;;;;;;0.30;0.20;;;22.60;48.40;;;;;;6355941;27;21066;-60
2022/10/11 02:04:54;;;;;;;0.82;0.35;;;22.60;48.40;;;;;;6335033;27;20257;-60
2022/10/11 02:08:04;;;;;;;0.63;0.20;;;22.60;48.30;;;;;;6347522;27;20356;-60
2022/10/11 02:11:10;;;;;;;0.20;0.20;;;22.40;48.70;;;;;;6353587;27;20042;-60
2022/10/11 02:14:16;;;;;;;0.20;0.10;;;22.30;48.70;;;;;;6356802;27;20069;-60
2022/10/11 02:17:21;;;;;;;0.20;0.20;;;22.40;48.10;;;;;;6355588;27;20046;-60
2022/10/11 02:20:25;;;;;;;0.20;0.10;;;22.20;47.80;;;;;;6325439;27;20169;-59
2022/10/11 02:23:32;;;;;;;0.22;0.20;;;22.50;48.00;;;;;;6340447;27;20881;-60
2022/10/11 02:26:35;;;;;;;0.20;0.20;;;22.10;47.80;;;;;;6326331;27;20078;-60
2022/10/11 02:29:40;;;;;;;0.30;0.30;;;22.20;47.80;;;;;;6332527;27;20472;-59
2022/10/11 02:32:47;;;;;;;0.45;0.20;;;22.40;47.90;;;;;;6357344;27;20886;-60
2022/10/11 02:35:55;;;;;;;1.13;0.35;;;22.20;47.70;;;;;;6356636;27;20110;-59
2022/10/11 02:39:02;;;;;;;0.45;0.20;;;22.20;47.70;;;;;;6360149;27;20082;-59
2022/10/11 02:42:09;;;;;;;0.28;0.28;;;22.10;47.60;;;;;;6327935;27;20586;-60
2022/10/11 02:45:16;;;;;;;0.32;0.20;;;22.40;47.80;;;;;;6335669;27;20154;-60
2022/10/11 02:48:18;;;;;;;0.40;0.20;;;22.30;47.50;;;;;;6342139;27;20071;-59
2022/10/11 02:51:20;;;;;;;0.50;0.20;;;22.00;47.50;;;;;;6322985;27;20595;-59
2022/10/11 02:54:22;;;;;;;0.25;0.20;;;22.50;47.80;;;;;;6343102;27;20796;-58
2022/10/11 02:57:23;;;;;;;0.38;0.20;;;22.10;47.60;;;;;;6343573;27;20128;-59
2022/10/11 03:00:24;;;;;;;;;;;22.40;47.70;;;;;;6312530;27;20356;-59
2022/10/11 03:03:26;;;;;;;0.30;0.20;;;22.10;47.70;;;;;;6337014;27;20052;-59
2022/10/11 03:06:31;;;;;;;0.22;0.17;;;22.20;47.70;;;;;;6336863;27;20145;-59
2022/10/11 03:09:33;;;;;;;0.35;0.20;;;22.20;47.60;;;;;;6336270;27;20133;-59
2022/10/11 03:12:34;;;;;;;0.50;0.32;;;22.20;47.50;;;;;;6340657;27;20119;-59
2022/10/11 03:15:35;;;;;;;;;;;22.70;47.80;;;;;;6338696;27;20166;-58
2022/10/11 03:18:37;;;;;;;0.30;0.20;;;22.20;47.80;;;;;;6335898;27;20315;-59
2022/10/11 03:21:39;;;;;;;;;;;22.40;47.70;;;;;;6335408;27;20508;-59
2022/10/11 03:24:40;;;;;;;0.30;0.20;;;22.40;47.90;;;;;;6341509;27;20276;-60
2022/10/11 03:27:41;;;;;;;;;;;22.30;47.80;;;;;;6341326;27;20601;-60
2022/10/11 03:30:45;;;;;;;0.30;0.25;;;22.00;47.70;;;;;;6339698;27;19954;-59
2022/10/11 03:33:50;;;;;;;0.10;0.10;;;22.40;47.70;;;;;;6322505;27;20505;-59
2022/10/11 03:36:52;;;;;;;0.30;0.17;;;22.60;47.80;;;;;;6323585;27;20047;-59
2022/10/11 03:39:53;;;;;;;0.32;0.20;;;22.40;47.50;;;;;;6333956;27;20089;-59
2022/10/11 03:42:55;;;;;;;;;;;21.90;47.30;;;;;;6339306;27;20072;-60
2022/10/11 03:45:57;;;;;;;0.15;0.08;;;22.10;47.60;;;;;;6337028;27;19969;-59
2022/10/11 03:48:58;;;;;;;;;;;22.00;47.50;;;;;;6327995;27;20157;-59
2022/10/11 03:52:00;;;;;;;0.13;0.10;;;22.00;47.40;;;;;;6332348;27;20730;-60
2022/10/11 03:55:02;;;;;;;0.35;0.20;;;22.30;47.50;;;;;;6316272;27;20140;-60
2022/10/11 03:58:04;;;;;;;0.82;0.25;;;22.50;47.40;;;;;;6339694;27;20472;-59
2022/10/11 04:01:05;;;;;;;0.65;0.20;;;22.40;47.40;;;;;;6336365;27;20077;-59
2022/10/11 04:04:10;;;;;;;0.10;0.10;;;22.30;47.30;;;;;;6335769;27;20376;-59
2022/10/11 04:07:12;;;;;;;0.45;0.30;;;22.50;47.30;;;;;;6318743;27;20117;-59
2022/10/11 04:10:14;;;;;;;0.47;0.30;;;22.20;47.10;;;;;;6332937;27;20272;-59
2022/10/11 04:13:15;;;;;;;;;;;22.00;46.90;;;;;;6336830;27;20540;-60
2022/10/11 04:16:16;;;;;;;0.25;0.20;;;22.40;47.40;;;;;;6331950;27;20847;-59
2022/10/11 04:19:18;;;;;;;;;;;22.20;47.10;;;;;;6326251;27;20493;-59
2022/10/11 04:22:20;;;;;;;0.52;0.20;;;22.80;47.50;;;;;;6317937;27;20080;-60
2022/10/11 04:25:21;;;;;;;0.20;0.20;;;22.30;47.10;;;;;;6335132;27;20411;-59
2022/10/11 04:28:22;;;;;;;;;;;22.40;47.10;;;;;;6331879;27;20483;-59
2022/10/11 04:31:24;;;;;;;0.17;0.10;;;21.90;47.10;;;;;;6327212;27;20061;-59
2022/10/11 04:34:29;;;;;;;0.38;0.13;;;22.40;47.10;;;;;;6322412;27;20114;-59
2022/10/11 04:37:32;;;;;;;0.20;0.20;;;22.30;47.00;;;;;;6314563;27;20907;-57
2022/10/11 04:40:33;;;;;;;0.10;0.10;;;22.30;46.30;;;;;;6301460;27;20566;-59
2022/10/11 04:43:35;;;;;;;;;;;22.30;46.70;;;;;;6326175;27;20085;-60
2022/10/11 04:46:36;;;;;;;0.20;0.13;;;22.00;46.80;;;;;;6323785;27;20163;-59
2022/10/11 04:49:37;;;;;;;;;;;22.10;46.70;;;;;;6325579;27;20123;-59
2022/10/11 04:52:39;;;;;;;0.50;0.30;;;22.00;46.80;;;;;;6324582;27;20653;-59
2022/10/11 04:55:41;;;;;;;0.38;0.20;;;22.00;46.70;;;;;;6327072;27;20436;-60
2022/10/11 04:58:42;;;;;;;;;;;22.30;46.80;;;;;;6318353;27;20706;-59
2022/10/11 05:01:44;;;;;;;0.40;0.20;;;22.20;46.70;;;;;;6320478;27;20010;-58
2022/10/11 05:04:46;;;;;;;0.10;0.10;;;22.10;46.60;;;;;;6323644;27;20066;-60
2022/10/11 05:07:48;;;;;;;0.30;0.20;;;22.10;46.60;;;;;;6328430;27;20047;-60
2022/10/11 05:10:57;;;;;;;0.50;0.28;;;22.00;46.10;;;;;;6325763;27;20149;-60
2022/10/11 05:13:58;;;;;;;0.20;0.20;;;22.30;46.30;;;;;;6283204;27;21065;-60
2022/10/11 05:17:00;;;;;;;0.35;0.25;;;22.00;46.30;;;;;;6322724;27;20171;-60
2022/10/11 05:20:01;;;;;;;0.15;0.13;;;22.20;46.40;;;;;;6325475;27;20966;-60
2022/10/11 05:23:03;;;;;;;;;;;22.40;46.50;;;;;;6325675;27;21071;-59
2022/10/11 05:26:05;;;;;;;0.35;0.20;;;22.00;46.40;;;;;;6323625;27;21290;-60
2022/10/11 05:29:07;;;;;;;0.40;0.30;;;22.40;46.50;;;;;;6317074;27;20154;-60
2022/10/11 05:32:08;;;;;;;;;;;22.20;46.30;;;;;;6317663;27;20052;-59
2022/10/11 05:35:09;;;;;;;0.17;0.10;;;22.40;46.70;;;;;;6323773;27;19927;-60
2022/10/11 05:38:11;;;;;;;;;;;21.80;46.00;;;;;;6330735;27;20754;-59
2022/10/11 05:41:14;;;;;;;0.15;0.13;;;22.10;46.30;;;;;;6319222;27;20037;-60
2022/10/11 05:44:16;;;;;;;0.30;0.20;;;21.90;46.10;;;;;;6306291;27;21320;-59
2022/10/11 05:47:17;;;;;;;;;;;22.10;46.10;;;;;;6298944;27;20078;-59
2022/10/11 05:50:18;;;;;;;1.38;0.35;;;22.30;46.50;;;;;;5896478;27;19961;-59
2022/10/11 05:53:26;;;;;;;0.63;0.20;;;21.80;46.10;;;;;;5105226;27;20756;-59
2022/10/11 05:56:28;;;;;;;0.77;0.30;;;22.10;46.30;;;;;;5118379;27;20696;-59
2022/10/11 05:59:29;;;;;;;0.35;0.20;;;21.60;45.90;;;;;;5154558;27;20104;-59
2022/10/11 06:02:32;;;;;;;0.73;0.30;;;22.00;46.20;;;;;;5146459;27;20050;-59
2022/10/11 06:05:35;;;;;;;0.20;0.20;;;22.10;46.30;;;;;;5146205;27;20980;-58
2022/10/11 06:08:37;;;;;;;0.68;0.20;;;22.00;46.30;;;;;;5884831;27;20074;-60
2022/10/11 06:11:40;;;;;;;0.38;0.20;;;22.00;45.80;;;;;;6266090;27;20042;-60
2022/10/11 06:14:41;;;;;;;1.42;0.20;;;22.00;46.20;;;;;;6256686;27;20165;-60
2022/10/11 06:17:43;;;;;;;1.15;0.30;;;22.10;45.90;;;;;;5952297;27;20095;-57
2022/10/11 06:20:46;;;;;;;2.50;0.50;;;22.20;46.20;;;;;;6229086;27;21277;-60
2022/10/11 06:23:49;;;;;;;2.00;0.28;;;21.90;45.70;;;;;;6262442;27;20053;-59
2022/10/11 06:26:55;;;;;;;1.42;0.20;;;22.30;45.90;;;;;;5890735;27;21589;-57
2022/10/11 06:29:59;;;;;;;0.77;0.25;;;21.10;45.10;;;;;;4395243;27;21597;-59
2022/10/11 06:33:00;;;;;;;3.33;0.38;;;22.30;46.20;;;;;;5853360;27;20051;-60
2022/10/11 06:36:09;;;;;;;1.45;0.43;;;22.10;46.10;;;;;;6241229;27;20035;-58
2022/10/11 06:39:11;;;;;;;1.33;0.30;;;22.20;46.10;;;;;;6222095;27;20177;-60
2022/10/11 06:42:13;;;;;;;0.68;0.20;;;21.70;45.90;;;;;;6020484;27;21155;-58
2022/10/11 06:45:14;;;;;;;;;;;22.30;46.40;;;;;;6174313;27;20051;-59
2022/10/11 06:48:16;;;;;;;0.70;0.22;;;22.10;46.60;;;;;;6192312;27;20015;-61
2022/10/11 06:51:19;;;;;;;0.55;0.30;;;21.80;46.20;;;;;;6186567;27;20056;-56
2022/10/11 06:54:35;;;;;;;1.45;0.30;;;22.30;46.30;;;;;;5610244;27;22265;-59
2022/10/11 06:57:42;;;;;;;0.60;0.20;;;22.30;46.60;;;;;;6145656;27;20042;-59
2022/10/11 07:00:44;;;;;;;0.47;0.28;;;22.00;46.20;;;;;;6098827;27;20997;-60
2022/10/11 07:03:46;;;;;;;0.35;0.20;;;22.30;46.70;;;;;;6036161;27;20051;-59
2022/10/11 07:06:47;;;;;;;0.70;0.20;;;22.00;47.00;;;;;;6080821;27;21278;-60
2022/10/11 07:09:49;;;;;;;1.13;0.32;;;22.50;46.70;;;;;;6092535;27;20039;-58
2022/10/11 07:12:52;;;;;;;0.32;0.20;;;22.00;46.50;;;;;;6067613;27;22277;-61
2022/10/11 07:15:54;;;;;;;0.82;0.30;;;22.30;46.30;;;;;;6042928;27;20074;-59
2022/10/11 07:18:58;;;;;;;0.98;0.20;;;22.60;46.60;;;;;;6061697;27;20170;-59
2022/10/11 07:22:01;;;;;;;0.35;0.20;;;22.10;46.60;;;;;;6036671;27;21386;-57
2022/10/11 07:25:04;;;;;;;;;;;22.60;46.80;;;;;;6064602;27;20047;-58
2022/10/11 07:28:06;;;;;;;1.90;0.30;;;22.70;47.40;;;;;;6057483;27;19926;-60
2022/10/11 07:31:12;;;;;;;0.52;0.30;;;22.00;46.30;;;;;;6028738;27;20068;-56
2022/10/11 07:34:14;;;;;;;2.40;0.40;;;22.80;47.00;;;;;;6023560;27;20142;-59
2022/10/11 07:37:16;;;;;;;0.30;0.30;;;22.50;46.90;;;;;;6020650;27;20157;-60
2022/10/11 07:40:18;;;;;;;;;;;22.90;47.80;;;;;;6019486;27;20055;-58
2022/10/11 07:43:20;;;;;;;12.60;0.70;;;22.70;47.20;;;;;;6009587;27;23686;-57
2022/10/11 07:46:22;;;;;;;0.30;0.17;;;22.60;47.20;;;;;;6009881;27;22384;-57
2022/10/11 07:49:24;;;;;;;0.60;0.30;;;21.80;46.90;;;;;;5754246;27;20045;-59
2022/10/11 07:52:25;;;;;;;;;;;22.40;46.90;;;;;;5939872;27;20057;-56
2022/10/11 07:55:30;;;;;;;4.10;0.32;;;22.80;47.80;;;;;;5605686;27;19927;-59
2022/10/11 07:58:32;;;;;;;2.22;0.32;;;22.70;47.00;;;;;;5959403;27;21147;-61
2022/10/11 08:01:33;;;;;;;1.70;0.30;;;23.10;47.20;;;;;;5950560;27;20075;-58
2022/10/11 08:04:35;;;;;;;1.05;0.40;;;22.20;47.40;;;;;;5924645;27;20053;-59
2022/10/11 08:07:37;;;;;;;1.75;0.28;;;23.00;46.90;;;;;;5935487;27;20043;-51
2022/10/11 08:10:47;;;;;;;0.90;0.60;;;23.00;46.80;;;;;;5017163;27;21193;-57
2022/10/11 08:13:51;;;;;;;2.00;0.30;;;21.90;45.90;;;;;;4797114;27;22858;-59
2022/10/11 08:16:53;;;;;;;1.38;0.30;;;22.80;46.60;;;;;;5764364;27;20975;-57
2022/10/11 08:19:56;;;;;;;;;;;22.70;46.50;;;;;;3642767;27;22626;-53
2022/10/11 08:23:01;;;;;;;0.73;0.20;;;22.20;47.00;;;;;;4003596;27;22310;-58
2022/10/11 08:26:08;;;;;;;0.20;0.20;;;23.00;46.50;;;;;;4108824;27;21720;-56
2022/10/11 08:33:35;;;;;;;0.25;0.25;;;22.60;46.00;;;;;;3092937;27;22907;-59
2022/10/11 08:37:00;;;;;;;0.30;0.30;;;23.10;47.10;;;;;;3362457;27;23218;-59
2022/10/11 08:40:06;;;;;;;0.22;0.22;;;22.80;46.00;;;;;;5583315;27;20295;-60
2022/10/11 08:43:17;;;;;;;0.73;0.30;;;22.40;46.10;;;;;;5973680;27;21627;-61
2022/10/11 08:46:24;;;;;;;1.42;0.43;;;22.70;46.20;;;;;;4570105;27;25587;-61
2022/10/11 08:49:30;;;;;;;0.52;0.20;;;22.60;46.50;;;;;;4503725;27;20074;-63
2022/10/11 08:52:43;;;;;;;0.35;0.20;;;22.80;46.20;;;;;;5937892;28;20080;-62
2022/10/11 08:55:49;;;;;;;0.32;0.20;;;23.00;46.10;;;;;;5947425;28;20187;-61
2022/10/11 08:58:55;;;;;;;0.45;0.25;;;22.70;45.90;;;;;;5960770;28;20675;-63
2022/10/11 09:02:04;;;;;;;0.22;0.15;;;22.90;46.10;;;;;;5949436;28;23607;-64
2022/10/11 09:05:14;;;;;;;2.75;0.30;;;23.10;46.10;;;;;;5922173;28;20451;-61
2022/10/11 09:08:25;;;;;;;0.90;0.28;;;23.20;46.30;;;;;;5478324;28;23111;-63
2022/10/11 09:11:39;;;;;;;0.50;0.20;;;22.90;46.40;;;;;;4641165;28;21915;-63
2022/10/11 09:14:56;;;;;;;0.20;0.20;;;22.80;46.20;;;;;;5919531;28;20051;-62
2022/10/11 09:18:22;;;;;;;0.40;0.20;;;23.20;45.90;;;;;;5805996;28;21497;-61
2022/10/11 09:21:33;;;;;;;0.63;0.30;;;23.00;45.20;;;;;;5932377;28;20056;-62
2022/10/11 09:24:44;;;;;;;;;;;23.30;46.00;;;;;;5941230;28;20144;-61
2022/10/11 09:27:53;;;;;;;1.80;0.80;;;23.20;46.20;;;;;;5938303;28;19936;-62
2022/10/11 09:31:11;;;;;;;1.83;0.70;;;23.30;46.10;;;;;;5810340;27;26682;-61
2022/10/11 09:34:14;;;;;;;0.80;0.50;;;23.20;46.00;;;;;;5262121;27;20055;-58
2022/10/11 09:37:23;;;;;;;1.08;0.50;;;23.00;45.80;;;;;;5978849;27;20047;-60
2022/10/11 09:40:37;;;;;;;1.55;0.60;;;23.20;46.00;;;;;;6012089;27;20052;-60
2022/10/11 09:43:39;;;;;;;2.67;0.50;;;22.80;45.70;;;;;;5991172;27;20051;-61
2022/10/11 09:46:49;;;;;;;1.75;0.32;;;23.10;45.90;;;;;;5804966;27;20051;-61
2022/10/11 09:50:01;;;;;;;1.15;0.57;;;22.90;45.60;;;;;;5506395;27;21480;-61
2022/10/11 09:53:05;;;;;;;4.50;0.68;;;23.10;45.90;;;;;;5907191;27;20066;-61
2022/10/11 09:56:06;;;;;;;2.75;1.05;;;23.30;46.10;;;;;;5930157;27;21155;-61
2022/10/11 09:59:23;;;;;;;2.30;1.00;;;23.30;46.20;;;;;;5960211;27;20528;-63
2022/10/11 10:02:25;;;;;;;1.33;0.60;;;23.20;45.90;;;;;;5717274;27;25339;-61
2022/10/11 10:05:29;;;;;;;1.23;0.77;;;23.50;46.10;;;;;;5808727;27;20035;-61
2022/10/11 10:08:35;;;;;;;1.88;0.90;;;23.50;46.40;;;;;;3846028;27;23017;-61
2022/10/11 10:11:38;;;;;;;1.10;0.50;;;22.70;45.90;;;;;;5745359;27;20046;-60
2022/10/11 10:14:40;;;;;;;8.43;1.15;;;23.50;46.10;;;;;;6037137;27;21093;-60
2022/10/11 10:17:49;;;;;;;1.45;0.73;;;23.50;46.00;;;;;;5234423;27;21721;-58
2022/10/11 10:20:54;;;;;;;3.75;0.75;;;22.90;45.90;;;;;;6053819;27;20051;-60
2022/10/11 10:23:58;;;;;;;1.67;0.50;;;23.20;46.10;;;;;;6080074;27;21400;-58
2022/10/11 10:27:16;;;;;;;2.10;0.50;;;23.10;45.90;;;;;;5741442;27;20042;-58
2022/10/11 10:30:18;;;;;;;1.80;0.68;;;23.40;46.00;;;;;;6056443;27;20106;-58
2022/10/11 10:33:22;;;;;;;1.58;0.50;;;23.10;45.90;;;;;;6082952;27;20189;-56
2022/10/11 10:36:28;;;;;;;0.88;0.50;;;23.30;46.10;;;;;;6082540;27;22174;-58
2022/10/11 10:39:38;;;;;;;1.27;0.45;;;23.00;45.70;;;;;;6085412;27;20140;-58
2022/10/11 10:42:40;;;;;;;3.88;0.70;;;23.60;46.60;;;;;;6030047;27;21898;-61
2022/10/11 10:46:04;;;;;;;1.63;0.43;;;23.30;46.20;;;;;;5980044;27;20046;-60
2022/10/11 10:49:15;;;;;;;0.63;0.38;;;23.30;45.90;;;;;;6167211;27;20058;-59
2022/10/11 10:52:57;;;;;;;0.70;0.20;;;23.20;45.80;;;;;;6145174;27;21759;-59
2022/10/11 10:56:07;;;;;;;1.00;0.32;;;23.70;46.10;;;;;;4385865;27;21122;-59
2022/10/11 10:59:35;;;;;;;0.50;0.40;;;23.30;46.40;;;;;;3401759;27;22873;-59
2022/10/11 11:02:54;;;;;;;1.02;0.55;;;23.20;46.40;;;;;;5032776;27;22721;-59
2022/10/11 11:06:02;;;;;;;0.80;0.30;;;23.10;45.80;;;;;;4763537;27;21417;-59
2022/10/11 11:09:23;;;;;;;0.90;0.30;;;23.30;46.30;;;;;;3543598;27;22270;-58
2022/10/11 11:12:41;;;;;;;1.52;0.60;;;23.20;46.50;;;;;;5114901;27;21392;-58
2022/10/11 11:15:51;;;;;;;0.93;0.30;;;23.60;46.00;;;;;;3565658;27;21589;-58
2022/10/11 11:19:05;;;;;;;0.50;0.30;;;22.90;46.40;;;;;;3567278;27;22842;-59
2022/10/11 11:22:18;;;;;;;1.17;0.55;;;23.60;46.50;;;;;;3619822;27;21912;-57
2022/10/11 11:25:29;;;;;;;0.32;0.22;;;23.10;46.40;;;;;;3664035;27;22989;-59
2022/10/11 11:28:48;;;;;;;0.40;0.20;;;23.40;46.20;;;;;;5740746;27;20068;-61
2022/10/11 11:32:06;;;;;;;0.75;0.30;;;23.10;45.80;;;;;;3663918;27;23617;-58
2022/10/11 11:35:16;;;;;;;0.68;0.30;;;23.00;46.30;;;;;;3806362;27;22717;-57
2022/10/11 11:38:25;;;;;;;0.22;0.20;;;23.80;46.60;;;;;;5478504;27;22442;-59
2022/10/11 11:41:37;;;;;;;2.45;0.28;;;23.30;46.10;;;;;;6134919;27;23686;-59
2022/10/11 11:44:42;;;;;;;1.27;0.30;;;23.20;46.10;;;;;;5589661;27;20050;-58
2022/10/11 11:47:51;;;;;;;1.45;0.60;;;23.70;46.50;;;;;;5847240;27;20038;-56
2022/10/11 11:51:00;;;;;;;1.60;0.30;;;23.30;46.20;;;;;;5123178;27;20093;-57
2022/10/11 11:54:17;;;;;;;0.65;0.22;;;23.40;46.50;;;;;;5484140;27;22300;-57
2022/10/11 11:57:34;;;;;;;0.45;0.35;;;23.20;46.40;;;;;;6060886;27;22124;-59
2022/10/11 12:00:46;;;;;;;1.58;0.45;;;23.50;46.40;;;;;;5969041;27;20084;-58
2022/10/11 12:03:51;;;;;;;0.40;0.30;;;23.50;46.60;;;;;;5928619;27;21528;-59
2022/10/11 12:07:04;;;;;;;1.25;0.25;;;23.70;46.70;;;;;;5925795;27;20051;-56
2022/10/11 12:10:29;;;;;;;0.52;0.20;;;23.70;46.90;;;;;;5984812;27;20043;-59
2022/10/11 12:13:33;;;;;;;0.80;0.22;;;23.60;46.70;;;;;;5980666;27;20057;-58
2022/10/11 12:17:10;;;;;;;0.60;0.30;;;23.50;46.70;;;;;;5959349;27;20148;-58
2022/10/11 12:20:24;;;;;;;0.73;0.30;;;23.80;46.90;;;;;;5932211;27;25535;-56
2022/10/11 12:23:41;;;;;;;1.38;0.50;;;23.60;46.80;;;;;;5953389;27;22975;-61
2022/10/11 12:26:44;;;;;;;0.68;0.47;;;23.70;46.90;;;;;;5597191;27;20785;-56
2022/10/11 12:29:48;;;;;;;0.90;0.30;;;23.50;47.10;;;;;;5045525;27;24008;-62
2022/10/11 12:33:01;;;;;;;0.40;0.30;;;23.70;47.10;;;;;;5981799;27;20455;-57
2022/10/11 12:36:30;;;;;;;0.28;0.20;;;23.30;46.90;;;;;;5935216;27;27620;-60
2022/10/11 12:39:45;;;;;;;0.55;0.30;;;23.50;47.10;;;;;;5998267;27;21416;-61
2022/10/11 12:43:11;;;;;;;1.65;0.40;;;23.70;47.30;;;;;;6030117;27;22359;-60
2022/10/11 12:46:38;;;;;;;0.50;0.30;;;23.80;47.40;;;;;;5996594;27;21222;-60
2022/10/11 12:49:50;;;;;;;0.60;0.30;;;24.20;61.20;;;;;;5954953;27;21493;-60
2022/10/11 12:53:02;;;;;;;0.70;0.40;;;23.60;47.20;;;;;;6012140;27;29555;-57
2022/10/11 12:56:05;;;;;;;;;;;23.70;47.30;;;;;;5984814;27;20057;-56
2022/10/11 12:59:17;;;;;;;4.03;0.43;;;24.00;47.70;;;;;;5969479;27;20061;-59
2022/10/11 13:02:26;;;;;;;0.38;0.25;;;23.90;47.50;;;;;;5976793;27;20079;-57
2022/10/11 13:05:35;;;;;;;0.30;0.20;;;23.80;47.30;;;;;;5952690;27;20059;-51
2022/10/11 13:08:41;;;;;;;0.55;0.30;;;24.10;47.50;;;;;;5942777;27;20139;-60
2022/10/11 13:11:48;;;;;;;0.60;0.30;;;23.90;47.50;;;;;;5973843;27;20692;-57
2022/10/11 13:14:59;;;;;;;0.32;0.32;;;23.70;47.30;;;;;;6016575;27;20047;-60
2022/10/11 13:18:02;;;;;;;1.63;0.60;;;24.40;47.80;;;;;;5952925;27;20060;-57
2022/10/11 13:21:15;;;;;;;2.45;1.08;;;23.90;47.50;;;;;;5984613;27;20047;-55
2022/10/11 13:24:34;;;;;;;1.45;0.65;;;23.80;46.90;;;;;;4456193;27;20055;-56
2022/10/11 13:27:37;;;;;;;1.35;0.40;;;23.70;47.60;;;;;;3643404;27;20466;-56
2022/10/11 13:30:44;;;;;;;1.33;0.50;;;23.60;47.70;;;;;;3310567;27;20494;-55
2022/10/11 13:33:47;;;;;;;1.20;0.73;;;23.80;47.80;;;;;;4072851;27;23278;-57
2022/10/11 13:36:55;;;;;;;1.40;0.73;;;23.90;48.10;;;;;;3227798;27;23453;-55
2022/10/11 13:39:59;;;;;;;0.77;0.50;;;24.20;48.00;;;;;;3552910;27;23698;-57
2022/10/11 13:43:05;;;;;;;2.15;0.90;;;23.70;47.50;;;;;;3592851;27;23329;-57
2022/10/11 13:46:16;;;;;;;1.70;0.90;;;23.80;47.70;;;;;;4310283;27;21039;-58
2022/10/11 13:49:28;;;;;;;1.80;0.90;;;23.70;47.40;;;;;;5242153;27;23668;-61
2022/10/11 13:52:30;;;;;;;1.83;0.90;;;24.10;47.50;;;;;;5985572;27;34631;-61
2022/10/11 13:55:35;;;;;;;1.20;0.70;;;23.90;47.40;;;;;;6018474;27;20050;-60
2022/10/11 13:58:43;;;;;;;1.17;0.68;;;24.20;47.60;;;;;;5985470;27;20039;-59
2022/10/11 14:01:46;;;;;;;2.17;0.60;;;24.00;47.70;;;;;;5975268;27;20463;-58
2022/10/11 14:04:48;;;;;;;2.55;1.17;;;24.00;47.60;;;;;;5674746;27;20051;-58
2022/10/11 14:07:50;;;;;;;3.30;1.02;;;24.00;47.60;;;;;;3781306;27;22884;-60
2022/10/11 14:10:53;;;;;;;1.90;0.90;;;23.60;48.00;;;;;;5229465;27;22174;-60
2022/10/11 14:13:58;;;;;;;1.60;0.80;;;24.00;47.70;;;;;;5946328;27;26414;-60
2022/10/11 14:17:05;;;;;;;2.45;1.10;;;24.00;47.70;;;;;;5975186;27;21261;-60
2022/10/11 14:20:16;;;;;;;3.58;1.23;;;24.10;47.80;;;;;;5981705;27;20624;-60
2022/10/11 14:23:17;;;;;;;1.83;1.15;;;24.10;47.80;;;;;;6022072;27;20055;-61
2022/10/11 14:26:21;;;;;;;2.58;1.08;;;24.30;48.00;;;;;;6028057;27;20039;-60
2022/10/11 14:29:25;;;;;;;3.67;1.50;;;24.00;47.80;;;;;;5948931;27;25262;-60
2022/10/11 14:32:35;;;;;;;1.88;1.00;;;23.80;47.70;;;;;;5957845;27;29990;-58
2022/10/11 14:35:37;;;;;;;1.35;0.50;;;23.80;47.70;;;;;;3733730;27;23956;-58
2022/10/11 14:38:40;;;;;;;1.30;0.65;;;24.30;48.40;;;;;;3616101;27;20680;-56
2022/10/11 14:41:43;;;;;;;1.52;0.88;;;24.00;47.90;;;;;;6018935;27;20047;-58
2022/10/11 14:44:45;;;;;;;1.17;0.70;;;24.20;48.00;;;;;;5871484;27;20054;-58
2022/10/11 14:47:47;;;;;;;0.50;0.40;;;24.20;48.00;;;;;;6006939;27;20054;-58
2022/10/11 14:50:51;;;;;;;0.77;0.60;;;24.20;48.10;;;;;;6003900;27;20088;-57
2022/10/11 14:53:53;;;;;;;0.47;0.38;;;24.20;48.10;;;;;;3628649;27;34253;-58
2022/10/11 14:57:05;;;;;;;1.58;0.47;;;23.90;48.30;;;;;;3382787;27;23222;-57
2022/10/11 15:00:14;;;;;;;;;;;24.20;48.40;;;;;;3312153;27;23574;-54
2022/10/11 15:03:17;;;;;;;0.50;0.40;;;24.00;48.50;;;;;;4813327;27;24680;-55
2022/10/11 15:06:23;;;;;;;0.77;0.40;;;24.00;48.10;;;;;;4376463;27;22894;-57
2022/10/11 15:09:25;;;;;;;0.57;0.40;;;23.60;48.10;;;;;;3777233;27;24417;-58
2022/10/11 15:12:27;;;;;;;0.75;0.32;;;23.90;47.90;;;;;;5988277;27;25936;-57
2022/10/11 15:15:31;;;;;;;0.85;0.50;;;24.10;48.00;;;;;;5953107;27;25339;-57
2022/10/11 15:18:33;;;;;;;0.60;0.40;;;23.90;48.00;;;;;;6009626;27;20039;-57
2022/10/11 15:21:35;;;;;;;0.55;0.40;;;24.00;48.00;;;;;;5439299;27;21037;-57
2022/10/11 15:24:37;;;;;;;0.60;0.50;;;24.00;47.90;;;;;;4483216;27;22653;-54
2022/10/11 15:27:41;;;;;;;0.57;0.40;;;23.90;48.20;;;;;;3346455;27;22928;-55
2022/10/11 15:30:44;;;;;;;0.45;0.30;;;24.00;48.40;;;;;;4804481;27;22023;-59
2022/10/11 15:33:46;;;;;;;0.57;0.40;;;23.50;48.20;;;;;;3462901;27;20641;-59
2022/10/11 15:36:48;;;;;;;1.48;0.60;;;24.20;48.00;;;;;;5792654;27;20045;-61
2022/10/11 15:39:50;;;;;;;1.38;0.50;;;23.90;47.70;;;;;;6022291;27;24223;-61
2022/10/11 15:42:53;;;;;;;0.73;0.47;;;24.30;47.80;;;;;;4881984;27;21549;-60
2022/10/11 15:45:57;;;;;;;0.60;0.40;;;24.10;47.80;;;;;;3814287;27;20232;-58
2022/10/11 15:49:00;;;;;;;0.88;0.47;;;24.00;47.90;;;;;;3667963;27;23775;-59
2022/10/11 15:52:07;;;;;;;0.68;0.50;;;23.70;47.60;;;;;;4172790;27;32985;-57
2022/10/11 15:55:10;;;;;;;1.23;0.45;;;24.10;47.60;;;;;;4829405;27;20040;-57
2022/10/11 15:58:14;;;;;;;0.63;0.40;;;23.90;47.60;;;;;;5001259;27;21147;-58
2022/10/11 16:01:18;;;;;;;0.75;0.40;;;23.80;47.30;;;;;;5991659;27;25777;-58
2022/10/11 16:04:21;;;;;;;0.60;0.50;;;24.30;47.40;;;;;;4276636;27;26755;-58
2022/10/11 16:07:23;;;;;;;0.47;0.30;;;23.60;47.40;;;;;;5717255;27;22285;-59
2022/10/11 16:10:24;;;;;;;0.98;0.50;;;24.30;47.50;;;;;;6067711;27;20169;-59
2022/10/11 16:13:27;;;;;;;0.50;0.30;;;23.90;47.20;;;;;;5924829;27;20043;-59
2022/10/11 16:16:29;;;;;;;0.52;0.30;;;23.90;47.30;;;;;;4590506;27;20074;-59
2022/10/11 16:19:30;;;;;;;0.25;0.25;;;24.20;47.30;;;;;;6146106;27;21574;-57
2022/10/11 16:22:32;;;;;;;1.40;0.50;;;24.20;47.20;;;;;;6156625;27;20170;-58
2022/10/11 16:25:34;;;;;;;0.98;0.47;;;24.00;46.90;;;;;;6149799;27;20035;-58