Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:30;;;;;;;8.90;6.00;;;;;;;;;;102320;1340;30664;-37
2023/01/15 00:05:04;;;;;;;8.30;5.80;;;;;;;;;;101574;1340;1051197;-37
2023/01/15 00:07:39;;;;;;;8.80;5.90;;;;;;;;;;102309;1340;30974;-37
2023/01/15 00:10:14;;;;;;;8.80;6.00;;;;;;;;;;102272;1340;30340;-37
2023/01/15 00:12:52;;;;;;;8.60;5.90;;;;;;;;;;102310;1340;28924;-37
2023/01/15 00:15:29;;;;;;;8.80;6.00;;;;;;;;;;102308;1340;30483;-37
2023/01/15 00:18:04;;;;;;;8.10;5.90;;;;;;;;;;102281;1340;31262;-37
2023/01/15 00:20:41;;;;;;;8.00;5.50;;;;;;;;;;102244;1340;29945;-37
2023/01/15 00:28:57;;;;;;;8.20;5.70;;;;;;;;;;102286;1340;30773;-37
2023/01/15 00:31:34;;;;;;;7.80;5.40;;;;;;;;;;102259;1340;39117;-38
2023/01/15 00:34:11;;;;;;;8.10;5.50;;;;;;;;;;102317;1340;28726;-37
2023/01/15 00:36:48;;;;;;;8.10;5.60;;;;;;;;;;102275;1340;30021;-37
2023/01/15 00:39:23;;;;;;;8.10;5.70;;;;;;;;;;102287;1340;31146;-37
2023/01/15 00:42:00;;;;;;;7.80;5.90;;;;;;;;;;102289;1340;40347;-37
2023/01/15 00:44:35;;;;;;;8.00;5.50;;;;;;;;;;102283;1340;29019;-37
2023/01/15 00:47:13;;;;;;;7.90;5.60;;;;;;;;;;102463;1340;30508;-37
2023/01/15 00:49:49;;;;;;;7.70;5.50;;;;;;;;;;102255;1340;31352;-37
2023/01/15 00:52:24;;;;;;;7.20;5.00;;;;;;;;;;102305;1340;29439;-37
2023/01/15 00:55:02;;;;;;;8.40;5.80;;;;;;;;;;102301;1340;28725;-37
2023/01/15 00:57:40;;;;;;;7.70;5.80;;;;;;;;;;102282;1340;30322;-37
2023/01/15 01:00:16;;;;;;;7.80;5.30;;;;;;;;;;102233;1340;31077;-37
2023/01/15 01:02:54;;;;;;;8.10;5.40;;;;;;;;;;102285;1340;29826;-37
2023/01/15 01:05:29;;;;;;;8.20;5.50;;;;;;;;;;102296;1340;28760;-37
2023/01/15 01:08:03;;;;;;;7.20;5.00;;;;;;;;;;102273;1340;30180;-38
2023/01/15 01:10:40;;;;;;;7.60;5.40;;;;;;;;;;102262;1340;30791;-37
2023/01/15 01:13:15;;;;;;;8.40;5.90;;;;;;;;;;102313;1340;29904;-37
2023/01/15 01:15:52;;;;;;;7.80;5.00;;;;;;;;;;102318;1340;28819;-37
2023/01/15 01:18:27;;;;;;;7.30;5.30;;;;;;;;;;102254;1340;30391;-37
2023/01/15 01:21:06;;;;;;;8.00;5.30;;;;;;;;;;102258;1340;31199;-37
2023/01/15 01:23:41;;;;;;;7.30;5.20;;;;;;;;;;102288;1340;31010;-37
2023/01/15 01:26:19;;;;;;;7.90;5.10;;;;;;;;;;102280;1340;29952;-37
2023/01/15 01:29:00;;;;;;;7.80;5.50;;;;;;;;;;102295;1340;30378;-37
2023/01/15 01:31:37;;;;;;;7.30;5.30;;;;;;;;;;102260;1340;31278;-37
2023/01/15 01:34:14;;;;;;;7.90;5.40;;;;;;;;;;102176;1340;176705;-37
2023/01/15 01:36:54;;;;;;;7.50;5.30;;;;;;;;;;102276;1340;28559;-38
2023/01/15 01:39:32;;;;;;;7.80;5.00;;;;;;;;;;102307;1340;30499;-37
2023/01/15 01:42:13;;;;;;;7.90;5.20;;;;;;;;;;102268;1340;30888;-39
2023/01/15 01:45:13;;;;;;;7.90;5.20;;;;;;;;;;102282;1340;29247;-40
2023/01/15 01:47:49;;;;;;;6.90;5.00;;;;;;;;;;102316;1340;28874;-40
2023/01/15 01:50:25;;;;;;;7.50;5.30;;;;;;;;;;102279;1340;30509;-37
2023/01/15 01:53:06;;;;;;;7.10;5.00;;;;;;;;;;102263;1340;30974;-37
2023/01/15 01:55:44;;;;;;;7.60;5.30;;;;;;;;;;102289;1340;29737;-37
2023/01/15 01:58:21;;;;;;;7.60;4.70;;;;;;;;;;102306;1340;28640;-37
2023/01/15 02:00:59;;;;;;;7.60;5.00;;;;;;;;;;102282;1340;30100;-37
2023/01/15 02:03:40;;;;;;;7.30;4.80;;;;;;;;;;102243;1340;40347;-37
2023/01/15 02:06:17;;;;;;;6.90;4.60;;;;;;;;;;102301;1340;29725;-37
2023/01/15 02:08:51;;;;;;;7.00;4.90;;;;;;;;;;102299;1340;28880;-37
2023/01/15 02:11:27;;;;;;;7.00;4.80;;;;;;;;;;102311;1340;30600;-37
2023/01/15 02:14:08;;;;;;;7.20;5.00;;;;;;;;;;102275;1340;41956;-38
2023/01/15 02:16:53;;;;;;;7.00;4.90;;;;;;;;;;102202;1340;176870;-37
2023/01/15 02:19:49;;;;;;;7.60;5.00;;;;;;;;;;102313;1340;29029;-38
2023/01/15 02:22:36;;;;;;;7.50;4.80;;;;;;;;;;102287;1340;30666;-37
2023/01/15 02:25:22;;;;;;;6.80;4.60;;;;;;;;;;102312;1340;31506;-37
2023/01/15 02:28:03;;;;;;;6.60;4.50;;;;;;;;;;102337;1340;29731;-38
2023/01/15 02:30:49;;;;;;;6.90;4.80;;;;;;;;;;102297;1340;30429;-37
2023/01/15 02:33:34;;;;;;;7.00;4.70;;;;;;;;;;102158;1340;176815;-37
2023/01/15 02:36:15;;;;;;;6.60;4.60;;;;;;;;;;102269;1340;31050;-38
2023/01/15 02:38:53;;;;;;;7.40;4.90;;;;;;;;;;102286;1340;29690;-37
2023/01/15 02:41:35;;;;;;;6.60;4.50;;;;;;;;;;102312;1340;28960;-37
2023/01/15 02:44:15;;;;;;;7.10;4.70;;;;;;;;;;102282;1340;31655;-37
2023/01/15 02:46:50;;;;;;;7.00;4.60;;;;;;;;;;102333;1340;31635;-38
2023/01/15 02:49:28;;;;;;;6.30;4.50;;;;;;;;;;102290;1340;29743;-37
2023/01/15 02:52:09;;;;;;;6.60;4.50;;;;;;;;;;102322;1340;29870;-37
2023/01/15 02:54:49;;;;;;;6.50;4.20;;;;;;;;;;102390;1340;40837;-37
2023/01/15 02:57:27;;;;;;;6.20;4.40;;;;;;;;;;102321;1340;32499;-37
2023/01/15 03:00:09;;;;;;;6.60;4.50;;;;;;;;;;102297;1340;29828;-37
2023/01/15 03:02:50;;;;;;;6.30;4.00;;;;;;;;;;102266;1340;28921;-37
2023/01/15 03:05:32;;;;;;;6.10;4.10;;;;;;;;;;102320;1340;30381;-37
2023/01/15 03:08:15;;;;;;;6.00;4.20;;;;;;;;;;102351;1340;30733;-37
2023/01/15 03:10:57;;;;;;;6.40;4.30;;;;;;;;;;102326;1340;30929;-37
2023/01/15 03:13:43;;;;;;;6.50;4.30;;;;;;;;;;102274;1340;29094;-37
2023/01/15 03:16:36;;;;;;;6.20;4.20;;;;;;;;;;102289;1340;30715;-37
2023/01/15 03:19:23;;;;;;;6.70;4.30;;;;;;;;;;102345;1340;31389;-37
2023/01/15 03:22:02;;;;;;;6.80;4.40;;;;;;;;;;102291;1340;29712;-37
2023/01/15 03:24:44;;;;;;;6.50;4.10;;;;;;;;;;102307;1340;29040;-37
2023/01/15 03:27:19;;;;;;;6.50;4.40;;;;;;;;;;102276;1340;30592;-37
2023/01/15 03:30:02;;;;;;;5.70;3.80;;;;;;;;;;102190;1340;176846;-37
2023/01/15 03:32:37;;;;;;;6.10;4.00;;;;;;;;;;102262;1340;29746;-37
2023/01/15 03:35:51;;;;;;;6.00;4.00;;;;;;;;;;102283;1340;30025;-37
2023/01/15 03:38:29;;;;;;;6.60;4.10;;;;;;;;;;102309;1340;31628;-37
2023/01/15 03:41:17;;;;;;;6.00;4.00;;;;;;;;;;102331;1340;31235;-37
2023/01/15 03:44:11;;;;;;;5.90;4.00;;;;;;;;;;102163;1340;176864;-37
2023/01/15 03:47:10;;;;;;;5.90;3.70;;;;;;;;;;102288;1340;29049;-37
2023/01/15 03:49:57;;;;;;;6.50;4.00;;;;;;;;;;102324;1340;31750;-37
2023/01/15 03:52:44;;;;;;;6.10;4.10;;;;;;;;;;102327;1340;31153;-37
2023/01/15 03:55:25;;;;;;;5.90;3.90;;;;;;;;;;102259;1340;29492;-37
2023/01/15 03:58:05;;;;;;;6.50;4.00;;;;;;;;;;102169;1340;182150;-37
2023/01/15 04:00:52;;;;;;;6.10;3.90;;;;;;;;;;102274;1340;30554;-38
2023/01/15 04:03:32;;;;;;;5.60;3.50;;;;;;;;;;102301;1340;31102;-37
2023/01/15 04:06:12;;;;;;;5.70;3.70;;;;;;;;;;102386;1340;31013;-38
2023/01/15 04:08:48;;;;;;;5.70;3.70;;;;;;;;;;102307;1340;29006;-37
2023/01/15 04:11:28;;;;;;;5.60;3.60;;;;;;;;;;102327;1340;30534;-37
2023/01/15 04:14:05;;;;;;;6.00;3.70;;;;;;;;;;102280;1340;32542;-37
2023/01/15 04:16:43;;;;;;;6.10;3.80;;;;;;;;;;101672;1340;897180;-37
2023/01/15 04:19:23;;;;;;;6.00;4.00;;;;;;;;;;102283;1340;29047;-37
2023/01/15 04:22:05;;;;;;;6.00;3.80;;;;;;;;;;102298;1340;30595;-38
2023/01/15 04:24:42;;;;;;;6.10;3.80;;;;;;;;;;102264;1340;31288;-37
2023/01/15 04:27:18;;;;;;;5.90;3.70;;;;;;;;;;102284;1340;29574;-37
2023/01/15 04:29:53;;;;;;;6.40;4.00;;;;;;;;;;102327;1340;28800;-37
2023/01/15 04:32:28;;;;;;;5.60;3.50;;;;;;;;;;102295;1340;30528;-37
2023/01/15 04:35:11;;;;;;;6.20;3.70;;;;;;;;;;102268;1340;31262;-37
2023/01/15 04:37:45;;;;;;;6.10;3.50;;;;;;;;;;102301;1340;29818;-37
2023/01/15 04:46:06;;;;;;;5.90;3.60;;;;;;;;;;102302;1340;31019;-37
2023/01/15 04:48:43;;;;;;;5.70;3.80;;;;;;;;;;102296;1340;29604;-37
2023/01/15 04:51:18;;;;;;;5.10;3.20;;;;;;;;;;102316;1340;29008;-37
2023/01/15 04:53:54;;;;;;;5.20;3.30;;;;;;;;;;102327;1340;30330;-37
2023/01/15 04:56:29;;;;;;;5.60;3.30;;;;;;;;;;102284;1340;31041;-37
2023/01/15 04:59:05;;;;;;;5.40;3.30;;;;;;;;;;102314;1340;29374;-37
2023/01/15 05:01:43;;;;;;;5.30;3.20;;;;;;;;;;102322;1340;28835;-37
2023/01/15 05:04:39;;;;;;;5.50;3.50;;;;;;;;;;102322;1340;30402;-37
2023/01/15 05:07:19;;;;;;;5.30;3.20;;;;;;;;;;102278;1340;31068;-37
2023/01/15 05:09:57;;;;;;;5.80;3.50;;;;;;;;;;102322;1340;30812;-37
2023/01/15 05:12:32;;;;;;;5.50;3.60;;;;;;;;;;102282;1340;28792;-37
2023/01/15 05:15:10;;;;;;;5.60;3.30;;;;;;;;;;102270;1340;30407;-38
2023/01/15 05:17:45;;;;;;;5.60;3.30;;;;;;;;;;102394;1340;41355;-37
2023/01/15 05:20:25;;;;;;;5.30;3.30;;;;;;;;;;102310;1340;29511;-37
2023/01/15 05:23:00;;;;;;;5.40;3.20;;;;;;;;;;102315;1340;28862;-36
2023/01/15 05:25:36;;;;;;;5.60;3.30;;;;;;;;;;102303;1340;29993;-36
2023/01/15 05:28:15;;;;;;;5.30;3.10;;;;;;;;;;102294;1340;40478;-37
2023/01/15 05:30:52;;;;;;;5.50;3.20;;;;;;;;;;102354;1340;29754;-36
2023/01/15 05:33:30;;;;;;;5.40;3.20;;;;;;;;;;102291;1340;28708;-37
2023/01/15 05:36:09;;;;;;;5.70;3.30;;;;;;;;;;102272;1340;31609;-36
2023/01/15 05:38:44;;;;;;;5.70;3.80;;;;;;;;;;102283;1340;30956;-37
2023/01/15 05:44:18;;;;;;;6.10;3.90;;;;;;;;;;102317;1340;28839;-37
2023/01/15 05:46:55;;;;;;;6.00;3.60;;;;;;;;;;102249;1340;30553;-37
2023/01/15 05:49:31;;;;;;;5.70;3.50;;;;;;;;;;102327;1340;31152;-37
2023/01/15 05:52:07;;;;;;;5.80;3.60;;;;;;;;;;102275;1340;29926;-37
2023/01/15 05:54:49;;;;;;;5.40;3.40;;;;;;;;;;102290;1340;28850;-37
2023/01/15 05:57:25;;;;;;;5.50;3.60;;;;;;;;;;102249;1340;30399;-37
2023/01/15 06:00:00;;;;;;;5.60;3.40;;;;;;;;;;102307;1340;30992;-37
2023/01/15 06:02:35;;;;;;;6.00;3.50;;;;;;;;;;102165;1340;30812;-38
2023/01/15 06:05:13;;;;;;;6.00;3.60;;;;;;;;;;102043;1340;40356;-37
2023/01/15 06:07:51;;;;;;;6.20;3.50;;;;;;;;;;102005;1340;41795;-37
2023/01/15 06:10:26;;;;;;;6.00;3.50;;;;;;;;;;102057;1340;45039;-37
2023/01/15 06:13:03;;;;;;;5.70;3.40;;;;;;;;;;102042;1340;43910;-37
2023/01/15 06:15:43;;;;;;;5.40;3.30;;;;;;;;;;102070;1340;39953;-37
2023/01/15 06:18:18;;;;;;;6.20;3.10;;;;;;;;;;101983;1340;41936;-37
2023/01/15 06:20:54;;;;;;;5.50;3.20;;;;;;;;;;102030;1340;44854;-37
2023/01/15 06:23:29;;;;;;;5.20;3.10;;;;;;;;;;102041;1340;44236;-37
2023/01/15 06:26:12;;;;;;;5.90;3.20;;;;;;;;;;102018;1340;41664;-37
2023/01/15 06:28:58;;;;;;;5.60;3.10;;;;;;;;;;102030;1340;41873;-37
2023/01/15 06:31:33;;;;;;;5.20;3.20;;;;;;;;;;102072;1340;44606;-37
2023/01/15 06:34:09;;;;;;;5.60;3.00;;;;;;;;;;102064;1340;43594;-37
2023/01/15 06:36:47;;;;;;;5.60;3.10;;;;;;;;;;102080;1340;40333;-37
2023/01/15 06:39:31;;;;;;;5.60;2.90;;;;;;;;;;102037;1340;42482;-37
2023/01/15 06:47:50;;;;;;;5.30;3.00;;;;;;;;;;101867;1340;40706;-37
2023/01/15 06:50:26;;;;;;;5.40;3.10;;;;;;;;;;102038;1340;42737;-37
2023/01/15 06:53:01;;;;;;;4.90;2.60;;;;;;;;;;102048;1340;44906;-37
2023/01/15 06:55:36;;;;;;;5.20;2.60;;;;;;;;;;102042;1340;43767;-37
2023/01/15 06:58:12;;;;;;;4.70;2.50;;;;;;;;;;102007;1340;40234;-37
2023/01/15 07:00:53;;;;;;;4.90;2.70;;;;;;;;;;102026;1340;41826;-37
2023/01/15 07:03:29;;;;;;;5.20;2.90;;;;;;;;;;102038;1340;45064;-37
2023/01/15 07:06:10;;;;;;;4.70;2.50;;;;;;;;;;102039;1340;43475;-37
2023/01/15 07:08:45;;;;;;;5.20;2.60;;;;;;;;;;102000;1340;40104;-38
2023/01/15 07:11:20;;;;;;;4.80;2.50;;;;;;;;;;102089;1340;42081;-37
2023/01/15 07:14:05;;;;;;;4.80;2.60;;;;;;;;;;102055;1340;46171;-37
2023/01/15 07:16:42;;;;;;;5.00;2.50;;;;;;;;;;102046;1340;44031;-38
2023/01/15 07:19:18;;;;;;;4.50;2.30;;;;;;;;;;101974;1340;40290;-37
2023/01/15 07:21:56;;;;;;;4.60;2.60;;;;;;;;;;102060;1340;42007;-37
2023/01/15 07:24:33;;;;;;;5.00;2.40;;;;;;;;;;102036;1340;45265;-37
2023/01/15 07:27:10;;;;;;;4.60;2.30;;;;;;;;;;102075;1340;43423;-37
2023/01/15 07:29:50;;;;;;;4.40;2.40;;;;;;;;;;102024;1340;40032;-37
2023/01/15 07:32:26;;;;;;;5.30;2.50;;;;;;;;;;102024;1340;41640;-37
2023/01/15 07:35:01;;;;;;;4.50;2.40;;;;;;;;;;102043;1340;45031;-37
2023/01/15 07:37:36;;;;;;;4.60;2.40;;;;;;;;;;102062;1340;44560;-37
2023/01/15 07:40:17;;;;;;;4.20;2.30;;;;;;;;;;101981;1340;40149;-37
2023/01/15 07:51:43;;;;;;;4.20;2.30;;;;;;;;;;102026;1340;39767;-37
2023/01/15 07:54:18;;;;;;;4.50;2.30;;;;;;;;;;102022;1340;42194;-38
2023/01/15 07:56:55;;;;;;;4.50;2.30;;;;;;;;;;102046;1340;44945;-38
2023/01/15 07:59:30;;;;;;;4.40;2.10;;;;;;;;;;101994;1340;44625;-37
2023/01/15 08:02:05;;;;;;;4.20;2.10;;;;;;;;;;102021;1340;40428;-37
2023/01/15 08:04:41;;;;;;;4.90;2.40;;;;;;;;;;101813;1340;326463;-37
2023/01/15 08:07:17;;;;;;;4.30;2.10;;;;;;;;;;102048;1340;44917;-38
2023/01/15 08:09:55;;;;;;;4.60;2.30;;;;;;;;;;101992;1340;43671;-38
2023/01/15 08:15:23;;;;;;;4.30;2.10;;;;;;;;;;102039;1340;42011;-37
2023/01/15 08:17:58;;;;;;;4.30;2.00;;;;;;;;;;102034;1340;44928;-38
2023/01/15 08:20:34;;;;;;;4.00;2.10;;;;;;;;;;102168;1339;43732;-37
2023/01/15 08:23:09;;;;;;;4.20;2.10;;;;;;;;;;102051;1340;41585;-38
2023/01/15 08:25:44;;;;;;;3.90;1.90;;;;;;;;;;102022;1340;43982;-37
2023/01/15 08:28:18;;;;;;;4.80;2.20;;;;;;;;;;102037;1340;45024;-37
2023/01/15 08:30:55;;;;;;;4.60;2.10;;;;;;;;;;101905;1340;176794;-37
2023/01/15 08:33:30;;;;;;;3.90;1.90;;;;;;;;;;102036;1340;40271;-37
2023/01/15 08:36:04;;;;;;;3.80;2.10;;;;;;;;;;102043;1340;43442;-37
2023/01/15 08:38:38;;;;;;;4.10;1.90;;;;;;;;;;102055;1340;45024;-38
2023/01/15 08:41:13;;;;;;;4.40;2.00;;;;;;;;;;102019;1340;44863;-38
2023/01/15 08:43:48;;;;;;;4.40;2.10;;;;;;;;;;102032;1340;40427;-38
2023/01/15 08:46:22;;;;;;;4.30;2.00;;;;;;;;;;102022;1340;42972;-38
2023/01/15 08:48:57;;;;;;;4.40;2.10;;;;;;;;;;101383;1340;898220;-37
2023/01/15 08:51:38;;;;;;;3.70;1.80;;;;;;;;;;101999;1340;43602;-37
2023/01/15 08:54:13;;;;;;;4.00;1.80;;;;;;;;;;102020;1340;40777;-37
2023/01/15 08:56:49;;;;;;;5.10;2.40;;;;;;;;;;102007;1340;43070;-37
2023/01/15 08:59:24;;;;;;;3.80;1.80;;;;;;;;;;102032;1340;44915;-37
2023/01/15 09:01:59;;;;;;;5.10;2.10;;;;;;;;;;102000;1340;43587;-37
2023/01/15 09:04:37;;;;;;;4.70;2.00;;;;;;;;;;102023;1340;40260;-37
2023/01/15 09:07:12;;;;;;;4.20;2.10;;;;;;;;;;102023;1340;41633;-38
2023/01/15 09:09:46;;;;;;;4.20;2.00;;;;;;;;;;102008;1340;45418;-38
2023/01/15 09:12:23;;;;;;;4.50;2.20;;;;;;;;;;102013;1340;43605;-37
2023/01/15 09:14:58;;;;;;;4.50;2.00;;;;;;;;;;101993;1340;40325;-37
2023/01/15 09:17:39;;;;;;;4.80;2.20;;;;;;;;;;102046;1340;42436;-38
2023/01/15 09:20:18;;;;;;;4.90;2.00;;;;;;;;;;102025;1340;45074;-37
2023/01/15 09:22:57;;;;;;;4.50;2.30;;;;;;;;;;102043;1340;53064;-37
2023/01/15 09:25:32;;;;;;;4.20;1.90;;;;;;;;;;102022;1340;40126;-37
2023/01/15 09:28:08;;;;;;;4.60;2.10;;;;;;;;;;102043;1340;41860;-38
2023/01/15 09:30:43;;;;;;;5.20;2.80;;;;;;;;;;102013;1340;45034;-37
2023/01/15 09:33:21;;;;;;;6.30;4.10;;;;;;;;;;102044;1340;43644;-37
2023/01/15 09:35:58;;;;;;;6.90;4.60;;;;;;;;;;102049;1340;40128;-38
2023/01/15 09:38:34;;;;;;;7.60;5.10;;;;;;;;;;102042;1340;41613;-37
2023/01/15 09:44:15;;;;;;;9.40;7.70;;;;;;;;;;102047;1340;44820;-37
2023/01/15 09:47:04;;;;;;;10.20;8.00;;;;;;;;;;102029;1340;40657;-37
2023/01/15 09:50:04;;;;;;;9.60;7.70;;;;;;;;;;102051;1340;42743;-37
2023/01/15 09:52:59;;;;;;;9.00;7.70;;;;;;;;;;101962;1340;44903;-37
2023/01/15 09:55:40;;;;;;;9.40;7.60;;;;;;;;;;102045;1340;43671;-37
2023/01/15 09:58:20;;;;;;;10.30;7.70;;;;;;;;;;102040;1340;40164;-37
2023/01/15 10:00:58;;;;;;;9.00;7.40;;;;;;;;;;102071;1340;42033;-37
2023/01/15 10:03:39;;;;;;;9.60;7.80;;;;;;;;;;101954;1342;55413;-37
2023/01/15 10:06:23;;;;;;;11.30;7.90;;;;;;;;;;102001;1343;44758;-37
2023/01/15 10:09:04;;;;;;;;;;;;;;;;;;102059;1358;40440;-37
2023/01/15 10:14:43;;;;;;;10.10;7.50;;;;;;;;;;102029;1340;45333;-37
2023/01/15 10:17:27;;;;;;;9.70;7.30;;;;;;;;;;101923;1340;176771;-38
2023/01/15 10:20:02;;;;;;;9.90;7.20;;;;;;;;;;102017;1340;40356;-37
2023/01/15 10:23:04;;;;;;;9.10;7.10;;;;;;;;;;102003;1340;43170;-38
2023/01/15 10:25:48;;;;;;;8.80;6.80;;;;;;;;;;102043;1340;45209;-38
2023/01/15 10:28:28;;;;;;;9.70;7.00;;;;;;;;;;102054;1340;43491;-38
2023/01/15 10:31:09;;;;;;;9.60;7.10;;;;;;;;;;102025;1340;40189;-38
2023/01/15 10:34:07;;;;;;;8.20;6.70;;;;;;;;;;101992;1340;43057;-38
2023/01/15 10:36:46;;;;;;;8.80;6.60;;;;;;;;;;102029;1340;44931;-37
2023/01/15 10:39:30;;;;;;;8.60;6.10;;;;;;;;;;101939;1340;176563;-38
2023/01/15 10:42:16;;;;;;;7.80;5.90;;;;;;;;;;101993;1340;41412;-38
2023/01/15 10:45:06;;;;;;;9.00;6.30;;;;;;;;;;101902;1340;176772;-38
2023/01/15 10:47:42;;;;;;;7.70;5.80;;;;;;;;;;102019;1340;44806;-39
2023/01/15 10:50:24;;;;;;;8.30;5.80;;;;;;;;;;102039;1340;45638;-38
2023/01/15 10:53:11;;;;;;;8.00;5.60;;;;;;;;;;101997;1340;40207;-38
2023/01/15 10:55:50;;;;;;;7.60;5.50;;;;;;;;;;101902;1340;176799;-38
2023/01/15 10:58:37;;;;;;;7.90;5.30;;;;;;;;;;102037;1340;45601;-38
2023/01/15 11:01:22;;;;;;;8.20;5.40;;;;;;;;;;102036;1340;44295;-38
2023/01/15 11:03:57;;;;;;;7.50;5.30;;;;;;;;;;102029;1340;40215;-37
2023/01/15 11:06:35;;;;;;;7.70;4.90;;;;;;;;;;102002;1340;42030;-37
2023/01/15 11:09:20;;;;;;;7.20;4.90;;;;;;;;;;102017;1340;44964;-37
2023/01/15 11:20:48;;;;;;;6.80;4.60;;;;;;;;;;102029;1340;47089;-37
2023/01/15 11:23:24;;;;;;;6.70;4.70;;;;;;;;;;102013;1340;44932;-37
2023/01/15 11:26:03;;;;;;;7.10;4.70;;;;;;;;;;102009;1340;40615;-37
2023/01/15 11:28:41;;;;;;;7.00;4.50;;;;;;;;;;102002;1340;41910;-37
2023/01/15 11:31:19;;;;;;;6.70;4.40;;;;;;;;;;102067;1340;45352;-37
2023/01/15 11:34:04;;;;;;;7.40;4.40;;;;;;;;;;101887;1340;176563;-37
2023/01/15 11:36:38;;;;;;;6.40;4.30;;;;;;;;;;102080;1340;40424;-38
2023/01/15 11:39:30;;;;;;;7.10;4.20;;;;;;;;;;102025;1340;41873;-37
2023/01/15 11:51:16;;;;;;;7.00;4.10;;;;;;;;;;102031;1340;41740;-37
2023/01/15 11:53:52;;;;;;;6.70;4.30;;;;;;;;;;101992;1340;44989;-38
2023/01/15 11:56:30;;;;;;;6.10;4.00;;;;;;;;;;101887;1340;176457;-37
2023/01/15 11:59:22;;;;;;;6.40;4.00;;;;;;;;;;102028;1340;41469;-37
2023/01/15 12:02:03;;;;;;;5.80;3.70;;;;;;;;;;102010;1340;41720;-37
2023/01/15 12:04:46;;;;;;;6.60;3.80;;;;;;;;;;101982;1340;45276;-37
2023/01/15 12:07:24;;;;;;;6.40;4.00;;;;;;;;;;102014;1340;43520;-37
2023/01/15 12:11:02;;;;;;;5.80;3.80;;;;;;;;;;102052;1340;41441;-37
2023/01/15 12:13:32;;;;;;;6.20;3.60;;;;;;;;;;102011;1340;41856;-38
2023/01/15 12:16:17;;;;;;;6.10;3.60;;;;;;;;;;101904;1340;176507;-38
2023/01/15 12:18:59;;;;;;;5.70;3.70;;;;;;;;;;102020;1340;43555;-37
2023/01/15 12:22:10;;;;;;;5.80;3.60;;;;;;;;;;102036;1340;40116;-37
2023/01/15 12:25:06;;;;;;;6.20;3.50;;;;;;;;;;101978;1340;41691;-37
2023/01/15 12:27:59;;;;;;;6.00;3.70;;;;;;;;;;102047;1340;45067;-37
2023/01/15 12:30:46;;;;;;;6.30;3.60;;;;;;;;;;102036;1340;45505;-37
2023/01/15 12:33:36;;;;;;;5.70;3.60;;;;;;;;;;102048;1340;40120;-37
2023/01/15 12:36:17;;;;;;;6.00;3.50;;;;;;;;;;101972;1340;41789;-37
2023/01/15 12:38:58;;;;;;;5.90;3.60;;;;;;;;;;102028;1340;44856;-37
2023/01/15 12:47:37;;;;;;;5.80;3.40;;;;;;;;;;102014;1340;53481;-37
2023/01/15 12:50:27;;;;;;;5.70;3.60;;;;;;;;;;102017;1340;44841;-37
2023/01/15 12:53:10;;;;;;;5.70;3.20;;;;;;;;;;102015;1340;43435;-37
2023/01/15 12:55:54;;;;;;;5.50;3.30;;;;;;;;;;101954;1340;40232;-37
2023/01/15 12:58:43;;;;;;;5.20;3.30;;;;;;;;;;102031;1340;41846;-37
2023/01/15 13:01:27;;;;;;;5.40;3.30;;;;;;;;;;102041;1340;44813;-37
2023/01/15 13:04:17;;;;;;;6.00;3.30;;;;;;;;;;102062;1340;44582;-37
2023/01/15 13:07:04;;;;;;;5.10;3.20;;;;;;;;;;101999;1340;40412;-37
2023/01/15 13:09:49;;;;;;;5.20;3.10;;;;;;;;;;102032;1340;41731;-37
2023/01/15 13:12:27;;;;;;;5.40;3.10;;;;;;;;;;102027;1340;44795;-38
2023/01/15 13:15:03;;;;;;;5.60;3.30;;;;;;;;;;102011;1340;43395;-37
2023/01/15 13:17:55;;;;;;;5.60;3.20;;;;;;;;;;102009;1340;40362;-37
2023/01/15 13:20:46;;;;;;;5.10;3.10;;;;;;;;;;102020;1340;41871;-38
2023/01/15 13:23:47;;;;;;;5.60;3.20;;;;;;;;;;101404;1340;897784;-38
2023/01/15 13:26:44;;;;;;;5.40;3.40;;;;;;;;;;102005;1340;44939;-38
2023/01/15 13:29:29;;;;;;;5.80;3.40;;;;;;;;;;102038;1340;40198;-38
2023/01/15 13:32:15;;;;;;;7.20;3.30;;;;;;;;;;102023;1340;41840;-38
2023/01/15 13:34:57;;;;;;;5.50;3.30;;;;;;;;;;102040;1340;44997;-35
2023/01/15 13:37:34;;;;;;;;;;;;;;;;;;102064;1341;43847;-35
2023/01/15 13:40:21;;;;;;;5.40;3.20;;;;;;;;;;102054;1340;40178;-35
2023/01/15 13:42:57;;;;;;;5.30;2.90;;;;;;;;;;102022;1340;41674;-35
2023/01/15 13:45:38;;;;;;;5.60;3.10;;;;;;;;;;102009;1340;46770;-37
2023/01/15 13:48:18;;;;;;;6.20;3.00;;;;;;;;;;102033;1340;43508;-38
2023/01/15 13:50:57;;;;;;;5.80;3.10;;;;;;;;;;102041;1340;40197;-35
2023/01/15 13:53:36;;;;;;;5.40;3.10;;;;;;;;;;102032;1340;41742;-35
2023/01/15 13:56:28;;;;;;;5.60;3.20;;;;;;;;;;102019;1340;47338;-35
2023/01/15 13:59:05;;;;;;;6.40;3.30;;;;;;;;;;101949;1342;53758;-38
2023/01/15 14:01:41;;;;;;;6.30;3.20;;;;;;;;;;101977;1343;40631;-39
2023/01/15 14:04:31;;;;;;;6.10;3.20;;;;;;;;;;101996;1342;42188;-38
2023/01/15 14:07:18;;;;;;;5.50;3.40;;;;;;;;;;101955;1340;45129;-38
2023/01/15 14:09:55;;;;;;;5.60;3.00;;;;;;;;;;101922;1340;176754;-38
2023/01/15 14:12:43;;;;;;;5.30;3.10;;;;;;;;;;102035;1340;40320;-38
2023/01/15 14:15:31;;;;;;;5.60;3.00;;;;;;;;;;102004;1340;41839;-38
2023/01/15 14:18:23;;;;;;;5.50;3.10;;;;;;;;;;102074;1339;45276;-39
2023/01/15 14:21:24;;;;;;;5.80;3.00;;;;;;;;;;102393;1338;29774;-40
2023/01/15 14:24:26;;;;;;;5.50;2.90;;;;;;;;;;102227;1340;28964;-33
2023/01/15 14:27:15;;;;;;;5.60;3.10;;;;;;;;;;102513;1340;30412;-33
2023/01/15 14:30:35;;;;;;;5.20;3.10;;;;;;;;;;102235;1340;42585;-33
2023/01/15 14:33:24;;;;;;;5.40;3.10;;;;;;;;;;102304;1340;29828;-33
2023/01/15 14:36:00;;;;;;;5.60;3.20;;;;;;;;;;102290;1340;28915;-37
2023/01/15 14:38:38;;;;;;;5.50;3.30;;;;;;;;;;102282;1340;30413;-37
2023/01/15 14:41:15;;;;;;;5.60;3.10;;;;;;;;;;102252;1340;31150;-37
2023/01/15 14:43:53;;;;;;;5.70;3.20;;;;;;;;;;102296;1340;29896;-36
2023/01/15 14:46:33;;;;;;;5.70;3.30;;;;;;;;;;102291;1340;30397;-38
2023/01/15 14:49:29;;;;;;;6.20;3.30;;;;;;;;;;102288;1340;30601;-33
2023/01/15 14:52:10;;;;;;;6.00;3.20;;;;;;;;;;102604;1340;31183;-33
2023/01/15 14:54:49;;;;;;;5.60;3.20;;;;;;;;;;102246;1340;29583;-33
2023/01/15 14:57:27;;;;;;;6.30;3.40;;;;;;;;;;102304;1340;28864;-33
2023/01/15 15:00:06;;;;;;;6.00;3.40;;;;;;;;;;102248;1340;31595;-33
2023/01/15 15:02:44;;;;;;;5.40;3.20;;;;;;;;;;102300;1340;31288;-33
2023/01/15 15:05:24;;;;;;;5.90;3.60;;;;;;;;;;102293;1340;29735;-33
2023/01/15 15:08:01;;;;;;;5.70;3.30;;;;;;;;;;102265;1340;28866;-33
2023/01/15 15:10:43;;;;;;;5.40;3.40;;;;;;;;;;102242;1340;30103;-34
2023/01/15 15:13:29;;;;;;;7.30;3.40;;;;;;;;;;102323;1340;31169;-35
2023/01/15 15:16:16;;;;;;;6.20;3.50;;;;;;;;;;102281;1340;29846;-35
2023/01/15 15:19:00;;;;;;;5.70;3.40;;;;;;;;;;102249;1340;29021;-35
2023/01/15 15:21:40;;;;;;;5.50;3.30;;;;;;;;;;102262;1340;30408;-35
2023/01/15 15:24:23;;;;;;;5.80;3.50;;;;;;;;;;102298;1340;30619;-35
2023/01/15 15:26:58;;;;;;;6.10;3.40;;;;;;;;;;102274;1340;29858;-35
2023/01/15 15:29:33;;;;;;;5.40;3.10;;;;;;;;;;102289;1340;28829;-33
2023/01/15 15:32:10;;;;;;;5.80;3.50;;;;;;;;;;102270;1340;30790;-33
2023/01/15 15:34:49;;;;;;;6.30;3.70;;;;;;;;;;102273;1340;31301;-34
2023/01/15 15:37:27;;;;;;;6.30;3.20;;;;;;;;;;102471;1339;29480;-35
2023/01/15 15:40:05;;;;;;;5.70;3.40;;;;;;;;;;102260;1340;30292;-33
2023/01/15 15:48:41;;;;;;;6.40;3.60;;;;;;;;;;102200;1340;176755;-33
2023/01/15 15:51:34;;;;;;;5.40;3.20;;;;;;;;;;102256;1340;28901;-33
2023/01/15 15:54:18;;;;;;;6.10;3.60;;;;;;;;;;102291;1340;31077;-33
2023/01/15 15:56:58;;;;;;;5.10;3.20;;;;;;;;;;102314;1340;32464;-33
2023/01/15 15:59:36;;;;;;;5.60;3.20;;;;;;;;;;102257;1340;29698;-34
2023/01/15 16:02:21;;;;;;;5.50;3.60;;;;;;;;;;102328;1340;28616;-34
2023/01/15 16:04:58;;;;;;;5.50;3.30;;;;;;;;;;102207;1339;343665;-35
2023/01/15 16:07:36;;;;;;;6.10;3.00;;;;;;;;;;102281;1340;31097;-35
2023/01/15 16:10:18;;;;;;;5.60;3.50;;;;;;;;;;102157;1340;176777;-35
2023/01/15 16:12:56;;;;;;;6.20;3.20;;;;;;;;;;102301;1340;28901;-35
2023/01/15 16:15:36;;;;;;;5.20;3.20;;;;;;;;;;102293;1340;30601;-35
2023/01/15 16:18:19;;;;;;;5.60;3.40;;;;;;;;;;102254;1340;31352;-35
2023/01/15 16:20:53;;;;;;;5.10;3.20;;;;;;;;;;102256;1340;29748;-35
2023/01/15 16:23:30;;;;;;;5.60;3.40;;;;;;;;;;102308;1340;29069;-35
2023/01/15 16:26:18;;;;;;;5.60;3.40;;;;;;;;;;102282;1340;31771;-34
2023/01/15 16:28:58;;;;;;;6.00;3.30;;;;;;;;;;102273;1340;31114;-33
2023/01/15 16:31:40;;;;;;;5.40;3.10;;;;;;;;;;102247;1340;29697;-33
2023/01/15 16:34:21;;;;;;;6.40;3.40;;;;;;;;;;102301;1340;28924;-36
2023/01/15 16:36:56;;;;;;;5.40;3.20;;;;;;;;;;102310;1340;30514;-36
2023/01/15 16:39:38;;;;;;;6.10;3.30;;;;;;;;;;102310;1340;31284;-34
2023/01/15 16:42:30;;;;;;;6.00;3.10;;;;;;;;;;102270;1340;29741;-34
2023/01/15 16:45:05;;;;;;;;;;;;;;;;;;102393;1349;28617;-33
2023/01/15 16:47:39;;;;;;;5.60;3.40;;;;;;;;;;102288;1340;32374;-33
2023/01/15 16:50:34;;;;;;;5.30;3.20;;;;;;;;;;102304;1340;31011;-34
2023/01/15 16:53:30;;;;;;;6.10;3.50;;;;;;;;;;102241;1340;38992;-34
2023/01/15 16:56:05;;;;;;;5.60;3.40;;;;;;;;;;102295;1340;28889;-34
2023/01/15 16:58:42;;;;;;;5.20;3.10;;;;;;;;;;102278;1340;30381;-34