Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:10;;;;;;;12.43;5.00;;;;;;;3.86;96.94;103272.59;5090336;28;20103;-69
2022/01/22 00:02:36;;;;;;;14.15;5.53;;;;;;;3.83;97.11;103271.94;5091779;28;20027;-69
2022/01/22 00:05:04;;;;;;;15.30;5.85;;;;;;;3.83;97.26;103272.78;5091438;28;20395;-69
2022/01/22 00:07:29;;;;;;;14.25;5.75;;;;;;;3.86;96.97;103279.66;5091660;28;20039;-69
2022/01/22 00:10:00;;;;;;;11.73;6.00;;;;;;;3.87;96.76;103282.19;5090548;28;20036;-69
2022/01/22 00:15:09;;;;;;;10.80;4.07;;;;;;;3.90;96.91;103278.50;5091567;28;20757;-69
2022/01/22 00:17:35;;;;;;;12.40;5.15;;;;;;;3.90;97.21;103267.94;5091382;28;20028;-69
2022/01/22 00:20:01;;;;;;;11.77;6.22;;;;;;;3.89;97.10;103261.00;5090776;28;20035;-69
2022/01/22 00:22:30;;;;;;;9.05;4.60;;;;;;;3.91;96.51;103270.50;5090957;28;20024;-68
2022/01/22 00:25:00;;;;;;;8.98;3.92;;;;;;;3.95;96.55;103266.72;5091094;28;20028;-69
2022/01/22 00:27:28;;;;;;;11.25;4.97;;;;;;;3.97;96.39;103261.38;5090953;28;20093;-69
2022/01/22 00:29:54;;;;;;;9.98;4.70;;;;;;;3.98;96.29;103268.34;5074517;28;20028;-70
2022/01/22 00:32:19;;;;;;;14.25;7.28;;;;;;;4.01;96.50;103267.28;5071457;28;20028;-70
2022/01/22 00:34:45;;;;;;;15.40;6.57;;;;;;;4.01;96.46;103262.00;5071872;28;20112;-70
2022/01/22 00:37:10;;;;;;;15.02;4.80;;;;;;;4.03;96.39;103260.13;5071693;28;20050;-69
2022/01/22 00:39:36;;;;;;;16.35;5.63;;;;;;;4.05;95.97;103261.75;5070288;28;20066;-69
2022/01/22 00:42:08;;;;;;;17.83;5.30;;;;;;;4.07;96.28;103249.31;5090487;28;20031;-69
2022/01/22 00:44:33;;;;;;;8.02;4.55;;;;;;;4.09;95.78;103247.41;5073145;28;20024;-70
2022/01/22 00:47:00;;;;;;;13.68;6.10;;;;;;;4.11;96.12;103253.47;5071479;28;20036;-69
2022/01/22 00:49:26;;;;;;;20.83;6.75;;;;;;;4.11;95.83;103253.47;5089177;28;20042;-70
2022/01/22 00:51:51;;;;;;;9.82;5.05;;;;;;;4.14;95.80;103257.72;5089370;28;20103;-69
2022/01/22 00:54:17;;;;;;;14.35;6.85;;;;;;;4.08;95.86;103250.97;5089791;28;20040;-69
2022/01/22 00:56:42;;;;;;;14.77;5.95;;;;;;;4.12;95.59;103255.16;5090597;28;20023;-69
2022/01/22 00:59:07;;;;;;;13.52;5.47;;;;;;;4.17;95.70;103260.16;5089248;28;20471;-69
2022/01/22 01:01:33;;;;;;;11.55;5.70;;;;;;;4.17;95.71;103268.91;5090095;28;20094;-69
2022/01/22 01:04:01;;;;;;;11.63;5.10;;;;;;;4.17;95.27;103271.56;5090138;28;20388;-69
2022/01/22 01:06:27;;;;;;;10.18;5.97;;;;;;;4.17;96.01;103266.28;5088928;28;20028;-69
2022/01/22 01:08:52;;;;;;;14.90;6.22;;;;;;;4.19;96.22;103274.09;5090454;28;20524;-69
2022/01/22 01:11:19;;;;;;;12.52;5.55;;;;;;;4.18;96.45;103275.03;5070851;28;20056;-69
2022/01/22 01:13:48;;;;;;;12.75;5.97;;;;;;;4.16;96.71;103275.13;5070984;28;20113;-69
2022/01/22 01:16:21;;;;;;;15.32;6.38;;;;;;;4.15;96.44;103273.44;5090138;28;20078;-69
2022/01/22 01:32:36;;;;;;;15.57;6.82;;;;;;;4.10;96.89;103272.88;5089828;28;20042;-69
2022/01/22 01:35:06;;;;;;;15.63;7.97;;;;;;;4.11;97.63;103268.44;5089871;28;20479;-69
2022/01/22 01:37:31;;;;;;;14.80;7.07;;;;;;;4.11;97.76;103271.06;5088736;28;20061;-69
2022/01/22 01:40:01;;;;;;;15.23;7.22;;;;;;;4.07;97.83;103266.94;5089737;28;20432;-69
2022/01/22 01:42:45;;;;;;;20.27;7.60;;;;;;;4.07;98.04;103280.16;5089923;28;20419;-69
2022/01/22 01:45:11;;;;;;;15.80;7.07;;;;;;;4.03;98.44;103276.81;5089696;28;20541;-69
2022/01/22 01:47:38;;;;;;;16.15;7.80;;;;;;;4.00;99.15;103279.66;5087719;28;20035;-69
2022/01/22 01:50:05;;;;;;;18.33;8.93;;;;;;;3.98;99.47;103276.25;5070197;28;20107;-69
2022/01/22 01:52:39;;;;;;;16.42;8.23;;;;;;;3.96;99.25;103272.88;5084418;28;20135;-69
2022/01/22 01:55:13;;;;;;;16.60;8.07;;;;;;;3.97;99.66;103271.09;5089783;28;20495;-69
2022/01/22 01:57:40;;;;;;;18.45;7.68;;;;;;;3.95;99.57;103269.38;5089688;28;20032;-69
2022/01/22 02:00:09;;;;;;;13.70;7.75;;;;;;;3.96;99.54;103270.25;5089657;28;20061;-69
2022/01/22 02:02:36;;;;;;;14.57;7.68;;;;;;;3.96;99.81;103270.25;5088989;28;20027;-69
2022/01/22 02:05:02;;;;;;;11.93;6.88;;;;;;;3.94;100.00;103267.69;5088772;28;20046;-69
2022/01/22 02:07:27;;;;;;;14.77;7.70;;;;;;;3.95;100.00;103269.38;5088157;28;20036;-69
2022/01/22 02:09:52;;;;;;;17.38;7.85;;;;;;;3.92;100.00;103277.47;5089436;28;20020;-69
2022/01/22 02:25:59;;;;;;;17.92;8.52;;;;;;;3.90;100.00;103271.47;5089247;28;20051;-69
2022/01/22 02:28:24;;;;;;;21.55;8.65;;;;;;;3.91;100.00;103267.88;5089131;28;20391;-68
2022/01/22 02:30:55;;;;;;;18.55;8.98;;;;;;;3.89;100.00;103261.00;5089260;28;20111;-69
2022/01/22 02:33:36;;;;;;;16.52;9.07;;;;;;;3.89;100.00;103264.47;5089040;28;20028;-69
2022/01/22 02:36:18;;;;;;;21.98;9.20;;;;;;;3.87;100.00;103266.34;5089353;28;20042;-69
2022/01/22 02:41:28;;;;;;;19.77;8.00;;;;;;;3.90;100.00;103265.31;5069888;28;20513;-69
2022/01/22 02:43:55;;;;;;;18.58;9.05;;;;;;;3.90;100.00;103271.47;5068332;28;20037;-69
2022/01/22 02:46:24;;;;;;;17.65;8.98;;;;;;;3.90;100.00;103260.91;5069620;28;20029;-68
2022/01/22 02:48:55;;;;;;;17.38;8.55;;;;;;;3.91;100.00;103267.03;5088735;28;20028;-69
2022/01/22 02:51:25;;;;;;;19.27;9.32;;;;;;;3.91;100.00;103267.03;5089090;28;20028;-69
2022/01/22 02:53:54;;;;;;;18.23;9.57;;;;;;;3.90;100.00;103257.41;5087132;28;20031;-69
2022/01/22 02:56:22;;;;;;;20.27;10.25;;;;;;;3.92;100.00;103258.16;5069760;28;20989;-69
2022/01/22 02:58:47;;;;;;;20.60;8.52;;;;;;;3.84;100.00;103248.06;5088664;28;20533;-69
2022/01/22 03:01:17;;;;;;;16.65;8.50;;;;;;;3.90;100.00;103258.28;5088895;28;20020;-69
2022/01/22 03:03:43;;;;;;;25.88;8.57;;;;;;;3.92;100.00;103272.19;5088987;28;20550;-69
2022/01/22 03:06:08;;;;;;;22.38;11.40;;;;;;;3.93;100.00;103273.06;5088946;28;20111;-69
2022/01/22 03:08:34;;;;;;;17.23;8.98;;;;;;;3.89;100.00;103269.75;5080429;28;20948;-69
2022/01/22 03:11:04;;;;;;;18.88;9.70;;;;;;;3.94;100.00;103269.47;5087999;28;20154;-69
2022/01/22 03:16:26;;;;;;;19.95;9.60;;;;;;;3.95;100.00;103274.66;5089615;28;20532;-70
2022/01/22 03:29:19;;;;;;;23.55;12.20;;;;;;;3.98;100.00;103265.69;5092695;28;20054;-69
2022/01/22 03:31:46;;;;;;;26.85;12.18;;;;;;;3.99;100.00;103275.34;5092321;28;20047;-69
2022/01/22 03:34:12;;;;;;;20.38;9.95;;;;;;;3.97;100.00;103271.09;5092281;28;20078;-69
2022/01/22 03:36:38;;;;;;;22.05;9.93;;;;;;;3.99;100.00;103270.06;5092018;28;20059;-69
2022/01/22 03:39:07;;;;;;;20.75;10.07;;;;;;;3.98;100.00;103265.69;5072892;28;20036;-69
2022/01/22 03:41:32;;;;;;;21.63;10.52;;;;;;;4.00;100.00;103273.53;5092438;28;20027;-69
2022/01/22 03:43:58;;;;;;;22.08;10.57;;;;;;;3.99;100.00;103275.34;5092302;28;20039;-70
2022/01/22 03:46:23;;;;;;;22.98;11.05;;;;;;;4.00;100.00;103274.38;5092049;28;20081;-69
2022/01/22 03:48:50;;;;;;;21.38;10.02;;;;;;;4.01;100.00;103281.38;5091973;28;20040;-69
2022/01/22 03:51:15;;;;;;;20.77;10.70;;;;;;;4.03;100.00;103282.09;5091690;28;20070;-69
2022/01/22 03:53:41;;;;;;;26.13;12.25;;;;;;;4.04;100.00;103275.91;5092024;28;20524;-69
2022/01/22 03:56:07;;;;;;;22.60;12.02;;;;;;;4.04;100.00;103267.97;5091825;28;20024;-69
2022/01/22 03:58:42;;;;;;;22.20;10.88;;;;;;;4.04;100.00;103267.13;5090552;28;20051;-68
2022/01/22 04:03:56;;;;;;;22.13;10.55;;;;;;;4.01;100.00;103276.09;5091601;28;20071;-69
2022/01/22 04:08:52;;;;;;;23.55;10.95;;;;;;;4.06;100.00;103278.44;5091749;28;20032;-69
2022/01/22 04:11:18;;;;;;;23.52;11.60;;;;;;;4.06;100.00;103273.16;5091388;28;20415;-69
2022/01/22 04:13:46;;;;;;;24.00;11.43;;;;;;;4.06;100.00;103265.22;5091390;28;20038;-69
2022/01/22 04:16:13;;;;;;;22.70;11.07;;;;;;;4.06;100.00;103274.03;5091518;28;20047;-69
2022/01/22 04:26:56;;;;;;;28.38;11.77;;;;;;;4.11;100.00;103286.91;5090853;28;20086;-69
2022/01/22 04:29:24;;;;;;;24.48;13.27;;;;;;;4.10;100.00;103278.16;5091194;28;20540;-69
2022/01/22 04:31:49;;;;;;;25.42;12.82;;;;;;;4.11;100.00;103279.88;5091131;28;20031;-69
2022/01/22 04:34:16;;;;;;;27.58;13.48;;;;;;;4.09;100.00;103271.19;5082260;28;20373;-69
2022/01/22 04:36:41;;;;;;;23.20;12.18;;;;;;;4.10;100.00;103262.31;5090820;28;20104;-70
2022/01/22 04:39:07;;;;;;;27.10;12.40;;;;;;;4.12;100.00;103272.78;5090576;28;20119;-69
2022/01/22 04:41:33;;;;;;;33.38;14.05;;;;;;;4.11;100.00;103268.44;5090697;28;20024;-69
2022/01/22 04:44:01;;;;;;;23.60;11.68;;;;;;;4.13;100.00;103277.13;5091160;28;20456;-69
2022/01/22 04:49:18;;;;;;;28.73;13.07;;;;;;;4.11;100.00;103271.94;5091069;28;20036;-69
2022/01/22 04:57:12;;;;;;;25.27;12.63;;;;;;;4.15;100.00;103286.66;5090868;28;20035;-70
2022/01/22 04:59:37;;;;;;;26.05;12.90;;;;;;;4.17;100.00;103290.03;5089480;28;20020;-69
2022/01/22 05:02:03;;;;;;;27.17;12.98;;;;;;;4.18;100.00;103290.88;5090552;28;20031;-69
2022/01/22 05:04:28;;;;;;;24.92;13.35;;;;;;;4.18;100.00;103291.72;5090606;28;20035;-70
2022/01/22 05:06:54;;;;;;;24.55;12.57;;;;;;;4.14;100.00;103271.75;5090407;28;20070;-69
2022/01/22 05:09:19;;;;;;;24.23;13.05;;;;;;;4.16;100.00;103272.47;5089150;28;20028;-69
2022/01/22 05:11:45;;;;;;;24.65;12.63;;;;;;;4.19;100.00;103271.44;5090157;28;20399;-70
2022/01/22 05:14:10;;;;;;;29.15;13.65;;;;;;;4.16;100.00;103258.44;5090413;28;20031;-69
2022/01/22 05:16:36;;;;;;;29.75;16.05;;;;;;;4.20;100.00;103261.75;5086587;28;20460;-69
2022/01/22 05:19:09;;;;;;;26.13;12.73;;;;;;;4.21;100.00;103260.81;5070991;28;20563;-69
2022/01/22 05:21:37;;;;;;;30.60;12.98;;;;;;;4.21;100.00;103258.16;5069731;28;20671;-69
2022/01/22 05:24:07;;;;;;;37.15;13.20;;;;;;;4.20;100.00;103254.69;5088734;28;20515;-69
2022/01/22 05:39:21;;;;;;;27.95;12.15;;;;;;;4.20;100.00;103269.69;5070075;28;20089;-69
2022/01/22 05:41:47;;;;;;;27.15;14.38;;;;;;;4.18;100.00;103260.03;5068956;28;20032;-69
2022/01/22 05:44:13;;;;;;;29.42;12.07;;;;;;;4.21;100.00;103264.28;5070306;28;20081;-69
2022/01/22 05:46:38;;;;;;;28.63;14.52;;;;;;;4.21;100.00;103266.94;5070352;28;20033;-69
2022/01/22 05:49:04;;;;;;;27.73;14.07;;;;;;;4.24;100.00;103271.16;5070354;28;20041;-69
2022/01/22 05:51:30;;;;;;;30.20;14.40;;;;;;;4.23;100.00;103272.13;5077256;28;20034;-68
2022/01/22 05:59:36;;;;;;;27.00;14.23;;;;;;;4.25;100.00;103281.66;5089792;28;20118;-70
2022/01/22 06:02:10;;;;;;;26.42;13.75;;;;;;;4.24;100.00;103277.28;5070423;28;20132;-69
2022/01/22 06:04:36;;;;;;;33.80;14.43;;;;;;;4.24;100.00;103269.38;5070181;28;20056;-70
2022/01/22 06:07:02;;;;;;;27.48;14.43;;;;;;;4.25;100.00;103275.53;5070150;28;20480;-70
2022/01/22 06:09:28;;;;;;;30.80;15.38;;;;;;;4.26;100.00;103269.28;5089182;28;20107;-69
2022/01/22 06:14:31;;;;;;;28.20;14.48;;;;;;;4.26;100.00;103271.94;5089607;28;20054;-70
2022/01/22 06:16:57;;;;;;;31.33;13.73;;;;;;;4.27;100.00;103268.34;5089445;28;20020;-69
2022/01/22 06:19:22;;;;;;;28.10;13.05;;;;;;;4.27;100.00;103271.84;5089365;28;20067;-69
2022/01/22 06:21:50;;;;;;;27.73;13.13;;;;;;;4.27;100.00;103274.50;5088222;28;20105;-69
2022/01/22 06:24:15;;;;;;;29.45;15.45;;;;;;;4.28;100.00;103262.13;5089569;28;20036;-69
2022/01/22 06:26:41;;;;;;;28.33;13.45;;;;;;;4.30;100.00;103263.72;5087659;28;20158;-70
2022/01/22 06:29:06;;;;;;;28.25;13.48;;;;;;;4.28;100.00;103268.25;5089252;28;20054;-69
2022/01/22 06:31:32;;;;;;;30.30;14.00;;;;;;;4.30;100.00;103279.56;5087579;28;20540;-69
2022/01/22 06:33:58;;;;;;;28.40;13.48;;;;;;;4.33;100.00;103282.03;5089097;28;20035;-70
2022/01/22 06:36:24;;;;;;;30.55;13.00;;;;;;;4.34;100.00;103278.44;5089222;28;20038;-69
2022/01/22 06:38:56;;;;;;;29.92;14.30;;;;;;;4.35;100.00;103284.56;5089059;28;20122;-69
2022/01/22 06:44:06;;;;;;;31.90;14.57;;;;;;;4.37;100.00;103290.59;5088839;28;20073;-69
2022/01/22 06:46:32;;;;;;;28.13;13.68;;;;;;;4.37;100.00;103293.22;5088855;28;20055;-69
2022/01/22 06:48:57;;;;;;;26.98;13.70;;;;;;;4.36;100.00;103295.03;5088863;28;20108;-69
2022/01/22 06:51:25;;;;;;;24.73;12.35;;;;;;;4.36;100.00;103283.63;5088912;28;20024;-69
2022/01/22 06:53:52;;;;;;;26.48;14.23;;;;;;;4.35;100.00;103288.06;5093117;28;20162;-69
2022/01/22 06:56:20;;;;;;;28.75;15.07;;;;;;;4.37;100.00;103296.72;5092624;28;20028;-70
2022/01/22 06:58:46;;;;;;;28.88;12.40;;;;;;;4.39;100.00;103297.47;5092876;28;20028;-69
2022/01/22 07:01:12;;;;;;;31.58;14.65;;;;;;;4.40;100.00;103303.59;5092782;28;20034;-69
2022/01/22 07:03:37;;;;;;;26.13;12.52;;;;;;;4.41;100.00;103296.56;5092914;28;20023;-69
2022/01/22 07:06:03;;;;;;;25.60;12.07;;;;;;;4.41;100.00;103301.84;5092844;28;20032;-69
2022/01/22 07:08:28;;;;;;;31.05;14.52;;;;;;;4.34;100.00;103288.16;5092761;28;20420;-69
2022/01/22 07:10:54;;;;;;;29.02;13.45;;;;;;;4.44;100.00;103309.56;5092483;28;20042;-69
2022/01/22 07:13:19;;;;;;;28.05;12.95;;;;;;;4.43;100.00;103299.94;5090430;28;20123;-69
2022/01/22 07:15:44;;;;;;;24.48;12.30;;;;;;;4.47;100.00;103312.00;5081887;28;20035;-69
2022/01/22 07:18:13;;;;;;;23.20;10.00;;;;;;;4.49;100.00;103315.41;5091155;28;20671;-69
2022/01/22 07:20:40;;;;;;;32.65;12.52;;;;;;;4.50;100.00;103314.47;5092511;28;20116;-69
2022/01/22 07:25:44;;;;;;;26.10;9.18;;;;;;;4.53;100.00;103323.06;5092587;28;20352;-69
2022/01/22 07:28:11;;;;;;;22.58;10.80;;;;;;;4.53;100.00;103316.91;5072846;28;20028;-69
2022/01/22 07:30:38;;;;;;;26.17;9.73;;;;;;;4.56;100.00;103337.88;5092201;28;20032;-69
2022/01/22 07:33:03;;;;;;;24.98;9.13;;;;;;;4.58;100.00;103330.69;5092042;28;20024;-70
2022/01/22 07:35:29;;;;;;;26.55;8.65;;;;;;;4.58;100.00;103334.19;5091980;28;20032;-70
2022/01/22 07:37:54;;;;;;;21.77;8.88;;;;;;;4.59;100.00;103338.53;5090920;28;20036;-70
2022/01/22 07:40:20;;;;;;;23.58;10.32;;;;;;;4.61;100.00;103338.41;5090915;28;20035;-69
2022/01/22 07:42:45;;;;;;;21.05;9.30;;;;;;;4.61;100.00;103346.34;5091987;28;20115;-70
2022/01/22 07:45:11;;;;;;;22.10;9.85;;;;;;;4.63;100.00;103338.34;5091542;28;20032;-70
2022/01/22 07:47:37;;;;;;;21.83;9.80;;;;;;;4.64;100.00;103343.53;5092000;28;20031;-69
2022/01/22 07:50:04;;;;;;;26.45;8.90;;;;;;;4.65;100.00;103344.38;5091882;28;20031;-69
2022/01/22 07:52:30;;;;;;;27.33;9.75;;;;;;;4.68;100.00;103341.53;5091852;28;20032;-69
2022/01/22 07:54:55;;;;;;;20.52;8.50;;;;;;;4.68;100.00;103342.38;5091824;28;20016;-69
2022/01/22 07:57:21;;;;;;;26.05;10.60;;;;;;;4.70;100.00;103332.56;5091465;28;20139;-69
2022/01/22 07:59:46;;;;;;;21.48;8.63;;;;;;;4.70;100.00;103329.91;5091946;28;20502;-69
2022/01/22 08:04:55;;;;;;;23.42;8.82;;;;;;;4.71;100.00;103320.19;5091387;28;20461;-69
2022/01/22 08:07:21;;;;;;;25.75;9.95;;;;;;;4.74;100.00;103322.63;5091428;28;20032;-69
2022/01/22 08:09:46;;;;;;;31.05;12.27;;;;;;;4.75;100.00;103330.47;5091519;28;20642;-69
2022/01/22 08:12:12;;;;;;;23.88;9.82;;;;;;;4.76;100.00;103323.38;5091332;28;20048;-69
2022/01/22 08:14:37;;;;;;;25.00;10.13;;;;;;;4.76;100.00;103326.88;5090139;28;20046;-69
2022/01/22 08:17:03;;;;;;;24.55;10.88;;;;;;;4.77;100.00;103330.41;5090149;28;20062;-69
2022/01/22 08:19:28;;;;;;;23.55;9.30;;;;;;;4.74;100.00;103320.00;5091411;28;20028;-69
2022/01/22 08:21:54;;;;;;;22.88;9.68;;;;;;;4.81;100.00;103338.00;5079643;28;20035;-67
2022/01/22 08:24:23;;;;;;;21.95;9.13;;;;;;;4.84;100.00;103336.97;5075479;28;20047;-68
2022/01/22 08:27:03;;;;;;;24.98;9.13;;;;;;;4.85;100.00;103336.03;5076023;28;20642;-68
2022/01/22 08:29:29;;;;;;;26.33;10.18;;;;;;;4.87;100.00;103335.94;5074271;28;20029;-67
2022/01/22 08:37:22;;;;;;;23.08;10.15;;;;;;;4.93;100.00;103330.28;5071471;28;20166;-67
2022/01/22 08:39:48;;;;;;;23.67;9.68;;;;;;;4.96;100.00;103335.34;5071671;28;20104;-67
2022/01/22 08:42:13;;;;;;;22.55;9.77;;;;;;;4.98;100.00;103334.31;5071631;28;20539;-67
2022/01/22 08:44:40;;;;;;;20.15;8.57;;;;;;;5.01;100.00;103336.75;5090624;28;20105;-67
2022/01/22 08:47:06;;;;;;;23.08;9.23;;;;;;;5.04;100.00;103344.47;5090522;28;20032;-67
2022/01/22 08:49:32;;;;;;;32.83;10.48;;;;;;;5.07;100.00;103337.31;5071278;28;20036;-67
2022/01/22 08:51:57;;;;;;;22.35;9.85;;;;;;;5.10;100.00;103355.63;5071266;28;20028;-67
2022/01/22 08:54:23;;;;;;;24.05;10.57;;;;;;;5.12;100.00;103351.09;5071411;28;20111;-67
2022/01/22 08:56:48;;;;;;;23.08;9.55;;;;;;;5.13;100.00;103361.53;5071407;28;20024;-69
2022/01/22 08:59:14;;;;;;;25.25;11.65;;;;;;;5.12;100.00;103359.88;5088821;28;20036;-70
2022/01/22 09:01:42;;;;;;;24.67;9.70;;;;;;;5.13;100.00;103355.41;5090676;28;20415;-69
2022/01/22 09:04:08;;;;;;;22.63;9.98;;;;;;;5.17;100.00;103368.34;5089353;28;20054;-66
2022/01/22 09:06:35;;;;;;;23.45;9.65;;;;;;;5.20;100.00;103372.59;5090252;28;20940;-65
2022/01/22 09:09:11;;;;;;;22.33;9.38;;;;;;;5.17;100.00;103360.41;5090142;28;20056;-69
2022/01/22 09:11:39;;;;;;;21.65;10.35;;;;;;;5.24;100.00;103372.31;5069856;28;20056;-69
2022/01/22 09:14:07;;;;;;;28.67;11.90;;;;;;;5.27;100.00;103366.81;5089098;28;20089;-69
2022/01/22 09:16:33;;;;;;;28.00;13.43;;;;;;;5.32;100.00;103365.66;5090316;28;20028;-68
2022/01/22 09:19:06;;;;;;;24.50;13.45;;;;;;;5.30;100.00;103367.56;5090197;28;20031;-68
2022/01/22 09:21:36;;;;;;;27.45;9.90;;;;;;;5.33;100.00;103373.50;5090280;28;20036;-68
2022/01/22 09:24:01;;;;;;;24.40;10.93;;;;;;;5.37;100.00;103369.72;5090162;28;20035;-69
2022/01/22 09:26:28;;;;;;;24.73;10.00;;;;;;;5.36;100.00;103368.00;5088486;28;20032;-69
2022/01/22 09:28:56;;;;;;;22.33;10.15;;;;;;;5.39;100.00;103374.88;5089932;28;20020;-68
2022/01/22 09:31:21;;;;;;;26.25;10.85;;;;;;;5.41;100.00;103376.50;5090135;28;20062;-68
2022/01/22 09:33:46;;;;;;;24.30;11.70;;;;;;;5.42;100.00;103372.03;5090035;28;20056;-68
2022/01/22 09:36:12;;;;;;;24.00;10.63;;;;;;;5.45;100.00;103374.50;5089745;28;20028;-68
2022/01/22 09:38:37;;;;;;;25.25;10.52;;;;;;;5.45;100.00;103370.06;5089584;28;20124;-68
2022/01/22 09:41:03;;;;;;;24.50;11.18;;;;;;;5.49;100.00;103383.94;5089837;28;20042;-68
2022/01/22 09:43:29;;;;;;;24.27;11.65;;;;;;;5.51;100.00;103389.97;5089740;28;20028;-68
2022/01/22 09:45:54;;;;;;;29.13;11.55;;;;;;;5.51;100.00;103391.78;5089781;28;20573;-68
2022/01/22 09:48:19;;;;;;;21.90;9.70;;;;;;;5.54;100.00;103400.34;5076706;28;20032;-69
2022/01/22 09:50:45;;;;;;;24.25;11.75;;;;;;;5.56;100.00;103398.47;5070168;28;20110;-68
2022/01/22 09:53:10;;;;;;;24.67;10.15;;;;;;;5.55;100.00;103391.44;5070393;28;20020;-69
2022/01/22 09:55:35;;;;;;;21.13;8.80;;;;;;;5.61;100.00;103401.66;5070604;28;20016;-72
2022/01/22 09:58:01;;;;;;;24.35;10.20;;;;;;;5.63;100.00;103407.72;5089496;28;20036;-69
2022/01/22 10:00:27;;;;;;;22.45;9.93;;;;;;;5.66;100.00;103404.00;5089337;28;20031;-69
2022/01/22 10:02:54;;;;;;;21.85;9.85;;;;;;;5.67;100.00;103395.09;5089272;28;20103;-68
2022/01/22 10:05:33;;;;;;;22.33;9.88;;;;;;;5.70;100.00;103400.19;5089251;28;20067;-68
2022/01/22 10:08:29;;;;;;;21.50;9.88;;;;;;;5.74;100.00;103404.34;5089442;28;20038;-69
2022/01/22 10:10:56;;;;;;;21.63;10.55;;;;;;;5.75;100.00;103397.25;5089151;28;20104;-69
2022/01/22 10:13:46;;;;;;;25.25;9.55;;;;;;;5.75;100.00;103394.59;5069399;28;20060;-68
2022/01/22 10:16:18;;;;;;;23.88;10.13;;;;;;;5.72;100.00;103396.50;5089193;28;20035;-68
2022/01/22 10:18:44;;;;;;;21.55;9.40;;;;;;;5.75;100.00;103398.09;5089368;28;20028;-69
2022/01/22 10:21:13;;;;;;;24.05;10.50;;;;;;;5.77;100.00;103404.13;5089292;28;20077;-69
2022/01/22 10:23:39;;;;;;;21.10;8.88;;;;;;;5.78;100.00;103410.28;5089202;28;20058;-68
2022/01/22 10:26:07;;;;;;;21.33;10.40;;;;;;;5.77;100.00;103403.28;5088684;28;20024;-68
2022/01/22 10:28:46;;;;;;;22.15;10.32;;;;;;;5.79;100.00;103404.03;5089179;28;20024;-68
2022/01/22 10:31:20;;;;;;;20.90;9.07;;;;;;;5.78;100.00;103400.53;5087769;28;20028;-69
2022/01/22 10:34:03;;;;;;;29.77;10.88;;;;;;;5.79;100.00;103396.94;5088949;28;20023;-69
2022/01/22 10:36:29;;;;;;;27.17;10.98;;;;;;;5.79;100.00;103404.03;5089141;28;20039;-69
2022/01/22 10:38:55;;;;;;;21.00;9.07;;;;;;;5.78;100.00;103405.81;5089032;28;20024;-69
2022/01/22 10:41:43;;;;;;;19.35;9.35;;;;;;;5.81;100.00;103404.78;5089097;28;20107;-68
2022/01/22 10:44:14;;;;;;;19.17;9.65;;;;;;;5.77;100.00;103404.13;5069948;28;20051;-69
2022/01/22 10:49:14;;;;;;;22.17;10.13;;;;;;;5.81;100.00;103415.38;5089131;28;20055;-68
2022/01/22 10:51:49;;;;;;;21.17;9.65;;;;;;;5.74;100.00;103406.13;5069501;28;20039;-68
2022/01/22 10:54:16;;;;;;;22.70;8.75;;;;;;;5.82;100.00;103414.44;5088726;28;20114;-69
2022/01/22 10:56:42;;;;;;;20.58;9.02;;;;;;;5.83;100.00;103421.41;5089034;28;20028;-69
2022/01/22 10:59:16;;;;;;;22.45;10.20;;;;;;;5.83;100.00;103414.31;5088702;28;20036;-68
2022/01/22 11:01:53;;;;;;;25.25;10.25;;;;;;;5.85;100.00;103420.38;5088720;28;20034;-69
2022/01/22 11:04:27;;;;;;;21.58;10.48;;;;;;;5.87;100.00;103428.22;5075494;28;20449;-68
2022/01/22 11:06:54;;;;;;;21.92;8.98;;;;;;;5.86;100.00;103414.09;5069503;28;20024;-69
2022/01/22 11:09:22;;;;;;;21.88;9.48;;;;;;;5.87;100.00;103405.22;5088541;28;20056;-68
2022/01/22 11:11:48;;;;;;;20.30;10.75;;;;;;;5.88;100.00;103401.63;5088732;28;20095;-69
2022/01/22 11:14:15;;;;;;;22.15;8.55;;;;;;;5.91;100.00;103392.63;5088805;28;20031;-68
2022/01/22 11:16:43;;;;;;;23.10;10.73;;;;;;;5.91;100.00;103393.47;5088754;28;20505;-68
2022/01/22 11:19:10;;;;;;;19.73;9.00;;;;;;;5.96;100.00;103401.13;5088564;28;20056;-68
2022/01/22 11:21:40;;;;;;;22.92;10.40;;;;;;;6.00;100.00;103391.16;5088591;28;20029;-69
2022/01/22 11:24:08;;;;;;;19.88;9.77;;;;;;;5.99;100.00;103382.38;5088722;28;20028;-68
2022/01/22 11:26:37;;;;;;;19.80;10.63;;;;;;;5.97;100.00;103381.63;5088663;28;20028;-69
2022/01/22 11:29:02;;;;;;;32.25;10.48;;;;;;;5.99;100.00;103387.69;5088737;28;20073;-69
2022/01/22 11:31:28;;;;;;;18.08;9.40;;;;;;;5.97;100.00;103391.38;5088627;28;20035;-69
2022/01/22 11:33:55;;;;;;;21.95;9.48;;;;;;;5.95;100.00;103394.16;5088783;28;20028;-69
2022/01/22 11:36:41;;;;;;;22.00;10.98;;;;;;;5.98;100.00;103390.44;5088656;28;20106;-69
2022/01/22 11:39:07;;;;;;;19.92;9.73;;;;;;;6.02;100.00;103386.63;5072255;28;20048;-69
2022/01/22 11:41:32;;;;;;;21.13;9.65;;;;;;;6.01;100.00;103388.44;5072541;28;20479;-69
2022/01/22 11:46:36;;;;;;;22.42;10.15;;;;;;;6.08;100.00;103394.19;5072744;28;20098;-68
2022/01/22 11:49:08;;;;;;;24.88;9.90;;;;;;;6.08;100.00;103397.66;5072758;28;20135;-69
2022/01/22 11:51:34;;;;;;;25.00;11.35;;;;;;;6.09;100.00;103402.00;5091577;28;20032;-69
2022/01/22 11:54:00;;;;;;;19.30;9.40;;;;;;;6.09;100.00;103396.69;5091800;28;20032;-68
2022/01/22 11:56:30;;;;;;;25.15;11.65;;;;;;;6.12;100.00;103395.66;5091917;28;20418;-68
2022/01/22 11:59:06;;;;;;;18.83;9.50;;;;;;;6.13;100.00;103394.69;5091903;28;20035;-68
2022/01/22 12:01:37;;;;;;;20.40;9.82;;;;;;;6.15;100.00;103396.28;5091763;28;20074;-68
2022/01/22 12:04:03;;;;;;;20.80;10.73;;;;;;;6.12;100.00;103391.19;5091795;28;20024;-68
2022/01/22 12:06:29;;;;;;;23.20;9.57;;;;;;;6.13;100.00;103389.38;5091747;28;20044;-69
2022/01/22 12:09:14;;;;;;;21.50;9.90;;;;;;;6.15;100.00;103390.97;5091033;28;20097;-68
2022/01/22 12:14:49;;;;;;;23.42;10.10;;;;;;;6.16;100.00;103375.94;5090295;28;20351;-68
2022/01/22 12:17:26;;;;;;;19.92;10.63;;;;;;;6.18;100.00;103383.78;5090889;28;20530;-68
2022/01/22 12:20:44;;;;;;;20.30;10.27;;;;;;;6.16;100.00;103381.25;5091303;28;20020;-69
2022/01/22 12:22:37;;;;;;;27.35;11.02;;;;;;;6.15;100.00;103388.31;5080365;28;20109;-68
2022/01/22 12:25:22;;;;;;;24.83;9.70;;;;;;;6.15;100.00;103384.84;5091408;28;20467;-68
2022/01/22 12:27:52;;;;;;;24.58;11.48;;;;;;;6.12;100.00;103382.41;5091272;28;20768;-68
2022/01/22 12:30:38;;;;;;;22.80;9.65;;;;;;;6.11;100.00;103386.00;5072383;28;20028;-68
2022/01/22 12:33:11;;;;;;;23.10;9.88;;;;;;;6.09;100.00;103386.09;5077321;28;20113;-67
2022/01/22 12:35:41;;;;;;;25.38;10.85;;;;;;;6.10;100.00;103393.13;5075730;28;20032;-68
2022/01/22 12:38:35;;;;;;;26.23;11.88;;;;;;;6.14;100.00;103388.44;5075920;28;20024;-69
2022/01/22 12:46:58;;;;;;;24.00;10.88;;;;;;;6.13;100.00;103390.25;5075865;28;20043;-70
2022/01/22 12:49:25;;;;;;;25.05;11.95;;;;;;;6.08;100.00;103387.06;5075715;28;20028;-68
2022/01/22 12:51:55;;;;;;;23.40;10.20;;;;;;;6.06;100.00;103385.47;5074354;28;20021;-67
2022/01/22 12:54:28;;;;;;;22.02;11.85;;;;;;;6.04;100.00;103392.69;5075637;28;20036;-67
2022/01/22 12:57:04;;;;;;;22.85;10.57;;;;;;;6.02;100.00;103395.41;5075016;28;20021;-68
2022/01/22 12:59:32;;;;;;;36.88;15.35;;;;;;;6.00;100.00;103399.13;5090607;28;20436;-68
2022/01/22 13:01:57;;;;;;;25.85;14.27;;;;;;;5.97;100.00;103400.16;5090576;28;20036;-68
2022/01/22 13:04:22;;;;;;;26.02;11.70;;;;;;;5.95;100.00;103398.56;5090632;28;20035;-68
2022/01/22 13:06:51;;;;;;;25.75;12.63;;;;;;;5.91;100.00;103392.63;5090443;28;20031;-68
2022/01/22 13:09:17;;;;;;;30.42;12.45;;;;;;;5.91;100.00;103393.47;5090579;28;20607;-68
2022/01/22 13:11:46;;;;;;;27.40;13.57;;;;;;;5.77;100.00;103363.59;5090370;28;20139;-68
2022/01/22 13:14:26;;;;;;;25.33;12.82;;;;;;;5.92;100.00;103394.31;5090354;28;20036;-68