Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:48;;;;;;;25.98;16.70;;;;;;;-0.85;73.52;95398.50;5045114;28;20090;-62
2022/03/10 00:03:14;;;;;;;24.98;17.17;;;;;;;-0.87;74.25;95407.84;5028981;28;20033;-59
2022/03/10 00:05:39;;;;;;;23.55;15.90;;;;;;;-0.84;73.03;95402.69;5030972;28;20037;-61
2022/03/10 00:08:05;;;;;;;24.42;17.02;;;;;;;-0.96;73.18;95402.88;5030961;28;20048;-60
2022/03/10 00:10:30;;;;;;;25.40;16.67;;;;;;;-1.07;74.47;95397.91;5030542;28;20045;-67
2022/03/10 00:12:56;;;;;;;24.15;16.33;;;;;;;-1.07;74.08;95395.38;5030254;28;20029;-63
2022/03/10 00:15:23;;;;;;;24.65;17.55;;;;;;;-1.07;74.46;95394.56;5030092;28;20040;-69
2022/03/10 00:17:49;;;;;;;26.92;17.52;;;;;;;-1.11;74.63;95386.16;5030263;28;20489;-67
2022/03/10 00:20:15;;;;;;;26.73;17.33;;;;;;;-1.14;74.63;95391.25;5030724;28;20389;-65
2022/03/10 00:22:49;;;;;;;27.58;18.63;;;;;;;-0.95;73.71;95390.19;5030441;28;20037;-64
2022/03/10 00:25:16;;;;;;;23.05;16.45;;;;;;;-0.94;72.98;95389.31;5029474;28;20037;-65
2022/03/10 00:27:41;;;;;;;25.38;17.00;;;;;;;-0.99;72.91;95382.66;5029750;28;20017;-62
2022/03/10 00:30:07;;;;;;;23.13;16.55;;;;;;;-0.99;73.15;95391.06;5030316;28;20044;-59
2022/03/10 00:32:40;;;;;;;24.63;16.65;;;;;;;-0.85;72.97;95395.13;5030159;28;20712;-59
2022/03/10 00:35:06;;;;;;;27.65;17.90;;;;;;;-1.15;73.86;95369.31;5030484;28;20024;-57
2022/03/10 00:37:31;;;;;;;25.52;18.65;;;;;;;-1.12;74.22;95364.25;5028433;28;20120;-58
2022/03/10 00:39:56;;;;;;;23.95;15.65;;;;;;;-0.83;71.64;95388.38;5029853;28;20036;-63
2022/03/10 00:42:22;;;;;;;22.67;15.35;;;;;;;-0.90;72.04;95377.47;5030145;28;20032;-58
2022/03/10 00:44:47;;;;;;;24.60;16.17;;;;;;;-1.26;72.22;95333.19;5030065;28;20408;-63
2022/03/10 00:47:13;;;;;;;25.75;16.30;;;;;;;-1.00;72.82;95380.97;5030267;28;20040;-64
2022/03/10 00:49:38;;;;;;;28.73;16.83;;;;;;;-1.03;72.72;95381.84;5030111;28;20021;-62
2022/03/10 00:52:04;;;;;;;23.98;17.15;;;;;;;-1.42;73.50;95343.50;5029976;28;20029;-60
2022/03/10 00:54:29;;;;;;;26.02;16.85;;;;;;;-1.18;74.29;95375.28;5029747;28;20496;-61
2022/03/10 00:56:55;;;;;;;27.40;17.67;;;;;;;-1.11;73.09;95376.88;5030565;28;20100;-57
2022/03/10 00:59:20;;;;;;;26.38;17.90;;;;;;;-1.11;73.34;95368.44;5030003;28;20512;-56
2022/03/10 01:01:45;;;;;;;26.42;17.95;;;;;;;-1.16;73.39;95372.72;5029518;28;20041;-62
2022/03/10 01:04:11;;;;;;;24.35;16.23;;;;;;;-1.43;73.19;95346.88;5029626;28;20124;-58
2022/03/10 01:06:39;;;;;;;25.80;17.45;;;;;;;-1.37;74.38;95369.56;5029782;28;20041;-61
2022/03/10 01:09:05;;;;;;;20.75;16.02;;;;;;;-1.27;74.16;95372.84;5029773;28;20108;-61
2022/03/10 01:11:30;;;;;;;23.85;16.83;;;;;;;-1.34;74.22;95366.19;5029469;28;20071;-58
2022/03/10 01:13:57;;;;;;;25.00;16.40;;;;;;;-1.14;73.98;95368.50;5028937;28;20072;-59
2022/03/10 01:16:22;;;;;;;27.80;17.88;;;;;;;-1.18;73.90;95357.56;5029496;28;20052;-65
2022/03/10 01:18:48;;;;;;;25.85;17.27;;;;;;;-1.19;73.71;95368.53;5028875;28;20401;-58
2022/03/10 01:21:13;;;;;;;24.88;16.83;;;;;;;-1.18;73.48;95361.78;5029516;28;20037;-60
2022/03/10 01:23:39;;;;;;;24.40;17.63;;;;;;;-1.26;74.58;95359.34;5029082;28;20129;-60
2022/03/10 01:26:04;;;;;;;26.45;18.80;;;;;;;-1.24;74.85;95364.41;5028926;28;20026;-57
2022/03/10 01:28:29;;;;;;;25.40;16.30;;;;;;;-1.27;73.91;95347.53;5029369;28;20029;-61
2022/03/10 01:30:55;;;;;;;28.38;18.02;;;;;;;-1.24;74.49;95361.88;5029141;28;20075;-59
2022/03/10 01:33:20;;;;;;;24.38;15.70;;;;;;;-1.44;73.69;95311.47;5029714;28;20029;-60
2022/03/10 01:35:46;;;;;;;25.13;16.17;;;;;;;-1.08;73.25;95362.50;5028875;28;20025;-62
2022/03/10 01:38:11;;;;;;;26.73;16.95;;;;;;;-1.12;73.87;95366.75;5028741;28;20025;-58
2022/03/10 01:40:36;;;;;;;24.38;16.65;;;;;;;-1.07;73.01;95349.81;5028976;28;20125;-62
2022/03/10 01:43:02;;;;;;;28.35;17.17;;;;;;;-1.04;72.75;95364.97;5028964;28;20037;-62
2022/03/10 01:45:28;;;;;;;25.23;17.20;;;;;;;-1.27;72.60;95302.00;5028957;28;20060;-58
2022/03/10 01:47:53;;;;;;;26.60;17.60;;;;;;;-1.07;73.45;95346.47;5028805;28;20029;-57
2022/03/10 01:50:19;;;;;;;26.90;16.90;;;;;;;-1.62;73.11;95269.53;5028479;28;20029;-59
2022/03/10 01:52:45;;;;;;;26.42;16.60;;;;;;;-1.12;73.86;95361.72;5029092;28;20029;-66
2022/03/10 01:55:11;;;;;;;25.50;18.13;;;;;;;-1.16;73.91;95365.16;5028748;28;20664;-64
2022/03/10 01:57:36;;;;;;;24.05;17.10;;;;;;;-1.10;74.26;95352.38;5028644;28;20025;-67
2022/03/10 02:00:04;;;;;;;26.05;17.88;;;;;;;-1.19;73.88;95350.00;5028804;28;20025;-60
2022/03/10 02:02:29;;;;;;;28.13;18.05;;;;;;;-1.29;74.15;95334.06;5027774;28;20033;-59
2022/03/10 02:04:55;;;;;;;27.70;17.75;;;;;;;-1.16;73.79;95365.97;5028603;28;20036;-62
2022/03/10 02:10:17;;;;;;;23.23;15.85;;;;;;;-1.00;73.55;95365.78;5028804;28;20409;-63
2022/03/10 02:12:51;;;;;;;30.05;16.80;;;;;;;-1.07;73.52;95369.25;5028412;28;20109;-66
2022/03/10 02:18:05;;;;;;;26.77;16.48;;;;;;;-1.19;73.38;95339.88;5028771;28;20060;-58
2022/03/10 02:20:31;;;;;;;26.00;17.77;;;;;;;-1.09;73.25;95325.41;5028433;28;20500;-59
2022/03/10 02:22:57;;;;;;;25.48;17.67;;;;;;;-1.00;72.88;95348.06;5028422;28;20037;-60
2022/03/10 02:25:24;;;;;;;22.15;14.20;;;;;;;-1.19;72.06;95315.38;5028079;28;20033;-59
2022/03/10 02:27:51;;;;;;;20.08;13.20;;;;;;;-0.96;70.38;95362.38;5027717;28;20396;-63
2022/03/10 02:30:17;;;;;;;20.40;14.15;;;;;;;-1.09;70.29;95317.81;5028467;28;20017;-59
2022/03/10 02:32:43;;;;;;;19.75;13.25;;;;;;;-0.69;68.78;95363.69;5028157;28;20396;-61
2022/03/10 02:35:09;;;;;;;18.75;13.05;;;;;;;-0.60;66.96;95370.34;5028352;28;20028;-65
2022/03/10 02:37:34;;;;;;;21.85;14.10;;;;;;;-0.65;67.62;95369.56;5028011;28;20052;-61
2022/03/10 02:39:59;;;;;;;21.73;13.43;;;;;;;-0.80;67.79;95368.06;5027764;28;20029;-63
2022/03/10 02:42:25;;;;;;;19.52;13.40;;;;;;;-1.06;68.85;95358.28;5026925;28;20037;-59
2022/03/10 02:44:50;;;;;;;19.15;13.40;;;;;;;-0.95;68.73;95385.13;5028096;28;20029;-55
2022/03/10 02:47:17;;;;;;;23.95;15.38;;;;;;;-1.09;69.34;95384.44;5027680;28;20029;-60
2022/03/10 02:49:43;;;;;;;20.92;13.93;;;;;;;-1.48;69.71;95326.72;5027684;28;20100;-61
2022/03/10 02:52:09;;;;;;;24.90;15.13;;;;;;;-1.16;70.02;95383.69;5028229;28;20552;-57
2022/03/10 02:54:35;;;;;;;20.80;13.80;;;;;;;-1.26;69.57;95383.78;5027847;28;20037;-59
2022/03/10 02:57:01;;;;;;;24.00;14.95;;;;;;;-1.40;70.55;95382.25;5027875;28;20106;-57
2022/03/10 02:59:26;;;;;;;22.30;14.88;;;;;;;-1.53;70.19;95351.19;5027874;28;20079;-66
2022/03/10 03:01:52;;;;;;;27.90;16.63;;;;;;;-1.30;70.67;95385.53;5027768;28;20037;-57
2022/03/10 03:04:18;;;;;;;25.85;17.48;;;;;;;-1.35;70.96;95385.56;5027729;28;20158;-59
2022/03/10 03:06:43;;;;;;;26.42;16.52;;;;;;;-1.46;71.75;95396.66;5027912;28;20079;-62
2022/03/10 03:09:09;;;;;;;26.63;16.67;;;;;;;-1.55;71.68;95392.53;5028084;28;20164;-59
2022/03/10 03:11:34;;;;;;;28.25;16.95;;;;;;;-1.65;71.97;95396.84;5027651;28;20018;-57
2022/03/10 03:14:01;;;;;;;27.13;18.52;;;;;;;-1.81;72.89;95396.16;5027224;28;20042;-57
2022/03/10 03:16:27;;;;;;;26.73;17.65;;;;;;;-1.90;72.30;95384.44;5027869;28;20532;-58
2022/03/10 03:18:52;;;;;;;21.38;14.05;;;;;;;-1.82;70.26;95398.69;5027874;28;20026;-59
2022/03/10 03:21:19;;;;;;;19.52;13.50;;;;;;;-1.90;68.24;95399.59;5027829;28;20033;-57
2022/03/10 03:23:44;;;;;;;19.33;13.15;;;;;;;-2.01;67.13;95392.97;5027717;28;20037;-59
2022/03/10 03:26:10;;;;;;;22.17;14.40;;;;;;;-2.04;66.39;95404.75;5027220;28;20444;-59
2022/03/10 03:28:36;;;;;;;22.45;15.18;;;;;;;-2.31;67.13;95372.09;5027436;28;20033;-58
2022/03/10 03:31:03;;;;;;;20.10;12.35;;;;;;;-2.14;66.29;95403.16;5027905;28;20033;-58
2022/03/10 03:33:28;;;;;;;17.15;11.15;;;;;;;-2.27;65.06;95387.25;5027873;28;20037;-61
2022/03/10 03:35:54;;;;;;;17.23;10.95;;;;;;;-2.20;63.24;95412.47;5027528;28;20473;-60
2022/03/10 03:38:19;;;;;;;20.77;11.88;;;;;;;-2.49;63.58;95386.56;5027102;28;20104;-61
2022/03/10 03:40:44;;;;;;;18.00;11.13;;;;;;;-2.35;63.96;95408.34;5027534;28;20087;-59
2022/03/10 03:43:10;;;;;;;13.98;9.73;;;;;;;-2.42;63.07;95408.38;5027327;28;20049;-60
2022/03/10 03:45:35;;;;;;;18.67;10.50;;;;;;;-2.52;63.59;95413.53;5027568;28;20033;-60
2022/03/10 03:48:01;;;;;;;16.92;10.75;;;;;;;-2.59;63.52;95412.72;5027730;28;20048;-60
2022/03/10 03:50:26;;;;;;;15.48;10.10;;;;;;;-2.58;63.61;95410.16;5027298;28;20123;-61
2022/03/10 03:52:52;;;;;;;17.17;10.07;;;;;;;-2.51;64.30;95413.50;5027166;28;20485;-60
2022/03/10 03:55:17;;;;;;;12.82;8.98;;;;;;;-2.35;62.40;95410.88;5027407;28;20042;-56
2022/03/10 03:57:42;;;;;;;13.73;8.70;;;;;;;-2.50;61.62;95394.97;5027408;28;20029;-61
2022/03/10 04:00:10;;;;;;;10.95;7.40;;;;;;;-2.64;61.61;95376.53;5030913;28;20025;-61
2022/03/10 04:02:36;;;;;;;16.08;8.40;;;;;;;-2.51;61.63;95423.63;5030514;28;20025;-59
2022/03/10 04:05:03;;;;;;;12.13;7.32;;;;;;;-2.71;62.13;95390.88;5030898;28;20028;-58
2022/03/10 04:07:28;;;;;;;13.45;7.85;;;;;;;-2.48;61.66;95433.69;5030807;28;20037;-59
2022/03/10 04:09:54;;;;;;;11.38;7.15;;;;;;;-2.52;62.10;95437.06;5030789;28;20018;-63
2022/03/10 04:12:19;;;;;;;15.63;7.72;;;;;;;-2.99;61.92;95370.81;5030720;28;20056;-58
2022/03/10 04:14:45;;;;;;;10.88;7.45;;;;;;;-2.54;62.73;95436.25;5029869;28;20107;-59
2022/03/10 04:17:10;;;;;;;12.27;7.57;;;;;;;-2.53;62.08;95432.03;5030907;28;20049;-58
2022/03/10 04:19:35;;;;;;;9.82;6.95;;;;;;;-2.54;61.35;95431.22;5030811;28;20460;-57
2022/03/10 04:22:01;;;;;;;12.32;7.63;;;;;;;-2.49;60.81;95446.31;5030798;28;20473;-59
2022/03/10 04:24:26;;;;;;;11.52;7.07;;;;;;;-2.50;60.78;95439.59;5030176;28;20478;-59
2022/03/10 04:26:52;;;;;;;11.45;7.18;;;;;;;-2.47;60.84;95444.63;5028754;28;20030;-59
2022/03/10 04:29:17;;;;;;;9.50;6.40;;;;;;;-2.35;59.38;95423.50;5030432;28;20033;-60
2022/03/10 04:31:43;;;;;;;8.95;6.20;;;;;;;-2.34;59.41;95446.25;5030282;28;20028;-62
2022/03/10 04:34:09;;;;;;;12.30;7.00;;;;;;;-2.38;59.72;95446.25;5030548;28;20070;-58
2022/03/10 04:36:34;;;;;;;9.57;6.60;;;;;;;-3.03;60.35;95358.25;5030513;28;20033;-62
2022/03/10 04:39:01;;;;;;;10.93;6.88;;;;;;;-2.58;60.69;95442.16;5030204;28;20130;-61
2022/03/10 04:41:26;;;;;;;10.05;7.38;;;;;;;-2.56;59.82;95454.78;5030161;28;20075;-63
2022/03/10 04:43:52;;;;;;;9.60;6.10;;;;;;;-2.58;60.48;95454.78;5030220;28;20025;-61
2022/03/10 04:46:18;;;;;;;11.35;6.35;;;;;;;-2.87;59.97;95419.56;5030109;28;20048;-66
2022/03/10 04:48:43;;;;;;;10.50;7.18;;;;;;;-2.88;60.27;95422.97;5030135;28;20045;-63
2022/03/10 04:51:09;;;;;;;12.65;6.22;;;;;;;-2.69;60.40;95470.00;5029720;28;20022;-59
2022/03/10 04:53:34;;;;;;;11.55;6.38;;;;;;;-2.84;60.02;95442.28;5030207;28;20039;-62
2022/03/10 04:56:00;;;;;;;9.38;6.00;;;;;;;-2.66;59.67;95479.22;5030232;28;20107;-56
2022/03/10 04:58:25;;;;;;;11.18;6.85;;;;;;;-2.87;60.63;95449.84;5028960;28;20037;-57
2022/03/10 05:00:50;;;;;;;10.48;6.82;;;;;;;-2.61;60.59;95482.56;5029886;28;20033;-56
2022/03/10 05:03:16;;;;;;;10.13;7.20;;;;;;;-2.62;60.94;95489.31;5029523;28;20113;-68
2022/03/10 05:05:41;;;;;;;10.13;6.32;;;;;;;-2.62;59.97;95491.84;5029964;28;20034;-58
2022/03/10 05:08:07;;;;;;;9.90;7.32;;;;;;;-2.86;61.50;95474.25;5029996;28;20117;-57
2022/03/10 05:10:32;;;;;;;9.20;6.00;;;;;;;-2.90;60.68;95450.72;5028963;28;20059;-62
2022/03/10 05:13:01;;;;;;;9.73;5.95;;;;;;;-2.58;60.31;95503.59;5029397;28;20036;-57
2022/03/10 05:15:30;;;;;;;9.95;6.60;;;;;;;-2.67;60.78;95507.84;5028207;28;20258;-58
2022/03/10 05:17:57;;;;;;;10.65;6.60;;;;;;;-2.93;60.89;95486.06;5029675;28;20032;-61
2022/03/10 05:20:24;;;;;;;10.82;6.85;;;;;;;-3.03;61.96;95492.00;5029184;28;20029;-60
2022/03/10 05:22:50;;;;;;;11.05;7.45;;;;;;;-2.90;62.32;95520.53;5029358;28;20025;-60
2022/03/10 05:25:19;;;;;;;13.60;8.70;;;;;;;-2.82;62.13;95519.69;5029239;28;20444;-57
2022/03/10 05:27:46;;;;;;;14.65;10.38;;;;;;;-2.69;61.95;95524.69;5028848;28;20120;-68
2022/03/10 05:30:12;;;;;;;13.27;8.10;;;;;;;-2.61;61.56;95543.16;5029444;28;20132;-57
2022/03/10 05:32:38;;;;;;;12.68;8.52;;;;;;;-2.48;61.52;95546.50;5029521;28;20678;-56
2022/03/10 05:35:04;;;;;;;14.25;8.68;;;;;;;-2.60;60.38;95519.59;5029100;28;20460;-58
2022/03/10 05:37:30;;;;;;;15.45;9.20;;;;;;;-2.49;60.14;95550.72;5029270;28;20597;-58
2022/03/10 05:39:56;;;;;;;16.30;9.55;;;;;;;-2.62;60.79;95549.91;5028741;28;20026;-57
2022/03/10 05:42:22;;;;;;;15.75;8.90;;;;;;;-2.74;60.91;95532.25;5029232;28;20569;-59
2022/03/10 05:44:48;;;;;;;17.50;9.98;;;;;;;-2.92;61.00;95505.38;5028919;28;20033;-57
2022/03/10 05:47:13;;;;;;;16.02;10.02;;;;;;;-3.15;61.23;95472.66;5028789;28;20708;-57
2022/03/10 05:49:39;;;;;;;14.55;8.52;;;;;;;-2.50;61.10;95550.72;5028782;28;20091;-58
2022/03/10 05:52:05;;;;;;;14.02;9.25;;;;;;;-2.15;60.49;95557.28;5028824;28;20121;-59
2022/03/10 05:54:31;;;;;;;17.13;9.63;;;;;;;-2.12;59.97;95557.28;5028898;28;20033;-59
2022/03/10 05:56:57;;;;;;;16.45;10.52;;;;;;;-1.98;59.53;95559.72;5028937;28;20029;-58
2022/03/10 05:59:22;;;;;;;16.08;9.98;;;;;;;-1.85;58.81;95548.72;5028919;28;20028;-57
2022/03/10 06:01:49;;;;;;;16.23;10.13;;;;;;;-1.56;58.61;95558.66;5028140;28;20404;-60
2022/03/10 06:04:14;;;;;;;15.90;10.60;;;;;;;-1.46;58.01;95563.63;5028546;28;20057;-61
2022/03/10 06:06:40;;;;;;;17.30;10.43;;;;;;;-1.45;57.76;95540.84;5028716;28;20061;-71
2022/03/10 06:09:05;;;;;;;12.35;7.97;;;;;;;-1.39;56.56;95563.56;5028617;28;20028;-59
2022/03/10 06:11:31;;;;;;;15.82;10.18;;;;;;;-1.87;56.78;95464.44;5028348;28;20090;-60
2022/03/10 06:13:57;;;;;;;16.60;11.65;;;;;;;-1.38;56.99;95536.56;5027590;28;20115;-58
2022/03/10 06:16:22;;;;;;;21.42;11.52;;;;;;;-1.14;56.89;95566.72;5028542;28;20033;-59
2022/03/10 06:18:47;;;;;;;15.88;9.82;;;;;;;-1.23;55.85;95571.88;5028348;28;20443;-58
2022/03/10 06:21:13;;;;;;;17.88;9.80;;;;;;;-1.19;56.37;95567.63;5033303;28;20028;-63
2022/03/10 06:23:38;;;;;;;15.05;10.55;;;;;;;-1.17;55.30;95566.75;5038310;28;20472;-58
2022/03/10 06:26:04;;;;;;;12.57;8.07;;;;;;;-1.26;54.70;95550.81;5036769;28;20033;-54
2022/03/10 06:28:30;;;;;;;15.38;8.77;;;;;;;-1.20;54.26;95550.75;5037514;28;20158;-65
2022/03/10 06:30:56;;;;;;;9.25;5.78;;;;;;;-1.12;50.11;95542.22;5037938;28;20496;-62
2022/03/10 06:33:22;;;;;;;9.55;5.53;;;;;;;-0.93;47.48;95569.94;5047545;28;20025;-59
2022/03/10 06:35:48;;;;;;;7.70;5.43;;;;;;;-0.83;48.17;95586.72;5033633;28;20103;-65
2022/03/10 06:38:13;;;;;;;7.07;5.30;;;;;;;-0.75;47.18;95586.66;5038415;28;20723;-63
2022/03/10 06:40:39;;;;;;;7.53;5.07;;;;;;;-0.67;45.40;95579.81;5036706;28;20025;-64
2022/03/10 06:43:04;;;;;;;7.38;4.85;;;;;;;-0.63;45.57;95567.94;5040124;28;20035;-58
2022/03/10 06:45:30;;;;;;;8.35;4.60;;;;;;;-0.49;45.77;95595.66;5046146;28;20782;-59
2022/03/10 06:47:55;;;;;;;7.63;4.43;;;;;;;-0.67;45.38;95562.06;5032382;28;20035;-64
2022/03/10 06:50:21;;;;;;;6.22;4.20;;;;;;;-0.43;45.34;95603.19;5044618;28;20115;-62
2022/03/10 06:52:47;;;;;;;7.57;5.07;;;;;;;-0.36;44.66;95587.09;5038572;28;20069;-61
2022/03/10 06:55:12;;;;;;;8.15;5.38;;;;;;;-0.66;44.96;95561.19;5025639;28;20112;-63
2022/03/10 06:57:38;;;;;;;5.75;4.18;;;;;;;-0.33;43.31;95583.66;5032374;28;20040;-64
2022/03/10 07:00:05;;;;;;;6.45;4.22;;;;;;;-0.32;42.11;95577.75;5028375;28;20030;-64
2022/03/10 07:02:30;;;;;;;7.22;5.03;;;;;;;-0.07;43.68;95606.16;5028960;28;20123;-65
2022/03/10 07:04:56;;;;;;;8.57;4.80;;;;;;;-0.03;43.63;95603.59;5031545;28;20124;-64
2022/03/10 07:07:22;;;;;;;6.30;4.38;;;;;;;-0.14;41.87;95580.06;5024940;28;20748;-66
2022/03/10 07:09:47;;;;;;;10.65;6.90;;;;;;;-0.07;45.36;95611.25;5024325;28;20087;-65
2022/03/10 07:12:13;;;;;;;10.57;7.13;;;;;;;-0.05;46.46;95617.97;5024753;28;20040;-62
2022/03/10 07:14:38;;;;;;;10.95;7.38;;;;;;;-0.14;46.84;95605.41;5023853;28;20047;-64
2022/03/10 07:17:04;;;;;;;10.70;8.10;;;;;;;-0.14;46.68;95585.13;5024700;28;20405;-67
2022/03/10 07:19:30;;;;;;;12.30;7.47;;;;;;;-0.19;47.13;95574.22;5024854;28;20139;-61
2022/03/10 07:21:55;;;;;;;13.43;9.18;;;;;;;-0.24;47.96;95616.50;5024423;28;20819;-63
2022/03/10 07:24:20;;;;;;;11.00;7.25;;;;;;;-0.01;47.15;95623.84;5035422;28;20048;-64
2022/03/10 07:26:46;;;;;;;10.63;7.03;;;;;;;0.09;46.34;95625.41;5024767;28;20037;-66
2022/03/10 07:29:11;;;;;;;9.68;7.15;;;;;;;0.21;47.23;95624.41;5032178;28;20055;-66
2022/03/10 07:31:37;;;;;;;12.43;7.65;;;;;;;0.27;46.61;95631.13;5028712;28;20033;-63
2022/03/10 07:34:02;;;;;;;10.75;7.00;;;;;;;0.17;45.43;95575.44;5030991;28;20041;-69
2022/03/10 07:36:28;;;;;;;11.02;6.40;;;;;;;0.54;43.77;95624.81;5051292;28;20158;-64
2022/03/10 07:38:54;;;;;;;7.75;5.13;;;;;;;0.17;41.89;95628.69;5051597;28;20033;-64
2022/03/10 07:41:20;;;;;;;9.80;5.93;;;;;;;0.06;42.50;95600.09;5032733;28;20397;-67
2022/03/10 07:43:46;;;;;;;8.00;5.75;;;;;;;0.43;42.07;95626.69;5031747;28;20495;-64
2022/03/10 07:46:12;;;;;;;11.82;7.53;;;;;;;0.83;42.67;95609.16;5028978;28;20511;-67
2022/03/10 07:48:37;;;;;;;11.45;6.93;;;;;;;1.27;42.53;95612.69;5031739;28;20051;-61
2022/03/10 07:51:03;;;;;;;8.40;5.53;;;;;;;1.91;39.35;95636.97;5030856;28;20029;-63
2022/03/10 07:53:28;;;;;;;9.95;5.50;;;;;;;1.56;38.65;95568.13;5031394;28;20053;-62
2022/03/10 07:55:56;;;;;;;7.65;5.63;;;;;;;1.87;37.79;95610.75;5031310;28;20049;-62
2022/03/10 07:58:23;;;;;;;7.10;5.28;;;;;;;1.55;38.59;95584.22;5031203;28;20029;-62
2022/03/10 08:00:51;;;;;;;11.35;6.60;;;;;;;1.50;39.46;95615.69;5030845;28;20501;-69
2022/03/10 08:03:16;;;;;;;9.82;6.45;;;;;;;1.29;40.13;95626.19;5042881;28;20047;-70
2022/03/10 08:05:44;;;;;;;7.85;5.10;;;;;;;1.91;38.12;95640.34;5050367;28;20029;-63
2022/03/10 08:08:09;;;;;;;9.18;5.93;;;;;;;1.97;37.89;95642.78;5050760;28;20117;-61
2022/03/10 08:10:35;;;;;;;9.18;5.78;;;;;;;2.16;37.66;95633.06;5050772;28;20103;-65
2022/03/10 08:13:00;;;;;;;9.27;5.45;;;;;;;1.98;38.32;95635.97;5050543;28;20029;-71
2022/03/10 08:15:26;;;;;;;7.68;5.28;;;;;;;1.88;38.84;95637.03;5050637;28;20033;-61
2022/03/10 08:17:52;;;;;;;12.98;7.53;;;;;;;2.09;38.82;95628.97;5050637;28;20029;-62
2022/03/10 08:20:17;;;;;;;8.77;6.07;;;;;;;2.56;37.30;95637.31;5050647;28;20025;-62
2022/03/10 08:22:42;;;;;;;8.48;6.32;;;;;;;2.69;36.76;95629.41;5050419;28;20025;-65
2022/03/10 08:25:08;;;;;;;10.60;6.43;;;;;;;2.79;36.38;95633.44;5050951;28;20025;-63
2022/03/10 08:27:34;;;;;;;8.63;6.03;;;;;;;3.22;36.27;95636.69;5050125;28;20025;-62
2022/03/10 08:29:59;;;;;;;7.80;5.05;;;;;;;3.31;35.87;95644.97;5050419;28;20079;-63
2022/03/10 08:32:26;;;;;;;8.25;5.72;;;;;;;2.91;36.01;95607.66;5050769;28;20021;-61
2022/03/10 08:34:51;;;;;;;8.13;5.97;;;;;;;2.62;36.76;95615.16;5050893;28;20369;-65
2022/03/10 08:37:20;;;;;;;11.73;8.35;;;;;;;2.87;37.40;95646.84;5051168;28;20094;-60
2022/03/10 08:39:45;;;;;;;6.90;5.35;;;;;;;3.01;36.70;95645.69;5049619;28;20045;-60
2022/03/10 08:42:11;;;;;;;7.55;4.38;;;;;;;2.90;35.87;95607.69;5050099;28;20063;-61
2022/03/10 08:44:37;;;;;;;8.55;5.78;;;;;;;3.16;35.36;95649.56;5049117;28;20106;-66
2022/03/10 08:47:03;;;;;;;6.75;4.60;;;;;;;2.95;35.30;95618.63;5050090;28;20115;-62
2022/03/10 08:49:28;;;;;;;8.93;5.25;;;;;;;2.98;34.94;95646.56;5050314;28;20033;-63
2022/03/10 08:51:55;;;;;;;8.73;3.97;;;;;;;2.13;35.09;95520.34;5049477;28;20059;-64
2022/03/10 08:54:20;;;;;;;8.25;4.95;;;;;;;3.10;34.94;95640.38;5050051;28;20021;-62
2022/03/10 08:56:46;;;;;;;8.02;4.65;;;;;;;3.23;34.42;95636.66;5050233;28;20029;-69
2022/03/10 08:59:12;;;;;;;9.50;4.53;;;;;;;3.15;33.88;95641.09;5049862;28;20044;-67
2022/03/10 09:01:38;;;;;;;9.38;4.93;;;;;;;3.03;34.17;95628.63;5049884;28;20471;-63
2022/03/10 09:04:03;;;;;;;9.02;3.97;;;;;;;2.78;33.69;95608.84;5049102;28;20028;-63
2022/03/10 09:06:29;;;;;;;7.25;4.18;;;;;;;2.80;34.01;95635.09;5049800;28;20025;-62
2022/03/10 09:08:54;;;;;;;9.30;4.80;;;;;;;2.62;34.20;95605.78;5049883;28;20037;-62
2022/03/10 09:11:20;;;;;;;9.80;5.28;;;;;;;2.62;33.96;95625.31;5049753;28;20037;-67
2022/03/10 09:13:48;;;;;;;8.60;5.63;;;;;;;2.86;34.40;95636.69;5049267;28;20424;-59
2022/03/10 09:16:19;;;;;;;9.98;4.97;;;;;;;3.05;34.11;95630.28;5049379;28;20037;-72
2022/03/10 09:18:45;;;;;;;6.75;3.80;;;;;;;2.76;32.13;95600.41;5049354;28;20057;-66
2022/03/10 09:21:12;;;;;;;8.40;3.75;;;;;;;3.29;30.94;95628.84;5049771;28;20513;-65
2022/03/10 09:23:37;;;;;;;10.35;5.53;;;;;;;4.66;29.86;95626.03;5049007;28;20040;-60
2022/03/10 09:26:03;;;;;;;8.52;4.93;;;;;;;9.86;23.50;95549.41;5049120;28;20031;-69
2022/03/10 09:28:29;;;;;;;4.63;3.88;;;;;;;12.85;19.65;95582.31;5049270;28;20078;-65
2022/03/10 09:30:54;;;;;;;11.93;5.78;;;;;;;14.86;17.43;95577.59;5049236;28;20178;-62
2022/03/10 09:33:19;;;;;;;7.82;4.65;;;;;;;16.79;15.56;95575.44;5049273;28;20716;-66
2022/03/10 09:35:45;;;;;;;11.13;5.30;;;;;;;18.26;14.85;95574.81;5049484;28;20024;-67
2022/03/10 09:38:10;;;;;;;5.43;4.00;;;;;;;18.12;14.88;95582.06;5048147;28;20057;-64
2022/03/10 09:40:36;;;;;;;7.13;4.00;;;;;;;14.48;15.79;95585.47;5049275;28;20442;-63
2022/03/10 09:43:01;;;;;;;8.68;4.80;;;;;;;12.89;17.32;95603.66;5048818;28;20025;-64
2022/03/10 09:45:29;;;;;;;8.20;5.10;;;;;;;17.34;14.65;95585.88;5049103;28;20445;-61
2022/03/10 09:47:54;;;;;;;9.43;5.22;;;;;;;19.11;13.10;95573.59;5048937;28;20071;-64
2022/03/10 09:50:20;;;;;;;8.35;4.50;;;;;;;21.61;11.63;95563.53;5048660;28;20029;-63
2022/03/10 09:52:46;;;;;;;6.25;4.30;;;;;;;23.11;10.38;95558.00;5048531;28;20492;-69
2022/03/10 09:55:15;;;;;;;7.95;5.15;;;;;;;22.88;9.96;95565.63;5048262;28;20120;-67
2022/03/10 09:57:43;;;;;;;4.38;3.20;;;;;;;19.91;11.03;95583.97;5048746;28;20021;-67
2022/03/10 10:00:10;;;;;;;5.38;3.78;;;;;;;22.18;10.08;95577.09;5048536;28;20021;-65
2022/03/10 10:02:40;;;;;;;4.10;3.20;;;;;;;22.67;9.64;95554.72;5048153;28;20507;-64
2022/03/10 10:05:24;;;;;;;6.63;4.05;;;;;;;22.69;10.03;95584.28;5048382;28;20052;-64
2022/03/10 10:08:19;;;;;;;5.95;5.18;;;;;;;23.01;10.90;95583.59;5048465;28;20061;-65
2022/03/10 10:10:53;;;;;;;5.05;3.75;;;;;;;21.70;10.95;95567.91;5045483;28;20040;-63
2022/03/10 10:13:29;;;;;;;6.15;4.32;;;;;;;20.34;11.78;95591.28;5045393;28;20045;-66
2022/03/10 10:16:02;;;;;;;5.95;3.90;;;;;;;14.67;15.14;95591.03;5045266;28;20168;-67
2022/03/10 10:18:29;;;;;;;8.90;5.07;;;;;;;12.63;16.53;95562.13;5045485;28;20056;-66
2022/03/10 10:20:55;;;;;;;8.40;5.78;;;;;;;11.34;18.74;95629.19;5045602;28;20489;-62
2022/03/10 10:23:28;;;;;;;7.57;4.72;;;;;;;10.37;19.35;95624.94;5045517;28;20025;-64
2022/03/10 10:25:58;;;;;;;7.53;4.65;;;;;;;10.30;19.78;95636.47;5044901;28;20090;-69
2022/03/10 10:28:31;;;;;;;6.53;5.00;;;;;;;16.15;15.58;95610.69;5045435;28;20100;-61
2022/03/10 10:31:03;;;;;;;6.93;4.47;;;;;;;19.63;13.14;95600.34;5045548;28;20072;-64
2022/03/10 10:33:31;;;;;;;5.82;3.83;;;;;;;13.54;16.55;95628.91;5045224;28;20044;-64
2022/03/10 10:36:17;;;;;;;7.78;5.72;;;;;;;12.38;17.67;95630.06;5045249;28;20125;-61
2022/03/10 10:38:48;;;;;;;7.32;4.88;;;;;;;12.99;16.59;95615.09;5044610;28;20124;-68
2022/03/10 10:41:16;;;;;;;8.35;4.80;;;;;;;11.22;18.08;95626.38;5044828;28;20122;-66
2022/03/10 10:43:47;;;;;;;6.38;4.70;;;;;;;12.56;17.40;95597.06;5044865;28;20116;-60
2022/03/10 10:46:28;;;;;;;5.90;4.25;;;;;;;17.28;13.61;95600.19;5045448;28;20112;-65
2022/03/10 10:48:55;;;;;;;5.97;4.35;;;;;;;18.98;12.76;95593.94;5047622;28;20115;-62
2022/03/10 10:51:38;;;;;;;9.30;5.35;;;;;;;19.38;12.61;95593.03;5047376;28;20029;-62
2022/03/10 10:54:23;;;;;;;5.30;4.10;;;;;;;18.65;13.07;95599.31;5047639;28;20455;-66
2022/03/10 10:57:01;;;;;;;5.35;4.05;;;;;;;21.35;10.96;95592.31;5047658;28;20025;-64
2022/03/10 10:59:38;;;;;;;6.80;4.90;;;;;;;23.13;10.24;95565.72;5047720;28;20021;-69
2022/03/10 11:02:17;;;;;;;7.63;4.18;;;;;;;21.52;10.86;95577.59;5046890;28;20091;-66
2022/03/10 11:04:50;;;;;;;7.50;4.60;;;;;;;16.39;14.19;95594.16;5047408;28;20031;-63
2022/03/10 11:07:16;;;;;;;5.60;4.32;;;;;;;13.43;15.96;95608.03;5047543;28;20548;-64
2022/03/10 11:09:44;;;;;;;7.85;5.03;;;;;;;11.65;18.33;95611.94;5051155;28;20041;-63
2022/03/10 11:12:13;;;;;;;8.75;5.68;;;;;;;10.28;19.61;95623.66;5051199;28;20087;-64
2022/03/10 11:14:39;;;;;;;7.85;5.78;;;;;;;10.35;20.57;95620.78;5051128;28;20049;-65
2022/03/10 11:17:04;;;;;;;6.63;4.70;;;;;;;8.89;21.85;95626.22;5051646;28;20043;-61
2022/03/10 11:19:36;;;;;;;8.57;4.57;;;;;;;7.36;23.46;95617.38;5049471;28;20041;-68
2022/03/10 11:22:10;;;;;;;7.70;4.88;;;;;;;6.27;25.23;95640.34;5051523;28;20103;-65
2022/03/10 11:24:54;;;;;;;8.50;4.43;;;;;;;5.71;25.97;95643.97;5051544;28;20060;-71
2022/03/10 11:27:26;;;;;;;8.77;5.18;;;;;;;5.32;27.59;95634.16;5050647;28;20082;-64
2022/03/10 11:29:54;;;;;;;7.90;5.28;;;;;;;5.22;27.77;95638.75;5051203;28;20060;-68