Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:06;;;;;;;18.75;7.95;;;;;;;2.28;73.58;101392.59;5017533;28;20048;-71
2022/01/07 00:03:35;;;;;;;11.52;5.80;;;;;;;2.29;73.54;101398.66;5020263;28;21576;-72
2022/01/07 00:06:01;;;;;;;16.05;5.53;;;;;;;2.32;72.25;101388.41;5017308;28;20042;-70
2022/01/07 00:08:28;;;;;;;13.80;6.70;;;;;;;2.33;72.58;101393.63;5028353;28;20060;-72
2022/01/07 00:10:54;;;;;;;17.25;8.45;;;;;;;2.35;72.93;101384.19;5014034;28;20513;-72
2022/01/07 00:13:19;;;;;;;10.13;5.30;;;;;;;2.36;72.76;101383.38;5031757;28;20033;-71
2022/01/07 00:15:45;;;;;;;9.77;5.15;;;;;;;2.37;72.58;101377.38;5027518;28;20049;-72
2022/01/07 00:18:11;;;;;;;10.38;6.10;;;;;;;2.36;72.64;101373.03;4997223;28;20044;-71
2022/01/07 00:20:37;;;;;;;8.25;5.03;;;;;;;2.37;72.29;101382.53;5039571;28;20185;-70
2022/01/07 00:23:04;;;;;;;13.35;6.13;;;;;;;2.42;72.96;101380.09;5052596;28;20097;-71
2022/01/07 00:25:30;;;;;;;12.68;5.70;;;;;;;2.39;72.75;101375.69;5052835;28;20103;-71
2022/01/07 00:27:56;;;;;;;11.60;5.60;;;;;;;2.34;73.74;101371.22;5071471;28;20029;-71
2022/01/07 00:30:22;;;;;;;17.30;5.97;;;;;;;2.32;73.87;101359.97;5053608;28;20031;-72
2022/01/07 00:32:48;;;;;;;11.18;6.22;;;;;;;2.30;73.89;101364.19;5039864;28;20020;-73
2022/01/07 00:35:16;;;;;;;9.35;5.55;;;;;;;2.25;75.26;101352.00;5060994;28;20507;-72
2022/01/07 00:37:44;;;;;;;8.10;5.53;;;;;;;2.22;76.82;101343.28;5071354;28;20477;-72
2022/01/07 00:40:14;;;;;;;18.50;6.47;;;;;;;2.19;76.25;101338.00;5049724;28;20067;-71
2022/01/07 00:42:40;;;;;;;29.30;6.57;;;;;;;2.14;75.72;101330.13;5053196;28;20032;-71
2022/01/07 00:45:08;;;;;;;10.60;5.68;;;;;;;2.13;76.34;101337.84;5074214;28;20070;-71
2022/01/07 00:47:34;;;;;;;11.48;6.05;;;;;;;2.13;76.24;101328.38;5055909;28;20039;-72
2022/01/07 00:50:00;;;;;;;9.05;4.90;;;;;;;2.11;76.34;101327.41;5023940;28;20036;-73
2022/01/07 00:52:25;;;;;;;10.00;5.75;;;;;;;2.08;76.87;101323.06;5040399;28;20035;-71
2022/01/07 00:54:51;;;;;;;9.75;5.57;;;;;;;2.03;77.08;101319.44;5040593;28;20139;-72
2022/01/07 00:57:17;;;;;;;14.25;6.03;;;;;;;2.00;78.06;101314.19;5023644;28;20028;-73
2022/01/07 00:59:44;;;;;;;14.80;6.03;;;;;;;1.94;77.73;101306.25;5057140;28;20039;-71
2022/01/07 01:02:10;;;;;;;19.65;7.43;;;;;;;1.91;77.98;101300.94;5040736;28;20032;-71
2022/01/07 01:04:35;;;;;;;19.50;7.47;;;;;;;1.85;78.54;101300.78;5040140;28;20028;-73
2022/01/07 01:07:01;;;;;;;21.85;8.93;;;;;;;1.81;79.16;101294.66;5036837;28;20055;-72
2022/01/07 01:09:26;;;;;;;18.30;6.60;;;;;;;1.80;78.34;101294.59;5020343;28;20492;-73
2022/01/07 01:11:52;;;;;;;10.55;6.43;;;;;;;1.78;79.02;101286.81;5028586;28;20032;-72
2022/01/07 01:14:17;;;;;;;11.65;5.35;;;;;;;1.79;78.47;101285.94;5022948;28;20483;-69
2022/01/07 01:16:44;;;;;;;15.75;5.15;;;;;;;1.83;78.13;101286.94;5023232;28;20060;-72
2022/01/07 01:19:10;;;;;;;9.27;5.28;;;;;;;1.81;78.57;101278.25;5023451;28;20037;-73
2022/01/07 01:21:36;;;;;;;17.08;6.22;;;;;;;1.82;78.43;101282.59;5035938;28;20064;-72
2022/01/07 01:24:02;;;;;;;8.63;5.35;;;;;;;1.83;78.58;101274.03;5036795;28;20103;-72
2022/01/07 01:26:30;;;;;;;16.83;7.28;;;;;;;1.82;78.39;101261.91;5054386;28;20032;-73
2022/01/07 01:28:57;;;;;;;11.25;6.18;;;;;;;1.82;79.38;101261.91;5021042;28;20492;-71
2022/01/07 01:31:22;;;;;;;13.23;5.30;;;;;;;1.82;78.67;101265.38;5036412;28;20458;-73
2022/01/07 01:33:48;;;;;;;8.18;5.10;;;;;;;1.83;78.77;101255.94;5031144;28;20037;-71
2022/01/07 01:36:14;;;;;;;9.85;5.00;;;;;;;1.85;78.41;101262.00;5016308;28;20037;-71
2022/01/07 01:38:41;;;;;;;17.08;6.15;;;;;;;1.86;78.36;101243.09;5051171;28;20099;-73
2022/01/07 01:41:07;;;;;;;10.43;5.55;;;;;;;1.86;78.40;101253.44;5052742;28;20079;-72
2022/01/07 01:43:33;;;;;;;12.10;4.97;;;;;;;1.89;77.84;101254.38;5019912;28;20512;-71
2022/01/07 01:45:58;;;;;;;18.55;5.80;;;;;;;1.89;77.73;101238.00;5033285;28;20032;-74
2022/01/07 01:48:24;;;;;;;10.38;5.28;;;;;;;1.89;77.25;101243.19;5051099;28;20485;-71
2022/01/07 01:50:56;;;;;;;12.15;5.88;;;;;;;1.89;78.40;101232.84;5018768;28;20031;-71
2022/01/07 01:53:24;;;;;;;10.77;4.55;;;;;;;1.92;76.96;101232.94;5052546;28;20031;-71
2022/01/07 01:55:51;;;;;;;14.05;5.78;;;;;;;1.93;77.05;101220.91;5053642;28;20124;-72
2022/01/07 01:58:17;;;;;;;18.95;5.97;;;;;;;1.92;77.98;101222.59;5026287;28;20107;-71
2022/01/07 02:00:42;;;;;;;10.05;4.50;;;;;;;1.95;77.17;101212.34;5034356;28;20029;-72
2022/01/07 02:03:08;;;;;;;9.07;4.97;;;;;;;1.94;77.25;101195.09;5032968;28;20039;-72
2022/01/07 02:05:34;;;;;;;9.20;4.13;;;;;;;1.98;77.39;101199.50;5018919;28;20027;-71
2022/01/07 02:08:00;;;;;;;8.32;4.97;;;;;;;2.01;77.21;101194.44;5035280;28;20495;-73
2022/01/07 02:10:26;;;;;;;10.52;4.78;;;;;;;2.00;76.57;101184.94;5051417;28;20119;-72
2022/01/07 02:12:52;;;;;;;9.23;4.53;;;;;;;2.04;76.53;101180.72;5052829;28;20029;-71
2022/01/07 02:15:18;;;;;;;7.95;4.70;;;;;;;2.07;76.15;101192.03;5052209;28;20048;-71
2022/01/07 02:17:46;;;;;;;6.00;4.15;;;;;;;2.06;77.16;101185.09;5052523;28;20031;-71
2022/01/07 02:20:18;;;;;;;10.55;4.68;;;;;;;2.07;76.60;101186.88;5051204;28;20485;-71
2022/01/07 02:22:47;;;;;;;9.65;3.85;;;;;;;2.07;76.90;101192.03;5051641;28;20455;-71
2022/01/07 02:25:13;;;;;;;16.85;6.00;;;;;;;2.09;76.59;101184.31;5051229;28;20029;-71
2022/01/07 02:27:42;;;;;;;5.22;3.72;;;;;;;2.14;76.35;101179.28;5051404;28;20029;-72
2022/01/07 02:30:11;;;;;;;7.03;3.50;;;;;;;2.16;75.93;101181.06;5051403;28;20036;-69
2022/01/07 02:32:36;;;;;;;10.93;4.60;;;;;;;2.19;75.77;101175.13;5039283;28;20397;-72
2022/01/07 02:35:03;;;;;;;12.85;4.72;;;;;;;2.19;75.84;101165.63;5025661;28;20037;-71
2022/01/07 02:37:28;;;;;;;6.03;3.60;;;;;;;2.22;75.96;101164.84;5051333;28;20431;-71
2022/01/07 02:39:54;;;;;;;7.35;3.78;;;;;;;2.22;76.80;101165.72;5051643;28;20041;-72
2022/01/07 02:42:20;;;;;;;8.43;3.90;;;;;;;2.23;77.06;101176.97;5018529;28;20409;-72
2022/01/07 02:44:45;;;;;;;9.25;3.53;;;;;;;2.20;77.47;101175.16;5019145;28;20020;-71
2022/01/07 02:47:13;;;;;;;6.45;4.07;;;;;;;2.18;78.16;101168.19;5034858;28;20056;-72
2022/01/07 02:49:38;;;;;;;9.20;4.30;;;;;;;2.15;78.37;101163.78;5043877;28;20486;-72
2022/01/07 02:52:04;;;;;;;6.47;3.65;;;;;;;2.10;78.64;101157.63;5029641;28;20051;-69
2022/01/07 02:54:30;;;;;;;5.57;3.22;;;;;;;2.11;79.07;101166.25;5020706;28;20044;-70
2022/01/07 02:56:55;;;;;;;6.43;3.42;;;;;;;2.08;79.05;101157.59;5037054;28;20021;-70
2022/01/07 02:59:21;;;;;;;7.13;3.50;;;;;;;2.05;79.77;101149.75;5018422;28;20036;-72
2022/01/07 03:01:47;;;;;;;5.30;3.75;;;;;;;2.04;79.65;101154.84;5034451;28;20028;-72
2022/01/07 03:04:13;;;;;;;9.68;4.53;;;;;;;1.98;80.80;101150.41;5047957;28;20025;-71
2022/01/07 03:06:38;;;;;;;6.20;4.03;;;;;;;1.97;80.44;101152.94;5041943;28;20519;-71
2022/01/07 03:09:05;;;;;;;13.88;3.88;;;;;;;1.94;80.59;101143.41;5050968;28;20021;-72
2022/01/07 03:11:30;;;;;;;9.45;4.47;;;;;;;1.90;81.40;101139.84;5050654;28;20104;-70
2022/01/07 03:13:56;;;;;;;9.70;4.03;;;;;;;1.89;81.52;101129.47;5051529;28;20470;-71
2022/01/07 03:16:22;;;;;;;9.70;4.72;;;;;;;1.87;81.64;101136.31;5029494;28;20033;-71
2022/01/07 03:18:47;;;;;;;7.60;4.15;;;;;;;1.82;82.45;101127.53;5033152;28;20063;-70
2022/01/07 03:21:14;;;;;;;4.85;4.38;;;;;;;1.79;82.90;101132.63;5035129;28;20182;-71
2022/01/07 03:23:41;;;;;;;7.25;4.07;;;;;;;1.75;82.97;101125.63;5049766;28;20060;-70
2022/01/07 03:26:08;;;;;;;16.63;5.13;;;;;;;1.69;83.59;101128.91;5050907;28;20025;-70
2022/01/07 03:28:33;;;;;;;10.18;5.68;;;;;;;1.63;83.90;101139.94;5038584;28;20025;-70
2022/01/07 03:30:59;;;;;;;9.57;3.92;;;;;;;1.60;83.74;101131.22;5050861;28;20029;-70
2022/01/07 03:33:25;;;;;;;14.13;4.70;;;;;;;1.47;84.77;101122.22;5035291;28;20147;-71
2022/01/07 03:35:51;;;;;;;12.35;4.93;;;;;;;1.42;84.63;101128.94;5031592;28;20167;-70
2022/01/07 03:38:16;;;;;;;8.52;4.53;;;;;;;1.35;85.27;101121.03;5025611;28;20112;-72
2022/01/07 03:40:44;;;;;;;9.15;4.45;;;;;;;1.32;85.00;101118.34;5031944;28;20036;-71
2022/01/07 03:43:10;;;;;;;6.10;3.60;;;;;;;1.33;85.19;101114.06;5008216;28;20017;-71
2022/01/07 03:45:35;;;;;;;14.00;5.40;;;;;;;1.28;85.77;101103.59;5032469;28;20493;-72
2022/01/07 03:48:02;;;;;;;12.77;5.15;;;;;;;1.27;86.28;101101.84;5016642;28;20049;-72
2022/01/07 03:50:29;;;;;;;4.70;3.88;;;;;;;1.30;85.96;101104.50;5031853;28;20044;-71
2022/01/07 03:52:58;;;;;;;12.48;5.13;;;;;;;1.29;85.71;101095.00;5050636;28;20023;-71
2022/01/07 03:55:26;;;;;;;10.15;5.00;;;;;;;1.30;86.11;101095.91;5050060;28;20033;-71
2022/01/07 03:57:52;;;;;;;9.82;5.03;;;;;;;1.30;86.60;101088.16;5043507;28;20021;-69
2022/01/07 04:00:23;;;;;;;10.98;4.45;;;;;;;1.31;86.38;101089.91;5033766;28;20033;-71
2022/01/07 04:02:49;;;;;;;7.80;5.13;;;;;;;1.33;86.53;101083.94;5050514;28;20029;-69
2022/01/07 04:05:18;;;;;;;7.50;4.93;;;;;;;1.34;86.29;101077.09;5032108;28;20062;-70
2022/01/07 04:07:44;;;;;;;9.05;4.93;;;;;;;1.34;86.75;101083.13;5034120;28;20118;-70
2022/01/07 04:10:10;;;;;;;9.00;4.75;;;;;;;1.37;86.76;101078.03;5025180;28;20045;-70
2022/01/07 04:12:37;;;;;;;6.60;5.13;;;;;;;1.37;87.44;101069.44;5033312;28;20025;-69
2022/01/07 04:15:09;;;;;;;7.30;4.78;;;;;;;1.38;86.91;101072.06;5018067;28;20049;-70
2022/01/07 04:17:41;;;;;;;8.65;4.45;;;;;;;1.38;87.01;101071.19;5033511;28;20041;-71
2022/01/07 04:20:12;;;;;;;7.03;4.40;;;;;;;1.43;87.44;101079.06;5048079;28;20044;-70
2022/01/07 04:22:38;;;;;;;5.25;4.20;;;;;;;1.41;87.44;101071.28;5049260;28;20053;-70
2022/01/07 04:25:08;;;;;;;6.05;4.60;;;;;;;1.43;88.01;101079.94;5033351;28;20037;-71
2022/01/07 04:27:33;;;;;;;5.50;4.57;;;;;;;1.45;87.47;101078.28;5049628;28;20039;-70
2022/01/07 04:29:59;;;;;;;7.05;4.22;;;;;;;1.46;87.39;101067.09;5050080;28;20112;-71
2022/01/07 04:32:25;;;;;;;4.72;4.32;;;;;;;1.47;87.84;101068.00;5030711;28;20033;-70
2022/01/07 04:34:50;;;;;;;4.05;3.60;;;;;;;1.49;87.60;101069.78;5049469;28;20028;-70
2022/01/07 04:37:16;;;;;;;4.55;3.85;;;;;;;1.50;87.93;101076.69;5033204;28;20044;-70
2022/01/07 04:39:42;;;;;;;5.68;4.10;;;;;;;1.50;87.74;101068.94;5050020;28;20048;-70
2022/01/07 04:42:08;;;;;;;6.05;4.82;;;;;;;1.54;87.98;101075.09;5031861;28;20115;-71
2022/01/07 04:44:38;;;;;;;7.20;4.47;;;;;;;1.55;87.72;101063.91;5033056;28;20048;-71
2022/01/07 04:47:04;;;;;;;;;;;;;;;1.58;87.37;101065.72;5018867;28;20036;-71
2022/01/07 04:49:30;;;;;;;5.10;4.10;;;;;;;1.55;87.43;101059.63;5028722;28;20438;-74
2022/01/07 04:51:56;;;;;;;5.05;4.50;;;;;;;1.58;88.24;101060.53;5003239;28;20040;-71
2022/01/07 04:54:21;;;;;;;5.85;5.15;;;;;;;1.59;87.97;101058.00;5015862;28;20396;-71
2022/01/07 04:56:46;;;;;;;10.55;5.72;;;;;;;1.61;88.00;101048.59;5016932;28;20476;-70
2022/01/07 04:59:12;;;;;;;5.60;4.88;;;;;;;1.63;88.57;101052.09;5015350;28;20392;-71
2022/01/07 05:01:37;;;;;;;9.65;5.97;;;;;;;1.64;87.88;101051.28;5033077;28;20036;-70
2022/01/07 05:04:03;;;;;;;10.43;5.50;;;;;;;1.65;88.67;101050.44;5017029;28;20048;-70
2022/01/07 05:06:44;;;;;;;10.93;5.53;;;;;;;1.69;88.17;101043.63;5004504;28;20483;-72
2022/01/07 05:09:12;;;;;;;6.22;4.25;;;;;;;1.71;88.26;101048.03;5020773;28;20036;-69
2022/01/07 05:11:38;;;;;;;13.27;5.40;;;;;;;1.73;88.46;101041.19;5015324;28;20037;-71
2022/01/07 05:14:04;;;;;;;5.88;5.00;;;;;;;1.77;88.06;101049.00;5039563;28;20024;-72
2022/01/07 05:16:29;;;;;;;9.18;5.10;;;;;;;1.78;88.09;101041.31;5013400;28;20097;-71
2022/01/07 05:18:57;;;;;;;5.50;5.00;;;;;;;1.79;88.26;101029.28;5019137;28;20040;-71
2022/01/07 05:21:23;;;;;;;9.50;5.88;;;;;;;1.82;88.30;101025.03;5051606;28;20048;-71
2022/01/07 05:23:48;;;;;;;6.53;5.70;;;;;;;1.83;88.46;101026.81;5019359;28;20042;-71
2022/01/07 05:26:14;;;;;;;7.05;5.57;;;;;;;1.85;88.29;101016.50;5046639;28;20032;-71
2022/01/07 05:28:40;;;;;;;11.75;5.97;;;;;;;1.85;88.83;101021.69;5033345;28;20033;-70
2022/01/07 05:31:06;;;;;;;9.77;5.95;;;;;;;1.90;88.57;101017.53;5038607;28;20426;-71
2022/01/07 05:33:31;;;;;;;10.77;6.18;;;;;;;1.93;88.44;101021.91;5055251;28;20032;-71
2022/01/07 05:35:57;;;;;;;9.73;5.63;;;;;;;1.94;88.85;101018.47;5046025;28;20029;-71
2022/01/07 05:38:22;;;;;;;10.68;6.13;;;;;;;1.96;88.75;101020.25;5023797;28;20511;-70
2022/01/07 05:40:48;;;;;;;12.00;5.88;;;;;;;1.99;88.16;101027.22;5038601;28;20061;-70
2022/01/07 05:43:13;;;;;;;8.07;6.43;;;;;;;2.02;88.55;101025.56;5049892;28;20059;-71
2022/01/07 05:45:40;;;;;;;7.93;6.25;;;;;;;2.04;88.54;101025.59;5054642;28;20131;-71
2022/01/07 05:48:06;;;;;;;9.77;6.75;;;;;;;2.03;88.31;101019.56;5040997;28;20032;-70
2022/01/07 05:50:32;;;;;;;11.00;6.72;;;;;;;2.07;88.24;101007.63;5037804;28;20035;-71
2022/01/07 05:52:57;;;;;;;7.07;5.28;;;;;;;2.11;88.12;101012.00;5052533;28;20039;-71
2022/01/07 05:55:23;;;;;;;7.10;6.40;;;;;;;2.13;88.44;101012.06;5016946;28;20060;-70
2022/01/07 05:57:48;;;;;;;8.88;5.80;;;;;;;2.15;88.56;101008.66;5038616;28;20040;-70
2022/01/07 06:00:14;;;;;;;11.32;6.63;;;;;;;2.17;88.25;101006.13;5054812;28;20478;-70
2022/01/07 06:02:40;;;;;;;9.43;6.18;;;;;;;2.20;88.19;101008.81;5052404;28;20032;-71
2022/01/07 06:05:06;;;;;;;16.25;6.63;;;;;;;2.22;87.93;100997.66;5031658;28;20081;-71
2022/01/07 06:07:31;;;;;;;8.38;6.38;;;;;;;2.27;87.88;101012.41;5034431;28;20052;-71
2022/01/07 06:09:59;;;;;;;8.50;6.05;;;;;;;2.28;88.26;100998.66;5039371;28;20472;-71
2022/01/07 06:12:25;;;;;;;10.75;5.88;;;;;;;2.30;88.74;101008.19;5037484;28;20480;-70
2022/01/07 06:14:50;;;;;;;10.48;6.85;;;;;;;2.32;88.45;101008.22;5018657;28;20089;-70
2022/01/07 06:17:16;;;;;;;9.77;6.32;;;;;;;2.35;87.93;101006.59;5036979;28;20016;-70
2022/01/07 06:19:41;;;;;;;7.35;6.20;;;;;;;2.35;88.48;101006.59;5037871;28;20032;-70
2022/01/07 06:22:07;;;;;;;9.32;6.25;;;;;;;2.38;88.18;101004.06;5039053;28;20075;-70
2022/01/07 06:24:32;;;;;;;15.80;7.82;;;;;;;2.46;88.23;101013.72;5021211;28;20162;-71
2022/01/07 06:26:58;;;;;;;9.60;7.80;;;;;;;2.47;88.12;101012.88;5055531;28;20089;-70
2022/01/07 06:29:25;;;;;;;14.88;7.50;;;;;;;2.47;88.13;101015.47;5038841;28;20041;-70
2022/01/07 06:31:50;;;;;;;12.02;7.47;;;;;;;2.50;88.15;101011.28;5036448;28;20071;-70
2022/01/07 06:34:20;;;;;;;6.68;5.97;;;;;;;2.51;88.15;101017.31;5038784;28;20063;-70
2022/01/07 06:36:45;;;;;;;14.00;5.90;;;;;;;2.55;88.09;101022.59;5036280;28;20041;-71
2022/01/07 06:39:12;;;;;;;9.65;8.02;;;;;;;2.55;88.42;101014.81;5037966;28;20033;-70
2022/01/07 06:41:38;;;;;;;16.17;7.85;;;;;;;2.57;87.71;101017.44;5021020;28;20032;-70
2022/01/07 06:44:06;;;;;;;9.88;6.35;;;;;;;2.58;87.81;101020.06;5036296;28;20511;-71
2022/01/07 06:46:33;;;;;;;14.38;6.15;;;;;;;2.62;87.92;101008.09;5037567;28;20040;-72
2022/01/07 06:48:59;;;;;;;10.68;7.22;;;;;;;2.65;88.03;101021.09;5020959;28;20036;-71
2022/01/07 06:51:24;;;;;;;9.20;7.18;;;;;;;2.67;87.49;101009.09;5018567;28;20518;-71
2022/01/07 06:53:50;;;;;;;8.30;7.47;;;;;;;2.67;87.71;101014.25;5023831;28;20037;-71
2022/01/07 06:56:15;;;;;;;15.77;8.05;;;;;;;2.68;87.42;101010.81;5032317;28;20029;-71
2022/01/07 06:58:42;;;;;;;14.80;7.65;;;;;;;2.70;87.45;101014.31;5054768;28;20111;-71
2022/01/07 07:01:08;;;;;;;10.25;6.78;;;;;;;2.72;87.78;101015.22;5043126;28;20036;-71
2022/01/07 07:03:35;;;;;;;9.25;7.65;;;;;;;2.74;87.31;101021.31;5038093;28;20037;-71
2022/01/07 07:06:00;;;;;;;18.27;7.25;;;;;;;2.75;87.31;101006.66;5052814;28;20516;-71
2022/01/07 07:08:28;;;;;;;14.18;7.47;;;;;;;2.76;87.53;101008.41;5035656;28;20028;-71
2022/01/07 07:10:54;;;;;;;18.25;7.47;;;;;;;2.77;87.51;101013.63;5054301;28;20396;-70
2022/01/07 07:13:19;;;;;;;11.25;7.30;;;;;;;2.80;87.08;101024.88;5021503;28;20028;-71
2022/01/07 07:15:44;;;;;;;7.35;6.57;;;;;;;2.82;87.51;101020.63;5017625;28;20033;-70
2022/01/07 07:18:10;;;;;;;14.07;8.50;;;;;;;2.83;87.66;101024.94;5017831;28;20036;-70
2022/01/07 07:20:38;;;;;;;17.17;7.30;;;;;;;2.84;87.44;101031.88;5032399;28;20507;-70
2022/01/07 07:23:03;;;;;;;13.88;7.32;;;;;;;2.87;87.87;101032.81;5021510;28;20053;-71
2022/01/07 07:25:29;;;;;;;8.32;7.47;;;;;;;2.89;87.29;101032.88;5020323;28;20020;-71
2022/01/07 07:27:54;;;;;;;16.23;8.25;;;;;;;2.90;87.32;101030.31;5021030;28;20023;-71
2022/01/07 07:30:20;;;;;;;13.32;7.38;;;;;;;2.93;87.23;101029.47;5032700;28;20067;-71
2022/01/07 07:32:47;;;;;;;11.80;8.02;;;;;;;2.97;87.60;101033.91;5024441;28;20129;-71
2022/01/07 07:37:38;;;;;;;16.30;8.38;;;;;;;3.02;87.89;101036.63;5051907;28;20450;-71
2022/01/07 07:40:04;;;;;;;10.25;8.43;;;;;;;3.03;87.31;101028.88;5036899;28;20060;-70
2022/01/07 07:42:30;;;;;;;15.35;8.05;;;;;;;3.04;86.99;101024.56;5037685;28;20036;-71
2022/01/07 07:44:55;;;;;;;7.55;6.18;;;;;;;3.07;87.72;101022.03;5036708;28;20028;-71
2022/01/07 07:47:21;;;;;;;9.77;7.55;;;;;;;3.10;86.72;101023.00;5070049;28;20047;-71
2022/01/07 07:49:46;;;;;;;14.88;7.82;;;;;;;3.12;87.44;101016.13;5052848;28;20105;-70
2022/01/07 07:52:12;;;;;;;12.93;8.10;;;;;;;3.16;87.13;101019.66;5036805;28;20170;-71
2022/01/07 07:54:38;;;;;;;11.25;7.72;;;;;;;3.19;87.13;101016.25;5052899;28;20024;-70
2022/01/07 07:57:03;;;;;;;27.15;16.10;;;;;;;3.20;86.98;101008.50;5032743;28;20032;-70
2022/01/07 07:59:30;;;;;;;13.85;9.75;;;;;;;3.23;86.88;101005.09;5036983;28;20060;-72
2022/01/07 08:01:55;;;;;;;27.92;14.60;;;;;;;3.23;87.02;101005.09;5037421;28;20020;-70
2022/01/07 08:04:21;;;;;;;26.67;10.40;;;;;;;3.25;86.74;101006.88;5052281;28;20032;-71
2022/01/07 08:06:49;;;;;;;15.43;8.35;;;;;;;3.27;86.78;101012.09;5037110;28;20040;-70
2022/01/07 08:09:15;;;;;;;21.42;9.35;;;;;;;3.29;86.92;101015.63;5049627;28;20124;-71
2022/01/07 08:11:55;;;;;;;17.27;7.68;;;;;;;3.32;86.45;101015.66;5033299;28;20123;-71
2022/01/07 08:17:06;;;;;;;18.65;8.95;;;;;;;3.39;86.38;101012.38;5056909;28;20503;-71
2022/01/07 08:19:32;;;;;;;11.57;8.07;;;;;;;3.42;85.75;101021.88;5036427;28;20040;-70
2022/01/07 08:21:58;;;;;;;21.02;8.18;;;;;;;3.43;86.19;101016.78;5052717;28;20056;-71
2022/01/07 08:24:23;;;;;;;10.45;8.45;;;;;;;3.45;86.06;101009.88;5036463;28;20039;-70
2022/01/07 08:26:49;;;;;;;15.35;8.38;;;;;;;3.46;86.17;101001.28;5049666;28;20044;-70
2022/01/07 08:29:15;;;;;;;13.55;8.43;;;;;;;3.45;86.01;101007.31;5039450;28;20033;-71
2022/01/07 08:36:51;;;;;;;20.95;8.80;;;;;;;3.50;86.06;101007.38;5069119;28;20039;-71
2022/01/07 08:39:17;;;;;;;19.20;8.40;;;;;;;3.52;86.18;100997.03;5036524;28;20040;-71
2022/01/07 08:41:43;;;;;;;13.00;7.95;;;;;;;3.52;86.11;101005.72;5053547;28;20031;-71
2022/01/07 08:44:10;;;;;;;13.88;8.88;;;;;;;3.53;85.57;101010.03;5019951;28;20395;-71
2022/01/07 08:46:36;;;;;;;14.02;7.30;;;;;;;3.56;85.68;101010.13;5019928;28;20044;-71
2022/01/07 08:49:04;;;;;;;12.68;9.05;;;;;;;3.55;85.92;101007.47;5019900;28;20033;-71
2022/01/07 08:51:30;;;;;;;16.52;8.35;;;;;;;3.55;85.70;100998.00;5035612;28;20537;-71
2022/01/07 08:53:56;;;;;;;14.43;8.32;;;;;;;3.56;85.60;101010.13;5052166;28;20033;-71
2022/01/07 08:56:25;;;;;;;13.93;7.70;;;;;;;3.58;85.52;101004.97;5035614;28;20044;-71
2022/01/07 08:58:56;;;;;;;10.05;8.45;;;;;;;3.60;85.65;101011.91;5053317;28;20029;-71
2022/01/07 09:01:23;;;;;;;17.17;8.27;;;;;;;3.61;85.95;101017.97;5053216;28;20039;-70
2022/01/07 09:03:49;;;;;;;12.07;8.38;;;;;;;3.62;85.38;101023.19;5036701;28;20056;-71
2022/01/07 09:06:14;;;;;;;17.02;8.63;;;;;;;3.68;85.26;101014.66;5050475;28;20075;-71
2022/01/07 09:08:40;;;;;;;14.85;8.20;;;;;;;3.69;85.37;101010.34;5037016;28;20493;-71
2022/01/07 09:11:05;;;;;;;12.90;7.97;;;;;;;3.70;85.26;101010.38;5054300;28;20431;-71
2022/01/07 09:13:31;;;;;;;10.38;7.90;;;;;;;3.73;85.64;101015.59;5022572;28;20495;-71
2022/01/07 09:15:56;;;;;;;12.85;7.97;;;;;;;3.74;85.44;101011.31;5036415;28;20069;-71
2022/01/07 09:18:22;;;;;;;15.00;8.23;;;;;;;3.74;84.88;100998.34;5056841;28;20456;-71
2022/01/07 09:20:49;;;;;;;15.55;7.07;;;;;;;3.78;84.97;101002.75;5039615;28;20040;-71
2022/01/07 09:23:15;;;;;;;12.93;7.65;;;;;;;3.78;85.02;101010.53;5056331;28;20404;-71
2022/01/07 09:25:41;;;;;;;13.45;7.72;;;;;;;3.77;85.37;101003.59;5039336;28;20032;-71
2022/01/07 09:28:08;;;;;;;15.35;8.40;;;;;;;3.77;84.72;101009.63;5056492;28;20028;-70
2022/01/07 09:30:34;;;;;;;10.90;8.35;;;;;;;3.76;85.33;101002.69;5039960;28;20051;-71
2022/01/07 09:33:00;;;;;;;12.07;7.53;;;;;;;3.77;85.19;101011.38;5056924;28;20036;-71
2022/01/07 09:35:27;;;;;;;17.30;8.27;;;;;;;3.78;85.61;101006.22;5039421;28;20484;-71
2022/01/07 09:37:53;;;;;;;11.68;7.53;;;;;;;3.99;85.89;101016.09;5056539;28;20025;-71
2022/01/07 09:40:20;;;;;;;15.35;8.80;;;;;;;4.63;84.78;101019.75;5056679;28;20036;-71
2022/01/07 09:42:57;;;;;;;23.73;9.13;;;;;;;4.92;81.90;101006.31;5039861;28;20086;-71
2022/01/07 09:45:24;;;;;;;9.57;6.88;;;;;;;4.80;81.51;101013.09;5056126;28;20173;-71
2022/01/07 09:47:50;;;;;;;9.52;7.45;;;;;;;4.71;81.61;101006.88;5056096;28;20039;-70
2022/01/07 09:50:16;;;;;;;8.32;6.82;;;;;;;4.59;81.64;101002.38;5039351;28;20029;-70
2022/01/07 09:52:42;;;;;;;11.52;7.80;;;;;;;4.55;81.66;100996.25;5055557;28;20028;-71
2022/01/07 09:55:08;;;;;;;9.73;7.68;;;;;;;4.68;82.29;100997.31;5036978;28;20048;-71
2022/01/07 09:57:33;;;;;;;14.52;8.38;;;;;;;4.81;81.38;100999.25;5055449;28;20040;-70
2022/01/07 10:00:03;;;;;;;18.58;7.43;;;;;;;5.71;80.52;100998.63;5039407;28;20032;-71
2022/01/07 10:02:28;;;;;;;11.68;6.93;;;;;;;6.06;77.39;100997.28;5072864;28;20071;-71
2022/01/07 10:04:56;;;;;;;12.57;6.43;;;;;;;5.86;77.29;100984.03;5022718;28;20063;-71
2022/01/07 10:07:25;;;;;;;8.15;5.65;;;;;;;5.65;77.30;100995.13;5023120;28;20051;-71
2022/01/07 10:10:08;;;;;;;8.30;5.15;;;;;;;5.51;78.33;100990.59;5055926;28;20055;-71
2022/01/07 10:12:33;;;;;;;9.10;6.20;;;;;;;5.53;78.60;100994.13;5046937;28;20039;-71
2022/01/07 10:15:12;;;;;;;8.90;5.97;;;;;;;5.59;78.78;100980.31;5056099;28;20028;-71
2022/01/07 10:17:37;;;;;;;11.57;5.88;;;;;;;5.99;76.44;100987.66;5054063;28;20411;-71
2022/01/07 10:20:04;;;;;;;12.95;6.20;;;;;;;6.03;76.11;100986.84;5055491;28;20472;-71
2022/01/07 10:22:47;;;;;;;9.20;5.90;;;;;;;6.26;76.58;100988.78;5055150;28;20061;-71
2022/01/07 10:25:20;;;;;;;9.73;5.50;;;;;;;6.08;75.68;100982.56;5054722;28;20024;-71
2022/01/07 10:27:46;;;;;;;6.90;4.85;;;;;;;5.92;75.32;100978.03;5055394;28;20024;-70
2022/01/07 10:30:16;;;;;;;14.98;6.40;;;;;;;6.17;76.22;100985.22;5055727;28;20016;-71
2022/01/07 10:32:42;;;;;;;12.52;5.45;;;;;;;6.88;77.16;100985.75;5039546;28;20028;-71
2022/01/07 10:35:17;;;;;;;7.97;5.32;;;;;;;6.90;72.71;100994.44;5051656;28;20108;-70
2022/01/07 10:37:47;;;;;;;8.68;5.30;;;;;;;6.64;73.53;100977.75;5054118;28;20544;-71
2022/01/07 10:40:40;;;;;;;10.93;5.03;;;;;;;6.59;75.10;100967.31;5055222;28;20035;-72
2022/01/07 10:43:15;;;;;;;12.85;5.40;;;;;;;7.00;74.73;100968.44;5036303;28;20040;-71
2022/01/07 10:46:07;;;;;;;12.23;5.28;;;;;;;7.13;73.42;100972.84;5053130;28;20445;-71
2022/01/07 10:48:56;;;;;;;10.10;6.05;;;;;;;7.93;73.49;100967.88;5044538;28;20033;-71
2022/01/07 10:51:38;;;;;;;10.93;5.95;;;;;;;10.64;68.55;100961.50;5054726;28;20028;-72
2022/01/07 10:54:10;;;;;;;10.20;4.80;;;;;;;12.46;59.95;100954.63;5054279;28;20392;-72
2022/01/07 10:56:51;;;;;;;6.35;5.13;;;;;;;14.40;56.26;100953.97;5055066;28;20048;-71
2022/01/07 10:59:19;;;;;;;7.18;4.05;;;;;;;15.99;49.65;100946.78;5073484;28;20031;-72
2022/01/07 11:01:47;;;;;;;6.53;3.97;;;;;;;17.22;46.71;100943.41;5081389;28;20028;-72
2022/01/07 11:04:21;;;;;;;10.40;3.95;;;;;;;17.39;44.51;100943.63;5054708;28;20117;-72
2022/01/07 11:06:50;;;;;;;6.85;4.13;;;;;;;17.74;43.56;100922.84;5054750;28;20036;-71
2022/01/07 11:09:16;;;;;;;6.47;4.32;;;;;;;17.82;42.93;100935.78;5045280;28;20024;-72
2022/01/07 11:11:51;;;;;;;5.40;3.35;;;;;;;17.79;43.86;100946.50;5035939;28;20041;-72
2022/01/07 11:14:28;;;;;;;7.30;3.40;;;;;;;17.02;42.33;100938.88;5054512;28;20384;-72
2022/01/07 11:16:55;;;;;;;4.97;3.58;;;;;;;17.16;42.98;100951.59;5054759;28;20024;-72
2022/01/07 11:19:24;;;;;;;9.07;3.30;;;;;;;17.00;42.63;100940.72;5054207;28;20051;-71
2022/01/07 11:21:54;;;;;;;5.40;3.63;;;;;;;17.86;41.92;100942.69;5054123;28;20104;-71
2022/01/07 11:24:33;;;;;;;;;;;;;;;17.71;46.54;100951.25;5054803;28;20041;-72
2022/01/07 11:27:03;;;;;;;6.07;3.42;;;;;;;15.06;44.31;100946.94;5054595;28;19908;-71
2022/01/07 11:29:29;;;;;;;5.47;3.88;;;;;;;13.54;48.03;100949.00;5053277;28;20027;-72
2022/01/07 11:32:15;;;;;;;5.18;3.47;;;;;;;12.60;51.77;100946.50;5037923;28;20493;-72
2022/01/07 11:34:40;;;;;;;6.10;3.65;;;;;;;12.01;52.90;100953.63;5039771;28;20035;-72
2022/01/07 11:37:35;;;;;;;7.93;3.78;;;;;;;11.27;55.97;100945.03;5018731;28;20028;-71
2022/01/07 11:40:01;;;;;;;9.38;4.07;;;;;;;10.19;57.61;100948.78;5036016;28;20021;-72