Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:42;;;;;;;10.05;4.88;;;;;;;18.80;58.42;101738.13;5022745;28;20028;-72
2022/06/05 00:04:29;;;;;;;8.02;5.30;;;;;;;18.81;58.38;101739.88;5027261;28;20029;-72
2022/06/05 00:07:03;;;;;;;9.73;5.35;;;;;;;18.79;58.65;101736.41;5024511;28;20025;-72
2022/06/05 00:09:56;;;;;;;10.50;6.03;;;;;;;18.82;58.72;101736.44;5022552;28;20087;-72
2022/06/05 00:12:33;;;;;;;10.40;5.95;;;;;;;18.70;58.92;101722.44;5023507;28;20029;-73
2022/06/05 00:14:59;;;;;;;8.20;5.40;;;;;;;18.71;58.83;101728.53;5024158;28;20037;-72
2022/06/05 00:17:24;;;;;;;8.20;5.40;;;;;;;18.65;59.29;101711.06;5027812;28;20040;-72
2022/06/05 00:19:52;;;;;;;7.13;5.45;;;;;;;18.65;59.41;101705.00;5026534;28;20456;-72
2022/06/05 00:22:19;;;;;;;8.75;5.47;;;;;;;18.60;59.68;101710.16;5027536;28;20037;-72
2022/06/05 00:24:44;;;;;;;8.73;5.55;;;;;;;18.63;59.12;101718.03;5027463;28;20090;-72
2022/06/05 00:27:10;;;;;;;8.90;5.68;;;;;;;18.63;59.44;101707.59;5029197;28;20460;-72
2022/06/05 00:29:48;;;;;;;10.13;5.60;;;;;;;18.67;59.54;101709.38;5027219;28;20030;-72
2022/06/05 00:32:39;;;;;;;9.98;5.80;;;;;;;18.69;59.39;101705.06;5029612;28;20032;-72
2022/06/05 00:35:07;;;;;;;10.07;6.15;;;;;;;18.67;59.21;101708.50;5030321;28;20736;-72
2022/06/05 00:37:53;;;;;;;11.53;6.47;;;;;;;18.66;59.20;101701.53;5027569;28;20075;-72
2022/06/05 00:40:34;;;;;;;7.93;5.32;;;;;;;18.60;59.60;101686.72;5025614;28;20370;-72
2022/06/05 00:43:03;;;;;;;9.32;6.22;;;;;;;18.51;59.88;101686.66;5026557;28;20025;-72
2022/06/05 00:45:30;;;;;;;9.30;6.03;;;;;;;18.44;60.38;101677.03;5029984;28;20108;-72
2022/06/05 00:47:57;;;;;;;8.75;6.18;;;;;;;18.41;59.95;101679.63;5027303;28;20075;-72
2022/06/05 00:50:27;;;;;;;9.68;6.07;;;;;;;18.40;60.07;101678.75;5029123;28;20116;-72
2022/06/05 00:52:56;;;;;;;7.95;6.03;;;;;;;18.45;59.95;101670.97;5023296;28;20076;-72
2022/06/05 00:55:23;;;;;;;7.05;5.30;;;;;;;18.47;59.70;101677.94;5031147;28;20068;-72
2022/06/05 00:57:50;;;;;;;7.82;5.70;;;;;;;18.40;59.86;101668.31;5026695;28;20037;-73
2022/06/05 01:00:22;;;;;;;7.38;5.45;;;;;;;18.37;59.69;101673.50;5025369;28;20383;-72
2022/06/05 01:02:52;;;;;;;8.80;6.25;;;;;;;18.35;59.81;101675.22;5026600;28;20094;-72
2022/06/05 01:05:20;;;;;;;11.68;6.10;;;;;;;18.31;60.20;101681.25;5027210;28;20034;-72
2022/06/05 01:07:46;;;;;;;11.85;6.10;;;;;;;18.23;60.47;101670.78;5029534;28;20068;-73
2022/06/05 01:10:12;;;;;;;7.40;5.70;;;;;;;18.23;60.58;101670.78;5031638;28;20053;-72
2022/06/05 01:12:38;;;;;;;8.23;6.25;;;;;;;18.18;60.82;101669.84;5014886;28;21311;-72
2022/06/05 01:15:13;;;;;;;9.05;5.82;;;;;;;18.23;60.66;101664.69;5029664;28;20041;-72
2022/06/05 01:18:02;;;;;;;6.53;5.40;;;;;;;18.26;60.33;101669.94;5023981;28;20029;-72
2022/06/05 01:20:35;;;;;;;;;;;;;;;18.35;60.13;101669.16;5025211;28;20095;-72
2022/06/05 01:23:01;;;;;;;7.50;5.30;;;;;;;18.30;60.10;101661.28;5028349;28;19960;-72
2022/06/05 01:25:32;;;;;;;7.85;5.50;;;;;;;18.33;60.13;101665.66;5032456;28;20064;-72
2022/06/05 01:28:03;;;;;;;8.13;5.32;;;;;;;18.37;60.25;101667.41;5024659;28;20033;-72
2022/06/05 01:30:33;;;;;;;7.30;5.57;;;;;;;18.33;59.93;101657.84;5032997;28;20124;-72
2022/06/05 01:33:01;;;;;;;;;;;;;;;18.38;59.46;101664.84;5033351;28;21758;-72
2022/06/05 01:35:37;;;;;;;7.80;5.63;;;;;;;18.34;59.72;101665.66;5029197;28;19927;-72
2022/06/05 01:38:13;;;;;;;8.35;5.72;;;;;;;18.28;59.88;101660.41;5028688;28;20287;-72
2022/06/05 01:40:45;;;;;;;8.10;5.57;;;;;;;18.26;60.16;101680.38;5030158;28;20028;-71
2022/06/05 01:43:15;;;;;;;8.52;5.25;;;;;;;18.34;60.32;101698.66;5032152;28;20036;-72
2022/06/05 01:46:06;;;;;;;8.85;5.60;;;;;;;18.41;59.86;101705.66;5029534;28;20045;-72
2022/06/05 01:48:44;;;;;;;6.28;5.32;;;;;;;18.48;59.25;101712.66;5030140;28;20057;-72
2022/06/05 01:51:19;;;;;;;7.38;5.50;;;;;;;18.53;59.26;101749.16;5027977;28;20025;-72
2022/06/05 01:53:47;;;;;;;6.55;5.10;;;;;;;18.61;59.41;101750.97;5030724;28;20116;-72
2022/06/05 01:56:40;;;;;;;6.45;5.45;;;;;;;18.66;59.15;101718.03;5030764;28;20567;-72
2022/06/05 01:59:17;;;;;;;10.25;5.68;;;;;;;18.53;59.03;101679.72;5031555;28;20013;-72
2022/06/05 02:01:51;;;;;;;7.55;5.90;;;;;;;18.45;59.39;101661.44;5025721;28;20036;-72
2022/06/05 02:04:23;;;;;;;8.75;6.57;;;;;;;18.41;59.62;101674.41;5033235;28;20034;-72
2022/06/05 02:06:58;;;;;;;7.72;5.47;;;;;;;18.44;59.62;101687.44;5025951;28;20033;-72
2022/06/05 02:09:32;;;;;;;7.38;5.57;;;;;;;18.47;60.42;101683.13;5028800;28;20025;-72
2022/06/05 02:11:59;;;;;;;8.13;5.43;;;;;;;18.39;59.30;101661.38;5028043;28;20029;-72
2022/06/05 02:14:25;;;;;;;8.90;6.15;;;;;;;18.45;59.21;101655.34;5026645;28;20046;-72
2022/06/05 02:16:51;;;;;;;11.40;6.40;;;;;;;18.32;59.01;101622.25;5030297;28;20033;-72
2022/06/05 02:19:21;;;;;;;9.30;5.85;;;;;;;18.29;59.59;101625.69;5024855;28;20017;-72
2022/06/05 02:21:47;;;;;;;7.03;5.60;;;;;;;18.32;59.75;101622.25;5032045;28;20049;-72
2022/06/05 02:24:13;;;;;;;7.85;5.90;;;;;;;18.39;59.76;101613.63;5029258;28;20488;-72
2022/06/05 02:26:39;;;;;;;8.52;5.38;;;;;;;18.32;59.22;101615.31;5026172;28;20026;-71
2022/06/05 02:29:15;;;;;;;14.40;5.97;;;;;;;18.29;59.17;101602.28;5025387;28;20052;-72
2022/06/05 02:32:23;;;;;;;6.55;5.57;;;;;;;18.24;59.17;101593.53;5029204;28;20030;-72
2022/06/05 02:35:06;;;;;;;9.45;5.85;;;;;;;18.25;59.30;101594.41;5032746;28;20044;-72
2022/06/05 02:37:40;;;;;;;7.85;5.45;;;;;;;18.26;59.71;101598.75;5031232;28;20026;-72
2022/06/05 02:40:15;;;;;;;8.02;5.40;;;;;;;18.28;59.99;101595.31;5031271;28;20163;-72
2022/06/05 02:43:06;;;;;;;7.13;5.13;;;;;;;18.31;59.77;101587.53;5033569;28;20544;-72
2022/06/05 02:45:45;;;;;;;7.72;5.50;;;;;;;18.27;59.72;101590.13;5031063;28;20024;-71
2022/06/05 02:48:22;;;;;;;10.10;5.43;;;;;;;18.18;59.84;101581.34;5035411;28;20027;-72
2022/06/05 02:50:54;;;;;;;6.82;5.55;;;;;;;18.17;59.87;101571.81;5025947;28;20108;-72
2022/06/05 02:53:20;;;;;;;9.88;5.68;;;;;;;18.16;59.82;101558.78;5027796;28;20100;-72
2022/06/05 02:55:45;;;;;;;8.30;6.03;;;;;;;18.16;59.71;101564.84;5027748;28;20515;-72
2022/06/05 02:58:13;;;;;;;8.40;5.75;;;;;;;18.11;59.88;101550.94;5029639;28;20067;-72
2022/06/05 03:00:40;;;;;;;8.98;5.40;;;;;;;18.03;59.94;101538.72;5030108;28;20025;-71
2022/06/05 03:05:51;;;;;;;7.25;5.88;;;;;;;17.89;60.24;101531.66;5030855;28;20055;-71
2022/06/05 03:08:18;;;;;;;9.10;6.60;;;;;;;17.82;60.76;101532.47;5030842;28;20033;-71
2022/06/05 03:10:44;;;;;;;10.85;6.00;;;;;;;17.70;61.31;101519.31;5027115;28;20490;-71
2022/06/05 03:13:10;;;;;;;12.32;6.15;;;;;;;17.65;61.51;101516.69;5031620;28;20026;-71
2022/06/05 03:15:37;;;;;;;14.20;6.70;;;;;;;17.65;61.73;101516.69;5030207;28;20033;-71
2022/06/05 03:18:02;;;;;;;10.63;6.85;;;;;;;17.59;61.60;101507.94;5029630;28;20022;-72
2022/06/05 03:20:28;;;;;;;8.90;6.45;;;;;;;17.54;62.02;101509.66;5026094;28;20057;-72
2022/06/05 03:22:54;;;;;;;10.10;6.78;;;;;;;17.56;61.82;101507.91;5028773;28;20071;-72
2022/06/05 03:25:22;;;;;;;9.35;6.97;;;;;;;17.53;61.97;101507.88;5028710;28;20033;-72
2022/06/05 03:27:48;;;;;;;8.18;6.57;;;;;;;17.51;62.22;101501.81;5030494;28;20022;-71
2022/06/05 03:30:14;;;;;;;13.02;7.13;;;;;;;17.40;62.89;101501.69;5031809;28;20074;-71
2022/06/05 03:32:41;;;;;;;9.95;7.13;;;;;;;17.31;63.40;101499.88;5032787;28;20096;-72
2022/06/05 03:35:07;;;;;;;10.40;7.15;;;;;;;17.30;63.83;101505.06;5026895;28;20036;-72
2022/06/05 03:37:33;;;;;;;10.75;7.43;;;;;;;17.21;64.09;101490.22;5027765;28;20029;-72
2022/06/05 03:39:59;;;;;;;10.88;6.70;;;;;;;17.18;63.77;101481.53;5025103;28;20478;-72
2022/06/05 03:42:24;;;;;;;10.13;7.22;;;;;;;17.14;64.28;101496.22;5030482;28;20476;-71
2022/06/05 03:44:50;;;;;;;13.23;7.50;;;;;;;17.09;64.54;101493.56;5026189;28;20034;-72
2022/06/05 03:47:15;;;;;;;11.10;7.45;;;;;;;17.07;64.65;101502.19;5029950;28;20025;-72
2022/06/05 03:49:41;;;;;;;12.32;7.32;;;;;;;17.08;64.65;101494.41;5028857;28;20156;-72
2022/06/05 03:52:09;;;;;;;9.25;7.05;;;;;;;17.09;64.59;101498.75;5030634;28;20037;-72
2022/06/05 03:54:35;;;;;;;13.07;7.15;;;;;;;17.20;64.42;101508.41;5030852;28;20033;-72
2022/06/05 03:57:01;;;;;;;12.20;7.43;;;;;;;17.23;64.02;101511.03;5029634;28;20442;-72
2022/06/05 03:59:27;;;;;;;11.02;6.85;;;;;;;17.33;64.57;101525.88;5031869;28;20037;-72
2022/06/05 04:01:52;;;;;;;9.32;7.15;;;;;;;17.40;64.11;101518.16;5025043;28;20033;-72
2022/06/05 04:04:18;;;;;;;11.52;7.28;;;;;;;17.41;64.04;101522.53;5027204;28;20079;-72
2022/06/05 04:06:43;;;;;;;10.82;7.38;;;;;;;17.46;63.96;101524.28;5026917;28;20132;-72
2022/06/05 04:09:09;;;;;;;11.10;7.43;;;;;;;17.42;63.74;101526.84;5027533;28;20035;-72
2022/06/05 04:11:36;;;;;;;10.82;7.35;;;;;;;17.45;63.74;101533.81;5022978;28;20040;-72
2022/06/05 04:14:03;;;;;;;9.10;6.78;;;;;;;17.42;63.78;101521.66;5027679;28;20113;-72
2022/06/05 04:16:31;;;;;;;10.10;7.05;;;;;;;17.38;63.67;101524.19;5027560;28;20112;-72
2022/06/05 04:18:58;;;;;;;10.60;6.88;;;;;;;17.32;63.98;101519.81;5026790;28;20056;-73
2022/06/05 04:21:29;;;;;;;9.57;6.97;;;;;;;17.30;64.01;101518.94;5027221;28;20598;-72
2022/06/05 04:23:56;;;;;;;10.60;7.93;;;;;;;17.21;64.35;101513.63;5023209;28;20036;-71
2022/06/05 04:26:32;;;;;;;11.52;7.13;;;;;;;17.16;64.28;101500.56;5027124;28;20393;-72
2022/06/05 04:28:57;;;;;;;10.20;7.28;;;;;;;17.08;64.83;101501.34;5027327;28;20104;-72
2022/06/05 04:31:23;;;;;;;8.98;7.38;;;;;;;17.04;64.59;101497.81;5027414;28;20450;-72
2022/06/05 04:33:50;;;;;;;13.63;7.63;;;;;;;17.08;64.76;101494.41;5034294;28;20044;-72
2022/06/05 04:36:16;;;;;;;9.20;7.03;;;;;;;17.13;64.60;101494.47;5025849;28;20367;-72
2022/06/05 04:38:41;;;;;;;9.27;6.93;;;;;;;17.08;64.86;101498.75;5026072;28;20018;-72
2022/06/05 04:41:07;;;;;;;12.10;7.60;;;;;;;17.13;65.38;101491.88;5025008;28;20116;-73
2022/06/05 04:43:33;;;;;;;12.18;7.72;;;;;;;17.17;64.71;101498.88;5028445;28;20037;-72
2022/06/05 04:45:59;;;;;;;11.38;7.65;;;;;;;17.13;65.00;101492.75;5030103;28;20524;-73
2022/06/05 04:48:24;;;;;;;11.48;7.55;;;;;;;17.20;64.98;101503.22;5025176;28;20064;-72
2022/06/05 04:50:50;;;;;;;12.25;7.63;;;;;;;17.25;64.60;101497.22;5028439;28;20022;-72
2022/06/05 04:53:15;;;;;;;9.10;6.97;;;;;;;17.13;64.64;101491.88;5030556;28;20025;-72
2022/06/05 04:55:40;;;;;;;8.35;7.40;;;;;;;17.18;64.66;101490.22;5028124;28;20025;-72
2022/06/05 04:58:06;;;;;;;11.88;7.30;;;;;;;17.12;64.96;101491.00;5029434;28;20068;-72
2022/06/05 05:00:31;;;;;;;11.77;7.88;;;;;;;17.09;64.93;101490.09;5025045;28;20037;-72
2022/06/05 05:02:57;;;;;;;10.07;7.85;;;;;;;17.12;65.09;101490.13;5027761;28;20579;-72
2022/06/05 05:05:23;;;;;;;11.43;8.20;;;;;;;17.04;65.37;101495.22;5023392;28;20034;-72
2022/06/05 05:07:48;;;;;;;13.13;7.55;;;;;;;17.07;65.12;101491.81;5026123;28;20030;-72
2022/06/05 05:10:14;;;;;;;9.85;7.80;;;;;;;17.07;65.00;101489.22;5034064;28;20047;-72
2022/06/05 05:12:40;;;;;;;11.60;7.95;;;;;;;17.06;65.79;101488.34;5034662;28;20661;-72
2022/06/05 05:15:07;;;;;;;13.38;8.25;;;;;;;17.01;65.73;101497.81;5033426;28;20124;-72
2022/06/05 05:17:32;;;;;;;11.07;7.95;;;;;;;17.01;65.83;101489.13;5027662;28;20514;-72
2022/06/05 05:19:58;;;;;;;12.32;8.18;;;;;;;17.01;65.80;101496.94;5031641;28;20057;-73
2022/06/05 05:22:24;;;;;;;12.63;7.85;;;;;;;17.00;65.56;101506.47;5028040;28;20033;-72
2022/06/05 05:24:49;;;;;;;10.77;7.97;;;;;;;17.03;65.46;101503.88;5025990;28;20037;-72
2022/06/05 05:27:15;;;;;;;11.60;7.85;;;;;;;17.07;65.21;101500.47;5032285;28;20064;-72
2022/06/05 05:29:41;;;;;;;13.13;7.90;;;;;;;17.12;65.42;101501.41;5030515;28;20036;-71
2022/06/05 05:32:10;;;;;;;10.63;7.60;;;;;;;17.13;64.98;101503.16;5036642;28;20549;-72
2022/06/05 05:34:36;;;;;;;10.90;7.80;;;;;;;17.17;65.32;101501.47;5030020;28;20055;-72
2022/06/05 05:37:02;;;;;;;11.23;7.95;;;;;;;17.20;65.03;101501.47;5029492;28;20064;-72
2022/06/05 05:42:14;;;;;;;11.57;8.02;;;;;;;17.23;64.66;101498.03;5025298;28;20130;-72
2022/06/05 05:44:47;;;;;;;12.18;7.63;;;;;;;17.25;64.54;101489.41;5032999;28;20068;-72
2022/06/05 05:47:21;;;;;;;11.82;8.30;;;;;;;17.24;64.76;101489.41;5030285;28;21972;-72
2022/06/05 05:49:51;;;;;;;9.57;7.60;;;;;;;17.27;64.86;101492.03;5031646;28;20021;-72
2022/06/05 05:52:17;;;;;;;9.98;7.80;;;;;;;17.29;64.64;101498.09;5029789;28;20127;-72
2022/06/05 05:54:42;;;;;;;16.35;7.80;;;;;;;17.27;64.63;101494.63;5038608;28;20110;-73
2022/06/05 05:57:08;;;;;;;9.82;7.65;;;;;;;17.34;64.44;101491.22;5024284;28;20113;-72
2022/06/05 05:59:34;;;;;;;10.32;7.63;;;;;;;17.25;64.46;101489.41;5028322;28;20032;-72
2022/06/05 06:02:00;;;;;;;8.80;7.13;;;;;;;17.25;64.59;101485.94;5028316;28;20068;-73
2022/06/05 06:04:25;;;;;;;10.55;7.50;;;;;;;17.30;64.95;101486.88;5023943;28;20061;-72
2022/06/05 06:06:51;;;;;;;10.20;7.55;;;;;;;17.29;64.72;101472.09;5031996;28;20043;-72
2022/06/05 06:09:17;;;;;;;11.18;7.72;;;;;;;17.34;65.13;101475.63;5029363;28;20112;-72
2022/06/05 06:11:43;;;;;;;9.55;7.78;;;;;;;17.32;64.80;101465.22;5027819;28;20057;-72
2022/06/05 06:14:09;;;;;;;11.13;7.90;;;;;;;17.35;64.60;101474.75;5031039;28;20509;-72
2022/06/05 06:16:35;;;;;;;10.70;8.02;;;;;;;17.32;64.95;101465.22;5031182;28;20029;-73
2022/06/05 06:19:01;;;;;;;11.32;8.02;;;;;;;17.39;64.90;101468.75;5030147;28;20029;-72
2022/06/05 06:21:27;;;;;;;9.88;8.20;;;;;;;17.40;64.63;101462.69;5025650;28;20122;-72
2022/06/05 06:23:53;;;;;;;11.90;8.48;;;;;;;17.40;64.96;101457.50;5025467;28;20064;-72
2022/06/05 06:26:18;;;;;;;13.45;8.55;;;;;;;17.43;64.83;101444.53;5029222;28;20082;-72
2022/06/05 06:28:44;;;;;;;8.60;7.60;;;;;;;17.48;64.92;101445.44;5028039;28;20483;-72
2022/06/05 06:31:12;;;;;;;11.23;8.57;;;;;;;17.49;64.59;101446.31;5029506;28;20121;-72
2022/06/05 06:33:39;;;;;;;10.98;8.02;;;;;;;17.52;64.70;101439.41;5030798;28;20376;-71
2022/06/05 06:36:07;;;;;;;9.20;7.95;;;;;;;17.53;65.01;101442.88;5034065;28;20094;-72
2022/06/05 06:38:33;;;;;;;10.05;8.02;;;;;;;17.53;65.11;101440.28;5028227;28;20030;-72
2022/06/05 06:41:05;;;;;;;11.38;8.32;;;;;;;17.57;64.88;101442.06;5027139;28;20812;-72
2022/06/05 06:43:32;;;;;;;9.63;7.95;;;;;;;17.59;64.99;101433.38;5024772;28;20079;-72
2022/06/05 06:45:58;;;;;;;10.32;8.13;;;;;;;17.63;64.85;101429.97;5028022;28;20036;-72
2022/06/05 06:48:25;;;;;;;11.18;8.10;;;;;;;17.71;64.69;101427.41;5028204;28;20033;-73
2022/06/05 06:50:55;;;;;;;11.77;8.02;;;;;;;17.72;64.58;101411.00;5027670;28;20029;-72
2022/06/05 06:53:21;;;;;;;9.35;7.97;;;;;;;17.72;64.25;101405.81;5029411;28;20030;-72
2022/06/05 06:55:48;;;;;;;13.18;8.35;;;;;;;17.74;64.77;101398.88;5032110;28;20033;-72
2022/06/05 06:58:13;;;;;;;10.43;7.78;;;;;;;17.74;64.50;101396.28;5029870;28;20110;-72
2022/06/05 07:00:38;;;;;;;10.13;8.45;;;;;;;17.81;64.63;101402.38;5029053;28;20566;-72
2022/06/05 07:03:04;;;;;;;12.00;8.13;;;;;;;17.83;64.57;101392.84;5027940;28;20063;-72
2022/06/05 07:05:30;;;;;;;11.05;7.22;;;;;;;17.83;64.20;101385.91;5029632;28;20511;-72
2022/06/05 07:07:55;;;;;;;10.25;8.02;;;;;;;17.86;64.00;101391.16;5030372;28;20029;-73
2022/06/05 07:10:21;;;;;;;10.18;8.10;;;;;;;17.90;64.47;101384.25;5035555;28;20036;-69
2022/06/05 07:12:47;;;;;;;11.13;7.97;;;;;;;17.99;65.07;101397.31;5029597;28;20030;-67
2022/06/05 07:15:13;;;;;;;11.13;7.78;;;;;;;18.06;64.06;101395.59;5028807;28;20068;-70
2022/06/05 07:17:39;;;;;;;12.93;7.72;;;;;;;18.11;63.95;101371.34;5025440;28;20033;-69
2022/06/05 07:20:05;;;;;;;9.70;7.28;;;;;;;18.18;64.37;101370.50;5011320;28;20045;-70
2022/06/05 07:22:30;;;;;;;12.48;8.38;;;;;;;18.21;63.63;101370.53;5028790;28;20045;-70
2022/06/05 07:24:56;;;;;;;11.95;7.60;;;;;;;18.31;64.40;101368.84;5030548;28;20064;-69
2022/06/05 07:27:21;;;;;;;10.05;7.85;;;;;;;18.41;63.68;101374.97;5029019;28;20057;-70
2022/06/05 07:29:46;;;;;;;9.30;8.02;;;;;;;18.48;63.73;101371.50;5020910;28;20116;-69
2022/06/05 07:32:13;;;;;;;11.00;7.90;;;;;;;18.57;63.70;101373.28;5024287;28;20472;-69
2022/06/05 07:34:39;;;;;;;11.52;7.13;;;;;;;18.66;63.31;101368.97;5024752;28;20144;-70
2022/06/05 07:37:05;;;;;;;10.20;8.05;;;;;;;18.69;63.13;101370.75;5023277;28;20094;-70
2022/06/05 07:39:31;;;;;;;8.40;7.50;;;;;;;18.79;63.85;101362.09;5021100;28;20029;-68
2022/06/05 07:41:58;;;;;;;10.30;7.75;;;;;;;18.88;63.13;101366.47;5024726;28;20053;-68
2022/06/05 07:44:25;;;;;;;10.13;8.00;;;;;;;18.91;62.78;101358.63;5026014;28;20044;-68
2022/06/05 07:46:51;;;;;;;13.55;7.57;;;;;;;19.00;62.98;101361.28;5021017;28;20377;-67
2022/06/05 07:49:16;;;;;;;9.70;8.00;;;;;;;19.07;62.23;101354.31;5023296;28;20755;-68
2022/06/05 07:54:26;;;;;;;12.68;8.13;;;;;;;19.20;62.24;101349.09;5023950;28;20056;-69
2022/06/05 07:56:53;;;;;;;8.73;7.70;;;;;;;19.25;61.97;101352.59;5020927;28;20042;-67
2022/06/05 07:59:18;;;;;;;8.93;7.93;;;;;;;19.31;61.73;101343.03;5024985;28;20029;-77
2022/06/05 08:01:44;;;;;;;11.48;8.25;;;;;;;19.34;61.95;101330.84;5021416;28;20040;-78
2022/06/05 08:04:10;;;;;;;10.18;8.00;;;;;;;19.45;61.77;101339.53;5040951;28;20033;-77
2022/06/05 08:06:36;;;;;;;14.00;8.07;;;;;;;19.54;61.93;101323.91;5023572;28;20063;-77
2022/06/05 08:09:04;;;;;;;10.75;7.50;;;;;;;19.63;61.57;101323.03;5026180;28;20041;-77
2022/06/05 08:11:29;;;;;;;14.82;7.88;;;;;;;19.69;61.72;101319.53;5021847;28;20152;-77
2022/06/05 08:13:55;;;;;;;9.45;7.90;;;;;;;19.72;61.25;101311.72;5021916;28;20045;-77
2022/06/05 08:16:20;;;;;;;8.65;7.75;;;;;;;19.81;61.71;101309.06;5023058;28;20494;-78
2022/06/05 08:18:46;;;;;;;10.82;8.27;;;;;;;19.88;61.43;101304.69;5026526;28;20043;-75
2022/06/05 08:21:11;;;;;;;9.02;7.63;;;;;;;19.98;61.35;101311.63;5024260;28;20523;-73
2022/06/05 08:23:37;;;;;;;9.68;8.00;;;;;;;20.01;61.17;101307.25;5023024;28;20041;-77
2022/06/05 08:26:03;;;;;;;9.52;8.40;;;;;;;20.09;60.84;101312.47;5022850;28;20040;-75
2022/06/05 08:28:29;;;;;;;8.95;8.00;;;;;;;20.18;60.45;101312.41;5026966;28;20030;-76
2022/06/05 08:30:54;;;;;;;8.48;7.57;;;;;;;20.33;61.01;101304.53;5024561;28;20418;-76
2022/06/05 08:33:20;;;;;;;9.75;8.75;;;;;;;20.41;60.68;101304.47;5028120;28;20064;-76
2022/06/05 08:35:49;;;;;;;9.63;8.73;;;;;;;20.44;60.26;101301.81;5022625;28;20610;-75
2022/06/05 08:41:32;;;;;;;10.73;8.93;;;;;;;20.55;60.40;101300.06;5025097;28;20799;-75
2022/06/05 08:44:16;;;;;;;9.60;8.40;;;;;;;20.61;60.28;101293.94;5022335;28;20107;-75
2022/06/05 08:47:01;;;;;;;12.70;9.05;;;;;;;20.62;60.14;101301.75;5021242;28;20037;-73
2022/06/05 08:49:39;;;;;;;10.35;8.40;;;;;;;20.66;60.20;101305.22;5021496;28;20120;-71
2022/06/05 08:52:19;;;;;;;10.27;8.10;;;;;;;20.72;60.47;101310.41;5022515;28;20499;-74
2022/06/05 08:54:56;;;;;;;9.20;8.38;;;;;;;20.72;60.25;101304.31;5021215;28;20503;-73
2022/06/05 08:57:37;;;;;;;9.60;8.32;;;;;;;20.75;60.52;101306.91;5024252;28;20030;-73
2022/06/05 09:00:19;;;;;;;8.65;7.75;;;;;;;20.76;60.40;101311.28;5023326;28;20037;-73
2022/06/05 09:02:52;;;;;;;9.60;8.02;;;;;;;20.77;60.33;101313.00;5025337;28;20072;-73
2022/06/05 09:05:24;;;;;;;9.23;8.25;;;;;;;20.79;60.43;101312.09;5024223;28;20034;-72
2022/06/05 09:07:57;;;;;;;11.75;8.15;;;;;;;20.78;60.94;101302.53;5021636;28;20037;-75
2022/06/05 09:10:35;;;;;;;10.82;8.35;;;;;;;20.78;60.78;101307.75;5027173;28;20028;-74
2022/06/05 09:13:09;;;;;;;11.10;8.25;;;;;;;20.78;60.76;101315.59;5020372;28;20121;-76
2022/06/05 09:15:50;;;;;;;11.50;7.80;;;;;;;20.76;60.29;101317.38;5019775;28;20025;-75
2022/06/05 09:18:18;;;;;;;10.05;8.02;;;;;;;20.74;61.29;101318.22;5024010;28;20065;-75
2022/06/05 09:20:56;;;;;;;9.35;8.35;;;;;;;20.76;60.95;101319.97;5019880;28;20850;-75
2022/06/05 09:23:37;;;;;;;14.52;8.10;;;;;;;20.75;60.84;101314.72;5023625;28;20040;-74
2022/06/05 09:26:09;;;;;;;13.10;8.27;;;;;;;20.71;61.12;101311.28;5019489;28;20041;-71
2022/06/05 09:29:12;;;;;;;9.57;8.57;;;;;;;20.72;61.06;101306.94;5025187;28;20529;-72
2022/06/05 09:31:58;;;;;;;12.52;8.20;;;;;;;20.70;61.57;101304.34;5026998;28;20029;-71
2022/06/05 09:34:29;;;;;;;11.18;8.77;;;;;;;20.70;61.93;101295.63;5009220;28;21715;-72
2022/06/05 09:37:11;;;;;;;10.25;8.50;;;;;;;20.69;62.30;101294.78;5021866;28;20036;-70
2022/06/05 09:39:47;;;;;;;11.25;8.40;;;;;;;20.72;62.80;101301.69;5019316;28;20645;-71
2022/06/05 09:42:36;;;;;;;9.15;8.20;;;;;;;20.70;62.04;101293.88;5021422;28;20120;-73
2022/06/05 09:45:23;;;;;;;10.10;8.07;;;;;;;20.72;63.22;101291.25;5020780;28;20099;-69
2022/06/05 09:48:26;;;;;;;10.80;9.70;;;;;;;20.71;62.55;101285.16;5022543;28;20080;-70
2022/06/05 09:50:52;;;;;;;11.20;9.18;;;;;;;20.69;62.81;101286.03;5022072;28;20498;-71
2022/06/05 09:53:45;;;;;;;12.10;9.10;;;;;;;20.69;62.50;101280.81;5031174;28;20061;-75
2022/06/05 09:59:52;;;;;;;11.18;8.88;;;;;;;20.66;62.88;101275.63;5015314;28;20172;-72
2022/06/05 10:02:21;;;;;;;11.77;9.07;;;;;;;20.64;62.64;101277.38;5017461;28;20511;-75
2022/06/05 10:04:48;;;;;;;11.88;9.68;;;;;;;20.59;63.20;101264.34;5022845;28;20045;-75
2022/06/05 10:07:24;;;;;;;10.38;9.38;;;;;;;20.58;62.99;101258.25;5027751;28;20025;-77
2022/06/05 10:09:50;;;;;;;12.05;9.90;;;;;;;20.57;63.22;101258.28;5029498;28;20034;-77
2022/06/05 10:12:23;;;;;;;11.30;9.95;;;;;;;20.56;63.01;101253.91;5028856;28;20186;-77
2022/06/05 10:15:03;;;;;;;10.50;9.48;;;;;;;20.56;63.32;101254.75;5027611;28;20159;-76
2022/06/05 10:17:31;;;;;;;10.77;9.60;;;;;;;20.56;63.61;101253.91;5029145;28;20108;-78
2022/06/05 10:20:06;;;;;;;12.27;9.87;;;;;;;20.58;63.56;101254.78;5028813;28;20484;-77
2022/06/05 10:23:04;;;;;;;12.07;9.50;;;;;;;20.56;63.72;101248.66;5023298;28;20054;-77
2022/06/05 10:25:49;;;;;;;11.40;10.07;;;;;;;20.57;63.85;101235.63;5000789;28;20084;-78
2022/06/05 10:28:19;;;;;;;14.15;9.93;;;;;;;20.57;63.85;101232.16;5029032;28;20488;-78
2022/06/05 10:30:59;;;;;;;11.10;9.75;;;;;;;20.61;63.89;101236.44;5021658;28;20029;-77
2022/06/05 10:33:39;;;;;;;12.48;10.00;;;;;;;20.62;64.00;101238.19;5026514;28;20107;-77
2022/06/05 10:36:19;;;;;;;12.23;9.70;;;;;;;20.64;65.14;101228.59;5030951;28;20026;-77
2022/06/05 10:39:13;;;;;;;11.40;9.65;;;;;;;20.67;65.28;101238.16;5022647;28;20030;-76
2022/06/05 10:41:53;;;;;;;12.48;10.32;;;;;;;20.68;66.63;101240.75;5024452;28;20021;-76
2022/06/05 10:44:47;;;;;;;12.40;10.57;;;;;;;20.69;66.51;101237.28;5028398;28;20056;-76
2022/06/05 10:47:27;;;;;;;15.00;11.25;;;;;;;20.68;67.73;101239.88;5012168;28;20712;-78
2022/06/05 10:50:08;;;;;;;14.38;11.65;;;;;;;20.66;67.46;101229.44;5033421;28;20092;-78
2022/06/05 10:52:47;;;;;;;13.23;10.93;;;;;;;20.66;67.50;101237.28;5026768;28;20049;-78
2022/06/05 10:55:26;;;;;;;13.05;11.63;;;;;;;20.64;68.37;101233.84;5029924;28;20026;-79
2022/06/05 10:58:09;;;;;;;13.43;11.48;;;;;;;20.67;68.62;101238.16;5026178;28;20048;-75
2022/06/05 11:00:58;;;;;;;13.30;11.80;;;;;;;20.63;69.04;101237.31;5028180;28;20044;-74
2022/06/05 11:03:48;;;;;;;12.93;11.63;;;;;;;20.61;70.80;101231.22;5026165;28;20477;-73
2022/06/05 11:06:43;;;;;;;15.35;12.05;;;;;;;20.60;69.53;101225.13;5026626;28;20034;-74
2022/06/05 11:09:28;;;;;;;13.40;12.00;;;;;;;20.57;70.07;101219.09;5026131;28;20090;-74
2022/06/05 11:15:27;;;;;;;13.98;12.45;;;;;;;20.46;71.31;101219.16;5026326;28;20124;-74
2022/06/05 11:18:17;;;;;;;16.45;12.95;;;;;;;20.39;72.10;101222.66;5024775;28;20034;-73
2022/06/05 11:20:52;;;;;;;15.32;12.27;;;;;;;20.31;72.99;101229.66;5022727;28;20057;-73
2022/06/05 11:23:25;;;;;;;14.13;12.48;;;;;;;20.24;73.06;101215.78;5029367;28;20033;-73
2022/06/05 11:26:25;;;;;;;15.73;12.98;;;;;;;20.22;73.94;101214.06;5026187;28;20047;-73
2022/06/05 11:29:09;;;;;;;14.32;12.38;;;;;;;20.23;75.08;101207.94;4995176;28;20094;-73
2022/06/05 11:31:54;;;;;;;17.63;12.35;;;;;;;20.23;74.06;101208.81;5026499;28;20065;-73
2022/06/05 11:34:56;;;;;;;19.75;13.95;;;;;;;20.25;75.05;101207.06;5026695;28;20071;-74
2022/06/05 11:37:38;;;;;;;19.10;14.10;;;;;;;20.22;75.75;101207.09;5025384;28;20041;-74
2022/06/05 11:40:18;;;;;;;18.73;14.70;;;;;;;20.19;77.09;101201.88;5022136;28;22484;-73
2022/06/05 11:42:59;;;;;;;17.45;15.20;;;;;;;20.14;78.97;101203.63;5027225;28;20490;-74
2022/06/05 11:45:37;;;;;;;17.50;15.32;;;;;;;20.13;80.08;101201.03;5028652;28;20056;-74
2022/06/05 11:48:02;;;;;;;16.48;14.75;;;;;;;20.05;80.33;101201.97;5026821;28;20060;-73
2022/06/05 11:50:44;;;;;;;20.83;14.40;;;;;;;20.06;80.02;101205.44;5023264;28;20033;-73
2022/06/05 11:53:27;;;;;;;18.13;14.35;;;;;;;20.06;80.62;101205.44;5032794;28;20383;-72
2022/06/05 11:55:59;;;;;;;17.30;15.50;;;;;;;20.02;82.52;101203.69;5031242;28;20040;-72
2022/06/05 11:59:03;;;;;;;23.35;15.65;;;;;;;20.02;81.72;101204.59;5024779;28;20065;-73