Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:19;;;;;;;;;33.00;32.00;28.60;49.70;;;;;;4976983;28;8829;-73
2022/05/28 00:03:46;;;;;;;;;30.67;30.00;28.30;51.40;;;;;;4977346;28;8777;-73
2022/05/28 00:06:15;;;;;;;;;29.67;29.67;28.20;51.90;;;;;;4976964;28;8769;-72
2022/05/28 00:08:41;;;;;;;;;30.67;30.00;28.40;52.00;;;;;;4971801;28;8784;-72
2022/05/28 00:11:13;;;;;;;;;32.00;31.00;28.40;51.60;;;;;;4964004;28;8796;-72
2022/05/28 00:13:38;;;;;;;;;33.67;32.67;28.00;52.60;;;;;;4957698;28;8799;-72
2022/05/28 00:16:05;;;;;;;;;26.00;26.00;27.70;53.50;;;;;;4957662;28;8792;-72
2022/05/28 00:18:31;;;;;;;;;31.33;31.00;27.70;53.80;;;;;;4957469;28;8870;-72
2022/05/28 00:20:57;;;;;;;;;29.00;29.00;27.90;53.30;;;;;;4968439;28;8832;-72
2022/05/28 00:23:23;;;;;;;;;36.33;33.33;27.70;53.50;;;;;;4975742;28;8781;-72
2022/05/28 00:25:50;;;;;;;;;31.00;31.00;27.70;53.60;;;;;;4976944;28;8793;-72
2022/05/28 00:28:21;;;;;;;;;29.33;29.33;27.60;53.70;;;;;;4976570;28;8864;-73
2022/05/28 00:30:47;;;;;;;;;32.00;31.67;27.80;53.70;;;;;;4976771;28;8785;-72
2022/05/28 00:33:13;;;;;;;;;23.00;23.00;28.10;53.00;;;;;;4975538;28;8828;-72
2022/05/28 00:35:38;;;;;;;;;24.33;24.33;28.20;52.50;;;;;;4976237;28;8853;-73
2022/05/28 00:38:04;;;;;;;;;31.00;30.33;28.40;52.30;;;;;;4976612;28;8895;-72
2022/05/28 00:40:30;;;;;;;;;30.00;30.00;28.40;51.70;;;;;;4976294;28;8781;-73
2022/05/28 00:43:05;;;;;;;;;26.00;26.00;28.30;51.00;;;;;;4976561;28;8793;-72
2022/05/28 00:45:33;;;;;;;;;33.33;32.33;28.00;52.00;;;;;;4976603;28;9468;-73
2022/05/28 00:48:03;;;;;;;;;29.00;29.00;27.90;52.00;;;;;;4976233;28;8765;-72
2022/05/28 00:50:29;;;;;;;;;31.33;30.33;28.00;52.00;;;;;;4976610;28;8796;-73
2022/05/28 00:52:55;;;;;;;;;26.00;26.00;28.10;51.30;;;;;;4976472;28;9448;-73
2022/05/28 00:55:21;;;;;;;;;31.67;30.67;28.20;51.00;;;;;;4976338;28;8878;-72
2022/05/28 00:57:47;;;;;;;;;32.00;30.33;28.30;50.50;;;;;;4976098;28;8774;-73
2022/05/28 01:00:18;;;;;;;;;29.67;29.67;28.10;52.00;;;;;;4976222;28;8820;-73
2022/05/28 01:03:08;;;;;;;;;28.00;28.00;28.20;50.60;;;;;;4976123;28;8801;-73
2022/05/28 01:06:16;;;;;;;;;27.67;27.67;28.30;50.10;;;;;;4975890;28;8788;-73
2022/05/28 01:08:53;;;;;;;;;33.67;31.67;28.20;50.20;;;;;;4975098;28;8800;-73
2022/05/28 01:11:40;;;;;;;;;32.33;31.33;28.20;50.50;;;;;;4969579;28;8801;-73
2022/05/28 01:14:29;;;;;;;;;31.00;30.00;28.30;50.20;;;;;;4956559;28;8843;-73
2022/05/28 01:17:01;;;;;;;;;31.33;30.67;28.40;49.70;;;;;;4956526;28;8796;-73
2022/05/28 01:19:49;;;;;;;;;31.67;30.67;28.30;49.60;;;;;;4956693;28;8788;-73
2022/05/28 01:22:49;;;;;;;;;31.33;30.67;28.20;50.60;;;;;;4956546;28;8815;-73
2022/05/28 01:25:47;;;;;;;;;32.67;31.33;27.80;51.80;;;;;;4956620;28;8772;-73
2022/05/28 01:28:17;;;;;;;;;35.00;33.67;27.60;53.00;;;;;;4956333;28;8807;-73
2022/05/28 01:30:45;;;;;;;;;32.67;31.67;27.60;53.20;;;;;;4956575;28;8776;-73
2022/05/28 01:33:14;;;;;;;;;32.33;31.33;27.30;54.20;;;;;;4956549;28;8772;-73
2022/05/28 01:35:41;;;;;;;;;33.00;32.00;27.40;54.20;;;;;;4956157;28;9483;-72
2022/05/28 01:38:11;;;;;;;;;34.00;32.67;27.40;53.80;;;;;;4956283;28;8768;-73
2022/05/28 01:40:39;;;;;;;;;37.00;34.33;27.30;54.50;;;;;;4956137;28;8807;-72
2022/05/28 01:43:08;;;;;;;;;33.33;32.33;27.30;54.30;;;;;;4956170;29;8792;-72
2022/05/28 01:45:36;;;;;;;;;32.00;31.00;27.50;54.10;;;;;;4956523;29;8824;-72
2022/05/28 01:48:05;;;;;;;;;36.67;34.00;27.50;53.90;;;;;;4955851;29;8796;-72
2022/05/28 01:50:36;;;;;;;;;36.33;34.00;27.50;53.90;;;;;;4956375;29;8776;-72
2022/05/28 01:53:05;;;;;;;;;32.67;31.00;27.40;54.40;;;;;;4971221;28;8776;-72
2022/05/28 01:55:36;;;;;;;;;38.00;34.33;27.40;54.30;;;;;;4956228;29;8795;-72
2022/05/28 01:58:02;;;;;;;;;31.33;30.33;27.40;54.30;;;;;;4971381;28;8803;-72
2022/05/28 02:00:28;;;;;;;;;31.00;30.33;27.60;53.90;;;;;;4956076;29;8870;-72
2022/05/28 02:02:58;;;;;;;;;28.00;28.00;27.70;53.90;;;;;;4956064;28;8808;-73
2022/05/28 02:05:24;;;;;;;;;30.00;30.00;26.70;55.10;;;;;;4956531;29;9446;-73
2022/05/28 02:07:49;;;;;;;;;22.33;22.33;26.20;56.50;;;;;;4955841;29;8788;-73
2022/05/28 02:10:18;;;;;;;;;23.67;23.67;26.20;54.80;;;;;;4956154;29;8792;-73
2022/05/28 02:12:53;;;;;;;;;19.67;19.67;26.40;53.40;;;;;;4956176;29;8796;-73
2022/05/28 02:15:39;;;;;;;;;14.00;14.00;25.90;51.80;;;;;;4956215;29;8808;-73
2022/05/28 02:18:26;;;;;;;;;13.00;13.00;25.10;51.10;;;;;;4956188;28;8772;-73
2022/05/28 02:21:18;;;;;;;;;9.67;9.67;24.50;51.40;;;;;;4959620;28;8842;-73
2022/05/28 02:23:55;;;;;;;;;6.33;6.33;23.90;52.60;;;;;;4954398;28;9526;-74
2022/05/28 02:26:39;;;;;;;;;7.00;7.00;23.30;52.30;;;;;;4959688;28;11510;-73
2022/05/28 02:29:06;;;;;;;;;7.00;7.00;22.90;55.10;;;;;;4959679;28;11494;-73
2022/05/28 02:31:34;;;;;;;;;6.00;6.00;23.00;55.50;;;;;;4959288;28;11518;-74
2022/05/28 02:34:00;;;;;;;;;6.00;6.00;22.30;57.00;;;;;;4959285;28;8819;-73
2022/05/28 02:36:27;;;;;;;;;4.33;4.33;22.20;58.80;;;;;;4959577;28;8827;-73
2022/05/28 02:38:53;;;;;;;;;6.00;6.00;21.70;60.70;;;;;;4959453;28;11580;-73
2022/05/28 02:41:22;;;;;;;;;7.00;7.00;21.90;61.80;;;;;;4959403;28;8826;-73
2022/05/28 02:43:48;;;;;;;;;6.00;6.00;21.80;62.20;;;;;;4959368;28;8796;-73
2022/05/28 02:46:14;;;;;;;;;5.67;5.67;21.40;65.10;;;;;;4959082;28;9465;-73
2022/05/28 02:48:40;;;;;;;;;5.00;5.00;21.20;68.90;;;;;;4959169;28;8799;-72
2022/05/28 02:51:07;;;;;;;;;8.33;8.33;21.20;69.60;;;;;;4959337;28;8919;-74
2022/05/28 02:53:33;;;;;;;;;8.33;8.33;21.30;69.30;;;;;;4959053;28;8772;-72
2022/05/28 02:55:59;;;;;;;;;6.33;6.33;21.80;66.50;;;;;;4959065;28;8764;-73
2022/05/28 02:58:25;;;;;;;;;5.00;5.00;22.00;65.80;;;;;;4959018;28;8756;-74
2022/05/28 03:00:51;;;;;;;;;7.33;7.33;21.50;67.10;;;;;;4961524;28;9605;-73
2022/05/28 03:03:19;;;;;;;;;6.00;6.00;22.10;65.30;;;;;;4971724;28;8801;-73
2022/05/28 03:05:50;;;;;;;;;7.00;7.00;22.50;63.00;;;;;;4963661;28;8806;-73
2022/05/28 03:08:17;;;;;;;;;6.00;6.00;22.40;61.90;;;;;;4978037;28;8822;-72
2022/05/28 03:10:43;;;;;;;;;6.67;6.67;22.90;61.10;;;;;;4978285;28;8774;-73
2022/05/28 03:13:09;;;;;;;;;13.00;13.00;22.80;60.80;;;;;;4977839;28;8758;-73
2022/05/28 03:15:36;;;;;;;;;5.00;5.00;22.90;59.60;;;;;;4977955;28;8908;-74
2022/05/28 03:18:02;;;;;;;;;6.00;6.00;23.50;58.40;;;;;;4977939;28;8766;-71
2022/05/28 03:20:29;;;;;;;;;6.33;6.33;23.90;56.10;;;;;;4978180;28;8891;-71
2022/05/28 03:22:55;;;;;;;;;8.00;8.00;23.70;56.40;;;;;;4977953;28;9558;-71
2022/05/28 03:25:21;;;;;;;;;6.00;6.00;23.90;56.20;;;;;;4977728;28;8793;-72
2022/05/28 03:27:47;;;;;;;;;7.33;7.33;24.40;54.20;;;;;;4978112;28;8809;-71
2022/05/28 03:30:13;;;;;;;;;4.67;4.67;24.50;53.80;;;;;;4976785;28;8789;-71
2022/05/28 03:32:39;;;;;;;;;6.67;6.67;24.70;52.90;;;;;;4977917;28;8773;-72
2022/05/28 03:35:05;;;;;;;;;5.00;5.00;24.80;52.50;;;;;;4977425;28;11548;-71
2022/05/28 03:37:32;;;;;;;;;7.33;7.33;24.90;50.90;;;;;;4977822;28;8805;-72
2022/05/28 03:39:57;;;;;;;;;10.67;10.67;24.60;50.50;;;;;;4977533;28;8789;-71
2022/05/28 03:42:23;;;;;;;;;6.00;6.00;24.80;51.30;;;;;;4977601;28;8915;-73
2022/05/28 03:44:49;;;;;;;;;6.00;6.00;25.00;50.60;;;;;;4977367;28;8896;-73
2022/05/28 03:47:15;;;;;;;;;6.00;6.00;25.00;49.80;;;;;;4977368;28;8793;-72
2022/05/28 03:49:43;;;;;;;;;6.67;6.67;25.10;50.30;;;;;;4977448;28;8837;-72
2022/05/28 03:52:10;;;;;;;;;7.00;7.00;25.30;49.50;;;;;;4977475;28;11476;-72
2022/05/28 03:54:43;;;;;;;;;6.00;6.00;25.50;48.90;;;;;;4977279;28;8785;-72
2022/05/28 03:57:14;;;;;;;;;6.33;6.33;25.60;48.30;;;;;;4977157;28;12071;-73
2022/05/28 03:59:41;;;;;;;;;8.00;8.00;25.70;47.30;;;;;;4977237;28;11543;-72
2022/05/28 04:02:06;;;;;;;;;8.00;8.00;25.70;47.60;;;;;;4977033;28;8801;-72
2022/05/28 04:04:32;;;;;;;;;7.00;7.00;25.70;47.60;;;;;;4976953;28;11589;-72
2022/05/28 04:06:59;;;;;;;;;6.00;6.00;25.80;47.40;;;;;;4977203;28;8888;-72
2022/05/28 04:09:24;;;;;;;;;4.00;4.00;25.80;47.20;;;;;;4976991;28;8783;-72
2022/05/28 04:11:50;;;;;;;;;5.00;5.00;25.90;46.80;;;;;;4974242;28;11516;-72
2022/05/28 04:14:16;;;;;;;;;6.00;6.00;26.00;47.00;;;;;;4961988;28;9515;-72
2022/05/28 04:16:41;;;;;;;;;6.00;6.00;26.00;46.10;;;;;;4976835;28;8782;-72
2022/05/28 04:19:07;;;;;;;;;7.33;7.33;26.00;45.80;;;;;;4962298;28;9557;-72
2022/05/28 04:21:33;;;;;;;;;6.33;6.33;26.00;46.20;;;;;;4957616;28;8894;-73
2022/05/28 04:23:59;;;;;;;;;7.00;7.00;26.20;46.10;;;;;;4957559;28;8815;-72
2022/05/28 04:26:25;;;;;;;;;6.00;6.00;26.20;45.90;;;;;;4957326;28;8784;-72
2022/05/28 04:28:51;;;;;;;;;5.00;5.00;26.10;45.40;;;;;;4957507;28;8807;-72
2022/05/28 04:31:16;;;;;;;;;7.00;7.00;26.10;45.40;;;;;;4957291;28;11482;-72
2022/05/28 04:33:42;;;;;;;;;7.00;7.00;26.00;45.10;;;;;;4956878;28;8792;-73
2022/05/28 04:36:08;;;;;;;;;7.00;7.00;25.90;45.50;;;;;;4957203;28;8800;-72
2022/05/28 04:38:34;;;;;;;;;7.33;7.33;25.90;46.60;;;;;;4957650;28;8784;-72
2022/05/28 04:41:00;;;;;;;;;7.67;7.67;26.00;47.00;;;;;;4957207;28;8863;-72
2022/05/28 04:43:25;;;;;;;;;8.00;8.00;26.00;47.90;;;;;;4956717;28;8799;-72
2022/05/28 04:45:51;;;;;;;;;6.33;6.33;26.10;47.50;;;;;;4957105;28;11521;-72
2022/05/28 04:48:17;;;;;;;;;10.00;10.00;26.20;47.60;;;;;;4956628;28;8883;-75
2022/05/28 04:50:42;;;;;;;;;7.00;7.00;26.10;47.00;;;;;;4957030;28;8803;-72
2022/05/28 04:53:08;;;;;;;;;6.00;6.00;26.20;46.80;;;;;;4957373;28;8798;-73
2022/05/28 04:55:34;;;;;;;;;6.00;6.00;26.10;47.00;;;;;;4956830;28;8761;-72
2022/05/28 04:58:00;;;;;;;;;6.33;6.33;26.10;46.70;;;;;;4956904;28;8803;-72
2022/05/28 05:00:27;;;;;;;;;3.33;3.33;26.30;46.80;;;;;;4957124;28;8808;-72
2022/05/28 05:02:52;;;;;;;;;6.00;6.00;26.40;46.30;;;;;;4956879;28;8915;-72
2022/05/28 05:05:19;;;;;;;;;7.00;7.00;26.40;45.70;;;;;;4955585;28;11506;-72
2022/05/28 05:07:45;;;;;;;;;4.75;4.75;26.50;45.30;;;;;;4956845;28;8788;-72
2022/05/28 05:10:11;;;;;;;;;6.00;6.00;26.50;44.00;;;;;;4964186;28;11513;-72
2022/05/28 05:12:40;;;;;;;;;6.75;6.75;26.50;43.80;;;;;;4970952;28;8816;-72
2022/05/28 05:15:07;;;;;;;;;5.75;5.75;26.50;43.70;;;;;;4976311;28;12304;-72
2022/05/28 05:17:32;;;;;;;;;6.00;6.00;26.60;43.80;;;;;;4975614;28;12294;-72
2022/05/28 05:19:58;;;;;;;;;5.50;5.50;26.60;44.80;;;;;;4968720;28;11629;-73
2022/05/28 05:22:24;;;;;;;;;7.00;7.00;26.70;44.40;;;;;;4973276;28;8931;-72
2022/05/28 05:24:52;;;;;;;;;6.25;6.25;26.60;44.40;;;;;;4975889;28;8792;-72
2022/05/28 05:27:18;;;;;;;;;7.25;7.25;26.50;44.60;;;;;;4975811;28;8808;-72
2022/05/28 05:29:43;;;;;;;;;5.50;5.50;26.50;45.10;;;;;;4975545;28;12132;-72
2022/05/28 05:32:09;;;;;;;;;7.75;7.00;26.20;44.10;;;;;;4975611;28;8812;-72
2022/05/28 05:34:37;;;;;;;;;7.00;7.00;26.00;45.30;;;;;;4975585;28;8821;-72
2022/05/28 05:37:03;;;;;;;;;7.00;7.00;25.80;46.00;;;;;;4975896;28;8801;-72
2022/05/28 05:39:29;;;;;;;;;7.00;7.00;25.80;47.40;;;;;;4975612;28;11475;-72
2022/05/28 05:41:55;;;;;;;;;6.00;6.00;25.70;48.20;;;;;;4975642;28;11547;-72
2022/05/28 05:44:21;;;;;;;;;7.00;7.00;25.90;47.90;;;;;;4975552;28;8856;-72
2022/05/28 05:46:47;;;;;;;;;8.00;8.00;26.00;47.60;;;;;;4975369;28;8797;-72
2022/05/28 05:49:13;;;;;;;;;7.00;7.00;26.10;47.50;;;;;;4975508;28;11490;-72
2022/05/28 05:51:45;;;;;;;;;7.25;7.25;25.70;48.10;;;;;;4975361;28;8773;-72
2022/05/28 05:54:13;;;;;;;;;7.50;7.50;25.80;48.40;;;;;;4977029;28;8769;-72
2022/05/28 05:56:39;;;;;;;;;7.00;7.00;25.30;48.90;;;;;;4979584;28;11493;-72
2022/05/28 05:59:04;;;;;;;;;3.50;3.50;24.80;49.70;;;;;;4979510;28;11494;-72
2022/05/28 06:01:31;;;;;;;;;8.00;8.00;24.60;50.90;;;;;;4972447;28;8848;-72
2022/05/28 06:03:56;;;;;;;;;7.00;7.00;24.50;51.50;;;;;;4971641;28;8801;-72
2022/05/28 06:06:23;;;;;;;;;6.00;6.00;24.40;51.40;;;;;;4973520;28;11543;-72
2022/05/28 06:08:49;;;;;;;;;7.00;7.00;24.10;52.70;;;;;;4973417;28;8802;-72
2022/05/28 06:11:15;;;;;;;;;5.67;5.67;24.40;52.30;;;;;;4965915;28;11608;-71
2022/05/28 06:13:40;;;;;;;;;7.33;7.33;24.60;51.40;;;;;;4959300;28;8839;-71
2022/05/28 06:16:06;;;;;;;;;5.75;5.75;24.60;51.40;;;;;;4959646;28;11499;-71
2022/05/28 06:18:32;;;;;;;;;4.50;4.50;25.10;51.30;;;;;;4959560;28;8768;-72
2022/05/28 06:21:00;;;;;;;;;7.50;7.50;25.60;49.20;;;;;;4963155;28;8816;-72
2022/05/28 06:23:28;;;;;;;;;9.00;9.00;25.80;48.20;;;;;;4973575;28;11503;-73
2022/05/28 06:25:54;;;;;;;;;9.00;9.00;26.10;47.60;;;;;;4972488;28;11500;-74
2022/05/28 06:28:20;;;;;;;;;8.00;8.00;26.10;46.50;;;;;;4972450;28;11520;-73
2022/05/28 06:30:49;;;;;;;;;7.00;7.00;26.10;46.50;;;;;;4966458;28;12266;-73
2022/05/28 06:33:16;;;;;;;;;7.00;7.00;26.00;48.00;;;;;;4959462;28;11539;-72
2022/05/28 06:35:42;;;;;;;;;9.00;8.25;26.00;47.50;;;;;;4958816;28;11605;-72
2022/05/28 06:38:08;;;;;;;;;7.50;7.50;26.30;48.40;;;;;;4959100;28;11505;-72
2022/05/28 06:40:37;;;;;;;;;7.67;7.67;26.10;47.70;;;;;;4959455;28;11582;-73
2022/05/28 06:43:04;;;;;;;;;9.33;9.33;26.00;47.70;;;;;;4968877;28;8960;-74
2022/05/28 06:45:30;;;;;;;;;9.00;9.00;26.10;48.20;;;;;;4967813;28;11574;-71
2022/05/28 06:47:56;;;;;;;;;8.75;8.75;26.00;48.20;;;;;;4970351;28;11545;-72
2022/05/28 06:53:10;;;;;;;;;7.50;7.50;26.00;48.20;;;;;;4978425;28;8774;-73
2022/05/28 06:55:37;;;;;;;;;7.00;7.00;26.00;47.80;;;;;;4978468;28;11607;-71
2022/05/28 06:58:06;;;;;;;;;8.25;8.25;25.50;48.30;;;;;;4978146;28;11622;-71
2022/05/28 07:00:32;;;;;;;;;9.00;9.00;25.40;49.10;;;;;;4969885;28;11498;-70
2022/05/28 07:02:58;;;;;;;;;9.33;9.33;25.30;50.10;;;;;;4964789;28;11588;-73
2022/05/28 07:05:24;;;;;;;;;8.33;8.33;25.20;50.00;;;;;;4968450;28;11544;-71
2022/05/28 07:07:50;;;;;;;;;7.67;7.67;25.20;50.50;;;;;;4959002;28;8800;-70
2022/05/28 07:10:16;;;;;;;;;9.67;9.67;25.10;50.60;;;;;;4970181;28;11626;-69
2022/05/28 07:12:41;;;;;;;;;8.00;8.00;24.50;51.90;;;;;;4958873;28;8902;-70
2022/05/28 07:15:08;;;;;;;;;6.33;6.33;24.80;51.40;;;;;;4959332;28;8819;-69
2022/05/28 07:17:34;;;;;;;;;7.00;7.00;24.90;50.90;;;;;;4958883;28;9454;-72
2022/05/28 07:19:59;;;;;;;;;7.00;7.00;25.00;50.60;;;;;;4973602;28;11554;-73
2022/05/28 07:22:25;;;;;;;;;7.00;7.00;24.60;50.50;;;;;;4965471;28;8872;-72
2022/05/28 07:24:51;;;;;;;;;6.00;6.00;24.70;51.50;;;;;;4968828;28;8801;-74
2022/05/28 07:27:18;;;;;;;;;10.00;10.00;25.00;50.60;;;;;;4977551;28;8861;-73
2022/05/28 07:29:44;;;;;;;;;12.00;12.00;25.00;50.60;;;;;;4977443;28;8784;-73
2022/05/28 07:32:10;;;;;;;;;9.00;9.00;24.50;50.50;;;;;;4976624;28;11489;-73
2022/05/28 07:34:36;;;;;;;;;10.00;10.00;24.50;51.90;;;;;;4977225;28;8829;-74
2022/05/28 07:37:01;;;;;;;;;6.33;6.33;24.50;50.40;;;;;;4961072;28;8776;-74
2022/05/28 07:39:27;;;;;;;;;7.00;7.00;24.80;50.50;;;;;;4969887;28;8804;-74
2022/05/28 07:41:53;;;;;;;;;6.67;6.67;25.40;49.70;;;;;;4965728;28;8837;-73
2022/05/28 07:44:19;;;;;;;;;6.67;6.67;25.90;47.40;;;;;;4964121;28;8820;-73
2022/05/28 07:46:45;;;;;;;;;7.25;7.25;26.50;46.20;;;;;;4977178;28;8806;-74
2022/05/28 07:49:11;;;;;;;;;7.67;7.67;26.60;45.10;;;;;;4968776;28;11554;-73
2022/05/28 07:51:37;;;;;;;;;5.50;5.50;26.70;45.10;;;;;;4963802;28;8832;-72
2022/05/28 07:54:04;;;;;;;;;6.00;6.00;26.80;45.50;;;;;;4969037;28;8778;-71
2022/05/28 07:56:29;;;;;;;;;7.50;7.50;26.60;44.80;;;;;;4971067;28;11610;-71
2022/05/28 07:58:57;;;;;;;;;8.00;8.00;25.90;45.70;;;;;;4966545;28;11666;-71
2022/05/28 08:01:31;;;;;;;;;10.33;10.33;26.30;46.30;;;;;;4956250;28;8804;-71
2022/05/28 08:04:01;;;;;;;;;34.00;33.00;26.50;45.50;;;;;;4957637;28;11546;-71
2022/05/28 08:06:30;;;;;;;;;16.67;16.67;26.10;45.30;;;;;;4965146;28;8817;-70
2022/05/28 08:08:56;;;;;;;;;18.67;18.33;26.30;45.60;;;;;;4961472;28;11589;-71
2022/05/28 08:11:22;;;;;;;;;7.00;7.00;26.70;45.20;;;;;;4973903;28;8798;-72
2022/05/28 08:13:48;;;;;;;;;9.25;9.25;27.00;45.30;;;;;;4976830;28;11541;-71
2022/05/28 08:16:15;;;;;;;;;9.00;9.00;27.00;44.20;;;;;;4975988;28;12149;-72
2022/05/28 08:18:41;;;;;;;;;8.00;8.00;27.10;44.40;;;;;;4976367;28;8777;-72
2022/05/28 08:23:53;;;;;;;;;9.25;9.25;25.90;46.40;;;;;;4974905;28;11467;-73
2022/05/28 08:26:21;;;;;;;;;7.33;7.33;25.80;46.70;;;;;;4976630;28;11499;-71
2022/05/28 08:28:49;;;;;;;;;8.00;8.00;25.70;47.00;;;;;;4976606;28;11498;-72
2022/05/28 08:31:15;;;;;;;;;12.00;12.00;25.70;47.50;;;;;;4963999;28;11549;-71
2022/05/28 08:33:42;;;;;;;;;8.00;8.00;25.70;47.50;;;;;;4962884;28;12231;-71
2022/05/28 08:36:08;;;;;;;;;9.00;9.00;25.40;47.10;;;;;;4964893;28;11588;-71
2022/05/28 08:38:36;;;;;;;;;9.00;9.00;24.70;48.60;;;;;;4956888;28;11578;-71
2022/05/28 08:41:16;;;;;;;;;8.00;8.00;24.40;50.20;;;;;;4964477;28;11544;-71
2022/05/28 08:44:02;;;;;;;;;8.00;8.00;24.40;50.10;;;;;;4964529;28;11549;-72
2022/05/28 08:46:34;;;;;;;;;10.00;10.00;24.00;49.80;;;;;;4963906;28;11552;-70
2022/05/28 08:49:02;;;;;;;;;8.33;8.33;24.00;49.80;;;;;;4965822;28;11530;-70
2022/05/28 08:51:55;;;;;;;;;8.33;8.33;23.50;50.90;;;;;;4968473;28;8920;-71
2022/05/28 08:54:36;;;;;;;;;6.00;6.00;22.90;53.20;;;;;;4966963;28;12129;-71
2022/05/28 08:57:16;;;;;;;;;6.67;6.67;22.40;55.50;;;;;;4974762;28;11594;-71
2022/05/28 09:00:01;;;;;;;;;8.00;8.00;22.10;56.10;;;;;;4975211;28;11515;-72
2022/05/28 09:02:41;;;;;;;;;7.00;7.00;22.00;57.20;;;;;;4975754;28;11596;-72
2022/05/28 09:05:24;;;;;;;;;6.00;6.00;21.60;57.80;;;;;;4975535;28;11511;-72
2022/05/28 09:07:54;;;;;;;;;6.00;6.00;22.20;57.00;;;;;;4975827;28;11490;-71
2022/05/28 09:10:20;;;;;;;;;6.33;6.33;22.00;56.20;;;;;;4972935;28;11602;-73
2022/05/28 09:12:54;;;;;;;;;6.33;6.33;21.30;58.80;;;;;;4967841;28;11723;-71
2022/05/28 09:15:21;;;;;;;;;9.33;9.33;21.40;59.40;;;;;;4964769;28;8820;-72
2022/05/28 09:17:51;;;;;;;;;10.00;10.00;21.50;59.80;;;;;;4971399;28;8815;-72
2022/05/28 09:20:25;;;;;;;;;10.00;10.00;21.50;59.60;;;;;;4964098;28;8833;-72
2022/05/28 09:22:51;;;;;;;;;5.00;5.00;21.30;60.40;;;;;;4964872;28;11540;-72
2022/05/28 09:25:23;;;;;;;;;6.00;6.00;21.10;60.00;;;;;;4962959;28;11528;-72
2022/05/28 09:28:39;;;;;;;;;5.00;5.00;21.70;58.60;;;;;;4966767;28;8785;-72
2022/05/28 09:31:36;;;;;;;;;6.33;6.33;21.80;55.70;;;;;;4951086;28;11597;-73
2022/05/28 09:34:24;;;;;;;;;5.67;5.67;21.60;56.30;;;;;;4953842;28;11577;-73
2022/05/28 09:36:56;;;;;;;;;6.33;6.33;21.20;57.80;;;;;;4949813;28;11597;-72
2022/05/28 09:39:58;;;;;;;;;3.33;3.33;20.70;59.60;;;;;;4945290;28;11541;-72
2022/05/28 09:42:30;;;;;;;;;8.33;8.33;20.70;60.90;;;;;;4895700;29;11651;-74
2022/05/28 09:45:09;;;;;;;;;8.33;8.33;21.60;58.40;;;;;;4894200;29;8818;-72
2022/05/28 09:47:50;;;;;;;;;7.33;7.33;22.00;56.60;;;;;;4893116;29;8975;-73
2022/05/28 09:50:21;;;;;;;;;11.67;11.67;22.50;53.90;;;;;;4893549;29;11576;-73
2022/05/28 09:56:10;;;;;;;;;7.67;7.67;22.60;53.80;;;;;;4896099;29;8805;-72
2022/05/28 09:58:39;;;;;;;;;7.33;7.33;22.70;51.00;;;;;;4890245;29;11531;-73
2022/05/28 10:01:24;;;;;;;;;9.00;9.00;22.60;50.40;;;;;;4896574;29;11575;-73
2022/05/28 10:07:03;;;;;;;;;6.33;6.33;23.50;48.40;;;;;;4914762;29;11567;-73
2022/05/28 10:09:35;;;;;;;;;3.00;3.00;24.40;46.80;;;;;;4934585;29;12167;-73
2022/05/28 10:12:37;;;;;;;;;3.75;3.75;24.40;45.70;;;;;;4934461;29;11507;-74
2022/05/28 10:15:13;;;;;;;;;7.00;5.67;24.80;45.00;;;;;;4932400;29;11512;-74
2022/05/28 10:17:43;;;;;;;;;4.33;4.33;25.30;43.60;;;;;;4934359;29;11555;-75
2022/05/28 10:20:20;;;;;;;;;5.00;5.00;25.60;42.30;;;;;;4973014;28;11504;-73
2022/05/28 10:22:48;;;;;;;;;3.50;3.50;25.70;41.70;;;;;;4975103;28;11616;-74
2022/05/28 10:25:27;;;;;;;;;3.50;3.50;25.70;40.90;;;;;;4966959;28;11488;-75
2022/05/28 10:27:54;;;;;;;;;4.00;4.00;24.90;43.20;;;;;;4964566;28;11604;-74
2022/05/28 10:30:31;;;;;;;;;5.00;5.00;25.00;42.30;;;;;;4956357;28;11522;-75
2022/05/28 10:32:58;;;;;;;;;4.00;4.00;24.50;42.40;;;;;;4959154;28;11534;-75
2022/05/28 10:35:26;;;;;;;;;3.00;3.00;23.60;45.20;;;;;;4962620;28;11532;-73
2022/05/28 10:37:54;;;;;;;;;3.00;3.00;24.20;44.20;;;;;;4955277;28;11476;-73
2022/05/28 10:40:26;;;;;;;;;4.00;4.00;23.70;45.40;;;;;;4964167;28;11513;-74
2022/05/28 10:43:01;;;;;;;;;3.00;3.00;23.10;46.60;;;;;;4967516;28;12169;-73
2022/05/28 10:45:40;;;;;;;;;3.00;3.00;22.50;47.50;;;;;;4961931;28;11541;-73
2022/05/28 10:48:22;;;;;;;;;4.00;4.00;22.10;48.30;;;;;;4969975;28;11523;-73
2022/05/28 10:51:27;;;;;;;;;2.00;2.00;21.70;49.50;;;;;;4966685;28;11538;-73
2022/05/28 10:53:59;;;;;;;;;3.33;3.33;21.70;49.60;;;;;;4967037;28;11559;-73
2022/05/28 10:57:01;;;;;;;;;4.00;4.00;22.00;47.60;;;;;;4978562;28;11590;-77
2022/05/28 10:59:48;;;;;;;;;4.00;4.00;22.40;47.70;;;;;;4970448;28;11579;-75
2022/05/28 11:02:41;;;;;;;;;3.00;3.00;22.40;47.30;;;;;;4974329;28;11560;-75
2022/05/28 11:05:41;;;;;;;;;2.00;2.00;21.90;48.00;;;;;;4959081;28;11625;-75
2022/05/28 11:08:41;;;;;;;;;3.33;3.33;21.40;49.30;;;;;;4947228;28;11507;-77
2022/05/28 11:11:33;;;;;;;;;5.00;5.00;21.70;49.50;;;;;;4958670;28;11515;-77
2022/05/28 11:14:05;;;;;;;;;5.00;5.00;21.90;48.50;;;;;;4958419;28;11551;-76
2022/05/28 11:16:52;;;;;;;;;6.00;6.00;21.50;48.90;;;;;;4967145;28;11570;-74
2022/05/28 11:19:36;;;;;;;;;4.00;4.00;21.80;48.20;;;;;;4967383;28;11548;-76
2022/05/28 11:22:23;;;;;;;;;5.00;5.00;21.90;48.70;;;;;;4958533;28;12541;-77
2022/05/28 11:24:54;;;;;;;;;5.67;5.67;21.90;48.00;;;;;;4958270;28;11624;-76
2022/05/28 11:27:32;;;;;;;;;5.00;5.00;22.00;48.50;;;;;;4957511;28;11502;-76
2022/05/28 11:30:37;;;;;;;;;5.67;5.67;22.20;48.10;;;;;;4958128;28;11592;-77
2022/05/28 11:33:08;;;;;;;;;7.00;7.00;22.30;47.60;;;;;;4966725;28;11539;-78
2022/05/28 11:35:45;;;;;;;;;6.33;6.33;21.90;48.90;;;;;;4972933;28;12434;-77
2022/05/28 11:38:33;;;;;;;;;6.00;6.00;21.90;49.50;;;;;;4958186;28;11511;-76
2022/05/28 11:41:13;;;;;;;;;5.00;5.00;22.60;48.00;;;;;;4970326;28;12181;-79
2022/05/28 11:44:03;;;;;;;;;7.33;7.33;22.90;45.50;;;;;;4971049;28;11597;-76
2022/05/28 11:46:45;;;;;;;;;5.00;5.00;22.40;48.00;;;;;;4967659;28;8805;-79
2022/05/28 11:52:17;;;;;;;;;7.33;7.33;22.10;48.90;;;;;;4960913;28;8795;-76
2022/05/28 11:54:53;;;;;;;;;7.33;7.33;21.70;49.60;;;;;;4958139;28;8814;-76
2022/05/28 11:57:27;;;;;;;;;5.33;5.33;21.60;49.70;;;;;;4958008;28;9434;-75
2022/05/28 11:59:55;;;;;;;;;2.67;2.67;21.00;51.20;;;;;;4957087;28;8842;-77
2022/05/28 12:02:45;;;;;;;;;6.33;6.33;21.00;53.10;;;;;;4963158;28;11547;-77
2022/05/28 12:05:21;;;;;;;;;7.33;7.33;21.20;51.30;;;;;;4958161;28;8787;-76
2022/05/28 12:07:56;;;;;;;;;4.67;4.67;21.70;50.30;;;;;;4958024;28;11528;-80
2022/05/28 12:11:01;;;;;;;;;2.67;2.67;21.90;48.70;;;;;;4958431;28;11510;-78
2022/05/28 12:13:51;;;;;;;;;5.00;5.00;22.50;47.50;;;;;;4972622;28;8808;-80
2022/05/28 12:16:18;;;;;;;;;1.00;1.00;22.60;47.40;;;;;;4969428;28;11524;-79
2022/05/28 12:18:59;;;;;;;;;6.67;6.67;22.90;47.10;;;;;;4966947;28;11494;-77
2022/05/28 12:21:35;;;;;;;;;8.67;8.67;23.20;47.10;;;;;;4966860;28;11541;-76
2022/05/28 12:24:19;;;;;;;;;8.67;8.67;23.50;46.10;;;;;;4965350;28;8812;-73
2022/05/28 12:29:44;;;;;;;;;7.00;7.00;23.30;46.00;;;;;;4968533;28;11481;-76
2022/05/28 12:32:10;;;;;;;;;7.00;7.00;23.30;45.70;;;;;;4975253;28;11478;-76
2022/05/28 12:34:39;;;;;;;;;4.67;4.67;22.80;47.10;;;;;;4972295;28;11588;-75
2022/05/28 12:37:15;;;;;;;;;7.67;7.67;22.80;47.40;;;;;;4973551;28;8796;-76
2022/05/28 12:39:52;;;;;;;;;8.00;8.00;23.00;47.70;;;;;;4975497;28;11529;-74
2022/05/28 12:42:23;;;;;;;;;9.33;9.33;23.30;46.10;;;;;;4962417;28;11546;-76
2022/05/28 12:44:51;;;;;;;;;6.00;6.00;22.60;46.60;;;;;;4974429;28;8813;-74
2022/05/28 12:47:28;;;;;;;;;8.67;8.67;22.50;47.00;;;;;;4975932;28;8793;-76
2022/05/28 12:50:05;;;;;;;;;11.67;11.67;21.80;49.40;;;;;;4976141;28;11460;-75
2022/05/28 12:52:57;;;;;;;;;8.00;8.00;21.40;50.00;;;;;;4976127;28;8769;-76
2022/05/28 12:55:51;;;;;;;;;9.33;9.33;21.70;51.70;;;;;;4964193;28;8774;-75
2022/05/28 12:58:22;;;;;;;;;8.00;8.00;22.40;50.30;;;;;;4925641;29;8954;-76
2022/05/28 13:00:54;;;;;;;;;12.00;12.00;22.90;48.00;;;;;;4925513;29;8853;-76
2022/05/28 13:03:42;;;;;;;;;8.00;8.00;23.10;47.60;;;;;;4924118;28;9509;-75
2022/05/28 13:06:45;;;;;;;;;11.00;11.00;23.30;46.30;;;;;;4925205;29;8803;-75
2022/05/28 13:09:12;;;;;;;;;14.00;14.00;23.50;45.90;;;;;;4904438;29;8793;-76
2022/05/28 13:12:05;;;;;;;;;18.67;18.67;23.30;45.50;;;;;;4905619;29;8837;-75
2022/05/28 13:14:49;;;;;;;;;13.67;13.67;23.60;45.50;;;;;;4894426;29;8837;-76
2022/05/28 13:17:59;;;;;;;;;10.67;10.67;23.30;45.90;;;;;;4906109;29;8817;-77
2022/05/28 13:20:44;;;;;;;;;11.67;11.67;23.10;47.30;;;;;;4887615;29;8809;-76
2022/05/28 13:23:21;;;;;;;;;10.33;10.33;23.30;46.40;;;;;;4906098;29;8849;-73
2022/05/28 13:26:05;;;;;;;;;9.67;9.67;23.60;46.30;;;;;;4905316;29;8814;-75
2022/05/28 13:28:56;;;;;;;;;11.67;11.67;24.00;45.60;;;;;;4902460;29;11635;-74
2022/05/28 13:31:30;;;;;;;;;11.33;11.33;24.40;45.20;;;;;;4897002;29;11599;-76