Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:15;;;;;;;;;;;;;;;24.81;58.08;101408.91;5026060;28;20060;-82
2023/06/21 00:02:44;;;;;;;5.28;4.43;;;;;;;24.73;58.14;101399.94;5018924;28;19909;-82
2023/06/21 00:05:10;;;;;;;4.97;4.50;;;;;;;24.76;58.09;101395.53;5021448;28;20049;-81
2023/06/21 00:07:38;;;;;;;5.35;4.47;;;;;;;24.69;58.03;101380.31;5022076;28;20034;-82
2023/06/21 00:10:07;;;;;;;6.05;4.28;;;;;;;24.71;58.07;101381.22;5024112;28;20037;-82
2023/06/21 00:12:33;;;;;;;5.40;4.80;;;;;;;24.77;58.35;101394.63;5032687;28;20025;-82
2023/06/21 00:14:58;;;;;;;;;;;;;;;24.79;58.02;101391.97;5021298;28;20030;-82
2023/06/21 00:17:24;;;;;;;5.28;4.40;;;;;;;24.73;58.21;101389.25;5026352;28;19917;-82
2023/06/21 00:19:50;;;;;;;;;;;;;;;24.77;58.02;101386.59;5018155;28;20117;-82
2023/06/21 00:22:21;;;;;;;4.80;4.22;;;;;;;24.65;58.38;101378.53;5002862;28;19916;-81
2023/06/21 00:24:48;;;;;;;5.60;4.90;;;;;;;24.57;58.06;101370.47;5022349;28;20053;-81
2023/06/21 00:27:15;;;;;;;5.40;4.63;;;;;;;24.59;58.26;101362.44;5024091;28;20526;-81
2023/06/21 00:29:40;;;;;;;4.63;4.22;;;;;;;24.26;58.01;101307.06;5025716;28;20021;-81
2023/06/21 00:32:06;;;;;;;;;;;;;;;24.73;58.06;101383.91;5027606;28;20599;-81
2023/06/21 00:34:32;;;;;;;5.43;4.93;;;;;;;24.67;58.24;101379.41;5011008;28;19917;-81
2023/06/21 00:36:58;;;;;;;5.20;4.70;;;;;;;24.57;58.24;101365.16;5031069;28;20040;-81
2023/06/21 00:39:23;;;;;;;;;;;;;;;24.73;58.25;101384.81;5030493;28;20033;-81
2023/06/21 00:41:49;;;;;;;4.88;3.90;;;;;;;24.68;58.19;101378.56;5022044;28;20376;-81
2023/06/21 00:44:14;;;;;;;;;;;;;;;24.68;58.22;101375.88;5017837;28;20104;-81
2023/06/21 00:46:40;;;;;;;4.93;4.15;;;;;;;24.42;57.95;101340.97;5014698;28;19924;-82
2023/06/21 00:49:05;;;;;;;;;;;;;;;24.68;58.21;101377.63;5028756;28;20029;-81
2023/06/21 00:51:32;;;;;;;4.68;4.15;;;;;;;24.66;58.09;101383.00;5020372;28;19924;-81
2023/06/21 00:53:59;;;;;;;5.10;4.60;;;;;;;24.64;58.10;101386.50;5010499;28;20488;-82
2023/06/21 00:56:25;;;;;;;5.32;4.68;;;;;;;24.66;58.11;101377.66;5025211;28;20668;-81
2023/06/21 00:58:50;;;;;;;;;;;;;;;24.68;58.27;101381.22;5019630;28;20038;-81
2023/06/21 01:01:16;;;;;;;5.25;4.57;;;;;;;24.59;58.01;101370.47;5011336;28;19915;-81
2023/06/21 01:03:41;;;;;;;;;;;;;;;24.65;58.29;101375.84;5024682;28;20100;-82
2023/06/21 01:06:32;;;;;;;5.20;4.70;;;;;;;24.59;58.27;101375.81;5014662;28;20431;-82
2023/06/21 01:09:14;;;;;;;5.50;4.35;;;;;;;24.60;58.28;101382.94;5014574;28;20505;-82
2023/06/21 01:12:01;;;;;;;5.43;4.88;;;;;;;24.60;58.13;101376.72;5015284;28;20049;-81
2023/06/21 01:14:53;;;;;;;5.40;4.60;;;;;;;24.57;57.99;101375.81;5020845;28;20029;-82
2023/06/21 01:17:20;;;;;;;4.65;4.15;;;;;;;24.56;58.14;101376.69;5018011;28;20145;-82
2023/06/21 01:19:53;;;;;;;5.88;4.68;;;;;;;24.53;57.96;101374.00;5024509;28;20033;-81
2023/06/21 01:22:22;;;;;;;4.93;4.43;;;;;;;24.60;58.23;101380.28;5035331;28;20065;-81
2023/06/21 01:25:22;;;;;;;8.38;4.88;;;;;;;24.59;58.20;101378.47;5029958;28;20048;-82
2023/06/21 01:28:20;;;;;;;5.30;4.78;;;;;;;24.58;58.32;101390.06;5005835;28;20025;-82
2023/06/21 01:30:46;;;;;;;5.05;4.60;;;;;;;24.44;58.08;101362.34;5012649;28;20045;-81
2023/06/21 01:33:13;;;;;;;4.85;4.30;;;;;;;24.56;58.23;101386.47;5001488;28;20037;-81
2023/06/21 01:35:38;;;;;;;;;;;;;;;24.57;57.95;101391.84;4997562;28;20032;-81
2023/06/21 01:38:04;;;;;;;7.78;4.57;;;;;;;24.47;58.15;101381.94;5017189;28;19918;-82
2023/06/21 01:40:30;;;;;;;5.72;4.63;;;;;;;24.41;58.12;101368.56;5002186;28;20598;-82
2023/06/21 01:42:55;;;;;;;;;;;;;;;24.53;58.19;101397.13;5023402;28;20494;-82
2023/06/21 01:45:24;;;;;;;10.02;5.03;;;;;;;24.48;58.16;101405.09;5027033;28;19960;-81
2023/06/21 01:47:51;;;;;;;7.93;4.90;;;;;;;24.49;58.10;101401.56;5027062;28;20041;-81
2023/06/21 01:50:17;;;;;;;5.07;4.57;;;;;;;24.48;58.19;101397.06;5014459;28;20417;-82
2023/06/21 01:52:44;;;;;;;4.95;4.30;;;;;;;24.47;58.15;101392.63;5023643;28;20029;-82
2023/06/21 01:55:11;;;;;;;5.28;4.20;;;;;;;24.48;58.38;101398.84;5006667;28;20412;-82
2023/06/21 01:57:36;;;;;;;;;;;;;;;24.51;58.21;101390.88;5008594;28;20040;-81
2023/06/21 02:00:18;;;;;;;4.97;4.47;;;;;;;24.48;58.07;101396.19;5027280;28;19924;-82
2023/06/21 02:02:49;;;;;;;5.38;4.88;;;;;;;24.41;58.29;101389.91;5023545;28;20026;-82
2023/06/21 02:05:16;;;;;;;6.90;4.57;;;;;;;24.42;58.26;101391.69;4993446;28;20453;-82
2023/06/21 02:07:46;;;;;;;5.25;4.68;;;;;;;24.35;58.25;101379.19;5005962;28;20412;-82
2023/06/21 02:10:13;;;;;;;4.78;4.28;;;;;;;24.28;58.21;101372.03;5002598;28;20026;-82
2023/06/21 02:12:40;;;;;;;5.10;4.38;;;;;;;24.25;58.20;101359.53;5026838;28;20021;-82
2023/06/21 02:15:07;;;;;;;6.47;4.60;;;;;;;24.44;58.18;101384.59;5006947;28;20087;-82
2023/06/21 02:17:33;;;;;;;6.25;4.68;;;;;;;24.35;58.32;101376.53;5022756;28;20036;-82
2023/06/21 02:19:58;;;;;;;;;;;;;;;24.46;58.19;101395.28;5030061;28;20042;-82
2023/06/21 02:22:24;;;;;;;5.05;4.55;;;;;;;24.30;58.34;101370.25;5022918;28;20398;-82
2023/06/21 02:24:49;;;;;;;;;;;;;;;24.43;58.27;101387.28;5013841;28;20029;-81
2023/06/21 02:27:15;;;;;;;5.55;4.95;;;;;;;24.41;58.20;101394.38;5003254;28;20336;-81
2023/06/21 02:29:41;;;;;;;6.30;4.95;;;;;;;24.32;58.18;101381.81;5016860;28;20034;-82
2023/06/21 02:32:06;;;;;;;;;;;;;;;24.41;58.33;101386.34;5018941;28;20080;-82
2023/06/21 02:34:32;;;;;;;5.57;5.00;;;;;;;24.31;58.35;101382.72;5025604;28;19928;-82
2023/06/21 02:36:57;;;;;;;;;;;;;;;24.41;57.99;101400.59;5023227;28;20088;-82
2023/06/21 02:39:26;;;;;;;6.72;4.82;;;;;;;24.34;58.17;101391.66;5022068;28;20373;-83
2023/06/21 02:41:52;;;;;;;5.70;4.75;;;;;;;24.35;58.25;101390.75;5026525;28;20029;-82
2023/06/21 02:44:17;;;;;;;;;;;;;;;24.35;58.19;101400.53;5026368;28;20034;-82
2023/06/21 02:46:43;;;;;;;5.30;4.80;;;;;;;24.30;58.30;101389.84;5012201;28;19920;-83
2023/06/21 02:49:09;;;;;;;;;;;;;;;24.35;58.10;101398.75;5002607;28;20450;-83
2023/06/21 02:51:36;;;;;;;6.85;4.75;;;;;;;24.31;58.31;101393.41;5001983;28;20303;-82
2023/06/21 02:54:01;;;;;;;7.72;5.00;;;;;;;24.25;58.23;101378.22;5024544;28;20034;-81
2023/06/21 02:56:30;;;;;;;;;;;;;;;24.32;58.22;101397.84;5025414;28;20025;-82
2023/06/21 02:58:56;;;;;;;5.82;4.97;;;;;;;24.30;58.31;101405.84;5028208;28;19938;-82
2023/06/21 03:01:22;;;;;;;5.50;5.00;;;;;;;24.23;58.26;101387.09;5028023;28;20488;-80
2023/06/21 03:03:47;;;;;;;;;;;;;;;24.31;58.17;101396.06;5024442;28;20033;-81
2023/06/21 03:06:13;;;;;;;5.38;4.80;;;;;;;24.23;58.48;101392.44;5020359;28;19921;-81
2023/06/21 03:08:38;;;;;;;;;;;;;;;24.31;58.41;101399.63;5016583;28;20025;-81
2023/06/21 03:11:12;;;;;;;5.57;4.97;;;;;;;24.29;58.16;101398.72;4983868;28;20372;-81
2023/06/21 03:13:37;;;;;;;5.45;4.78;;;;;;;24.23;58.16;101379.09;5005314;28;20038;-81
2023/06/21 03:16:03;;;;;;;;;;;;;;;24.32;58.26;101393.41;4994561;28;20048;-81
2023/06/21 03:18:29;;;;;;;5.47;4.63;;;;;;;24.16;58.08;101379.03;4997305;28;19914;-81
2023/06/21 03:20:54;;;;;;;;;;;;;;;24.28;58.19;101401.41;4996702;28;20034;-80
2023/06/21 03:23:20;;;;;;;5.07;4.57;;;;;;;24.01;58.19;101362.03;4998351;28;20395;-81
2023/06/21 03:25:45;;;;;;;;;;;;;;;24.24;58.28;101400.47;5006711;28;20030;-81
2023/06/21 03:28:11;;;;;;;5.50;5.00;;;;;;;24.17;58.42;101403.94;5005155;28;20439;-81
2023/06/21 03:30:37;;;;;;;;;;;;;;;24.27;58.31;101407.59;5006709;28;20034;-81
2023/06/21 03:33:02;;;;;;;8.35;5.32;;;;;;;24.21;58.39;101397.75;5004383;28;19925;-81
2023/06/21 03:35:29;;;;;;;;;;;;;;;24.23;58.38;101395.09;4998949;28;20022;-82
2023/06/21 03:37:55;;;;;;;5.40;4.70;;;;;;;23.98;58.30;101365.53;5008150;28;19925;-81
2023/06/21 03:40:20;;;;;;;5.75;5.15;;;;;;;24.20;58.61;101398.66;5010001;28;20274;-80
2023/06/21 03:42:46;;;;;;;;;;;;;;;24.21;58.40;101399.53;5010706;28;20621;-81
2023/06/21 03:45:12;;;;;;;7.15;4.93;;;;;;;24.00;58.64;101374.47;5007838;28;19913;-81
2023/06/21 03:47:40;;;;;;;;;;;;;;;24.17;58.51;101396.88;5006516;28;20018;-81
2023/06/21 03:50:07;;;;;;;9.00;5.50;;;;;;;24.05;58.71;101380.75;5000697;28;19922;-80
2023/06/21 03:52:33;;;;;;;5.60;5.10;;;;;;;24.09;58.53;101392.34;5004081;28;20476;-81
2023/06/21 03:54:59;;;;;;;;;;;;;;;24.16;58.47;101404.84;5006510;28;20026;-79
2023/06/21 03:57:24;;;;;;;6.25;5.30;;;;;;;24.14;58.65;101404.81;5004580;28;20395;-81
2023/06/21 03:59:50;;;;;;;;;;;;;;;24.17;58.55;101407.53;5005159;28;20445;-81
2023/06/21 04:02:16;;;;;;;7.88;5.50;;;;;;;24.03;58.58;101390.50;5007631;28;19921;-85
2023/06/21 04:04:41;;;;;;;;;;;;;;;24.15;58.66;101411.97;5002689;28;20026;-82
2023/06/21 04:07:07;;;;;;;5.50;5.00;;;;;;;24.03;58.77;101400.28;5001183;28;19915;-82
2023/06/21 04:09:34;;;;;;;;;;;;;;;24.16;58.44;101418.19;5011626;28;20028;-81
2023/06/21 04:11:59;;;;;;;5.65;5.05;;;;;;;24.11;58.68;101412.81;4988661;28;20343;-82
2023/06/21 04:14:25;;;;;;;;;;;;;;;24.16;58.47;101419.06;5004776;28;20052;-81
2023/06/21 04:16:51;;;;;;;6.65;5.03;;;;;;;24.03;58.86;101406.53;5020803;28;19914;-81
2023/06/21 04:19:16;;;;;;;;;;;;;;;24.15;58.53;101427.97;5009624;28;20034;-83
2023/06/21 04:21:42;;;;;;;5.72;5.10;;;;;;;24.12;58.71;101416.38;5025356;28;20363;-81
2023/06/21 04:24:07;;;;;;;;;;;;;;;24.13;58.83;101421.75;5026977;28;20033;-82
2023/06/21 04:26:33;;;;;;;5.50;4.80;;;;;;;24.10;58.68;101419.03;5005960;28;19991;-82
2023/06/21 04:29:01;;;;;;;;;;;;;;;24.14;58.95;101422.63;5020933;28;20036;-81
2023/06/21 04:31:30;;;;;;;6.97;5.07;;;;;;;24.02;58.83;101415.38;5007194;28;21065;-82
2023/06/21 04:33:56;;;;;;;5.63;4.80;;;;;;;24.07;59.11;101427.00;5028486;28;20403;-81
2023/06/21 04:36:22;;;;;;;;;;;;;;;24.05;58.99;101433.22;5011048;28;20033;-81
2023/06/21 04:38:48;;;;;;;7.03;5.22;;;;;;;24.00;59.19;101434.94;5004704;28;19918;-81
2023/06/21 04:41:15;;;;;;;5.82;5.00;;;;;;;23.87;58.92;101413.47;5028824;28;20095;-83
2023/06/21 04:43:42;;;;;;;6.22;5.18;;;;;;;23.92;59.13;101426.88;5005139;28;20517;-83
2023/06/21 04:46:07;;;;;;;6.72;5.35;;;;;;;23.97;59.56;101444.69;5018679;28;20119;-82
2023/06/21 04:48:33;;;;;;;;;;;;;;;23.98;59.54;101442.91;5021481;28;20432;-82
2023/06/21 04:50:58;;;;;;;5.57;4.80;;;;;;;23.85;59.70;101433.00;5018267;28;20018;-82
2023/06/21 04:53:29;;;;;;;;;;;;;;;24.01;59.53;101448.31;5007813;28;20429;-82
2023/06/21 04:55:58;;;;;;;6.35;5.13;;;;;;;23.97;60.07;101455.38;5025439;28;20422;-80
2023/06/21 04:58:24;;;;;;;5.60;5.07;;;;;;;23.88;60.04;101439.28;5022070;28;20079;-82
2023/06/21 05:00:50;;;;;;;8.10;5.15;;;;;;;23.98;59.88;101457.19;5007172;28;20108;-82
2023/06/21 05:03:16;;;;;;;;;;;;;;;24.04;59.76;101458.09;5004950;28;20177;-81
2023/06/21 05:05:43;;;;;;;5.22;4.72;;;;;;;24.04;59.80;101463.44;4985896;28;20388;-82
2023/06/21 05:08:09;;;;;;;5.95;5.35;;;;;;;23.89;59.67;101435.72;4990239;28;20029;-81
2023/06/21 05:10:38;;;;;;;5.68;5.18;;;;;;;23.93;59.79;101434.00;4988600;28;20073;-82
2023/06/21 05:13:04;;;;;;;5.30;4.80;;;;;;;23.99;59.72;101455.41;4971754;28;20172;-82
2023/06/21 05:15:29;;;;;;;;;;;;;;;24.07;59.75;101455.47;5002763;28;20112;-82
2023/06/21 05:17:59;;;;;;;5.93;5.07;;;;;;;24.02;59.71;101454.53;5002364;28;19924;-82
2023/06/21 05:20:25;;;;;;;5.10;4.60;;;;;;;23.95;59.72;101445.56;4968562;28;20038;-83
2023/06/21 05:22:51;;;;;;;;;;;;;;;24.04;59.56;101455.44;4986150;28;20029;-82
2023/06/21 05:25:18;;;;;;;5.53;5.03;;;;;;;24.01;59.62;101456.31;4991107;28;19920;-83
2023/06/21 05:27:45;;;;;;;5.72;5.13;;;;;;;24.07;59.37;101452.81;4967739;28;20127;-83
2023/06/21 05:30:14;;;;;;;5.63;5.13;;;;;;;24.01;59.52;101442.97;4968773;28;20060;-83
2023/06/21 05:32:43;;;;;;;5.57;5.05;;;;;;;24.05;59.33;101450.13;4974573;28;20044;-83
2023/06/21 05:35:11;;;;;;;5.25;4.75;;;;;;;24.03;59.43;101454.53;4965074;28;20036;-83
2023/06/21 05:37:38;;;;;;;5.40;4.90;;;;;;;24.03;59.28;101457.22;4964642;28;20477;-83
2023/06/21 05:40:08;;;;;;;5.55;4.97;;;;;;;24.02;59.35;101454.53;4972665;28;20037;-81
2023/06/21 05:42:33;;;;;;;5.72;5.20;;;;;;;24.02;59.50;101454.53;4986599;28;20141;-82
2023/06/21 05:44:59;;;;;;;;;;;;;;;24.08;59.22;101462.59;5004721;28;20521;-80
2023/06/21 05:47:25;;;;;;;5.32;4.82;;;;;;;24.04;59.37;101468.78;5009181;28;19940;-80
2023/06/21 05:49:50;;;;;;;5.32;4.82;;;;;;;23.98;59.49;101454.50;4992295;28;20172;-81
2023/06/21 05:52:26;;;;;;;;;;;;;;;24.08;59.70;101459.91;5000256;28;20042;-84
2023/06/21 05:54:52;;;;;;;5.20;4.70;;;;;;;23.95;59.30;101437.56;4969294;28;20052;-81
2023/06/21 05:57:32;;;;;;;;;;;;;;;24.07;59.17;101460.81;5006285;28;20523;-82
2023/06/21 05:59:57;;;;;;;5.45;4.88;;;;;;;24.00;59.42;101454.50;5007149;28;19913;-82
2023/06/21 06:02:25;;;;;;;;;;;;;;;24.05;59.53;101463.47;5016264;28;20107;-81
2023/06/21 06:07:45;;;;;;;5.25;4.75;;;;;;;23.52;59.35;101368.66;4976141;28;19964;-82
2023/06/21 06:10:14;;;;;;;6.10;5.50;;;;;;;23.75;59.41;101408.00;5003815;28;20118;-81
2023/06/21 06:12:40;;;;;;;5.32;4.82;;;;;;;23.58;59.24;101373.19;4986918;28;20060;-82
2023/06/21 06:15:06;;;;;;;;;;;;;;;24.04;59.34;101455.44;5006212;28;20028;-81
2023/06/21 06:17:31;;;;;;;5.80;5.20;;;;;;;23.47;59.34;101353.50;5023862;28;20007;-81
2023/06/21 06:19:57;;;;;;;;;;;;;;;24.05;59.15;101450.13;5019657;28;20026;-81
2023/06/21 06:22:25;;;;;;;5.22;4.70;;;;;;;23.54;59.15;101368.69;5017040;28;20147;-81
2023/06/21 06:28:19;;;;;;;5.60;5.10;;;;;;;24.06;59.24;101461.69;5017285;28;20420;-82
2023/06/21 06:30:50;;;;;;;5.78;5.13;;;;;;;23.68;59.19;101384.81;5007088;28;20029;-83
2023/06/21 06:33:19;;;;;;;5.43;4.93;;;;;;;23.64;59.10;101367.00;4994910;28;20025;-82
2023/06/21 06:36:17;;;;;;;5.20;4.70;;;;;;;24.09;59.22;101459.94;5011430;28;20087;-83
2023/06/21 06:43:10;;;;;;;5.38;4.88;;;;;;;24.13;59.28;101452.84;4987493;28;20568;-83
2023/06/21 06:45:57;;;;;;;6.03;5.10;;;;;;;24.08;59.15;101446.59;4983971;28;20054;-83
2023/06/21 06:55:43;;;;;;;5.63;4.80;;;;;;;24.01;59.20;101432.28;4924944;28;20043;-83
2023/06/21 06:58:13;;;;;;;6.10;5.28;;;;;;;24.14;59.39;101470.66;4915701;29;20130;-84
2023/06/21 07:00:44;;;;;;;5.82;5.15;;;;;;;24.18;58.98;101468.03;4950506;28;20038;-82
2023/06/21 07:03:29;;;;;;;5.60;5.07;;;;;;;24.18;59.25;101456.47;5004778;28;20033;-82
2023/06/21 07:06:05;;;;;;;5.78;5.13;;;;;;;23.98;59.39;101433.16;5000051;28;20416;-83
2023/06/21 07:08:44;;;;;;;5.60;5.10;;;;;;;23.96;59.10;101424.25;4999958;28;20018;-85
2023/06/21 07:11:51;;;;;;;5.53;4.97;;;;;;;23.85;59.31;101395.66;5020528;28;20042;-83
2023/06/21 07:14:17;;;;;;;6.03;5.40;;;;;;;23.91;59.29;101409.06;4992615;28;20026;-84
2023/06/21 07:16:43;;;;;;;;;;;;;;;24.26;59.47;101461.88;4989802;28;20038;-82
2023/06/21 07:19:15;;;;;;;9.00;5.22;;;;;;;24.25;59.58;101463.63;4995447;28;20376;-82
2023/06/21 07:21:45;;;;;;;5.75;5.15;;;;;;;23.72;59.39;101367.97;4999209;28;20037;-84
2023/06/21 07:24:17;;;;;;;5.93;5.32;;;;;;;23.94;59.28;101406.44;4969776;28;20042;-84
2023/06/21 07:26:42;;;;;;;6.00;5.25;;;;;;;23.91;59.31;101404.63;4990991;28;20589;-82
2023/06/21 07:29:11;;;;;;;;;;;;;;;24.27;59.72;101469.00;5009178;28;20109;-81
2023/06/21 07:31:37;;;;;;;6.10;5.50;;;;;;;23.64;59.43;101351.88;4986378;28;20029;-81
2023/06/21 07:34:03;;;;;;;6.00;5.50;;;;;;;23.88;59.47;101393.94;4989590;28;20022;-83
2023/06/21 07:36:28;;;;;;;;;;;;;;;24.27;59.64;101459.19;4988106;28;20041;-84
2023/06/21 07:39:35;;;;;;;5.63;5.07;;;;;;;23.75;59.63;101370.69;4990457;28;19976;-82
2023/06/21 07:42:05;;;;;;;6.63;5.70;;;;;;;23.86;59.59;101395.69;4897255;29;20468;-82
2023/06/21 07:44:33;;;;;;;6.53;5.93;;;;;;;24.05;59.72;101422.56;4929187;29;20027;-82
2023/06/21 07:46:59;;;;;;;6.15;5.55;;;;;;;24.18;59.79;101445.78;5000246;28;20037;-81
2023/06/21 07:52:34;;;;;;;8.27;6.30;;;;;;;23.69;60.36;101360.84;5005278;28;19927;-83
2023/06/21 07:55:38;;;;;;;7.80;5.68;;;;;;;24.25;60.11;101450.28;5008790;28;20026;-83
2023/06/21 07:58:10;;;;;;;7.15;6.00;;;;;;;24.29;60.09;101453.88;4979381;28;20030;-82
2023/06/21 08:00:35;;;;;;;7.63;5.70;;;;;;;24.34;59.85;101449.47;5011973;28;20492;-81
2023/06/21 08:03:01;;;;;;;;;;;;;;;24.37;59.74;101460.19;5011990;28;20057;-80
2023/06/21 08:05:27;;;;;;;6.95;6.25;;;;;;;24.22;59.83;101426.25;4990738;28;19996;-82
2023/06/21 08:07:53;;;;;;;;;;;;;;;24.38;59.69;101456.63;4984940;28;20516;-83
2023/06/21 08:10:19;;;;;;;7.22;5.45;;;;;;;24.33;59.75;101442.34;4982617;28;19921;-83
2023/06/21 08:12:45;;;;;;;;;;;;;;;24.39;59.80;101461.09;5020695;28;20389;-82
2023/06/21 08:15:10;;;;;;;9.35;6.25;;;;;;;24.40;59.78;101457.53;5018949;28;19915;-81
2023/06/21 08:17:42;;;;;;;;;;;;;;;24.42;59.46;101454.88;5022618;28;20036;-82
2023/06/21 08:20:08;;;;;;;7.53;5.80;;;;;;;23.94;59.78;101383.31;4998447;28;20401;-81
2023/06/21 08:22:33;;;;;;;8.25;6.20;;;;;;;24.25;59.56;101434.28;5006595;28;20052;-81
2023/06/21 08:24:59;;;;;;;;;;;;;;;24.43;59.63;101456.69;5027048;28;20025;-81
2023/06/21 08:27:25;;;;;;;7.53;6.28;;;;;;;24.31;59.71;101447.66;4992826;28;19910;-81
2023/06/21 08:29:50;;;;;;;;;;;;;;;24.43;59.75;101462.03;5023920;28;20035;-81
2023/06/21 08:32:19;;;;;;;7.10;6.18;;;;;;;24.34;59.71;101445.03;4997721;28;20366;-81
2023/06/21 08:34:46;;;;;;;7.60;6.63;;;;;;;24.40;59.70;101454.84;5002800;28;20061;-81
2023/06/21 08:37:11;;;;;;;7.60;6.30;;;;;;;24.39;59.57;101445.97;5017485;28;20041;-83
2023/06/21 08:39:37;;;;;;;;;;;;;;;24.45;59.54;101460.22;5016864;28;20141;-82
2023/06/21 08:42:03;;;;;;;8.10;6.15;;;;;;;24.30;59.52;101431.63;5003802;28;19966;-82
2023/06/21 08:44:28;;;;;;;;;;;;;;;24.48;59.54;101458.47;5024549;28;20025;-82
2023/06/21 08:46:55;;;;;;;7.28;6.22;;;;;;;24.42;59.57;101449.53;5010445;28;19928;-82
2023/06/21 08:49:21;;;;;;;7.13;6.32;;;;;;;24.37;59.62;101439.72;5019606;28;20022;-82
2023/06/21 08:51:47;;;;;;;;;;;;;;;24.48;59.81;101461.16;5019192;28;20026;-81
2023/06/21 08:54:13;;;;;;;6.75;6.05;;;;;;;24.48;59.56;101455.81;5021851;28;19963;-82
2023/06/21 08:56:55;;;;;;;7.03;6.32;;;;;;;24.40;59.85;101449.50;5019439;28;20120;-81
2023/06/21 08:59:46;;;;;;;7.07;5.70;;;;;;;24.36;59.96;101445.03;5006023;28;20038;-81
2023/06/21 09:02:41;;;;;;;9.35;6.18;;;;;;;24.51;59.88;101460.31;4998594;28;20057;-82
2023/06/21 09:05:14;;;;;;;8.43;6.35;;;;;;;24.52;59.67;101457.66;5019654;28;20037;-81
2023/06/21 09:07:41;;;;;;;8.02;6.07;;;;;;;24.51;59.56;101463.91;5000974;28;20485;-80
2023/06/21 09:10:07;;;;;;;6.95;6.25;;;;;;;24.54;59.64;101465.69;4997860;28;20100;-80
2023/06/21 09:12:34;;;;;;;6.22;5.63;;;;;;;24.54;59.59;101460.34;5010603;28;20031;-81
2023/06/21 09:15:02;;;;;;;6.78;6.07;;;;;;;24.54;59.55;101455.00;5011315;28;20030;-90
2023/06/21 09:17:28;;;;;;;6.72;5.90;;;;;;;24.53;60.09;101450.53;5013165;28;20033;-90
2023/06/21 09:19:55;;;;;;;;;;;;;;;24.56;59.67;101461.25;5007411;28;20029;-91
2023/06/21 09:22:24;;;;;;;7.33;6.37;;;;;;;24.39;60.00;101437.94;5011161;28;19951;-91
2023/06/21 09:24:51;;;;;;;8.00;6.70;;;;;;;24.55;60.03;101448.78;5006240;28;20798;-91
2023/06/21 09:27:18;;;;;;;7.50;6.15;;;;;;;24.54;60.16;101466.56;5014979;28;20554;-92
2023/06/21 09:29:44;;;;;;;6.68;6.00;;;;;;;24.44;60.05;101446.00;4994725;28;20021;-91
2023/06/21 09:32:38;;;;;;;;;;;;;;;24.60;59.94;101470.19;5035627;28;20558;-90
2023/06/21 09:35:04;;;;;;;8.23;6.35;;;;;;;24.58;59.66;101463.06;5017296;28;19939;-91
2023/06/21 09:37:38;;;;;;;7.00;6.30;;;;;;;24.56;60.06;101461.25;5054519;28;20017;-91
2023/06/21 09:40:04;;;;;;;7.55;5.88;;;;;;;24.59;59.83;101461.25;5038082;28;20049;-91
2023/06/21 09:42:31;;;;;;;8.88;6.60;;;;;;;24.61;60.30;101469.31;4990340;28;20082;-90
2023/06/21 09:44:57;;;;;;;7.85;6.50;;;;;;;24.63;60.04;101463.06;5017789;28;20031;-93
2023/06/21 09:47:29;;;;;;;;;;;;;;;24.66;59.89;101468.47;5004014;28;20053;-90
2023/06/21 09:49:56;;;;;;;7.00;6.13;;;;;;;24.65;59.94;101472.00;5004410;28;19909;-89
2023/06/21 09:52:23;;;;;;;6.15;5.55;;;;;;;24.64;60.05;101462.22;4994134;28;20037;-86
2023/06/21 09:54:50;;;;;;;7.25;6.55;;;;;;;24.35;59.87;101409.44;4999703;28;20049;-91
2023/06/21 09:57:23;;;;;;;6.78;6.05;;;;;;;24.50;60.07;101434.50;4995638;28;20028;-91
2023/06/21 09:59:53;;;;;;;7.22;6.15;;;;;;;24.69;60.06;101463.13;5016278;28;20021;-91
2023/06/21 10:02:20;;;;;;;8.07;5.97;;;;;;;24.27;60.12;101392.47;4995383;28;20025;-90
2023/06/21 10:04:54;;;;;;;8.15;6.25;;;;;;;24.57;59.94;101439.00;5010247;28;20017;-92
2023/06/21 10:07:21;;;;;;;6.65;6.00;;;;;;;24.50;59.77;101429.16;5000880;28;20479;-91
2023/06/21 10:09:49;;;;;;;7.70;6.43;;;;;;;24.67;59.79;101451.53;4992589;28;20021;-92
2023/06/21 10:12:15;;;;;;;6.93;6.22;;;;;;;24.74;59.52;101461.41;5029768;28;20045;-85
2023/06/21 10:14:43;;;;;;;8.05;6.30;;;;;;;24.57;59.64;101433.66;4997626;28;20036;-92
2023/06/21 10:17:10;;;;;;;7.15;6.18;;;;;;;24.42;59.32;101401.47;5014778;28;20029;-90
2023/06/21 10:19:37;;;;;;;7.00;5.85;;;;;;;24.75;59.67;101460.50;5013812;28;20021;-89
2023/06/21 10:22:10;;;;;;;7.97;6.40;;;;;;;24.76;59.88;101456.97;5010733;28;20025;-90
2023/06/21 10:24:37;;;;;;;7.22;6.53;;;;;;;24.77;59.64;101464.06;5022311;28;20180;-89
2023/06/21 10:27:06;;;;;;;6.47;5.88;;;;;;;24.71;59.54;101453.34;5007555;28;20045;-91
2023/06/21 10:29:33;;;;;;;7.20;6.40;;;;;;;24.77;59.28;101447.16;5011867;28;20059;-89
2023/06/21 10:32:05;;;;;;;7.45;6.70;;;;;;;24.84;59.80;101462.31;5012808;28;20413;-90
2023/06/21 10:34:39;;;;;;;7.85;6.50;;;;;;;24.82;59.76;101463.22;5007521;28;20037;-92
2023/06/21 10:37:20;;;;;;;6.38;5.78;;;;;;;24.70;59.73;101434.63;5019444;28;20030;-90
2023/06/21 10:39:48;;;;;;;7.63;6.57;;;;;;;24.87;59.70;101466.78;4985177;28;20033;-90
2023/06/21 10:42:14;;;;;;;6.88;6.18;;;;;;;24.88;59.46;101469.47;5002070;28;20030;-88
2023/06/21 10:44:39;;;;;;;;;;;;;;;24.90;59.77;101466.81;5000544;28;20098;-88
2023/06/21 10:47:05;;;;;;;6.57;5.95;;;;;;;24.62;59.80;101425.66;5013493;28;19909;-90
2023/06/21 10:49:30;;;;;;;;;;;;;;;24.90;59.59;101458.81;5017809;28;20025;-87
2023/06/21 10:51:57;;;;;;;7.88;6.38;;;;;;;24.70;59.65;101427.53;5000494;28;19909;-89
2023/06/21 10:54:25;;;;;;;6.68;5.95;;;;;;;24.80;59.54;101441.81;4993438;28;20091;-89
2023/06/21 10:56:52;;;;;;;7.18;6.40;;;;;;;24.87;59.66;101451.69;4994149;28;20102;-89
2023/06/21 10:59:23;;;;;;;7.30;6.07;;;;;;;24.95;59.55;101473.09;5011665;28;20033;-89
2023/06/21 11:01:50;;;;;;;6.82;6.22;;;;;;;24.93;59.60;101461.47;5012816;28;20025;-89
2023/06/21 11:04:20;;;;;;;7.28;6.57;;;;;;;24.87;59.57;101450.75;5001614;28;20045;-88
2023/06/21 11:06:47;;;;;;;6.95;5.70;;;;;;;24.89;59.79;101441.91;5025137;28;20083;-89
2023/06/21 11:09:18;;;;;;;7.43;6.10;;;;;;;24.92;59.57;101444.56;4997054;28;20184;-88
2023/06/21 11:11:51;;;;;;;6.65;6.00;;;;;;;24.90;59.50;101424.06;4997032;28;20129;-89
2023/06/21 11:14:26;;;;;;;7.47;6.35;;;;;;;24.97;59.93;101436.56;4998311;28;20041;-89
2023/06/21 11:17:06;;;;;;;7.07;6.03;;;;;;;25.02;59.60;101440.19;4998375;28;20125;-89
2023/06/21 11:19:35;;;;;;;8.90;6.22;;;;;;;25.02;59.72;101447.28;5005021;28;20149;-90
2023/06/21 11:22:14;;;;;;;7.35;5.90;;;;;;;24.97;59.62;101434.78;5000141;28;20027;-87
2023/06/21 11:24:58;;;;;;;9.25;6.35;;;;;;;24.99;59.32;101433.00;5008688;28;20065;-90
2023/06/21 11:27:25;;;;;;;9.65;6.38;;;;;;;25.06;59.50;101450.00;5006062;28;20095;-91
2023/06/21 11:30:09;;;;;;;8.88;6.70;;;;;;;24.92;59.26;101419.63;5009370;28;20049;-92
2023/06/21 11:32:37;;;;;;;8.65;6.50;;;;;;;25.09;59.17;101451.78;4992480;28;20026;-91
2023/06/21 11:35:09;;;;;;;11.32;6.60;;;;;;;25.10;59.38;101449.09;4994377;28;20045;-92
2023/06/21 11:37:43;;;;;;;11.30;6.82;;;;;;;24.91;59.33;101412.50;5016482;28;20021;-90
2023/06/21 11:40:11;;;;;;;10.38;6.68;;;;;;;25.12;59.03;101444.66;5001880;28;20026;-89
2023/06/21 11:42:42;;;;;;;10.05;6.90;;;;;;;25.05;59.30;101433.94;4988524;28;20030;-90
2023/06/21 11:45:33;;;;;;;10.00;6.55;;;;;;;25.05;59.25;101424.16;5007613;28;20040;-92
2023/06/21 11:48:02;;;;;;;9.60;6.32;;;;;;;25.15;59.34;101436.66;5009795;28;20100;-91
2023/06/21 11:50:48;;;;;;;11.85;7.18;;;;;;;24.90;59.35;101394.69;5008467;28;20398;-91
2023/06/21 11:53:28;;;;;;;9.45;7.07;;;;;;;25.06;59.35;101414.34;5002729;28;20029;-92
2023/06/21 11:56:03;;;;;;;10.30;6.97;;;;;;;25.17;59.38;101432.22;4998687;28;20102;-91
2023/06/21 11:58:29;;;;;;;10.85;7.03;;;;;;;25.18;59.07;101427.75;5014010;28;20022;-91
2023/06/21 12:00:55;;;;;;;;;;;;;;;25.24;59.31;101434.97;5001276;28;20125;-91
2023/06/21 12:03:25;;;;;;;10.57;7.07;;;;;;;25.22;59.29;101440.28;5008514;28;20439;-90
2023/06/21 12:05:52;;;;;;;14.52;6.80;;;;;;;25.23;59.63;101442.09;4991109;28;20026;-91
2023/06/21 12:08:23;;;;;;;13.85;6.75;;;;;;;25.19;59.57;101426.91;5016209;28;20021;-89