Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:19;;;;;;;12.25;5.47;;;;;;;;;;4979670;28;20412;-69
2023/05/26 00:04:44;;;;;;;15.90;6.25;;;;;;;;;;4988423;28;20528;-69
2023/05/26 00:07:10;;;;;;;14.35;5.32;;;;;;;;;;4990184;28;20031;-69
2023/05/26 00:09:38;;;;;;;11.75;5.85;;;;;;;;;;4990065;28;20022;-69
2023/05/26 00:12:05;;;;;;;13.73;4.80;;;;;;;;;;4990776;28;20022;-68
2023/05/26 00:14:31;;;;;;;12.23;5.30;;;;;;;;;;4989515;28;20014;-68
2023/05/26 00:16:56;;;;;;;14.75;6.30;;;;;;;;;;4990640;28;20025;-70
2023/05/26 00:19:21;;;;;;;16.85;6.00;;;;;;;;;;4988954;28;20023;-70
2023/05/26 00:21:46;;;;;;;14.52;6.10;;;;;;;;;;4990231;28;20052;-68
2023/05/26 00:24:12;;;;;;;16.08;6.05;;;;;;;;;;4988458;28;20054;-70
2023/05/26 00:26:37;;;;;;;18.63;6.63;;;;;;;;;;4989090;28;20103;-70
2023/05/26 00:29:02;;;;;;;14.77;6.68;;;;;;;;;;4987092;28;20026;-68
2023/05/26 00:31:28;;;;;;;19.35;6.65;;;;;;;;;;4978981;28;20101;-69
2023/05/26 00:33:54;;;;;;;14.45;5.78;;;;;;;;;;4983708;28;20110;-67
2023/05/26 00:36:19;;;;;;;15.50;6.40;;;;;;;;;;4990254;28;20105;-69
2023/05/26 00:38:44;;;;;;;14.77;5.03;;;;;;;;;;4988240;28;20019;-68
2023/05/26 00:41:09;;;;;;;14.20;5.75;;;;;;;;;;4990533;28;20018;-67
2023/05/26 00:43:35;;;;;;;17.13;6.10;;;;;;;;;;4989167;28;20022;-67
2023/05/26 00:46:00;;;;;;;23.52;6.72;;;;;;;;;;4989934;28;20018;-67
2023/05/26 00:48:25;;;;;;;15.43;6.43;;;;;;;;;;4989402;28;20023;-69
2023/05/26 00:50:51;;;;;;;16.20;5.95;;;;;;;;;;4989604;28;20026;-69
2023/05/26 00:53:16;;;;;;;14.65;6.30;;;;;;;;;;4989442;28;20023;-70
2023/05/26 00:55:42;;;;;;;15.13;6.00;;;;;;;;;;4989294;28;20021;-69
2023/05/26 00:58:07;;;;;;;16.48;5.85;;;;;;;;;;4989703;28;20088;-68
2023/05/26 01:00:32;;;;;;;16.17;6.72;;;;;;;;;;4989748;28;20045;-68
2023/05/26 01:02:58;;;;;;;22.05;6.72;;;;;;;;;;4989036;28;20516;-69
2023/05/26 01:05:24;;;;;;;14.45;6.68;;;;;;;;;;4987631;28;20030;-66
2023/05/26 01:07:50;;;;;;;20.08;6.45;;;;;;;;;;4989282;28;20118;-68
2023/05/26 01:10:15;;;;;;;14.55;7.60;;;;;;;;;;4989514;28;20026;-68
2023/05/26 01:12:40;;;;;;;15.90;7.28;;;;;;;;;;4989696;28;20026;-68
2023/05/26 01:15:08;;;;;;;21.08;7.55;;;;;;;;;;4988737;28;20447;-68
2023/05/26 01:17:44;;;;;;;19.07;6.87;;;;;;;;;;4989964;28;20518;-68
2023/05/26 01:20:19;;;;;;;18.63;6.72;;;;;;;;;;4988966;28;20369;-65
2023/05/26 01:22:45;;;;;;;15.70;7.43;;;;;;;;;;4989595;28;20044;-69
2023/05/26 01:25:10;;;;;;;13.93;6.47;;;;;;;;;;4988129;28;20486;-66
2023/05/26 01:27:36;;;;;;;13.05;6.55;;;;;;;;;;4989998;28;20027;-69
2023/05/26 01:30:02;;;;;;;16.48;6.50;;;;;;;;;;4977294;28;20061;-69
2023/05/26 01:32:27;;;;;;;17.50;6.32;;;;;;;;;;4982293;28;20118;-68
2023/05/26 01:34:52;;;;;;;16.15;6.30;;;;;;;;;;4987500;28;20032;-68
2023/05/26 01:37:17;;;;;;;14.20;7.03;;;;;;;;;;4992891;28;20031;-68
2023/05/26 01:39:43;;;;;;;13.07;6.80;;;;;;;;;;4993435;28;20376;-69
2023/05/26 01:42:15;;;;;;;12.57;6.05;;;;;;;;;;4993535;28;20101;-67
2023/05/26 01:44:46;;;;;;;18.17;6.80;;;;;;;;;;4992178;28;20451;-70
2023/05/26 01:47:13;;;;;;;19.08;7.13;;;;;;;;;;4993300;28;20044;-69
2023/05/26 01:49:40;;;;;;;14.07;6.43;;;;;;;;;;4991679;28;20026;-68
2023/05/26 01:52:07;;;;;;;15.23;6.85;;;;;;;;;;4992964;28;20029;-69
2023/05/26 01:54:59;;;;;;;18.77;6.78;;;;;;;;;;4991745;28;20088;-68
2023/05/26 01:57:25;;;;;;;13.85;6.70;;;;;;;;;;4981943;28;20034;-66
2023/05/26 01:59:53;;;;;;;25.33;7.82;;;;;;;;;;4991131;28;20105;-67
2023/05/26 02:02:18;;;;;;;14.70;6.47;;;;;;;;;;4993399;28;20019;-69
2023/05/26 02:04:44;;;;;;;18.30;7.07;;;;;;;;;;4990573;28;20030;-69
2023/05/26 02:07:09;;;;;;;15.65;6.82;;;;;;;;;;4993006;28;20033;-70
2023/05/26 02:09:35;;;;;;;13.73;7.18;;;;;;;;;;4992354;28;20052;-69
2023/05/26 02:12:00;;;;;;;13.52;6.57;;;;;;;;;;4992836;28;20097;-70
2023/05/26 02:14:26;;;;;;;15.40;7.25;;;;;;;;;;4991490;28;20102;-69
2023/05/26 02:16:52;;;;;;;18.25;7.40;;;;;;;;;;4992313;28;20019;-69
2023/05/26 02:19:18;;;;;;;18.95;7.05;;;;;;;;;;4990991;28;20046;-69
2023/05/26 02:21:43;;;;;;;16.70;7.07;;;;;;;;;;4992542;28;20053;-70
2023/05/26 02:24:08;;;;;;;13.38;7.05;;;;;;;;;;4991179;28;20161;-67
2023/05/26 02:26:33;;;;;;;22.10;7.30;;;;;;;;;;4992383;28;20023;-68
2023/05/26 02:28:58;;;;;;;20.48;6.47;;;;;;;;;;4991018;28;20033;-68
2023/05/26 02:31:24;;;;;;;19.75;8.10;;;;;;;;;;4984191;28;20034;-68
2023/05/26 02:33:49;;;;;;;23.35;7.93;;;;;;;;;;4983823;28;20038;-69
2023/05/26 02:36:14;;;;;;;16.77;8.02;;;;;;;;;;4992097;28;20476;-69
2023/05/26 02:38:40;;;;;;;18.05;7.40;;;;;;;;;;4991458;28;20025;-67
2023/05/26 02:41:06;;;;;;;20.75;7.80;;;;;;;;;;4990672;28;20019;-68
2023/05/26 02:43:31;;;;;;;16.70;7.65;;;;;;;;;;4991079;28;20098;-69
2023/05/26 02:45:56;;;;;;;18.80;7.88;;;;;;;;;;4991517;28;20014;-68
2023/05/26 02:48:21;;;;;;;12.30;6.93;;;;;;;;;;4991682;28;20022;-68
2023/05/26 02:50:47;;;;;;;20.95;7.22;;;;;;;;;;4991224;28;20125;-67
2023/05/26 02:53:12;;;;;;;25.80;7.72;;;;;;;;;;4990978;28;20053;-68
2023/05/26 02:55:38;;;;;;;14.70;8.18;;;;;;;;;;4990801;28;20076;-69
2023/05/26 02:58:03;;;;;;;29.33;6.97;;;;;;;;;;4991538;28;20038;-68
2023/05/26 03:00:29;;;;;;;18.70;8.00;;;;;;;;;;4991839;28;20022;-68
2023/05/26 03:02:54;;;;;;;25.20;8.07;;;;;;;;;;4991017;28;20014;-67
2023/05/26 03:05:19;;;;;;;22.48;8.15;;;;;;;;;;4989732;28;20014;-67
2023/05/26 03:07:45;;;;;;;16.50;7.05;;;;;;;;;;4990761;28;20053;-68
2023/05/26 03:10:10;;;;;;;18.70;7.07;;;;;;;;;;4991176;28;20570;-68
2023/05/26 03:12:35;;;;;;;24.27;7.03;;;;;;;;;;4991721;28;20022;-67
2023/05/26 03:15:01;;;;;;;21.67;8.73;;;;;;;;;;4990667;28;20022;-68
2023/05/26 03:17:27;;;;;;;17.17;7.03;;;;;;;;;;4991409;28;20053;-68
2023/05/26 03:19:52;;;;;;;17.15;7.70;;;;;;;;;;4989857;28;20023;-66
2023/05/26 03:22:18;;;;;;;20.58;8.27;;;;;;;;;;4991160;28;20025;-67
2023/05/26 03:24:43;;;;;;;19.90;7.40;;;;;;;;;;4989946;28;20018;-69
2023/05/26 03:27:08;;;;;;;20.50;7.85;;;;;;;;;;4991394;28;20022;-68
2023/05/26 03:29:34;;;;;;;18.15;9.02;;;;;;;;;;4984132;28;20030;-67
2023/05/26 03:31:59;;;;;;;21.55;8.00;;;;;;;;;;4979824;28;20513;-67
2023/05/26 03:34:25;;;;;;;21.00;8.00;;;;;;;;;;4988777;28;20574;-68
2023/05/26 03:36:50;;;;;;;19.38;7.82;;;;;;;;;;4990829;28;20101;-68
2023/05/26 03:39:16;;;;;;;18.30;7.03;;;;;;;;;;4990309;28;20590;-67
2023/05/26 03:41:41;;;;;;;21.40;7.10;;;;;;;;;;4991326;28;20045;-67
2023/05/26 03:44:07;;;;;;;17.02;7.63;;;;;;;;;;4988685;28;20018;-68
2023/05/26 03:46:32;;;;;;;20.92;7.53;;;;;;;;;;4990603;28;20018;-68
2023/05/26 03:48:57;;;;;;;15.57;7.05;;;;;;;;;;4988010;28;20022;-66
2023/05/26 03:51:22;;;;;;;21.15;7.40;;;;;;;;;;4990895;28;20022;-68
2023/05/26 03:53:48;;;;;;;21.95;8.25;;;;;;;;;;4989050;28;20034;-67
2023/05/26 03:56:13;;;;;;;24.85;7.63;;;;;;;;;;4990228;28;20029;-68
2023/05/26 03:58:38;;;;;;;17.52;7.22;;;;;;;;;;4989781;28;20023;-68
2023/05/26 04:01:03;;;;;;;21.08;8.07;;;;;;;;;;4990557;28;20034;-67
2023/05/26 04:03:29;;;;;;;23.45;7.78;;;;;;;;;;4989304;28;20042;-67
2023/05/26 04:05:57;;;;;;;22.45;7.80;;;;;;;;;;5001714;23;20014;-62
2023/05/26 04:08:22;;;;;;;23.40;7.47;;;;;;;;;;4990614;28;20027;-63
2023/05/26 04:10:47;;;;;;;21.55;7.80;;;;;;;;;;4988875;28;20022;-61
2023/05/26 04:13:13;;;;;;;21.20;6.82;;;;;;;;;;4983193;28;20038;-62
2023/05/26 04:15:39;;;;;;;14.90;6.82;;;;;;;;;;4983318;28;20045;-62
2023/05/26 04:18:05;;;;;;;18.00;7.38;;;;;;;;;;4963844;28;20043;-60
2023/05/26 04:20:30;;;;;;;20.77;7.03;;;;;;;;;;4965626;28;20023;-63
2023/05/26 04:22:55;;;;;;;23.27;7.68;;;;;;;;;;4966132;28;20065;-63
2023/05/26 04:25:21;;;;;;;17.60;7.25;;;;;;;;;;4957592;28;20025;-63
2023/05/26 04:27:47;;;;;;;24.02;7.68;;;;;;;;;;4967034;28;20019;-64
2023/05/26 04:30:12;;;;;;;19.20;7.70;;;;;;;;;;4966244;28;20023;-63
2023/05/26 04:32:37;;;;;;;25.20;6.97;;;;;;;;;;4975704;28;20057;-64
2023/05/26 04:35:03;;;;;;;21.80;6.97;;;;;;;;;;4966772;28;20022;-64
2023/05/26 04:37:33;;;;;;;17.48;6.20;;;;;;;;;;4970457;28;20505;-64
2023/05/26 04:39:58;;;;;;;19.52;6.13;;;;;;;;;;4965188;28;20038;-63
2023/05/26 04:42:23;;;;;;;19.50;6.85;;;;;;;;;;4960847;28;20023;-63
2023/05/26 04:44:49;;;;;;;20.77;7.10;;;;;;;;;;4956695;28;20037;-64
2023/05/26 04:47:16;;;;;;;28.73;7.00;;;;;;;;;;4970790;28;20027;-61
2023/05/26 04:49:42;;;;;;;24.65;6.85;;;;;;;;;;4961209;28;20031;-63
2023/05/26 04:52:08;;;;;;;20.38;6.95;;;;;;;;;;4952931;28;20155;-63
2023/05/26 04:54:34;;;;;;;16.85;6.40;;;;;;;;;;4963456;28;20086;-65
2023/05/26 04:57:00;;;;;;;25.25;6.90;;;;;;;;;;4961087;28;20034;-64
2023/05/26 04:59:26;;;;;;;30.45;7.72;;;;;;;;;;4963913;28;20027;-63
2023/05/26 05:01:51;;;;;;;20.30;6.97;;;;;;;;;;4971277;28;20026;-66
2023/05/26 05:04:17;;;;;;;19.77;6.25;;;;;;;;;;4955011;28;20507;-61
2023/05/26 05:06:42;;;;;;;27.33;7.25;;;;;;;;;;4964878;28;20031;-65
2023/05/26 05:09:08;;;;;;;22.73;6.78;;;;;;;;;;4965386;28;20322;-64
2023/05/26 05:11:33;;;;;;;19.98;6.15;;;;;;;;;;4967874;28;20042;-65
2023/05/26 05:13:59;;;;;;;24.23;6.88;;;;;;;;;;4962221;28;20031;-62
2023/05/26 05:16:24;;;;;;;20.63;6.10;;;;;;;;;;4959644;28;20505;-61
2023/05/26 05:18:49;;;;;;;19.73;6.05;;;;;;;;;;4963669;28;20580;-65
2023/05/26 05:21:14;;;;;;;21.75;5.72;;;;;;;;;;4959428;28;20102;-65
2023/05/26 05:23:40;;;;;;;21.73;6.40;;;;;;;;;;4970739;28;20023;-65
2023/05/26 05:26:05;;;;;;;22.00;6.45;;;;;;;;;;4960371;28;20018;-62
2023/05/26 05:28:30;;;;;;;25.00;6.05;;;;;;;;;;4970255;28;20389;-63
2023/05/26 05:30:56;;;;;;;18.02;5.75;;;;;;;;;;4967685;28;20468;-63
2023/05/26 05:33:21;;;;;;;23.77;6.05;;;;;;;;;;4964836;28;20031;-62
2023/05/26 05:35:46;;;;;;;17.98;5.85;;;;;;;;;;4965332;28;20031;-62
2023/05/26 05:38:12;;;;;;;22.42;5.63;;;;;;;;;;4964045;28;20213;-64
2023/05/26 05:40:37;;;;;;;24.58;7.10;;;;;;;;;;4969625;28;20018;-64
2023/05/26 05:43:02;;;;;;;32.00;6.18;;;;;;;;;;4953540;28;20478;-60
2023/05/26 05:45:28;;;;;;;23.08;5.60;;;;;;;;;;4956223;28;20023;-65
2023/05/26 05:47:53;;;;;;;31.27;6.55;;;;;;;;;;4966863;28;20046;-63
2023/05/26 05:50:18;;;;;;;17.67;5.43;;;;;;;;;;4969211;28;20034;-64
2023/05/26 05:52:43;;;;;;;24.38;6.78;;;;;;;;;;4963276;28;20038;-65
2023/05/26 05:55:09;;;;;;;23.45;6.45;;;;;;;;;;4969301;28;20035;-63
2023/05/26 05:57:35;;;;;;;26.38;5.95;;;;;;;;;;4962724;28;20070;-64
2023/05/26 06:00:00;;;;;;;22.80;5.63;;;;;;;;;;4958810;28;20026;-64
2023/05/26 06:02:25;;;;;;;25.98;7.28;;;;;;;;;;4970573;28;20050;-62
2023/05/26 06:04:50;;;;;;;28.90;6.05;;;;;;;;;;4956629;28;20058;-66
2023/05/26 06:07:16;;;;;;;23.85;5.55;;;;;;;;;;4964699;28;20038;-64
2023/05/26 06:09:41;;;;;;;20.70;5.47;;;;;;;;;;4968471;28;20035;-61
2023/05/26 06:12:06;;;;;;;37.63;6.65;;;;;;;;;;4978354;28;21150;-64
2023/05/26 06:14:32;;;;;;;28.02;6.18;;;;;;;;;;4968491;28;20027;-63
2023/05/26 06:16:57;;;;;;;24.08;5.60;;;;;;;;;;4966595;28;20090;-64
2023/05/26 06:19:22;;;;;;;25.02;6.60;;;;;;;;;;4951250;28;20030;-64
2023/05/26 06:21:48;;;;;;;26.13;5.97;;;;;;;;;;4956411;28;20027;-64
2023/05/26 06:24:14;;;;;;;26.02;5.38;;;;;;;;;;4962021;28;20073;-63
2023/05/26 06:26:39;;;;;;;27.48;5.75;;;;;;;;;;4958827;28;20027;-64
2023/05/26 06:29:04;;;;;;;18.38;4.95;;;;;;;;;;4972694;28;20029;-63
2023/05/26 06:31:29;;;;;;;21.70;5.20;;;;;;;;;;4969977;28;20018;-64
2023/05/26 06:33:55;;;;;;;27.95;6.28;;;;;;;;;;4959300;28;20136;-64
2023/05/26 06:36:20;;;;;;;22.40;6.10;;;;;;;;;;4959291;28;20054;-60
2023/05/26 06:38:46;;;;;;;23.98;5.15;;;;;;;;;;4972008;28;20105;-63
2023/05/26 06:41:11;;;;;;;23.30;5.93;;;;;;;;;;4959280;28;20050;-62
2023/05/26 06:43:37;;;;;;;22.35;5.13;;;;;;;;;;4964061;28;20031;-64
2023/05/26 06:46:02;;;;;;;23.77;5.78;;;;;;;;;;4966285;28;20015;-62
2023/05/26 06:48:27;;;;;;;24.77;5.22;;;;;;;;;;4960887;28;20015;-63
2023/05/26 06:50:53;;;;;;;20.27;5.50;;;;;;;;;;4958238;28;20091;-63
2023/05/26 06:53:18;;;;;;;24.73;5.80;;;;;;;;;;4967601;28;20465;-65
2023/05/26 06:55:43;;;;;;;27.67;5.53;;;;;;;;;;4958153;28;20031;-63
2023/05/26 06:58:09;;;;;;;27.98;5.88;;;;;;;;;;4965067;28;20530;-61
2023/05/26 07:00:34;;;;;;;19.90;5.03;;;;;;;;;;4965191;28;20730;-65
2023/05/26 07:02:59;;;;;;;21.73;4.57;;;;;;;;;;4959114;28;20162;-63
2023/05/26 07:05:25;;;;;;;20.73;5.07;;;;;;;;;;4969502;28;20026;-63
2023/05/26 07:07:50;;;;;;;26.20;5.45;;;;;;;;;;4970390;28;20034;-64
2023/05/26 07:10:15;;;;;;;21.60;5.53;;;;;;;;;;4964168;28;20166;-63
2023/05/26 07:12:41;;;;;;;24.05;4.93;;;;;;;;;;4975371;28;20031;-60
2023/05/26 07:15:07;;;;;;;29.88;6.35;;;;;;;;;;4963705;28;20062;-65
2023/05/26 07:17:32;;;;;;;20.23;4.32;;;;;;;;;;4971689;28;20097;-62
2023/05/26 07:19:57;;;;;;;24.88;5.60;;;;;;;;;;4968468;28;20022;-63
2023/05/26 07:22:22;;;;;;;19.92;6.05;;;;;;;;;;4965055;28;20090;-64
2023/05/26 07:24:48;;;;;;;21.23;5.25;;;;;;;;;;4963927;28;20469;-63
2023/05/26 07:27:13;;;;;;;26.30;5.50;;;;;;;;;;4971472;28;20031;-63
2023/05/26 07:29:38;;;;;;;21.20;5.00;;;;;;;;;;4969651;28;20479;-63
2023/05/26 07:32:04;;;;;;;23.52;5.30;;;;;;;;;;4971347;28;20033;-63
2023/05/26 07:34:29;;;;;;;19.35;4.95;;;;;;;;;;4955844;28;20023;-62
2023/05/26 07:36:54;;;;;;;25.65;4.75;;;;;;;;;;4950300;28;20034;-64
2023/05/26 07:39:20;;;;;;;21.23;4.82;;;;;;;;;;4950925;28;20110;-64
2023/05/26 07:41:46;;;;;;;20.52;4.97;;;;;;;;;;4951827;28;20030;-64
2023/05/26 07:44:11;;;;;;;21.23;4.65;;;;;;;;;;4950965;28;20094;-63
2023/05/26 07:46:36;;;;;;;15.23;3.75;;;;;;;;;;4952033;28;20031;-63
2023/05/26 07:49:02;;;;;;;23.30;4.28;;;;;;;;;;4950620;28;20693;-64
2023/05/26 07:51:27;;;;;;;21.85;4.50;;;;;;;;;;4952003;28;20081;-63
2023/05/26 07:53:52;;;;;;;20.23;4.53;;;;;;;;;;4950761;28;20032;-63
2023/05/26 07:56:17;;;;;;;26.30;4.70;;;;;;;;;;4951150;28;20031;-65
2023/05/26 07:58:43;;;;;;;22.85;5.30;;;;;;;;;;4952564;28;20022;-64
2023/05/26 08:01:08;;;;;;;20.98;4.45;;;;;;;;;;4951927;28;20565;-61
2023/05/26 08:03:34;;;;;;;21.70;3.90;;;;;;;;;;4950607;28;20030;-63
2023/05/26 08:05:59;;;;;;;17.25;3.92;;;;;;;;;;4949088;28;20034;-63
2023/05/26 08:08:24;;;;;;;23.05;4.32;;;;;;;;;;4950484;28;20031;-65
2023/05/26 08:10:50;;;;;;;22.20;4.78;;;;;;;;;;4965218;28;20015;-64
2023/05/26 08:13:15;;;;;;;23.95;4.85;;;;;;;;;;4976923;28;20140;-64
2023/05/26 08:15:40;;;;;;;23.60;4.22;;;;;;;;;;4969832;28;20081;-63
2023/05/26 08:18:06;;;;;;;26.35;5.57;;;;;;;;;;4971254;28;20380;-62
2023/05/26 08:20:31;;;;;;;19.08;4.30;;;;;;;;;;4956378;28;20493;-64
2023/05/26 08:22:57;;;;;;;25.10;3.65;;;;;;;;;;4959266;28;20035;-63
2023/05/26 08:25:22;;;;;;;19.08;4.38;;;;;;;;;;4948862;28;20106;-64
2023/05/26 08:27:47;;;;;;;23.23;3.75;;;;;;;;;;4961580;28;20023;-62
2023/05/26 08:30:13;;;;;;;24.70;6.35;;;;;;;;;;4965989;28;20030;-63
2023/05/26 08:32:38;;;;;;;17.42;3.85;;;;;;;;;;4958918;28;20019;-64
2023/05/26 08:35:03;;;;;;;26.05;4.68;;;;;;;;;;4962095;28;20062;-62
2023/05/26 08:37:29;;;;;;;21.23;4.28;;;;;;;;;;4962730;28;20039;-64
2023/05/26 08:39:57;;;;;;;14.35;4.15;;;;;;;;;;4969970;28;20018;-62
2023/05/26 08:42:23;;;;;;;26.13;4.57;;;;;;;;;;4960296;28;20019;-64
2023/05/26 08:44:49;;;;;;;22.17;4.60;;;;;;;;;;4970026;28;20069;-63
2023/05/26 08:47:14;;;;;;;24.23;4.32;;;;;;;;;;4975854;28;20027;-64
2023/05/26 08:49:45;;;;;;;27.42;5.70;;;;;;;;;;4971733;28;20377;-63
2023/05/26 08:52:13;;;;;;;21.50;5.03;;;;;;;;;;4962868;28;20031;-64
2023/05/26 08:54:38;;;;;;;18.52;4.07;;;;;;;;;;4959921;28;20034;-62
2023/05/26 08:57:04;;;;;;;16.40;3.90;;;;;;;;;;4953722;28;20031;-62
2023/05/26 08:59:30;;;;;;;15.70;3.75;;;;;;;;;;4968156;28;20023;-64
2023/05/26 09:01:56;;;;;;;18.77;5.25;;;;;;;;;;4968035;28;20101;-63
2023/05/26 09:04:22;;;;;;;15.20;3.85;;;;;;;;;;4966199;28;20102;-65
2023/05/26 09:06:47;;;;;;;26.20;4.55;;;;;;;;;;4953156;28;20086;-62
2023/05/26 09:09:13;;;;;;;19.80;4.70;;;;;;;;;;4960809;28;20081;-64
2023/05/26 09:11:46;;;;;;;19.58;4.82;;;;;;;;;;4978910;28;20033;-62
2023/05/26 09:14:15;;;;;;;28.35;4.88;;;;;;;;;;4979664;28;20029;-65
2023/05/26 09:16:41;;;;;;;20.42;4.00;;;;;;;;;;4961108;28;20027;-64
2023/05/26 09:19:06;;;;;;;19.73;3.67;;;;;;;;;;4972936;28;20445;-61
2023/05/26 09:21:32;;;;;;;28.88;4.45;;;;;;;;;;4974302;28;20015;-62
2023/05/26 09:23:58;;;;;;;22.75;4.18;;;;;;;;;;4968117;28;20053;-64
2023/05/26 09:26:30;;;;;;;32.05;4.38;;;;;;;;;;4960308;28;20043;-65
2023/05/26 09:28:55;;;;;;;21.88;4.05;;;;;;;;;;4960354;28;20023;-63
2023/05/26 09:31:21;;;;;;;25.58;4.50;;;;;;;;;;4960896;28;20027;-63
2023/05/26 09:33:46;;;;;;;22.98;4.50;;;;;;;;;;4952678;28;20090;-65
2023/05/26 09:36:12;;;;;;;26.58;5.65;;;;;;;;;;4966938;28;20031;-65
2023/05/26 09:38:37;;;;;;;27.77;5.22;;;;;;;;;;4955312;28;20031;-65
2023/05/26 09:41:02;;;;;;;26.20;4.30;;;;;;;;;;4965117;28;20026;-65
2023/05/26 09:43:32;;;;;;;18.13;4.45;;;;;;;;;;4961578;28;20055;-65
2023/05/26 09:45:57;;;;;;;27.33;4.60;;;;;;;;;;4966738;28;20027;-65
2023/05/26 09:48:23;;;;;;;25.08;4.72;;;;;;;;;;4962036;28;20033;-66
2023/05/26 09:50:50;;;;;;;20.13;4.18;;;;;;;;;;4972313;28;20023;-63
2023/05/26 09:53:15;;;;;;;23.65;4.97;;;;;;;;;;4962927;28;20562;-64
2023/05/26 09:55:42;;;;;;;26.15;4.30;;;;;;;;;;4965324;28;20106;-63
2023/05/26 09:58:08;;;;;;;21.90;4.45;;;;;;;;;;4961385;28;20254;-66
2023/05/26 10:00:34;;;;;;;19.35;4.38;;;;;;;;;;4961221;28;20020;-68
2023/05/26 10:03:03;;;;;;;26.83;5.57;;;;;;;;;;4966652;28;20015;-64
2023/05/26 10:05:28;;;;;;;23.25;5.47;;;;;;;;;;4958599;28;20077;-62
2023/05/26 10:07:54;;;;;;;22.92;4.70;;;;;;;;;;5005605;23;20049;-70
2023/05/26 10:10:20;;;;;;;26.35;4.95;;;;;;;;;;4997468;28;20472;-71
2023/05/26 10:12:45;;;;;;;27.92;4.70;;;;;;;;;;4986020;28;20054;-69
2023/05/26 10:15:10;;;;;;;24.98;4.60;;;;;;;;;;4986409;28;20073;-70
2023/05/26 10:17:36;;;;;;;19.25;3.90;;;;;;;;;;4992512;28;20048;-70
2023/05/26 10:20:01;;;;;;;25.50;4.60;;;;;;;;;;4990940;28;20528;-69
2023/05/26 10:22:29;;;;;;;26.90;4.65;;;;;;;;;;4992384;28;20487;-68
2023/05/26 10:25:00;;;;;;;26.80;4.28;;;;;;;;;;4990775;28;20022;-68
2023/05/26 10:27:28;;;;;;;18.88;5.10;;;;;;;;;;4991213;28;20056;-69
2023/05/26 10:29:57;;;;;;;25.50;5.30;;;;;;;;;;4989220;28;20384;-68
2023/05/26 10:32:52;;;;;;;22.08;3.95;;;;;;;;;;4988261;28;20519;-70
2023/05/26 10:35:21;;;;;;;15.82;3.55;;;;;;;;;;4977975;28;20038;-68
2023/05/26 10:37:49;;;;;;;20.38;4.30;;;;;;;;;;4981192;28;20034;-68
2023/05/26 10:40:14;;;;;;;;;;;;;;;;;;4989731;28;20522;-68
2023/05/26 10:42:47;;;;;;;26.08;5.18;;;;;;;;;;4991311;28;20391;-70
2023/05/26 10:45:17;;;;;;;25.80;4.07;;;;;;;;;;4988878;28;20022;-68
2023/05/26 10:47:46;;;;;;;14.55;4.22;;;;;;;;;;4989997;28;20073;-69
2023/05/26 10:50:12;;;;;;;23.77;4.28;;;;;;;;;;4988440;28;20211;-69
2023/05/26 10:52:47;;;;;;;20.05;4.00;;;;;;;;;;4989762;28;20041;-68
2023/05/26 10:55:31;;;;;;;23.58;4.30;;;;;;;;;;4989701;28;20087;-69
2023/05/26 10:58:16;;;;;;;13.77;3.42;;;;;;;;;;4990545;28;20019;-68
2023/05/26 11:00:43;;;;;;;26.67;4.07;;;;;;;;;;4990556;28;20027;-65
2023/05/26 11:03:27;;;;;;;22.70;4.65;;;;;;;;;;4990768;28;20022;-68
2023/05/26 11:05:55;;;;;;;21.95;4.22;;;;;;;;;;4987878;28;20034;-67
2023/05/26 11:08:21;;;;;;;19.40;4.13;;;;;;;;;;4989991;28;20396;-68
2023/05/26 11:11:00;;;;;;;19.70;4.00;;;;;;;;;;4984952;28;20030;-68
2023/05/26 11:13:41;;;;;;;17.30;3.75;;;;;;;;;;4990765;28;20389;-68
2023/05/26 11:16:12;;;;;;;19.33;3.95;;;;;;;;;;4990923;28;20018;-69
2023/05/26 11:18:38;;;;;;;20.38;3.75;;;;;;;;;;4990046;28;20030;-71
2023/05/26 11:21:04;;;;;;;19.35;3.85;;;;;;;;;;4989603;28;20519;-67
2023/05/26 11:23:30;;;;;;;17.05;4.10;;;;;;;;;;4988906;28;20022;-70
2023/05/26 11:25:55;;;;;;;22.20;4.07;;;;;;;;;;4987946;28;20026;-69
2023/05/26 11:28:21;;;;;;;21.45;4.05;;;;;;;;;;4990661;28;20018;-69
2023/05/26 11:30:46;;;;;;;17.67;3.72;;;;;;;;;;4988480;28;20025;-68
2023/05/26 11:33:12;;;;;;;19.58;3.80;;;;;;;;;;4990063;28;20034;-69
2023/05/26 11:35:37;;;;;;;26.50;4.50;;;;;;;;;;4987878;28;20438;-70
2023/05/26 11:38:03;;;;;;;17.58;3.67;;;;;;;;;;4990058;28;20104;-69
2023/05/26 11:40:29;;;;;;;21.40;3.63;;;;;;;;;;4989414;28;20054;-68
2023/05/26 11:42:55;;;;;;;17.08;3.85;;;;;;;;;;4990475;28;20157;-69
2023/05/26 11:45:21;;;;;;;24.48;4.57;;;;;;;;;;4989013;28;20046;-67
2023/05/26 11:47:49;;;;;;;20.05;3.92;;;;;;;;;;4988589;28;20082;-74
2023/05/26 11:50:16;;;;;;;22.00;5.20;;;;;;;;;;4986432;28;20022;-69
2023/05/26 11:52:41;;;;;;;28.77;4.55;;;;;;;;;;4989612;28;20030;-68
2023/05/26 11:55:09;;;;;;;28.88;5.40;;;;;;;;;;4987643;28;20026;-69
2023/05/26 11:57:34;;;;;;;18.15;4.28;;;;;;;;;;4989091;28;20153;-70
2023/05/26 12:00:05;;;;;;;22.23;4.05;;;;;;;;;;4989947;28;20097;-70
2023/05/26 12:02:30;;;;;;;17.75;4.00;;;;;;;;;;4989684;28;20397;-67
2023/05/26 12:04:55;;;;;;;23.85;4.07;;;;;;;;;;4987530;28;20022;-68
2023/05/26 12:07:27;;;;;;;17.88;3.83;;;;;;;;;;4989347;28;20209;-68
2023/05/26 12:10:05;;;;;;;19.70;4.55;;;;;;;;;;4986441;28;20038;-70
2023/05/26 12:12:33;;;;;;;27.50;4.10;;;;;;;;;;4988110;28;20069;-68
2023/05/26 12:15:05;;;;;;;16.73;3.65;;;;;;;;;;4988782;28;20026;-71
2023/05/26 12:17:31;;;;;;;19.77;3.58;;;;;;;;;;4987561;28;20036;-68
2023/05/26 12:19:56;;;;;;;16.33;3.83;;;;;;;;;;4987759;28;20429;-68
2023/05/26 12:22:27;;;;;;;15.63;3.85;;;;;;;;;;4987735;28;20295;-69
2023/05/26 12:24:57;;;;;;;18.30;4.38;;;;;;;;;;4987965;28;20476;-69
2023/05/26 12:27:22;;;;;;;25.42;4.30;;;;;;;;;;4988947;28;20026;-69
2023/05/26 12:29:47;;;;;;;21.45;3.85;;;;;;;;;;4988274;28;20022;-68
2023/05/26 12:32:12;;;;;;;14.57;3.47;;;;;;;;;;4988973;28;20044;-68
2023/05/26 12:34:38;;;;;;;21.88;4.18;;;;;;;;;;4986093;28;20264;-68
2023/05/26 12:37:04;;;;;;;24.38;4.10;;;;;;;;;;4988880;28;20086;-69
2023/05/26 12:39:31;;;;;;;24.08;4.22;;;;;;;;;;4989572;28;20067;-68
2023/05/26 12:41:56;;;;;;;37.10;5.20;;;;;;;;;;4987524;28;20014;-67
2023/05/26 12:44:22;;;;;;;16.85;3.70;;;;;;;;;;4988622;28;20105;-68
2023/05/26 12:46:48;;;;;;;17.90;3.78;;;;;;;;;;4989289;28;20022;-68
2023/05/26 12:49:14;;;;;;;16.25;3.40;;;;;;;;;;4988130;28;20397;-69
2023/05/26 12:51:40;;;;;;;16.35;3.67;;;;;;;;;;4989153;28;20109;-67
2023/05/26 12:54:06;;;;;;;19.67;3.90;;;;;;;;;;4987635;28;20042;-68
2023/05/26 12:56:32;;;;;;;17.90;4.28;;;;;;;;;;4987206;28;20030;-67
2023/05/26 12:58:57;;;;;;;20.58;3.47;;;;;;;;;;4987441;28;20029;-68
2023/05/26 13:01:23;;;;;;;22.75;4.00;;;;;;;;;;4988657;28;20041;-69
2023/05/26 13:03:48;;;;;;;15.43;3.63;;;;;;;;;;4986789;28;20018;-71
2023/05/26 13:06:14;;;;;;;15.60;3.22;;;;;;;;;;4987931;28;20022;-69
2023/05/26 13:08:40;;;;;;;15.82;3.75;;;;;;;;;;4988807;28;20034;-69
2023/05/26 13:11:06;;;;;;;16.45;3.90;;;;;;;;;;4977534;28;20104;-68
2023/05/26 13:13:31;;;;;;;15.40;3.25;;;;;;;;;;4987429;28;20388;-69
2023/05/26 13:15:57;;;;;;;12.98;3.20;;;;;;;;;;4985027;28;20065;-69
2023/05/26 13:18:22;;;;;;;21.20;3.60;;;;;;;;;;4989543;28;20035;-70
2023/05/26 13:20:47;;;;;;;12.48;3.28;;;;;;;;;;4985734;28;20037;-69
2023/05/26 13:23:12;;;;;;;17.63;3.97;;;;;;;;;;4988225;28;20034;-68
2023/05/26 13:25:38;;;;;;;20.58;3.83;;;;;;;;;;4986410;28;20022;-67
2023/05/26 13:28:03;;;;;;;18.58;3.95;;;;;;;;;;4987149;28;20026;-67
2023/05/26 13:30:28;;;;;;;17.67;3.92;;;;;;;;;;4988970;28;20365;-68
2023/05/26 13:32:55;;;;;;;19.83;3.38;;;;;;;;;;4986751;28;20021;-67
2023/05/26 13:35:20;;;;;;;17.25;4.13;;;;;;;;;;4990992;28;20015;-67
2023/05/26 13:37:46;;;;;;;15.18;3.53;;;;;;;;;;4991151;28;20442;-69
2023/05/26 13:40:11;;;;;;;15.00;3.17;;;;;;;;;;4993311;28;20018;-66
2023/05/26 13:42:37;;;;;;;15.45;3.63;;;;;;;;;;4991616;28;20018;-68
2023/05/26 13:45:03;;;;;;;22.88;3.25;;;;;;;;;;4991879;28;20037;-73
2023/05/26 13:47:31;;;;;;;40.13;5.60;;;;;;;;;;4992813;28;20026;-72
2023/05/26 13:49:56;;;;;;;;;;;;;;;;;;4974656;28;20436;-68
2023/05/26 13:52:22;;;;;;;19.42;3.05;;;;;;;;;;4992433;28;20521;-68
2023/05/26 13:54:47;;;;;;;21.88;3.88;;;;;;;;;;4991818;28;20508;-69
2023/05/26 13:57:12;;;;;;;15.48;3.20;;;;;;;;;;4994037;28;20034;-72
2023/05/26 13:59:37;;;;;;;16.17;3.70;;;;;;;;;;4991595;28;20018;-70
2023/05/26 14:02:02;;;;;;;16.65;3.30;;;;;;;;;;5001283;28;20014;-69
2023/05/26 14:04:28;;;;;;;14.27;3.60;;;;;;;;;;4990588;28;20026;-71
2023/05/26 14:06:53;;;;;;;13.30;3.30;;;;;;;;;;4990483;28;20031;-68
2023/05/26 14:09:18;;;;;;;17.00;3.58;;;;;;;;;;4992267;28;20034;-69
2023/05/26 14:11:44;;;;;;;17.70;3.65;;;;;;;;;;4986562;28;20077;-69
2023/05/26 14:14:09;;;;;;;21.08;4.78;;;;;;;;;;4985941;28;20018;-69
2023/05/26 14:16:35;;;;;;;13.55;3.25;;;;;;;;;;4985908;28;20124;-70
2023/05/26 14:19:00;;;;;;;27.50;4.55;;;;;;;;;;4986215;28;20109;-72
2023/05/26 14:21:25;;;;;;;17.38;3.95;;;;;;;;;;4979298;28;20053;-70
2023/05/26 14:23:51;;;;;;;14.43;3.63;;;;;;;;;;4987210;28;20152;-68
2023/05/26 14:26:16;;;;;;;22.13;3.60;;;;;;;;;;4989199;28;20263;-68