Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:59;;;;;;;5.40;4.90;;;17.80;63.70;;;;;;5035175;28;20451;-67
2022/12/05 00:04:28;;;;;;;4.93;4.40;;;17.80;63.10;;;;;;5034585;28;20460;-67
2022/12/05 00:06:56;;;;;;;4.90;4.50;;;17.70;63.20;;;;;;5034983;28;20455;-68
2022/12/05 00:09:24;;;;;;;5.40;4.90;;;17.80;63.50;;;;;;5037799;28;20927;-67
2022/12/05 00:11:53;;;;;;;5.30;4.90;;;17.80;63.60;;;;;;5040400;28;20499;-68
2022/12/05 00:14:22;;;;;;;4.93;4.53;;;17.80;63.70;;;;;;5031511;28;20472;-67
2022/12/05 00:16:51;;;;;;;6.13;5.10;;;17.70;63.10;;;;;;5035646;28;20451;-67
2022/12/05 00:19:19;;;;;;;5.80;5.30;;;17.70;62.90;;;;;;5038092;28;20436;-69
2022/12/05 00:21:47;;;;;;;5.80;5.20;;;17.70;63.30;;;;;;5032891;28;20452;-67
2022/12/05 00:24:16;;;;;;;5.17;4.67;;;17.70;63.10;;;;;;5031950;28;20451;-67
2022/12/05 00:26:44;;;;;;;5.47;4.90;;;17.70;63.40;;;;;;5031724;28;20487;-67
2022/12/05 00:29:13;;;;;;;5.93;5.33;;;17.70;63.30;;;;;;5036687;28;20526;-68
2022/12/05 00:31:43;;;;;;;6.70;6.00;;;17.70;63.30;;;;;;5037452;28;20545;-67
2022/12/05 00:34:11;;;;;;;5.37;4.87;;;17.70;63.00;;;;;;5030453;28;20475;-67
2022/12/05 00:36:39;;;;;;;5.43;4.93;;;17.70;63.20;;;;;;5034223;28;20451;-67
2022/12/05 00:39:10;;;;;;;5.70;5.20;;;17.70;63.20;;;;;;5037729;28;20490;-67
2022/12/05 00:41:38;;;;;;;5.63;5.03;;;17.70;63.10;;;;;;5036885;28;21169;-67
2022/12/05 00:44:06;;;;;;;5.53;5.10;;;17.70;63.30;;;;;;5035648;28;20955;-67
2022/12/05 00:46:36;;;;;;;5.00;4.60;;;17.60;63.40;;;;;;5035116;28;20491;-67
2022/12/05 00:49:07;;;;;;;5.13;4.67;;;17.60;63.10;;;;;;5029628;28;20491;-67
2022/12/05 00:51:37;;;;;;;5.77;5.27;;;17.60;63.00;;;;;;5033438;28;20809;-67
2022/12/05 00:54:07;;;;;;;5.73;5.23;;;17.60;63.10;;;;;;5032531;28;20465;-67
2022/12/05 00:56:35;;;;;;;5.10;4.60;;;17.60;63.00;;;;;;5032161;28;20636;-67
2022/12/05 00:59:05;;;;;;;4.60;4.17;;;17.60;63.00;;;;;;5033916;28;20450;-67
2022/12/05 01:01:36;;;;;;;4.97;4.23;;;17.60;63.10;;;;;;5037333;28;20490;-67
2022/12/05 01:04:09;;;;;;;4.87;4.47;;;17.60;63.00;;;;;;5038039;28;20464;-67
2022/12/05 01:06:38;;;;;;;5.03;4.53;;;17.60;63.00;;;;;;5035130;28;20457;-67
2022/12/05 01:09:07;;;;;;;5.27;4.77;;;17.60;63.50;;;;;;5033885;28;20452;-67
2022/12/05 01:11:36;;;;;;;4.80;4.30;;;17.60;63.60;;;;;;5034829;28;20940;-67
2022/12/05 01:14:09;;;;;;;4.80;4.30;;;17.60;63.30;;;;;;5032739;28;20490;-67
2022/12/05 01:16:39;;;;;;;5.27;4.77;;;17.60;63.30;;;;;;5037788;28;20583;-67
2022/12/05 01:19:12;;;;;;;4.27;3.87;;;17.60;63.50;;;;;;5039144;28;20459;-67
2022/12/05 01:21:40;;;;;;;4.33;3.93;;;17.60;63.60;;;;;;5035712;28;20868;-67
2022/12/05 01:24:09;;;;;;;5.10;4.60;;;17.60;63.90;;;;;;5038805;28;20505;-67
2022/12/05 01:26:37;;;;;;;5.30;4.90;;;17.60;63.50;;;;;;5039001;28;20550;-67
2022/12/05 01:29:05;;;;;;;4.93;4.53;;;17.60;63.80;;;;;;5034574;28;20990;-67
2022/12/05 01:31:37;;;;;;;4.33;3.90;;;17.60;63.20;;;;;;5036094;28;20459;-68
2022/12/05 01:34:10;;;;;;;4.37;3.90;;;17.60;63.60;;;;;;5036630;28;20499;-68
2022/12/05 01:36:39;;;;;;;5.60;5.10;;;17.60;63.40;;;;;;5031655;28;20480;-67
2022/12/05 01:39:08;;;;;;;5.07;4.67;;;17.60;63.50;;;;;;5036766;28;20522;-67
2022/12/05 01:41:39;;;;;;;4.17;3.87;;;17.60;63.70;;;;;;5036053;28;20551;-68
2022/12/05 01:44:24;;;;;;;5.00;4.53;;;17.60;63.90;;;;;;5033367;28;20464;-68
2022/12/05 01:46:54;;;;;;;4.97;4.50;;;17.60;63.70;;;;;;5032353;28;20522;-67
2022/12/05 01:49:28;;;;;;;4.93;4.53;;;17.60;63.30;;;;;;5034947;28;20464;-68
2022/12/05 01:52:00;;;;;;;4.50;4.10;;;17.60;63.80;;;;;;5039688;28;20812;-67
2022/12/05 01:54:30;;;;;;;5.50;5.00;;;17.60;63.30;;;;;;5035604;28;20550;-67
2022/12/05 01:57:01;;;;;;;4.87;4.50;;;17.60;63.20;;;;;;5039988;28;20451;-67
2022/12/05 01:59:34;;;;;;;5.83;5.27;;;17.60;63.70;;;;;;5039696;28;20546;-67
2022/12/05 02:02:03;;;;;;;5.80;4.83;;;17.60;63.40;;;;;;5037633;28;20490;-68
2022/12/05 02:04:38;;;;;;;4.30;4.00;;;17.50;63.30;;;;;;5034028;28;20448;-68
2022/12/05 02:07:06;;;;;;;3.90;3.60;;;17.60;63.60;;;;;;5042211;28;20565;-67
2022/12/05 02:09:35;;;;;;;5.60;5.03;;;17.60;63.90;;;;;;5035551;28;20465;-68
2022/12/05 02:12:04;;;;;;;4.10;3.80;;;17.60;63.70;;;;;;5032961;28;20795;-68
2022/12/05 02:14:43;;;;;;;4.60;4.20;;;17.60;63.70;;;;;;5035926;28;21106;-67
2022/12/05 02:17:21;;;;;;;3.90;3.60;;;17.60;63.90;;;;;;5033077;28;20475;-67
2022/12/05 02:20:06;;;;;;;4.30;3.90;;;17.60;63.80;;;;;;5034847;28;20551;-68
2022/12/05 02:22:54;;;;;;;3.90;3.60;;;17.60;63.80;;;;;;5035325;28;20518;-67
2022/12/05 02:26:01;;;;;;;4.13;3.83;;;17.60;63.80;;;;;;5031159;28;20559;-69
2022/12/05 02:28:55;;;;;;;4.30;4.00;;;17.60;63.70;;;;;;5031130;28;20460;-68
2022/12/05 02:31:31;;;;;;;4.80;4.40;;;17.60;64.00;;;;;;5037883;28;20809;-67
2022/12/05 02:34:05;;;;;;;4.43;4.03;;;17.50;63.50;;;;;;5034192;28;20451;-67
2022/12/05 02:36:39;;;;;;;4.40;4.00;;;17.50;63.60;;;;;;5038190;28;20496;-68
2022/12/05 02:39:14;;;;;;;3.77;3.47;;;17.60;64.00;;;;;;5038288;28;20538;-68
2022/12/05 02:41:50;;;;;;;4.30;3.90;;;17.50;64.00;;;;;;5040232;28;20561;-67
2022/12/05 02:44:23;;;;;;;3.80;3.50;;;17.60;63.90;;;;;;5035477;28;20487;-67
2022/12/05 02:46:54;;;;;;;4.67;4.30;;;17.60;63.80;;;;;;5047146;28;20497;-67
2022/12/05 02:49:26;;;;;;;3.83;3.53;;;17.60;64.00;;;;;;5035055;28;20506;-68
2022/12/05 02:51:58;;;;;;;4.10;3.80;;;17.60;64.00;;;;;;5035418;28;20964;-67
2022/12/05 02:54:29;;;;;;;4.90;4.30;;;17.60;63.80;;;;;;5030501;28;20463;-67
2022/12/05 02:56:59;;;;;;;4.40;4.00;;;17.60;63.90;;;;;;5036378;28;20494;-67
2022/12/05 02:59:28;;;;;;;4.50;4.10;;;17.60;63.90;;;;;;5034856;28;20458;-67
2022/12/05 03:01:59;;;;;;;3.80;3.50;;;17.60;63.90;;;;;;5035827;28;20467;-67
2022/12/05 03:04:29;;;;;;;3.83;3.53;;;17.60;63.90;;;;;;5036209;28;20448;-67
2022/12/05 03:07:03;;;;;;;4.13;3.83;;;17.60;63.90;;;;;;5036579;28;20471;-67
2022/12/05 03:09:37;;;;;;;3.90;3.60;;;17.60;63.90;;;;;;5034837;28;20460;-67
2022/12/05 03:12:12;;;;;;;4.77;4.37;;;17.60;63.90;;;;;;5032498;28;20549;-68
2022/12/05 03:14:44;;;;;;;4.20;3.63;;;17.60;63.60;;;;;;5032853;28;20559;-67
2022/12/05 03:17:20;;;;;;;4.93;4.50;;;17.60;63.70;;;;;;5030323;28;20568;-67
2022/12/05 03:19:54;;;;;;;3.67;3.37;;;17.50;63.80;;;;;;5040789;28;20547;-67
2022/12/05 03:22:30;;;;;;;3.67;3.37;;;17.50;63.70;;;;;;5031766;28;20554;-67
2022/12/05 03:24:59;;;;;;;4.50;4.10;;;17.50;63.40;;;;;;5029112;28;20869;-67
2022/12/05 03:27:30;;;;;;;4.10;3.70;;;17.50;63.50;;;;;;5035834;28;20778;-67
2022/12/05 03:30:03;;;;;;;4.20;3.90;;;17.50;63.70;;;;;;5047330;28;20455;-67
2022/12/05 03:32:37;;;;;;;3.60;3.30;;;17.50;63.60;;;;;;5039052;28;20973;-72
2022/12/05 03:35:12;;;;;;;3.97;3.67;;;17.50;63.50;;;;;;5041069;28;20946;-67
2022/12/05 03:37:46;;;;;;;4.20;3.80;;;17.50;64.00;;;;;;5051178;28;20536;-67
2022/12/05 03:40:24;;;;;;;4.07;3.70;;;17.50;63.80;;;;;;5047448;28;20553;-67
2022/12/05 03:42:58;;;;;;;3.87;3.57;;;17.50;63.70;;;;;;5041554;28;20877;-67
2022/12/05 03:45:35;;;;;;;3.57;3.27;;;17.50;63.90;;;;;;5038287;28;20546;-68
2022/12/05 03:48:14;;;;;;;4.40;3.93;;;17.50;63.80;;;;;;5044020;28;20478;-68
2022/12/05 03:50:46;;;;;;;4.50;4.10;;;17.50;63.50;;;;;;5038606;28;20551;-67
2022/12/05 03:53:18;;;;;;;3.97;3.67;;;17.50;63.50;;;;;;5042694;28;20483;-67
2022/12/05 03:55:54;;;;;;;4.40;3.90;;;17.50;63.50;;;;;;5029573;28;20501;-67
2022/12/05 03:58:28;;;;;;;4.30;3.90;;;17.50;63.60;;;;;;5032269;28;20494;-67
2022/12/05 04:00:59;;;;;;;3.50;3.20;;;17.50;63.60;;;;;;5031141;28;20467;-67
2022/12/05 04:03:41;;;;;;;3.40;3.20;;;17.50;64.00;;;;;;5040504;28;20487;-67
2022/12/05 04:06:15;;;;;;;3.90;3.60;;;17.50;63.90;;;;;;5038677;28;20555;-67
2022/12/05 04:08:50;;;;;;;3.27;3.03;;;17.50;63.90;;;;;;5046240;28;20451;-67
2022/12/05 04:11:23;;;;;;;3.83;3.53;;;17.50;64.00;;;;;;5039848;28;20986;-67
2022/12/05 04:13:54;;;;;;;3.70;3.40;;;17.50;64.00;;;;;;5038498;28;20547;-67
2022/12/05 04:19:19;;;;;;;3.70;3.40;;;17.50;64.00;;;;;;5043279;28;20460;-67
2022/12/05 04:21:51;;;;;;;3.40;3.10;;;17.50;63.90;;;;;;5037856;28;20525;-67
2022/12/05 04:27:22;;;;;;;4.23;3.70;;;17.50;63.90;;;;;;5039413;28;20561;-67
2022/12/05 04:29:57;;;;;;;3.67;3.37;;;17.50;63.90;;;;;;5043754;28;20554;-67
2022/12/05 04:32:30;;;;;;;3.10;2.90;;;17.50;64.00;;;;;;5032874;28;20494;-67
2022/12/05 04:35:07;;;;;;;3.47;3.17;;;17.50;64.00;;;;;;5035102;28;20491;-67
2022/12/05 04:37:40;;;;;;;4.03;3.20;;;17.50;63.90;;;;;;5034090;28;20589;-67
2022/12/05 04:40:14;;;;;;;3.83;3.50;;;17.50;64.00;;;;;;5054612;28;20431;-67
2022/12/05 04:42:45;;;;;;;3.23;3.03;;;17.50;64.00;;;;;;5036759;28;20475;-67
2022/12/05 04:45:17;;;;;;;3.70;3.40;;;17.50;63.90;;;;;;5042958;28;20574;-67
2022/12/05 04:47:51;;;;;;;3.43;3.13;;;17.50;63.90;;;;;;5054202;28;20483;-67
2022/12/05 04:50:23;;;;;;;3.00;2.80;;;17.50;64.00;;;;;;5051392;28;20454;-67
2022/12/05 04:52:54;;;;;;;3.43;3.13;;;17.50;63.90;;;;;;5040024;28;20486;-67
2022/12/05 04:55:26;;;;;;;3.63;3.33;;;17.50;63.90;;;;;;5039229;28;20557;-67
2022/12/05 04:58:03;;;;;;;4.37;3.97;;;17.50;63.90;;;;;;5034774;28;21017;-67
2022/12/05 05:00:35;;;;;;;3.77;3.47;;;17.50;63.90;;;;;;5033758;28;20563;-67
2022/12/05 05:03:10;;;;;;;3.60;3.30;;;17.50;63.90;;;;;;5037206;28;20546;-67
2022/12/05 05:05:44;;;;;;;3.30;3.00;;;17.50;63.90;;;;;;5034901;28;20787;-67
2022/12/05 05:08:17;;;;;;;3.47;3.17;;;17.50;63.90;;;;;;5044488;28;20464;-72
2022/12/05 05:10:54;;;;;;;3.70;3.43;;;17.50;63.80;;;;;;5034391;28;20936;-67
2022/12/05 05:13:22;;;;;;;3.33;2.90;;;17.50;63.70;;;;;;5044046;28;20463;-68
2022/12/05 05:15:51;;;;;;;3.53;3.23;;;17.50;63.60;;;;;;5044121;28;20896;-68
2022/12/05 05:18:19;;;;;;;3.77;3.47;;;17.50;63.70;;;;;;5034083;28;20507;-68
2022/12/05 05:20:48;;;;;;;4.13;3.83;;;17.50;63.60;;;;;;5036215;28;20560;-68
2022/12/05 05:23:17;;;;;;;4.23;3.83;;;17.50;63.50;;;;;;5037607;28;20436;-68
2022/12/05 05:25:45;;;;;;;4.03;3.63;;;17.50;63.70;;;;;;5038443;28;20455;-68
2022/12/05 05:28:13;;;;;;;4.33;3.93;;;17.50;63.50;;;;;;5033467;28;20985;-68
2022/12/05 05:30:41;;;;;;;3.47;3.23;;;17.40;63.60;;;;;;5037896;28;20460;-68
2022/12/05 05:33:09;;;;;;;3.87;3.57;;;17.40;63.50;;;;;;5039648;28;20543;-67
2022/12/05 05:35:37;;;;;;;3.77;3.47;;;17.40;63.60;;;;;;5037475;28;20951;-64
2022/12/05 05:38:07;;;;;;;3.40;3.10;;;17.40;63.60;;;;;;5034432;28;20496;-64
2022/12/05 05:40:36;;;;;;;4.00;3.63;;;17.40;63.60;;;;;;5036587;28;20562;-65
2022/12/05 05:43:05;;;;;;;3.67;3.37;;;17.40;63.80;;;;;;5038740;28;20876;-65
2022/12/05 05:45:33;;;;;;;3.30;3.00;;;17.40;63.40;;;;;;5040343;28;20985;-65
2022/12/05 05:48:01;;;;;;;3.90;3.20;;;17.40;63.80;;;;;;5036191;28;20580;-65
2022/12/05 05:50:29;;;;;;;4.13;3.83;;;17.40;63.50;;;;;;5039245;28;20444;-64
2022/12/05 05:52:57;;;;;;;3.40;3.10;;;17.40;63.50;;;;;;5038172;28;20555;-66
2022/12/05 05:55:27;;;;;;;2.87;2.70;;;17.40;63.90;;;;;;5033158;28;20577;-63
2022/12/05 05:57:55;;;;;;;3.00;2.70;;;17.40;63.70;;;;;;5040015;28;20983;-65
2022/12/05 06:00:24;;;;;;;3.23;2.93;;;17.40;63.70;;;;;;5031799;28;21116;-66
2022/12/05 06:02:52;;;;;;;4.10;3.70;;;17.40;63.60;;;;;;5037279;28;20455;-65
2022/12/05 06:05:20;;;;;;;3.47;3.17;;;17.40;63.90;;;;;;5036872;28;20492;-65
2022/12/05 06:07:48;;;;;;;3.90;3.50;;;17.40;63.60;;;;;;5039393;28;20499;-66
2022/12/05 06:10:17;;;;;;;2.93;2.73;;;17.40;63.50;;;;;;5032479;28;20835;-67
2022/12/05 06:12:46;;;;;;;3.07;2.87;;;17.40;63.90;;;;;;5043574;28;20535;-65
2022/12/05 06:15:14;;;;;;;3.03;2.70;;;17.40;64.00;;;;;;5041930;28;20860;-65
2022/12/05 06:17:43;;;;;;;3.20;2.90;;;17.40;64.10;;;;;;5034261;28;20479;-65
2022/12/05 06:20:11;;;;;;;3.43;3.23;;;17.40;64.00;;;;;;5034117;28;20488;-65
2022/12/05 06:22:40;;;;;;;3.03;2.83;;;17.40;64.10;;;;;;5033600;28;21026;-64
2022/12/05 06:25:09;;;;;;;3.20;2.90;;;17.40;64.10;;;;;;5036554;28;20999;-64
2022/12/05 06:27:37;;;;;;;2.53;2.30;;;17.40;64.10;;;;;;5036388;28;20457;-64
2022/12/05 06:30:08;;;;;;;3.83;3.17;;;17.40;64.10;;;;;;5038080;28;20557;-65
2022/12/05 06:32:37;;;;;;;2.37;2.27;;;17.40;64.10;;;;;;5031874;28;20479;-65
2022/12/05 06:35:14;;;;;;;2.97;2.77;;;17.40;64.10;;;;;;5043419;28;20455;-65
2022/12/05 06:37:42;;;;;;;2.83;2.63;;;17.40;64.10;;;;;;5041449;28;20475;-65
2022/12/05 06:40:11;;;;;;;3.20;2.90;;;17.40;64.20;;;;;;5038338;28;20473;-65
2022/12/05 06:42:39;;;;;;;3.40;2.70;;;17.40;64.30;;;;;;5032310;28;20571;-65
2022/12/05 06:45:10;;;;;;;3.30;3.00;;;17.40;64.30;;;;;;5042660;28;20547;-65
2022/12/05 06:47:38;;;;;;;3.13;2.70;;;17.50;64.30;;;;;;5044694;28;21089;-65
2022/12/05 06:50:08;;;;;;;3.83;3.53;;;17.40;64.30;;;;;;5032142;28;20460;-66
2022/12/05 06:52:36;;;;;;;3.07;2.77;;;17.40;64.30;;;;;;5031224;28;20953;-65
2022/12/05 06:55:05;;;;;;;3.33;3.03;;;17.40;64.30;;;;;;5030567;28;20851;-65
2022/12/05 06:57:33;;;;;;;3.53;3.23;;;17.50;64.30;;;;;;5030401;28;21017;-65
2022/12/05 07:02:45;;;;;;;3.70;3.03;;;17.50;64.30;;;;;;5033591;28;20539;-65
2022/12/05 07:05:13;;;;;;;3.00;2.80;;;17.50;64.30;;;;;;5033290;28;20468;-65
2022/12/05 07:07:41;;;;;;;3.50;3.20;;;17.50;64.30;;;;;;5032558;28;20495;-65
2022/12/05 07:10:10;;;;;;;6.23;2.80;;;17.40;64.30;;;;;;5033411;28;21041;-65
2022/12/05 07:12:38;;;;;;;3.47;3.10;;;17.40;64.30;;;;;;5036819;28;20444;-65
2022/12/05 07:15:07;;;;;;;3.30;2.43;;;17.50;64.30;;;;;;5030459;28;20479;-65
2022/12/05 07:17:37;;;;;;;2.90;2.67;;;17.40;64.30;;;;;;5033623;28;20503;-66
2022/12/05 07:20:09;;;;;;;2.63;2.43;;;17.40;64.30;;;;;;5034323;28;20826;-65
2022/12/05 07:22:37;;;;;;;3.27;2.97;;;17.40;64.30;;;;;;5036917;28;20531;-65
2022/12/05 07:25:06;;;;;;;3.63;3.07;;;17.50;64.30;;;;;;5034886;28;20502;-65
2022/12/05 07:27:34;;;;;;;2.87;2.67;;;17.50;64.30;;;;;;5048724;28;20488;-65
2022/12/05 07:30:03;;;;;;;2.50;2.27;;;17.50;64.30;;;;;;5032475;28;20432;-65
2022/12/05 07:32:32;;;;;;;4.30;2.53;;;17.50;64.30;;;;;;5032743;28;20514;-65
2022/12/05 07:35:01;;;;;;;2.80;2.60;;;17.40;64.30;;;;;;5034201;28;20452;-65
2022/12/05 07:37:30;;;;;;;2.70;2.30;;;17.50;64.30;;;;;;5032063;28;20487;-65
2022/12/05 07:39:58;;;;;;;3.20;2.90;;;17.50;64.30;;;;;;5029364;28;21011;-65
2022/12/05 07:42:27;;;;;;;2.83;2.63;;;17.50;64.30;;;;;;5034481;28;21015;-65
2022/12/05 07:44:56;;;;;;;2.70;2.50;;;17.40;64.30;;;;;;5034124;28;20869;-66
2022/12/05 07:47:24;;;;;;;3.17;2.90;;;17.50;64.30;;;;;;5036235;28;20508;-65
2022/12/05 07:49:52;;;;;;;2.53;2.33;;;17.50;64.30;;;;;;5033059;28;20459;-65
2022/12/05 07:52:20;;;;;;;3.60;2.83;;;17.50;64.30;;;;;;5031849;28;21019;-65
2022/12/05 07:54:50;;;;;;;2.60;2.40;;;17.50;64.30;;;;;;5034501;28;20460;-65
2022/12/05 07:57:18;;;;;;;2.90;2.60;;;17.50;64.30;;;;;;5033715;28;20490;-66
2022/12/05 07:59:46;;;;;;;4.27;3.20;;;17.50;64.30;;;;;;5029991;28;20486;-73
2022/12/05 08:02:14;;;;;;;3.33;3.03;;;17.50;65.20;;;;;;5017194;28;20522;-74
2022/12/05 08:04:43;;;;;;;6.00;2.77;;;17.50;65.60;;;;;;5010573;28;20546;-82
2022/12/05 08:07:11;;;;;;;3.70;2.80;;;17.60;65.60;;;;;;5016335;28;20810;-82
2022/12/05 08:09:39;;;;;;;3.53;3.23;;;17.70;65.40;;;;;;5014031;28;20440;-74
2022/12/05 08:12:09;;;;;;;3.63;3.33;;;17.80;65.10;;;;;;5021762;28;20484;-72
2022/12/05 08:14:37;;;;;;;4.10;3.20;;;17.90;64.90;;;;;;5018908;28;20556;-73
2022/12/05 08:17:06;;;;;;;3.70;3.40;;;18.00;64.60;;;;;;5026739;28;20487;-73
2022/12/05 08:19:34;;;;;;;3.67;2.73;;;18.00;64.60;;;;;;5027905;28;20571;-74
2022/12/05 08:22:02;;;;;;;3.73;3.40;;;18.10;64.20;;;;;;5030631;28;20543;-73
2022/12/05 08:24:31;;;;;;;3.60;3.00;;;18.20;64.20;;;;;;5028479;28;20468;-72
2022/12/05 08:26:59;;;;;;;4.20;3.20;;;18.20;64.20;;;;;;5026296;28;20929;-74
2022/12/05 08:29:28;;;;;;;4.27;3.83;;;18.30;63.90;;;;;;5033326;28;20531;-73
2022/12/05 08:31:57;;;;;;;3.33;3.03;;;18.30;63.90;;;;;;5032215;28;20451;-73
2022/12/05 08:34:26;;;;;;;3.07;2.77;;;18.40;63.70;;;;;;5032444;28;20449;-72
2022/12/05 08:36:54;;;;;;;3.40;3.10;;;18.40;63.60;;;;;;5024968;28;20882;-72
2022/12/05 08:39:22;;;;;;;3.43;3.13;;;18.40;63.60;;;;;;5030211;28;20525;-74
2022/12/05 08:41:51;;;;;;;3.50;3.20;;;18.50;63.60;;;;;;5029283;28;20480;-74
2022/12/05 08:44:19;;;;;;;4.03;3.63;;;18.50;63.50;;;;;;5018474;28;20532;-73
2022/12/05 08:46:50;;;;;;;3.50;3.20;;;18.50;63.40;;;;;;5015818;28;20493;-73
2022/12/05 08:49:31;;;;;;;4.40;3.67;;;18.50;63.40;;;;;;5028353;28;20985;-66
2022/12/05 08:52:00;;;;;;;4.07;3.40;;;18.60;63.40;;;;;;5024867;28;20477;-68
2022/12/05 08:54:28;;;;;;;3.80;3.40;;;18.60;63.20;;;;;;5015682;28;20496;-67
2022/12/05 08:56:56;;;;;;;3.40;2.77;;;18.60;63.40;;;;;;5031505;28;20899;-67
2022/12/05 08:59:24;;;;;;;6.83;2.80;;;18.60;63.40;;;;;;5025727;28;20518;-68
2022/12/05 09:01:57;;;;;;;3.47;3.17;;;18.60;63.60;;;;;;5021334;28;20474;-68
2022/12/05 09:04:26;;;;;;;3.70;3.10;;;18.70;63.60;;;;;;5023553;28;20476;-67
2022/12/05 09:06:54;;;;;;;3.40;3.10;;;18.60;63.60;;;;;;5017188;28;20990;-67
2022/12/05 09:09:22;;;;;;;3.87;3.53;;;18.70;63.60;;;;;;5029606;28;20481;-67
2022/12/05 09:11:51;;;;;;;3.43;2.80;;;18.70;63.60;;;;;;5030762;28;20562;-68
2022/12/05 09:14:19;;;;;;;4.20;2.77;;;18.70;63.60;;;;;;5026962;28;20548;-67
2022/12/05 09:16:48;;;;;;;2.73;2.53;;;18.70;63.60;;;;;;5027136;28;20539;-68
2022/12/05 09:19:20;;;;;;;3.50;3.20;;;18.70;63.60;;;;;;5028010;28;20545;-67
2022/12/05 09:21:48;;;;;;;3.63;3.33;;;18.70;63.80;;;;;;5026346;28;20457;-67
2022/12/05 09:24:16;;;;;;;3.73;3.20;;;18.80;63.60;;;;;;5024399;28;20449;-67
2022/12/05 09:26:45;;;;;;;3.37;2.93;;;18.80;63.60;;;;;;5024555;28;21021;-67
2022/12/05 09:29:14;;;;;;;3.50;3.23;;;18.80;63.60;;;;;;5021640;28;20540;-68
2022/12/05 09:31:46;;;;;;;3.80;3.50;;;18.80;63.60;;;;;;5030559;28;20491;-67
2022/12/05 09:34:16;;;;;;;3.97;3.30;;;18.80;63.40;;;;;;5015140;28;20560;-67
2022/12/05 09:36:50;;;;;;;4.10;3.63;;;18.80;63.40;;;;;;5028247;28;20453;-68
2022/12/05 09:39:37;;;;;;;3.03;2.83;;;18.80;63.40;;;;;;5018184;28;20613;-67
2022/12/05 09:42:37;;;;;;;10.10;4.73;;;18.90;63.30;;;;;;5022473;28;20787;-67
2022/12/05 09:45:23;;;;;;;3.57;3.27;;;18.90;63.40;;;;;;5027889;28;20461;-68
2022/12/05 09:47:57;;;;;;;3.37;3.07;;;18.90;63.40;;;;;;5027108;28;20514;-67
2022/12/05 09:50:31;;;;;;;3.67;3.37;;;18.90;63.40;;;;;;5026412;28;20448;-67
2022/12/05 09:53:10;;;;;;;2.80;2.60;;;18.90;63.40;;;;;;5021749;28;20545;-67
2022/12/05 09:55:44;;;;;;;3.63;3.33;;;18.90;63.30;;;;;;5021628;28;20448;-67
2022/12/05 09:58:28;;;;;;;3.37;3.07;;;18.90;63.30;;;;;;5025361;28;20455;-68
2022/12/05 10:01:03;;;;;;;3.33;3.03;;;18.90;63.40;;;;;;5030797;28;20573;-68
2022/12/05 10:03:41;;;;;;;2.97;2.77;;;18.90;63.40;;;;;;5030364;28;20455;-68
2022/12/05 10:06:18;;;;;;;3.70;3.00;;;19.00;63.40;;;;;;5024466;28;20498;-68
2022/12/05 10:09:04;;;;;;;3.53;3.20;;;19.00;63.20;;;;;;5026154;28;21023;-68
2022/12/05 10:11:39;;;;;;;3.00;2.70;;;19.00;63.20;;;;;;5025778;28;20932;-67
2022/12/05 10:14:17;;;;;;;3.10;2.77;;;19.00;63.20;;;;;;5027073;28;20799;-67
2022/12/05 10:16:49;;;;;;;3.37;3.07;;;19.00;63.20;;;;;;5018473;28;20473;-67
2022/12/05 10:19:22;;;;;;;2.67;2.47;;;19.00;63.10;;;;;;5020694;28;20483;-68
2022/12/05 10:21:57;;;;;;;3.77;3.43;;;19.00;63.10;;;;;;5019349;28;20509;-68
2022/12/05 10:24:33;;;;;;;4.00;3.07;;;19.00;63.20;;;;;;5018702;28;20460;-68
2022/12/05 10:27:06;;;;;;;3.60;3.30;;;19.00;63.30;;;;;;5029813;28;20787;-67
2022/12/05 10:29:42;;;;;;;3.00;2.80;;;19.00;63.30;;;;;;5029473;28;20494;-67
2022/12/05 10:32:23;;;;;;;4.03;3.33;;;19.00;63.20;;;;;;5021979;28;20454;-67
2022/12/05 10:34:59;;;;;;;3.70;3.40;;;19.00;63.20;;;;;;5013860;28;20858;-67
2022/12/05 10:37:29;;;;;;;4.17;3.80;;;19.00;63.20;;;;;;5025024;28;20527;-67
2022/12/05 10:39:59;;;;;;;3.13;2.80;;;19.10;63.20;;;;;;5015116;28;20963;-67
2022/12/05 10:42:29;;;;;;;3.00;2.67;;;19.10;63.10;;;;;;5024798;28;20450;-67
2022/12/05 10:45:01;;;;;;;2.80;2.60;;;19.10;63.10;;;;;;5024125;28;20503;-67
2022/12/05 10:47:30;;;;;;;2.77;2.63;;;19.10;63.10;;;;;;5022552;28;20508;-67
2022/12/05 10:50:05;;;;;;;3.63;3.33;;;19.10;63.20;;;;;;5016884;28;20545;-67
2022/12/05 10:52:33;;;;;;;4.23;3.10;;;19.10;63.10;;;;;;5019579;28;20440;-68
2022/12/05 10:55:05;;;;;;;3.00;2.80;;;19.10;63.10;;;;;;5017919;28;20852;-67
2022/12/05 10:57:33;;;;;;;3.33;3.03;;;19.10;63.00;;;;;;5024578;28;20471;-67
2022/12/05 11:00:13;;;;;;;3.43;3.03;;;19.10;63.00;;;;;;5025242;28;20509;-65
2022/12/05 11:02:43;;;;;;;3.27;2.93;;;19.10;62.70;;;;;;5023219;28;20445;-65
2022/12/05 11:05:12;;;;;;;2.63;2.43;;;19.20;62.70;;;;;;5021959;28;20935;-65
2022/12/05 11:07:48;;;;;;;3.30;3.00;;;19.20;62.40;;;;;;5035764;28;20440;-65
2022/12/05 11:10:23;;;;;;;4.10;3.50;;;19.20;62.20;;;;;;5024934;28;20447;-65
2022/12/05 11:12:57;;;;;;;3.00;2.80;;;19.20;62.40;;;;;;5024180;28;20440;-64
2022/12/05 11:15:27;;;;;;;3.50;3.00;;;19.20;62.50;;;;;;5018445;28;20472;-65
2022/12/05 11:17:57;;;;;;;3.27;2.97;;;19.20;62.40;;;;;;5014088;28;20488;-64
2022/12/05 11:20:40;;;;;;;3.03;2.77;;;19.20;62.30;;;;;;5027048;28;20505;-64
2022/12/05 11:23:22;;;;;;;3.70;3.40;;;19.20;62.20;;;;;;5020264;28;20472;-64
2022/12/05 11:25:53;;;;;;;3.50;3.20;;;19.20;62.10;;;;;;5012601;28;20460;-66
2022/12/05 11:28:33;;;;;;;3.93;2.93;;;19.20;62.40;;;;;;5014127;28;20497;-66
2022/12/05 11:31:04;;;;;;;2.73;2.53;;;19.20;62.50;;;;;;5014093;28;20525;-65
2022/12/05 11:33:34;;;;;;;3.97;3.40;;;19.20;62.60;;;;;;5012219;28;20452;-64
2022/12/05 11:36:13;;;;;;;5.70;3.10;;;19.20;62.50;;;;;;5020785;28;20928;-64
2022/12/05 11:38:41;;;;;;;2.97;2.73;;;19.30;62.60;;;;;;5018919;28;20524;-64
2022/12/05 11:41:40;;;;;;;3.33;3.03;;;19.30;62.50;;;;;;5013309;28;20469;-64
2022/12/05 11:44:29;;;;;;;4.30;3.90;;;19.30;62.60;;;;;;5026451;28;20998;-64
2022/12/05 11:47:14;;;;;;;3.37;3.07;;;19.30;62.60;;;;;;5026415;28;20964;-65
2022/12/05 11:50:02;;;;;;;4.27;3.33;;;19.30;62.50;;;;;;5017650;28;20453;-64
2022/12/05 11:52:46;;;;;;;3.53;3.23;;;19.30;62.50;;;;;;5028744;28;20520;-64
2022/12/05 11:55:20;;;;;;;3.50;3.20;;;19.40;62.30;;;;;;5017757;28;20503;-64
2022/12/05 11:58:24;;;;;;;3.73;3.43;;;19.40;62.50;;;;;;5020947;28;20437;-64
2022/12/05 12:01:02;;;;;;;3.00;2.80;;;19.40;62.30;;;;;;5017612;28;20465;-64
2022/12/05 12:03:48;;;;;;;4.17;3.10;;;19.40;62.50;;;;;;5018250;28;20453;-64
2022/12/05 12:06:28;;;;;;;8.17;3.30;;;19.40;62.30;;;;;;5023213;28;20508;-64
2022/12/05 12:09:15;;;;;;;3.10;2.90;;;19.40;62.50;;;;;;5012231;28;20468;-64
2022/12/05 12:11:50;;;;;;;3.50;3.20;;;19.40;62.50;;;;;;5013856;28;20468;-66
2022/12/05 12:14:31;;;;;;;3.57;2.77;;;19.40;62.50;;;;;;5017006;28;20669;-66
2022/12/05 12:17:09;;;;;;;4.07;3.10;;;19.40;62.30;;;;;;5015188;28;20457;-65
2022/12/05 12:20:07;;;;;;;2.93;2.63;;;19.40;62.30;;;;;;5013824;28;20475;-67
2022/12/05 12:22:51;;;;;;;3.50;2.80;;;19.30;62.50;;;;;;5006110;28;20557;-67
2022/12/05 12:25:27;;;;;;;2.67;2.47;;;19.30;62.60;;;;;;5014218;28;20491;-67
2022/12/05 12:28:07;;;;;;;3.43;3.13;;;19.30;62.60;;;;;;5011252;28;20885;-66
2022/12/05 12:30:49;;;;;;;2.93;2.73;;;19.30;62.40;;;;;;5011505;28;20560;-66
2022/12/05 12:33:30;;;;;;;2.80;2.60;;;19.30;62.40;;;;;;5010506;28;20449;-67
2022/12/05 12:36:08;;;;;;;2.73;2.50;;;19.20;62.70;;;;;;5012058;28;20485;-66
2022/12/05 12:38:55;;;;;;;2.97;2.77;;;19.20;62.60;;;;;;5014609;28;20541;-76
2022/12/05 12:41:46;;;;;;;2.90;2.70;;;19.20;62.70;;;;;;5011844;28;21047;-79
2022/12/05 12:44:45;;;;;;;3.47;3.17;;;19.20;62.70;;;;;;5012765;28;21018;-78
2022/12/05 12:47:24;;;;;;;3.03;2.77;;;19.20;62.60;;;;;;5011583;28;20519;-78
2022/12/05 12:50:03;;;;;;;6.20;2.90;;;19.20;62.90;;;;;;5022117;28;20967;-79
2022/12/05 12:52:48;;;;;;;5.90;2.80;;;19.20;63.00;;;;;;5012659;28;20463;-71
2022/12/05 12:55:24;;;;;;;4.00;3.37;;;19.20;63.10;;;;;;5013984;28;20531;-79
2022/12/05 12:58:06;;;;;;;2.40;2.20;;;19.20;63.30;;;;;;5013148;28;20861;-74
2022/12/05 13:00:50;;;;;;;3.63;3.27;;;19.20;63.40;;;;;;5018676;28;20478;-80
2022/12/05 13:03:22;;;;;;;2.73;2.50;;;19.20;63.50;;;;;;5009417;28;20813;-67
2022/12/05 13:05:55;;;;;;;3.20;2.90;;;19.20;63.60;;;;;;5014418;28;20460;-68
2022/12/05 13:08:31;;;;;;;3.90;3.60;;;19.20;63.80;;;;;;5014316;28;20944;-68
2022/12/05 13:11:01;;;;;;;4.53;4.13;;;19.20;64.10;;;;;;5015531;28;20467;-68
2022/12/05 13:13:35;;;;;;;4.10;2.97;;;19.20;64.30;;;;;;5016968;28;20457;-65
2022/12/05 13:16:07;;;;;;;4.63;2.40;;;19.20;64.60;;;;;;5016187;28;20960;-66
2022/12/05 13:18:37;;;;;;;2.57;2.37;;;19.20;64.70;;;;;;5013445;28;20462;-65
2022/12/05 13:21:07;;;;;;;2.50;2.30;;;19.20;64.90;;;;;;5016535;28;20485;-68
2022/12/05 13:23:45;;;;;;;2.87;2.33;;;19.20;65.00;;;;;;5013671;28;20569;-68
2022/12/05 13:26:14;;;;;;;2.53;2.23;;;19.20;65.00;;;;;;5020420;28;20989;-66