Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:02;;;;;;;1.07;1.07;;;4.00;96.20;;;;;;4988294;28;20200;-76
2022/04/11 00:04:29;;;;;;;2.00;0.90;;;4.00;95.80;;;;;;4993774;28;20267;-76
2022/04/11 00:06:54;;;;;;;1.03;1.03;;;4.20;95.70;;;;;;4999480;28;20174;-76
2022/04/11 00:09:20;;;;;;;1.53;1.03;;;4.20;95.40;;;;;;4992018;28;20214;-76
2022/04/11 00:11:46;;;;;;;2.57;1.33;;;4.20;95.50;;;;;;4986482;28;20690;-76
2022/04/11 00:14:13;;;;;;;2.43;0.90;;;4.20;95.30;;;;;;4991968;28;20186;-76
2022/04/11 00:16:40;;;;;;;0.97;0.97;;;4.30;95.00;;;;;;4983988;28;20188;-76
2022/04/11 00:19:06;;;;;;;1.30;1.20;;;4.20;95.00;;;;;;4989572;28;20663;-75
2022/04/11 00:21:32;;;;;;;0.93;0.70;;;4.30;94.80;;;;;;4989059;28;20182;-76
2022/04/11 00:23:57;;;;;;;0.70;0.70;;;4.30;94.60;;;;;;4994061;28;20296;-76
2022/04/11 00:26:23;;;;;;;1.10;1.00;;;4.30;94.40;;;;;;4993281;28;20238;-77
2022/04/11 00:28:49;;;;;;;0.67;0.67;;;4.40;94.10;;;;;;4993049;28;20264;-76
2022/04/11 00:31:15;;;;;;;0.83;0.83;;;4.40;93.70;;;;;;4988985;28;20262;-76
2022/04/11 00:33:40;;;;;;;1.50;0.83;;;4.40;93.80;;;;;;4995324;28;20221;-76
2022/04/11 00:36:06;;;;;;;0.87;0.87;;;4.40;93.30;;;;;;4993323;28;20231;-76
2022/04/11 00:38:32;;;;;;;3.30;1.27;;;4.40;92.80;;;;;;4988616;28;20630;-77
2022/04/11 00:40:58;;;;;;;1.10;1.10;;;4.40;92.50;;;;;;4990586;28;20182;-76
2022/04/11 00:43:34;;;;;;;0.97;0.90;;;4.50;92.40;;;;;;4997843;28;20242;-76
2022/04/11 00:46:01;;;;;;;0.70;0.70;;;4.50;91.90;;;;;;4999787;28;20256;-76
2022/04/11 00:48:27;;;;;;;0.87;0.87;;;4.50;91.50;;;;;;4996190;28;20184;-76
2022/04/11 00:51:02;;;;;;;1.60;1.17;;;4.50;91.80;;;;;;4991587;28;20181;-76
2022/04/11 00:53:30;;;;;;;1.03;1.03;;;4.50;91.30;;;;;;4983260;28;20217;-76
2022/04/11 00:55:58;;;;;;;0.80;0.80;;;4.40;91.30;;;;;;4994840;28;20264;-76
2022/04/11 00:58:24;;;;;;;1.23;1.20;;;4.40;90.90;;;;;;4995937;28;20263;-76
2022/04/11 01:00:50;;;;;;;0.90;0.90;;;4.40;91.10;;;;;;4991883;28;20212;-76
2022/04/11 01:03:16;;;;;;;1.63;1.10;;;4.40;90.60;;;;;;5001808;28;20197;-75
2022/04/11 01:05:42;;;;;;;0.93;0.93;;;4.40;90.70;;;;;;4994561;28;20227;-75
2022/04/11 01:08:09;;;;;;;0.70;0.70;;;4.40;90.60;;;;;;5000402;28;20188;-76
2022/04/11 01:10:36;;;;;;;1.80;0.80;;;4.40;90.00;;;;;;4987287;28;20668;-76
2022/04/11 01:13:03;;;;;;;0.70;0.70;;;4.50;90.40;;;;;;4990470;28;20221;-75
2022/04/11 01:15:30;;;;;;;1.03;1.03;;;4.50;90.10;;;;;;4979092;28;20273;-74
2022/04/11 01:17:55;;;;;;;0.60;0.60;;;4.50;89.90;;;;;;4995009;28;20260;-75
2022/04/11 01:20:21;;;;;;;2.10;1.20;;;4.50;89.90;;;;;;4998054;28;20188;-75
2022/04/11 01:22:48;;;;;;;0.63;0.63;;;4.50;89.80;;;;;;4994469;28;20207;-75
2022/04/11 01:25:15;;;;;;;0.67;0.67;;;4.60;89.80;;;;;;4998658;28;20215;-75
2022/04/11 01:27:42;;;;;;;1.50;1.17;;;4.50;89.60;;;;;;4990605;28;20933;-75
2022/04/11 01:30:11;;;;;;;0.70;0.70;;;4.60;89.70;;;;;;4995356;28;20247;-75
2022/04/11 01:32:38;;;;;;;0.67;0.67;;;4.60;89.50;;;;;;4993820;28;20208;-76
2022/04/11 01:35:16;;;;;;;0.63;0.63;;;4.70;88.90;;;;;;4995854;28;20201;-76
2022/04/11 01:37:42;;;;;;;1.33;0.63;;;4.60;89.00;;;;;;4993596;28;20734;-74
2022/04/11 01:40:08;;;;;;;1.40;0.77;;;4.70;89.10;;;;;;4991953;28;20320;-75
2022/04/11 01:42:34;;;;;;;0.80;0.80;;;4.70;89.20;;;;;;4994216;28;20599;-75
2022/04/11 01:44:59;;;;;;;0.60;0.60;;;4.70;88.80;;;;;;4997047;28;20174;-74
2022/04/11 01:47:25;;;;;;;0.97;0.87;;;4.80;88.90;;;;;;4994948;28;20774;-75
2022/04/11 01:49:51;;;;;;;1.13;0.70;;;4.70;88.30;;;;;;4996479;28;20675;-77
2022/04/11 01:52:16;;;;;;;1.17;0.80;;;4.70;88.60;;;;;;4992427;28;20800;-75
2022/04/11 01:54:42;;;;;;;1.90;0.80;;;4.80;88.60;;;;;;4992449;28;20572;-75
2022/04/11 01:57:08;;;;;;;0.90;0.73;;;4.80;88.10;;;;;;4997131;28;20288;-75
2022/04/11 01:59:33;;;;;;;0.60;0.60;;;4.80;87.90;;;;;;4993148;28;20205;-75
2022/04/11 02:01:59;;;;;;;3.53;0.90;;;4.80;88.30;;;;;;4994768;28;20185;-75
2022/04/11 02:04:25;;;;;;;0.57;0.57;;;4.90;88.30;;;;;;4991310;28;20251;-75
2022/04/11 02:06:50;;;;;;;0.70;0.70;;;4.90;87.70;;;;;;4998538;28;20222;-75
2022/04/11 02:09:16;;;;;;;1.17;0.70;;;4.90;87.60;;;;;;4998737;28;20261;-76
2022/04/11 02:11:42;;;;;;;0.70;0.70;;;4.90;87.70;;;;;;4992321;28;20201;-75
2022/04/11 02:14:07;;;;;;;0.60;0.60;;;5.00;87.90;;;;;;4992672;28;20642;-75
2022/04/11 02:16:33;;;;;;;0.80;0.80;;;4.90;87.50;;;;;;4990581;28;20169;-75
2022/04/11 02:18:59;;;;;;;4.60;1.10;;;5.00;87.40;;;;;;4989455;28;20582;-73
2022/04/11 02:21:24;;;;;;;0.73;0.73;;;5.00;87.40;;;;;;4992029;28;20240;-76
2022/04/11 02:23:51;;;;;;;0.73;0.73;;;5.00;87.80;;;;;;4994328;28;20186;-76
2022/04/11 02:26:17;;;;;;;1.60;0.87;;;5.10;87.40;;;;;;4992449;28;20185;-75
2022/04/11 02:28:43;;;;;;;0.50;0.50;;;5.00;87.20;;;;;;4989941;28;20185;-75
2022/04/11 02:31:09;;;;;;;0.83;0.83;;;4.90;87.10;;;;;;4995463;28;20184;-75
2022/04/11 02:33:34;;;;;;;0.90;0.90;;;4.90;87.10;;;;;;4991923;28;20337;-76
2022/04/11 02:36:00;;;;;;;0.80;0.80;;;4.90;87.70;;;;;;4990083;28;20209;-77
2022/04/11 02:38:26;;;;;;;0.60;0.60;;;4.80;87.60;;;;;;4991883;28;20185;-77
2022/04/11 02:40:51;;;;;;;3.30;0.87;;;4.90;87.50;;;;;;4988458;28;20186;-76
2022/04/11 02:43:17;;;;;;;0.90;0.90;;;4.90;87.70;;;;;;4996894;28;21683;-76
2022/04/11 02:45:43;;;;;;;0.50;0.50;;;5.00;87.60;;;;;;4994648;28;20189;-74
2022/04/11 02:48:08;;;;;;;1.13;0.70;;;5.10;87.50;;;;;;4995686;28;20182;-74
2022/04/11 02:50:34;;;;;;;2.73;0.93;;;5.10;87.60;;;;;;4993902;28;20185;-75
2022/04/11 02:53:00;;;;;;;0.93;0.90;;;5.20;87.60;;;;;;4992107;28;20212;-75
2022/04/11 02:55:26;;;;;;;0.90;0.90;;;5.20;87.50;;;;;;4989300;28;20188;-75
2022/04/11 02:57:51;;;;;;;1.60;0.80;;;5.20;87.60;;;;;;4993635;28;20177;-75
2022/04/11 03:00:18;;;;;;;0.73;0.73;;;5.30;87.40;;;;;;4989841;28;20177;-75
2022/04/11 03:02:44;;;;;;;2.40;0.70;;;5.30;87.50;;;;;;4984250;28;20191;-76
2022/04/11 03:05:09;;;;;;;0.90;0.90;;;5.40;87.40;;;;;;4994208;28;20197;-75
2022/04/11 03:07:35;;;;;;;1.47;0.60;;;5.40;86.90;;;;;;4997093;28;20200;-76
2022/04/11 03:10:01;;;;;;;0.70;0.53;;;5.40;86.70;;;;;;4982907;28;20293;-75
2022/04/11 03:12:27;;;;;;;0.60;0.60;;;5.30;86.80;;;;;;4993288;28;20235;-76
2022/04/11 03:14:53;;;;;;;1.60;0.77;;;5.30;86.90;;;;;;4993165;28;20181;-76
2022/04/11 03:17:19;;;;;;;0.70;0.70;;;5.30;86.80;;;;;;4990469;28;20181;-76
2022/04/11 03:19:45;;;;;;;1.07;0.97;;;5.30;87.00;;;;;;4988131;28;20192;-77
2022/04/11 03:22:11;;;;;;;1.40;0.60;;;5.30;87.20;;;;;;4992231;28;20247;-76
2022/04/11 03:24:38;;;;;;;0.97;0.70;;;5.20;87.10;;;;;;4987774;28;20244;-76
2022/04/11 03:27:05;;;;;;;0.57;0.57;;;5.10;87.10;;;;;;4981166;28;20213;-76
2022/04/11 03:29:31;;;;;;;2.40;0.70;;;5.20;87.10;;;;;;4993073;28;20219;-76
2022/04/11 03:31:56;;;;;;;0.73;0.73;;;5.20;87.20;;;;;;4990582;28;20217;-76
2022/04/11 03:34:22;;;;;;;0.70;0.70;;;5.20;87.10;;;;;;4992713;28;20191;-74
2022/04/11 03:36:48;;;;;;;0.80;0.80;;;5.20;87.10;;;;;;4991910;28;20894;-76
2022/04/11 03:39:14;;;;;;;0.83;0.83;;;5.20;87.10;;;;;;4993128;28;20181;-76
2022/04/11 03:41:43;;;;;;;0.93;0.50;;;5.20;87.30;;;;;;4992735;28;20184;-75
2022/04/11 03:44:10;;;;;;;0.70;0.70;;;5.30;87.30;;;;;;5007086;28;20211;-74
2022/04/11 03:46:36;;;;;;;2.80;1.00;;;5.30;87.50;;;;;;4988239;28;20205;-75
2022/04/11 03:49:02;;;;;;;0.87;0.87;;;5.20;87.30;;;;;;4988926;28;20181;-75
2022/04/11 03:51:28;;;;;;;1.07;0.90;;;5.30;87.60;;;;;;4993665;28;20835;-75
2022/04/11 03:53:55;;;;;;;0.97;0.97;;;5.20;87.20;;;;;;4991608;28;20221;-76
2022/04/11 03:56:20;;;;;;;0.70;0.70;;;5.20;86.70;;;;;;4993413;28;20185;-74
2022/04/11 03:58:46;;;;;;;1.67;1.07;;;5.20;86.80;;;;;;4994699;28;20251;-75
2022/04/11 04:01:12;;;;;;;0.90;0.90;;;5.10;86.50;;;;;;4992111;28;20264;-76
2022/04/11 04:03:39;;;;;;;0.70;0.70;;;5.10;86.50;;;;;;4994038;28;20193;-76
2022/04/11 04:06:05;;;;;;;0.70;0.70;;;5.10;86.30;;;;;;4995067;28;20201;-76
2022/04/11 04:08:30;;;;;;;1.57;0.87;;;5.00;86.40;;;;;;4990387;28;20190;-76
2022/04/11 04:10:56;;;;;;;1.00;1.00;;;5.00;86.60;;;;;;4993454;28;20188;-76
2022/04/11 04:13:22;;;;;;;1.40;1.30;;;5.00;86.20;;;;;;5001730;28;20600;-76
2022/04/11 04:15:47;;;;;;;0.90;0.90;;;4.90;86.40;;;;;;4998227;28;20192;-76
2022/04/11 04:18:13;;;;;;;0.80;0.80;;;4.80;86.30;;;;;;5000622;28;20226;-75
2022/04/11 04:20:39;;;;;;;1.53;0.83;;;4.70;86.70;;;;;;4993282;28;20174;-75
2022/04/11 04:23:06;;;;;;;1.27;1.10;;;4.70;86.80;;;;;;4990324;28;20190;-75
2022/04/11 04:25:35;;;;;;;0.97;0.97;;;4.70;86.60;;;;;;4993218;28;20239;-74
2022/04/11 04:28:01;;;;;;;0.90;0.70;;;4.70;86.30;;;;;;4998045;28;20323;-75
2022/04/11 04:30:30;;;;;;;1.27;1.27;;;4.60;86.40;;;;;;4993429;28;20196;-75
2022/04/11 04:32:57;;;;;;;1.63;1.13;;;4.60;86.40;;;;;;4991393;28;20240;-75
2022/04/11 04:35:23;;;;;;;1.57;1.13;;;4.60;86.30;;;;;;4994221;28;20619;-74
2022/04/11 04:37:50;;;;;;;1.60;1.17;;;4.60;86.20;;;;;;5001541;28;20176;-75
2022/04/11 04:40:15;;;;;;;1.00;1.00;;;4.50;86.30;;;;;;4989018;28;20189;-75
2022/04/11 04:42:41;;;;;;;4.17;1.30;;;4.60;86.10;;;;;;4998854;28;20264;-75
2022/04/11 04:45:07;;;;;;;1.30;1.20;;;4.60;86.10;;;;;;4994851;28;20174;-75
2022/04/11 04:47:33;;;;;;;2.73;1.43;;;4.60;86.20;;;;;;4999683;28;20692;-74
2022/04/11 04:49:59;;;;;;;4.10;1.17;;;4.60;86.20;;;;;;4990734;28;20247;-74
2022/04/11 04:52:24;;;;;;;1.70;1.30;;;4.70;86.20;;;;;;4998248;28;20296;-73
2022/04/11 04:54:50;;;;;;;1.57;1.27;;;4.60;86.00;;;;;;5002263;28;20183;-73
2022/04/11 04:57:16;;;;;;;3.30;1.37;;;4.60;85.60;;;;;;4991229;28;20621;-73
2022/04/11 04:59:42;;;;;;;1.60;1.50;;;4.70;86.00;;;;;;4988117;28;20657;-73
2022/04/11 05:02:08;;;;;;;0.87;0.87;;;4.60;85.60;;;;;;4991013;28;20185;-73
2022/04/11 05:04:34;;;;;;;1.10;1.07;;;4.60;85.60;;;;;;4990565;28;20641;-73
2022/04/11 05:07:00;;;;;;;1.70;1.60;;;4.70;85.70;;;;;;4993458;28;20181;-73
2022/04/11 05:09:25;;;;;;;1.53;1.17;;;4.70;85.40;;;;;;4990804;28;20205;-77
2022/04/11 05:11:51;;;;;;;1.67;1.57;;;4.70;85.80;;;;;;4988212;28;20213;-76
2022/04/11 05:14:17;;;;;;;1.57;1.47;;;4.80;85.60;;;;;;4993040;28;20798;-76
2022/04/11 05:16:43;;;;;;;1.60;1.60;;;4.70;85.40;;;;;;4994828;28;20185;-77
2022/04/11 05:19:09;;;;;;;2.97;1.53;;;4.70;85.60;;;;;;4993923;28;20343;-76
2022/04/11 05:21:35;;;;;;;1.63;1.53;;;4.80;85.30;;;;;;4994284;28;20189;-73
2022/04/11 05:24:01;;;;;;;0.97;0.97;;;4.80;85.30;;;;;;4992697;28;20177;-74
2022/04/11 05:26:27;;;;;;;0.97;0.97;;;4.70;84.90;;;;;;4990902;28;20173;-73
2022/04/11 05:28:52;;;;;;;1.70;1.60;;;4.60;85.00;;;;;;4992409;28;20191;-74
2022/04/11 05:31:18;;;;;;;2.00;1.60;;;4.70;85.20;;;;;;4993835;28;20182;-74
2022/04/11 05:33:45;;;;;;;1.40;1.40;;;4.80;85.20;;;;;;4993021;28;20209;-74
2022/04/11 05:36:11;;;;;;;1.27;1.27;;;4.90;84.90;;;;;;4990142;28;20271;-73
2022/04/11 05:38:37;;;;;;;1.60;1.50;;;4.80;84.60;;;;;;4994442;28;20193;-75
2022/04/11 05:41:03;;;;;;;1.37;1.20;;;4.90;84.70;;;;;;4993709;28;20194;-77
2022/04/11 05:43:29;;;;;;;1.47;1.47;;;4.80;84.70;;;;;;4992791;28;20200;-76
2022/04/11 05:45:55;;;;;;;1.47;1.40;;;4.80;84.40;;;;;;4994454;28;20189;-75
2022/04/11 05:48:20;;;;;;;2.67;1.70;;;4.90;84.30;;;;;;4994190;28;20310;-76
2022/04/11 05:50:46;;;;;;;5.13;1.70;;;5.00;84.20;;;;;;4994739;28;20197;-77
2022/04/11 05:53:12;;;;;;;2.27;1.47;;;5.00;83.70;;;;;;4994223;28;20212;-77
2022/04/11 05:55:38;;;;;;;1.67;1.57;;;5.10;83.90;;;;;;4995948;28;20185;-74
2022/04/11 05:58:04;;;;;;;1.80;1.70;;;5.00;83.30;;;;;;4992119;28;20181;-74
2022/04/11 06:00:29;;;;;;;1.40;1.40;;;5.00;83.60;;;;;;4994792;28;21109;-75
2022/04/11 06:02:55;;;;;;;1.67;1.57;;;4.90;83.40;;;;;;4995833;28;20197;-75
2022/04/11 06:05:21;;;;;;;2.30;2.20;;;4.80;83.20;;;;;;4992277;28;20287;-75
2022/04/11 06:07:47;;;;;;;2.80;2.00;;;5.00;83.50;;;;;;4995627;28;20320;-75
2022/04/11 06:10:13;;;;;;;1.70;1.60;;;5.00;83.50;;;;;;4997262;28;20190;-75
2022/04/11 06:12:39;;;;;;;1.93;1.40;;;4.90;83.40;;;;;;4993513;28;20205;-75
2022/04/11 06:15:05;;;;;;;1.63;1.53;;;4.90;83.10;;;;;;4997059;28;20216;-74
2022/04/11 06:17:32;;;;;;;1.53;1.53;;;5.00;83.50;;;;;;4992582;28;20919;-75
2022/04/11 06:19:59;;;;;;;1.63;1.33;;;5.00;83.40;;;;;;4993714;28;20181;-74
2022/04/11 06:22:26;;;;;;;2.97;1.60;;;5.00;82.80;;;;;;4994182;28;20189;-74
2022/04/11 06:25:01;;;;;;;1.43;1.43;;;4.90;83.00;;;;;;4996886;28;20185;-74
2022/04/11 06:27:27;;;;;;;3.60;1.73;;;4.90;83.30;;;;;;4992234;28;20185;-74
2022/04/11 06:29:56;;;;;;;2.67;1.33;;;4.80;83.40;;;;;;4995892;28;20181;-74
2022/04/11 06:32:30;;;;;;;1.40;1.30;;;4.80;83.70;;;;;;4995336;28;20217;-74
2022/04/11 06:34:56;;;;;;;1.90;1.80;;;4.90;83.80;;;;;;4990980;28;20186;-75
2022/04/11 06:37:25;;;;;;;2.23;2.03;;;5.00;84.00;;;;;;4993638;28;20186;-75
2022/04/11 06:39:52;;;;;;;1.57;1.50;;;5.10;84.10;;;;;;4996585;28;20302;-75
2022/04/11 06:42:18;;;;;;;1.20;1.20;;;5.00;83.70;;;;;;4997918;28;20276;-75
2022/04/11 06:44:43;;;;;;;1.13;1.10;;;5.00;83.70;;;;;;4996580;28;20210;-74
2022/04/11 06:47:10;;;;;;;1.83;1.73;;;4.90;83.30;;;;;;4992171;28;20758;-74
2022/04/11 06:49:36;;;;;;;1.33;1.33;;;4.80;83.20;;;;;;4991746;28;20192;-75
2022/04/11 06:52:02;;;;;;;1.77;1.67;;;4.90;83.60;;;;;;4995270;28;20224;-75
2022/04/11 06:54:30;;;;;;;2.57;1.40;;;5.00;83.30;;;;;;4995673;28;20261;-74
2022/04/11 06:56:56;;;;;;;1.93;1.70;;;5.10;82.50;;;;;;4997974;28;20325;-76
2022/04/11 06:59:22;;;;;;;2.07;1.30;;;5.20;81.90;;;;;;4996464;28;20187;-74
2022/04/11 07:01:48;;;;;;;1.37;1.37;;;5.40;81.70;;;;;;4996868;28;20185;-76
2022/04/11 07:04:13;;;;;;;3.23;1.27;;;5.40;81.90;;;;;;4995459;28;20909;-75
2022/04/11 07:06:39;;;;;;;1.60;1.50;;;5.40;81.30;;;;;;4991729;28;20193;-75
2022/04/11 07:09:05;;;;;;;1.70;1.60;;;5.50;81.60;;;;;;4992169;28;20216;-75
2022/04/11 07:11:31;;;;;;;1.60;1.50;;;5.40;80.60;;;;;;4996297;28;20923;-75
2022/04/11 07:13:59;;;;;;;4.43;1.67;;;5.50;80.80;;;;;;4995262;28;20216;-75
2022/04/11 07:16:25;;;;;;;1.40;1.40;;;5.60;80.70;;;;;;4990766;28;20181;-75
2022/04/11 07:18:51;;;;;;;1.87;1.80;;;5.70;80.60;;;;;;4998529;28;20622;-75
2022/04/11 07:21:19;;;;;;;4.17;2.17;;;5.90;80.90;;;;;;4993565;28;20189;-75
2022/04/11 07:23:45;;;;;;;1.33;1.23;;;5.90;79.60;;;;;;4995153;28;20188;-75
2022/04/11 07:26:12;;;;;;;1.67;1.57;;;5.90;79.40;;;;;;4995807;28;20185;-75
2022/04/11 07:28:37;;;;;;;1.50;1.40;;;6.00;79.20;;;;;;4992113;28;20181;-75
2022/04/11 07:31:03;;;;;;;2.10;1.90;;;6.00;78.50;;;;;;4995156;28;20180;-75
2022/04/11 07:33:29;;;;;;;2.27;1.30;;;6.00;78.10;;;;;;4995397;28;20270;-76
2022/04/11 07:35:55;;;;;;;3.13;1.77;;;6.10;78.70;;;;;;4995739;28;20185;-76
2022/04/11 07:38:21;;;;;;;2.83;1.63;;;6.30;78.00;;;;;;4994312;28;20211;-76
2022/04/11 07:40:47;;;;;;;1.30;1.30;;;6.30;77.70;;;;;;4987439;28;20178;-75
2022/04/11 07:43:13;;;;;;;1.90;1.33;;;6.30;78.00;;;;;;4993240;28;20195;-76
2022/04/11 07:45:38;;;;;;;1.73;1.63;;;6.50;77.80;;;;;;4996219;28;20264;-76
2022/04/11 07:48:04;;;;;;;1.40;1.30;;;6.50;77.00;;;;;;4998089;28;20188;-76
2022/04/11 07:50:30;;;;;;;1.67;1.60;;;6.50;76.70;;;;;;5004130;28;20172;-76
2022/04/11 07:52:56;;;;;;;1.70;1.63;;;6.50;77.00;;;;;;4999515;28;20219;-75
2022/04/11 07:55:24;;;;;;;2.67;1.13;;;6.60;77.00;;;;;;4999652;28;20963;-76
2022/04/11 07:57:50;;;;;;;1.53;1.47;;;6.70;77.00;;;;;;4996983;28;20706;-76
2022/04/11 08:00:16;;;;;;;1.63;1.63;;;6.70;76.30;;;;;;5000001;28;20190;-76
2022/04/11 08:02:42;;;;;;;1.20;1.20;;;6.60;76.00;;;;;;4998797;28;20272;-75
2022/04/11 08:05:08;;;;;;;2.67;2.17;;;6.60;76.40;;;;;;4997821;28;20284;-76
2022/04/11 08:07:34;;;;;;;1.63;1.63;;;6.60;76.70;;;;;;4996951;28;20217;-75
2022/04/11 08:10:05;;;;;;;1.97;1.83;;;6.70;76.30;;;;;;4997601;28;20190;-75
2022/04/11 08:12:31;;;;;;;1.80;1.70;;;6.90;75.90;;;;;;4996024;28;20239;-74
2022/04/11 08:14:57;;;;;;;2.20;2.10;;;7.00;75.60;;;;;;4999953;28;20240;-75
2022/04/11 08:17:23;;;;;;;1.63;1.60;;;7.20;75.00;;;;;;4996568;28;20189;-75
2022/04/11 08:19:49;;;;;;;1.90;1.80;;;7.30;74.90;;;;;;4997203;28;20181;-75
2022/04/11 08:22:15;;;;;;;2.63;2.30;;;7.30;74.20;;;;;;4997858;28;20192;-75
2022/04/11 08:24:41;;;;;;;2.27;2.07;;;7.60;75.30;;;;;;4995736;28;20196;-74
2022/04/11 08:27:06;;;;;;;2.13;2.03;;;7.80;75.30;;;;;;4986403;28;20573;-77
2022/04/11 08:29:32;;;;;;;3.47;1.53;;;7.80;73.40;;;;;;4994024;28;20216;-76
2022/04/11 08:31:58;;;;;;;1.63;1.53;;;7.80;72.80;;;;;;4995064;28;21662;-77
2022/04/11 08:34:24;;;;;;;1.77;1.67;;;7.80;73.20;;;;;;4996123;28;20192;-77
2022/04/11 08:36:49;;;;;;;1.93;1.80;;;7.90;73.30;;;;;;4995553;28;20918;-75
2022/04/11 08:39:16;;;;;;;1.60;1.60;;;7.90;72.30;;;;;;4997528;28;20189;-75
2022/04/11 08:41:42;;;;;;;2.40;2.20;;;8.10;72.80;;;;;;4994225;28;20277;-74
2022/04/11 08:44:07;;;;;;;2.53;2.33;;;8.20;72.90;;;;;;4995419;28;20371;-75
2022/04/11 08:46:34;;;;;;;1.77;1.77;;;8.20;71.90;;;;;;4995282;28;20196;-75
2022/04/11 08:49:02;;;;;;;1.80;1.70;;;8.10;71.30;;;;;;4994536;28;20190;-74
2022/04/11 08:51:31;;;;;;;2.37;2.27;;;8.00;71.80;;;;;;4995261;28;20217;-73
2022/04/11 08:54:01;;;;;;;2.07;1.83;;;8.10;72.60;;;;;;4993250;28;20221;-74
2022/04/11 08:56:30;;;;;;;3.23;2.20;;;8.20;72.30;;;;;;4996918;28;20199;-74
2022/04/11 08:58:56;;;;;;;2.77;1.60;;;8.20;71.20;;;;;;4993406;28;20273;-75
2022/04/11 09:01:22;;;;;;;1.57;1.57;;;8.20;71.30;;;;;;4996180;28;20264;-74
2022/04/11 09:03:49;;;;;;;2.13;2.00;;;8.20;71.00;;;;;;4996230;28;20292;-75
2022/04/11 09:06:15;;;;;;;1.97;1.80;;;8.30;71.40;;;;;;4996162;28;20671;-75
2022/04/11 09:08:46;;;;;;;2.07;1.97;;;8.50;71.10;;;;;;4997638;28;20234;-75
2022/04/11 09:11:12;;;;;;;1.50;1.50;;;8.40;70.60;;;;;;4996023;28;20201;-75
2022/04/11 09:13:56;;;;;;;2.10;2.00;;;8.40;70.30;;;;;;4996085;28;20209;-74
2022/04/11 09:16:22;;;;;;;2.17;1.97;;;8.30;70.30;;;;;;4994989;28;20193;-74
2022/04/11 09:18:54;;;;;;;2.37;1.83;;;8.20;70.30;;;;;;4995869;28;20186;-75
2022/04/11 09:21:22;;;;;;;1.90;1.80;;;8.30;70.20;;;;;;4996682;28;20193;-74
2022/04/11 09:23:49;;;;;;;2.87;1.87;;;8.20;69.70;;;;;;4994993;28;20719;-73
2022/04/11 09:26:23;;;;;;;1.93;1.83;;;8.10;70.40;;;;;;4995559;28;20228;-74
2022/04/11 09:29:00;;;;;;;1.97;1.97;;;8.10;70.40;;;;;;4998263;28;20195;-74
2022/04/11 09:31:26;;;;;;;3.70;1.83;;;8.00;71.20;;;;;;4993970;28;20660;-75
2022/04/11 09:33:52;;;;;;;2.40;2.20;;;8.20;70.70;;;;;;4997274;28;20283;-75
2022/04/11 09:36:20;;;;;;;1.63;1.63;;;8.30;70.30;;;;;;4994661;28;20184;-75
2022/04/11 09:38:57;;;;;;;3.57;1.80;;;8.40;69.60;;;;;;4994508;28;20189;-75
2022/04/11 09:41:30;;;;;;;2.17;1.63;;;8.30;68.90;;;;;;4995361;28;20181;-75
2022/04/11 09:43:56;;;;;;;1.50;1.47;;;8.20;69.60;;;;;;4995903;28;20189;-75
2022/04/11 09:46:23;;;;;;;2.93;1.33;;;8.20;68.60;;;;;;4993108;28;20240;-74
2022/04/11 09:48:52;;;;;;;1.70;1.60;;;8.30;69.10;;;;;;4994127;28;20186;-74
2022/04/11 09:51:18;;;;;;;1.53;1.53;;;8.50;68.70;;;;;;4994530;28;20272;-75
2022/04/11 09:53:45;;;;;;;1.90;1.67;;;8.90;67.80;;;;;;4994718;28;20323;-75
2022/04/11 09:56:11;;;;;;;1.87;1.77;;;9.50;67.00;;;;;;4990692;28;20239;-75
2022/04/11 09:58:39;;;;;;;1.20;1.20;;;10.10;65.80;;;;;;4993383;28;20182;-74
2022/04/11 10:01:06;;;;;;;1.57;1.57;;;10.40;65.10;;;;;;4991378;28;20245;-74
2022/04/11 10:03:32;;;;;;;1.87;1.70;;;10.80;65.60;;;;;;4992968;28;20187;-75
2022/04/11 10:05:58;;;;;;;1.90;1.80;;;11.30;63.20;;;;;;4992476;28;20204;-73
2022/04/11 10:08:26;;;;;;;1.73;1.73;;;11.70;62.10;;;;;;4992024;28;20310;-74
2022/04/11 10:10:54;;;;;;;1.77;1.77;;;12.00;61.70;;;;;;4992318;28;20880;-74
2022/04/11 10:13:21;;;;;;;1.80;1.70;;;12.10;61.40;;;;;;4992425;28;20232;-73
2022/04/11 10:15:51;;;;;;;1.80;1.80;;;12.30;62.50;;;;;;4993239;28;20176;-74
2022/04/11 10:18:24;;;;;;;1.95;1.85;;;12.50;61.00;;;;;;4990666;28;20198;-74
2022/04/11 10:20:56;;;;;;;1.80;1.80;;;12.50;61.40;;;;;;4993912;28;20710;-75
2022/04/11 10:23:32;;;;;;;1.95;1.95;;;12.50;60.80;;;;;;4996678;28;20185;-75
2022/04/11 10:26:12;;;;;;;1.70;1.60;;;12.10;60.80;;;;;;4994905;28;20177;-72
2022/04/11 10:28:45;;;;;;;4.32;1.80;;;11.90;61.40;;;;;;4995809;28;20189;-75
2022/04/11 10:31:14;;;;;;;1.60;1.60;;;11.60;60.40;;;;;;4996399;28;20182;-74
2022/04/11 10:33:52;;;;;;;1.90;1.90;;;11.50;60.60;;;;;;4991503;28;20219;-74
2022/04/11 10:36:34;;;;;;;1.77;1.67;;;11.70;61.00;;;;;;4992797;28;20675;-75
2022/04/11 10:39:15;;;;;;;1.55;1.40;;;12.20;60.30;;;;;;4991801;28;20217;-74
2022/04/11 10:41:56;;;;;;;1.98;1.88;;;12.80;59.20;;;;;;4992060;28;20186;-75
2022/04/11 10:44:50;;;;;;;1.65;1.65;;;13.40;59.30;;;;;;4993938;28;20572;-75
2022/04/11 10:47:16;;;;;;;2.38;1.60;;;14.00;57.80;;;;;;4996829;28;20797;-75
2022/04/11 10:49:48;;;;;;;1.40;1.40;;;14.00;56.60;;;;;;4995674;28;20213;-74
2022/04/11 10:52:32;;;;;;;1.40;1.40;;;13.80;57.00;;;;;;4993285;28;20595;-74
2022/04/11 10:55:09;;;;;;;1.38;1.38;;;13.40;57.60;;;;;;4997469;28;20181;-74
2022/04/11 10:57:36;;;;;;;2.33;1.85;;;13.60;59.50;;;;;;4992712;28;20268;-76
2022/04/11 11:00:14;;;;;;;1.35;1.27;;;13.90;58.90;;;;;;4994212;28;20570;-75
2022/04/11 11:02:56;;;;;;;1.30;1.30;;;13.60;55.60;;;;;;4995729;28;20267;-75
2022/04/11 11:05:32;;;;;;;1.67;1.63;;;13.00;56.40;;;;;;4991370;28;20268;-75
2022/04/11 11:08:09;;;;;;;1.98;1.88;;;12.90;57.60;;;;;;4988617;28;20180;-75
2022/04/11 11:10:50;;;;;;;1.63;1.52;;;12.70;58.30;;;;;;4995485;28;20203;-75
2022/04/11 11:13:34;;;;;;;2.08;1.88;;;12.50;57.80;;;;;;4991930;28;20213;-75
2022/04/11 11:16:10;;;;;;;2.10;2.00;;;12.50;58.70;;;;;;4995854;28;20189;-76
2022/04/11 11:18:54;;;;;;;1.88;1.75;;;12.60;58.50;;;;;;4990424;28;20184;-74
2022/04/11 11:21:47;;;;;;;1.95;1.92;;;12.60;58.90;;;;;;4987879;28;20181;-74
2022/04/11 11:24:14;;;;;;;2.85;1.85;;;12.30;57.40;;;;;;4993827;28;20211;-74
2022/04/11 11:26:48;;;;;;;1.13;1.13;;;12.20;58.00;;;;;;4995523;28;20178;-74
2022/04/11 11:29:24;;;;;;;1.02;1.02;;;12.30;57.70;;;;;;4988721;28;20178;-75
2022/04/11 11:31:57;;;;;;;1.50;1.50;;;12.80;58.50;;;;;;4994329;28;20572;-74
2022/04/11 11:34:26;;;;;;;1.50;1.50;;;13.20;56.80;;;;;;4991868;28;20205;-74
2022/04/11 11:37:00;;;;;;;1.42;1.35;;;13.40;55.20;;;;;;4992578;28;20178;-74
2022/04/11 11:39:28;;;;;;;1.67;1.58;;;13.40;55.80;;;;;;4992034;28;20189;-74
2022/04/11 11:42:10;;;;;;;1.27;1.27;;;13.20;55.00;;;;;;4990896;28;20200;-74
2022/04/11 11:44:48;;;;;;;1.98;1.27;;;12.90;55.70;;;;;;4993049;28;20280;-74
2022/04/11 11:47:14;;;;;;;1.40;1.30;;;12.60;56.30;;;;;;4988250;28;20191;-74
2022/04/11 11:49:49;;;;;;;2.10;1.42;;;12.50;56.60;;;;;;4986798;28;20272;-75
2022/04/11 11:52:17;;;;;;;1.40;1.33;;;12.30;55.70;;;;;;4987190;28;20286;-73
2022/04/11 11:54:48;;;;;;;1.33;1.20;;;12.40;56.90;;;;;;4987249;28;20909;-75
2022/04/11 11:57:20;;;;;;;1.20;1.20;;;12.90;57.40;;;;;;4991154;28;20665;-75
2022/04/11 11:59:53;;;;;;;1.65;1.65;;;13.40;55.30;;;;;;4989898;28;20188;-75
2022/04/11 12:05:18;;;;;;;1.50;1.40;;;13.00;53.60;;;;;;4989596;28;20216;-74
2022/04/11 12:07:45;;;;;;;1.20;1.20;;;12.30;54.20;;;;;;4990396;28;20467;-75
2022/04/11 12:10:10;;;;;;;1.45;1.35;;;12.10;55.40;;;;;;4994649;28;20216;-74
2022/04/11 12:12:37;;;;;;;1.70;1.70;;;12.00;55.80;;;;;;4993241;28;21087;-74
2022/04/11 12:15:06;;;;;;;1.65;1.63;;;11.90;56.60;;;;;;4991046;28;20240;-75
2022/04/11 12:17:37;;;;;;;1.45;1.35;;;11.80;55.90;;;;;;4992457;28;20181;-75
2022/04/11 12:20:33;;;;;;;1.15;1.15;;;11.80;55.80;;;;;;5003557;28;20273;-75
2022/04/11 12:22:59;;;;;;;1.20;1.20;;;11.90;55.80;;;;;;4969930;28;20198;-74
2022/04/11 12:25:30;;;;;;;1.38;0.90;;;12.00;54.20;;;;;;4956410;28;21134;-74
2022/04/11 12:28:16;;;;;;;1.00;1.00;;;12.00;54.00;;;;;;4970385;28;20190;-75
2022/04/11 12:30:46;;;;;;;1.25;1.25;;;12.50;54.60;;;;;;4971958;28;20280;-75
2022/04/11 12:33:33;;;;;;;3.03;1.13;;;12.90;55.80;;;;;;4972843;28;20240;-75
2022/04/11 12:36:08;;;;;;;1.15;1.15;;;13.30;53.60;;;;;;4978269;28;20745;-74
2022/04/11 12:38:48;;;;;;;1.60;1.42;;;13.50;52.70;;;;;;4977090;28;20559;-76
2022/04/11 12:41:29;;;;;;;1.52;1.40;;;13.50;52.70;;;;;;4974915;28;20280;-76
2022/04/11 12:44:01;;;;;;;1.50;1.50;;;12.90;53.60;;;;;;4969844;28;20189;-75
2022/04/11 12:46:27;;;;;;;4.00;1.38;;;12.30;53.90;;;;;;4974338;28;20193;-73
2022/04/11 12:48:55;;;;;;;1.58;1.58;;;11.90;55.00;;;;;;4975247;28;20585;-76
2022/04/11 12:51:22;;;;;;;0.98;0.98;;;11.90;53.50;;;;;;4973233;28;20187;-76
2022/04/11 12:53:48;;;;;;;2.35;1.13;;;11.70;53.90;;;;;;4958728;28;20230;-75
2022/04/11 12:56:14;;;;;;;1.08;1.08;;;11.70;54.90;;;;;;4974416;28;20223;-75
2022/04/11 12:58:40;;;;;;;1.17;1.17;;;11.80;55.60;;;;;;4980527;28;20198;-73
2022/04/11 13:01:05;;;;;;;1.20;1.10;;;12.00;56.20;;;;;;5000390;28;20185;-75
2022/04/11 13:03:31;;;;;;;2.78;1.30;;;12.10;56.20;;;;;;4994834;28;20189;-74