Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:30;;;;;;;4.30;2.43;;;10.30;99.90;;;;;;5011357;28;20469;-88
2023/12/28 00:02:56;;;;;;;4.97;2.50;;;9.90;99.90;;;;;;5010475;28;20484;-88
2023/12/28 00:05:21;;;;;;;5.07;2.60;;;10.00;99.90;;;;;;5028596;28;20423;-89
2023/12/28 00:07:47;;;;;;;4.37;2.10;;;9.90;99.90;;;;;;5010725;28;20423;-89
2023/12/28 00:10:13;;;;;;;6.63;2.53;;;10.00;99.90;;;;;;5011939;28;20417;-88
2023/12/28 00:12:38;;;;;;;6.75;2.50;;;10.00;99.90;;;;;;5007771;28;20456;-89
2023/12/28 00:15:05;;;;;;;8.20;2.40;;;10.20;99.90;;;;;;5007390;28;20420;-92
2023/12/28 00:17:30;;;;;;;6.03;2.28;;;10.00;99.90;;;;;;4991832;28;20416;-88
2023/12/28 00:19:56;;;;;;;6.63;2.40;;;10.10;99.90;;;;;;5023515;28;20420;-89
2023/12/28 00:22:22;;;;;;;6.03;2.13;;;10.10;99.90;;;;;;4992163;28;20926;-89
2023/12/28 00:24:47;;;;;;;5.87;2.13;;;10.10;99.90;;;;;;4990627;28;20488;-89
2023/12/28 00:27:13;;;;;;;8.38;2.47;;;10.10;99.90;;;;;;4991682;28;20445;-89
2023/12/28 00:29:39;;;;;;;9.13;2.20;;;10.10;99.90;;;;;;4991514;28;20409;-90
2023/12/28 00:32:07;;;;;;;6.03;2.03;;;10.10;99.90;;;;;;5007506;28;20764;-90
2023/12/28 00:34:33;;;;;;;7.60;2.28;;;10.10;99.90;;;;;;4991276;28;20424;-91
2023/12/28 00:36:58;;;;;;;6.88;1.90;;;10.20;99.90;;;;;;4991291;28;20412;-91
2023/12/28 00:39:24;;;;;;;7.03;2.10;;;10.20;99.90;;;;;;4991835;28;20920;-91
2023/12/28 00:41:50;;;;;;;8.37;1.93;;;10.10;99.90;;;;;;4990285;28;20431;-89
2023/12/28 00:44:15;;;;;;;7.97;1.97;;;10.20;99.90;;;;;;4991849;28;20412;-92
2023/12/28 00:46:42;;;;;;;8.77;2.03;;;10.10;99.90;;;;;;4990411;28;20527;-89
2023/12/28 00:49:08;;;;;;;10.87;1.80;;;10.10;99.90;;;;;;4991318;28;20401;-90
2023/12/28 00:51:34;;;;;;;11.10;2.10;;;10.10;99.90;;;;;;4990243;28;20444;-89
2023/12/28 00:53:59;;;;;;;13.00;2.70;;;10.10;99.90;;;;;;5003421;28;20442;-90
2023/12/28 00:56:25;;;;;;;11.07;2.08;;;10.20;99.90;;;;;;5010470;28;20496;-90
2023/12/28 00:58:51;;;;;;;12.13;2.25;;;10.10;99.90;;;;;;5010179;28;21080;-89
2023/12/28 01:01:16;;;;;;;12.67;2.60;;;10.10;99.90;;;;;;5011109;28;20395;-89
2023/12/28 01:03:42;;;;;;;11.60;1.90;;;10.10;99.90;;;;;;5010309;28;20470;-89
2023/12/28 01:06:08;;;;;;;12.02;2.00;;;10.00;99.90;;;;;;5010830;28;20481;-90
2023/12/28 01:08:33;;;;;;;14.43;2.30;;;10.10;99.90;;;;;;5010022;28;20407;-89
2023/12/28 01:11:00;;;;;;;16.23;2.37;;;9.70;99.90;;;;;;5009592;28;20779;-89
2023/12/28 01:13:27;;;;;;;13.32;2.50;;;9.90;99.90;;;;;;5026874;28;20403;-88
2023/12/28 01:15:53;;;;;;;15.25;2.50;;;9.90;99.90;;;;;;5009910;28;20415;-89
2023/12/28 01:18:19;;;;;;;15.15;2.08;;;9.90;99.90;;;;;;5027189;28;20992;-89
2023/12/28 01:20:44;;;;;;;17.10;2.67;;;9.90;99.90;;;;;;5009368;28;20848;-90
2023/12/28 01:23:10;;;;;;;14.53;2.37;;;9.80;99.90;;;;;;5027245;28;20399;-92
2023/12/28 01:25:36;;;;;;;20.08;3.00;;;10.10;99.90;;;;;;5009580;28;20435;-89
2023/12/28 01:28:01;;;;;;;15.65;2.75;;;9.70;99.90;;;;;;5010861;28;20406;-90
2023/12/28 01:30:27;;;;;;;17.45;2.63;;;9.80;99.90;;;;;;5025905;28;20407;-91
2023/12/28 01:32:53;;;;;;;16.70;3.00;;;9.80;99.90;;;;;;5010228;28;20430;-90
2023/12/28 01:35:19;;;;;;;15.38;2.50;;;9.80;99.90;;;;;;5010595;28;20407;-90
2023/12/28 01:37:45;;;;;;;17.23;2.93;;;9.80;99.90;;;;;;5009272;28;20445;-89
2023/12/28 01:40:11;;;;;;;16.50;3.08;;;9.90;99.90;;;;;;5027087;28;20411;-90
2023/12/28 01:42:37;;;;;;;25.65;3.22;;;9.90;99.90;;;;;;5009250;28;20396;-91
2023/12/28 01:45:03;;;;;;;18.92;3.10;;;9.90;99.90;;;;;;5010242;28;20910;-89
2023/12/28 01:47:30;;;;;;;15.97;2.43;;;9.90;99.90;;;;;;5009715;28;20406;-92
2023/12/28 01:49:56;;;;;;;15.93;3.00;;;9.90;99.90;;;;;;5010438;28;20407;-90
2023/12/28 01:52:22;;;;;;;17.50;3.55;;;9.90;99.90;;;;;;5009587;28;20407;-89
2023/12/28 01:54:49;;;;;;;15.77;2.50;;;10.10;99.90;;;;;;5009196;28;20411;-90
2023/12/28 01:57:16;;;;;;;21.48;3.20;;;9.90;99.90;;;;;;5010314;28;20774;-89
2023/12/28 01:59:42;;;;;;;16.60;3.15;;;9.90;99.90;;;;;;5009325;28;20407;-89
2023/12/28 02:02:08;;;;;;;15.82;2.80;;;9.90;99.90;;;;;;5009973;28;20407;-89
2023/12/28 02:04:35;;;;;;;21.05;3.03;;;9.90;99.90;;;;;;5009386;28;20418;-91
2023/12/28 02:07:01;;;;;;;17.48;3.50;;;9.90;99.90;;;;;;5009997;28;20443;-89
2023/12/28 02:09:27;;;;;;;17.40;3.05;;;9.90;99.90;;;;;;5009964;28;20399;-88
2023/12/28 02:11:53;;;;;;;16.93;2.43;;;9.90;99.90;;;;;;5009918;28;20893;-89
2023/12/28 02:14:21;;;;;;;18.65;3.10;;;10.20;99.90;;;;;;5010089;28;20403;-90
2023/12/28 02:16:59;;;;;;;17.60;3.17;;;9.90;99.90;;;;;;5008810;28;20407;-87
2023/12/28 02:19:29;;;;;;;20.37;2.73;;;9.90;99.90;;;;;;5010326;28;21336;-89
2023/12/28 02:21:55;;;;;;;18.00;2.35;;;9.90;99.90;;;;;;5009442;28;20462;-88
2023/12/28 02:24:21;;;;;;;15.57;2.58;;;9.90;99.90;;;;;;5011744;28;20417;-87
2023/12/28 02:26:46;;;;;;;15.85;2.72;;;10.20;99.90;;;;;;5029765;28;20439;-89
2023/12/28 02:29:12;;;;;;;17.57;2.60;;;10.00;99.90;;;;;;5012994;28;20411;-91
2023/12/28 02:31:46;;;;;;;15.43;2.42;;;10.10;99.90;;;;;;5013473;28;20775;-89
2023/12/28 02:34:25;;;;;;;13.75;2.22;;;10.10;99.90;;;;;;5012231;28;20798;-88
2023/12/28 02:36:52;;;;;;;11.02;1.85;;;10.40;99.90;;;;;;5013374;28;20419;-88
2023/12/28 02:39:19;;;;;;;12.85;1.80;;;10.20;99.90;;;;;;5012953;28;20430;-90
2023/12/28 02:41:45;;;;;;;14.35;2.17;;;10.50;99.90;;;;;;5012800;28;20410;-88
2023/12/28 02:44:11;;;;;;;11.23;2.05;;;10.20;99.90;;;;;;5013327;28;20486;-90
2023/12/28 02:46:36;;;;;;;11.52;1.83;;;10.30;99.90;;;;;;5011942;28;20521;-88
2023/12/28 02:49:02;;;;;;;12.98;1.85;;;10.20;99.90;;;;;;5013393;28;20902;-90
2023/12/28 02:51:28;;;;;;;10.67;1.63;;;10.30;99.90;;;;;;5011727;28;20816;-91
2023/12/28 02:53:53;;;;;;;11.25;1.80;;;10.30;99.90;;;;;;5029571;28;20418;-88
2023/12/28 02:56:19;;;;;;;9.27;1.50;;;10.70;99.90;;;;;;5012118;28;20426;-89
2023/12/28 02:58:45;;;;;;;10.15;1.55;;;10.70;99.90;;;;;;5012235;28;20878;-91
2023/12/28 03:01:10;;;;;;;11.50;2.13;;;10.50;99.90;;;;;;5012100;28;20486;-88
2023/12/28 03:03:36;;;;;;;10.63;1.90;;;10.40;99.90;;;;;;5029058;28;20399;-89
2023/12/28 03:06:02;;;;;;;11.37;1.80;;;10.40;99.90;;;;;;5012694;28;20933;-90
2023/12/28 03:08:28;;;;;;;14.13;2.13;;;10.40;99.90;;;;;;5011942;28;20498;-90
2023/12/28 03:10:55;;;;;;;13.77;2.50;;;10.50;99.90;;;;;;5013207;28;20459;-89
2023/12/28 03:13:20;;;;;;;12.70;1.92;;;10.40;99.90;;;;;;5012206;28;20903;-87
2023/12/28 03:15:46;;;;;;;10.23;1.73;;;10.80;99.90;;;;;;5032033;28;20410;-91
2023/12/28 03:18:12;;;;;;;11.93;1.65;;;10.40;99.90;;;;;;5014878;28;20421;-90
2023/12/28 03:20:37;;;;;;;9.68;1.83;;;10.50;99.90;;;;;;5015802;28;20934;-89
2023/12/28 03:23:04;;;;;;;12.57;1.93;;;10.50;99.90;;;;;;5015763;28;20452;-89
2023/12/28 03:25:30;;;;;;;12.20;2.08;;;10.50;99.90;;;;;;5014752;28;20464;-91
2023/12/28 03:27:55;;;;;;;10.60;1.65;;;10.50;99.90;;;;;;5016498;28;20418;-89
2023/12/28 03:30:21;;;;;;;11.90;1.93;;;10.40;99.90;;;;;;5014054;28;20405;-89
2023/12/28 03:32:46;;;;;;;11.20;1.88;;;10.40;99.90;;;;;;5015939;28;20406;-91
2023/12/28 03:35:12;;;;;;;9.10;1.25;;;10.50;99.90;;;;;;5013991;28;20928;-89
2023/12/28 03:37:38;;;;;;;15.77;2.57;;;10.50;99.90;;;;;;5015071;28;20402;-89
2023/12/28 03:40:06;;;;;;;11.35;1.70;;;10.70;99.90;;;;;;5031461;28;20405;-90
2023/12/28 03:42:31;;;;;;;11.35;1.33;;;10.50;99.90;;;;;;5014648;28;20406;-89
2023/12/28 03:44:57;;;;;;;12.27;1.60;;;10.50;99.90;;;;;;5015307;28;20486;-92
2023/12/28 03:47:24;;;;;;;10.90;1.77;;;10.60;99.90;;;;;;5014272;28;20470;-91
2023/12/28 03:49:49;;;;;;;12.68;2.05;;;10.50;99.90;;;;;;5015629;28;20413;-91
2023/12/28 03:52:15;;;;;;;10.23;1.57;;;10.60;99.90;;;;;;5014042;28;20488;-91
2023/12/28 03:54:41;;;;;;;13.05;1.77;;;10.50;99.90;;;;;;5015364;28;20889;-92
2023/12/28 03:57:06;;;;;;;9.15;1.35;;;10.70;99.90;;;;;;5014253;28;20405;-92
2023/12/28 03:59:32;;;;;;;9.57;1.30;;;10.50;99.90;;;;;;5015541;28;20421;-89
2023/12/28 04:01:57;;;;;;;9.20;1.88;;;11.10;99.90;;;;;;5014943;28;20423;-88
2023/12/28 04:04:23;;;;;;;11.00;1.50;;;10.50;99.90;;;;;;5014062;28;20507;-90
2023/12/28 04:06:49;;;;;;;11.70;1.60;;;10.70;99.90;;;;;;5015263;28;20504;-91
2023/12/28 04:09:14;;;;;;;10.23;1.40;;;10.80;99.90;;;;;;5013766;28;20405;-90
2023/12/28 04:11:40;;;;;;;9.68;1.75;;;10.50;99.90;;;;;;5015375;28;20406;-89
2023/12/28 04:14:06;;;;;;;11.83;2.27;;;10.60;99.90;;;;;;5014112;28;20492;-90
2023/12/28 04:16:31;;;;;;;10.63;1.85;;;10.40;99.90;;;;;;5014344;28;20840;-90
2023/12/28 04:18:57;;;;;;;10.30;1.57;;;10.50;99.90;;;;;;5014148;28;20432;-93
2023/12/28 04:21:23;;;;;;;11.57;1.90;;;10.50;99.90;;;;;;5014504;28;20406;-92
2023/12/28 04:23:49;;;;;;;10.02;1.52;;;10.70;99.90;;;;;;5015229;28;20402;-89
2023/12/28 04:26:17;;;;;;;11.82;1.75;;;10.40;99.90;;;;;;5013794;28;20471;-90
2023/12/28 04:28:43;;;;;;;9.02;1.88;;;10.50;99.90;;;;;;5031924;28;20478;-90
2023/12/28 04:31:08;;;;;;;12.20;1.75;;;10.60;99.90;;;;;;5013126;28;21014;-90
2023/12/28 04:33:34;;;;;;;13.00;2.00;;;10.60;99.90;;;;;;5014456;28;20402;-89
2023/12/28 04:36:04;;;;;;;11.38;1.75;;;10.60;99.90;;;;;;5013733;28;20405;-89
2023/12/28 04:38:31;;;;;;;10.30;1.40;;;10.60;99.90;;;;;;5013999;28;20417;-89
2023/12/28 04:40:57;;;;;;;11.32;1.80;;;11.00;99.90;;;;;;5014632;28;20544;-90
2023/12/28 04:43:23;;;;;;;11.80;1.60;;;10.70;99.90;;;;;;5013610;28;21282;-91
2023/12/28 04:45:50;;;;;;;8.27;1.55;;;10.70;99.90;;;;;;5014098;28;20432;-89
2023/12/28 04:48:20;;;;;;;11.07;1.33;;;10.50;99.90;;;;;;5013027;28;20540;-91
2023/12/28 04:50:47;;;;;;;12.05;1.63;;;10.60;99.90;;;;;;5014057;28;20394;-90
2023/12/28 04:53:13;;;;;;;13.83;1.90;;;10.60;99.90;;;;;;5013527;28;20451;-89
2023/12/28 04:55:39;;;;;;;10.53;1.73;;;10.50;99.90;;;;;;5013703;28;20417;-87
2023/12/28 04:58:04;;;;;;;9.75;1.50;;;10.50;99.90;;;;;;5028739;28;20413;-89
2023/12/28 05:00:30;;;;;;;10.48;1.50;;;10.60;99.90;;;;;;5013650;28;20407;-88
2023/12/28 05:02:57;;;;;;;12.10;1.67;;;10.50;99.90;;;;;;5030688;28;20827;-91
2023/12/28 05:05:22;;;;;;;11.73;1.70;;;10.50;99.90;;;;;;5012036;28;20433;-88
2023/12/28 05:07:48;;;;;;;14.23;1.98;;;10.50;99.90;;;;;;5030981;28;20409;-92
2023/12/28 05:10:14;;;;;;;12.30;1.90;;;10.70;99.90;;;;;;5047158;28;20416;-89
2023/12/28 05:12:39;;;;;;;12.65;1.83;;;10.60;99.90;;;;;;5014756;28;20417;-94
2023/12/28 05:15:09;;;;;;;11.35;1.40;;;10.50;99.90;;;;;;5013347;28;20468;-89
2023/12/28 05:17:34;;;;;;;13.13;1.50;;;10.60;99.90;;;;;;5030940;28;20425;-91
2023/12/28 05:20:00;;;;;;;12.87;1.67;;;10.60;99.90;;;;;;5013912;28;20417;-89
2023/12/28 05:22:26;;;;;;;13.10;1.80;;;10.60;99.90;;;;;;5045740;28;20467;-91
2023/12/28 05:24:54;;;;;;;10.68;1.42;;;10.60;99.90;;;;;;5048594;28;20915;-93
2023/12/28 05:27:20;;;;;;;11.13;1.80;;;10.60;99.90;;;;;;5012665;28;20433;-94
2023/12/28 05:29:46;;;;;;;11.73;1.87;;;10.60;99.90;;;;;;5014363;28;20958;-93
2023/12/28 05:32:11;;;;;;;13.27;1.90;;;10.50;99.90;;;;;;5013245;28;20410;-92
2023/12/28 05:34:37;;;;;;;14.50;1.77;;;10.40;99.90;;;;;;5014437;28;20429;-94
2023/12/28 05:37:03;;;;;;;15.27;2.07;;;10.50;99.90;;;;;;5013053;28;20463;-91
2023/12/28 05:39:29;;;;;;;11.23;1.42;;;10.50;99.90;;;;;;5013333;28;20405;-92
2023/12/28 05:41:54;;;;;;;12.10;1.83;;;10.50;99.90;;;;;;5031110;28;20533;-93
2023/12/28 05:44:20;;;;;;;13.23;1.75;;;10.60;99.90;;;;;;5011745;28;20923;-93
2023/12/28 05:46:46;;;;;;;10.43;1.15;;;10.50;99.90;;;;;;5047425;28;20788;-90
2023/12/28 05:49:12;;;;;;;14.80;1.60;;;10.50;99.90;;;;;;5012727;28;20397;-91
2023/12/28 05:51:41;;;;;;;12.07;1.57;;;10.60;99.90;;;;;;5013647;28;20989;-91
2023/12/28 05:54:07;;;;;;;10.50;1.40;;;10.50;99.90;;;;;;5012327;28;20441;-91
2023/12/28 05:56:33;;;;;;;13.03;2.07;;;10.50;99.90;;;;;;5013260;28;20484;-90
2023/12/28 05:58:59;;;;;;;12.13;1.83;;;10.60;99.90;;;;;;5020636;28;20468;-91
2023/12/28 06:01:25;;;;;;;15.48;2.28;;;10.30;99.90;;;;;;5037543;28;20414;-90
2023/12/28 06:04:01;;;;;;;14.77;2.22;;;10.70;99.90;;;;;;5033223;28;20412;-92
2023/12/28 06:06:27;;;;;;;13.88;1.80;;;10.50;99.90;;;;;;5048676;28;20440;-94
2023/12/28 06:08:53;;;;;;;13.02;1.77;;;10.70;99.90;;;;;;5050726;28;20409;-91
2023/12/28 06:11:19;;;;;;;16.08;2.35;;;10.70;99.90;;;;;;5017144;28;20397;-92
2023/12/28 06:13:44;;;;;;;14.18;2.13;;;10.70;99.90;;;;;;5016805;28;20922;-91
2023/12/28 06:16:10;;;;;;;13.45;1.58;;;10.60;99.90;;;;;;5017183;28;20412;-92
2023/12/28 06:18:36;;;;;;;14.27;1.90;;;10.60;99.90;;;;;;5016793;28;20405;-91
2023/12/28 06:21:02;;;;;;;15.25;2.35;;;10.70;99.90;;;;;;5016724;28;20414;-90
2023/12/28 06:23:28;;;;;;;14.80;2.03;;;11.00;99.90;;;;;;5016014;28;20397;-90
2023/12/28 06:25:54;;;;;;;12.75;1.80;;;10.70;99.90;;;;;;5018070;28;20428;-92
2023/12/28 06:28:20;;;;;;;13.95;2.05;;;10.70;99.90;;;;;;5015543;28;20432;-93
2023/12/28 06:30:46;;;;;;;13.50;1.83;;;10.70;99.90;;;;;;5016681;28;20412;-93
2023/12/28 06:33:12;;;;;;;15.03;2.50;;;10.50;99.90;;;;;;5015604;28;20987;-90
2023/12/28 06:35:37;;;;;;;16.08;2.17;;;10.40;99.90;;;;;;5015734;28;21003;-91
2023/12/28 06:38:03;;;;;;;15.73;2.27;;;11.00;99.90;;;;;;5016859;28;20762;-89
2023/12/28 06:40:29;;;;;;;15.13;2.00;;;10.70;99.90;;;;;;5016030;28;20417;-90
2023/12/28 06:42:54;;;;;;;15.93;2.10;;;10.80;99.90;;;;;;5017327;28;20417;-93
2023/12/28 06:45:22;;;;;;;15.85;2.40;;;10.50;99.90;;;;;;5015325;28;20437;-88
2023/12/28 06:47:48;;;;;;;17.10;2.43;;;10.70;99.90;;;;;;5016755;28;20471;-91
2023/12/28 06:50:14;;;;;;;15.07;1.63;;;10.80;99.90;;;;;;5014582;28;20405;-92
2023/12/28 06:52:39;;;;;;;14.85;2.35;;;10.60;99.90;;;;;;5016544;28;20402;-92
2023/12/28 06:55:05;;;;;;;18.67;2.78;;;10.90;99.90;;;;;;5015742;28;20447;-93
2023/12/28 06:57:34;;;;;;;14.55;2.22;;;10.70;99.90;;;;;;5015455;28;20417;-91
2023/12/28 07:00:02;;;;;;;15.23;2.13;;;10.70;99.90;;;;;;5032779;28;20413;-91
2023/12/28 07:02:28;;;;;;;18.88;3.10;;;10.70;99.90;;;;;;5015114;28;20441;-91
2023/12/28 07:04:54;;;;;;;19.73;2.30;;;11.00;99.90;;;;;;5016453;28;20475;-92
2023/12/28 07:07:20;;;;;;;19.43;3.03;;;11.10;99.90;;;;;;5014542;28;20417;-91
2023/12/28 07:09:45;;;;;;;18.93;3.03;;;11.00;99.90;;;;;;5015304;28;20919;-91
2023/12/28 07:12:11;;;;;;;17.83;2.65;;;10.90;99.90;;;;;;5015264;28;20413;-89
2023/12/28 07:14:37;;;;;;;17.43;2.37;;;10.80;99.90;;;;;;5015541;28;20416;-91
2023/12/28 07:17:02;;;;;;;17.97;2.53;;;10.80;99.90;;;;;;5015556;28;20409;-88
2023/12/28 07:19:28;;;;;;;21.67;3.22;;;10.80;99.90;;;;;;5014613;28;20402;-93
2023/12/28 07:21:54;;;;;;;18.73;3.22;;;11.10;99.90;;;;;;5016292;28;20500;-88
2023/12/28 07:24:20;;;;;;;21.90;3.03;;;11.10;99.90;;;;;;5014731;28;20886;-91
2023/12/28 07:26:46;;;;;;;22.02;2.85;;;11.00;99.90;;;;;;5015622;28;20472;-92
2023/12/28 07:29:11;;;;;;;21.63;3.30;;;10.80;99.90;;;;;;5014938;28;20897;-90
2023/12/28 07:31:37;;;;;;;21.27;2.90;;;10.70;99.90;;;;;;5031507;28;20405;-91
2023/12/28 07:34:03;;;;;;;18.90;3.03;;;10.70;99.90;;;;;;5014205;28;20412;-89
2023/12/28 07:36:29;;;;;;;23.40;3.67;;;10.70;99.90;;;;;;5015516;28;20410;-91
2023/12/28 07:38:55;;;;;;;26.00;3.80;;;10.70;99.90;;;;;;5015345;28;20482;-90
2023/12/28 07:41:20;;;;;;;26.13;4.50;;;10.70;99.90;;;;;;5014501;28;20823;-92
2023/12/28 07:43:47;;;;;;;26.60;4.30;;;10.70;99.90;;;;;;5015604;28;20398;-92
2023/12/28 07:46:12;;;;;;;27.50;4.80;;;10.70;99.90;;;;;;5015260;28;20883;-92
2023/12/28 07:48:38;;;;;;;25.23;4.17;;;10.80;99.90;;;;;;5015043;28;20397;-91
2023/12/28 07:51:05;;;;;;;25.23;4.15;;;10.60;99.90;;;;;;5014165;28;20470;-90
2023/12/28 07:53:31;;;;;;;28.48;4.13;;;10.80;99.90;;;;;;5014750;28;20409;-92
2023/12/28 07:55:56;;;;;;;25.63;4.13;;;10.80;99.90;;;;;;5014805;28;20414;-91
2023/12/28 07:58:22;;;;;;;24.83;4.73;;;10.60;99.90;;;;;;5015558;28;20406;-89
2023/12/28 08:00:49;;;;;;;26.03;4.27;;;10.80;99.90;;;;;;5015016;28;20401;-91
2023/12/28 08:03:17;;;;;;;24.77;4.60;;;11.10;99.90;;;;;;5013434;28;20405;-92
2023/12/28 08:05:43;;;;;;;28.30;4.60;;;11.10;99.90;;;;;;5015259;28;20438;-91
2023/12/28 08:08:09;;;;;;;27.73;4.65;;;10.90;99.90;;;;;;5014220;28;20405;-91
2023/12/28 08:10:34;;;;;;;29.13;4.68;;;10.90;99.90;;;;;;5031081;28;20472;-90
2023/12/28 08:13:00;;;;;;;25.60;4.75;;;11.00;99.90;;;;;;5014370;28;20409;-89
2023/12/28 08:15:26;;;;;;;31.60;4.23;;;10.90;99.90;;;;;;5014707;28;20416;-90
2023/12/28 08:17:51;;;;;;;32.58;5.35;;;11.10;99.90;;;;;;5014146;28;20497;-93
2023/12/28 08:20:17;;;;;;;31.33;5.43;;;11.00;99.90;;;;;;5029714;28;20412;-90
2023/12/28 08:22:43;;;;;;;31.87;5.13;;;11.00;99.90;;;;;;5015040;28;20499;-89
2023/12/28 08:25:11;;;;;;;23.60;4.05;;;11.00;99.90;;;;;;5013503;28;20417;-91
2023/12/28 08:27:37;;;;;;;27.90;4.97;;;10.90;99.90;;;;;;5015218;28;20451;-94
2023/12/28 08:30:04;;;;;;;27.45;5.13;;;10.60;99.90;;;;;;5013912;28;20496;-93
2023/12/28 08:32:30;;;;;;;28.05;4.40;;;11.00;99.90;;;;;;5013799;28;20492;-90
2023/12/28 08:34:56;;;;;;;29.48;4.95;;;11.00;99.90;;;;;;5030468;28;20546;-89
2023/12/28 08:37:24;;;;;;;26.80;4.93;;;11.30;99.90;;;;;;5014246;28;20398;-92
2023/12/28 08:39:50;;;;;;;30.75;5.28;;;11.10;99.90;;;;;;5015126;28;20886;-87
2023/12/28 08:42:15;;;;;;;31.08;5.35;;;11.20;99.90;;;;;;5032907;28;20427;-92
2023/12/28 08:44:41;;;;;;;32.75;5.30;;;11.00;99.90;;;;;;5034234;28;20469;-91
2023/12/28 08:47:07;;;;;;;32.73;5.07;;;11.10;99.90;;;;;;5033313;28;20434;-91
2023/12/28 08:49:33;;;;;;;30.87;5.43;;;11.00;99.90;;;;;;5032836;28;20411;-91
2023/12/28 08:51:59;;;;;;;31.43;5.10;;;10.90;99.90;;;;;;5034130;28;20778;-92
2023/12/28 08:54:25;;;;;;;28.53;5.43;;;11.00;99.90;;;;;;5034022;28;20414;-93
2023/12/28 08:56:53;;;;;;;30.77;5.30;;;11.00;99.90;;;;;;5033759;28;20434;-92
2023/12/28 08:59:19;;;;;;;30.13;5.25;;;11.00;99.90;;;;;;5013495;28;20919;-91
2023/12/28 09:01:44;;;;;;;31.38;5.43;;;10.90;99.90;;;;;;5014450;28;20402;-91
2023/12/28 09:04:10;;;;;;;33.33;6.10;;;11.10;99.90;;;;;;5013133;28;20397;-92
2023/12/28 09:06:35;;;;;;;33.40;5.93;;;11.10;99.90;;;;;;5013789;28;20429;-92
2023/12/28 09:09:01;;;;;;;33.42;5.97;;;11.10;99.90;;;;;;5013765;28;20492;-91
2023/12/28 09:11:28;;;;;;;32.05;5.28;;;11.10;99.90;;;;;;5013978;28;20408;-92
2023/12/28 09:13:54;;;;;;;25.30;4.97;;;11.20;99.90;;;;;;5013566;28;20765;-90
2023/12/28 09:16:20;;;;;;;28.67;4.27;;;11.20;99.90;;;;;;5012870;28;20409;-93
2023/12/28 09:18:46;;;;;;;28.43;5.17;;;11.20;99.90;;;;;;5014387;28;20405;-91
2023/12/28 09:21:11;;;;;;;25.95;4.43;;;11.20;99.90;;;;;;5012689;28;20924;-89
2023/12/28 09:23:57;;;;;;;28.67;4.65;;;11.30;99.90;;;;;;5147211;27;20366;-91
2023/12/28 09:26:23;;;;;;;31.98;4.43;;;11.50;99.90;;;;;;5127645;27;20403;-88
2023/12/28 09:28:49;;;;;;;23.70;4.57;;;11.20;99.90;;;;;;5127868;27;20490;-88
2023/12/28 09:31:14;;;;;;;23.40;4.78;;;11.20;99.90;;;;;;5148931;27;21000;-86
2023/12/28 09:33:40;;;;;;;26.10;4.90;;;11.20;99.90;;;;;;5164202;27;20419;-89
2023/12/28 09:36:06;;;;;;;28.00;4.83;;;11.10;99.90;;;;;;5155095;27;20386;-87
2023/12/28 09:38:32;;;;;;;27.03;4.77;;;11.20;99.90;;;;;;5125677;27;20488;-88
2023/12/28 09:41:05;;;;;;;27.73;4.17;;;11.40;99.90;;;;;;5129659;27;20796;-88
2023/12/28 09:43:36;;;;;;;27.47;4.23;;;11.40;99.90;;;;;;5147181;27;20428;-88
2023/12/28 09:46:07;;;;;;;24.02;3.95;;;11.30;99.90;;;;;;5148024;27;20412;-90
2023/12/28 09:48:34;;;;;;;23.40;4.10;;;11.10;99.90;;;;;;5149411;27;20401;-91
2023/12/28 09:51:00;;;;;;;24.30;4.22;;;11.10;99.90;;;;;;5147328;27;20396;-92
2023/12/28 09:53:26;;;;;;;23.57;4.20;;;11.00;99.90;;;;;;5149380;27;20460;-90
2023/12/28 09:55:52;;;;;;;21.58;3.72;;;11.10;99.90;;;;;;5147702;27;20458;-93
2023/12/28 09:58:20;;;;;;;27.40;3.95;;;11.10;99.90;;;;;;5149368;27;20400;-89
2023/12/28 10:00:47;;;;;;;26.40;4.20;;;11.10;99.90;;;;;;5131781;27;20480;-89
2023/12/28 10:03:14;;;;;;;27.25;3.63;;;10.90;99.90;;;;;;5125553;27;20425;-94
2023/12/28 10:05:44;;;;;;;25.48;3.58;;;11.30;99.90;;;;;;5128160;27;20409;-90
2023/12/28 10:08:17;;;;;;;22.25;3.63;;;11.40;99.90;;;;;;5126077;27;20406;-88
2023/12/28 10:10:50;;;;;;;26.20;4.30;;;11.10;99.90;;;;;;5128346;27;20406;-89
2023/12/28 10:13:17;;;;;;;22.67;3.88;;;11.10;99.90;;;;;;5126419;27;20956;-91
2023/12/28 10:15:43;;;;;;;23.88;3.80;;;11.10;99.90;;;;;;5128422;27;20761;-94
2023/12/28 10:18:09;;;;;;;21.02;3.72;;;11.10;99.90;;;;;;5126928;27;20412;-89
2023/12/28 10:20:35;;;;;;;21.23;3.40;;;11.10;99.90;;;;;;5127496;27;20410;-89
2023/12/28 10:23:00;;;;;;;23.67;4.07;;;11.10;99.90;;;;;;5126934;27;20507;-90
2023/12/28 10:25:27;;;;;;;21.70;3.70;;;11.20;99.90;;;;;;5126588;27;20768;-92
2023/12/28 10:27:53;;;;;;;20.73;3.55;;;11.10;99.90;;;;;;5143439;27;20415;-91
2023/12/28 10:30:23;;;;;;;21.60;3.67;;;11.10;99.90;;;;;;5146610;27;20392;-90
2023/12/28 10:32:49;;;;;;;19.70;4.07;;;11.10;99.90;;;;;;5148756;27;20457;-90
2023/12/28 10:35:15;;;;;;;19.65;2.90;;;11.10;99.90;;;;;;5133128;27;20838;-89
2023/12/28 10:37:42;;;;;;;24.25;3.92;;;11.30;99.90;;;;;;5127827;27;20446;-91
2023/12/28 10:40:11;;;;;;;23.83;3.70;;;11.10;99.90;;;;;;5113219;27;20485;-91
2023/12/28 10:42:49;;;;;;;23.27;3.40;;;11.10;99.90;;;;;;5111761;27;20426;-89
2023/12/28 10:45:20;;;;;;;18.88;2.80;;;11.10;99.90;;;;;;5113925;27;20984;-91
2023/12/28 10:47:55;;;;;;;21.80;3.22;;;11.20;99.90;;;;;;5111358;27;20806;-88
2023/12/28 10:50:26;;;;;;;25.75;3.85;;;11.10;99.90;;;;;;5113656;27;20402;-90
2023/12/28 10:52:56;;;;;;;21.70;3.67;;;11.10;99.90;;;;;;5111818;27;20430;-90
2023/12/28 10:55:22;;;;;;;20.05;3.13;;;11.10;99.90;;;;;;5112962;27;20437;-91
2023/12/28 10:58:04;;;;;;;22.15;3.08;;;11.20;99.90;;;;;;5126660;27;20408;-89
2023/12/28 11:00:33;;;;;;;16.92;2.58;;;11.10;99.90;;;;;;5121343;27;20486;-90
2023/12/28 11:03:05;;;;;;;24.00;3.53;;;11.10;99.90;;;;;;5113032;27;20526;-91
2023/12/28 11:05:32;;;;;;;20.13;3.58;;;11.10;99.90;;;;;;5113048;27;20493;-91
2023/12/28 11:08:00;;;;;;;24.13;3.92;;;11.10;99.90;;;;;;5133337;27;20903;-92
2023/12/28 11:10:28;;;;;;;21.10;3.95;;;11.00;99.90;;;;;;5150803;27;20408;-89
2023/12/28 11:12:56;;;;;;;23.23;4.70;;;11.20;99.90;;;;;;5132119;27;20401;-89
2023/12/28 11:15:23;;;;;;;21.92;3.35;;;11.20;99.90;;;;;;5134148;27;20401;-90
2023/12/28 11:17:49;;;;;;;21.70;3.37;;;11.20;99.90;;;;;;5132404;27;20401;-91
2023/12/28 11:20:16;;;;;;;22.80;3.67;;;11.20;99.90;;;;;;5151247;27;20456;-92
2023/12/28 11:22:43;;;;;;;21.33;3.30;;;11.20;99.90;;;;;;5111601;27;20427;-89
2023/12/28 11:25:18;;;;;;;19.57;3.57;;;11.40;99.90;;;;;;5113189;27;20491;-93
2023/12/28 11:27:46;;;;;;;23.05;3.42;;;11.20;99.90;;;;;;5113331;27;20405;-89
2023/12/28 11:30:12;;;;;;;18.10;2.50;;;11.10;99.90;;;;;;5111343;27;20435;-90
2023/12/28 11:32:42;;;;;;;19.58;2.88;;;11.20;99.90;;;;;;5112842;27;20472;-89
2023/12/28 11:35:11;;;;;;;21.20;3.63;;;11.40;99.90;;;;;;5103869;27;20993;-91
2023/12/28 11:37:40;;;;;;;20.42;3.35;;;11.20;99.90;;;;;;5106769;27;20403;-90
2023/12/28 11:40:15;;;;;;;23.07;3.20;;;11.20;99.90;;;;;;5111637;27;20761;-93
2023/12/28 11:42:51;;;;;;;22.30;3.67;;;11.30;99.90;;;;;;5111686;27;20510;-91
2023/12/28 11:45:18;;;;;;;22.93;3.57;;;11.20;99.90;;;;;;5111951;27;20913;-91
2023/12/28 11:47:44;;;;;;;20.85;3.90;;;11.60;99.90;;;;;;5112249;27;20407;-91
2023/12/28 11:50:11;;;;;;;23.98;3.25;;;11.50;99.90;;;;;;5133301;27;20397;-88
2023/12/28 11:52:36;;;;;;;25.80;4.10;;;11.30;99.90;;;;;;5130713;27;20441;-89
2023/12/28 11:55:02;;;;;;;20.73;3.28;;;11.20;99.90;;;;;;5120350;27;20815;-88
2023/12/28 11:57:28;;;;;;;17.45;3.33;;;11.20;99.90;;;;;;5111409;27;20409;-89
2023/12/28 11:59:56;;;;;;;20.67;3.30;;;11.40;99.90;;;;;;5111752;27;20411;-91
2023/12/28 12:02:23;;;;;;;17.80;3.35;;;11.20;99.90;;;;;;5112057;27;20510;-89
2023/12/28 12:04:49;;;;;;;22.75;3.85;;;11.40;99.90;;;;;;5110063;27;20753;-89
2023/12/28 12:07:15;;;;;;;23.08;3.67;;;11.30;99.90;;;;;;5111746;27;20493;-88
2023/12/28 12:09:41;;;;;;;22.00;3.83;;;11.10;99.90;;;;;;5118538;27;20492;-91
2023/12/28 12:12:07;;;;;;;22.87;4.30;;;11.10;99.90;;;;;;5132836;27;20775;-89
2023/12/28 12:14:34;;;;;;;21.27;3.73;;;11.10;99.90;;;;;;5130819;27;20449;-89
2023/12/28 12:17:00;;;;;;;26.23;4.07;;;11.10;99.90;;;;;;5132229;27;20440;-89
2023/12/28 12:19:27;;;;;;;23.38;3.58;;;11.20;99.90;;;;;;5132511;27;20393;-90
2023/12/28 12:21:53;;;;;;;20.60;3.20;;;11.10;99.90;;;;;;5130488;27;20482;-91
2023/12/28 12:24:19;;;;;;;24.87;3.80;;;11.40;99.90;;;;;;5132439;27;21522;-90
2023/12/28 12:26:50;;;;;;;24.50;4.55;;;11.30;99.90;;;;;;5130356;27;20401;-92
2023/12/28 12:29:15;;;;;;;26.05;4.38;;;11.30;99.90;;;;;;5132046;27;20424;-90
2023/12/28 12:31:42;;;;;;;24.30;3.55;;;11.20;99.90;;;;;;5130320;27;20405;-92
2023/12/28 12:34:13;;;;;;;24.90;4.03;;;11.20;99.90;;;;;;5131958;27;20921;-90