Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:04;;;;;;;5.53;2.77;;;;;;;8.58;90.60;95952.63;4962369;28;20195;-84
2022/11/03 00:04:30;;;;;;;9.83;2.93;;;;;;;8.52;90.75;95946.16;4977214;28;20198;-83
2022/11/03 00:06:55;;;;;;;6.13;2.70;;;;;;;8.59;90.58;95951.66;4968348;28;20183;-84
2022/11/03 00:09:21;;;;;;;11.27;2.63;;;;;;;8.54;90.44;95952.03;4986532;28;20196;-83
2022/11/03 00:11:49;;;;;;;8.13;2.70;;;;;;;8.61;90.55;95942.81;4976487;28;20218;-84
2022/11/03 00:14:15;;;;;;;9.70;2.67;;;;;;;8.62;90.21;95943.63;4958434;28;20185;-84
2022/11/03 00:16:40;;;;;;;6.23;2.53;;;;;;;8.55;90.10;95945.91;4974198;28;20216;-84
2022/11/03 00:19:07;;;;;;;8.40;2.90;;;;;;;8.43;91.18;95945.16;4966412;28;20185;-82
2022/11/03 00:21:32;;;;;;;12.00;3.50;;;;;;;8.50;90.79;95945.47;4974915;28;20212;-84
2022/11/03 00:23:57;;;;;;;7.83;3.33;;;;;;;8.48;91.12;95934.41;4962072;28;20323;-85
2022/11/03 00:26:24;;;;;;;8.90;3.20;;;;;;;8.44;91.02;95940.78;4966189;28;20215;-84
2022/11/03 00:28:54;;;;;;;9.23;3.50;;;;;;;8.41;91.42;95938.47;4958153;28;20207;-83
2022/11/03 00:31:24;;;;;;;10.83;3.00;;;;;;;8.42;91.85;95942.69;4977825;28;20215;-83
2022/11/03 00:33:49;;;;;;;7.23;3.43;;;;;;;8.46;90.99;95938.88;4975419;28;20177;-84
2022/11/03 00:36:18;;;;;;;9.53;3.27;;;;;;;8.42;91.76;95937.50;4985243;28;20235;-84
2022/11/03 00:38:44;;;;;;;16.07;4.07;;;;;;;8.40;92.18;95939.41;4972815;28;20185;-82
2022/11/03 00:41:09;;;;;;;9.07;3.33;;;;;;;8.33;92.57;95933.06;4971719;28;20285;-83
2022/11/03 00:43:35;;;;;;;12.10;3.60;;;;;;;8.28;92.52;95941.16;4973175;28;20322;-82
2022/11/03 00:46:01;;;;;;;9.73;3.07;;;;;;;8.27;92.27;95934.34;4942953;28;20303;-83
2022/11/03 00:48:29;;;;;;;12.33;3.50;;;;;;;8.21;92.88;95922.72;4970033;28;20178;-82
2022/11/03 00:51:14;;;;;;;14.47;3.53;;;;;;;8.24;92.85;95924.25;4954780;28;20233;-83
2022/11/03 00:53:45;;;;;;;11.47;3.20;;;;;;;8.17;93.06;95923.13;4972929;28;20196;-84
2022/11/03 00:56:13;;;;;;;7.40;3.20;;;;;;;8.13;93.49;95922.56;4974561;28;20177;-84
2022/11/03 00:58:38;;;;;;;5.33;3.03;;;;;;;8.17;93.39;95918.75;4975869;28;20176;-84
2022/11/03 01:01:07;;;;;;;8.57;3.10;;;;;;;8.07;93.57;95914.44;4976087;28;20204;-83
2022/11/03 01:03:34;;;;;;;11.33;3.53;;;;;;;8.05;94.20;95909.41;4976323;28;20668;-83
2022/11/03 01:08:44;;;;;;;9.80;3.33;;;;;;;8.05;93.96;95904.25;4974735;28;20565;-84
2022/11/03 01:13:59;;;;;;;7.80;3.27;;;;;;;8.05;93.98;95883.53;4981990;28;20199;-83
2022/11/03 01:16:24;;;;;;;6.83;2.90;;;;;;;8.02;94.10;95883.78;4974255;28;20542;-84
2022/11/03 01:18:50;;;;;;;10.43;3.93;;;;;;;8.01;93.64;95882.13;4973996;28;20212;-84
2022/11/03 01:21:15;;;;;;;10.07;3.37;;;;;;;7.90;94.57;95874.44;4966175;28;20883;-83
2022/11/03 01:23:41;;;;;;;7.60;3.73;;;;;;;7.93;94.56;95875.00;4972083;28;20199;-84
2022/11/03 01:26:08;;;;;;;10.90;3.40;;;;;;;7.93;95.04;95877.56;4974929;28;20239;-84
2022/11/03 01:28:34;;;;;;;9.23;2.93;;;;;;;7.91;95.48;95882.06;4973432;28;20184;-84
2022/11/03 01:31:08;;;;;;;6.10;3.30;;;;;;;7.92;95.62;95877.69;4977555;28;20247;-83
2022/11/03 01:33:33;;;;;;;12.80;3.47;;;;;;;7.93;95.71;95877.56;4991068;28;20180;-83
2022/11/03 01:35:58;;;;;;;8.27;3.40;;;;;;;7.97;95.39;95883.34;4971840;28;20211;-83
2022/11/03 01:38:24;;;;;;;8.87;3.33;;;;;;;7.98;95.25;95873.81;4965573;28;20193;-84
2022/11/03 01:40:49;;;;;;;8.67;3.27;;;;;;;7.92;95.44;95878.53;4978532;28;20621;-84
2022/11/03 01:43:19;;;;;;;10.07;3.53;;;;;;;7.87;95.27;95879.84;4977546;28;20181;-83
2022/11/03 01:45:46;;;;;;;13.60;3.77;;;;;;;7.85;95.39;95872.19;4964446;28;20208;-83
2022/11/03 01:48:11;;;;;;;9.50;3.40;;;;;;;7.76;95.76;95872.94;4980698;28;20323;-84
2022/11/03 01:50:38;;;;;;;9.83;2.97;;;;;;;7.72;96.14;95874.13;4977964;28;20204;-84
2022/11/03 01:53:03;;;;;;;8.43;3.30;;;;;;;7.70;96.07;95864.88;4977640;28;20858;-83
2022/11/03 01:55:38;;;;;;;8.80;2.87;;;;;;;7.71;96.02;95863.91;4969475;28;20319;-84
2022/11/03 01:58:13;;;;;;;13.67;3.50;;;;;;;7.63;96.78;95862.75;4992107;28;20196;-84
2022/11/03 02:00:40;;;;;;;13.13;3.20;;;;;;;7.53;97.90;95866.19;4991233;28;20208;-83
2022/11/03 02:03:05;;;;;;;9.13;3.30;;;;;;;7.65;97.17;95854.88;4959145;28;20195;-83
2022/11/03 02:05:31;;;;;;;10.90;3.40;;;;;;;7.63;96.60;95847.25;4973614;28;20291;-84
2022/11/03 02:08:00;;;;;;;7.40;3.00;;;;;;;7.63;97.46;95839.50;4989862;28;20387;-84
2022/11/03 02:10:26;;;;;;;11.70;3.40;;;;;;;7.69;96.68;95845.94;4981251;28;20212;-84
2022/11/03 02:12:51;;;;;;;9.73;2.87;;;;;;;7.66;96.64;95841.81;4959071;28;20193;-84
2022/11/03 02:15:18;;;;;;;10.20;3.23;;;;;;;7.64;96.89;95837.72;4977175;28;20192;-83
2022/11/03 02:17:46;;;;;;;7.27;2.97;;;;;;;7.71;96.51;95835.47;4966665;28;20523;-84
2022/11/03 02:20:14;;;;;;;10.63;2.73;;;;;;;7.77;96.54;95827.22;4973934;28;20325;-83
2022/11/03 02:22:43;;;;;;;6.67;2.97;;;;;;;7.80;96.08;95827.81;4976052;28;20189;-83
2022/11/03 02:25:30;;;;;;;8.97;2.87;;;;;;;7.80;95.77;95825.22;4985768;28;20201;-83
2022/11/03 02:27:55;;;;;;;8.00;2.73;;;;;;;7.76;95.64;95820.41;4984260;28;20660;-83
2022/11/03 02:30:20;;;;;;;7.80;2.87;;;;;;;7.73;95.70;95815.50;4963876;28;20207;-83
2022/11/03 02:32:56;;;;;;;9.10;3.40;;;;;;;7.70;96.13;95813.97;4975042;28;20189;-83
2022/11/03 02:35:28;;;;;;;6.57;2.63;;;;;;;7.66;95.99;95805.63;4982024;28;20184;-84
2022/11/03 02:37:57;;;;;;;11.10;3.47;;;;;;;7.61;95.75;95807.78;4987073;28;20191;-83
2022/11/03 02:40:28;;;;;;;7.93;3.30;;;;;;;7.59;96.02;95794.16;4950842;28;20316;-84
2022/11/03 02:42:54;;;;;;;14.53;3.90;;;;;;;7.53;97.11;95783.50;4958329;28;20669;-83
2022/11/03 02:45:21;;;;;;;5.33;3.10;;;;;;;7.56;96.41;95781.47;4964439;28;20204;-84
2022/11/03 02:47:48;;;;;;;6.87;4.00;;;;;;;7.50;96.02;95778.56;4972291;28;20665;-83
2022/11/03 02:50:13;;;;;;;7.47;3.30;;;;;;;7.45;96.46;95776.34;4973897;28;20223;-83
2022/11/03 02:52:41;;;;;;;10.57;3.87;;;;;;;7.48;96.48;95770.13;4976176;28;20189;-83
2022/11/03 02:55:11;;;;;;;10.27;3.80;;;;;;;7.43;96.81;95767.91;4974883;28;20177;-83
2022/11/03 02:57:42;;;;;;;11.10;3.40;;;;;;;7.42;96.77;95771.44;4968785;28;20251;-83
2022/11/03 03:00:08;;;;;;;8.70;4.07;;;;;;;7.41;96.77;95771.53;4976289;28;20212;-84
2022/11/03 03:02:53;;;;;;;7.13;4.00;;;;;;;7.30;98.37;95770.66;4989125;28;20191;-83
2022/11/03 03:05:20;;;;;;;9.27;3.60;;;;;;;7.36;98.13;95767.56;4974687;28;20200;-84
2022/11/03 03:07:47;;;;;;;9.23;4.00;;;;;;;7.33;97.95;95765.25;4975894;28;20188;-83
2022/11/03 03:10:22;;;;;;;9.20;5.07;;;;;;;7.29;98.27;95758.69;4973005;28;20220;-84
2022/11/03 03:12:50;;;;;;;10.50;4.00;;;;;;;7.32;98.01;95752.44;4974240;28;20188;-84
2022/11/03 03:15:17;;;;;;;7.37;3.90;;;;;;;7.30;98.75;95742.22;4973318;28;20663;-84
2022/11/03 03:17:53;;;;;;;10.97;4.60;;;;;;;7.31;98.93;95743.03;4974073;28;20199;-83
2022/11/03 03:20:33;;;;;;;8.30;4.00;;;;;;;7.30;98.98;95736.25;4960497;28;20282;-83
2022/11/03 03:23:02;;;;;;;9.27;3.77;;;;;;;7.27;98.97;95739.91;4974687;28;20804;-83
2022/11/03 03:25:33;;;;;;;14.13;4.37;;;;;;;7.34;98.61;95740.25;4951912;28;20196;-83
2022/11/03 03:28:11;;;;;;;11.07;4.40;;;;;;;7.35;98.93;95731.53;4963322;28;20188;-83
2022/11/03 03:30:36;;;;;;;10.40;3.90;;;;;;;7.33;99.15;95720.47;4988730;28;20205;-83
2022/11/03 03:33:03;;;;;;;10.87;4.23;;;;;;;7.38;99.37;95718.38;4975598;28;20195;-82
2022/11/03 03:35:29;;;;;;;14.23;4.83;;;;;;;7.43;99.50;95700.75;4975527;28;20268;-82
2022/11/03 03:38:00;;;;;;;10.33;4.23;;;;;;;7.37;99.55;95706.41;4976695;28;20208;-84
2022/11/03 03:40:33;;;;;;;11.00;3.97;;;;;;;7.43;100.00;95698.16;4981890;28;20255;-83
2022/11/03 03:43:00;;;;;;;8.93;4.23;;;;;;;7.49;99.88;95696.81;4966156;28;20616;-82
2022/11/03 03:45:26;;;;;;;12.73;5.27;;;;;;;7.49;99.63;95700.22;4975884;28;20259;-83
2022/11/03 03:47:51;;;;;;;11.63;4.03;;;;;;;7.46;99.99;95695.31;4974096;28;20192;-82
2022/11/03 03:50:17;;;;;;;12.07;3.77;;;;;;;7.51;99.46;95682.00;4984039;28;20196;-82
2022/11/03 03:52:42;;;;;;;7.87;3.77;;;;;;;7.51;99.43;95682.84;4973949;28;20216;-83
2022/11/03 03:55:16;;;;;;;14.27;4.13;;;;;;;7.51;99.10;95680.25;4965263;28;20569;-83
2022/11/03 03:57:42;;;;;;;11.73;4.80;;;;;;;7.48;99.21;95677.91;4972209;28;20204;-84
2022/11/03 04:00:09;;;;;;;11.37;4.27;;;;;;;7.54;98.36;95677.41;4975896;28;20204;-83
2022/11/03 04:02:34;;;;;;;5.50;3.47;;;;;;;7.48;98.16;95677.09;4973977;28;20195;-82
2022/11/03 04:04:59;;;;;;;7.73;3.73;;;;;;;7.45;98.21;95678.16;4965729;28;20208;-82
2022/11/03 04:10:08;;;;;;;8.97;3.30;;;;;;;7.48;97.46;95675.31;4962273;28;20215;-83
2022/11/03 04:23:30;;;;;;;8.27;3.47;;;;;;;7.37;97.21;95659.88;4978592;28;20187;-82
2022/11/03 04:25:55;;;;;;;6.73;3.10;;;;;;;7.44;97.24;95655.06;4981507;28;20204;-82
2022/11/03 04:28:20;;;;;;;7.30;3.20;;;;;;;7.44;96.38;95644.72;4992976;28;20183;-82
2022/11/03 04:30:46;;;;;;;8.30;3.33;;;;;;;7.50;95.71;95649.34;4995191;28;20263;-83
2022/11/03 04:33:16;;;;;;;8.43;2.80;;;;;;;7.47;96.12;95647.03;4978334;28;20241;-83
2022/11/03 04:35:43;;;;;;;9.73;3.63;;;;;;;7.51;95.08;95643.25;4982086;28;20273;-83
2022/11/03 04:38:14;;;;;;;8.47;2.83;;;;;;;7.52;95.59;95639.75;4979629;28;20247;-83
2022/11/03 04:40:48;;;;;;;10.33;3.30;;;;;;;7.50;95.68;95642.44;4978088;28;20694;-82
2022/11/03 04:43:16;;;;;;;6.20;2.50;;;;;;;7.58;94.46;95645.19;4992692;28;20290;-83
2022/11/03 04:45:44;;;;;;;7.13;2.63;;;;;;;7.52;94.63;95639.75;4972719;28;20200;-83
2022/11/03 04:48:21;;;;;;;7.37;2.57;;;;;;;7.61;94.25;95639.78;4979443;28;20188;-83
2022/11/03 04:50:47;;;;;;;4.87;2.53;;;;;;;7.62;93.86;95635.44;4970873;28;20227;-83
2022/11/03 04:53:17;;;;;;;7.13;2.77;;;;;;;7.59;93.54;95627.91;4960213;28;20287;-82
2022/11/03 04:55:45;;;;;;;8.37;2.57;;;;;;;7.47;93.83;95631.53;4989755;28;20263;-83
2022/11/03 04:58:18;;;;;;;9.93;2.80;;;;;;;7.49;93.47;95634.81;4975590;28;20197;-83
2022/11/03 05:00:43;;;;;;;6.17;2.70;;;;;;;7.34;93.96;95624.81;4960334;28;20286;-83
2022/11/03 05:03:14;;;;;;;8.03;2.60;;;;;;;7.35;94.51;95621.28;4975121;28;20189;-83
2022/11/03 05:05:39;;;;;;;8.77;2.50;;;;;;;7.39;94.17;95614.06;4977501;28;20576;-84
2022/11/03 05:08:07;;;;;;;7.00;3.00;;;;;;;7.33;94.04;95612.84;4981318;28;20196;-84
2022/11/03 05:10:33;;;;;;;8.00;2.43;;;;;;;7.23;93.88;95604.19;4979496;28;20239;-84
2022/11/03 05:12:59;;;;;;;6.40;2.60;;;;;;;7.19;94.29;95599.41;4986563;28;20196;-83
2022/11/03 05:15:29;;;;;;;4.23;2.30;;;;;;;7.21;94.12;95600.09;4977299;28;20192;-83
2022/11/03 05:17:55;;;;;;;7.50;2.80;;;;;;;7.18;94.44;95598.59;4959121;28;20193;-83
2022/11/03 05:20:32;;;;;;;10.73;2.90;;;;;;;7.15;94.93;95593.66;4977037;28;20211;-82
2022/11/03 05:22:57;;;;;;;6.17;2.73;;;;;;;7.09;94.93;95587.25;4975760;28;20813;-82
2022/11/03 05:25:43;;;;;;;5.50;2.57;;;;;;;7.08;94.67;95585.59;4975644;28;20227;-82
2022/11/03 05:28:19;;;;;;;8.37;2.73;;;;;;;7.05;94.86;95577.28;4969042;28;20532;-83
2022/11/03 05:30:44;;;;;;;7.13;2.53;;;;;;;7.04;95.08;95575.63;4976790;28;20688;-83
2022/11/03 05:33:17;;;;;;;6.23;3.03;;;;;;;6.99;95.29;95578.59;4973487;28;20224;-82
2022/11/03 05:35:42;;;;;;;4.90;3.03;;;;;;;6.97;95.71;95579.66;4986878;28;20723;-82
2022/11/03 05:38:11;;;;;;;7.50;2.70;;;;;;;7.13;95.96;95567.13;4976305;28;20196;-83
2022/11/03 05:40:37;;;;;;;4.77;2.50;;;;;;;7.10;95.71;95565.63;4959999;28;20243;-84
2022/11/03 05:43:02;;;;;;;7.57;3.03;;;;;;;7.08;96.18;95567.53;4965523;28;20196;-83
2022/11/03 05:45:32;;;;;;;9.67;3.13;;;;;;;7.06;97.85;95559.06;4977863;28;20216;-84
2022/11/03 05:48:00;;;;;;;5.43;3.23;;;;;;;7.13;96.97;95554.22;4968837;28;20196;-84
2022/11/03 05:50:27;;;;;;;7.33;3.43;;;;;;;7.13;97.00;95553.41;4974232;28;20208;-84
2022/11/03 05:53:10;;;;;;;9.03;3.00;;;;;;;7.08;97.61;95546.88;4959088;28;20284;-84
2022/11/03 05:55:36;;;;;;;4.17;2.73;;;;;;;7.13;98.06;95548.25;4973983;28;20180;-85
2022/11/03 05:58:23;;;;;;;10.53;4.07;;;;;;;7.18;97.66;95534.03;4977595;28;20566;-84
2022/11/03 06:00:49;;;;;;;12.10;4.17;;;;;;;7.19;98.36;95532.25;4995451;28;20700;-82
2022/11/03 06:03:18;;;;;;;11.90;4.73;;;;;;;7.22;97.96;95517.31;4960137;28;20240;-84
2022/11/03 06:05:46;;;;;;;8.37;3.77;;;;;;;7.29;98.49;95515.03;4988207;28;20216;-85
2022/11/03 06:08:19;;;;;;;11.53;3.60;;;;;;;7.28;98.48;95518.56;4969604;28;20239;-84
2022/11/03 06:10:49;;;;;;;8.73;4.07;;;;;;;7.30;97.74;95524.41;4977672;28;20712;-84
2022/11/03 06:13:20;;;;;;;11.83;4.70;;;;;;;7.37;98.96;95515.22;4970949;28;20194;-86
2022/11/03 06:15:46;;;;;;;12.00;4.57;;;;;;;7.42;99.05;95514.81;4976190;28;20579;-84
2022/11/03 06:18:18;;;;;;;9.67;5.07;;;;;;;7.51;98.82;95516.63;4964847;28;20649;-86
2022/11/03 06:20:50;;;;;;;8.33;4.20;;;;;;;7.54;98.14;95519.78;4985199;28;20215;-85
2022/11/03 06:23:16;;;;;;;12.07;4.50;;;;;;;7.59;97.80;95522.78;4977669;28;20219;-86
2022/11/03 06:25:42;;;;;;;8.17;4.33;;;;;;;7.58;98.35;95526.31;4971780;28;20235;-83
2022/11/03 06:28:12;;;;;;;8.63;4.07;;;;;;;7.71;97.08;95518.34;4977047;28;20725;-83
2022/11/03 06:30:40;;;;;;;12.57;4.37;;;;;;;7.62;98.03;95519.16;4976729;28;20212;-86
2022/11/03 06:33:20;;;;;;;8.73;4.20;;;;;;;7.72;97.37;95519.19;4964817;28;20192;-85
2022/11/03 06:35:46;;;;;;;8.27;4.37;;;;;;;7.85;96.43;95519.75;4958052;28;20192;-84
2022/11/03 06:38:19;;;;;;;13.20;4.63;;;;;;;7.82;96.32;95520.03;4978057;28;20219;-84
2022/11/03 06:40:45;;;;;;;8.63;4.50;;;;;;;7.80;96.37;95517.56;4958332;28;20217;-84
2022/11/03 06:43:25;;;;;;;9.60;4.57;;;;;;;7.89;95.09;95510.78;4977731;28;20622;-84
2022/11/03 06:45:53;;;;;;;8.47;4.33;;;;;;;7.92;95.34;95510.53;4986806;28;20248;-86
2022/11/03 06:48:26;;;;;;;10.80;4.27;;;;;;;8.07;94.80;95501.44;4977163;28;20220;-86
2022/11/03 06:50:52;;;;;;;10.90;3.97;;;;;;;8.11;94.14;95502.81;4982704;28;20223;-86
2022/11/03 06:53:30;;;;;;;5.73;3.97;;;;;;;8.27;93.74;95494.53;4965893;28;20180;-86
2022/11/03 06:55:56;;;;;;;8.50;3.93;;;;;;;8.31;93.22;95487.31;4974913;28;20184;-86
2022/11/03 06:58:33;;;;;;;7.53;3.93;;;;;;;8.39;92.33;95482.31;4955109;28;20538;-85
2022/11/03 07:01:02;;;;;;;8.70;3.80;;;;;;;8.49;91.58;95483.97;4985317;28;20208;-85
2022/11/03 07:03:36;;;;;;;5.23;3.53;;;;;;;8.56;91.40;95486.78;4976161;28;20679;-87
2022/11/03 07:06:44;;;;;;;9.07;3.87;;;;;;;8.51;90.78;95481.22;4973064;28;20228;-88
2022/11/03 07:09:15;;;;;;;7.33;4.03;;;;;;;8.67;90.07;95481.50;4974947;28;20205;-86
2022/11/03 07:11:53;;;;;;;7.83;4.10;;;;;;;8.74;89.73;95472.22;4973912;28;20223;-86
2022/11/03 07:14:21;;;;;;;11.53;4.00;;;;;;;8.73;89.47;95475.75;4959612;28;20197;-85
2022/11/03 07:16:49;;;;;;;11.03;4.20;;;;;;;8.80;89.30;95476.84;4949970;28;20316;-86
2022/11/03 07:19:25;;;;;;;7.20;4.03;;;;;;;8.77;89.00;95469.34;4953980;28;20558;-86
2022/11/03 07:21:58;;;;;;;11.17;4.10;;;;;;;8.83;89.45;95461.97;4971330;28;20248;-86
2022/11/03 07:24:26;;;;;;;6.37;3.03;;;;;;;8.94;88.44;95462.66;4964882;28;20189;-87
2022/11/03 07:27:14;;;;;;;9.40;3.77;;;;;;;8.97;88.45;95452.00;4951442;28;20229;-87
2022/11/03 07:29:39;;;;;;;5.80;3.77;;;;;;;9.06;87.82;95461.53;4970026;28;20203;-81
2022/11/03 07:32:14;;;;;;;6.70;3.43;;;;;;;9.16;87.14;95455.50;4954037;28;20189;-86
2022/11/03 07:34:40;;;;;;;10.17;3.70;;;;;;;9.08;88.46;95441.47;4972370;28;20184;-87
2022/11/03 07:37:08;;;;;;;11.87;3.80;;;;;;;9.09;88.13;95434.53;4981727;28;20227;-86
2022/11/03 07:39:36;;;;;;;8.07;3.60;;;;;;;9.10;87.85;95441.34;4974068;28;20220;-85
2022/11/03 07:42:09;;;;;;;9.60;3.60;;;;;;;9.28;87.02;95434.47;4956365;28;20619;-86
2022/11/03 07:44:34;;;;;;;6.87;3.40;;;;;;;9.36;86.58;95437.19;4980869;28;20565;-87
2022/11/03 07:47:00;;;;;;;8.90;3.60;;;;;;;9.21;87.12;95438.59;4965540;28;20189;-86
2022/11/03 07:49:28;;;;;;;8.90;3.83;;;;;;;9.44;86.56;95431.25;4981337;28;20200;-86
2022/11/03 07:51:55;;;;;;;7.33;3.50;;;;;;;9.44;86.17;95431.25;4971440;28;20216;-87
2022/11/03 07:54:27;;;;;;;6.70;3.70;;;;;;;9.38;86.20;95429.25;4973924;28;20184;-86
2022/11/03 07:57:02;;;;;;;9.10;3.77;;;;;;;9.40;86.57;95429.09;4967411;28;20189;-85
2022/11/03 07:59:32;;;;;;;6.67;3.17;;;;;;;9.48;86.11;95427.44;4971280;28;20656;-86
2022/11/03 08:01:58;;;;;;;8.90;3.57;;;;;;;9.48;85.90;95405.88;4954693;28;20213;-85
2022/11/03 08:04:28;;;;;;;5.23;2.80;;;;;;;9.58;85.75;95391.09;4953843;28;20656;-86
2022/11/03 08:06:54;;;;;;;9.53;4.10;;;;;;;9.75;84.79;95392.06;4983513;28;20213;-85
2022/11/03 08:09:26;;;;;;;9.83;4.20;;;;;;;9.64;85.27;95404.28;4956699;28;20738;-87
2022/11/03 08:11:51;;;;;;;5.60;3.73;;;;;;;9.69;84.88;95400.44;4953380;28;20224;-87
2022/11/03 08:14:17;;;;;;;8.07;3.27;;;;;;;9.69;85.36;95400.44;4960669;28;20279;-86
2022/11/03 08:16:43;;;;;;;7.77;4.13;;;;;;;9.77;84.85;95396.16;4951450;28;20238;-86
2022/11/03 08:19:08;;;;;;;11.27;3.90;;;;;;;9.77;84.54;95378.00;4970463;28;20619;-87
2022/11/03 08:21:45;;;;;;;8.60;3.93;;;;;;;9.89;83.91;95382.03;4954980;28;20204;-86
2022/11/03 08:24:10;;;;;;;6.47;4.00;;;;;;;9.85;83.67;95375.50;4972253;28;20192;-86
2022/11/03 08:26:36;;;;;;;8.97;5.13;;;;;;;9.78;83.70;95384.81;4975352;28;20204;-86
2022/11/03 08:29:01;;;;;;;7.57;3.87;;;;;;;9.82;83.52;95373.19;4969974;28;20200;-85
2022/11/03 08:31:26;;;;;;;8.80;4.10;;;;;;;9.73;84.05;95368.06;4971287;28;20209;-85
2022/11/03 08:33:52;;;;;;;8.07;3.80;;;;;;;9.64;84.56;95364.59;4957121;28;20397;-86
2022/11/03 08:36:18;;;;;;;7.80;4.20;;;;;;;9.88;83.60;95356.22;4958329;28;20187;-86
2022/11/03 08:38:47;;;;;;;7.97;4.37;;;;;;;10.00;83.45;95349.03;4972877;28;20188;-87
2022/11/03 08:41:20;;;;;;;7.73;4.17;;;;;;;10.09;82.58;95355.94;4973357;28;20209;-86
2022/11/03 08:43:46;;;;;;;10.90;5.00;;;;;;;10.03;82.49;95348.75;4955751;28;20192;-86
2022/11/03 08:46:13;;;;;;;7.07;4.73;;;;;;;9.89;83.67;95344.88;4963836;28;20220;-86
2022/11/03 08:48:39;;;;;;;7.50;4.63;;;;;;;9.96;82.89;95351.09;4975483;28;20671;-86
2022/11/03 08:51:04;;;;;;;7.77;4.57;;;;;;;10.09;82.36;95341.19;4957924;28;20212;-86
2022/11/03 08:53:30;;;;;;;9.37;4.63;;;;;;;10.28;82.13;95350.59;4955148;28;20258;-87
2022/11/03 08:56:05;;;;;;;7.80;4.83;;;;;;;10.30;82.45;95350.44;4975243;28;20901;-86
2022/11/03 08:58:38;;;;;;;9.17;5.33;;;;;;;10.38;81.75;95348.72;4975213;28;20192;-86
2022/11/03 09:01:04;;;;;;;11.43;5.77;;;;;;;10.44;81.97;95345.53;4959481;28;20216;-85
2022/11/03 09:03:29;;;;;;;11.43;5.20;;;;;;;10.55;81.36;95338.47;4976121;28;20185;-86
2022/11/03 09:05:57;;;;;;;6.37;4.63;;;;;;;10.67;80.60;95340.66;4958545;28;20305;-86
2022/11/03 09:08:22;;;;;;;6.57;4.53;;;;;;;10.48;81.62;95336.47;4957876;28;20641;-86
2022/11/03 09:10:47;;;;;;;8.37;4.97;;;;;;;10.63;80.52;95330.72;4958677;28;20244;-86
2022/11/03 09:13:13;;;;;;;6.40;4.33;;;;;;;10.72;80.46;95328.03;4958549;28;20219;-85
2022/11/03 09:15:38;;;;;;;8.50;4.90;;;;;;;10.75;80.12;95334.69;4960980;28;20185;-86
2022/11/03 09:18:04;;;;;;;7.83;4.23;;;;;;;10.84;80.17;95336.38;4974420;28;20192;-86
2022/11/03 09:20:29;;;;;;;9.83;4.10;;;;;;;10.49;80.48;95340.69;4972713;28;20212;-86
2022/11/03 09:22:55;;;;;;;8.13;4.40;;;;;;;10.66;80.22;95333.81;4974247;28;20282;-85
2022/11/03 09:25:20;;;;;;;7.07;4.30;;;;;;;10.71;80.77;95335.97;4971754;28;20213;-86
2022/11/03 09:27:46;;;;;;;7.97;4.73;;;;;;;11.18;78.65;95332.97;4959715;28;20189;-86
2022/11/03 09:30:16;;;;;;;8.60;5.00;;;;;;;11.43;77.78;95336.47;4953729;28;20631;-85
2022/11/03 09:32:46;;;;;;;9.40;4.30;;;;;;;11.58;76.48;95322.69;4971563;28;20181;-87
2022/11/03 09:35:13;;;;;;;6.43;4.67;;;;;;;11.68;76.25;95317.34;4949262;28;20181;-85
2022/11/03 09:37:41;;;;;;;7.80;4.13;;;;;;;11.78;76.02;95314.59;4950741;28;20193;-85
2022/11/03 09:40:08;;;;;;;7.03;3.90;;;;;;;11.88;74.41;95310.91;4968761;28;20208;-78
2022/11/03 09:42:35;;;;;;;7.93;3.67;;;;;;;11.90;74.40;95308.13;4988775;28;20180;-86
2022/11/03 09:45:12;;;;;;;6.33;4.20;;;;;;;12.09;73.02;95301.78;4955613;28;20204;-85
2022/11/03 09:47:42;;;;;;;4.33;3.47;;;;;;;11.99;73.32;95304.56;4962321;28;20184;-85
2022/11/03 09:50:13;;;;;;;10.30;5.57;;;;;;;11.91;73.25;95310.56;4972521;28;20228;-84
2022/11/03 09:52:39;;;;;;;6.90;4.10;;;;;;;12.06;73.66;95305.53;4956761;28;20705;-84
2022/11/03 09:55:12;;;;;;;9.27;5.07;;;;;;;12.03;73.82;95294.66;4975769;28;20223;-86
2022/11/03 09:57:41;;;;;;;6.53;3.87;;;;;;;12.02;74.65;95296.44;4972248;28;20191;-87
2022/11/03 10:00:18;;;;;;;5.13;4.13;;;;;;;12.10;73.82;95291.25;4958848;28;20204;-85
2022/11/03 10:02:44;;;;;;;10.07;4.43;;;;;;;12.16;73.09;95293.19;4956072;28;20180;-87
2022/11/03 10:05:12;;;;;;;8.43;3.90;;;;;;;12.15;73.12;95299.34;4975574;28;20216;-84
2022/11/03 10:07:38;;;;;;;6.13;3.17;;;;;;;12.24;72.88;95288.94;4974606;28;20254;-84
2022/11/03 10:10:12;;;;;;;7.53;3.80;;;;;;;12.16;73.34;95281.94;4969428;28;20688;-84
2022/11/03 10:12:37;;;;;;;32.67;20.53;;;;;;;12.31;72.14;95269.09;4950803;28;20196;-83
2022/11/03 10:15:12;;;;;;;12.10;8.70;;;;;;;12.39;71.72;95267.28;4973165;28;20181;-83
2022/11/03 10:17:38;;;;;;;7.07;5.00;;;;;;;12.49;71.85;95269.72;4954778;28;20180;-86
2022/11/03 10:20:08;;;;;;;8.30;6.57;;;;;;;12.47;71.99;95272.50;4977293;28;20211;-86
2022/11/03 10:22:34;;;;;;;8.07;5.80;;;;;;;12.73;71.49;95264.44;4958560;28;20184;-85
2022/11/03 10:25:28;;;;;;;6.13;4.27;;;;;;;12.94;71.10;95257.84;4973773;28;20204;-84
2022/11/03 10:28:10;;;;;;;11.00;5.20;;;;;;;12.88;70.51;95261.13;4987212;28;20196;-85
2022/11/03 10:30:47;;;;;;;17.67;4.07;;;;;;;13.11;69.97;95256.00;4970474;28;20391;-86
2022/11/03 10:33:33;;;;;;;9.17;4.43;;;;;;;13.02;69.96;95253.41;4954768;28;20212;-84
2022/11/03 10:36:00;;;;;;;7.27;4.20;;;;;;;12.94;70.47;95250.03;4969672;28;20183;-85
2022/11/03 10:38:34;;;;;;;6.33;4.00;;;;;;;13.07;69.70;95249.47;4956171;28;20196;-83
2022/11/03 10:41:13;;;;;;;5.57;3.90;;;;;;;13.13;69.09;95239.19;4971850;28;20200;-85
2022/11/03 10:43:39;;;;;;;7.97;4.10;;;;;;;13.33;69.07;95245.63;4971812;28;20250;-87
2022/11/03 10:46:18;;;;;;;5.87;3.83;;;;;;;13.45;68.82;95240.03;4974984;28;20205;-86
2022/11/03 10:48:43;;;;;;;5.40;3.60;;;;;;;13.31;69.31;95239.78;4972415;28;20532;-82
2022/11/03 10:51:11;;;;;;;7.87;4.20;;;;;;;13.31;69.05;95236.34;4978137;28;20288;-86
2022/11/03 10:53:36;;;;;;;6.30;4.07;;;;;;;13.10;69.32;95228.31;4976751;28;20688;-86
2022/11/03 10:56:01;;;;;;;6.67;3.80;;;;;;;12.97;69.78;95221.81;4955693;28;20225;-85
2022/11/03 10:58:27;;;;;;;5.90;4.17;;;;;;;12.95;70.56;95207.34;4952172;28;20189;-85
2022/11/03 11:00:52;;;;;;;4.87;4.17;;;;;;;12.96;70.67;95195.94;4978759;28;20629;-85
2022/11/03 11:03:17;;;;;;;5.03;3.60;;;;;;;12.99;70.33;95190.41;4974433;28;20188;-87
2022/11/03 11:05:45;;;;;;;6.67;3.77;;;;;;;13.08;70.62;95199.81;4996937;28;20223;-87
2022/11/03 11:08:10;;;;;;;6.67;3.50;;;;;;;12.98;70.39;95193.97;4985322;28;20165;-86
2022/11/03 11:10:35;;;;;;;7.33;3.90;;;;;;;13.04;70.31;95188.88;4982064;28;20197;-85
2022/11/03 11:13:22;;;;;;;5.40;3.67;;;;;;;13.00;70.26;95179.81;4992776;28;20184;-87
2022/11/03 11:15:51;;;;;;;5.77;3.80;;;;;;;13.09;70.30;95171.94;4967059;29;20197;-84
2022/11/03 11:18:28;;;;;;;7.27;3.80;;;;;;;13.27;69.93;95178.53;4955730;29;20185;-85
2022/11/03 11:20:58;;;;;;;6.73;3.90;;;;;;;13.28;69.47;95185.38;4977480;28;20212;-85
2022/11/03 11:23:26;;;;;;;10.10;4.30;;;;;;;13.25;69.09;95172.69;4951788;29;20227;-83
2022/11/03 11:26:15;;;;;;;4.87;3.37;;;;;;;13.12;69.49;95163.78;4954091;29;20259;-83
2022/11/03 11:29:18;;;;;;;9.73;4.00;;;;;;;13.27;69.59;95168.09;4936771;29;20666;-83
2022/11/03 11:31:44;;;;;;;6.77;3.90;;;;;;;13.26;69.59;95169.09;4873969;29;20352;-82
2022/11/03 11:34:09;;;;;;;5.13;3.80;;;;;;;13.25;69.72;95162.25;4922084;29;20194;-82
2022/11/03 11:36:53;;;;;;;6.77;3.40;;;;;;;13.36;69.65;95155.00;4955822;29;20228;-83
2022/11/03 11:39:19;;;;;;;5.33;3.47;;;;;;;13.14;69.12;95151.38;4955869;29;20189;-82
2022/11/03 11:42:12;;;;;;;3.87;3.10;;;;;;;13.28;69.11;95137.63;4958682;28;20260;-85
2022/11/03 11:44:53;;;;;;;5.10;3.27;;;;;;;13.12;68.93;95135.09;4958164;29;20189;-84
2022/11/03 11:47:25;;;;;;;4.17;2.53;;;;;;;13.23;68.61;95130.31;4960841;29;20280;-84
2022/11/03 11:50:05;;;;;;;5.33;2.90;;;;;;;13.24;68.62;95126.72;4960506;29;20854;-84
2022/11/03 11:52:39;;;;;;;4.80;2.90;;;;;;;13.21;67.95;95126.25;4961124;29;20295;-84
2022/11/03 11:55:05;;;;;;;3.50;2.53;;;;;;;13.13;68.58;95116.66;4957106;29;20655;-84
2022/11/03 11:57:33;;;;;;;5.23;3.30;;;;;;;13.15;68.11;95121.69;4943445;29;20193;-85
2022/11/03 11:59:58;;;;;;;3.10;2.67;;;;;;;13.18;67.35;95116.97;4948796;29;20196;-85
2022/11/03 12:02:29;;;;;;;3.57;2.77;;;;;;;13.26;67.65;95116.94;4960750;29;20193;-85
2022/11/03 12:05:02;;;;;;;3.70;2.80;;;;;;;13.30;67.10;95110.38;4943826;29;20237;-84
2022/11/03 12:07:32;;;;;;;5.60;2.83;;;;;;;13.14;68.17;95107.03;4957561;29;20220;-83