Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:07;;;;;;;7.68;2.30;;;;;;;14.97;100.00;101387.88;5036121;28;20029;-74
2023/08/16 00:03:32;;;;;;;8.00;3.00;;;;;;;14.92;100.00;101395.63;5015142;28;20488;-73
2023/08/16 00:06:07;;;;;;;4.77;2.43;;;;;;;14.83;100.00;101391.28;5032666;28;20024;-75
2023/08/16 00:08:33;;;;;;;5.65;2.15;;;;;;;14.83;100.00;101408.25;5024020;28;20029;-74
2023/08/16 00:10:58;;;;;;;6.47;2.47;;;;;;;14.82;100.00;101408.41;5015805;28;20025;-74
2023/08/16 00:13:23;;;;;;;3.93;2.00;;;;;;;14.82;100.00;101405.72;5031764;28;20104;-75
2023/08/16 00:15:49;;;;;;;6.47;2.53;;;;;;;14.77;100.00;101403.56;5022982;28;20026;-75
2023/08/16 00:18:14;;;;;;;5.63;2.17;;;;;;;14.78;100.00;101411.47;5023358;28;20021;-74
2023/08/16 00:20:39;;;;;;;6.23;2.93;;;;;;;14.77;100.00;101406.25;5033425;28;20041;-74
2023/08/16 00:23:05;;;;;;;5.90;3.00;;;;;;;14.77;100.00;101420.56;5032369;28;20504;-74
2023/08/16 00:25:30;;;;;;;5.13;2.17;;;;;;;14.73;100.00;101415.69;5029894;28;20400;-73
2023/08/16 00:27:55;;;;;;;8.43;2.93;;;;;;;14.66;100.00;101417.41;5038379;28;20085;-74
2023/08/16 00:30:21;;;;;;;4.00;2.10;;;;;;;14.63;100.00;101413.19;5034149;28;20032;-73
2023/08/16 00:32:46;;;;;;;7.07;2.27;;;;;;;14.62;100.00;101419.59;5032204;28;20044;-74
2023/08/16 00:35:13;;;;;;;7.40;2.60;;;;;;;14.59;100.00;101436.06;5030681;28;20029;-74
2023/08/16 00:37:38;;;;;;;9.00;3.00;;;;;;;14.63;100.00;101436.53;5009070;28;20036;-75
2023/08/16 00:40:04;;;;;;;3.23;1.90;;;;;;;14.59;100.00;101437.91;5020871;28;20033;-75
2023/08/16 00:42:29;;;;;;;6.03;2.28;;;;;;;14.56;100.00;101431.88;5031400;28;20029;-75
2023/08/16 00:44:55;;;;;;;11.50;2.97;;;;;;;14.57;100.00;101438.06;5038348;28;20622;-74
2023/08/16 00:47:21;;;;;;;7.50;2.00;;;;;;;14.54;100.00;101449.19;5025146;28;20111;-75
2023/08/16 00:49:46;;;;;;;5.85;1.92;;;;;;;14.50;100.00;101454.00;5007773;28;20381;-74
2023/08/16 00:52:11;;;;;;;5.63;2.60;;;;;;;14.55;100.00;101453.53;5013301;28;20041;-73
2023/08/16 00:54:37;;;;;;;5.60;2.55;;;;;;;14.48;100.00;101444.44;5038407;28;20029;-74
2023/08/16 00:57:03;;;;;;;7.60;2.90;;;;;;;14.47;100.00;101446.28;5031467;28;20029;-73
2023/08/16 00:59:28;;;;;;;7.67;3.03;;;;;;;14.47;100.00;101456.19;5029098;28;20033;-74
2023/08/16 01:01:54;;;;;;;7.70;3.00;;;;;;;14.46;100.00;101449.97;5033916;28;20092;-74
2023/08/16 01:04:20;;;;;;;8.48;2.80;;;;;;;14.47;100.00;101461.56;5035009;28;20033;-76
2023/08/16 01:06:45;;;;;;;8.25;4.10;;;;;;;14.46;100.00;101465.25;5031385;28;20893;-73
2023/08/16 01:09:11;;;;;;;8.18;2.58;;;;;;;14.44;100.00;101462.75;5041833;28;20025;-72
2023/08/16 01:11:58;;;;;;;9.40;3.40;;;;;;;14.41;100.00;101473.00;5039597;28;20029;-74
2023/08/16 01:14:57;;;;;;;5.88;3.00;;;;;;;14.38;100.00;101467.97;5039215;28;20095;-73
2023/08/16 01:17:28;;;;;;;6.20;2.78;;;;;;;14.30;100.00;101461.56;5026221;28;20029;-73
2023/08/16 01:19:57;;;;;;;10.05;2.72;;;;;;;14.32;100.00;101459.56;5031573;28;20405;-73
2023/08/16 01:22:43;;;;;;;9.85;3.85;;;;;;;14.31;100.00;101463.28;5032906;28;20021;-74
2023/08/16 01:25:43;;;;;;;7.22;2.60;;;;;;;14.26;100.00;101468.31;5023345;28;20069;-74
2023/08/16 01:28:10;;;;;;;9.65;3.35;;;;;;;14.24;100.00;101477.56;5023456;28;20480;-74
2023/08/16 01:30:40;;;;;;;5.57;3.03;;;;;;;14.14;100.00;101466.97;5019329;28;20029;-73
2023/08/16 01:33:10;;;;;;;6.20;2.70;;;;;;;14.13;100.00;101470.66;5037621;28;20563;-73
2023/08/16 01:35:37;;;;;;;6.05;3.03;;;;;;;14.12;100.00;101474.38;5041486;28;20025;-74
2023/08/16 01:38:03;;;;;;;6.38;2.60;;;;;;;14.12;100.00;101471.69;4997221;23;20033;-75
2023/08/16 01:40:34;;;;;;;7.78;3.25;;;;;;;14.07;100.00;101474.88;5013046;28;20064;-74
2023/08/16 01:43:02;;;;;;;7.90;3.38;;;;;;;14.01;100.00;101472.00;5004093;28;20029;-74
2023/08/16 01:45:28;;;;;;;5.50;3.05;;;;;;;14.02;100.00;101468.31;4991664;28;20048;-74
2023/08/16 01:47:55;;;;;;;10.85;3.63;;;;;;;14.04;100.00;101477.03;4995602;28;20176;-75
2023/08/16 01:50:21;;;;;;;13.40;3.30;;;;;;;14.00;100.00;101475.69;4991420;28;20034;-76
2023/08/16 01:52:47;;;;;;;7.32;2.78;;;;;;;13.96;100.00;101485.09;5009675;28;20083;-73
2023/08/16 01:55:12;;;;;;;7.90;3.15;;;;;;;13.94;100.00;101475.34;4988008;28;20393;-73
2023/08/16 01:57:38;;;;;;;6.33;3.93;;;;;;;13.91;100.00;101482.91;4970404;28;20030;-74
2023/08/16 02:00:04;;;;;;;8.77;3.30;;;;;;;13.86;100.00;101479.88;4993678;28;20415;-74
2023/08/16 02:02:40;;;;;;;6.35;3.13;;;;;;;13.89;100.00;101485.75;5010896;28;20251;-73
2023/08/16 02:05:06;;;;;;;5.33;2.67;;;;;;;13.84;100.00;101488.09;4993401;28;20395;-76
2023/08/16 02:07:31;;;;;;;9.45;3.78;;;;;;;13.82;100.00;101486.59;5016610;28;20029;-74
2023/08/16 02:09:56;;;;;;;8.33;3.47;;;;;;;13.83;100.00;101491.78;5017607;28;20700;-73
2023/08/16 02:12:22;;;;;;;8.70;2.87;;;;;;;13.79;100.00;101503.88;5002331;28;20079;-75
2023/08/16 02:14:47;;;;;;;8.77;2.90;;;;;;;13.81;100.00;101498.31;4987928;28;20070;-74
2023/08/16 02:17:12;;;;;;;7.30;3.23;;;;;;;13.77;100.00;101494.31;4997260;28;20030;-73
2023/08/16 02:19:38;;;;;;;11.50;3.23;;;;;;;13.75;100.00;101499.00;5004629;28;20033;-74
2023/08/16 02:22:03;;;;;;;5.50;3.13;;;;;;;13.72;100.00;101492.13;5002154;28;20108;-74
2023/08/16 02:24:29;;;;;;;10.17;4.77;;;;;;;13.70;100.00;101502.19;4989267;28;20071;-73
2023/08/16 02:26:54;;;;;;;8.63;3.42;;;;;;;13.67;100.00;101497.13;5010344;28;20515;-73
2023/08/16 02:29:20;;;;;;;8.47;4.10;;;;;;;13.60;100.00;101494.28;4991178;28;20108;-73
2023/08/16 02:31:45;;;;;;;6.90;3.27;;;;;;;13.58;100.00;101487.38;5009645;28;20029;-73
2023/08/16 02:34:10;;;;;;;8.30;3.43;;;;;;;13.54;100.00;101488.72;4992174;28;20037;-75
2023/08/16 02:36:36;;;;;;;8.30;3.60;;;;;;;13.55;100.00;101488.53;4978028;28;20125;-75
2023/08/16 02:39:02;;;;;;;9.70;3.13;;;;;;;13.50;100.00;101489.03;4998066;28;20033;-74
2023/08/16 02:41:28;;;;;;;8.32;3.20;;;;;;;13.47;100.00;101485.84;4972122;28;20029;-74
2023/08/16 02:43:54;;;;;;;10.83;3.37;;;;;;;13.44;100.00;101486.19;5011168;28;20042;-73
2023/08/16 02:46:19;;;;;;;5.33;2.83;;;;;;;13.44;100.00;101487.03;4981202;28;20093;-74
2023/08/16 02:48:45;;;;;;;5.97;3.37;;;;;;;13.40;100.00;101495.56;5003168;28;20042;-74
2023/08/16 02:51:10;;;;;;;10.47;2.93;;;;;;;13.34;100.00;101480.09;5009995;28;20519;-74
2023/08/16 02:53:35;;;;;;;11.63;3.43;;;;;;;13.33;100.00;101484.63;4986133;28;20026;-76
2023/08/16 02:56:01;;;;;;;7.50;3.03;;;;;;;13.30;100.00;101490.34;5016799;28;20483;-74
2023/08/16 02:58:27;;;;;;;;;;;;;;;13.31;100.00;101502.72;5006722;28;20033;-74
2023/08/16 03:00:53;;;;;;;;;;;;;;;13.26;100.00;101499.66;4992392;28;19918;-75
2023/08/16 03:03:19;;;;;;;5.68;2.78;;;;;;;13.20;100.00;101486.88;5005824;28;19921;-74
2023/08/16 03:05:44;;;;;;;5.55;3.03;;;;;;;13.14;100.00;101490.22;5013841;28;20085;-74
2023/08/16 03:08:10;;;;;;;7.23;3.23;;;;;;;13.18;100.00;101502.28;4997130;28;20076;-74
2023/08/16 03:10:35;;;;;;;9.93;3.23;;;;;;;13.12;100.00;101508.31;4998886;28;20057;-74
2023/08/16 03:13:02;;;;;;;10.27;3.38;;;;;;;13.06;100.00;101505.28;5017730;28;20053;-73
2023/08/16 03:15:28;;;;;;;10.32;5.03;;;;;;;13.00;100.00;101499.72;5017339;28;20423;-74
2023/08/16 03:17:53;;;;;;;7.97;3.73;;;;;;;13.02;100.00;101498.56;4993200;28;20076;-74
2023/08/16 03:20:19;;;;;;;4.88;3.35;;;;;;;13.00;100.00;101511.28;4995037;28;20022;-74
2023/08/16 03:22:44;;;;;;;9.50;3.73;;;;;;;12.96;100.00;101504.53;4982161;28;20038;-74
2023/08/16 03:25:11;;;;;;;13.25;3.80;;;;;;;13.02;100.00;101513.81;4990435;28;20045;-74
2023/08/16 03:27:37;;;;;;;11.30;3.50;;;;;;;12.98;100.00;101518.63;4984780;28;20080;-74
2023/08/16 03:30:03;;;;;;;8.57;3.57;;;;;;;12.96;100.00;101520.63;4991242;28;20272;-74
2023/08/16 03:32:28;;;;;;;10.13;5.93;;;;;;;12.97;100.00;101522.31;4998114;28;20458;-74
2023/08/16 03:34:54;;;;;;;9.73;4.83;;;;;;;13.02;100.00;101529.88;5008663;28;20113;-74
2023/08/16 03:37:19;;;;;;;12.63;6.17;;;;;;;13.10;100.00;101543.31;4994201;28;20025;-74
2023/08/16 03:39:45;;;;;;;10.43;5.53;;;;;;;13.09;100.00;101541.66;4995936;28;20265;-74
2023/08/16 03:42:10;;;;;;;12.90;4.43;;;;;;;13.01;100.00;101541.59;5004560;28;20513;-75
2023/08/16 03:44:35;;;;;;;9.27;3.93;;;;;;;12.96;100.00;101546.59;5013971;28;20045;-76
2023/08/16 03:47:01;;;;;;;14.13;5.80;;;;;;;12.91;100.00;101543.56;5018614;28;20032;-75
2023/08/16 03:49:26;;;;;;;10.80;4.83;;;;;;;12.88;100.00;101550.06;4990261;28;20033;-74
2023/08/16 03:51:52;;;;;;;12.87;4.93;;;;;;;12.93;100.00;101560.31;5017132;28;20044;-74
2023/08/16 03:54:17;;;;;;;10.27;4.30;;;;;;;12.75;100.00;101549.63;4993154;28;20018;-75
2023/08/16 03:56:42;;;;;;;15.77;4.93;;;;;;;12.81;100.00;101555.22;4973734;28;20120;-74
2023/08/16 03:59:08;;;;;;;9.33;4.40;;;;;;;12.80;100.00;101558.03;5017548;28;20076;-74
2023/08/16 04:01:33;;;;;;;11.30;3.70;;;;;;;12.83;100.00;101552.34;5002080;28;20033;-76
2023/08/16 04:03:59;;;;;;;14.05;5.18;;;;;;;12.80;100.00;101560.72;5015509;28;20061;-74
2023/08/16 04:06:24;;;;;;;18.43;4.60;;;;;;;12.76;100.00;101562.91;4974699;28;20125;-74
2023/08/16 04:08:49;;;;;;;6.80;4.87;;;;;;;12.72;100.00;101556.16;5017248;28;20176;-74
2023/08/16 04:11:15;;;;;;;14.33;5.50;;;;;;;12.69;100.00;101556.47;5020927;28;20454;-74
2023/08/16 04:13:40;;;;;;;8.83;5.00;;;;;;;12.72;100.00;101556.16;4974467;28;20037;-76
2023/08/16 04:16:06;;;;;;;7.63;5.03;;;;;;;12.67;100.00;101559.31;4999555;28;20073;-75
2023/08/16 04:18:31;;;;;;;8.93;4.63;;;;;;;12.81;100.00;101565.09;5010068;28;20029;-74
2023/08/16 04:20:57;;;;;;;9.38;4.80;;;;;;;12.82;100.00;101572.13;5016929;28;20030;-74
2023/08/16 04:23:23;;;;;;;11.33;5.60;;;;;;;12.86;100.00;101568.16;4988870;28;20526;-74
2023/08/16 04:25:49;;;;;;;;;;;;;;;12.91;100.00;101579.22;4992095;28;20288;-74
2023/08/16 04:28:15;;;;;;;9.57;5.00;;;;;;;12.92;100.00;101586.25;5002043;28;19917;-75
2023/08/16 04:30:40;;;;;;;18.87;6.27;;;;;;;12.95;100.00;101582.44;4998496;28;20107;-76
2023/08/16 04:33:06;;;;;;;11.63;6.70;;;;;;;12.99;100.00;101586.47;4983096;28;20025;-74
2023/08/16 04:35:32;;;;;;;14.03;6.70;;;;;;;12.94;100.00;101580.75;4998756;28;20042;-74
2023/08/16 04:37:57;;;;;;;15.27;6.10;;;;;;;12.99;100.00;101579.25;4996912;28;20038;-74
2023/08/16 04:40:23;;;;;;;19.20;6.30;;;;;;;13.08;100.00;101583.69;4991356;28;20030;-73
2023/08/16 04:42:48;;;;;;;16.43;5.83;;;;;;;13.15;100.00;101583.88;5014900;28;20076;-74
2023/08/16 04:45:14;;;;;;;10.13;4.40;;;;;;;13.27;100.00;101584.47;4997472;28;20461;-73
2023/08/16 04:47:39;;;;;;;14.43;6.40;;;;;;;13.29;100.00;101575.28;5005192;28;20544;-74
2023/08/16 04:50:06;;;;;;;10.23;5.57;;;;;;;13.46;100.00;101597.69;4993112;28;20054;-76
2023/08/16 04:52:34;;;;;;;12.88;5.60;;;;;;;13.46;100.00;101595.00;4993018;28;20488;-75
2023/08/16 04:55:04;;;;;;;11.57;4.93;;;;;;;13.51;100.00;101595.34;5016143;28;20037;-74
2023/08/16 04:57:30;;;;;;;15.68;6.03;;;;;;;13.63;100.00;101592.38;5017302;28;20381;-76
2023/08/16 04:59:56;;;;;;;7.87;5.03;;;;;;;13.67;100.00;101604.44;5015059;28;20029;-74
2023/08/16 05:02:21;;;;;;;16.07;6.37;;;;;;;13.74;100.00;101605.47;4996050;28;20516;-74
2023/08/16 05:04:47;;;;;;;11.90;5.90;;;;;;;14.06;100.00;101606.59;5008427;28;20022;-74
2023/08/16 05:07:12;;;;;;;9.13;5.03;;;;;;;14.49;100.00;101604.63;5004249;28;20429;-74
2023/08/16 05:09:37;;;;;;;15.07;5.80;;;;;;;14.70;100.00;101609.53;4996462;28;20699;-75
2023/08/16 05:12:03;;;;;;;10.70;5.10;;;;;;;15.20;100.00;101617.38;5005888;28;20476;-74
2023/08/16 05:14:29;;;;;;;14.18;5.97;;;;;;;16.41;100.00;101613.47;4984412;28;20033;-75
2023/08/16 05:16:55;;;;;;;7.80;3.75;;;;;;;17.12;100.00;101598.88;4989417;28;20053;-74
2023/08/16 05:19:20;;;;;;;10.57;3.07;;;;;;;18.31;100.00;101592.28;4979619;28;20412;-76
2023/08/16 05:21:46;;;;;;;11.00;3.60;;;;;;;18.89;100.00;101554.28;4989086;28;20037;-77
2023/08/16 05:24:11;;;;;;;9.17;3.47;;;;;;;19.09;100.00;101499.44;5007613;28;20053;-74
2023/08/16 05:26:36;;;;;;;10.17;2.27;;;;;;;19.86;100.00;101468.47;4989782;28;20088;-74
2023/08/16 05:29:02;;;;;;;11.03;2.23;;;;;;;20.44;100.00;101383.81;5015678;28;20037;-74
2023/08/16 05:31:27;;;;;;;6.40;2.33;;;;;;;20.63;100.00;101266.28;5021568;28;20046;-74
2023/08/16 05:33:53;;;;;;;6.75;2.65;;;;;;;20.87;100.00;101221.25;5011801;28;20327;-76
2023/08/16 05:36:18;;;;;;;17.25;4.38;;;;;;;21.44;100.00;101123.47;4973497;28;20091;-74
2023/08/16 05:38:43;;;;;;;9.87;2.77;;;;;;;21.50;100.00;100992.19;5013441;28;20044;-77
2023/08/16 05:41:09;;;;;;;8.57;2.07;;;;;;;21.83;100.00;100961.00;4994231;28;20030;-77
2023/08/16 05:43:34;;;;;;;8.23;2.20;;;;;;;21.82;100.00;100872.41;4987638;28;20439;-74
2023/08/16 05:46:00;;;;;;;6.60;2.17;;;;;;;20.75;100.00;100885.78;4990213;28;20061;-74
2023/08/16 05:48:25;;;;;;;8.88;2.53;;;;;;;21.37;100.00;100913.56;5016040;28;20105;-75
2023/08/16 05:50:50;;;;;;;9.82;2.25;;;;;;;22.15;100.00;100732.34;4988727;28;20120;-74
2023/08/16 05:53:16;;;;;;;5.93;1.83;;;;;;;22.07;100.00;100691.94;4993301;28;20061;-74
2023/08/16 05:55:41;;;;;;;9.10;2.27;;;;;;;22.38;100.00;100674.34;4999203;28;20095;-76
2023/08/16 05:58:06;;;;;;;7.17;2.00;;;;;;;22.67;100.00;100520.09;5009317;28;20638;-76
2023/08/16 06:00:32;;;;;;;5.60;1.85;;;;;;;22.41;100.00;100403.81;5004030;28;20030;-74
2023/08/16 06:02:58;;;;;;;7.33;3.20;;;;;;;22.64;100.00;100550.53;5006731;28;20113;-77
2023/08/16 06:05:23;;;;;;;;;;;;;;;22.66;100.00;100461.28;4989853;28;20057;-75
2023/08/16 06:07:49;;;;;;;7.30;2.65;;;;;;;23.13;100.00;100335.66;5003467;28;20450;-74
2023/08/16 06:10:14;;;;;;;5.20;1.98;;;;;;;22.69;100.00;100321.22;4993916;28;20042;-74
2023/08/16 06:12:39;;;;;;;13.30;2.07;;;;;;;22.79;100.00;100593.47;4972661;28;20033;-76
2023/08/16 06:15:11;;;;;;;10.10;2.15;;;;;;;23.34;100.00;100425.72;5012714;28;20276;-76
2023/08/16 06:17:37;;;;;;;7.25;1.70;;;;;;;23.99;100.00;100468.41;5013335;28;20030;-74
2023/08/16 06:20:04;;;;;;;7.55;2.47;;;;;;;24.70;100.00;100428.31;5013525;28;20477;-74
2023/08/16 06:22:33;;;;;;;6.13;1.58;;;;;;;24.78;99.06;100296.81;4981662;28;20315;-75
2023/08/16 06:24:58;;;;;;;11.60;2.75;;;;;;;24.05;96.64;100081.28;5004428;28;20022;-75
2023/08/16 06:27:23;;;;;;;6.22;1.60;;;;;;;24.42;96.05;100247.53;4989683;28;20038;-75
2023/08/16 06:29:49;;;;;;;4.47;1.73;;;;;;;24.74;92.39;100116.34;5001753;28;20429;-74
2023/08/16 06:32:14;;;;;;;6.30;1.50;;;;;;;24.81;90.50;100081.41;5006306;28;20272;-75
2023/08/16 06:34:40;;;;;;;9.13;2.08;;;;;;;23.75;92.45;100091.81;5004160;28;20401;-74
2023/08/16 06:37:05;;;;;;;8.35;2.50;;;;;;;23.65;95.55;100383.31;5016269;28;20132;-77
2023/08/16 06:39:30;;;;;;;5.55;1.83;;;;;;;24.22;93.11;100385.41;5006527;28;20037;-77
2023/08/16 06:41:56;;;;;;;5.73;1.60;;;;;;;23.77;92.64;100324.03;5015694;28;20037;-75
2023/08/16 06:44:22;;;;;;;5.95;2.33;;;;;;;24.14;90.93;100256.91;4993074;28;20777;-76
2023/08/16 06:46:47;;;;;;;8.63;2.10;;;;;;;23.67;93.11;100404.81;5005385;28;20034;-74
2023/08/16 06:49:12;;;;;;;6.57;2.07;;;;;;;24.20;92.98;100523.13;4996191;28;20493;-74
2023/08/16 06:51:38;;;;;;;12.17;3.00;;;;;;;23.57;87.56;99948.63;5011564;28;20817;-74
2023/08/16 06:54:03;;;;;;;9.70;2.27;;;;;;;22.64;95.97;100487.94;4990674;28;20309;-74
2023/08/16 06:56:29;;;;;;;6.72;2.33;;;;;;;22.31;99.99;100631.00;4990660;28;20069;-75
2023/08/16 06:58:55;;;;;;;;;;;;;;;21.14;100.00;100531.56;4990716;28;20022;-74
2023/08/16 07:01:20;;;;;;;8.40;3.25;;;;;;;22.63;100.00;100972.50;5010506;28;20398;-75
2023/08/16 07:03:48;;;;;;;6.53;1.92;;;;;;;22.09;100.00;100583.78;4985789;28;20022;-74
2023/08/16 07:06:13;;;;;;;5.05;2.00;;;;;;;22.84;100.00;100864.91;4972180;28;20037;-74
2023/08/16 07:08:40;;;;;;;4.20;1.63;;;;;;;23.41;98.74;100730.63;5007434;28;20024;-74
2023/08/16 07:11:06;;;;;;;7.53;1.90;;;;;;;23.76;96.99;100681.31;5011196;28;20071;-74
2023/08/16 07:13:31;;;;;;;9.82;2.30;;;;;;;23.45;97.72;100689.03;4987917;28;20468;-74
2023/08/16 07:15:56;;;;;;;7.20;1.55;;;;;;;23.92;93.25;100530.50;5004736;28;20076;-75
2023/08/16 07:18:23;;;;;;;9.47;2.17;;;;;;;23.93;93.10;100529.44;4996845;28;20293;-74
2023/08/16 07:20:49;;;;;;;7.75;2.38;;;;;;;23.26;93.18;100397.06;5016724;28;20496;-74
2023/08/16 07:23:14;;;;;;;6.78;2.05;;;;;;;23.50;91.71;100405.75;5006079;28;20195;-74
2023/08/16 07:25:39;;;;;;;4.53;2.07;;;;;;;23.82;91.23;100481.34;4989840;28;20041;-74
2023/08/16 07:28:06;;;;;;;10.43;2.20;;;;;;;23.90;95.35;100758.09;5002537;28;20453;-74
2023/08/16 07:30:31;;;;;;;7.18;2.20;;;;;;;24.02;89.50;100401.63;4987187;28;20293;-74
2023/08/16 07:32:56;;;;;;;6.03;1.87;;;;;;;23.61;90.61;100406.69;5001520;28;20032;-76
2023/08/16 07:35:22;;;;;;;6.00;2.13;;;;;;;23.17;91.75;100358.56;5013541;28;20116;-74
2023/08/16 07:37:47;;;;;;;6.93;1.52;;;;;;;23.02;90.52;100284.91;5015836;28;20022;-73
2023/08/16 07:40:13;;;;;;;7.23;2.30;;;;;;;22.19;94.54;100357.47;5010556;28;20037;-75
2023/08/16 07:42:38;;;;;;;10.20;2.93;;;;;;;21.85;96.10;100401.81;5001385;28;20273;-74
2023/08/16 07:45:05;;;;;;;7.90;2.53;;;;;;;22.43;98.73;100752.50;4985854;28;20478;-74
2023/08/16 07:47:30;;;;;;;;;;;;;;;22.99;97.10;100742.72;4985860;28;20036;-73
2023/08/16 07:49:55;;;;;;;6.03;1.65;;;;;;;23.45;96.25;100772.66;4965679;28;19921;-73
2023/08/16 07:52:21;;;;;;;6.17;1.90;;;;;;;23.47;95.70;100744.09;5005859;28;20029;-74
2023/08/16 07:54:46;;;;;;;6.65;1.65;;;;;;;23.04;94.62;100554.97;5003634;28;20040;-75
2023/08/16 07:57:12;;;;;;;8.83;2.07;;;;;;;21.42;98.61;100418.66;5005258;28;20026;-74
2023/08/16 07:59:39;;;;;;;9.45;2.03;;;;;;;22.05;100.00;100824.53;5007817;28;20751;-74
2023/08/16 08:02:06;;;;;;;7.72;2.25;;;;;;;23.07;99.64;100864.06;5002861;28;20500;-75
2023/08/16 08:04:32;;;;;;;7.75;1.98;;;;;;;23.33;95.58;100675.50;5009705;28;20037;-74
2023/08/16 08:06:58;;;;;;;6.15;1.40;;;;;;;23.00;93.00;100428.59;5002922;28;20341;-75
2023/08/16 08:09:23;;;;;;;4.38;1.35;;;;;;;23.33;89.12;100247.06;4992249;28;20061;-75
2023/08/16 08:11:49;;;;;;;6.82;1.88;;;;;;;22.93;88.93;100188.41;5010199;28;20048;-74
2023/08/16 08:14:14;;;;;;;6.07;1.83;;;;;;;23.58;88.27;100320.84;4990913;28;20474;-75
2023/08/16 08:16:39;;;;;;;7.43;1.60;;;;;;;23.29;86.30;100164.22;4983371;28;20046;-74
2023/08/16 08:19:05;;;;;;;6.13;1.90;;;;;;;23.21;87.05;100213.75;5002509;28;20049;-74
2023/08/16 08:21:30;;;;;;;4.80;1.70;;;;;;;23.67;86.83;100358.50;5007682;28;20026;-73
2023/08/16 08:23:56;;;;;;;6.67;1.57;;;;;;;23.72;85.62;100260.47;5002702;28;20125;-75
2023/08/16 08:26:21;;;;;;;7.87;2.10;;;;;;;23.89;87.85;100435.59;4983098;28;20421;-75
2023/08/16 08:28:46;;;;;;;9.00;2.03;;;;;;;24.43;84.69;100364.56;4989553;28;20041;-75
2023/08/16 08:31:13;;;;;;;10.10;2.28;;;;;;;23.76;83.59;100068.94;5012479;28;20290;-75
2023/08/16 08:33:39;;;;;;;9.13;2.13;;;;;;;24.09;83.26;100140.47;4995296;28;20048;-75
2023/08/16 08:36:06;;;;;;;12.02;1.85;;;;;;;24.50;82.65;100259.84;5008855;28;20474;-74
2023/08/16 08:38:31;;;;;;;6.40;1.75;;;;;;;24.25;84.26;100347.81;5018105;28;20103;-75
2023/08/16 08:41:01;;;;;;;5.78;1.60;;;;;;;24.55;82.97;100262.59;4988452;28;20514;-75
2023/08/16 08:43:34;;;;;;;5.75;1.88;;;;;;;24.84;80.70;100209.19;4986035;28;20038;-75
2023/08/16 08:46:00;;;;;;;8.60;1.80;;;;;;;24.53;81.17;100212.94;5000239;28;20085;-75
2023/08/16 08:48:27;;;;;;;4.13;1.83;;;;;;;24.80;81.15;100213.56;4994383;28;20025;-73
2023/08/16 08:50:53;;;;;;;7.75;1.90;;;;;;;26.26;75.72;100131.94;4992445;28;20074;-75
2023/08/16 08:53:20;;;;;;;5.45;1.38;;;;;;;25.13;75.60;99825.53;4994366;28;20018;-74
2023/08/16 08:55:48;;;;;;;4.15;1.50;;;;;;;25.56;74.54;99905.88;4984068;28;20045;-75
2023/08/16 08:58:15;;;;;;;7.78;1.83;;;;;;;25.11;73.83;99746.59;5014425;28;20021;-76
2023/08/16 09:00:41;;;;;;;8.38;1.70;;;;;;;26.15;74.95;100185.84;4973606;28;20452;-73
2023/08/16 09:03:09;;;;;;;4.28;1.60;;;;;;;25.04;73.66;99757.00;5008676;28;20093;-75
2023/08/16 09:05:37;;;;;;;9.75;2.22;;;;;;;25.30;75.04;100038.25;4991360;28;20033;-74
2023/08/16 09:08:03;;;;;;;5.18;1.83;;;;;;;24.78;72.73;99647.97;5007355;28;20109;-75
2023/08/16 09:10:35;;;;;;;9.45;2.15;;;;;;;24.87;73.78;99797.53;5013709;28;20055;-74
2023/08/16 09:13:04;;;;;;;8.68;1.88;;;;;;;23.23;71.93;99103.44;5005343;28;20040;-73
2023/08/16 09:15:29;;;;;;;4.55;2.15;;;;;;;24.42;76.73;100105.66;4993994;28;20507;-74
2023/08/16 09:18:08;;;;;;;10.40;1.80;;;;;;;25.12;72.15;99835.59;5008372;28;20038;-74
2023/08/16 09:20:34;;;;;;;4.13;1.40;;;;;;;25.13;73.58;99973.81;4993916;28;20287;-75
2023/08/16 09:22:59;;;;;;;4.85;1.27;;;;;;;25.59;72.90;100035.66;5006549;28;20034;-74
2023/08/16 09:25:24;;;;;;;8.73;1.60;;;;;;;25.21;73.86;100068.84;4993252;28;20631;-75
2023/08/16 09:27:53;;;;;;;6.18;1.85;;;;;;;24.63;72.03;99621.63;5004524;28;20017;-74
2023/08/16 09:30:18;;;;;;;6.13;1.63;;;;;;;25.55;73.42;100106.47;5001301;28;20033;-74
2023/08/16 09:32:45;;;;;;;5.17;1.50;;;;;;;25.56;70.98;99826.63;4983965;28;20037;-74
2023/08/16 09:35:16;;;;;;;5.53;1.55;;;;;;;25.84;70.35;99871.50;4994661;28;20042;-74
2023/08/16 09:37:43;;;;;;;6.35;1.80;;;;;;;25.24;68.91;99510.28;5005175;28;20037;-74
2023/08/16 09:40:12;;;;;;;7.78;1.60;;;;;;;25.69;68.87;99730.31;5007729;28;20085;-74
2023/08/16 09:42:37;;;;;;;5.72;1.50;;;;;;;26.01;69.06;99808.25;4985049;28;20064;-75
2023/08/16 09:45:03;;;;;;;5.65;1.98;;;;;;;25.25;68.81;99528.31;5001867;28;20198;-74
2023/08/16 09:47:30;;;;;;;5.25;1.70;;;;;;;23.55;69.97;99173.66;4986313;28;20444;-73
2023/08/16 09:49:57;;;;;;;4.15;1.20;;;;;;;25.25;72.42;100069.13;4984065;28;20519;-74
2023/08/16 09:52:23;;;;;;;4.38;1.35;;;;;;;26.24;69.46;100032.91;4993107;28;20072;-74
2023/08/16 09:54:49;;;;;;;6.55;1.75;;;;;;;26.68;69.18;100095.81;5003641;28;20100;-75
2023/08/16 09:57:14;;;;;;;;;;;;;;;26.87;65.41;99698.88;5008032;28;20034;-74
2023/08/16 09:59:41;;;;;;;7.75;1.30;;;;;;;27.00;67.17;99902.75;4992278;28;20395;-73
2023/08/16 10:02:11;;;;;;;6.68;2.20;;;;;;;27.36;64.44;99727.72;5009201;28;20325;-74
2023/08/16 10:04:36;;;;;;;5.15;2.03;;;;;;;26.86;61.73;99182.50;4984807;28;20060;-74
2023/08/16 10:07:02;;;;;;;6.35;1.30;;;;;;;26.71;64.50;99596.19;5006710;28;20470;-75
2023/08/16 10:09:28;;;;;;;8.63;2.33;;;;;;;26.30;67.57;99900.44;4972804;28;20068;-74
2023/08/16 10:11:55;;;;;;;9.98;1.73;;;;;;;26.62;68.04;100061.41;4997942;28;20066;-75
2023/08/16 10:14:20;;;;;;;;;;;;;;;26.56;66.37;99827.13;5007672;28;20029;-73
2023/08/16 10:16:49;;;;;;;7.45;2.00;;;;;;;27.19;63.91;99712.94;4994487;28;19917;-75
2023/08/16 10:19:17;;;;;;;4.15;1.83;;;;;;;26.95;64.48;99673.56;4991093;28;20030;-73
2023/08/16 10:21:46;;;;;;;5.93;1.58;;;;;;;27.00;64.86;99740.34;4990217;28;20042;-74
2023/08/16 10:24:13;;;;;;;4.13;1.40;;;;;;;26.89;62.74;99490.47;5007849;28;20027;-74
2023/08/16 10:26:41;;;;;;;5.90;1.60;;;;;;;27.74;63.17;99809.88;4986399;28;20472;-75
2023/08/16 10:29:13;;;;;;;4.72;1.50;;;;;;;27.63;63.12;99761.84;4989360;28;20026;-74
2023/08/16 10:31:43;;;;;;;5.85;1.75;;;;;;;28.06;62.44;99796.50;4971288;28;20033;-74
2023/08/16 10:34:11;;;;;;;5.93;2.05;;;;;;;27.24;61.21;99406.84;5001271;28;20034;-74
2023/08/16 10:36:37;;;;;;;8.07;1.88;;;;;;;27.61;62.98;99786.00;5005294;28;20489;-74
2023/08/16 10:39:03;;;;;;;5.97;1.20;;;;;;;27.46;60.46;99386.09;5007419;28;20025;-75
2023/08/16 10:41:38;;;;;;;;;;;;;;;28.17;60.70;99705.47;5007241;28;20037;-75
2023/08/16 10:44:04;;;;;;;4.93;1.35;;;;;;;28.56;57.57;99322.53;5002064;28;19914;-74
2023/08/16 10:46:31;;;;;;;7.35;1.73;;;;;;;27.14;59.29;99122.16;4991961;28;20033;-74
2023/08/16 10:49:01;;;;;;;3.55;1.00;;;;;;;27.66;62.89;99835.25;4996340;28;20421;-74
2023/08/16 10:51:27;;;;;;;6.93;1.80;;;;;;;28.26;61.21;99768.69;4991667;28;20385;-74
2023/08/16 10:53:58;;;;;;;5.60;1.30;;;;;;;27.72;61.21;99498.72;5004758;28;20047;-75
2023/08/16 10:56:24;;;;;;;4.40;1.60;;;;;;;28.51;60.27;99756.41;5001107;28;20403;-74
2023/08/16 10:58:51;;;;;;;4.78;1.83;;;;;;;27.84;62.17;99776.06;5005167;28;20026;-74
2023/08/16 11:01:18;;;;;;;4.25;1.52;;;;;;;27.32;60.14;99302.00;5002364;28;20177;-74
2023/08/16 11:03:44;;;;;;;5.90;1.42;;;;;;;27.97;60.39;99618.09;5002393;28;20034;-74
2023/08/16 11:06:16;;;;;;;7.95;1.65;;;;;;;28.29;58.55;99416.00;4999499;28;20149;-73
2023/08/16 11:08:42;;;;;;;5.88;1.25;;;;;;;28.26;59.48;99543.66;4999730;28;20444;-75
2023/08/16 11:11:08;;;;;;;5.15;1.42;;;;;;;27.87;56.45;98921.78;5007988;28;20026;-73
2023/08/16 11:13:34;;;;;;;6.05;1.90;;;;;;;27.55;59.78;99365.06;4992979;28;20034;-74
2023/08/16 11:16:00;;;;;;;7.63;1.67;;;;;;;27.93;57.66;99201.03;4984081;28;20488;-74
2023/08/16 11:18:26;;;;;;;;;;;;;;;26.91;59.04;98933.22;5006418;28;20518;-73