Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:16;;;;;;;2.97;1.75;;;;;;;;;;5076700;28;20203;-37
2023/04/25 00:03:05;;;;;;;2.70;1.90;;;;;;;;;;5094488;28;20195;-38
2023/04/25 00:05:32;;;;;;;3.00;2.03;;;;;;;;;;5094388;28;20202;-37
2023/04/25 00:08:00;;;;;;;2.60;1.92;;;;;;;;;;5094442;28;20285;-37
2023/04/25 00:10:27;;;;;;;3.53;2.33;;;;;;;;;;5094399;28;20199;-37
2023/04/25 00:12:54;;;;;;;24.55;9.77;;;;;;;;;;5094450;28;20225;-37
2023/04/25 00:15:21;;;;;;;21.23;7.88;;;;;;;;;;5093928;28;20683;-37
2023/04/25 00:17:48;;;;;;;12.68;5.30;;;;;;;;;;5094155;28;20202;-37
2023/04/25 00:20:16;;;;;;;7.38;2.95;;;;;;;;;;5093913;28;20600;-37
2023/04/25 00:22:43;;;;;;;7.15;3.40;;;;;;;;;;5093811;28;20572;-36
2023/04/25 00:25:10;;;;;;;5.85;3.15;;;;;;;;;;5085481;28;20200;-38
2023/04/25 00:27:38;;;;;;;4.90;1.98;;;;;;;;;;5073694;28;20260;-37
2023/04/25 00:30:06;;;;;;;3.67;2.15;;;;;;;;;;5055994;28;20207;-37
2023/04/25 00:32:33;;;;;;;3.45;2.20;;;;;;;;;;5073762;28;20227;-37
2023/04/25 00:35:01;;;;;;;2.63;2.00;;;;;;;;;;5073724;28;20207;-37
2023/04/25 00:37:28;;;;;;;4.15;2.33;;;;;;;;;;5073369;28;20231;-37
2023/04/25 00:39:57;;;;;;;3.15;2.05;;;;;;;;;;5055786;28;20613;-37
2023/04/25 00:42:25;;;;;;;3.63;2.35;;;;;;;;;;5055972;28;20204;-36
2023/04/25 00:44:52;;;;;;;5.82;3.08;;;;;;;;;;5073360;28;20207;-36
2023/04/25 00:47:20;;;;;;;3.03;2.10;;;;;;;;;;5055504;28;20668;-37
2023/04/25 00:49:47;;;;;;;3.00;2.05;;;;;;;;;;5055707;28;20226;-37
2023/04/25 00:52:14;;;;;;;3.03;1.90;;;;;;;;;;5039392;28;20215;-37
2023/04/25 00:54:41;;;;;;;4.18;2.10;;;;;;;;;;5055772;28;20210;-37
2023/04/25 00:57:09;;;;;;;3.47;2.17;;;;;;;;;;5055785;28;20227;-37
2023/04/25 00:59:37;;;;;;;2.45;1.90;;;;;;;;;;5073224;28;20651;-37
2023/04/25 01:02:05;;;;;;;3.67;2.40;;;;;;;;;;5073194;28;20206;-36
2023/04/25 01:04:32;;;;;;;2.88;1.88;;;;;;;;;;5073485;28;20254;-37
2023/04/25 01:06:59;;;;;;;3.03;2.05;;;;;;;;;;5055886;28;20208;-37
2023/04/25 01:09:26;;;;;;;5.93;3.50;;;;;;;;;;5073397;28;20211;-37
2023/04/25 01:11:54;;;;;;;6.68;4.07;;;;;;;;;;5039327;28;20675;-37
2023/04/25 01:14:21;;;;;;;13.88;6.20;;;;;;;;;;5055220;28;20655;-37
2023/04/25 01:16:48;;;;;;;3.55;2.50;;;;;;;;;;5055196;28;20773;-37
2023/04/25 01:19:16;;;;;;;4.22;2.72;;;;;;;;;;5073380;28;20227;-37
2023/04/25 01:21:46;;;;;;;3.40;2.15;;;;;;;;;;5072854;28;20227;-37
2023/04/25 01:24:13;;;;;;;5.40;2.03;;;;;;;;;;5055014;28;20691;-37
2023/04/25 01:26:48;;;;;;;3.20;2.20;;;;;;;;;;5039064;28;20289;-37
2023/04/25 01:29:19;;;;;;;3.08;2.28;;;;;;;;;;5055731;28;20188;-37
2023/04/25 01:31:46;;;;;;;3.20;2.22;;;;;;;;;;5055189;28;20711;-37
2023/04/25 01:34:14;;;;;;;2.78;1.88;;;;;;;;;;5055299;28;20291;-37
2023/04/25 01:36:41;;;;;;;4.75;2.10;;;;;;;;;;5073054;28;20242;-37
2023/04/25 01:39:08;;;;;;;3.08;2.33;;;;;;;;;;5073312;28;20207;-37
2023/04/25 01:41:36;;;;;;;3.20;2.25;;;;;;;;;;5059468;28;20203;-37
2023/04/25 01:44:03;;;;;;;3.88;2.20;;;;;;;;;;5058837;28;20713;-37
2023/04/25 01:46:32;;;;;;;3.80;2.40;;;;;;;;;;5058772;28;20211;-36
2023/04/25 01:48:59;;;;;;;3.47;2.40;;;;;;;;;;5076502;28;20706;-37
2023/04/25 01:51:26;;;;;;;2.80;2.20;;;;;;;;;;5059010;28;20667;-37
2023/04/25 01:53:54;;;;;;;3.60;2.20;;;;;;;;;;5059051;28;20191;-36
2023/04/25 01:56:22;;;;;;;4.43;2.65;;;;;;;;;;5058822;28;20231;-36
2023/04/25 01:58:49;;;;;;;4.82;2.90;;;;;;;;;;5076665;28;20230;-37
2023/04/25 02:01:19;;;;;;;3.63;2.28;;;;;;;;;;5076674;28;20203;-37
2023/04/25 02:04:00;;;;;;;3.22;2.17;;;;;;;;;;5058817;28;20195;-37
2023/04/25 02:06:33;;;;;;;5.30;2.40;;;;;;;;;;5058453;28;20204;-37
2023/04/25 02:09:00;;;;;;;3.47;2.40;;;;;;;;;;5076552;28;20187;-37
2023/04/25 02:11:27;;;;;;;2.67;2.35;;;;;;;;;;5058717;28;20210;-36
2023/04/25 02:14:17;;;;;;;2.83;2.05;;;;;;;;;;5075900;28;20207;-37
2023/04/25 02:16:58;;;;;;;2.67;2.20;;;;;;;;;;5058233;28;20722;-37
2023/04/25 02:19:25;;;;;;;3.78;2.30;;;;;;;;;;5058651;28;20295;-36
2023/04/25 02:21:53;;;;;;;18.17;5.22;;;;;;;;;;5058159;28;20715;-37
2023/04/25 02:24:20;;;;;;;5.85;3.13;;;;;;;;;;5057924;28;20731;-36
2023/04/25 02:26:49;;;;;;;6.45;2.92;;;;;;;;;;5058030;28;20668;-37
2023/04/25 02:29:16;;;;;;;2.97;2.22;;;;;;;;;;5058361;28;20316;-36
2023/04/25 02:31:43;;;;;;;3.10;2.15;;;;;;;;;;5058268;28;20206;-36
2023/04/25 02:34:10;;;;;;;3.40;2.70;;;;;;;;;;5075722;28;20564;-36
2023/04/25 02:36:38;;;;;;;4.35;2.35;;;;;;;;;;5057979;28;20231;-36
2023/04/25 02:39:05;;;;;;;3.00;2.30;;;;;;;;;;5075414;28;20210;-36
2023/04/25 02:41:32;;;;;;;3.50;2.13;;;;;;;;;;5057888;28;20203;-37
2023/04/25 02:43:59;;;;;;;3.88;2.63;;;;;;;;;;5057956;28;20203;-37
2023/04/25 02:46:26;;;;;;;2.92;2.10;;;;;;;;;;5075560;28;20203;-37
2023/04/25 02:49:06;;;;;;;2.80;2.03;;;;;;;;;;5042606;28;20715;-36
2023/04/25 02:51:34;;;;;;;3.50;2.30;;;;;;;;;;5057645;28;20207;-37
2023/04/25 02:54:01;;;;;;;2.88;2.40;;;;;;;;;;5057302;28;20203;-37
2023/04/25 02:56:31;;;;;;;3.33;2.20;;;;;;;;;;5057194;28;20227;-37
2023/04/25 02:58:58;;;;;;;4.03;2.70;;;;;;;;;;5057543;28;20233;-37
2023/04/25 03:01:25;;;;;;;3.17;2.10;;;;;;;;;;5057510;28;20210;-37
2023/04/25 03:03:52;;;;;;;3.90;2.17;;;;;;;;;;5057327;28;20215;-37
2023/04/25 03:06:20;;;;;;;3.30;2.25;;;;;;;;;;5057362;28;20222;-37
2023/04/25 03:08:47;;;;;;;4.18;2.70;;;;;;;;;;5057236;28;20226;-37
2023/04/25 03:11:14;;;;;;;2.80;2.15;;;;;;;;;;5057357;28;20207;-37
2023/04/25 03:13:42;;;;;;;4.68;2.50;;;;;;;;;;5056895;28;20207;-37
2023/04/25 03:16:11;;;;;;;3.08;2.30;;;;;;;;;;5056988;28;20227;-37
2023/04/25 03:18:38;;;;;;;4.35;2.50;;;;;;;;;;5057169;28;20214;-36
2023/04/25 03:21:05;;;;;;;2.88;1.98;;;;;;;;;;5053579;28;20227;-37
2023/04/25 03:23:32;;;;;;;2.72;2.20;;;;;;;;;;5048026;28;20207;-37
2023/04/25 03:25:59;;;;;;;3.58;2.10;;;;;;;;;;5056989;28;20207;-38
2023/04/25 03:28:27;;;;;;;3.85;2.88;;;;;;;;;;5056958;28;20203;-37
2023/04/25 03:30:56;;;;;;;5.95;2.92;;;;;;;;;;5040518;28;20206;-36
2023/04/25 03:33:23;;;;;;;4.78;2.95;;;;;;;;;;5042244;28;20266;-37
2023/04/25 03:35:51;;;;;;;5.63;3.20;;;;;;;;;;5054311;28;20192;-37
2023/04/25 03:38:18;;;;;;;4.70;3.17;;;;;;;;;;5036813;28;20235;-37
2023/04/25 03:40:46;;;;;;;4.90;3.17;;;;;;;;;;5036869;28;20208;-37
2023/04/25 03:43:13;;;;;;;4.75;3.28;;;;;;;;;;5054509;28;20661;-37
2023/04/25 03:45:47;;;;;;;4.35;3.10;;;;;;;;;;5035083;28;20193;-37
2023/04/25 03:48:16;;;;;;;5.72;3.22;;;;;;;;;;5035637;28;20224;-38
2023/04/25 03:50:43;;;;;;;4.57;3.00;;;;;;;;;;5036196;28;20211;-37
2023/04/25 03:53:11;;;;;;;4.28;3.33;;;;;;;;;;5043620;28;20238;-37
2023/04/25 03:56:07;;;;;;;3.95;3.15;;;;;;;;;;5081696;28;20271;-39
2023/04/25 03:58:36;;;;;;;5.00;2.83;;;;;;;;;;5069455;28;20219;-37
2023/04/25 04:01:07;;;;;;;4.00;3.17;;;;;;;;;;5055299;28;20226;-38
2023/04/25 04:03:36;;;;;;;3.17;2.25;;;;;;;;;;5046357;28;20220;-37
2023/04/25 04:06:05;;;;;;;3.88;3.28;;;;;;;;;;5063835;28;20210;-38
2023/04/25 04:08:36;;;;;;;4.07;3.17;;;;;;;;;;5062080;28;20725;-38
2023/04/25 04:11:03;;;;;;;4.85;2.97;;;;;;;;;;5055515;28;20227;-37
2023/04/25 04:13:31;;;;;;;4.50;2.65;;;;;;;;;;5055255;28;20215;-37
2023/04/25 04:15:59;;;;;;;3.72;2.90;;;;;;;;;;5055707;28;20559;-37
2023/04/25 04:18:26;;;;;;;5.55;3.63;;;;;;;;;;5073052;28;20237;-36
2023/04/25 04:20:57;;;;;;;6.60;3.10;;;;;;;;;;5055153;28;20699;-37
2023/04/25 04:23:27;;;;;;;6.75;2.97;;;;;;;;;;5054728;28;20323;-36
2023/04/25 04:25:56;;;;;;;4.43;3.10;;;;;;;;;;5055320;28;20715;-37
2023/04/25 04:28:26;;;;;;;4.15;3.30;;;;;;;;;;5072796;28;20223;-36
2023/04/25 04:31:05;;;;;;;6.35;2.75;;;;;;;;;;5055148;28;20600;-37
2023/04/25 04:33:32;;;;;;;3.70;2.90;;;;;;;;;;5055255;28;20226;-37
2023/04/25 04:36:03;;;;;;;4.60;2.80;;;;;;;;;;5054929;28;20704;-39
2023/04/25 04:38:32;;;;;;;3.88;3.00;;;;;;;;;;5066540;28;20241;-38
2023/04/25 04:41:03;;;;;;;14.73;4.65;;;;;;;;;;5075150;28;20226;-38
2023/04/25 04:43:56;;;;;;;7.30;3.55;;;;;;;;;;5089941;28;20695;-37
2023/04/25 04:46:49;;;;;;;7.05;3.83;;;;;;;;;;5070023;28;20223;-37
2023/04/25 04:49:45;;;;;;;16.15;6.05;;;;;;;;;;5059124;28;20227;-37
2023/04/25 04:52:38;;;;;;;8.70;4.95;;;;;;;;;;5048091;28;20203;-38
2023/04/25 04:55:32;;;;;;;9.15;4.57;;;;;;;;;;5077921;28;20199;-38
2023/04/25 04:58:08;;;;;;;9.45;5.07;;;;;;;;;;5062350;28;20199;-38
2023/04/25 05:00:48;;;;;;;9.43;5.10;;;;;;;;;;5046324;28;20252;-40
2023/04/25 05:03:32;;;;;;;7.85;5.70;;;;;;;;;;5077620;28;20190;-38
2023/04/25 05:06:09;;;;;;;8.95;5.32;;;;;;;;;;5078903;28;20175;-38
2023/04/25 05:08:49;;;;;;;9.60;5.10;;;;;;;;;;5060390;28;20660;-39
2023/04/25 05:11:30;;;;;;;7.55;4.72;;;;;;;;;;5070564;28;20244;-38
2023/04/25 05:14:23;;;;;;;7.38;4.72;;;;;;;;;;5062329;28;20195;-39
2023/04/25 05:17:08;;;;;;;10.77;5.53;;;;;;;;;;5059397;28;20208;-38
2023/04/25 05:19:56;;;;;;;9.15;5.38;;;;;;;;;;5071172;28;20198;-39
2023/04/25 05:22:39;;;;;;;9.93;5.82;;;;;;;;;;5034118;28;20265;-39
2023/04/25 05:25:13;;;;;;;10.20;5.93;;;;;;;;;;5041787;28;20533;-38
2023/04/25 05:28:00;;;;;;;8.55;5.57;;;;;;;;;;5037709;28;20214;-39
2023/04/25 05:30:39;;;;;;;10.30;5.75;;;;;;;;;;5033063;28;20192;-39
2023/04/25 05:33:19;;;;;;;10.10;6.05;;;;;;;;;;5051025;28;20192;-38
2023/04/25 05:35:46;;;;;;;8.60;5.50;;;;;;;;;;5042450;28;20199;-38
2023/04/25 05:38:14;;;;;;;9.68;5.35;;;;;;;;;;5058320;28;20729;-38
2023/04/25 05:41:00;;;;;;;8.68;5.75;;;;;;;;;;5075234;28;20214;-39
2023/04/25 05:43:49;;;;;;;9.80;6.03;;;;;;;;;;5059003;28;20333;-37
2023/04/25 05:46:46;;;;;;;8.70;5.75;;;;;;;;;;5054408;28;20717;-38
2023/04/25 05:49:20;;;;;;;9.90;5.70;;;;;;;;;;5058706;28;20205;-37
2023/04/25 05:52:01;;;;;;;6.82;5.38;;;;;;;;;;5075506;28;20199;-38
2023/04/25 05:55:07;;;;;;;7.35;6.05;;;;;;;;;;5014590;28;20681;-38
2023/04/25 05:57:35;;;;;;;9.57;5.35;;;;;;;;;;4998176;28;20240;-38
2023/04/25 06:00:04;;;;;;;8.90;5.80;;;;;;;;;;4998220;28;20209;-38
2023/04/25 06:02:48;;;;;;;9.45;6.43;;;;;;;;;;5014574;28;20276;-38
2023/04/25 06:05:17;;;;;;;11.65;6.40;;;;;;;;;;4998142;28;20260;-38
2023/04/25 06:07:46;;;;;;;10.18;5.65;;;;;;;;;;4998135;28;20205;-38
2023/04/25 06:10:13;;;;;;;8.90;5.82;;;;;;;;;;4998075;28;20534;-38
2023/04/25 06:12:42;;;;;;;7.20;5.57;;;;;;;;;;5014273;28;20213;-38
2023/04/25 06:15:10;;;;;;;8.63;5.88;;;;;;;;;;4998263;28;20226;-38
2023/04/25 06:17:53;;;;;;;9.48;5.75;;;;;;;;;;5014232;28;20241;-38
2023/04/25 06:20:23;;;;;;;9.35;6.10;;;;;;;;;;4997714;28;20325;-38
2023/04/25 06:22:52;;;;;;;9.60;6.55;;;;;;;;;;5013033;28;20189;-39
2023/04/25 06:25:25;;;;;;;10.32;5.90;;;;;;;;;;5014138;28;20573;-38
2023/04/25 06:27:53;;;;;;;9.20;6.03;;;;;;;;;;5056966;28;20195;-38
2023/04/25 06:30:24;;;;;;;9.40;6.25;;;;;;;;;;5073535;28;20659;-38
2023/04/25 06:32:56;;;;;;;9.40;6.05;;;;;;;;;;5057137;28;20195;-38
2023/04/25 06:35:24;;;;;;;9.38;6.22;;;;;;;;;;5057130;28;20203;-38
2023/04/25 06:37:52;;;;;;;8.18;5.53;;;;;;;;;;5056934;28;20269;-38
2023/04/25 06:40:22;;;;;;;8.23;6.10;;;;;;;;;;5057020;28;20204;-38
2023/04/25 06:42:49;;;;;;;10.65;6.20;;;;;;;;;;5056970;28;20222;-38
2023/04/25 06:45:40;;;;;;;9.98;6.15;;;;;;;;;;5061222;28;20207;-38
2023/04/25 06:48:08;;;;;;;9.07;6.20;;;;;;;;;;5056549;28;20203;-38
2023/04/25 06:50:37;;;;;;;11.75;6.85;;;;;;;;;;5056830;28;20282;-39
2023/04/25 06:53:04;;;;;;;8.88;6.13;;;;;;;;;;5074251;28;20281;-39
2023/04/25 06:55:31;;;;;;;8.98;6.15;;;;;;;;;;5040398;28;20207;-38
2023/04/25 06:58:13;;;;;;;9.95;6.75;;;;;;;;;;5056573;28;20226;-38
2023/04/25 07:00:53;;;;;;;9.10;5.70;;;;;;;;;;5056399;28;20233;-38
2023/04/25 07:03:23;;;;;;;9.48;6.18;;;;;;;;;;5056941;28;20194;-38
2023/04/25 07:05:55;;;;;;;9.45;5.75;;;;;;;;;;5056301;28;20612;-38
2023/04/25 07:08:23;;;;;;;9.95;6.97;;;;;;;;;;5056616;28;20214;-38
2023/04/25 07:10:50;;;;;;;8.73;6.07;;;;;;;;;;5060004;28;20193;-36
2023/04/25 07:13:18;;;;;;;10.77;6.40;;;;;;;;;;5034026;28;20259;-38
2023/04/25 07:15:45;;;;;;;9.77;6.47;;;;;;;;;;5033215;28;20204;-38
2023/04/25 07:18:13;;;;;;;11.02;6.97;;;;;;;;;;5016347;28;20247;-38
2023/04/25 07:20:40;;;;;;;8.90;6.60;;;;;;;;;;4978510;28;1170853;-38
2023/04/25 07:23:08;;;;;;;10.02;6.45;;;;;;;;;;5037566;28;20193;-38
2023/04/25 07:25:35;;;;;;;10.30;7.28;;;;;;;;;;5037219;28;20236;-39
2023/04/25 07:28:03;;;;;;;8.60;5.63;;;;;;;;;;5037312;28;20204;-38
2023/04/25 07:30:30;;;;;;;12.82;7.10;;;;;;;;;;5054977;28;20224;-38
2023/04/25 07:32:57;;;;;;;9.68;7.10;;;;;;;;;;5037134;28;20244;-38
2023/04/25 07:35:24;;;;;;;11.35;7.03;;;;;;;;;;5036781;28;20204;-38
2023/04/25 07:37:52;;;;;;;12.75;7.25;;;;;;;;;;5053928;28;20228;-38
2023/04/25 07:40:19;;;;;;;10.98;7.57;;;;;;;;;;5054461;28;20208;-38
2023/04/25 07:42:51;;;;;;;10.63;6.90;;;;;;;;;;5036859;28;20688;-38
2023/04/25 07:45:28;;;;;;;10.23;6.82;;;;;;;;;;5037283;28;20184;-38
2023/04/25 07:47:56;;;;;;;11.45;6.88;;;;;;;;;;5036966;28;20211;-38
2023/04/25 07:50:23;;;;;;;11.05;7.15;;;;;;;;;;5036563;28;20342;-38
2023/04/25 07:52:51;;;;;;;9.18;6.38;;;;;;;;;;5036926;28;20247;-38
2023/04/25 07:55:32;;;;;;;9.30;6.88;;;;;;;;;;5036511;28;20666;-39
2023/04/25 07:58:07;;;;;;;11.02;7.07;;;;;;;;;;5036703;28;20227;-38
2023/04/25 08:00:36;;;;;;;15.35;7.68;;;;;;;;;;5036901;28;20613;-38
2023/04/25 08:03:22;;;;;;;12.57;7.65;;;;;;;;;;5054087;28;20200;-38
2023/04/25 08:05:50;;;;;;;10.80;7.13;;;;;;;;;;5036563;28;20204;-38
2023/04/25 08:08:18;;;;;;;13.65;7.55;;;;;;;;;;5036208;28;20593;-38
2023/04/25 08:10:47;;;;;;;11.20;7.75;;;;;;;;;;5036122;28;20208;-38
2023/04/25 08:13:16;;;;;;;10.68;7.68;;;;;;;;;;5036221;28;20189;-38
2023/04/25 08:15:44;;;;;;;11.88;7.32;;;;;;;;;;5036406;28;20208;-38
2023/04/25 08:18:11;;;;;;;13.70;7.72;;;;;;;;;;5035902;28;20311;-38
2023/04/25 08:20:42;;;;;;;13.73;8.13;;;;;;;;;;5036380;28;20615;-38
2023/04/25 08:23:11;;;;;;;11.30;7.65;;;;;;;;;;5035794;28;20731;-38
2023/04/25 08:25:51;;;;;;;11.98;8.15;;;;;;;;;;5036066;28;20199;-38
2023/04/25 08:28:21;;;;;;;12.95;8.10;;;;;;;;;;5036423;28;20593;-38
2023/04/25 08:30:49;;;;;;;13.27;8.00;;;;;;;;;;5036401;28;20207;-38
2023/04/25 08:33:18;;;;;;;13.32;8.77;;;;;;;;;;5035908;28;20537;-38
2023/04/25 08:35:58;;;;;;;12.05;7.82;;;;;;;;;;5035856;28;20206;-38
2023/04/25 08:38:27;;;;;;;12.27;8.02;;;;;;;;;;5035972;28;20316;-38
2023/04/25 08:40:55;;;;;;;12.45;7.78;;;;;;;;;;5035796;28;20200;-38
2023/04/25 08:43:23;;;;;;;11.98;8.52;;;;;;;;;;5035966;28;20200;-38
2023/04/25 08:45:53;;;;;;;13.50;7.90;;;;;;;;;;5053717;28;20557;-38
2023/04/25 08:48:34;;;;;;;15.95;9.05;;;;;;;;;;5036159;28;20200;-38
2023/04/25 08:51:05;;;;;;;15.48;9.10;;;;;;;;;;5053789;28;20192;-38
2023/04/25 08:53:33;;;;;;;13.57;8.75;;;;;;;;;;5035515;28;20242;-39
2023/04/25 08:56:05;;;;;;;14.80;9.15;;;;;;;;;;5035982;28;20193;-38
2023/04/25 08:58:35;;;;;;;13.93;8.98;;;;;;;;;;5035381;28;20299;-39
2023/04/25 09:01:03;;;;;;;15.52;9.18;;;;;;;;;;5053184;28;20738;-38
2023/04/25 09:03:36;;;;;;;16.05;9.95;;;;;;;;;;5035565;28;20196;-39
2023/04/25 09:06:04;;;;;;;12.88;8.75;;;;;;;;;;5035647;28;20246;-38
2023/04/25 09:08:33;;;;;;;11.93;8.20;;;;;;;;;;5035691;28;20207;-39
2023/04/25 09:11:00;;;;;;;14.02;8.93;;;;;;;;;;5053260;28;20208;-38
2023/04/25 09:13:28;;;;;;;14.02;8.98;;;;;;;;;;5035639;28;20211;-38
2023/04/25 09:16:17;;;;;;;13.93;8.93;;;;;;;;;;5053538;28;20191;-38
2023/04/25 09:19:00;;;;;;;12.70;7.80;;;;;;;;;;5055162;28;20215;-38
2023/04/25 09:21:27;;;;;;;12.68;8.45;;;;;;;;;;5039024;28;20310;-38
2023/04/25 09:23:55;;;;;;;13.65;8.43;;;;;;;;;;5073279;28;20261;-38
2023/04/25 09:26:22;;;;;;;11.13;8.00;;;;;;;;;;5055110;28;20203;-38
2023/04/25 09:29:05;;;;;;;13.85;8.25;;;;;;;;;;5055056;28;20200;-38
2023/04/25 09:31:33;;;;;;;12.63;8.20;;;;;;;;;;5055227;28;20554;-38
2023/04/25 09:34:02;;;;;;;14.27;8.85;;;;;;;;;;5055388;28;20233;-38
2023/04/25 09:36:39;;;;;;;13.90;8.07;;;;;;;;;;5055184;28;20655;-40
2023/04/25 09:39:29;;;;;;;14.32;8.85;;;;;;;;;;5055535;28;20210;-38
2023/04/25 09:42:05;;;;;;;12.07;7.85;;;;;;;;;;5055416;28;20198;-39
2023/04/25 09:44:32;;;;;;;12.55;8.55;;;;;;;;;;5055175;28;20253;-38
2023/04/25 09:46:59;;;;;;;12.02;8.45;;;;;;;;;;5055294;28;20648;-38
2023/04/25 09:49:28;;;;;;;13.70;8.55;;;;;;;;;;5054916;28;20207;-38
2023/04/25 09:52:03;;;;;;;14.60;8.15;;;;;;;;;;5055430;28;20253;-39
2023/04/25 09:54:51;;;;;;;13.52;9.05;;;;;;;;;;5065112;28;20223;-38
2023/04/25 09:57:25;;;;;;;15.73;9.07;;;;;;;;;;5055023;28;20194;-38
2023/04/25 09:59:55;;;;;;;9.60;6.90;;;;;;;;;;5054726;28;20294;-38
2023/04/25 10:02:26;;;;;;;13.30;8.07;;;;;;;;;;5058993;28;20207;-38
2023/04/25 10:05:01;;;;;;;11.38;8.23;;;;;;;;;;5059062;28;20585;-38
2023/04/25 10:07:37;;;;;;;15.02;8.30;;;;;;;;;;5043233;28;20195;-38
2023/04/25 10:10:08;;;;;;;13.32;8.65;;;;;;;;;;5058869;28;20187;-38
2023/04/25 10:12:37;;;;;;;10.10;6.88;;;;;;;;;;5076131;28;20199;-38
2023/04/25 10:15:05;;;;;;;10.50;7.50;;;;;;;;;;5076536;28;20194;-38
2023/04/25 10:17:32;;;;;;;12.23;7.75;;;;;;;;;;5076047;28;20199;-38
2023/04/25 10:20:03;;;;;;;12.20;7.53;;;;;;;;;;5076176;28;20238;-38
2023/04/25 10:22:36;;;;;;;14.02;7.65;;;;;;;;;;5076738;28;20223;-38
2023/04/25 10:25:04;;;;;;;11.70;6.90;;;;;;;;;;5058375;28;20698;-38
2023/04/25 10:27:31;;;;;;;11.18;7.63;;;;;;;;;;5075729;28;20569;-38
2023/04/25 10:30:14;;;;;;;10.98;7.15;;;;;;;;;;5076168;28;20211;-38
2023/04/25 10:32:42;;;;;;;12.15;7.85;;;;;;;;;;5075835;28;20640;-38
2023/04/25 10:35:17;;;;;;;11.30;7.20;;;;;;;;;;5076114;28;20200;-38
2023/04/25 10:38:05;;;;;;;10.40;7.22;;;;;;;;;;5076250;28;20202;-38
2023/04/25 10:40:33;;;;;;;13.15;7.30;;;;;;;;;;5075755;28;20644;-38
2023/04/25 10:43:33;;;;;;;11.77;7.68;;;;;;;;;;5075905;28;20203;-38
2023/04/25 10:46:00;;;;;;;10.18;7.03;;;;;;;;;;5069396;28;20200;-38
2023/04/25 10:48:31;;;;;;;12.13;7.10;;;;;;;;;;5075933;28;20215;-38
2023/04/25 10:51:08;;;;;;;10.45;7.07;;;;;;;;;;5075797;28;20194;-38
2023/04/25 10:53:35;;;;;;;12.13;7.35;;;;;;;;;;5075881;28;20245;-38
2023/04/25 10:56:22;;;;;;;9.18;6.68;;;;;;;;;;5075556;28;20200;-38
2023/04/25 10:58:49;;;;;;;9.30;6.35;;;;;;;;;;5075597;28;20277;-38
2023/04/25 11:01:25;;;;;;;10.48;7.25;;;;;;;;;;5075729;28;20281;-38
2023/04/25 11:03:57;;;;;;;11.30;7.05;;;;;;;;;;5057463;28;20554;-38
2023/04/25 11:06:42;;;;;;;10.23;6.80;;;;;;;;;;5075595;28;20203;-38
2023/04/25 11:09:13;;;;;;;11.85;6.97;;;;;;;;;;5058134;28;20320;-38
2023/04/25 11:11:40;;;;;;;10.63;7.03;;;;;;;;;;5074431;28;20556;-38
2023/04/25 11:14:07;;;;;;;10.55;7.13;;;;;;;;;;5074863;28;20217;-38
2023/04/25 11:16:36;;;;;;;8.50;6.65;;;;;;;;;;5075338;28;20223;-38
2023/04/25 11:19:03;;;;;;;11.90;7.38;;;;;;;;;;5075246;28;20553;-39
2023/04/25 11:21:31;;;;;;;9.73;6.90;;;;;;;;;;5046339;28;20232;-38
2023/04/25 11:23:59;;;;;;;12.32;7.70;;;;;;;;;;5055164;28;20204;-45
2023/04/25 11:26:27;;;;;;;9.43;6.60;;;;;;;;;;5055038;28;20206;-37
2023/04/25 11:28:59;;;;;;;10.20;6.85;;;;;;;;;;5054637;28;20258;-38
2023/04/25 11:31:26;;;;;;;11.27;6.53;;;;;;;;;;5048689;28;20200;-41
2023/04/25 11:33:55;;;;;;;9.80;6.75;;;;;;;;;;5053735;28;20231;-38
2023/04/25 11:36:23;;;;;;;10.57;6.38;;;;;;;;;;5036502;28;20298;-38
2023/04/25 11:38:51;;;;;;;5.38;4.35;;;;;;;;;;5053775;28;20524;-38
2023/04/25 11:41:20;;;;;;;5.53;2.78;;;;;;;;;;5036385;28;20376;-38
2023/04/25 11:43:48;;;;;;;3.03;2.28;;;;;;;;;;5053431;28;20301;-38
2023/04/25 11:46:15;;;;;;;3.03;2.08;;;;;;;;;;5058347;28;20220;-39
2023/04/25 11:48:43;;;;;;;2.88;2.22;;;;;;;;;;5043262;28;20224;-39
2023/04/25 11:51:10;;;;;;;3.45;2.30;;;;;;;;;;5041070;28;20271;-39
2023/04/25 11:53:41;;;;;;;3.42;2.05;;;;;;;;;;5026878;28;20266;-39
2023/04/25 11:56:11;;;;;;;3.20;2.08;;;;;;;;;;5039904;28;20705;-38
2023/04/25 11:58:59;;;;;;;4.00;2.10;;;;;;;;;;5040130;28;20287;-39
2023/04/25 12:01:30;;;;;;;3.47;2.13;;;;;;;;;;5058040;28;20185;-39
2023/04/25 12:04:18;;;;;;;3.67;2.38;;;;;;;;;;5052189;28;20520;-37
2023/04/25 12:06:47;;;;;;;2.83;2.05;;;;;;;;;;5046692;28;20533;-37
2023/04/25 12:09:21;;;;;;;3.30;2.10;;;;;;;;;;5043902;28;20242;-39
2023/04/25 12:11:53;;;;;;;2.60;1.80;;;;;;;;;;5043552;28;20279;-39
2023/04/25 12:14:32;;;;;;;2.53;2.10;;;;;;;;;;5010910;28;20181;-39
2023/04/25 12:17:00;;;;;;;2.30;1.90;;;;;;;;;;5043141;28;20203;-38
2023/04/25 12:19:35;;;;;;;3.03;2.03;;;;;;;;;;5041474;28;20695;-37
2023/04/25 12:22:03;;;;;;;2.90;2.10;;;;;;;;;;5056404;28;20722;-39
2023/04/25 12:24:33;;;;;;;3.90;2.08;;;;;;;;;;5061049;28;20200;-37
2023/04/25 12:27:05;;;;;;;3.03;2.15;;;;;;;;;;5045148;28;20555;-39
2023/04/25 12:29:34;;;;;;;2.72;2.03;;;;;;;;;;5063005;28;20546;-36
2023/04/25 12:32:16;;;;;;;3.28;2.33;;;;;;;;;;5064569;28;20184;-38
2023/04/25 12:34:43;;;;;;;2.20;2.00;;;;;;;;;;5044739;28;20195;-38
2023/04/25 12:37:11;;;;;;;2.80;2.47;;;;;;;;;;5046645;28;20195;-39
2023/04/25 12:39:38;;;;;;;4.20;2.00;;;;;;;;;;5067857;28;20227;-37
2023/04/25 12:42:07;;;;;;;2.40;2.10;;;;;;;;;;5061856;28;20196;-40
2023/04/25 12:44:36;;;;;;;3.10;2.22;;;;;;;;;;5055518;28;20227;-39
2023/04/25 12:47:03;;;;;;;8.70;3.85;;;;;;;;;;5059848;28;20264;-41
2023/04/25 12:49:31;;;;;;;2.95;2.30;;;;;;;;;;5050401;28;20239;-39
2023/04/25 12:51:58;;;;;;;9.75;4.00;;;;;;;;;;5058201;28;20689;-37
2023/04/25 12:54:26;;;;;;;3.88;2.50;;;;;;;;;;5065823;28;20227;-38
2023/04/25 12:56:53;;;;;;;3.58;2.72;;;;;;;;;;5065602;28;20222;-39
2023/04/25 12:59:21;;;;;;;3.90;2.63;;;;;;;;;;5063480;28;20218;-40
2023/04/25 13:01:48;;;;;;;5.25;3.30;;;;;;;;;;5081045;28;20229;-39
2023/04/25 13:04:15;;;;;;;5.15;2.70;;;;;;;;;;5080400;28;20215;-40
2023/04/25 13:06:43;;;;;;;2.40;2.20;;;;;;;;;;5079248;28;20285;-38
2023/04/25 13:09:12;;;;;;;3.35;2.50;;;;;;;;;;5082297;28;20222;-39
2023/04/25 13:11:41;;;;;;;3.83;2.58;;;;;;;;;;5077949;28;20210;-39
2023/04/25 13:14:08;;;;;;;3.53;2.33;;;;;;;;;;5076119;28;20635;-39
2023/04/25 13:16:36;;;;;;;3.85;2.45;;;;;;;;;;5072717;28;20219;-39
2023/04/25 13:19:03;;;;;;;2.75;2.08;;;;;;;;;;5072560;28;20223;-40
2023/04/25 13:21:33;;;;;;;3.22;2.47;;;;;;;;;;5072180;28;20580;-38
2023/04/25 13:24:01;;;;;;;4.05;2.58;;;;;;;;;;5072208;28;20704;-41
2023/04/25 13:26:28;;;;;;;3.08;2.30;;;;;;;;;;5071926;28;20258;-38
2023/04/25 13:28:55;;;;;;;2.42;2.08;;;;;;;;;;5072225;28;20223;-38
2023/04/25 13:31:22;;;;;;;2.90;2.33;;;;;;;;;;5091643;28;20237;-38
2023/04/25 13:33:49;;;;;;;2.90;2.30;;;;;;;;;;5092428;28;20229;-38
2023/04/25 13:36:17;;;;;;;3.58;2.63;;;;;;;;;;5094121;28;20227;-38
2023/04/25 13:38:47;;;;;;;3.33;2.58;;;;;;;;;;5096404;28;20721;-38
2023/04/25 13:41:18;;;;;;;3.45;2.88;;;;;;;;;;5090944;28;20265;-39
2023/04/25 13:43:47;;;;;;;4.32;2.60;;;;;;;;;;5058866;28;20220;-38
2023/04/25 13:46:20;;;;;;;2.80;2.17;;;;;;;;;;5081217;28;20226;-40
2023/04/25 13:49:10;;;;;;;2.17;1.98;;;;;;;;;;5078782;28;20207;-39
2023/04/25 13:51:40;;;;;;;3.50;2.45;;;;;;;;;;5076710;28;20219;-39
2023/04/25 13:54:07;;;;;;;11.90;4.35;;;;;;;;;;5075505;28;20227;-39
2023/04/25 13:56:34;;;;;;;8.70;4.10;;;;;;;;;;5075616;28;20261;-38
2023/04/25 13:59:02;;;;;;;4.25;2.70;;;;;;;;;;5075082;28;20231;-39
2023/04/25 14:01:30;;;;;;;3.63;2.75;;;;;;;;;;5092260;28;20610;-38
2023/04/25 14:03:58;;;;;;;3.95;2.65;;;;;;;;;;5075811;28;20216;-39
2023/04/25 14:06:25;;;;;;;4.60;2.70;;;;;;;;;;5075491;28;20671;-38
2023/04/25 14:08:53;;;;;;;9.30;4.55;;;;;;;;;;5075245;28;20231;-38
2023/04/25 14:11:20;;;;;;;4.80;3.70;;;;;;;;;;5057805;28;20235;-39
2023/04/25 14:13:49;;;;;;;14.45;5.45;;;;;;;;;;5054965;28;20235;-39
2023/04/25 14:16:16;;;;;;;4.90;2.67;;;;;;;;;;5055381;28;20235;-38
2023/04/25 14:18:44;;;;;;;3.58;2.65;;;;;;;;;;5054981;28;20224;-38
2023/04/25 14:21:11;;;;;;;2.88;2.40;;;;;;;;;;5055081;28;20246;-39
2023/04/25 14:23:38;;;;;;;4.53;2.78;;;;;;;;;;5054960;28;20587;-39
2023/04/25 14:26:05;;;;;;;3.70;2.80;;;;;;;;;;5055160;28;20224;-39
2023/04/25 14:28:32;;;;;;;3.78;3.33;;;;;;;;;;5055119;28;20235;-39
2023/04/25 14:31:00;;;;;;;9.63;4.57;;;;;;;;;;5055499;28;20230;-39
2023/04/25 14:33:27;;;;;;;6.32;3.60;;;;;;;;;;5055117;28;20220;-40
2023/04/25 14:35:55;;;;;;;4.97;2.88;;;;;;;;;;5055197;28;20232;-40
2023/04/25 14:38:25;;;;;;;10.10;3.85;;;;;;;;;;5037616;28;20239;-39
2023/04/25 14:40:53;;;;;;;3.38;2.22;;;;;;;;;;5053861;28;20720;-39
2023/04/25 14:43:21;;;;;;;7.05;3.05;;;;;;;;;;5054201;28;20235;-38
2023/04/25 14:45:48;;;;;;;4.70;2.72;;;;;;;;;;5078362;28;20214;-39
2023/04/25 14:48:16;;;;;;;2.28;1.60;;;;;;;;;;5059301;28;20237;-39
2023/04/25 14:50:43;;;;;;;2.97;2.13;;;;;;;;;;5057655;28;20227;-39
2023/04/25 14:53:10;;;;;;;3.13;1.88;;;;;;;;;;5074887;28;20272;-39
2023/04/25 14:55:38;;;;;;;3.03;1.92;;;;;;;;;;5074657;28;20708;-38
2023/04/25 14:58:05;;;;;;;3.33;2.20;;;;;;;;;;5074397;28;20691;-39
2023/04/25 15:00:32;;;;;;;2.38;1.88;;;;;;;;;;5074867;28;20602;-39